PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P498
Station name,SprecklesSCS2005
Begin Date, 2005-04-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8984307623 North Latitude, -115.5695658266 East Longitude, -58.06818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-07,-64.65, 22.24, 15.92, 1.78, 1.56, 6.94, supp6,
2018-11-08,-65.49, 22.44, 14.44, 1.80, 1.57, 7.01, supp6,
2018-11-09,-64.63, 22.52, 10.29, 1.80, 1.57, 7.02, supp6,
2018-11-10,-64.30, 24.07, 14.10, 1.85, 1.63, 7.25, supp6,
2018-11-11,-64.84, 22.64, 17.60, 1.79, 1.57, 7.00, supp6,
2018-11-12,-64.72, 22.85, 14.10, 1.82, 1.59, 7.01, supp6,
2018-11-13,-63.77, 22.57, 11.22, 1.78, 1.57, 6.97, supp6,
2018-11-14,-63.80, 23.08, 11.88, 1.79, 1.57, 6.99, supp6,
2018-11-15,-64.62, 22.41, 13.04, 1.82, 1.62, 7.15, supp6,
2018-11-16,-64.69, 22.68, 16.39, 1.79, 1.57, 7.01, supp6,
2018-11-17,-63.97, 23.51, 18.69, 1.82, 1.59, 7.01, supp6,
2018-11-18,-64.90, 22.35, 18.92, 1.83, 1.59, 7.05, supp6,
2018-11-19,-64.82, 22.18, 13.53, 1.83, 1.60, 7.08, supp6,
2018-11-20,-64.48, 21.93, 19.01, 1.83, 1.59, 7.08, supp6,
2018-11-21,-64.67, 21.84, 13.71, 1.84, 1.59, 7.12, supp6,
2018-11-22,-63.87, 21.14, 13.62, 1.88, 1.62, 7.30, supp6,
2018-11-23,-64.33, 22.61, 15.11, 1.85, 1.63, 7.14, supp6,
2018-11-24,-64.61, 21.75, 18.42, 1.86, 1.64, 7.18, supp6,
2018-11-25,-64.32, 22.73, 14.70, 1.83, 1.60, 7.07, supp6,
2018-11-26,-64.01, 22.45, 14.76, 1.83, 1.60, 7.11, supp6,
2018-11-27,-63.83, 21.87, 19.11, 1.89, 1.72, 7.40, supp6,
2018-11-28,-64.20, 22.82, 19.74, 1.82, 1.59, 7.04, supp6,
2018-11-29,-64.46, 19.51, 20.81, 1.88, 1.67, 7.35, supp6,
2018-11-30,-62.72, 22.23, 14.71, 1.88, 1.65, 7.31, supp6,
2018-12-01,-64.40, 20.51, 17.50, 1.88, 1.72, 7.38, supp6,
2018-12-02,-63.62, 21.76, 23.70, 1.85, 1.66, 7.27, supp6,
2018-12-03,-64.10, 22.84, 16.42, 1.82, 1.59, 7.07, supp6,
2018-12-04,-64.15, 21.63, 14.89, 1.82, 1.58, 7.00, supp6,
2018-12-05,-64.25, 22.06, 16.96, 1.82, 1.59, 7.03, supp6,
2018-12-06,-67.39, 22.02, 15.47, 1.82, 1.60, 7.07, supp6,
2018-12-07,-64.76, 21.83, 16.76, 1.89, 1.71, 7.37, supp6,
2018-12-08,-65.16, 22.28, 11.57, 1.91, 1.76, 7.55, supp6,
2018-12-09,-64.68, 22.28, 10.48, 1.83, 1.59, 7.06, supp6,
2018-12-10,-63.00, 21.62, 12.96, 1.82, 1.59, 7.03, supp6,
2018-12-11,-64.00, 22.75, 11.67, 1.80, 1.57, 7.02, supp6,
2018-12-12,-64.86, 21.92, 17.23, 1.79, 1.57, 6.95, supp6,
2018-12-13,-64.62, 21.35, 13.01, 1.79, 1.57, 6.99, supp6,
2018-12-14,-63.76, 21.25, 14.59, 1.85, 1.59, 7.13, supp6,
2018-12-15,-64.06, 22.17, 16.92, 1.80, 1.57, 6.99, supp6,
2018-12-16,-64.26, 21.85, 12.36, 1.80, 1.57, 7.01, supp6,
2018-12-17,-64.01, 21.79, 13.87, 1.80, 1.57, 7.03, supp6,
2018-12-18,-65.14, 21.52, 14.36, 1.79, 1.57, 6.96, supp6,
2018-12-19,-64.00, 21.79, 13.75, 1.84, 1.60, 7.10, supp6,
2018-12-20,-64.34, 22.25, 14.43, 1.78, 1.57, 6.95, supp6,
2018-12-21,-64.70, 22.13, 20.59, 1.80, 1.58, 7.02, supp6,
2018-12-22,-63.93, 21.15, 19.69, 1.80, 1.58, 7.05, supp6,
2018-12-23,-64.55, 22.65, 15.81, 1.82, 1.63, 7.16, supp6,
2018-12-24,-64.57, 22.30, 15.60, 1.79, 1.58, 7.02, supp6,
2018-12-25,-63.49, 20.42, 19.00, 1.91, 1.74, 7.54, supp6,
2018-12-26,-64.74, 21.32, 25.26, 1.82, 1.58, 7.04, supp6,
2018-12-27,-64.05, 21.63, 20.66, 1.81, 1.61, 7.10, supp6,
2018-12-28,-65.24, 22.34, 21.40, 1.83, 1.60, 7.06, supp6,
2018-12-29,-65.87, 21.25, 12.82, 1.82, 1.60, 7.06, supp6,
2018-12-30,-64.65, 22.26, 12.66, 1.83, 1.60, 7.11, supp6,
2018-12-31,-65.63, 22.28, 14.78, 1.83, 1.59, 7.04, supp6,
2019-01-01,-64.99, 22.15, 12.89, 1.82, 1.59, 7.03, supp6,
2019-01-02,-65.04, 21.35, 13.32, 1.84, 1.60, 7.11, supp6,
2019-01-03,-63.81, 22.29, 14.50, 1.80, 1.57, 6.98, supp6,
2019-01-04,-64.57, 23.06, 18.49, 1.79, 1.57, 6.96, supp6,
2019-01-05,-64.94, 21.92, 14.34, 1.79, 1.57, 7.00, supp6,
2019-01-06,-66.20, 22.47, 20.72, 1.79, 1.56, 6.92, supp6,
2019-01-07,-65.36, 21.20, 16.74, 1.79, 1.57, 6.95, supp6,
2019-01-08,-63.96, 22.29, 11.78, 1.82, 1.61, 7.07, supp6,
2019-01-09,-64.62, 22.09, 10.66, 1.79, 1.57, 6.94, supp6,
2019-01-10,-65.14, 21.03, 14.16, 1.82, 1.61, 7.16, supp6,
2019-01-11,-65.07, 21.67, 15.58, 1.85, 1.59, 7.10, supp6,
2019-01-12,-65.27, 22.95, 18.75, 1.85, 1.59, 7.12, supp6,
2019-01-13,-63.75, 20.88, 10.91, 1.89, 1.66, 7.41, supp6,
2019-01-14,-64.55, 21.30, 14.33, 1.80, 1.57, 6.95, supp6,
2019-01-15,-64.71, 21.90, 13.82, 1.80, 1.58, 7.05, supp6,
2019-01-16,-64.46, 22.88, 4.21, 1.81, 1.61, 7.09, supp6,
2019-01-17,-63.81, 23.27, 11.81, 1.79, 1.57, 6.98, supp6,
2019-01-18,-63.41, 21.57, 8.86, 1.83, 1.62, 7.14, supp6,
2019-01-19,-63.76, 22.00, 8.15, 1.84, 1.64, 7.12, supp6,
2019-01-20,-63.58, 22.54, 9.52, 1.90, 1.65, 7.21, supp6,
2019-01-21,-62.77, 21.20, 15.54, 1.91, 1.66, 7.30, supp6,
2019-01-22,-64.19, 22.49, 13.05, 1.87, 1.62, 7.18, supp6,
2019-01-23,-63.93, 22.03, 12.74, 1.85, 1.65, 7.22, supp6,
2019-01-24,-64.50, 22.03, 13.22, 1.83, 1.60, 7.05, supp6,
2019-01-25,-64.70, 22.20, 12.24, 1.83, 1.58, 6.96, supp6,
2019-01-26,-63.87, 22.04, 11.30, 1.85, 1.62, 7.09, supp6,
2019-01-27,-64.82, 22.98, 11.52, 1.85, 1.62, 7.07, supp6,
2019-01-28,-64.60, 22.59, 15.56, 1.79, 1.57, 7.00, supp6,
2019-01-29,-63.72, 22.83, 14.78, 1.79, 1.57, 6.98, supp6,
2019-01-30,-64.93, 22.06, 16.91, 1.79, 1.56, 6.92, supp6,
2019-01-31,-65.45, 21.52, 14.20, 1.88, 1.67, 7.20, supp6,
2019-02-01,-65.68, 23.27, 19.03, 1.80, 1.58, 7.00, supp6,
2019-02-02,-65.72, 22.77, 15.40, 1.80, 1.57, 6.97, supp6,
2019-02-03,-64.09, 21.94, 22.49, 1.81, 1.59, 7.08, supp6,
2019-02-04,-66.76, 22.92, 23.56, 1.85, 1.59, 7.13, supp6,
2019-02-05,-65.00, 26.57, 22.85, 1.87, 1.62, 7.25, supp6,
2019-02-06,-67.23, 23.23, 19.11, 1.82, 1.58, 7.04, supp6,
2019-02-07,-65.18, 22.48, 14.77, 1.81, 1.58, 7.01, supp6,
2019-02-08,-65.24, 22.51, 15.18, 1.80, 1.57, 6.97, supp6,
2019-02-09,-65.42, 22.29, 15.43, 1.81, 1.57, 6.96, supp6,
2019-02-10,-65.27, 21.28, 18.40, 1.80, 1.57, 6.96, supp6,
2019-02-11,-67.36, 24.08, 15.00, 1.91, 1.65, 7.30, supp6,
2019-02-12,-65.48, 22.35, 17.42, 1.90, 1.65, 7.30, supp6,
2019-02-13,-64.32, 23.47, 21.03, 1.82, 1.58, 7.04, supp6,
2019-02-14,-64.86, 21.10, 24.55, 1.83, 1.63, 7.13, supp6,
2019-02-15,-65.83, 22.06, 17.81, 1.88, 1.66, 7.21, supp6,
2019-02-16,-66.04, 23.31, 26.52, 1.79, 1.58, 6.99, supp6,
2019-02-17,-63.76, 24.54, 20.60, 1.84, 1.62, 7.07, supp6,
2019-02-18,-63.76, 21.50, 17.00, 1.81, 1.58, 7.02, supp6,
2019-02-19,-65.04, 21.53, 20.66, 1.82, 1.61, 7.05, supp6,
2019-02-20,-64.33, 21.73, 18.99, 1.79, 1.57, 6.92, supp6,
2019-02-21,-65.45, 20.97, 23.81, 1.83, 1.59, 7.01, supp6,
2019-02-22,-65.92, 21.51, 19.98, 1.81, 1.58, 7.00, supp6,
2019-02-23,-66.27, 22.30, 17.34, 1.81, 1.56, 6.98, supp6,
2019-02-24,-65.76, 21.92, 7.17, 1.80, 1.56, 6.95, supp6,
2019-02-25,-65.71, 22.04, 15.40, 1.80, 1.57, 7.00, supp6,
2019-02-26,-66.43, 22.14, 12.34, 1.81, 1.57, 6.99, supp6,
2019-02-27,-65.52, 22.61, 14.48, 1.81, 1.57, 7.00, supp6,
2019-02-28,-65.29, 22.48, 20.82, 1.81, 1.58, 7.00, supp6,
2019-03-01,-65.27, 22.77, 15.32, 1.86, 1.58, 7.16, supp6,
2019-03-02,-66.86, 23.27, 14.64, 1.87, 1.69, 7.40, supp6,
2019-03-03,-65.29, 19.54, 9.78, 1.82, 1.59, 7.09, supp6,
2019-03-04,-66.04, 21.06, 16.52, 1.80, 1.58, 7.00, supp6,
2019-03-05,-66.48, 20.85, 13.55, 1.79, 1.57, 6.95, supp6,
2019-03-06,-68.56, 21.73, 24.18, 1.87, 1.62, 7.15, supp6,
2019-03-07,-63.60, 24.15, 7.48, 1.88, 1.63, 7.27, supp6,
2019-03-08,-65.60, 23.98, 15.53, 1.84, 1.59, 7.12, supp6,
2019-03-09,-67.05, 21.56, 15.78, 1.80, 1.58, 6.99, supp6,
2019-03-10,-66.39, 21.51, 13.67, 1.80, 1.57, 6.97, supp6,
2019-03-11,-65.35, 22.10, 10.95, 1.82, 1.57, 7.01, supp6,
2019-03-12,-64.50, 22.05, 13.67, 1.82, 1.57, 7.04, supp6,
2019-03-13,-64.47, 20.64, 14.75, 1.81, 1.57, 7.01, supp6,
2019-03-14,-65.56, 22.28, 9.73, 1.81, 1.56, 7.00, supp6,
2019-03-15,-65.42, 21.65, 8.73, 1.83, 1.61, 7.13, supp6,
2019-03-16,-64.80, 21.24, 8.30, 1.80, 1.57, 7.01, supp6,
2019-03-17,-64.80, 21.63, 8.95, 1.82, 1.58, 7.05, supp6,
2019-03-18,-65.09, 21.13, 7.20, 1.87, 1.71, 7.45, supp6,
2019-03-19,-65.11, 21.43, 12.03, 1.80, 1.56, 6.96, supp6,
2019-03-20,-67.31, 23.47, 16.25, 1.82, 1.57, 7.05, supp6,
2019-03-21,-66.67, 21.91, 4.96, 1.82, 1.58, 7.06, supp6,
2019-03-22,-64.44, 21.51, 8.18, 1.85, 1.61, 7.30, supp6,
2019-03-23,-64.13, 22.33, 16.86, 1.83, 1.57, 7.06, supp6,
2019-03-24,-65.95, 21.78, 11.45, 1.82, 1.57, 6.98, supp6,
2019-03-25,-65.98, 21.85, 9.78, 1.81, 1.56, 6.93, supp6,
2019-03-26,-64.99, 21.85, 12.95, 1.81, 1.56, 6.99, supp6,
2019-03-27,-65.35, 22.68, 13.96, 1.82, 1.58, 7.05, supp6,
2019-03-28,-64.70, 21.49, 17.55, 1.82, 1.56, 6.99, supp6,
2019-03-29,-65.58, 22.28, 14.85, 1.84, 1.60, 7.08, supp6,
2019-03-30,-64.78, 22.05, 11.84, 1.86, 1.62, 7.10, supp6,
2019-03-31,-64.22, 22.24, 13.81, 1.91, 1.71, 7.46, supp6,
2019-04-01,-65.33, 22.87, 13.09, 1.85, 1.59, 7.21, supp6,
2019-04-02,-65.83, 21.90, 18.95, 1.82, 1.58, 7.09, supp6,
2019-04-03,-65.04, 20.83, 22.54, 1.95, 1.77, 7.72, supp6,
2019-04-04,-65.22, 21.90, 6.48, 1.82, 1.57, 7.07, supp6,
2019-04-05,-65.66, 22.52, 13.77, 1.80, 1.56, 6.97, supp6,
2019-04-06,-65.93, 21.43, 17.27, 1.80, 1.56, 6.98, supp6,
2019-04-07,-65.95, 22.66, 17.78, 1.85, 1.59, 7.12, supp6,
2019-04-08,-65.67, 20.95, 15.56, 1.81, 1.56, 7.01, supp6,
2019-04-09,-65.97, 20.76, 17.31, 1.85, 1.59, 7.20, supp6,
2019-04-10,-67.05, 21.91, 16.54, 2.03, 1.82, 7.99, supp6,
2019-04-11,-64.80, 21.55, 11.06, 1.84, 1.60, 7.13, supp6,
2019-04-12,-64.54, 20.14, 17.07, 1.85, 1.57, 7.19, supp6,
2019-04-13,-64.51, 21.41, 21.37, 1.81, 1.56, 6.97, supp6,
2019-04-14,-65.29, 22.17, 12.29, 1.81, 1.56, 6.96, supp6,
2019-04-15,-65.25, 21.69, 20.58, 1.81, 1.56, 6.99, supp6,
2019-04-16,-65.22, 22.60, 17.55, 1.86, 1.62, 7.12, supp6,
2019-04-17,-65.40, 22.71, 11.02, 1.81, 1.57, 7.02, supp6,
2019-04-18,-65.52, 21.72, 12.35, 1.81, 1.57, 7.01, supp6,
2019-04-19,-65.90, 22.52, 19.79, 1.86, 1.57, 7.14, supp6,
2019-04-20,-65.45, 22.74, 23.26, 1.82, 1.56, 7.02, supp6,
2019-04-21,-66.14, 21.97, 22.67, 1.86, 1.63, 7.17, supp6,
2019-04-22,-65.66, 22.65, 17.48, 1.81, 1.57, 6.99, supp6,
2019-04-23,-65.23, 21.46, 11.03, 1.86, 1.63, 7.15, supp6,
2019-04-24,-65.67, 21.90, 19.74, 1.84, 1.60, 7.11, supp6,
2019-04-25,-65.62, 22.77, 15.92, 1.88, 1.66, 7.22, supp6,
2019-04-26,-65.99, 22.16, 18.26, 1.81, 1.56, 7.01, supp6,
2019-04-27,-65.63, 22.90, 17.40, 1.81, 1.57, 7.02, supp6,
2019-04-28,-66.69, 21.96, 22.96, 1.82, 1.57, 7.05, supp6,
2019-04-29,-66.58, 21.97, 18.02, 1.83, 1.58, 7.11, supp6,
2019-04-30,-65.25, 21.34, 19.05, 1.81, 1.56, 6.95, supp6,
2019-05-01,-65.98, 22.17, 12.79, 1.80, 1.56, 6.96, supp6,
2019-05-02,-66.33, 21.77, 15.12, 1.83, 1.61, 7.08, supp6,
2019-05-03,-65.76, 21.31, 17.08, 1.83, 1.62, 7.10, supp6,
2019-05-04,-66.74, 20.52, 16.03, 1.80, 1.57, 7.01, supp6,
2019-05-05,-66.80, 21.42, 17.10, 1.81, 1.57, 7.00, supp6,
2019-05-06,-65.27, 22.81, 22.05, 1.81, 1.56, 7.00, supp6,
2019-05-07,-66.50, 20.63, 12.06, 1.89, 1.66, 7.27, supp6,
2019-05-08,-65.26, 22.84, 16.00, 1.84, 1.59, 7.10, supp6,
2019-05-09,-65.17, 21.25, 15.63, 1.81, 1.56, 7.03, supp6,
2019-05-10,-64.20, 20.96, 20.37, 1.81, 1.57, 7.04, supp6,
2019-05-11,-65.80, 21.45, 17.97, 1.81, 1.55, 6.95, supp6,
2019-05-12,-65.12, 21.73, 22.14, 1.82, 1.55, 7.00, supp6,
2019-05-13,-67.11, 21.63, 20.82, 1.81, 1.56, 7.02, supp6,
2019-05-14,-65.96, 22.02, 19.43, 1.85, 1.59, 7.05, supp6,
2019-05-15,-65.19, 22.15, 19.66, 1.81, 1.56, 7.00, supp6,
2019-05-16,-65.39, 23.14, 26.26, 1.83, 1.58, 7.12, supp6,
2019-05-17,-66.68, 22.12, 19.58, 1.81, 1.55, 6.99, supp6,
2019-05-18,-66.69, 22.24, 21.09, 1.83, 1.60, 7.08, supp6,
2019-05-19,-65.88, 20.55, 6.32, 1.82, 1.58, 7.10, supp6,
2019-05-20,-67.28, 25.13, 25.81, 1.83, 1.58, 7.13, supp6,
2019-05-21,-66.95, 23.43, 26.83, 1.87, 1.63, 7.29, supp6,
2019-05-22,-65.79, 23.39, 19.31, 1.83, 1.59, 7.11, supp6,
2019-05-23,-65.70, 21.85, 18.74, 1.81, 1.54, 6.95, supp6,
2019-05-24,-66.46, 21.83, 21.18, 1.81, 1.56, 7.01, supp6,
2019-05-25,-66.43, 21.97, 18.57, 1.82, 1.58, 7.10, supp6,
2019-05-26,-64.55, 21.68, 13.82, 1.80, 1.56, 7.05, supp6,
2019-05-27,-65.02, 21.98, 14.09, 1.82, 1.55, 7.03, supp6,
2019-05-28,-66.42, 22.14, 20.83, 1.80, 1.53, 6.92, supp6,
2019-05-29,-66.77, 21.74, 25.41, 1.81, 1.56, 7.04, supp6,
2019-05-30,-66.27, 22.66, 15.31, 1.82, 1.57, 7.08, supp6,
2019-05-31,-66.55, 22.73, 16.75, 1.81, 1.56, 7.08, supp6,
2019-06-01,-66.79, 21.43, 23.84, 1.81, 1.55, 7.03, supp6,
2019-06-02,-66.15, 23.23, 20.32, 1.80, 1.53, 6.94, supp6,
2019-06-03,-66.84, 21.47, 18.71, 1.86, 1.59, 7.11, supp6,
2019-06-04,-65.68, 21.63, 18.87, 1.82, 1.55, 7.02, supp6,
2019-06-05,-65.80, 22.36, 19.32, 1.81, 1.55, 7.01, supp6,
2019-06-06,-67.22, 22.56, 27.69, 1.84, 1.60, 7.20, supp6,
2019-06-07,-67.72, 22.78, 22.12, 1.85, 1.60, 7.14, supp6,
2019-06-08,-65.90, 21.84, 18.96, 1.82, 1.56, 7.04, supp6,
2019-06-09,-66.00, 21.41, 19.75, 1.81, 1.56, 7.05, supp6,
2019-06-10,-65.35, 22.61, 16.91, 1.85, 1.59, 7.17, supp6,
2019-06-11,-65.58, 22.78, 16.36, 1.86, 1.58, 7.13, supp6,
2019-06-12,-65.79, 22.84, 13.68, 1.85, 1.58, 7.13, supp6,
2019-06-13,-66.62, 23.22, 27.20, 1.89, 1.63, 7.31, supp6,
2019-06-14,-65.77, 23.14, 22.50, 1.85, 1.58, 7.12, supp6,
2019-06-15,-66.47, 22.57, 22.96, 1.86, 1.59, 7.18, supp6,
2019-06-16,-67.09, 22.25, 24.55, 1.87, 1.60, 7.22, supp6,
2019-06-17,-68.16, 23.68, 23.77, 1.92, 1.70, 7.50, supp6,
2019-06-18,-66.38, 22.99, 24.55, 1.85, 1.59, 7.15, supp6,
2019-06-19,-64.97, 22.78, 17.77, 1.93, 1.65, 7.36, supp6,
2019-06-20,-64.97, 21.73, 26.54, 1.92, 1.66, 7.39, supp6,
2019-06-21,-66.49, 21.18, 34.95, 2.33, 1.95, 9.11, supp6,
2019-06-22,-66.00, 21.51, 25.98, 1.85, 1.60, 7.22, supp6,
2019-06-23,-65.96, 22.11, 26.92, 1.85, 1.58, 7.17, supp6,
2019-06-24,-66.16, 22.29, 22.01, 1.83, 1.57, 7.07, supp6,
2019-06-25,-66.46, 21.80, 29.58, 1.84, 1.58, 7.12, supp6,
2019-06-26,-67.56, 22.16, 23.68, 1.84, 1.60, 7.17, supp6,
2019-06-27,-67.67, 22.22, 24.25, 1.88, 1.63, 7.39, supp6,
2019-06-28,-66.03, 21.43, 22.19, 1.89, 1.64, 7.34, supp6,
2019-06-29,-67.90, 24.56, 18.46, 1.82, 1.55, 7.08, supp6,
2019-06-30,-65.31, 22.20, 16.74, 1.80, 1.55, 7.02, supp6,
2019-07-01,-66.45, 21.01, 26.63, 1.83, 1.59, 7.12, supp6,
2019-07-02,-66.54, 22.72, 23.05, 1.81, 1.55, 7.04, supp6,
2019-07-03,-64.58, 21.69, 25.73, 1.81, 1.56, 7.06, supp6,
2019-07-04,-65.15, 21.22, 23.42, 1.81, 1.55, 7.05, supp6,
2019-07-05,-65.27, 22.91, 19.11, 1.79, 1.54, 6.93, supp6,
2019-07-06,-64.99, 22.12, 15.45, 1.79, 1.54, 6.95, supp6,
2019-07-07,-65.44, 20.20, 23.37, 1.81, 1.55, 7.03, supp6,
2019-07-08,-66.07, 21.56, 23.89, 1.81, 1.55, 7.02, supp6,
2019-07-09,-64.26, 21.30, 20.50, 1.80, 1.54, 7.00, supp6,
2019-07-10,-65.63, 21.74, 26.11, 1.80, 1.56, 7.05, supp6,
2019-07-11,-63.91, 21.11, 15.34, 1.80, 1.57, 7.07, supp6,
2019-07-12,-65.22, 20.51, 24.70, 1.80, 1.55, 7.03, suppl,
2019-07-13,-64.86, 19.76, 19.87, 1.89, 1.62, 7.24, suppl,
2019-07-14,-65.18, 21.50, 18.29, 1.88, 1.60, 7.23, supp6,
2019-07-15,-65.01, 21.86, 22.08, 1.85, 1.58, 7.14, supp6,
2019-07-16,-64.49, 19.08, 22.43, 1.85, 1.57, 7.10, supp6,
2019-07-17,-65.23, 20.09, 21.40, 1.86, 1.62, 7.32, supp6,
2019-07-18,-65.37, 20.29, 21.74, 1.84, 1.61, 7.24, supp6,
2019-07-19,-65.75, 21.11, 24.16, 1.93, 1.62, 7.44, supp6,
2019-07-20,-63.74, 21.04, 17.29, 1.81, 1.55, 7.05, supp6,
2019-07-21,-64.29, 20.30, 24.19, 1.89, 1.62, 7.38, supp6,
2019-07-22,-64.35, 20.31, 19.40, 1.83, 1.61, 7.30, supp6,
2019-07-23,-64.74, 21.06, 21.47, 1.85, 1.63, 7.29, supp6,
2019-07-24,-64.69, 21.01, 18.52, 1.89, 1.70, 7.45, supp6,
2019-07-25,-65.31, 19.72, 16.96, 1.82, 1.56, 7.09, supp6,
2019-07-26,-65.34, 19.81, 20.40, 1.90, 1.65, 7.37, suppl,
2019-07-27,-64.31, 21.66, 14.55, 1.86, 1.65, 7.35, supp6,
2019-07-28,-65.71, 18.01, 15.22, 1.81, 1.56, 7.11, supp6,
2019-07-29,-65.31, 20.56, 21.11, 1.86, 1.59, 7.33, supp6,
2019-07-30,-67.03, 20.01, 21.21, 1.84, 1.55, 7.12, supp6,
2019-07-31,-65.87, 18.02, 15.75, 1.91, 1.68, 7.51, supp6,
2019-08-01,-65.71, 19.46, 11.86, 1.81, 1.60, 7.15, supp6,
2019-08-02,-65.24, 20.62, 20.02, 1.83, 1.61, 7.11, supp6,
2019-08-03,-65.01, 19.32, 18.24, 1.80, 1.55, 7.03, supp6,
2019-08-04,-65.73, 21.45, 21.14, 1.81, 1.55, 7.04, supp6,
2019-08-05,-64.59, 20.41, 17.02, 1.87, 1.56, 7.21, supp6,
2019-08-06,-64.97, 18.52, 15.44, 1.83, 1.58, 7.17, supp6,
2019-08-07,-65.50, 20.04, 19.72, 2.00, 1.71, 7.67, supp6,
2019-08-08,-65.13, 20.52, 14.08, 1.90, 1.60, 7.32, supp6,
2019-08-09,-62.76, 18.68, 20.92, 1.81, 1.56, 7.06, supp6,
2019-08-10,-65.20, 21.00, 15.72, 1.94, 1.67, 7.56, supp6,
2019-08-11,-65.72, 18.98, 23.59, 1.91, 1.63, 7.35, supp6,
2019-08-12,-63.37, 20.25, 17.85, 1.81, 1.55, 7.03, supp6,
2019-08-13,-66.21, 21.23, 15.95, 1.88, 1.64, 7.36, supp6,
2019-08-14,-67.24, 18.75, 18.41, 1.82, 1.58, 7.10, supp6,
2019-08-15,-64.76, 19.99, 19.82, 1.80, 1.56, 7.05, supp6,
2019-08-16,-66.55, 19.25, 25.16, 1.85, 1.60, 7.24, supp6,
2019-08-17,-65.14, 20.78, 25.72, 1.81, 1.56, 7.06, supp6,
2019-08-18,-65.55, 18.55, 23.83, 1.80, 1.55, 7.03, supp6,
2019-08-19,-65.28, 18.53, 25.96, 1.80, 1.55, 7.05, supp6,
2019-08-20,-65.65, 20.40, 18.81, 1.80, 1.55, 7.03, supp6,
2019-08-21,-64.55, 19.67, 23.99, 1.80, 1.55, 7.01, supp6,
2019-08-22,-64.44, 20.35, 26.60, 1.89, 1.64, 7.28, supp6,
2019-08-23,-64.19, 18.74, 13.38, 1.90, 1.65, 7.55, supp6,
2019-08-24,-66.93, 19.03, 35.60, 1.82, 1.56, 7.13, supp6,
2019-08-25,-66.94, 20.60, 12.78, 1.82, 1.56, 7.07, supp6,
2019-08-26,-66.19, 19.77, 28.92, 1.82, 1.56, 7.08, supp6,
2019-08-27,-65.68, 22.03, 22.42, 1.82, 1.56, 7.10, supp6,
2019-08-28,-65.32, 20.47, 25.18, 1.86, 1.60, 7.27, supp6,
2019-08-29,-67.01, 20.06, 20.22, 1.87, 1.58, 7.30, supp6,
2019-08-30,-65.11, 18.13, 18.11, 1.86, 1.56, 7.20, supp6,
2019-08-31,-67.76, 19.95, 20.98, 1.82, 1.56, 7.12, supp6,
2019-09-01,-68.02, 18.85, 18.27, 1.81, 1.57, 7.09, supp6,
2019-09-02,-65.36, 21.17, 22.01, 1.83, 1.56, 7.13, supp6,
2019-09-03,-66.04, 18.68, 23.10, 1.82, 1.56, 7.14, supp6,
2019-09-04,-65.26, 19.71, 22.04, 1.80, 1.56, 7.07, supp6,
2019-09-05,-66.51, 20.03, 14.61, 1.84, 1.62, 7.27, supp6,
2019-09-06,-66.30, 19.05, 16.44, 1.83, 1.61, 7.19, supp6,
2019-09-07,-64.92, 20.61, 13.35, 1.81, 1.56, 7.09, supp6,
2019-09-08,-67.22, 20.09, 17.19, 1.85, 1.59, 7.23, supp6,
2019-09-09,-66.03, 20.98, 17.47, 1.86, 1.61, 7.27, supp6,
2019-09-10,-67.36, 18.60, 21.22, 1.83, 1.59, 7.14, supp6,
2019-09-11,-66.11, 21.76, 15.54, 1.81, 1.56, 7.05, supp6,
2019-09-12,-67.68, 20.34, 19.24, 1.81, 1.55, 7.06, supp6,
2019-09-13,-66.31, 20.89, 17.45, 1.81, 1.55, 7.05, supp6,
2019-09-14,-66.12, 19.20, 16.27, 1.80, 1.56, 7.02, supp6,
2019-09-15,-66.49, 20.32, 12.75, 1.89, 1.60, 7.35, supp6,
2019-09-16,-65.07, 20.08, 14.34, 1.89, 1.69, 7.50, supp6,
2019-09-17,-64.69, 18.70, 23.58, 1.87, 1.62, 7.40, supp6,
2019-09-18,-65.09, 19.00, 16.97, 1.84, 1.63, 7.30, supp6,
2019-09-19,-65.96, 18.91, 21.47, 1.81, 1.56, 7.11, supp6,
2019-09-20,-65.26, 18.59, 21.98, 1.90, 1.60, 7.30, supp6,
2019-09-21,-65.63, 20.60, 17.66, 1.90, 1.59, 7.29, supp6,
2019-09-22,-65.36, 19.79, 15.02, 1.79, 1.56, 7.00, supp6,
2019-09-23,-66.28, 20.49, 17.64, 1.81, 1.56, 7.07, supp6,
2019-09-24,-64.57, 21.37, 20.84, 1.82, 1.56, 7.07, supp6,
2019-09-25,-65.91, 19.53, 18.63, 1.81, 1.56, 7.05, supp6,
2019-09-26,-67.20, 20.57, 20.41, 1.83, 1.60, 7.09, supp6,
2019-09-27,-65.57, 19.58, 17.90, 1.80, 1.56, 7.04, supp6,
2019-09-28,-66.61, 18.89, 18.18, 1.89, 1.58, 7.40, supp6,
2019-09-29,-66.73, 19.63, 19.69, 1.85, 1.58, 7.26, supp6,
2019-09-30,-66.28, 19.80, 25.68, 1.81, 1.55, 7.06, supp6,
