PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P179
Station name,IllinoisApOR2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0989719727 North Latitude, -123.6855716756 East Longitude, 402.20979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-31,-1.72, 3.11, -9.25, 1.98, 1.49, 6.60, repro,
2017-04-01,-0.99, 4.03, -6.17, 1.96, 1.50, 6.59, repro,
2017-04-02,-1.49, 1.97, -3.25, 1.96, 1.51, 6.62, repro,
2017-04-03,-1.07, 2.99, -2.59, 1.97, 1.51, 6.63, repro,
2017-04-04,-0.38, 2.38, -5.07, 1.99, 1.52, 6.73, repro,
2017-04-05,-1.86, 3.20, 0.05, 1.99, 1.51, 6.69, repro,
2017-04-06,-1.92, 2.14, 3.58, 2.01, 1.52, 6.76, repro,
2017-04-07,-1.14, 0.93, 10.94, 2.02, 1.57, 6.85, repro,
2017-04-08,-1.75, 3.56, 0.59, 1.98, 1.50, 6.65, repro,
2017-04-09,-1.32, 2.61, 2.02, 1.98, 1.51, 6.68, repro,
2017-04-10,-0.75, 2.25, -6.55, 2.23, 1.68, 7.58, repro,
2017-04-17,-7.05, -68.10, -105.78, 97.42, 369.91, 423.55, repro,
2017-04-18,-2.99, 3.16, -4.17, 1.99, 1.53, 6.74, repro,
2017-04-19,-3.00, 3.87, -6.32, 1.97, 1.50, 6.61, repro,
2017-04-20,-0.40, 2.20, -0.11, 1.98, 1.51, 6.71, repro,
2017-04-21,-1.60, 2.05, -8.33, 1.99, 1.50, 6.66, repro,
2017-04-22,-3.17, 3.32, -7.48, 1.99, 1.51, 6.64, repro,
2017-04-23,-2.69, 3.46, -7.81, 1.98, 1.50, 6.61, repro,
2017-04-24,-2.78, 0.53, 2.39, 1.97, 1.49, 6.59, repro,
2017-04-25,-2.58, 2.34, -0.39, 1.98, 1.50, 6.63, repro,
2017-04-26,-1.10, 0.95, -2.61, 1.97, 1.50, 6.61, repro,
2017-04-27,-3.70, 3.31, -1.81, 2.01, 1.54, 6.78, repro,
2017-04-28,-2.38, 1.90, -10.18, 1.99, 1.53, 6.70, repro,
2017-04-29,-2.23, 2.58, -8.80, 1.97, 1.50, 6.61, repro,
2017-04-30,-1.05, 1.94, 4.77, 1.98, 1.50, 6.63, repro,
2017-05-01,-0.30, 1.46, -6.66, 1.99, 1.51, 6.70, repro,
2017-05-02,-3.19, 3.59, -0.85, 1.97, 1.50, 6.61, repro,
2017-05-03,-2.65, 2.93, -6.24, 1.96, 1.49, 6.56, repro,
2017-05-04,-0.73, 2.93, -15.34, 2.10, 1.62, 7.05, repro,
2017-05-05,-1.46, 2.99, -1.71, 2.01, 1.53, 6.84, repro,
2017-05-06,-1.73, 1.29, -7.77, 1.97, 1.50, 6.61, repro,
2017-05-07,-1.57, 2.14, -6.18, 1.97, 1.49, 6.60, repro,
2017-05-08,-3.89, 2.62, -5.16, 2.03, 1.52, 6.74, repro,
2017-05-09,-2.13, 2.59, -8.34, 1.98, 1.49, 6.61, repro,
2017-05-10,-3.55, 2.52, -6.69, 1.97, 1.50, 6.63, repro,
2017-05-11,-3.02, 2.02, 1.93, 2.01, 1.56, 6.91, repro,
2017-05-12,-1.44, 3.96, -0.95, 1.96, 1.49, 6.57, repro,
2017-05-13,-2.66, 1.86, 0.09, 1.97, 1.50, 6.62, repro,
2017-05-14,-0.88, 1.78, -4.37, 2.02, 1.53, 6.69, repro,
2017-05-15,-2.37, 1.41, -0.40, 1.98, 1.51, 6.68, repro,
2017-05-16,-1.94, 0.79, 1.27, 1.97, 1.50, 6.63, repro,
2017-05-17,-1.65, 1.43, -5.16, 1.96, 1.49, 6.59, repro,
2017-05-18,-3.23, 2.43, 2.39, 2.03, 1.59, 7.02, repro,
2017-05-19,-3.88, 2.05, -10.23, 2.04, 1.52, 6.79, repro,
2017-05-20,-1.93, 1.47, -6.48, 1.97, 1.50, 6.64, repro,
2017-05-21,-2.98, 2.08, -3.64, 1.98, 1.50, 6.66, repro,
2017-05-22,-2.20, 2.37, -0.08, 1.97, 1.50, 6.60, repro,
2017-05-23,-2.16, 2.52, -3.64, 2.00, 1.53, 6.76, repro,
2017-05-24,-1.51, 2.43, 0.55, 1.99, 1.51, 6.71, repro,
2017-05-25,-2.05, 2.40, 5.20, 1.97, 1.50, 6.62, repro,
2017-05-26,-2.28, 2.15, -2.25, 1.97, 1.50, 6.62, repro,
2017-05-27,-2.85, 1.81, 4.48, 1.99, 1.54, 6.74, repro,
2017-05-28,-3.63, 3.04, -0.19, 1.99, 1.50, 6.64, repro,
2017-05-29,-3.11, 2.20, 4.71, 2.03, 1.55, 6.83, repro,
2017-05-30,-1.44, 1.66, 0.66, 1.99, 1.51, 6.72, repro,
2017-05-31,-1.44, 2.47, 0.72, 1.97, 1.50, 6.61, repro,
2017-06-01,-1.75, 0.71, 0.75, 1.97, 1.50, 6.57, repro,
2017-06-02,-2.63, 1.24, 4.32, 2.04, 1.54, 6.86, repro,
2017-06-03,-2.71, 2.06, -3.01, 1.98, 1.51, 6.68, repro,
2017-06-04,-1.49, 2.21, 4.65, 2.00, 1.51, 6.72, repro,
2017-06-05,-2.37, 2.68, 2.57, 1.96, 1.49, 6.59, repro,
2017-06-06,-1.22, 1.77, 6.79, 2.00, 1.54, 6.70, repro,
2017-06-07,-1.51, 1.31, 0.67, 2.00, 1.52, 6.66, repro,
2017-06-08,-2.46, 3.66, 1.09, 1.98, 1.50, 6.64, repro,
2017-06-09,-1.09, 3.43, 20.45, 1.98, 1.51, 6.72, repro,
2017-06-10,-0.98, 3.34, 7.97, 1.97, 1.51, 6.67, repro,
2017-06-11,-0.96, 0.92, 1.78, 1.99, 1.54, 6.72, repro,
2017-06-12,-1.41, 1.83, 8.58, 1.97, 1.50, 6.61, repro,
2017-06-13,-1.47, 2.53, 7.55, 1.97, 1.50, 6.63, repro,
2017-06-14,-0.67, 2.53, 8.80, 1.98, 1.51, 6.70, repro,
2017-06-15,0.09, 2.39, 10.49, 2.02, 1.55, 6.88, repro,
2017-06-16,0.31, 1.23, 11.06, 2.08, 1.62, 7.08, repro,
2017-06-17,-2.09, 0.96, 5.03, 1.98, 1.50, 6.64, repro,
2017-06-18,-2.15, 2.74, 3.00, 1.97, 1.50, 6.63, repro,
2017-06-19,-0.15, 1.99, 5.19, 1.99, 1.51, 6.68, repro,
2017-06-20,-1.51, 1.54, 6.67, 2.05, 1.56, 6.85, repro,
2017-06-21,0.08, 2.95, 6.77, 1.97, 1.50, 6.64, repro,
2017-06-22,-1.37, 1.66, 2.98, 1.97, 1.50, 6.63, repro,
2017-06-23,-1.29, 3.49, 4.07, 1.97, 1.50, 6.62, repro,
2017-06-24,0.07, 2.76, -3.00, 1.98, 1.51, 6.69, repro,
2017-06-25,-0.25, 3.04, 4.71, 1.99, 1.51, 6.72, repro,
2017-06-26,-2.60, 3.36, 14.72, 2.00, 1.53, 6.74, repro,
2017-06-27,-0.79, 1.79, 1.89, 1.97, 1.49, 6.60, repro,
2017-06-28,-0.20, 2.81, 6.04, 1.97, 1.50, 6.64, repro,
2017-06-29,-1.95, 3.06, 11.12, 1.96, 1.50, 6.59, repro,
2017-06-30,-2.48, 3.30, 4.44, 2.19, 1.65, 7.51, repro,
2017-07-01,0.33, 2.48, -4.14, 2.03, 1.54, 6.84, repro,
2017-07-02,-1.24, 0.91, 5.48, 1.97, 1.49, 6.61, repro,
2017-07-03,-1.10, 2.86, 6.10, 1.98, 1.50, 6.63, repro,
2017-07-04,-1.71, 2.08, 7.17, 1.97, 1.50, 6.63, repro,
2017-07-05,-2.32, 3.11, 0.94, 2.02, 1.55, 6.76, repro,
2017-07-06,-1.49, 3.27, 10.00, 2.06, 1.52, 6.76, repro,
2017-07-07,-0.51, 2.69, 5.69, 2.05, 1.51, 6.76, repro,
2017-07-08,0.57, 1.26, 4.74, 2.04, 1.54, 6.71, repro,
2017-07-09,-0.18, 2.27, 4.60, 2.02, 1.56, 6.82, repro,
2017-07-10,-1.67, 2.97, 10.65, 1.97, 1.51, 6.66, repro,
2017-07-11,-1.50, 2.57, 4.90, 1.97, 1.51, 6.66, repro,
2017-07-12,-1.02, 1.42, 11.46, 2.01, 1.55, 6.81, repro,
2017-07-13,0.48, 0.77, 5.39, 2.04, 1.57, 6.81, repro,
2017-07-14,-0.81, 1.32, 0.53, 1.98, 1.51, 6.66, repro,
2017-07-15,-1.55, 3.22, 8.90, 2.03, 1.54, 6.78, repro,
2017-07-16,-2.29, 1.15, 2.57, 1.98, 1.51, 6.67, repro,
2017-07-17,-0.82, 2.10, 14.33, 1.98, 1.51, 6.64, repro,
2017-07-18,-1.70, 2.30, 7.69, 1.99, 1.51, 6.69, repro,
2017-07-19,-1.98, 1.96, 1.79, 1.96, 1.49, 6.58, repro,
2017-07-20,-1.71, 1.91, 6.64, 2.03, 1.54, 6.71, repro,
2017-07-21,-0.04, 1.98, 7.47, 1.99, 1.52, 6.74, repro,
2017-07-22,-1.35, 1.08, 10.31, 2.02, 1.56, 6.89, repro,
2017-07-23,-0.98, 0.65, 5.29, 1.98, 1.51, 6.65, repro,
2017-07-24,-0.15, 3.23, 6.36, 1.98, 1.50, 6.63, repro,
2017-07-25,-2.74, 1.61, 9.05, 2.00, 1.55, 6.79, repro,
2017-07-26,-0.41, 1.17, 11.50, 1.98, 1.52, 6.70, repro,
2017-07-27,-2.93, 1.63, 0.20, 1.99, 1.52, 6.74, repro,
2017-07-28,-0.13, -0.23, 6.40, 1.99, 1.51, 6.65, repro,
2017-07-29,-0.21, 1.23, 7.68, 1.97, 1.50, 6.60, repro,
2017-07-30,-0.04, 0.94, 4.03, 1.95, 1.49, 6.55, repro,
2017-07-31,0.16, 2.19, 4.58, 1.96, 1.50, 6.60, repro,
2017-08-01,-0.67, 2.32, -0.52, 2.02, 1.56, 6.88, repro,
2017-08-02,1.26, 0.91, 4.02, 1.99, 1.51, 6.67, repro,
2017-08-03,-0.20, 0.89, 7.18, 2.03, 1.52, 6.76, repro,
2017-08-04,-0.10, 0.52, 8.54, 2.05, 1.55, 6.90, repro,
2017-08-05,-0.09, 0.70, 1.16, 1.96, 1.50, 6.62, repro,
2017-08-06,-0.47, 1.32, 10.41, 1.98, 1.51, 6.68, repro,
2017-08-07,-1.93, 1.04, 9.36, 1.98, 1.51, 6.66, repro,
2017-08-08,-0.93, 1.53, 8.71, 2.11, 1.63, 7.12, repro,
2017-08-09,0.58, 0.52, 7.44, 1.98, 1.50, 6.64, repro,
2017-08-10,0.60, 2.25, 4.88, 2.01, 1.53, 6.84, repro,
2017-08-11,-0.10, 2.40, 13.64, 2.04, 1.60, 7.02, repro,
2017-08-12,1.38, 0.81, 6.04, 1.98, 1.52, 6.70, repro,
2017-08-13,-0.32, 0.37, 12.44, 1.97, 1.51, 6.69, repro,
2017-08-14,0.13, 0.03, 14.46, 2.03, 1.55, 6.90, repro,
2017-08-15,0.86, -0.31, 12.47, 1.97, 1.51, 6.66, repro,
2017-08-16,1.24, 0.47, 11.58, 1.96, 1.50, 6.63, repro,
2017-08-17,0.16, -0.05, 7.70, 2.02, 1.56, 6.85, repro,
2017-08-18,-0.13, 1.76, 12.30, 2.06, 1.58, 6.97, repro,
2017-08-19,0.13, 1.36, 13.49, 1.99, 1.50, 6.66, repro,
2017-08-20,1.01, 0.81, 9.82, 1.98, 1.51, 6.64, repro,
2017-08-21,-0.07, 0.20, 7.09, 1.96, 1.49, 6.54, repro,
2017-08-22,-0.08, 0.73, 10.54, 1.99, 1.51, 6.68, repro,
2017-08-23,1.42, -0.09, 8.42, 1.98, 1.51, 6.65, repro,
2017-08-24,-0.02, 1.18, 4.24, 1.98, 1.51, 6.65, repro,
2017-08-25,-1.46, 1.21, 15.43, 2.01, 1.53, 6.74, repro,
2017-08-26,1.00, 0.06, 7.38, 1.97, 1.50, 6.61, repro,
2017-08-27,0.10, 1.15, 14.79, 1.97, 1.50, 6.62, repro,
2017-08-28,-0.59, -0.06, 12.54, 1.98, 1.51, 6.65, repro,
2017-08-29,0.47, 0.94, 11.92, 2.02, 1.55, 6.80, repro,
2017-08-30,0.92, 0.44, 13.29, 1.98, 1.51, 6.67, repro,
2017-08-31,-0.21, -0.38, 17.50, 2.00, 1.53, 6.72, repro,
2017-09-01,1.54, 0.74, 12.74, 2.01, 1.53, 6.74, repro,
2017-09-02,0.26, 0.92, 15.69, 1.97, 1.50, 6.62, repro,
2017-09-03,1.11, 0.16, 12.86, 2.07, 1.56, 6.94, repro,
2017-09-04,0.69, -0.35, 13.65, 1.98, 1.51, 6.65, repro,
2017-09-05,-0.10, 0.76, 14.20, 1.97, 1.50, 6.63, repro,
2017-09-06,0.20, 0.49, 11.47, 2.04, 1.55, 6.83, repro,
2017-09-07,0.46, 1.08, 13.43, 2.05, 1.56, 6.84, repro,
2017-09-08,0.41, -0.14, 6.71, 2.02, 1.54, 6.86, repro,
2017-09-09,-0.78, -0.02, 12.33, 1.99, 1.51, 6.69, repro,
2017-09-10,-0.52, 0.17, 14.22, 2.04, 1.56, 6.81, repro,
2017-09-11,0.99, 0.13, 14.16, 1.96, 1.50, 6.59, repro,
2017-09-12,0.34, -0.42, 12.13, 1.98, 1.53, 6.70, repro,
2017-09-13,0.43, -0.19, 15.25, 2.00, 1.56, 6.78, repro,
2017-09-14,-1.82, 0.60, 22.41, 2.06, 1.59, 6.92, repro,
2017-09-15,0.11, 1.52, 14.94, 2.00, 1.55, 6.77, repro,
2017-09-16,-1.25, 0.83, 17.79, 1.96, 1.51, 6.62, repro,
2017-09-17,-0.61, -0.13, 17.24, 2.00, 1.53, 6.76, repro,
2017-09-18,-1.24, -0.60, 16.15, 2.03, 1.54, 6.84, repro,
2017-09-19,0.62, -3.70, 21.86, 1.99, 1.51, 6.71, repro,
2017-09-20,3.80, -1.15, 10.58, 2.00, 1.52, 6.75, repro,
2017-09-21,-0.66, 0.12, 15.55, 1.96, 1.50, 6.59, repro,
2017-09-22,0.27, 0.69, 7.47, 1.97, 1.51, 6.67, repro,
2017-09-23,0.37, 0.91, 11.79, 1.98, 1.51, 6.68, repro,
2017-09-24,-0.28, 0.89, 13.59, 1.97, 1.51, 6.67, repro,
2017-09-25,0.00, 1.55, 10.00, 1.98, 1.50, 6.66, repro,
2017-09-26,-0.39, 0.63, 15.01, 1.97, 1.51, 6.64, repro,
2017-09-27,-0.18, 2.47, 8.08, 1.98, 1.51, 6.68, repro,
2017-09-28,0.67, 0.70, 4.41, 1.98, 1.51, 6.70, repro,
2017-09-29,-1.61, 1.04, 10.19, 1.98, 1.52, 6.69, repro,
2017-09-30,-1.23, 0.66, 11.91, 2.00, 1.53, 6.75, repro,
2017-10-01,0.10, 0.35, 12.45, 1.96, 1.50, 6.63, repro,
2017-10-02,1.51, 1.16, 14.21, 1.97, 1.50, 6.62, repro,
2017-10-03,0.31, 0.92, 8.90, 1.97, 1.50, 6.66, repro,
2017-10-04,0.31, 0.63, 3.32, 2.03, 1.54, 6.88, repro,
2017-10-05,0.24, 2.12, 6.21, 1.96, 1.51, 6.64, repro,
2017-10-06,0.45, 2.03, 10.43, 1.97, 1.51, 6.65, repro,
2017-10-07,1.15, 1.29, 11.46, 1.98, 1.51, 6.67, repro,
2017-10-08,2.43, 0.58, 14.13, 1.98, 1.50, 6.67, repro,
2017-10-09,1.36, 1.08, 4.49, 1.97, 1.51, 6.65, repro,
2017-10-10,0.60, 0.50, 11.44, 1.98, 1.51, 6.66, repro,
2017-10-11,0.45, 0.58, 8.17, 1.97, 1.51, 6.62, repro,
2017-10-12,-0.38, 1.41, 12.71, 2.00, 1.53, 6.71, repro,
2017-10-13,1.08, -1.05, 7.65, 1.97, 1.50, 6.63, repro,
2017-10-14,1.32, 1.81, 4.77, 1.98, 1.50, 6.63, repro,
2017-10-15,0.42, 0.89, 7.01, 1.98, 1.51, 6.65, repro,
2017-10-16,0.38, 1.04, 7.53, 1.97, 1.51, 6.61, repro,
2017-10-17,-1.12, 1.45, 9.73, 1.97, 1.50, 6.62, repro,
2017-10-18,0.19, 1.82, 14.52, 1.97, 1.50, 6.61, repro,
2017-10-19,1.26, 0.90, 19.66, 2.02, 1.54, 6.80, repro,
2017-10-20,3.07, 1.38, -0.07, 2.01, 1.56, 6.84, repro,
2017-10-21,0.25, -0.06, 13.15, 1.97, 1.51, 6.65, repro,
2017-10-22,3.97, 2.23, 4.45, 2.02, 1.53, 6.82, repro,
2017-10-23,-0.24, 1.57, 5.15, 1.97, 1.50, 6.62, repro,
2017-10-24,-0.01, 0.93, -0.70, 1.96, 1.50, 6.61, repro,
2017-10-25,0.91, 0.59, 6.10, 1.97, 1.51, 6.68, repro,
2017-10-26,0.85, 1.78, 0.46, 1.99, 1.52, 6.72, repro,
2017-10-27,0.10, 0.92, 4.01, 2.03, 1.55, 6.75, repro,
2017-10-28,-0.53, 1.07, 9.03, 1.97, 1.50, 6.61, repro,
2017-10-29,-0.24, 0.65, 8.51, 1.96, 1.49, 6.57, repro,
2017-10-30,0.95, -0.04, 2.43, 1.96, 1.50, 6.62, repro,
2017-10-31,0.68, 1.35, 6.96, 1.97, 1.50, 6.61, repro,
2017-11-01,0.90, 1.05, 2.80, 1.97, 1.51, 6.64, repro,
2017-11-02,-0.86, 3.92, 13.69, 2.02, 1.53, 6.77, repro,
2017-11-03,1.15, 0.74, 0.16, 1.96, 1.49, 6.56, repro,
2017-11-04,0.15, -0.47, 3.03, 1.97, 1.51, 6.63, repro,
2017-11-05,0.90, -1.94, 1.59, 1.96, 1.51, 6.61, repro,
2017-11-06,0.21, 2.41, -1.33, 1.98, 1.51, 6.66, repro,
2017-11-07,0.16, 1.65, 0.95, 1.98, 1.51, 6.64, repro,
2017-11-08,-0.74, 0.35, 3.84, 1.99, 1.51, 6.67, repro,
2017-11-09,-1.02, 1.90, -0.12, 2.06, 1.60, 6.96, repro,
2017-11-10,1.29, -0.14, -3.33, 2.01, 1.56, 6.81, repro,
2017-11-11,0.28, 1.33, 6.46, 2.02, 1.59, 6.96, repro,
2017-11-12,1.05, 2.61, 7.51, 1.97, 1.51, 6.63, repro,
2017-11-13,-1.57, -1.61, -3.14, 2.02, 1.53, 6.81, repro,
2017-11-14,-1.87, 1.38, -0.34, 1.99, 1.51, 6.66, repro,
2017-11-15,0.02, 0.07, 2.58, 1.97, 1.51, 6.64, repro,
2017-11-16,-1.86, -0.40, 3.99, 1.98, 1.51, 6.66, repro,
2017-11-17,0.83, 0.95, 6.67, 1.95, 1.50, 6.59, repro,
2017-11-18,0.04, 1.46, 8.25, 1.98, 1.50, 6.63, repro,
2017-11-19,0.13, 0.80, 2.43, 1.98, 1.50, 6.64, repro,
2017-11-20,0.07, 1.03, -2.07, 1.99, 1.51, 6.71, repro,
2017-11-21,-1.00, -1.93, 2.44, 1.98, 1.51, 6.69, repro,
2017-11-22,0.21, 0.10, 1.63, 1.98, 1.52, 6.72, repro,
2017-11-23,-0.96, -0.86, -1.57, 2.03, 1.55, 6.90, repro,
2017-11-24,1.46, -1.13, -0.41, 1.97, 1.51, 6.65, repro,
2017-11-25,1.93, 0.03, -0.10, 1.99, 1.51, 6.71, repro,
2017-11-26,-0.23, -1.50, -4.74, 2.03, 1.54, 6.86, repro,
2017-11-27,-0.11, 0.72, 4.97, 2.04, 1.54, 6.83, repro,
2017-11-28,0.07, 0.99, 5.03, 1.97, 1.50, 6.62, repro,
2017-11-29,-0.05, 0.23, 2.09, 2.06, 1.56, 6.89, repro,
2017-11-30,0.83, 0.21, -3.79, 2.01, 1.52, 6.76, repro,
2017-12-01,1.19, 0.57, 4.28, 1.99, 1.51, 6.69, repro,
2017-12-02,0.86, 1.17, 4.28, 1.98, 1.50, 6.67, repro,
2017-12-03,-0.61, 0.32, 7.09, 1.97, 1.51, 6.66, repro,
2017-12-04,0.68, -0.19, 0.23, 1.96, 1.51, 6.61, repro,
2017-12-05,1.05, 1.12, 0.74, 1.97, 1.50, 6.61, repro,
2017-12-06,0.79, 1.07, -2.15, 1.99, 1.51, 6.66, repro,
2017-12-07,0.39, 1.27, -4.58, 1.99, 1.51, 6.71, repro,
2017-12-08,0.24, 1.98, 0.09, 1.99, 1.51, 6.70, repro,
2017-12-09,0.82, 1.75, 1.97, 1.97, 1.51, 6.67, repro,
2017-12-10,0.26, 1.64, -2.38, 1.97, 1.51, 6.64, repro,
2017-12-11,0.56, 0.81, -0.94, 2.07, 1.64, 7.19, repro,
2017-12-12,0.80, 1.51, -6.15, 1.98, 1.51, 6.68, repro,
2017-12-13,0.42, 1.55, 1.02, 1.98, 1.50, 6.64, repro,
2017-12-14,0.99, 1.23, 1.91, 2.01, 1.56, 6.83, repro,
2017-12-15,0.07, 0.86, -2.47, 1.98, 1.51, 6.64, repro,
2017-12-16,0.82, 1.10, 1.27, 1.98, 1.51, 6.67, repro,
2017-12-17,0.65, 1.12, 7.25, 1.99, 1.51, 6.67, repro,
2017-12-18,0.64, 1.47, 4.40, 1.98, 1.51, 6.68, repro,
2017-12-19,-0.65, 2.54, 4.47, 2.04, 1.53, 6.76, repro,
2017-12-20,0.42, -0.58, 2.31, 1.98, 1.51, 6.68, repro,
2017-12-21,0.67, 2.23, 1.51, 1.98, 1.50, 6.60, repro,
2017-12-22,-0.22, 2.03, 2.04, 1.99, 1.50, 6.61, repro,
2017-12-23,1.06, 1.66, -0.57, 1.98, 1.51, 6.65, repro,
2017-12-24,-2.01, 1.71, 2.28, 1.98, 1.51, 6.64, repro,
2017-12-25,-1.30, 0.38, -3.11, 1.98, 1.50, 6.64, repro,
2017-12-26,-1.13, 0.92, -0.13, 1.97, 1.49, 6.57, repro,
2017-12-27,-1.99, 1.29, -4.68, 1.99, 1.50, 6.61, repro,
2017-12-28,-1.83, -0.04, 3.75, 1.98, 1.51, 6.62, repro,
2017-12-29,-0.74, 1.70, 5.41, 1.98, 1.50, 6.63, repro,
2017-12-30,0.64, 0.36, -1.98, 1.99, 1.52, 6.73, repro,
2017-12-31,-0.89, 0.54, 8.51, 1.97, 1.51, 6.63, repro,
2018-01-01,-1.13, 0.09, 3.07, 1.97, 1.50, 6.59, repro,
2018-01-02,-1.26, 0.45, 1.01, 1.98, 1.50, 6.60, repro,
2018-01-03,-1.28, 0.21, 0.17, 1.97, 1.50, 6.62, repro,
2018-01-04,-2.83, 0.50, -0.03, 1.97, 1.50, 6.63, repro,
2018-01-05,-2.89, 3.13, 2.18, 1.98, 1.51, 6.66, repro,
2018-01-06,-1.85, 0.71, 3.63, 1.97, 1.50, 6.61, repro,
2018-01-07,-2.30, 0.40, 2.19, 1.99, 1.51, 6.66, repro,
2018-01-08,-1.83, 0.35, 3.77, 1.98, 1.50, 6.63, repro,
2018-01-09,-2.60, 0.53, 8.67, 1.97, 1.50, 6.59, repro,
2018-01-10,-2.00, -0.48, 3.73, 1.97, 1.50, 6.60, repro,
2018-01-11,-1.28, 0.18, -11.59, 2.02, 1.56, 6.84, repro,
2018-01-12,-1.53, 2.07, 2.32, 1.98, 1.51, 6.65, repro,
2018-01-13,-1.97, 1.15, 0.62, 1.98, 1.50, 6.61, repro,
2018-01-14,-2.02, 0.47, -0.79, 1.97, 1.50, 6.59, repro,
2018-01-15,-1.86, 0.78, -0.01, 1.97, 1.51, 6.63, repro,
2018-01-16,-2.25, 1.64, 2.47, 1.97, 1.50, 6.61, repro,
2018-01-17,-2.16, -0.59, 1.38, 1.99, 1.51, 6.65, repro,
2018-01-18,-2.07, 0.04, -4.48, 2.00, 1.52, 6.72, repro,
2018-01-19,-1.76, 1.06, 5.44, 2.00, 1.51, 6.65, repro,
2018-01-20,-2.59, 0.27, 3.56, 1.97, 1.50, 6.58, repro,
2018-01-21,-1.25, 0.94, 3.46, 1.96, 1.50, 6.55, repro,
2018-01-22,-1.93, 1.11, 2.04, 1.98, 1.50, 6.59, repro,
2018-01-23,-2.36, 2.29, 4.63, 1.99, 1.51, 6.63, repro,
2018-01-24,-3.00, 0.97, 4.94, 2.03, 1.54, 6.79, repro,
2018-01-25,-1.77, 2.44, 1.00, 2.04, 1.54, 6.83, repro,
2018-01-26,-0.52, 2.58, -1.39, 2.01, 1.53, 6.72, repro,
2018-01-27,-2.43, -1.14, 10.88, 2.02, 1.53, 6.78, repro,
2018-01-28,-1.37, 1.72, -8.35, 2.02, 1.53, 6.74, repro,
2018-01-29,-2.18, 2.15, 1.44, 2.04, 1.54, 6.83, repro,
2018-01-30,-0.18, 1.42, 2.39, 2.02, 1.53, 6.80, repro,
2018-01-31,-0.80, 1.03, -0.59, 2.01, 1.53, 6.76, repro,
2018-02-01,-2.40, 0.62, 3.71, 2.03, 1.53, 6.74, repro,
2018-02-02,-1.70, 2.36, -1.95, 2.03, 1.54, 6.81, repro,
2018-02-03,-2.66, 2.88, -2.61, 2.02, 1.53, 6.75, repro,
2018-02-04,-1.75, 1.99, 2.18, 2.06, 1.57, 6.93, repro,
2018-02-05,-1.02, 1.92, 6.17, 2.05, 1.58, 6.92, repro,
2018-02-06,-0.98, 1.63, 1.75, 2.18, 1.63, 7.16, repro,
2018-02-07,-1.75, 2.39, -4.46, 2.02, 1.53, 6.73, repro,
2018-02-08,-0.61, 1.97, -3.43, 2.07, 1.55, 6.88, repro,
2018-02-09,-1.47, 3.29, 10.26, 2.02, 1.53, 6.79, repro,
2018-02-10,-1.88, 2.19, 2.89, 2.02, 1.53, 6.77, repro,
2018-02-11,-0.89, 1.55, 4.06, 2.08, 1.55, 6.93, repro,
2018-02-12,-1.12, 2.23, 2.46, 2.03, 1.54, 6.77, repro,
2018-02-13,0.56, 2.56, 4.35, 2.05, 1.58, 6.92, repro,
2018-02-14,0.23, 1.60, 5.06, 2.04, 1.57, 6.91, repro,
2018-02-15,-1.29, 1.58, 0.14, 2.03, 1.54, 6.79, repro,
2018-02-16,-1.12, 2.27, 2.21, 2.02, 1.54, 6.74, repro,
2018-02-17,-2.21, 1.05, 4.86, 2.03, 1.54, 6.76, repro,
2018-02-18,3.64, -1.40, -5.26, 2.04, 1.55, 6.83, repro,
2018-02-19,-0.55, 1.83, 5.84, 2.01, 1.52, 6.69, repro,
2018-02-20,-1.30, 2.23, 3.28, 2.01, 1.53, 6.73, repro,
2018-02-21,-0.88, 2.26, -2.31, 2.03, 1.53, 6.74, repro,
2018-02-22,-0.33, 0.55, 0.17, 2.02, 1.53, 6.74, repro,
2018-02-23,-0.71, 0.53, 3.55, 2.14, 1.59, 7.05, repro,
2018-02-24,-0.71, 1.28, -1.04, 2.07, 1.54, 6.90, repro,
2018-02-25,-0.05, 2.09, 1.39, 2.02, 1.53, 6.77, repro,
2018-02-26,0.34, 2.83, -0.57, 2.03, 1.53, 6.76, repro,
2018-02-27,-2.01, 1.43, 8.23, 2.03, 1.53, 6.72, repro,
2018-02-28,-0.85, 1.89, 5.01, 2.04, 1.53, 6.77, repro,
2018-03-01,-1.52, 3.38, 0.62, 2.07, 1.59, 6.96, repro,
2018-03-02,-2.76, 1.83, 2.28, 2.06, 1.59, 6.96, repro,
2018-03-03,-2.05, 3.10, 3.40, 2.03, 1.54, 6.77, repro,
2018-03-04,-1.99, 2.98, -5.81, 2.04, 1.53, 6.73, repro,
2018-03-05,-0.78, 2.92, -1.79, 2.03, 1.53, 6.76, repro,
2018-03-06,-1.68, 1.37, 0.35, 2.02, 1.53, 6.76, repro,
2018-03-07,-1.52, 2.19, -0.56, 2.03, 1.54, 6.83, repro,
2018-03-08,-2.05, 1.52, 2.38, 2.07, 1.56, 6.91, repro,
2018-03-09,-1.34, 2.62, 1.83, 2.07, 1.55, 6.87, repro,
2018-03-10,-0.90, 2.38, 3.42, 2.03, 1.54, 6.77, repro,
