PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P101
Station name,RandolphLLUT2005
Begin Date, 2005-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6922734689 North Latitude, -111.2360166561 East Longitude, 2016.12278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-02,3.49, -2.92, 1.12, 1.94, 1.51, 7.13, supp6,
2020-08-03,3.24, -3.13, -4.85, 1.91, 1.50, 7.08, supp6,
2020-08-04,3.20, -2.31, -5.01, 1.91, 1.50, 7.07, supp6,
2020-08-05,3.31, -3.22, -0.92, 1.92, 1.52, 7.16, supp6,
2020-08-06,3.22, -3.40, 5.84, 1.95, 1.54, 7.21, supp6,
2020-08-07,2.80, -2.41, -1.21, 1.95, 1.53, 7.21, supp6,
2020-08-08,2.86, -3.04, -1.60, 1.91, 1.51, 7.10, supp6,
2020-08-09,2.33, -3.22, -4.52, 1.94, 1.53, 7.14, supp6,
2020-08-10,3.39, -2.87, 0.70, 1.91, 1.50, 7.06, supp6,
2020-08-11,3.28, -3.04, 3.79, 1.92, 1.50, 7.09, supp6,
2020-08-12,2.27, -2.97, -1.23, 1.91, 1.50, 7.08, supp6,
2020-08-13,2.58, -2.67, -0.22, 1.92, 1.51, 7.14, supp6,
2020-08-14,3.18, -2.46, -3.41, 1.92, 1.50, 7.12, supp6,
2020-08-15,3.35, -2.67, -3.92, 1.91, 1.51, 7.12, supp6,
2020-08-16,3.28, -2.92, 1.49, 1.91, 1.50, 7.13, suppf,
2020-08-17,3.94, -2.62, -6.65, 1.90, 1.50, 7.06, suppf,
2020-08-18,4.00, -2.68, -10.81, 1.91, 1.50, 7.09, suppf,
2020-08-19,2.56, -2.13, -3.68, 1.92, 1.50, 7.15, suppf,
2020-08-20,3.87, -2.88, 1.59, 1.92, 1.51, 7.17, suppf,
2020-08-21,3.83, -2.41, -0.54, 1.94, 1.53, 7.30, suppf,
2020-08-22,4.00, -2.40, -2.80, 1.92, 1.50, 7.14, suppf,
2020-08-23,3.66, -2.47, -8.82, 1.92, 1.50, 7.13, suppf,
2020-08-24,2.25, -3.25, 0.69, 1.94, 1.51, 7.22, suppf,
2020-08-25,1.19, -1.51, 4.51, 1.95, 1.53, 7.33, suppf,
2020-08-26,4.45, -4.48, -5.66, 2.02, 1.57, 7.65, suppf,
2020-08-27,3.84, -2.07, 5.01, 1.94, 1.51, 7.24, suppf,
2020-08-28,4.60, -0.28, 2.96, 1.91, 1.50, 7.14, suppf,
2020-08-29,4.91, -1.63, 1.52, 1.95, 1.51, 7.27, suppf,
2020-08-30,4.56, -3.41, 2.50, 1.93, 1.51, 7.25, suppf,
2020-08-31,3.95, -3.06, 1.90, 1.92, 1.50, 7.17, suppf,
2020-09-01,3.16, -2.40, 0.99, 1.92, 1.49, 7.15, suppf,
2020-09-02,4.12, -2.76, -0.87, 1.92, 1.50, 7.17, suppf,
2020-09-03,3.73, -3.99, -4.53, 1.92, 1.51, 7.20, suppf,
2020-09-04,4.07, -2.14, -10.03, 1.91, 1.49, 7.14, suppf,
2020-09-05,2.99, -2.60, -8.58, 1.92, 1.49, 7.13, suppf,
2020-09-06,3.52, -1.96, -2.72, 1.92, 1.49, 7.14, suppf,
2020-09-07,3.30, -3.08, -3.67, 1.93, 1.50, 7.22, suppf,
2020-09-08,5.25, -4.14, 0.63, 1.93, 1.49, 7.19, suppf,
2020-09-09,3.06, -2.08, -4.26, 1.91, 1.48, 7.10, suppf,
2020-09-10,4.43, -2.05, -8.03, 1.94, 1.53, 7.37, suppf,
2020-09-11,3.03, -1.95, -4.93, 1.95, 1.55, 7.51, suppf,
2020-09-12,3.24, -2.88, -4.71, 1.94, 1.52, 7.34, suppf,
2020-09-13,3.46, -2.12, -6.00, 1.91, 1.49, 7.14, suppf,
2020-09-14,3.88, -2.24, -8.66, 1.91, 1.49, 7.10, suppf,
2020-09-15,3.53, -2.34, -8.39, 2.07, 1.54, 7.57, suppf,
2020-09-16,3.91, -2.66, -6.35, 2.08, 1.55, 7.61, suppf,
2020-09-17,3.01, -2.36, -3.75, 1.99, 1.54, 7.40, suppf,
2020-09-18,3.61, -2.41, -6.68, 1.99, 1.53, 7.37, suppf,
2020-09-19,3.91, -2.32, -0.97, 2.00, 1.56, 7.49, suppf,
2020-09-20,3.19, -0.59, -8.86, 2.00, 1.52, 7.38, suppf,
2020-09-21,4.60, -2.06, -4.51, 1.94, 1.50, 7.23, suppf,
2020-09-22,4.01, -3.54, -4.36, 2.03, 1.53, 7.42, suppf,
2020-09-23,3.17, -2.26, -4.78, 2.02, 1.52, 7.40, suppf,
2020-09-24,2.77, -0.66, 3.80, 1.93, 1.49, 7.18, suppf,
2020-09-25,4.85, -0.77, -0.55, 1.94, 1.49, 7.21, suppf,
2020-09-26,5.28, -6.47, 7.31, 1.96, 1.50, 7.28, suppf,
2020-09-27,5.78, -2.57, 0.25, 1.95, 1.50, 7.30, suppf,
2020-09-28,4.22, -2.38, -3.19, 1.93, 1.49, 7.20, suppf,
2020-09-29,4.17, -2.22, -3.96, 1.92, 1.48, 7.11, suppf,
2020-09-30,3.98, -2.22, -4.80, 1.92, 1.48, 7.11, suppf,
2020-10-01,3.86, -2.36, -4.92, 1.94, 1.49, 7.19, suppf,
2020-10-02,4.31, -1.85, -1.78, 1.98, 1.50, 7.30, suppf,
2020-10-03,3.62, -1.90, -5.58, 1.90, 1.45, 7.02, suppf,
2020-10-04,3.24, -2.09, -4.06, 1.35, 1.02, 4.94, suppf,
2020-10-05,3.30, -0.90, -3.31, 1.35, 1.02, 4.97, suppf,
2020-10-06,3.81, -2.68, -3.90, 1.36, 1.03, 5.00, suppf,
2020-10-07,3.85, -2.47, -1.38, 1.36, 1.03, 5.01, suppf,
2020-10-08,3.80, -1.40, 2.13, 1.39, 1.04, 5.10, suppf,
2020-10-09,3.52, -1.44, 0.22, 1.35, 1.02, 4.93, suppf,
2020-10-10,3.71, -2.15, 1.77, 1.35, 1.01, 4.94, suppf,
2020-10-11,4.82, -8.06, -2.67, 1.37, 1.03, 5.03, suppf,
2020-10-12,5.76, -1.69, 7.32, 1.37, 1.03, 5.04, suppf,
2020-10-13,5.70, -0.07, 3.16, 1.40, 1.05, 5.11, suppf,
2020-10-14,2.01, -3.63, 13.72, 1.37, 1.03, 5.05, suppf,
2020-10-15,4.79, -2.37, -11.10, 1.34, 1.01, 4.87, suppf,
2020-10-16,2.97, -1.71, -6.09, 1.36, 1.02, 4.93, suppf,
2020-10-17,6.10, 0.22, -2.06, 1.38, 1.06, 5.14, suppf,
2020-10-18,3.27, -0.58, 3.10, 1.38, 1.03, 5.04, suppf,
2020-10-19,4.49, -5.12, -1.96, 1.37, 1.03, 5.04, suppf,
2020-10-20,5.54, -3.45, 4.53, 1.38, 1.05, 5.08, suppf,
2020-10-21,7.06, -4.12, 4.88, 1.36, 1.01, 4.93, suppf,
2020-10-22,4.49, -4.38, 3.13, 1.43, 1.03, 5.05, suppf,
2020-10-23,3.63, -2.51, -2.88, 1.42, 1.03, 5.05, suppf,
2020-10-24,4.84, -4.72, -3.20, 1.36, 1.02, 4.96, suppf,
2020-10-25,4.59, -2.61, -0.74, 1.91, 1.43, 6.93, suppf,
2020-10-26,3.33, -2.25, -1.97, 1.91, 1.43, 6.94, suppf,
2020-10-27,3.49, -3.05, -1.56, 1.93, 1.45, 7.05, suppf,
2020-10-28,4.01, -3.22, -0.68, 1.92, 1.46, 7.10, suppf,
2020-10-29,2.70, -2.35, -4.18, 1.97, 1.44, 7.07, suppf,
2020-10-30,2.90, -1.59, -3.30, 1.96, 1.45, 7.07, suppf,
2020-10-31,4.62, -1.77, -2.03, 1.95, 1.48, 7.14, suppf,
2020-11-01,3.58, -2.13, -6.86, 2.00, 1.51, 7.31, suppf,
2020-11-02,3.11, -2.33, -3.90, 1.96, 1.46, 7.11, suppf,
2020-11-03,2.96, -2.65, -0.59, 1.94, 1.46, 7.06, suppf,
2020-11-04,2.87, -1.75, 1.25, 1.99, 1.45, 7.14, suppf,
2020-11-05,2.39, -2.70, -6.62, 1.95, 1.47, 7.13, suppf,
2020-11-06,2.51, -1.83, 1.85, 1.91, 1.43, 6.91, suppf,
2020-11-07,2.84, -3.16, 10.26, 1.94, 1.45, 7.05, suppf,
2020-11-08,2.64, -2.74, 12.10, 1.92, 1.43, 6.92, suppf,
2020-11-09,3.06, -2.59, 10.41, 1.96, 1.45, 7.03, suppf,
2020-11-10,3.33, -2.51, 7.43, 1.99, 1.46, 7.15, suppf,
2020-11-11,2.77, -3.52, 6.53, 1.93, 1.45, 7.07, suppf,
2020-11-12,3.62, -3.34, -0.58, 1.96, 1.49, 7.24, suppf,
2020-11-13,2.34, -2.16, 8.75, 1.97, 1.49, 7.26, suppf,
2020-11-14,2.97, -5.69, 12.56, 1.93, 1.46, 7.08, suppf,
2020-11-15,4.33, -2.87, 3.17, 1.94, 1.46, 7.12, suppf,
2020-11-16,4.58, -3.20, 0.54, 1.96, 1.49, 7.21, suppf,
2020-11-17,2.67, -2.35, -1.83, 2.12, 1.61, 7.76, suppf,
2020-11-18,3.54, -2.60, 6.77, 2.54, 2.04, 9.61, suppf,
2020-11-19,3.37, -3.60, -2.98, 1.96, 1.48, 7.23, suppf,
2020-11-20,2.83, -2.54, -5.72, 2.00, 1.51, 7.38, suppf,
2020-11-21,2.56, -2.80, -1.63, 1.99, 1.49, 7.25, suppf,
2020-11-22,3.68, -2.91, -2.29, 1.93, 1.47, 7.12, suppf,
2020-11-23,2.74, -2.50, 5.44, 1.96, 1.51, 7.30, suppf,
2020-11-24,3.32, -3.63, 7.39, 1.94, 1.51, 7.26, suppf,
2020-11-25,2.75, -2.98, 6.34, 1.93, 1.46, 7.09, suppf,
2020-11-26,3.66, -3.61, 4.55, 1.94, 1.47, 7.12, suppf,
2020-11-27,2.99, -3.10, -0.31, 1.92, 1.47, 7.09, suppf,
2020-11-28,2.52, -3.77, -0.02, 2.00, 1.48, 7.30, suppf,
2020-11-29,3.48, -2.89, -0.19, 2.03, 1.51, 7.45, suppf,
2020-11-30,2.91, -2.71, 3.18, 2.02, 1.54, 7.50, suppf,
2020-12-01,3.13, -3.62, -0.88, 1.93, 1.46, 7.09, suppf,
2020-12-02,3.20, -2.73, -7.00, 1.93, 1.46, 7.10, suppf,
2020-12-03,3.47, -3.14, -7.20, 1.94, 1.47, 7.15, suppf,
2020-12-04,3.13, -2.75, -6.66, 1.93, 1.47, 7.13, suppf,
2020-12-05,3.41, -2.56, -6.67, 1.94, 1.47, 7.17, suppf,
2020-12-06,3.20, -2.68, -3.28, 1.96, 1.49, 7.27, suppf,
2020-12-07,3.08, -2.51, -8.36, 1.99, 1.52, 7.41, suppf,
2020-12-08,2.62, -2.00, -5.73, 2.01, 1.53, 7.46, suppf,
2020-12-09,3.51, -2.56, -5.27, 1.92, 1.46, 7.07, suppf,
2020-12-10,4.08, -2.99, -1.06, 1.93, 1.46, 7.10, suppf,
2020-12-11,3.23, -2.10, 1.49, 1.92, 1.46, 7.05, suppf,
2020-12-12,3.24, -2.51, -2.60, 1.93, 1.46, 7.06, suppf,
2020-12-13,3.28, -2.40, -5.88, 1.93, 1.46, 7.08, suppf,
2020-12-14,3.34, -2.78, -5.31, 1.93, 1.46, 7.07, suppf,
2020-12-15,2.79, -2.82, -5.01, 1.94, 1.46, 7.09, suppf,
2020-12-16,4.16, -3.83, -1.45, 1.94, 1.47, 7.14, suppf,
2020-12-17,3.22, -1.88, 0.58, 1.93, 1.46, 7.07, suppf,
2020-12-18,4.03, -2.74, -0.13, 1.93, 1.46, 7.07, suppf,
2020-12-19,4.38, -2.65, 4.09, 1.95, 1.47, 7.18, suppf,
2020-12-20,3.03, -2.53, -3.66, 1.94, 1.46, 7.11, suppf,
2020-12-21,4.22, -4.70, 4.57, 1.92, 1.46, 7.11, suppf,
2020-12-22,4.00, -1.51, 2.07, 1.96, 1.48, 7.23, suppf,
2020-12-23,2.99, -2.91, -3.36, 1.94, 1.48, 7.14, suppf,
2020-12-24,3.39, -2.65, -4.74, 2.00, 1.53, 7.42, suppf,
2020-12-25,2.94, -2.82, -4.08, 1.95, 1.50, 7.23, suppf,
2020-12-26,4.06, -3.02, 1.51, 1.91, 1.44, 7.01, suppf,
2020-12-27,4.83, -2.57, -2.54, 1.90, 1.44, 7.00, suppf,
2020-12-28,4.17, -2.46, -0.61, 1.89, 1.43, 6.92, suppf,
2020-12-29,3.70, -2.45, -1.91, 1.89, 1.43, 6.95, suppf,
2020-12-30,2.73, -2.35, -0.61, 1.89, 1.43, 6.96, suppf,
2020-12-31,2.87, -2.99, -0.82, 1.91, 1.44, 7.04, suppf,
2021-01-01,3.61, -2.52, -3.12, 1.91, 1.45, 7.02, suppf,
2021-01-02,3.15, -2.08, 5.69, 1.90, 1.44, 7.02, suppf,
2021-01-03,2.97, -1.57, 5.35, 1.90, 1.44, 6.96, suppf,
2021-01-04,3.42, -3.23, -1.01, 1.90, 1.44, 7.02, suppf,
2021-01-05,3.99, -2.82, 3.00, 1.89, 1.45, 7.00, suppf,
2021-01-06,3.52, -2.03, -0.96, 1.91, 1.44, 7.04, suppf,
2021-01-07,4.34, -2.69, -0.90, 1.90, 1.45, 7.03, suppf,
2021-01-08,3.49, -2.48, -3.17, 1.88, 1.43, 6.93, suppf,
2021-01-09,3.32, -2.59, -3.91, 1.89, 1.44, 6.99, suppf,
2021-01-10,2.72, -2.55, -5.09, 1.89, 1.44, 6.97, suppf,
2021-01-11,2.82, -2.81, -6.77, 1.90, 1.45, 7.03, suppf,
2021-01-12,2.70, -2.88, -5.94, 1.91, 1.45, 7.06, suppf,
2021-01-13,3.96, -3.69, -1.01, 1.90, 1.46, 7.09, suppf,
2021-01-14,4.19, -3.47, 2.21, 1.90, 1.46, 7.06, suppf,
2021-01-15,1.97, -2.59, -0.31, 1.90, 1.45, 7.04, suppf,
2021-01-16,2.88, -3.02, 4.12, 1.95, 1.47, 7.14, suppf,
2021-01-17,2.61, -4.36, 2.45, 1.91, 1.45, 7.05, suppf,
2021-01-18,3.86, -3.65, -2.04, 1.91, 1.46, 7.14, suppf,
2021-01-19,2.92, -2.52, -2.82, 1.91, 1.45, 7.05, suppf,
2021-01-20,2.23, -2.29, -1.28, 1.97, 1.51, 7.32, suppf,
2021-01-21,2.60, -2.69, 2.12, 1.92, 1.49, 7.18, suppf,
2021-01-22,3.27, -2.26, 2.98, 1.91, 1.44, 7.03, suppf,
2021-01-23,3.19, -2.51, -2.28, 1.91, 1.44, 7.02, suppf,
2021-01-24,3.39, -2.61, 1.83, 1.90, 1.44, 7.03, suppf,
2021-01-25,2.78, -2.34, 6.02, 1.90, 1.44, 7.01, suppf,
2021-01-26,2.39, -2.64, 5.96, 1.89, 1.45, 7.02, suppf,
2021-01-27,2.80, -1.97, -0.28, 1.90, 1.45, 7.03, suppf,
2021-01-28,2.16, -1.95, -4.47, 1.90, 1.45, 7.04, suppf,
2021-01-29,2.30, -2.49, -1.42, 1.90, 1.44, 7.02, suppf,
2021-01-30,2.78, -1.82, 6.66, 1.90, 1.45, 7.04, suppf,
2021-01-31,2.47, -2.99, -7.04, 1.89, 1.45, 7.04, suppf,
2021-02-01,3.01, -2.32, -5.59, 1.89, 1.45, 7.04, suppf,
2021-02-02,3.51, -2.90, -9.75, 1.90, 1.45, 7.05, suppf,
2021-02-03,3.28, -2.26, -11.63, 1.89, 1.45, 7.03, suppf,
2021-02-04,2.47, -2.36, 2.69, 1.91, 1.47, 7.13, suppf,
2021-02-05,3.57, -2.07, -5.53, 1.92, 1.48, 7.21, suppf,
2021-02-06,4.08, -2.22, 0.58, 2.30, 1.87, 8.90, suppf,
2021-02-07,4.51, -1.44, -3.57, 1.90, 1.45, 7.09, suppf,
2021-02-08,2.72, -3.66, 1.30, 1.90, 1.45, 7.04, suppf,
2021-02-09,4.85, -0.30, -1.91, 1.90, 1.44, 7.04, suppf,
2021-02-10,4.32, -3.09, -1.39, 1.96, 1.48, 7.24, suppf,
2021-02-11,4.51, -0.30, -9.31, 1.94, 1.47, 7.19, suppf,
2021-02-12,4.59, -3.22, -3.35, 2.17, 1.60, 7.82, suppf,
2021-02-13,4.60, -3.44, -5.74, 1.94, 1.47, 7.17, suppf,
2021-02-14,3.40, -2.55, -4.26, 1.90, 1.44, 7.02, suppf,
2021-02-15,3.34, -2.68, 0.07, 1.91, 1.44, 7.04, suppf,
2021-02-16,6.25, -4.13, 3.78, 1.92, 1.45, 7.11, suppf,
2021-02-17,3.29, -1.75, 4.87, 1.90, 1.44, 7.00, suppf,
2021-02-18,3.18, -2.75, -6.32, 1.96, 1.45, 7.11, suppf,
2021-02-19,3.76, -1.51, -10.42, 1.95, 1.46, 7.15, suppf,
2021-02-20,3.81, -2.90, -2.93, 1.89, 1.44, 6.99, suppf,
2021-02-21,3.64, -3.27, -4.52, 1.89, 1.44, 6.97, suppf,
2021-02-22,3.69, -2.20, -5.21, 1.89, 1.44, 6.96, suppf,
2021-02-23,4.54, -5.03, -0.87, 1.93, 1.48, 7.21, suppf,
2021-02-24,4.92, -2.91, -12.50, 1.90, 1.44, 7.01, suppf,
2021-02-25,3.77, -4.13, -10.19, 1.91, 1.48, 7.14, suppf,
2021-02-26,3.87, -3.75, 1.57, 1.91, 1.47, 7.09, suppf,
2021-02-27,4.15, -4.03, -1.66, 1.93, 1.51, 7.30, suppf,
2021-02-28,4.40, -3.93, -1.46, 1.93, 1.48, 7.30, suppf,
2021-03-01,3.89, -3.79, -8.13, 1.92, 1.48, 7.25, suppf,
2021-03-02,4.51, -3.87, -4.22, 1.96, 1.48, 7.24, suppf,
2021-03-03,4.30, -3.45, -4.99, 1.91, 1.47, 7.12, suppf,
2021-03-04,5.01, -3.92, -8.43, 1.94, 1.47, 7.18, suppf,
2021-03-05,4.67, -3.19, -13.63, 1.97, 1.48, 7.38, suppf,
2021-03-06,4.53, -2.75, -7.65, 1.96, 1.48, 7.35, suppf,
2021-03-07,4.28, -3.40, -13.37, 2.00, 1.51, 7.38, suppf,
2021-03-08,4.45, -3.18, -12.85, 2.08, 1.55, 7.62, suppf,
2021-03-09,3.96, -2.83, -1.57, 1.94, 1.47, 7.10, suppf,
2021-03-10,4.22, -3.02, -2.51, 1.88, 1.44, 6.97, suppf,
2021-03-11,4.10, -3.82, -4.15, 1.88, 1.44, 6.99, suppf,
2021-03-12,3.39, -3.31, -8.83, 1.90, 1.48, 7.14, suppf,
2021-03-13,4.81, -2.90, -7.35, 1.93, 1.47, 7.16, suppf,
2021-03-14,4.08, -3.06, -7.45, 1.94, 1.51, 7.23, suppf,
2021-03-15,3.42, -2.32, -1.85, 1.92, 1.52, 7.25, suppf,
2021-03-16,3.82, -3.34, -1.92, 2.01, 1.52, 7.38, suppf,
2021-03-17,3.74, -2.78, -8.47, 1.92, 1.50, 7.17, suppf,
2021-03-18,3.40, -2.99, -7.44, 2.02, 1.61, 7.67, suppf,
2021-03-19,3.22, -3.14, -10.72, 1.92, 1.51, 7.26, suppf,
2021-03-20,3.09, -1.96, -2.84, 1.88, 1.45, 6.97, suppf,
2021-03-21,3.39, -3.09, -6.22, 1.88, 1.45, 6.99, suppf,
2021-03-22,3.90, -2.76, -6.07, 1.88, 1.45, 6.96, suppf,
2021-03-23,3.79, -2.29, -3.07, 1.89, 1.45, 7.01, suppf,
2021-03-24,4.52, -3.65, -4.37, 1.94, 1.50, 7.29, suppf,
2021-03-25,3.94, -2.40, 2.54, 2.19, 1.69, 8.08, suppf,
2021-03-26,3.49, -3.29, -0.85, 2.27, 1.74, 8.30, suppf,
2021-03-27,1.92, -3.54, -6.74, 2.34, 1.90, 8.90, suppf,
2021-03-28,4.21, -3.01, -11.00, 1.96, 1.50, 7.34, suppf,
2021-03-29,3.28, -4.95, -1.70, 2.06, 1.60, 7.58, suppf,
2021-03-30,3.57, -3.38, -6.19, 1.90, 1.47, 7.08, suppf,
2021-03-31,3.27, -2.98, -12.48, 2.05, 1.60, 7.70, suppf,
2021-04-01,4.28, -3.20, -15.34, 2.07, 1.63, 7.90, suppf,
2021-04-02,3.92, -2.20, -5.12, 1.91, 1.48, 7.14, suppf,
2021-04-03,4.01, -3.68, -3.95, 1.89, 1.45, 7.00, suppf,
2021-04-04,3.62, -1.72, -3.71, 1.87, 1.45, 6.95, suppf,
2021-04-05,2.24, -1.20, 1.86, 1.87, 1.46, 6.99, suppf,
2021-04-06,1.92, -3.38, 0.69, 1.87, 1.46, 6.97, suppf,
2021-04-07,2.98, -3.02, -2.00, 1.88, 1.46, 7.01, suppf,
2021-04-08,4.22, -1.83, 0.59, 1.92, 1.50, 7.15, suppf,
2021-04-09,3.75, -3.26, -3.22, 2.13, 1.68, 8.06, suppf,
2021-04-10,4.01, -3.33, -5.37, 2.06, 1.63, 7.78, suppf,
2021-04-11,4.16, -3.65, 1.89, 2.01, 1.65, 7.73, suppf,
2021-04-12,4.17, -3.23, -3.07, 1.88, 1.51, 7.10, suppf,
2021-04-13,3.88, -3.74, -3.40, 1.89, 1.51, 7.09, suppf,
2021-04-14,4.58, -3.58, -2.14, 1.88, 1.50, 7.07, suppf,
2021-04-15,3.99, -3.70, -2.94, 1.88, 1.51, 7.08, suppf,
2021-04-16,3.87, -4.12, -4.56, 1.87, 1.50, 7.03, suppf,
2021-04-17,3.84, -3.71, -4.21, 1.87, 1.51, 7.06, suppf,
2021-04-18,3.62, -4.36, -2.31, 1.88, 1.51, 7.08, suppf,
2021-04-19,4.05, -4.54, -4.05, 1.93, 1.57, 7.30, suppf,
2021-04-20,4.37, -3.73, -5.82, 2.04, 1.59, 7.57, suppf,
2021-04-21,3.42, -3.06, -3.57, 2.01, 1.67, 7.81, suppf,
2021-04-22,4.70, -4.31, 6.02, 2.19, 1.86, 8.36, suppf,
2021-04-23,2.88, -3.55, 5.35, 2.10, 1.77, 8.21, suppf,
2021-04-24,2.80, -2.72, -4.75, 2.19, 1.69, 8.12, suppf,
2021-04-25,6.18, -3.19, 4.32, 5.08, 4.16, 20.49, suppf,
2021-04-26,3.59, -3.81, 4.01, 1.88, 1.48, 7.01, suppf,
2021-04-27,5.00, -4.27, -3.66, 1.89, 1.50, 7.07, suppf,
2021-04-28,4.50, -5.05, -9.37, 1.90, 1.52, 7.16, suppf,
2021-04-29,3.74, -4.25, -12.16, 1.86, 1.47, 6.97, suppf,
2021-04-30,3.38, -3.82, -11.99, 1.88, 1.49, 7.08, suppf,
2021-05-01,3.40, -1.70, -2.54, 1.85, 1.47, 6.92, suppf,
2021-05-02,4.74, -2.52, 0.24, 1.87, 1.49, 7.02, suppf,
2021-05-03,4.75, -3.98, -7.85, 1.86, 1.47, 6.96, suppf,
2021-05-04,4.15, -3.93, -6.43, 1.87, 1.48, 7.02, suppf,
2021-05-05,5.44, -3.83, -9.55, 1.87, 1.48, 7.01, suppf,
2021-05-06,4.32, -4.12, -12.99, 1.88, 1.51, 7.08, suppf,
2021-05-07,3.87, -2.91, -7.65, 1.86, 1.48, 6.98, suppf,
2021-05-08,5.93, -5.16, -9.13, 1.86, 1.48, 7.03, suppf,
2021-05-09,3.91, -4.24, -10.27, 1.88, 1.49, 7.08, suppf,
2021-05-10,3.81, -3.65, -9.06, 1.87, 1.49, 7.05, suppf,
2021-05-11,4.11, -2.93, -12.74, 1.86, 1.48, 7.00, suppf,
2021-05-12,3.81, -2.97, -13.67, 1.86, 1.49, 7.03, suppf,
2021-05-13,4.54, -3.07, -16.81, 1.88, 1.51, 7.16, suppf,
2021-05-14,4.14, -2.73, -15.16, 1.87, 1.48, 7.04, suppf,
2021-05-15,5.31, -3.40, -13.30, 1.88, 1.50, 7.11, suppf,
2021-05-16,4.67, -3.67, -8.74, 1.88, 1.50, 7.13, suppf,
2021-05-17,3.97, -4.53, -15.33, 1.88, 1.49, 7.09, suppf,
2021-05-18,4.54, -2.53, -6.63, 1.88, 1.49, 7.13, suppf,
2021-05-19,4.63, -3.42, -5.41, 1.93, 1.51, 7.29, suppf,
2021-05-20,3.99, -3.77, -2.04, 2.03, 1.61, 7.77, suppf,
2021-05-21,4.81, -3.24, -1.81, 1.95, 1.56, 7.43, suppf,
2021-05-22,4.07, -2.53, -8.12, 1.89, 1.51, 7.22, suppf,
2021-05-23,4.11, -1.96, -9.03, 1.87, 1.49, 7.09, suppf,
2021-05-24,3.83, -3.07, -6.34, 1.89, 1.50, 7.20, suppf,
2021-05-25,4.98, -2.96, -6.70, 1.87, 1.49, 7.10, suppf,
2021-05-26,5.22, -2.47, -6.37, 1.90, 1.50, 7.20, suppf,
2021-05-27,3.59, -3.35, -5.88, 1.88, 1.49, 7.13, suppf,
2021-05-28,4.28, -3.59, -0.92, 1.91, 1.50, 7.17, suppf,
2021-05-29,5.09, -1.88, -8.83, 1.86, 1.48, 7.04, suppf,
2021-05-30,4.28, -2.59, -0.61, 1.88, 1.51, 7.19, suppf,
2021-05-31,3.41, -3.65, -9.28, 1.88, 1.51, 7.20, suppf,
2021-06-01,4.45, -2.86, -5.51, 1.87, 1.49, 7.10, suppf,
2021-06-02,4.95, -3.15, -2.81, 1.87, 1.49, 7.08, suppf,
2021-06-03,5.41, -2.87, 3.01, 1.87, 1.49, 7.10, suppf,
2021-06-04,3.57, -2.62, -0.83, 1.89, 1.50, 7.21, suppf,
2021-06-05,5.59, -2.95, -2.70, 1.90, 1.51, 7.26, suppf,
2021-06-06,4.84, -0.98, 0.90, 1.91, 1.52, 7.33, suppf,
2021-06-07,5.53, -2.79, 0.07, 1.90, 1.50, 7.21, suppf,
2021-06-08,3.78, -1.83, -4.36, 1.89, 1.49, 7.11, suppf,
2021-06-09,3.64, -2.73, -6.53, 1.90, 1.50, 7.20, suppf,
2021-06-10,6.34, -2.80, -1.12, 1.95, 1.54, 7.30, suppf,
2021-06-11,4.28, -2.99, -5.26, 1.97, 1.56, 7.40, suppf,
2021-06-12,4.87, -2.73, -5.94, 1.93, 1.54, 7.33, suppf,
2021-06-13,4.89, -2.26, -6.20, 1.92, 1.53, 7.26, suppf,
2021-06-14,4.62, -2.66, -6.09, 1.92, 1.54, 7.33, suppf,
2021-06-15,3.69, -3.27, -0.75, 1.91, 1.53, 7.29, suppf,
2021-06-16,3.38, -2.40, -2.26, 1.94, 1.55, 7.38, suppf,
2021-06-17,4.91, -1.51, -1.16, 1.88, 1.49, 7.10, suppf,
2021-06-18,4.71, -2.67, -6.85, 1.89, 1.49, 7.12, suppf,
2021-06-19,6.43, -2.55, -10.04, 1.89, 1.50, 7.16, suppf,
2021-06-20,6.23, -5.42, -4.97, 1.91, 1.54, 7.34, suppf,
2021-06-21,4.28, -3.25, -3.54, 1.94, 1.55, 7.37, suppf,
2021-06-22,1.99, -1.53, -3.57, 1.92, 1.53, 7.24, suppf,
2021-06-23,3.65, -2.37, -1.75, 1.92, 1.52, 7.21, suppf,
2021-06-24,4.28, -2.89, -1.30, 1.90, 1.52, 7.16, suppf,
2021-06-25,4.46, -2.43, -9.93, 1.91, 1.53, 7.23, suppf,
2021-06-26,4.17, -3.17, -8.13, 1.90, 1.52, 7.14, suppf,
2021-06-27,4.44, -2.32, -7.76, 1.91, 1.51, 7.13, suppf,
2021-06-28,4.14, -1.80, -10.00, 1.90, 1.52, 7.17, suppf,
2021-06-29,4.41, -2.40, -11.22, 1.90, 1.51, 7.12, suppf,
2021-06-30,3.25, -2.22, -4.96, 1.91, 1.51, 7.15, suppf,
2021-07-01,2.58, -2.56, -1.29, 1.92, 1.55, 7.34, suppf,
2021-07-02,4.45, -2.27, -4.95, 1.93, 1.55, 7.37, suppf,
2021-07-03,3.72, -2.88, -10.99, 1.92, 1.52, 7.22, suppf,
