PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHIT
Station name,WHITEHORSE
Begin Date, 1996-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7505111679 North Latitude, -135.2221132171 East Longitude, 1427.39850 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-27,-9.65, 15.77, 55.31, 2.27, 1.47, 7.15, repro,
2016-05-28,-10.58, 17.55, 55.23, 2.19, 1.44, 7.08, repro,
2016-05-29,-10.32, 18.25, 56.31, 2.19, 1.44, 7.08, repro,
2016-05-30,-9.48, 17.61, 56.89, 2.23, 1.48, 7.17, repro,
2016-05-31,-11.16, 16.90, 61.30, 2.20, 1.44, 7.09, repro,
2016-06-01,-10.31, 17.76, 65.23, 2.24, 1.46, 7.13, repro,
2016-06-02,-10.13, 18.54, 66.47, 2.78, 1.87, 8.80, repro,
2016-06-03,-11.35, 19.01, 69.38, 2.27, 1.53, 7.29, repro,
2016-06-04,-12.12, 19.10, 59.30, 2.19, 1.43, 7.05, repro,
2016-06-05,-10.16, 19.06, 62.90, 2.27, 1.49, 7.39, repro,
2016-06-06,-9.77, 18.12, 62.60, 2.32, 1.52, 7.37, repro,
2016-06-07,-10.90, 17.49, 62.10, 2.19, 1.44, 7.04, repro,
2016-06-08,-9.62, 18.15, 63.02, 2.20, 1.43, 7.06, repro,
2016-06-09,-9.83, 18.14, 68.17, 2.18, 1.43, 7.02, repro,
2016-06-10,-9.54, 17.80, 65.06, 2.18, 1.44, 7.06, repro,
2016-06-11,-8.83, 18.20, 63.80, 2.19, 1.44, 7.06, repro,
2016-06-12,-9.48, 18.22, 63.87, 2.21, 1.45, 7.12, repro,
2016-06-13,-10.34, 17.88, 63.46, 2.19, 1.43, 7.05, repro,
2016-06-14,-9.35, 17.20, 69.00, 2.20, 1.44, 7.07, repro,
2016-06-15,-8.99, 17.32, 67.99, 2.18, 1.45, 7.08, repro,
2016-06-16,-7.81, 17.20, 58.03, 2.18, 1.44, 7.04, repro,
2016-06-17,-10.76, 16.70, 62.59, 2.17, 1.44, 7.04, repro,
2016-06-18,-8.40, 18.07, 69.64, 2.18, 1.43, 7.03, repro,
2016-06-19,-9.80, 18.35, 63.81, 2.19, 1.44, 7.07, repro,
2016-06-20,-8.83, 20.55, 62.72, 2.17, 1.42, 6.97, repro,
2016-06-21,-9.14, 17.82, 66.79, 2.16, 1.43, 7.00, repro,
2016-06-22,-9.00, 18.14, 60.56, 2.16, 1.42, 6.97, repro,
2016-06-23,-10.15, 18.60, 71.27, 2.19, 1.45, 7.05, repro,
2016-06-24,-11.45, 18.47, 65.65, 2.28, 1.51, 7.27, repro,
2016-06-25,-9.86, 18.75, 66.88, 2.24, 1.46, 7.09, repro,
2016-06-26,-11.08, 18.83, 64.50, 2.21, 1.47, 7.24, repro,
2016-06-27,-9.13, 19.31, 59.93, 2.16, 1.43, 6.99, repro,
2016-06-28,-10.16, 18.39, 65.08, 2.18, 1.43, 7.02, repro,
2016-06-29,-9.12, 18.94, 61.27, 2.20, 1.43, 7.05, repro,
2016-06-30,-9.76, 19.52, 58.04, 2.19, 1.43, 7.04, repro,
2016-07-01,-9.06, 19.00, 67.92, 2.18, 1.44, 7.07, repro,
2016-07-02,-8.03, 19.09, 67.23, 2.23, 1.48, 7.18, repro,
2016-07-03,-9.76, 19.35, 68.53, 2.19, 1.45, 7.12, repro,
2016-07-04,-10.42, 18.71, 66.78, 2.21, 1.44, 7.13, repro,
2016-07-05,-9.89, 18.35, 63.22, 2.18, 1.43, 7.00, repro,
2016-07-06,-9.98, 18.01, 62.45, 2.19, 1.47, 7.24, repro,
2016-07-07,-9.32, 18.89, 63.09, 2.25, 1.51, 7.43, repro,
2016-07-08,-9.44, 19.55, 63.60, 2.31, 1.55, 7.82, repro,
2016-07-09,-8.96, 19.54, 61.75, 2.20, 1.45, 7.08, repro,
2016-07-10,-12.33, 19.89, 65.44, 2.20, 1.45, 7.03, repro,
2016-07-11,-11.60, 17.94, 66.25, 2.22, 1.45, 7.13, repro,
2016-07-12,-8.86, 19.34, 61.11, 2.25, 1.49, 7.23, repro,
2016-07-13,-9.40, 19.59, 67.35, 2.18, 1.45, 7.04, repro,
2016-07-14,-9.27, 19.47, 60.40, 2.21, 1.49, 7.14, repro,
2016-07-15,-8.64, 18.45, 61.42, 2.20, 1.45, 7.05, repro,
2016-07-16,-8.34, 18.24, 59.87, 2.22, 1.47, 7.33, repro,
2016-07-17,-8.65, 19.27, 67.21, 2.25, 1.49, 7.17, repro,
2016-07-18,-9.40, 17.88, 66.13, 2.17, 1.44, 7.01, repro,
2016-07-19,-7.16, 18.70, 67.07, 2.18, 1.45, 7.03, repro,
2016-07-20,-9.47, 18.08, 66.59, 2.26, 1.51, 7.21, repro,
2016-07-21,-8.30, 16.62, 65.83, 2.18, 1.45, 7.02, repro,
2016-07-22,-9.27, 18.23, 71.02, 2.24, 1.48, 7.13, repro,
2016-07-23,-9.31, 18.63, 71.16, 2.19, 1.44, 7.00, repro,
2016-07-24,-8.63, 18.30, 69.91, 2.17, 1.45, 7.00, repro,
2016-07-25,-9.27, 18.70, 65.88, 2.35, 1.55, 7.68, repro,
2016-07-26,-9.16, 18.42, 66.51, 2.36, 1.54, 7.34, repro,
2016-07-27,-11.02, 18.34, 62.64, 2.45, 1.54, 7.60, repro,
2016-07-28,-8.13, 17.55, 69.49, 2.24, 1.46, 7.22, repro,
2016-07-29,-8.64, 18.40, 63.90, 2.21, 1.47, 7.26, repro,
2016-07-30,-8.97, 17.94, 68.69, 2.17, 1.45, 7.01, repro,
2016-07-31,-9.27, 17.97, 71.03, 2.18, 1.44, 7.01, repro,
2016-08-01,-9.94, 18.32, 72.68, 2.17, 1.44, 6.99, repro,
2016-08-02,-10.36, 18.70, 67.29, 2.17, 1.44, 6.97, repro,
2016-08-03,-9.06, 19.61, 66.08, 2.45, 1.60, 7.98, repro,
2016-08-04,-10.04, 18.71, 63.51, 2.26, 1.52, 7.30, repro,
2016-08-05,-9.22, 18.57, 68.19, 2.24, 1.48, 7.15, repro,
2016-08-06,-9.14, 18.93, 63.73, 2.20, 1.45, 7.10, repro,
2016-08-07,-9.06, 19.22, 68.17, 2.24, 1.47, 7.10, repro,
2016-08-08,-7.97, 19.69, 68.25, 2.20, 1.46, 7.07, repro,
2016-08-09,-9.68, 19.46, 75.16, 2.23, 1.48, 7.22, repro,
2016-08-10,-9.32, 17.80, 69.05, 2.22, 1.48, 7.30, repro,
2016-08-11,-9.90, 18.77, 69.28, 2.18, 1.44, 7.01, repro,
2016-08-12,-8.09, 20.35, 69.54, 2.17, 1.45, 7.03, repro,
2016-08-13,-10.22, 19.10, 72.92, 2.18, 1.46, 7.04, repro,
2016-08-14,-7.79, 19.10, 64.93, 2.30, 1.54, 7.32, repro,
2016-08-15,-3.97, 17.01, 70.11, 2.23, 1.49, 7.13, repro,
2016-08-16,-9.93, 18.27, 71.10, 2.18, 1.47, 7.21, repro,
2016-08-17,-8.80, 17.58, 64.21, 2.18, 1.44, 7.03, repro,
2016-08-18,-10.58, 18.01, 60.13, 2.20, 1.45, 7.08, repro,
2016-08-19,-8.04, 18.22, 61.89, 2.23, 1.49, 7.11, repro,
2016-08-20,-9.94, 17.89, 68.00, 2.19, 1.44, 7.05, repro,
2016-08-21,-10.01, 18.40, 74.10, 2.54, 1.66, 7.83, repro,
2016-08-22,-9.51, 19.35, 76.85, 2.17, 1.43, 7.01, repro,
2016-08-23,-7.76, 18.50, 57.13, 2.24, 1.47, 7.18, repro,
2016-08-24,-8.44, 18.33, 62.95, 2.24, 1.47, 7.26, repro,
2016-08-25,-7.13, 19.55, 65.29, 2.18, 1.43, 7.04, repro,
2016-08-26,-7.23, 15.24, 65.14, 2.18, 1.45, 7.09, repro,
2016-08-27,-8.07, 17.88, 63.42, 2.15, 1.44, 6.99, repro,
2016-08-28,-8.29, 19.53, 65.22, 2.17, 1.45, 7.03, repro,
2016-08-29,-8.06, 18.76, 63.34, 2.18, 1.45, 7.04, repro,
2016-08-30,-8.64, 19.25, 67.72, 2.21, 1.47, 7.15, repro,
2016-08-31,-7.46, 19.56, 66.25, 2.17, 1.45, 7.03, repro,
2016-09-01,-8.54, 18.93, 72.38, 2.31, 1.54, 7.57, repro,
2016-09-02,-7.65, 20.22, 66.90, 2.55, 1.68, 8.15, repro,
2016-09-03,-8.30, 18.40, 66.36, 2.44, 1.65, 8.05, repro,
2016-09-04,-8.28, 18.30, 72.99, 2.28, 1.51, 7.35, repro,
2016-09-05,-9.67, 19.06, 78.70, 2.31, 1.52, 7.33, repro,
2016-09-06,-8.78, 19.17, 76.09, 2.27, 1.51, 7.23, repro,
2016-09-07,-8.48, 19.53, 80.71, 2.29, 1.53, 7.30, repro,
2016-09-08,-7.25, 17.31, 70.72, 2.40, 1.59, 7.53, repro,
2016-09-09,-7.70, 18.23, 77.24, 2.22, 1.45, 7.07, repro,
2016-09-10,-7.43, 17.15, 74.11, 2.17, 1.44, 6.99, repro,
2016-09-11,-7.80, 18.25, 66.87, 2.20, 1.45, 7.08, repro,
2016-09-12,-8.15, 18.20, 73.89, 2.19, 1.45, 7.05, repro,
2016-09-13,-7.92, 19.83, 77.96, 2.21, 1.49, 7.13, repro,
2016-09-14,-7.37, 14.99, 79.85, 2.22, 1.47, 7.21, repro,
2016-09-15,-8.84, 19.67, 73.75, 2.30, 1.50, 7.38, repro,
2016-09-16,-8.24, 19.13, 89.62, 2.34, 1.52, 7.43, repro,
2016-09-17,-9.44, 18.94, 83.12, 2.24, 1.51, 7.16, repro,
2016-09-18,-7.66, 18.81, 84.12, 2.17, 1.43, 7.03, repro,
2016-09-19,-7.43, 19.63, 73.32, 2.19, 1.46, 7.13, repro,
2016-09-20,-9.23, 19.21, 72.44, 2.16, 1.45, 7.05, repro,
2016-09-21,-9.11, 19.23, 70.25, 2.13, 1.42, 6.89, repro,
2016-09-22,-6.65, 19.92, 73.26, 2.17, 1.45, 7.17, repro,
2016-09-23,-6.89, 18.97, 83.31, 2.17, 1.45, 7.15, repro,
2016-09-24,-8.04, 18.15, 72.60, 2.15, 1.43, 6.97, repro,
2016-09-25,-8.75, 20.53, 74.46, 2.16, 1.43, 7.00, repro,
2016-09-26,-8.85, 19.27, 76.44, 2.42, 1.61, 7.69, repro,
2016-09-27,-8.75, 18.95, 69.86, 2.24, 1.49, 7.26, repro,
2016-09-28,-8.17, 18.84, 71.56, 2.21, 1.48, 7.19, repro,
2016-09-29,-6.73, 19.28, 61.83, 2.54, 1.67, 8.30, repro,
2016-09-30,-8.39, 20.18, 58.50, 2.15, 1.43, 6.97, repro,
2016-10-01,-7.52, 19.59, 65.96, 2.23, 1.46, 7.01, repro,
2016-10-02,-6.68, 20.66, 74.09, 2.19, 1.46, 6.99, repro,
2016-10-03,-8.16, 20.61, 72.51, 2.16, 1.43, 6.96, repro,
2016-10-04,-7.52, 20.52, 71.65, 2.34, 1.57, 7.58, repro,
2016-10-05,-8.43, 21.62, 68.86, 2.17, 1.43, 7.01, repro,
2016-10-06,-7.33, 20.46, 68.05, 2.14, 1.42, 6.89, repro,
2016-10-07,-6.87, 20.74, 67.05, 2.13, 1.42, 6.88, repro,
2016-10-08,-8.03, 20.83, 69.47, 2.16, 1.43, 6.94, repro,
2016-10-09,-8.20, 21.06, 66.91, 2.14, 1.42, 6.95, repro,
2016-10-10,-7.69, 20.90, 70.46, 2.16, 1.44, 7.03, repro,
2016-10-11,-7.69, 21.10, 68.23, 2.14, 1.42, 6.91, repro,
2016-10-12,-7.44, 20.18, 72.49, 2.23, 1.51, 7.42, repro,
2016-10-13,-7.40, 20.42, 70.10, 2.65, 1.79, 8.59, repro,
2016-10-14,-7.58, 21.48, 75.00, 2.28, 1.52, 7.36, repro,
2016-10-15,-7.15, 20.82, 82.78, 2.16, 1.43, 6.97, repro,
2016-10-16,-8.14, 21.26, 80.80, 2.15, 1.44, 6.96, repro,
2016-10-17,-7.25, 21.00, 73.38, 2.16, 1.44, 7.03, repro,
2016-10-18,-5.67, 20.54, 67.37, 2.14, 1.42, 6.88, repro,
2016-10-19,-8.70, 22.32, 61.84, 2.55, 1.64, 7.83, repro,
2016-10-20,-8.17, 20.46, 76.48, 2.49, 1.66, 7.85, repro,
2016-10-21,-7.63, 19.59, 72.19, 2.46, 1.64, 7.77, repro,
2016-10-22,-7.41, 19.73, 79.86, 2.59, 1.78, 8.39, repro,
2016-10-23,-0.32, 28.19, 59.28, 2.14, 1.43, 7.00, repro,
2016-10-24,-2.01, 30.18, 57.58, 2.21, 1.47, 7.13, repro,
2016-10-25,-1.91, 29.49, 54.80, 2.44, 1.61, 7.75, repro,
2016-10-26,-3.37, 27.74, 58.75, 2.47, 1.67, 7.98, repro,
2016-10-27,-7.88, 20.28, 74.99, 2.32, 1.57, 7.80, repro,
2016-10-28,-7.96, 20.67, 70.93, 2.23, 1.47, 7.16, repro,
2016-10-29,-10.01, 18.45, 72.32, 2.55, 1.67, 8.33, repro,
2016-10-30,-5.70, 19.32, 74.18, 2.32, 1.51, 7.39, repro,
2016-10-31,-6.10, 21.15, 77.04, 2.15, 1.43, 6.96, repro,
2016-11-01,-5.89, 21.49, 80.96, 2.74, 1.76, 8.47, repro,
2016-11-02,-7.67, 20.00, 74.15, 2.20, 1.48, 7.40, repro,
2016-11-03,-7.98, 19.09, 79.17, 3.02, 1.90, 9.37, repro,
2016-11-04,-7.32, 19.90, 76.61, 2.18, 1.43, 7.10, repro,
2016-11-05,-4.90, 17.76, 78.12, 2.13, 1.42, 6.89, repro,
2016-11-06,-8.43, 17.08, 77.34, 2.13, 1.42, 6.90, repro,
2016-11-07,-8.96, 16.50, 77.40, 2.17, 1.43, 6.99, repro,
2016-11-08,-5.90, 19.06, 74.98, 2.18, 1.45, 7.04, repro,
2016-11-09,-5.36, 18.58, 74.37, 2.97, 2.04, 9.33, repro,
2016-11-10,-8.21, 19.06, 77.48, 2.47, 1.64, 7.68, repro,
2016-11-11,-7.93, 19.84, 83.19, 2.96, 2.03, 8.80, repro,
2016-11-12,-10.62, 14.56, 78.51, 2.22, 1.48, 7.14, repro,
2016-11-13,-11.75, 10.66, 71.18, 2.29, 1.49, 7.24, repro,
2016-11-14,-8.47, 17.10, 77.51, 2.16, 1.44, 7.25, repro,
2016-11-15,-9.67, 17.17, 76.27, 2.21, 1.46, 7.15, repro,
2016-11-16,-8.37, 17.89, 73.02, 2.99, 1.86, 8.94, repro,
2016-11-17,-7.20, 19.38, 64.77, 2.16, 1.43, 7.05, repro,
2016-11-18,-8.22, 19.39, 58.59, 2.21, 1.46, 7.16, repro,
2016-11-19,-7.35, 18.44, 68.00, 2.33, 1.57, 7.80, repro,
2016-11-20,-8.95, 18.18, 69.82, 2.48, 1.66, 7.79, repro,
2016-11-21,-8.42, 17.23, 71.98, 2.20, 1.45, 7.07, repro,
2016-11-22,-7.27, 17.68, 70.59, 2.20, 1.45, 7.08, repro,
2016-11-23,-6.99, 18.31, 72.70, 2.13, 1.43, 6.91, repro,
2016-11-24,-7.35, 18.84, 71.30, 2.30, 1.54, 7.43, repro,
2016-11-25,-11.34, 21.39, 65.84, 2.15, 1.42, 6.95, repro,
2016-11-26,-10.93, 20.70, 69.10, 2.25, 1.50, 7.13, repro,
2016-11-27,-10.59, 18.78, 76.47, 2.20, 1.47, 7.09, repro,
2016-11-28,-12.30, 16.78, 74.50, 2.15, 1.43, 6.96, repro,
2016-11-29,-12.50, 16.84, 72.24, 2.13, 1.43, 6.89, repro,
2016-11-30,-8.54, 18.20, 72.31, 2.18, 1.45, 7.13, repro,
2016-12-01,-10.55, 25.20, 73.00, 2.49, 1.59, 7.61, repro,
2016-12-02,-7.86, 20.80, 75.80, 2.64, 1.77, 8.49, repro,
2016-12-03,-10.59, 18.71, 69.89, 2.19, 1.46, 7.11, repro,
2016-12-04,-14.18, 17.92, 63.21, 2.15, 1.41, 6.95, repro,
2016-12-05,-12.01, 17.58, 52.46, 2.20, 1.45, 7.07, repro,
2016-12-06,-9.37, 17.65, 56.62, 2.20, 1.44, 7.04, repro,
2016-12-07,-9.23, 18.65, 54.52, 2.19, 1.44, 6.96, repro,
2016-12-08,-7.73, 19.97, 54.13, 2.22, 1.46, 7.12, repro,
2016-12-09,-7.50, 20.44, 60.83, 2.25, 1.48, 7.21, repro,
2016-12-10,-7.57, 20.38, 66.81, 2.15, 1.44, 6.94, repro,
2016-12-11,-7.69, 19.65, 64.60, 2.15, 1.43, 6.94, repro,
2016-12-12,-7.60, 19.66, 59.43, 2.13, 1.42, 6.86, repro,
2016-12-13,-9.03, 19.87, 56.95, 2.14, 1.43, 6.90, repro,
2016-12-14,-11.16, 18.07, 58.79, 2.15, 1.43, 6.92, repro,
2016-12-15,-11.40, 20.14, 54.32, 2.15, 1.44, 6.96, repro,
2016-12-16,-9.86, 20.20, 59.35, 2.13, 1.43, 6.92, repro,
2016-12-17,-10.35, 18.81, 66.79, 2.19, 1.45, 7.02, repro,
2016-12-18,-11.30, 18.93, 70.59, 2.13, 1.42, 6.86, repro,
2016-12-19,-7.67, 18.99, 82.91, 2.34, 1.53, 7.44, repro,
2016-12-20,-10.80, 17.89, 76.96, 2.22, 1.48, 7.08, repro,
2016-12-21,-11.47, 17.93, 70.77, 2.19, 1.47, 7.06, repro,
2016-12-22,-11.60, 15.72, 72.15, 2.16, 1.45, 7.01, repro,
2016-12-23,-11.84, 14.40, 67.42, 2.16, 1.45, 7.02, repro,
2016-12-24,-10.20, 15.12, 63.59, 2.15, 1.44, 7.03, repro,
2016-12-25,-12.34, 17.12, 65.44, 2.17, 1.46, 7.08, repro,
2016-12-26,-10.05, 13.92, 73.39, 2.21, 1.45, 7.05, repro,
2016-12-27,-11.62, 13.22, 76.02, 2.15, 1.43, 6.99, repro,
2016-12-28,-10.89, 12.00, 72.96, 2.17, 1.47, 6.99, repro,
2016-12-29,-10.62, 13.67, 70.92, 2.14, 1.43, 6.92, repro,
2016-12-30,-11.60, 14.56, 77.30, 2.15, 1.43, 6.98, repro,
2016-12-31,-13.06, 16.33, 68.38, 2.26, 1.50, 7.28, repro,
2017-01-01,-10.57, 19.10, 64.01, 2.51, 1.77, 8.55, repro,
2017-01-02,-9.49, 19.17, 62.21, 2.14, 1.42, 6.90, repro,
2017-01-03,-9.52, 19.56, 59.03, 2.22, 1.46, 7.10, repro,
2017-01-04,-9.76, 18.87, 59.38, 2.20, 1.45, 7.05, repro,
2017-01-05,-8.63, 19.55, 61.00, 2.20, 1.45, 7.05, repro,
2017-01-06,-8.10, 18.62, 61.22, 2.21, 1.44, 7.04, repro,
2017-01-07,-7.63, 18.54, 60.90, 2.21, 1.46, 7.06, repro,
2017-01-08,-7.35, 19.06, 65.42, 2.19, 1.44, 7.02, repro,
2017-01-09,-8.80, 18.65, 68.22, 2.20, 1.45, 7.05, repro,
2017-01-10,-8.65, 18.07, 66.94, 2.25, 1.46, 7.22, repro,
2017-01-11,-8.84, 19.74, 66.21, 2.19, 1.44, 7.02, repro,
2017-01-12,-10.95, 19.93, 70.98, 2.21, 1.44, 7.06, repro,
2017-01-13,-7.83, 19.51, 75.53, 2.17, 1.43, 6.99, repro,
2017-01-14,-6.22, 20.01, 75.02, 2.26, 1.48, 7.39, repro,
2017-01-15,-9.29, 21.60, 73.09, 2.21, 1.45, 7.09, repro,
2017-01-16,-6.64, 18.77, 82.55, 2.19, 1.44, 7.04, repro,
2017-01-17,-10.79, 18.22, 85.22, 2.21, 1.47, 7.31, repro,
2017-01-18,-8.05, 20.28, 82.10, 2.26, 1.49, 7.45, repro,
2017-01-19,-8.54, 19.70, 77.25, 2.24, 1.48, 7.15, repro,
2017-01-20,-7.47, 19.22, 74.89, 2.18, 1.45, 7.00, repro,
2017-01-21,-7.53, 19.39, 66.91, 2.20, 1.44, 7.07, repro,
2017-01-22,-6.59, 19.80, 72.42, 2.19, 1.45, 7.05, repro,
2017-01-23,-5.84, 20.67, 69.84, 2.20, 1.44, 7.03, repro,
2017-01-24,-7.33, 22.30, 68.49, 2.19, 1.45, 7.05, repro,
2017-01-25,-8.00, 22.57, 70.69, 2.23, 1.48, 7.17, repro,
2017-01-26,-9.53, 15.58, 68.58, 2.78, 1.73, 8.64, repro,
2017-01-27,-9.20, 18.13, 62.92, 2.21, 1.46, 7.10, repro,
2017-01-28,-10.19, 17.90, 62.77, 2.20, 1.44, 7.05, repro,
2017-01-29,-10.47, 19.01, 61.66, 2.20, 1.45, 7.07, repro,
2017-01-30,-9.20, 17.89, 55.16, 2.19, 1.46, 7.12, repro,
2017-01-31,-10.19, 19.05, 53.26, 2.47, 1.64, 8.19, repro,
2017-02-01,-8.99, 19.71, 48.15, 2.20, 1.45, 7.05, repro,
2017-02-02,-8.05, 18.85, 49.27, 2.20, 1.44, 7.02, repro,
2017-02-03,-6.59, 19.25, 52.08, 2.22, 1.46, 7.12, repro,
2017-02-04,-8.34, 19.65, 59.50, 2.19, 1.45, 7.06, repro,
2017-02-05,-9.03, 20.29, 60.97, 2.19, 1.44, 7.07, repro,
2017-02-06,-9.04, 19.97, 65.84, 2.19, 1.44, 7.03, repro,
2017-02-07,-9.19, 20.46, 63.80, 2.39, 1.60, 7.48, repro,
2017-02-08,-9.12, 19.70, 67.01, 2.20, 1.45, 7.04, repro,
2017-02-09,-8.40, 18.95, 78.60, 2.20, 1.45, 7.07, repro,
2017-02-10,-9.64, 18.91, 76.48, 2.20, 1.45, 7.09, repro,
2017-02-11,-8.20, 20.82, 76.57, 2.19, 1.45, 7.09, repro,
2017-02-12,-8.67, 20.70, 77.90, 2.18, 1.43, 7.01, repro,
2017-02-13,-4.56, 20.56, 69.35, 2.26, 1.47, 7.15, repro,
2017-02-14,-7.66, 20.81, 67.89, 2.20, 1.46, 7.15, repro,
2017-02-15,-6.68, 20.76, 76.78, 2.19, 1.44, 7.05, repro,
2017-02-16,-10.56, 18.65, 86.59, 2.22, 1.45, 7.15, repro,
2017-02-17,-10.57, 19.75, 73.85, 2.20, 1.46, 7.13, repro,
2017-02-18,-9.41, 19.48, 71.68, 2.16, 1.43, 7.02, repro,
2017-02-19,-8.66, 19.65, 73.17, 2.20, 1.44, 7.07, repro,
2017-02-20,-9.91, 19.30, 73.34, 2.20, 1.43, 7.08, repro,
2017-02-21,-10.27, 19.73, 66.36, 2.20, 1.45, 7.10, repro,
2017-02-22,-10.47, 19.47, 63.46, 2.19, 1.44, 7.08, repro,
2017-02-23,-10.01, 18.82, 58.69, 2.18, 1.44, 7.06, repro,
2017-02-24,-9.12, 19.44, 60.98, 2.22, 1.49, 7.10, repro,
2017-02-25,-10.51, 18.33, 65.57, 2.31, 1.55, 7.60, repro,
2017-02-26,-9.76, 18.45, 65.39, 2.19, 1.43, 7.06, repro,
2017-02-27,-10.97, 17.05, 61.92, 2.26, 1.47, 7.23, repro,
2017-02-28,-10.63, 18.44, 69.93, 2.30, 1.52, 7.38, repro,
2017-03-01,-11.44, 19.11, 60.20, 2.34, 1.55, 7.57, repro,
2017-03-02,-9.88, 19.86, 65.22, 2.35, 1.56, 7.53, repro,
2017-03-03,-10.21, 22.29, 61.06, 2.26, 1.49, 7.33, repro,
2017-03-04,-7.52, 22.33, 63.68, 2.23, 1.46, 7.14, repro,
2017-03-05,-6.51, 22.48, 65.95, 2.19, 1.45, 7.09, repro,
2017-03-06,-7.39, 23.50, 56.70, 2.27, 1.51, 7.42, repro,
2017-03-07,-6.63, 22.23, 59.67, 2.20, 1.46, 7.12, repro,
2017-03-08,-7.57, 21.46, 60.13, 2.20, 1.45, 7.09, repro,
2017-03-09,-8.34, 21.34, 52.26, 2.20, 1.45, 7.04, repro,
2017-03-10,-7.95, 21.03, 51.78, 2.22, 1.47, 7.19, repro,
2017-03-11,-8.81, 20.34, 54.58, 2.17, 1.45, 7.05, repro,
2017-03-12,-8.82, 19.52, 67.07, 2.20, 1.46, 7.11, repro,
2017-03-13,-9.07, 19.67, 70.35, 2.21, 1.45, 7.10, repro,
2017-03-14,-8.99, 22.90, 67.16, 2.18, 1.44, 7.00, repro,
2017-03-15,-7.01, 25.22, 68.15, 2.20, 1.44, 7.07, repro,
2017-03-16,-7.52, 27.20, 63.82, 2.77, 1.92, 9.37, repro,
2017-03-17,-6.45, 26.30, 61.68, 2.21, 1.46, 7.25, repro,
2017-03-18,-3.72, 18.51, 62.58, 2.18, 1.44, 7.02, repro,
2017-03-19,-5.47, 22.78, 61.98, 2.19, 1.44, 7.07, repro,
2017-03-20,-6.58, 18.99, 60.04, 2.25, 1.47, 7.20, repro,
2017-03-21,-9.19, 18.91, 62.66, 2.26, 1.49, 7.27, repro,
2017-03-22,-9.73, 18.59, 71.84, 2.20, 1.45, 7.09, repro,
2017-03-23,-8.81, 21.52, 64.03, 2.54, 1.69, 8.23, repro,
2017-03-24,-10.59, 18.65, 64.96, 2.35, 1.52, 7.50, repro,
2017-03-25,-9.23, 19.24, 60.28, 2.19, 1.44, 7.10, repro,
2017-03-26,-8.98, 19.74, 65.00, 2.19, 1.44, 7.12, repro,
2017-03-27,-9.42, 20.12, 66.12, 3.66, 2.57, 12.54, repro,
2017-03-28,-10.48, 20.20, 59.04, 2.30, 1.51, 7.32, repro,
2017-03-29,-10.43, 19.12, 63.24, 2.28, 1.50, 7.40, repro,
2017-03-30,-8.88, 20.48, 64.75, 2.22, 1.45, 7.13, repro,
2017-03-31,-9.79, 19.96, 65.51, 2.32, 1.52, 7.61, repro,
2017-04-01,-9.97, 18.70, 63.61, 2.21, 1.46, 7.22, repro,
2017-04-02,-9.74, 18.97, 65.32, 2.16, 1.43, 7.01, repro,
2017-04-03,-11.76, 20.31, 58.71, 2.18, 1.43, 7.06, repro,
2017-04-04,-9.29, 19.53, 60.34, 2.63, 1.65, 8.18, repro,
2017-04-05,-9.45, 19.89, 68.04, 2.25, 1.47, 7.22, repro,
2017-04-06,-9.73, 19.51, 66.13, 2.24, 1.47, 7.25, repro,
2017-04-07,-9.92, 18.92, 71.37, 2.24, 1.49, 7.20, repro,
2017-04-08,-9.35, 19.98, 72.38, 2.33, 1.50, 7.48, repro,
2017-04-09,-9.82, 19.19, 71.01, 2.22, 1.46, 7.17, repro,
2017-04-10,-11.00, 19.56, 59.93, 2.23, 1.48, 7.21, repro,
2017-04-11,-9.02, 19.19, 52.91, 2.20, 1.45, 7.14, repro,
2017-04-12,-9.93, 19.00, 54.05, 2.33, 1.51, 7.43, repro,
2017-04-13,-10.77, 19.78, 54.64, 2.22, 1.45, 7.12, repro,
2017-04-14,-10.33, 19.22, 58.71, 2.29, 1.53, 7.55, repro,
2017-04-15,-10.37, 19.73, 58.25, 2.19, 1.44, 7.10, repro,
2017-04-16,-10.04, 19.31, 58.47, 2.19, 1.43, 7.06, repro,
2017-04-17,-9.06, 19.25, 59.05, 2.18, 1.45, 7.06, repro,
2017-04-18,-10.53, 19.76, 62.60, 2.22, 1.47, 7.28, repro,
2017-04-19,-10.29, 19.45, 62.71, 2.27, 1.50, 7.32, repro,
2017-04-20,-9.76, 19.76, 56.39, 2.40, 1.59, 7.62, repro,
2017-04-21,-11.50, 18.76, 55.42, 2.19, 1.45, 7.07, repro,
2017-04-22,-8.97, 20.02, 51.74, 2.48, 1.62, 7.84, repro,
2017-04-23,-10.75, 19.56, 58.08, 2.39, 1.61, 7.87, repro,
2017-04-24,-10.79, 21.16, 65.33, 2.22, 1.45, 7.15, repro,
2017-04-25,-10.48, 20.38, 66.60, 2.30, 1.51, 7.41, repro,
2017-04-26,-9.97, 18.74, 73.55, 2.24, 1.46, 7.19, repro,
2017-04-27,-11.57, 19.28, 68.93, 2.28, 1.50, 7.24, repro,
