PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BVHS
Station name,Boothville
Begin Date, 2002-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.3368079790 North Latitude, -89.4063990027 East Longitude, -15.73829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-07,-0.86, -0.46, 34.63, 1.74, 1.66, 7.90, suppf,
2021-01-08,-1.03, 0.94, 25.99, 1.65, 1.59, 7.38, suppf,
2021-01-09,-1.11, 0.83, 22.40, 1.63, 1.57, 7.29, suppf,
2021-01-10,-1.18, -0.02, 25.43, 1.66, 1.57, 7.37, suppf,
2021-01-11,-2.70, 0.71, 26.15, 1.67, 1.60, 7.55, suppf,
2021-01-12,-1.75, 1.07, 20.77, 1.63, 1.57, 7.30, suppf,
2021-01-13,-0.95, 1.65, 24.42, 1.65, 1.58, 7.44, suppf,
2021-01-14,-1.23, 1.71, 17.89, 1.65, 1.58, 7.36, suppf,
2021-01-15,-1.52, 1.83, 41.24, 1.70, 1.62, 7.68, suppf,
2021-01-16,0.36, 1.69, 28.99, 1.65, 1.57, 7.37, suppf,
2021-01-17,-1.93, 1.52, 30.72, 1.65, 1.57, 7.40, suppf,
2021-01-18,-0.76, 1.91, 27.62, 1.64, 1.58, 7.38, suppf,
2021-01-19,-0.17, 2.10, 28.47, 1.65, 1.59, 7.43, suppf,
2021-01-20,0.18, 0.72, 21.06, 1.70, 1.68, 7.76, suppf,
2021-01-21,-0.61, 2.04, 23.60, 1.69, 1.61, 7.58, suppf,
2021-01-22,0.22, 1.15, 8.95, 1.70, 1.67, 7.86, suppf,
2021-01-23,0.79, -0.91, 25.06, 1.68, 1.62, 7.62, suppf,
2021-01-24,-1.10, 2.14, 21.71, 1.65, 1.60, 7.41, suppf,
2021-01-25,0.00, 1.38, 22.29, 1.64, 1.58, 7.34, suppf,
2021-01-26,0.99, 0.97, 28.48, 1.67, 1.62, 7.54, suppf,
2021-01-27,-0.83, 0.14, 25.74, 1.70, 1.65, 7.75, suppf,
2021-01-28,-0.80, -0.81, 24.02, 1.65, 1.59, 7.44, suppf,
2021-01-29,-1.09, 0.78, 23.58, 1.64, 1.59, 7.39, suppf,
2021-01-30,-1.08, 2.21, 24.94, 1.63, 1.58, 7.29, suppf,
2021-01-31,-1.06, 1.51, 23.62, 1.68, 1.62, 7.62, suppf,
2021-02-01,0.34, 1.12, 27.88, 1.63, 1.58, 7.29, suppf,
2021-02-02,-0.91, 1.30, 27.89, 1.66, 1.58, 7.37, suppf,
2021-02-03,-1.13, 1.77, 26.52, 1.65, 1.59, 7.38, suppf,
2021-02-04,-1.73, 2.78, 23.37, 1.67, 1.60, 7.46, suppf,
2021-02-05,-1.71, 3.43, 33.72, 1.67, 1.63, 7.55, suppf,
2021-02-06,0.50, 2.78, 27.01, 1.70, 1.61, 7.55, suppf,
2021-02-07,-0.28, -0.13, 11.98, 2.34, 2.31, 11.17, suppf,
2021-02-08,-2.19, 1.92, 31.59, 1.66, 1.60, 7.42, suppf,
2021-02-09,-0.11, 0.60, 26.80, 1.69, 1.62, 7.56, suppf,
2021-02-10,-0.45, 1.85, 20.54, 1.67, 1.60, 7.45, suppf,
2021-02-11,-0.70, 0.82, 23.87, 1.66, 1.60, 7.46, suppf,
2021-02-12,-0.86, -0.03, 28.01, 1.68, 1.62, 7.59, suppf,
2021-02-13,-1.63, 0.37, 24.55, 1.65, 1.58, 7.38, suppf,
2021-02-14,-2.23, 0.82, 25.83, 1.65, 1.58, 7.34, suppf,
2021-02-15,-1.76, 0.55, 37.84, 1.70, 1.63, 7.69, suppf,
2021-02-16,-2.89, 2.38, 31.41, 1.64, 1.58, 7.34, suppf,
2021-02-17,-2.50, 2.11, 31.69, 1.68, 1.61, 7.50, suppf,
2021-02-18,0.02, 2.54, 26.98, 1.69, 1.62, 7.56, suppf,
2021-02-19,-0.60, 3.39, 23.73, 1.67, 1.62, 7.47, suppf,
2021-02-20,-0.46, 2.37, 29.39, 1.64, 1.57, 7.30, suppf,
2021-02-21,0.19, 3.83, 23.90, 1.65, 1.58, 7.35, suppf,
2021-02-22,0.16, 3.60, 33.47, 1.67, 1.59, 7.43, suppf,
2021-02-23,0.22, 2.76, 32.11, 1.63, 1.57, 7.25, suppf,
2021-02-24,-0.02, 3.80, 32.05, 2.07, 1.97, 9.10, suppf,
2021-02-25,0.00, 1.94, 29.19, 1.68, 1.62, 7.49, suppf,
2021-02-26,-0.20, 2.83, 32.03, 1.67, 1.60, 7.43, suppf,
2021-02-27,-1.22, 2.32, 37.28, 1.72, 1.69, 7.72, suppf,
2021-02-28,-0.60, 1.70, 31.59, 1.72, 1.69, 7.79, suppf,
2021-03-01,-0.21, 3.79, 35.51, 1.79, 1.75, 8.14, suppf,
2021-03-02,-1.59, 0.97, 30.15, 1.71, 1.63, 7.75, suppf,
2021-03-03,-1.56, 0.45, 27.89, 1.66, 1.60, 7.43, suppf,
2021-03-04,-1.08, 1.90, 27.15, 1.63, 1.58, 7.29, suppf,
2021-03-05,-1.56, 4.28, 24.41, 1.69, 1.62, 7.45, suppf,
2021-03-06,-0.66, 2.57, 29.74, 1.70, 1.64, 7.55, suppf,
2021-03-07,-0.25, 2.90, 28.66, 1.70, 1.62, 7.47, suppf,
2021-03-08,-1.59, 3.19, 22.08, 1.72, 1.69, 7.49, suppf,
2021-03-09,-0.17, 2.74, 21.69, 1.65, 1.58, 7.36, suppf,
2021-03-10,-1.06, 3.38, 30.99, 1.65, 1.58, 7.36, suppf,
2021-03-11,0.48, 1.91, 27.52, 1.64, 1.57, 7.31, suppf,
2021-03-12,-1.19, 0.53, 25.99, 1.66, 1.61, 7.41, suppf,
2021-03-13,0.36, 1.11, 23.43, 1.65, 1.58, 7.34, suppf,
2021-03-14,-1.44, 1.73, 24.49, 1.64, 1.58, 7.36, suppf,
2021-03-15,0.33, 1.30, 26.11, 1.67, 1.60, 7.46, suppf,
2021-03-16,-0.93, 2.75, 24.98, 1.67, 1.59, 7.47, suppf,
2021-03-17,-1.03, 3.17, 20.84, 1.71, 1.65, 7.73, suppf,
2021-03-18,-1.04, 0.00, 33.67, 1.76, 1.68, 7.97, suppf,
2021-03-19,-0.73, 1.54, 23.09, 1.67, 1.60, 7.44, suppf,
2021-03-20,-1.29, 0.65, 22.73, 1.64, 1.57, 7.34, suppf,
2021-03-21,-0.85, 1.97, 20.88, 1.64, 1.56, 7.32, suppf,
2021-03-22,-0.73, 2.90, 19.09, 1.63, 1.56, 7.25, suppf,
2021-03-23,-1.34, 1.42, 21.14, 1.67, 1.58, 7.41, suppf,
2021-03-24,0.61, 2.47, 16.99, 1.71, 1.60, 7.58, suppf,
2021-03-25,-0.17, 2.00, 21.81, 1.68, 1.59, 7.47, suppf,
2021-03-26,0.26, 1.17, 29.99, 1.64, 1.57, 7.31, suppf,
2021-03-27,0.05, 1.65, 19.59, 1.66, 1.58, 7.40, suppf,
2021-03-28,-0.22, 2.07, 19.50, 1.69, 1.59, 7.52, suppf,
2021-03-29,-0.65, -1.20, 23.68, 1.67, 1.57, 7.38, suppf,
2021-03-30,0.71, 2.41, 29.91, 1.70, 1.59, 7.51, suppf,
2021-03-31,0.67, 1.83, 16.92, 1.65, 1.57, 7.37, suppf,
2021-04-01,-0.60, 1.63, 21.45, 1.68, 1.60, 7.44, suppf,
2021-04-02,-1.07, 1.74, 18.07, 1.63, 1.55, 7.28, suppf,
2021-04-03,0.90, 2.29, 17.39, 1.65, 1.56, 7.33, suppf,
2021-04-04,0.51, 2.42, 16.51, 1.66, 1.57, 7.40, suppf,
2021-04-05,-0.73, 3.13, 18.68, 1.65, 1.57, 7.37, suppf,
2021-04-06,0.77, 3.87, 25.12, 1.65, 1.57, 7.43, suppf,
2021-04-07,0.85, 2.33, 24.00, 1.65, 1.57, 7.41, suppf,
2021-04-08,1.21, 2.50, 31.26, 1.79, 1.69, 8.09, suppf,
2021-04-09,1.34, 1.14, 30.25, 1.77, 1.68, 7.94, suppf,
2021-04-10,-2.57, 2.22, 28.40, 1.74, 1.62, 7.77, suppf,
2021-04-11,0.17, 1.22, 31.67, 1.71, 1.60, 7.68, suppf,
2021-04-12,-1.10, 1.33, 25.36, 1.66, 1.58, 7.47, suppf,
2021-04-13,0.34, 1.09, 13.42, 1.71, 1.66, 7.83, suppf,
2021-04-14,0.21, 0.02, 27.33, 1.74, 1.66, 7.92, suppf,
2021-04-15,-0.53, 1.02, 37.42, 1.74, 1.64, 7.88, suppf,
2021-04-16,-1.87, 1.53, 27.67, 1.76, 1.72, 8.08, suppf,
2021-04-17,-2.54, 3.16, 26.01, 1.69, 1.64, 7.72, suppf,
2021-04-18,-0.26, 0.79, 24.24, 1.69, 1.62, 7.68, suppf,
2021-04-19,-1.21, 1.33, 30.03, 1.69, 1.62, 7.60, suppf,
2021-04-20,0.11, 0.70, 24.16, 1.68, 1.59, 7.55, suppf,
2021-04-21,-0.24, 2.43, 22.41, 1.66, 1.58, 7.45, suppf,
2021-04-22,-0.69, 2.37, 23.34, 1.70, 1.60, 7.74, suppf,
2021-04-23,-1.74, 2.35, 20.32, 1.75, 1.64, 7.99, suppf,
2021-04-24,0.40, 3.11, 18.57, 1.72, 1.60, 7.69, suppf,
2021-04-25,0.78, 1.50, 26.44, 1.65, 1.58, 7.48, suppf,
2021-04-26,0.61, 2.19, 21.34, 1.64, 1.56, 7.33, suppf,
2021-04-27,1.27, 2.53, 28.06, 1.71, 1.59, 7.66, suppf,
2021-04-28,0.27, 2.10, 22.35, 1.72, 1.60, 7.79, suppf,
2021-04-29,0.82, 2.52, 17.52, 1.65, 1.57, 7.42, suppf,
2021-04-30,0.91, 1.16, 14.48, 1.67, 1.60, 7.53, suppf,
2021-05-01,0.50, 2.02, 27.94, 1.66, 1.61, 7.58, suppf,
2021-05-02,0.92, 1.87, 48.94, 1.74, 1.66, 8.04, suppf,
2021-05-03,0.66, 2.70, 28.56, 1.66, 1.58, 7.41, suppf,
2021-05-04,1.14, 3.04, 27.33, 1.67, 1.59, 7.52, suppf,
2021-05-05,0.82, 1.69, 21.62, 1.71, 1.63, 7.77, suppf,
2021-05-06,1.37, 0.00, 28.77, 1.75, 1.66, 7.86, suppf,
2021-05-07,1.06, 1.64, 24.39, 1.65, 1.57, 7.40, suppf,
2021-05-08,1.36, 1.30, 26.70, 1.63, 1.56, 7.27, suppf,
2021-05-09,0.85, 1.89, 27.81, 1.64, 1.58, 7.37, suppf,
2021-05-10,1.14, 2.68, 34.87, 1.72, 1.66, 7.88, suppf,
2021-05-11,0.55, 1.68, 30.07, 1.67, 1.62, 7.57, suppf,
2021-05-12,1.29, -0.05, 26.74, 1.67, 1.60, 7.55, suppf,
2021-05-13,1.28, 1.93, 26.74, 1.65, 1.59, 7.42, suppf,
2021-05-14,0.58, 1.15, 19.21, 1.64, 1.57, 7.32, suppf,
2021-05-15,0.43, 1.86, 21.51, 1.65, 1.58, 7.38, suppf,
2021-05-16,1.03, -0.41, 24.24, 1.65, 1.57, 7.38, suppf,
2021-05-17,1.46, 0.19, 21.43, 1.66, 1.59, 7.46, suppf,
2021-05-18,-1.66, 6.62, 26.69, 8.25, 9.89, 33.10, suppf,
2021-05-19,0.37, 0.33, 17.35, 1.76, 1.68, 7.93, suppf,
2021-05-20,2.44, 1.51, 10.83, 2.14, 2.02, 9.85, suppf,
2021-05-21,0.80, 1.46, 11.04, 1.73, 1.67, 7.77, suppf,
2021-05-22,0.57, -0.41, 15.32, 1.69, 1.66, 7.60, suppf,
2021-05-23,-0.11, 0.66, 13.92, 1.63, 1.58, 7.30, suppf,
2021-05-24,1.88, 1.15, 24.06, 1.69, 1.63, 7.59, suppf,
2021-05-25,1.05, 1.65, 23.67, 1.66, 1.61, 7.47, suppf,
2021-05-26,0.01, 2.45, 25.79, 1.71, 1.67, 7.78, suppf,
2021-05-27,2.54, 1.02, 25.95, 1.67, 1.62, 7.55, suppf,
2021-05-28,1.16, 0.57, 33.03, 1.67, 1.63, 7.49, suppf,
2021-05-29,1.26, 0.53, 28.72, 1.70, 1.64, 7.67, suppf,
2021-05-30,0.51, 1.28, 20.70, 1.64, 1.59, 7.36, suppf,
2021-05-31,-0.32, 1.13, 21.23, 1.64, 1.59, 7.32, suppf,
2021-06-01,0.64, 2.11, 30.81, 1.65, 1.62, 7.44, suppf,
2021-06-02,1.14, 0.88, 32.70, 1.65, 1.64, 7.54, suppf,
2021-06-03,-0.60, 0.65, 21.13, 1.69, 1.66, 7.69, suppf,
2021-06-04,-0.35, 0.18, 30.98, 1.71, 1.64, 7.58, suppf,
2021-06-05,0.35, 1.26, 27.19, 1.67, 1.61, 7.48, suppf,
2021-06-06,-0.31, 5.56, 21.26, 1.75, 1.69, 7.87, suppf,
2021-06-07,0.76, -1.24, 22.57, 1.67, 1.65, 7.57, suppf,
2021-06-08,-1.26, -0.76, 21.46, 1.64, 1.59, 7.31, suppf,
2021-06-09,0.13, 2.40, 20.56, 1.65, 1.60, 7.36, suppf,
2021-06-10,0.19, -0.23, 21.46, 1.71, 1.64, 7.69, suppf,
2021-06-11,-0.20, 0.33, 18.29, 1.70, 1.66, 7.72, suppf,
2021-06-12,-0.66, 1.28, 13.44, 1.74, 1.65, 7.67, suppf,
2021-06-13,-1.14, 0.11, 26.16, 1.73, 1.67, 7.77, suppf,
2021-06-14,-1.07, -0.16, 31.25, 1.75, 1.72, 8.04, suppf,
2021-06-15,-1.65, 0.84, 34.23, 1.67, 1.64, 7.60, suppf,
2021-06-16,0.80, 0.33, 29.87, 1.70, 1.64, 7.67, suppf,
2021-06-17,-1.64, 1.88, 20.09, 2.15, 2.06, 9.47, suppf,
2021-06-18,-0.26, -0.33, 25.64, 1.74, 1.73, 8.01, suppf,
2021-06-19,-1.44, 0.76, 19.99, 1.75, 1.68, 7.94, suppf,
2021-06-20,-1.23, 3.30, 44.95, 1.79, 1.71, 8.07, suppf,
2021-06-21,-0.27, 0.92, 17.76, 1.75, 1.68, 7.97, suppf,
2021-06-22,-2.52, -1.34, 21.61, 1.74, 1.72, 7.93, suppf,
2021-06-23,-0.01, -1.11, 24.12, 1.67, 1.67, 7.56, suppf,
2021-06-24,-0.02, -0.34, 31.21, 1.69, 1.66, 7.65, suppf,
2021-06-25,-1.46, -1.61, 1.48, 1.79, 1.71, 8.03, suppf,
2021-06-26,-0.21, -0.72, 27.23, 1.70, 1.67, 7.64, suppf,
2021-06-27,0.17, 0.24, 13.82, 1.72, 1.68, 7.78, suppf,
2021-06-28,0.46, 0.98, 24.22, 1.71, 1.71, 7.80, suppf,
2021-06-29,-1.41, -0.67, 13.76, 1.72, 1.70, 7.82, suppf,
2021-06-30,0.82, -2.20, 23.57, 1.69, 1.68, 7.67, suppf,
2021-07-01,-1.28, -1.30, 20.58, 1.71, 1.70, 7.77, suppf,
2021-07-02,5.06, -0.01, 24.65, 1.78, 1.75, 8.03, suppf,
2021-07-03,0.65, -2.52, 21.01, 1.73, 1.66, 7.67, suppf,
2021-07-04,2.53, -4.05, 24.67, 1.69, 1.65, 7.60, suppf,
2021-07-05,-1.57, 0.76, 29.52, 1.72, 1.68, 7.71, suppf,
2021-07-06,1.71, 1.43, 20.03, 1.71, 1.65, 7.66, suppf,
2021-07-07,-0.34, -0.43, 20.86, 1.66, 1.63, 7.47, suppf,
2021-07-08,1.46, 0.08, 34.87, 1.72, 1.69, 7.89, suppf,
2021-07-09,0.96, -1.02, 2.27, 1.87, 1.83, 8.66, suppf,
2021-07-10,0.24, -1.05, 23.37, 1.68, 1.66, 7.62, suppf,
2021-07-11,-0.43, -0.62, 16.32, 1.69, 1.68, 7.71, suppf,
2021-07-12,0.90, -1.87, 20.43, 1.72, 1.68, 7.80, suppf,
2021-07-13,-0.78, 0.02, 21.81, 1.69, 1.67, 7.76, suppf,
2021-07-14,0.87, 0.33, 14.03, 1.68, 1.64, 7.59, suppf,
2021-07-15,1.83, -0.33, 17.11, 1.75, 1.66, 7.84, suppf,
2021-07-16,1.02, -1.58, 18.68, 1.88, 1.83, 8.72, suppf,
2021-07-17,-0.50, -0.14, 6.58, 1.69, 1.71, 7.75, suppf,
2021-07-18,0.76, 0.96, 28.98, 1.72, 1.73, 7.88, suppf,
2021-07-19,1.38, 1.73, 33.09, 1.72, 1.68, 7.82, suppf,
2021-07-20,0.72, 1.12, 20.90, 1.77, 1.75, 8.04, suppf,
2021-07-21,0.28, 1.48, 25.74, 1.70, 1.66, 7.66, suppf,
2021-07-22,-0.28, 1.31, 31.78, 1.69, 1.63, 7.72, suppf,
2021-07-23,0.71, 1.19, 17.55, 1.73, 1.66, 7.90, suppf,
2021-07-24,0.62, 0.97, 31.83, 1.68, 1.66, 7.67, suppf,
2021-07-25,-0.55, 0.70, 35.63, 1.70, 1.67, 7.68, suppf,
2021-07-26,-0.86, 0.36, 15.57, 1.69, 1.64, 7.63, suppf,
2021-07-27,0.66, -0.08, 24.13, 1.65, 1.61, 7.42, suppf,
2021-07-28,0.47, 0.05, 18.81, 1.68, 1.65, 7.63, suppf,
2021-07-29,0.27, 0.00, 17.45, 1.69, 1.66, 7.63, suppf,
2021-07-30,1.04, 1.34, 17.55, 1.80, 1.80, 8.16, suppf,
2021-07-31,-0.20, -1.19, 25.65, 1.75, 1.72, 8.04, suppf,
2021-08-01,-2.13, -0.84, 17.42, 1.72, 1.68, 7.75, suppf,
2021-08-02,1.95, -0.64, 24.82, 1.72, 1.70, 7.80, suppf,
2021-08-03,5.00, -0.07, 19.99, 1.82, 1.73, 8.16, suppf,
2021-08-04,-0.32, 0.39, 27.29, 1.70, 1.68, 7.67, suppf,
2021-08-05,-0.49, 1.34, 17.67, 1.70, 1.66, 7.64, suppf,
2021-08-06,1.56, 2.67, 21.24, 1.71, 1.71, 7.78, suppf,
2021-08-07,0.69, -0.97, 29.06, 1.67, 1.64, 7.59, suppf,
2021-08-08,1.51, 0.00, 39.94, 1.78, 1.73, 7.99, suppf,
2021-08-09,0.02, 0.02, 27.16, 1.65, 1.62, 7.45, suppf,
2021-08-10,0.02, -3.37, 28.65, 1.69, 1.65, 7.59, suppf,
2021-08-11,1.54, -0.26, 28.23, 1.71, 1.67, 7.77, suppf,
2021-08-12,3.45, 3.27, 26.84, 1.66, 1.64, 7.51, suppf,
2021-08-13,0.52, 2.15, 37.46, 1.68, 1.64, 7.58, suppf,
2021-08-14,0.13, -0.52, 24.70, 1.65, 1.63, 7.48, suppf,
2021-08-16,-0.96, 0.23, 26.93, 1.79, 1.80, 8.26, suppf,
2021-08-17,2.22, 1.64, 16.39, 1.66, 1.65, 7.60, suppf,
2021-08-18,0.54, 0.69, 27.74, 1.68, 1.66, 7.62, suppf,
2021-08-19,3.46, 0.73, 30.70, 1.76, 1.71, 7.99, suppf,
2021-08-20,1.30, 3.30, 28.36, 1.67, 1.67, 7.63, suppf,
2021-08-21,-0.03, 1.01, 28.67, 1.73, 1.74, 7.79, suppf,
2021-08-22,0.81, 4.89, 27.90, 1.74, 1.74, 7.96, suppf,
2021-08-23,0.69, 1.78, 26.66, 1.71, 1.69, 7.74, suppf,
2021-08-24,-0.61, 0.17, 24.20, 1.73, 1.71, 7.88, suppf,
2021-08-25,0.19, 1.31, 31.99, 1.71, 1.69, 7.78, suppf,
2021-08-26,-0.84, 0.87, 32.70, 1.74, 1.73, 7.99, suppf,
2021-08-27,1.06, -0.56, 21.21, 1.72, 1.75, 8.08, suppf,
2021-08-28,-1.74, -1.22, -2.73, 1.77, 1.74, 8.21, suppf,
2021-08-29,0.78, 0.56, 23.06, 2.60, 2.49, 11.39, suppf,
2021-09-12,0.00, 1.66, 36.69, 1.81, 1.80, 8.33, suppf,
2021-09-13,-0.03, 1.26, 26.21, 1.68, 1.64, 7.53, suppf,
2021-09-14,0.32, 2.49, 31.13, 1.73, 1.69, 7.85, suppf,
2021-09-15,-1.59, -1.77, 16.83, 1.82, 1.85, 8.57, suppf,
2021-09-16,1.39, 3.34, 25.34, 1.77, 1.75, 8.14, suppf,
2021-09-17,-0.47, 0.57, 29.40, 1.71, 1.69, 7.78, suppf,
2021-09-18,-0.68, 1.32, 22.08, 1.71, 1.68, 7.79, suppf,
2021-09-19,0.64, 1.15, 25.89, 1.69, 1.69, 7.79, suppf,
2021-09-20,-0.25, 3.74, 25.10, 1.77, 1.76, 8.25, suppf,
2021-09-21,1.22, 4.18, 29.96, 1.70, 1.70, 7.81, suppf,
2021-09-22,0.79, 1.19, 22.24, 1.74, 1.75, 8.02, suppf,
2021-09-23,-1.12, 1.14, 20.71, 1.63, 1.63, 7.42, suppf,
2021-09-24,0.17, 2.28, 19.86, 1.73, 1.74, 8.00, suppf,
2021-09-25,-0.03, 2.18, 20.46, 1.62, 1.62, 7.34, suppf,
2021-09-26,-0.13, 2.58, 28.93, 1.64, 1.62, 7.37, suppf,
2021-09-27,-0.97, 3.49, 23.53, 1.67, 1.66, 7.65, suppf,
2021-09-28,-0.76, 2.45, 21.37, 1.67, 1.65, 7.59, suppf,
2021-09-29,0.31, 1.68, 30.66, 1.77, 1.74, 8.01, suppf,
2021-10-08,3.25, 4.95, 13.32, 3.01, 2.87, 13.88, suppf,
2021-10-09,1.92, 2.24, 22.39, 1.66, 1.62, 7.46, suppf,
2021-10-10,0.46, 2.85, 22.70, 1.63, 1.62, 7.36, suppf,
2021-10-11,1.54, 1.34, 27.04, 1.66, 1.68, 7.62, suppf,
2021-10-12,1.50, 3.06, 19.12, 1.65, 1.62, 7.46, suppf,
2021-10-13,1.21, 1.42, 24.95, 1.67, 1.65, 7.53, suppf,
2021-10-14,2.14, 1.83, 30.49, 1.65, 1.63, 7.46, suppf,
2021-10-15,0.19, 2.95, 32.67, 1.84, 1.87, 8.34, suppf,
2021-10-16,2.18, 1.60, 32.03, 1.75, 1.71, 7.99, suppf,
2021-10-17,0.43, 1.90, 22.40, 1.63, 1.61, 7.34, suppf,
2021-10-18,-0.10, 2.66, 26.41, 1.64, 1.61, 7.35, suppf,
2021-10-19,-1.15, 3.74, 24.62, 1.66, 1.64, 7.52, suppf,
2021-10-20,1.13, 1.98, 18.96, 1.69, 1.69, 7.71, suppf,
2021-10-21,1.73, 1.18, 10.84, 1.75, 1.76, 8.06, suppf,
2021-10-22,0.75, 1.69, 24.88, 1.67, 1.62, 7.45, suppf,
2021-10-23,0.34, 2.97, 18.42, 1.65, 1.62, 7.40, suppf,
2021-10-24,1.53, 1.90, 23.53, 1.75, 1.69, 7.87, suppf,
2021-10-25,1.28, 3.33, 23.32, 1.65, 1.62, 7.39, suppf,
2021-10-26,1.13, 3.67, 20.87, 1.64, 1.63, 7.40, suppf,
2021-10-27,0.63, 5.14, 41.65, 1.77, 1.77, 8.18, suppf,
2021-10-28,1.84, 1.13, 30.75, 1.83, 1.81, 8.35, suppf,
2021-10-29,0.83, 4.35, 35.71, 1.68, 1.68, 7.56, suppf,
2021-10-30,0.72, 3.80, 27.01, 1.67, 1.67, 7.55, suppf,
2021-10-31,1.18, 3.13, 24.49, 1.65, 1.67, 7.51, suppf,
2021-11-01,0.24, 2.62, 22.41, 1.66, 1.68, 7.56, suppf,
2021-11-02,1.36, 3.72, 22.95, 1.66, 1.66, 7.48, suppf,
2021-11-03,0.47, 2.58, 18.89, 1.65, 1.66, 7.46, suppf,
2021-11-04,-3.44, -1.64, 17.14, 4.79, 4.73, 22.82, suppf,
2021-11-10,2.48, 4.22, 21.76, 3.21, 3.26, 14.10, suppf,
2021-11-11,1.81, 1.76, 41.10, 1.73, 1.74, 8.09, suppf,
2021-11-12,-0.51, 2.30, 22.01, 1.70, 1.66, 7.72, suppf,
2021-11-13,0.30, 0.39, 17.54, 1.71, 1.70, 7.78, suppf,
2021-11-14,0.36, 1.62, 20.47, 1.71, 1.69, 7.81, suppf,
2021-11-15,0.07, 2.17, 11.13, 1.67, 1.62, 7.57, suppf,
2021-11-16,0.49, 1.91, 8.17, 1.67, 1.63, 7.57, suppf,
2021-11-17,1.13, 2.29, 8.14, 1.63, 1.62, 7.35, suppf,
2021-11-18,1.36, 4.45, 17.40, 1.67, 1.65, 7.51, suppf,
2021-11-19,0.54, 1.52, 11.39, 1.63, 1.61, 7.31, suppf,
2021-11-20,0.15, 0.16, 8.08, 3.43, 3.34, 15.23, suppf,
2021-11-30,1.70, 3.55, 28.88, 3.43, 3.52, 15.08, suppf,
2021-12-01,0.59, 3.89, 11.06, 1.65, 1.63, 7.42, suppf,
2021-12-02,0.58, 3.47, 13.97, 1.65, 1.65, 7.39, suppf,
2021-12-03,0.13, 4.11, 23.40, 1.69, 1.70, 7.56, suppf,
2021-12-04,0.53, 2.89, 21.32, 1.71, 1.72, 7.76, suppf,
2021-12-05,1.36, 3.98, 2.51, 1.66, 1.67, 7.51, suppf,
2021-12-06,-0.14, 3.55, 19.74, 1.70, 1.68, 7.62, suppf,
2021-12-07,0.38, 3.62, 19.96, 1.74, 1.74, 7.92, suppf,
2021-12-08,0.08, 2.94, 16.52, 1.74, 1.76, 7.91, suppf,
2021-12-09,-1.09, 2.11, 16.32, 1.71, 1.75, 7.66, suppf,
2021-12-10,0.83, 2.93, 20.38, 1.74, 1.77, 7.87, suppf,
2021-12-11,0.53, 3.09, 27.69, 1.72, 1.72, 7.80, suppf,
2021-12-12,-0.05, 2.13, 23.04, 1.70, 1.72, 7.74, suppf,
2021-12-13,0.08, 1.90, 22.75, 1.66, 1.67, 7.51, suppf,
2021-12-14,-0.57, 3.24, 13.77, 1.64, 1.66, 7.42, suppf,
2021-12-15,1.20, 0.73, 6.92, 1.68, 1.72, 7.65, suppf,
2021-12-16,-0.15, 1.72, 9.90, 1.70, 1.73, 7.69, suppf,
2021-12-17,4.79, 1.07, 19.49, 1.80, 1.81, 8.24, suppf,
2021-12-18,-0.39, -1.24, 22.27, 1.79, 1.84, 8.27, suppf,
2021-12-19,-1.22, 2.00, 18.47, 1.72, 1.80, 7.92, suppf,
2021-12-20,-0.87, 0.64, 18.43, 1.69, 1.73, 7.68, suppf,
2021-12-21,-0.86, -0.03, 19.75, 1.68, 1.72, 7.61, suppf,
2021-12-22,-0.22, 2.74, 28.18, 1.67, 1.71, 7.57, suppf,
2021-12-23,0.84, 3.15, 24.84, 1.68, 1.70, 7.58, suppf,
2021-12-24,-0.19, 3.83, 22.97, 1.69, 1.71, 7.63, suppf,
2021-12-25,0.56, 2.27, 29.77, 1.69, 1.73, 7.69, suppf,
2021-12-26,0.84, 1.51, 27.11, 1.77, 1.82, 8.03, suppf,
2021-12-27,1.11, 3.15, 25.83, 1.68, 1.71, 7.59, suppf,
2021-12-28,0.32, 2.42, 31.53, 1.68, 1.71, 7.66, suppf,
2021-12-29,1.32, 2.29, 25.41, 1.75, 1.73, 7.86, suppf,
2021-12-30,-0.20, 2.70, 21.60, 1.66, 1.68, 7.54, suppf,
2021-12-31,-0.28, 2.66, 20.31, 1.66, 1.67, 7.51, suppf,
2022-01-01,0.94, 2.27, 29.16, 1.67, 1.68, 7.55, suppf,
2022-01-02,0.38, 0.82, 21.32, 1.78, 1.77, 8.07, suppf,
2022-01-03,0.26, 1.12, 22.69, 1.66, 1.66, 7.43, suppf,
2022-01-04,0.06, 2.97, 23.53, 1.66, 1.67, 7.50, suppf,
2022-01-05,-1.47, 3.03, 21.87, 1.67, 1.69, 7.57, suppf,
2022-01-06,0.51, 2.72, 28.20, 1.74, 1.76, 8.09, suppf,
2022-01-07,0.03, 2.87, 20.32, 1.66, 1.68, 7.51, suppf,
2022-01-08,0.45, 3.31, 16.07, 1.68, 1.67, 7.57, suppf,
2022-01-09,1.54, 2.38, 22.53, 1.76, 1.90, 8.22, suppf,
