PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TLKA
Station name,Talkeetna
Begin Date, 1998-07-08
End Date, 2015-08-31
Release Date, 2021-02-19
Reference position, 62.3076535061 North Latitude, -150.4202976362 East Longitude, 165.97041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-08,-4.95, 22.00, -13.06, 3.07, 2.13, 10.72, repro,
2011-05-09,-6.90, 23.26, -7.60, 3.14, 2.08, 10.22, repro,
2011-05-10,-5.61, 21.32, 14.79, 3.15, 2.13, 10.64, repro,
2011-05-11,-7.19, 18.91, 0.96, 3.17, 2.14, 10.42, repro,
2011-05-12,-6.89, 20.65, 6.30, 3.11, 2.02, 9.89, repro,
2011-05-13,-8.57, 21.08, -6.90, 3.04, 2.04, 9.89, repro,
2011-05-14,-6.90, 22.61, -1.29, 3.10, 1.99, 9.67, repro,
2011-05-15,-8.77, 19.03, 11.98, 3.13, 2.11, 10.47, repro,
2011-05-16,-9.30, 20.59, 12.13, 3.13, 2.12, 10.30, repro,
2011-05-17,-11.06, 20.30, 14.00, 3.08, 2.09, 10.34, repro,
2011-05-18,-12.42, 21.08, 0.53, 3.05, 1.98, 9.73, repro,
2011-05-19,-8.88, 22.45, -1.90, 3.11, 2.12, 10.54, repro,
2011-05-20,-6.54, 22.33, -1.39, 3.11, 2.05, 10.19, repro,
2011-05-21,-6.00, 22.08, -11.58, 3.27, 2.11, 10.59, repro,
2011-05-22,-7.48, 18.94, -1.05, 3.23, 2.10, 10.54, repro,
2011-05-23,-7.64, 22.18, 5.15, 3.30, 2.16, 10.64, repro,
2011-05-24,-9.03, 24.51, -7.79, 3.14, 2.08, 10.36, repro,
2011-05-25,-10.05, 20.17, 5.23, 3.21, 2.07, 10.20, repro,
2011-05-26,-7.49, 23.96, 9.59, 3.21, 2.09, 10.21, repro,
2011-05-27,-7.98, 24.16, 3.28, 3.22, 2.14, 10.71, repro,
2011-05-28,-12.20, 22.96, -12.84, 3.58, 2.42, 11.71, repro,
2011-05-29,-9.78, 20.65, -5.84, 3.34, 2.29, 11.19, repro,
2011-05-30,-3.57, 25.03, -36.11, 4.83, 3.20, 15.82, repro,
2011-05-31,-8.92, 23.49, -6.77, 3.27, 2.28, 11.37, repro,
2011-06-01,-10.69, 22.48, -3.65, 3.15, 2.18, 10.72, repro,
2011-06-02,-8.29, 20.39, -1.70, 3.43, 2.21, 11.04, repro,
2011-06-03,-5.33, 21.68, -25.45, 3.42, 2.32, 11.38, repro,
2011-06-04,-6.25, 21.15, -13.13, 3.39, 2.17, 10.95, repro,
2011-06-05,-8.98, 20.26, -11.78, 3.44, 2.25, 11.09, repro,
2011-06-06,-8.42, 22.82, -20.21, 3.26, 2.29, 11.35, repro,
2011-06-07,-9.87, 24.71, -15.20, 3.55, 2.33, 11.58, repro,
2011-06-08,-9.36, 25.50, -16.44, 3.37, 2.28, 11.36, repro,
2011-06-09,-13.51, 22.64, 1.67, 3.31, 2.23, 10.86, repro,
2011-06-10,-13.80, 23.84, -9.17, 3.21, 2.14, 10.50, repro,
2011-06-11,-9.36, 23.18, 3.93, 3.38, 2.21, 10.99, repro,
2011-06-12,-5.81, 25.19, 3.28, 3.26, 2.14, 10.63, repro,
2011-06-13,-6.70, 25.09, -2.73, 3.39, 2.30, 11.75, repro,
2011-06-14,-11.13, 21.85, -10.21, 3.33, 2.19, 11.13, repro,
2011-06-15,-10.82, 21.23, -0.48, 3.37, 2.13, 10.69, repro,
2011-06-16,-11.64, 20.94, -1.63, 3.54, 2.29, 11.31, repro,
2011-06-17,-8.67, 22.71, -23.44, 3.44, 2.35, 12.11, repro,
2011-06-18,-12.45, 26.44, -24.49, 3.48, 2.46, 12.55, repro,
2011-06-19,-8.44, 23.00, 5.79, 3.49, 2.24, 11.22, repro,
2011-06-20,-9.39, 21.26, -10.69, 3.64, 2.31, 11.90, repro,
2011-06-21,-11.01, 22.97, -2.83, 3.49, 2.27, 11.17, repro,
2011-06-22,-7.73, 23.28, -1.77, 3.29, 2.29, 11.18, repro,
2011-06-23,-16.37, 22.42, -1.42, 3.97, 2.54, 12.19, repro,
2011-06-24,-12.34, 22.06, 4.52, 3.48, 2.27, 11.16, repro,
2011-06-25,-11.57, 23.96, 7.99, 3.50, 2.22, 11.05, repro,
2011-06-26,-8.68, 23.14, -8.05, 3.42, 2.25, 11.10, repro,
2011-06-27,-7.21, 23.97, -16.34, 3.48, 2.33, 11.47, repro,
2011-06-28,-10.53, 24.78, -17.55, 3.32, 2.40, 11.45, repro,
2011-06-29,-8.71, 25.94, -10.69, 3.60, 2.45, 12.46, repro,
2011-06-30,-9.59, 25.97, 5.82, 3.53, 2.25, 11.59, repro,
2011-07-01,-12.15, 24.31, -4.84, 3.74, 2.37, 12.24, repro,
2011-07-02,-7.91, 26.36, -3.04, 3.46, 2.32, 11.88, repro,
2011-07-03,-9.88, 23.30, -19.67, 3.55, 2.37, 11.98, repro,
2011-07-04,-11.64, 20.15, 4.19, 3.54, 2.30, 11.72, repro,
2011-07-05,-8.96, 22.18, -3.98, 3.56, 2.20, 11.30, repro,
2011-07-06,-8.14, 25.73, -11.16, 3.60, 2.29, 11.59, repro,
2011-07-07,-9.29, 24.54, -3.35, 3.64, 2.30, 11.52, repro,
2011-07-08,-9.80, 25.56, -3.73, 3.53, 2.38, 12.16, repro,
2011-07-09,-7.88, 24.08, -5.83, 3.70, 2.45, 12.22, repro,
2011-07-10,-9.23, 23.75, -9.98, 3.48, 2.31, 11.60, repro,
2011-07-11,-3.27, 29.01, -18.60, 3.70, 2.45, 12.10, repro,
2011-07-12,-8.94, 24.63, -37.79, 3.70, 2.38, 12.04, repro,
2011-07-13,-9.39, 23.37, -15.17, 3.70, 2.39, 11.51, repro,
2011-07-14,-6.85, 25.49, -11.45, 3.72, 2.47, 12.39, repro,
2011-07-15,-9.37, 22.87, 3.98, 3.69, 2.30, 11.89, repro,
2011-07-16,-5.85, 26.67, 1.07, 3.90, 2.44, 12.46, repro,
2011-07-17,-12.70, 26.91, -28.92, 3.93, 2.47, 12.87, repro,
2011-07-18,-17.73, 18.00, -5.18, 4.92, 3.02, 14.55, repro,
2011-07-19,-10.90, 26.16, -7.80, 4.14, 2.64, 12.92, repro,
2011-07-20,-10.83, 25.36, -24.54, 3.87, 2.46, 12.55, repro,
2011-07-21,-6.89, 27.82, -13.80, 3.95, 2.50, 12.59, repro,
2011-07-22,-9.91, 24.52, -26.52, 3.73, 2.38, 12.11, repro,
2011-07-23,-17.01, 23.04, 1.44, 3.63, 2.30, 11.45, repro,
2011-07-24,-14.50, 27.63, -20.20, 3.98, 2.68, 13.99, repro,
2011-07-25,-5.56, 24.19, -11.67, 4.18, 2.53, 13.03, repro,
2011-07-26,-12.50, 26.79, -34.69, 3.75, 2.57, 13.00, repro,
2011-07-27,-6.73, 24.60, -18.52, 3.56, 2.34, 11.86, repro,
2011-07-28,-8.01, 24.70, -10.55, 3.77, 2.35, 12.23, repro,
2011-07-29,-10.43, 29.27, -29.16, 3.60, 2.32, 12.15, repro,
2011-07-30,-11.27, 26.79, -18.10, 3.79, 2.40, 12.67, repro,
2011-07-31,-10.19, 22.74, -0.56, 4.33, 2.73, 14.16, repro,
2011-08-01,-15.11, 26.14, -32.50, 3.76, 2.47, 12.19, repro,
2011-08-02,-12.01, 26.94, -29.98, 4.02, 2.78, 14.47, repro,
2011-08-03,-10.99, 22.24, -20.24, 3.85, 2.46, 12.19, repro,
2011-08-04,-12.72, 25.03, -5.45, 3.50, 2.29, 11.56, repro,
2011-08-05,-12.07, 25.51, -37.01, 3.63, 2.47, 12.79, repro,
2011-08-06,-13.37, 23.51, -13.25, 3.68, 2.48, 12.58, repro,
2011-08-07,-9.11, 24.57, -25.89, 4.04, 2.43, 12.70, repro,
2011-08-08,-9.74, 26.34, -23.66, 3.63, 2.40, 12.40, repro,
2011-08-09,-1.42, 24.96, -29.70, 3.84, 2.42, 12.46, repro,
2011-08-10,-9.40, 25.37, -24.18, 3.88, 2.57, 13.42, repro,
2011-08-11,-12.50, 28.59, -19.84, 3.84, 2.54, 12.82, repro,
2011-08-12,-6.37, 26.40, -20.70, 3.85, 2.62, 13.17, repro,
2011-08-13,-11.08, 25.15, -10.46, 3.55, 2.38, 12.10, repro,
2011-08-14,-13.95, 22.74, 6.81, 3.86, 2.43, 12.45, repro,
2011-08-15,-8.52, 26.40, 0.60, 4.05, 2.63, 13.59, repro,
2011-08-16,-11.04, 25.27, -16.12, 3.78, 2.44, 12.93, repro,
2011-08-17,-13.31, 24.45, -24.95, 3.95, 2.51, 12.79, repro,
2011-08-18,-5.62, 26.50, -38.52, 3.81, 2.45, 13.04, repro,
2011-08-19,-8.97, 24.37, -4.43, 4.02, 2.47, 12.46, repro,
2011-08-20,-11.25, 23.93, -2.61, 3.80, 2.52, 12.82, repro,
2011-08-21,-9.27, 28.30, 0.77, 3.81, 2.41, 12.55, repro,
2011-08-22,-12.59, 23.73, -10.61, 3.83, 2.44, 12.52, repro,
2011-08-23,-6.58, 23.62, -5.33, 3.98, 2.50, 13.27, repro,
2011-08-24,-5.80, 24.31, -7.09, 4.20, 2.47, 12.50, repro,
2011-08-25,-15.74, 23.31, -5.08, 3.77, 2.35, 12.25, repro,
2011-08-26,-5.48, 28.70, -16.58, 3.85, 2.48, 12.78, repro,
2011-08-27,-12.74, 24.23, -21.86, 3.90, 2.49, 12.91, repro,
2011-08-28,-13.59, 23.13, -16.12, 3.57, 2.24, 11.49, repro,
2011-08-29,-6.54, 23.44, -23.99, 3.72, 2.24, 11.60, repro,
2011-08-30,-12.96, 19.43, 0.27, 4.27, 2.48, 12.58, repro,
2011-08-31,-9.33, 26.33, -13.97, 3.92, 2.67, 13.36, repro,
2011-09-01,-11.20, 24.62, -21.04, 3.89, 2.45, 12.52, repro,
2011-09-02,-10.33, 21.95, -4.75, 3.79, 2.27, 11.36, repro,
2011-09-03,-11.08, 23.20, -13.17, 3.45, 2.17, 10.89, repro,
2011-09-04,10.87, 24.00, 18.83, 24.42, 12.89, 39.71, repro,
2011-09-05,-8.97, 24.59, -7.04, 3.86, 2.39, 12.62, repro,
2011-09-06,-8.20, 24.92, 11.07, 3.96, 2.42, 12.26, repro,
2011-09-07,-12.43, 24.77, -1.33, 3.74, 2.32, 11.85, repro,
2011-09-08,-12.60, 22.02, -18.98, 3.61, 2.26, 11.60, repro,
2011-09-09,-9.63, 20.70, -6.63, 3.58, 2.27, 11.39, repro,
2011-09-10,-7.88, 23.87, -4.70, 3.80, 2.44, 12.60, repro,
2011-09-11,-11.13, 24.59, -23.52, 3.51, 2.28, 11.63, repro,
2011-09-12,-10.86, 22.11, -11.00, 3.87, 2.43, 12.64, repro,
2011-09-13,-9.28, 22.91, 0.52, 3.94, 2.38, 11.83, repro,
2011-09-14,-7.78, 21.78, -5.85, 3.59, 2.23, 11.55, repro,
2011-09-15,-4.92, 24.76, -5.63, 3.69, 2.40, 11.99, repro,
2011-09-16,-11.95, 23.40, 7.42, 3.46, 2.26, 11.27, repro,
2011-09-17,-10.19, 23.06, -1.38, 4.09, 2.64, 14.36, repro,
2011-09-18,-9.36, 26.00, 3.55, 3.91, 2.41, 12.30, repro,
2011-09-19,-10.27, 21.82, -1.28, 3.36, 2.20, 10.80, repro,
2011-09-20,-13.98, 19.75, 30.26, 3.64, 2.32, 11.74, repro,
2011-09-21,-11.59, 25.27, 2.78, 3.43, 2.32, 11.79, repro,
2011-09-22,-11.67, 21.90, 1.32, 3.56, 2.35, 11.70, repro,
2011-09-23,-10.91, 22.35, 6.36, 3.27, 2.19, 11.17, repro,
2011-09-24,-6.51, 23.53, -0.81, 3.30, 2.14, 10.96, repro,
2011-09-25,-8.83, 22.44, 9.01, 3.33, 2.24, 11.06, repro,
2011-09-26,-7.70, 22.84, -2.30, 3.80, 2.40, 11.93, repro,
2011-09-27,-9.60, 23.10, 8.28, 3.35, 2.15, 10.81, repro,
2011-09-28,-11.79, 22.03, -0.89, 3.55, 2.26, 11.60, repro,
2011-09-29,-10.68, 22.57, 9.11, 3.18, 2.09, 10.58, repro,
2011-09-30,-6.49, 21.98, 9.12, 3.25, 2.13, 10.95, repro,
2011-10-01,-9.82, 22.06, 6.94, 3.44, 2.18, 11.22, repro,
2011-10-02,-11.51, 22.53, 14.47, 3.44, 2.28, 11.63, repro,
2011-10-03,-10.73, 19.51, 14.90, 3.31, 2.18, 10.99, repro,
2011-10-04,-15.22, 20.94, 14.07, 3.26, 2.13, 10.54, repro,
2011-10-05,-8.63, 23.13, 24.23, 3.41, 2.16, 10.98, repro,
2011-10-06,-10.13, 24.36, -2.62, 3.36, 2.19, 11.21, repro,
2011-10-07,-10.71, 20.77, 5.44, 3.51, 2.27, 11.48, repro,
2011-10-08,-10.24, 20.48, 9.18, 3.31, 2.20, 11.20, repro,
2011-10-09,-13.52, 22.11, 11.10, 3.37, 2.30, 11.73, repro,
2011-10-10,-11.68, 22.30, 19.48, 3.20, 2.09, 10.43, repro,
2011-10-11,-9.55, 22.03, 19.67, 3.17, 2.18, 10.72, repro,
2011-10-12,-10.63, 23.10, -0.41, 3.60, 2.43, 12.28, repro,
2011-10-13,-15.28, 18.96, -1.58, 3.06, 2.08, 10.45, repro,
2011-10-14,-12.89, 22.04, -5.34, 3.71, 2.43, 12.12, repro,
2011-10-15,-12.16, 23.60, -1.47, 3.38, 2.11, 10.66, repro,
2011-10-16,-11.53, 20.97, 4.57, 3.32, 2.24, 11.41, repro,
2011-10-17,-8.73, 19.93, -4.61, 3.24, 2.07, 10.46, repro,
2011-10-18,-14.13, 18.87, 6.80, 3.10, 2.01, 10.20, repro,
2011-10-19,-11.82, 20.55, -1.53, 2.97, 1.97, 9.95, repro,
2011-10-20,-8.94, 24.23, 4.61, 3.19, 2.11, 10.53, repro,
2011-10-21,-10.39, 23.12, 17.70, 3.23, 2.12, 10.76, repro,
2011-10-22,-8.84, 21.24, 17.35, 3.15, 2.14, 10.86, repro,
2011-10-23,-7.46, 20.63, 7.56, 3.33, 2.18, 11.04, repro,
2011-10-24,-10.36, 18.96, 18.39, 3.42, 2.21, 11.18, repro,
2011-10-25,-14.77, 21.34, 23.36, 4.93, 3.35, 16.54, repro,
2011-10-26,-12.57, 23.33, 15.85, 3.20, 2.06, 10.69, repro,
2011-10-27,-9.56, 20.26, 3.76, 2.97, 2.02, 10.17, repro,
2011-10-28,-7.23, 20.20, 25.94, 3.03, 2.08, 10.42, repro,
2011-10-29,-9.14, 19.39, 24.33, 3.31, 2.14, 10.61, repro,
2011-10-30,-9.99, 18.36, 26.62, 2.91, 2.00, 9.88, repro,
2011-10-31,-10.33, 19.62, 20.97, 2.86, 1.92, 9.56, repro,
2011-11-01,-13.46, 19.46, 31.80, 3.91, 2.55, 12.67, repro,
2011-11-03,-9.94, 18.99, 7.32, 2.97, 2.03, 9.78, repro,
2011-11-04,-8.92, 20.83, 27.54, 2.88, 1.94, 9.56, repro,
2011-11-05,-5.60, 19.51, 23.57, 2.77, 1.88, 9.29, repro,
2011-11-06,-11.51, 19.95, 26.99, 2.79, 1.92, 9.47, repro,
2011-11-07,-7.71, 18.69, 34.79, 2.84, 1.92, 9.29, repro,
2011-11-08,-10.83, 18.92, 11.27, 2.81, 1.94, 9.68, repro,
2011-11-09,-13.27, 17.73, 18.26, 2.77, 1.84, 9.05, repro,
2011-11-10,-12.19, 18.85, 12.75, 2.87, 1.92, 9.64, repro,
2011-11-11,-14.19, 20.31, 8.06, 2.74, 1.83, 9.18, repro,
2011-11-12,-11.64, 21.37, 12.63, 2.82, 1.82, 9.07, repro,
2011-11-13,-12.60, 19.22, 23.45, 2.80, 1.91, 9.46, repro,
2011-11-14,-11.40, 16.56, 23.89, 2.65, 1.79, 8.65, repro,
2011-11-15,-12.75, 16.30, 12.82, 2.83, 1.94, 9.31, repro,
2011-11-16,-7.95, 16.17, 23.94, 3.02, 2.00, 9.83, repro,
2011-11-17,-8.33, 15.86, 13.85, 2.68, 1.79, 8.78, repro,
2011-11-18,-11.48, 17.15, 7.57, 2.68, 1.82, 8.98, repro,
2011-11-19,-13.02, 16.97, 12.07, 2.67, 1.77, 8.84, repro,
2011-11-20,-13.22, 15.99, 24.98, 2.68, 1.76, 8.69, repro,
2011-11-21,-11.27, 17.77, 16.40, 2.71, 1.80, 8.84, repro,
2011-11-22,-9.51, 18.73, 20.11, 2.75, 1.82, 8.96, repro,
2011-11-23,-11.30, 17.66, 16.29, 2.83, 1.86, 9.03, repro,
2011-11-24,-11.90, 18.12, 16.36, 2.71, 1.81, 8.79, repro,
2011-11-25,-11.64, 19.63, 12.02, 2.72, 1.78, 8.88, repro,
2011-11-26,-11.39, 18.02, 8.49, 2.69, 1.76, 8.65, repro,
2011-11-27,-9.80, 16.96, 16.12, 2.71, 1.75, 8.74, repro,
2011-11-28,-10.75, 19.35, 24.13, 2.80, 1.83, 8.99, repro,
2011-11-29,-9.20, 19.12, 13.55, 2.82, 1.90, 9.46, repro,
2011-11-30,-10.09, 21.35, 25.84, 3.01, 1.99, 10.12, repro,
2011-12-01,-8.53, 22.29, 27.86, 2.88, 1.93, 9.46, repro,
2011-12-02,-6.72, 20.64, 27.80, 3.04, 2.01, 10.09, repro,
2011-12-03,-11.34, 20.03, 21.46, 2.96, 2.01, 9.86, repro,
2011-12-04,-12.02, 20.26, -36.68, 3.68, 2.37, 12.00, repro,
2011-12-05,-18.39, 25.75, -18.73, 3.25, 2.14, 10.81, repro,
2011-12-06,-17.21, 22.39, -11.29, 2.85, 1.96, 9.66, repro,
2011-12-07,-15.10, 21.28, -23.39, 3.13, 2.05, 10.12, repro,
2011-12-08,-13.98, 20.79, -16.83, 2.97, 1.97, 9.51, repro,
2011-12-09,-13.06, 21.57, 2.41, 3.07, 1.99, 9.94, repro,
2011-12-10,-9.76, 18.44, 14.73, 3.06, 2.02, 9.94, repro,
2011-12-11,-11.90, 20.13, 23.96, 3.08, 1.98, 9.61, repro,
2011-12-12,-13.36, 21.59, 5.02, 3.40, 2.13, 10.57, repro,
2011-12-13,-15.44, 20.30, 11.34, 2.94, 1.95, 9.52, repro,
2011-12-14,-13.16, 18.19, 8.42, 2.77, 1.85, 9.20, repro,
2011-12-15,-11.95, 20.28, 5.88, 2.93, 1.94, 9.33, repro,
2011-12-16,-13.71, 18.15, 14.10, 2.94, 1.95, 9.61, repro,
2011-12-17,-10.71, 21.44, 10.68, 2.97, 1.89, 9.27, repro,
2011-12-18,-9.98, 23.00, 4.18, 2.99, 1.91, 9.55, repro,
2011-12-19,-3.90, 21.45, 35.21, 3.13, 2.02, 9.94, repro,
2011-12-20,-12.43, 17.90, 31.06, 2.82, 1.89, 8.78, repro,
2011-12-21,-10.40, 21.54, 9.81, 3.00, 1.97, 9.64, repro,
2011-12-22,-13.62, 17.76, 8.38, 2.81, 1.85, 9.08, repro,
2011-12-23,-14.79, 21.14, 4.63, 2.84, 1.83, 8.88, repro,
2011-12-24,-12.29, 19.38, 1.79, 2.79, 1.86, 9.09, repro,
2011-12-25,-12.88, 20.10, 17.68, 2.57, 1.76, 8.39, repro,
2011-12-26,-11.66, 19.54, 16.43, 2.66, 1.75, 8.54, repro,
2011-12-27,-14.49, 18.11, 25.43, 2.77, 1.83, 8.76, repro,
2011-12-28,-10.93, 18.03, 28.65, 2.68, 1.79, 8.69, repro,
2011-12-29,-10.39, 18.58, 27.29, 2.65, 1.79, 8.69, repro,
2011-12-30,-12.44, 16.28, 39.34, 2.60, 1.77, 8.48, repro,
2011-12-31,-9.23, 17.02, 40.99, 2.55, 1.81, 8.45, repro,
2012-01-01,-13.74, 15.55, 26.58, 2.59, 1.77, 8.45, repro,
2012-01-02,-14.82, 7.87, 37.55, 8.13, 11.79, 17.59, repro,
2012-01-03,-13.28, 16.64, 41.13, 2.69, 1.78, 8.75, repro,
2012-01-04,-9.28, 18.56, 34.88, 2.62, 1.81, 8.77, repro,
2012-01-05,-11.31, 17.24, 35.46, 2.67, 1.85, 8.77, repro,
2012-01-06,-14.54, 19.16, 18.30, 2.75, 1.87, 8.83, repro,
2012-01-07,-15.27, 18.91, 13.44, 2.81, 1.89, 9.02, repro,
2012-01-08,-12.86, 17.44, 28.72, 2.72, 1.84, 8.90, repro,
2012-01-09,-11.86, 17.96, 26.94, 2.76, 1.88, 8.95, repro,
2012-01-10,-13.64, 18.50, 33.68, 3.00, 1.98, 9.52, repro,
2012-01-11,-12.48, 21.16, 22.50, 2.83, 1.91, 9.12, repro,
2012-01-12,-14.75, 18.67, 12.00, 2.89, 1.94, 9.33, repro,
2012-01-13,-13.50, 17.96, -8.46, 2.84, 1.89, 9.25, repro,
2012-01-14,-14.68, 19.40, -14.49, 2.76, 1.86, 9.11, repro,
2012-01-15,-12.43, 19.77, -8.77, 2.71, 1.78, 8.86, repro,
2012-01-16,-13.33, 20.45, -8.00, 2.69, 1.86, 8.86, repro,
2012-01-17,-14.44, 20.00, -8.25, 2.66, 1.81, 8.77, repro,
2012-01-18,-14.77, 19.72, -3.00, 2.71, 1.80, 8.86, repro,
2012-01-19,-14.24, 19.73, 8.72, 2.62, 1.79, 8.64, repro,
2012-01-20,-15.54, 19.44, 10.32, 2.73, 1.83, 8.91, repro,
2012-01-21,-11.27, 20.02, 21.74, 2.74, 1.77, 8.77, repro,
2012-01-22,-10.02, 21.05, 13.00, 3.02, 2.04, 9.92, repro,
2012-01-23,-12.56, 21.07, 22.31, 2.71, 1.78, 8.62, repro,
2012-01-24,-14.40, 18.80, 25.17, 2.60, 1.78, 8.43, repro,
2012-01-25,-13.56, 17.78, 25.93, 2.93, 1.96, 9.52, repro,
2012-01-26,-12.02, 17.42, 14.90, 2.58, 1.76, 8.32, repro,
2012-01-27,-9.75, 15.56, 1.58, 2.62, 1.76, 8.49, repro,
2012-01-28,-11.40, 16.22, -1.44, 2.51, 1.77, 8.30, repro,
2012-01-29,-11.04, 15.82, 8.04, 2.57, 1.75, 8.38, repro,
2012-01-30,-10.06, 17.20, 18.85, 2.69, 1.80, 8.65, repro,
2012-01-31,-6.94, 17.93, 17.20, 3.21, 2.19, 10.81, repro,
2012-02-01,-8.52, 19.05, 20.69, 2.69, 1.78, 8.66, repro,
2012-02-02,-10.53, 20.03, 23.62, 3.02, 1.99, 9.69, repro,
2012-02-03,-10.63, 19.62, 10.24, 2.90, 1.87, 9.17, repro,
2012-02-04,-9.36, 15.34, 16.83, 2.82, 1.87, 8.98, repro,
2012-02-05,-11.79, 17.41, 19.73, 2.74, 1.86, 9.05, repro,
2012-02-06,-16.51, 20.26, 0.64, 2.93, 1.96, 9.79, repro,
2012-02-07,-12.72, 19.68, -9.31, 2.85, 2.01, 9.42, repro,
2012-02-08,-13.03, 18.06, 12.10, 2.83, 1.85, 9.13, repro,
2012-02-09,-12.08, 21.17, 2.82, 2.98, 1.96, 9.79, repro,
2012-02-10,-15.56, 20.68, 7.58, 3.08, 2.02, 10.05, repro,
2012-02-11,127.74, -145.35, 293.57, 566.76, 583.62, 1004.99, repro,
2012-02-12,-12.88, 20.68, 9.80, 3.02, 1.99, 9.72, repro,
2012-02-13,-7.66, 18.73, 9.31, 3.04, 1.99, 9.69, repro,
2012-02-14,-13.85, 21.02, 3.40, 3.15, 2.14, 10.38, repro,
2012-02-15,-14.36, 15.83, 11.08, 3.42, 2.14, 10.63, repro,
2012-02-16,-11.32, 18.65, 12.50, 2.89, 1.84, 9.09, repro,
2012-02-17,-13.00, 20.15, -6.04, 2.96, 1.96, 9.47, repro,
2012-02-18,-15.41, 18.00, -8.22, 2.89, 1.93, 9.51, repro,
2012-02-19,-14.89, 18.47, 0.28, 2.89, 1.89, 9.19, repro,
2012-02-20,-13.11, 19.45, 9.01, 3.05, 1.94, 9.69, repro,
2012-02-21,-11.67, 18.42, 25.03, 2.95, 1.91, 9.49, repro,
2012-02-22,-9.02, 18.34, 13.56, 2.88, 1.91, 9.33, repro,
2012-02-23,-10.09, 18.37, -4.33, 2.84, 1.87, 9.15, repro,
2012-02-24,-13.18, 14.95, -5.01, 2.69, 1.82, 8.71, repro,
2012-02-25,-13.42, 16.25, 2.65, 2.72, 1.84, 8.74, repro,
2012-02-26,-11.52, 16.62, 1.15, 2.73, 1.82, 8.83, repro,
2012-02-27,-13.24, 18.54, -15.30, 3.03, 2.11, 10.05, repro,
2012-02-28,-14.56, 16.58, -1.55, 2.92, 1.95, 9.41, repro,
2012-02-29,-11.15, 14.63, -1.67, 2.65, 1.80, 8.69, repro,
2012-03-01,-12.27, 16.64, 2.79, 2.74, 1.86, 8.87, repro,
2012-03-02,-16.89, 16.89, 12.12, 2.80, 1.87, 9.00, repro,
2012-03-03,-10.18, 17.13, 13.03, 2.82, 1.84, 9.04, repro,
2012-03-04,-11.18, 15.83, 4.71, 2.67, 1.87, 8.78, repro,
2012-03-05,-11.27, 16.89, 0.96, 2.77, 1.88, 8.83, repro,
2012-03-06,-14.82, 15.65, 8.79, 2.73, 1.84, 8.88, repro,
2012-03-07,-15.37, 14.08, 12.92, 3.66, 2.54, 12.09, repro,
2012-03-08,-9.56, 14.65, 14.23, 2.88, 1.94, 9.21, repro,
2012-03-09,-10.45, 18.81, 15.00, 3.76, 2.54, 12.39, repro,
2012-03-10,-9.38, 18.85, 7.34, 2.86, 1.96, 9.24, repro,
2012-03-11,-12.36, 18.71, 10.10, 2.71, 1.88, 8.91, repro,
2012-03-12,-12.22, 16.07, 7.13, 2.79, 1.96, 9.31, repro,
2012-03-13,-12.75, 16.41, 20.48, 2.67, 1.86, 8.94, repro,
2012-03-14,-15.57, 17.70, 24.09, 2.83, 1.90, 9.26, repro,
2012-03-15,-13.52, 20.54, 0.92, 3.35, 2.29, 10.62, repro,
2012-03-16,-14.04, 17.22, 8.64, 2.85, 1.96, 9.49, repro,
2012-03-17,-15.77, 17.14, 1.51, 2.72, 1.88, 9.13, repro,
2012-03-18,-13.70, 18.40, 5.98, 2.66, 1.88, 8.98, repro,
2012-03-19,-14.26, 16.70, 8.24, 2.77, 1.90, 9.05, repro,
2012-03-20,-17.57, 18.37, 7.19, 2.66, 1.83, 8.69, repro,
2012-03-21,-11.97, 18.89, -1.86, 2.70, 1.91, 9.04, repro,
2012-03-22,-12.40, 17.09, -4.86, 2.64, 1.85, 8.90, repro,
2012-03-23,-12.76, 17.15, -4.11, 2.62, 1.81, 8.55, repro,
2012-03-24,-9.95, 17.47, -2.97, 2.81, 1.89, 9.13, repro,
2012-03-25,-15.82, 17.48, 8.35, 2.82, 1.87, 9.03, repro,
2012-03-26,-14.65, 21.31, 1.00, 2.76, 1.87, 9.11, repro,
2012-03-27,-15.44, 19.30, 2.01, 2.99, 2.07, 9.97, repro,
2012-03-28,-14.37, 20.18, 2.67, 3.09, 2.09, 9.99, repro,
2012-03-29,-13.50, 21.45, 2.07, 3.00, 2.04, 9.91, repro,
2012-03-30,-12.82, 17.73, 6.37, 2.89, 1.97, 9.47, repro,
2012-03-31,-13.53, 19.33, -0.07, 3.50, 2.32, 10.98, repro,
2012-04-01,-7.78, 19.39, -16.95, 5.43, 3.23, 15.94, repro,
2012-04-02,-13.31, 19.66, 9.88, 4.03, 2.82, 13.63, repro,
2012-04-03,-13.03, 22.05, -18.46, 2.88, 2.00, 9.63, repro,
2012-04-04,-12.24, 20.02, -4.13, 2.76, 1.93, 9.17, repro,
2012-04-05,-13.33, 18.98, -3.52, 3.41, 2.32, 11.27, repro,
2012-04-06,-10.16, 23.12, -35.93, 3.27, 2.22, 10.97, repro,
2012-04-07,-13.21, 19.82, -2.05, 3.02, 2.13, 10.13, repro,
2012-04-08,-10.18, 23.43, -31.17, 2.98, 2.03, 9.82, repro,
