PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P694
Station name,MSH_CldWtrWA2006
Begin Date, 2006-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2996294276 North Latitude, -122.1819314934 East Longitude, 1725.67603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-30,-2.38, 4.15, -24.46, 2.08, 1.50, 6.67, repro,
2017-01-31,-0.19, 4.56, -27.40, 2.07, 1.49, 6.65, repro,
2017-02-01,-0.84, 3.68, -24.17, 2.08, 1.50, 6.68, repro,
2017-02-02,-0.68, 4.03, -24.92, 2.07, 1.48, 6.61, repro,
2017-02-03,0.86, 3.59, -20.04, 2.07, 1.49, 6.66, repro,
2017-02-04,1.94, 2.70, -12.84, 2.06, 1.49, 6.64, repro,
2017-02-05,0.46, 1.62, -16.96, 2.06, 1.49, 6.64, repro,
2017-02-06,0.98, -0.01, -13.31, 2.09, 1.51, 6.70, repro,
2017-02-07,0.36, 1.38, -21.13, 2.17, 1.57, 7.05, repro,
2017-02-08,-1.10, 2.36, -21.96, 2.08, 1.49, 6.67, repro,
2017-02-09,-3.24, 1.66, -16.80, 2.08, 1.51, 6.72, repro,
2017-02-10,-1.31, 3.98, -21.94, 2.11, 1.54, 6.85, repro,
2017-02-11,-2.16, 3.78, -26.25, 2.06, 1.49, 6.62, repro,
2017-02-12,-1.27, 5.47, -31.70, 2.11, 1.55, 6.86, repro,
2017-02-13,-1.69, 6.18, -29.79, 2.07, 1.50, 6.68, repro,
2017-02-14,-0.75, 6.12, -18.32, 2.06, 1.49, 6.65, repro,
2017-02-15,-0.85, 3.98, -15.55, 2.07, 1.50, 6.67, repro,
2017-02-16,-3.92, 3.82, -13.32, 2.13, 1.56, 6.90, repro,
2017-02-17,-1.57, 4.56, -14.89, 2.07, 1.50, 6.68, repro,
2017-02-18,-1.70, 5.25, -13.90, 2.08, 1.51, 6.71, repro,
2017-02-19,-0.90, 5.34, -14.66, 2.07, 1.50, 6.68, repro,
2017-02-20,-1.11, 5.97, -22.93, 2.07, 1.49, 6.64, repro,
2017-02-21,-1.18, 4.64, -28.50, 2.07, 1.50, 6.67, repro,
2017-02-22,-0.25, 5.00, -23.96, 2.10, 1.52, 6.75, repro,
2017-02-23,0.18, 4.08, -32.46, 2.10, 1.54, 6.80, repro,
2017-02-24,0.95, 3.08, -28.70, 2.07, 1.51, 6.66, repro,
2017-02-25,0.90, 3.23, -27.39, 2.27, 1.61, 7.11, repro,
2017-02-26,2.05, 1.67, -19.12, 2.06, 1.49, 6.59, repro,
2017-02-27,0.48, 0.25, -14.52, 2.15, 1.55, 6.80, repro,
2017-02-28,-0.10, 3.13, -16.94, 2.07, 1.51, 6.68, repro,
2017-03-01,-2.64, 5.06, -18.45, 2.08, 1.50, 6.71, repro,
2017-03-02,-5.13, 4.64, -13.95, 2.13, 1.52, 6.79, repro,
2017-03-03,-7.16, 5.44, -4.90, 2.08, 1.50, 6.71, repro,
2017-03-04,-12.44, 5.62, 5.75, 2.06, 1.49, 6.64, repro,
2017-03-05,-11.92, 7.61, 5.57, 2.10, 1.51, 6.77, repro,
2017-03-06,-13.17, 9.37, -1.00, 2.21, 1.62, 7.14, repro,
2017-03-07,-11.86, 8.96, -5.19, 2.25, 1.60, 7.22, repro,
2017-03-08,-17.57, 5.69, -8.88, 2.14, 1.57, 6.93, repro,
2017-03-09,-15.79, 5.92, -19.11, 2.11, 1.54, 6.83, repro,
2017-03-10,-0.73, 5.80, -32.11, 2.08, 1.51, 6.79, repro,
2017-03-11,-0.88, 6.33, -28.63, 2.06, 1.51, 6.73, repro,
2017-03-12,-0.51, 5.93, -23.36, 2.07, 1.50, 6.72, repro,
2017-03-13,-0.57, 7.24, -23.38, 2.08, 1.50, 6.71, repro,
2017-03-14,-2.61, 6.25, -23.20, 2.09, 1.50, 6.72, repro,
2017-03-15,-1.23, 7.30, -26.55, 2.06, 1.49, 6.66, repro,
2017-03-16,-1.25, 7.49, -27.07, 2.12, 1.55, 6.86, repro,
2017-03-17,-0.41, 6.81, -24.66, 2.06, 1.50, 6.66, repro,
2017-03-18,-2.65, 7.07, -22.64, 2.09, 1.51, 6.73, repro,
2017-03-19,-2.22, 8.07, -25.78, 2.08, 1.50, 6.68, repro,
2017-03-20,-0.39, 7.43, -25.60, 2.07, 1.50, 6.66, repro,
2017-03-21,4.01, 9.47, -9.90, 2.06, 1.49, 6.64, repro,
2017-03-22,-1.53, 5.70, -8.32, 2.05, 1.50, 6.64, repro,
2017-03-23,-1.22, 6.14, -26.81, 2.08, 1.55, 6.82, repro,
2017-03-24,-0.24, 5.74, -20.45, 2.10, 1.54, 6.84, repro,
2017-03-25,-1.38, 6.64, -29.18, 2.07, 1.50, 6.67, repro,
2017-03-26,-1.74, 6.54, -27.48, 2.17, 1.58, 7.01, repro,
2017-03-27,-1.38, 7.00, -26.72, 2.05, 1.48, 6.61, repro,
2017-03-28,-2.41, 6.33, -34.34, 2.15, 1.63, 7.22, repro,
2017-03-29,2.08, 7.92, -26.04, 2.14, 1.56, 6.98, repro,
2017-03-30,-1.18, 6.68, -27.13, 2.08, 1.49, 6.65, repro,
2017-03-31,-1.27, 7.66, -28.48, 2.06, 1.49, 6.66, repro,
2017-04-01,-1.66, 7.27, -25.81, 2.08, 1.48, 6.66, repro,
2017-04-02,-1.72, 5.82, -24.34, 2.06, 1.49, 6.61, repro,
2017-04-03,-2.18, 7.30, -24.36, 2.05, 1.50, 6.66, repro,
2017-04-04,-1.80, 6.57, -23.32, 2.09, 1.50, 6.70, repro,
2017-04-05,1.50, 7.20, -22.21, 2.08, 1.50, 6.73, repro,
2017-04-06,1.98, 7.03, -19.64, 2.08, 1.49, 6.69, repro,
2017-04-07,-4.71, 4.57, -12.84, 2.10, 1.50, 6.74, repro,
2017-04-08,0.70, 6.75, -19.58, 2.06, 1.49, 6.63, repro,
2017-04-09,-1.48, 6.85, -26.31, 2.08, 1.50, 6.70, repro,
2017-04-10,0.84, 5.95, -29.45, 2.08, 1.50, 6.67, repro,
2017-04-11,-0.59, 6.10, -32.94, 2.09, 1.51, 6.75, repro,
2017-04-12,-1.63, 4.18, -25.20, 2.09, 1.49, 6.68, repro,
2017-04-13,-0.40, 7.03, -28.32, 2.09, 1.50, 6.67, repro,
2017-04-14,0.37, 5.55, -33.97, 2.12, 1.54, 6.81, repro,
2017-04-15,-0.87, 6.52, -37.90, 2.12, 1.54, 6.84, repro,
2017-04-16,-0.53, 6.07, -29.14, 2.07, 1.50, 6.69, repro,
2017-04-17,0.17, 6.12, -26.83, 2.09, 1.51, 6.76, repro,
2017-04-18,-0.29, 5.94, -21.13, 2.08, 1.50, 6.67, repro,
2017-04-19,2.75, 6.26, -19.32, 2.08, 1.50, 6.67, repro,
2017-04-20,-0.27, 7.09, -33.45, 2.09, 1.50, 6.72, repro,
2017-04-21,-0.57, 6.12, -31.13, 2.09, 1.52, 6.80, repro,
2017-04-22,-1.37, 6.15, -32.00, 2.07, 1.49, 6.64, repro,
2017-04-23,-2.34, 7.08, -23.07, 2.08, 1.50, 6.68, repro,
2017-04-24,-1.56, 6.55, -25.11, 2.09, 1.50, 6.71, repro,
2017-04-25,-1.29, 5.66, -31.59, 2.07, 1.50, 6.66, repro,
2017-04-26,-1.77, 6.86, -22.41, 2.08, 1.50, 6.68, repro,
2017-04-27,-2.00, 6.69, -27.79, 2.12, 1.54, 6.80, repro,
2017-04-28,-1.91, 7.09, -31.92, 2.11, 1.54, 6.86, repro,
2017-04-29,-1.98, 7.43, -29.65, 2.08, 1.50, 6.71, repro,
2017-04-30,-0.80, 6.91, -26.97, 2.08, 1.51, 6.75, repro,
2017-05-01,-1.12, 7.06, -28.97, 2.06, 1.49, 6.63, repro,
2017-05-02,-1.81, 7.86, -30.21, 2.06, 1.49, 6.64, repro,
2017-05-03,-0.98, 8.02, -32.97, 2.07, 1.49, 6.68, repro,
2017-05-04,0.50, 4.95, -25.72, 2.24, 1.68, 7.28, repro,
2017-05-05,-2.17, 7.12, -21.27, 2.20, 1.54, 6.99, repro,
2017-05-06,-1.45, 7.91, -29.03, 2.06, 1.49, 6.61, repro,
2017-05-07,-0.54, 8.13, -28.76, 2.06, 1.49, 6.63, repro,
2017-05-08,-1.41, 8.13, -23.79, 2.09, 1.51, 6.73, repro,
2017-05-09,-1.07, 8.18, -27.00, 2.09, 1.50, 6.72, repro,
2017-05-10,-0.76, 6.78, -24.44, 2.06, 1.49, 6.60, repro,
2017-05-11,-4.35, 5.66, -22.76, 2.09, 1.53, 6.77, repro,
2017-05-12,-0.48, 6.36, -21.91, 2.05, 1.48, 6.58, repro,
2017-05-13,-0.39, 7.55, -23.10, 2.07, 1.50, 6.69, repro,
2017-05-14,-0.76, 7.09, -23.52, 2.07, 1.50, 6.71, repro,
2017-05-15,-1.79, 5.87, -22.92, 2.08, 1.50, 6.70, repro,
2017-05-16,-2.15, 6.36, -17.88, 2.07, 1.50, 6.68, repro,
2017-05-17,-1.54, 5.59, -26.01, 2.07, 1.50, 6.67, repro,
2017-05-18,-1.11, 6.90, -24.24, 2.14, 1.59, 7.05, repro,
2017-05-19,-1.29, 7.39, -27.79, 2.13, 1.52, 6.84, repro,
2017-05-20,-1.25, 7.02, -21.41, 2.10, 1.50, 6.76, repro,
2017-05-21,-2.37, 6.59, -22.43, 2.06, 1.50, 6.64, repro,
2017-05-22,-1.51, 6.92, -22.26, 2.10, 1.52, 6.75, repro,
2017-05-23,-1.71, 7.32, -21.64, 2.07, 1.49, 6.62, repro,
2017-05-24,-1.20, 6.43, -17.45, 2.07, 1.49, 6.61, repro,
2017-05-25,-2.12, 6.52, -13.18, 2.08, 1.51, 6.70, repro,
2017-05-26,-2.97, 6.53, -16.44, 2.07, 1.49, 6.64, repro,
2017-05-27,-1.54, 7.25, -16.70, 2.06, 1.48, 6.59, repro,
2017-05-28,-1.25, 8.08, -18.77, 2.11, 1.51, 6.73, repro,
2017-05-29,0.19, 5.49, -12.46, 2.09, 1.50, 6.70, repro,
2017-05-30,-1.42, 6.96, -15.71, 2.10, 1.51, 6.78, repro,
2017-05-31,-2.06, 6.53, -13.76, 2.08, 1.50, 6.67, repro,
2017-06-01,-1.54, 6.57, -16.49, 2.07, 1.50, 6.67, repro,
2017-06-02,-1.07, 7.32, -15.18, 2.13, 1.53, 6.83, repro,
2017-06-03,-2.65, 7.32, -16.48, 2.08, 1.49, 6.64, repro,
2017-06-04,-2.54, 6.43, -9.93, 2.08, 1.49, 6.65, repro,
2017-06-05,-1.30, 6.90, -13.54, 2.09, 1.50, 6.72, repro,
2017-06-06,-0.36, 5.35, -12.72, 2.11, 1.54, 6.75, repro,
2017-06-07,1.20, 4.80, -3.57, 2.10, 1.51, 6.71, repro,
2017-06-08,7.28, 7.69, -7.58, 2.08, 1.49, 6.69, repro,
2017-06-09,-2.26, 5.80, -9.51, 2.08, 1.49, 6.69, repro,
2017-06-10,-0.52, 5.29, -7.31, 2.09, 1.50, 6.76, repro,
2017-06-11,-0.22, 4.90, -8.46, 2.13, 1.54, 6.85, repro,
2017-06-12,-1.71, 5.27, -8.41, 2.06, 1.50, 6.66, repro,
2017-06-13,-1.30, 4.24, -10.55, 2.06, 1.49, 6.65, repro,
2017-06-14,-0.77, 4.24, -3.77, 2.09, 1.50, 6.76, repro,
2017-06-15,1.81, 5.65, -8.19, 2.10, 1.53, 6.83, repro,
2017-06-16,0.50, 4.76, -11.26, 2.11, 1.54, 6.86, repro,
2017-06-17,-0.47, 4.61, -8.35, 2.10, 1.50, 6.73, repro,
2017-06-18,-1.50, 5.81, -7.51, 2.06, 1.48, 6.60, repro,
2017-06-19,-0.56, 4.14, -12.50, 2.08, 1.49, 6.65, repro,
2017-06-20,-1.04, 3.81, -10.49, 2.09, 1.50, 6.72, repro,
2017-06-21,-1.31, 5.00, -7.42, 2.10, 1.52, 6.79, repro,
2017-06-22,0.51, 5.29, -7.23, 2.11, 1.51, 6.78, repro,
2017-06-23,-1.20, 4.43, -12.89, 2.12, 1.54, 6.84, repro,
2017-06-24,-0.98, 4.68, -16.07, 2.06, 1.49, 6.64, repro,
2017-06-25,0.17, 3.95, -13.25, 2.20, 1.59, 7.05, repro,
2017-06-26,-1.07, 4.90, -2.14, 2.08, 1.49, 6.67, repro,
2017-06-27,-0.27, 3.49, -6.16, 2.09, 1.50, 6.72, repro,
2017-06-28,-0.60, 4.06, -4.92, 2.08, 1.50, 6.71, repro,
2017-06-29,-1.06, 4.84, -8.37, 2.07, 1.50, 6.68, repro,
2017-06-30,-1.38, 5.10, -13.19, 2.25, 1.68, 7.61, repro,
2017-07-01,-0.19, 4.25, -10.87, 2.24, 1.65, 7.40, repro,
2017-07-02,-2.07, 4.25, -5.96, 2.10, 1.50, 6.77, repro,
2017-07-03,-2.19, 4.57, -7.32, 2.09, 1.49, 6.72, repro,
2017-07-04,-0.65, 3.74, -6.87, 2.07, 1.50, 6.70, repro,
2017-07-05,0.53, 4.71, -13.06, 2.07, 1.49, 6.66, repro,
2017-07-06,-0.95, 3.26, -9.08, 2.14, 1.51, 6.78, repro,
2017-07-07,0.13, 4.25, -6.25, 2.19, 1.51, 6.81, repro,
2017-07-08,-0.75, 4.91, -5.86, 2.57, 1.70, 7.94, repro,
2017-07-09,-1.43, 3.56, -7.75, 2.08, 1.50, 6.72, repro,
2017-07-10,-1.94, 3.18, -3.60, 2.05, 1.49, 6.62, repro,
2017-07-11,-1.94, 3.01, -6.61, 2.07, 1.50, 6.67, repro,
2017-07-12,-1.25, 4.41, -9.23, 2.11, 1.53, 6.86, repro,
2017-07-13,-0.91, 3.18, -8.10, 2.11, 1.51, 6.73, repro,
2017-07-14,-1.82, 3.49, -5.31, 2.11, 1.51, 6.77, repro,
2017-07-15,-2.21, 3.41, -8.11, 2.26, 1.56, 6.96, repro,
2017-07-16,-0.60, 3.57, -9.74, 2.11, 1.52, 6.73, repro,
2017-07-17,-1.58, 4.10, -5.29, 2.08, 1.49, 6.65, repro,
2017-07-18,-1.40, 3.81, -6.82, 2.09, 1.50, 6.70, repro,
2017-07-19,-1.34, 4.40, -9.65, 2.11, 1.50, 6.69, repro,
2017-07-20,-1.21, 4.40, -11.34, 2.07, 1.49, 6.63, repro,
2017-07-21,-1.72, 3.45, -10.60, 2.54, 1.69, 7.77, repro,
2017-07-22,0.77, 3.17, -13.98, 2.28, 1.71, 7.61, repro,
2017-07-23,-1.57, 3.58, -11.78, 2.07, 1.49, 6.65, repro,
2017-07-24,-0.86, 3.91, -5.92, 2.09, 1.50, 6.67, repro,
2017-07-25,-0.63, 4.27, -8.41, 2.08, 1.50, 6.64, repro,
2017-07-26,-1.02, 3.44, -8.80, 2.08, 1.50, 6.66, repro,
2017-07-27,-0.72, 3.77, -14.04, 2.06, 1.49, 6.64, repro,
2017-07-28,-0.59, 2.97, -10.71, 2.07, 1.49, 6.65, repro,
2017-07-29,-0.42, 3.87, -7.67, 2.11, 1.53, 6.80, repro,
2017-07-30,-2.05, 4.35, -10.52, 2.08, 1.50, 6.67, repro,
2017-07-31,-1.69, 4.23, -10.57, 2.18, 1.60, 6.99, repro,
2017-08-01,-0.15, 4.67, -14.34, 2.06, 1.50, 6.66, repro,
2017-08-02,0.60, 5.19, -17.88, 2.06, 1.49, 6.66, repro,
2017-08-03,-2.15, 4.15, -11.66, 2.10, 1.50, 6.71, repro,
2017-08-04,-1.36, 3.95, -6.13, 2.12, 1.53, 6.80, repro,
2017-08-05,-0.91, 3.84, -5.24, 2.07, 1.50, 6.68, repro,
2017-08-06,-1.09, 3.92, -11.07, 2.06, 1.49, 6.64, repro,
2017-08-07,-1.15, 3.54, -12.20, 2.06, 1.49, 6.68, repro,
2017-08-08,-0.16, 3.85, -10.55, 2.07, 1.49, 6.71, repro,
2017-08-09,-0.71, 4.16, -10.75, 2.07, 1.50, 6.70, repro,
2017-08-10,-1.13, 4.27, -10.29, 2.30, 1.72, 7.63, repro,
2017-08-11,-1.17, 4.82, -9.09, 2.17, 1.63, 7.14, repro,
2017-08-12,-1.12, 3.27, -11.31, 2.06, 1.49, 6.71, repro,
2017-08-13,-1.79, 2.67, -3.73, 2.09, 1.49, 6.75, repro,
2017-08-14,-1.96, 3.25, -6.02, 2.16, 1.57, 7.05, repro,
2017-08-15,0.20, 3.45, -9.48, 2.12, 1.56, 6.98, repro,
2017-08-16,-1.61, 2.62, -10.90, 2.09, 1.50, 6.73, repro,
2017-08-17,-1.64, 3.59, -7.07, 2.13, 1.54, 6.93, repro,
2017-08-18,0.35, 2.77, -10.13, 2.14, 1.55, 6.90, repro,
2017-08-19,0.04, 3.10, -6.71, 2.08, 1.49, 6.66, repro,
2017-08-20,0.11, 3.99, -6.86, 2.08, 1.50, 6.69, repro,
2017-08-21,-1.12, 3.89, -9.70, 2.29, 1.57, 7.12, repro,
2017-08-22,0.33, 2.85, -11.49, 2.07, 1.50, 6.70, repro,
2017-08-23,-0.13, 2.93, -7.78, 2.07, 1.50, 6.67, repro,
2017-08-24,-0.75, 2.17, -12.02, 2.07, 1.49, 6.62, repro,
2017-08-25,-1.21, 3.65, -8.33, 2.12, 1.52, 6.77, repro,
2017-08-26,0.55, 3.34, -8.07, 2.08, 1.50, 6.65, repro,
2017-08-27,-0.47, 3.45, -5.13, 2.07, 1.50, 6.63, repro,
2017-08-28,1.02, 3.08, -8.97, 2.08, 1.49, 6.65, repro,
2017-08-29,2.80, 2.65, -1.75, 2.12, 1.55, 6.84, repro,
2017-08-30,0.27, 4.04, -8.68, 2.08, 1.49, 6.65, repro,
2017-08-31,-0.27, 2.48, 0.02, 2.16, 1.57, 6.88, repro,
2017-09-01,0.24, 2.72, -3.14, 2.12, 1.53, 6.79, repro,
2017-09-02,-0.61, 3.49, -3.30, 2.09, 1.51, 6.70, repro,
2017-09-03,0.39, 3.48, -5.98, 2.35, 1.76, 7.68, repro,
2017-09-04,-0.29, 3.29, -7.76, 2.07, 1.50, 6.66, repro,
2017-09-05,1.45, 2.57, -6.52, 2.07, 1.50, 6.66, repro,
2017-09-06,1.16, 3.57, -5.05, 2.08, 1.50, 6.68, repro,
2017-09-07,-0.88, 2.46, -3.03, 2.16, 1.59, 6.93, repro,
2017-09-08,-0.20, 2.04, -5.02, 2.15, 1.54, 6.88, repro,
2017-09-09,-0.74, 3.91, -2.94, 2.07, 1.50, 6.67, repro,
2017-09-10,0.04, 2.84, -6.36, 2.07, 1.50, 6.66, repro,
2017-09-11,0.09, 2.82, -5.50, 2.08, 1.50, 6.67, repro,
2017-09-12,-0.12, 3.21, -5.25, 2.17, 1.54, 6.86, repro,
2017-09-13,0.58, 2.36, 0.71, 2.08, 1.53, 6.77, repro,
2017-09-14,-0.11, 2.67, -2.16, 2.17, 1.58, 7.00, repro,
2017-09-15,-0.94, 3.48, -6.74, 2.11, 1.58, 6.98, repro,
2017-09-16,-0.57, 3.73, -5.08, 2.06, 1.50, 6.65, repro,
2017-09-17,0.75, 2.79, -5.71, 2.10, 1.52, 6.77, repro,
2017-09-18,-1.37, 4.63, -1.60, 2.09, 1.50, 6.70, repro,
2017-09-19,-1.42, 1.70, -0.34, 2.10, 1.54, 6.75, repro,
2017-09-20,-1.74, 2.18, -3.42, 2.06, 1.49, 6.62, repro,
2017-09-21,-0.81, 2.23, -8.99, 2.08, 1.50, 6.67, repro,
2017-09-22,-0.96, 2.79, -7.28, 2.08, 1.50, 6.69, repro,
2017-09-23,-0.73, 2.79, -7.61, 2.08, 1.50, 6.70, repro,
2017-09-24,-0.32, 2.70, -9.75, 2.07, 1.50, 6.68, repro,
2017-09-25,-1.59, 2.93, -7.99, 2.06, 1.51, 6.68, repro,
2017-09-26,0.30, 2.96, -5.60, 2.19, 1.57, 7.07, repro,
2017-09-27,0.23, 1.57, -11.66, 2.09, 1.50, 6.70, repro,
2017-09-28,-0.33, 1.66, -11.30, 2.08, 1.50, 6.69, repro,
2017-09-29,0.89, 2.93, -9.92, 2.08, 1.51, 6.67, repro,
2017-09-30,-1.54, 2.85, -8.75, 2.07, 1.50, 6.64, repro,
2017-10-01,-0.16, 2.39, -9.10, 2.07, 1.50, 6.64, repro,
2017-10-02,-1.72, 1.87, -11.35, 2.39, 1.78, 7.96, repro,
2017-10-03,0.14, 3.07, -10.90, 2.43, 1.66, 7.32, repro,
2017-10-04,-0.37, 2.71, -12.92, 2.26, 1.59, 7.13, repro,
2017-10-05,-0.52, 2.30, -14.14, 2.48, 1.97, 8.60, repro,
2017-10-06,-0.00, 3.50, -7.84, 2.04, 1.49, 6.55, repro,
2017-10-07,-1.10, 2.65, -4.84, 2.06, 1.49, 6.61, repro,
2017-10-08,0.68, -0.09, -10.63, 2.06, 1.49, 6.59, repro,
2017-10-09,-0.19, 1.78, -14.20, 2.06, 1.50, 6.61, repro,
2017-10-10,-0.56, 2.25, -10.12, 2.05, 1.49, 6.56, repro,
2017-10-11,-0.03, 2.60, -14.75, 2.05, 1.49, 6.56, repro,
2017-10-12,-0.00, 2.95, -11.39, 2.09, 1.51, 6.68, repro,
2017-10-13,0.03, 2.03, -13.96, 2.07, 1.49, 6.61, repro,
2017-10-14,-0.35, 1.75, -16.42, 2.06, 1.49, 6.57, repro,
2017-10-15,-0.14, 2.44, -18.60, 2.06, 1.49, 6.56, repro,
2017-10-16,-1.73, 3.06, -13.74, 2.12, 1.57, 6.82, repro,
2017-10-17,0.23, 2.85, -10.74, 2.05, 1.48, 6.53, repro,
2017-10-18,0.53, 1.36, -6.32, 2.06, 1.48, 6.55, repro,
2017-10-19,-0.17, 1.26, -6.79, 2.09, 1.53, 6.76, repro,
2017-10-20,-0.37, 1.18, -6.85, 2.12, 1.54, 6.81, repro,
2017-10-21,-1.91, 1.03, -9.00, 2.05, 1.49, 6.55, repro,
2017-10-22,-2.04, 1.75, -15.06, 2.11, 1.51, 6.70, repro,
2017-10-23,-2.21, 2.86, -23.95, 2.04, 1.48, 6.56, repro,
2017-10-24,-1.21, 2.27, -20.36, 2.05, 1.49, 6.58, repro,
2017-10-25,-1.31, 3.42, -12.48, 2.06, 1.50, 6.63, repro,
2017-10-26,-2.73, 2.71, -13.14, 2.06, 1.50, 6.60, repro,
2017-10-27,-0.98, 3.70, -17.95, 2.12, 1.52, 6.63, repro,
2017-10-28,-1.84, 3.73, -15.47, 2.05, 1.49, 6.57, repro,
2017-10-29,-2.50, 3.63, -13.27, 2.04, 1.47, 6.49, repro,
2017-10-30,-1.13, 4.12, -15.27, 2.06, 1.49, 6.60, repro,
2017-10-31,-1.17, 3.93, -11.54, 2.05, 1.50, 6.61, repro,
2017-11-01,-1.18, 3.65, -12.34, 2.04, 1.49, 6.57, repro,
2017-11-02,-2.29, 4.23, -10.28, 2.09, 1.51, 6.69, repro,
2017-11-03,-2.35, 3.28, -15.78, 2.04, 1.47, 6.49, repro,
2017-11-04,-4.28, 3.41, -14.42, 2.04, 1.49, 6.54, repro,
2017-11-05,-5.10, 0.12, -9.38, 2.07, 1.50, 6.63, repro,
2017-11-06,-8.48, 2.86, -18.55, 2.05, 1.50, 6.58, repro,
2017-11-07,-7.77, 4.27, -20.90, 2.06, 1.49, 6.58, repro,
2017-11-08,-8.15, 5.99, -8.01, 2.06, 1.49, 6.56, repro,
2017-11-09,-5.51, 3.09, 3.90, 2.09, 1.52, 6.67, repro,
2017-11-10,-4.57, 2.61, 0.84, 2.11, 1.54, 6.74, repro,
2017-11-11,-8.98, 3.45, 10.25, 2.13, 1.59, 6.97, repro,
2017-11-12,-6.11, 4.35, 14.01, 2.06, 1.50, 6.62, repro,
2017-11-13,-3.56, 2.31, -10.23, 2.07, 1.48, 6.56, repro,
2017-11-14,-0.04, 2.29, -16.99, 2.04, 1.47, 6.47, repro,
2017-11-15,-0.33, 0.52, -9.26, 2.06, 1.49, 6.56, repro,
2017-11-16,1.73, 1.12, -10.47, 2.05, 1.49, 6.58, repro,
2017-11-17,-1.98, 1.02, -6.91, 2.06, 1.50, 6.63, repro,
2017-11-18,-9.31, 2.27, -1.30, 2.07, 1.50, 6.63, repro,
2017-11-19,-0.37, 0.75, -9.70, 2.04, 1.47, 6.49, repro,
2017-11-20,-0.52, 4.98, -14.75, 2.07, 1.48, 6.56, repro,
2017-11-21,-1.31, 3.41, -13.16, 2.05, 1.49, 6.58, repro,
2017-11-22,-2.07, 4.53, -21.58, 2.06, 1.50, 6.58, repro,
2017-11-23,-3.73, 4.95, -14.35, 2.07, 1.50, 6.66, repro,
2017-11-24,-4.47, 4.58, -7.08, 2.06, 1.49, 6.60, repro,
2017-11-25,-2.47, 5.22, -13.65, 2.05, 1.48, 6.54, repro,
2017-11-26,-3.74, 3.51, -9.37, 2.07, 1.49, 6.59, repro,
2017-11-27,-1.04, 4.93, -8.71, 2.04, 1.49, 6.58, repro,
2017-11-28,-2.59, 5.45, -11.16, 2.06, 1.50, 6.61, repro,
2017-11-29,-7.06, 3.97, -5.78, 2.10, 1.51, 6.69, repro,
2017-11-30,-5.51, 5.53, -13.09, 2.10, 1.51, 6.70, repro,
2017-12-01,-1.62, 5.54, -14.39, 2.06, 1.49, 6.59, repro,
2017-12-02,-0.79, 5.60, -10.74, 2.06, 1.48, 6.55, repro,
2017-12-03,-2.03, 3.48, -14.03, 2.06, 1.49, 6.60, repro,
2017-12-04,-1.15, 4.66, -17.96, 2.05, 1.49, 6.55, repro,
2017-12-05,-1.44, 6.07, -18.55, 2.05, 1.49, 6.59, repro,
2017-12-06,-1.20, 5.31, -22.48, 2.06, 1.50, 6.62, repro,
2017-12-07,-1.62, 5.96, -20.69, 2.06, 1.48, 6.56, repro,
2017-12-08,-1.75, 6.39, -18.59, 2.07, 1.50, 6.66, repro,
2017-12-09,-2.33, 6.55, -18.34, 2.05, 1.49, 6.60, repro,
2017-12-10,-2.39, 7.13, -17.85, 2.06, 1.50, 6.61, repro,
2017-12-11,-2.10, 6.43, -17.12, 2.18, 1.67, 7.35, repro,
2017-12-12,-0.31, 6.46, -19.29, 2.05, 1.50, 6.60, repro,
2017-12-13,-1.03, 6.01, -15.49, 2.07, 1.48, 6.57, repro,
2017-12-14,-2.38, 6.44, -17.23, 2.08, 1.54, 6.76, repro,
2017-12-15,-1.31, 6.97, -16.77, 2.06, 1.49, 6.58, repro,
2017-12-16,-1.43, 1.57, -16.75, 2.07, 1.50, 6.61, repro,
2017-12-17,-1.78, -2.06, -5.22, 2.05, 1.50, 6.59, repro,
2017-12-18,-2.42, -3.83, -4.57, 2.06, 1.49, 6.61, repro,
2017-12-19,-1.40, 3.30, -7.98, 2.15, 1.52, 6.73, repro,
2017-12-20,-0.54, 4.83, -15.38, 2.07, 1.49, 6.62, repro,
2017-12-21,-0.72, 5.34, -14.90, 2.16, 1.56, 6.85, repro,
2017-12-22,-2.83, 4.76, -12.96, 2.06, 1.49, 6.55, repro,
2017-12-23,-3.67, 4.32, -12.89, 2.04, 1.49, 6.53, repro,
2017-12-24,-4.16, 4.05, -16.85, 2.14, 1.55, 6.79, repro,
2017-12-25,-4.87, 6.53, -12.99, 2.05, 1.49, 6.55, repro,
2017-12-26,-6.89, 6.06, -13.96, 2.08, 1.50, 6.66, repro,
2017-12-27,-2.85, 6.39, -16.94, 2.10, 1.54, 6.74, repro,
2017-12-28,-4.74, 5.34, -15.21, 2.05, 1.49, 6.56, repro,
2017-12-29,-3.58, 8.96, -17.97, 2.05, 1.48, 6.54, repro,
2017-12-30,-3.60, 4.27, -10.56, 2.05, 1.48, 6.52, repro,
2017-12-31,-4.62, 5.20, -15.50, 2.06, 1.49, 6.58, repro,
2018-01-01,-2.52, 6.10, -22.18, 2.08, 1.50, 6.64, repro,
