PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P596
Station name,QueenShebaCS2007
Begin Date, 2007-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9981774983 North Latitude, -116.8895232113 East Longitude, 430.48968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-12,-2.25, 2.57, 4.16, 1.86, 1.57, 6.96, repro,
2017-03-13,-2.00, 2.99, 6.16, 1.87, 1.59, 6.99, repro,
2017-03-14,-3.26, 2.97, 11.32, 1.86, 1.58, 7.02, repro,
2017-03-15,-3.45, 1.07, 8.09, 1.86, 1.57, 6.95, repro,
2017-03-16,-4.16, 1.79, 9.67, 1.86, 1.62, 7.04, repro,
2017-03-17,-1.83, 2.16, 0.58, 1.84, 1.58, 6.92, repro,
2017-03-18,-3.61, 2.77, 6.56, 1.86, 1.59, 7.03, repro,
2017-03-19,-3.30, -0.42, 3.48, 1.86, 1.58, 7.01, repro,
2017-03-20,-1.30, 3.40, -0.76, 1.86, 1.59, 7.02, repro,
2017-03-21,-2.37, -0.42, 18.52, 1.88, 1.61, 7.08, repro,
2017-03-22,-2.10, 0.66, -9.23, 1.85, 1.60, 7.03, repro,
2017-03-23,-1.97, 1.36, 12.11, 1.88, 1.63, 7.08, repro,
2017-03-24,-1.45, 3.53, 9.02, 1.88, 1.62, 7.08, repro,
2017-03-25,-4.02, -0.46, 11.65, 1.88, 1.60, 7.13, repro,
2017-03-26,-2.52, 1.72, 6.00, 1.91, 1.67, 7.29, repro,
2017-03-27,-1.30, 1.72, 18.01, 1.84, 1.57, 6.93, repro,
2017-03-28,-0.99, 4.01, 13.46, 1.84, 1.56, 6.90, repro,
2017-03-29,-2.52, 2.71, 7.63, 1.87, 1.58, 7.03, repro,
2017-03-30,-0.98, 5.27, 14.14, 1.89, 1.62, 7.13, repro,
2017-03-31,-2.72, 1.60, 7.18, 1.85, 1.58, 6.97, repro,
2017-04-01,-5.53, 3.05, 8.40, 1.84, 1.58, 6.91, repro,
2017-04-02,-2.40, 2.83, 8.71, 1.84, 1.56, 6.88, repro,
2017-04-03,-3.58, 1.68, 6.61, 1.84, 1.57, 6.93, repro,
2017-04-04,-3.37, 2.82, 9.12, 1.89, 1.62, 7.11, repro,
2017-04-05,-2.38, 2.22, 5.79, 1.86, 1.57, 6.99, repro,
2017-04-06,-2.66, 2.79, 3.08, 1.85, 1.58, 6.96, repro,
2017-04-07,-0.19, 8.78, 37.77, 1.88, 1.62, 7.15, repro,
2017-04-08,1.76, 8.59, -21.48, 1.94, 1.66, 7.37, repro,
2017-04-09,-3.69, 2.94, 14.31, 1.85, 1.57, 6.96, repro,
2017-04-10,-2.29, 2.80, 5.92, 1.86, 1.58, 7.02, repro,
2017-04-11,-4.73, 1.52, -0.48, 1.89, 1.64, 7.21, repro,
2017-04-12,-3.51, 3.47, 3.03, 1.85, 1.58, 6.95, repro,
2017-04-13,-8.44, -3.33, 2.65, 2.01, 1.71, 7.66, repro,
2017-04-14,-2.71, 2.20, 7.06, 1.85, 1.57, 6.96, repro,
2017-04-15,-2.90, 1.55, 4.12, 1.88, 1.63, 7.12, repro,
2017-04-16,-3.04, 1.88, 4.40, 1.86, 1.58, 6.99, repro,
2017-04-17,-3.88, -0.02, 13.69, 1.85, 1.58, 6.95, repro,
2017-04-18,-9.91, 1.87, -5.40, 1.94, 1.65, 7.33, repro,
2017-04-19,-3.39, 2.71, 1.93, 1.92, 1.60, 7.19, repro,
2017-04-20,-2.17, 2.93, 4.69, 1.85, 1.59, 6.99, repro,
2017-04-21,-1.28, 0.77, 4.66, 1.89, 1.63, 7.17, repro,
2017-04-22,-3.02, 2.60, 1.30, 1.88, 1.62, 7.07, repro,
2017-04-23,-3.97, 2.32, 16.72, 1.94, 1.61, 7.11, repro,
2017-04-24,-2.88, 1.71, 10.36, 1.86, 1.56, 6.91, repro,
2017-04-25,-3.41, 1.94, 11.43, 1.90, 1.59, 7.12, repro,
2017-04-26,-2.47, 1.66, 8.35, 1.88, 1.63, 7.12, repro,
2017-04-27,-1.15, 2.79, 10.51, 1.88, 1.61, 7.09, repro,
2017-04-28,-1.41, 3.08, 6.37, 1.92, 1.65, 7.26, repro,
2017-04-29,-3.49, 1.53, -1.94, 1.88, 1.61, 7.07, repro,
2017-04-30,-2.79, 2.94, 8.78, 1.85, 1.57, 6.96, repro,
2017-05-01,-2.64, 1.76, 10.42, 1.85, 1.57, 6.96, repro,
2017-05-02,-0.81, 2.36, 4.48, 1.87, 1.62, 7.12, repro,
2017-05-03,-2.82, 1.86, 2.65, 1.85, 1.58, 6.94, repro,
2017-05-04,-2.12, 2.03, 3.74, 1.86, 1.57, 6.93, repro,
2017-05-05,-1.63, 3.70, 10.57, 1.93, 1.64, 7.29, repro,
2017-05-06,0.58, 2.73, 12.80, 1.86, 1.58, 7.00, repro,
2017-05-07,-0.99, 3.55, 2.47, 1.84, 1.57, 6.92, repro,
2017-05-08,-2.69, 2.65, -1.18, 1.86, 1.61, 7.04, repro,
2017-05-09,-5.05, 0.29, 5.23, 1.86, 1.58, 6.98, repro,
2017-05-10,-2.22, 2.96, 1.90, 1.90, 1.66, 7.23, repro,
2017-05-11,-2.54, 3.48, 2.04, 1.87, 1.62, 7.07, repro,
2017-05-12,-3.26, -2.29, -3.15, 1.88, 1.65, 7.19, repro,
2017-05-13,-2.56, 0.84, 11.91, 1.86, 1.58, 6.97, repro,
2017-05-14,-2.93, 2.27, -0.14, 1.85, 1.57, 6.92, repro,
2017-05-15,-1.97, 0.40, 5.07, 1.86, 1.59, 7.01, repro,
2017-05-16,-2.85, 2.75, 5.15, 1.91, 1.68, 7.26, repro,
2017-05-17,-1.80, 1.59, 11.34, 1.85, 1.58, 6.93, repro,
2017-05-18,-2.87, 2.93, 10.65, 1.92, 1.68, 7.41, repro,
2017-05-19,-2.24, 1.70, -1.55, 1.89, 1.59, 7.05, repro,
2017-05-20,-1.92, 1.67, 4.74, 1.95, 1.68, 7.40, repro,
2017-05-21,-2.62, 2.30, 7.31, 1.88, 1.63, 7.13, repro,
2017-05-22,-2.35, 1.64, 5.42, 1.84, 1.57, 6.90, repro,
2017-05-23,-1.29, 2.26, 8.22, 1.85, 1.57, 6.93, repro,
2017-05-24,-0.93, 2.47, 5.95, 1.88, 1.63, 7.07, repro,
2017-05-25,-2.55, 2.95, 22.27, 1.86, 1.58, 6.97, repro,
2017-05-26,-2.55, 3.33, 6.85, 1.86, 1.58, 6.98, repro,
2017-05-27,-3.21, 2.60, 7.43, 1.85, 1.58, 6.94, repro,
2017-05-28,-3.24, 2.61, 8.03, 1.89, 1.63, 7.11, repro,
2017-05-29,-2.45, 2.18, 7.05, 1.85, 1.57, 6.92, repro,
2017-05-30,-4.03, 1.53, 7.42, 1.86, 1.58, 6.95, repro,
2017-05-31,-1.57, 0.72, 5.28, 1.93, 1.70, 7.39, repro,
2017-06-01,-2.88, 1.19, 7.66, 1.88, 1.64, 7.11, repro,
2017-06-02,-3.29, 1.93, 13.75, 1.87, 1.63, 7.09, repro,
2017-06-03,-3.49, 1.56, 9.32, 1.85, 1.58, 6.94, repro,
2017-06-04,-1.37, 1.75, 15.18, 1.85, 1.58, 6.94, repro,
2017-06-05,-3.77, 1.32, 8.50, 1.85, 1.59, 6.97, repro,
2017-06-06,-3.58, 3.62, 15.69, 1.89, 1.63, 7.09, repro,
2017-06-07,-3.48, 3.22, 10.43, 1.88, 1.59, 7.00, repro,
2017-06-08,-2.90, -2.23, -7.52, 1.89, 1.63, 7.17, repro,
2017-06-09,-1.60, -9.05, -11.14, 1.88, 1.59, 7.03, repro,
2017-06-10,-1.84, 2.99, -1.52, 1.85, 1.58, 6.94, repro,
2017-06-11,-1.38, 3.77, 11.99, 1.94, 1.71, 7.39, repro,
2017-06-12,-2.81, 9.02, 18.16, 1.90, 1.64, 7.15, repro,
2017-06-13,-1.95, 2.52, 8.34, 1.85, 1.57, 6.93, repro,
2017-06-14,-2.44, 1.07, 16.48, 1.86, 1.57, 6.93, repro,
2017-06-15,-1.04, 0.94, 9.92, 1.87, 1.62, 7.07, repro,
2017-06-16,-3.73, 1.20, 6.14, 1.89, 1.65, 7.19, repro,
2017-06-17,-2.49, 2.10, 12.06, 1.86, 1.58, 6.96, repro,
2017-06-18,-4.06, 1.74, 20.23, 1.85, 1.58, 6.98, repro,
2017-06-19,-4.20, 1.58, 10.32, 2.02, 1.78, 7.72, repro,
2017-06-20,-1.20, 1.55, 12.41, 1.84, 1.58, 6.93, repro,
2017-06-21,-1.03, 1.43, 6.52, 1.84, 1.59, 6.96, repro,
2017-06-22,-3.19, 2.56, 11.51, 1.87, 1.61, 7.06, repro,
2017-06-23,-3.26, 1.98, 9.26, 1.86, 1.59, 6.99, repro,
2017-06-24,-1.04, 2.81, 9.01, 1.87, 1.63, 7.06, repro,
2017-06-25,-1.96, 2.06, 6.79, 1.88, 1.60, 7.04, repro,
2017-06-26,-2.77, 3.73, 16.23, 1.84, 1.57, 6.93, repro,
2017-06-27,-3.69, 1.33, 7.50, 1.84, 1.57, 6.88, repro,
2017-06-28,-2.42, 2.63, 7.24, 1.86, 1.58, 6.97, repro,
2017-06-29,-2.25, 2.71, 13.19, 1.88, 1.62, 7.00, repro,
2017-06-30,-3.05, 3.17, 9.64, 1.91, 1.64, 7.22, repro,
2017-07-01,-3.38, 3.03, 9.02, 1.88, 1.62, 7.10, repro,
2017-07-02,-2.60, 1.92, 12.19, 1.85, 1.58, 6.95, repro,
2017-07-03,-2.63, 2.47, 12.15, 1.88, 1.62, 7.05, repro,
2017-07-04,-3.05, 2.96, 9.69, 1.84, 1.57, 6.90, repro,
2017-07-05,-2.08, 1.99, 3.29, 1.86, 1.57, 6.93, repro,
2017-07-06,-2.49, 4.04, 12.73, 1.93, 1.60, 7.10, repro,
2017-07-07,-1.58, 3.35, 6.15, 1.94, 1.60, 7.12, repro,
2017-07-08,-1.49, 2.46, 3.39, 1.86, 1.58, 6.95, repro,
2017-07-09,-2.35, 1.57, 4.11, 1.86, 1.58, 6.95, repro,
2017-07-10,-1.50, 3.49, 16.55, 1.88, 1.58, 7.00, repro,
2017-07-11,-2.40, 4.64, 14.27, 1.97, 1.73, 7.53, repro,
2017-07-12,-3.05, 1.36, 12.61, 1.94, 1.66, 7.27, repro,
2017-07-13,-2.21, 2.50, 6.25, 1.87, 1.60, 6.98, repro,
2017-07-14,-1.83, 1.94, 4.92, 1.90, 1.64, 7.16, repro,
2017-07-15,-1.84, 0.20, 10.39, 1.93, 1.62, 7.16, repro,
2017-07-16,-1.80, 2.24, 12.75, 1.86, 1.58, 6.91, repro,
2017-07-17,-2.26, 1.47, 17.58, 1.86, 1.58, 6.95, repro,
2017-07-18,-3.43, 3.16, 15.62, 1.88, 1.63, 7.06, repro,
2017-07-19,-3.09, 4.84, 16.66, 1.87, 1.60, 7.02, repro,
2017-07-20,-1.47, 3.90, 6.72, 1.90, 1.65, 7.17, repro,
2017-07-21,-3.55, 4.49, 11.61, 1.91, 1.67, 7.27, repro,
2017-07-22,-3.70, 1.84, 18.67, 1.86, 1.59, 7.02, repro,
2017-07-23,-2.07, 2.70, 13.48, 1.85, 1.58, 6.97, repro,
2017-07-24,-1.24, 2.46, 16.48, 1.87, 1.59, 7.02, repro,
2017-07-25,-3.00, 2.64, 11.53, 1.90, 1.64, 7.17, repro,
2017-07-26,-1.40, 0.89, 3.38, 1.89, 1.60, 7.08, repro,
2017-07-27,-2.42, 3.76, 11.52, 1.91, 1.65, 7.23, repro,
2017-07-28,-1.48, 2.03, 11.67, 1.86, 1.59, 6.98, repro,
2017-07-29,-5.16, 3.04, 14.25, 1.99, 1.67, 7.54, repro,
2017-07-30,-2.85, 2.23, 4.87, 1.88, 1.63, 7.12, repro,
2017-07-31,-2.69, 2.63, 10.70, 1.86, 1.58, 6.95, repro,
2017-08-01,-3.49, 1.95, 7.92, 1.86, 1.59, 6.99, repro,
2017-08-02,-2.07, 1.52, -0.18, 2.11, 1.74, 7.64, repro,
2017-08-03,-2.74, 1.98, 9.01, 1.97, 1.73, 7.50, repro,
2017-08-04,-5.49, 3.78, 12.24, 1.89, 1.62, 7.12, repro,
2017-08-05,-4.22, 2.80, 16.40, 1.91, 1.68, 7.25, repro,
2017-08-06,-3.75, 4.66, 1.52, 2.00, 1.80, 7.89, repro,
2017-08-07,-1.55, 0.88, 10.46, 2.03, 1.75, 7.56, repro,
2017-08-08,-3.16, 2.28, 5.98, 1.92, 1.68, 7.37, repro,
2017-08-09,-3.47, 2.42, 2.68, 2.10, 1.74, 7.69, repro,
2017-08-10,-3.64, 2.76, 5.08, 2.17, 1.99, 8.29, repro,
2017-08-11,-2.23, -0.74, 8.23, 2.02, 1.68, 7.49, repro,
2017-08-12,-2.90, 2.61, 14.61, 1.90, 1.62, 7.19, repro,
2017-08-13,-0.73, -0.40, 3.69, 1.85, 1.58, 6.98, repro,
2017-08-14,-2.97, 2.44, 9.90, 1.91, 1.60, 7.12, repro,
2017-08-15,-3.39, 2.41, 7.50, 1.85, 1.58, 6.95, repro,
2017-08-16,-2.79, 2.93, 7.04, 1.91, 1.63, 7.13, repro,
2017-08-17,-2.24, 3.50, 5.30, 1.90, 1.62, 7.09, repro,
2017-08-18,-2.06, 2.83, 5.17, 1.92, 1.65, 7.20, repro,
2017-08-19,-1.32, 4.24, 9.50, 1.90, 1.63, 7.13, repro,
2017-08-20,-3.79, 2.89, 6.36, 1.86, 1.58, 6.91, repro,
2017-08-21,-4.87, 2.40, 10.05, 1.87, 1.58, 6.99, repro,
2017-08-22,1.50, 4.43, -0.56, 1.94, 1.67, 7.39, repro,
2017-08-23,-0.71, 2.24, 16.66, 1.86, 1.59, 6.97, repro,
2017-08-24,-0.58, 2.77, 11.18, 2.25, 1.95, 8.47, repro,
2017-09-06,15.64, 84.52, 204.08, 141.35, 279.97, 362.73, repro,
2017-09-07,-3.70, 1.93, 16.67, 1.90, 1.64, 7.16, repro,
2017-09-08,-1.93, -1.64, 18.92, 1.91, 1.66, 7.28, repro,
2017-09-09,-4.12, 4.14, 25.29, 1.89, 1.64, 7.14, repro,
2017-09-10,-3.69, 2.79, 16.30, 1.85, 1.59, 6.97, repro,
2017-09-11,-3.08, 0.52, 11.26, 1.89, 1.60, 7.07, repro,
2017-09-12,-3.91, 2.44, 16.46, 2.00, 1.81, 7.69, repro,
2017-09-13,-4.12, 5.04, 17.33, 1.97, 1.73, 7.43, repro,
2017-09-14,-2.49, 3.09, 18.07, 2.09, 1.87, 7.93, repro,
2017-09-15,-4.22, 3.71, 21.84, 1.88, 1.64, 7.10, repro,
2017-09-16,-4.63, 2.49, 17.54, 1.85, 1.58, 6.98, repro,
2017-09-17,-4.70, 1.14, 10.24, 2.00, 1.73, 7.54, repro,
2017-09-18,-4.97, 1.41, 11.88, 1.91, 1.62, 7.18, repro,
2017-09-19,-4.51, 2.26, 18.68, 1.86, 1.59, 7.02, repro,
2017-09-20,-2.99, 2.69, 12.76, 1.84, 1.57, 6.93, repro,
2017-09-21,0.63, -2.89, 30.17, 1.93, 1.66, 7.33, repro,
2017-09-22,-4.38, 2.91, 15.47, 1.88, 1.62, 7.15, repro,
2017-09-23,-4.38, 2.53, 19.20, 1.85, 1.57, 6.90, repro,
2017-09-24,-3.99, 2.15, 20.14, 1.86, 1.58, 6.94, repro,
2017-09-25,-4.33, 2.43, 17.90, 1.85, 1.57, 6.91, repro,
2017-09-26,-3.53, 3.82, 16.80, 1.86, 1.58, 6.95, repro,
2017-09-27,-4.98, 3.29, 11.90, 1.85, 1.57, 6.91, repro,
2017-09-28,-3.59, 2.76, 8.95, 1.87, 1.58, 6.93, repro,
2017-09-29,-4.07, 2.57, 9.41, 1.86, 1.59, 6.96, repro,
2017-09-30,-4.48, 1.23, 13.46, 1.86, 1.58, 6.98, repro,
2017-10-01,-3.74, 2.02, 17.04, 1.85, 1.57, 6.93, repro,
2017-10-02,-3.62, 2.15, 15.21, 1.86, 1.57, 6.93, repro,
2017-10-03,-3.10, 1.01, 11.98, 1.86, 1.58, 6.98, repro,
2017-10-04,-5.52, -0.95, 12.17, 1.97, 1.74, 7.55, repro,
2017-10-05,-2.78, 3.47, 8.54, 1.87, 1.59, 6.99, repro,
2017-10-06,-3.49, 3.27, 15.69, 1.92, 1.69, 7.33, repro,
2017-10-07,-3.12, 3.10, 17.55, 1.86, 1.58, 6.94, repro,
2017-10-08,-3.04, 2.50, 17.71, 1.85, 1.57, 6.91, repro,
2017-10-09,-3.25, 2.14, 13.55, 1.85, 1.58, 6.89, repro,
2017-10-10,-3.41, 3.06, 8.28, 1.94, 1.68, 7.27, repro,
2017-10-11,-2.67, 4.22, 10.97, 1.86, 1.59, 6.98, repro,
2017-10-12,-4.92, 1.18, 17.70, 1.89, 1.60, 7.01, repro,
2017-10-13,-2.58, 0.97, 6.66, 1.86, 1.58, 6.96, repro,
2017-10-14,-2.50, 2.79, 10.46, 1.85, 1.58, 6.90, repro,
2017-10-15,-3.25, 3.21, 8.89, 1.87, 1.59, 6.96, repro,
2017-10-16,-2.59, 2.69, 6.94, 1.90, 1.62, 7.11, repro,
2017-10-17,-3.08, 3.01, 13.30, 1.85, 1.58, 6.92, repro,
2017-10-18,-2.87, 1.68, 18.10, 1.91, 1.69, 7.21, repro,
2017-10-19,-2.58, 2.22, 12.03, 1.88, 1.63, 7.09, repro,
2017-10-20,-5.17, 3.55, 17.52, 1.90, 1.64, 7.16, repro,
2017-10-21,-2.83, 1.60, 15.16, 1.93, 1.68, 7.28, repro,
2017-10-22,-2.48, 3.29, 10.56, 1.89, 1.59, 7.07, repro,
2017-10-23,-3.25, 0.84, 4.37, 1.84, 1.56, 6.85, repro,
2017-10-24,-3.68, 1.42, 4.99, 2.06, 1.85, 7.99, repro,
2017-10-25,-2.39, 1.83, 11.65, 2.15, 1.97, 8.29, repro,
2017-10-26,-2.76, 3.73, 13.29, 1.96, 1.74, 7.41, repro,
2017-10-27,-2.52, 2.75, 6.13, 1.92, 1.61, 7.10, repro,
2017-10-28,-2.79, 3.22, 9.00, 1.88, 1.62, 7.06, repro,
2017-10-29,-2.84, 2.96, 13.46, 1.84, 1.57, 6.89, repro,
2017-10-30,-2.80, 2.72, 5.34, 1.88, 1.63, 7.13, repro,
2017-10-31,-2.51, 3.43, 10.88, 1.89, 1.63, 7.09, repro,
2017-11-01,-3.42, 3.32, 3.91, 1.89, 1.63, 7.12, repro,
2017-11-02,-4.03, 3.02, 5.43, 1.91, 1.61, 7.10, repro,
2017-11-03,-5.42, 1.31, -12.79, 1.86, 1.58, 6.97, repro,
2017-11-04,-5.81, 1.05, 10.10, 1.85, 1.58, 6.90, repro,
2017-11-05,-4.88, 6.55, 10.88, 1.86, 1.58, 6.90, repro,
2017-11-06,-4.39, 2.58, 5.29, 1.86, 1.59, 6.95, repro,
2017-11-07,-3.53, 3.26, 1.98, 1.89, 1.63, 7.12, repro,
2017-11-08,-2.73, 2.84, 6.70, 1.85, 1.58, 6.93, repro,
2017-11-09,-2.41, -0.70, -4.85, 1.91, 1.64, 7.24, repro,
2017-11-10,-3.26, 2.81, 11.36, 1.88, 1.62, 7.04, repro,
2017-11-11,-3.14, 2.11, 7.81, 2.00, 1.79, 7.67, repro,
2017-11-12,-3.03, 2.83, 3.91, 1.90, 1.65, 7.18, repro,
2017-11-13,-4.47, 2.42, 11.32, 1.85, 1.58, 6.95, repro,
2017-11-14,-3.88, 3.35, 7.77, 1.84, 1.59, 6.93, repro,
2017-11-15,-3.42, 3.97, 6.85, 1.85, 1.59, 6.94, repro,
2017-11-16,-4.53, 4.49, 9.51, 1.88, 1.62, 7.07, repro,
2017-11-17,-5.27, -0.66, -12.33, 1.99, 1.68, 7.42, repro,
2017-11-18,-3.23, 3.27, 10.87, 1.86, 1.57, 6.93, repro,
2017-11-19,-3.33, 2.87, 9.79, 1.85, 1.58, 6.94, repro,
2017-11-20,-4.08, 3.67, 10.87, 1.84, 1.58, 6.90, repro,
2017-11-21,-3.87, 3.51, 12.92, 1.84, 1.56, 6.84, repro,
2017-11-22,-2.44, 3.18, 3.01, 1.86, 1.58, 6.92, repro,
2017-11-23,-2.74, 3.27, 7.13, 1.90, 1.63, 7.12, repro,
2017-11-24,-3.29, 3.15, 15.60, 1.85, 1.59, 6.95, repro,
2017-11-25,-3.36, 3.62, 12.14, 1.83, 1.57, 6.85, repro,
2017-11-26,-2.20, 2.14, 4.99, 1.86, 1.61, 6.96, repro,
2017-11-27,-1.33, 8.06, 12.87, 1.88, 1.61, 7.06, repro,
2017-11-28,-3.12, 2.21, 13.42, 1.87, 1.58, 6.93, repro,
2017-11-29,-3.14, 3.22, 12.42, 1.93, 1.65, 7.26, repro,
2017-11-30,-2.38, 2.74, 9.31, 1.91, 1.65, 7.26, repro,
2017-12-01,-2.71, 1.90, 3.53, 1.83, 1.57, 6.85, repro,
2017-12-02,-2.78, 2.37, 10.69, 1.85, 1.57, 6.89, repro,
2017-12-03,-3.12, 0.90, 14.70, 1.87, 1.58, 6.97, repro,
2017-12-04,-3.73, 2.24, 12.34, 1.86, 1.58, 6.94, repro,
2017-12-05,-4.13, 2.86, 12.77, 1.86, 1.58, 6.94, repro,
2017-12-06,-3.61, 2.11, 4.27, 1.84, 1.57, 6.88, repro,
2017-12-07,-2.98, 3.11, -1.32, 1.87, 1.61, 7.03, repro,
2017-12-08,-3.43, 2.98, 7.07, 1.85, 1.57, 6.89, repro,
2017-12-09,-3.75, 2.93, 6.81, 1.89, 1.63, 7.06, repro,
2017-12-10,-3.59, 3.52, 8.61, 1.85, 1.57, 6.89, repro,
2017-12-11,-3.46, 1.62, 8.58, 1.98, 1.82, 7.58, repro,
2017-12-12,-3.96, 2.98, 3.45, 1.85, 1.58, 6.89, repro,
2017-12-13,-2.58, 2.82, 9.73, 1.90, 1.67, 7.22, repro,
2017-12-14,-5.77, 2.55, 10.81, 1.89, 1.63, 7.06, repro,
2017-12-15,-4.70, 2.85, 6.98, 1.93, 1.68, 7.26, repro,
2017-12-16,-3.71, 2.25, 15.16, 1.85, 1.58, 6.92, repro,
2017-12-17,-3.27, 1.57, 12.98, 1.91, 1.67, 7.23, repro,
2017-12-18,-3.29, 2.57, 8.99, 1.85, 1.58, 6.90, repro,
2017-12-19,-3.99, 3.28, 13.59, 1.90, 1.59, 7.01, repro,
2017-12-20,-3.32, 1.33, 2.82, 1.88, 1.62, 7.03, repro,
2017-12-21,-1.74, 3.99, 9.76, 1.86, 1.58, 6.90, repro,
2017-12-22,-3.98, 2.78, 7.77, 1.85, 1.58, 6.91, repro,
2017-12-23,-3.52, 3.07, 7.68, 1.86, 1.57, 6.91, repro,
2017-12-24,-3.50, 3.27, 11.72, 1.88, 1.62, 7.10, repro,
2017-12-25,-4.81, 3.61, 10.55, 1.85, 1.57, 6.89, repro,
2017-12-26,-3.09, 3.88, 7.65, 1.90, 1.62, 7.08, repro,
2017-12-27,-4.31, 3.48, 1.11, 1.87, 1.58, 6.96, repro,
2017-12-28,-2.73, 2.65, 10.58, 1.87, 1.57, 6.89, repro,
2017-12-29,-3.23, 2.73, 8.63, 1.87, 1.57, 6.92, repro,
2017-12-30,-3.82, 3.01, 10.20, 1.87, 1.59, 6.99, repro,
2017-12-31,-3.70, 3.03, 11.65, 1.88, 1.63, 7.08, repro,
2018-01-01,-2.81, 3.00, 5.07, 1.86, 1.58, 6.94, repro,
2018-01-02,-3.68, 2.32, 2.94, 1.86, 1.57, 6.90, repro,
2018-01-03,-3.68, 2.05, 3.60, 1.85, 1.57, 6.88, repro,
2018-01-04,-3.70, 1.63, 6.68, 1.86, 1.59, 6.95, repro,
2018-01-05,-4.83, 3.13, 5.90, 1.85, 1.59, 6.99, repro,
2018-01-06,-3.44, -0.27, 10.55, 1.87, 1.60, 7.04, repro,
2018-01-07,-3.16, 1.34, 4.82, 1.86, 1.58, 6.91, repro,
2018-01-08,-2.90, 2.52, 10.86, 1.90, 1.67, 7.12, repro,
2018-01-09,-4.76, 1.96, 11.33, 1.86, 1.58, 6.95, repro,
2018-01-10,-4.68, 1.88, 12.48, 1.88, 1.62, 7.07, repro,
2018-01-11,-4.21, 2.11, -1.55, 1.89, 1.63, 7.13, repro,
2018-01-12,-3.28, 1.96, -0.82, 1.87, 1.58, 7.00, repro,
2018-01-13,-2.40, 1.96, -1.06, 1.86, 1.57, 6.88, repro,
2018-01-14,-3.01, 1.87, 0.91, 1.90, 1.62, 7.08, repro,
2018-01-15,-2.99, 2.10, -0.74, 1.95, 1.72, 7.46, repro,
2018-01-16,-3.48, 3.47, 6.12, 1.85, 1.57, 6.96, repro,
2018-01-17,-2.10, 2.55, 0.81, 1.90, 1.62, 7.18, repro,
2018-01-18,-2.99, 2.27, 0.97, 1.86, 1.57, 6.93, repro,
2018-01-19,-3.53, 10.23, 11.11, 1.88, 1.59, 7.02, repro,
2018-01-20,-0.61, 4.42, 16.70, 1.90, 1.63, 7.12, repro,
2018-01-21,-4.50, 2.80, 11.86, 1.87, 1.62, 7.05, repro,
2018-01-22,-3.44, 2.47, 1.91, 1.90, 1.61, 7.06, repro,
2018-01-23,-2.87, 1.80, 4.06, 1.86, 1.58, 6.94, repro,
2018-01-24,-2.48, 2.81, 6.06, 1.90, 1.62, 7.08, repro,
2018-01-25,-1.12, 5.50, 10.26, 1.92, 1.68, 7.25, repro,
2018-01-26,-2.24, 2.21, 2.97, 1.91, 1.67, 7.23, repro,
2018-01-27,-2.84, 2.31, 2.16, 1.88, 1.62, 7.07, repro,
2018-01-28,-2.34, 2.96, -0.02, 1.90, 1.63, 7.14, repro,
2018-01-29,-3.00, 3.18, 4.14, 1.88, 1.61, 7.05, repro,
2018-01-30,-1.89, 2.67, 3.63, 1.89, 1.62, 7.10, repro,
2018-01-31,-2.90, 3.08, 6.60, 1.93, 1.67, 7.29, repro,
2018-02-01,-2.52, 2.56, 4.04, 1.96, 1.72, 7.43, repro,
2018-02-02,-3.16, 3.06, 5.39, 1.93, 1.68, 7.27, repro,
2018-02-03,-2.02, 2.08, 8.90, 1.89, 1.62, 7.09, repro,
2018-02-04,-2.75, 3.29, 5.34, 1.95, 1.72, 7.35, repro,
2018-02-05,-2.27, 3.00, 8.24, 1.97, 1.73, 7.48, repro,
2018-02-06,-2.94, 3.01, 7.35, 1.98, 1.67, 7.37, repro,
2018-02-07,-2.77, 3.52, 1.92, 1.88, 1.62, 7.09, repro,
2018-02-08,-2.64, 4.38, 4.21, 2.00, 1.76, 7.55, repro,
2018-02-09,-3.39, 3.39, 8.53, 1.89, 1.62, 7.08, repro,
2018-02-10,-3.34, 2.63, 5.63, 1.93, 1.68, 7.23, repro,
2018-02-11,-4.00, 2.71, 11.73, 1.90, 1.62, 7.11, repro,
2018-02-12,-3.01, 3.26, 5.45, 1.97, 1.79, 7.60, repro,
2018-02-13,-2.87, 4.61, 3.60, 1.92, 1.67, 7.24, repro,
2018-02-14,-2.85, 2.94, 5.12, 1.91, 1.66, 7.19, repro,
2018-02-15,-3.32, 3.20, 2.01, 1.89, 1.62, 7.07, repro,
2018-02-16,-2.85, 3.45, 11.20, 1.89, 1.61, 7.05, repro,
2018-02-17,-2.92, 2.93, 8.68, 1.97, 1.70, 7.45, repro,
2018-02-18,-5.08, 2.48, 20.83, 1.90, 1.62, 7.11, repro,
2018-02-19,-3.00, 3.92, 17.83, 1.93, 1.71, 7.37, repro,
2018-02-20,-3.32, 4.20, 12.99, 1.89, 1.61, 7.04, repro,
2018-02-21,-2.48, 3.43, 6.71, 1.89, 1.61, 7.07, repro,
2018-02-22,-3.08, 2.93, 7.37, 1.90, 1.61, 7.09, repro,
