PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LL01
Station name,LlanoZero1_SCIGN
Begin Date, 2000-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4854580411 North Latitude, -117.8349562698 East Longitude, 1005.31276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-14,8.24, -2.63, 23.38, 1.85, 1.61, 6.98, repro,
2016-09-15,7.95, -3.01, 16.38, 1.88, 1.64, 7.12, repro,
2016-09-16,8.91, -3.57, 18.25, 1.91, 1.60, 7.24, repro,
2016-09-17,8.52, -3.80, 24.00, 1.82, 1.56, 6.89, repro,
2016-09-18,7.85, -3.45, 26.43, 1.83, 1.57, 6.93, repro,
2016-09-19,6.43, -2.97, 27.26, 1.85, 1.57, 6.99, repro,
2016-09-20,8.23, -3.83, 26.62, 1.82, 1.56, 6.88, repro,
2016-09-21,6.06, -0.94, 26.51, 1.82, 1.56, 6.90, repro,
2016-09-22,8.40, -4.35, 21.86, 1.90, 1.63, 7.14, repro,
2016-09-23,8.86, -5.19, 30.33, 1.86, 1.63, 7.08, repro,
2016-09-24,8.17, -3.82, 25.78, 1.83, 1.56, 6.90, repro,
2016-09-25,8.62, -3.56, 22.26, 1.83, 1.57, 6.95, repro,
2016-09-26,7.14, -3.36, 21.26, 1.83, 1.57, 6.96, repro,
2016-09-27,8.26, -3.24, 25.20, 1.83, 1.57, 6.95, repro,
2016-09-28,8.38, -3.63, 20.84, 1.83, 1.57, 6.91, repro,
2016-09-29,9.06, -3.52, 12.94, 1.82, 1.57, 6.93, repro,
2016-09-30,6.58, -2.97, 25.78, 1.83, 1.56, 6.92, repro,
2016-10-01,7.93, -3.67, 29.37, 1.85, 1.59, 7.10, repro,
2016-10-02,8.23, -2.69, 31.52, 1.83, 1.57, 6.95, repro,
2016-10-03,7.83, -5.42, 22.97, 1.83, 1.56, 6.92, repro,
2016-10-04,7.88, -4.29, 21.32, 1.83, 1.57, 6.90, repro,
2016-10-05,7.02, -3.85, 28.90, 1.83, 1.55, 6.88, repro,
2016-10-06,7.18, -2.64, 27.68, 1.82, 1.57, 6.93, repro,
2016-10-07,7.03, -3.13, 23.34, 1.83, 1.57, 6.95, repro,
2016-10-08,6.59, -3.42, 26.09, 1.83, 1.56, 6.92, repro,
2016-10-09,6.73, -3.12, 24.00, 1.82, 1.56, 6.87, repro,
2016-10-10,6.21, -1.74, 21.96, 1.83, 1.57, 6.93, repro,
2016-10-11,7.76, -3.25, 35.44, 1.83, 1.57, 6.95, repro,
2016-10-12,8.47, -4.40, 21.12, 1.83, 1.57, 6.96, repro,
2016-10-13,8.69, -4.18, 19.64, 1.82, 1.55, 6.89, repro,
2016-10-14,6.93, -3.54, 28.31, 1.82, 1.56, 6.91, repro,
2016-10-15,7.81, 1.52, 30.21, 1.84, 1.58, 6.99, repro,
2016-10-16,8.65, -2.73, 31.96, 1.86, 1.58, 7.02, repro,
2016-10-17,12.29, -3.71, 39.56, 1.85, 1.58, 7.04, repro,
2016-10-18,7.68, -3.92, 24.97, 1.82, 1.55, 6.92, repro,
2016-10-19,8.38, -3.57, 24.14, 1.83, 1.54, 6.88, repro,
2016-10-20,7.78, -3.67, 23.98, 1.82, 1.56, 6.91, repro,
2016-10-21,8.05, -2.59, 23.78, 1.84, 1.58, 6.98, repro,
2016-10-22,9.10, -3.37, 26.94, 1.84, 1.57, 6.96, repro,
2016-10-23,17.26, -0.00, 38.58, 1.86, 1.58, 7.04, repro,
2016-10-24,13.17, -4.78, 14.79, 1.88, 1.61, 7.14, repro,
2016-10-25,7.32, -4.86, 18.44, 1.83, 1.57, 6.92, repro,
2016-10-26,7.60, -3.65, 20.50, 1.83, 1.57, 6.96, repro,
2016-10-27,8.63, -3.34, 23.06, 1.85, 1.57, 6.99, repro,
2016-10-28,8.94, -6.42, 31.59, 1.86, 1.59, 7.05, repro,
2016-10-29,14.54, -0.50, 40.60, 1.84, 1.56, 6.95, repro,
2016-10-30,18.52, 0.16, 20.33, 1.86, 1.58, 7.09, repro,
2016-10-31,6.68, -3.64, 22.74, 1.83, 1.56, 6.93, repro,
2016-11-01,7.97, -4.89, 24.14, 1.83, 1.56, 6.96, repro,
2016-11-02,8.21, -3.43, 24.06, 2.01, 1.71, 7.70, repro,
2016-11-03,8.59, -2.45, 15.72, 1.83, 1.55, 6.88, repro,
2016-11-04,7.83, -2.77, 19.59, 1.82, 1.54, 6.86, repro,
2016-11-05,7.62, -3.57, 19.40, 1.82, 1.54, 6.86, repro,
2016-11-06,7.06, -3.60, 21.80, 1.84, 1.56, 6.94, repro,
2016-11-07,8.22, -3.38, 21.74, 1.82, 1.55, 6.89, repro,
2016-11-08,8.77, -2.24, 22.31, 1.83, 1.56, 6.92, repro,
2016-11-09,8.17, -2.56, 21.19, 1.83, 1.54, 6.89, repro,
2016-11-10,8.05, -3.57, 20.65, 1.88, 1.56, 6.99, repro,
2016-11-11,7.83, -3.88, 22.21, 1.82, 1.54, 6.86, repro,
2016-11-12,8.43, -3.03, 27.08, 1.82, 1.55, 6.91, repro,
2016-11-13,8.41, -1.87, 22.36, 1.83, 1.56, 6.96, repro,
2016-11-14,8.41, -2.49, 17.44, 1.83, 1.54, 6.86, repro,
2016-11-15,7.98, -3.28, 21.81, 1.83, 1.55, 6.90, repro,
2016-11-16,8.14, -3.20, 31.39, 1.84, 1.55, 6.92, repro,
2016-11-17,7.48, -4.88, 25.05, 1.82, 1.55, 6.90, repro,
2016-11-18,8.35, -2.96, 20.23, 1.81, 1.55, 6.88, repro,
2016-11-19,10.33, -2.64, 20.99, 1.89, 1.67, 7.34, repro,
2016-11-20,14.77, -1.62, 28.88, 1.87, 1.57, 7.06, repro,
2016-11-21,8.90, -3.84, 24.74, 1.84, 1.57, 6.96, repro,
2016-11-22,7.00, -3.44, 23.96, 1.83, 1.55, 6.90, repro,
2016-11-23,8.96, -3.00, 22.09, 1.81, 1.56, 6.92, repro,
2016-11-24,8.59, -1.87, 23.52, 1.84, 1.56, 6.96, repro,
2016-11-25,7.95, -2.73, 21.97, 1.84, 1.55, 6.96, repro,
2016-11-26,7.42, -3.57, 22.84, 1.86, 1.59, 7.04, repro,
2016-11-27,7.03, -5.62, 24.09, 1.86, 1.60, 7.06, repro,
2016-11-28,9.01, -1.33, 31.29, 1.86, 1.61, 7.13, repro,
2016-11-29,8.66, -4.05, 26.07, 1.82, 1.55, 6.91, repro,
2016-11-30,9.55, -3.36, 25.54, 1.84, 1.55, 6.95, repro,
2016-12-01,7.50, -3.44, 28.36, 1.86, 1.58, 7.01, repro,
2016-12-02,9.47, -3.74, 16.10, 1.85, 1.58, 6.97, repro,
2016-12-03,7.97, -2.57, 20.42, 1.83, 1.55, 6.90, repro,
2016-12-04,8.56, -3.71, 22.19, 1.83, 1.55, 6.92, repro,
2016-12-05,8.06, -3.14, 27.46, 1.83, 1.55, 6.94, repro,
2016-12-06,8.81, -4.10, 25.05, 1.84, 1.55, 6.93, repro,
2016-12-07,8.36, -3.71, 19.66, 1.83, 1.55, 6.89, repro,
2016-12-08,8.16, -2.88, 22.49, 1.85, 1.59, 6.97, repro,
2016-12-09,8.66, -2.85, 18.89, 1.91, 1.61, 7.19, repro,
2016-12-10,9.98, -3.76, 24.61, 1.83, 1.56, 6.93, repro,
2016-12-11,10.13, -3.48, 27.71, 1.83, 1.56, 6.95, repro,
2016-12-12,9.15, -4.02, 20.59, 1.84, 1.56, 6.93, repro,
2016-12-13,7.70, -3.24, 17.95, 1.84, 1.55, 6.87, repro,
2016-12-14,8.37, -3.89, 25.56, 1.82, 1.55, 6.86, repro,
2016-12-15,10.48, -1.89, 27.30, 1.84, 1.56, 6.99, repro,
2016-12-16,10.90, -5.12, 36.47, 1.86, 1.59, 7.11, repro,
2016-12-17,10.16, -4.22, 23.62, 1.85, 1.56, 6.97, repro,
2016-12-18,9.14, -3.98, 18.19, 1.83, 1.54, 6.86, repro,
2016-12-19,8.98, -3.82, 16.97, 1.95, 1.61, 7.27, repro,
2016-12-20,9.51, -2.95, 20.13, 1.82, 1.54, 6.86, repro,
2016-12-21,7.91, -3.13, 23.83, 1.84, 1.56, 6.98, repro,
2016-12-22,6.40, -3.97, 23.38, 1.83, 1.57, 6.96, repro,
2016-12-23,8.96, -2.73, 29.74, 1.87, 1.60, 7.08, repro,
2016-12-24,6.11, -1.31, 30.52, 1.84, 1.59, 6.95, repro,
2016-12-25,8.40, -3.39, 20.40, 1.83, 1.53, 6.86, repro,
2016-12-26,9.60, -1.90, 19.69, 1.82, 1.55, 6.88, repro,
2016-12-27,9.09, -3.63, 17.24, 1.81, 1.55, 6.89, repro,
2016-12-28,8.91, -4.00, 21.14, 1.82, 1.55, 6.90, repro,
2016-12-29,9.33, -2.11, 16.35, 1.82, 1.54, 6.85, repro,
2016-12-30,9.07, -3.39, 24.23, 1.84, 1.54, 6.89, repro,
2016-12-31,9.06, -2.39, 20.46, 1.83, 1.55, 6.92, repro,
2017-01-01,9.53, -3.99, 26.73, 1.81, 1.55, 6.86, repro,
2017-01-02,6.65, -4.79, 24.46, 1.83, 1.55, 6.90, repro,
2017-01-03,5.79, -4.99, 12.00, 1.82, 1.55, 6.85, repro,
2017-01-04,9.83, -1.70, 17.06, 1.83, 1.54, 6.88, repro,
2017-01-05,10.90, -4.22, 21.05, 1.83, 1.56, 6.93, repro,
2017-01-06,9.31, -3.70, 15.93, 1.84, 1.56, 6.98, repro,
2017-01-07,10.21, -4.74, 19.44, 1.84, 1.55, 6.92, repro,
2017-01-08,11.22, -4.88, 24.91, 1.84, 1.56, 6.92, repro,
2017-01-09,10.48, -4.97, 21.33, 1.86, 1.56, 6.96, repro,
2017-01-10,6.97, -5.14, 12.37, 1.89, 1.56, 7.07, repro,
2017-01-11,13.56, -3.64, 29.55, 1.86, 1.58, 7.08, repro,
2017-01-12,13.21, -5.01, 20.49, 1.85, 1.56, 6.99, repro,
2017-01-13,8.93, -3.99, 16.02, 1.84, 1.56, 6.92, repro,
2017-01-14,9.76, -4.57, 16.94, 1.82, 1.55, 6.86, repro,
2017-01-15,9.29, -4.06, 20.66, 1.83, 1.54, 6.86, repro,
2017-01-16,8.68, -3.55, 16.24, 1.85, 1.59, 7.03, repro,
2017-01-17,9.37, -4.08, 20.59, 1.89, 1.62, 7.12, repro,
2017-01-18,9.06, -4.85, 22.38, 1.87, 1.60, 7.05, repro,
2017-01-19,10.73, -4.88, 27.42, 1.90, 1.63, 7.22, repro,
2017-01-20,8.69, -5.14, 38.26, 1.92, 1.58, 7.21, repro,
2017-01-21,8.85, -4.58, 34.22, 1.82, 1.55, 6.93, repro,
2017-01-22,10.57, -3.84, 19.79, 1.85, 1.58, 7.01, repro,
2017-01-23,6.07, -3.06, 13.10, 1.85, 1.57, 7.00, repro,
2017-01-24,8.27, -3.01, 25.51, 1.83, 1.55, 6.92, repro,
2017-01-25,8.88, -3.89, 14.50, 1.82, 1.54, 6.84, repro,
2017-01-26,9.24, -4.10, 13.51, 1.83, 1.54, 6.87, repro,
2017-01-27,9.99, -2.84, 9.93, 1.82, 1.55, 6.90, repro,
2017-01-28,10.81, -3.11, 10.09, 1.83, 1.55, 6.92, repro,
2017-01-29,9.31, -3.22, 12.80, 1.83, 1.55, 6.93, repro,
2017-01-30,8.19, -4.09, 20.12, 1.82, 1.54, 6.87, repro,
2017-01-31,8.95, -3.98, 14.29, 1.82, 1.54, 6.85, repro,
2017-02-01,8.71, -4.57, 16.92, 1.83, 1.54, 6.90, repro,
2017-02-02,12.04, -4.31, 21.72, 1.83, 1.56, 6.94, repro,
2017-02-03,9.74, -0.65, 25.28, 1.83, 1.56, 6.91, repro,
2017-02-04,9.12, -4.12, 16.57, 1.83, 1.55, 6.91, repro,
2017-02-05,8.70, -4.19, 18.75, 1.83, 1.55, 6.88, repro,
2017-02-06,11.66, -3.28, 31.79, 1.84, 1.56, 6.93, repro,
2017-02-07,11.75, -5.00, 12.71, 1.84, 1.56, 6.97, repro,
2017-02-08,10.87, -4.01, 16.03, 1.82, 1.57, 6.96, repro,
2017-02-09,9.94, -3.05, 18.95, 1.82, 1.56, 6.90, repro,
2017-02-10,11.59, -5.00, 21.41, 1.84, 1.56, 6.94, repro,
2017-02-11,10.85, -3.79, 14.79, 1.83, 1.57, 6.95, repro,
2017-02-12,8.83, -3.44, 14.63, 1.87, 1.60, 7.17, repro,
2017-02-13,9.34, -3.15, 11.22, 1.83, 1.58, 6.96, repro,
2017-02-14,9.33, -3.50, 16.03, 1.83, 1.58, 6.96, repro,
2017-02-15,8.97, -3.14, 21.83, 1.83, 1.56, 6.90, repro,
2017-02-16,10.33, -4.34, 22.12, 1.84, 1.58, 6.97, repro,
2017-02-17,4.42, -5.30, 32.72, 1.86, 1.58, 7.02, repro,
2017-02-18,7.32, -3.69, 20.83, 1.82, 1.57, 6.91, repro,
2017-02-19,7.67, -3.65, 20.68, 1.81, 1.57, 6.92, repro,
2017-02-20,9.75, -0.23, 18.56, 1.82, 1.57, 6.94, repro,
2017-02-21,10.93, -1.06, 21.34, 1.85, 1.58, 6.98, repro,
2017-02-22,8.60, -3.04, 18.26, 1.84, 1.56, 6.91, repro,
2017-02-23,6.67, -4.70, 16.28, 1.87, 1.60, 7.09, repro,
2017-02-24,9.42, -3.75, 11.48, 1.86, 1.59, 7.02, repro,
2017-02-25,9.85, -2.57, 14.92, 1.97, 1.66, 7.36, repro,
2017-02-26,8.95, -3.48, 16.85, 1.83, 1.55, 6.86, repro,
2017-02-27,11.06, -4.41, 30.62, 1.88, 1.57, 7.00, repro,
2017-02-28,9.13, -3.72, 16.47, 1.83, 1.55, 6.91, repro,
2017-03-01,9.47, -2.74, 11.57, 1.83, 1.55, 6.92, repro,
2017-03-02,9.56, -2.36, 13.36, 1.82, 1.56, 6.90, repro,
2017-03-03,8.73, -3.29, 15.66, 1.82, 1.55, 6.90, repro,
2017-03-04,8.32, -4.11, 11.48, 1.83, 1.55, 6.89, repro,
2017-03-05,10.85, -4.25, 22.13, 1.84, 1.56, 6.95, repro,
2017-03-06,9.66, -5.43, 15.83, 1.87, 1.56, 7.07, repro,
2017-03-07,8.17, -2.46, 12.72, 1.85, 1.60, 6.98, repro,
2017-03-08,8.79, -2.28, 14.31, 1.82, 1.55, 6.93, repro,
2017-03-09,8.20, -3.24, 12.04, 1.82, 1.55, 6.87, repro,
2017-03-10,8.86, -2.82, 7.33, 1.84, 1.55, 6.91, repro,
2017-03-11,8.62, -3.42, 8.46, 1.82, 1.54, 6.88, repro,
2017-03-12,8.44, -2.07, 13.42, 1.84, 1.56, 6.96, repro,
2017-03-13,9.31, -2.37, 14.06, 1.83, 1.55, 6.91, repro,
2017-03-14,8.38, -4.03, 17.98, 1.82, 1.55, 6.90, repro,
2017-03-15,9.76, -3.78, 18.10, 1.83, 1.55, 6.90, repro,
2017-03-16,8.28, -2.67, 15.04, 1.90, 1.62, 7.17, repro,
2017-03-17,8.64, -3.13, 12.92, 1.82, 1.55, 6.92, repro,
2017-03-18,7.10, -3.46, 18.88, 1.83, 1.56, 6.96, repro,
2017-03-19,8.63, -2.42, 20.92, 1.82, 1.56, 6.94, repro,
2017-03-20,13.21, 0.23, 7.36, 1.82, 1.55, 6.88, repro,
2017-03-21,10.46, -1.66, 14.89, 1.85, 1.59, 7.01, repro,
2017-03-22,14.18, -1.76, 28.89, 1.83, 1.58, 6.98, repro,
2017-03-23,8.89, -3.90, 19.60, 1.85, 1.61, 7.01, repro,
2017-03-24,9.90, -2.00, 18.75, 1.85, 1.61, 7.03, repro,
2017-03-25,11.36, -3.69, 14.83, 1.83, 1.54, 6.89, repro,
2017-03-26,9.83, -3.47, 17.13, 1.83, 1.54, 6.87, repro,
2017-03-27,8.14, -3.06, 15.80, 1.88, 1.60, 7.08, repro,
2017-03-28,8.20, -3.42, 19.19, 1.82, 1.56, 6.93, repro,
2017-03-29,9.32, -3.35, 17.71, 1.90, 1.63, 7.23, repro,
2017-03-30,10.07, -2.53, 15.48, 1.82, 1.55, 6.88, repro,
2017-03-31,8.69, -3.87, 18.71, 1.83, 1.54, 6.89, repro,
2017-04-01,9.36, -2.71, 15.54, 1.82, 1.55, 6.87, repro,
2017-04-02,8.69, -3.12, 13.86, 1.83, 1.55, 6.90, repro,
2017-04-03,8.58, -4.02, 23.40, 1.84, 1.58, 7.00, repro,
2017-04-04,8.68, -2.57, 14.59, 1.83, 1.55, 6.90, repro,
2017-04-05,9.39, -3.13, 9.77, 1.82, 1.54, 6.88, repro,
2017-04-06,8.41, -3.13, 8.69, 1.84, 1.54, 6.91, repro,
2017-04-07,13.61, -4.30, 30.13, 1.85, 1.58, 7.03, repro,
2017-04-08,9.10, -6.53, 18.83, 1.83, 1.57, 6.98, repro,
2017-04-09,9.41, -3.50, 19.55, 1.82, 1.55, 6.91, repro,
2017-04-10,9.59, -3.93, 10.48, 1.82, 1.55, 6.91, repro,
2017-04-11,8.37, -3.04, 14.24, 1.82, 1.55, 6.90, repro,
2017-04-12,8.94, -3.52, 21.72, 2.15, 1.84, 8.14, repro,
2017-04-13,8.70, 0.80, 14.18, 2.09, 1.74, 7.85, repro,
2017-04-14,7.91, -3.70, 11.17, 2.00, 1.69, 7.68, repro,
2017-04-15,8.27, -3.81, 10.11, 1.81, 1.55, 6.90, repro,
2017-04-16,8.70, -3.75, 12.09, 1.83, 1.55, 6.91, repro,
2017-04-17,7.23, -3.10, 18.97, 1.85, 1.56, 6.98, repro,
2017-04-18,12.19, -0.40, 18.17, 1.97, 1.68, 7.47, repro,
2017-04-19,10.07, -4.13, 12.53, 1.84, 1.55, 6.94, repro,
2017-04-20,7.81, -3.41, 11.63, 1.82, 1.55, 6.88, repro,
2017-04-21,9.66, -3.67, 9.56, 1.84, 1.60, 7.01, repro,
2017-04-22,7.86, -3.06, 12.28, 1.83, 1.55, 6.89, repro,
2017-04-23,9.42, -4.25, 11.14, 1.84, 1.55, 6.91, repro,
2017-04-24,8.53, -4.68, 20.02, 1.85, 1.56, 6.94, repro,
2017-04-25,7.54, -5.26, 23.88, 2.17, 1.80, 8.37, repro,
2017-04-26,7.62, -4.28, 13.27, 2.07, 1.80, 8.05, repro,
2017-04-27,8.41, -1.57, 17.21, 1.98, 1.73, 7.66, repro,
2017-04-28,9.88, -3.54, 18.54, 1.86, 1.60, 7.14, repro,
2017-04-29,8.78, -3.65, 12.15, 1.83, 1.55, 6.89, repro,
2017-04-30,9.04, -3.81, 12.80, 1.81, 1.55, 6.89, repro,
2017-05-01,8.22, -2.98, 14.79, 2.08, 1.75, 8.00, repro,
2017-05-02,9.17, -4.18, 10.08, 2.22, 1.88, 8.38, repro,
2017-05-03,8.12, -3.33, 10.01, 1.83, 1.54, 6.90, repro,
2017-05-04,7.80, -2.29, 10.79, 1.82, 1.54, 6.83, repro,
2017-05-05,8.79, -2.07, 23.23, 1.86, 1.57, 7.10, repro,
2017-05-06,7.94, -5.33, 19.86, 1.92, 1.70, 7.37, repro,
2017-05-07,9.91, -3.04, 8.64, 1.84, 1.58, 6.93, repro,
2017-05-08,9.22, -2.37, 11.37, 1.83, 1.55, 6.88, repro,
2017-05-09,7.99, -3.62, 13.64, 1.83, 1.54, 6.89, repro,
2017-05-10,8.46, -3.49, 13.51, 1.82, 1.54, 6.83, repro,
2017-05-11,9.42, -3.14, 10.40, 1.84, 1.61, 7.07, repro,
2017-05-12,8.49, -2.53, 19.68, 1.82, 1.56, 6.89, repro,
2017-05-13,10.62, -0.90, 17.50, 1.82, 1.55, 6.86, repro,
2017-05-14,9.03, -2.42, 12.63, 1.84, 1.56, 6.95, repro,
2017-05-15,7.90, -5.16, 5.00, 1.83, 1.56, 6.93, repro,
2017-05-16,9.18, -3.53, 17.82, 1.82, 1.57, 6.92, repro,
2017-05-17,7.42, -2.14, 29.51, 1.84, 1.59, 7.03, repro,
2017-05-18,9.03, -2.14, 12.43, 1.87, 1.65, 7.23, repro,
2017-05-19,9.20, -3.07, 8.50, 1.87, 1.56, 6.99, repro,
2017-05-20,8.29, -3.82, 16.00, 1.83, 1.57, 6.95, repro,
2017-05-21,8.27, -3.07, 19.21, 1.83, 1.57, 6.92, repro,
2017-05-22,8.81, -4.06, 18.11, 1.82, 1.56, 6.89, repro,
2017-05-23,9.05, -3.08, 20.44, 1.81, 1.56, 6.83, repro,
2017-05-24,9.88, -2.56, 21.48, 1.83, 1.56, 6.88, repro,
2017-05-25,7.86, -3.09, 23.01, 1.84, 1.57, 6.97, repro,
2017-05-26,7.76, -4.02, 19.06, 1.83, 1.57, 6.93, repro,
2017-05-27,8.06, -4.17, 15.14, 1.83, 1.56, 6.92, repro,
2017-05-28,7.51, -2.89, 14.47, 1.82, 1.57, 6.92, repro,
2017-05-29,7.85, -2.83, 18.23, 1.81, 1.57, 6.86, repro,
2017-05-30,8.72, -2.82, 17.49, 1.85, 1.58, 6.99, repro,
2017-05-31,8.71, -2.59, 24.64, 1.85, 1.58, 7.01, repro,
2017-06-01,9.48, -3.98, 15.28, 1.82, 1.57, 6.90, repro,
2017-06-02,8.46, -3.03, 19.09, 1.84, 1.62, 7.03, repro,
2017-06-03,7.53, -3.55, 20.05, 1.82, 1.57, 6.88, repro,
2017-06-04,8.18, -2.35, 18.63, 1.83, 1.58, 6.95, repro,
2017-06-05,7.21, -3.40, 14.43, 1.86, 1.59, 7.06, repro,
2017-06-06,8.52, -3.94, 23.85, 1.87, 1.62, 7.08, repro,
2017-06-07,9.37, -3.51, 17.70, 1.84, 1.58, 6.98, repro,
2017-06-08,8.67, -1.97, 16.37, 1.83, 1.57, 6.92, repro,
2017-06-09,11.46, -1.24, 22.61, 1.83, 1.58, 6.96, repro,
2017-06-10,9.64, -1.55, 18.15, 1.89, 1.62, 7.15, repro,
2017-06-11,8.89, -3.46, 20.06, 1.87, 1.61, 7.09, repro,
2017-06-12,9.84, -2.82, 21.22, 1.83, 1.57, 6.90, repro,
2017-06-13,8.64, -3.06, 18.56, 1.81, 1.56, 6.85, repro,
2017-06-14,8.50, -2.85, 22.86, 1.82, 1.56, 6.89, repro,
2017-06-15,8.47, -3.23, 21.85, 1.84, 1.60, 7.01, repro,
2017-06-16,8.09, -3.18, 21.77, 1.89, 1.65, 7.19, repro,
2017-06-17,8.02, -2.08, 17.10, 1.83, 1.56, 6.91, repro,
2017-06-18,8.27, -2.34, 17.97, 1.83, 1.57, 6.93, repro,
2017-06-19,9.95, -1.43, 26.18, 1.81, 1.57, 6.88, repro,
2017-06-20,9.09, -1.85, 11.24, 1.82, 1.58, 6.93, repro,
2017-06-21,6.96, -0.31, 21.33, 1.84, 1.58, 6.99, repro,
2017-06-22,8.22, -2.48, 18.90, 1.83, 1.57, 6.95, repro,
2017-06-23,7.80, -2.73, 17.33, 1.83, 1.56, 6.91, repro,
2017-06-24,8.59, -0.42, 16.38, 1.83, 1.57, 6.92, repro,
2017-06-25,9.04, -2.65, 16.07, 1.82, 1.57, 6.91, repro,
2017-06-26,10.59, -0.72, 20.06, 1.83, 1.57, 6.94, repro,
2017-06-27,8.59, -2.27, 20.18, 1.82, 1.56, 6.89, repro,
2017-06-28,8.09, -2.59, 23.19, 1.84, 1.56, 6.92, repro,
2017-06-29,9.17, -2.74, 22.26, 1.83, 1.56, 6.90, repro,
2017-06-30,8.18, -1.49, 19.85, 1.86, 1.62, 7.11, repro,
2017-07-01,8.15, -2.15, 17.62, 1.86, 1.63, 7.09, repro,
2017-07-02,8.29, -3.50, 17.55, 1.82, 1.57, 6.89, repro,
2017-07-03,9.97, -2.78, 19.61, 1.84, 1.55, 6.88, repro,
2017-07-04,9.83, -2.52, 17.82, 1.83, 1.56, 6.90, repro,
2017-07-05,7.68, -1.35, 9.75, 1.85, 1.58, 6.97, repro,
2017-07-06,8.64, -0.78, 17.07, 1.89, 1.58, 7.04, repro,
2017-07-07,9.02, -2.21, 11.48, 1.94, 1.64, 7.21, repro,
2017-07-08,7.59, -1.81, 20.08, 1.85, 1.57, 6.97, repro,
2017-07-09,8.56, -2.18, 13.35, 1.86, 1.56, 6.92, repro,
2017-07-10,8.92, -0.81, 29.94, 1.85, 1.57, 6.92, repro,
2017-07-11,8.67, -2.13, 25.03, 1.84, 1.58, 6.95, repro,
2017-07-12,9.81, -2.40, 23.90, 1.88, 1.62, 7.11, repro,
2017-07-13,10.50, -2.44, 23.53, 1.87, 1.60, 7.00, repro,
2017-07-14,9.51, -2.83, 18.13, 1.85, 1.57, 6.92, repro,
2017-07-15,8.32, -2.25, 18.38, 1.89, 1.59, 7.04, repro,
2017-07-16,7.67, -1.16, 20.76, 1.83, 1.58, 6.91, repro,
2017-07-17,10.43, -2.58, 26.68, 1.84, 1.58, 6.97, repro,
2017-07-18,7.95, -2.22, 21.26, 1.84, 1.58, 6.94, repro,
2017-07-19,7.06, -3.46, 17.46, 1.84, 1.57, 6.89, repro,
2017-07-20,10.85, -1.58, 17.53, 1.84, 1.57, 6.92, repro,
2017-07-21,6.99, -2.53, 17.32, 1.82, 1.57, 6.89, repro,
2017-07-22,8.15, -1.94, 17.88, 1.83, 1.58, 6.97, repro,
2017-07-23,7.38, -2.90, 17.02, 1.84, 1.58, 6.97, repro,
2017-07-24,7.77, -3.40, 23.23, 1.84, 1.56, 6.92, repro,
2017-07-25,8.56, -2.86, 25.19, 1.88, 1.57, 7.06, repro,
2017-07-26,9.28, -1.28, 15.14, 2.06, 1.65, 7.54, repro,
2017-07-27,8.13, -2.03, 23.33, 1.88, 1.64, 7.21, repro,
2017-07-28,9.68, -2.15, 16.86, 1.83, 1.57, 6.92, repro,
2017-07-29,7.79, -3.32, 20.65, 1.83, 1.57, 6.92, repro,
2017-07-30,7.71, -2.29, 18.22, 1.83, 1.56, 6.88, repro,
2017-07-31,10.13, -1.70, 16.96, 1.83, 1.57, 6.91, repro,
2017-08-01,7.73, -1.16, 19.54, 1.84, 1.58, 6.98, repro,
2017-08-02,7.94, -1.83, 14.06, 1.84, 1.59, 7.02, repro,
2017-08-03,7.43, -2.19, 24.94, 1.87, 1.60, 7.10, repro,
2017-08-04,7.44, -2.42, 20.28, 1.87, 1.58, 7.01, repro,
2017-08-05,9.74, -3.15, 22.23, 1.84, 1.56, 6.94, repro,
2017-08-06,8.18, -2.30, 13.75, 1.83, 1.57, 6.93, repro,
2017-08-07,10.10, -1.37, 15.17, 1.83, 1.57, 6.91, repro,
2017-08-08,9.53, -3.28, 17.17, 1.90, 1.60, 7.17, repro,
2017-08-09,8.52, -2.76, 14.86, 1.83, 1.57, 6.89, repro,
2017-08-10,9.00, -3.04, 9.70, 1.83, 1.57, 6.91, repro,
2017-08-11,6.85, -2.40, 16.94, 1.91, 1.60, 7.13, repro,
2017-08-12,6.01, -3.02, 21.43, 1.84, 1.57, 6.94, repro,
2017-08-13,8.52, -2.37, 22.78, 1.84, 1.58, 6.93, repro,
2017-08-14,5.41, -2.88, 18.15, 1.93, 1.66, 7.32, repro,
2017-08-15,7.54, -2.00, 28.27, 1.83, 1.58, 6.93, repro,
2017-08-16,9.27, -3.27, 16.20, 1.83, 1.57, 6.89, repro,
2017-08-17,8.47, -2.86, 12.91, 1.86, 1.61, 7.02, repro,
2017-08-18,9.11, -2.77, 9.32, 1.90, 1.64, 7.14, repro,
2017-08-19,7.57, -2.23, 17.49, 1.90, 1.69, 7.22, repro,
2017-08-20,8.54, -0.80, 16.91, 1.85, 1.59, 6.99, repro,
2017-08-21,8.50, -0.53, 16.69, 2.01, 1.73, 7.55, repro,
2017-08-22,9.54, -2.06, 14.60, 1.84, 1.57, 6.93, repro,
2017-08-23,7.53, -2.79, 14.11, 1.85, 1.58, 6.96, repro,
