PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P603
Station name,I40CorridoCS2007
Begin Date, 2007-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7169061598 North Latitude, -116.0295037659 East Longitude, 624.70578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-27,-11.72, 2.60, 10.94, 1.86, 1.58, 7.03, supp6,
2018-11-28,-11.43, 2.52, 12.58, 1.86, 1.57, 6.98, supp6,
2018-11-29,-12.71, 2.85, 11.16, 1.89, 1.63, 7.18, supp6,
2018-11-30,-10.56, 0.57, 4.74, 1.95, 1.67, 7.37, supp6,
2018-12-01,-11.46, 1.83, 10.48, 1.87, 1.58, 7.04, supp6,
2018-12-02,-10.41, 3.52, 8.13, 1.88, 1.59, 7.14, supp6,
2018-12-03,-12.57, 3.90, 9.58, 1.85, 1.58, 7.02, supp6,
2018-12-04,-11.64, 2.79, 3.99, 1.86, 1.58, 7.01, supp6,
2018-12-05,-12.69, 3.13, 5.37, 1.88, 1.59, 7.10, supp6,
2018-12-06,-12.49, 2.52, 9.74, 1.87, 1.58, 7.05, supp6,
2018-12-07,-11.73, 2.21, 4.70, 1.91, 1.63, 7.23, supp6,
2018-12-08,-12.30, 2.87, 4.96, 1.85, 1.57, 6.97, supp6,
2018-12-09,-12.52, 2.48, 4.69, 1.87, 1.59, 7.07, supp6,
2018-12-10,-11.84, 2.15, 9.62, 1.87, 1.58, 7.03, supp6,
2018-12-11,-11.13, 2.78, 8.38, 1.84, 1.55, 6.94, supp6,
2018-12-12,-10.58, 1.23, 8.14, 1.84, 1.55, 6.93, supp6,
2018-12-13,-11.86, 1.66, 7.71, 1.87, 1.58, 7.08, supp6,
2018-12-14,-12.01, 1.33, 6.14, 1.89, 1.59, 7.12, supp6,
2018-12-15,-11.91, 2.59, 11.12, 1.88, 1.58, 7.07, supp6,
2018-12-16,-12.54, 2.64, 6.43, 1.87, 1.57, 7.00, supp6,
2018-12-17,-12.20, 1.84, 9.23, 1.86, 1.57, 7.00, supp6,
2018-12-18,-12.72, 2.09, 12.57, 1.83, 1.56, 6.98, supp6,
2018-12-19,-13.20, 1.17, 10.41, 1.87, 1.59, 7.07, supp6,
2018-12-20,-12.47, 2.10, 8.16, 1.87, 1.59, 7.05, supp6,
2018-12-21,-13.10, 2.69, 15.09, 1.84, 1.57, 7.00, supp6,
2018-12-22,-11.68, 2.80, 4.61, 1.82, 1.56, 6.92, supp6,
2018-12-23,-11.69, 1.84, 6.35, 1.82, 1.56, 6.93, supp6,
2018-12-24,-12.19, 2.66, 8.18, 1.83, 1.57, 7.01, supp6,
2018-12-25,-11.31, 0.68, 12.01, 1.87, 1.61, 7.14, supp6,
2018-12-26,-11.67, 1.60, 11.94, 1.87, 1.58, 7.07, supp6,
2018-12-27,-11.29, 1.47, 12.13, 1.86, 1.60, 7.08, supp6,
2018-12-28,-11.65, 1.99, 7.88, 1.86, 1.59, 7.00, supp6,
2018-12-29,-11.97, 0.57, 9.69, 1.88, 1.59, 7.09, supp6,
2018-12-30,-11.56, 1.39, 6.02, 1.87, 1.59, 7.07, supp6,
2018-12-31,-12.09, 1.50, 8.46, 1.87, 1.58, 7.05, supp6,
2019-01-01,-9.63, 1.41, 3.31, 1.86, 1.57, 6.96, supp6,
2019-01-02,-11.73, 1.71, 6.08, 1.88, 1.58, 7.04, supp6,
2019-01-03,-12.44, 2.74, 8.16, 1.83, 1.56, 6.94, supp6,
2019-01-04,-12.50, 2.09, 12.27, 1.83, 1.57, 6.95, supp6,
2019-01-05,-12.29, 2.47, 8.08, 1.83, 1.57, 6.97, supp6,
2019-01-06,-12.88, 2.70, 10.18, 1.82, 1.56, 6.92, supp6,
2019-01-07,-12.85, 2.54, 6.83, 1.85, 1.56, 6.96, supp6,
2019-01-08,-12.47, 2.67, 1.62, 1.83, 1.55, 6.91, supp6,
2019-01-09,-12.83, 3.17, 3.33, 1.83, 1.56, 6.92, supp6,
2019-01-10,-12.80, 2.10, 8.76, 1.86, 1.60, 7.13, supp6,
2019-01-11,-11.80, 1.98, 4.97, 1.94, 1.61, 7.20, supp6,
2019-01-12,-13.53, 3.31, 9.98, 1.89, 1.60, 7.19, supp6,
2019-01-13,-12.37, 2.45, 1.23, 1.84, 1.55, 6.91, supp6,
2019-01-14,-12.97, 2.22, 4.70, 1.83, 1.55, 6.91, supp6,
2019-01-15,-12.37, 2.39, -2.81, 1.83, 1.57, 7.00, supp6,
2019-01-16,-11.98, 1.75, -0.42, 1.83, 1.56, 6.95, supp6,
2019-01-17,-10.82, 4.02, 6.89, 1.83, 1.57, 7.01, supp6,
2019-01-18,-9.30, 2.11, -3.55, 1.90, 1.62, 7.22, supp6,
2019-01-19,-11.89, 2.15, -1.29, 1.86, 1.59, 7.03, supp6,
2019-01-20,-11.74, 2.32, -2.75, 1.92, 1.63, 7.21, supp6,
2019-01-21,-12.40, 4.87, 10.10, 1.91, 1.67, 7.35, supp6,
2019-01-22,-11.74, -0.01, -0.05, 1.93, 1.63, 7.21, supp6,
2019-01-23,-12.09, 1.90, 10.70, 1.90, 1.60, 7.11, supp6,
2019-01-24,-10.76, 3.09, 2.48, 1.87, 1.58, 7.03, supp6,
2019-01-25,-12.24, 3.29, 2.77, 1.86, 1.57, 6.99, supp6,
2019-01-26,-11.96, 1.60, -3.37, 1.89, 1.61, 7.07, supp6,
2019-01-27,-12.47, 2.16, 4.44, 1.93, 1.63, 7.17, supp6,
2019-01-28,-12.63, 3.41, 8.43, 1.85, 1.58, 7.05, supp6,
2019-01-29,-12.03, 2.64, 4.50, 1.85, 1.57, 7.04, supp6,
2019-01-30,-12.23, 3.25, 9.17, 1.83, 1.55, 6.91, supp6,
2019-01-31,-13.06, 3.21, 1.40, 1.88, 1.60, 7.04, supp6,
2019-02-01,-12.47, 3.10, 10.25, 1.88, 1.58, 7.04, supp6,
2019-02-02,-14.76, 3.11, 8.56, 1.86, 1.57, 7.09, supp6,
2019-02-03,-12.15, 2.56, 16.99, 1.86, 1.58, 7.08, supp6,
2019-02-04,-12.73, 2.63, 6.77, 1.83, 1.56, 6.95, supp6,
2019-02-05,-12.24, 2.48, 13.11, 1.84, 1.56, 6.96, supp6,
2019-02-06,-12.52, 2.39, 6.40, 1.84, 1.55, 6.91, supp6,
2019-02-07,-12.49, 2.24, 7.28, 1.85, 1.56, 6.96, supp6,
2019-02-08,-13.15, 2.69, 6.51, 1.89, 1.59, 7.10, supp6,
2019-02-09,-14.12, 2.20, 2.45, 1.84, 1.57, 6.99, supp6,
2019-02-10,-12.68, 2.21, 5.70, 1.84, 1.56, 6.95, supp6,
2019-02-11,-11.79, 1.35, 0.04, 1.90, 1.58, 7.14, supp6,
2019-02-12,-13.20, 2.31, 6.26, 1.92, 1.63, 7.22, supp6,
2019-02-13,-12.12, 3.05, 12.92, 1.85, 1.58, 7.04, supp6,
2019-02-14,-12.14, 1.96, 15.26, 1.87, 1.62, 7.12, supp6,
2019-02-15,-13.23, 3.65, 16.21, 1.88, 1.61, 7.12, supp6,
2019-02-16,-11.34, 0.21, 6.78, 1.87, 1.62, 7.09, supp6,
2019-02-17,-12.33, 2.84, 5.55, 1.83, 1.57, 6.95, supp6,
2019-02-18,-9.84, 0.52, -4.22, 1.84, 1.57, 6.98, supp6,
2019-02-19,-12.37, 1.90, 10.16, 1.88, 1.60, 7.11, supp6,
2019-02-20,-12.90, 1.80, 9.25, 1.84, 1.58, 7.00, supp6,
2019-02-21,-13.15, 2.63, 14.02, 1.83, 1.57, 6.95, supp6,
2019-02-22,-12.11, 1.21, 6.06, 1.84, 1.56, 6.97, supp6,
2019-02-23,-12.99, 2.69, 3.27, 1.83, 1.56, 6.95, supp6,
2019-02-24,-12.27, 1.53, -2.20, 1.84, 1.56, 6.97, supp6,
2019-02-25,-12.92, 1.89, 7.14, 1.88, 1.58, 7.03, supp6,
2019-02-26,-14.34, 1.71, 2.33, 1.87, 1.62, 7.06, supp6,
2019-02-27,-12.59, 3.03, 4.74, 1.83, 1.56, 6.94, supp6,
2019-02-28,-12.17, 3.00, 13.28, 1.84, 1.57, 7.00, supp6,
2019-03-01,-11.70, 4.39, 0.50, 1.90, 1.59, 7.19, supp6,
2019-03-02,-13.09, 3.69, 11.68, 1.86, 1.58, 7.04, supp6,
2019-03-03,-10.44, 2.21, -5.53, 1.85, 1.57, 7.02, supp6,
2019-03-04,-11.29, 0.59, -8.91, 1.83, 1.57, 6.96, supp6,
2019-03-05,-13.04, 2.67, -3.67, 1.84, 1.56, 6.95, supp6,
2019-03-06,-14.03, 3.24, 9.13, 1.87, 1.59, 7.12, supp6,
2019-03-07,-13.02, 2.43, 3.28, 1.87, 1.61, 7.09, supp6,
2019-03-08,-13.86, 3.17, 5.04, 1.85, 1.56, 6.98, supp6,
2019-03-09,-12.08, 2.12, 4.17, 1.85, 1.56, 6.99, supp6,
2019-03-10,-12.97, 1.64, 4.93, 1.84, 1.56, 6.98, supp6,
2019-03-11,-12.79, 2.43, 4.11, 1.85, 1.57, 7.01, supp6,
2019-03-12,-12.85, 2.70, 4.65, 1.89, 1.59, 7.08, supp6,
2019-03-13,-12.72, 2.41, 10.30, 1.89, 1.63, 7.20, supp6,
2019-03-14,-10.90, 1.69, -1.25, 1.85, 1.56, 7.00, supp6,
2019-03-15,-11.73, 1.46, 0.11, 1.86, 1.59, 7.08, supp6,
2019-03-16,-12.41, 2.39, -5.55, 1.85, 1.56, 7.02, supp6,
2019-03-17,-11.93, 2.31, -0.63, 1.84, 1.56, 6.98, supp6,
2019-03-18,-12.08, 1.83, 2.45, 1.88, 1.59, 7.10, supp6,
2019-03-19,-11.78, 3.06, 3.12, 1.85, 1.57, 7.03, supp6,
2019-03-20,-13.19, 1.91, 2.71, 1.87, 1.59, 7.04, supp6,
2019-03-21,-11.82, 3.12, -2.71, 1.87, 1.60, 7.08, supp6,
2019-03-22,-12.17, 2.51, -0.83, 1.90, 1.59, 7.25, supp6,
2019-03-23,-12.59, 1.80, 3.16, 1.87, 1.57, 7.05, supp6,
2019-03-24,-12.52, 2.00, -2.57, 1.85, 1.56, 6.97, supp6,
2019-03-25,-12.39, 2.51, -2.01, 1.85, 1.54, 6.89, supp6,
2019-03-26,-12.90, 2.46, 1.68, 1.88, 1.57, 6.97, supp6,
2019-03-27,-11.33, 1.47, 2.13, 1.83, 1.55, 6.89, supp6,
2019-03-28,-11.42, 1.17, 5.86, 1.91, 1.59, 7.12, supp6,
2019-03-29,-10.42, 0.91, -1.28, 1.86, 1.57, 7.01, supp6,
2019-03-30,-11.19, 1.83, -0.65, 1.93, 1.64, 7.21, supp6,
2019-03-31,-11.37, 2.91, 5.84, 1.95, 1.59, 7.22, supp6,
2019-04-01,-12.95, 2.39, 3.23, 1.88, 1.56, 7.07, supp6,
2019-04-02,-12.55, 1.89, 7.08, 1.89, 1.62, 7.13, supp6,
2019-04-03,-12.50, 2.34, 3.27, 1.88, 1.60, 7.18, supp6,
2019-04-04,-11.41, 3.05, -1.70, 1.85, 1.55, 7.02, supp6,
2019-04-05,-12.60, 2.31, 4.67, 1.84, 1.55, 6.97, supp6,
2019-04-06,-14.01, 1.93, 5.26, 1.85, 1.54, 6.91, supp6,
2019-04-07,-12.37, 3.05, 5.77, 1.86, 1.56, 6.97, supp6,
2019-04-08,-12.59, 1.91, 4.75, 1.85, 1.55, 6.99, supp6,
2019-04-09,-11.14, 4.02, -0.54, 1.88, 1.58, 7.17, supp6,
2019-04-10,-12.62, 4.10, 3.20, 1.99, 1.67, 7.56, supp6,
2019-04-11,-11.44, 1.30, 4.53, 1.87, 1.58, 7.07, supp6,
2019-04-12,-10.37, 0.05, 8.48, 1.88, 1.55, 7.09, supp6,
2019-04-13,-11.35, 2.51, 7.05, 1.84, 1.54, 6.90, supp6,
2019-04-14,-11.57, 1.96, 2.88, 1.85, 1.54, 6.93, supp6,
2019-04-15,-11.37, 2.34, 15.75, 1.85, 1.54, 6.93, supp6,
2019-04-16,-12.00, 0.71, 3.07, 1.84, 1.54, 6.94, supp6,
2019-04-17,-10.40, 1.48, 3.42, 1.85, 1.55, 6.96, supp6,
2019-04-18,-12.74, 2.25, 4.80, 1.84, 1.54, 6.88, supp6,
2019-04-19,-13.00, 2.08, 6.99, 1.89, 1.55, 7.05, supp6,
2019-04-20,-11.76, 3.27, 15.99, 1.86, 1.55, 6.94, supp6,
2019-04-21,-12.54, -1.48, 6.03, 1.86, 1.56, 6.98, supp6,
2019-04-22,-11.35, 1.41, -1.86, 1.84, 1.55, 6.93, supp6,
2019-04-23,-10.95, 0.76, 5.45, 1.84, 1.55, 6.98, supp6,
2019-04-24,-12.63, 2.07, 4.74, 1.87, 1.57, 7.02, supp6,
2019-04-25,-11.94, 1.63, 6.19, 1.90, 1.59, 7.09, supp6,
2019-04-26,-11.68, 3.11, 7.41, 1.85, 1.55, 6.96, supp6,
2019-04-27,-12.35, 1.31, 15.78, 1.88, 1.59, 7.07, supp6,
2019-04-28,-11.06, 1.99, 8.81, 1.85, 1.54, 6.96, supp6,
2019-04-29,-12.59, 1.99, 8.46, 1.86, 1.55, 6.96, supp6,
2019-04-30,-13.61, 2.00, 9.91, 1.87, 1.55, 7.00, supp6,
2019-05-01,-11.66, 0.57, 0.90, 1.85, 1.56, 7.04, supp6,
2019-05-02,-12.18, 1.72, 8.52, 1.86, 1.60, 7.03, supp6,
2019-05-03,-12.08, 2.31, 8.05, 1.86, 1.59, 7.01, supp6,
2019-05-04,-12.88, 1.61, 8.23, 1.84, 1.54, 6.90, supp6,
2019-05-05,-13.60, 0.88, 6.47, 1.85, 1.55, 6.99, supp6,
2019-05-06,-12.57, 1.34, 6.88, 1.86, 1.56, 7.02, supp6,
2019-05-07,-12.09, 0.54, 3.91, 1.89, 1.60, 7.15, supp6,
2019-05-08,-11.50, 1.98, 1.59, 1.87, 1.57, 7.00, supp6,
2019-05-09,-11.57, 1.76, 13.79, 1.84, 1.53, 6.89, supp6,
2019-05-10,-12.12, 1.37, 6.64, 1.86, 1.54, 7.00, supp6,
2019-05-11,-13.11, 1.52, 13.55, 1.89, 1.59, 7.13, supp6,
2019-05-12,-14.06, 1.11, 18.02, 1.85, 1.55, 6.99, supp6,
2019-05-13,-12.55, 1.62, 15.87, 1.84, 1.53, 6.90, supp6,
2019-05-14,-12.38, 1.86, 13.62, 1.84, 1.54, 6.96, supp6,
2019-05-15,-14.05, 2.02, 9.12, 1.84, 1.53, 6.92, supp6,
2019-05-16,-12.98, 1.77, 8.31, 1.90, 1.61, 7.16, supp6,
2019-05-17,-10.30, -3.77, 9.48, 1.88, 1.59, 7.05, supp6,
2019-05-18,-13.74, 1.56, 13.25, 1.88, 1.60, 7.15, supp6,
2019-05-19,-14.80, 2.59, 13.99, 1.91, 1.60, 7.23, supp6,
2019-05-20,-11.97, 1.66, 13.30, 1.84, 1.54, 6.93, supp6,
2019-05-21,-11.67, 0.26, 2.36, 1.88, 1.59, 7.12, supp6,
2019-05-22,-12.19, 2.39, 5.63, 1.92, 1.70, 7.31, supp6,
2019-05-23,-12.92, 1.63, 4.31, 1.84, 1.53, 6.88, supp6,
2019-05-24,-13.60, 1.64, 10.90, 1.84, 1.54, 6.97, supp6,
2019-05-25,-13.32, 2.45, 11.06, 1.83, 1.54, 6.94, supp6,
2019-05-26,-13.25, 3.66, 15.02, 1.85, 1.55, 7.03, supp6,
2019-05-27,-13.65, 0.10, 4.30, 1.85, 1.54, 6.95, supp6,
2019-05-28,-12.21, 1.73, 8.37, 1.85, 1.53, 6.92, supp6,
2019-05-29,-12.15, 1.43, 16.52, 1.85, 1.54, 6.98, supp6,
2019-05-30,-11.36, 2.44, 10.07, 1.83, 1.54, 6.94, supp6,
2019-05-31,-12.26, 2.03, 9.80, 1.83, 1.54, 6.95, supp6,
2019-06-01,-12.37, 1.71, 11.19, 1.84, 1.54, 6.94, supp6,
2019-06-02,-12.42, 2.14, 9.05, 1.86, 1.54, 6.96, supp6,
2019-06-03,-12.97, 2.55, 14.32, 1.86, 1.54, 7.00, supp6,
2019-06-04,-10.85, 2.30, 9.81, 1.85, 1.53, 6.97, supp6,
2019-06-05,-12.63, 1.46, 8.00, 1.86, 1.55, 7.01, supp6,
2019-06-06,-11.99, 2.77, 20.62, 1.89, 1.58, 7.13, supp6,
2019-06-07,-12.77, 1.79, 10.68, 1.87, 1.56, 7.08, supp6,
2019-06-08,-12.28, 2.37, 12.54, 1.89, 1.60, 7.26, supp6,
2019-06-09,-11.84, 2.07, 8.05, 1.85, 1.55, 7.02, supp6,
2019-06-10,-10.72, 2.15, 4.42, 1.90, 1.58, 7.13, supp6,
2019-06-11,-12.22, 1.01, 3.92, 1.90, 1.58, 7.15, supp6,
2019-06-12,-11.40, 1.73, 10.31, 1.91, 1.58, 7.14, supp6,
2019-06-13,-12.89, 3.05, 12.99, 1.95, 1.65, 7.35, supp6,
2019-06-14,-11.59, 3.13, 15.50, 1.90, 1.57, 7.09, supp6,
2019-06-15,-12.57, 2.51, 8.58, 1.89, 1.58, 7.09, supp6,
2019-06-16,-13.19, 2.74, 13.19, 1.90, 1.59, 7.18, supp6,
2019-06-17,-12.51, 1.35, 6.75, 1.91, 1.61, 7.25, supp6,
2019-06-18,-12.37, 3.50, 8.19, 1.94, 1.62, 7.26, supp6,
2019-06-19,-11.11, 1.96, 6.30, 1.99, 1.65, 7.40, supp6,
2019-06-20,-10.95, 1.64, 13.82, 1.96, 1.63, 7.30, supp6,
2019-06-21,-11.35, 1.87, 21.76, 2.27, 1.82, 8.35, supp6,
2019-06-22,-11.97, 2.76, 15.34, 1.90, 1.60, 7.21, supp6,
2019-06-23,-11.54, 1.85, 18.32, 1.89, 1.57, 7.12, supp6,
2019-06-24,-11.57, 1.99, 12.12, 1.89, 1.57, 7.12, supp6,
2019-06-25,-12.45, 1.97, 17.76, 1.88, 1.57, 7.11, supp6,
2019-06-26,-11.91, 2.45, 7.19, 1.88, 1.57, 7.06, supp6,
2019-06-27,-12.39, 2.42, 14.85, 1.90, 1.58, 7.19, supp6,
2019-06-28,-11.13, 1.84, 8.27, 1.89, 1.58, 7.14, supp6,
2019-06-29,-12.87, 2.01, 3.95, 1.90, 1.57, 7.18, supp6,
2019-06-30,-11.31, 0.86, -1.42, 1.85, 1.56, 7.06, supp6,
2019-07-01,-12.65, 2.32, 16.06, 1.85, 1.53, 6.96, supp6,
2019-07-02,-11.53, 2.01, 14.22, 1.85, 1.53, 6.98, supp6,
2019-07-03,-13.20, 2.51, 15.87, 1.86, 1.55, 7.07, supp6,
2019-07-04,-12.66, 2.91, 13.90, 1.84, 1.53, 6.98, supp6,
2019-07-05,-12.20, 2.00, 10.04, 1.84, 1.54, 6.95, supp6,
2019-07-06,-11.65, 3.87, 16.12, 1.84, 1.53, 6.97, supp6,
2019-07-07,-12.12, 2.76, 19.20, 1.86, 1.55, 7.05, supp6,
2019-07-08,-10.71, 3.71, 21.11, 1.87, 1.55, 7.03, supp6,
2019-07-09,-11.57, 4.61, 16.62, 1.86, 1.54, 7.01, supp6,
2019-07-10,-10.99, 3.16, 19.02, 1.82, 1.53, 6.91, supp6,
2019-07-11,-11.58, 4.52, 14.61, 1.83, 1.54, 6.96, supp6,
2019-07-12,-11.21, 4.23, 12.73, 1.89, 1.59, 7.15, suppl,
2019-07-13,-10.82, 2.85, 16.08, 1.94, 1.62, 7.27, suppl,
2019-07-14,-10.30, 4.71, 9.39, 1.91, 1.59, 7.19, supp6,
2019-07-15,-10.56, 4.36, 15.65, 1.89, 1.57, 7.09, supp6,
2019-07-16,-12.30, 2.67, 21.80, 1.88, 1.56, 7.04, supp6,
2019-07-17,-11.72, 3.35, 16.78, 1.87, 1.58, 7.14, supp6,
2019-07-18,-9.31, 3.23, 10.73, 1.89, 1.60, 7.21, supp6,
2019-07-19,-10.02, 3.10, 18.09, 1.97, 1.60, 7.35, supp6,
2019-07-20,-11.33, 3.74, 15.27, 1.84, 1.54, 6.97, supp6,
2019-07-21,-10.96, 4.19, 11.75, 1.89, 1.58, 7.17, supp6,
2019-07-22,-12.31, 5.09, 13.74, 1.89, 1.64, 7.34, supp6,
2019-07-23,-9.09, 3.32, 10.26, 1.87, 1.61, 7.18, supp6,
2019-07-24,-10.16, 3.77, 12.14, 1.95, 1.65, 7.41, supp6,
2019-07-25,-12.19, 7.41, 12.98, 1.89, 1.59, 7.15, supp6,
2019-07-26,-11.11, 5.11, 16.05, 1.93, 1.72, 7.42, suppl,
2019-07-27,-11.77, 5.02, 20.50, 1.89, 1.59, 7.17, supp6,
2019-07-28,-11.61, 3.94, 16.81, 1.85, 1.54, 6.98, supp6,
2019-07-29,-11.45, 5.58, 14.09, 1.89, 1.57, 7.23, supp6,
2019-07-30,-13.20, 3.15, 13.00, 1.86, 1.55, 7.08, supp6,
2019-07-31,-11.68, 4.59, 8.84, 1.88, 1.61, 7.21, supp6,
2019-08-01,-10.48, 4.75, 11.12, 1.84, 1.55, 7.04, supp6,
2019-08-02,-10.25, 5.00, 9.82, 1.87, 1.60, 7.07, supp6,
2019-08-03,-11.77, 5.30, 12.53, 1.85, 1.54, 7.00, supp6,
2019-08-04,-12.77, 3.54, 16.70, 1.87, 1.55, 7.09, supp6,
2019-08-05,-10.73, 4.55, 10.97, 1.90, 1.57, 7.20, supp6,
2019-08-06,-10.91, 3.26, 12.48, 1.85, 1.55, 7.06, supp6,
2019-08-07,-10.81, 3.56, 20.24, 2.13, 1.87, 8.42, supp6,
2019-08-08,-10.37, 4.60, 13.53, 2.23, 2.03, 8.76, supp6,
2019-08-09,-9.97, 4.09, 15.87, 2.13, 1.93, 8.48, supp6,
2019-08-10,-10.84, 4.43, 15.82, 1.94, 1.61, 7.28, supp6,
2019-08-11,-13.70, 4.35, 16.76, 1.92, 1.61, 7.23, supp6,
2019-08-12,-11.29, 4.70, 10.12, 1.85, 1.54, 7.01, supp6,
2019-08-13,-11.15, 4.89, 12.48, 1.92, 1.62, 7.24, supp6,
2019-08-14,-11.83, 4.46, 15.17, 1.86, 1.55, 7.04, supp6,
2019-08-15,-12.19, 5.45, 23.31, 1.85, 1.55, 7.03, supp6,
2019-08-16,-11.42, 4.46, 20.53, 1.87, 1.60, 7.16, supp6,
2019-08-17,-12.62, 5.06, 17.52, 1.85, 1.56, 7.06, supp6,
2019-08-18,-12.23, 4.52, 17.28, 1.84, 1.54, 6.96, supp6,
2019-08-19,-11.54, 4.02, 19.64, 1.84, 1.54, 6.97, supp6,
2019-08-20,-12.47, 4.13, 18.50, 1.85, 1.55, 7.05, supp6,
2019-08-21,-11.22, 4.54, 19.46, 1.84, 1.54, 6.98, supp6,
2019-08-22,-10.86, 4.05, 16.50, 1.89, 1.58, 7.19, supp6,
2019-08-23,-11.42, 4.85, 15.15, 1.91, 1.60, 7.26, supp6,
2019-08-24,-10.96, 4.10, 18.09, 1.86, 1.55, 7.03, supp6,
2019-08-25,-10.47, 5.25, 12.01, 1.89, 1.58, 7.15, supp6,
2019-08-26,-12.73, 2.95, 17.34, 1.84, 1.54, 6.98, supp6,
2019-08-27,-11.76, 4.24, 19.57, 1.86, 1.55, 7.07, supp6,
2019-08-28,-12.10, 4.64, 14.83, 1.93, 1.63, 7.35, supp6,
2019-08-29,-11.14, 3.92, 13.02, 1.91, 1.55, 7.18, supp6,
2019-08-30,-12.05, 4.24, 20.49, 1.91, 1.56, 7.19, supp6,
2019-08-31,-12.59, 4.46, 14.05, 1.84, 1.54, 6.96, supp6,
2019-09-01,-12.36, 3.82, 20.49, 1.85, 1.55, 7.07, supp6,
2019-09-02,-11.87, 5.27, 16.74, 1.90, 1.60, 7.32, supp6,
2019-09-03,-13.54, 6.77, 16.81, 1.86, 1.54, 7.05, supp6,
2019-09-04,-13.45, 4.97, 7.84, 1.87, 1.55, 7.06, supp6,
2019-09-05,-8.79, 3.11, 6.14, 1.95, 1.72, 7.72, supp6,
2019-09-06,-10.57, 5.60, 5.52, 1.92, 1.70, 7.47, supp6,
2019-09-07,-11.68, 5.13, 13.96, 1.86, 1.56, 7.08, supp6,
2019-09-08,-12.22, 4.01, 11.70, 1.86, 1.55, 7.04, supp6,
2019-09-09,-12.76, 3.62, 20.82, 1.88, 1.58, 7.12, supp6,
2019-09-10,-12.34, 4.93, 17.60, 1.91, 1.64, 7.33, supp6,
2019-09-11,-12.83, 4.56, 17.70, 1.85, 1.55, 7.00, supp6,
2019-09-12,-13.51, 3.78, 16.14, 1.84, 1.55, 6.98, supp6,
2019-09-13,-12.72, 4.34, 11.01, 1.85, 1.55, 7.02, supp6,
2019-09-14,-12.17, 4.00, 10.87, 1.86, 1.56, 7.07, supp6,
2019-09-15,-11.48, 4.84, 4.29, 1.91, 1.61, 7.24, supp6,
2019-09-16,-12.84, 4.38, 16.53, 1.83, 1.54, 6.96, supp6,
2019-09-17,-14.79, 8.28, 13.90, 1.85, 1.56, 7.05, supp6,
2019-09-18,-12.84, 5.08, 14.45, 1.84, 1.55, 6.99, supp6,
2019-09-19,-12.00, 3.09, 13.46, 1.86, 1.56, 7.11, supp6,
2019-09-20,-11.21, 3.39, 16.53, 1.96, 1.58, 7.28, supp6,
2019-09-21,-11.50, 5.07, 15.72, 1.95, 1.58, 7.28, supp6,
2019-09-22,-12.10, 5.06, 13.04, 1.84, 1.53, 6.94, supp6,
2019-09-23,-12.84, 4.27, 15.84, 1.83, 1.54, 6.96, supp6,
2019-09-24,-11.45, 4.55, 17.70, 1.86, 1.57, 7.10, supp6,
2019-09-25,-11.15, 3.29, 14.14, 1.85, 1.54, 7.02, supp6,
2019-09-26,-12.61, 6.75, 17.63, 1.85, 1.54, 6.99, supp6,
2019-09-27,-12.30, 3.77, 16.07, 1.83, 1.53, 6.95, supp6,
2019-09-28,-12.46, 4.31, 15.60, 1.93, 1.59, 7.40, supp6,
2019-09-29,-12.96, 4.24, 24.34, 1.89, 1.59, 7.29, supp6,
2019-09-30,-13.80, 2.72, 25.29, 1.85, 1.55, 7.05, supp6,
2019-10-01,-13.25, 4.64, 14.76, 1.87, 1.58, 7.16, supp6,
2019-10-02,-12.47, 4.77, 12.91, 1.86, 1.57, 7.09, supp6,
2019-10-03,-12.19, 4.76, 12.03, 1.89, 1.64, 7.38, supp6,
2019-10-04,-11.92, 5.09, 13.42, 1.85, 1.58, 7.11, supp6,
2019-10-05,-13.05, 4.50, 9.19, 1.84, 1.54, 6.99, supp6,
2019-10-06,-11.44, 6.21, 12.45, 1.75, 1.51, 7.14, supp6,
2019-10-07,-11.90, 6.49, 8.41, 1.74, 1.50, 7.09, supp6,
2019-10-08,-11.30, 5.18, 14.49, 1.68, 1.54, 5.69, supp6,
2019-10-09,-11.76, 4.92, 11.89, 1.67, 1.53, 5.70, supp6,
2019-10-10,-11.77, 5.46, 18.43, 1.70, 1.58, 5.81, supp6,
2019-10-11,-11.16, 5.03, 18.63, 1.68, 1.54, 5.72, supp6,
2019-10-12,-11.49, 4.97, 13.63, 1.66, 1.52, 5.65, supp6,
2019-10-13,-12.26, 7.00, 11.34, 2.34, 2.14, 8.65, supp6,
2019-10-14,-12.01, 5.41, 15.02, 2.33, 2.14, 8.59, supp6,
2019-10-15,-12.29, 5.36, 6.99, 2.33, 2.14, 8.59, supp6,
2019-10-16,-12.24, 6.46, 11.89, 2.34, 2.14, 8.66, supp6,
2019-10-17,-11.65, 6.70, 15.32, 2.34, 2.14, 8.67, supp6,
2019-10-18,-11.32, 3.98, 8.88, 2.38, 2.17, 8.80, supp6,
2019-10-19,-12.27, 5.38, 11.65, 2.34, 2.14, 8.64, supp6,
2019-10-24,-12.84, 6.68, 16.12, 1.78, 1.55, 7.27, supp6,
