PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN6
Station name,Spokane_6
Begin Date, 2008-04-23
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.5183680688 North Latitude, -117.4233503614 East Longitude, 720.55394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-15,4.00, -1.53, 9.71, 2.10, 1.46, 6.68, repro,
2011-09-16,4.38, -3.00, 11.75, 2.14, 1.50, 6.75, repro,
2011-09-17,4.58, -0.82, 13.08, 2.10, 1.46, 6.68, repro,
2011-09-18,4.42, -0.84, 5.71, 2.13, 1.47, 6.71, repro,
2011-09-19,5.06, -3.05, 5.61, 2.24, 1.58, 7.15, repro,
2011-09-20,6.07, -1.47, -1.62, 2.16, 1.51, 6.80, repro,
2011-09-21,5.60, -1.20, 7.24, 2.11, 1.46, 6.67, repro,
2011-09-22,4.33, -0.78, 11.27, 2.30, 1.62, 7.52, repro,
2011-09-23,3.14, -0.83, 4.69, 2.19, 1.53, 6.89, repro,
2011-09-24,5.35, -1.18, 11.46, 2.09, 1.46, 6.65, repro,
2011-09-25,4.33, -2.14, 13.82, 2.17, 1.51, 6.83, repro,
2011-09-26,4.25, -1.07, 6.37, 2.22, 1.53, 6.92, repro,
2011-09-27,3.29, -2.62, 17.22, 2.17, 1.51, 6.83, repro,
2011-09-28,5.86, -2.03, 4.31, 2.19, 1.53, 6.84, repro,
2011-09-29,4.89, -1.90, 5.33, 2.16, 1.50, 6.80, repro,
2011-09-30,6.24, -1.56, 11.47, 2.16, 1.50, 6.82, repro,
2011-10-01,5.34, -0.86, 10.61, 2.14, 1.47, 6.70, repro,
2011-10-02,6.22, -2.70, 4.19, 2.12, 1.46, 6.71, repro,
2011-10-03,5.69, -1.53, 10.34, 2.11, 1.46, 6.65, repro,
2011-10-04,4.28, -0.64, 8.19, 2.14, 1.49, 6.81, repro,
2011-10-05,4.48, -1.02, 14.57, 2.25, 1.56, 6.99, repro,
2011-10-06,4.24, -1.80, 15.00, 2.13, 1.50, 6.80, repro,
2011-10-07,4.19, -2.32, 11.85, 2.18, 1.52, 6.77, repro,
2011-10-08,5.89, -2.48, 6.29, 2.20, 1.54, 6.89, repro,
2011-10-09,4.53, -1.89, 8.43, 2.17, 1.50, 6.85, repro,
2011-10-10,5.16, -2.03, 13.72, 2.21, 1.51, 6.87, repro,
2011-10-11,6.10, -1.23, 12.03, 2.32, 1.60, 7.30, repro,
2011-10-12,3.16, -1.69, 10.61, 2.13, 1.47, 6.71, repro,
2011-10-13,4.96, -2.94, 7.11, 2.21, 1.52, 6.83, repro,
2011-10-14,5.32, -2.10, 11.70, 2.18, 1.50, 6.80, repro,
2011-10-15,7.06, -2.34, 5.29, 2.26, 1.55, 6.95, repro,
2011-10-16,6.45, -3.24, 11.63, 2.18, 1.53, 6.88, repro,
2011-10-17,4.54, -1.08, 0.52, 2.19, 1.51, 6.84, repro,
2011-10-18,5.71, -1.26, 0.02, 2.17, 1.50, 6.81, repro,
2011-10-19,5.50, -1.16, 12.41, 2.21, 1.55, 6.93, repro,
2011-10-20,4.76, -0.78, 7.05, 2.14, 1.49, 6.76, repro,
2011-10-21,3.91, -2.07, 7.03, 2.16, 1.48, 6.76, repro,
2011-10-22,4.28, -1.34, 5.47, 2.17, 1.51, 6.84, repro,
2011-10-23,4.22, -0.94, -3.21, 2.21, 1.55, 6.98, repro,
2011-10-24,6.02, -2.55, 10.67, 2.12, 1.47, 6.66, repro,
2011-10-25,7.82, -2.91, 3.38, 2.28, 1.57, 7.25, repro,
2011-10-26,4.18, -2.64, 2.55, 2.21, 1.54, 6.99, repro,
2011-10-27,6.53, -1.89, 10.44, 2.19, 1.52, 6.88, repro,
2011-10-28,4.91, -1.50, 2.44, 2.17, 1.52, 6.85, repro,
2011-10-29,5.42, -2.14, 10.37, 2.13, 1.48, 6.73, repro,
2011-10-30,3.89, -1.37, 6.55, 2.25, 1.53, 6.97, repro,
2011-10-31,5.22, -1.92, 8.37, 2.15, 1.49, 6.81, repro,
2011-11-01,5.11, -1.96, 3.56, 2.40, 1.66, 7.48, repro,
2011-11-02,6.24, -1.56, -0.86, 2.17, 1.48, 6.74, repro,
2011-11-03,3.47, -1.39, 3.47, 2.19, 1.52, 6.86, repro,
2011-11-04,4.14, -2.16, 12.92, 2.13, 1.47, 6.72, repro,
2011-11-05,5.98, -1.96, 11.92, 2.22, 1.52, 7.05, repro,
2011-11-06,6.37, -2.95, 12.41, 2.29, 1.57, 7.22, repro,
2011-11-07,4.49, -2.44, 6.03, 2.21, 1.51, 6.91, repro,
2011-11-08,6.30, -1.55, -3.47, 2.17, 1.47, 6.80, repro,
2011-11-09,5.78, -2.40, 0.59, 2.15, 1.50, 6.75, repro,
2011-11-10,4.49, -2.06, 0.04, 2.18, 1.50, 6.84, repro,
2011-11-11,4.09, -2.31, 9.20, 2.24, 1.56, 7.00, repro,
2011-11-12,4.74, -1.80, 11.04, 2.15, 1.47, 6.74, repro,
2011-11-13,6.30, -2.29, 13.83, 2.18, 1.50, 6.78, repro,
2011-11-14,3.91, -2.12, 8.81, 2.21, 1.52, 7.02, repro,
2011-11-15,6.68, -2.99, 8.44, 2.20, 1.52, 6.98, repro,
2011-11-16,3.90, -2.15, 0.45, 2.34, 1.59, 7.16, repro,
2011-11-17,5.84, -2.54, 1.97, 2.23, 1.51, 6.96, repro,
2011-11-18,5.46, -2.37, 2.33, 2.28, 1.55, 7.08, repro,
2011-11-19,4.40, -2.62, -0.32, 2.26, 1.53, 6.91, repro,
2011-11-20,3.02, -1.75, 6.92, 2.28, 1.59, 7.14, repro,
2011-11-21,3.76, -1.73, 4.67, 2.22, 1.54, 6.89, repro,
2011-11-22,3.04, -1.76, 7.36, 2.20, 1.49, 6.81, repro,
2011-11-23,2.79, -1.97, 7.27, 2.30, 1.52, 7.10, repro,
2011-11-24,3.52, -2.49, 6.73, 2.18, 1.50, 6.89, repro,
2011-11-25,4.60, -3.46, 4.62, 2.24, 1.53, 7.08, repro,
2011-11-26,3.14, -1.93, -2.23, 2.16, 1.50, 6.87, repro,
2011-11-27,3.34, -1.11, 1.61, 2.16, 1.48, 6.77, repro,
2011-11-28,4.45, -3.28, -0.64, 2.17, 1.51, 6.89, repro,
2011-11-29,3.24, -1.97, 0.88, 2.21, 1.55, 7.11, repro,
2011-11-30,5.65, -2.61, -4.22, 2.22, 1.52, 6.98, repro,
2011-12-01,5.98, -2.31, -6.04, 2.15, 1.48, 6.77, repro,
2011-12-02,4.16, -2.00, 1.60, 2.20, 1.53, 6.97, repro,
2011-12-03,5.32, -4.13, -4.82, 2.38, 1.63, 7.27, repro,
2011-12-04,3.44, -2.76, -3.20, 2.15, 1.51, 6.90, repro,
2011-12-05,5.32, -2.83, -6.33, 2.15, 1.50, 6.83, repro,
2011-12-06,6.79, -3.37, 5.01, 3.85, 2.75, 12.53, repro,
2011-12-07,5.18, -1.72, -1.93, 2.17, 1.50, 6.85, repro,
2011-12-08,4.70, -2.59, 0.47, 2.16, 1.49, 6.84, repro,
2011-12-09,4.78, -1.42, 0.20, 2.14, 1.48, 6.78, repro,
2011-12-10,4.68, -2.67, 0.31, 2.14, 1.47, 6.72, repro,
2011-12-11,4.91, -2.82, 2.97, 2.15, 1.50, 6.88, repro,
2011-12-12,5.58, -1.33, -1.99, 2.14, 1.47, 6.72, repro,
2011-12-13,4.85, -1.47, -0.26, 2.15, 1.48, 6.78, repro,
2011-12-14,5.94, -2.83, 4.78, 2.12, 1.46, 6.66, repro,
2011-12-15,4.93, -1.48, 3.98, 2.23, 1.55, 7.07, repro,
2011-12-16,4.80, -1.08, 1.02, 2.24, 1.55, 7.11, repro,
2011-12-17,5.55, -1.26, -0.14, 2.12, 1.47, 6.72, repro,
2011-12-18,4.64, -1.27, 1.78, 2.15, 1.48, 6.77, repro,
2011-12-19,4.88, -2.44, 1.03, 2.17, 1.50, 6.92, repro,
2011-12-20,5.25, -2.23, 5.37, 2.20, 1.57, 7.02, repro,
2011-12-21,5.36, -2.02, 4.30, 2.14, 1.48, 6.77, repro,
2011-12-22,6.74, -2.71, -0.31, 2.16, 1.50, 6.85, repro,
2011-12-23,5.11, -1.58, -6.54, 2.15, 1.49, 6.76, repro,
2011-12-24,4.98, -0.60, -0.51, 2.21, 1.57, 6.99, repro,
2011-12-25,4.53, -1.65, -0.46, 2.16, 1.49, 6.76, repro,
2011-12-26,4.59, -1.06, 0.67, 2.17, 1.51, 6.86, repro,
2011-12-27,3.51, -1.33, 7.65, 2.18, 1.51, 6.86, repro,
2011-12-28,5.22, -2.49, 2.64, 2.16, 1.49, 6.76, repro,
2011-12-29,3.83, -0.80, 11.08, 2.15, 1.49, 6.74, repro,
2011-12-30,5.71, -1.68, 11.34, 2.19, 1.52, 6.94, repro,
2011-12-31,5.33, -2.90, 0.94, 2.12, 1.47, 6.71, repro,
2012-01-01,6.07, -1.62, -7.38, 2.14, 1.48, 6.72, repro,
2012-01-02,6.42, -2.25, 1.67, 2.14, 1.47, 6.74, repro,
2012-01-03,3.73, -2.17, 1.55, 2.16, 1.49, 6.72, repro,
2012-01-04,4.79, -2.59, 4.19, 2.15, 1.48, 6.69, repro,
2012-01-05,6.88, -2.06, 0.63, 2.18, 1.51, 6.85, repro,
2012-01-06,4.96, -2.63, 2.12, 2.13, 1.47, 6.73, repro,
2012-01-07,4.84, -1.98, 3.53, 2.15, 1.49, 6.73, repro,
2012-01-08,4.90, -2.55, 2.66, 2.20, 1.47, 6.71, repro,
2012-01-09,3.30, -2.24, 1.31, 2.13, 1.45, 6.62, repro,
2012-01-10,5.91, -2.02, 2.10, 2.22, 1.50, 6.85, repro,
2012-01-11,5.85, -2.05, -3.94, 2.16, 1.49, 6.85, repro,
2012-01-12,5.12, -2.39, 1.01, 2.12, 1.46, 6.69, repro,
2012-01-13,5.32, -3.02, 2.44, 2.16, 1.48, 6.78, repro,
2012-01-14,5.54, -2.13, -3.35, 2.16, 1.48, 6.73, repro,
2012-01-15,5.47, -2.19, 5.91, 2.13, 1.47, 6.69, repro,
2012-01-16,5.71, -3.27, 5.05, 2.13, 1.46, 6.71, repro,
2012-01-17,5.73, -2.49, 2.56, 2.13, 1.47, 6.74, repro,
2012-01-18,5.57, -2.79, 9.19, 2.14, 1.49, 6.82, repro,
2012-01-19,5.78, -2.39, 9.34, 2.12, 1.47, 6.74, repro,
2012-01-20,5.52, -1.54, 8.63, 2.19, 1.53, 7.04, repro,
2012-01-21,4.99, -2.46, 19.13, 2.11, 1.46, 6.69, repro,
2012-01-22,4.61, -2.52, 4.26, 2.16, 1.49, 6.85, repro,
2012-01-23,5.58, -1.67, 6.35, 2.16, 1.49, 6.85, repro,
2012-01-24,5.46, -2.53, 3.15, 2.15, 1.49, 6.78, repro,
2012-01-25,4.99, -1.68, 0.84, 2.15, 1.49, 6.83, repro,
2012-01-26,5.53, -1.62, 2.74, 2.23, 1.57, 7.08, repro,
2012-01-27,5.96, -2.75, -0.89, 2.14, 1.48, 6.73, repro,
2012-01-28,4.08, -1.91, -3.62, 2.16, 1.49, 6.84, repro,
2012-01-29,3.03, -1.75, 1.36, 2.16, 1.49, 6.82, repro,
2012-01-30,5.07, -2.61, 11.76, 2.11, 1.45, 6.65, repro,
2012-01-31,4.40, -1.72, 5.91, 2.12, 1.46, 6.68, repro,
2012-02-01,4.41, -1.43, 6.08, 2.12, 1.46, 6.65, repro,
2012-02-02,6.24, -2.93, -0.90, 2.17, 1.50, 6.91, repro,
2012-02-03,4.63, -3.02, -4.87, 2.15, 1.48, 6.81, repro,
2012-02-04,5.31, -1.44, -1.23, 2.32, 1.63, 7.65, repro,
2012-02-05,6.84, -3.31, 1.66, 2.17, 1.55, 7.03, repro,
2012-02-06,5.66, -2.49, -3.96, 2.19, 1.53, 6.94, repro,
2012-02-07,7.48, -1.50, -1.71, 2.42, 1.59, 7.46, repro,
2012-02-08,5.68, -2.69, -1.56, 2.16, 1.49, 6.79, repro,
2012-02-09,4.91, -1.25, -6.47, 2.23, 1.53, 6.90, repro,
2012-02-10,5.99, -2.11, 0.20, 2.16, 1.49, 6.77, repro,
2012-02-11,4.10, -2.19, 0.02, 2.16, 1.49, 6.75, repro,
2012-02-12,4.56, -1.99, 3.49, 2.15, 1.48, 6.72, repro,
2012-02-13,5.07, -3.20, 7.38, 2.14, 1.49, 6.73, repro,
2012-02-14,5.47, -3.01, 6.18, 2.16, 1.50, 6.77, repro,
2012-02-15,5.49, -2.22, 5.34, 2.21, 1.49, 6.82, repro,
2012-02-16,3.58, -2.29, -0.96, 2.13, 1.46, 6.71, repro,
2012-02-17,5.45, -2.33, -3.27, 2.18, 1.49, 6.77, repro,
2012-02-18,5.21, -1.67, 0.32, 2.12, 1.45, 6.65, repro,
2012-02-19,4.59, -2.65, 4.02, 2.12, 1.46, 6.72, repro,
2012-02-20,5.72, -3.26, 5.39, 2.14, 1.46, 6.71, repro,
2012-02-21,4.58, -1.97, 7.34, 2.17, 1.48, 6.77, repro,
2012-02-22,4.59, -2.03, 5.68, 2.17, 1.50, 6.82, repro,
2012-02-23,4.54, -2.46, 2.37, 2.13, 1.46, 6.69, repro,
2012-02-24,4.93, -1.59, -1.45, 2.12, 1.44, 6.62, repro,
2012-02-25,4.51, -2.66, 4.32, 2.15, 1.48, 6.76, repro,
2012-02-26,4.65, -2.56, -1.03, 2.17, 1.49, 6.80, repro,
2012-02-27,6.55, -2.88, -3.96, 2.19, 1.48, 6.81, repro,
2012-02-28,4.75, -2.29, -3.78, 2.21, 1.51, 6.91, repro,
2012-02-29,5.07, -2.66, 12.20, 2.12, 1.45, 6.65, repro,
2012-03-01,5.79, -2.76, 0.17, 2.18, 1.51, 6.82, repro,
2012-03-02,3.47, -2.74, 0.12, 2.22, 1.55, 7.02, repro,
2012-03-03,4.12, -2.80, 0.51, 2.17, 1.48, 6.80, repro,
2012-03-04,4.59, -2.35, -2.03, 2.20, 1.52, 6.90, repro,
2012-03-05,4.52, -2.51, 3.55, 2.22, 1.52, 6.94, repro,
2012-03-06,4.56, -2.74, 0.51, 2.24, 1.56, 7.03, repro,
2012-03-07,6.73, -2.54, 0.41, 2.33, 1.59, 7.26, repro,
2012-03-08,7.46, -2.86, -9.25, 2.24, 1.53, 6.98, repro,
2012-03-09,5.90, -2.68, -10.71, 2.25, 1.54, 6.99, repro,
2012-03-10,5.11, -2.69, 4.79, 2.19, 1.49, 6.82, repro,
2012-03-11,5.34, -3.31, 3.56, 2.17, 1.49, 6.80, repro,
2012-03-12,5.89, -1.94, 3.89, 2.16, 1.50, 6.78, repro,
2012-03-13,4.65, -2.36, 7.50, 2.18, 1.51, 6.86, repro,
2012-03-14,5.14, -2.89, 1.09, 2.19, 1.49, 6.85, repro,
2012-03-15,4.78, -2.07, 0.92, 2.25, 1.51, 6.93, repro,
2012-03-16,6.41, -1.84, 6.22, 2.17, 1.49, 6.82, repro,
2012-03-17,6.09, -2.00, 4.02, 2.18, 1.48, 6.77, repro,
2012-03-18,5.90, -2.00, 3.44, 2.28, 1.53, 7.02, repro,
2012-03-19,6.90, -2.26, 0.14, 2.18, 1.49, 6.81, repro,
2012-03-20,5.28, -2.54, 0.83, 2.12, 1.45, 6.64, repro,
2012-03-21,3.74, -2.47, -6.46, 2.25, 1.56, 7.28, repro,
2012-03-22,5.55, -3.14, -12.66, 2.25, 1.55, 7.22, repro,
2012-03-23,6.82, -1.78, -3.81, 2.28, 1.56, 7.21, repro,
2012-03-24,7.11, -2.60, -9.25, 2.15, 1.47, 6.76, repro,
2012-03-25,7.77, -2.60, -2.93, 2.18, 1.49, 6.84, repro,
2012-03-26,5.21, -2.44, -1.22, 2.23, 1.54, 6.99, repro,
2012-03-27,4.72, -2.65, -5.51, 2.15, 1.46, 6.74, repro,
2012-03-28,5.35, -1.58, 2.08, 2.18, 1.48, 6.78, repro,
2012-03-29,4.29, -1.71, -3.43, 2.13, 1.46, 6.61, repro,
2012-03-30,4.87, -2.45, 6.19, 2.14, 1.48, 6.70, repro,
2012-03-31,5.47, -2.09, 0.25, 2.14, 1.47, 6.76, repro,
2012-04-01,5.28, -1.76, -0.60, 2.12, 1.45, 6.66, repro,
2012-04-02,5.80, -2.34, -3.97, 2.15, 1.47, 6.73, repro,
2012-04-03,5.84, -0.61, -9.27, 2.13, 1.46, 6.73, repro,
2012-04-04,4.40, -2.03, -7.71, 2.12, 1.46, 6.68, repro,
2012-04-05,6.57, -1.60, -6.60, 2.13, 1.46, 6.72, repro,
2012-04-06,5.59, -2.29, -9.60, 2.14, 1.46, 6.69, repro,
2012-04-07,6.28, -1.13, -12.47, 2.12, 1.44, 6.65, repro,
2012-04-08,5.03, 5.92, -17.76, 6.88, 4.79, 20.62, repro,
2012-04-09,7.60, -3.08, -9.30, 3.34, 2.21, 10.34, repro,
2012-04-10,7.32, -1.14, -8.92, 2.14, 1.47, 6.76, repro,
2012-04-11,5.04, -1.67, -4.13, 2.15, 1.46, 6.75, repro,
2012-04-12,7.03, -3.11, -1.62, 2.17, 1.50, 6.88, repro,
2012-04-13,7.09, -1.87, -1.10, 2.14, 1.45, 6.74, repro,
2012-04-14,5.73, -1.97, -0.03, 2.14, 1.46, 6.79, repro,
2012-04-15,7.00, -2.04, -8.49, 2.12, 1.46, 6.74, repro,
2012-04-16,4.87, -1.52, -7.36, 2.14, 1.47, 6.78, repro,
2012-04-17,3.78, -1.93, -14.88, 2.13, 1.45, 6.70, repro,
2012-04-18,5.45, -0.80, -7.47, 2.16, 1.49, 6.87, repro,
2012-04-19,4.99, -1.85, -9.38, 2.30, 1.58, 7.13, repro,
2012-04-20,5.27, -1.73, -11.20, 2.14, 1.49, 6.86, repro,
2012-04-21,5.93, -2.69, -17.43, 2.10, 1.45, 6.66, repro,
2012-04-22,4.69, -2.30, -15.71, 2.13, 1.45, 6.66, repro,
2012-04-23,6.21, -1.96, -12.98, 2.11, 1.44, 6.59, repro,
2012-04-24,5.41, -1.98, -2.72, 2.23, 1.53, 7.09, repro,
2012-04-25,6.42, -2.43, -7.62, 2.17, 1.50, 6.89, repro,
2012-04-26,6.78, -0.82, -6.29, 2.12, 1.47, 6.72, repro,
2012-04-27,5.45, -2.30, -8.97, 2.18, 1.47, 6.69, repro,
2012-04-28,6.02, -1.81, -14.42, 2.13, 1.45, 6.64, repro,
2012-04-29,6.77, -1.44, -11.13, 2.09, 1.44, 6.55, repro,
2012-04-30,6.54, -2.16, -3.00, 2.13, 1.47, 6.70, repro,
2012-05-01,4.61, -1.50, -2.21, 2.12, 1.51, 6.79, repro,
2012-05-02,6.35, -1.83, -5.93, 2.24, 1.61, 7.25, repro,
2012-05-03,4.85, -1.27, -11.58, 2.09, 1.44, 6.53, repro,
2012-05-04,5.30, -0.79, -12.60, 2.15, 1.48, 6.79, repro,
2012-05-05,7.20, -1.71, -14.01, 2.09, 1.44, 6.57, repro,
2012-05-06,5.22, -2.71, -19.49, 2.80, 2.01, 9.02, repro,
2012-05-07,5.57, -3.55, -12.92, 2.40, 1.72, 7.71, repro,
2012-05-08,5.42, -1.12, -12.45, 2.10, 1.45, 6.62, repro,
2012-05-09,5.56, -1.54, -5.55, 2.09, 1.43, 6.52, repro,
2012-05-10,5.72, -2.06, -9.46, 2.08, 1.43, 6.53, repro,
2012-05-11,7.38, -1.64, -13.37, 2.11, 1.45, 6.64, repro,
2012-05-12,6.53, -1.78, -11.18, 2.07, 1.44, 6.56, repro,
2012-05-13,6.58, 0.00, -17.71, 2.08, 1.45, 6.59, repro,
2012-05-14,6.01, -0.99, -8.08, 2.11, 1.45, 6.60, repro,
2012-05-15,6.39, -0.32, -6.35, 2.09, 1.43, 6.51, repro,
2012-05-16,6.24, -2.36, -3.47, 2.09, 1.44, 6.55, repro,
2012-05-17,6.67, -3.18, -1.57, 2.09, 1.45, 6.62, repro,
2012-05-18,6.65, -2.15, -2.24, 2.10, 1.48, 6.68, repro,
2012-05-19,5.21, -1.94, -4.37, 2.09, 1.45, 6.59, repro,
2012-05-20,5.48, -1.26, -3.96, 2.13, 1.48, 6.73, repro,
2012-05-21,6.27, -1.47, -10.13, 2.12, 1.47, 6.67, repro,
2012-05-22,5.35, -2.24, -5.30, 2.16, 1.51, 6.83, repro,
2012-05-23,4.81, -1.99, 2.13, 2.10, 1.48, 6.68, repro,
2012-05-24,6.47, -2.17, 2.45, 2.13, 1.46, 6.69, repro,
2012-05-25,3.73, -4.41, 5.26, 2.19, 1.50, 6.90, repro,
2012-05-26,5.11, -2.69, -1.15, 2.18, 1.51, 6.84, repro,
2012-05-27,6.22, -2.68, -1.02, 2.11, 1.44, 6.59, repro,
2012-05-28,6.62, -2.47, -3.21, 2.08, 1.44, 6.57, repro,
2012-05-29,5.89, -2.76, -6.60, 2.11, 1.46, 6.62, repro,
2012-05-30,5.78, -1.84, 1.66, 2.12, 1.46, 6.68, repro,
2012-05-31,5.83, -1.58, -5.12, 2.13, 1.45, 6.69, repro,
2012-06-01,5.91, -1.79, -1.39, 2.13, 1.44, 6.62, repro,
2012-06-02,5.99, -1.32, 1.47, 2.20, 1.48, 6.83, repro,
2012-06-03,6.92, -1.60, -3.97, 2.11, 1.44, 6.64, repro,
2012-06-04,5.80, -1.64, -3.50, 2.14, 1.47, 6.78, repro,
2012-06-05,5.66, -2.15, -0.23, 2.12, 1.44, 6.64, repro,
2012-06-06,6.31, -1.91, -0.39, 2.12, 1.45, 6.66, repro,
2012-06-07,6.52, -1.36, -1.72, 2.13, 1.44, 6.61, repro,
2012-06-08,7.84, -1.54, -2.49, 2.12, 1.44, 6.64, repro,
2012-06-09,5.84, -2.35, -0.56, 2.12, 1.45, 6.65, repro,
2012-06-10,5.84, -2.03, 1.40, 2.11, 1.45, 6.63, repro,
2012-06-11,6.98, -2.06, -6.60, 2.15, 1.48, 6.85, repro,
2012-06-12,6.48, -1.60, -8.89, 2.15, 1.44, 6.67, repro,
2012-06-13,6.22, -1.90, -3.07, 2.15, 1.45, 6.67, repro,
2012-06-14,6.37, -2.15, -0.61, 2.12, 1.44, 6.63, repro,
2012-06-15,5.78, -1.79, -6.80, 2.12, 1.45, 6.66, repro,
2012-06-16,5.44, -0.16, -0.96, 2.11, 1.45, 6.64, repro,
2012-06-17,5.99, -2.01, 2.26, 2.15, 1.45, 6.73, repro,
2012-06-18,6.20, -1.52, 5.77, 2.11, 1.43, 6.61, repro,
2012-06-19,6.06, -2.73, -3.79, 2.12, 1.45, 6.63, repro,
2012-06-20,6.50, -1.80, -2.85, 2.13, 1.45, 6.69, repro,
2012-06-21,5.63, -2.25, -5.77, 2.13, 1.46, 6.69, repro,
2012-06-22,7.14, -1.94, -5.39, 2.14, 1.45, 6.68, repro,
2012-06-23,5.28, -2.17, 3.46, 2.12, 1.44, 6.63, repro,
2012-06-24,5.38, -3.13, 2.62, 2.12, 1.44, 6.60, repro,
2012-06-25,6.30, -1.07, -5.34, 2.13, 1.45, 6.64, repro,
2012-06-26,4.95, -1.31, 2.61, 2.13, 1.45, 6.66, repro,
2012-06-27,6.98, -2.14, -1.20, 2.14, 1.45, 6.65, repro,
2012-06-28,8.21, -2.08, 3.93, 2.13, 1.46, 6.67, repro,
2012-06-29,6.04, -1.39, -2.35, 2.10, 1.44, 6.58, repro,
2012-06-30,7.05, -2.37, -2.17, 2.11, 1.44, 6.58, repro,
2012-07-01,6.77, -2.51, 3.64, 2.20, 1.49, 6.78, repro,
2012-07-02,6.59, -3.06, -2.89, 2.19, 1.49, 6.83, repro,
2012-07-03,5.26, -1.32, 2.83, 2.15, 1.45, 6.70, repro,
2012-07-04,6.54, -1.98, 3.95, 2.13, 1.43, 6.59, repro,
2012-07-05,6.41, -2.23, -1.58, 2.15, 1.47, 6.78, repro,
2012-07-06,7.33, -2.00, -3.65, 2.17, 1.47, 6.81, repro,
2012-07-07,5.08, -2.52, -3.49, 2.13, 1.44, 6.58, repro,
2012-07-08,4.45, -2.47, -1.30, 2.16, 1.46, 6.71, repro,
2012-07-09,4.79, -1.98, -3.35, 2.16, 1.46, 6.75, repro,
2012-07-10,7.34, -2.39, -0.68, 2.14, 1.44, 6.66, repro,
2012-07-11,6.06, -1.35, -4.88, 2.17, 1.48, 6.74, repro,
2012-07-12,6.29, -2.23, 1.95, 2.13, 1.44, 6.61, repro,
2012-07-13,5.25, -4.35, -3.04, 2.14, 1.47, 6.74, repro,
2012-07-14,8.37, -1.16, -3.80, 2.22, 1.53, 6.98, repro,
2012-07-15,6.21, -2.45, 4.04, 2.15, 1.46, 6.70, repro,
2012-07-16,6.62, -1.52, -2.30, 2.21, 1.51, 7.13, repro,
2012-07-17,7.76, -1.61, 12.01, 2.31, 1.58, 7.31, repro,
2012-07-18,5.78, -3.72, 6.84, 2.13, 1.46, 6.67, repro,
2012-07-19,8.11, -1.29, 7.58, 2.12, 1.45, 6.64, repro,
2012-07-20,5.34, -0.76, -1.70, 2.79, 1.95, 9.00, repro,
2012-07-22,7.01, -2.52, 0.40, 2.14, 1.44, 6.66, repro,
2012-07-23,7.48, -3.88, 1.70, 2.11, 1.44, 6.56, repro,
2012-07-24,6.26, -1.91, 4.93, 2.12, 1.46, 6.66, repro,
2012-07-25,7.85, -2.59, 0.62, 2.11, 1.44, 6.62, repro,
2012-07-26,5.46, -2.56, -3.10, 2.14, 1.44, 6.64, repro,
2012-07-27,6.04, -1.65, 3.86, 2.14, 1.44, 6.67, repro,
2012-07-28,6.96, -3.02, 1.36, 2.13, 1.44, 6.63, repro,
2012-07-29,4.90, -2.56, 3.39, 2.11, 1.44, 6.62, repro,
2012-07-30,6.03, -1.65, 4.96, 2.11, 1.46, 6.66, repro,
2012-07-31,7.39, -2.29, 1.28, 2.13, 1.45, 6.68, repro,
2012-08-01,6.38, -3.31, 1.87, 2.16, 1.47, 6.84, repro,
2012-08-02,4.88, -2.11, 5.84, 2.12, 1.44, 6.62, repro,
2012-08-03,5.23, -3.67, 6.93, 2.12, 1.44, 6.61, repro,
2012-08-04,4.79, -1.75, 2.79, 2.11, 1.44, 6.59, repro,
2012-08-05,5.82, -2.92, 5.74, 2.11, 1.45, 6.63, repro,
2012-08-06,5.45, -2.05, 5.43, 2.14, 1.44, 6.66, repro,
2012-08-07,6.62, -2.67, -1.47, 2.14, 1.45, 6.69, repro,
2012-08-08,6.49, -1.11, 9.62, 2.17, 1.46, 6.82, repro,
2012-08-09,4.92, -1.96, 2.91, 2.11, 1.44, 6.58, repro,
2012-08-10,6.46, -1.81, 8.70, 2.13, 1.44, 6.64, repro,
2012-08-11,6.12, -1.85, 6.67, 2.13, 1.44, 6.63, repro,
2012-08-12,6.75, -2.95, -0.75, 2.16, 1.45, 6.70, repro,
2012-08-13,6.37, -2.10, 6.44, 2.13, 1.45, 6.67, repro,
2012-08-14,5.39, -2.91, 10.41, 2.14, 1.45, 6.66, repro,
2012-08-15,6.09, -1.56, 8.91, 2.12, 1.46, 6.69, repro,
2012-08-16,6.24, -2.21, 6.52, 2.19, 1.49, 6.83, repro,
2012-08-17,4.56, -1.64, 5.04, 2.14, 1.45, 6.69, repro,
2012-08-18,6.62, -1.69, 3.23, 2.16, 1.47, 6.78, repro,
2012-08-19,5.78, -2.42, 8.72, 2.13, 1.45, 6.66, repro,
2012-08-20,5.39, -2.43, 2.63, 2.13, 1.47, 6.72, repro,
2012-08-21,3.72, -0.65, 5.04, 2.15, 1.46, 6.74, repro,
2012-08-22,6.13, -2.23, 8.84, 2.20, 1.48, 6.93, repro,
2012-08-23,4.30, -3.26, 10.62, 2.18, 1.47, 6.75, repro,
2012-08-24,5.80, -1.21, 11.42, 2.14, 1.46, 6.70, repro,
