PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WKPK
Station name,WKPK_SCGN_CS1999
Begin Date, 1999-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5684989557 North Latitude, -118.7415182584 East Longitude, 1208.90776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-26,0.49, -2.99, 36.25, 2.07, 1.71, 8.15, repro,
2014-12-27,-1.78, -2.42, 33.80, 2.02, 1.71, 7.80, repro,
2014-12-28,-0.20, -1.86, 27.44, 1.98, 1.64, 7.63, repro,
2014-12-29,-1.60, -6.10, 29.78, 1.99, 1.66, 7.75, repro,
2014-12-30,1.84, -5.86, 33.75, 2.19, 1.78, 8.77, repro,
2014-12-31,1.19, -4.59, 29.49, 2.06, 1.67, 8.06, repro,
2015-01-01,1.14, -2.19, 32.08, 2.05, 1.68, 7.88, repro,
2015-01-02,0.59, -4.37, 27.76, 2.06, 1.66, 8.00, repro,
2015-01-03,0.06, -2.75, 26.95, 2.04, 1.66, 8.04, repro,
2015-01-04,-0.07, -4.77, 30.70, 2.18, 1.70, 8.58, repro,
2015-01-05,0.61, -1.92, 25.40, 1.98, 1.67, 7.65, repro,
2015-01-06,-0.79, -3.17, 28.12, 2.10, 1.83, 8.32, repro,
2015-01-07,-1.93, -2.86, 27.34, 2.06, 1.69, 8.04, repro,
2015-01-08,-0.04, -5.88, 26.68, 2.00, 1.66, 7.73, repro,
2015-01-09,-0.49, -3.82, 26.40, 2.18, 1.80, 8.69, repro,
2015-01-10,2.52, -2.67, 29.99, 2.07, 1.68, 8.07, repro,
2015-01-11,1.28, -3.53, 33.30, 2.04, 1.72, 7.89, repro,
2015-01-12,-1.31, -5.95, 28.73, 2.10, 1.74, 8.00, repro,
2015-01-13,-1.98, -2.19, 25.60, 1.98, 1.65, 7.68, repro,
2015-01-14,2.80, -1.30, 20.36, 2.14, 1.70, 8.43, repro,
2015-01-15,0.37, -3.36, 28.04, 2.16, 1.72, 8.40, repro,
2015-01-16,-0.23, -4.07, 37.81, 2.08, 1.69, 7.89, repro,
2015-01-17,-2.45, -5.83, 37.19, 2.06, 1.75, 8.07, repro,
2015-01-18,-1.23, -6.46, 29.64, 2.04, 1.69, 7.86, repro,
2015-01-19,0.84, -3.16, 24.08, 2.06, 1.67, 8.08, repro,
2015-01-20,-0.03, -3.38, 36.10, 2.08, 1.69, 8.12, repro,
2015-01-21,-0.03, -1.03, 25.74, 2.05, 1.72, 7.89, repro,
2015-01-22,-0.51, -4.40, 33.67, 2.10, 1.73, 8.37, repro,
2015-01-23,-0.22, -3.95, 38.87, 2.05, 1.74, 7.95, repro,
2015-01-24,-2.47, -5.39, 31.84, 2.12, 1.72, 8.30, repro,
2015-01-25,0.80, -2.12, 36.22, 2.07, 1.69, 8.22, repro,
2015-01-26,0.36, -2.91, 26.21, 2.01, 1.65, 7.72, repro,
2015-01-27,0.14, -6.94, 31.80, 2.02, 1.64, 7.70, repro,
2015-01-28,-1.45, -3.94, 32.22, 2.06, 1.66, 7.98, repro,
2015-01-29,-2.06, -4.55, 37.53, 1.99, 1.64, 7.65, repro,
2015-01-30,-0.67, -3.49, 25.77, 1.99, 1.64, 7.65, repro,
2015-01-31,0.63, -4.43, 33.22, 2.19, 1.75, 8.61, repro,
2015-02-01,-0.00, -3.37, 31.35, 2.15, 1.73, 8.33, repro,
2015-02-02,-1.10, -2.15, 32.16, 2.14, 1.77, 8.43, repro,
2015-02-03,-2.05, -4.58, 33.12, 1.99, 1.64, 7.64, repro,
2015-02-04,-0.86, -3.46, 35.17, 2.09, 1.69, 8.09, repro,
2015-02-05,-2.14, -3.64, 37.26, 2.10, 1.69, 8.08, repro,
2015-02-06,1.15, -2.91, 34.89, 2.14, 1.73, 8.33, repro,
2015-02-07,-0.05, -4.31, 36.99, 2.05, 1.68, 7.86, repro,
2015-02-08,-2.10, -2.20, 42.60, 2.11, 1.77, 8.23, repro,
2015-02-09,-1.21, -5.91, 36.76, 2.03, 1.68, 7.80, repro,
2015-02-10,-2.98, -3.86, 30.36, 2.18, 1.77, 8.38, repro,
2015-02-11,-1.58, -4.00, 30.94, 2.18, 1.75, 8.36, repro,
2015-02-12,-1.42, -5.49, 26.94, 2.13, 1.75, 8.45, repro,
2015-02-13,-0.93, -2.36, 40.08, 2.09, 1.78, 8.13, repro,
2015-02-14,-1.09, -1.69, 26.15, 2.09, 1.70, 8.12, repro,
2015-02-15,-1.37, -2.66, 38.37, 2.02, 1.66, 7.73, repro,
2015-02-16,-2.28, -2.67, 40.57, 2.10, 1.68, 8.11, repro,
2015-02-17,-0.63, -2.97, 28.85, 2.11, 1.69, 8.12, repro,
2015-02-18,-1.18, -2.44, 30.07, 2.10, 1.76, 8.11, repro,
2015-02-19,-0.89, -2.77, 38.65, 2.20, 1.84, 8.71, repro,
2015-02-20,-0.97, -1.82, 35.41, 2.25, 1.83, 9.07, repro,
2015-02-21,-1.94, -3.30, 38.19, 2.19, 1.71, 8.54, repro,
2015-02-22,-0.11, -2.50, 41.53, 2.11, 1.69, 8.17, repro,
2015-02-23,-0.12, -4.70, 32.29, 2.05, 1.68, 7.91, repro,
2015-02-24,0.66, -5.92, 28.82, 2.11, 1.76, 8.12, repro,
2015-02-25,-1.32, -0.21, 33.10, 2.14, 1.73, 8.20, repro,
2015-02-26,-2.28, -4.17, 33.94, 2.03, 1.64, 7.71, repro,
2015-02-27,0.73, -3.98, 41.85, 2.05, 1.64, 7.74, repro,
2015-02-28,-0.62, -3.95, 38.73, 2.10, 1.69, 7.89, repro,
2015-03-01,2.77, -2.77, 24.72, 2.09, 1.70, 8.02, repro,
2015-03-02,-1.35, -1.70, 34.37, 2.16, 1.72, 8.25, repro,
2015-03-03,-0.59, -2.44, 31.27, 2.03, 1.64, 7.73, repro,
2015-03-04,0.85, -4.91, 24.05, 2.11, 1.73, 8.17, repro,
2015-03-05,1.05, -5.08, 32.88, 2.13, 1.68, 8.24, repro,
2015-03-06,0.54, -3.30, 20.46, 2.26, 1.76, 8.76, repro,
2015-03-07,-0.47, -3.40, 35.45, 2.14, 1.73, 8.31, repro,
2015-03-08,0.08, -5.35, 29.24, 2.11, 1.66, 8.07, repro,
2015-03-09,0.42, -2.81, 33.05, 2.14, 1.66, 8.21, repro,
2015-03-10,0.30, -4.63, 34.65, 2.07, 1.66, 7.91, repro,
2015-03-11,0.73, -1.69, 28.13, 2.10, 1.72, 8.03, repro,
2015-03-12,3.36, -3.13, 36.19, 2.16, 1.79, 8.40, repro,
2015-03-13,-0.58, -2.74, 28.38, 2.14, 1.71, 8.28, repro,
2015-03-14,-0.31, -1.62, 28.74, 2.16, 1.70, 8.32, repro,
2015-03-15,1.74, -4.20, 26.18, 2.21, 1.74, 8.41, repro,
2015-03-16,-0.02, -1.37, 24.82, 2.11, 1.67, 7.97, repro,
2015-03-17,0.26, -3.68, 33.62, 2.08, 1.71, 8.07, repro,
2015-03-18,-1.79, -1.91, 33.34, 2.16, 1.70, 8.28, repro,
2015-03-19,-0.64, -1.12, 34.72, 2.15, 1.69, 8.30, repro,
2015-03-20,-0.53, -1.35, 22.34, 2.13, 1.71, 8.17, repro,
2015-03-21,-0.08, -2.37, 31.77, 2.08, 1.67, 7.94, repro,
2015-03-22,-1.35, -2.28, 28.49, 2.18, 1.71, 8.52, repro,
2015-03-23,0.04, -1.88, 32.62, 2.15, 1.72, 8.35, repro,
2015-03-24,-0.17, -0.58, 32.70, 2.05, 1.65, 7.81, repro,
2015-03-25,-0.03, -1.85, 27.74, 2.08, 1.67, 7.95, repro,
2015-03-26,0.51, -1.51, 27.68, 2.07, 1.67, 7.93, repro,
2015-03-27,-0.58, -0.92, 28.03, 2.22, 1.70, 8.60, repro,
2015-03-28,-3.04, -2.25, 40.16, 2.23, 1.72, 8.66, repro,
2015-03-29,-1.72, -1.74, 32.07, 2.16, 1.71, 8.32, repro,
2015-03-30,-1.45, -1.22, 34.18, 2.18, 1.70, 8.31, repro,
2015-03-31,-0.65, -3.78, 33.37, 2.22, 1.74, 8.58, repro,
2015-04-01,-0.98, -0.43, 36.18, 2.09, 1.70, 8.05, repro,
2015-04-02,0.82, -1.79, 36.63, 2.26, 1.82, 9.05, repro,
2015-04-03,-3.02, -3.19, 32.55, 2.05, 1.66, 7.84, repro,
2015-04-04,-2.62, -1.31, 38.86, 2.04, 1.65, 7.78, repro,
2015-04-05,-0.53, -2.89, 36.31, 2.05, 1.65, 7.83, repro,
2015-04-06,-2.63, -2.79, 34.37, 2.16, 1.73, 8.42, repro,
2015-04-07,0.39, -2.81, 39.87, 2.12, 1.68, 8.19, repro,
2015-04-08,-0.07, -1.81, 31.65, 2.10, 1.69, 7.99, repro,
2015-04-09,-1.25, -3.41, 36.21, 2.16, 1.71, 8.37, repro,
2015-04-10,0.06, -2.38, 29.79, 2.19, 1.71, 8.41, repro,
2015-04-11,-1.73, -2.42, 31.14, 2.11, 1.73, 8.21, repro,
2015-04-12,0.13, -2.35, 38.68, 2.13, 1.73, 8.40, repro,
2015-04-13,-0.19, -2.49, 34.47, 2.10, 1.69, 8.22, repro,
2015-04-14,1.23, -1.86, 34.26, 2.29, 1.78, 8.70, repro,
2015-04-15,0.51, 0.50, 32.34, 2.20, 1.77, 8.44, repro,
2015-04-16,0.58, -0.55, 26.36, 2.12, 1.72, 8.41, repro,
2015-04-17,-2.39, -2.73, 37.67, 2.05, 1.70, 8.03, repro,
2015-04-18,-2.66, -3.40, 44.54, 2.30, 1.88, 8.93, repro,
2015-04-19,-0.69, -2.58, 36.60, 2.10, 1.69, 8.31, repro,
2015-04-20,-1.99, -0.87, 37.80, 2.11, 1.69, 8.27, repro,
2015-04-21,-1.87, -4.13, 42.45, 2.05, 1.64, 7.80, repro,
2015-04-22,-0.95, -3.10, 34.43, 2.04, 1.65, 7.78, repro,
2015-04-23,-2.41, -3.01, 33.26, 1.99, 1.62, 7.70, repro,
2015-04-24,-0.79, -3.23, 36.36, 2.00, 1.60, 7.61, repro,
2015-04-25,1.22, -2.42, 35.01, 2.02, 1.62, 7.71, repro,
2015-04-26,6.13, 0.30, 30.91, 2.04, 1.65, 7.83, repro,
2015-04-27,1.32, -1.00, 27.23, 2.08, 1.68, 8.19, repro,
2015-04-28,-0.45, -1.42, 30.40, 2.21, 1.68, 8.32, repro,
2015-04-29,-3.11, -2.67, 45.42, 2.07, 1.62, 7.93, repro,
2015-04-30,0.79, -0.91, 28.76, 2.07, 1.69, 7.94, repro,
2015-05-01,0.77, -1.91, 35.62, 2.07, 1.68, 7.94, repro,
2015-05-02,-0.47, -0.98, 26.97, 2.21, 1.72, 8.84, repro,
2015-05-03,-0.97, -2.25, 36.82, 2.00, 1.62, 7.75, repro,
2015-05-04,-0.01, -3.41, 37.27, 2.06, 1.62, 8.00, repro,
2015-05-05,0.36, -3.34, 23.99, 2.07, 1.65, 8.09, repro,
2015-05-06,0.38, -3.07, 31.25, 2.01, 1.61, 7.73, repro,
2015-05-07,2.56, -3.76, 31.60, 2.04, 1.64, 7.90, repro,
2015-05-08,-0.77, -1.67, 39.12, 2.08, 1.64, 8.22, repro,
2015-05-09,-0.15, -1.88, 21.24, 2.07, 1.65, 8.15, repro,
2015-05-10,0.59, -1.66, 28.83, 2.06, 1.64, 8.07, repro,
2015-05-11,1.70, -2.09, 26.95, 2.16, 1.66, 8.55, repro,
2015-05-12,-0.72, -2.37, 29.59, 2.09, 1.65, 8.08, repro,
2015-05-13,0.85, -3.02, 26.83, 2.13, 1.71, 8.40, repro,
2015-05-14,1.93, -3.89, 26.16, 2.00, 1.63, 7.79, repro,
2015-05-15,-0.05, -2.91, 32.78, 1.99, 1.62, 7.69, repro,
2015-05-16,1.17, -2.54, 30.89, 1.98, 1.62, 7.69, repro,
2015-05-17,-0.89, -4.01, 33.95, 2.18, 1.72, 8.66, repro,
2015-05-18,-0.95, -4.23, 30.09, 2.05, 1.67, 7.99, repro,
2015-05-19,1.02, -2.61, 21.60, 2.18, 1.66, 8.29, repro,
2015-05-20,-0.93, -2.84, 24.52, 2.13, 1.67, 8.17, repro,
2015-05-21,1.24, -2.76, 22.88, 2.05, 1.65, 7.97, repro,
2015-05-22,0.10, -4.65, 31.07, 2.18, 1.70, 8.62, repro,
2015-05-23,0.56, -6.19, 22.54, 2.16, 1.71, 8.38, repro,
2015-05-24,-2.21, -4.17, 30.81, 2.03, 1.69, 8.02, repro,
2015-05-25,1.27, -2.94, 22.15, 2.08, 1.64, 7.98, repro,
2015-05-26,0.25, -2.56, 25.58, 2.00, 1.62, 7.67, repro,
2015-05-27,0.07, -2.89, 33.67, 2.00, 1.62, 7.73, repro,
2015-05-28,-1.58, -3.04, 39.21, 2.07, 1.69, 8.17, repro,
2015-05-29,-0.95, -2.47, 29.93, 2.07, 1.64, 8.07, repro,
2015-05-30,-1.41, -1.70, 27.59, 2.04, 1.64, 7.77, repro,
2015-05-31,-2.63, -3.15, 33.42, 2.05, 1.64, 7.86, repro,
2015-06-01,-0.91, -3.97, 28.99, 2.11, 1.67, 8.15, repro,
2015-06-02,-1.55, -2.99, 27.65, 2.04, 1.66, 7.86, repro,
2015-06-03,0.61, -3.77, 29.58, 2.04, 1.65, 7.87, repro,
2015-06-04,-0.31, -3.31, 27.40, 2.07, 1.67, 8.13, repro,
2015-06-05,-0.17, -3.59, 21.15, 2.05, 1.70, 7.85, repro,
2015-06-06,-1.89, -2.07, 28.96, 1.97, 1.62, 7.54, repro,
2015-06-07,0.20, -0.88, 29.67, 1.97, 1.62, 7.49, repro,
2015-06-08,-2.43, -2.72, 37.05, 2.12, 1.67, 8.14, repro,
2015-06-09,-2.81, -3.36, 37.31, 2.03, 1.65, 7.82, repro,
2015-06-10,-1.12, -1.81, 27.37, 2.00, 1.65, 7.79, repro,
2015-06-11,-1.33, -1.28, 28.98, 2.12, 1.70, 7.87, repro,
2015-06-12,-1.61, -2.35, 28.44, 2.02, 1.66, 7.70, repro,
2015-06-13,-0.05, -0.34, 27.85, 2.12, 1.68, 8.23, repro,
2015-06-14,-2.16, -0.91, 39.44, 2.06, 1.67, 7.99, repro,
2015-06-15,-2.32, -2.61, 34.07, 2.08, 1.72, 7.97, repro,
2015-06-16,-1.62, -3.04, 32.57, 2.14, 1.72, 8.24, repro,
2015-06-17,-1.86, -2.35, 35.50, 2.10, 1.75, 8.21, repro,
2015-06-18,-1.82, -3.04, 25.99, 2.12, 1.80, 8.23, repro,
2015-06-19,0.26, -1.63, 33.92, 2.18, 1.75, 8.67, repro,
2015-06-20,-0.11, -2.31, 40.03, 2.06, 1.65, 7.98, repro,
2015-06-21,-2.03, -1.43, 37.43, 2.05, 1.65, 7.90, repro,
2015-06-22,-1.31, -2.02, 37.24, 2.13, 1.71, 8.16, repro,
2015-06-23,-1.56, -3.19, 39.26, 2.10, 1.68, 7.98, repro,
2015-06-24,-1.94, -1.95, 36.68, 2.02, 1.64, 7.65, repro,
2015-06-25,-0.57, -4.40, 35.21, 2.05, 1.69, 7.87, repro,
2015-06-26,-2.03, -3.33, 31.12, 2.03, 1.64, 7.68, repro,
2015-06-27,-1.78, -5.78, 28.62, 1.99, 1.64, 7.63, repro,
2015-06-28,-1.98, -4.08, 36.09, 2.12, 1.68, 8.05, repro,
2015-06-29,-1.74, -2.82, 40.23, 1.98, 1.63, 7.53, repro,
2015-06-30,1.08, -2.03, 45.36, 2.06, 1.65, 7.83, repro,
2015-07-01,-1.03, -2.51, 29.27, 2.04, 1.66, 7.87, repro,
2015-07-02,-0.61, -2.63, 38.37, 2.11, 1.66, 8.13, repro,
2015-07-03,-3.22, -2.70, 39.92, 1.97, 1.63, 7.52, repro,
2015-07-04,-2.85, -3.01, 50.44, 2.13, 1.71, 8.12, repro,
2015-07-05,-1.76, -2.01, 43.36, 1.98, 1.62, 7.50, repro,
2015-07-06,-1.80, -3.57, 40.50, 1.98, 1.62, 7.53, repro,
2015-07-07,-2.78, -0.93, 41.46, 2.07, 1.65, 7.85, repro,
2015-07-08,-1.25, -5.57, 36.20, 2.06, 1.66, 7.84, repro,
2015-07-09,-2.13, -2.08, 44.11, 2.00, 1.67, 7.65, repro,
2015-07-10,0.76, -2.26, 39.50, 2.06, 1.65, 7.80, repro,
2015-07-11,-0.93, -3.09, 36.88, 2.02, 1.67, 7.62, repro,
2015-07-12,-2.44, -1.75, 41.32, 2.05, 1.66, 7.88, repro,
2015-07-13,-1.24, -2.74, 37.17, 2.05, 1.65, 7.84, repro,
2015-07-14,-1.43, -0.83, 35.80, 1.98, 1.63, 7.53, repro,
2015-07-15,-0.36, -1.11, 37.67, 2.03, 1.64, 7.73, repro,
2015-07-16,-0.48, -2.67, 43.11, 2.09, 1.72, 8.13, repro,
2015-07-17,-2.75, -3.00, 44.41, 2.07, 1.68, 7.93, repro,
2015-07-18,-2.19, -2.57, 35.32, 2.02, 1.67, 7.77, repro,
2015-07-19,-0.45, -3.51, 49.70, 2.01, 1.68, 7.84, repro,
2015-07-20,-2.44, -2.07, 33.18, 2.00, 1.67, 7.73, repro,
2015-07-21,-1.16, -2.54, 43.82, 2.00, 1.68, 7.79, repro,
2015-07-22,-1.82, -5.19, 48.98, 2.03, 1.69, 7.91, repro,
2015-07-23,-2.81, -3.15, 44.62, 2.01, 1.66, 7.74, repro,
2015-07-24,-1.04, -3.04, 42.76, 2.00, 1.66, 7.70, repro,
2015-07-25,-3.86, -3.44, 47.12, 1.99, 1.66, 7.66, repro,
2015-07-26,-0.80, -3.53, 39.87, 2.06, 1.68, 8.10, repro,
2015-07-27,-0.54, -2.92, 43.17, 2.17, 1.73, 8.59, repro,
2015-07-28,-2.29, -1.74, 36.51, 2.12, 1.71, 8.27, repro,
2015-07-29,-5.08, -2.89, 49.73, 2.15, 1.71, 8.17, repro,
2015-07-30,-1.36, -1.01, 39.01, 2.07, 1.70, 7.89, repro,
2015-07-31,-1.15, -1.32, 26.97, 2.05, 1.74, 8.02, repro,
2015-08-01,-4.26, -1.02, 50.70, 2.03, 1.72, 7.87, repro,
2015-08-02,-2.39, -2.15, 44.85, 2.13, 1.72, 8.29, repro,
2015-08-03,-2.72, -2.63, 47.65, 2.05, 1.69, 7.85, repro,
2015-08-04,-5.76, -1.93, 45.59, 2.03, 1.69, 7.79, repro,
2015-08-05,-2.83, -2.31, 40.28, 2.01, 1.68, 7.77, repro,
2015-08-06,-4.21, -3.79, 47.27, 2.01, 1.69, 7.80, repro,
2015-08-07,-3.33, -3.19, 49.22, 2.01, 1.68, 7.76, repro,
2015-08-08,-4.14, -3.64, 54.18, 2.07, 1.69, 7.86, repro,
2015-08-09,-3.23, -3.35, 50.38, 2.12, 1.75, 8.07, repro,
2015-08-10,-3.14, -1.81, 37.90, 2.10, 1.72, 7.98, repro,
2015-08-11,-1.18, -2.30, 47.43, 2.01, 1.67, 7.74, repro,
2015-08-12,-1.27, -2.66, 35.73, 1.98, 1.67, 7.67, repro,
2015-08-13,-1.12, -3.04, 38.69, 2.01, 1.69, 7.82, repro,
2015-08-14,-1.09, -3.16, 40.42, 2.01, 1.65, 7.67, repro,
2015-08-15,-2.46, -4.04, 49.12, 2.00, 1.64, 7.57, repro,
2015-08-16,-2.80, -2.56, 56.93, 2.04, 1.65, 7.77, repro,
2015-08-17,-0.15, -3.26, 49.09, 1.98, 1.65, 7.65, repro,
2015-08-18,-2.61, -4.17, 47.73, 1.96, 1.64, 7.61, repro,
2015-08-19,-3.17, -3.71, 46.78, 1.98, 1.64, 7.60, repro,
2015-08-20,-4.02, -3.68, 51.97, 2.00, 1.65, 7.63, repro,
2015-08-21,-2.77, -3.25, 50.28, 1.99, 1.64, 7.60, repro,
2015-08-22,-3.36, -4.22, 43.62, 2.01, 1.68, 7.82, repro,
2015-08-23,-1.85, -5.01, 48.72, 1.96, 1.62, 7.56, repro,
2015-08-24,-2.84, -2.79, 36.92, 1.96, 1.62, 7.51, repro,
2015-08-25,-2.06, -2.98, 45.56, 2.04, 1.69, 7.87, repro,
2015-08-26,-3.23, -4.31, 37.63, 2.08, 1.67, 7.99, repro,
2015-08-27,-1.68, -4.29, 45.01, 2.01, 1.65, 7.65, repro,
2015-08-28,-2.18, -4.19, 49.92, 2.00, 1.67, 7.66, repro,
2015-08-29,-0.80, -1.18, 40.83, 1.98, 1.64, 7.71, repro,
2015-08-30,-4.23, -2.27, 53.90, 2.00, 1.65, 7.71, repro,
2015-08-31,-1.73, -2.66, 50.01, 2.07, 1.66, 7.98, repro,
2015-09-01,-1.29, -2.82, 44.14, 2.14, 1.70, 8.23, repro,
2015-09-02,-1.51, -4.55, 54.17, 2.06, 1.66, 7.76, repro,
2015-09-03,-4.10, -4.31, 48.09, 2.00, 1.63, 7.66, repro,
2015-09-04,-1.74, -3.82, 45.94, 1.97, 1.63, 7.61, repro,
2015-09-05,-2.26, -2.19, 40.04, 1.97, 1.63, 7.56, repro,
2015-09-06,-1.25, -3.23, 43.32, 2.06, 1.66, 7.97, repro,
2015-09-07,-2.50, -4.90, 39.31, 2.00, 1.66, 7.70, repro,
2015-09-08,-2.80, -3.10, 44.87, 1.98, 1.62, 7.57, repro,
2015-09-09,-2.32, -1.51, 42.59, 2.02, 1.66, 7.72, repro,
2015-09-10,-3.34, -3.49, 42.17, 2.04, 1.65, 7.90, repro,
2015-09-11,-0.98, -2.08, 40.81, 2.05, 1.68, 7.74, repro,
2015-09-12,0.16, -4.57, 34.25, 2.10, 1.70, 8.24, repro,
2015-09-13,-2.52, -2.81, 46.85, 2.01, 1.67, 7.74, repro,
2015-09-14,-2.73, -2.82, 47.94, 2.00, 1.65, 7.67, repro,
2015-09-15,-2.07, -6.28, 46.92, 2.00, 1.65, 7.65, repro,
2015-09-16,-2.71, -2.83, 54.86, 1.96, 1.66, 7.61, repro,
2015-09-17,-0.69, -3.52, 45.95, 2.06, 1.69, 8.05, repro,
2015-09-18,-2.23, -4.95, 36.12, 2.00, 1.67, 7.77, repro,
2015-09-19,-2.00, -3.30, 49.21, 2.01, 1.66, 7.69, repro,
2015-09-20,-2.77, -2.62, 42.20, 2.00, 1.66, 7.65, repro,
2015-09-21,-0.88, -2.55, 49.33, 1.98, 1.65, 7.65, repro,
2015-09-22,-2.67, -2.26, 45.08, 2.00, 1.66, 7.71, repro,
2015-09-23,-0.96, -2.87, 39.82, 2.09, 1.73, 8.30, repro,
2015-09-24,-2.37, -3.21, 35.89, 2.06, 1.67, 7.85, repro,
2015-09-25,-2.17, -3.39, 43.31, 2.05, 1.68, 7.83, repro,
2015-09-26,-2.35, -2.89, 43.81, 1.99, 1.66, 7.65, repro,
2015-09-27,-1.73, -2.92, 47.19, 1.98, 1.65, 7.74, repro,
2015-09-28,-2.23, -5.01, 48.52, 2.07, 1.65, 7.95, repro,
2015-09-29,-3.26, -3.66, 36.49, 2.18, 1.74, 8.65, repro,
2015-09-30,-2.10, -4.73, 49.04, 2.07, 1.71, 7.94, repro,
2015-10-01,-1.63, -4.31, 46.67, 2.06, 1.70, 7.87, repro,
2015-10-02,-3.62, -3.48, 35.65, 1.99, 1.69, 7.76, repro,
2015-10-03,-2.71, -4.25, 48.92, 1.97, 1.64, 7.67, repro,
2015-10-04,0.29, -4.00, 37.09, 2.06, 1.67, 8.12, repro,
2015-10-05,-2.90, -5.67, 45.38, 2.06, 1.67, 7.94, repro,
2015-10-06,-3.18, -3.91, 46.26, 1.98, 1.64, 7.58, repro,
2015-10-07,-0.11, -3.72, 42.20, 1.97, 1.64, 7.62, repro,
2015-10-08,-1.31, -2.68, 41.62, 2.01, 1.69, 7.86, repro,
2015-10-09,-1.17, -4.79, 35.41, 2.02, 1.67, 7.76, repro,
2015-10-10,-0.40, -2.20, 29.62, 2.05, 1.68, 8.04, repro,
2015-10-11,-2.76, -3.28, 47.67, 1.98, 1.65, 7.64, repro,
2015-10-12,-2.42, -2.55, 44.49, 2.12, 1.72, 8.14, repro,
2015-10-13,-2.97, -3.45, 33.25, 2.04, 1.69, 8.06, repro,
2015-10-14,-3.01, -3.53, 52.17, 1.97, 1.68, 7.79, repro,
2015-10-15,-1.42, -3.18, 44.79, 1.99, 1.68, 7.76, repro,
2015-10-16,-2.04, -4.31, 34.77, 2.04, 1.66, 7.93, repro,
2015-10-17,-0.78, -3.90, 41.13, 1.97, 1.65, 7.57, repro,
2015-10-18,-2.71, -4.41, 43.53, 1.98, 1.66, 7.64, repro,
2015-10-19,-1.95, -3.85, 51.70, 1.98, 1.67, 7.73, repro,
2015-10-20,-2.19, -4.51, 40.53, 2.09, 1.75, 8.23, repro,
2015-10-21,-1.93, -4.16, 37.31, 2.05, 1.66, 8.00, repro,
2015-10-22,-2.72, -2.87, 45.83, 1.96, 1.65, 7.56, repro,
2015-10-23,-2.84, -3.93, 47.34, 1.97, 1.66, 7.60, repro,
2015-10-24,-2.75, -4.86, 40.73, 2.04, 1.68, 7.89, repro,
2015-10-25,-2.78, -3.42, 47.53, 1.95, 1.65, 7.60, repro,
2015-10-26,-1.60, -5.02, 33.51, 2.04, 1.69, 8.06, repro,
2015-10-27,-1.88, -3.53, 50.98, 2.02, 1.66, 7.91, repro,
2015-10-28,-2.31, -2.25, 49.30, 1.99, 1.67, 7.73, repro,
2015-10-29,-2.40, -5.51, 50.09, 1.99, 1.69, 7.80, repro,
2015-10-30,-1.57, -3.92, 44.34, 1.97, 1.66, 7.62, repro,
2015-10-31,-2.72, -4.68, 47.57, 1.97, 1.67, 7.69, repro,
2015-11-01,-0.11, -1.43, 30.20, 2.03, 1.69, 8.02, repro,
2015-11-02,-0.33, -3.44, 39.84, 1.97, 1.67, 7.70, repro,
2015-11-03,-3.56, -4.95, 48.22, 2.03, 1.70, 7.86, repro,
2015-11-04,-2.55, -1.59, 35.02, 2.00, 1.69, 7.76, repro,
2015-11-05,-1.33, -3.48, 42.37, 2.00, 1.69, 7.79, repro,
2015-11-06,-0.75, -2.89, 35.25, 2.07, 1.71, 8.13, repro,
2015-11-07,-1.09, -4.36, 38.97, 2.02, 1.69, 7.84, repro,
2015-11-08,-1.54, -3.49, 47.80, 2.01, 1.69, 7.76, repro,
2015-11-09,-1.87, -6.89, 41.91, 2.09, 1.72, 8.00, repro,
2015-11-10,-4.10, -3.22, 44.12, 2.01, 1.70, 7.83, repro,
2015-11-11,-2.87, -2.39, 45.17, 1.99, 1.69, 7.80, repro,
2015-11-12,-1.17, -3.02, 34.43, 2.16, 1.78, 8.70, repro,
2015-11-13,0.30, -1.54, 37.69, 1.99, 1.68, 7.68, repro,
2015-11-14,0.05, -5.10, 37.30, 2.07, 1.70, 7.95, repro,
2015-11-15,-2.13, -4.33, 43.48, 2.36, 1.90, 8.89, repro,
2015-11-16,-1.38, -4.87, 44.90, 1.98, 1.68, 7.72, repro,
2015-11-17,-1.01, -1.28, 37.73, 2.08, 1.75, 8.36, repro,
2015-11-18,-2.39, -3.76, 46.05, 2.06, 1.70, 7.99, repro,
2015-11-19,0.28, -3.91, 46.25, 2.00, 1.69, 7.81, repro,
2015-11-20,1.06, -4.53, 37.59, 2.05, 1.71, 7.94, repro,
2015-11-21,-1.51, -5.69, 42.43, 2.08, 1.71, 8.15, repro,
2015-11-22,0.95, -6.03, 40.70, 2.06, 1.70, 8.12, repro,
2015-11-23,0.67, -5.73, 43.12, 2.07, 1.71, 8.18, repro,
2015-11-24,-0.51, -4.67, 45.27, 2.08, 1.71, 8.12, repro,
2015-11-25,-1.17, -5.75, 46.76, 2.00, 1.68, 7.82, repro,
2015-11-26,-1.07, -4.23, 33.92, 2.06, 1.70, 7.89, repro,
2015-11-27,-0.59, -2.97, 33.68, 2.06, 1.70, 8.06, repro,
