PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LRRG
Station name,Little_Rock_Rese
Begin Date, 2014-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5270602373 North Latitude, -118.0299895560 East Longitude, 875.00437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-07,0.93, 2.63, -13.66, 1.86, 1.58, 7.06, repro,
2017-05-08,-2.37, 1.53, -9.75, 1.86, 1.56, 6.97, repro,
2017-05-09,0.22, 1.90, -10.20, 1.85, 1.58, 7.01, repro,
2017-05-10,-1.55, 0.59, -12.41, 1.84, 1.57, 6.96, repro,
2017-05-11,-2.38, 2.65, -12.37, 1.87, 1.63, 7.19, repro,
2017-05-12,-2.26, 2.15, -9.64, 1.84, 1.59, 6.99, repro,
2017-05-13,-2.71, 1.56, -7.81, 1.87, 1.56, 6.96, repro,
2017-05-14,2.20, 3.63, -6.54, 1.86, 1.57, 7.01, repro,
2017-05-15,0.94, -0.15, -1.53, 1.87, 1.58, 7.06, repro,
2017-05-16,-0.68, -0.03, 0.38, 1.83, 1.57, 6.97, repro,
2017-05-17,-0.08, 0.40, -7.10, 1.90, 1.67, 7.29, repro,
2017-05-18,-1.41, 1.21, -6.41, 1.89, 1.65, 7.27, repro,
2017-05-19,0.26, 2.17, -10.22, 1.90, 1.58, 7.10, repro,
2017-05-20,-0.54, 1.18, -0.15, 1.87, 1.59, 7.13, repro,
2017-05-21,0.25, 1.34, -6.66, 1.85, 1.58, 7.01, repro,
2017-05-22,-0.50, 1.57, -7.50, 1.87, 1.61, 7.10, repro,
2017-05-23,0.31, 1.91, -6.21, 1.84, 1.59, 7.00, repro,
2017-05-24,-1.34, 3.71, -4.20, 1.86, 1.59, 7.01, repro,
2017-05-25,-1.88, 0.59, 5.95, 1.88, 1.59, 7.06, repro,
2017-05-26,-0.30, 0.22, 1.53, 1.87, 1.59, 7.13, repro,
2017-05-27,1.25, 0.94, -5.16, 1.87, 1.61, 7.11, repro,
2017-05-28,-0.62, 2.85, -8.97, 1.86, 1.61, 7.07, repro,
2017-05-29,-1.02, 2.07, -8.51, 1.85, 1.59, 7.00, repro,
2017-05-30,-0.94, 1.15, -0.33, 1.89, 1.61, 7.14, repro,
2017-05-31,-0.52, 2.77, 7.17, 1.92, 1.68, 7.36, repro,
2017-06-01,-0.41, 1.86, -0.00, 1.87, 1.61, 7.10, repro,
2017-06-02,-1.89, 2.18, -5.98, 1.88, 1.66, 7.26, repro,
2017-06-03,-1.01, 1.85, -4.40, 1.84, 1.60, 7.01, repro,
2017-06-04,-2.45, 1.89, -4.13, 1.85, 1.60, 7.02, repro,
2017-06-05,-0.26, 3.04, -2.51, 1.89, 1.62, 7.16, repro,
2017-06-06,-0.04, 0.95, 4.51, 1.89, 1.65, 7.21, repro,
2017-06-07,0.77, 2.64, -5.91, 1.90, 1.63, 7.20, repro,
2017-06-08,-0.67, 3.61, -0.80, 1.88, 1.61, 7.15, repro,
2017-06-09,-1.78, 0.17, -3.62, 1.86, 1.59, 7.01, repro,
2017-06-10,1.60, 5.18, -4.17, 1.89, 1.62, 7.16, repro,
2017-06-11,2.10, 0.02, 12.24, 1.94, 1.67, 7.35, repro,
2017-06-12,0.95, 2.04, 3.40, 1.89, 1.61, 7.15, repro,
2017-06-13,-0.41, 0.57, -5.05, 1.84, 1.59, 7.03, repro,
2017-06-14,-0.15, 1.72, 0.95, 1.84, 1.58, 6.98, repro,
2017-06-15,-1.57, 2.70, 5.30, 1.85, 1.63, 7.07, repro,
2017-06-16,-0.57, 1.11, 1.71, 1.93, 1.69, 7.36, repro,
2017-06-17,1.13, 1.79, -3.45, 1.86, 1.59, 7.01, repro,
2017-06-18,0.41, 2.99, -1.89, 1.86, 1.60, 7.09, repro,
2017-06-19,-0.52, 1.26, -12.48, 1.84, 1.60, 7.02, repro,
2017-06-20,0.98, 3.52, 0.79, 1.87, 1.59, 7.04, repro,
2017-06-21,-2.92, 1.74, 1.88, 1.86, 1.61, 7.09, repro,
2017-06-22,-0.45, 1.55, 5.87, 1.87, 1.61, 7.09, repro,
2017-06-23,-1.13, 3.39, -1.45, 1.85, 1.58, 6.99, repro,
2017-06-24,-1.51, 1.46, -2.37, 1.86, 1.60, 7.10, repro,
2017-06-25,0.12, 0.28, -1.17, 1.87, 1.64, 7.15, repro,
2017-06-26,-3.73, 3.88, -0.56, 1.84, 1.58, 6.99, repro,
2017-06-27,-1.89, 2.14, 1.41, 1.84, 1.59, 6.98, repro,
2017-06-28,-0.15, 3.87, 6.42, 1.87, 1.59, 7.05, repro,
2017-06-29,0.10, 3.02, 4.84, 1.85, 1.60, 7.05, repro,
2017-06-30,-1.20, 2.84, -10.54, 1.90, 1.67, 7.25, repro,
2017-07-01,-0.01, 2.68, -4.52, 1.89, 1.64, 7.17, repro,
2017-07-02,-2.09, 2.47, -2.68, 1.85, 1.59, 7.03, repro,
2017-07-03,-1.00, 1.66, 5.66, 1.87, 1.59, 7.03, repro,
2017-07-04,0.59, 3.14, 5.67, 1.85, 1.58, 6.98, repro,
2017-07-05,-0.65, 1.67, -7.26, 1.87, 1.59, 7.06, repro,
2017-07-06,0.70, 3.36, -8.97, 1.93, 1.62, 7.21, repro,
2017-07-07,-0.17, 3.69, -6.04, 1.94, 1.61, 7.19, repro,
2017-07-08,-0.22, 2.85, -3.96, 1.88, 1.61, 7.10, repro,
2017-07-09,-1.13, 2.96, -2.74, 1.87, 1.60, 7.05, repro,
2017-07-10,0.59, 2.22, 7.52, 1.85, 1.58, 6.95, repro,
2017-07-11,-0.03, 3.71, -3.20, 1.87, 1.62, 7.12, repro,
2017-07-12,-0.93, -0.45, -0.58, 1.90, 1.63, 7.16, repro,
2017-07-13,1.23, 2.45, -6.93, 1.88, 1.61, 7.04, repro,
2017-07-14,2.69, 2.21, -3.29, 1.91, 1.60, 7.11, repro,
2017-07-15,-1.35, 1.77, 6.82, 1.92, 1.62, 7.13, repro,
2017-07-16,1.02, 1.23, 2.12, 1.89, 1.66, 7.19, repro,
2017-07-17,0.49, 1.03, 5.00, 1.85, 1.60, 7.01, repro,
2017-07-18,-1.03, 2.52, -0.84, 1.87, 1.60, 7.07, repro,
2017-07-19,-1.99, 1.93, -3.62, 1.86, 1.59, 7.03, repro,
2017-07-20,0.11, 1.64, 2.62, 1.86, 1.59, 7.03, repro,
2017-07-21,0.03, 2.06, -0.16, 1.86, 1.61, 7.08, repro,
2017-07-22,0.18, 2.23, -8.92, 1.87, 1.62, 7.11, repro,
2017-07-23,1.30, 2.10, -2.41, 1.85, 1.59, 6.99, repro,
2017-07-24,-1.05, 1.47, 3.88, 1.87, 1.60, 7.06, repro,
2017-07-25,-0.12, 2.02, 0.04, 1.87, 1.59, 7.04, repro,
2017-07-26,-0.34, 1.60, -6.47, 1.86, 1.60, 7.05, repro,
2017-07-27,-1.45, -4.77, -2.84, 1.90, 1.62, 7.17, repro,
2017-07-28,-2.89, 2.49, -2.14, 1.89, 1.66, 7.22, repro,
2017-07-29,0.01, 0.35, -4.33, 1.86, 1.60, 7.03, repro,
2017-07-30,-1.84, 1.57, -4.57, 1.87, 1.59, 7.02, repro,
2017-07-31,-0.30, 2.40, 2.01, 1.84, 1.59, 6.98, repro,
2017-08-01,-1.25, 2.91, -7.44, 1.86, 1.60, 7.07, repro,
2017-08-02,-1.13, 2.81, -12.86, 1.87, 1.60, 7.07, repro,
2017-08-03,-2.93, 2.86, -8.36, 1.90, 1.63, 7.24, repro,
2017-08-04,-2.19, 2.05, -4.68, 1.92, 1.62, 7.20, repro,
2017-08-05,-0.20, 1.26, 2.63, 1.86, 1.59, 7.00, repro,
2017-08-06,-0.04, 1.68, -4.27, 1.87, 1.60, 7.06, repro,
2017-08-07,-1.07, 0.97, -4.73, 1.88, 1.61, 7.11, repro,
2017-08-08,-1.67, 1.88, -4.70, 1.86, 1.61, 7.07, repro,
2017-08-09,-0.88, 2.01, -4.13, 1.86, 1.60, 7.02, repro,
2017-08-10,-1.07, 0.40, -7.53, 1.87, 1.60, 7.06, repro,
2017-08-11,-1.53, -0.22, 6.69, 1.94, 1.64, 7.33, repro,
2017-08-12,-0.37, 1.77, 3.74, 1.87, 1.61, 7.10, repro,
2017-08-13,-0.77, 3.79, -3.09, 1.87, 1.60, 7.05, repro,
2017-08-14,-2.07, -0.50, 0.91, 1.91, 1.62, 7.21, repro,
2017-08-15,-0.98, 0.92, -0.20, 1.86, 1.60, 7.06, repro,
2017-08-16,0.58, 0.69, 5.22, 1.90, 1.61, 7.13, repro,
2017-08-17,1.23, 1.37, -8.95, 1.92, 1.68, 7.32, repro,
2017-08-18,-0.20, 2.08, -10.72, 1.95, 1.72, 7.48, repro,
2017-08-19,-1.51, 2.77, -0.67, 1.91, 1.69, 7.31, repro,
2017-08-20,0.12, 0.58, 2.07, 1.87, 1.60, 7.06, repro,
2017-08-21,0.41, 0.40, -1.89, 2.04, 1.74, 7.64, repro,
2017-08-22,0.81, 1.33, -0.96, 1.90, 1.61, 7.14, repro,
2017-08-23,-0.95, 0.34, -8.27, 1.86, 1.60, 7.02, repro,
2017-08-24,-0.46, -0.08, -6.84, 2.10, 1.84, 7.99, repro,
2017-08-25,1.06, 3.02, -8.40, 2.25, 1.98, 8.40, repro,
2017-08-26,-1.87, 0.08, 4.32, 1.90, 1.62, 7.17, repro,
2017-08-27,-1.42, 3.38, 2.33, 1.88, 1.59, 7.08, repro,
2017-08-28,-2.08, 1.77, -8.46, 1.85, 1.59, 6.98, repro,
2017-08-29,-1.29, 0.30, 4.45, 1.91, 1.65, 7.16, repro,
2017-08-30,-0.91, 1.43, -3.21, 1.86, 1.59, 7.00, repro,
2017-08-31,-2.00, -0.44, 0.44, 1.94, 1.67, 7.34, repro,
2017-09-01,-2.43, 1.65, -0.04, 1.93, 1.64, 7.20, repro,
2017-09-02,-0.72, 0.90, -0.90, 1.87, 1.61, 7.10, repro,
2017-09-03,0.64, 2.97, -7.84, 1.98, 1.69, 7.44, repro,
2017-09-04,0.48, 0.43, 0.51, 1.87, 1.61, 7.11, repro,
2017-09-05,-0.65, -0.41, 3.87, 1.88, 1.61, 7.09, repro,
2017-09-06,-1.69, 0.06, -1.25, 1.90, 1.62, 7.14, repro,
2017-09-07,-2.16, 0.46, 8.62, 1.90, 1.66, 7.21, repro,
2017-09-08,-2.50, 1.22, -0.02, 1.88, 1.64, 7.15, repro,
2017-09-09,-0.50, -0.60, 0.10, 1.86, 1.60, 7.04, repro,
2017-09-10,0.95, -0.49, 5.97, 1.97, 1.73, 7.67, repro,
2017-09-11,-3.57, -0.01, 7.72, 1.89, 1.65, 7.25, repro,
2017-09-12,-6.94, 3.77, 22.67, 1.92, 1.64, 7.22, repro,
2017-09-13,-1.64, 0.43, 20.91, 1.89, 1.66, 7.17, repro,
2017-09-14,-1.35, 0.00, 5.84, 1.92, 1.71, 7.32, repro,
2017-09-15,-3.30, 1.41, 0.07, 1.87, 1.64, 7.09, repro,
2017-09-16,-2.36, 0.64, 7.21, 1.84, 1.59, 7.02, repro,
2017-09-17,-2.35, 0.84, -1.93, 1.87, 1.62, 7.08, repro,
2017-09-18,-1.05, 0.72, 5.62, 1.87, 1.60, 7.04, repro,
2017-09-19,-0.59, -0.64, 6.37, 1.87, 1.62, 7.06, repro,
2017-09-20,-0.09, -0.65, -2.25, 1.85, 1.58, 6.99, repro,
2017-09-21,-6.35, -1.73, 11.57, 1.87, 1.61, 7.14, repro,
2017-09-22,-3.52, 1.03, -0.10, 1.86, 1.59, 6.98, repro,
2017-09-23,-1.50, -0.23, 6.73, 1.86, 1.59, 7.02, repro,
2017-09-24,-1.08, 0.65, 5.70, 1.86, 1.63, 7.14, repro,
2017-09-25,-1.63, 0.85, 4.45, 1.86, 1.59, 7.02, repro,
2017-09-26,-1.24, 2.25, 1.01, 1.86, 1.59, 7.00, repro,
2017-09-27,-3.59, 2.16, -4.84, 1.86, 1.59, 6.99, repro,
2017-09-28,-2.91, 0.87, -3.94, 1.86, 1.59, 7.01, repro,
2017-09-29,-1.80, 0.70, -3.23, 1.87, 1.59, 7.04, repro,
2017-09-30,0.58, -0.45, -3.35, 1.85, 1.59, 6.99, repro,
2017-10-01,-1.54, 0.74, 3.99, 1.87, 1.60, 7.07, repro,
2017-10-02,-2.78, 1.18, 6.69, 1.85, 1.59, 6.98, repro,
2017-10-03,-1.11, 3.30, 5.94, 1.91, 1.61, 7.15, repro,
2017-10-04,-0.16, 0.64, -2.92, 1.90, 1.62, 7.22, repro,
2017-10-05,0.25, 1.75, -1.34, 1.85, 1.60, 7.02, repro,
2017-10-06,-0.78, 1.91, 5.25, 1.88, 1.60, 7.08, repro,
2017-10-07,-1.32, 1.72, 0.41, 1.87, 1.59, 7.02, repro,
2017-10-08,-2.18, 1.46, 1.00, 1.87, 1.60, 7.05, repro,
2017-10-09,-0.40, 0.92, -2.31, 1.87, 1.61, 7.08, repro,
2017-10-10,-1.28, 0.73, 0.05, 1.87, 1.60, 7.03, repro,
2017-10-11,-0.32, 0.32, 2.65, 1.86, 1.61, 7.05, repro,
2017-10-12,-3.19, 1.22, 1.26, 1.89, 1.62, 7.07, repro,
2017-10-13,-0.69, 0.34, -6.99, 1.93, 1.62, 7.20, repro,
2017-10-14,-2.02, 1.45, -3.64, 1.88, 1.64, 7.15, repro,
2017-10-15,0.12, 1.07, -0.99, 1.87, 1.60, 7.04, repro,
2017-10-16,-0.41, 1.00, -0.02, 1.85, 1.60, 7.00, repro,
2017-10-17,-1.52, 0.68, -7.11, 1.85, 1.60, 6.97, repro,
2017-10-18,-0.69, 2.44, -5.12, 1.86, 1.59, 7.00, repro,
2017-10-19,-0.60, 0.45, 0.27, 1.89, 1.65, 7.16, repro,
2017-10-20,0.66, 0.82, 3.66, 1.90, 1.66, 7.18, repro,
2017-10-21,-0.28, -1.36, 7.97, 1.87, 1.63, 7.09, repro,
2017-10-22,-0.09, 1.38, -0.74, 1.88, 1.61, 7.12, repro,
2017-10-23,-2.10, 0.81, -10.99, 1.85, 1.59, 6.95, repro,
2017-10-24,-1.34, 2.86, -6.81, 1.86, 1.59, 6.98, repro,
2017-10-25,-0.39, 1.73, -6.13, 1.86, 1.60, 6.99, repro,
2017-10-26,-0.17, 0.94, 3.32, 1.84, 1.59, 6.93, repro,
2017-10-27,-0.20, 1.03, 0.86, 1.92, 1.64, 7.13, repro,
2017-10-28,-1.02, 1.30, -2.60, 1.85, 1.59, 6.98, repro,
2017-10-29,-2.09, 1.61, -0.67, 1.85, 1.59, 7.00, repro,
2017-10-30,-0.81, -0.01, -1.49, 1.85, 1.60, 6.98, repro,
2017-10-31,-0.93, 0.34, 3.22, 1.87, 1.61, 7.06, repro,
2017-11-01,-1.61, 1.59, 1.95, 1.85, 1.60, 6.98, repro,
2017-11-02,-0.15, 1.22, 2.95, 1.91, 1.63, 7.13, repro,
2017-11-03,0.95, 3.12, -6.62, 1.86, 1.59, 6.99, repro,
2017-11-04,-1.84, 2.18, -3.15, 1.86, 1.59, 6.99, repro,
2017-11-05,2.71, 3.49, -4.52, 1.87, 1.60, 7.05, repro,
2017-11-06,1.05, 3.79, -1.98, 1.87, 1.61, 7.03, repro,
2017-11-07,2.40, 3.32, 0.07, 1.86, 1.59, 6.99, repro,
2017-11-08,-0.83, 0.98, -1.30, 1.87, 1.61, 7.06, repro,
2017-11-09,-2.28, 2.51, -14.80, 1.91, 1.66, 7.26, repro,
2017-11-10,-0.50, 1.86, 0.98, 1.90, 1.65, 7.22, repro,
2017-11-11,-0.17, 0.24, -2.04, 1.91, 1.70, 7.42, repro,
2017-11-12,-0.30, 0.90, 6.61, 1.86, 1.62, 7.06, repro,
2017-11-13,-0.14, 0.52, 4.52, 1.86, 1.62, 7.08, repro,
2017-11-14,-1.30, 0.21, -2.09, 1.87, 1.62, 7.06, repro,
2017-11-15,-0.51, 2.10, -3.87, 1.90, 1.65, 7.09, repro,
2017-11-16,-3.84, -0.57, 0.33, 1.86, 1.59, 7.01, repro,
2017-11-17,-8.32, 1.15, 13.65, 1.87, 1.62, 7.11, repro,
2017-11-18,-1.60, 1.42, 5.06, 1.85, 1.59, 6.96, repro,
2017-11-19,-1.42, 1.46, -0.90, 1.89, 1.65, 7.21, repro,
2017-11-20,-0.97, 1.22, 3.65, 1.85, 1.59, 6.97, repro,
2017-11-21,-1.35, 1.96, -0.61, 1.86, 1.59, 6.99, repro,
2017-11-22,-1.26, 2.38, -7.09, 1.87, 1.60, 7.01, repro,
2017-11-23,-1.01, 0.64, 0.90, 1.85, 1.61, 7.03, repro,
2017-11-24,1.20, 0.47, 1.11, 1.87, 1.62, 7.07, repro,
2017-11-25,-1.04, 2.03, -3.90, 1.84, 1.60, 6.94, repro,
2017-11-26,-0.65, 1.47, -4.07, 1.84, 1.59, 6.93, repro,
2017-11-27,-3.02, -1.42, -0.09, 1.87, 1.60, 7.05, repro,
2017-11-28,-0.85, 0.57, -0.64, 1.86, 1.60, 7.00, repro,
2017-11-29,-0.38, 0.04, 3.98, 1.89, 1.61, 7.17, repro,
2017-11-30,0.49, 0.25, 0.25, 1.89, 1.61, 7.15, repro,
2017-12-01,0.06, 1.20, -0.39, 1.85, 1.59, 6.93, repro,
2017-12-02,-1.99, 2.18, 2.89, 1.86, 1.60, 6.95, repro,
2017-12-03,-3.41, -0.71, 6.87, 1.88, 1.61, 7.08, repro,
2017-12-04,-1.05, -0.13, 1.57, 1.86, 1.61, 7.02, repro,
2017-12-05,-0.05, 0.95, -3.01, 1.87, 1.61, 7.04, repro,
2017-12-06,0.53, 1.05, 0.93, 1.86, 1.60, 6.98, repro,
2017-12-07,-0.30, 2.66, -2.19, 1.86, 1.60, 6.96, repro,
2017-12-08,-1.57, 1.43, -1.65, 1.85, 1.60, 6.98, repro,
2017-12-09,-0.72, 0.26, 2.24, 1.86, 1.59, 6.98, repro,
2017-12-10,-0.88, 0.06, -3.95, 1.86, 1.58, 6.98, repro,
2017-12-11,-1.05, 0.27, -0.92, 1.94, 1.74, 7.43, repro,
2017-12-12,-1.54, 2.96, 0.88, 1.85, 1.58, 6.92, repro,
2017-12-13,-0.89, 1.04, 2.27, 1.85, 1.59, 6.94, repro,
2017-12-14,-2.06, 0.95, 1.33, 1.86, 1.65, 7.04, repro,
2017-12-15,-2.58, 0.47, -1.53, 1.86, 1.57, 6.95, repro,
2017-12-16,-1.44, 0.15, 3.12, 1.86, 1.59, 7.02, repro,
2017-12-17,-0.92, 1.07, 6.07, 1.85, 1.59, 6.95, repro,
2017-12-18,-0.88, 1.57, -1.00, 1.85, 1.58, 6.90, repro,
2017-12-19,-1.34, 1.71, 3.35, 1.91, 1.61, 7.08, repro,
2017-12-20,-3.35, 2.67, 6.34, 1.86, 1.59, 6.99, repro,
2017-12-21,-2.41, 1.57, 4.74, 1.87, 1.57, 6.95, repro,
2017-12-22,-0.98, 1.71, 1.65, 1.96, 1.69, 7.56, repro,
2017-12-23,-0.19, 1.45, 4.41, 1.85, 1.58, 6.98, repro,
2017-12-24,-0.06, 1.01, 3.77, 1.85, 1.59, 7.00, repro,
2017-12-25,-1.35, 0.97, -0.44, 1.86, 1.57, 6.95, repro,
2017-12-26,-1.61, 1.05, 2.12, 1.88, 1.57, 6.97, repro,
2017-12-27,-2.21, 2.27, -5.84, 1.88, 1.58, 7.03, repro,
2017-12-28,-0.68, 1.24, -1.58, 1.86, 1.59, 7.02, repro,
2017-12-29,0.05, 1.29, -0.01, 1.86, 1.57, 6.94, repro,
2017-12-30,-1.03, 1.37, 2.36, 1.85, 1.60, 7.01, repro,
2017-12-31,-1.68, 1.37, 7.34, 1.88, 1.59, 7.00, repro,
2018-01-01,-1.47, 0.59, -3.81, 1.85, 1.58, 6.98, repro,
2018-01-02,-1.82, 1.20, -3.40, 1.84, 1.59, 6.98, repro,
2018-01-03,-0.19, 1.03, -4.28, 1.85, 1.60, 7.04, repro,
2018-01-04,1.82, 1.21, 0.53, 1.85, 1.59, 6.97, repro,
2018-01-05,0.40, 0.33, -1.96, 1.86, 1.60, 7.06, repro,
2018-01-06,0.58, 1.90, 6.08, 1.89, 1.61, 7.13, repro,
2018-01-07,-1.72, 0.13, -1.10, 1.85, 1.59, 6.96, repro,
2018-01-08,-1.04, 1.07, 0.90, 1.89, 1.62, 7.11, repro,
2018-01-09,-0.72, -1.15, 2.10, 1.88, 1.61, 7.13, repro,
2018-01-10,-0.72, 1.12, 5.54, 1.86, 1.57, 6.97, repro,
2018-01-11,-0.51, 1.86, 2.12, 1.87, 1.58, 7.06, repro,
2018-01-12,-1.77, 0.76, -2.39, 1.87, 1.57, 7.00, repro,
2018-01-13,-0.36, 1.70, -7.55, 1.84, 1.57, 6.91, repro,
2018-01-14,-0.86, 0.63, -3.88, 1.85, 1.58, 6.98, repro,
2018-01-15,-1.22, 0.73, -5.23, 1.88, 1.59, 7.05, repro,
2018-01-16,-0.52, 1.18, -0.53, 1.87, 1.58, 7.03, repro,
2018-01-17,-0.65, 1.32, -2.87, 1.86, 1.57, 6.98, repro,
2018-01-18,-0.29, 2.30, -5.05, 1.90, 1.69, 7.34, repro,
2018-01-19,-2.58, -3.41, -8.29, 1.87, 1.59, 7.00, repro,
2018-01-20,-1.23, -0.64, 8.26, 1.87, 1.60, 7.03, repro,
2018-01-21,-0.82, 0.96, 1.48, 1.86, 1.58, 6.98, repro,
2018-01-22,-1.43, 1.25, -0.08, 1.86, 1.58, 6.94, repro,
2018-01-23,-1.54, 1.13, 1.30, 1.85, 1.58, 6.94, repro,
2018-01-24,-0.64, 1.39, -4.29, 1.89, 1.64, 7.14, repro,
2018-02-19,0.19, 3.94, -19.02, 19.55, 35.31, 54.97, repro,
2018-02-20,-2.18, 3.60, -0.60, 6.25, 11.83, 17.77, repro,
2018-02-21,-1.11, 4.01, 2.59, 5.79, 8.77, 15.89, repro,
2018-02-22,-0.97, -6.31, 0.30, 5.85, 10.67, 15.11, repro,
2018-02-23,-2.98, 2.15, -2.29, 6.10, 12.25, 16.27, repro,
2018-02-24,-1.35, 4.33, -1.31, 6.31, 11.71, 16.75, repro,
2018-02-25,-2.17, -1.03, -7.90, 6.32, 6.39, 16.59, repro,
2018-02-26,-0.88, -4.03, -0.64, 5.94, 11.53, 15.76, repro,
2018-02-27,-0.89, 1.29, -0.57, 6.43, 12.48, 16.38, repro,
2018-02-28,-0.30, 5.45, 2.50, 6.27, 12.23, 16.70, repro,
2018-03-01,-2.31, 8.27, -6.49, 6.42, 12.27, 16.77, repro,
2018-03-02,-9.34, 1.02, -10.98, 5.74, 4.62, 14.84, repro,
2018-03-03,-15.57, -11.35, 8.88, 6.31, 8.21, 17.01, repro,
2018-03-04,-2.12, 1.09, -3.33, 5.61, 7.14, 15.36, repro,
2018-03-05,2.37, -1.61, 6.13, 4.96, 5.24, 15.82, repro,
2018-03-06,-2.97, -0.10, -0.53, 6.17, 12.13, 16.70, repro,
2018-03-07,-4.02, 4.42, -5.04, 6.22, 12.02, 16.56, repro,
2018-03-08,-3.50, 0.62, 0.01, 6.16, 8.14, 16.86, repro,
2018-03-09,-4.50, 1.75, 5.52, 5.98, 11.64, 16.29, repro,
2018-03-10,2.13, 2.67, 7.22, 5.92, 11.43, 15.93, repro,
2018-03-11,0.09, -1.45, -5.73, 6.14, 10.46, 16.42, repro,
2018-03-12,1.45, -1.84, -10.64, 6.50, 10.75, 15.99, repro,
2018-03-13,4.14, 7.64, -2.75, 6.03, 11.48, 15.90, repro,
2018-03-14,1.95, -23.30, -7.45, 6.18, 11.68, 16.88, repro,
2018-03-15,-3.26, -1.58, -7.13, 6.53, 11.62, 17.68, repro,
2018-03-16,1.62, 5.99, 12.69, 6.06, 11.47, 16.20, repro,
2018-03-17,-1.53, 11.67, -18.72, 6.08, 11.51, 16.36, repro,
2018-03-18,-0.49, 4.96, 1.84, 6.20, 8.98, 16.84, repro,
2018-03-19,-1.75, 2.82, 5.37, 5.51, 5.90, 14.03, repro,
2018-03-20,-1.05, -1.08, 0.79, 6.24, 7.11, 17.46, repro,
2018-03-21,3.11, -1.49, 3.78, 6.03, 5.97, 16.48, repro,
2018-03-22,6.85, -7.61, -1.77, 5.90, 11.59, 16.07, repro,
2018-03-23,-0.99, -7.78, -1.83, 6.18, 11.69, 16.63, repro,
2018-03-24,-1.46, 2.73, -0.78, 5.72, 9.73, 14.78, repro,
2018-03-25,4.42, 1.47, -6.68, 5.95, 11.58, 15.76, repro,
2018-03-26,2.25, -4.50, -2.66, 6.33, 10.61, 15.96, repro,
2018-03-27,0.39, -1.55, 0.23, 5.82, 11.28, 15.43, repro,
2018-03-28,-1.62, 1.93, -8.26, 6.25, 11.72, 16.66, repro,
2018-03-29,-4.90, 9.92, 10.30, 7.32, 7.23, 19.96, repro,
2018-03-30,2.40, -3.97, -12.65, 6.11, 7.47, 16.08, repro,
2018-03-31,0.32, 2.91, -6.02, 5.96, 11.52, 16.05, repro,
2018-04-01,-1.77, -0.21, 5.74, 5.71, 5.49, 14.96, repro,
2018-04-02,-2.50, -1.67, -0.14, 5.92, 11.41, 16.05, repro,
2018-04-03,-0.18, 0.80, -7.18, 6.38, 13.78, 17.46, repro,
2018-04-04,-0.01, 1.69, -22.54, 7.15, 14.11, 17.78, repro,
2018-04-05,1.79, 3.22, -8.01, 5.38, 12.32, 16.50, repro,
2018-04-06,-1.68, 8.39, -17.80, 6.46, 12.72, 17.32, repro,
2018-04-07,0.67, 6.74, 13.34, 5.81, 11.42, 15.66, repro,
2018-04-08,1.92, -5.83, -10.31, 6.09, 11.91, 16.05, repro,
2018-04-09,0.68, -2.53, -7.85, 6.08, 8.93, 15.79, repro,
2018-04-10,0.60, 4.19, -25.75, 6.16, 12.22, 16.03, repro,
2018-04-11,2.62, 1.50, -11.17, 5.50, 4.14, 14.42, repro,
2018-04-12,-0.93, -6.53, -11.81, 6.40, 12.85, 17.24, repro,
2018-04-13,-3.17, 0.88, 6.89, 6.78, 12.43, 17.93, repro,
2018-04-14,-1.54, -4.53, -6.70, 6.18, 11.95, 16.18, repro,
2018-04-15,0.41, 2.76, -13.82, 6.22, 11.53, 16.84, repro,
2018-04-16,-9.57, -4.19, -12.67, 6.44, 12.19, 17.50, repro,
2018-04-17,-3.27, -2.39, -0.82, 6.42, 8.82, 17.77, repro,
2018-04-18,-2.65, -4.07, -6.11, 6.03, 6.02, 15.96, repro,
2018-04-19,-0.94, 4.29, 1.08, 6.02, 11.99, 16.08, repro,
2018-04-20,-3.28, 5.91, 8.55, 6.44, 12.81, 17.50, repro,
2018-04-21,-0.31, 3.66, -8.71, 6.18, 5.85, 16.25, repro,
2018-04-22,-1.56, 2.00, -4.50, 5.70, 6.63, 14.99, repro,
2018-04-23,-0.72, 8.27, -5.63, 6.03, 11.26, 16.41, repro,
2018-04-24,3.77, -3.71, -8.13, 6.75, 12.13, 17.76, repro,
2018-04-25,2.48, 0.88, -13.14, 5.92, 5.33, 15.97, repro,
2018-04-26,1.09, -1.29, -11.00, 5.95, 11.46, 15.79, repro,
2018-04-27,2.05, 6.48, 2.95, 6.18, 11.87, 16.34, repro,
2018-04-28,-2.21, 4.38, 2.06, 6.46, 11.81, 17.55, repro,
2018-04-29,-2.78, 5.30, -11.20, 5.92, 11.27, 15.95, repro,
2018-04-30,1.49, -4.84, -14.18, 6.55, 11.75, 17.58, repro,
2018-05-01,-2.78, -2.41, -1.47, 6.22, 12.53, 16.55, repro,
2018-05-02,-2.08, 3.47, -3.49, 6.29, 10.62, 16.46, repro,
2018-05-03,-2.62, 0.02, -3.73, 5.56, 12.43, 16.86, repro,
2018-05-04,0.19, 4.99, -10.77, 6.45, 12.45, 17.59, repro,
