PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDF2
Station name,SntgCbllrDOM2016
Begin Date, 2015-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4518589844 North Latitude, -70.6802116952 East Longitude, 183.88120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-18,-0.09, 4.27, 7.83, 1.67, 1.81, 7.81, repro,
2018-04-19,-0.74, 4.51, 13.21, 1.63, 1.74, 7.69, repro,
2018-04-20,-1.75, 3.97, 5.34, 1.63, 1.74, 7.66, repro,
2018-04-21,-1.41, 5.05, 16.70, 1.62, 1.74, 7.62, repro,
2018-04-22,-1.58, 4.78, 14.62, 1.64, 1.74, 7.63, repro,
2018-04-23,-1.53, 5.49, 18.38, 1.72, 1.77, 8.13, repro,
2018-04-24,0.02, 5.72, 4.75, 1.67, 1.83, 7.98, repro,
2018-04-25,2.04, 4.38, 15.99, 1.65, 1.76, 7.84, repro,
2018-04-26,-1.74, 4.57, 18.39, 1.62, 1.74, 7.63, repro,
2018-04-27,-0.35, 4.52, 9.37, 1.74, 1.89, 8.32, repro,
2018-04-28,-0.45, 4.48, 8.48, 1.62, 1.73, 7.58, repro,
2018-04-29,0.75, 5.77, 9.46, 1.61, 1.73, 7.55, repro,
2018-04-30,0.59, 5.26, 9.96, 1.66, 1.75, 7.91, repro,
2018-05-01,-0.83, 3.31, 8.30, 1.73, 1.78, 8.11, repro,
2018-05-02,-2.66, 3.83, 12.85, 1.63, 1.74, 7.61, repro,
2018-05-03,0.85, 3.49, 13.63, 1.65, 1.77, 7.65, repro,
2018-05-04,1.00, 4.29, 1.85, 1.66, 1.79, 7.79, repro,
2018-05-05,-0.76, 4.70, 0.54, 1.71, 1.93, 8.07, repro,
2018-05-06,-0.15, 3.99, -6.41, 1.67, 1.79, 7.82, repro,
2018-05-07,-0.55, 5.09, 6.95, 1.63, 1.77, 7.63, repro,
2018-05-08,-0.35, 3.51, 11.14, 1.62, 1.75, 7.56, repro,
2018-05-09,-1.67, 2.62, 13.46, 1.61, 1.75, 7.52, repro,
2018-05-10,-0.30, 2.96, 0.05, 1.62, 1.75, 7.57, repro,
2018-05-11,0.09, 2.53, 1.23, 1.62, 1.80, 7.67, repro,
2018-05-12,0.35, 3.57, 0.03, 1.63, 1.76, 7.67, repro,
2018-05-13,-1.34, 3.43, 2.58, 1.66, 1.81, 7.71, repro,
2018-05-14,0.21, 4.08, 6.77, 1.62, 1.75, 7.57, repro,
2018-05-15,-1.72, 3.44, 7.74, 1.63, 1.75, 7.58, repro,
2018-05-16,-0.22, 2.21, 17.67, 1.62, 1.73, 7.49, repro,
2018-05-17,1.07, -0.82, 17.85, 1.63, 1.76, 7.64, repro,
2018-05-18,-2.04, 3.17, 8.27, 1.73, 1.90, 8.14, repro,
2018-05-19,0.80, 3.94, 2.65, 1.68, 1.79, 7.75, repro,
2018-05-20,-1.89, 0.01, 2.13, 1.67, 1.78, 7.73, repro,
2018-05-21,-1.80, 2.73, 17.04, 1.62, 1.74, 7.48, repro,
2018-05-22,-0.36, 0.43, 10.71, 1.61, 1.74, 7.49, repro,
2018-05-23,-0.86, 2.62, -5.03, 1.62, 1.74, 7.53, repro,
2018-05-24,1.72, 0.55, 11.93, 1.63, 1.76, 7.54, repro,
2018-05-25,-1.64, 0.61, 8.32, 1.61, 1.75, 7.50, repro,
2018-05-26,1.16, 1.33, 5.53, 1.61, 1.75, 7.47, repro,
2018-05-27,0.13, 1.84, 12.05, 1.62, 1.75, 7.51, repro,
2018-05-28,0.59, 2.38, 9.73, 1.62, 1.76, 7.53, repro,
2018-05-29,0.33, 0.42, 11.74, 1.63, 1.78, 7.60, repro,
2018-05-30,-0.86, 1.90, 18.80, 1.67, 1.81, 7.68, repro,
2018-05-31,-1.60, 2.40, 1.62, 1.64, 1.77, 7.58, repro,
2018-06-01,0.54, 0.31, 9.76, 1.64, 1.77, 7.59, repro,
2018-06-02,1.17, -0.56, 5.72, 1.62, 1.79, 7.58, repro,
2018-06-03,2.40, 2.54, 17.02, 174.82, 96.68, 205.82, repro,
2018-06-04,1.13, -0.56, 15.90, 118.29, 163.65, 221.10, repro,
2018-06-05,0.69, 0.97, 15.75, 117.65, 163.14, 220.75, repro,
2018-06-06,0.80, 0.05, 9.84, 117.48, 161.95, 217.15, repro,
2018-06-07,1.73, 2.06, -2.49, 117.89, 162.88, 219.13, repro,
2018-06-08,1.34, 0.46, -0.37, 201.70, 117.68, 201.58, repro,
2018-06-09,-1.57, -0.54, 4.74, 100.99, 120.28, 285.04, repro,
2018-06-10,1.36, -0.68, 0.48, 117.11, 162.80, 220.47, repro,
2018-06-11,1.19, -2.50, 4.18, 117.65, 161.96, 217.67, repro,
2018-06-12,0.24, -0.70, -0.79, 117.53, 162.13, 219.63, repro,
2018-06-13,3.64, -0.04, 0.83, 118.35, 163.14, 221.15, repro,
2018-06-14,2.31, -2.30, 12.78, 100.12, 118.84, 282.48, repro,
2018-06-15,3.72, -3.58, 8.39, 100.69, 118.36, 283.51, repro,
2018-06-16,3.73, -3.69, 14.23, 103.51, 120.63, 291.74, repro,
2018-06-17,3.87, -0.09, 4.03, 101.17, 119.12, 284.57, repro,
2018-06-18,4.56, -2.05, 15.38, 99.92, 118.33, 281.45, repro,
2018-06-19,4.38, -1.86, 25.49, 100.62, 118.51, 283.76, repro,
2018-06-20,0.17, -1.93, -1.10, 101.53, 119.57, 286.78, repro,
2018-06-21,0.56, -0.93, -2.90, 100.49, 119.26, 283.98, repro,
2018-06-22,-1.64, -2.02, 4.15, 103.46, 121.54, 290.65, repro,
2018-06-23,1.01, 0.08, -5.18, 100.46, 119.47, 283.45, repro,
2018-06-24,0.96, -0.64, 6.79, 1.61, 1.76, 7.46, repro,
2018-06-25,-3.47, -3.73, -9.48, 1.65, 1.85, 7.80, repro,
2018-06-26,-1.24, -1.84, -6.20, 1.61, 1.76, 7.47, repro,
2018-06-27,1.21, -1.84, 0.15, 1.62, 1.77, 7.55, repro,
2018-06-28,0.79, -1.20, -4.74, 1.62, 1.78, 7.55, repro,
2018-06-29,0.29, -1.26, -6.43, 1.63, 1.77, 7.55, repro,
2018-06-30,-0.87, -2.66, 1.63, 1.62, 1.78, 7.49, repro,
2018-07-01,0.89, -0.54, 11.68, 1.61, 1.77, 7.44, repro,
2018-07-02,-0.21, -2.86, 16.99, 1.61, 1.75, 7.53, repro,
2018-07-03,0.10, 0.70, 4.26, 1.67, 1.78, 7.67, repro,
2018-07-04,0.41, -1.86, -3.50, 1.64, 1.77, 7.57, repro,
2018-07-05,0.02, -2.62, 3.26, 1.61, 1.75, 7.44, repro,
2018-07-06,0.76, -0.61, 6.38, 1.64, 1.76, 7.56, repro,
2018-07-07,0.60, -2.20, -5.05, 1.62, 1.75, 7.47, repro,
2018-07-08,-0.33, -1.25, 6.57, 1.63, 1.76, 7.52, repro,
2018-07-09,1.03, -1.37, -11.23, 1.72, 1.97, 8.18, repro,
2018-07-10,2.59, -1.05, -7.21, 1.64, 1.80, 7.74, repro,
2018-07-11,1.81, -2.07, -5.09, 1.60, 1.74, 7.41, repro,
2018-07-12,0.23, -0.32, 8.05, 1.61, 1.75, 7.42, repro,
2018-07-13,-0.79, -3.21, 1.86, 1.62, 1.76, 7.48, repro,
2018-07-14,-0.01, -2.76, 5.89, 1.62, 1.75, 7.50, repro,
2018-07-15,2.30, -2.76, 8.11, 1.63, 1.74, 7.53, repro,
2018-07-16,0.96, -2.41, -10.23, 1.66, 1.78, 7.66, repro,
2018-07-17,0.28, -0.05, 1.98, 1.63, 1.76, 7.50, repro,
2018-07-18,1.17, -1.82, 7.81, 1.63, 1.75, 7.45, repro,
2018-07-19,2.13, -1.85, 2.22, 1.68, 1.83, 7.84, repro,
2018-07-20,-0.17, -2.40, 9.36, 1.62, 1.74, 7.49, repro,
2018-07-21,1.44, -3.91, 0.78, 1.61, 1.74, 7.48, repro,
2018-07-22,1.31, -2.72, 7.55, 1.61, 1.74, 7.47, repro,
2018-07-23,2.07, -0.93, 7.86, 1.62, 1.75, 7.48, repro,
2018-07-24,2.10, -2.63, 6.06, 1.68, 1.80, 7.68, repro,
2018-07-25,2.37, 0.72, 19.08, 1.65, 1.81, 7.82, repro,
2018-07-26,1.08, -0.62, 1.78, 1.66, 1.82, 7.84, repro,
2018-07-27,4.04, -0.89, 8.55, 1.61, 1.75, 7.55, repro,
2018-07-28,3.08, -3.14, 2.58, 1.61, 1.75, 7.48, repro,
2018-07-29,1.96, -3.26, 16.27, 1.72, 1.82, 7.94, repro,
2018-07-30,5.79, -5.24, 0.12, 1.74, 1.91, 8.33, repro,
2018-07-31,2.88, -2.43, 6.90, 1.68, 1.85, 7.80, repro,
2018-08-01,1.67, -0.08, 3.30, 1.79, 2.20, 8.82, repro,
2018-08-02,2.82, -1.70, 8.20, 1.69, 1.88, 7.89, repro,
2018-08-03,5.84, -3.75, -1.05, 1.62, 1.76, 7.53, repro,
2018-08-04,4.53, -2.78, 9.67, 1.62, 1.75, 7.49, repro,
2018-08-05,1.94, -0.48, -10.64, 1.64, 1.78, 7.62, repro,
2018-08-06,4.03, -3.79, 2.36, 1.66, 1.82, 7.72, repro,
2018-08-07,-0.74, -1.19, -0.05, 1.63, 1.82, 7.65, repro,
2018-08-08,2.57, -1.37, 9.88, 1.61, 1.74, 7.48, repro,
2018-08-09,3.00, -5.36, 0.86, 1.62, 1.76, 7.55, repro,
2018-08-10,2.09, -3.53, 2.35, 1.63, 1.78, 7.58, repro,
2018-08-11,3.75, -3.82, 15.75, 1.63, 1.75, 7.52, repro,
2018-08-12,4.39, -4.79, 17.77, 1.64, 1.76, 7.56, repro,
2018-08-13,3.28, -1.63, -0.63, 1.69, 1.83, 7.92, repro,
2018-08-14,0.12, -3.08, -6.74, 1.70, 1.87, 8.00, repro,
2018-08-15,3.58, -2.47, 5.00, 1.67, 1.81, 7.91, repro,
2018-08-16,6.06, -5.04, 2.29, 1.68, 1.87, 7.97, repro,
2018-08-17,2.32, -6.87, 3.79, 1.71, 1.87, 7.99, repro,
2018-08-18,3.87, -7.47, -3.85, 1.69, 1.80, 7.76, repro,
2018-08-19,4.60, -4.78, 3.95, 1.62, 1.75, 7.50, repro,
2018-08-20,3.99, -5.85, 1.51, 1.66, 1.79, 7.70, repro,
2018-08-21,2.04, -5.02, -11.14, 1.66, 1.85, 7.86, repro,
2018-08-22,4.57, -5.43, 10.56, 1.70, 1.83, 7.96, repro,
2018-08-23,4.82, -3.84, 2.25, 1.68, 1.82, 7.90, repro,
2018-08-24,4.79, -4.83, 5.21, 1.62, 1.76, 7.54, repro,
2018-08-25,4.78, -8.02, 2.10, 1.63, 1.76, 7.55, repro,
2018-08-26,2.72, -5.41, -2.26, 1.67, 1.77, 7.74, repro,
2018-08-27,3.75, -6.87, 16.54, 1.68, 1.85, 7.96, repro,
2018-08-28,1.08, -6.97, 3.46, 1.65, 1.76, 7.63, repro,
2018-08-29,4.92, -2.68, 6.57, 1.68, 1.87, 7.82, repro,
2018-08-30,3.43, -5.34, -10.61, 1.63, 1.76, 7.58, repro,
2018-08-31,4.63, -5.17, -2.23, 1.61, 1.74, 7.52, repro,
2018-09-01,4.06, -3.80, -5.96, 1.63, 1.76, 7.64, repro,
2018-09-02,4.08, -5.81, -2.29, 1.62, 1.75, 7.52, repro,
2018-09-03,3.89, -5.47, -3.69, 1.64, 1.76, 7.61, repro,
2018-09-04,3.24, -6.36, -17.36, 1.66, 1.80, 7.81, repro,
2018-09-05,5.06, -5.62, 3.33, 1.63, 1.76, 7.61, repro,
2018-09-06,5.68, -4.20, 1.37, 1.67, 1.81, 7.66, repro,
2018-09-07,3.23, -3.39, -5.81, 1.66, 1.81, 7.60, repro,
2018-09-08,4.84, -6.92, -1.52, 1.69, 1.83, 7.75, repro,
2018-09-09,3.00, -5.47, -6.08, 1.65, 1.84, 7.76, repro,
2018-09-10,2.89, -6.43, -2.44, 1.63, 1.81, 7.58, repro,
2018-09-11,4.38, -5.03, 1.00, 1.68, 1.82, 7.99, repro,
2018-09-12,5.07, -6.64, -6.54, 1.62, 1.74, 7.55, repro,
2018-09-13,3.73, -9.07, 2.94, 1.67, 1.88, 7.97, repro,
2018-09-14,5.15, -4.59, -0.74, 1.90, 2.20, 9.15, repro,
2018-09-15,4.79, -6.47, -13.31, 1.68, 1.87, 7.93, repro,
2018-09-16,6.21, -6.02, -13.75, 1.62, 1.81, 7.65, repro,
2018-09-17,2.65, -6.83, -10.41, 1.61, 1.75, 7.55, repro,
2018-09-18,4.75, -4.94, -10.31, 1.62, 1.75, 7.60, repro,
2018-09-19,4.04, -6.08, 1.44, 1.63, 1.75, 7.57, repro,
2018-09-20,6.54, -6.33, -8.52, 1.61, 1.74, 7.54, repro,
2018-09-21,4.41, -5.41, -1.24, 1.62, 1.76, 7.63, repro,
2018-09-22,2.37, -4.24, -7.95, 1.63, 1.76, 7.61, repro,
2018-09-23,3.74, -7.48, 7.12, 1.68, 1.85, 7.88, repro,
2018-09-24,6.79, -2.81, 2.44, 1.75, 1.90, 8.21, repro,
2018-09-25,6.69, -6.35, -10.42, 1.67, 1.78, 7.71, repro,
2018-09-26,5.73, -8.25, -24.62, 1.65, 1.76, 7.61, repro,
2018-09-27,6.22, -8.50, -6.52, 1.65, 1.76, 7.61, repro,
2018-09-28,3.22, -7.92, -7.08, 1.64, 1.78, 7.72, repro,
2018-09-29,5.80, -8.18, 6.83, 1.64, 1.74, 7.55, repro,
2018-09-30,4.67, -6.96, 3.22, 1.65, 1.80, 7.70, repro,
2018-10-01,5.92, -8.28, 9.40, 1.67, 1.77, 7.71, repro,
2018-10-02,3.67, -8.89, -9.53, 1.70, 1.83, 7.96, repro,
2018-10-03,5.80, -6.88, -6.46, 1.62, 1.75, 7.59, repro,
2018-10-04,5.93, -9.99, -5.54, 1.69, 1.81, 7.91, repro,
2018-10-05,2.36, -8.01, -3.15, 1.61, 1.73, 7.47, repro,
2018-10-06,3.64, -7.28, -4.66, 1.61, 1.73, 7.45, repro,
2018-10-07,4.50, -8.63, -7.92, 1.65, 1.74, 7.62, repro,
2018-10-08,3.30, -9.22, -0.55, 1.61, 1.73, 7.48, repro,
2018-10-09,4.43, -7.23, -12.67, 1.64, 1.80, 7.66, repro,
2018-10-10,2.81, -8.66, -2.80, 1.66, 1.87, 7.87, repro,
2018-10-11,1.91, -8.65, -6.68, 1.61, 1.76, 7.54, repro,
2018-10-12,4.70, -8.44, -9.45, 1.67, 1.82, 7.67, repro,
2018-10-13,6.33, -8.07, -11.20, 1.64, 1.78, 7.68, repro,
2018-10-14,3.31, -6.55, -7.53, 1.62, 1.75, 7.57, repro,
2018-10-15,0.15, -6.23, -11.04, 1.65, 1.78, 7.60, repro,
2018-10-16,1.66, -6.82, -5.24, 1.67, 1.86, 7.83, repro,
2018-10-17,2.98, -10.47, -21.66, 1.77, 2.02, 8.31, repro,
2018-10-18,0.23, -4.58, -22.57, 1.73, 1.92, 8.25, repro,
2018-10-19,1.11, -8.87, -32.61, 1.72, 1.87, 8.09, repro,
2018-10-20,2.03, -5.81, -1.47, 1.63, 1.78, 7.70, repro,
2018-10-21,3.61, -9.56, 1.16, 1.64, 1.81, 7.73, repro,
2018-10-22,1.74, -8.81, -8.79, 1.73, 1.80, 8.03, repro,
2018-10-23,3.90, -9.73, -14.73, 1.64, 1.74, 7.61, repro,
2018-10-24,2.71, -8.62, -11.75, 1.73, 1.76, 7.99, repro,
2018-10-25,3.11, -10.18, -11.77, 1.66, 1.77, 7.83, repro,
2018-10-26,0.79, -10.04, -8.74, 1.75, 1.96, 8.18, repro,
2018-10-27,4.42, -8.47, -7.57, 1.61, 1.74, 7.47, repro,
2018-10-28,2.23, -7.81, -5.63, 1.62, 1.74, 7.51, repro,
2018-10-29,2.76, -6.67, -6.83, 1.63, 1.75, 7.52, repro,
2018-10-30,1.23, -7.61, -6.13, 1.62, 1.77, 7.55, repro,
2018-10-31,3.54, -7.51, 0.67, 1.63, 1.76, 7.60, repro,
2018-11-01,2.53, -8.50, 8.67, 1.62, 1.75, 7.55, repro,
2018-11-02,4.90, -7.40, 0.65, 1.60, 1.74, 7.44, repro,
2018-11-03,0.78, -8.19, 0.79, 1.70, 1.82, 7.93, repro,
2018-11-04,1.51, -6.08, -4.05, 1.67, 1.84, 7.93, repro,
2018-11-05,2.40, -10.65, 6.35, 1.73, 1.90, 8.19, repro,
2018-11-06,1.12, -10.72, -3.24, 1.69, 1.89, 7.92, repro,
2018-11-07,3.26, -8.67, -0.91, 1.60, 1.75, 7.47, repro,
2018-11-08,1.53, -6.65, 2.95, 1.61, 1.76, 7.47, repro,
2018-11-09,3.74, -7.55, -0.89, 1.62, 1.75, 7.51, repro,
2018-11-10,2.32, -7.36, -10.86, 1.66, 1.78, 7.75, repro,
2018-11-11,4.05, -8.87, -7.47, 1.82, 2.01, 8.41, repro,
2018-11-12,0.15, -7.67, -14.53, 1.74, 1.93, 8.34, repro,
2018-11-13,3.07, -3.28, -3.55, 1.72, 1.87, 8.12, repro,
2018-11-14,1.19, -8.17, -0.50, 1.66, 1.78, 7.79, repro,
2018-11-15,1.13, -7.02, 0.83, 1.60, 1.73, 7.46, repro,
2018-11-16,1.78, -6.97, -1.55, 1.62, 1.76, 7.58, repro,
2018-11-17,0.43, -5.93, -8.49, 1.63, 1.80, 7.62, repro,
2018-11-18,1.52, -8.89, -0.20, 1.64, 1.80, 7.66, repro,
2018-11-19,2.46, -8.57, -3.30, 1.63, 1.78, 7.58, repro,
2018-11-20,2.74, -7.04, 2.42, 1.63, 1.78, 7.56, repro,
2018-11-21,3.05, -8.11, -9.14, 1.62, 1.77, 7.57, repro,
2018-11-22,-0.43, -5.51, -6.86, 1.64, 1.79, 7.69, repro,
2018-11-23,3.31, -8.18, -8.19, 1.63, 1.78, 7.60, repro,
2018-11-24,3.28, -9.19, -1.31, 1.66, 1.82, 7.65, repro,
2018-11-25,2.19, -8.83, -1.98, 1.62, 1.79, 7.61, repro,
2018-11-26,1.68, -6.48, 4.48, 1.62, 1.75, 7.52, repro,
2018-11-27,1.87, -7.70, -2.86, 1.65, 1.77, 7.61, repro,
2018-11-28,2.95, -8.29, -2.52, 1.68, 1.78, 7.83, repro,
2018-11-29,1.99, -7.27, 1.00, 1.63, 1.77, 7.64, repro,
2018-11-30,3.40, -10.21, -0.30, 1.69, 1.81, 7.87, repro,
2018-12-01,0.69, -7.18, 4.80, 1.66, 1.78, 7.78, repro,
2018-12-02,4.93, -7.72, 6.09, 1.62, 1.74, 7.58, repro,
2018-12-03,1.09, -6.68, -4.34, 1.62, 1.74, 7.63, repro,
2018-12-04,2.38, -9.14, 10.47, 1.62, 1.73, 7.62, repro,
2018-12-05,0.82, -5.98, -1.51, 1.61, 1.74, 7.59, repro,
2018-12-06,-0.62, -6.38, -11.69, 1.89, 2.18, 9.03, repro,
2018-12-07,2.18, -6.45, 1.27, 1.65, 1.78, 7.76, repro,
2018-12-08,2.75, -7.97, -12.54, 1.69, 1.81, 7.83, repro,
2018-12-09,2.02, -8.35, 9.18, 1.66, 1.79, 7.78, repro,
2018-12-10,1.85, -5.76, -3.74, 1.62, 1.78, 7.55, repro,
2018-12-11,1.97, -7.25, -2.35, 1.61, 1.75, 7.51, repro,
2018-12-12,1.44, -5.51, -13.14, 1.61, 1.78, 7.54, repro,
2018-12-13,2.95, -5.58, -2.43, 1.61, 1.77, 7.50, repro,
2018-12-14,3.17, -8.02, 1.84, 1.70, 1.98, 8.09, repro,
2018-12-15,2.94, -7.22, 0.49, 1.65, 1.82, 7.74, repro,
2018-12-16,4.51, -7.76, -4.64, 1.65, 1.83, 7.71, repro,
2018-12-17,2.90, -6.61, 0.81, 1.65, 1.76, 7.78, repro,
2018-12-18,2.82, -6.71, -5.96, 1.61, 1.74, 7.52, repro,
2018-12-19,3.15, -7.07, -3.65, 1.62, 1.79, 7.56, repro,
2018-12-20,4.65, -7.18, -8.68, 1.62, 1.77, 7.53, repro,
2018-12-21,3.76, -9.74, 1.41, 1.61, 1.73, 7.47, repro,
2018-12-22,4.37, -8.80, 4.63, 1.62, 1.73, 7.52, repro,
2018-12-23,3.05, -6.54, 5.27, 1.79, 2.07, 8.57, repro,
2018-12-24,1.59, -7.01, 9.41, 1.65, 1.78, 7.79, repro,
2018-12-25,2.42, -7.19, 5.24, 1.61, 1.75, 7.52, repro,
2018-12-26,3.75, -6.08, -13.25, 1.69, 1.87, 7.86, repro,
2018-12-27,0.98, -7.30, 6.49, 1.73, 1.92, 8.03, repro,
2018-12-28,3.78, -7.58, 0.39, 1.68, 1.81, 7.92, repro,
2018-12-29,1.81, -7.23, -9.07, 1.66, 1.81, 7.75, repro,
2018-12-30,3.47, -7.16, 4.86, 1.63, 1.78, 7.62, repro,
2018-12-31,2.46, -5.46, -8.24, 1.63, 1.78, 7.61, repro,
2019-01-01,2.58, -8.60, -5.37, 1.64, 1.77, 7.58, repro,
2019-01-02,2.04, -4.86, -2.24, 1.64, 1.77, 7.63, repro,
2019-01-03,1.99, -6.43, -3.50, 1.63, 1.74, 7.53, repro,
2019-01-04,2.81, -5.02, 3.01, 1.60, 1.76, 7.50, repro,
2019-01-05,2.04, -8.33, -5.79, 1.60, 1.74, 7.46, repro,
2019-01-06,2.92, -6.54, 0.77, 1.61, 1.75, 7.55, repro,
2019-01-07,1.51, -7.92, 4.46, 1.63, 1.80, 7.61, repro,
2019-01-08,2.42, -5.73, 5.65, 1.62, 1.79, 7.68, repro,
2019-01-09,1.86, -5.06, -9.70, 1.64, 1.83, 7.71, repro,
2019-01-10,3.26, -5.11, -1.56, 1.67, 1.86, 7.85, repro,
2019-01-11,5.84, -8.73, -1.23, 1.69, 1.84, 7.79, repro,
2019-01-12,2.60, -5.68, -1.45, 1.70, 1.91, 7.94, repro,
2019-01-13,1.74, -9.39, -3.46, 1.63, 1.82, 7.74, repro,
2019-01-14,1.59, -5.34, 0.43, 1.67, 1.81, 7.70, repro,
2019-01-15,0.14, -4.37, -7.69, 1.63, 1.78, 7.67, repro,
2019-01-16,1.14, -4.35, -7.56, 1.61, 1.77, 7.53, repro,
2019-01-17,1.25, -5.74, -6.83, 1.65, 1.78, 7.68, repro,
2019-01-18,1.58, -7.17, -0.74, 1.66, 1.78, 7.76, repro,
2019-01-19,2.35, -7.92, 2.46, 1.64, 1.76, 7.67, repro,
2019-01-20,0.67, -5.46, -6.25, 1.69, 1.87, 7.89, repro,
2019-01-21,2.36, -4.57, -10.85, 1.63, 1.83, 7.62, repro,
2019-01-22,1.10, -7.35, -5.94, 1.65, 1.90, 7.85, repro,
2019-01-23,3.43, -4.62, -1.40, 1.66, 1.85, 7.75, repro,
2019-01-24,1.88, -5.70, -5.88, 1.64, 1.82, 7.70, repro,
2019-01-25,1.15, -4.23, -5.27, 1.63, 1.81, 7.60, repro,
2019-01-26,1.73, -3.68, 4.07, 1.67, 1.79, 7.88, repro,
2019-01-27,1.89, -2.93, -10.13, 1.65, 1.77, 7.90, sup6f,
2019-01-28,3.63, -5.07, 5.85, 1.60, 1.75, 7.52, sup6f,
2019-01-29,3.60, -5.41, 1.85, 1.60, 1.74, 7.55, sup6f,
2019-01-30,2.32, -7.44, 4.45, 1.61, 1.75, 7.50, sup6f,
2019-01-31,2.46, -5.24, 7.03, 1.65, 1.78, 7.67, sup6f,
2019-02-01,3.38, -4.26, -7.76, 1.61, 1.77, 7.56, sup6f,
2019-02-02,3.30, -5.49, -7.50, 1.59, 1.74, 7.46, sup6f,
2019-02-03,3.25, -5.11, 3.05, 1.62, 1.77, 7.60, sup6f,
2019-02-04,1.11, -8.09, 12.19, 1.64, 1.84, 7.66, sup6f,
2019-02-05,2.61, -7.25, -0.54, 1.62, 1.77, 7.57, sup6f,
2019-02-06,2.25, -7.14, -0.25, 1.63, 1.76, 7.69, sup6f,
2019-02-07,1.82, -5.39, -9.65, 1.60, 1.77, 7.64, sup6f,
2019-02-08,0.64, -5.07, -2.60, 1.60, 1.76, 7.58, sup6f,
2019-02-09,-0.37, -4.04, -13.27, 1.63, 1.79, 7.72, sup6f,
2019-02-10,-0.07, -8.69, 5.38, 1.66, 1.80, 7.75, suppf,
2019-02-11,-0.14, -7.43, 4.74, 1.67, 1.88, 7.99, suppf,
2019-02-12,2.94, -6.28, -1.22, 1.72, 1.91, 8.30, suppf,
2019-02-13,0.65, -5.88, 7.78, 1.64, 1.83, 7.80, suppf,
2019-02-14,1.07, -6.56, -6.09, 1.65, 1.78, 7.76, suppf,
2019-02-15,3.03, -4.80, 4.58, 1.80, 1.99, 8.50, suppf,
2019-02-16,-1.89, -6.08, -5.08, 1.64, 1.80, 7.63, suppf,
2019-02-17,-0.79, -6.42, -4.63, 1.61, 1.78, 7.57, repro,
2019-02-18,1.12, -5.77, 1.93, 1.61, 1.77, 7.64, repro,
2019-02-19,1.02, -6.68, -8.60, 1.64, 1.78, 7.70, repro,
2019-02-20,0.55, -7.05, -2.54, 1.63, 1.77, 7.64, repro,
2019-02-21,0.84, -6.27, -0.39, 1.61, 1.77, 7.53, repro,
2019-02-22,-0.12, -4.39, -4.42, 1.60, 1.75, 7.45, repro,
2019-02-23,1.34, -7.07, 0.70, 1.61, 1.75, 7.48, repro,
2019-02-24,2.04, -5.53, -6.96, 1.60, 1.76, 7.56, suppf,
2019-02-25,1.28, -6.52, -9.50, 1.60, 1.75, 7.46, suppf,
2019-02-26,1.49, -5.73, -5.04, 1.62, 1.77, 7.73, suppf,
2019-02-27,0.29, -5.88, -2.67, 1.61, 1.75, 7.59, suppf,
2019-02-28,0.83, -5.78, 1.27, 1.60, 1.76, 7.51, suppf,
2019-03-01,1.37, -5.09, -1.72, 1.63, 1.81, 7.63, suppf,
2019-03-02,0.32, -6.57, -1.13, 1.59, 1.78, 7.55, suppf,
2019-03-03,2.56, -7.46, -8.14, 1.60, 1.78, 7.63, suppf,
2019-03-04,1.47, -6.44, -3.46, 1.60, 1.76, 7.61, suppf,
2019-03-05,2.18, -6.52, -1.62, 1.59, 1.74, 7.51, suppf,
2019-03-06,4.03, -7.54, 6.81, 1.61, 1.76, 7.60, suppf,
2019-03-07,0.84, -7.54, -4.44, 1.66, 1.79, 7.86, suppf,
2019-03-08,2.94, -5.38, 0.75, 1.60, 1.76, 7.54, suppf,
2019-03-09,0.71, -7.35, -4.20, 1.61, 1.78, 7.68, suppf,
2019-03-10,2.24, -8.82, -12.43, 1.65, 1.83, 7.95, suppf,
2019-03-11,-0.07, -7.81, -7.26, 1.79, 1.93, 8.42, suppf,
2019-03-12,0.83, -7.01, -7.60, 1.61, 1.75, 7.56, suppf,
2019-03-13,2.20, -7.48, 2.95, 1.62, 1.80, 7.80, suppf,
2019-03-14,4.67, -5.33, -0.26, 1.64, 1.79, 7.84, suppf,
2019-03-15,2.43, -4.99, -7.59, 1.66, 1.83, 8.06, suppf,
2019-03-16,1.31, -6.70, -2.90, 1.60, 1.74, 7.50, suppf,
2019-03-17,1.22, -8.11, 2.16, 1.63, 1.77, 7.64, suppf,
2019-03-18,0.54, -6.29, -0.10, 1.62, 1.79, 7.67, suppf,
2019-03-19,2.70, -7.39, -8.80, 1.60, 1.76, 7.54, suppf,
2019-03-20,2.53, -6.91, -1.66, 1.60, 1.76, 7.57, suppf,
2019-03-21,3.70, -9.16, 13.46, 1.62, 1.78, 7.73, suppf,
2019-03-22,0.62, -7.49, -1.61, 1.64, 1.83, 7.72, suppf,
2019-03-23,-1.93, -8.99, 0.07, 1.65, 1.84, 7.94, suppf,
2019-03-24,0.15, -6.82, -6.53, 1.67, 1.86, 7.85, suppf,
