PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TORP
Station name,TorranceAirSCIGN
Begin Date, 1997-02-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7977979382 North Latitude, -118.3306038392 East Longitude, -5.21643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-04,2.62, -4.32, 27.37, 1.96, 1.66, 7.58, repro,
2016-11-05,1.47, -4.90, 29.14, 1.83, 1.55, 6.90, repro,
2016-11-06,2.07, -4.36, 34.16, 1.82, 1.54, 6.91, repro,
2016-11-07,2.27, -3.43, 35.41, 2.28, 1.90, 8.75, repro,
2016-11-08,1.57, -4.81, 32.30, 1.81, 1.56, 6.95, repro,
2016-11-09,2.24, -4.82, 36.55, 1.81, 1.55, 6.94, repro,
2016-11-10,2.17, -5.49, 30.61, 1.87, 1.57, 7.04, repro,
2016-11-11,2.35, -5.72, 33.28, 1.82, 1.56, 7.00, repro,
2016-11-12,2.34, -5.20, 36.77, 1.98, 1.79, 7.75, repro,
2016-11-13,2.32, -3.77, 33.07, 1.83, 1.57, 6.99, repro,
2016-11-14,2.95, -4.47, 27.81, 1.82, 1.55, 6.99, repro,
2016-11-15,2.25, -5.43, 35.53, 1.83, 1.59, 7.00, repro,
2016-11-16,1.66, -3.67, 40.56, 1.85, 1.60, 7.08, repro,
2016-11-17,1.82, -4.79, 26.14, 1.88, 1.63, 7.21, repro,
2016-11-18,1.98, -5.18, 26.60, 1.84, 1.57, 7.00, repro,
2016-11-19,2.09, -4.62, 29.33, 1.81, 1.54, 6.90, repro,
2016-11-20,0.88, -5.70, 33.71, 1.82, 1.59, 7.06, repro,
2016-11-21,0.76, -4.66, 39.04, 1.89, 1.66, 7.27, repro,
2016-11-22,2.34, -4.62, 32.45, 1.86, 1.60, 7.12, repro,
2016-11-23,2.52, -4.03, 27.55, 1.93, 1.68, 7.37, repro,
2016-11-24,2.37, -3.66, 32.73, 1.82, 1.54, 6.90, repro,
2016-11-25,2.96, -3.60, 35.01, 1.95, 1.72, 7.64, repro,
2016-11-26,0.95, -6.74, 31.85, 1.83, 1.58, 7.04, repro,
2016-11-27,1.45, -4.49, 46.36, 1.82, 1.57, 7.01, repro,
2016-11-28,2.63, -5.82, 34.96, 1.81, 1.52, 6.88, repro,
2016-11-29,2.43, -4.72, 38.63, 1.93, 1.63, 7.47, repro,
2016-11-30,2.81, -4.45, 33.61, 1.80, 1.53, 6.86, repro,
2016-12-01,2.14, -3.86, 27.61, 1.84, 1.57, 7.04, repro,
2016-12-02,2.29, -5.51, 26.86, 1.81, 1.55, 6.97, repro,
2016-12-03,2.37, -3.57, 32.57, 1.83, 1.56, 6.98, repro,
2016-12-04,2.92, -5.15, 31.62, 1.82, 1.54, 6.91, repro,
2016-12-05,1.88, -4.85, 37.19, 1.82, 1.56, 6.94, repro,
2016-12-06,1.67, -4.94, 30.25, 1.82, 1.55, 6.91, repro,
2016-12-07,2.66, -4.47, 29.86, 1.87, 1.58, 7.03, repro,
2016-12-08,2.29, -4.56, 29.24, 1.83, 1.57, 6.99, repro,
2016-12-09,3.02, -4.47, 28.17, 1.87, 1.60, 7.19, repro,
2016-12-10,1.96, -4.97, 35.97, 1.83, 1.58, 7.01, repro,
2016-12-11,2.32, -4.38, 33.27, 1.79, 1.55, 6.88, repro,
2016-12-12,2.33, -4.45, 33.72, 1.83, 1.56, 6.94, repro,
2016-12-13,1.86, -5.61, 27.07, 1.78, 1.55, 6.87, repro,
2016-12-14,2.26, -3.92, 26.65, 1.79, 1.55, 6.92, repro,
2016-12-15,3.28, -4.29, 25.12, 1.80, 1.56, 6.96, repro,
2016-12-16,0.37, -3.48, 31.66, 1.80, 1.55, 6.96, repro,
2016-12-17,2.55, -4.68, 32.40, 1.80, 1.56, 6.95, repro,
2016-12-18,2.95, -5.06, 28.58, 1.79, 1.57, 6.92, repro,
2016-12-19,3.33, -5.08, 30.45, 2.04, 1.68, 7.76, repro,
2016-12-20,3.10, -5.02, 28.88, 1.80, 1.56, 6.93, repro,
2016-12-21,1.98, -5.40, 37.41, 1.85, 1.58, 7.09, repro,
2016-12-22,3.82, -4.42, 41.48, 1.79, 1.56, 6.93, repro,
2016-12-23,3.06, -4.32, 33.24, 1.82, 1.57, 6.93, repro,
2016-12-24,1.23, -4.25, 29.85, 1.83, 1.59, 7.04, repro,
2016-12-25,2.10, -5.02, 36.10, 2.37, 2.21, 9.58, repro,
2016-12-29,7.11, -11.83, 26.94, 25.98, 13.00, 98.85, repro,
2016-12-30,-0.53, -5.08, 36.19, 2.55, 2.10, 9.93, repro,
2016-12-31,2.29, -3.13, 36.06, 1.84, 1.59, 7.02, repro,
2017-01-01,2.43, -5.01, 36.64, 1.78, 1.55, 6.86, repro,
2017-01-02,1.52, -5.08, 30.12, 1.80, 1.55, 6.92, repro,
2017-01-03,2.48, -3.46, 26.61, 1.82, 1.56, 6.93, repro,
2017-01-04,3.03, -4.73, 25.32, 1.83, 1.58, 6.97, repro,
2017-01-05,2.48, -4.50, 35.23, 1.89, 1.68, 7.17, repro,
2017-01-06,3.35, -5.57, 29.06, 1.81, 1.55, 6.90, repro,
2017-01-07,3.33, -4.21, 27.39, 1.99, 1.75, 7.42, repro,
2017-01-08,2.70, -4.39, 29.62, 1.82, 1.56, 6.97, repro,
2017-01-09,4.18, -4.09, 33.97, 1.86, 1.60, 7.11, repro,
2017-01-10,3.18, -4.08, 28.05, 1.89, 1.58, 7.14, repro,
2017-01-11,2.82, -6.84, 24.38, 1.85, 1.57, 7.02, repro,
2017-01-12,2.91, -6.53, 25.57, 1.82, 1.56, 6.94, repro,
2017-01-13,2.90, -5.99, 25.03, 1.90, 1.75, 7.42, repro,
2017-01-14,4.28, -4.98, 20.93, 1.82, 1.56, 6.96, repro,
2017-01-15,2.52, -4.62, 28.35, 1.83, 1.57, 6.96, repro,
2017-01-16,1.98, -4.56, 25.79, 2.09, 1.96, 8.05, repro,
2017-01-17,3.38, -5.11, 31.85, 1.86, 1.61, 7.06, repro,
2017-01-18,2.65, -5.77, 26.34, 1.89, 1.66, 7.22, repro,
2017-01-19,0.73, -6.38, 38.47, 1.95, 1.61, 7.31, repro,
2017-01-20,3.35, -6.42, 26.75, 1.83, 1.58, 7.06, repro,
2017-01-21,2.62, -5.39, 35.86, 2.36, 2.05, 9.02, repro,
2017-01-22,2.44, -3.95, 33.28, 1.81, 1.56, 6.94, repro,
2017-01-23,3.21, -4.49, 31.43, 1.86, 1.61, 7.19, repro,
2017-01-24,4.19, -5.62, 26.07, 1.81, 1.57, 6.95, repro,
2017-01-25,3.81, -4.47, 19.29, 1.81, 1.57, 6.96, repro,
2017-01-26,3.84, -4.41, 19.95, 1.82, 1.56, 6.95, repro,
2017-01-27,3.82, -4.20, 21.61, 1.82, 1.55, 6.94, repro,
2017-01-28,4.08, -4.96, 14.84, 2.06, 1.93, 8.10, repro,
2017-01-29,3.58, -4.54, 22.92, 1.82, 1.56, 6.94, repro,
2017-01-30,3.15, -4.59, 31.24, 1.92, 1.66, 7.57, repro,
2017-01-31,3.42, -4.97, 23.80, 1.82, 1.56, 6.92, repro,
2017-02-01,3.05, -4.51, 26.13, 1.83, 1.56, 6.95, repro,
2017-02-02,2.77, -4.45, 24.64, 2.14, 1.96, 8.29, repro,
2017-02-03,2.86, -2.87, 26.37, 1.82, 1.57, 6.96, repro,
2017-02-22,6.38, -1.59, 1.98, 5.52, 6.13, 25.30, repro,
2017-02-23,2.56, -3.50, 25.59, 1.87, 1.65, 7.23, repro,
2017-02-24,3.52, -3.86, 29.67, 1.92, 1.68, 7.23, repro,
2017-02-25,3.08, -3.78, 25.93, 2.16, 1.69, 8.02, repro,
2017-02-26,2.79, -3.26, 29.29, 1.81, 1.55, 6.88, repro,
2017-02-27,4.10, -5.03, 32.01, 1.98, 1.72, 7.61, repro,
2017-02-28,0.91, -4.05, 20.98, 1.84, 1.62, 7.15, repro,
2017-03-01,4.03, -3.24, 26.79, 1.82, 1.56, 6.92, repro,
2017-03-02,2.90, -3.94, 26.51, 1.83, 1.56, 6.96, repro,
2017-03-03,2.51, -4.70, 25.25, 1.82, 1.56, 6.96, repro,
2017-03-04,3.34, -5.45, 26.47, 1.81, 1.55, 6.90, repro,
2017-03-05,1.94, -3.69, 23.19, 1.81, 1.55, 6.91, repro,
2017-03-06,2.55, -4.90, 29.16, 1.88, 1.58, 7.16, repro,
2017-03-07,2.91, -3.58, 30.08, 1.89, 1.63, 7.21, repro,
2017-03-08,2.71, -3.94, 23.17, 1.92, 1.67, 7.41, repro,
2017-03-09,2.03, -3.96, 25.68, 1.83, 1.57, 7.03, repro,
2017-03-10,1.53, -4.67, 16.93, 1.95, 1.70, 7.41, repro,
2017-03-11,2.33, -4.14, 21.82, 1.82, 1.58, 7.00, repro,
2017-03-12,2.43, -2.78, 23.41, 1.89, 1.66, 7.24, repro,
2017-03-13,2.86, -2.77, 24.83, 1.82, 1.57, 6.96, repro,
2017-03-14,2.96, -3.21, 33.68, 1.81, 1.56, 6.94, repro,
2017-03-15,1.84, -4.82, 26.47, 2.23, 1.78, 8.07, repro,
2017-03-16,1.97, -3.20, 29.03, 1.84, 1.61, 7.12, repro,
2017-03-17,3.10, -2.98, 27.91, 1.95, 1.66, 7.35, repro,
2017-03-18,2.00, -3.77, 27.65, 1.81, 1.55, 6.87, repro,
2017-03-19,0.59, -3.55, 25.84, 1.94, 1.73, 7.40, repro,
2017-03-20,2.63, -4.03, 26.04, 1.82, 1.57, 6.97, repro,
2017-03-21,1.44, -4.03, 27.15, 1.82, 1.57, 7.03, repro,
2017-03-22,2.51, -3.86, 29.45, 1.81, 1.56, 6.93, repro,
2017-03-23,3.43, -4.26, 22.83, 1.84, 1.60, 6.98, repro,
2017-03-24,3.65, -3.98, 22.05, 1.83, 1.61, 7.02, repro,
2017-03-25,3.26, -3.25, 30.36, 1.83, 1.60, 7.08, repro,
2017-03-26,2.33, -4.02, 27.73, 1.83, 1.58, 7.06, repro,
2017-03-27,2.12, -4.60, 23.57, 1.82, 1.56, 6.99, repro,
2017-03-28,0.76, -4.24, 27.23, 1.82, 1.57, 6.94, repro,
2017-03-29,2.53, -4.90, 27.01, 1.81, 1.56, 6.90, repro,
2017-03-30,1.57, -4.07, 24.88, 1.81, 1.58, 6.95, repro,
2017-03-31,3.16, -5.10, 29.63, 1.90, 1.68, 7.40, repro,
2017-04-01,2.11, -4.86, 22.10, 1.84, 1.62, 7.13, repro,
2017-04-02,2.46, -3.70, 29.85, 1.93, 1.73, 7.37, repro,
2017-04-03,1.99, -3.95, 25.50, 1.81, 1.54, 6.84, repro,
2017-04-04,1.82, -4.52, 27.14, 1.81, 1.56, 6.95, repro,
2017-04-05,1.97, -3.75, 25.15, 2.02, 1.77, 7.72, repro,
2017-04-06,2.21, -5.34, 24.08, 1.83, 1.57, 7.05, repro,
2017-04-07,2.86, -4.64, 26.60, 1.82, 1.57, 7.01, repro,
2017-04-08,2.66, -4.80, 36.58, 1.82, 1.56, 6.91, repro,
2017-04-09,3.14, -4.03, 31.54, 1.93, 1.69, 7.30, repro,
2017-04-10,3.71, -5.34, 26.53, 1.82, 1.56, 6.96, repro,
2017-04-11,2.65, -4.34, 26.48, 1.82, 1.57, 7.01, repro,
2017-04-12,1.75, -4.85, 24.46, 1.83, 1.57, 6.98, repro,
2017-04-13,1.93, -4.14, 22.96, 1.80, 1.56, 6.93, repro,
2017-04-14,2.58, -4.78, 21.67, 1.82, 1.55, 6.91, repro,
2017-04-15,1.34, -5.68, 23.29, 1.81, 1.55, 6.90, repro,
2017-04-16,2.36, -4.23, 24.07, 1.83, 1.58, 7.03, repro,
2017-04-17,1.69, -4.31, 26.10, 1.82, 1.58, 7.05, repro,
2017-04-18,0.66, -4.66, 29.55, 1.82, 1.57, 7.03, repro,
2017-04-19,4.22, -3.51, 33.54, 1.99, 1.65, 7.50, repro,
2017-04-20,2.25, -3.98, 23.51, 1.82, 1.55, 6.88, repro,
2017-04-21,3.89, -4.86, 25.08, 1.84, 1.60, 7.05, repro,
2017-04-22,2.79, -4.69, 23.58, 1.85, 1.60, 7.08, repro,
2017-04-23,1.01, -5.13, 26.34, 1.89, 1.58, 7.14, repro,
2017-04-24,2.62, -6.03, 33.01, 1.82, 1.56, 6.95, repro,
2017-04-25,1.89, -6.47, 30.64, 1.86, 1.57, 7.10, repro,
2017-04-26,2.83, -3.78, 23.08, 1.83, 1.56, 6.95, repro,
2017-04-27,2.20, -4.30, 28.26, 1.83, 1.60, 7.08, repro,
2017-04-28,2.87, -4.42, 25.62, 1.94, 1.72, 7.61, repro,
2017-04-29,1.97, -4.79, 24.68, 1.94, 1.70, 7.50, repro,
2017-04-30,3.21, -4.70, 25.43, 1.98, 1.72, 7.61, repro,
2017-05-01,1.45, -4.89, 29.55, 1.85, 1.59, 7.12, repro,
2017-05-02,2.60, -4.97, 25.46, 1.82, 1.55, 6.93, repro,
2017-05-03,2.29, -4.37, 25.91, 1.83, 1.56, 6.95, repro,
2017-05-04,1.73, -4.61, 22.92, 1.81, 1.55, 6.92, repro,
2017-05-05,3.09, -3.74, 26.36, 1.92, 1.59, 7.45, repro,
2017-05-06,2.26, -4.12, 26.91, 1.89, 1.69, 7.36, repro,
2017-05-07,1.96, -5.43, 18.40, 1.83, 1.58, 7.03, repro,
2017-05-08,2.07, -3.59, 28.80, 1.81, 1.57, 6.95, repro,
2017-05-09,1.17, -4.59, 20.66, 1.82, 1.55, 6.97, repro,
2017-05-10,0.96, -4.54, 22.27, 1.81, 1.56, 6.91, repro,
2017-05-11,2.26, -3.77, 22.58, 1.86, 1.62, 7.16, repro,
2017-05-12,1.56, -4.24, 24.23, 1.81, 1.55, 6.88, repro,
2017-05-13,1.33, -4.42, 25.04, 1.81, 1.55, 6.90, repro,
2017-05-14,2.30, -3.80, 28.64, 1.80, 1.54, 6.86, repro,
2017-05-15,1.59, -5.33, 28.46, 1.95, 1.64, 7.47, repro,
2017-05-16,1.89, -5.13, 31.63, 1.82, 1.57, 6.96, repro,
2017-05-17,1.81, -5.40, 27.76, 1.81, 1.58, 6.97, repro,
2017-05-18,1.32, -4.48, 28.79, 1.86, 1.65, 7.26, repro,
2017-05-19,3.83, -4.40, 22.56, 1.87, 1.56, 7.04, repro,
2017-05-20,2.27, -4.90, 34.04, 2.02, 1.79, 7.70, repro,
2017-05-21,1.11, -5.06, 30.61, 1.77, 1.57, 6.86, repro,
2017-05-22,2.31, -5.38, 30.23, 1.77, 1.57, 6.85, repro,
2017-05-23,2.82, -5.22, 27.04, 1.77, 1.57, 6.84, repro,
2017-05-24,1.96, -4.28, 28.70, 1.80, 1.56, 6.98, repro,
2017-05-25,1.91, -5.06, 33.95, 1.79, 1.57, 6.94, repro,
2017-05-26,1.16, -4.96, 26.94, 1.79, 1.57, 6.87, repro,
2017-05-27,1.49, -5.13, 32.99, 1.77, 1.57, 6.87, repro,
2017-05-28,1.62, -4.38, 25.68, 1.84, 1.59, 7.00, repro,
2017-05-29,1.86, -5.38, 28.75, 1.79, 1.57, 6.87, repro,
2017-05-30,1.35, -4.82, 21.79, 2.60, 2.43, 10.55, repro,
2017-05-31,2.04, -3.86, 30.68, 1.81, 1.60, 6.99, repro,
2017-06-01,1.61, -5.48, 33.65, 1.78, 1.57, 6.84, repro,
2017-06-02,1.53, -5.47, 34.18, 1.81, 1.61, 6.93, repro,
2017-06-03,1.46, -4.36, 27.56, 2.27, 1.98, 8.95, repro,
2017-06-04,2.61, -4.35, 30.08, 1.81, 1.58, 6.99, repro,
2017-06-05,1.69, -4.42, 33.63, 1.77, 1.57, 6.87, repro,
2017-06-06,2.29, -5.60, 33.79, 1.79, 1.62, 7.00, repro,
2017-06-07,2.05, -5.29, 28.80, 1.81, 1.57, 6.89, repro,
2017-06-08,2.38, -5.34, 29.28, 1.84, 1.66, 7.14, repro,
2017-06-09,1.95, -4.96, 28.34, 1.79, 1.57, 6.91, repro,
2017-06-10,3.25, -4.02, 34.51, 1.94, 1.64, 7.30, repro,
2017-06-11,2.57, -5.40, 35.32, 1.87, 1.64, 7.30, repro,
2017-06-12,1.16, -4.63, 36.36, 1.83, 1.61, 7.06, repro,
2017-06-13,2.58, -4.44, 32.29, 1.77, 1.55, 6.76, repro,
2017-06-14,2.18, -4.44, 35.29, 1.77, 1.57, 6.86, repro,
2017-06-15,1.67, -5.06, 32.66, 1.94, 1.70, 7.54, repro,
2017-06-16,2.92, -4.98, 29.49, 1.92, 1.74, 7.52, repro,
2017-06-17,0.72, -4.74, 32.48, 1.79, 1.62, 6.93, repro,
2017-06-18,2.07, -3.90, 32.80, 1.76, 1.55, 6.77, repro,
2017-06-19,0.99, -5.36, 28.60, 1.81, 1.56, 6.87, repro,
2017-06-20,3.63, -3.96, 26.30, 2.21, 2.07, 8.67, repro,
2017-06-21,2.11, -4.85, 33.83, 1.84, 1.61, 7.05, repro,
2017-06-22,1.27, -5.19, 32.52, 1.82, 1.61, 6.99, repro,
2017-06-23,0.89, -3.90, 28.81, 1.77, 1.56, 6.81, repro,
2017-06-24,3.18, -5.02, 35.49, 1.85, 1.57, 6.96, repro,
2017-06-25,1.72, -4.80, 25.32, 1.82, 1.57, 6.95, repro,
2017-06-26,2.86, -3.48, 35.91, 1.90, 1.64, 7.45, repro,
2017-06-27,1.88, -5.42, 31.37, 1.83, 1.59, 7.04, repro,
2017-06-28,1.00, -4.79, 31.45, 1.80, 1.57, 6.86, repro,
2017-06-29,2.25, -3.73, 34.32, 1.80, 1.55, 6.78, repro,
2017-06-30,1.20, -4.07, 28.90, 1.86, 1.57, 7.03, repro,
2017-07-01,1.91, -4.43, 30.13, 1.79, 1.57, 6.90, repro,
2017-07-02,2.13, -4.36, 32.14, 1.84, 1.59, 7.07, repro,
2017-07-03,1.27, -3.51, 30.01, 1.82, 1.57, 6.96, repro,
2017-07-04,1.40, -3.19, 28.11, 1.81, 1.57, 6.96, repro,
2017-07-05,2.14, -3.66, 25.18, 1.78, 1.56, 6.79, repro,
2017-07-06,2.87, -3.53, 28.99, 1.96, 1.63, 7.33, repro,
2017-07-07,3.55, -3.18, 24.25, 1.91, 1.60, 7.16, repro,
2017-07-08,1.86, -3.97, 29.85, 1.83, 1.57, 6.98, repro,
2017-07-09,2.62, -4.77, 24.10, 1.82, 1.60, 6.98, repro,
2017-07-10,3.13, -3.79, 36.02, 1.87, 1.58, 7.00, repro,
2017-07-11,0.94, -4.51, 32.20, 1.86, 1.59, 7.03, repro,
2017-07-12,1.22, -5.08, 27.81, 2.08, 1.71, 7.86, repro,
2017-07-13,3.54, -3.67, 28.46, 1.86, 1.62, 7.10, repro,
2017-07-14,2.30, -4.26, 32.31, 1.86, 1.59, 7.03, repro,
2017-07-15,1.36, -4.84, 28.06, 2.16, 1.76, 7.98, repro,
2017-07-16,1.72, -4.55, 34.10, 1.87, 1.60, 7.06, repro,
2017-07-17,1.56, -4.93, 37.38, 1.87, 1.60, 7.08, repro,
2017-07-18,1.31, -4.46, 36.07, 1.85, 1.61, 7.07, repro,
2017-07-19,-0.04, -4.86, 29.48, 2.06, 1.78, 8.00, repro,
2017-07-20,1.79, -4.29, 31.37, 1.85, 1.60, 7.05, repro,
2017-07-21,2.42, -3.75, 27.46, 1.86, 1.60, 7.10, repro,
2017-07-22,1.89, -5.32, 34.29, 1.90, 1.66, 7.30, repro,
2017-07-23,1.02, -4.93, 31.29, 2.07, 1.73, 7.82, repro,
2017-07-24,2.21, -4.05, 32.94, 1.87, 1.61, 7.15, repro,
2017-07-25,1.83, -5.29, 32.06, 1.87, 1.61, 7.10, repro,
2017-07-26,1.39, -5.10, 26.33, 1.86, 1.61, 7.12, repro,
2017-07-27,2.84, -5.26, 28.98, 1.88, 1.60, 7.13, repro,
2017-07-28,0.69, -5.02, 30.00, 1.86, 1.61, 7.10, repro,
2017-07-29,1.49, -5.00, 34.16, 1.86, 1.61, 7.09, repro,
2017-07-30,1.37, -4.42, 28.70, 1.85, 1.59, 7.05, repro,
2017-07-31,1.73, -4.38, 29.99, 1.87, 1.62, 7.15, repro,
2017-08-01,0.57, -4.46, 33.16, 1.88, 1.61, 7.16, repro,
2017-08-02,2.22, -4.15, 23.59, 1.89, 1.66, 7.28, repro,
2017-08-03,1.19, -5.55, 34.14, 2.04, 1.67, 7.57, repro,
2017-08-04,2.57, -4.13, 29.79, 1.86, 1.61, 7.12, repro,
2017-08-05,1.60, -5.46, 29.22, 1.87, 1.62, 7.11, repro,
2017-08-06,1.39, -3.43, 33.57, 2.00, 1.66, 7.65, repro,
2017-08-07,1.20, -5.13, 28.26, 1.85, 1.60, 7.07, repro,
2017-08-08,0.72, -4.86, 27.40, 1.87, 1.61, 7.12, repro,
2017-08-09,1.35, -3.66, 24.20, 1.86, 1.60, 7.08, repro,
2017-08-10,1.94, -4.81, 25.53, 1.89, 1.62, 7.15, repro,
2017-08-11,0.88, -5.38, 23.15, 1.92, 1.63, 7.31, repro,
2017-08-12,1.98, -3.68, 30.89, 1.86, 1.61, 7.12, repro,
2017-08-13,1.69, -5.73, 30.80, 1.87, 1.60, 7.09, repro,
2017-08-14,0.86, -5.55, 30.22, 1.91, 1.63, 7.29, repro,
2017-08-15,2.25, -4.25, 30.51, 1.88, 1.66, 7.22, repro,
2017-08-16,1.94, -5.19, 30.63, 1.86, 1.61, 7.10, repro,
2017-08-17,1.17, -4.77, 23.92, 1.89, 1.67, 7.25, repro,
2017-08-18,2.90, -4.15, 27.26, 1.91, 1.67, 7.26, repro,
2017-08-19,3.20, -4.13, 24.53, 1.88, 1.61, 7.12, repro,
2017-08-20,0.97, -3.49, 27.25, 1.89, 1.69, 7.33, repro,
2017-08-21,1.86, -4.20, 28.51, 1.85, 1.58, 6.96, repro,
2017-08-22,1.82, -3.38, 28.06, 2.05, 1.80, 8.08, repro,
2017-08-23,2.49, -4.61, 29.23, 1.86, 1.60, 7.09, repro,
2017-08-24,2.04, -6.10, 28.25, 1.87, 1.60, 7.09, repro,
2017-08-25,1.91, -6.16, 28.63, 1.91, 1.62, 7.28, repro,
2017-08-26,1.39, -4.99, 31.66, 1.89, 1.64, 7.22, repro,
2017-08-27,-0.30, -3.76, 28.11, 1.86, 1.59, 7.07, repro,
2017-08-28,0.17, -3.96, 26.64, 1.86, 1.61, 7.07, repro,
2017-08-29,0.89, -4.36, 26.03, 2.08, 1.73, 7.63, repro,
2017-08-30,-0.05, -5.12, 26.25, 1.87, 1.63, 7.12, repro,
2017-08-31,0.28, -5.60, 33.08, 1.89, 1.62, 7.15, repro,
2017-09-01,2.13, -3.70, 32.67, 1.89, 1.62, 7.17, repro,
2017-09-02,1.52, -4.44, 33.83, 1.85, 1.60, 7.05, repro,
2017-09-03,3.93, -3.77, 30.91, 2.02, 1.68, 7.64, repro,
2017-09-04,3.23, -6.61, 31.97, 1.91, 1.68, 7.28, repro,
2017-09-05,0.63, -5.76, 25.36, 1.87, 1.60, 7.08, repro,
2017-09-06,2.19, -2.61, 38.28, 1.88, 1.60, 7.07, repro,
2017-09-07,2.65, -5.23, 34.31, 1.88, 1.65, 7.20, repro,
2017-09-08,2.48, -6.45, 35.34, 1.97, 1.66, 7.38, repro,
2017-09-09,2.53, -5.11, 31.44, 1.96, 1.63, 7.45, repro,
2017-09-10,1.67, -6.18, 28.14, 1.86, 1.59, 7.03, repro,
2017-09-11,1.27, -5.27, 38.91, 1.89, 1.62, 7.16, repro,
2017-09-12,1.02, -6.31, 38.77, 1.87, 1.63, 7.10, repro,
2017-09-13,-0.27, -5.79, 33.27, 1.90, 1.66, 7.29, repro,
2017-09-14,1.18, -6.39, 33.27, 2.07, 1.72, 7.73, repro,
2017-09-15,0.58, -5.40, 33.01, 1.88, 1.65, 7.20, repro,
2017-09-16,1.43, -5.15, 34.65, 1.89, 1.65, 7.23, repro,
2017-09-17,0.55, -5.12, 31.94, 1.88, 1.65, 7.21, repro,
2017-09-18,1.04, -5.28, 34.60, 1.88, 1.66, 7.23, repro,
2017-09-19,0.13, -4.76, 37.55, 1.89, 1.67, 7.23, repro,
2017-09-20,1.69, -5.07, 28.75, 1.88, 1.65, 7.21, repro,
2017-09-21,-0.18, -5.17, 37.41, 1.92, 1.70, 7.37, repro,
2017-09-22,-0.11, -5.07, 35.05, 1.89, 1.64, 7.21, repro,
2017-09-23,3.01, -5.68, 30.25, 1.88, 1.64, 7.17, repro,
2017-09-24,0.56, -5.38, 34.60, 1.89, 1.69, 7.19, repro,
2017-09-25,0.96, -5.68, 35.61, 1.99, 1.87, 7.72, repro,
2017-09-26,1.36, -4.33, 31.61, 2.18, 2.00, 8.38, repro,
2017-09-27,0.34, -5.94, 25.49, 1.89, 1.65, 7.21, repro,
2017-09-28,1.83, -4.98, 32.17, 1.89, 1.67, 7.28, repro,
2017-09-29,0.17, -5.65, 26.56, 1.88, 1.65, 7.13, repro,
2017-09-30,2.01, -5.68, 33.81, 1.89, 1.65, 7.20, repro,
2017-10-01,0.70, -6.74, 32.15, 1.90, 1.66, 7.28, repro,
2017-10-02,0.65, -6.10, 35.10, 1.88, 1.65, 7.19, repro,
2017-10-03,0.62, -6.30, 36.10, 1.89, 1.66, 7.18, repro,
2017-10-04,1.20, -5.96, 25.89, 1.92, 1.68, 7.37, repro,
2017-10-05,1.62, -4.28, 26.12, 2.02, 1.76, 7.62, repro,
2017-10-06,2.20, -5.60, 33.47, 1.94, 1.72, 7.39, repro,
2017-10-07,1.49, -5.71, 32.84, 1.94, 1.72, 7.39, repro,
2017-10-08,1.26, -5.69, 35.35, 1.89, 1.65, 7.21, repro,
2017-10-09,1.73, -5.88, 32.66, 1.89, 1.65, 7.16, repro,
2017-10-10,1.32, -6.22, 27.82, 2.03, 1.85, 8.04, repro,
2017-10-11,1.33, -4.37, 31.74, 1.88, 1.65, 7.18, repro,
2017-10-12,1.17, -5.66, 31.11, 1.92, 1.67, 7.25, repro,
2017-10-13,2.15, -7.16, 31.70, 2.06, 1.87, 8.05, repro,
2017-10-14,2.23, -5.39, 26.00, 1.90, 1.70, 7.34, repro,
2017-10-15,2.09, -5.46, 28.38, 1.87, 1.65, 7.14, repro,
2017-10-16,2.15, -6.17, 28.69, 1.90, 1.68, 7.27, repro,
2017-10-17,1.58, -6.00, 35.70, 1.92, 1.69, 7.29, repro,
2017-10-18,1.47, -5.84, 33.65, 1.89, 1.65, 7.18, repro,
2017-10-19,1.97, -6.27, 33.11, 1.92, 1.71, 7.36, repro,
2017-10-20,2.86, -9.33, 29.56, 2.02, 1.74, 7.54, repro,
2017-10-21,2.15, -5.77, 35.86, 1.97, 1.66, 7.51, repro,
2017-10-22,3.18, -4.58, 32.29, 1.93, 1.67, 7.35, repro,
2017-10-23,2.29, -5.78, 26.16, 1.93, 1.72, 7.30, repro,
2017-10-24,2.25, -4.80, 28.49, 1.90, 1.64, 7.18, repro,
2017-10-25,2.78, -5.61, 30.16, 1.92, 1.70, 7.29, repro,
2017-10-26,1.41, -4.81, 35.00, 1.89, 1.66, 7.18, repro,
2017-10-27,1.70, -4.15, 29.82, 1.94, 1.68, 7.30, repro,
2017-10-28,1.08, -4.87, 28.77, 1.89, 1.67, 7.22, repro,
2017-10-29,1.55, -4.98, 32.28, 1.95, 1.76, 7.45, repro,
2017-10-30,1.36, -5.32, 30.47, 1.90, 1.67, 7.27, repro,
2017-10-31,2.62, -3.80, 32.93, 1.88, 1.64, 7.12, repro,
2017-11-01,0.88, -4.74, 28.93, 1.89, 1.64, 7.10, repro,
2017-11-02,1.22, -3.24, 35.84, 1.97, 1.75, 7.41, repro,
2017-11-03,0.69, -4.51, 20.37, 1.98, 1.78, 7.43, repro,
