PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VFDG
Station name,Vestfjord_Gletsc
Begin Date, 2009-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.2999225060 North Latitude, -29.8176397834 East Longitude, 1293.52197 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-31,-1.58, 1.93, 33.90, 2.70, 1.69, 9.96, suppf,
2020-09-01,-1.15, 2.12, 31.14, 2.86, 1.84, 10.40, suppf,
2020-09-02,-0.62, 2.68, 26.91, 2.51, 1.61, 9.30, suppf,
2020-09-03,-0.17, 3.24, 26.85, 2.37, 1.53, 9.05, suppf,
2020-09-04,-1.99, 3.10, 22.62, 2.55, 1.65, 9.40, suppf,
2020-09-05,-1.85, 1.78, 26.46, 2.40, 1.55, 9.15, suppf,
2020-09-06,-2.11, 2.58, 29.15, 2.39, 1.52, 9.07, suppf,
2020-09-07,-1.37, 2.67, 26.37, 2.37, 1.52, 8.84, suppf,
2020-09-08,-0.99, 1.72, 28.39, 2.32, 1.50, 8.84, suppf,
2020-09-09,-2.06, 0.97, 20.78, 2.31, 1.50, 8.92, suppf,
2020-09-10,-1.37, 1.67, 29.39, 2.35, 1.53, 9.27, suppf,
2020-09-11,-0.31, 1.95, 31.22, 2.52, 1.59, 9.83, suppf,
2020-09-12,0.14, 2.17, 26.38, 2.48, 1.55, 9.50, suppf,
2020-09-13,-1.21, 1.40, 28.64, 2.37, 1.53, 8.94, suppf,
2020-09-14,-0.45, 1.99, 25.13, 2.50, 1.60, 9.58, suppf,
2020-09-15,0.36, 2.73, 26.27, 2.60, 1.75, 9.84, suppf,
2020-09-16,-0.54, 1.59, 23.23, 2.43, 1.60, 9.16, suppf,
2020-09-17,-0.89, 1.58, 22.96, 2.47, 1.57, 9.37, suppf,
2020-09-18,-1.61, 1.62, 23.38, 2.41, 1.55, 9.15, suppf,
2020-09-19,-0.58, 1.53, 25.60, 2.34, 1.53, 8.95, suppf,
2020-09-20,0.13, 0.97, 31.08, 2.34, 1.52, 8.92, suppf,
2020-09-21,-1.95, 0.27, 27.14, 2.33, 1.51, 8.75, suppf,
2020-09-22,-2.03, -0.15, 26.76, 2.53, 1.67, 9.64, suppf,
2020-09-23,-0.47, 1.50, 25.54, 2.76, 1.80, 10.31, suppf,
2020-09-24,-1.05, 1.71, 17.05, 2.55, 1.63, 9.95, suppf,
2020-09-25,-0.48, 0.67, 29.88, 2.66, 1.72, 9.88, suppf,
2020-09-26,-0.51, 1.97, 25.21, 2.79, 1.78, 10.48, suppf,
2020-09-27,-0.11, 1.49, 29.94, 2.91, 1.93, 11.18, suppf,
2020-09-28,-0.11, 3.63, 27.20, 3.22, 2.03, 11.92, suppf,
2020-09-29,-1.29, 1.11, 16.58, 2.80, 1.81, 10.72, suppf,
2020-09-30,-1.82, 3.11, 18.10, 2.74, 1.83, 10.62, suppf,
2020-10-01,-2.63, 2.56, 14.11, 2.59, 1.70, 9.65, suppf,
2020-10-02,-2.10, 2.81, 20.73, 2.69, 1.73, 9.85, suppf,
2020-10-03,-1.10, 1.62, 26.90, 2.36, 1.56, 8.96, suppf,
2020-10-04,-1.13, 0.34, 30.81, 1.68, 1.09, 6.28, suppf,
2020-10-05,-0.82, 1.06, 25.67, 1.76, 1.16, 6.91, suppf,
2020-10-06,-1.80, 1.21, 27.35, 1.73, 1.11, 6.70, suppf,
2020-10-07,-1.53, 2.34, 21.98, 1.61, 1.04, 6.12, suppf,
2020-10-08,-0.47, 0.53, 21.81, 1.65, 1.06, 6.21, suppf,
2020-10-09,-0.53, 1.26, 14.78, 1.62, 1.05, 6.24, suppf,
2020-10-10,0.81, 1.02, 15.32, 1.61, 1.05, 6.19, suppf,
2020-10-11,0.01, 0.74, 16.55, 1.73, 1.10, 6.55, suppf,
2020-10-12,0.32, -0.23, 23.48, 1.64, 1.06, 6.33, suppf,
2020-10-13,-0.91, -1.68, 21.95, 1.69, 1.09, 6.43, suppf,
2020-10-14,-1.84, 0.07, 19.83, 1.67, 1.06, 6.34, suppf,
2020-10-15,-1.26, 0.84, 13.84, 1.64, 1.05, 6.22, suppf,
2020-10-16,-1.26, 3.00, 14.16, 1.74, 1.14, 6.65, suppf,
2020-10-17,-0.93, 1.35, 14.28, 1.75, 1.11, 6.54, suppf,
2020-10-18,-1.80, -0.09, 16.62, 1.68, 1.09, 6.49, suppf,
2020-10-19,-2.26, 1.32, 21.96, 1.68, 1.09, 6.49, suppf,
2020-10-20,-1.72, 0.60, 20.09, 1.71, 1.14, 6.65, suppf,
2020-10-21,-1.22, 1.25, 26.37, 1.86, 1.17, 7.03, suppf,
2020-10-22,0.84, 1.74, 29.87, 1.85, 1.17, 6.77, suppf,
2020-10-23,-0.57, 0.77, 24.63, 1.88, 1.22, 7.20, suppf,
2020-10-24,1.09, 1.98, 27.00, 2.02, 1.32, 7.93, suppf,
2020-10-25,0.87, 1.93, 29.17, 2.73, 1.78, 9.49, suppf,
2020-10-26,0.88, 2.15, 26.69, 2.84, 1.76, 10.51, suppf,
2020-10-27,0.73, 2.58, 35.19, 2.37, 1.52, 9.09, suppf,
2020-10-28,1.41, 1.47, 35.50, 2.71, 1.73, 9.90, suppf,
2020-10-29,1.03, 2.34, 30.84, 2.59, 1.71, 9.56, suppf,
2020-10-30,0.46, 1.57, 26.07, 2.46, 1.60, 9.40, suppf,
2020-10-31,1.78, 2.67, 31.72, 2.51, 1.71, 9.80, suppf,
2020-11-01,-0.80, 2.16, 30.22, 2.64, 1.68, 9.58, suppf,
2020-11-02,2.21, 2.35, 33.10, 2.31, 1.49, 8.84, suppf,
2020-11-03,1.36, 1.65, 26.07, 2.40, 1.52, 9.11, suppf,
2020-11-04,0.36, 2.09, 40.87, 2.43, 1.59, 9.19, suppf,
2020-11-05,0.22, 2.86, 30.92, 2.37, 1.52, 8.98, suppf,
2020-11-06,0.71, 2.91, 29.96, 2.42, 1.61, 9.03, suppf,
2020-11-07,0.29, 2.44, 26.00, 2.37, 1.51, 8.83, suppf,
2020-11-08,0.59, 2.16, 27.81, 2.39, 1.53, 9.00, suppf,
2020-11-09,1.91, 1.67, 25.30, 2.41, 1.54, 9.10, suppf,
2020-11-10,-0.73, 1.21, 25.39, 2.30, 1.47, 8.68, suppf,
2020-11-11,-0.08, 2.37, 26.77, 2.40, 1.53, 9.16, suppf,
2020-11-12,1.89, 2.17, 33.87, 2.45, 1.58, 9.51, suppf,
2020-11-13,0.77, 2.15, 36.10, 2.53, 1.66, 10.10, suppf,
2020-11-14,0.02, 2.27, 34.99, 2.45, 1.59, 9.29, suppf,
2020-11-15,0.82, 1.84, 25.88, 2.42, 1.54, 9.23, suppf,
2020-11-16,0.91, 2.83, 26.59, 2.43, 1.56, 9.26, suppf,
2020-11-17,-0.17, 2.30, 14.61, 2.40, 1.54, 9.21, suppf,
2020-11-18,-1.73, 0.73, 18.45, 2.45, 1.57, 9.45, suppf,
2020-11-19,0.87, 1.82, 21.99, 2.37, 1.52, 8.95, suppf,
2020-11-20,1.26, 1.00, 26.62, 2.62, 1.70, 10.10, suppf,
2020-11-21,1.01, 2.06, 23.30, 2.59, 1.67, 9.87, suppf,
2020-11-22,0.39, 2.13, 25.78, 3.38, 2.25, 12.15, suppf,
2020-11-23,2.00, 3.34, 27.67, 2.53, 1.61, 9.51, suppf,
2020-11-24,0.50, 3.11, 21.70, 2.43, 1.55, 9.22, suppf,
2020-11-25,0.59, 2.51, 25.31, 2.55, 1.67, 9.82, suppf,
2020-11-26,0.11, 2.67, 34.88, 2.45, 1.59, 9.18, suppf,
2020-11-27,0.64, 2.40, 30.14, 2.48, 1.56, 9.41, suppf,
2020-11-28,-0.75, 2.93, 31.52, 2.64, 1.69, 10.15, suppf,
2020-11-29,0.80, 3.15, 21.57, 2.50, 1.58, 9.93, suppf,
2020-11-30,-0.12, 3.09, 20.95, 2.49, 1.61, 9.82, suppf,
2020-12-01,-0.47, 3.18, 27.13, 2.39, 1.52, 9.12, suppf,
2020-12-02,1.09, 2.55, 22.48, 2.42, 1.54, 9.08, suppf,
2020-12-03,1.36, 1.20, 24.08, 2.46, 1.55, 9.21, suppf,
2020-12-04,-0.26, 2.29, 14.12, 2.36, 1.53, 8.96, suppf,
2020-12-05,1.11, 1.97, 21.04, 2.38, 1.55, 9.19, suppf,
2020-12-06,0.59, 2.22, 22.39, 2.58, 1.64, 9.69, suppf,
2020-12-07,0.22, 3.22, 24.33, 2.37, 1.52, 9.02, suppf,
2020-12-08,0.46, 3.16, 31.14, 2.54, 1.62, 9.79, suppf,
2020-12-09,1.54, 2.71, 27.45, 2.52, 1.62, 9.63, suppf,
2020-12-10,1.42, 2.94, 21.46, 2.57, 1.63, 9.76, suppf,
2020-12-11,0.48, 2.15, 19.68, 2.52, 1.61, 9.60, suppf,
2020-12-12,0.38, 1.97, 19.47, 2.47, 1.56, 9.44, suppf,
2020-12-13,-0.30, 2.33, 23.58, 2.51, 1.60, 9.54, suppf,
2020-12-14,1.54, 3.83, 22.78, 2.44, 1.57, 9.55, suppf,
2020-12-15,1.65, 3.20, 17.59, 2.47, 1.58, 9.39, suppf,
2020-12-16,-0.34, 3.65, 16.88, 2.43, 1.56, 9.46, suppf,
2020-12-17,-0.29, 3.81, 17.02, 2.49, 1.57, 9.41, suppf,
2020-12-18,2.24, 2.89, 20.44, 2.42, 1.57, 9.43, suppf,
2020-12-19,0.98, 3.48, 25.41, 2.56, 1.63, 10.02, suppf,
2020-12-20,0.93, 4.14, 25.09, 2.44, 1.55, 9.53, suppf,
2020-12-21,1.44, 2.93, 22.52, 2.60, 1.66, 9.88, suppf,
2020-12-22,-0.27, 3.99, 23.01, 2.55, 1.57, 9.81, suppf,
2020-12-23,0.52, 3.64, 17.25, 2.60, 1.63, 10.06, suppf,
2020-12-24,0.83, 2.57, 21.75, 2.54, 1.67, 9.66, suppf,
2020-12-25,0.23, 3.27, 25.92, 2.42, 1.54, 9.04, suppf,
2020-12-26,-0.18, 2.88, 28.14, 2.43, 1.57, 9.39, suppf,
2020-12-27,1.42, 1.87, 17.11, 2.47, 1.61, 9.48, suppf,
2020-12-28,-0.13, 2.19, 21.07, 2.48, 1.58, 9.55, suppf,
2020-12-29,-0.88, 1.76, 24.23, 2.52, 1.59, 9.63, suppf,
2020-12-30,-0.05, 3.44, 22.53, 2.51, 1.60, 9.72, suppf,
2020-12-31,0.07, 3.35, 21.09, 2.40, 1.55, 9.22, suppf,
2021-01-01,0.39, 2.25, 24.51, 2.31, 1.50, 8.98, suppf,
2021-01-02,0.52, 2.96, 25.78, 2.34, 1.47, 8.95, suppf,
2021-01-03,1.69, 3.04, 21.83, 2.38, 1.48, 9.09, suppf,
2021-01-04,-0.89, 2.52, 27.20, 2.36, 1.49, 8.99, suppf,
2021-01-05,-1.48, 2.45, 18.91, 2.53, 1.62, 9.48, suppf,
2021-01-06,1.86, 1.16, 16.85, 2.84, 1.83, 10.68, suppf,
2021-01-07,1.12, 4.22, 19.11, 2.43, 1.56, 9.70, suppf,
2021-01-08,-0.07, 3.03, 19.51, 2.38, 1.49, 9.07, suppf,
2021-01-09,-2.52, 3.73, 18.80, 2.48, 1.58, 9.52, suppf,
2021-01-10,2.06, 4.00, 25.64, 2.53, 1.68, 9.93, suppf,
2021-01-11,0.45, 2.53, 26.98, 2.69, 1.72, 10.26, suppf,
2021-01-12,0.14, 3.10, 26.59, 2.58, 1.63, 9.74, suppf,
2021-01-13,0.49, 2.61, 19.23, 2.54, 1.62, 9.67, suppf,
2021-01-14,0.93, 2.50, 14.53, 2.37, 1.50, 8.94, suppf,
2021-01-15,-0.02, 2.89, 18.62, 2.40, 1.52, 9.11, suppf,
2021-01-16,1.64, 2.74, 16.52, 2.38, 1.53, 9.28, suppf,
2021-01-17,0.57, 2.61, 22.00, 2.40, 1.52, 9.12, suppf,
2021-01-18,0.37, 3.11, 14.06, 2.44, 1.55, 9.48, suppf,
2021-01-19,1.33, 3.86, 7.61, 2.47, 1.68, 9.64, suppf,
2021-01-20,1.26, 3.75, 11.17, 2.49, 1.58, 9.45, suppf,
2021-01-21,0.12, 2.49, 9.46, 2.38, 1.51, 9.26, suppf,
2021-01-22,-0.61, 2.07, 19.06, 2.42, 1.52, 9.13, suppf,
2021-01-23,-0.21, 3.40, 13.22, 2.46, 1.59, 9.77, suppf,
2021-01-24,0.32, 3.34, 11.71, 2.44, 1.54, 9.23, suppf,
2021-01-25,0.53, 4.49, 9.56, 2.82, 1.74, 10.76, suppf,
2021-01-26,-0.35, 4.70, 9.94, 2.73, 1.74, 10.48, suppf,
2021-01-27,1.84, 4.30, 14.38, 2.47, 1.56, 9.16, suppf,
2021-01-28,0.22, 4.38, 12.91, 2.49, 1.54, 9.41, suppf,
2021-01-29,2.78, 3.01, 13.09, 2.39, 1.53, 9.14, suppf,
2021-01-30,1.36, 2.93, 6.80, 2.32, 1.49, 8.79, suppf,
2021-01-31,0.93, 3.18, 19.25, 2.43, 1.55, 9.27, suppf,
2021-02-01,1.76, 3.25, 16.76, 2.42, 1.55, 9.05, suppf,
2021-02-02,0.28, 2.48, 20.01, 2.66, 1.68, 9.81, suppf,
2021-02-03,3.17, 3.12, 14.73, 2.67, 1.70, 10.36, suppf,
2021-02-04,1.50, 4.84, 8.83, 2.55, 1.61, 9.87, suppf,
2021-02-05,2.27, 4.03, 7.75, 2.50, 1.65, 10.01, suppf,
2021-02-06,0.13, 2.24, 3.45, 2.49, 1.61, 9.67, suppf,
2021-02-07,1.38, 1.76, 3.10, 2.53, 1.65, 9.66, suppf,
2021-02-08,2.38, 1.58, 4.64, 2.44, 1.54, 9.25, suppf,
2021-02-09,2.67, 3.48, 9.12, 2.36, 1.51, 9.01, suppf,
2021-02-10,1.26, 3.02, 11.46, 2.42, 1.57, 9.30, suppf,
2021-02-11,1.87, 3.19, 8.49, 2.37, 1.53, 9.03, suppf,
2021-02-12,1.41, 3.00, 12.47, 2.44, 1.55, 9.35, suppf,
2021-02-13,0.48, 3.47, 20.75, 2.69, 1.76, 9.93, suppf,
2021-02-14,0.51, 2.62, 19.19, 2.45, 1.51, 9.32, suppf,
2021-02-15,1.11, 3.65, 17.56, 2.57, 1.61, 9.69, suppf,
2021-02-16,1.53, 2.78, 18.77, 2.50, 1.62, 10.03, suppf,
2021-02-17,-0.05, 2.70, 18.82, 2.37, 1.49, 9.00, suppf,
2021-02-18,0.37, 2.62, 21.01, 2.41, 1.56, 9.01, suppf,
2021-02-19,0.75, 1.55, 31.46, 2.68, 1.72, 10.18, suppf,
2021-02-20,-1.93, 2.15, 30.10, 2.86, 1.88, 11.24, suppf,
2021-02-21,-1.22, 3.14, 32.70, 2.57, 1.73, 9.78, suppf,
2021-02-22,-2.34, -0.42, 32.09, 2.81, 1.90, 10.66, suppf,
2021-02-23,0.10, 2.39, 15.49, 2.76, 1.79, 10.26, suppf,
2021-02-24,3.44, 2.83, 18.94, 2.95, 1.83, 10.67, suppf,
2021-02-25,0.76, 3.29, 15.70, 2.82, 1.83, 10.29, suppf,
2021-02-26,1.37, 3.69, 21.97, 2.58, 1.66, 10.22, suppf,
2021-02-27,0.13, 2.66, 17.81, 2.42, 1.52, 9.82, suppf,
2021-02-28,0.52, 3.29, 15.73, 2.66, 1.67, 10.58, suppf,
2021-03-01,0.13, 2.66, 21.01, 2.83, 1.73, 10.82, suppf,
2021-03-02,2.53, 2.39, 12.63, 3.09, 2.01, 11.52, suppf,
2021-03-03,0.77, 1.63, 4.85, 2.98, 1.89, 11.09, suppf,
2021-03-04,0.21, 2.17, 9.29, 2.51, 1.63, 9.64, suppf,
2021-03-05,2.72, 2.75, 11.25, 2.52, 1.64, 9.63, suppf,
2021-03-06,1.10, 2.19, 5.02, 2.52, 1.60, 9.40, suppf,
2021-03-07,1.75, 2.03, 11.22, 2.56, 1.67, 9.74, suppf,
2021-03-08,0.36, 2.22, 13.46, 2.80, 1.77, 10.59, suppf,
2021-03-09,2.56, 3.19, 15.35, 2.34, 1.51, 8.97, suppf,
2021-03-10,2.00, 3.47, 18.89, 2.29, 1.47, 8.77, suppf,
2021-03-11,0.53, 3.27, 20.51, 2.35, 1.52, 8.99, suppf,
2021-03-12,0.04, 3.19, 24.52, 2.97, 1.96, 11.77, suppf,
2021-03-13,-1.39, 2.99, 16.26, 2.87, 1.79, 10.91, suppf,
2021-03-14,-2.58, 2.24, 11.08, 3.23, 2.09, 12.81, suppf,
2021-03-15,-0.66, 4.15, 11.65, 2.49, 1.60, 9.39, suppf,
2021-03-16,0.28, 3.02, 7.93, 2.30, 1.48, 8.81, suppf,
2021-03-17,0.78, 2.41, 7.48, 2.57, 1.66, 9.82, suppf,
2021-03-18,-0.52, 3.11, 14.25, 2.39, 1.53, 9.29, suppf,
2021-03-19,0.09, 3.84, 15.21, 2.68, 1.76, 10.57, suppf,
2021-03-20,0.04, 4.31, 8.74, 2.78, 1.80, 10.85, suppf,
2021-03-21,-0.92, 5.48, 11.96, 2.84, 1.83, 11.44, suppf,
2021-03-22,-1.20, 4.34, 24.87, 2.49, 1.56, 9.47, suppf,
2021-03-23,-1.49, 3.76, 22.60, 2.67, 1.77, 10.27, suppf,
2021-03-24,-1.37, 3.72, 22.25, 2.65, 1.76, 10.20, suppf,
2021-03-25,1.10, 5.34, 23.79, 2.58, 1.66, 9.90, suppf,
2021-03-26,0.75, 7.46, 15.48, 2.94, 1.94, 11.95, suppf,
2021-03-27,-0.66, 5.50, 20.51, 2.41, 1.53, 9.37, suppf,
2021-03-28,-0.21, 3.75, 20.53, 2.44, 1.58, 9.20, suppf,
2021-03-29,-0.66, 3.87, 18.06, 2.61, 1.67, 9.82, suppf,
2021-03-30,1.47, 4.61, 11.07, 2.37, 1.55, 9.39, suppf,
2021-03-31,-0.21, 3.32, 12.65, 2.72, 1.72, 10.52, suppf,
2021-04-01,0.85, 1.52, 12.44, 2.57, 1.63, 9.79, suppf,
2021-04-02,2.53, 4.43, 20.64, 2.61, 1.66, 10.12, suppf,
2021-04-03,-4.30, 5.66, 15.45, 2.45, 1.63, 9.48, suppf,
2021-04-04,-1.74, 4.63, 14.59, 2.59, 1.69, 9.90, suppf,
2021-04-05,1.40, 4.92, 16.82, 2.34, 1.49, 9.08, suppf,
2021-04-06,-0.34, 3.59, 15.76, 2.32, 1.48, 8.92, suppf,
2021-04-07,0.28, 3.47, 12.49, 2.52, 1.62, 9.76, suppf,
2021-04-08,-1.66, 3.46, 11.24, 2.41, 1.55, 9.17, suppf,
2021-04-09,1.09, 3.57, 20.95, 2.39, 1.54, 9.22, suppf,
2021-04-10,-0.98, 2.97, 11.17, 2.39, 1.58, 9.27, suppf,
2021-04-11,0.10, 3.73, 15.50, 2.48, 1.63, 9.58, suppf,
2021-04-12,1.18, 4.08, 4.81, 2.47, 1.64, 9.93, suppf,
2021-04-13,-2.68, 5.42, 5.55, 2.42, 1.57, 9.40, suppf,
2021-04-14,-0.60, 4.44, 14.35, 2.40, 1.59, 9.44, suppf,
2021-04-15,0.79, 4.81, 14.53, 2.40, 1.54, 9.22, suppf,
2021-04-16,0.30, 4.35, 6.17, 2.59, 1.63, 9.85, suppf,
2021-04-17,0.17, 5.23, 17.25, 3.03, 1.93, 12.33, suppf,
2021-04-18,-0.76, 4.38, 18.69, 2.85, 1.82, 10.50, suppf,
2021-04-19,0.87, 4.06, 11.26, 2.85, 1.85, 10.64, suppf,
2021-04-20,0.59, 2.13, -0.28, 2.83, 1.86, 10.47, suppf,
2021-04-21,1.03, 2.56, 8.68, 2.51, 1.60, 9.49, suppf,
2021-04-22,0.83, 4.21, 10.97, 2.53, 1.64, 9.60, suppf,
2021-04-23,0.72, 2.94, 4.87, 2.58, 1.67, 9.85, suppf,
2021-04-24,-0.14, 3.23, 10.34, 2.60, 1.71, 10.01, suppf,
2021-04-25,-0.07, 4.29, 7.36, 2.85, 1.88, 10.49, suppf,
2021-04-26,0.20, 2.65, 4.89, 2.71, 1.70, 10.19, suppf,
2021-04-27,-0.09, 2.77, 5.16, 2.67, 1.74, 10.04, suppf,
2021-04-28,-1.11, 3.65, 0.83, 2.47, 1.59, 9.42, suppf,
2021-04-29,-0.75, 6.17, 8.57, 2.32, 1.50, 9.05, suppf,
2021-04-30,-0.73, 3.24, -1.32, 2.32, 1.50, 8.93, suppf,
2021-05-01,1.49, 3.69, 5.13, 2.40, 1.54, 9.17, suppf,
2021-05-02,1.79, 2.95, 6.77, 2.54, 1.62, 9.70, suppf,
2021-05-03,1.29, 2.86, 8.66, 2.37, 1.52, 9.20, suppf,
2021-05-04,0.98, 3.36, 4.51, 2.31, 1.50, 8.88, suppf,
2021-05-05,-0.36, 3.67, 4.70, 2.29, 1.47, 8.87, suppf,
2021-05-06,1.04, 4.19, 8.14, 2.31, 1.50, 8.98, suppf,
2021-05-07,0.71, 3.91, 5.17, 2.28, 1.46, 8.78, suppf,
2021-05-08,1.30, 3.23, 7.31, 2.34, 1.49, 9.01, suppf,
2021-05-09,1.36, 4.06, 8.94, 2.31, 1.48, 8.92, suppf,
2021-05-10,0.14, 3.71, 12.02, 2.48, 1.66, 9.63, suppf,
2021-05-11,0.14, 4.31, 7.99, 2.43, 1.58, 9.17, suppf,
2021-05-12,-0.17, 4.24, 9.24, 2.59, 1.64, 9.64, suppf,
2021-05-13,0.61, 3.75, 4.46, 2.44, 1.57, 9.24, suppf,
2021-05-14,1.21, 4.57, 9.07, 2.43, 1.60, 9.34, suppf,
2021-05-15,0.26, 3.76, 6.91, 2.40, 1.55, 9.14, suppf,
2021-05-16,-0.56, 3.39, 5.35, 2.45, 1.59, 9.28, suppf,
2021-05-17,0.90, 4.24, 5.81, 2.38, 1.60, 9.40, suppf,
2021-05-18,1.40, 4.41, 6.89, 2.44, 1.56, 9.34, suppf,
2021-05-19,1.36, 4.47, 6.10, 2.47, 1.60, 9.43, suppf,
2021-05-20,0.93, 4.45, 6.63, 2.96, 1.91, 11.55, suppf,
2021-05-21,1.05, 2.79, 8.80, 2.49, 1.61, 9.65, suppf,
2021-05-22,0.95, 3.24, 14.48, 2.54, 1.64, 9.73, suppf,
2021-05-23,0.79, 3.22, 7.97, 2.43, 1.59, 9.44, suppf,
2021-05-24,2.12, 3.68, 11.60, 2.35, 1.52, 9.10, suppf,
2021-05-25,0.37, 2.85, 4.45, 2.41, 1.54, 9.26, suppf,
2021-05-26,3.17, 3.17, 8.66, 2.42, 1.58, 9.39, suppf,
2021-05-27,0.83, 3.13, 6.12, 2.54, 1.67, 9.91, suppf,
2021-05-28,0.64, 3.42, 7.62, 2.42, 1.55, 9.30, suppf,
2021-05-29,0.80, 2.54, 8.93, 2.31, 1.49, 8.95, suppf,
2021-05-30,-1.01, 2.85, 16.50, 2.41, 1.56, 9.15, suppf,
2021-05-31,-0.15, 2.62, 12.23, 2.32, 1.50, 8.92, suppf,
2021-06-01,0.49, 4.05, 17.49, 2.39, 1.53, 9.03, suppf,
2021-06-02,1.43, 3.25, 14.54, 2.31, 1.50, 9.02, suppf,
2021-06-03,2.38, 2.62, 12.63, 2.35, 1.50, 9.07, suppf,
2021-06-04,2.35, 2.61, 15.62, 2.35, 1.52, 9.05, suppf,
2021-06-05,0.82, 3.00, 8.07, 2.47, 1.56, 9.36, suppf,
2021-06-06,1.18, 2.33, 9.79, 2.37, 1.49, 9.04, suppf,
2021-06-07,1.56, 1.40, 7.52, 2.51, 1.61, 9.45, suppf,
2021-06-08,1.89, 2.47, 12.27, 2.46, 1.57, 9.43, suppf,
2021-06-09,0.26, 2.28, 15.04, 2.38, 1.55, 9.11, suppf,
2021-06-10,-0.39, 1.78, 12.05, 2.44, 1.57, 9.27, suppf,
2021-06-11,2.12, 2.45, 9.32, 2.68, 1.76, 9.86, suppf,
2021-06-12,0.69, 3.19, 10.35, 2.50, 1.59, 9.54, suppf,
2021-06-13,0.05, 2.12, 15.48, 2.46, 1.58, 9.58, suppf,
2021-06-14,1.56, 2.41, 11.98, 2.39, 1.57, 9.34, suppf,
2021-06-15,-0.35, 1.82, 14.92, 2.79, 1.83, 10.52, suppf,
2021-06-16,1.81, 2.00, 16.91, 2.70, 1.73, 10.45, suppf,
2021-06-17,1.80, 2.04, 11.28, 2.31, 1.51, 8.86, suppf,
2021-06-18,0.93, 2.22, 12.21, 2.57, 1.65, 9.74, suppf,
2021-06-19,0.87, 1.82, 8.16, 2.42, 1.55, 9.23, suppf,
2021-06-20,1.75, 2.72, 21.47, 2.43, 1.55, 9.26, suppf,
2021-06-21,-0.19, 2.27, 18.12, 2.48, 1.60, 9.71, suppf,
2021-06-22,1.01, 2.50, 12.81, 2.50, 1.61, 9.63, suppf,
2021-06-23,2.83, 2.86, 10.95, 2.45, 1.60, 9.40, suppf,
2021-06-24,1.41, 4.14, 17.00, 2.38, 1.54, 9.05, suppf,
2021-06-25,1.44, 1.95, 15.83, 2.47, 1.59, 9.44, suppf,
2021-06-26,-3.03, 4.13, 16.39, 2.44, 1.58, 9.39, suppf,
2021-06-27,1.37, 2.25, 2.28, 2.39, 1.52, 9.10, suppf,
2021-06-28,0.48, 1.90, 15.43, 2.38, 1.53, 9.09, suppf,
2021-06-29,1.64, 2.76, 16.83, 2.52, 1.65, 9.77, suppf,
2021-06-30,-0.21, 1.52, 29.41, 2.87, 1.88, 10.98, suppf,
2021-07-01,2.01, 4.06, 18.01, 2.46, 1.58, 9.55, suppf,
2021-07-02,1.05, 1.52, 14.83, 2.50, 1.62, 9.77, suppf,
2021-07-03,1.01, 2.61, 13.15, 2.38, 1.55, 9.14, suppf,
2021-07-04,1.72, 3.38, 15.44, 2.43, 1.57, 9.35, suppf,
2021-07-05,2.81, 3.31, 15.82, 2.71, 1.76, 10.24, suppf,
2021-07-06,2.50, 0.85, 18.83, 2.48, 1.60, 9.53, suppf,
2021-07-07,1.41, 3.37, 16.68, 2.63, 1.66, 9.80, suppf,
2021-07-08,1.50, 4.47, 20.17, 2.41, 1.55, 9.04, suppf,
2021-07-09,0.98, 2.92, 14.80, 2.44, 1.57, 9.39, suppf,
2021-07-10,2.75, 3.58, 19.00, 2.57, 1.63, 9.61, suppf,
2021-07-11,0.43, 1.95, 10.62, 2.42, 1.55, 9.08, suppf,
2021-07-12,0.90, 2.46, 15.46, 2.42, 1.55, 9.03, suppf,
2021-07-13,-0.06, 2.89, 17.69, 2.61, 1.72, 9.72, suppf,
2021-07-14,0.06, 2.72, 16.89, 2.52, 1.63, 9.47, suppf,
2021-07-15,1.29, 1.28, 16.22, 2.49, 1.63, 9.66, suppf,
2021-07-16,1.60, 2.50, 17.70, 2.58, 1.62, 9.66, suppf,
2021-07-17,1.62, 1.53, 8.34, 2.50, 1.60, 9.31, suppf,
2021-07-18,1.73, 1.47, 11.69, 2.46, 1.57, 9.24, suppf,
2021-07-19,0.55, 0.46, 15.33, 2.48, 1.64, 9.50, suppf,
2021-07-20,0.59, 1.85, 6.07, 2.62, 1.75, 9.68, suppf,
2021-07-21,2.56, -0.02, 13.99, 2.40, 1.55, 9.15, suppf,
2021-07-22,-0.32, 1.28, 16.14, 2.69, 1.79, 10.25, suppf,
2021-07-23,0.22, 2.33, 13.70, 2.40, 1.55, 9.16, suppf,
2021-07-24,0.06, 1.91, 16.30, 2.46, 1.57, 9.00, suppf,
2021-07-25,1.33, 2.45, 17.06, 2.41, 1.54, 8.91, suppf,
2021-07-26,-0.15, 2.07, 15.44, 2.55, 1.63, 9.34, suppf,
2021-07-27,2.27, 1.00, 6.62, 2.35, 1.51, 8.87, suppf,
2021-07-28,-0.49, 1.95, 16.31, 2.66, 1.77, 10.05, suppf,
2021-07-29,0.18, -0.16, 11.55, 2.50, 1.64, 9.73, suppf,
