PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUIN
Station name,AeroIniriCOL2010
Begin Date, 2015-02-15
End Date, 2018-05-21
Release Date, 2021-02-19
Reference position, 3.8511997384 North Latitude, -67.9033405694 East Longitude, 96.02021 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-28,5.93, -5.73, 15.88, 1.69, 2.13, 8.00, repro,
2017-12-29,4.16, -4.86, 10.13, 1.61, 2.02, 7.78, repro,
2017-12-30,2.47, -3.69, 3.65, 1.56, 1.88, 7.34, repro,
2017-12-31,1.64, -3.25, 11.69, 1.59, 1.96, 7.48, repro,
2018-01-01,3.90, -4.28, 11.02, 1.55, 1.84, 7.29, repro,
2018-01-02,2.01, -3.94, 14.41, 1.66, 2.03, 7.94, repro,
2018-01-03,4.43, -4.35, 0.80, 1.58, 2.03, 7.42, repro,
2018-01-04,3.18, -4.77, 1.64, 1.68, 2.03, 7.90, repro,
2018-01-05,3.57, -4.28, 7.38, 1.62, 2.19, 7.57, repro,
2018-01-06,4.29, -5.66, 8.52, 1.59, 1.90, 7.59, repro,
2018-01-07,4.76, -5.13, 6.17, 2.04, 2.44, 9.73, repro,
2018-01-09,3.64, -4.61, -4.39, 1.86, 2.20, 8.85, repro,
2018-01-10,4.39, -6.56, 7.56, 1.54, 1.81, 7.26, repro,
2018-01-11,4.63, -6.54, 10.07, 1.88, 2.34, 8.66, repro,
2018-01-12,0.85, -5.16, 5.46, 1.74, 2.13, 8.19, repro,
2018-01-13,1.90, -3.73, 8.72, 1.64, 1.98, 7.88, repro,
2018-01-14,2.75, -4.83, 7.86, 1.59, 2.02, 7.55, repro,
2018-01-15,2.52, -4.58, 6.71, 1.76, 2.21, 8.15, repro,
2018-01-16,3.79, -5.40, 9.37, 1.59, 1.94, 7.65, repro,
2018-01-17,1.95, -5.09, 0.28, 1.69, 1.99, 8.13, repro,
2018-01-18,4.12, -4.45, 4.29, 1.58, 1.93, 7.43, repro,
2018-01-19,4.78, -6.01, 2.39, 1.71, 2.44, 8.03, repro,
2018-01-20,3.47, -5.94, 14.96, 1.54, 1.83, 7.33, repro,
2018-01-21,2.23, -6.69, 8.05, 1.58, 1.96, 7.45, repro,
2018-01-22,2.82, -3.86, 8.61, 1.59, 1.99, 7.53, repro,
2018-01-23,4.30, -4.55, 9.21, 1.80, 2.44, 8.74, repro,
2018-01-24,1.47, -3.43, 5.27, 1.58, 1.88, 7.50, repro,
2018-01-25,3.80, -3.22, 3.89, 1.56, 1.86, 7.38, repro,
2018-01-26,3.58, -2.94, 7.16, 1.57, 1.84, 7.35, repro,
2018-01-27,3.09, -1.56, 4.22, 1.60, 2.08, 7.73, repro,
2018-01-28,5.38, -2.54, 15.59, 1.69, 2.14, 8.15, repro,
2018-01-29,2.99, -0.19, 18.06, 1.66, 2.12, 7.93, repro,
2018-01-30,2.43, -2.61, 21.13, 1.64, 2.14, 7.91, repro,
2018-01-31,5.12, -3.05, 26.14, 1.68, 1.99, 7.79, repro,
2018-02-01,6.32, -2.70, 15.76, 1.69, 1.98, 8.09, repro,
2018-02-02,2.61, -1.13, 8.41, 1.71, 2.12, 7.99, repro,
2018-02-03,4.48, -3.08, 10.06, 1.65, 2.00, 7.81, repro,
2018-02-04,3.63, -3.39, -3.95, 1.67, 2.19, 7.91, repro,
2018-02-05,2.83, -3.05, 17.40, 1.79, 2.13, 8.25, repro,
2018-02-06,3.82, -4.54, 5.09, 1.75, 2.18, 8.49, repro,
2018-02-07,1.43, -2.32, 7.68, 1.73, 2.24, 8.11, repro,
2018-02-08,3.38, -1.50, 6.30, 1.70, 2.15, 8.10, repro,
2018-02-09,0.58, -4.47, 13.03, 1.67, 2.14, 7.76, repro,
2018-02-10,2.53, -2.89, 13.97, 1.78, 2.21, 8.62, repro,
2018-02-11,3.89, -6.26, 17.11, 1.60, 1.94, 7.67, repro,
2018-02-12,1.04, -2.05, 9.93, 1.57, 1.93, 7.50, repro,
2018-02-13,0.57, -2.91, 14.77, 1.62, 1.88, 7.63, repro,
2018-02-14,2.07, -3.63, 7.32, 1.68, 2.05, 8.02, repro,
2018-02-15,1.80, -5.63, 13.36, 1.57, 1.84, 7.40, repro,
2018-02-16,0.85, -6.52, 10.34, 1.70, 2.10, 8.03, repro,
2018-02-17,3.04, -6.04, 11.97, 1.70, 2.01, 8.03, repro,
2018-02-18,2.15, -3.02, 13.43, 1.66, 2.08, 7.85, repro,
2018-02-19,2.96, -5.90, 16.39, 1.66, 2.04, 7.79, repro,
2018-02-20,1.81, -2.82, 10.13, 1.62, 2.10, 7.73, repro,
2018-02-21,1.09, -4.21, 9.76, 1.60, 2.07, 7.66, repro,
2018-02-22,-1.44, -1.62, 6.55, 1.63, 2.15, 7.90, repro,
2018-02-23,0.83, -2.23, 8.14, 1.72, 2.20, 8.22, repro,
2018-02-24,0.25, -2.05, -0.38, 1.69, 2.13, 8.03, repro,
2018-02-25,0.31, -1.69, -1.51, 1.64, 2.14, 7.84, repro,
2018-02-26,-1.40, -2.51, 2.67, 1.71, 2.08, 8.19, repro,
2018-02-27,1.12, -3.09, 0.03, 1.73, 2.14, 8.20, repro,
2018-02-28,2.30, -2.92, 17.37, 1.69, 2.06, 8.06, repro,
2018-03-01,1.69, -2.96, 18.53, 1.69, 2.01, 7.98, repro,
2018-03-02,-0.78, -2.51, 17.25, 1.65, 2.01, 7.93, repro,
2018-03-03,-0.24, -1.66, 13.99, 1.78, 2.08, 8.30, repro,
2018-03-04,0.65, -2.95, 16.32, 1.62, 1.97, 7.88, repro,
2018-03-05,-0.17, -3.76, 20.81, 1.76, 2.13, 8.21, repro,
2018-03-06,2.85, -3.04, 33.29, 1.87, 2.18, 9.29, repro,
2018-03-07,0.86, -2.57, 8.13, 1.66, 2.14, 7.90, repro,
2018-03-08,1.46, -1.96, 18.51, 1.73, 2.15, 8.16, repro,
2018-03-09,2.69, -5.20, 12.11, 1.83, 2.43, 8.55, repro,
2018-03-10,0.91, -2.79, 4.04, 1.62, 2.04, 7.71, repro,
2018-03-11,0.62, -0.28, 15.96, 1.63, 2.24, 7.88, repro,
2018-03-12,1.62, -3.82, 22.28, 1.64, 2.14, 7.96, repro,
2018-03-13,0.07, -3.04, 15.78, 1.60, 2.11, 7.79, repro,
2018-03-14,2.34, -2.94, 24.71, 1.63, 2.03, 7.85, repro,
2018-03-15,2.30, -0.99, 17.32, 1.89, 2.68, 8.86, repro,
2018-03-16,-1.77, -3.80, 24.19, 1.71, 2.26, 8.24, repro,
2018-03-17,4.34, -3.13, 29.21, 1.75, 2.17, 8.09, repro,
2018-03-18,0.70, -4.64, 16.28, 1.57, 1.83, 7.49, repro,
2018-03-19,1.54, -5.72, 28.75, 1.58, 1.95, 7.49, repro,
2018-03-20,0.65, -2.58, 19.23, 1.56, 1.86, 7.28, repro,
2018-03-21,2.22, -3.06, 18.39, 1.67, 2.08, 7.74, repro,
2018-03-22,0.15, -2.90, 19.58, 1.65, 1.90, 7.87, repro,
2018-03-23,0.59, -2.34, 11.98, 1.58, 1.92, 7.44, repro,
2018-03-24,0.53, -3.67, -0.27, 1.78, 2.29, 8.95, repro,
2018-03-25,-0.46, -2.90, 10.89, 1.71, 2.13, 8.08, repro,
2018-03-26,2.23, -3.50, 26.80, 1.65, 2.04, 7.73, repro,
2018-03-27,0.73, -3.82, 26.48, 1.73, 2.01, 8.19, repro,
2018-03-28,0.50, -4.23, 9.07, 1.61, 1.89, 7.60, repro,
2018-03-29,0.58, -3.85, 17.47, 1.57, 1.86, 7.47, repro,
2018-03-30,0.27, -2.24, 20.50, 1.61, 1.82, 7.52, repro,
2018-03-31,2.77, -1.46, 19.02, 1.56, 1.82, 7.25, repro,
2018-04-01,2.03, -2.71, 20.62, 1.68, 2.00, 7.92, repro,
2018-04-02,2.58, -4.21, 13.48, 1.69, 2.06, 7.89, repro,
2018-04-03,2.18, -4.65, 11.57, 1.74, 2.25, 8.39, repro,
2018-04-04,3.15, -1.65, 14.28, 1.58, 1.87, 7.57, repro,
2018-04-05,-0.77, -1.13, 15.13, 1.75, 2.08, 8.31, repro,
2018-04-06,1.99, -1.76, 9.24, 1.60, 1.92, 7.57, repro,
2018-04-07,-0.18, -3.58, 4.86, 1.62, 1.93, 7.69, repro,
2018-04-08,1.04, -2.74, 7.86, 1.83, 2.31, 8.74, repro,
2018-04-09,2.18, -4.71, 10.35, 1.60, 1.89, 7.64, repro,
2018-04-10,1.38, -0.94, 5.95, 1.80, 2.34, 8.49, repro,
2018-04-11,3.19, -1.50, 13.92, 1.58, 1.82, 7.45, repro,
2018-04-12,2.57, -3.98, 9.14, 1.56, 1.90, 7.45, repro,
2018-04-13,0.17, -0.92, 14.18, 1.90, 2.16, 8.86, repro,
2018-04-14,1.30, -2.16, 7.49, 1.62, 2.02, 7.72, repro,
2018-04-15,2.49, 0.24, 17.37, 1.76, 2.08, 8.55, repro,
2018-04-16,0.47, -0.57, -1.88, 1.59, 1.95, 7.75, repro,
2018-04-17,1.32, -2.33, 10.60, 2.04, 2.47, 10.17, repro,
2018-04-18,2.01, -2.46, 4.61, 1.76, 2.21, 8.53, repro,
2018-04-19,0.58, -0.70, 17.62, 1.56, 1.88, 7.57, repro,
2018-04-20,0.98, -0.90, 18.71, 1.68, 2.06, 8.06, repro,
2018-04-21,0.23, -3.30, 18.04, 1.56, 1.96, 7.72, repro,
2018-04-22,3.17, -2.01, 14.93, 1.74, 2.22, 8.36, repro,
2018-04-23,3.64, -3.02, 7.21, 1.66, 2.03, 8.16, repro,
2018-04-24,2.06, -2.72, 10.61, 1.51, 1.79, 7.27, repro,
2018-04-25,2.55, -3.91, 9.65, 1.52, 1.80, 7.32, repro,
2018-04-26,5.13, -2.68, 14.62, 1.70, 2.17, 8.23, repro,
2018-04-27,2.43, -0.83, 10.90, 1.67, 1.99, 8.33, repro,
2018-04-28,3.20, -2.24, 11.26, 1.84, 2.38, 8.92, repro,
2018-04-29,1.26, -0.85, 6.02, 1.78, 2.49, 8.46, repro,
2018-04-30,1.02, -3.40, 2.96, 1.58, 1.92, 7.62, repro,
2018-05-01,2.64, -3.40, 3.62, 1.74, 2.07, 8.55, repro,
2018-05-02,3.30, -3.41, 6.34, 1.67, 2.07, 8.12, repro,
2018-05-03,4.03, -4.35, 20.31, 1.67, 2.06, 8.23, repro,
2018-05-04,2.88, -2.48, -2.11, 1.57, 1.90, 7.60, repro,
2018-05-05,0.56, -2.85, -7.20, 1.61, 2.09, 7.81, repro,
2018-05-06,0.05, -2.84, -1.89, 1.63, 1.86, 7.98, repro,
2018-05-07,3.39, -4.87, 9.23, 1.56, 1.81, 7.54, repro,
2018-05-08,1.04, -4.77, -1.17, 1.52, 1.81, 7.34, repro,
2018-05-09,1.75, -4.08, 5.22, 1.53, 1.82, 7.40, repro,
2018-05-10,4.88, -4.47, 6.42, 1.60, 1.90, 7.81, repro,
2018-05-11,2.58, -4.22, 1.86, 1.53, 1.91, 7.43, repro,
2018-05-12,0.63, -5.09, -2.62, 1.83, 2.32, 8.79, repro,
2018-05-13,2.83, -6.12, 2.09, 1.57, 1.93, 7.60, repro,
2018-05-14,3.46, -6.22, 8.48, 1.50, 1.80, 7.27, repro,
2018-05-15,1.01, -4.20, 3.78, 1.64, 1.97, 8.00, repro,
2018-05-16,4.40, -6.44, 4.97, 1.60, 2.00, 7.78, repro,
2018-05-17,3.27, -5.70, 7.40, 1.53, 1.84, 7.41, repro,
2018-05-18,3.73, -5.44, 5.75, 1.58, 1.93, 7.61, repro,
2018-05-19,1.37, -6.70, -2.11, 1.55, 1.86, 7.45, repro,
2018-05-20,1.49, -5.84, 4.29, 1.69, 2.13, 8.42, repro,
2018-05-21,0.45, -5.03, -4.10, 1.58, 1.96, 7.76, repro,
