PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P280
Station name,CamattaCynCS2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5440547581 North Latitude, -120.3476067789 East Longitude, 476.42788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-17,-0.85, 2.97, 41.89, 1.80, 1.52, 7.22, suppf,
2020-08-18,-0.98, 1.39, 39.65, 1.79, 1.52, 7.21, suppf,
2020-08-19,-0.73, 2.53, 45.80, 1.79, 1.53, 7.22, suppf,
2020-08-20,-1.54, 1.81, 46.61, 1.79, 1.52, 7.17, suppf,
2020-08-21,-1.38, 2.69, 40.75, 1.81, 1.57, 7.38, suppf,
2020-08-22,-0.72, 1.07, 44.69, 1.80, 1.53, 7.27, suppf,
2020-08-23,-1.31, 2.40, 39.97, 1.81, 1.53, 7.25, suppf,
2020-08-24,-0.17, 1.76, 49.88, 1.83, 1.56, 7.44, suppf,
2020-08-25,-0.43, 2.28, 44.59, 1.82, 1.54, 7.35, suppf,
2020-08-26,-1.90, 0.65, 42.00, 1.81, 1.53, 7.26, suppf,
2020-08-27,-1.43, 2.74, 41.15, 1.79, 1.52, 7.20, suppf,
2020-08-28,-0.02, 1.41, 47.51, 1.83, 1.55, 7.37, suppf,
2020-08-29,-1.05, 1.94, 48.79, 1.79, 1.52, 7.18, suppf,
2020-08-30,-0.71, 3.33, 44.08, 1.78, 1.52, 7.15, suppf,
2020-08-31,-1.31, 0.76, 49.52, 1.79, 1.52, 7.19, suppf,
2020-09-01,-0.51, 1.47, 47.63, 1.79, 1.52, 7.18, suppf,
2020-09-02,-0.68, 1.92, 48.02, 1.79, 1.52, 7.19, suppf,
2020-09-03,-0.50, 2.15, 45.51, 1.79, 1.52, 7.17, suppf,
2020-09-04,-1.94, 2.10, 47.47, 1.78, 1.52, 7.19, suppf,
2020-09-05,-1.32, 1.44, 41.19, 1.78, 1.52, 7.18, suppf,
2020-09-06,-1.98, 2.21, 44.60, 1.80, 1.52, 7.21, suppf,
2020-09-07,-1.86, 2.00, 49.37, 1.78, 1.52, 7.17, suppf,
2020-09-08,-1.97, 2.54, 49.74, 1.80, 1.53, 7.27, suppf,
2020-09-09,-1.95, 2.19, 52.16, 1.81, 1.56, 7.40, suppf,
2020-09-10,-0.94, 2.63, 42.90, 1.80, 1.55, 7.31, suppf,
2020-09-11,-1.69, 2.13, 42.69, 1.81, 1.57, 7.50, suppf,
2020-09-12,-2.09, 1.42, 45.29, 1.80, 1.55, 7.33, suppf,
2020-09-13,-2.61, 1.89, 45.16, 1.79, 1.52, 7.19, suppf,
2020-09-14,-1.23, 1.99, 41.75, 1.79, 1.53, 7.23, suppf,
2020-09-15,-1.10, 3.20, 42.61, 1.93, 1.55, 7.57, suppf,
2020-09-16,-1.23, 2.77, 45.21, 1.92, 1.55, 7.54, suppf,
2020-09-17,-1.50, 4.46, 41.98, 1.83, 1.60, 7.42, suppf,
2020-09-18,-2.47, 2.09, 40.01, 1.82, 1.57, 7.31, suppf,
2020-09-19,-1.77, 1.45, 49.38, 1.82, 1.58, 7.37, suppf,
2020-09-20,-1.37, 1.19, 46.01, 1.84, 1.56, 7.32, suppf,
2020-09-21,-1.61, 1.60, 47.69, 1.79, 1.52, 7.20, suppf,
2020-09-22,-1.94, 1.48, 45.12, 1.86, 1.54, 7.38, suppf,
2020-09-23,-1.71, 1.67, 47.99, 1.88, 1.54, 7.42, suppf,
2020-09-24,-1.48, 1.93, 46.33, 1.79, 1.52, 7.22, suppf,
2020-09-25,-1.25, 2.27, 51.33, 1.79, 1.52, 7.20, suppf,
2020-09-26,-1.07, 1.95, 44.21, 1.79, 1.52, 7.22, suppf,
2020-09-27,-1.54, 0.88, 49.66, 1.79, 1.52, 7.24, suppf,
2020-09-28,-1.58, 1.27, 53.40, 1.80, 1.52, 7.26, suppf,
2020-09-29,-1.27, 2.37, 46.72, 1.80, 1.52, 7.26, suppf,
2020-09-30,-1.36, 3.02, 48.32, 1.80, 1.52, 7.23, suppf,
2020-10-01,-1.86, 2.17, 47.19, 1.78, 1.51, 7.16, suppf,
2020-10-02,-0.87, 2.61, 43.69, 1.81, 1.51, 7.22, suppf,
2020-10-03,-1.12, 2.51, 49.78, 1.77, 1.49, 7.12, suppf,
2020-10-04,-2.55, 2.28, 49.21, 1.25, 1.05, 5.01, suppf,
2020-10-05,-1.91, 2.49, 49.37, 1.25, 1.05, 5.03, suppf,
2020-10-06,-1.64, 0.58, 51.69, 1.25, 1.05, 5.01, suppf,
2020-10-07,-1.38, 2.43, 53.08, 1.25, 1.04, 4.98, suppf,
2020-10-08,-2.04, 2.37, 52.57, 1.28, 1.06, 5.14, suppf,
2020-10-09,-2.47, 2.39, 49.76, 1.26, 1.05, 5.04, suppf,
2020-10-10,-2.21, 2.20, 51.62, 1.25, 1.05, 5.01, suppf,
2020-10-11,-3.40, 2.75, 50.12, 1.25, 1.05, 5.00, suppf,
2020-10-12,-2.43, 1.68, 58.50, 1.26, 1.05, 5.03, suppf,
2020-10-13,-2.46, 3.06, 48.47, 1.25, 1.05, 4.99, suppf,
2020-10-14,-2.05, 1.89, 49.42, 1.26, 1.05, 5.03, suppf,
2020-10-15,-1.86, 2.54, 49.16, 1.26, 1.05, 5.02, suppf,
2020-10-16,-2.06, 2.55, 46.39, 1.26, 1.05, 5.05, suppf,
2020-10-17,-2.64, 2.73, 45.01, 1.25, 1.05, 5.02, suppf,
2020-10-18,-2.38, 2.17, 48.59, 1.25, 1.05, 5.03, suppf,
2020-10-19,-2.77, 2.37, 49.68, 1.26, 1.05, 5.03, suppf,
2020-10-20,-2.37, 1.82, 49.46, 1.28, 1.09, 5.16, suppf,
2020-10-21,-2.91, 2.47, 50.50, 1.26, 1.05, 5.02, suppf,
2020-10-22,-3.09, 2.45, 51.61, 1.29, 1.06, 5.11, suppf,
2020-10-23,-3.12, 1.71, 49.07, 1.29, 1.06, 5.12, suppf,
2020-10-24,-3.29, 2.35, 49.04, 1.26, 1.05, 5.01, suppf,
2020-10-25,-2.39, 2.02, 49.05, 1.77, 1.48, 7.05, suppf,
2020-10-26,-2.70, 2.65, 54.64, 1.77, 1.48, 7.07, suppf,
2020-10-27,-2.83, 2.83, 49.53, 1.77, 1.50, 7.15, suppf,
2020-10-28,-1.45, 2.19, 50.63, 1.78, 1.49, 7.14, suppf,
2020-10-29,-2.05, 2.10, 48.48, 1.81, 1.49, 7.26, suppf,
2020-10-30,-2.30, 2.43, 46.74, 1.82, 1.49, 7.26, suppf,
2020-10-31,-2.10, 2.34, 52.26, 1.79, 1.54, 7.22, suppf,
2020-11-01,-2.19, 2.92, 44.78, 1.81, 1.55, 7.29, suppf,
2020-11-02,-2.45, 2.60, 53.86, 1.79, 1.49, 7.18, suppf,
2020-11-03,-2.11, 2.20, 53.86, 1.77, 1.48, 7.08, suppf,
2020-11-04,-1.63, 1.88, 49.62, 1.84, 1.50, 7.32, suppf,
2020-11-05,-1.21, 1.52, 52.52, 1.79, 1.53, 7.24, suppf,
2020-11-06,-2.34, 1.91, 49.34, 1.81, 1.50, 7.21, suppf,
2020-11-07,-3.83, 1.49, 55.11, 1.79, 1.49, 7.16, suppf,
2020-11-08,-2.54, 2.49, 59.44, 1.78, 1.49, 7.13, suppf,
2020-11-09,-1.49, 2.44, 55.96, 1.84, 1.49, 7.29, suppf,
2020-11-10,-1.71, 1.62, 50.18, 1.79, 1.49, 7.16, suppf,
2020-11-11,-1.41, 1.89, 52.33, 1.80, 1.51, 7.23, suppf,
2020-11-12,-2.10, 1.79, 50.03, 1.83, 1.57, 7.44, suppf,
2020-11-13,-2.72, 3.22, 52.61, 1.84, 1.58, 7.48, suppf,
2020-11-14,-1.79, 2.11, 55.80, 1.80, 1.51, 7.27, suppf,
2020-11-15,-1.25, 2.65, 48.48, 1.79, 1.51, 7.24, suppf,
2020-11-16,-1.68, 2.79, 54.97, 1.82, 1.53, 7.42, suppf,
2020-11-17,-2.00, 2.93, 53.85, 1.82, 1.54, 7.42, suppf,
2020-11-18,-1.66, 2.50, 58.01, 1.84, 1.56, 7.46, suppf,
2020-11-19,-1.13, 2.58, 52.66, 1.79, 1.52, 7.25, suppf,
2020-11-20,-1.72, 1.11, 51.75, 1.86, 1.55, 7.57, suppf,
2020-11-21,-1.74, 1.54, 49.42, 1.84, 1.52, 7.37, suppf,
2020-11-22,-1.46, 2.06, 45.87, 1.79, 1.52, 7.28, suppf,
2020-11-23,-2.45, 2.42, 49.85, 1.83, 1.57, 7.45, suppf,
2020-11-24,-2.19, 1.70, 53.41, 1.83, 1.57, 7.46, suppf,
2020-11-25,-1.95, 2.48, 50.72, 1.79, 1.51, 7.24, suppf,
2020-11-26,-2.58, 1.96, 48.64, 1.79, 1.51, 7.24, suppf,
2020-11-27,-2.56, 2.86, 48.20, 1.79, 1.51, 7.24, suppf,
2020-11-28,-2.33, 2.51, 50.66, 1.84, 1.54, 7.39, suppf,
2020-11-29,-2.30, 2.91, 47.90, 1.87, 1.57, 7.49, suppf,
2020-11-30,-1.88, 2.52, 49.97, 1.82, 1.54, 7.37, suppf,
2020-12-01,-1.93, 2.00, 47.41, 1.79, 1.50, 7.21, suppf,
2020-12-02,-2.00, 2.07, 42.10, 1.79, 1.50, 7.24, suppf,
2020-12-03,-2.29, 2.37, 47.03, 1.80, 1.51, 7.28, suppf,
2020-12-04,-1.94, 1.97, 39.48, 1.78, 1.50, 7.21, suppf,
2020-12-05,-2.17, 2.79, 39.11, 1.78, 1.51, 7.22, suppf,
2020-12-06,-1.92, 2.21, 42.81, 1.79, 1.51, 7.25, suppf,
2020-12-07,-2.18, 2.30, 42.82, 1.80, 1.51, 7.25, suppf,
2020-12-08,-0.82, 2.54, 44.26, 1.80, 1.51, 7.27, suppf,
2020-12-09,-1.77, 2.51, 43.38, 1.80, 1.52, 7.30, suppf,
2020-12-10,-1.91, 3.06, 48.10, 1.79, 1.52, 7.27, suppf,
2020-12-11,-2.70, 2.42, 47.05, 1.79, 1.51, 7.24, suppf,
2020-12-12,-2.64, 3.76, 41.44, 1.80, 1.52, 7.32, suppf,
2020-12-13,-3.11, 2.10, 42.57, 1.81, 1.52, 7.34, suppf,
2020-12-14,-2.84, 2.54, 44.42, 1.81, 1.52, 7.32, suppf,
2020-12-15,-3.02, 2.55, 38.64, 1.80, 1.52, 7.31, suppf,
2020-12-16,-2.87, 3.39, 45.20, 1.81, 1.53, 7.37, suppf,
2020-12-17,-2.10, 2.93, 42.11, 1.83, 1.56, 7.52, suppf,
2020-12-18,-3.59, 2.56, 42.11, 1.80, 1.52, 7.29, suppf,
2020-12-19,-2.34, 2.64, 44.99, 1.79, 1.52, 7.36, suppf,
2020-12-20,-2.28, 3.08, 50.32, 1.78, 1.52, 7.36, suppf,
2020-12-21,-1.93, 1.92, 47.54, 1.75, 1.50, 7.17, suppf,
2020-12-22,-2.47, 3.04, 49.31, 1.81, 1.53, 7.37, suppf,
2020-12-23,-2.47, 2.15, 45.99, 1.79, 1.57, 7.35, suppf,
2020-12-24,-2.09, 3.36, 44.58, 1.87, 1.61, 7.67, suppf,
2020-12-25,-3.49, 3.20, 51.70, 1.81, 1.57, 7.41, suppf,
2020-12-26,-3.06, 2.41, 52.28, 1.78, 1.52, 7.26, suppf,
2020-12-27,-2.74, 2.12, 51.67, 1.76, 1.49, 7.19, suppf,
2020-12-28,-3.17, 1.89, 51.88, 1.75, 1.49, 7.18, suppf,
2020-12-29,-3.20, 2.72, 44.59, 1.76, 1.48, 7.17, suppf,
2020-12-30,-2.82, 3.07, 41.83, 1.76, 1.48, 7.14, suppf,
2020-12-31,-2.61, 2.79, 45.40, 1.77, 1.48, 7.14, suppf,
2021-01-01,-2.08, 2.87, 43.40, 1.76, 1.48, 7.15, suppf,
2021-01-02,-2.87, 2.76, 47.44, 1.77, 1.49, 7.21, suppf,
2021-01-03,-2.61, 3.45, 48.67, 1.76, 1.48, 7.18, suppf,
2021-01-04,-2.88, 2.89, 50.54, 1.77, 1.50, 7.22, suppf,
2021-01-05,-1.74, 1.70, 46.59, 1.76, 1.48, 7.13, suppf,
2021-01-06,-2.32, 2.01, 45.24, 1.77, 1.48, 7.16, suppf,
2021-01-07,-2.22, 2.41, 42.54, 1.77, 1.49, 7.22, suppf,
2021-01-08,-3.02, 2.30, 37.31, 1.76, 1.49, 7.22, suppf,
2021-01-09,-3.45, 1.49, 45.20, 1.76, 1.48, 7.16, suppf,
2021-01-10,-2.95, 2.20, 43.14, 1.76, 1.48, 7.18, suppf,
2021-01-11,-1.91, 1.78, 44.02, 1.77, 1.49, 7.22, suppf,
2021-01-12,-1.64, 2.19, 43.22, 1.76, 1.48, 7.16, suppf,
2021-01-13,-1.88, 3.36, 47.90, 1.77, 1.48, 7.17, suppf,
2021-01-14,-1.98, 3.19, 49.14, 1.76, 1.49, 7.17, suppf,
2021-01-15,-1.79, 2.98, 50.22, 1.76, 1.48, 7.15, suppf,
2021-01-16,-2.72, 3.06, 45.78, 1.78, 1.49, 7.23, suppf,
2021-01-17,-1.39, 2.13, 51.13, 1.76, 1.48, 7.13, suppf,
2021-01-18,-2.58, 1.55, 51.23, 1.76, 1.48, 7.15, suppf,
2021-01-19,-2.83, 3.11, 47.87, 1.78, 1.50, 7.24, suppf,
2021-01-20,-2.11, 3.26, 49.24, 1.84, 1.53, 7.43, suppf,
2021-01-21,-2.03, 3.13, 52.11, 1.76, 1.52, 7.31, suppf,
2021-01-22,-3.05, 3.13, 54.68, 1.77, 1.50, 7.24, suppf,
2021-01-23,-2.20, 2.06, 51.58, 1.76, 1.49, 7.17, suppf,
2021-01-24,-2.95, 2.66, 46.85, 1.76, 1.49, 7.16, suppf,
2021-01-25,-3.30, 2.68, 49.09, 1.76, 1.50, 7.26, suppf,
2021-01-26,-4.02, 3.00, 49.32, 1.75, 1.49, 7.17, suppf,
2021-01-27,-2.85, 0.94, 53.39, 1.77, 1.49, 7.24, suppf,
2021-01-28,-3.58, 2.57, 39.08, 1.78, 1.50, 7.26, suppf,
2021-01-29,-2.90, 2.99, 44.94, 1.76, 1.49, 7.22, suppf,
2021-01-30,-2.62, 3.01, 42.07, 1.76, 1.49, 7.20, suppf,
2021-01-31,-2.71, 3.22, 37.65, 1.76, 1.49, 7.22, suppf,
2021-02-01,-2.18, 2.78, 41.06, 1.77, 1.48, 7.19, suppf,
2021-02-02,-2.14, 2.99, 39.37, 1.76, 1.48, 7.16, suppf,
2021-02-03,-2.06, 1.91, 40.15, 1.76, 1.48, 7.17, suppf,
2021-02-04,-2.69, 3.17, 45.51, 1.78, 1.51, 7.36, suppf,
2021-02-05,-2.77, 3.03, 42.92, 1.78, 1.51, 7.37, suppf,
2021-02-06,-2.72, 2.61, 46.74, 1.76, 1.48, 7.21, suppf,
2021-02-07,-2.96, 2.64, 46.24, 1.77, 1.48, 7.21, suppf,
2021-02-08,-3.04, 2.46, 43.84, 1.75, 1.48, 7.16, suppf,
2021-02-09,-3.58, 2.13, 42.74, 1.77, 1.49, 7.26, suppf,
2021-02-10,-3.20, 2.22, 42.07, 1.76, 1.48, 7.20, suppf,
2021-02-11,-3.63, 2.56, 36.73, 1.77, 1.49, 7.27, suppf,
2021-02-12,-3.35, 2.79, 47.92, 1.78, 1.50, 7.29, suppf,
2021-02-13,-3.24, 2.03, 47.01, 1.79, 1.53, 7.45, suppf,
2021-02-14,-1.91, 3.33, 38.91, 1.75, 1.48, 7.15, suppf,
2021-02-15,-2.38, 3.14, 44.10, 1.76, 1.49, 7.23, suppf,
2021-02-16,-3.55, 2.90, 42.35, 1.77, 1.50, 7.29, suppf,
2021-02-17,-3.35, 3.31, 47.66, 1.76, 1.49, 7.21, suppf,
2021-02-18,-1.64, 2.45, 37.06, 1.82, 1.50, 7.37, suppf,
2021-02-19,-2.37, 1.86, 39.92, 1.81, 1.50, 7.35, suppf,
2021-02-20,-2.50, 3.40, 40.56, 1.77, 1.48, 7.22, suppf,
2021-02-21,-1.58, 1.60, 41.84, 1.76, 1.48, 7.18, suppf,
2021-02-22,-1.77, 1.70, 45.54, 1.76, 1.49, 7.23, suppf,
2021-02-23,-2.59, 2.36, 48.75, 1.77, 1.48, 7.20, suppf,
2021-02-24,-2.83, 2.38, 39.13, 1.76, 1.49, 7.21, suppf,
2021-02-25,-2.58, 2.33, 43.30, 1.76, 1.51, 7.31, suppf,
2021-02-26,-1.89, 2.51, 46.75, 1.77, 1.51, 7.35, suppf,
2021-02-27,-3.71, 2.52, 48.76, 1.81, 1.56, 7.56, suppf,
2021-02-28,-2.33, 2.55, 49.98, 1.77, 1.53, 7.32, suppf,
2021-03-01,-2.64, 2.48, 43.71, 1.77, 1.53, 7.33, suppf,
2021-03-02,-3.08, 2.49, 49.80, 1.79, 1.53, 7.33, suppf,
2021-03-03,-3.22, 1.83, 47.71, 1.75, 1.49, 7.21, suppf,
2021-03-04,-2.80, 1.81, 42.72, 1.76, 1.48, 7.18, suppf,
2021-03-05,-3.07, 3.24, 35.95, 1.81, 1.52, 7.43, suppf,
2021-03-06,-3.80, 2.58, 42.07, 1.80, 1.54, 7.50, suppf,
2021-03-07,-2.68, 1.65, 37.10, 1.80, 1.51, 7.37, suppf,
2021-03-08,-3.59, 3.63, 36.52, 1.87, 1.55, 7.82, suppf,
2021-03-09,-2.76, 1.92, 40.36, 1.76, 1.49, 7.21, suppf,
2021-03-10,-2.68, 3.22, 39.87, 1.77, 1.50, 7.26, suppf,
2021-03-11,-3.54, 1.94, 39.39, 1.76, 1.50, 7.26, suppf,
2021-03-12,-3.76, 3.23, 37.27, 1.78, 1.50, 7.27, suppf,
2021-03-13,-3.46, 3.01, 36.75, 1.74, 1.48, 7.14, suppf,
2021-03-14,-4.03, 2.97, 37.09, 1.74, 1.48, 7.13, suppf,
2021-03-15,-3.68, 2.86, 41.71, 1.78, 1.52, 7.37, suppf,
2021-03-16,-2.71, 2.28, 45.54, 1.75, 1.49, 7.20, suppf,
2021-03-17,-3.30, 3.15, 38.91, 1.76, 1.48, 7.18, suppf,
2021-03-18,-3.00, 2.97, 41.07, 1.78, 1.56, 7.40, suppf,
2021-03-19,-2.40, 2.33, 42.06, 1.78, 1.58, 7.49, suppf,
2021-03-20,-3.21, 3.20, 38.84, 1.77, 1.53, 7.38, suppf,
2021-03-21,-3.26, 2.57, 38.59, 1.76, 1.48, 7.16, suppf,
2021-03-22,-2.59, 3.06, 42.35, 1.75, 1.50, 7.23, suppf,
2021-03-23,-4.78, 4.28, 47.25, 1.77, 1.52, 7.31, suppf,
2021-03-24,-3.62, 2.41, 47.39, 1.77, 1.53, 7.38, suppf,
2021-03-25,-2.80, 2.41, 44.18, 1.76, 1.51, 7.28, suppf,
2021-03-26,-3.49, 2.95, 44.53, 1.76, 1.52, 7.28, suppf,
2021-03-27,-3.36, 3.97, 46.04, 1.76, 1.52, 7.29, suppf,
2021-03-28,-2.50, 4.16, 43.54, 1.75, 1.52, 7.25, suppf,
2021-03-29,-2.79, 3.12, 45.78, 1.75, 1.52, 7.25, suppf,
2021-03-30,-3.06, 1.85, 46.64, 1.75, 1.52, 7.23, suppf,
2021-03-31,-3.14, 3.07, 45.81, 1.74, 1.52, 7.21, suppf,
2021-04-01,-3.23, 2.05, 50.73, 1.80, 1.54, 7.39, suppf,
2021-04-02,-2.61, 3.24, 47.51, 1.76, 1.52, 7.24, suppf,
2021-04-03,-3.71, 2.80, 44.70, 1.74, 1.51, 7.18, suppf,
2021-04-04,-3.01, 3.43, 44.01, 1.75, 1.53, 7.24, suppf,
2021-04-05,-2.73, 3.94, 48.18, 1.75, 1.54, 7.32, suppf,
2021-04-06,-2.90, 3.87, 47.68, 1.75, 1.52, 7.21, suppf,
2021-04-07,-2.95, 2.80, 49.62, 1.75, 1.52, 7.24, suppf,
2021-04-08,-1.23, 3.45, 48.79, 1.79, 1.55, 7.34, suppf,
2021-04-09,-2.34, 3.69, 46.75, 1.78, 1.55, 7.30, suppf,
2021-04-10,-3.11, 2.27, 47.14, 1.74, 1.53, 7.25, suppf,
2021-04-11,-3.26, 4.22, 50.13, 1.74, 1.51, 7.17, suppf,
2021-04-12,-3.74, 2.85, 51.39, 1.76, 1.58, 7.37, suppf,
2021-04-13,-3.30, 2.02, 52.64, 1.76, 1.58, 7.36, suppf,
2021-04-14,-2.40, 2.71, 54.30, 1.77, 1.58, 7.38, suppf,
2021-04-15,-3.07, 3.02, 49.60, 1.76, 1.59, 7.36, suppf,
2021-04-16,-3.17, 2.88, 52.91, 1.76, 1.58, 7.34, suppf,
2021-04-17,-2.08, 3.44, 50.40, 1.76, 1.58, 7.39, suppf,
2021-04-18,-3.25, 3.06, 58.18, 1.76, 1.58, 7.39, suppf,
2021-04-19,-2.92, 3.61, 54.30, 1.80, 1.63, 7.47, suppf,
2021-04-20,-2.72, 4.37, 45.90, 1.76, 1.59, 7.38, suppf,
2021-04-21,-2.74, 3.76, 57.36, 1.76, 1.57, 7.33, suppf,
2021-04-22,-2.80, 3.12, 56.27, 1.79, 1.65, 7.50, suppf,
2021-04-23,-2.43, 3.33, 60.45, 1.79, 1.67, 7.52, suppf,
2021-04-24,-2.37, 2.10, 51.20, 1.74, 1.52, 7.23, suppf,
2021-04-25,-3.59, 3.45, 65.01, 1.75, 1.53, 7.29, suppf,
2021-04-26,-3.90, 3.42, 60.42, 1.74, 1.52, 7.25, suppf,
2021-04-27,-3.16, 3.81, 53.99, 1.77, 1.56, 7.34, suppf,
2021-04-28,-2.85, 4.67, 49.20, 1.75, 1.56, 7.30, suppf,
2021-04-29,-3.59, 3.67, 51.63, 1.73, 1.52, 7.19, suppf,
2021-04-30,-1.98, 3.79, 44.10, 1.75, 1.52, 7.27, suppf,
2021-05-01,-3.18, 3.81, 52.52, 1.74, 1.53, 7.28, suppf,
2021-05-02,-2.86, 4.10, 54.25, 1.76, 1.52, 7.28, suppf,
2021-05-03,-3.70, 2.31, 50.68, 1.74, 1.53, 7.28, suppf,
2021-05-04,-3.26, 3.97, 55.33, 1.74, 1.52, 7.24, suppf,
2021-05-05,-3.55, 4.06, 52.10, 1.73, 1.52, 7.21, suppf,
2021-05-06,-3.28, 4.96, 51.07, 1.76, 1.53, 7.33, suppf,
2021-05-07,-2.78, 4.19, 49.29, 1.75, 1.52, 7.27, suppf,
2021-05-08,-2.63, 4.12, 49.98, 1.74, 1.52, 7.24, suppf,
2021-05-09,-3.83, 3.95, 49.46, 1.75, 1.52, 7.24, suppf,
2021-05-10,-3.72, 3.25, 51.72, 1.75, 1.53, 7.25, suppf,
2021-05-11,-3.00, 3.57, 50.92, 1.75, 1.52, 7.23, suppf,
2021-05-12,-2.36, 3.33, 47.85, 1.75, 1.52, 7.23, suppf,
2021-05-13,-2.44, 2.55, 48.02, 1.76, 1.52, 7.25, suppf,
2021-05-14,-2.72, 3.73, 42.10, 1.76, 1.52, 7.27, suppf,
2021-05-15,-2.52, 2.32, 44.56, 1.78, 1.53, 7.34, suppf,
2021-05-16,-2.81, 4.25, 54.52, 1.77, 1.53, 7.35, suppf,
2021-05-17,-2.54, 3.46, 45.22, 1.75, 1.52, 7.27, suppf,
2021-05-18,-3.22, 3.14, 53.26, 1.76, 1.54, 7.34, suppf,
2021-05-19,-2.60, 3.31, 50.74, 1.80, 1.55, 7.42, suppf,
2021-05-20,-3.21, 2.22, 46.64, 1.88, 1.62, 7.65, suppf,
2021-05-21,-2.37, 2.92, 44.76, 1.84, 1.59, 7.54, suppf,
2021-05-22,-1.41, 3.60, 44.06, 1.77, 1.55, 7.35, suppf,
2021-05-23,-1.93, 4.68, 45.18, 1.75, 1.52, 7.24, suppf,
2021-05-24,-2.94, 4.64, 50.52, 1.75, 1.53, 7.31, suppf,
2021-05-25,-2.79, 4.49, 50.98, 1.76, 1.52, 7.31, suppf,
2021-05-26,-2.12, 4.59, 46.64, 1.76, 1.53, 7.32, suppf,
2021-05-27,-1.76, 3.16, 46.66, 1.77, 1.52, 7.30, suppf,
2021-05-28,-2.13, 4.67, 54.13, 1.79, 1.53, 7.44, suppf,
2021-05-29,-1.87, 4.28, 47.32, 1.77, 1.53, 7.37, suppf,
2021-05-30,-2.82, 4.47, 49.87, 1.77, 1.54, 7.38, suppf,
2021-05-31,-2.76, 3.30, 52.81, 1.77, 1.53, 7.36, suppf,
2021-06-01,-1.98, 3.81, 52.89, 1.76, 1.51, 7.26, suppf,
2021-06-02,-3.21, 3.70, 50.49, 1.77, 1.52, 7.33, suppf,
2021-06-03,-2.10, 3.81, 55.88, 1.76, 1.52, 7.32, suppf,
2021-06-04,-1.14, 3.14, 51.76, 1.77, 1.53, 7.38, suppf,
2021-06-05,-1.42, 4.38, 51.06, 1.78, 1.53, 7.38, suppf,
2021-06-06,-2.38, 3.97, 51.82, 1.77, 1.53, 7.36, suppf,
2021-06-07,-1.97, 3.93, 51.02, 1.77, 1.53, 7.34, suppf,
2021-06-08,-2.41, 3.50, 50.65, 1.76, 1.53, 7.31, suppf,
2021-06-09,-3.04, 4.02, 47.44, 1.77, 1.53, 7.37, suppf,
2021-06-10,-2.89, 4.43, 46.18, 1.82, 1.58, 7.44, suppf,
2021-06-11,-2.51, 4.89, 51.25, 1.82, 1.58, 7.41, suppf,
2021-06-12,-2.88, 3.70, 54.15, 1.79, 1.54, 7.45, suppf,
2021-06-13,-1.95, 3.90, 46.28, 1.78, 1.53, 7.40, suppf,
2021-06-14,-2.40, 4.14, 51.27, 1.81, 1.55, 7.42, suppf,
2021-06-15,-3.37, 4.30, 50.32, 1.82, 1.56, 7.46, suppf,
2021-06-16,-1.91, 3.00, 45.10, 1.81, 1.58, 7.53, suppf,
2021-06-17,-2.85, 3.48, 55.21, 1.76, 1.52, 7.32, suppf,
2021-06-18,-2.65, 4.16, 53.55, 1.77, 1.53, 7.34, suppf,
2021-06-19,-2.27, 4.25, 50.02, 1.75, 1.51, 7.27, suppf,
2021-06-20,-2.32, 3.67, 48.90, 1.77, 1.52, 7.32, suppf,
2021-06-21,-2.25, 3.96, 53.11, 1.78, 1.55, 7.42, suppf,
2021-06-22,-1.49, 3.50, 54.23, 1.81, 1.57, 7.48, suppf,
2021-06-23,-1.57, 4.33, 55.11, 1.80, 1.56, 7.39, suppf,
2021-06-24,-2.45, 3.69, 49.53, 1.79, 1.55, 7.33, suppf,
2021-06-25,-2.20, 3.36, 46.84, 1.81, 1.55, 7.38, suppf,
2021-06-26,-2.25, 3.20, 51.41, 1.80, 1.56, 7.41, suppf,
2021-06-27,-2.95, 4.18, 53.23, 1.81, 1.56, 7.43, suppf,
2021-06-28,-2.72, 3.81, 51.27, 1.80, 1.55, 7.37, suppf,
2021-06-29,-4.11, 4.14, 51.54, 1.80, 1.55, 7.35, suppf,
2021-06-30,-2.85, 4.32, 45.68, 1.80, 1.55, 7.36, suppf,
2021-07-01,-4.14, 4.30, 49.37, 1.82, 1.60, 7.55, suppf,
2021-07-02,-3.56, 3.88, 49.91, 1.83, 1.60, 7.60, suppf,
2021-07-03,-2.79, 5.48, 47.62, 1.83, 1.57, 7.50, suppf,
2021-07-04,-3.19, 4.56, 49.10, 1.81, 1.56, 7.41, suppf,
2021-07-05,-3.94, 4.82, 47.98, 1.79, 1.54, 7.31, suppf,
2021-07-06,-3.94, 3.66, 46.50, 1.79, 1.54, 7.32, suppf,
2021-07-07,-3.08, 5.17, 49.51, 1.80, 1.54, 7.36, suppf,
2021-07-08,-2.58, 4.07, 54.39, 1.81, 1.53, 7.31, suppf,
2021-07-09,-2.99, 4.06, 54.38, 1.84, 1.56, 7.39, suppf,
2021-07-10,-3.48, 4.92, 50.30, 1.80, 1.53, 7.30, suppf,
