PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKYB
Station name,SKYB_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4386242228 North Latitude, -118.4786303441 East Longitude, 520.23704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-04,1.18, -4.22, 25.07, 1.94, 1.72, 7.83, repro,
2016-11-05,-0.44, -3.53, 25.63, 1.95, 1.70, 7.79, repro,
2016-11-06,0.64, -4.31, 27.72, 1.93, 1.68, 7.63, repro,
2016-11-07,0.77, -4.33, 27.34, 1.93, 1.68, 7.64, repro,
2016-11-08,2.37, -4.33, 22.47, 1.91, 1.66, 7.52, repro,
2016-11-09,0.49, -4.54, 29.77, 1.90, 1.66, 7.47, repro,
2016-11-10,0.57, -4.46, 26.21, 1.99, 1.70, 7.79, repro,
2016-11-11,0.99, -3.66, 26.47, 1.94, 1.69, 7.71, repro,
2016-11-12,1.50, -4.25, 36.36, 1.94, 1.71, 7.84, repro,
2016-11-13,1.64, -3.90, 24.37, 1.94, 1.71, 7.80, repro,
2016-11-14,1.28, -6.30, 21.91, 1.90, 1.66, 7.47, repro,
2016-11-15,1.20, -4.20, 32.64, 1.93, 1.68, 7.66, repro,
2016-11-16,1.01, -4.72, 34.47, 1.94, 1.68, 7.64, repro,
2016-11-17,-0.00, -4.59, 28.60, 1.92, 1.68, 7.64, repro,
2016-11-18,1.07, -3.16, 25.77, 1.94, 1.69, 7.73, repro,
2016-11-19,2.83, -6.09, 18.72, 1.90, 1.65, 7.49, repro,
2016-11-20,2.43, -1.59, 29.46, 1.94, 1.70, 7.70, repro,
2016-11-21,-0.28, -4.98, 27.91, 1.94, 1.69, 7.65, repro,
2016-11-22,0.47, -4.07, 28.70, 1.91, 1.67, 7.53, repro,
2016-11-23,-0.54, -3.22, 25.29, 1.93, 1.70, 7.75, repro,
2016-11-24,0.60, -1.80, 26.47, 1.93, 1.69, 7.62, repro,
2016-11-25,0.35, -4.12, 22.05, 1.94, 1.71, 7.75, repro,
2016-11-26,0.32, -6.62, 27.98, 1.92, 1.71, 7.61, repro,
2016-11-27,0.41, -3.26, 23.72, 1.94, 1.71, 7.69, repro,
2016-11-28,2.43, -4.41, 35.43, 1.94, 1.66, 7.55, repro,
2016-11-29,0.39, -3.80, 33.10, 1.91, 1.68, 7.58, repro,
2016-11-30,0.90, -4.94, 25.08, 1.90, 1.67, 7.49, repro,
2016-12-01,1.40, -4.72, 22.32, 1.94, 1.72, 7.71, repro,
2016-12-02,-0.53, -4.68, 26.48, 1.98, 1.81, 7.99, repro,
2016-12-03,-0.37, -4.91, 20.41, 1.95, 1.67, 7.66, repro,
2016-12-04,2.13, -4.46, 25.78, 1.89, 1.64, 7.45, repro,
2016-12-05,-0.75, -4.99, 29.67, 1.94, 1.69, 7.68, repro,
2016-12-06,-0.83, -5.29, 25.99, 1.92, 1.70, 7.63, repro,
2016-12-07,0.87, -5.11, 20.83, 1.92, 1.68, 7.61, repro,
2016-12-08,0.96, -4.16, 26.95, 1.92, 1.68, 7.60, repro,
2016-12-09,1.80, -4.72, 19.45, 1.96, 1.65, 7.66, repro,
2016-12-10,-0.89, -3.47, 28.41, 1.93, 1.66, 7.59, repro,
2016-12-11,2.39, -4.76, 21.20, 1.94, 1.69, 7.75, repro,
2016-12-12,0.59, -3.51, 26.55, 1.95, 1.73, 7.79, repro,
2016-12-13,0.76, -4.60, 24.79, 1.93, 1.73, 7.68, repro,
2016-12-14,1.45, -2.87, 22.69, 1.94, 1.74, 7.83, repro,
2016-12-15,0.76, -4.77, 16.85, 1.91, 1.66, 7.52, repro,
2016-12-16,0.06, -1.66, 29.22, 1.93, 1.67, 7.60, repro,
2016-12-17,0.57, -5.84, 26.39, 1.94, 1.69, 7.71, repro,
2016-12-18,2.72, -4.00, 21.09, 1.94, 1.67, 7.62, repro,
2016-12-19,3.32, -3.80, 19.69, 1.96, 1.72, 7.72, repro,
2016-12-20,1.39, -3.74, 26.56, 1.92, 1.69, 7.63, repro,
2016-12-21,0.57, -4.51, 28.15, 1.95, 1.72, 7.73, repro,
2016-12-22,-0.96, -1.91, 35.27, 1.92, 1.68, 7.51, repro,
2016-12-23,-0.24, -3.88, 26.45, 1.95, 1.70, 7.67, repro,
2016-12-24,-0.86, -3.07, 20.95, 1.95, 1.68, 7.67, repro,
2016-12-25,0.82, -6.62, 27.37, 1.94, 1.67, 7.63, repro,
2016-12-26,0.74, -3.75, 21.54, 1.91, 1.68, 7.55, repro,
2016-12-27,1.56, -5.04, 16.57, 1.91, 1.65, 7.47, repro,
2016-12-28,-0.29, -5.46, 32.70, 1.89, 1.65, 7.38, repro,
2016-12-29,1.55, -3.68, 25.77, 1.94, 1.69, 7.74, repro,
2016-12-30,1.76, -4.73, 17.58, 1.92, 1.69, 7.69, repro,
2016-12-31,0.26, -6.34, 22.14, 1.90, 1.65, 7.45, repro,
2017-01-01,-0.47, -4.71, 27.39, 1.92, 1.66, 7.42, repro,
2017-01-02,0.57, -7.94, 24.04, 1.88, 1.63, 7.30, repro,
2017-01-03,0.39, -5.07, 16.16, 1.90, 1.64, 7.36, repro,
2017-01-04,2.34, -5.72, 20.74, 1.93, 1.69, 7.63, repro,
2017-01-05,0.04, -5.66, 25.34, 1.92, 1.67, 7.57, repro,
2017-01-06,1.32, -5.28, 17.67, 1.93, 1.72, 7.59, repro,
2017-01-07,0.93, -6.48, 16.38, 1.91, 1.65, 7.44, repro,
2017-01-08,1.76, -5.47, 18.30, 1.93, 1.70, 7.58, repro,
2017-01-09,1.89, -3.72, 27.60, 1.97, 1.68, 7.72, repro,
2017-01-10,2.81, -7.39, 13.61, 1.97, 1.66, 7.69, repro,
2017-01-11,1.22, -3.14, 29.82, 1.93, 1.67, 7.61, repro,
2017-01-12,1.02, -5.64, 27.39, 1.98, 1.71, 7.85, repro,
2017-01-13,2.65, -8.38, 14.94, 1.94, 1.67, 7.63, repro,
2017-01-14,2.36, -5.27, 17.13, 1.93, 1.66, 7.58, repro,
2017-01-15,2.40, -5.27, 16.95, 1.96, 1.74, 7.71, repro,
2017-01-16,-0.06, -5.44, 19.68, 1.92, 1.68, 7.53, repro,
2017-01-17,3.08, -4.66, 22.42, 1.98, 1.74, 7.71, repro,
2017-01-18,1.84, -6.79, 31.37, 1.99, 1.74, 7.79, repro,
2017-01-19,-1.30, -5.62, 27.64, 1.99, 1.72, 7.75, repro,
2017-01-20,1.91, -7.07, 22.78, 1.94, 1.68, 7.56, repro,
2017-01-21,-0.60, -3.60, 30.44, 1.95, 1.69, 7.60, repro,
2017-01-22,-0.25, -4.49, 22.28, 1.93, 1.67, 7.51, repro,
2017-01-23,0.54, -4.26, 27.20, 1.95, 1.72, 7.69, repro,
2017-01-24,1.99, -5.42, 25.93, 1.94, 1.69, 7.69, repro,
2017-01-25,0.85, -4.93, 13.27, 1.97, 1.71, 7.80, repro,
2017-01-26,2.66, -5.12, 15.74, 1.92, 1.67, 7.51, repro,
2017-01-27,2.41, -4.72, 22.14, 1.91, 1.67, 7.51, repro,
2017-01-28,3.28, -5.48, 8.64, 1.90, 1.65, 7.40, repro,
2017-01-29,1.73, -3.05, 19.28, 1.91, 1.66, 7.47, repro,
2017-01-30,1.00, -4.17, 25.23, 1.93, 1.71, 7.72, repro,
2017-01-31,1.90, -5.63, 20.44, 1.91, 1.69, 7.57, repro,
2017-02-01,1.98, -5.25, 19.58, 1.88, 1.66, 7.40, repro,
2017-02-02,1.24, -5.10, 17.91, 1.90, 1.66, 7.49, repro,
2017-02-03,1.13, -3.41, 20.39, 1.91, 1.68, 7.55, repro,
2017-02-04,2.36, -5.27, 16.13, 1.92, 1.69, 7.63, repro,
2017-02-05,1.78, -5.05, 16.68, 1.91, 1.66, 7.47, repro,
2017-02-06,1.95, -6.17, 18.05, 1.90, 1.66, 7.49, repro,
2017-02-07,2.17, -4.97, 12.61, 1.98, 1.69, 7.76, repro,
2017-02-08,0.80, -4.80, 18.53, 1.91, 1.67, 7.54, repro,
2017-02-09,0.86, -5.12, 20.57, 1.93, 1.70, 7.66, repro,
2017-02-10,0.71, -4.32, 23.92, 1.93, 1.66, 7.53, repro,
2017-02-11,0.79, -3.43, 22.77, 1.93, 1.67, 7.57, repro,
2017-02-12,2.62, -4.75, 19.46, 1.92, 1.66, 7.57, repro,
2017-02-13,0.71, -5.46, 20.02, 1.89, 1.66, 7.45, repro,
2017-02-14,1.70, -4.41, 22.65, 1.91, 1.67, 7.53, repro,
2017-02-15,1.35, -4.50, 27.10, 1.94, 1.67, 7.62, repro,
2017-02-16,2.99, -4.36, 27.02, 1.91, 1.67, 7.56, repro,
2017-02-17,0.99, -5.02, 12.71, 1.90, 1.67, 7.53, repro,
2017-02-18,0.18, -4.62, 27.85, 1.91, 1.64, 7.35, repro,
2017-02-19,-0.85, -5.58, 25.47, 1.90, 1.64, 7.38, repro,
2017-02-20,1.94, -5.74, 17.15, 1.89, 1.63, 7.34, repro,
2017-02-21,-0.18, -4.96, 15.78, 1.91, 1.66, 7.47, repro,
2017-02-22,1.61, -5.84, 18.84, 1.89, 1.65, 7.43, repro,
2017-02-23,0.47, -6.95, 21.71, 1.96, 1.69, 7.61, repro,
2017-02-24,-0.20, -3.48, 29.83, 1.94, 1.71, 7.63, repro,
2017-02-25,1.45, -3.88, 22.56, 1.97, 1.69, 7.65, repro,
2017-02-26,1.17, -5.65, 20.28, 1.92, 1.66, 7.48, repro,
2017-02-27,4.20, -8.28, 16.17, 1.93, 1.68, 7.50, repro,
2017-02-28,0.44, -5.55, 20.49, 1.92, 1.67, 7.47, repro,
2017-03-01,2.12, -3.38, 18.63, 1.89, 1.67, 7.43, repro,
2017-03-02,2.21, -4.06, 22.25, 1.92, 1.66, 7.51, repro,
2017-03-03,1.57, -3.85, 23.19, 1.89, 1.66, 7.48, repro,
2017-03-04,2.42, -5.78, 19.23, 1.92, 1.66, 7.57, repro,
2017-03-05,1.37, -5.65, 21.01, 1.92, 1.67, 7.62, repro,
2017-03-06,0.60, -5.29, 22.20, 1.96, 1.69, 7.64, repro,
2017-03-07,2.02, -3.93, 24.03, 1.97, 1.76, 7.74, repro,
2017-03-08,1.30, -3.99, 25.35, 1.91, 1.69, 7.60, repro,
2017-03-09,2.43, -5.27, 17.12, 1.91, 1.66, 7.44, repro,
2017-03-10,0.73, -5.19, 17.46, 1.90, 1.66, 7.48, repro,
2017-03-11,2.32, -5.17, 10.73, 1.92, 1.68, 7.61, repro,
2017-03-12,3.08, -4.10, 21.31, 1.92, 1.66, 7.46, repro,
2017-03-13,1.76, -3.80, 22.99, 1.92, 1.67, 7.50, repro,
2017-03-14,0.35, -5.10, 27.88, 1.91, 1.67, 7.53, repro,
2017-03-15,-0.23, -4.79, 27.90, 1.90, 1.67, 7.53, repro,
2017-03-16,3.12, -5.61, 23.92, 1.92, 1.73, 7.65, repro,
2017-03-17,2.96, -5.82, 13.04, 1.90, 1.66, 7.42, repro,
2017-03-18,1.37, -5.03, 21.04, 1.89, 1.67, 7.43, repro,
2017-03-19,2.11, -5.50, 25.73, 1.91, 1.65, 7.44, repro,
2017-03-20,3.12, -5.32, 19.34, 1.94, 1.69, 7.62, repro,
2017-03-21,1.13, -5.04, 21.60, 1.91, 1.67, 7.56, repro,
2017-03-22,2.03, -4.55, 26.87, 1.92, 1.66, 7.50, repro,
2017-03-23,3.21, -5.88, 21.45, 1.93, 1.72, 7.55, repro,
2017-03-24,2.59, -6.81, 22.84, 1.91, 1.69, 7.40, repro,
2017-03-25,2.38, -6.05, 19.65, 1.89, 1.64, 7.35, repro,
2017-03-26,1.39, -6.24, 21.12, 1.90, 1.66, 7.41, repro,
2017-03-27,0.82, -4.35, 23.02, 1.95, 1.67, 7.68, repro,
2017-03-28,1.07, -5.20, 27.13, 1.89, 1.65, 7.37, repro,
2017-03-29,3.00, -5.52, 18.82, 1.89, 1.63, 7.36, repro,
2017-03-30,2.15, -4.98, 20.90, 1.94, 1.65, 7.56, repro,
2017-03-31,2.31, -3.83, 31.22, 1.94, 1.68, 7.59, repro,
2017-04-01,2.31, -6.24, 22.75, 1.88, 1.64, 7.33, repro,
2017-04-02,2.45, -5.46, 23.05, 1.89, 1.66, 7.43, repro,
2017-04-03,2.39, -3.97, 21.42, 1.91, 1.65, 7.44, repro,
2017-04-04,0.84, -5.95, 14.23, 1.89, 1.63, 7.38, repro,
2017-04-05,2.39, -5.18, 17.60, 1.93, 1.66, 7.52, repro,
2017-04-06,2.75, -5.24, 18.07, 1.92, 1.67, 7.60, repro,
2017-04-07,1.29, -6.11, 27.00, 1.91, 1.66, 7.49, repro,
2017-04-08,0.78, -3.62, 34.66, 1.92, 1.68, 7.53, repro,
2017-04-09,3.64, -5.28, 20.75, 1.89, 1.64, 7.40, repro,
2017-04-10,2.16, -6.25, 17.68, 1.88, 1.63, 7.36, repro,
2017-04-11,2.31, -6.14, 17.64, 1.89, 1.66, 7.45, repro,
2017-04-12,2.30, -7.64, 20.04, 1.89, 1.65, 7.39, repro,
2017-04-13,1.21, -5.98, 21.31, 1.91, 1.65, 7.46, repro,
2017-04-14,3.37, -7.07, 12.60, 1.90, 1.65, 7.46, repro,
2017-04-15,2.60, -6.14, 16.39, 1.88, 1.64, 7.39, repro,
2017-04-16,1.69, -4.53, 23.16, 1.90, 1.67, 7.48, repro,
2017-04-17,3.28, -5.98, 15.32, 1.89, 1.66, 7.39, repro,
2017-04-18,0.37, -4.44, 17.35, 1.95, 1.73, 7.72, repro,
2017-04-19,2.79, -5.47, 13.37, 1.89, 1.67, 7.43, repro,
2017-04-20,1.60, -4.90, 22.44, 1.92, 1.67, 7.54, repro,
2017-04-21,4.41, -6.06, 14.90, 1.90, 1.65, 7.43, repro,
2017-04-22,2.40, -6.08, 17.06, 1.91, 1.65, 7.39, repro,
2017-04-23,2.15, -6.90, 22.67, 1.91, 1.68, 7.51, repro,
2017-04-24,1.94, -7.80, 24.94, 1.91, 1.67, 7.47, repro,
2017-04-25,-0.67, -8.57, 15.93, 1.98, 1.70, 7.90, repro,
2017-04-26,-0.05, -6.24, 20.77, 1.91, 1.65, 7.44, repro,
2017-04-27,1.18, -5.52, 20.73, 1.96, 1.73, 7.83, repro,
2017-04-28,2.56, -8.91, 22.43, 1.95, 1.74, 7.72, repro,
2017-04-29,3.47, -7.55, 17.30, 1.91, 1.67, 7.49, repro,
2017-04-30,4.14, -8.23, 11.93, 1.90, 1.67, 7.49, repro,
2017-05-01,2.66, -6.56, 21.94, 1.89, 1.65, 7.41, repro,
2017-05-02,3.01, -4.73, 18.52, 1.93, 1.70, 7.68, repro,
2017-05-03,2.85, -7.06, 22.01, 1.92, 1.69, 7.57, repro,
2017-05-04,2.82, -7.02, 24.18, 1.93, 1.66, 7.50, repro,
2017-05-05,2.87, -7.04, 19.72, 1.96, 1.71, 7.92, repro,
2017-05-06,2.65, -6.51, 22.28, 1.88, 1.63, 7.33, repro,
2017-05-07,3.33, -5.12, 15.69, 1.90, 1.63, 7.34, repro,
2017-05-08,4.53, -3.42, 9.84, 1.91, 1.66, 7.45, repro,
2017-05-09,2.64, -7.38, 18.85, 1.90, 1.68, 7.58, repro,
2017-05-10,2.95, -6.83, 10.03, 1.91, 1.70, 7.56, repro,
2017-05-11,1.20, -5.83, 14.87, 1.93, 1.71, 7.65, repro,
2017-05-12,1.98, -3.44, 20.55, 1.92, 1.66, 7.57, repro,
2017-05-13,1.76, -3.39, 20.23, 1.93, 1.66, 7.54, repro,
2017-05-14,3.21, -6.23, 21.56, 1.91, 1.68, 7.51, repro,
2017-05-15,2.33, -6.74, 22.48, 1.93, 1.69, 7.64, repro,
2017-05-16,1.50, -6.07, 21.69, 1.90, 1.67, 7.50, repro,
2017-05-17,3.57, -6.63, 16.55, 1.89, 1.67, 7.49, repro,
2017-05-18,1.66, -6.32, 15.15, 1.93, 1.73, 7.70, repro,
2017-05-19,1.93, -6.95, 17.97, 1.94, 1.67, 7.55, repro,
2017-05-20,2.17, -6.59, 19.40, 1.94, 1.67, 7.58, repro,
2017-05-21,0.32, -5.21, 28.25, 1.92, 1.69, 7.58, repro,
2017-05-22,1.40, -7.80, 27.10, 1.92, 1.68, 7.56, repro,
2017-05-23,2.72, -5.57, 27.04, 1.92, 1.67, 7.58, repro,
2017-05-24,1.89, -5.32, 22.10, 1.88, 1.64, 7.31, repro,
2017-05-25,2.20, -7.32, 25.23, 1.91, 1.67, 7.50, repro,
2017-05-26,1.92, -5.62, 27.02, 1.90, 1.64, 7.39, repro,
2017-05-27,0.77, -6.56, 18.60, 1.94, 1.69, 7.63, repro,
2017-05-28,1.58, -4.99, 20.83, 1.91, 1.68, 7.52, repro,
2017-05-29,2.88, -4.76, 21.10, 1.93, 1.68, 7.59, repro,
2017-05-30,1.10, -6.19, 20.70, 1.92, 1.66, 7.56, repro,
2017-05-31,1.48, -5.10, 20.51, 1.92, 1.70, 7.67, repro,
2017-06-01,2.04, -8.55, 17.97, 1.90, 1.66, 7.50, repro,
2017-06-02,2.60, -6.68, 22.60, 1.94, 1.74, 7.68, repro,
2017-06-03,-0.09, -5.91, 26.25, 1.91, 1.67, 7.51, repro,
2017-06-04,1.09, -5.90, 26.90, 1.91, 1.66, 7.53, repro,
2017-06-05,0.42, -5.19, 25.26, 1.92, 1.67, 7.54, repro,
2017-06-06,2.38, -6.53, 22.91, 1.95, 1.72, 7.70, repro,
2017-06-07,2.28, -7.07, 14.47, 1.96, 1.68, 7.63, repro,
2017-06-08,1.96, -7.01, 17.32, 1.92, 1.68, 7.55, repro,
2017-06-09,0.28, -6.11, 27.40, 1.91, 1.65, 7.46, repro,
2017-06-10,1.52, -6.34, 20.38, 1.90, 1.65, 7.42, repro,
2017-06-11,1.14, -4.47, 28.47, 1.97, 1.74, 7.81, repro,
2017-06-12,2.21, -7.30, 23.81, 1.93, 1.66, 7.52, repro,
2017-06-13,2.17, -5.08, 26.07, 1.92, 1.68, 7.56, repro,
2017-06-14,0.25, -3.75, 39.45, 1.91, 1.68, 7.56, repro,
2017-06-15,0.78, -6.53, 30.84, 1.93, 1.69, 7.58, repro,
2017-06-16,0.83, -6.77, 25.25, 1.98, 1.77, 7.85, repro,
2017-06-17,0.96, -6.52, 30.16, 1.90, 1.65, 7.40, repro,
2017-06-18,-0.36, -6.47, 30.18, 1.93, 1.69, 7.64, repro,
2017-06-19,2.48, -5.16, 23.54, 1.92, 1.68, 7.61, repro,
2017-06-20,2.36, -5.32, 24.02, 1.91, 1.64, 7.45, repro,
2017-06-21,-0.20, -4.31, 36.53, 1.94, 1.70, 7.68, repro,
2017-06-22,0.84, -6.97, 29.26, 1.92, 1.71, 7.69, repro,
2017-06-23,0.32, -2.20, 31.73, 1.91, 1.67, 7.54, repro,
2017-06-24,3.48, -6.06, 24.50, 1.89, 1.66, 7.46, repro,
2017-06-25,0.62, -4.87, 22.41, 1.90, 1.64, 7.38, repro,
2017-06-26,1.27, -2.67, 32.64, 1.92, 1.68, 7.57, repro,
2017-06-27,1.32, -7.36, 28.61, 1.88, 1.65, 7.38, repro,
2017-06-28,1.09, -5.52, 31.50, 1.92, 1.68, 7.61, repro,
2017-06-29,1.99, -5.30, 30.52, 1.92, 1.67, 7.57, repro,
2017-06-30,-0.28, -4.58, 24.72, 1.95, 1.69, 7.80, repro,
2017-07-01,0.10, -4.80, 28.78, 1.90, 1.66, 7.52, repro,
2017-07-02,0.60, -7.84, 27.29, 1.87, 1.63, 7.28, repro,
2017-07-03,1.88, -6.79, 21.60, 1.92, 1.66, 7.54, repro,
2017-07-04,2.25, -6.33, 23.74, 1.91, 1.66, 7.51, repro,
2017-07-05,0.92, -5.20, 23.20, 1.91, 1.67, 7.55, repro,
2017-07-06,1.45, -5.74, 27.24, 2.02, 1.67, 7.85, repro,
2017-07-07,1.15, -5.04, 27.32, 1.99, 1.70, 7.76, repro,
2017-07-08,1.19, -6.97, 24.52, 1.93, 1.67, 7.55, repro,
2017-07-09,2.29, -6.60, 18.08, 1.90, 1.64, 7.41, repro,
2017-07-10,2.67, -6.65, 26.88, 1.92, 1.67, 7.54, repro,
2017-07-11,0.09, -7.19, 28.37, 1.91, 1.66, 7.46, repro,
2017-07-12,0.82, -6.22, 30.29, 1.93, 1.70, 7.52, repro,
2017-07-13,1.86, -5.16, 33.94, 1.95, 1.73, 7.74, repro,
2017-07-14,4.04, -5.40, 16.85, 2.22, 2.13, 8.94, repro,
2017-07-15,1.41, -4.72, 31.34, 1.97, 1.72, 7.73, repro,
2017-07-16,1.83, -5.48, 33.07, 1.92, 1.70, 7.62, repro,
2017-07-17,1.77, -7.30, 28.22, 1.91, 1.67, 7.49, repro,
2017-07-18,1.56, -8.51, 23.04, 1.90, 1.65, 7.37, repro,
2017-07-19,3.25, -7.61, 21.02, 1.90, 1.66, 7.41, repro,
2017-07-20,3.07, -6.92, 31.47, 1.90, 1.66, 7.48, repro,
2017-07-21,2.87, -6.01, 24.89, 1.92, 1.67, 7.59, repro,
2017-07-22,1.79, -7.85, 30.14, 1.90, 1.67, 7.48, repro,
2017-07-23,4.51, -5.20, 16.54, 1.91, 1.64, 7.36, repro,
2017-07-24,3.29, -8.44, 19.43, 1.92, 1.66, 7.50, repro,
2017-07-25,2.53, -8.17, 23.91, 1.91, 1.65, 7.44, repro,
2017-07-26,2.23, -7.20, 26.91, 1.92, 1.66, 7.56, repro,
2017-07-27,2.60, -6.85, 18.28, 1.92, 1.66, 7.51, repro,
2017-07-28,1.80, -7.27, 25.11, 1.91, 1.67, 7.53, repro,
2017-07-29,2.32, -7.21, 28.13, 1.91, 1.66, 7.42, repro,
2017-07-30,1.19, -5.08, 23.35, 1.89, 1.67, 7.47, repro,
2017-07-31,0.83, -5.43, 26.01, 1.90, 1.66, 7.43, repro,
2017-08-01,0.05, -6.72, 26.02, 1.90, 1.67, 7.59, repro,
2017-08-02,2.21, -6.73, 16.97, 1.90, 1.65, 7.45, repro,
2017-08-03,1.71, -4.63, 18.90, 1.94, 1.69, 7.56, repro,
2017-08-04,2.62, -6.53, 6.33, 1.95, 1.68, 7.53, repro,
2017-08-05,-0.55, -6.60, 28.47, 1.92, 1.69, 7.63, repro,
2017-08-06,0.44, -6.84, 33.77, 1.91, 1.68, 7.56, repro,
2017-08-07,-0.05, -5.19, 30.47, 1.89, 1.65, 7.42, repro,
2017-08-08,1.86, -6.64, 17.08, 1.93, 1.68, 7.60, repro,
2017-08-09,1.88, -4.74, 21.69, 1.90, 1.66, 7.43, repro,
2017-08-10,1.53, -5.45, 20.23, 1.92, 1.69, 7.63, repro,
2017-08-11,0.25, -6.13, 26.40, 1.97, 1.68, 7.74, repro,
2017-08-12,0.40, -8.29, 31.57, 1.91, 1.68, 7.50, repro,
2017-08-13,1.75, -6.99, 36.56, 1.89, 1.65, 7.35, repro,
2017-08-14,-0.31, -6.04, 34.80, 1.98, 1.70, 7.77, repro,
2017-08-15,2.22, -6.32, 31.45, 1.92, 1.69, 7.57, repro,
2017-08-16,2.10, -8.27, 20.21, 1.89, 1.68, 7.50, repro,
2017-08-17,0.47, -5.96, 20.63, 1.96, 1.75, 7.84, repro,
2017-08-18,0.76, -5.60, 25.88, 1.98, 1.77, 7.80, repro,
2017-08-19,2.18, -6.81, 19.97, 1.95, 1.71, 7.65, repro,
2017-08-20,-0.96, -4.20, 24.12, 1.92, 1.67, 7.55, repro,
2017-08-21,0.87, -6.08, 31.01, 1.89, 1.67, 7.49, repro,
2017-08-22,1.46, -9.49, 24.77, 1.94, 1.67, 7.51, repro,
2017-08-23,3.54, -6.00, 25.14, 1.92, 1.66, 7.48, repro,
2017-08-24,0.89, -7.16, 16.94, 1.91, 1.67, 7.42, repro,
2017-08-25,3.06, -8.29, 20.82, 1.99, 1.68, 7.65, repro,
2017-08-26,1.38, -8.31, 15.21, 1.90, 1.67, 7.47, repro,
2017-08-27,2.41, -4.29, 18.39, 1.94, 1.71, 7.79, repro,
2017-08-28,0.61, -5.86, 17.81, 1.92, 1.69, 7.60, repro,
2017-08-29,-0.49, -4.71, 28.69, 1.96, 1.74, 7.75, repro,
2017-08-30,-0.10, -6.55, 21.43, 1.91, 1.66, 7.47, repro,
2017-08-31,1.76, -6.54, 27.73, 2.00, 1.77, 7.77, repro,
2017-09-01,4.10, -2.57, 29.43, 1.97, 1.73, 7.87, repro,
2017-09-02,2.73, -7.08, 30.23, 1.91, 1.72, 7.52, repro,
2017-09-03,4.29, -7.22, 25.37, 2.03, 1.78, 7.94, repro,
2017-09-04,2.47, -6.68, 28.54, 1.93, 1.66, 7.51, repro,
2017-09-05,2.57, -6.96, 26.36, 1.90, 1.64, 7.42, repro,
2017-09-06,1.61, -6.40, 24.22, 1.95, 1.71, 7.74, repro,
2017-09-07,0.19, -5.53, 32.22, 1.95, 1.75, 7.78, repro,
2017-09-08,0.44, -6.62, 39.02, 1.95, 1.76, 7.90, repro,
2017-09-09,1.77, -7.34, 29.43, 1.92, 1.67, 7.43, repro,
2017-09-10,3.19, -9.32, 22.19, 1.91, 1.67, 7.47, repro,
2017-09-11,-0.19, -5.53, 28.61, 2.00, 1.74, 8.01, repro,
2017-09-12,3.17, -4.86, 39.14, 1.97, 1.74, 7.87, repro,
2017-09-13,0.72, -7.85, 19.78, 1.99, 1.82, 7.95, repro,
2017-09-14,0.25, -7.83, 30.56, 1.99, 1.80, 7.88, repro,
2017-09-15,-0.58, -6.85, 25.67, 1.93, 1.72, 7.60, repro,
2017-09-16,-0.07, -7.35, 23.94, 1.92, 1.65, 7.48, repro,
2017-09-17,-1.06, -5.20, 25.36, 1.95, 1.69, 7.61, repro,
2017-09-18,-0.20, -5.87, 26.89, 1.93, 1.67, 7.60, repro,
2017-09-19,0.80, -6.18, 32.33, 1.91, 1.66, 7.46, repro,
2017-09-20,0.22, -5.55, 30.54, 1.92, 1.67, 7.52, repro,
2017-09-21,-0.59, -7.98, 33.71, 1.92, 1.67, 7.64, repro,
2017-09-22,1.25, -5.06, 23.63, 1.93, 1.69, 7.66, repro,
2017-09-23,1.54, -7.37, 29.13, 1.90, 1.68, 7.53, repro,
2017-09-24,1.56, -5.78, 29.30, 1.94, 1.69, 7.66, repro,
2017-09-25,0.28, -7.67, 28.77, 1.91, 1.65, 7.42, repro,
2017-09-26,1.58, -6.12, 30.14, 1.94, 1.71, 7.59, repro,
2017-09-27,0.48, -5.49, 27.38, 1.91, 1.68, 7.48, repro,
2017-09-28,-0.02, -6.25, 29.72, 1.91, 1.69, 7.48, repro,
2017-09-29,-0.16, -5.71, 23.71, 1.89, 1.68, 7.46, repro,
2017-09-30,1.15, -5.53, 27.37, 1.92, 1.68, 7.58, repro,
2017-10-01,2.02, -7.78, 28.06, 1.90, 1.67, 7.45, repro,
2017-10-02,1.68, -5.60, 25.67, 1.92, 1.68, 7.57, repro,
2017-10-03,0.59, -6.51, 28.72, 1.90, 1.66, 7.32, repro,
2017-10-04,2.25, -7.97, 24.72, 1.95, 1.72, 7.77, repro,
2017-10-05,1.68, -6.60, 22.44, 1.90, 1.68, 7.42, repro,
2017-10-06,1.86, -4.84, 29.43, 1.92, 1.69, 7.57, repro,
2017-10-07,1.49, -5.71, 35.07, 1.92, 1.68, 7.47, repro,
2017-10-08,1.68, -5.69, 29.81, 1.92, 1.69, 7.56, repro,
2017-10-09,1.50, -6.58, 24.42, 1.90, 1.69, 7.50, repro,
2017-10-10,1.76, -4.94, 25.86, 1.90, 1.68, 7.41, repro,
2017-10-11,0.71, -6.28, 26.77, 1.89, 1.68, 7.50, repro,
2017-10-12,2.28, -8.34, 18.75, 1.96, 1.73, 7.68, repro,
