PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMT
Station name,RDMT_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6439404654 North Latitude, -116.6246870778 East Longitude, 1783.00185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-30,7.79, -22.66, -1.55, 1.77, 1.56, 7.30, supp6,
2019-10-31,8.11, -22.67, -2.18, 1.79, 1.60, 7.40, supp6,
2019-11-01,7.16, -22.85, 0.92, 1.79, 1.60, 7.39, supp6,
2019-11-02,6.37, -22.72, -0.42, 1.78, 1.56, 7.36, supp6,
2019-11-03,7.26, -22.76, 1.92, 1.77, 1.56, 7.31, supp6,
2019-11-04,7.13, -23.11, 1.42, 1.77, 1.57, 7.36, supp6,
2019-11-05,7.79, -22.90, 2.30, 1.82, 1.59, 7.60, supp6,
2019-11-06,7.26, -22.98, 0.13, 1.76, 1.55, 7.24, supp6,
2019-11-07,6.95, -23.02, -0.01, 1.78, 1.55, 7.28, supp6,
2019-11-08,7.31, -22.63, -3.01, 1.78, 1.56, 7.31, supp6,
2019-11-09,7.39, -22.62, -1.88, 1.76, 1.55, 7.26, supp6,
2019-11-10,7.62, -22.29, 1.30, 1.76, 1.55, 7.25, supp6,
2019-11-11,7.35, -23.06, -3.48, 1.76, 1.55, 7.26, supp6,
2019-11-12,8.68, -22.91, -1.51, 1.77, 1.55, 7.26, supp6,
2019-11-13,8.27, -22.74, 2.60, 1.79, 1.61, 7.47, supp6,
2019-11-14,7.31, -23.35, 2.58, 1.77, 1.56, 7.32, supp6,
2019-11-15,7.08, -22.54, 2.54, 1.82, 1.58, 7.47, supp6,
2019-11-16,7.24, -23.12, -1.88, 1.76, 1.55, 7.25, supp6,
2019-11-17,7.29, -23.05, 0.42, 1.79, 1.60, 7.42, supp6,
2019-11-18,8.45, -22.66, 5.40, 1.77, 1.56, 7.29, supp6,
2019-11-19,7.34, -22.59, 12.82, 1.79, 1.58, 7.40, supp6,
2019-11-20,7.13, -22.35, 13.28, 1.79, 1.59, 7.43, supp6,
2019-11-21,6.85, -22.81, 5.43, 1.79, 1.60, 7.42, supp6,
2019-11-22,7.52, -22.41, 3.89, 1.76, 1.56, 7.27, supp6,
2019-11-23,7.69, -22.24, 3.54, 1.77, 1.55, 7.26, supp6,
2019-11-24,7.26, -22.55, 3.63, 1.78, 1.56, 7.32, supp6,
2019-11-25,7.69, -22.41, 9.67, 1.78, 1.57, 7.38, supp6,
2019-11-26,6.49, -22.26, 4.39, 1.77, 1.56, 7.33, supp6,
2019-11-27,7.27, -22.95, 5.50, 1.79, 1.59, 7.37, supp6,
2019-11-28,7.30, -22.80, 9.07, 1.79, 1.56, 7.33, supp6,
2019-11-29,7.62, -22.27, 10.29, 1.78, 1.55, 7.28, supp6,
2019-11-30,6.95, -22.56, 5.85, 1.78, 1.56, 7.32, supp6,
2019-12-01,7.50, -22.99, -0.06, 1.77, 1.57, 7.32, supp6,
2019-12-02,8.64, -21.97, 2.47, 1.77, 1.57, 7.31, supp6,
2019-12-03,8.33, -23.24, 3.89, 1.76, 1.54, 7.20, supp6,
2019-12-04,8.91, -22.92, 1.23, 1.77, 1.58, 7.38, supp6,
2019-12-05,7.12, -21.90, 5.69, 1.78, 1.56, 7.28, supp6,
2019-12-06,7.23, -22.50, 1.24, 1.80, 1.58, 7.42, supp6,
2019-12-07,7.86, -24.03, -1.95, 1.80, 1.59, 7.44, supp6,
2019-12-08,7.72, -21.38, 4.73, 1.79, 1.58, 7.41, supp6,
2019-12-09,5.60, -21.37, 0.63, 1.78, 1.57, 7.35, supp6,
2019-12-10,7.48, -22.50, 2.56, 1.77, 1.57, 7.29, supp6,
2019-12-11,7.92, -23.34, -4.77, 1.79, 1.57, 7.37, supp6,
2019-12-12,8.17, -23.08, -0.92, 1.78, 1.58, 7.35, supp6,
2019-12-13,8.39, -22.23, -5.79, 1.77, 1.58, 7.34, supp6,
2019-12-14,11.94, -16.63, 8.40, 1.85, 1.65, 7.61, supp6,
2019-12-15,8.54, -20.04, 11.38, 1.76, 1.57, 7.28, supp6,
2019-12-16,6.94, -23.55, 1.55, 1.76, 1.57, 7.29, supp6,
2019-12-17,7.63, -23.05, -4.14, 1.77, 1.56, 7.25, supp6,
2019-12-18,8.03, -22.60, -0.11, 1.78, 1.57, 7.35, supp6,
2019-12-19,8.29, -22.75, -0.37, 1.78, 1.59, 7.44, supp6,
2019-12-20,8.27, -23.31, -5.08, 1.78, 1.58, 7.36, supp6,
2019-12-21,8.23, -22.63, -3.07, 1.76, 1.56, 7.26, supp6,
2019-12-22,7.53, -22.26, 2.27, 1.77, 1.56, 7.30, supp6,
2019-12-23,8.47, -21.99, 2.64, 1.78, 1.56, 7.31, supp6,
2019-12-24,8.45, -23.08, 1.78, 1.78, 1.57, 7.35, supp6,
2019-12-25,8.45, -22.96, 2.65, 1.77, 1.57, 7.33, supp6,
2019-12-26,9.29, -23.60, 5.48, 1.77, 1.57, 7.29, supp6,
2019-12-27,9.57, -21.05, 10.72, 1.76, 1.58, 7.31, supp6,
2019-12-28,7.96, -22.13, 2.06, 1.77, 1.56, 7.26, supp6,
2019-12-29,8.59, -23.03, -0.46, 1.77, 1.56, 7.30, supp6,
2019-12-30,9.37, -22.43, -1.22, 1.78, 1.56, 7.31, supp6,
2019-12-31,8.69, -22.91, 3.49, 1.77, 1.56, 7.25, supp6,
2020-01-01,9.35, -22.70, 3.11, 1.77, 1.56, 7.27, supp6,
2020-01-02,8.55, -22.00, 3.48, 1.77, 1.56, 7.28, supp6,
2020-01-03,8.34, -22.32, 1.06, 1.81, 1.60, 7.48, supp6,
2020-01-04,8.90, -21.88, 0.00, 1.81, 1.60, 7.47, supp6,
2020-01-05,9.11, -21.72, -6.09, 1.84, 1.61, 7.47, supp6,
2020-01-06,9.11, -22.76, -8.56, 1.83, 1.60, 7.41, supp6,
2020-01-07,9.83, -22.03, -5.53, 1.82, 1.60, 7.35, supp6,
2020-01-08,8.00, -21.35, 2.78, 1.78, 1.57, 7.27, supp6,
2020-01-09,7.61, -22.06, -1.01, 1.82, 1.58, 7.42, supp6,
2020-01-10,9.19, -22.51, -6.65, 1.82, 1.58, 7.41, supp6,
2020-01-11,9.45, -21.49, -1.38, 1.78, 1.57, 7.29, supp6,
2020-01-12,8.54, -22.18, -4.33, 1.76, 1.56, 7.21, supp6,
2020-01-13,8.85, -21.95, -2.14, 1.76, 1.55, 7.21, supp6,
2020-01-14,9.18, -21.37, 1.64, 1.74, 1.53, 7.10, supp6,
2020-01-15,8.95, -22.19, 1.84, 1.75, 1.54, 7.16, supp6,
2020-01-16,8.69, -21.96, -4.77, 1.81, 1.59, 7.29, supp6,
2020-01-17,8.10, -21.21, -0.15, 1.82, 1.59, 7.33, supp6,
2020-01-18,8.72, -22.54, -4.11, 1.75, 1.53, 7.16, supp6,
2020-01-19,9.82, -21.86, -6.12, 1.74, 1.54, 7.15, supp6,
2020-01-20,8.79, -22.40, -3.12, 1.76, 1.55, 7.23, supp6,
2020-01-21,9.06, -22.93, -4.95, 1.76, 1.55, 7.22, supp6,
2020-01-22,8.41, -21.88, -3.42, 1.75, 1.54, 7.17, supp6,
2020-01-23,8.80, -22.11, 1.08, 1.74, 1.53, 7.14, supp6,
2020-01-24,8.50, -22.26, 1.85, 1.74, 1.54, 7.15, supp6,
2020-01-25,9.17, -21.97, 0.15, 1.74, 1.54, 7.15, supp6,
2020-01-26,8.75, -21.17, 6.12, 1.75, 1.54, 7.20, supp6,
2020-01-27,7.72, -21.63, -0.10, 1.75, 1.54, 7.19, supp6,
2020-01-28,8.33, -21.62, 0.89, 1.76, 1.54, 7.19, supp6,
2020-01-29,8.55, -21.32, 0.14, 1.74, 1.54, 7.16, supp6,
2020-01-30,8.93, -22.83, -0.06, 1.76, 1.54, 7.18, supp6,
2020-01-31,9.01, -21.63, 2.94, 1.75, 1.55, 7.15, supp6,
2020-02-01,8.77, -21.59, -1.50, 1.75, 1.55, 7.20, supp6,
2020-02-02,8.56, -21.50, 1.31, 1.74, 1.54, 7.15, supp6,
2020-02-03,6.29, -21.29, 6.85, 1.73, 1.53, 7.11, supp6,
2020-02-04,7.86, -22.65, -3.13, 1.74, 1.54, 7.17, supp6,
2020-02-05,8.05, -22.33, -0.01, 1.74, 1.54, 7.18, supp6,
2020-02-06,8.20, -22.11, 5.08, 1.75, 1.56, 7.23, supp6,
2020-02-07,7.91, -21.62, 4.44, 1.76, 1.55, 7.20, supp6,
2020-02-08,8.07, -22.79, 3.20, 1.75, 1.54, 7.18, supp6,
2020-02-09,7.63, -21.78, 3.03, 1.77, 1.59, 7.32, supp6,
2020-02-10,7.31, -22.29, -1.49, 1.75, 1.56, 7.22, supp6,
2020-02-11,9.03, -20.58, -2.58, 1.75, 1.55, 7.16, supp6,
2020-02-12,7.84, -21.16, 0.71, 1.76, 1.55, 7.17, supp6,
2020-02-13,8.04, -21.82, 1.30, 1.78, 1.60, 7.37, supp6,
2020-02-14,8.07, -21.15, 4.09, 1.78, 1.58, 7.32, supp6,
2020-02-15,8.53, -21.55, -1.32, 1.74, 1.55, 7.20, supp6,
2020-02-16,7.97, -21.69, -0.75, 1.74, 1.54, 7.15, supp6,
2020-02-17,7.94, -22.00, 0.19, 1.75, 1.55, 7.22, supp6,
2020-02-18,8.65, -21.57, -0.46, 1.76, 1.55, 7.23, supp6,
2020-02-19,7.97, -22.13, 1.16, 1.74, 1.53, 7.15, supp6,
2020-02-20,8.89, -22.43, -3.46, 1.75, 1.56, 7.26, supp6,
2020-02-21,9.35, -21.91, 4.95, 1.76, 1.57, 7.31, supp6,
2020-02-22,8.61, -22.26, -1.18, 1.75, 1.54, 7.19, supp6,
2020-02-23,6.21, -19.68, -1.02, 1.75, 1.55, 7.24, supp6,
2020-02-24,7.31, -21.75, -3.05, 1.74, 1.53, 7.16, supp6,
2020-02-25,7.48, -22.36, -5.47, 1.73, 1.53, 7.12, supp6,
2020-02-26,8.49, -21.95, -7.68, 1.72, 1.53, 7.13, supp6,
2020-02-27,8.21, -21.31, -3.80, 1.74, 1.55, 7.20, supp6,
2020-02-28,8.03, -22.65, 0.39, 1.74, 1.54, 7.19, supp6,
2020-02-29,7.70, -22.02, -0.52, 1.75, 1.55, 7.24, supp6,
2020-03-01,7.94, -22.59, 5.41, 1.75, 1.54, 7.18, supp6,
2020-03-02,7.54, -22.68, 5.50, 1.73, 1.53, 7.14, supp6,
2020-03-03,8.52, -22.83, 2.11, 1.75, 1.55, 7.21, supp6,
2020-03-04,8.44, -22.67, -0.85, 1.74, 1.54, 7.17, supp6,
2020-03-05,8.23, -22.66, -2.57, 1.75, 1.54, 7.21, supp6,
2020-03-06,8.23, -22.61, -3.14, 1.75, 1.53, 7.17, supp6,
2020-03-07,8.90, -21.46, -1.15, 1.75, 1.54, 7.21, supp6,
2020-03-08,7.63, -22.76, 2.12, 1.74, 1.54, 7.14, supp6,
2020-03-09,7.97, -23.10, 0.80, 1.75, 1.54, 7.16, supp6,
2020-03-10,8.21, -22.13, -2.42, 1.79, 1.58, 7.38, supp6,
2020-03-11,8.81, -22.20, 4.42, 1.79, 1.57, 7.32, supp6,
2020-03-12,6.86, -23.81, -2.01, 1.78, 1.57, 7.32, supp6,
2020-03-13,7.00, -21.60, 3.05, 1.77, 1.57, 7.29, supp6,
2020-03-14,6.13, -21.20, -9.19, 1.78, 1.57, 7.34, supp6,
2020-03-15,6.70, -23.57, -8.24, 1.77, 1.57, 7.29, supp6,
2020-03-16,7.31, -22.65, -1.16, 1.77, 1.57, 7.28, supp6,
2020-03-17,7.81, -21.38, 3.37, 1.77, 1.55, 7.24, supp6,
2020-03-18,7.44, -22.69, -0.67, 1.77, 1.56, 7.24, supp6,
2020-03-19,7.27, -21.25, 0.06, 1.97, 1.67, 8.01, supp6,
2020-03-20,7.96, -23.10, -1.30, 1.80, 1.63, 7.60, supp6,
2020-03-21,7.98, -22.25, -2.17, 1.80, 1.61, 7.50, supp6,
2020-03-22,7.28, -22.44, 0.27, 1.77, 1.57, 7.30, supp6,
2020-03-23,6.92, -21.81, 3.25, 1.78, 1.57, 7.31, supp6,
2020-03-24,5.87, -22.86, 1.94, 1.76, 1.55, 7.20, supp6,
2020-03-25,7.36, -21.35, 4.10, 1.78, 1.56, 7.31, supp6,
2020-03-26,7.63, -22.61, 2.69, 1.78, 1.57, 7.31, supp6,
2020-03-27,7.01, -21.55, 2.41, 1.78, 1.58, 7.34, supp6,
2020-03-28,7.94, -21.81, -1.86, 1.77, 1.56, 7.26, supp6,
2020-03-29,6.68, -21.70, 0.21, 1.77, 1.56, 7.26, supp6,
2020-03-30,6.85, -22.75, -2.75, 1.76, 1.56, 7.24, supp6,
2020-03-31,7.94, -23.05, -1.29, 1.78, 1.57, 7.31, supp6,
2020-04-01,6.90, -21.06, 2.63, 1.76, 1.56, 7.23, supp6,
2020-04-02,6.80, -19.38, 9.42, 1.77, 1.57, 7.28, supp6,
2020-04-03,6.87, -22.42, -0.32, 1.77, 1.56, 7.24, supp6,
2020-04-04,6.96, -21.49, 4.13, 1.76, 1.56, 7.22, supp6,
2020-04-05,7.12, -21.14, 7.30, 1.77, 1.57, 7.27, supp6,
2020-04-06,6.70, -22.35, 6.03, 1.77, 1.57, 7.31, supp6,
2020-04-07,7.83, -20.98, 3.65, 1.78, 1.58, 7.33, supp6,
2020-04-08,5.86, -22.37, -0.59, 1.78, 1.57, 7.31, supp6,
2020-04-09,7.33, -22.26, 0.71, 1.77, 1.56, 7.26, supp6,
2020-04-10,9.91, -21.99, 1.00, 1.78, 1.56, 7.26, final,
2020-04-11,6.43, -23.57, 4.57, 1.77, 1.57, 7.30, final,
2020-04-12,5.76, -22.85, 3.00, 1.83, 1.60, 7.43, supp6,
2020-04-13,7.88, -21.77, -2.90, 1.86, 1.62, 7.54, supp6,
2020-04-14,7.18, -21.14, -3.21, 1.77, 1.56, 7.21, supp6,
2020-04-15,7.56, -22.73, -0.36, 1.77, 1.56, 7.24, supp6,
2020-04-16,7.61, -21.62, 1.50, 1.78, 1.58, 7.32, supp6,
2020-04-17,7.40, -22.88, 5.35, 1.77, 1.57, 7.28, supp6,
2020-04-18,7.39, -22.64, 9.46, 1.77, 1.57, 7.29, supp6,
2020-04-19,7.60, -22.73, 6.55, 1.77, 1.56, 7.24, supp6,
2020-04-20,7.05, -22.13, 5.39, 1.78, 1.57, 7.28, supp6,
2020-04-21,6.86, -22.02, 4.12, 1.78, 1.58, 7.35, supp6,
2020-04-22,6.73, -21.51, 0.45, 1.77, 1.57, 7.27, supp6,
2020-04-23,8.20, -22.92, 4.06, 1.82, 1.60, 7.45, supp6,
2020-04-24,7.76, -23.37, 1.80, 1.82, 1.59, 7.39, supp6,
2020-04-25,7.56, -22.68, -0.10, 1.78, 1.56, 7.25, supp6,
2020-04-26,8.26, -23.03, 1.90, 1.77, 1.54, 7.24, supp6,
2020-04-27,6.56, -23.05, 2.05, 1.76, 1.53, 7.23, supp6,
2020-04-28,7.62, -24.00, 5.00, 1.75, 1.53, 7.17, supp6,
2020-04-29,7.92, -24.08, 4.68, 1.76, 1.53, 7.24, supp6,
2020-04-30,8.41, -22.58, 9.71, 1.77, 1.54, 7.25, supp6,
2020-05-01,8.32, -21.34, 11.11, 1.76, 1.52, 7.17, supp6,
2020-05-02,9.01, -21.12, 3.09, 1.76, 1.54, 7.23, supp6,
2020-05-03,7.66, -22.20, 5.86, 1.76, 1.54, 7.26, supp6,
2020-05-04,7.54, -22.37, 4.01, 1.75, 1.53, 7.18, supp6,
2020-05-05,6.18, -22.98, 4.02, 1.78, 1.59, 7.41, supp6,
2020-05-06,7.51, -23.19, -0.53, 1.75, 1.52, 7.17, supp6,
2020-05-07,8.23, -23.35, 0.70, 1.75, 1.52, 7.16, supp6,
2020-05-08,8.20, -23.06, 0.83, 1.78, 1.56, 7.24, supp6,
2020-05-09,7.23, -22.39, -2.26, 1.78, 1.58, 7.40, supp6,
2020-05-10,8.04, -21.92, 1.69, 1.79, 1.58, 7.44, supp6,
2020-05-11,7.43, -22.35, 2.08, 1.76, 1.54, 7.27, supp6,
2020-05-12,8.82, -22.95, 7.93, 1.76, 1.54, 7.25, supp6,
2020-05-13,7.24, -21.57, -5.77, 1.77, 1.53, 7.23, supp6,
2020-05-14,7.06, -26.57, -6.21, 1.78, 1.57, 7.30, supp6,
2020-05-15,7.70, -22.01, 4.21, 1.77, 1.57, 7.26, supp6,
2020-05-16,6.47, -23.03, 5.74, 1.77, 1.54, 7.28, supp6,
2020-05-17,6.78, -24.09, 2.06, 1.76, 1.53, 7.23, supp6,
2020-05-18,7.01, -20.99, 11.39, 1.78, 1.54, 7.31, supp6,
2020-05-19,8.00, -19.60, 6.82, 1.77, 1.54, 7.26, supp6,
2020-05-20,7.92, -21.40, 2.04, 1.76, 1.53, 7.18, supp6,
2020-05-21,8.57, -22.20, 3.15, 1.76, 1.53, 7.19, supp6,
2020-05-22,6.98, -23.18, 8.48, 1.80, 1.55, 7.42, supp6,
2020-05-23,8.41, -23.25, 5.48, 1.77, 1.54, 7.22, supp6,
2020-05-24,6.83, -21.83, 2.62, 1.76, 1.53, 7.16, supp6,
2020-05-25,8.14, -22.32, 5.29, 1.77, 1.53, 7.20, supp6,
2020-05-26,7.71, -22.37, 1.25, 1.76, 1.53, 7.16, supp6,
2020-05-27,5.59, -23.29, 4.95, 1.77, 1.54, 7.22, supp6,
2020-05-28,7.06, -22.53, 4.45, 1.81, 1.57, 7.31, supp6,
2020-05-29,7.79, -22.77, 6.25, 1.78, 1.54, 7.23, supp6,
2020-05-30,6.74, -22.13, 0.67, 1.79, 1.55, 7.29, supp6,
2020-05-31,6.72, -23.34, 3.22, 1.78, 1.55, 7.27, supp6,
2020-06-01,7.71, -22.98, 5.73, 1.78, 1.56, 7.26, supp6,
2020-06-02,7.17, -22.54, 5.14, 1.77, 1.56, 7.24, supp6,
2020-06-03,7.31, -22.25, 2.21, 1.76, 1.54, 7.16, supp6,
2020-06-04,7.19, -21.73, 3.59, 1.86, 1.62, 7.45, supp6,
2020-06-05,5.62, -22.75, 12.84, 1.88, 1.63, 7.61, supp6,
2020-06-06,7.75, -22.10, 10.87, 1.81, 1.60, 7.40, supp6,
2020-06-07,7.09, -21.71, 17.19, 1.81, 1.60, 7.34, supp6,
2020-06-08,7.50, -21.54, 7.96, 1.80, 1.59, 7.26, supp6,
2020-06-09,7.98, -22.36, 7.38, 1.80, 1.59, 7.24, supp6,
2020-06-10,7.72, -22.53, 5.07, 1.79, 1.59, 7.25, supp6,
2020-06-11,8.58, -22.50, 2.32, 1.79, 1.60, 7.24, supp6,
2020-06-12,7.44, -21.93, 3.47, 1.77, 1.56, 7.16, supp6,
2020-06-13,7.96, -23.07, 2.83, 1.76, 1.56, 7.14, supp6,
2020-06-14,8.52, -20.66, 11.15, 1.76, 1.56, 7.12, supp6,
2020-06-15,8.06, -22.54, 7.92, 1.76, 1.56, 7.11, supp6,
2020-06-16,7.88, -22.08, 17.48, 1.77, 1.57, 7.19, supp6,
2020-06-17,7.88, -22.44, 14.65, 1.78, 1.57, 7.18, supp6,
2020-06-18,7.77, -22.12, 5.38, 1.77, 1.58, 7.20, supp6,
2020-06-19,6.61, -19.58, 14.56, 1.77, 1.56, 7.14, supp6,
2020-06-20,7.62, -22.37, 8.76, 1.76, 1.56, 7.05, supp6,
2020-06-21,7.54, -22.06, 6.97, 1.77, 1.56, 7.10, supp6,
2020-06-22,7.56, -22.48, 5.20, 1.77, 1.57, 7.10, supp6,
2020-06-23,7.08, -22.65, 9.86, 1.78, 1.58, 7.15, supp6,
2020-06-24,8.03, -22.02, 8.80, 1.78, 1.58, 7.16, supp6,
2020-06-25,7.45, -22.70, 7.21, 1.77, 1.58, 7.11, supp6,
2020-06-26,8.79, -22.79, 1.20, 1.84, 1.61, 7.37, supp6,
2020-06-27,8.69, -22.08, 11.66, 1.83, 1.63, 7.39, supp6,
2020-06-28,8.27, -20.81, 16.62, 1.82, 1.61, 7.24, supp6,
2020-06-29,12.08, -18.90, 10.45, 1.83, 1.61, 7.32, supp6,
2020-06-30,8.15, -21.95, 8.84, 1.82, 1.61, 7.23, supp6,
2020-07-01,8.09, -21.37, 11.66, 1.77, 1.58, 7.12, supp6,
2020-07-02,9.29, -23.34, 7.70, 1.78, 1.55, 7.12, supp6,
2020-07-03,7.91, -22.89, 3.67, 1.78, 1.58, 7.11, supp6,
2020-07-04,7.96, -23.26, 6.75, 1.79, 1.59, 7.18, supp6,
2020-07-05,7.85, -22.76, 0.56, 1.79, 1.57, 7.13, supp6,
2020-07-06,8.44, -22.16, 2.03, 1.77, 1.56, 7.06, supp6,
2020-07-07,8.29, -23.12, 6.99, 1.78, 1.56, 7.13, supp6,
2020-07-08,8.51, -21.93, 9.90, 1.78, 1.57, 7.15, supp6,
2020-07-09,7.89, -22.90, 9.59, 1.82, 1.60, 7.34, supp6,
2020-07-10,8.52, -22.12, 11.00, 1.81, 1.61, 7.36, supp6,
2020-07-11,7.43, -23.05, 7.69, 1.83, 1.60, 7.36, supp6,
2020-07-12,6.98, -22.28, 9.48, 1.79, 1.58, 7.34, supp6,
2020-07-13,7.89, -22.61, 8.43, 1.81, 1.59, 7.41, supp6,
2020-07-14,8.25, -22.55, 11.07, 1.78, 1.57, 7.28, supp6,
2020-07-15,7.89, -23.43, 5.21, 1.78, 1.56, 7.24, supp6,
2020-07-16,8.04, -22.79, 4.97, 1.77, 1.58, 7.28, supp6,
2020-07-17,7.82, -22.77, 3.59, 1.79, 1.57, 7.29, supp6,
2020-07-18,7.37, -22.94, 7.48, 1.78, 1.58, 7.31, supp6,
2020-07-19,8.16, -22.54, 8.58, 1.79, 1.58, 7.33, supp6,
2020-07-20,8.33, -23.44, 8.18, 1.78, 1.58, 7.30, supp6,
2020-07-21,7.28, -22.70, 5.94, 1.77, 1.58, 7.30, supp6,
2020-07-22,7.74, -23.52, 8.09, 1.79, 1.59, 7.39, supp6,
2020-07-23,6.98, -22.83, 12.96, 1.78, 1.58, 7.32, supp6,
2020-07-24,7.83, -22.37, 6.68, 1.78, 1.58, 7.32, supp6,
2020-07-25,7.77, -23.91, 9.95, 1.79, 1.59, 7.40, supp6,
2020-07-26,7.37, -24.03, 7.46, 1.79, 1.60, 7.41, supp6,
2020-07-27,7.40, -23.31, 9.39, 1.78, 1.60, 7.40, supp6,
2020-07-28,8.47, -22.66, 7.22, 1.87, 1.64, 7.61, supp6,
2020-07-29,7.92, -22.45, 9.63, 1.77, 1.58, 7.33, supp6,
2020-07-30,6.90, -23.47, 6.63, 1.79, 1.59, 7.44, supp6,
2020-07-31,6.90, -23.04, -0.70, 1.79, 1.58, 7.38, supp6,
2020-08-01,8.28, -22.70, -0.36, 1.78, 1.59, 7.41, supp6,
2020-08-02,7.65, -22.76, 5.11, 1.78, 1.59, 7.40, supp6,
2020-08-03,7.03, -22.65, 3.99, 1.79, 1.59, 7.39, supp6,
2020-08-04,8.50, -23.48, 0.77, 1.79, 1.58, 7.41, supp6,
2020-08-05,7.80, -22.35, 13.41, 1.77, 1.57, 7.32, supp6,
2020-08-06,7.58, -22.24, 10.00, 1.79, 1.61, 7.46, supp6,
2020-08-07,7.66, -22.51, 2.27, 1.80, 1.61, 7.53, supp6,
2020-08-08,6.91, -23.20, 7.56, 1.78, 1.58, 7.39, supp6,
2020-08-09,7.75, -22.73, 5.15, 1.83, 1.62, 7.53, supp6,
2020-08-10,7.69, -23.25, 5.02, 1.79, 1.59, 7.44, supp6,
2020-08-11,9.34, -21.97, 4.92, 1.78, 1.58, 7.43, supp6,
2020-08-12,8.01, -22.61, 6.30, 1.79, 1.59, 7.45, supp6,
2020-08-13,8.04, -22.00, 5.41, 1.79, 1.59, 7.49, supp6,
2020-08-14,8.31, -23.30, 2.23, 1.79, 1.60, 7.55, supp6,
2020-08-15,8.95, -22.36, 0.81, 1.79, 1.60, 7.52, supp6,
2020-08-16,8.50, -21.76, 6.86, 1.78, 1.58, 7.38, suppf,
2020-08-17,7.61, -22.89, -1.39, 1.79, 1.59, 7.45, suppf,
2020-08-18,8.33, -20.80, -0.71, 1.81, 1.62, 7.64, suppf,
2020-08-19,8.65, -22.48, 0.96, 1.80, 1.60, 7.51, suppf,
2020-08-20,6.26, -22.82, 3.97, 1.80, 1.60, 7.51, suppf,
2020-08-21,8.03, -23.16, 1.37, 1.81, 1.64, 7.70, suppf,
2020-08-22,7.43, -23.09, 9.22, 1.79, 1.60, 7.50, suppf,
2020-08-23,8.52, -23.41, 1.16, 1.82, 1.60, 7.57, suppf,
2020-08-24,7.48, -23.55, 10.23, 1.80, 1.61, 7.58, suppf,
2020-08-25,8.04, -22.08, 7.40, 1.80, 1.60, 7.54, suppf,
2020-08-26,8.33, -21.78, -1.66, 1.78, 1.60, 7.50, suppf,
2020-08-27,8.12, -22.19, 10.57, 1.79, 1.59, 7.48, suppf,
2020-08-28,7.82, -22.90, 5.90, 1.77, 1.58, 7.39, suppf,
2020-08-29,9.84, -22.89, 2.51, 1.80, 1.58, 7.45, suppf,
2020-08-30,7.56, -22.21, 5.90, 1.78, 1.59, 7.45, suppf,
2020-08-31,7.92, -23.07, 2.47, 1.78, 1.58, 7.45, suppf,
2020-09-01,8.55, -22.21, 9.54, 1.78, 1.58, 7.40, suppf,
2020-09-02,8.46, -22.27, 7.20, 1.77, 1.57, 7.34, suppf,
2020-09-03,8.97, -22.08, 2.53, 1.77, 1.56, 7.33, suppf,
2020-09-04,7.37, -22.53, 0.72, 1.78, 1.57, 7.38, suppf,
2020-09-05,7.93, -22.52, 1.27, 1.78, 1.58, 7.42, suppf,
2020-09-06,7.63, -22.58, -0.00, 1.78, 1.57, 7.39, suppf,
2020-09-07,6.93, -23.00, 6.55, 1.78, 1.57, 7.41, suppf,
2020-09-08,8.16, -22.80, 8.55, 1.77, 1.57, 7.41, suppf,
2020-09-09,7.23, -21.97, 3.88, 1.77, 1.57, 7.39, suppf,
2020-09-10,8.26, -22.60, -2.02, 1.79, 1.60, 7.56, suppf,
2020-09-11,7.51, -23.18, 0.50, 1.81, 1.63, 7.75, suppf,
2020-09-12,7.46, -23.29, 0.86, 1.79, 1.59, 7.53, suppf,
2020-09-13,7.81, -23.59, 1.07, 1.78, 1.57, 7.41, suppf,
2020-09-14,8.41, -23.62, 0.69, 1.78, 1.57, 7.42, suppf,
2020-09-15,8.27, -22.75, -5.14, 1.93, 1.60, 7.79, suppf,
2020-09-16,8.57, -21.98, -2.85, 1.93, 1.60, 7.82, suppf,
2020-09-17,7.60, -22.65, 1.81, 1.81, 1.62, 7.59, suppf,
2020-09-18,8.08, -22.79, -2.50, 1.81, 1.62, 7.59, suppf,
2020-09-19,9.58, -22.01, 3.50, 1.81, 1.62, 7.57, suppf,
2020-09-20,8.63, -23.36, -2.78, 1.86, 1.65, 7.73, suppf,
2020-09-21,8.56, -23.11, 3.21, 1.77, 1.56, 7.34, suppf,
2020-09-22,8.40, -23.98, 3.79, 1.86, 1.58, 7.58, suppf,
2020-09-23,8.71, -21.96, 2.92, 1.87, 1.59, 7.62, suppf,
2020-09-24,8.80, -22.46, 2.11, 1.79, 1.57, 7.45, suppf,
2020-09-25,9.25, -21.90, 6.66, 1.78, 1.57, 7.45, suppf,
2020-09-26,8.50, -22.45, 5.28, 1.77, 1.57, 7.40, suppf,
2020-09-27,8.43, -23.45, 2.42, 1.77, 1.56, 7.37, suppf,
2020-09-28,8.10, -22.83, 5.77, 1.79, 1.57, 7.48, suppf,
2020-09-29,8.00, -22.52, 0.93, 1.79, 1.57, 7.48, suppf,
