PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHLI
Station name,LICKING_COUNTY
Begin Date, 2005-11-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9525465695 North Latitude, -82.4141819155 East Longitude, 293.44803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-02,-2.07, -1.67, 29.98, 2.09, 1.66, 7.71, repro,
2016-07-03,-1.34, -1.73, 37.47, 2.08, 1.64, 7.70, repro,
2016-07-04,-1.46, -0.17, 37.47, 2.07, 1.64, 7.69, repro,
2016-07-05,-2.35, -0.61, 42.98, 2.03, 1.60, 7.45, repro,
2016-07-06,-5.58, -1.67, 46.19, 2.24, 1.80, 8.32, repro,
2016-07-07,-3.04, -2.96, 35.14, 2.05, 1.61, 7.51, repro,
2016-07-08,-3.52, 0.18, 43.38, 2.12, 1.66, 7.78, repro,
2016-07-09,-3.62, 0.94, 34.99, 2.07, 1.64, 7.76, repro,
2016-07-10,-0.22, -0.19, 46.42, 2.03, 1.60, 7.44, repro,
2016-07-11,-3.70, -1.87, 52.33, 2.06, 1.61, 7.55, repro,
2016-07-12,-1.76, -1.05, 37.09, 2.06, 1.62, 7.53, repro,
2016-07-13,-2.66, -3.13, 42.00, 2.05, 1.61, 7.47, repro,
2016-07-14,-3.89, 0.61, 31.50, 2.15, 1.67, 8.09, repro,
2016-07-15,-4.65, -0.08, 28.21, 2.11, 1.65, 7.86, repro,
2016-07-16,-2.20, -0.69, 42.04, 2.08, 1.63, 7.65, repro,
2016-07-17,-2.68, -0.65, 40.19, 2.06, 1.62, 7.56, repro,
2016-07-18,-3.56, -1.75, 39.39, 2.15, 1.68, 7.87, repro,
2016-07-19,-5.57, -3.40, 35.90, 2.13, 1.65, 7.84, repro,
2016-07-20,-2.76, -1.16, 36.82, 2.10, 1.62, 7.72, repro,
2016-07-21,-3.50, -2.42, 40.09, 2.01, 1.58, 7.39, repro,
2016-07-22,-5.30, 0.66, 55.81, 2.19, 1.67, 7.97, repro,
2016-07-23,-1.62, -1.57, 33.25, 2.04, 1.61, 7.49, repro,
2016-07-24,-2.43, -1.95, 46.33, 2.08, 1.61, 7.67, repro,
2016-07-25,-3.68, -1.83, 31.66, 2.04, 1.59, 7.46, repro,
2016-07-26,-3.15, -2.58, 39.41, 2.09, 1.64, 7.70, repro,
2016-07-27,-1.19, -2.90, 45.21, 2.14, 1.68, 7.79, repro,
2016-07-28,0.48, 0.22, 34.32, 2.07, 1.60, 7.48, repro,
2016-07-29,-2.01, -1.99, 33.33, 2.11, 1.65, 7.73, repro,
2016-07-30,-2.21, -1.99, 44.49, 2.06, 1.63, 7.63, repro,
2016-07-31,-6.70, 1.82, 47.58, 2.07, 1.63, 7.78, repro,
2016-08-01,-1.70, -1.87, 33.59, 2.04, 1.60, 7.44, repro,
2016-08-02,-3.11, -1.63, 34.14, 2.04, 1.59, 7.49, repro,
2016-08-03,2.43, -1.80, 33.69, 2.07, 1.60, 7.61, repro,
2016-08-04,-1.34, -1.54, 48.10, 2.06, 1.60, 7.60, repro,
2016-08-05,-3.42, 0.28, 47.02, 2.06, 1.59, 7.52, repro,
2016-08-06,-3.44, -0.68, 33.13, 2.06, 1.62, 7.55, repro,
2016-08-07,-3.77, -3.12, 36.65, 2.02, 1.59, 7.42, repro,
2016-08-08,-3.44, -1.57, 41.08, 2.05, 1.61, 7.52, repro,
2016-08-09,-2.82, 0.01, 35.85, 2.10, 1.61, 7.63, repro,
2016-08-10,-2.05, -0.91, 39.84, 2.04, 1.60, 7.52, repro,
2016-08-11,-3.25, -1.69, 45.02, 2.06, 1.62, 7.55, repro,
2016-08-12,-4.30, -1.79, 50.62, 2.04, 1.61, 7.56, repro,
2016-08-13,-1.51, -1.77, 36.24, 2.04, 1.61, 7.50, repro,
2016-08-14,-3.32, -0.93, 36.05, 2.06, 1.63, 7.64, repro,
2016-08-15,-2.54, -1.03, 36.52, 2.21, 1.85, 8.45, repro,
2016-08-16,-2.78, -0.18, 39.42, 2.17, 1.65, 7.82, repro,
2016-08-17,-1.17, -2.25, 42.18, 2.04, 1.61, 7.52, repro,
2016-08-18,-3.10, -1.43, 29.10, 2.04, 1.59, 7.47, repro,
2016-08-19,-2.76, -1.31, 36.18, 2.09, 1.67, 7.71, repro,
2016-08-20,-2.42, 0.15, 33.80, 2.03, 1.59, 7.47, repro,
2016-08-21,-3.81, 0.01, 43.39, 2.05, 1.62, 7.62, repro,
2016-08-22,-4.77, -2.36, 40.63, 2.06, 1.60, 7.53, repro,
2016-08-23,-3.23, -2.18, 32.54, 2.01, 1.58, 7.36, repro,
2016-08-24,-2.13, -2.47, 47.75, 2.09, 1.61, 7.67, repro,
2016-08-25,0.26, -2.21, 24.50, 2.15, 1.67, 7.97, repro,
2016-08-26,-4.76, -1.45, 41.27, 2.16, 1.62, 7.81, repro,
2016-08-27,-3.27, -1.21, 26.13, 2.08, 1.63, 7.72, repro,
2016-08-28,-2.78, -2.49, 34.08, 2.05, 1.59, 7.48, repro,
2016-08-29,-2.33, -0.68, 41.72, 2.19, 1.71, 8.10, repro,
2016-08-30,-1.16, -2.25, 50.42, 2.05, 1.61, 7.56, repro,
2016-08-31,-1.55, -1.70, 47.95, 2.04, 1.59, 7.54, repro,
2016-09-01,-4.43, -3.17, 36.27, 2.07, 1.61, 7.66, repro,
2016-09-02,-2.34, -2.26, 27.04, 2.07, 1.64, 7.70, repro,
2016-09-03,-0.75, -0.30, 37.06, 2.10, 1.60, 7.64, repro,
2016-09-04,-0.10, -2.30, 43.25, 2.04, 1.58, 7.44, repro,
2016-09-05,-1.91, -1.07, 45.92, 2.04, 1.59, 7.46, repro,
2016-09-06,-3.26, -1.11, 35.38, 2.03, 1.60, 7.54, repro,
2016-09-07,-4.03, -2.63, 35.22, 2.13, 1.65, 8.00, repro,
2016-09-08,-3.83, -1.35, 35.00, 2.15, 1.69, 8.03, repro,
2016-09-09,-2.14, -2.39, 37.50, 2.15, 1.67, 7.94, repro,
2016-09-10,0.47, -2.19, 43.18, 2.15, 1.69, 8.03, repro,
2016-09-11,-1.54, -3.83, 42.51, 2.07, 1.61, 7.69, repro,
2016-09-12,-4.15, -1.20, 35.76, 2.05, 1.61, 7.63, repro,
2016-09-13,-3.36, -2.02, 37.75, 2.04, 1.60, 7.54, repro,
2016-09-14,-1.87, -1.87, 33.93, 2.11, 1.62, 7.79, repro,
2016-09-15,-1.40, -0.48, 31.37, 2.12, 1.67, 7.90, repro,
2016-09-16,-1.06, -2.47, 39.90, 2.10, 1.67, 7.80, repro,
2016-09-17,-1.22, 0.77, 40.40, 2.06, 1.60, 7.62, repro,
2016-09-18,-6.39, -0.60, 48.18, 2.07, 1.61, 7.66, repro,
2016-09-19,-1.15, 1.01, 41.79, 2.10, 1.63, 7.82, repro,
2016-09-20,-0.80, -2.16, 38.54, 2.03, 1.59, 7.53, repro,
2016-09-21,-0.48, -2.16, 35.95, 2.03, 1.58, 7.51, repro,
2016-09-22,-3.13, -2.90, 44.45, 2.19, 1.64, 8.01, repro,
2016-09-23,-1.75, -0.74, 47.26, 2.15, 1.67, 7.99, repro,
2016-09-24,-0.55, -1.53, 33.25, 2.03, 1.58, 7.44, repro,
2016-09-25,-1.47, -0.68, 28.84, 2.03, 1.60, 7.56, repro,
2016-09-26,-2.05, -3.93, 34.13, 2.03, 1.62, 7.64, repro,
2016-09-27,-2.02, -1.20, 37.96, 2.01, 1.59, 7.49, repro,
2016-09-28,-2.09, -0.60, 37.65, 2.05, 1.60, 7.57, repro,
2016-09-29,-1.80, -2.22, 23.82, 2.05, 1.60, 7.52, repro,
2016-09-30,0.24, -0.57, 23.08, 2.09, 1.62, 7.75, repro,
2016-10-01,-2.05, 0.20, 21.86, 2.05, 1.64, 7.73, repro,
2016-10-02,-3.15, -2.35, 36.61, 2.05, 1.60, 7.59, repro,
2016-10-03,-2.31, -1.70, 38.50, 2.03, 1.59, 7.47, repro,
2016-10-04,-2.19, -0.96, 43.84, 2.04, 1.60, 7.52, repro,
2016-10-05,-0.87, 0.26, 30.23, 2.02, 1.60, 7.49, repro,
2016-10-06,-0.56, -0.92, 29.84, 2.03, 1.59, 7.46, repro,
2016-10-07,-0.91, -2.17, 33.17, 2.03, 1.59, 7.42, repro,
2016-10-08,-2.72, -2.16, 31.15, 2.05, 1.60, 7.50, repro,
2016-10-09,-2.39, -2.12, 33.79, 2.01, 1.59, 7.46, repro,
2016-10-10,-0.36, -1.24, 31.12, 2.02, 1.60, 7.44, repro,
2016-10-11,-1.32, -0.26, 32.43, 2.03, 1.57, 7.38, repro,
2016-10-12,-2.27, -1.36, 34.38, 2.08, 1.59, 7.60, repro,
2016-10-13,-5.28, -2.13, 31.72, 2.05, 1.59, 7.45, repro,
2016-10-14,-2.07, -1.31, 33.47, 2.01, 1.58, 7.41, repro,
2016-10-15,-0.70, -1.47, 40.54, 2.02, 1.59, 7.52, repro,
2016-10-16,0.75, 0.22, 32.84, 2.06, 1.62, 7.69, repro,
2016-10-17,-2.28, -0.86, 39.73, 2.05, 1.59, 7.51, repro,
2016-10-18,-1.70, -1.48, 43.38, 2.02, 1.58, 7.40, repro,
2016-10-19,-6.08, -2.10, 44.98, 2.06, 1.60, 7.60, repro,
2016-10-20,-2.47, -1.23, 26.61, 2.07, 1.61, 7.67, repro,
2016-10-21,-1.10, -3.12, 36.80, 2.04, 1.62, 7.58, repro,
2016-10-22,-2.49, -2.71, 48.66, 2.03, 1.58, 7.42, repro,
2016-10-23,-1.37, -0.32, 31.27, 2.06, 1.62, 7.64, repro,
2016-10-24,-1.42, -1.04, 32.65, 2.03, 1.59, 7.45, repro,
2016-10-25,-1.89, -1.48, 32.44, 2.03, 1.59, 7.45, repro,
2016-10-26,0.97, 0.40, 31.48, 2.01, 1.59, 7.47, repro,
2016-10-27,-1.81, -0.14, 29.07, 2.19, 1.79, 8.41, repro,
2016-10-31,0.33, -0.59, 36.71, 2.01, 1.57, 7.39, repro,
2016-11-01,-1.27, -0.96, 40.25, 2.06, 1.60, 7.60, repro,
2016-11-02,-2.48, -1.81, 34.65, 2.06, 1.64, 7.69, repro,
2016-11-03,-1.44, -1.55, 37.22, 2.05, 1.60, 7.62, repro,
2016-11-04,-2.09, -2.77, 40.07, 2.04, 1.59, 7.53, repro,
2016-11-05,0.11, -1.03, 37.06, 2.01, 1.57, 7.40, repro,
2016-11-06,-1.39, -1.94, 40.41, 2.01, 1.57, 7.39, repro,
2016-11-07,-3.44, -0.30, 37.20, 2.01, 1.57, 7.42, repro,
2016-11-08,-1.01, -2.25, 32.28, 2.03, 1.57, 7.48, repro,
2016-11-09,-2.45, -1.45, 38.93, 2.03, 1.59, 7.50, repro,
2016-11-10,-2.73, -1.69, 43.77, 2.07, 1.63, 7.65, repro,
2016-11-11,-0.73, -0.77, 34.85, 2.03, 1.57, 7.47, repro,
2016-11-12,-2.35, -0.49, 36.54, 2.03, 1.56, 7.44, repro,
2016-11-13,-2.51, -1.96, 35.15, 2.02, 1.57, 7.45, repro,
2016-11-14,-2.66, -1.01, 39.46, 2.03, 1.59, 7.47, repro,
2016-11-15,-1.88, -1.97, 44.79, 2.01, 1.57, 7.30, repro,
2016-11-16,-1.39, -1.47, 45.98, 2.04, 1.59, 7.42, repro,
2016-11-17,-2.28, -0.52, 38.60, 2.03, 1.60, 7.50, repro,
2016-11-18,-3.22, -1.32, 42.31, 2.02, 1.57, 7.41, repro,
2016-11-20,-2.52, -0.34, 36.89, 2.02, 1.59, 7.47, repro,
2016-11-21,-2.48, -2.74, 43.02, 2.03, 1.59, 7.47, repro,
2016-11-22,-0.96, -1.08, 41.59, 2.04, 1.59, 7.50, repro,
2016-11-23,-1.87, -0.54, 29.99, 2.04, 1.59, 7.50, repro,
2016-11-24,-3.84, -1.37, 38.35, 2.02, 1.58, 7.45, repro,
2016-11-25,-3.42, -1.38, 34.49, 2.01, 1.58, 7.45, repro,
2016-11-26,-1.43, -1.41, 27.36, 2.07, 1.59, 7.54, repro,
2016-11-27,-2.94, -0.57, 39.74, 2.22, 1.71, 8.12, repro,
2016-11-28,-1.11, -0.30, 43.48, 2.05, 1.58, 7.45, repro,
2016-11-29,-5.04, -0.59, 51.75, 2.05, 1.63, 7.68, repro,
2016-11-30,-3.18, -1.61, 32.57, 2.02, 1.60, 7.48, repro,
2016-12-01,-2.26, -0.97, 37.69, 2.08, 1.59, 7.57, repro,
2016-12-02,-2.88, -1.81, 36.01, 2.07, 1.59, 7.61, repro,
2016-12-03,-2.19, -2.12, 42.52, 2.05, 1.58, 7.45, repro,
2016-12-04,-3.45, -1.64, 35.15, 2.02, 1.58, 7.41, repro,
2016-12-05,-2.62, -0.34, 36.06, 2.01, 1.58, 7.42, repro,
2016-12-06,-2.72, 0.07, 31.15, 2.03, 1.59, 7.51, repro,
2016-12-07,-3.96, -1.52, 41.22, 2.01, 1.58, 7.43, repro,
2016-12-08,-3.22, -1.48, 45.25, 2.03, 1.58, 7.48, repro,
2016-12-09,-2.74, -2.12, 28.36, 2.04, 1.63, 7.51, repro,
2016-12-10,-3.06, -0.50, 24.96, 2.00, 1.58, 7.39, repro,
2016-12-11,-2.60, -1.51, 32.66, 2.01, 1.58, 7.41, repro,
2016-12-12,-3.49, -3.82, 41.97, 2.09, 1.66, 7.79, repro,
2016-12-13,-3.06, -1.33, 48.28, 2.07, 1.61, 7.60, repro,
2016-12-14,-0.07, -2.52, 52.05, 2.02, 1.58, 7.37, repro,
2016-12-15,0.40, -3.85, 33.76, 1.98, 1.57, 7.28, repro,
2016-12-16,-0.91, -4.11, 23.36, 1.98, 1.55, 7.24, repro,
2016-12-17,1.03, -7.08, 37.72, 2.06, 1.65, 7.81, repro,
2016-12-18,-4.05, -2.05, 27.46, 2.01, 1.60, 7.55, repro,
2016-12-19,-2.04, -0.84, 31.14, 2.06, 1.61, 7.55, repro,
2016-12-20,-4.29, -0.75, 34.04, 2.01, 1.56, 7.35, repro,
2016-12-21,-5.20, -1.84, 36.39, 2.03, 1.57, 7.37, repro,
2016-12-22,-4.32, -2.41, 34.27, 2.00, 1.56, 7.31, repro,
2016-12-23,-4.47, 0.23, 30.17, 2.00, 1.58, 7.37, repro,
2016-12-24,-2.48, -0.27, 34.43, 2.01, 1.58, 7.41, repro,
2016-12-25,-3.78, -0.99, 36.16, 2.02, 1.57, 7.36, repro,
2016-12-26,-2.43, -0.68, 20.72, 2.03, 1.59, 7.44, repro,
2016-12-27,-6.89, -3.53, 38.25, 2.06, 1.60, 7.57, repro,
2016-12-28,-4.68, -1.96, 39.14, 1.99, 1.56, 7.26, repro,
2016-12-29,-5.18, -0.83, 37.33, 2.01, 1.60, 7.45, repro,
2016-12-30,-3.08, -1.02, 45.59, 2.03, 1.58, 7.46, repro,
2016-12-31,-2.76, 0.21, 48.04, 2.03, 1.58, 7.47, repro,
2017-01-01,-4.92, -1.43, 41.67, 2.04, 1.59, 7.47, repro,
2017-01-02,-4.61, -1.17, 28.60, 2.04, 1.61, 7.55, repro,
2017-01-03,-2.33, -0.29, 26.79, 2.02, 1.60, 7.49, repro,
2017-01-04,-3.79, -0.69, 40.21, 2.02, 1.59, 7.44, repro,
2017-01-05,-2.29, 0.22, 43.65, 2.05, 1.60, 7.54, repro,
2017-01-06,-4.14, -2.42, 40.11, 2.09, 1.59, 7.56, repro,
2017-01-07,-3.28, -2.11, 23.49, 2.02, 1.58, 7.45, repro,
2017-01-08,-3.60, -1.61, 24.40, 2.03, 1.59, 7.49, repro,
2017-01-09,-3.75, -0.58, 26.08, 2.01, 1.60, 7.51, repro,
2017-01-10,-1.87, 0.81, 27.59, 2.07, 1.63, 7.66, repro,
2017-01-11,-3.36, 0.02, 36.76, 2.04, 1.61, 7.56, repro,
2017-01-12,-7.16, -0.42, 34.30, 2.04, 1.60, 7.52, repro,
2017-01-13,-5.19, -1.88, 29.86, 2.00, 1.57, 7.40, repro,
2017-01-14,-5.86, -1.45, 23.74, 2.08, 1.60, 7.63, repro,
2017-01-15,-3.26, -0.90, 24.98, 2.08, 1.61, 7.70, repro,
2017-01-16,-2.34, -0.81, 34.23, 2.04, 1.59, 7.49, repro,
2017-01-17,-3.16, -0.19, 38.35, 2.09, 1.60, 7.57, repro,
2017-01-18,-4.17, -0.48, 42.96, 2.10, 1.61, 7.66, repro,
2017-01-19,-3.13, -1.18, 34.06, 2.07, 1.63, 7.65, repro,
2017-01-20,-3.92, -2.51, 38.35, 2.06, 1.60, 7.56, repro,
2017-01-21,-2.26, -0.97, 40.22, 2.03, 1.60, 7.50, repro,
2017-01-22,-3.88, -2.03, 45.87, 2.01, 1.59, 7.42, repro,
2017-01-23,-4.38, -1.13, 45.31, 2.01, 1.57, 7.44, repro,
2017-01-24,-4.08, -1.17, 32.48, 2.01, 1.59, 7.49, repro,
2017-01-25,-3.72, -1.65, 40.72, 2.04, 1.60, 7.57, repro,
2017-01-26,-3.69, -1.98, 48.44, 2.02, 1.58, 7.46, repro,
2017-01-27,-4.19, -1.53, 41.79, 2.01, 1.56, 7.36, repro,
2017-01-28,-4.01, -0.97, 46.21, 2.01, 1.58, 7.40, repro,
2017-01-29,-3.60, -1.80, 40.54, 2.01, 1.58, 7.46, repro,
2017-01-30,-3.52, -1.90, 40.09, 2.01, 1.57, 7.43, repro,
2017-01-31,-2.80, -1.37, 39.16, 2.09, 1.61, 7.67, repro,
2017-02-01,-2.46, -1.73, 38.72, 2.00, 1.55, 7.31, repro,
2017-02-02,-4.01, -1.52, 34.78, 2.03, 1.58, 7.49, repro,
2017-02-03,-4.58, -2.15, 30.69, 2.02, 1.58, 7.44, repro,
2017-02-04,-4.51, -1.93, 32.42, 2.02, 1.58, 7.48, repro,
2017-02-05,-2.44, -1.45, 32.84, 2.01, 1.57, 7.36, repro,
2017-02-06,-4.63, -2.01, 36.89, 1.99, 1.56, 7.32, repro,
2017-02-07,-3.48, 0.52, 39.06, 2.11, 1.63, 7.66, repro,
2017-02-08,-3.07, -1.68, 40.06, 2.02, 1.58, 7.44, repro,
2017-02-09,-4.71, -2.17, 37.05, 2.41, 1.83, 8.71, repro,
2017-02-10,-2.94, -1.79, 29.54, 2.02, 1.58, 7.43, repro,
2017-02-11,-2.16, -1.52, 32.19, 2.01, 1.57, 7.37, repro,
2017-02-12,-3.32, -0.88, 34.68, 2.03, 1.59, 7.50, repro,
2017-02-13,-3.15, -1.84, 33.46, 2.02, 1.57, 7.42, repro,
2017-02-14,-2.99, -0.16, 43.28, 2.02, 1.58, 7.42, repro,
2017-02-15,-2.84, -2.42, 44.57, 2.04, 1.58, 7.53, repro,
2017-02-16,-3.89, -1.46, 44.96, 2.01, 1.57, 7.33, repro,
2017-02-17,-0.64, 0.28, 28.11, 2.01, 1.58, 7.40, repro,
2017-02-18,-4.83, -1.40, 44.00, 2.02, 1.61, 7.55, repro,
2017-02-19,-2.14, -1.63, 37.05, 2.02, 1.57, 7.39, repro,
2017-02-20,-4.25, -2.00, 26.38, 2.02, 1.59, 7.51, repro,
2017-02-21,-3.80, -3.30, 36.22, 2.02, 1.58, 7.42, repro,
2017-02-22,-2.98, -1.20, 30.30, 2.03, 1.59, 7.43, repro,
2017-02-23,-1.32, -1.15, 33.30, 2.00, 1.57, 7.33, repro,
2017-02-24,-1.90, -2.62, 43.37, 2.07, 1.58, 7.56, repro,
2017-02-25,-2.84, -1.38, 39.47, 2.04, 1.61, 7.64, repro,
2017-02-26,-4.84, -1.95, 38.42, 2.01, 1.57, 7.40, repro,
2017-02-27,-2.83, -1.10, 34.09, 2.03, 1.60, 7.51, repro,
2017-02-28,0.19, 0.34, 18.47, 2.02, 1.58, 7.41, repro,
2017-03-01,-1.32, -0.62, 32.24, 2.04, 1.60, 7.55, repro,
2017-03-02,-2.96, -2.08, 37.68, 2.01, 1.57, 7.44, repro,
2017-03-03,-3.76, -1.33, 26.02, 2.02, 1.58, 7.53, repro,
2017-03-04,-3.21, -0.40, 20.71, 2.04, 1.62, 7.56, repro,
2017-03-05,-2.92, -1.28, 20.80, 2.00, 1.57, 7.34, repro,
2017-03-06,-0.72, -0.35, 22.71, 2.03, 1.60, 7.48, repro,
2017-03-07,-2.53, -0.53, 18.91, 2.03, 1.59, 7.47, repro,
2017-03-08,-3.66, -2.63, 27.62, 2.03, 1.57, 7.47, repro,
2017-03-09,-3.72, -1.64, 31.12, 2.00, 1.56, 7.33, repro,
2017-03-10,-1.45, -1.03, 35.53, 2.03, 1.60, 7.55, repro,
2017-03-11,-0.65, -2.21, 22.09, 2.01, 1.57, 7.34, repro,
2017-03-12,-1.06, -2.12, 26.51, 2.03, 1.57, 7.46, repro,
2017-03-13,-3.23, -3.04, 33.65, 2.03, 1.57, 7.46, repro,
2017-03-14,-1.61, -3.03, 30.41, 2.02, 1.56, 7.43, repro,
2017-03-15,-3.42, -2.25, 26.64, 2.01, 1.57, 7.39, repro,
2017-03-16,-1.33, -1.72, 25.01, 2.07, 1.60, 7.49, repro,
2017-03-17,-1.32, -0.99, 29.44, 2.02, 1.58, 7.44, repro,
2017-03-18,-0.67, -1.16, 28.64, 2.03, 1.59, 7.50, repro,
2017-03-19,-4.40, -2.22, 28.01, 2.05, 1.59, 7.62, repro,
2017-03-20,-5.29, -2.63, 26.35, 2.02, 1.57, 7.47, repro,
2017-03-21,-1.36, -1.49, 22.34, 2.04, 1.58, 7.48, repro,
2017-03-22,-1.68, -1.28, 24.32, 2.02, 1.57, 7.43, repro,
2017-03-23,-1.47, -1.83, 37.51, 2.09, 1.59, 7.66, repro,
2017-03-24,-5.03, -1.51, 33.15, 2.14, 1.61, 7.83, repro,
2017-03-25,-5.10, -1.31, 32.30, 2.03, 1.59, 7.54, repro,
2017-03-26,-2.54, -0.87, 30.55, 2.02, 1.58, 7.45, repro,
2017-03-27,0.01, -1.71, 19.07, 2.03, 1.59, 7.45, repro,
2017-03-28,-1.06, -2.35, 36.53, 2.00, 1.58, 7.39, repro,
2017-03-29,-1.90, -1.39, 37.88, 2.02, 1.57, 7.36, repro,
2017-03-30,-5.51, -1.67, 40.63, 2.07, 1.61, 7.60, repro,
2017-04-01,-2.18, -0.92, 20.34, 2.01, 1.57, 7.37, repro,
2017-04-02,-1.85, -1.52, 24.88, 2.02, 1.57, 7.40, repro,
2017-04-03,-2.63, -0.13, 43.16, 2.01, 1.56, 7.39, repro,
2017-04-04,-5.05, -1.10, 30.59, 2.02, 1.60, 7.49, repro,
2017-04-05,-3.87, 0.41, 29.40, 2.02, 1.59, 7.53, repro,
2017-04-06,-4.06, -1.62, 32.10, 2.04, 1.59, 7.55, repro,
2017-04-07,-4.20, -1.01, 32.99, 2.03, 1.57, 7.39, repro,
2017-04-08,-2.29, -1.29, 34.10, 2.01, 1.58, 7.43, repro,
2017-04-09,-3.87, -0.31, 30.93, 2.01, 1.56, 7.36, repro,
2017-04-10,-4.41, -1.02, 34.55, 2.04, 1.59, 7.55, repro,
2017-04-11,-4.93, 0.83, 19.03, 2.05, 1.60, 7.57, repro,
2017-04-12,-4.40, -1.21, 25.21, 2.03, 1.58, 7.46, repro,
2017-04-13,-3.40, -1.62, 29.70, 2.02, 1.56, 7.38, repro,
2017-04-14,-2.17, 0.64, 34.00, 2.02, 1.56, 7.37, repro,
2017-04-15,-3.31, 0.48, 31.10, 2.02, 1.57, 7.40, repro,
2017-04-16,-4.18, -0.54, 20.35, 2.06, 1.61, 7.68, repro,
2017-04-17,-3.62, 0.04, 25.38, 2.02, 1.57, 7.40, repro,
2017-04-18,-3.52, -1.10, 28.74, 2.02, 1.57, 7.43, repro,
2017-04-19,-2.60, 1.26, 29.13, 2.03, 1.58, 7.46, repro,
2017-04-20,-1.96, 0.11, 35.24, 2.06, 1.60, 7.59, repro,
2017-04-21,-3.47, 0.51, 26.98, 2.04, 1.59, 7.59, repro,
2017-04-22,-5.08, -0.73, 32.45, 2.03, 1.57, 7.44, repro,
2017-04-23,-3.35, -1.12, 30.65, 2.01, 1.57, 7.37, repro,
2017-04-24,-2.61, 0.11, 29.37, 2.05, 1.61, 7.48, repro,
2017-04-25,-2.20, 1.28, 34.41, 2.02, 1.56, 7.35, repro,
2017-04-26,-3.32, 0.71, 40.99, 2.01, 1.57, 7.40, repro,
2017-04-27,-4.71, 2.25, 37.73, 2.09, 1.64, 7.77, repro,
2017-04-28,-5.73, -2.20, 40.91, 2.06, 1.60, 7.54, repro,
2017-04-29,-4.88, -0.44, 27.18, 2.04, 1.59, 7.59, repro,
2017-04-30,-5.60, 0.38, 35.43, 2.09, 1.64, 7.83, repro,
2017-05-01,-5.90, 1.31, 40.04, 2.08, 1.59, 7.64, repro,
2017-05-02,-1.47, 2.77, 29.46, 4.13, 2.92, 14.43, repro,
2017-05-03,-4.24, -2.29, 34.19, 2.30, 1.88, 8.66, repro,
2017-05-04,-3.67, -0.33, 20.60, 2.02, 1.59, 7.46, repro,
2017-05-05,2.75, -0.83, 27.06, 4.27, 3.02, 14.58, repro,
2017-05-06,-4.61, -0.49, 38.65, 2.03, 1.58, 7.47, repro,
2017-05-07,-4.59, -1.07, 35.27, 2.00, 1.56, 7.34, repro,
2017-05-08,-2.51, 0.02, 34.76, 2.00, 1.56, 7.35, repro,
2017-05-09,-2.77, -0.30, 28.53, 2.02, 1.57, 7.38, repro,
2017-05-10,-2.78, -1.38, 26.21, 2.01, 1.58, 7.40, repro,
2017-05-11,-4.42, 1.65, 27.97, 2.05, 1.59, 7.53, repro,
2017-05-12,-3.85, -0.15, 33.23, 2.00, 1.56, 7.34, repro,
2017-05-13,-5.18, 0.07, 41.45, 1.99, 1.57, 7.31, repro,
2017-05-14,-5.21, 0.81, 30.56, 2.02, 1.58, 7.39, repro,
2017-05-15,-2.16, -0.08, 26.53, 2.01, 1.59, 7.46, repro,
2017-05-16,-3.17, -1.39, 34.10, 2.04, 1.59, 7.53, repro,
2017-05-17,-3.02, 0.00, 38.55, 2.02, 1.58, 7.38, repro,
2017-05-18,-5.39, -0.85, 43.43, 2.18, 1.67, 7.82, repro,
2017-05-19,-3.19, -1.09, 33.80, 2.12, 1.68, 7.83, repro,
2017-05-20,-4.66, -2.26, 30.94, 2.04, 1.60, 7.41, repro,
2017-05-21,-2.88, 1.44, 21.86, 2.05, 1.60, 7.60, repro,
2017-05-22,-3.35, -0.58, 28.04, 2.06, 1.58, 7.55, repro,
2017-05-23,-3.99, -1.14, 38.30, 2.00, 1.57, 7.38, repro,
2017-05-24,-4.91, 1.49, 50.16, 2.01, 1.57, 7.39, repro,
2017-05-25,-2.63, 0.33, 40.68, 2.10, 1.67, 7.88, repro,
2017-05-26,-1.85, 0.82, 26.26, 2.19, 1.77, 8.25, repro,
2017-05-27,-2.46, -0.95, 26.28, 2.04, 1.59, 7.50, repro,
2017-05-28,-3.43, 0.31, 38.26, 2.09, 1.62, 7.69, repro,
2017-05-29,4.71, 1.07, 47.25, 4.07, 3.03, 14.41, repro,
2017-05-30,-3.30, -1.94, 31.86, 2.60, 2.15, 10.19, repro,
2017-05-31,-3.53, -0.79, 29.39, 2.06, 1.60, 7.54, repro,
2017-06-01,-0.98, -1.26, 26.02, 2.02, 1.57, 7.41, repro,
2017-06-02,-0.49, -0.86, 31.39, 2.05, 1.61, 7.65, repro,
2017-06-03,-4.12, -1.97, 37.37, 2.01, 1.57, 7.40, repro,
2017-06-04,-2.56, -0.01, 34.32, 2.04, 1.60, 7.50, repro,
2017-06-05,-2.67, -0.95, 33.78, 2.17, 1.75, 8.01, repro,
2017-06-06,-1.01, -0.95, 35.25, 2.01, 1.60, 7.46, repro,
2017-06-07,-2.13, -1.21, 35.25, 2.05, 1.60, 7.58, repro,
