PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HNPS
Station name,HNPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7050057877 North Latitude, -115.6353357651 East Longitude, 393.93421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-14,-13.36, 18.29, 29.24, 1.95, 1.60, 7.41, repro,
2014-03-15,-12.22, 18.30, 22.30, 1.96, 1.60, 7.45, repro,
2014-03-16,-13.18, 19.39, 20.60, 1.99, 1.66, 7.60, repro,
2014-03-17,-15.72, 19.76, 28.18, 1.96, 1.61, 7.51, repro,
2014-03-18,-14.25, 19.25, 29.58, 1.95, 1.60, 7.49, repro,
2014-03-19,-14.18, 19.77, 26.33, 1.94, 1.59, 7.36, repro,
2014-03-20,-13.15, 19.76, 22.53, 1.97, 1.64, 7.48, repro,
2014-03-21,-14.68, 21.13, 32.94, 1.95, 1.60, 7.44, repro,
2014-03-22,-14.87, 19.57, 23.67, 1.96, 1.61, 7.50, repro,
2014-03-23,-14.38, 20.59, 20.14, 1.95, 1.61, 7.45, repro,
2014-03-24,-14.87, 20.82, 25.27, 1.94, 1.60, 7.37, repro,
2014-03-25,-14.91, 20.63, 27.80, 1.94, 1.59, 7.34, repro,
2014-03-26,-14.90, 19.80, 25.49, 1.96, 1.61, 7.43, repro,
2014-03-27,-13.45, 19.65, 29.50, 1.96, 1.62, 7.46, repro,
2014-03-28,-14.47, 19.45, 29.86, 1.95, 1.61, 7.40, repro,
2014-03-29,-14.27, 19.95, 21.79, 2.03, 1.65, 7.66, repro,
2014-03-30,-15.24, 17.44, 29.20, 1.95, 1.63, 7.43, repro,
2014-03-31,-14.46, 18.10, 24.25, 1.94, 1.61, 7.40, repro,
2014-04-01,-16.70, 18.65, 30.50, 2.06, 1.65, 7.87, repro,
2014-04-02,-16.53, 20.14, 25.80, 1.96, 1.63, 7.47, repro,
2014-04-03,-13.86, 19.42, 30.57, 1.95, 1.60, 7.33, repro,
2014-04-04,-14.55, 19.69, 32.17, 1.99, 1.68, 7.74, repro,
2014-04-05,-13.82, 18.45, 23.87, 1.94, 1.62, 7.43, repro,
2014-04-06,-10.49, 19.29, 28.26, 2.02, 1.64, 7.76, repro,
2014-04-07,-11.06, 17.46, 21.76, 1.95, 1.63, 7.49, repro,
2014-04-08,-15.41, 21.27, 22.08, 1.94, 1.61, 7.38, repro,
2014-04-09,-15.11, 20.13, 25.46, 1.96, 1.62, 7.43, repro,
2014-04-10,-14.34, 19.75, 24.66, 2.00, 1.64, 7.68, repro,
2014-04-11,-13.71, 20.81, 20.95, 2.02, 1.68, 7.80, repro,
2014-04-12,-15.32, 20.57, 26.81, 1.97, 1.67, 7.60, repro,
2014-04-13,-17.69, 19.89, 28.26, 1.99, 1.68, 7.67, repro,
2014-04-14,-15.03, 19.74, 21.47, 1.97, 1.67, 7.62, repro,
2014-04-15,-15.81, 20.31, 25.98, 2.05, 1.69, 7.76, repro,
2014-04-16,-16.89, 19.57, 33.04, 2.09, 1.66, 7.75, repro,
2014-04-17,-15.26, 18.72, 27.21, 1.94, 1.60, 7.38, repro,
2014-04-18,-15.62, 19.23, 24.68, 1.95, 1.61, 7.41, repro,
2014-04-19,-14.65, 19.35, 32.32, 1.97, 1.67, 7.63, repro,
2014-04-20,-15.53, 19.74, 21.82, 1.98, 1.66, 7.57, repro,
2014-04-21,-15.22, 21.04, 22.29, 1.96, 1.65, 7.54, repro,
2014-04-22,-16.01, 18.08, 31.25, 1.99, 1.68, 7.73, repro,
2014-04-23,-14.11, 19.72, 22.54, 1.96, 1.66, 7.58, repro,
2014-04-24,-14.77, 19.49, 30.04, 1.96, 1.66, 7.59, repro,
2014-04-25,-16.40, 17.89, 33.45, 1.96, 1.61, 7.45, repro,
2014-04-26,-15.30, 19.77, 31.24, 1.94, 1.61, 7.42, repro,
2014-04-27,-14.57, 18.03, 31.73, 1.94, 1.61, 7.42, repro,
2014-04-28,-13.49, 19.06, 26.39, 1.99, 1.64, 7.54, repro,
2014-04-29,-12.16, 18.12, 26.43, 1.99, 1.63, 7.52, repro,
2014-04-30,-14.43, 18.90, 33.35, 1.98, 1.64, 7.51, repro,
2014-05-01,-13.06, 20.05, 24.79, 1.97, 1.66, 7.61, repro,
2014-05-02,-14.46, 20.81, 29.35, 2.00, 1.69, 7.76, repro,
2014-05-03,-14.12, 19.46, 29.21, 1.94, 1.61, 7.46, repro,
2014-05-04,-14.57, 19.34, 26.39, 2.03, 1.64, 7.65, repro,
2014-05-05,-15.52, 20.55, 23.24, 1.95, 1.60, 7.47, repro,
2014-05-06,-16.40, 19.97, 36.01, 1.96, 1.62, 7.51, repro,
2014-05-07,-13.85, 22.21, 21.37, 1.98, 1.69, 7.73, repro,
2014-05-08,-14.57, 20.79, 27.88, 2.00, 1.62, 7.56, repro,
2014-05-09,-14.56, 19.99, 31.21, 2.02, 1.64, 7.64, repro,
2014-05-10,-14.32, 18.39, 32.94, 1.96, 1.61, 7.48, repro,
2014-05-11,-15.12, 21.30, 24.72, 1.96, 1.62, 7.55, repro,
2014-05-12,-13.99, 20.45, 20.20, 1.99, 1.70, 7.78, repro,
2014-05-13,-13.46, 19.35, 19.95, 1.93, 1.60, 7.36, repro,
2014-05-14,-13.71, 19.16, 22.78, 1.94, 1.60, 7.40, repro,
2014-05-15,-13.56, 20.85, 21.15, 1.98, 1.64, 7.52, repro,
2014-05-16,-13.83, 19.26, 25.34, 1.97, 1.61, 7.54, repro,
2014-05-17,-13.44, 19.31, 30.14, 1.96, 1.61, 7.54, repro,
2014-05-18,-13.02, 20.53, 29.76, 1.97, 1.66, 7.64, repro,
2014-05-19,-14.29, 19.82, 31.95, 1.95, 1.62, 7.49, repro,
2014-05-20,-14.79, 20.79, 33.28, 1.99, 1.64, 7.63, repro,
2014-05-21,-14.16, 20.66, 28.44, 2.00, 1.63, 7.64, repro,
2014-05-22,-15.89, 22.64, 28.12, 2.01, 1.65, 7.72, repro,
2014-05-23,-12.94, 19.49, 24.22, 2.01, 1.65, 7.70, repro,
2014-05-24,-13.56, 19.10, 29.27, 2.00, 1.67, 7.75, repro,
2014-05-25,-12.21, 17.59, 33.90, 1.97, 1.63, 7.60, repro,
2014-05-26,-13.94, 19.16, 29.86, 1.99, 1.64, 7.65, repro,
2014-05-27,-14.66, 19.75, 30.48, 1.99, 1.64, 7.66, repro,
2014-05-28,-10.75, 19.80, 23.55, 1.99, 1.66, 7.70, repro,
2014-05-29,-12.96, 18.96, 21.94, 1.96, 1.63, 7.56, repro,
2014-05-30,-13.09, 19.46, 25.15, 1.95, 1.62, 7.50, repro,
2014-05-31,-14.88, 17.81, 28.32, 1.96, 1.61, 7.49, repro,
2014-06-01,-14.17, 19.28, 32.18, 1.96, 1.60, 7.53, repro,
2014-06-02,-12.68, 20.56, 25.44, 1.96, 1.61, 7.56, repro,
2014-06-03,-12.88, 19.02, 25.87, 1.96, 1.61, 7.49, repro,
2014-06-04,-14.49, 18.76, 22.52, 1.94, 1.60, 7.41, repro,
2014-06-05,-12.99, 19.25, 26.52, 1.95, 1.64, 7.49, repro,
2014-06-06,-13.67, 18.43, 31.65, 2.02, 1.71, 7.85, repro,
2014-06-07,-14.88, 20.52, 25.68, 1.96, 1.60, 7.51, repro,
2014-06-08,-13.58, 18.83, 21.81, 1.98, 1.61, 7.52, repro,
2014-06-09,-13.42, 20.30, 29.59, 1.96, 1.60, 7.50, repro,
2014-06-10,-13.77, 20.03, 30.15, 1.96, 1.61, 7.51, repro,
2014-06-11,-14.00, 20.01, 26.19, 1.95, 1.60, 7.45, repro,
2014-06-12,-13.99, 19.72, 26.92, 2.05, 1.63, 7.72, repro,
2014-06-13,-14.92, 19.96, 33.22, 2.04, 1.62, 7.70, repro,
2014-06-14,-13.02, 19.90, 24.16, 1.96, 1.61, 7.51, repro,
2014-06-15,-14.15, 18.21, 21.71, 1.95, 1.60, 7.48, repro,
2014-06-16,-15.63, 16.74, 25.50, 1.95, 1.60, 7.50, repro,
2014-06-17,-13.37, 19.88, 22.51, 1.97, 1.61, 7.67, repro,
2014-06-18,-14.00, 19.13, 29.35, 1.97, 1.60, 7.52, repro,
2014-06-19,-14.37, 19.89, 33.00, 1.96, 1.60, 7.50, repro,
2014-06-20,-15.16, 18.96, 21.50, 1.95, 1.59, 7.46, repro,
2014-06-21,-14.16, 20.17, 22.40, 1.96, 1.59, 7.46, repro,
2014-06-22,-13.07, 19.40, 33.18, 1.97, 1.62, 7.62, repro,
2014-06-23,-15.19, 19.12, 26.46, 1.97, 1.60, 7.52, repro,
2014-06-24,-14.43, 18.66, 29.37, 1.98, 1.58, 7.49, repro,
2014-06-25,-15.77, 19.57, 32.75, 2.01, 1.60, 7.67, repro,
2014-06-26,-14.81, 19.97, 23.58, 1.98, 1.59, 7.54, repro,
2014-06-27,-16.07, 20.49, 35.58, 1.99, 1.61, 7.65, repro,
2014-06-28,-14.34, 19.84, 27.50, 1.99, 1.61, 7.68, repro,
2014-06-29,-15.35, 19.77, 36.69, 1.95, 1.59, 7.48, repro,
2014-06-30,-14.47, 18.90, 31.31, 1.91, 1.58, 7.34, repro,
2014-07-01,-15.18, 19.20, 24.87, 1.92, 1.57, 7.34, repro,
2014-07-02,-15.10, 19.59, 25.55, 1.93, 1.59, 7.44, repro,
2014-07-03,-16.47, 18.50, 31.69, 1.94, 1.62, 7.50, repro,
2014-07-04,-14.43, 19.70, 31.83, 1.95, 1.63, 7.54, repro,
2014-07-05,-14.66, 19.06, 29.57, 1.93, 1.59, 7.40, repro,
2014-07-06,-13.74, 20.42, 30.79, 1.92, 1.58, 7.38, repro,
2014-07-07,-15.90, 18.46, 25.25, 1.94, 1.59, 7.44, repro,
2014-07-08,-14.14, 21.07, 25.92, 1.94, 1.60, 7.49, repro,
2014-07-09,-14.19, 18.96, 30.20, 1.98, 1.61, 7.60, repro,
2014-07-10,-15.63, 21.35, 34.68, 1.97, 1.64, 7.67, repro,
2014-07-11,-12.75, 18.30, 29.90, 1.93, 1.58, 7.33, repro,
2014-07-12,-14.41, 17.35, 33.31, 1.92, 1.59, 7.35, repro,
2014-07-13,-15.63, 18.66, 34.55, 1.93, 1.60, 7.44, repro,
2014-07-14,-14.52, 18.58, 38.07, 1.99, 1.62, 7.64, repro,
2014-07-15,-13.67, 20.71, 27.47, 1.94, 1.59, 7.43, repro,
2014-07-16,-13.73, 19.01, 39.33, 1.94, 1.59, 7.42, repro,
2014-07-17,-14.47, 17.93, 32.19, 1.96, 1.58, 7.44, repro,
2014-07-18,-13.49, 18.28, 27.95, 1.93, 1.59, 7.38, repro,
2014-07-19,-17.86, 19.62, 30.56, 1.98, 1.64, 7.74, repro,
2014-07-20,-15.25, 17.29, 44.07, 1.98, 1.61, 7.61, repro,
2014-07-21,-15.53, 19.37, 39.00, 1.96, 1.65, 7.69, repro,
2014-07-22,-13.70, 20.43, 29.06, 1.92, 1.58, 7.36, repro,
2014-07-23,-15.01, 17.91, 29.99, 1.94, 1.58, 7.45, repro,
2014-07-24,-14.63, 17.73, 28.88, 1.94, 1.59, 7.47, repro,
2014-07-25,-16.26, 18.46, 33.36, 1.96, 1.60, 7.58, repro,
2014-07-26,-14.71, 20.11, 30.95, 1.97, 1.63, 7.53, repro,
2014-07-27,-14.44, 19.17, 31.77, 1.97, 1.64, 7.56, repro,
2014-07-28,-16.04, 19.00, 33.23, 1.94, 1.58, 7.37, repro,
2014-07-29,-17.72, 19.41, 39.37, 1.94, 1.58, 7.34, repro,
2014-07-30,-15.81, 18.98, 31.29, 1.93, 1.58, 7.38, repro,
2014-07-31,-15.70, 18.69, 28.62, 1.94, 1.58, 7.43, repro,
2014-08-01,-14.20, 20.19, 33.20, 1.96, 1.61, 7.53, repro,
2014-08-02,-13.97, 19.07, 21.60, 1.98, 1.63, 7.58, repro,
2014-08-03,-15.92, 19.39, 26.95, 2.06, 1.79, 8.20, repro,
2014-08-04,-15.15, 19.04, 18.92, 1.95, 1.61, 7.49, repro,
2014-08-05,-16.06, 18.89, 22.04, 1.96, 1.62, 7.55, repro,
2014-08-06,-15.11, 18.87, 23.44, 1.97, 1.62, 7.55, repro,
2014-08-07,-16.12, 19.18, 32.15, 1.98, 1.65, 7.62, repro,
2014-08-08,-14.65, 18.74, 37.73, 2.01, 1.65, 7.67, repro,
2014-08-09,-14.40, 19.53, 22.87, 1.97, 1.63, 7.61, repro,
2014-08-10,-14.00, 19.05, 24.77, 1.96, 1.63, 7.57, repro,
2014-08-11,-14.75, 19.18, 28.93, 1.96, 1.62, 7.58, repro,
2014-08-12,-13.95, 20.07, 30.81, 2.02, 1.67, 7.86, repro,
2014-08-13,-16.00, 18.63, 33.10, 2.01, 1.64, 7.73, repro,
2014-08-14,-13.70, 21.61, 29.22, 2.07, 1.66, 7.98, repro,
2014-08-15,-13.44, 19.55, 24.79, 2.00, 1.67, 7.81, repro,
2014-08-16,-14.61, 21.08, 39.84, 2.04, 1.69, 7.79, repro,
2014-08-17,-13.92, 18.70, 27.89, 1.96, 1.63, 7.61, repro,
2014-08-18,-14.70, 19.07, 38.88, 2.06, 1.73, 8.04, repro,
2014-08-19,-13.78, 21.62, 33.89, 2.01, 1.65, 7.76, repro,
2014-08-20,-14.40, 18.58, 28.56, 2.07, 1.67, 7.92, repro,
2014-08-21,-14.09, 20.88, 33.44, 2.02, 1.67, 7.76, repro,
2014-08-22,-15.55, 20.45, 25.16, 2.00, 1.66, 7.68, repro,
2014-08-23,-15.81, 19.39, 26.65, 1.97, 1.62, 7.58, repro,
2014-08-24,-14.39, 18.70, 32.62, 1.97, 1.61, 7.51, repro,
2014-08-25,-16.82, 20.21, 37.18, 2.00, 1.64, 7.60, repro,
2014-08-26,-16.25, 21.55, 28.98, 2.02, 1.70, 7.85, repro,
2014-08-27,-15.28, 18.07, 25.17, 1.99, 1.67, 7.65, repro,
2014-08-28,-13.48, 18.37, 21.59, 1.97, 1.63, 7.61, repro,
2014-08-29,-14.72, 18.76, 32.99, 1.95, 1.60, 7.50, repro,
2014-08-30,-14.24, 19.47, 35.21, 1.96, 1.60, 7.49, repro,
2014-08-31,-14.18, 21.09, 46.86, 1.97, 1.61, 7.54, repro,
2014-09-01,-14.33, 18.86, 36.27, 1.97, 1.62, 7.55, repro,
2014-09-02,-14.72, 18.79, 26.91, 1.97, 1.61, 7.53, repro,
2014-09-03,-14.28, 19.76, 31.97, 1.97, 1.61, 7.53, repro,
2014-09-04,-14.09, 18.69, 31.17, 1.98, 1.61, 7.53, repro,
2014-09-05,-16.51, 18.73, 38.89, 1.99, 1.63, 7.58, repro,
2014-09-06,-12.99, 18.09, 30.44, 2.30, 1.82, 8.52, repro,
2014-09-07,-15.73, 20.16, 29.76, 1.98, 1.62, 7.58, repro,
2014-09-08,-13.79, 20.00, 24.87, 2.31, 1.80, 8.72, repro,
2014-09-09,-15.09, 19.02, 23.83, 2.09, 1.76, 7.92, repro,
2014-09-10,-16.85, 15.77, 27.85, 2.08, 1.76, 8.08, repro,
2014-09-11,-15.88, 21.01, 24.77, 1.96, 1.59, 7.39, repro,
2014-09-12,-14.78, 21.12, 28.07, 1.96, 1.60, 7.44, repro,
2014-09-13,-14.18, 19.15, 32.24, 1.98, 1.61, 7.50, repro,
2014-09-14,-15.60, 17.34, 33.92, 1.97, 1.61, 7.54, repro,
2014-09-15,-17.55, 19.79, 23.96, 1.96, 1.59, 7.43, repro,
2014-09-16,-16.76, 20.81, 30.64, 1.97, 1.60, 7.43, repro,
2014-09-17,-14.18, 19.68, 33.10, 2.06, 1.73, 7.76, repro,
2014-09-18,-15.82, 19.71, 35.23, 1.93, 1.61, 7.37, repro,
2014-09-19,-15.16, 20.16, 30.93, 1.97, 1.61, 7.51, repro,
2014-09-20,-13.96, 20.67, 30.26, 1.93, 1.61, 7.41, repro,
2014-09-21,-16.06, 19.17, 25.84, 1.90, 1.59, 7.30, repro,
2014-09-22,-13.83, 19.86, 27.45, 1.91, 1.60, 7.29, repro,
2014-09-23,-15.31, 19.88, 27.07, 1.92, 1.61, 7.32, repro,
2014-09-24,-14.36, 20.38, 34.59, 1.92, 1.61, 7.40, repro,
2014-09-25,-15.19, 20.76, 33.62, 1.96, 1.64, 7.48, repro,
2014-09-26,-15.20, 21.36, 25.79, 1.93, 1.64, 7.52, repro,
2014-09-27,-14.69, 15.42, 19.09, 1.99, 1.64, 7.63, repro,
2014-09-28,-14.96, 20.37, 23.37, 1.91, 1.61, 7.33, repro,
2014-09-29,-14.32, 20.94, 28.10, 1.91, 1.62, 7.35, repro,
2014-09-30,-13.72, 19.74, 31.74, 1.92, 1.63, 7.47, repro,
2014-10-01,-14.02, 21.08, 28.78, 1.91, 1.61, 7.39, repro,
2014-10-02,-12.97, 21.13, 26.39, 2.04, 1.68, 7.92, repro,
2014-10-03,-13.92, 19.26, 22.25, 1.90, 1.60, 7.29, repro,
2014-10-04,-13.34, 20.61, 23.17, 1.90, 1.60, 7.32, repro,
2014-10-05,-15.69, 20.86, 33.08, 1.93, 1.62, 7.47, repro,
2014-10-06,-13.91, 20.19, 27.02, 1.92, 1.61, 7.40, repro,
2014-10-07,-14.66, 20.90, 26.96, 1.94, 1.63, 7.49, repro,
2014-10-08,-14.41, 19.39, 25.56, 1.92, 1.61, 7.41, repro,
2014-10-09,-15.06, 19.57, 21.76, 1.92, 1.61, 7.33, repro,
2014-10-10,-15.28, 19.71, 28.26, 1.93, 1.63, 7.47, repro,
2014-10-11,-15.17, 20.15, 29.30, 1.92, 1.62, 7.38, repro,
2014-10-12,-14.38, 18.99, 24.75, 1.95, 1.64, 7.64, repro,
2014-10-13,-13.47, 20.19, 23.13, 1.94, 1.63, 7.60, repro,
2014-10-14,-13.98, 19.27, 22.88, 1.94, 1.64, 7.59, repro,
2014-10-15,-16.27, 19.54, 34.39, 1.92, 1.62, 7.40, repro,
2014-10-16,-15.91, 20.62, 29.91, 1.93, 1.63, 7.52, repro,
2014-10-17,-14.82, 18.50, 27.84, 1.92, 1.61, 7.42, repro,
2014-10-18,-14.92, 19.27, 30.26, 1.93, 1.66, 7.65, repro,
2014-10-19,-15.47, 19.17, 27.13, 1.95, 1.63, 7.43, repro,
2014-10-20,-14.95, 18.75, 25.70, 1.95, 1.64, 7.46, repro,
2014-10-21,-15.02, 20.14, 21.26, 1.98, 1.68, 7.72, repro,
2014-10-22,-15.30, 20.55, 25.26, 2.00, 1.68, 7.79, repro,
2014-10-23,-14.22, 20.31, 29.13, 1.94, 1.63, 7.63, repro,
2014-10-24,-14.75, 19.74, 30.82, 1.91, 1.60, 7.35, repro,
2014-10-25,-15.07, 19.70, 23.47, 1.90, 1.60, 7.34, repro,
2014-10-26,-15.85, 19.21, 19.13, 1.92, 1.63, 7.57, repro,
2014-10-27,-13.48, 20.48, 30.14, 1.96, 1.66, 7.79, repro,
2014-10-28,-14.02, 21.01, 27.54, 2.05, 1.66, 7.88, repro,
2014-10-29,-15.98, 19.59, 28.62, 1.91, 1.60, 7.45, repro,
2014-10-30,-15.31, 19.98, 22.10, 1.89, 1.60, 7.40, repro,
2014-10-31,-16.11, 19.26, 29.79, 1.91, 1.63, 7.48, repro,
2014-11-01,-18.06, 18.03, 37.59, 1.94, 1.64, 7.56, repro,
2014-11-02,-14.48, 19.51, 29.88, 1.94, 1.63, 7.56, repro,
2014-11-03,-11.56, 19.32, 22.06, 1.92, 1.62, 7.50, repro,
2014-11-04,-10.30, 19.54, 21.98, 1.94, 1.62, 7.57, repro,
2014-11-05,-12.14, 19.91, 21.78, 1.92, 1.66, 7.62, repro,
2014-11-06,-14.41, 19.72, 23.60, 1.92, 1.63, 7.48, repro,
2014-11-07,-14.71, 19.80, 28.91, 1.92, 1.62, 7.49, repro,
2014-11-08,-15.50, 18.47, 33.24, 1.94, 1.63, 7.52, repro,
2014-11-09,-15.17, 20.35, 35.87, 1.93, 1.61, 7.44, repro,
2014-11-10,-15.49, 19.38, 34.11, 1.91, 1.60, 7.35, repro,
2014-11-11,-16.12, 20.40, 32.77, 1.90, 1.62, 7.38, repro,
2014-11-12,-16.10, 19.65, 32.69, 1.92, 1.63, 7.44, repro,
2014-11-13,-14.74, 20.45, 32.06, 1.95, 1.65, 7.65, repro,
2014-11-14,-15.13, 20.22, 23.93, 1.93, 1.64, 7.57, repro,
2014-11-15,-14.54, 20.21, 28.12, 1.93, 1.64, 7.54, repro,
2014-11-16,-11.17, 18.54, 23.87, 1.90, 1.62, 7.42, repro,
2014-11-17,-13.11, 19.97, 22.87, 1.95, 1.70, 7.67, repro,
2014-11-18,-13.98, 19.57, 29.51, 1.94, 1.66, 7.67, repro,
2014-11-19,-14.15, 20.55, 30.55, 1.93, 1.64, 7.49, repro,
2014-11-20,-14.91, 21.73, 33.06, 2.00, 1.65, 7.78, repro,
2014-11-21,-13.75, 18.16, 28.68, 2.04, 1.70, 7.96, repro,
2014-11-22,-13.08, 19.09, 32.76, 2.05, 1.70, 7.96, repro,
2014-11-23,-15.45, 20.11, 25.89, 2.01, 1.66, 7.83, repro,
2014-11-24,-13.98, 18.82, 25.79, 2.00, 1.65, 7.80, repro,
2014-11-25,-13.12, 20.37, 20.69, 2.05, 1.70, 8.05, repro,
2014-11-26,-15.38, 20.17, 23.02, 1.97, 1.63, 7.76, repro,
2014-11-27,-13.81, 20.24, 25.11, 1.91, 1.62, 7.47, repro,
2014-11-28,-14.63, 20.03, 34.51, 1.96, 1.67, 7.71, repro,
2014-11-29,-14.32, 18.94, 38.98, 1.92, 1.63, 7.51, repro,
2014-11-30,-13.23, 21.43, 36.76, 1.98, 1.68, 7.86, repro,
2014-12-01,-14.55, 19.85, 30.50, 1.95, 1.66, 7.65, repro,
2014-12-02,-14.80, 20.32, 29.68, 1.95, 1.66, 7.66, repro,
2014-12-03,-14.54, 19.23, 24.10, 1.94, 1.65, 7.59, repro,
2014-12-04,-15.23, 19.37, 39.45, 1.98, 1.68, 7.79, repro,
2014-12-05,-14.28, 20.15, 28.35, 1.95, 1.63, 7.63, repro,
2014-12-06,-12.86, 19.58, 24.33, 1.94, 1.62, 7.58, repro,
2014-12-07,-13.00, 19.29, 25.27, 1.94, 1.61, 7.51, repro,
2014-12-08,-13.66, 19.92, 19.61, 1.95, 1.65, 7.62, repro,
2014-12-09,-13.65, 19.71, 25.56, 1.96, 1.65, 7.70, repro,
2014-12-10,-11.85, 19.14, 29.65, 1.96, 1.63, 7.63, repro,
2014-12-11,-13.43, 20.23, 33.09, 1.95, 1.67, 7.68, repro,
2014-12-12,-12.22, 20.91, 25.52, 1.94, 1.62, 7.52, repro,
2014-12-13,-12.89, 20.96, 19.41, 1.89, 1.60, 7.29, repro,
2014-12-14,-13.76, 19.99, 24.64, 1.87, 1.60, 7.25, repro,
2014-12-15,-14.33, 20.59, 34.64, 1.93, 1.65, 7.55, repro,
2014-12-16,-13.92, 19.66, 30.99, 1.97, 1.66, 7.69, repro,
2014-12-17,-14.43, 20.47, 28.29, 1.94, 1.62, 7.47, repro,
2014-12-18,-13.39, 20.99, 20.61, 1.88, 1.59, 7.30, repro,
2014-12-19,-13.33, 20.36, 21.52, 1.92, 1.65, 7.42, repro,
2014-12-20,-14.61, 20.81, 20.73, 1.89, 1.60, 7.39, repro,
2014-12-21,-15.21, 22.15, 28.75, 1.92, 1.63, 7.60, repro,
2014-12-22,-12.40, 18.27, 21.97, 1.91, 1.61, 7.48, repro,
2014-12-23,-12.31, 20.92, 20.22, 1.92, 1.62, 7.56, repro,
2014-12-24,-11.85, 20.36, 28.52, 1.89, 1.59, 7.37, repro,
2014-12-25,-13.69, 20.16, 33.63, 1.92, 1.65, 7.64, repro,
2014-12-26,-10.55, 20.09, 28.38, 1.92, 1.61, 7.50, repro,
2014-12-27,-12.08, 20.70, 20.85, 1.90, 1.61, 7.42, repro,
2014-12-28,-13.77, 20.13, 22.43, 1.93, 1.65, 7.67, repro,
2014-12-29,-13.30, 21.14, 20.79, 1.90, 1.60, 7.45, repro,
2014-12-30,-14.07, 19.88, 22.46, 1.90, 1.60, 7.45, repro,
2014-12-31,-13.89, 19.93, 25.55, 1.92, 1.60, 7.53, repro,
2015-01-01,-13.54, 20.33, 23.95, 1.92, 1.60, 7.48, repro,
2015-01-02,-10.76, 21.16, 26.13, 1.92, 1.59, 7.42, repro,
2015-01-03,-14.13, 20.56, 16.44, 1.89, 1.58, 7.37, repro,
2015-01-04,-13.97, 20.38, 14.13, 1.92, 1.60, 7.47, repro,
2015-01-05,-14.07, 20.23, 16.26, 1.89, 1.64, 7.47, repro,
2015-01-06,-14.08, 20.87, 19.97, 1.93, 1.62, 7.46, repro,
2015-01-07,-13.71, 19.54, 22.44, 1.94, 1.62, 7.52, repro,
2015-01-08,-12.15, 20.96, 22.84, 1.93, 1.63, 7.52, repro,
2015-01-09,-13.73, 19.12, 18.40, 1.93, 1.67, 7.57, repro,
2015-01-10,-15.21, 20.55, 31.06, 1.92, 1.63, 7.54, repro,
2015-01-11,-14.23, 20.09, 19.74, 1.92, 1.62, 7.46, repro,
2015-01-12,-13.85, 19.04, 24.60, 1.92, 1.62, 7.43, repro,
2015-01-13,-8.42, 19.59, 13.39, 1.93, 1.61, 7.42, repro,
2015-01-14,-5.93, 19.38, 15.65, 1.91, 1.61, 7.44, repro,
2015-01-15,-15.02, 18.54, 23.69, 1.92, 1.62, 7.54, repro,
2015-01-16,-14.97, 18.98, 24.57, 1.93, 1.61, 7.49, repro,
2015-01-17,-13.08, 19.53, 21.76, 1.98, 1.68, 7.66, repro,
2015-01-18,-13.81, 19.25, 18.10, 1.94, 1.61, 7.49, repro,
2015-01-19,-14.43, 19.90, 18.78, 1.92, 1.61, 7.42, repro,
2015-01-20,-15.45, 19.62, 26.04, 1.90, 1.60, 7.33, repro,
2015-01-21,-12.58, 19.04, 18.97, 1.92, 1.62, 7.47, repro,
2015-01-22,-12.52, 19.90, 22.49, 1.93, 1.62, 7.47, repro,
2015-01-23,-15.39, 18.12, 24.82, 1.95, 1.65, 7.49, repro,
2015-01-24,-14.58, 17.31, 17.64, 1.95, 1.64, 7.48, repro,
2015-01-25,-13.18, 18.68, 20.39, 1.91, 1.60, 7.37, repro,
2015-01-26,-14.63, 19.90, 31.89, 1.94, 1.63, 7.57, repro,
2015-01-27,-14.76, 20.70, 23.50, 1.93, 1.60, 7.37, repro,
2015-01-28,-13.05, 19.50, 19.75, 1.92, 1.61, 7.35, repro,
2015-01-29,-10.04, 19.55, 15.71, 1.92, 1.61, 7.38, repro,
2015-01-30,-13.37, 18.45, 9.83, 1.93, 1.61, 7.45, repro,
2015-01-31,-13.21, 18.97, 21.06, 1.94, 1.60, 7.40, repro,
2015-02-01,-12.42, 18.20, 16.01, 1.94, 1.60, 7.42, repro,
2015-02-02,-14.59, 19.19, 23.47, 1.93, 1.60, 7.32, repro,
2015-02-03,-15.09, 20.16, 21.12, 1.94, 1.61, 7.44, repro,
2015-02-04,-16.00, 19.19, 26.90, 1.93, 1.60, 7.42, repro,
2015-02-05,-14.92, 19.20, 22.97, 1.95, 1.60, 7.48, repro,
2015-02-06,-13.75, 19.75, 26.17, 1.98, 1.65, 7.57, repro,
2015-02-07,-14.91, 19.13, 27.22, 1.93, 1.60, 7.35, repro,
2015-02-08,-14.48, 19.84, 27.32, 1.97, 1.62, 7.53, repro,
2015-02-09,-15.42, 18.68, 25.21, 1.97, 1.61, 7.53, repro,
2015-02-10,-13.02, 19.43, 11.74, 2.00, 1.62, 7.65, repro,
2015-02-11,-13.43, 17.83, 14.43, 2.07, 1.71, 7.77, repro,
2015-02-12,-14.38, 19.22, 21.11, 1.98, 1.65, 7.63, repro,
