PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YMER
Station name,Ymer_Nunatak
Begin Date, 2009-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.4328942519 North Latitude, -24.3263255288 East Longitude, 1070.07744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-02,-2.23, 9.49, -9.16, 1.89, 1.48, 9.94, repro,
2017-04-03,-3.73, 9.71, -10.51, 1.88, 1.49, 9.89, repro,
2017-04-04,-3.24, 9.97, -8.80, 1.91, 1.56, 10.20, repro,
2017-04-05,-2.96, 9.46, -6.68, 1.87, 1.50, 10.08, repro,
2017-04-06,-3.33, 7.70, -10.98, 1.94, 1.52, 10.03, repro,
2017-04-07,-0.38, 8.65, -6.07, 1.90, 1.50, 10.08, repro,
2017-04-08,0.67, 9.55, -2.62, 1.94, 1.54, 10.17, repro,
2017-04-09,-1.87, 8.72, -8.55, 1.91, 1.51, 10.15, repro,
2017-04-10,-0.42, 6.72, -4.80, 1.86, 1.50, 9.86, repro,
2017-04-11,-1.00, 6.98, -5.61, 1.94, 1.52, 10.34, repro,
2017-04-12,-2.39, 6.11, -10.66, 1.91, 1.55, 10.20, repro,
2017-04-13,-1.32, 7.11, -8.49, 1.86, 1.49, 9.81, repro,
2017-04-14,0.02, 6.09, -7.30, 1.88, 1.48, 9.97, repro,
2017-04-15,-1.26, 6.20, -6.62, 1.85, 1.49, 9.78, repro,
2017-04-16,1.55, 7.06, -2.71, 1.88, 1.50, 9.98, repro,
2017-04-17,-0.04, 6.05, -12.05, 1.91, 1.48, 10.05, repro,
2017-04-18,-1.47, 5.72, -6.98, 1.89, 1.47, 9.87, repro,
2017-04-19,-0.97, 6.80, -6.51, 1.95, 1.58, 10.56, repro,
2017-04-20,-1.30, 5.01, -6.63, 2.02, 1.57, 10.83, repro,
2017-04-21,-2.60, 4.12, -15.64, 2.00, 1.56, 10.64, repro,
2017-04-22,-1.12, 5.26, -14.97, 2.05, 1.59, 10.90, repro,
2017-04-23,-1.70, 4.10, -10.40, 2.00, 1.57, 10.54, repro,
2017-04-24,-2.69, 4.98, -5.09, 2.01, 1.59, 10.65, repro,
2017-04-25,-2.18, 3.38, -3.17, 1.95, 1.56, 10.43, repro,
2017-04-26,-1.45, 4.19, -4.78, 1.95, 1.56, 10.24, repro,
2017-04-27,-1.45, 3.06, 2.60, 1.96, 1.56, 10.50, repro,
2017-04-28,-0.34, 3.23, -8.44, 1.95, 1.55, 10.48, repro,
2017-04-29,0.65, 3.80, -10.86, 1.89, 1.48, 9.80, repro,
2017-04-30,-0.63, 3.31, -6.14, 1.87, 1.48, 9.74, repro,
2017-05-01,-1.29, 4.75, -9.23, 1.88, 1.50, 9.90, repro,
2017-05-02,-2.66, 3.47, -17.04, 1.84, 1.48, 9.80, repro,
2017-05-03,-1.30, 2.83, -4.18, 1.89, 1.48, 9.92, repro,
2017-05-04,-2.47, 3.28, -13.62, 1.88, 1.47, 9.88, repro,
2017-05-05,0.57, 2.22, -18.70, 1.89, 1.50, 9.90, repro,
2017-05-06,2.24, -0.88, -5.46, 1.84, 1.48, 9.75, repro,
2017-05-07,-1.86, -0.56, -28.21, 1.91, 1.51, 10.09, repro,
2017-05-08,1.16, 2.09, -17.28, 1.85, 1.48, 9.77, repro,
2017-05-09,-2.02, 0.90, -21.11, 1.89, 1.49, 9.96, repro,
2017-05-10,-0.51, 2.20, -14.88, 1.86, 1.46, 9.81, repro,
2017-05-11,0.70, 3.07, -16.75, 1.90, 1.50, 10.16, repro,
2017-05-12,-1.41, 3.56, -7.23, 1.86, 1.48, 9.83, repro,
2017-05-13,-1.87, 2.35, -14.67, 1.87, 1.47, 9.87, repro,
2017-05-14,0.32, 2.82, -10.67, 1.87, 1.47, 9.92, repro,
2017-05-15,-1.96, 3.97, -20.99, 1.91, 1.51, 10.12, repro,
2017-05-16,-1.65, 3.73, -15.62, 1.94, 1.56, 10.49, repro,
2017-05-17,-1.47, 3.77, -9.19, 1.92, 1.55, 10.50, repro,
2017-05-18,-0.29, 2.25, -16.07, 1.97, 1.53, 10.56, repro,
2017-05-19,-0.56, 3.53, -16.26, 1.98, 1.57, 10.55, repro,
2017-05-20,-0.13, 2.30, -16.54, 1.99, 1.53, 10.46, repro,
2017-05-21,-2.43, 2.09, -11.94, 2.06, 1.61, 11.05, repro,
2017-05-22,-1.64, 3.00, -12.96, 2.03, 1.60, 10.85, repro,
2017-05-23,-0.73, 4.06, -16.14, 1.89, 1.50, 10.23, repro,
2017-05-24,-1.82, 2.42, -16.21, 1.89, 1.54, 10.12, repro,
2017-05-25,-0.86, 3.52, -18.05, 1.85, 1.47, 9.75, repro,
2017-05-26,1.18, 0.95, -17.83, 1.85, 1.45, 9.76, repro,
2017-05-27,-0.45, 3.22, -15.43, 1.87, 1.47, 9.80, repro,
2017-05-28,-1.02, 3.63, -13.61, 1.91, 1.53, 9.97, repro,
2017-05-29,0.83, 2.72, -7.82, 1.98, 1.55, 10.45, repro,
2017-05-30,-0.57, 2.28, -13.49, 1.87, 1.51, 10.05, repro,
2017-05-31,1.84, 3.06, -12.76, 1.90, 1.56, 10.19, repro,
2017-06-01,0.96, 3.17, -7.88, 1.87, 1.48, 9.90, repro,
2017-06-02,-0.65, 2.38, -15.66, 1.89, 1.52, 10.01, repro,
2017-06-03,-0.03, 3.34, -14.25, 1.86, 1.48, 9.85, repro,
2017-06-04,-1.31, 4.16, -16.77, 1.87, 1.48, 9.72, repro,
2017-06-05,0.37, 2.96, -13.12, 1.85, 1.49, 9.88, repro,
2017-06-06,0.38, 1.89, -7.80, 1.87, 1.47, 9.90, repro,
2017-06-07,2.30, 2.04, -5.94, 1.88, 1.48, 9.92, repro,
2017-06-08,1.90, 2.38, -8.80, 1.88, 1.48, 9.91, repro,
2017-06-09,1.18, 3.35, -1.36, 1.88, 1.50, 10.09, repro,
2017-06-10,2.59, 0.23, -9.75, 1.86, 1.47, 9.74, repro,
2017-06-11,0.77, 0.72, -8.90, 1.91, 1.49, 10.06, repro,
2017-06-12,2.01, 3.38, -6.07, 1.95, 1.54, 10.21, repro,
2017-06-13,0.11, 3.47, 1.96, 2.05, 1.61, 10.87, repro,
2017-06-14,0.90, 3.26, -10.66, 1.87, 1.48, 9.77, repro,
2017-06-15,0.13, 2.32, -4.41, 1.90, 1.49, 9.91, repro,
2017-06-16,-0.68, 2.36, -17.66, 2.09, 1.65, 11.44, repro,
2017-06-17,1.45, 1.79, -5.66, 1.96, 1.55, 10.48, repro,
2017-06-18,2.11, 4.31, -0.62, 2.04, 1.61, 10.92, repro,
2017-06-19,0.10, 1.95, -5.96, 1.98, 1.58, 10.68, repro,
2017-06-20,1.35, 1.73, -6.88, 1.87, 1.47, 9.74, repro,
2017-06-21,-0.22, 2.55, -8.96, 1.92, 1.52, 10.27, repro,
2017-06-22,-2.66, 0.88, -7.14, 1.91, 1.50, 10.13, repro,
2017-06-23,-1.18, 2.96, -12.25, 1.90, 1.47, 9.98, repro,
2017-06-24,0.13, 1.10, -4.30, 1.91, 1.51, 10.10, repro,
2017-06-25,1.38, 0.15, 2.29, 1.94, 1.53, 10.13, repro,
2017-06-26,-0.10, 4.50, -11.38, 1.94, 1.57, 10.47, repro,
2017-06-27,-0.63, 2.38, -6.84, 1.85, 1.48, 9.90, repro,
2017-06-28,0.65, 2.74, -2.23, 1.92, 1.51, 10.27, repro,
2017-06-29,1.54, 3.08, -2.53, 1.86, 1.46, 9.78, repro,
2017-06-30,0.93, 3.09, -10.77, 1.89, 1.52, 9.88, repro,
2017-07-01,1.66, 1.61, 0.77, 2.07, 1.60, 11.11, repro,
2017-07-02,-0.71, 1.52, -7.51, 1.97, 1.58, 10.51, repro,
2017-07-03,1.46, 2.68, -1.54, 1.90, 1.49, 10.00, repro,
2017-07-04,1.41, 1.86, -0.61, 1.86, 1.46, 9.77, repro,
2017-07-05,2.02, 1.24, 5.77, 1.85, 1.46, 9.71, repro,
2017-07-06,2.44, 3.14, -1.39, 1.93, 1.52, 10.01, repro,
2017-07-07,1.45, 0.15, -3.47, 1.91, 1.53, 10.09, repro,
2017-07-08,2.38, 2.32, -3.45, 1.89, 1.48, 9.87, repro,
2017-07-09,-0.84, 1.67, -2.57, 2.02, 1.58, 11.08, repro,
2017-07-10,0.14, 0.69, -4.35, 1.87, 1.49, 9.85, repro,
2017-07-11,-2.02, 2.37, -4.68, 1.92, 1.52, 10.25, repro,
2017-07-12,-3.00, 3.44, -3.63, 1.91, 1.57, 10.11, repro,
2017-07-13,1.76, 2.11, -4.65, 1.89, 1.52, 9.96, repro,
2017-07-14,-0.83, 2.22, 5.01, 1.90, 1.52, 10.08, repro,
2017-07-15,-1.48, 2.13, 1.66, 1.85, 1.47, 9.72, repro,
2017-07-16,-0.56, 2.45, 0.63, 2.19, 1.59, 11.48, repro,
2017-07-17,-1.51, 2.34, -3.46, 1.91, 1.52, 9.99, repro,
2017-07-18,-1.47, 3.50, -3.01, 2.00, 1.58, 10.48, repro,
2017-07-19,-0.72, 3.04, 4.05, 1.88, 1.52, 9.88, repro,
2017-07-20,-1.72, 1.38, 2.42, 1.95, 1.54, 10.29, repro,
2017-07-21,-0.53, 2.93, -1.68, 1.96, 1.58, 10.40, repro,
2017-07-22,-3.71, 1.70, -3.67, 1.96, 1.57, 10.42, repro,
2017-07-23,-3.65, 2.33, -4.89, 1.97, 1.54, 10.64, repro,
2017-07-24,-1.17, 2.22, -4.21, 2.03, 1.60, 10.83, repro,
2017-07-25,-1.16, 1.17, -0.64, 1.92, 1.53, 10.35, repro,
2017-07-26,-2.42, 3.75, -0.31, 1.97, 1.66, 10.82, repro,
2017-07-27,-3.14, 1.15, 1.98, 1.91, 1.55, 10.23, repro,
2017-07-28,-5.19, 1.13, -7.12, 1.90, 1.53, 10.37, repro,
2017-07-29,-2.29, 0.45, -2.13, 1.89, 1.50, 10.08, repro,
2017-07-30,-1.64, 0.64, 1.35, 1.89, 1.50, 10.15, repro,
2017-07-31,0.02, 0.32, -4.56, 1.90, 1.52, 10.19, repro,
2017-08-01,-1.95, 1.87, -1.63, 1.90, 1.53, 10.34, repro,
2017-08-02,-0.63, 1.29, -0.16, 1.86, 1.48, 9.82, repro,
2017-08-03,-2.21, 3.00, 4.95, 1.92, 1.51, 10.28, repro,
2017-08-04,0.16, 1.95, -1.72, 2.02, 1.56, 10.83, repro,
2017-08-05,-2.49, 2.30, -3.52, 1.96, 1.55, 10.89, repro,
2017-08-06,1.29, 0.92, 0.66, 2.10, 1.68, 11.33, repro,
2017-08-07,-0.52, 1.41, 4.87, 1.90, 1.53, 10.20, repro,
2017-08-08,-0.23, 1.43, 6.68, 1.88, 1.49, 9.88, repro,
2017-08-09,-0.12, 0.79, 1.27, 1.95, 1.57, 10.33, repro,
2017-08-10,-4.04, 2.43, 2.45, 1.89, 1.51, 9.97, repro,
2017-08-11,-2.89, 3.25, 4.94, 1.96, 1.55, 10.26, repro,
2017-08-12,-0.07, 1.49, 10.82, 2.11, 1.66, 10.69, repro,
2017-08-13,-2.34, 1.27, 5.98, 1.97, 1.59, 10.58, repro,
2017-08-14,0.15, 1.08, 11.61, 1.93, 1.58, 10.17, repro,
2017-08-15,-0.00, 2.22, 6.22, 1.84, 1.47, 9.66, repro,
2017-08-16,-0.87, 1.49, 8.77, 1.97, 1.57, 10.49, repro,
2017-08-17,-0.83, 1.53, 7.58, 2.06, 1.60, 11.40, repro,
2017-08-18,-1.22, 1.07, 10.57, 2.00, 1.54, 10.83, repro,
2017-08-19,1.83, 1.03, 9.32, 2.06, 1.60, 10.91, repro,
2017-08-20,0.92, 2.57, 9.49, 1.98, 1.58, 10.59, repro,
2017-08-21,-1.72, 2.19, 4.64, 1.93, 1.52, 10.07, repro,
2017-08-22,-2.22, 2.51, -0.54, 1.99, 1.53, 10.53, repro,
2017-08-23,-2.71, 3.71, 8.28, 1.89, 1.48, 9.96, repro,
2017-08-24,-3.23, 1.45, 7.47, 1.86, 1.48, 9.87, repro,
2017-08-25,-0.94, 2.91, -0.35, 1.92, 1.53, 10.13, repro,
2017-08-26,-1.52, 3.40, -1.53, 1.88, 1.50, 9.90, repro,
2017-08-27,1.38, 3.14, 13.02, 1.93, 1.51, 10.24, repro,
2017-08-28,0.85, 1.38, 5.02, 1.90, 1.52, 10.10, repro,
2017-08-29,-2.43, 2.04, 9.74, 1.93, 1.55, 10.43, repro,
2017-08-30,-2.00, 1.30, 5.99, 1.85, 1.47, 9.74, repro,
2017-08-31,-2.32, 1.02, 10.44, 2.00, 1.56, 10.64, repro,
2017-09-01,-0.29, 3.27, 12.25, 2.04, 1.60, 11.42, repro,
2017-09-02,-0.38, 3.34, -0.50, 1.95, 1.55, 10.49, repro,
2017-09-03,2.04, 3.83, 10.53, 1.99, 1.60, 11.02, repro,
2017-09-04,-1.93, 2.73, 0.48, 1.93, 1.54, 10.43, repro,
2017-09-05,-2.29, 2.78, -1.57, 2.05, 1.61, 10.80, repro,
2017-09-06,-1.03, 2.92, 2.51, 1.89, 1.47, 10.05, repro,
2017-09-07,-1.85, 3.29, 4.17, 1.98, 1.58, 10.59, repro,
2017-09-08,-3.29, 2.09, 2.07, 2.06, 1.62, 11.14, repro,
2017-09-09,-3.16, 3.19, 4.56, 1.92, 1.55, 10.24, repro,
2017-09-10,-3.81, 1.05, 0.99, 1.88, 1.49, 9.85, repro,
2017-09-11,-1.70, 1.42, 5.54, 1.90, 1.49, 10.08, repro,
2017-09-12,0.11, 2.18, 11.13, 1.90, 1.55, 10.35, repro,
2017-09-13,-0.24, 0.98, 1.84, 1.96, 1.60, 10.38, repro,
2017-09-14,-3.05, 2.69, 4.38, 2.32, 1.80, 12.65, repro,
2017-09-15,-2.68, 2.47, -2.38, 2.03, 1.58, 10.75, repro,
2017-09-16,-1.50, 4.09, -0.42, 2.02, 1.59, 11.03, repro,
2017-09-17,-2.21, 4.20, 10.81, 2.00, 1.57, 10.96, repro,
2017-09-18,-2.39, 3.77, 2.41, 1.97, 1.55, 10.56, repro,
2017-09-19,-2.24, 3.98, -6.56, 1.99, 1.55, 10.53, repro,
2017-09-20,-1.13, 1.89, -0.87, 1.86, 1.50, 9.99, repro,
2017-09-21,-2.18, 1.41, -2.37, 1.87, 1.49, 9.89, repro,
2017-09-22,-2.87, 2.75, -6.24, 1.89, 1.51, 10.14, repro,
2017-09-23,0.01, 2.44, 0.60, 1.90, 1.54, 10.08, repro,
2017-09-24,0.63, 3.10, -1.93, 1.86, 1.49, 9.86, repro,
2017-09-25,-1.54, 3.00, 1.90, 1.88, 1.52, 9.98, repro,
2017-09-26,0.43, 2.81, -3.49, 1.87, 1.46, 9.79, repro,
2017-09-27,-1.47, 3.19, 0.27, 2.02, 1.64, 11.01, repro,
2017-09-28,-0.51, 3.24, 1.08, 1.93, 1.51, 10.21, repro,
2017-09-29,1.04, 3.08, 3.33, 2.00, 1.60, 10.91, repro,
2017-09-30,-0.62, 4.94, 8.69, 1.90, 1.51, 10.05, repro,
2017-10-01,1.21, 3.93, 9.03, 1.91, 1.50, 9.96, repro,
2017-10-02,1.09, 3.10, 2.89, 1.95, 1.57, 10.74, repro,
2017-10-03,0.65, 2.49, 6.13, 1.88, 1.52, 10.25, repro,
2017-10-04,-0.10, 2.03, 3.87, 2.13, 1.71, 11.46, repro,
2017-10-05,2.74, 1.97, 12.38, 1.89, 1.53, 9.95, repro,
2017-10-06,0.57, 4.02, 11.52, 2.06, 1.65, 11.26, repro,
2017-10-07,1.67, 2.61, 12.18, 1.94, 1.63, 10.47, repro,
2017-10-08,0.17, 3.06, 1.56, 1.92, 1.58, 10.34, repro,
2017-10-09,-0.64, 2.00, 9.73, 1.86, 1.51, 9.80, repro,
2017-10-10,1.69, 2.16, 5.01, 1.83, 1.50, 9.77, repro,
2017-10-11,0.32, 3.77, -0.15, 1.96, 1.54, 10.49, repro,
2017-10-12,2.57, 4.18, -1.97, 1.97, 1.54, 10.35, repro,
2017-10-13,3.48, 3.22, 3.22, 1.94, 1.60, 10.64, repro,
2017-10-14,2.43, 3.56, 5.77, 1.92, 1.49, 10.17, repro,
2017-10-15,0.67, 3.21, 5.86, 1.90, 1.52, 10.07, repro,
2017-10-16,0.00, 3.09, 4.21, 1.95, 1.54, 10.42, repro,
2017-10-17,-0.88, 3.32, 3.70, 1.92, 1.53, 10.07, repro,
2017-10-18,1.08, 2.51, 1.26, 1.91, 1.54, 10.23, repro,
2017-10-19,0.25, 2.65, -2.26, 1.99, 1.54, 10.55, repro,
2017-10-20,0.60, 0.89, 8.35, 2.02, 1.62, 10.96, repro,
2017-10-21,-0.38, 3.70, 5.06, 1.94, 1.54, 10.18, repro,
2017-10-22,2.70, 3.25, 5.39, 1.90, 1.53, 10.17, repro,
2017-10-23,-1.82, 2.49, 7.42, 1.89, 1.51, 10.05, repro,
2017-10-24,-1.78, 3.10, 1.46, 2.12, 1.67, 11.30, repro,
2017-10-25,-1.01, 3.00, 9.55, 2.03, 1.64, 10.99, repro,
2017-10-26,-0.35, 3.64, 4.83, 1.93, 1.55, 10.25, repro,
2017-10-27,0.62, 2.91, -0.12, 1.89, 1.51, 10.03, repro,
2017-10-28,-0.25, 2.29, 3.51, 1.88, 1.49, 9.91, repro,
2017-10-29,-0.12, 4.69, -3.38, 1.87, 1.49, 9.99, repro,
2017-10-30,-0.72, 2.75, -1.23, 1.83, 1.48, 9.76, repro,
2017-10-31,-0.39, 3.14, 1.33, 1.86, 1.53, 10.01, repro,
2017-11-01,0.26, 1.37, 3.11, 1.87, 1.56, 10.05, repro,
2017-11-02,0.03, 3.03, 9.45, 1.96, 1.67, 10.60, repro,
2017-11-03,0.37, 2.61, 4.42, 1.91, 1.54, 10.23, repro,
2017-11-04,-1.79, 4.62, 2.75, 1.92, 1.56, 10.40, repro,
2017-11-05,-1.76, 3.41, -1.23, 1.85, 1.48, 9.76, repro,
2017-11-06,-0.85, 3.49, 0.54, 1.83, 1.48, 9.75, repro,
2017-11-07,-1.85, 4.12, -4.83, 2.10, 1.66, 11.20, repro,
2017-11-08,-1.21, 2.97, -0.41, 2.01, 1.55, 10.56, repro,
2017-11-09,0.15, 1.88, 7.82, 1.98, 1.54, 10.39, repro,
2017-11-10,-0.17, 1.02, 2.61, 1.99, 1.51, 10.37, repro,
2017-11-11,-0.41, 2.05, 4.36, 1.96, 1.52, 10.33, repro,
2017-11-12,0.08, 2.11, 1.74, 1.96, 1.53, 10.42, repro,
2017-11-13,-1.94, 3.18, 8.47, 1.89, 1.50, 10.01, repro,
2017-11-14,-1.94, 3.49, 4.00, 1.90, 1.50, 10.02, repro,
2017-11-15,1.01, 2.06, 1.40, 1.89, 1.52, 9.99, repro,
2017-11-16,-0.96, 1.62, -3.30, 1.90, 1.52, 10.26, repro,
2017-11-17,1.32, 0.88, -0.88, 1.89, 1.50, 10.01, repro,
2017-11-18,-0.66, 2.02, -6.41, 1.90, 1.51, 10.05, repro,
2017-11-19,-0.19, 2.41, -6.64, 1.85, 1.51, 9.89, repro,
2017-11-20,-0.02, 3.14, -4.42, 1.87, 1.50, 9.86, repro,
2017-11-21,-1.10, 2.42, -12.55, 1.94, 1.51, 10.14, repro,
2017-11-22,0.08, 2.05, -9.01, 1.98, 1.55, 10.36, repro,
2017-11-23,-0.72, 1.59, -6.04, 1.93, 1.53, 10.39, repro,
2017-11-24,-0.88, -0.52, -2.64, 1.89, 1.50, 9.97, repro,
2017-11-25,-1.90, 0.72, 4.41, 1.85, 1.49, 9.75, repro,
2017-11-26,-0.53, 0.22, -0.70, 1.87, 1.50, 9.86, repro,
2017-11-27,0.19, -1.17, -3.26, 1.92, 1.59, 10.11, repro,
2017-11-28,3.15, 0.46, 1.31, 1.91, 1.52, 10.07, repro,
2017-11-29,0.25, -1.20, 1.37, 1.91, 1.58, 10.23, repro,
2017-11-30,0.49, 0.05, 3.71, 1.88, 1.55, 10.12, repro,
2017-12-01,1.70, 1.11, 8.23, 1.88, 1.51, 10.03, repro,
2017-12-02,-1.54, 2.80, -0.99, 1.87, 1.51, 9.97, repro,
2017-12-03,-0.68, 3.08, 3.10, 1.90, 1.49, 10.00, repro,
2017-12-04,1.89, 2.29, 4.83, 1.89, 1.48, 9.96, repro,
2017-12-05,1.46, 2.90, -2.66, 1.91, 1.52, 10.28, repro,
2017-12-06,1.20, 1.51, 1.12, 1.91, 1.50, 10.22, repro,
2017-12-07,0.14, 3.78, -1.90, 1.91, 1.50, 10.13, repro,
2017-12-08,0.79, 2.79, -2.20, 1.89, 1.50, 10.04, repro,
2017-12-09,0.52, 2.02, 1.10, 1.87, 1.48, 9.81, repro,
2017-12-10,1.00, 3.11, 6.90, 1.85, 1.48, 9.80, repro,
2017-12-11,1.00, 3.49, 6.50, 1.91, 1.54, 10.00, repro,
2017-12-12,3.44, 2.51, 9.39, 1.88, 1.51, 9.94, repro,
2017-12-13,-0.61, 2.22, 7.27, 1.91, 1.50, 10.09, repro,
2017-12-14,-0.31, 4.75, 2.15, 1.94, 1.55, 10.10, repro,
2017-12-15,0.12, 2.95, 4.61, 1.87, 1.51, 9.87, repro,
2017-12-16,-1.23, 2.84, 5.08, 1.87, 1.52, 9.84, repro,
2017-12-17,1.28, 2.91, 9.98, 1.99, 1.55, 10.48, repro,
2017-12-18,-1.76, 2.72, 15.31, 2.01, 1.59, 10.70, repro,
2017-12-19,-1.56, 4.21, 13.60, 1.90, 1.52, 10.14, repro,
2017-12-20,-3.47, 4.65, 4.60, 1.91, 1.55, 10.06, repro,
2017-12-21,-0.38, 2.92, -1.35, 1.90, 1.52, 9.98, repro,
2017-12-22,1.32, 3.42, -0.23, 1.86, 1.49, 9.77, repro,
2017-12-23,0.19, 3.03, -3.58, 1.85, 1.47, 9.70, repro,
2017-12-24,-1.15, 2.71, -12.77, 1.99, 1.63, 10.54, repro,
2017-12-25,0.09, 1.66, -6.50, 1.94, 1.57, 10.53, repro,
2017-12-26,-0.02, 1.54, -10.84, 1.90, 1.52, 10.05, repro,
2017-12-27,2.95, 2.17, 4.90, 1.91, 1.52, 9.97, repro,
2017-12-28,1.31, 2.80, -1.81, 1.94, 1.54, 10.15, repro,
2017-12-29,1.59, 3.71, 8.43, 1.89, 1.53, 10.04, repro,
2017-12-30,0.40, 4.13, 1.89, 1.90, 1.51, 10.06, repro,
2017-12-31,2.22, 3.68, 9.75, 1.89, 1.50, 9.99, repro,
2018-01-01,1.16, 3.50, -0.31, 1.91, 1.54, 10.16, repro,
2018-01-02,1.76, 3.05, 2.14, 1.88, 1.50, 9.93, repro,
2018-01-03,0.25, 2.88, 6.58, 1.88, 1.50, 9.90, repro,
2018-01-04,1.46, 3.92, -8.50, 1.86, 1.49, 9.92, repro,
2018-01-05,-0.69, 3.72, -9.58, 1.90, 1.54, 9.93, repro,
2018-01-06,0.28, 2.58, -7.66, 1.85, 1.52, 9.81, repro,
2018-01-07,0.41, 2.79, -0.51, 1.82, 1.47, 9.92, repro,
2018-01-08,1.69, 3.81, 2.65, 1.88, 1.49, 10.24, repro,
2018-01-09,0.92, 2.44, 1.52, 1.86, 1.47, 10.15, repro,
2018-01-10,0.71, 2.29, -1.88, 1.90, 1.53, 9.96, repro,
2018-01-11,1.81, 2.99, -3.94, 1.86, 1.50, 9.89, repro,
2018-01-12,0.53, 3.60, -4.48, 1.90, 1.50, 10.03, repro,
2018-01-13,1.39, 3.88, -1.02, 1.91, 1.51, 10.00, repro,
2018-01-14,1.03, 5.08, -3.66, 1.87, 1.48, 10.29, repro,
2018-01-15,2.03, 3.05, 1.89, 1.87, 1.48, 10.19, repro,
2018-01-16,2.19, 2.55, -1.61, 1.81, 1.45, 9.75, repro,
2018-01-17,2.10, 3.26, -1.58, 1.80, 1.45, 9.82, repro,
2018-01-18,1.64, 0.77, 0.27, 1.85, 1.50, 10.00, repro,
2018-01-19,2.55, 2.45, -3.56, 1.84, 1.44, 9.94, repro,
2018-01-20,2.37, 1.77, -1.48, 1.84, 1.48, 10.08, repro,
2018-01-21,0.81, 3.27, -8.30, 1.82, 1.46, 9.90, repro,
2018-01-22,2.03, 1.22, -3.88, 1.88, 1.55, 10.34, repro,
2018-01-23,0.95, 1.89, -7.00, 1.89, 1.53, 10.29, repro,
2018-01-24,2.95, 1.02, -4.40, 1.90, 1.49, 10.23, repro,
2018-01-25,0.49, 3.48, -0.35, 1.94, 1.56, 10.44, repro,
2018-01-26,1.95, 2.67, 2.53, 1.89, 1.53, 10.20, repro,
2018-01-27,0.99, 3.10, -4.84, 1.85, 1.49, 10.11, repro,
2018-01-28,1.01, 3.27, -1.19, 1.86, 1.52, 10.30, repro,
2018-01-29,0.09, 2.42, -10.94, 1.87, 1.50, 10.18, repro,
2018-01-30,-0.90, 1.10, -8.63, 1.83, 1.50, 9.92, repro,
2018-01-31,1.39, 1.20, -4.92, 1.93, 1.50, 10.29, repro,
2018-02-01,1.12, 1.15, 0.36, 1.82, 1.50, 9.90, repro,
2018-02-02,0.28, 0.40, -1.91, 1.85, 1.52, 10.01, repro,
2018-02-03,1.39, 2.73, 4.69, 1.83, 1.48, 9.94, repro,
2018-02-04,0.75, 3.03, 10.39, 1.84, 1.47, 9.91, repro,
2018-02-05,0.14, 3.81, 6.87, 1.90, 1.50, 10.31, repro,
2018-02-06,0.57, 1.84, -2.85, 1.87, 1.53, 10.23, repro,
2018-02-07,-0.29, 5.43, 7.56, 1.86, 1.50, 10.09, repro,
2018-02-08,1.72, 3.14, 6.35, 1.91, 1.55, 10.50, repro,
2018-02-09,1.72, 2.40, -1.22, 1.86, 1.50, 10.05, repro,
2018-02-10,2.87, 3.04, 1.04, 1.86, 1.50, 10.18, repro,
2018-02-11,0.99, 1.78, 2.99, 1.82, 1.49, 9.94, repro,
2018-02-12,1.77, 1.85, 6.13, 1.87, 1.49, 10.05, repro,
2018-02-13,2.53, 2.09, 0.36, 1.88, 1.55, 10.13, repro,
2018-02-14,1.71, 2.23, 3.34, 1.86, 1.51, 10.04, repro,
2018-02-15,0.11, 0.86, -3.66, 1.87, 1.50, 10.05, repro,
2018-02-16,-0.53, 0.17, -2.04, 1.84, 1.53, 9.97, repro,
2018-02-17,-0.70, 1.53, -3.75, 1.90, 1.54, 10.49, repro,
2018-02-18,-0.44, 0.31, -6.09, 1.95, 1.58, 10.50, repro,
2018-02-19,-1.32, -0.66, -10.11, 2.01, 1.59, 10.88, repro,
2018-02-20,-0.30, 0.09, -8.09, 1.84, 1.49, 9.94, repro,
2018-02-21,2.93, -0.78, 1.35, 1.85, 1.52, 9.98, repro,
2018-02-22,2.25, 1.33, 4.20, 1.86, 1.52, 10.18, repro,
2018-02-23,2.39, 0.18, 10.87, 2.01, 1.65, 10.99, repro,
2018-02-24,1.23, 1.94, -2.57, 1.92, 1.54, 10.31, repro,
2018-02-25,6.77, -1.06, -5.17, 1.83, 1.48, 9.96, repro,
2018-02-26,5.25, -0.49, -5.66, 1.86, 1.50, 10.12, repro,
2018-02-27,2.05, 2.23, -15.60, 1.96, 1.51, 10.47, repro,
2018-02-28,-0.59, 0.68, -21.65, 1.88, 1.48, 10.21, repro,
2018-03-01,-2.05, 2.57, -29.79, 1.88, 1.50, 10.18, repro,
2018-03-02,-1.16, 1.73, -21.03, 1.90, 1.52, 10.38, repro,
2018-03-03,0.01, 0.96, -23.24, 1.87, 1.52, 10.17, repro,
2018-03-04,-1.15, 1.19, -24.10, 1.88, 1.50, 10.33, repro,
2018-03-05,-1.52, 2.22, -21.22, 1.88, 1.50, 10.16, repro,
2018-03-06,-0.26, 0.89, -11.51, 1.84, 1.47, 9.93, repro,
2018-03-07,1.22, 1.13, -9.82, 1.83, 1.48, 9.90, repro,
