PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P693
Station name,MSH_NWDomeWA2004
Begin Date, 2004-10-15
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2103214261 North Latitude, -122.2023487834 East Longitude, 2112.98244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-20,-3.43, -0.34, -10.03, 2.16, 1.50, 6.71, repro,
2016-08-21,-3.07, 0.17, -6.29, 2.17, 1.53, 6.85, repro,
2016-08-22,-4.12, 0.35, -5.75, 2.33, 1.59, 7.10, repro,
2016-08-23,-4.10, -0.24, -11.24, 2.16, 1.52, 6.84, repro,
2016-08-24,-3.20, -0.25, -14.99, 2.17, 1.52, 6.83, repro,
2016-08-25,-4.20, -0.76, -16.42, 2.13, 1.50, 6.75, repro,
2016-08-26,-3.22, -0.12, -10.41, 2.18, 1.55, 6.94, repro,
2016-08-27,-3.06, 0.35, -10.52, 2.10, 1.50, 6.70, repro,
2016-08-28,-3.31, 1.30, -19.38, 2.10, 1.49, 6.67, repro,
2016-08-29,-4.38, 0.62, -20.01, 2.07, 1.49, 6.58, repro,
2016-08-30,-1.06, 1.02, -16.34, 2.17, 1.55, 6.84, repro,
2016-08-31,-3.80, 0.98, -14.05, 2.08, 1.49, 6.64, repro,
2016-09-01,-1.97, 0.09, -12.16, 2.17, 1.51, 6.77, repro,
2016-09-02,-3.45, 2.24, -12.73, 2.17, 1.54, 6.82, repro,
2016-09-03,-3.66, -0.02, -10.54, 2.13, 1.51, 6.76, repro,
2016-09-04,-4.06, -1.17, -8.71, 2.12, 1.51, 6.72, repro,
2016-09-05,-2.94, -0.74, -6.95, 2.10, 1.49, 6.63, repro,
2016-09-06,-4.90, 0.55, -10.58, 2.12, 1.50, 6.70, repro,
2016-09-07,-2.75, -1.07, -12.36, 2.31, 1.60, 7.15, repro,
2016-09-08,-1.78, -0.25, -13.21, 2.23, 1.59, 7.02, repro,
2016-09-09,-4.50, 0.26, -15.44, 2.11, 1.51, 6.69, repro,
2016-09-10,-2.64, -0.82, -16.09, 2.07, 1.49, 6.58, repro,
2016-09-11,-2.71, 0.52, -13.12, 2.09, 1.48, 6.58, repro,
2016-09-12,-2.64, -1.16, -8.94, 2.12, 1.49, 6.65, repro,
2016-09-13,-2.90, 0.04, -8.37, 2.11, 1.50, 6.69, repro,
2016-09-14,-1.59, -0.74, -7.18, 2.14, 1.54, 6.80, repro,
2016-09-15,-3.99, -0.32, -11.60, 2.17, 1.56, 6.94, repro,
2016-09-16,-3.45, -0.82, -7.17, 2.25, 1.54, 7.03, repro,
2016-09-17,-3.95, 0.40, -7.48, 2.16, 1.50, 6.70, repro,
2016-09-18,-1.37, -0.72, -0.58, 2.17, 1.51, 6.75, repro,
2016-09-19,-2.32, -0.55, -4.29, 2.14, 1.51, 6.74, repro,
2016-09-20,-3.49, -0.60, -7.06, 2.11, 1.51, 6.71, repro,
2016-09-21,-3.57, 2.32, -6.34, 2.07, 1.48, 6.55, repro,
2016-09-22,-3.58, -0.84, -7.55, 2.13, 1.53, 6.78, repro,
2016-09-23,-1.63, -1.46, -7.00, 2.21, 1.55, 6.92, repro,
2016-09-24,-3.90, 0.98, -11.25, 2.11, 1.50, 6.67, repro,
2016-09-25,-3.01, -0.28, -8.89, 2.14, 1.50, 6.70, repro,
2016-09-26,-1.60, 2.52, -14.29, 2.08, 1.48, 6.57, repro,
2016-09-27,-4.35, 0.71, -11.23, 2.15, 1.49, 6.71, repro,
2016-09-28,-3.32, -1.90, -7.92, 2.10, 1.49, 6.62, repro,
2016-09-29,-3.96, -1.25, -11.75, 2.13, 1.51, 6.78, repro,
2016-09-30,-4.97, -0.86, -13.14, 2.11, 1.50, 6.66, repro,
2016-10-01,1.45, 4.77, -7.84, 2.11, 1.50, 6.67, repro,
2016-10-02,3.23, 9.69, -5.28, 2.11, 1.49, 6.64, repro,
2016-10-03,-5.15, 0.27, -17.25, 2.61, 1.84, 8.22, repro,
2016-10-04,6.82, 9.35, -17.02, 2.14, 1.50, 6.72, repro,
2016-10-05,12.96, 30.34, -0.06, 2.34, 1.56, 7.13, repro,
2016-10-06,3.70, 11.61, 3.03, 2.18, 1.51, 6.84, repro,
2016-10-07,-0.13, 4.16, -10.70, 2.17, 1.51, 6.77, repro,
2016-10-08,-1.39, 2.80, -14.03, 2.13, 1.51, 6.77, repro,
2016-10-09,-2.96, 1.85, -12.29, 2.10, 1.49, 6.64, repro,
2016-10-10,-4.66, 1.16, -11.71, 2.17, 1.51, 6.73, repro,
2016-10-11,-4.51, 0.56, -15.28, 2.21, 1.52, 6.92, repro,
2016-10-12,-4.43, 0.27, -13.34, 2.34, 1.55, 7.20, repro,
2016-10-13,-1.55, 2.44, -11.45, 2.18, 1.52, 6.83, repro,
2016-10-14,4.99, 9.80, -12.61, 2.15, 1.52, 6.81, repro,
2016-10-15,8.72, 18.66, -8.96, 2.17, 1.51, 6.78, repro,
2016-10-16,9.07, 8.67, -27.66, 2.24, 1.55, 6.99, repro,
2016-10-17,-1.83, 17.25, -19.47, 2.30, 1.58, 7.23, repro,
2016-10-18,-3.17, 21.49, -30.72, 2.33, 1.59, 7.21, repro,
2016-10-19,-4.89, 21.64, -43.19, 2.23, 1.54, 7.07, repro,
2016-10-20,-0.37, 3.05, -20.70, 2.10, 1.50, 6.67, repro,
2016-10-21,-0.51, -0.05, -14.21, 2.18, 1.52, 6.82, repro,
2016-10-22,-2.86, 1.56, -16.62, 2.22, 1.52, 6.84, repro,
2016-10-23,-0.98, 2.00, -24.70, 2.15, 1.50, 6.77, repro,
2016-10-24,0.05, 0.63, -23.79, 2.14, 1.50, 6.75, repro,
2016-10-25,3.90, 5.04, -21.65, 2.30, 1.54, 7.13, repro,
2016-10-26,-1.26, 3.46, -30.03, 2.25, 1.54, 7.03, repro,
2016-10-27,-2.14, 2.62, -19.25, 2.15, 1.50, 6.79, repro,
2016-10-28,0.84, 8.72, -12.47, 2.13, 1.50, 6.74, repro,
2016-10-29,-2.58, 0.84, -25.93, 2.13, 1.49, 6.69, repro,
2016-10-30,0.23, 3.28, -24.00, 2.11, 1.48, 6.62, repro,
2016-10-31,5.53, 13.57, -15.50, 2.20, 1.50, 6.80, repro,
2016-11-01,14.02, 24.55, -3.16, 2.30, 1.52, 6.95, repro,
2016-11-02,8.33, 17.47, -15.77, 2.25, 1.55, 7.09, repro,
2016-11-03,-2.31, 2.21, -24.11, 2.17, 1.52, 6.81, repro,
2016-11-04,-6.82, 1.13, -23.82, 2.14, 1.49, 6.72, repro,
2016-11-05,2.67, 3.39, -24.86, 2.18, 1.51, 6.83, repro,
2016-11-06,1.40, 12.39, -25.95, 2.12, 1.49, 6.69, repro,
2016-11-07,-1.56, 8.78, -24.30, 2.10, 1.49, 6.66, repro,
2016-11-08,-0.96, 2.59, -28.81, 2.24, 1.59, 7.07, repro,
2016-11-09,-1.74, 0.41, -21.59, 2.24, 1.53, 6.96, repro,
2016-11-10,-7.63, -0.53, -16.96, 2.19, 1.51, 6.83, repro,
2016-11-11,-8.49, -0.33, -10.55, 2.14, 1.49, 6.76, repro,
2016-11-12,-0.99, 0.57, -16.55, 2.17, 1.51, 6.81, repro,
2016-11-13,-3.78, 2.62, -23.89, 2.29, 1.56, 7.02, repro,
2016-11-14,2.16, 24.31, -20.36, 2.20, 1.51, 6.82, repro,
2016-11-15,-3.56, 5.52, -15.27, 2.13, 1.48, 6.68, repro,
2016-11-16,-4.27, 7.41, -14.35, 2.10, 1.49, 6.69, repro,
2016-11-17,-6.36, 8.32, -18.12, 2.10, 1.49, 6.65, repro,
2016-11-18,-4.85, 6.41, -22.10, 2.20, 1.53, 6.98, repro,
2016-11-19,0.59, 2.85, -18.40, 2.22, 1.60, 7.19, repro,
2016-11-20,0.25, 7.98, -19.26, 2.23, 1.54, 6.95, repro,
2016-11-21,1.74, 21.35, -9.56, 2.15, 1.52, 6.79, repro,
2016-11-22,4.70, 23.60, -18.92, 2.12, 1.50, 6.73, repro,
2016-11-23,7.15, 23.20, -11.42, 2.13, 1.51, 6.78, repro,
2016-11-24,9.87, 21.62, -21.72, 2.18, 1.51, 6.89, repro,
2016-11-25,4.03, 23.54, -18.00, 2.18, 1.50, 6.79, repro,
2016-11-26,10.48, 22.44, -9.97, 2.23, 1.55, 7.05, repro,
2016-11-27,3.98, 21.25, 4.49, 2.16, 1.54, 6.89, repro,
2016-11-28,-2.23, 20.90, 14.60, 2.17, 1.51, 6.88, repro,
2016-11-29,-8.49, 17.40, 46.09, 2.19, 1.51, 6.89, repro,
2016-11-30,-15.87, 17.83, 33.77, 2.68, 1.99, 8.67, repro,
2016-12-01,-17.52, 22.57, 41.82, 2.17, 1.52, 6.85, repro,
2016-12-02,-18.09, 20.41, 36.23, 2.34, 1.70, 7.62, repro,
2016-12-03,-9.42, 24.62, 31.91, 2.17, 1.55, 7.04, repro,
2016-12-04,-10.05, 24.22, 29.50, 2.23, 1.55, 7.09, repro,
2016-12-05,-4.21, 28.77, 8.15, 9.95, 15.69, 22.86, repro,
2017-05-03,-11.50, 12.89, -36.89, 5.10, 3.71, 15.91, repro,
2017-05-04,-6.03, 10.05, -47.07, 2.25, 1.55, 7.03, repro,
2017-05-05,-0.75, 9.21, -32.38, 2.32, 1.61, 7.52, repro,
2017-05-06,-6.50, 9.26, -35.62, 2.16, 1.52, 6.79, repro,
2017-05-07,-7.45, 8.20, -34.25, 2.21, 1.52, 6.95, repro,
2017-05-08,-6.54, 7.69, -34.00, 2.17, 1.52, 6.94, repro,
2017-05-09,-5.64, 7.42, -35.22, 2.14, 1.49, 6.77, repro,
2017-05-10,-6.45, 8.53, -40.71, 2.20, 1.56, 7.04, repro,
2017-05-11,-3.53, 7.17, -35.83, 2.21, 1.57, 7.17, repro,
2017-05-12,-2.82, 10.23, -35.01, 2.16, 1.50, 6.83, repro,
2017-05-13,0.62, 11.48, -32.56, 2.12, 1.49, 6.74, repro,
2017-05-14,-2.34, 9.46, -29.36, 2.10, 1.49, 6.74, repro,
2017-05-15,-7.51, 7.24, -32.66, 2.16, 1.53, 6.80, repro,
2017-05-16,-4.11, 8.95, -24.05, 2.12, 1.50, 6.76, repro,
2017-05-17,-6.92, 12.20, -22.93, 2.48, 1.64, 7.58, repro,
2017-05-18,-6.11, 7.05, -32.79, 2.26, 1.61, 7.24, repro,
2017-05-19,-5.66, 6.64, -41.22, 2.31, 1.58, 7.30, repro,
2017-05-20,-5.87, 6.18, -31.69, 2.17, 1.50, 6.86, repro,
2017-05-21,-7.13, 5.97, -40.00, 2.20, 1.55, 7.01, repro,
2017-05-22,-4.70, 3.65, -34.78, 2.26, 1.55, 7.00, repro,
2017-05-23,-4.21, 4.13, -29.85, 2.19, 1.52, 6.89, repro,
2017-05-24,-1.94, 3.89, -24.87, 2.22, 1.54, 6.97, repro,
2017-05-25,-3.74, 3.25, -28.32, 2.39, 1.65, 7.47, repro,
2017-05-26,-1.76, 3.02, -30.86, 2.31, 1.66, 7.47, repro,
2017-05-27,-4.98, 3.47, -34.30, 2.22, 1.55, 6.98, repro,
2017-05-28,-5.85, 4.80, -36.87, 2.25, 1.54, 7.00, repro,
2017-05-29,-4.45, 5.45, -35.48, 2.24, 1.55, 7.07, repro,
2017-05-30,-1.77, 4.66, -28.37, 2.90, 2.00, 8.96, repro,
2017-05-31,-4.90, 4.87, -28.31, 2.25, 1.55, 7.07, repro,
2017-06-01,-5.16, 5.80, -33.03, 2.12, 1.49, 6.72, repro,
2017-06-02,-6.87, 5.55, -34.65, 2.24, 1.55, 7.05, repro,
2017-06-03,-5.75, 5.23, -33.28, 2.14, 1.48, 6.73, repro,
2017-06-04,-5.36, 6.35, -25.79, 2.30, 1.56, 7.15, repro,
2017-06-05,-4.65, 5.97, -29.17, 2.23, 1.54, 7.05, repro,
2017-06-06,-6.34, 5.58, -36.16, 2.40, 1.59, 7.14, repro,
2017-06-07,-6.56, 6.41, -33.22, 2.18, 1.54, 6.91, repro,
2017-06-08,-1.26, 7.36, -25.23, 2.15, 1.49, 6.78, repro,
2017-06-09,-3.78, 9.19, -22.70, 2.17, 1.51, 6.90, repro,
2017-06-10,-3.50, 7.55, -21.55, 2.17, 1.49, 6.82, repro,
2017-06-11,-5.72, 4.55, -25.10, 2.20, 1.57, 6.96, repro,
2017-06-12,-6.13, 5.70, -21.49, 2.14, 1.49, 6.76, repro,
2017-06-13,-8.73, 19.94, -21.96, 2.22, 1.53, 6.93, repro,
2017-06-14,-11.14, 18.61, -9.48, 2.15, 1.49, 6.77, repro,
2017-06-15,-3.82, 7.12, -20.68, 2.23, 1.56, 7.06, repro,
2017-06-16,-2.26, 6.88, -21.49, 2.64, 2.02, 8.83, repro,
2017-06-17,-6.45, 7.25, -30.81, 2.23, 1.53, 6.98, repro,
2017-06-18,-6.25, 7.75, -28.32, 2.13, 1.48, 6.70, repro,
2017-06-19,-6.49, 6.00, -32.82, 2.14, 1.48, 6.74, repro,
2017-06-20,-5.86, 6.93, -28.83, 2.16, 1.50, 6.85, repro,
2017-06-21,-5.36, 6.36, -28.10, 2.71, 1.84, 8.31, repro,
2017-06-22,-4.44, 5.15, -27.08, 2.24, 1.57, 7.09, repro,
2017-06-23,-5.20, 5.17, -28.49, 2.10, 1.49, 6.68, repro,
2017-06-24,-5.41, 4.87, -28.45, 2.25, 1.56, 7.14, repro,
2017-06-25,-4.24, 5.19, -30.69, 2.28, 1.62, 7.37, repro,
2017-06-26,-4.11, 8.66, -23.53, 2.59, 1.99, 8.85, repro,
2017-06-27,-4.50, 5.03, -24.41, 2.18, 1.52, 6.90, repro,
2017-06-28,-5.71, 4.96, -26.17, 2.11, 1.50, 6.75, repro,
2017-06-29,-5.27, 4.93, -23.66, 2.11, 1.48, 6.67, repro,
2017-06-30,-7.42, 5.94, -29.01, 2.28, 1.62, 7.33, repro,
2017-07-01,-5.62, 5.55, -29.19, 2.25, 1.58, 7.30, repro,
2017-07-02,-3.91, 4.32, -23.33, 2.14, 1.49, 6.76, repro,
2017-07-03,-5.04, 5.07, -20.36, 2.13, 1.49, 6.78, repro,
2017-07-04,-5.70, 4.30, -25.12, 2.15, 1.50, 6.80, repro,
2017-07-05,-3.50, 6.08, -30.70, 2.10, 1.48, 6.67, repro,
2017-07-06,-4.06, 6.10, -25.92, 2.20, 1.50, 6.85, repro,
2017-07-07,-3.62, 5.32, -22.88, 2.21, 1.49, 6.81, repro,
2017-07-08,-3.53, 4.68, -20.55, 2.13, 1.49, 6.78, repro,
2017-07-09,-5.52, 3.72, -22.71, 2.15, 1.53, 6.91, repro,
2017-07-10,-6.38, 4.70, -20.72, 2.10, 1.49, 6.69, repro,
2017-07-11,-6.78, 4.94, -28.13, 2.11, 1.49, 6.71, repro,
2017-07-12,-5.54, 4.72, -23.39, 2.15, 1.52, 6.92, repro,
2017-07-13,-5.13, 3.81, -24.72, 2.29, 1.56, 7.21, repro,
2017-07-14,-4.65, 3.98, -21.48, 2.23, 1.54, 7.05, repro,
2017-07-15,-6.30, 4.08, -20.92, 2.21, 1.54, 6.94, repro,
2017-07-16,-5.14, 3.20, -21.12, 2.13, 1.48, 6.72, repro,
2017-07-17,-5.99, 3.65, -14.71, 2.16, 1.50, 6.78, repro,
2017-07-18,-5.47, 4.17, -15.38, 2.21, 1.53, 6.97, repro,
2017-07-19,-3.96, 4.31, -18.86, 2.12, 1.48, 6.71, repro,
2017-07-20,-3.50, 3.54, -20.83, 2.24, 1.55, 7.03, repro,
2017-07-21,-5.38, 3.13, -24.61, 2.16, 1.52, 6.83, repro,
2017-07-22,-5.45, 3.75, -25.59, 2.20, 1.53, 6.95, repro,
2017-07-23,-4.96, 3.55, -18.34, 2.16, 1.51, 6.78, repro,
2017-07-24,-4.16, 3.36, -17.62, 2.60, 1.77, 7.97, repro,
2017-07-25,-3.06, 4.00, -14.19, 2.22, 1.55, 6.97, repro,
2017-07-26,-5.91, 3.18, -20.21, 2.24, 1.57, 7.15, repro,
2017-07-27,-6.02, 3.23, -21.65, 2.16, 1.51, 6.82, repro,
2017-07-28,-6.06, 1.95, -23.38, 2.17, 1.50, 6.82, repro,
2017-07-29,-4.62, 3.71, -18.02, 2.16, 1.51, 6.81, repro,
2017-07-30,-3.31, 3.62, -18.64, 2.18, 1.51, 6.81, repro,
2017-07-31,-4.57, 3.75, -21.79, 2.25, 1.57, 6.97, repro,
2017-08-01,-4.54, 3.52, -21.52, 2.20, 1.54, 6.95, repro,
2017-08-02,-4.21, 3.14, -23.54, 2.16, 1.51, 6.80, repro,
2017-08-03,-3.88, 3.01, -20.67, 2.21, 1.51, 6.86, repro,
2017-08-04,-4.81, 3.11, -17.31, 2.28, 1.55, 7.09, repro,
2017-08-05,-4.57, 3.69, -14.63, 2.17, 1.51, 6.83, repro,
2017-08-06,-4.73, 3.40, -18.03, 2.10, 1.48, 6.66, repro,
2017-08-07,-4.90, 3.01, -23.23, 2.16, 1.51, 6.84, repro,
2017-08-08,-4.95, 2.21, -20.13, 2.11, 1.47, 6.69, repro,
2017-08-09,-3.59, 1.58, -19.58, 2.19, 1.56, 7.04, repro,
2017-08-10,-1.22, 2.43, -17.98, 2.26, 1.61, 7.29, repro,
2017-08-11,-6.29, 2.89, -15.69, 2.18, 1.54, 6.99, repro,
2017-08-12,-6.10, 2.69, -20.77, 2.13, 1.53, 6.89, repro,
2017-08-13,-4.20, 3.53, -14.26, 2.10, 1.48, 6.72, repro,
2017-08-14,-4.87, 3.34, -12.20, 2.17, 1.51, 6.86, repro,
2017-08-15,-3.61, 2.66, -13.88, 2.21, 1.55, 7.06, repro,
2017-08-16,-4.00, 2.28, -19.51, 2.53, 1.73, 7.97, repro,
2017-08-17,-4.73, 2.63, -16.76, 2.16, 1.55, 6.95, repro,
2017-08-18,-3.90, 2.36, -18.42, 2.61, 1.80, 8.00, repro,
2017-08-19,-4.06, 2.93, -18.12, 2.11, 1.48, 6.68, repro,
2017-08-20,-3.66, 1.43, -16.93, 2.27, 1.54, 7.05, repro,
2017-08-21,-4.21, 3.81, -14.21, 2.26, 1.54, 7.05, repro,
2017-08-22,-3.57, 2.67, -15.41, 2.14, 1.50, 6.77, repro,
2017-08-23,-4.11, 0.86, -14.56, 2.20, 1.54, 6.98, repro,
2017-08-24,-3.35, 1.52, -18.02, 2.14, 1.50, 6.74, repro,
2017-08-25,-3.43, 2.25, -11.65, 2.21, 1.53, 6.92, repro,
2017-08-26,-3.16, 2.32, -13.65, 2.20, 1.52, 6.93, repro,
2017-08-27,-3.60, 1.95, -10.94, 2.16, 1.51, 6.80, repro,
2017-08-28,-2.53, 1.07, -13.33, 2.11, 1.49, 6.71, repro,
2017-08-29,0.41, 4.55, -20.70, 2.18, 1.55, 6.95, repro,
2017-08-30,-3.20, 2.59, -10.89, 2.11, 1.48, 6.66, repro,
2017-08-31,-3.60, 2.63, -7.77, 2.16, 1.52, 6.83, repro,
2017-09-01,-4.88, 2.07, -8.73, 2.19, 1.54, 6.96, repro,
2017-09-02,-4.25, 2.06, -8.24, 2.10, 1.48, 6.65, repro,
2017-09-03,-4.52, 2.65, -7.63, 2.34, 1.63, 7.45, repro,
2017-09-04,-3.97, 2.70, -15.01, 2.16, 1.50, 6.84, repro,
2017-09-05,-2.29, 2.02, -12.74, 2.15, 1.50, 6.81, repro,
2017-09-06,-3.93, 1.62, -10.32, 2.18, 1.52, 6.94, repro,
2017-09-07,-3.58, 2.03, -5.60, 2.15, 1.53, 6.82, repro,
2017-09-08,-4.17, 1.45, -8.44, 2.23, 1.54, 7.04, repro,
2017-09-09,-4.55, 2.08, -10.44, 2.25, 1.54, 7.05, repro,
2017-09-10,-2.97, 3.49, -12.11, 2.13, 1.49, 6.71, repro,
2017-09-11,-4.22, 2.12, -9.14, 2.25, 1.52, 6.95, repro,
2017-09-12,-2.93, 2.52, -7.80, 2.25, 1.59, 7.14, repro,
2017-09-13,-3.21, 1.33, -4.07, 2.17, 1.55, 6.95, repro,
2017-09-14,-3.60, 1.96, -6.89, 2.18, 1.57, 6.95, repro,
2017-09-15,-3.85, 2.55, -9.09, 2.25, 1.58, 7.02, repro,
2017-09-16,-3.34, 2.34, -6.24, 2.26, 1.55, 7.04, repro,
2017-09-17,-1.88, 2.71, -11.45, 2.36, 1.58, 7.46, repro,
2017-09-18,-3.87, 4.99, -0.63, 2.12, 1.50, 6.72, repro,
2017-09-19,0.70, 10.36, -6.41, 2.16, 1.51, 6.78, repro,
2017-09-20,-2.26, 11.85, -3.46, 2.12, 1.50, 6.71, repro,
2017-09-21,-1.83, 4.84, -10.33, 2.15, 1.51, 6.78, repro,
2017-09-22,-4.04, 2.82, -13.07, 2.13, 1.49, 6.74, repro,
2017-09-23,-4.69, 2.81, -16.27, 2.30, 1.57, 7.17, repro,
2017-09-24,-3.67, 2.17, -12.14, 2.14, 1.51, 6.80, repro,
2017-09-25,-5.12, 3.72, -12.28, 2.14, 1.51, 6.79, repro,
2017-09-26,-3.52, 2.99, -19.50, 2.14, 1.50, 6.75, repro,
2017-09-27,-3.27, 1.66, -11.45, 2.23, 1.52, 6.89, repro,
2017-09-28,-4.31, 3.22, -17.08, 2.64, 1.85, 8.32, repro,
2017-09-29,-2.25, 3.53, -14.71, 2.19, 1.51, 6.78, repro,
2017-09-30,-4.60, 4.38, -7.90, 2.15, 1.51, 6.76, repro,
2017-10-01,-22.15, 9.40, 11.11, 2.12, 1.49, 6.68, repro,
2017-10-02,-28.87, 11.23, 26.56, 2.14, 1.50, 6.73, repro,
2017-10-03,-14.15, 1.36, 7.20, 2.23, 1.53, 6.99, repro,
2017-10-04,-3.42, 2.22, -16.69, 2.28, 1.57, 7.12, repro,
2017-10-05,-2.54, 2.97, -15.56, 2.26, 1.54, 7.02, repro,
2017-10-06,-4.51, 3.69, -11.67, 2.17, 1.52, 6.84, repro,
2017-10-07,-3.76, 3.61, -1.04, 2.20, 1.53, 6.90, repro,
2017-10-08,-17.15, 6.03, 10.44, 2.12, 1.51, 6.75, repro,
2017-10-09,-2.89, 2.33, -15.03, 2.23, 1.53, 6.94, repro,
2017-10-10,-3.25, 2.11, -12.73, 2.21, 1.55, 7.03, repro,
2017-10-11,-3.75, 3.78, -13.67, 2.15, 1.51, 6.73, repro,
2017-10-12,-3.74, 7.83, -7.38, 2.13, 1.52, 6.83, repro,
2017-10-15,-4.32, 3.53, -17.05, 2.15, 1.51, 6.79, repro,
2017-10-16,-4.11, 3.37, -16.26, 2.09, 1.48, 6.59, repro,
2017-10-17,-2.94, 3.09, -14.93, 2.20, 1.52, 6.82, repro,
2017-10-18,-5.78, 2.02, -12.57, 3.05, 2.08, 9.36, repro,
2017-10-24,-1.65, 3.25, -24.73, 2.34, 1.59, 7.20, repro,
2017-10-25,-0.05, 2.74, -12.60, 2.13, 1.50, 6.74, repro,
2017-10-26,-3.60, 3.75, -17.71, 2.86, 1.82, 8.41, repro,
2017-10-27,-3.57, 2.73, -22.73, 2.37, 1.57, 7.02, repro,
2017-10-28,-5.16, 2.34, -22.33, 2.15, 1.52, 6.79, repro,
2017-10-29,-1.84, 2.04, -18.13, 2.10, 1.48, 6.58, repro,
2017-10-30,-2.62, 3.06, -19.99, 2.45, 1.64, 7.44, repro,
2017-10-31,-2.44, 1.99, -14.79, 2.13, 1.50, 6.73, repro,
2017-11-01,-3.08, 1.19, -14.00, 3.02, 2.04, 9.44, repro,
2017-12-06,-1.46, 5.38, -18.84, 5.04, 2.99, 14.53, repro,
2017-12-07,-33.38, -25.87, 107.22, 216.12, 314.87, 831.44, repro,
2017-12-10,0.48, 5.85, -25.94, 6.29, 3.42, 15.90, repro,
2017-12-11,-2.04, 5.41, -21.64, 5.11, 3.05, 14.81, repro,
2017-12-12,1.48, 35.53, -25.27, 103.04, 192.21, 635.54, repro,
2018-02-13,-0.18, 1.26, -28.91, 5.00, 3.60, 15.94, repro,
2018-02-14,-11.90, 10.83, -54.27, 78.13, 134.12, 509.79, repro,
2018-03-12,2.11, 6.21, -35.09, 6.16, 4.13, 17.42, repro,
2018-04-24,0.50, 5.95, -35.44, 4.32, 3.18, 14.26, repro,
2018-04-25,-3.42, 5.76, -28.77, 10.62, 6.37, 28.13, repro,
2018-07-02,-46.10, -6.69, -39.63, 38.66, 90.09, 74.50, campf,
2018-08-03,-0.00, 5.97, -10.25, 18.17, 7.79, 37.86, campf,
2018-08-30,-0.96, 2.27, -11.63, 2.11, 1.48, 6.67, campf,
2018-08-31,-0.92, 1.09, -5.41, 2.25, 1.52, 7.04, campf,
2018-09-01,-0.64, 0.23, -1.01, 2.17, 1.50, 6.91, campf,
2018-09-02,-1.51, 0.72, -4.19, 2.18, 1.52, 6.88, campf,
2018-09-03,-1.12, 2.10, -8.28, 2.08, 1.48, 6.61, campf,
2018-09-04,-0.54, 0.69, -7.89, 2.16, 1.50, 6.83, campf,
2018-09-05,-1.26, 1.05, -3.39, 2.12, 1.48, 6.67, campf,
2018-09-06,-1.61, -0.09, -9.66, 2.21, 1.50, 6.90, campf,
2018-09-07,-0.50, 1.08, -12.81, 2.26, 1.54, 6.98, campf,
2018-09-08,0.05, 1.11, -4.82, 2.13, 1.49, 6.75, campf,
2018-09-09,-1.74, 2.08, -8.29, 2.12, 1.48, 6.71, campf,
2018-09-10,-0.56, 2.37, -3.32, 2.53, 1.78, 8.18, campf,
2018-09-11,-1.34, 5.70, -7.56, 2.17, 1.54, 6.93, campf,
2018-09-12,-1.40, 4.25, -8.50, 2.10, 1.48, 6.63, campf,
2018-09-13,-2.58, 3.75, -7.58, 2.08, 1.48, 6.62, campf,
2018-09-14,-3.45, 1.76, -6.49, 2.57, 1.81, 8.31, campf,
2018-09-15,-2.17, 1.31, -13.13, 2.21, 1.52, 6.93, campf,
2018-09-16,1.53, 4.82, -10.86, 2.14, 1.50, 6.81, campf,
2018-09-17,-1.04, 1.54, -13.88, 2.13, 1.49, 6.74, campf,
2018-09-18,-0.89, 1.10, -12.43, 2.10, 1.48, 6.66, campf,
2018-09-19,0.03, 1.41, -7.85, 2.09, 1.48, 6.64, campf,
2018-09-20,-0.11, 1.81, -14.14, 2.27, 1.54, 7.16, campf,
2018-09-21,-0.99, 2.15, -17.38, 2.21, 1.52, 6.98, campf,
2018-09-22,1.46, 2.86, -11.86, 2.11, 1.48, 6.65, campf,
2018-09-23,-0.88, 1.40, -12.22, 2.13, 1.49, 6.79, campf,
2018-09-24,-1.74, 1.54, -16.21, 2.14, 1.50, 6.77, campf,
2018-09-25,1.51, 1.87, -5.90, 2.50, 1.85, 8.67, campf,
2018-09-26,0.19, 2.45, -7.06, 2.44, 1.81, 8.12, campf,
2018-09-27,-1.17, 0.91, -11.46, 2.16, 1.51, 6.83, campf,
2018-09-28,-0.45, 1.09, -11.88, 2.11, 1.47, 6.64, campf,
2018-09-29,-1.90, 1.28, -11.77, 2.19, 1.51, 6.90, campf,
2018-09-30,-1.92, 2.76, -11.39, 2.11, 1.48, 6.64, campf,
2018-10-01,2.45, 2.40, -11.12, 2.08, 1.48, 6.62, campf,
2018-10-02,1.75, 2.37, -9.54, 2.12, 1.48, 6.64, campf,
2018-10-03,-0.32, 0.97, -6.83, 2.15, 1.49, 6.77, campf,
2018-10-04,-1.06, 1.40, -8.14, 2.21, 1.52, 6.88, campf,
2018-10-05,-0.58, 2.78, -17.71, 2.14, 1.50, 6.74, campf,
2018-10-06,-2.41, 8.30, -18.57, 2.10, 1.48, 6.63, campf,
2018-10-07,-0.69, 1.75, -10.88, 2.18, 1.53, 6.91, campf,
2018-10-08,-1.59, 3.30, -9.95, 2.16, 1.49, 6.75, campf,
2018-10-09,0.02, 0.65, -6.06, 2.15, 1.49, 6.74, campf,
