PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P656
Station name,SHGrayBte_CN2007
Begin Date, 2007-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3448386001 North Latitude, -122.1958384439 East Longitude, 2398.76295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-15,14.30, 2.47, -27.17, 2.13, 1.57, 7.21, repro,
2015-05-16,12.19, 1.86, -19.82, 2.15, 1.56, 7.26, repro,
2015-05-17,13.58, 1.90, -31.06, 2.13, 1.54, 7.23, repro,
2015-05-18,11.58, 2.64, -36.63, 2.12, 1.54, 7.16, repro,
2015-05-19,14.21, 2.20, -33.27, 2.19, 1.56, 7.35, repro,
2015-05-20,14.37, 2.55, -28.34, 2.14, 1.57, 7.26, repro,
2015-05-21,13.01, 3.19, -26.84, 2.12, 1.55, 7.24, repro,
2015-05-22,13.59, 2.04, -31.48, 2.11, 1.53, 7.18, repro,
2015-05-23,13.87, 2.22, -33.83, 2.09, 1.53, 7.10, repro,
2015-05-24,14.14, 2.03, -25.46, 2.12, 1.54, 7.10, repro,
2015-05-25,10.13, 0.88, -24.47, 2.11, 1.53, 7.09, repro,
2015-05-26,11.41, -0.04, -24.48, 2.15, 1.57, 7.23, repro,
2015-05-27,13.23, 2.15, -25.80, 2.13, 1.54, 7.21, repro,
2015-05-28,13.57, 2.55, -30.52, 2.16, 1.56, 7.29, repro,
2015-05-29,13.03, 1.53, -35.25, 2.10, 1.54, 7.13, repro,
2015-05-30,14.42, 2.26, -28.42, 2.09, 1.52, 7.02, repro,
2015-05-31,12.78, 2.17, -23.02, 2.12, 1.55, 7.21, repro,
2015-06-01,13.05, 2.54, -25.50, 2.11, 1.56, 7.23, repro,
2015-06-02,11.85, 1.18, -31.74, 2.12, 1.55, 7.20, repro,
2015-06-03,11.53, -0.36, -26.34, 2.10, 1.53, 7.12, repro,
2015-06-04,13.38, -0.03, -18.99, 2.09, 1.54, 7.09, repro,
2015-06-05,13.48, 3.95, -27.90, 2.12, 1.58, 7.25, repro,
2015-06-06,11.60, 3.09, -27.21, 2.14, 1.55, 7.24, repro,
2015-06-07,15.04, 1.10, -16.80, 2.10, 1.54, 7.14, repro,
2015-06-08,12.76, 1.05, -29.13, 2.08, 1.54, 7.12, repro,
2015-06-09,12.40, 0.81, -26.89, 2.59, 1.97, 8.95, repro,
2015-06-10,13.10, 2.20, -21.28, 2.08, 1.54, 7.10, repro,
2015-06-11,13.43, 2.01, -28.25, 2.25, 1.63, 7.50, repro,
2015-06-12,12.06, 1.65, -29.78, 2.12, 1.55, 7.21, repro,
2015-06-13,10.11, 0.67, -18.90, 2.10, 1.55, 7.18, repro,
2015-06-14,12.25, 1.77, -23.84, 2.07, 1.54, 7.08, repro,
2015-06-15,12.29, 3.78, -23.60, 2.18, 1.62, 7.46, repro,
2015-06-16,13.45, 0.85, -26.02, 2.12, 1.55, 7.19, repro,
2015-06-17,13.36, 1.72, -20.70, 2.29, 1.66, 7.65, repro,
2015-06-18,13.43, 0.66, -16.40, 2.22, 1.69, 7.77, repro,
2015-06-19,14.05, 0.58, -23.29, 2.14, 1.59, 7.35, repro,
2015-06-20,13.47, 1.87, -18.48, 2.16, 1.54, 7.15, repro,
2015-06-21,13.51, 2.08, -18.73, 2.11, 1.57, 7.22, repro,
2015-06-22,13.92, 2.12, -25.62, 2.10, 1.54, 7.13, repro,
2015-06-23,13.02, 0.83, -24.36, 2.26, 1.65, 7.66, repro,
2015-06-24,11.67, 1.35, -27.37, 2.17, 1.59, 7.37, repro,
2015-06-25,12.25, -0.27, -20.11, 2.14, 1.62, 7.35, repro,
2015-06-26,12.13, 1.35, -23.46, 2.13, 1.55, 7.15, repro,
2015-06-27,13.91, 0.84, -26.09, 2.11, 1.55, 7.12, repro,
2015-06-28,12.90, 0.59, -25.53, 2.13, 1.58, 7.26, repro,
2015-06-29,14.33, 1.73, -24.94, 2.12, 1.57, 7.27, repro,
2015-06-30,13.94, 2.24, -23.68, 2.17, 1.56, 7.33, repro,
2015-07-01,12.74, 2.26, -25.74, 2.14, 1.58, 7.33, repro,
2015-07-02,13.57, 3.36, -20.08, 2.15, 1.58, 7.30, repro,
2015-07-03,14.66, 0.44, -17.54, 2.08, 1.53, 7.01, repro,
2015-07-04,14.12, 1.90, -21.80, 2.43, 1.93, 8.86, repro,
2015-07-05,11.44, 0.19, -16.11, 2.14, 1.60, 7.40, repro,
2015-07-06,13.34, 2.70, -21.98, 2.12, 1.57, 7.23, repro,
2015-07-07,13.46, 2.34, -13.27, 2.16, 1.57, 7.36, repro,
2015-07-08,15.07, 0.62, -26.69, 2.10, 1.56, 7.13, repro,
2015-07-09,13.43, 1.32, -11.66, 2.10, 1.55, 7.13, repro,
2015-07-10,12.76, 2.10, -9.73, 2.13, 1.57, 7.25, repro,
2015-07-11,14.97, 1.29, -16.97, 2.15, 1.62, 7.41, repro,
2015-07-12,15.06, 3.33, -23.41, 2.15, 1.61, 7.34, repro,
2015-07-13,11.59, 2.78, -17.51, 2.12, 1.55, 7.11, repro,
2015-07-14,14.45, 1.85, -19.29, 2.10, 1.55, 7.09, repro,
2015-07-15,12.38, 2.87, -3.70, 2.31, 1.74, 7.91, repro,
2015-07-16,14.28, 2.41, -14.75, 2.19, 1.62, 7.39, repro,
2015-07-17,14.23, 1.58, -16.43, 2.14, 1.58, 7.27, repro,
2015-07-18,14.49, 1.86, -22.67, 2.15, 1.59, 7.30, repro,
2015-07-19,14.48, 2.19, -7.62, 2.12, 1.58, 7.19, repro,
2015-07-20,12.67, 1.08, -10.24, 2.30, 1.75, 7.99, repro,
2015-07-21,13.46, 2.60, -9.80, 2.15, 1.61, 7.42, repro,
2015-07-22,15.56, 2.48, -19.90, 2.21, 1.64, 7.62, repro,
2015-07-23,13.91, 2.43, -7.36, 2.14, 1.60, 7.32, repro,
2015-07-24,13.92, 1.54, -11.28, 2.15, 1.62, 7.34, repro,
2015-07-25,14.13, 2.16, -13.43, 2.13, 1.62, 7.36, repro,
2015-07-26,13.99, 2.76, -14.50, 2.12, 1.59, 7.32, repro,
2015-07-27,13.38, 3.18, -18.41, 2.14, 1.59, 7.36, repro,
2015-07-28,13.43, 1.21, -18.57, 2.81, 2.34, 10.11, repro,
2015-07-29,12.67, 2.94, -15.95, 2.27, 1.63, 7.67, repro,
2015-07-30,16.33, 1.99, -12.36, 2.12, 1.59, 7.25, repro,
2015-07-31,15.21, 1.75, -17.58, 2.14, 1.58, 7.30, repro,
2015-08-01,14.12, 4.26, -17.84, 2.56, 2.12, 9.35, repro,
2015-08-02,14.91, 1.50, -19.90, 2.16, 1.61, 7.36, repro,
2015-08-03,14.96, 2.29, -11.44, 2.14, 1.58, 7.23, repro,
2015-08-04,13.62, 1.42, -12.74, 2.14, 1.60, 7.30, repro,
2015-08-05,14.06, 3.25, -14.56, 2.14, 1.62, 7.39, repro,
2015-08-06,13.83, 2.08, -17.24, 2.17, 1.63, 7.46, repro,
2015-08-07,14.45, 1.20, -4.14, 2.16, 1.60, 7.34, repro,
2015-08-08,13.02, 3.15, -11.76, 2.23, 1.68, 7.63, repro,
2015-08-09,16.09, 2.39, -23.71, 2.22, 1.68, 7.56, repro,
2015-08-10,14.43, 2.91, -19.52, 2.14, 1.62, 7.33, repro,
2015-08-11,15.97, 2.89, -8.37, 2.12, 1.58, 7.24, repro,
2015-08-12,13.29, 1.89, -15.32, 2.15, 1.58, 7.27, repro,
2015-08-13,14.19, 2.34, -14.05, 2.15, 1.58, 7.26, repro,
2015-08-14,16.09, 3.00, -17.17, 2.13, 1.56, 7.14, repro,
2015-08-15,15.01, 1.47, -10.59, 2.10, 1.54, 7.01, repro,
2015-08-16,15.57, 4.31, -3.49, 2.12, 1.56, 7.14, repro,
2015-08-17,16.05, 3.16, -7.61, 2.12, 1.59, 7.22, repro,
2015-08-18,14.56, 1.86, -9.77, 2.10, 1.55, 7.08, repro,
2015-08-19,14.77, 2.56, -10.85, 2.10, 1.55, 7.07, repro,
2015-08-20,15.65, 3.23, -15.33, 2.13, 1.56, 7.14, repro,
2015-08-21,15.70, 3.33, -11.88, 2.13, 1.59, 7.17, repro,
2015-08-22,15.53, 2.84, -13.74, 2.17, 1.60, 7.28, repro,
2015-08-23,14.96, 2.96, -11.17, 2.24, 1.63, 7.51, repro,
2015-08-24,15.53, 2.53, -16.97, 2.10, 1.56, 7.07, repro,
2015-08-25,16.20, 3.66, -11.70, 2.20, 1.66, 7.52, repro,
2015-08-26,15.52, 3.93, -12.40, 2.21, 1.65, 7.52, repro,
2015-08-27,17.41, 4.47, -17.87, 2.32, 1.82, 8.27, repro,
2015-08-28,17.67, 2.11, -13.59, 2.12, 1.55, 7.14, repro,
2015-08-29,15.79, 2.33, -8.01, 2.19, 1.59, 7.24, repro,
2015-08-30,13.18, 2.23, -6.38, 2.14, 1.60, 7.18, repro,
2015-08-31,15.11, 2.37, -14.98, 2.20, 1.66, 7.46, repro,
2015-09-01,16.89, 2.06, -7.25, 2.27, 1.68, 7.59, repro,
2015-09-02,16.04, 3.43, -2.31, 2.30, 1.65, 7.57, repro,
2015-09-03,17.29, 2.94, -5.37, 2.20, 1.60, 7.28, repro,
2015-09-04,16.88, 1.50, -15.47, 2.18, 1.57, 7.31, repro,
2015-09-05,15.30, 2.39, -13.19, 2.27, 1.71, 7.71, repro,
2015-09-06,14.27, 1.01, -17.37, 2.22, 1.66, 7.28, repro,
2015-09-07,16.95, 1.23, -14.96, 2.19, 1.66, 7.45, repro,
2015-09-08,16.25, 1.83, -17.20, 2.20, 1.67, 7.37, repro,
2015-09-09,15.02, 0.30, -9.23, 2.20, 1.66, 7.41, repro,
2015-09-10,15.71, 2.79, -15.82, 2.15, 1.63, 7.28, repro,
2015-09-11,15.40, 3.09, -14.13, 2.25, 1.74, 7.84, repro,
2015-09-12,16.34, 1.72, -11.18, 2.10, 1.56, 7.08, repro,
2015-09-13,16.78, 3.43, -6.85, 2.10, 1.57, 7.14, repro,
2015-09-14,15.96, 2.42, -9.74, 2.13, 1.59, 7.30, repro,
2015-09-15,15.98, 2.66, -11.35, 2.19, 1.65, 7.58, repro,
2015-09-16,18.07, 4.24, -15.83, 2.29, 1.79, 8.01, repro,
2015-09-17,17.20, 3.36, -16.24, 2.15, 1.61, 7.28, repro,
2015-09-18,16.58, 2.15, -15.74, 2.27, 1.68, 7.46, repro,
2015-09-19,15.22, 4.34, -7.47, 2.18, 1.67, 7.39, repro,
2015-09-20,16.96, 3.06, -12.80, 2.12, 1.63, 7.18, repro,
2015-09-21,16.21, 2.89, -9.22, 2.19, 1.60, 7.37, repro,
2015-09-22,16.05, 3.35, -6.41, 2.09, 1.55, 7.02, repro,
2015-09-23,17.89, 3.50, -18.13, 2.26, 1.79, 7.87, repro,
2015-09-24,18.30, 2.91, -18.51, 2.22, 1.71, 7.69, repro,
2015-09-25,17.19, 1.44, -9.91, 2.15, 1.65, 7.38, repro,
2015-09-26,17.37, 4.01, -12.60, 2.17, 1.62, 7.31, repro,
2015-09-27,18.13, 1.41, -14.22, 2.15, 1.62, 7.31, repro,
2015-09-28,16.57, 2.22, -10.90, 2.28, 1.68, 7.66, repro,
2015-09-29,17.30, 1.46, -12.57, 2.14, 1.60, 7.22, repro,
2015-09-30,17.93, 2.06, -5.40, 2.27, 1.72, 7.82, repro,
2015-10-01,16.18, 2.51, -11.20, 2.19, 1.62, 7.48, repro,
2015-10-02,14.17, 3.52, -22.49, 2.31, 1.79, 7.95, repro,
2015-10-03,15.62, 2.31, -18.11, 2.33, 1.70, 7.85, repro,
2015-10-04,15.89, -1.06, -12.80, 2.12, 1.62, 7.30, repro,
2015-10-05,17.80, 3.45, -16.15, 2.15, 1.68, 7.27, repro,
2015-10-06,15.87, 3.15, -18.48, 2.11, 1.61, 7.16, repro,
2015-10-07,13.97, 3.03, -13.90, 2.12, 1.56, 7.08, repro,
2015-10-08,16.30, 2.51, -9.38, 2.15, 1.66, 7.40, repro,
2015-10-09,17.59, 1.93, -18.54, 2.13, 1.65, 7.33, repro,
2015-10-10,13.90, 4.33, -2.32, 2.12, 1.59, 7.24, repro,
2015-10-11,16.89, 3.64, -9.69, 2.11, 1.62, 7.17, repro,
2015-10-12,15.57, 3.14, -4.63, 2.15, 1.69, 7.29, repro,
2015-10-13,15.90, 2.26, -15.12, 2.12, 1.63, 7.23, repro,
2015-10-14,15.51, 3.20, -9.30, 2.15, 1.65, 7.29, repro,
2015-10-15,16.40, 2.26, -13.75, 2.17, 1.71, 7.37, repro,
2015-10-16,16.47, 2.84, -18.36, 2.08, 1.55, 7.07, repro,
2015-10-17,15.97, 2.97, -16.60, 2.07, 1.56, 7.04, repro,
2015-10-18,14.97, 2.57, -10.55, 2.06, 1.55, 7.02, repro,
2015-10-19,16.64, 0.64, -13.93, 2.08, 1.55, 7.06, repro,
2015-10-20,17.08, 2.38, -9.23, 2.13, 1.60, 7.26, repro,
2015-10-21,14.29, 1.24, -22.01, 2.14, 1.68, 7.33, repro,
2015-10-22,16.92, 1.37, -14.77, 2.12, 1.59, 7.18, repro,
2015-10-23,16.61, 2.63, -15.12, 2.10, 1.58, 7.17, repro,
2015-10-24,15.07, 1.22, -14.74, 2.09, 1.55, 7.04, repro,
2015-10-25,15.03, -0.03, -12.95, 2.12, 1.59, 7.18, repro,
2015-10-26,16.03, 1.71, -19.28, 2.08, 1.56, 7.06, repro,
2015-10-27,16.03, 1.28, -22.60, 2.08, 1.56, 7.08, repro,
2015-10-28,15.07, 1.93, -13.34, 2.08, 1.58, 7.14, repro,
2015-10-29,18.51, 0.61, -19.96, 2.05, 1.55, 7.02, repro,
2015-10-30,22.40, 4.20, -24.86, 2.07, 1.55, 7.09, repro,
2015-10-31,16.37, 2.73, -14.40, 2.07, 1.56, 7.06, repro,
2015-11-01,17.15, 1.88, -10.53, 2.13, 1.61, 7.30, repro,
2015-11-02,17.10, -0.14, -22.69, 2.07, 1.57, 7.14, repro,
2015-11-03,18.06, -0.27, -11.15, 2.09, 1.55, 7.03, repro,
2015-11-04,20.52, 0.65, -14.77, 2.09, 1.55, 7.07, repro,
2015-11-05,16.58, 0.09, -18.15, 2.10, 1.55, 7.08, repro,
2015-11-06,16.47, 0.56, -22.33, 2.12, 1.58, 7.23, repro,
2015-11-07,16.20, 0.95, -20.90, 2.17, 1.65, 7.44, repro,
2015-11-08,17.73, -0.69, -12.89, 2.09, 1.57, 7.16, repro,
2015-11-09,17.11, 1.48, -24.43, 2.09, 1.56, 7.07, repro,
2015-11-10,17.77, 2.31, -24.15, 2.11, 1.58, 7.24, repro,
2015-11-11,15.76, 1.65, -16.27, 2.10, 1.55, 7.10, repro,
2015-11-12,16.50, 1.77, -20.63, 2.08, 1.55, 7.09, repro,
2015-11-13,18.21, 0.04, -22.36, 2.09, 1.56, 7.11, repro,
2015-11-14,18.28, 1.26, -19.40, 2.10, 1.59, 7.21, repro,
2015-11-15,16.22, -0.56, -21.15, 2.14, 1.60, 7.23, repro,
2015-11-16,21.99, -2.55, -23.65, 2.11, 1.57, 7.24, repro,
2015-11-17,18.16, 2.14, -22.42, 2.14, 1.60, 7.32, repro,
2015-11-18,18.99, 5.92, -34.73, 2.11, 1.58, 7.27, repro,
2015-11-19,16.47, 1.43, -12.85, 2.12, 1.58, 7.31, repro,
2015-11-20,18.03, 0.60, -16.09, 2.07, 1.56, 7.10, repro,
2015-11-21,17.91, 1.71, -20.68, 2.07, 1.55, 7.10, repro,
2015-11-22,17.90, 0.89, -10.06, 2.10, 1.56, 7.18, repro,
2015-11-23,16.40, 0.41, -15.03, 2.12, 1.61, 7.27, repro,
2015-11-24,16.83, -0.45, -16.36, 2.09, 1.57, 7.15, repro,
2015-11-25,21.32, -2.17, -23.38, 2.10, 1.56, 7.17, repro,
2015-11-26,18.69, -0.88, -19.32, 2.09, 1.55, 7.08, repro,
2015-11-27,17.41, -1.18, -29.03, 2.06, 1.56, 7.08, repro,
2015-11-28,16.77, 1.21, -21.06, 2.12, 1.57, 7.15, repro,
2015-11-29,16.72, 0.31, -16.20, 2.08, 1.57, 7.15, repro,
2015-11-30,17.77, -0.07, -18.96, 2.06, 1.56, 7.08, repro,
2015-12-01,18.31, 0.47, -17.48, 2.07, 1.56, 7.09, repro,
2015-12-02,16.91, 1.66, -16.55, 2.08, 1.56, 7.13, repro,
2015-12-03,18.46, 2.67, -13.06, 2.14, 1.61, 7.31, repro,
2015-12-04,18.18, 2.91, -23.19, 2.27, 1.80, 8.11, repro,
2015-12-05,17.91, 5.11, -27.68, 2.21, 1.69, 7.69, repro,
2015-12-06,16.08, 1.37, -20.22, 2.22, 1.68, 7.55, repro,
2015-12-07,15.15, 2.92, -25.26, 2.27, 1.74, 8.06, repro,
2015-12-08,17.20, 3.21, -21.17, 2.38, 1.88, 8.67, repro,
2015-12-09,16.14, 2.90, -20.98, 2.16, 1.64, 7.55, repro,
2015-12-10,16.57, 3.18, -4.07, 2.21, 1.73, 7.77, repro,
2015-12-11,18.32, 0.59, -25.45, 2.16, 1.63, 7.42, repro,
2015-12-12,20.01, 0.60, -33.16, 2.21, 1.68, 7.72, repro,
2015-12-13,14.73, -0.05, -18.70, 2.24, 1.68, 7.71, repro,
2015-12-14,18.21, -2.97, -24.02, 2.16, 1.64, 7.48, repro,
2015-12-15,19.86, 1.98, -34.55, 2.15, 1.61, 7.36, repro,
2015-12-16,16.84, 2.89, -21.97, 2.14, 1.64, 7.43, repro,
2015-12-17,18.44, 7.88, -31.53, 2.19, 1.62, 7.44, repro,
2015-12-18,17.95, 2.19, -22.25, 2.29, 1.69, 7.97, repro,
2015-12-19,12.00, -3.51, -6.28, 2.20, 1.61, 7.59, repro,
2015-12-20,13.66, -0.65, -1.00, 2.17, 1.65, 7.50, repro,
2015-12-21,13.89, 3.03, 5.00, 2.20, 1.64, 7.64, repro,
2015-12-22,-7.99, 3.20, 78.27, 2.29, 1.73, 8.10, repro,
2015-12-23,1.11, 9.13, 31.34, 2.27, 1.80, 7.85, repro,
2015-12-24,-6.65, 2.59, 60.44, 2.28, 1.70, 7.92, repro,
2015-12-25,-0.97, 3.79, 59.13, 2.31, 1.72, 8.00, repro,
2015-12-26,1.12, 4.60, 38.78, 2.30, 1.76, 8.24, repro,
2015-12-27,0.83, 3.78, 48.68, 2.19, 1.61, 7.47, repro,
2015-12-28,3.02, 3.64, 58.18, 2.09, 1.54, 7.07, repro,
2015-12-29,1.09, 3.66, 57.59, 2.10, 1.53, 7.04, repro,
2015-12-30,-0.91, 3.05, 53.77, 2.12, 1.54, 7.15, repro,
2015-12-31,2.73, 7.25, 56.87, 2.09, 1.54, 7.10, repro,
2016-01-01,-2.80, 10.28, 66.07, 2.06, 1.54, 7.04, repro,
2016-01-02,-1.32, 13.33, 63.40, 2.08, 1.58, 7.09, repro,
2016-01-03,-1.01, 11.91, 62.30, 2.07, 1.53, 7.01, repro,
2016-01-04,-1.21, 10.87, 60.99, 2.10, 1.52, 7.02, repro,
2016-01-05,-13.40, 13.71, 97.70, 2.12, 1.54, 7.12, repro,
2016-01-06,-21.68, 20.05, 110.55, 2.15, 1.58, 7.30, repro,
2016-01-07,-24.07, 25.23, 110.43, 2.21, 1.63, 7.56, repro,
2016-01-08,-19.94, 24.90, 98.82, 2.22, 1.66, 7.58, repro,
2016-01-09,-20.43, 23.78, 102.19, 2.18, 1.62, 7.39, repro,
2016-01-10,-21.96, 24.07, 110.45, 2.23, 1.63, 7.53, repro,
2016-01-11,-21.97, 24.25, 110.11, 2.17, 1.58, 7.30, repro,
2016-01-12,-20.14, 23.98, 110.78, 2.17, 1.64, 7.45, repro,
2016-01-13,-28.43, 26.37, 139.88, 2.23, 1.67, 7.72, repro,
2016-01-14,-48.80, 34.97, 172.20, 2.25, 1.70, 7.89, repro,
2016-01-15,-70.98, 0.11, 239.00, 2.43, 1.77, 8.20, repro,
2016-01-16,-71.67, 27.86, 223.24, 2.36, 1.76, 8.16, repro,
2016-01-17,-88.39, 47.53, 206.65, 2.32, 1.75, 8.06, repro,
2016-01-18,-115.03, 4.95, 249.75, 2.41, 1.84, 8.42, repro,
2016-01-19,-111.47, -3.31, 274.55, 2.52, 1.86, 8.91, repro,
2016-01-20,-111.44, 5.71, 245.84, 2.52, 1.85, 9.05, repro,
2016-01-21,-118.01, -18.26, 273.55, 2.49, 1.80, 8.67, repro,
2016-01-22,-142.98, 4.95, 289.00, 2.44, 1.84, 8.70, repro,
2016-01-23,-155.23, 10.25, 302.10, 2.47, 1.87, 8.74, repro,
2016-01-24,-153.96, -6.59, 301.28, 2.70, 2.05, 9.77, repro,
2016-01-25,-154.49, -6.75, 326.32, 2.62, 1.96, 9.35, repro,
2016-01-26,-154.65, 7.46, 276.57, 2.60, 1.95, 9.19, repro,
2016-01-27,-142.31, 24.38, 260.55, 2.57, 1.96, 9.42, repro,
2016-01-28,-150.18, 18.45, 297.05, 2.54, 1.85, 8.91, repro,
2016-01-29,-174.21, 40.01, 378.22, 2.59, 1.89, 8.91, repro,
2016-01-30,-211.17, 94.39, 442.12, 2.42, 1.75, 8.33, repro,
2016-01-31,-213.12, 107.65, 441.21, 2.43, 1.76, 8.26, repro,
2016-02-01,-203.40, 109.62, 445.86, 2.39, 1.70, 8.16, repro,
2016-02-02,-206.18, 110.69, 423.67, 2.31, 1.68, 7.94, repro,
2016-02-03,-206.50, 108.35, 415.94, 2.35, 1.73, 8.13, repro,
2016-02-04,-201.34, 109.48, 378.38, 2.42, 1.80, 8.31, repro,
2016-02-05,-200.04, 108.80, 369.71, 2.31, 1.69, 7.93, repro,
2016-02-06,-194.34, 106.71, 357.55, 2.41, 1.73, 8.42, repro,
2016-02-07,-201.01, 101.12, 354.80, 2.36, 1.78, 8.41, repro,
2016-02-08,-199.91, 100.33, 360.23, 2.49, 1.87, 9.24, repro,
2016-02-09,-196.34, 100.80, 377.12, 2.56, 1.94, 9.24, repro,
2016-02-10,-197.58, 97.27, 364.85, 2.48, 1.81, 9.17, repro,
2016-02-11,-194.58, 99.34, 367.34, 2.75, 2.00, 10.38, repro,
2016-02-12,-197.89, 121.22, 398.37, 3.13, 2.20, 12.14, repro,
2016-02-13,-206.37, 124.87, 362.66, 3.04, 2.21, 11.24, repro,
2016-02-14,-197.38, 122.88, 331.69, 2.87, 2.10, 11.05, repro,
2016-02-15,-239.04, 139.01, 450.63, 3.12, 2.43, 12.24, repro,
2016-02-16,-243.42, 138.36, 450.87, 2.74, 2.16, 10.28, repro,
2016-02-17,-243.85, 131.03, 484.91, 2.79, 2.18, 10.25, repro,
2016-02-18,-240.01, 123.50, 405.88, 2.85, 2.39, 11.33, repro,
2016-02-19,-239.21, 109.36, 479.15, 2.66, 2.14, 10.12, repro,
2016-02-20,-269.14, 119.22, 580.31, 2.86, 2.20, 10.41, repro,
2016-02-21,-385.84, 309.45, 828.35, 29.76, 47.49, 88.21, repro,
2016-02-22,16.88, 122.59, 46.48, 25.38, 37.29, 59.20, repro,
2016-02-23,57.61, 146.41, 795.32, 24.27, 43.00, 59.71, repro,
2016-02-24,159.85, 114.38, 432.18, 20.60, 44.66, 73.68, repro,
2016-02-25,202.56, -72.21, 717.74, 22.87, 22.60, 69.17, repro,
2016-02-26,180.43, -120.39, 650.64, 30.88, 38.30, 99.02, repro,
2016-02-27,-70.27, -27.56, 353.40, 30.81, 45.45, 91.99, repro,
2016-02-28,10.34, -105.31, 1002.95, 23.72, 29.38, 72.09, repro,
2016-02-29,107.08, -173.32, 1176.56, 16.67, 31.50, 80.47, repro,
2016-03-01,158.98, -309.90, 1032.35, 14.66, 12.59, 51.53, repro,
2016-03-02,118.35, -2.29, 520.13, 16.22, 15.18, 50.74, repro,
2016-03-03,199.98, 178.85, 1533.21, 26.26, 25.26, 93.43, repro,
2016-03-04,184.32, 491.96, -115.25, 17.24, 14.76, 58.83, repro,
2016-03-05,37.11, 397.18, 740.98, 65.46, 74.05, 167.02, repro,
2016-03-06,-278.68, 958.89, -400.14, 49.60, 40.52, 150.66, repro,
2016-03-07,-156.76, 315.00, 127.82, 11.98, 9.00, 54.49, repro,
2016-03-08,-195.79, 284.55, 139.61, 10.19, 7.49, 40.17, repro,
2016-03-09,-151.82, 96.17, 371.84, 8.47, 5.91, 29.33, repro,
2016-03-10,-155.87, 163.32, 379.19, 7.77, 5.77, 30.11, repro,
2016-03-11,-252.63, 106.29, 369.52, 7.41, 5.17, 30.35, repro,
2016-03-12,-280.91, 167.90, 511.03, 8.03, 6.26, 27.83, repro,
2016-03-13,-272.71, 41.57, 583.63, 7.21, 6.25, 28.50, repro,
2016-03-14,-294.31, 40.54, 913.88, 7.62, 5.03, 29.44, repro,
2016-03-15,-285.35, 33.52, 919.33, 7.05, 4.94, 28.20, repro,
2016-03-16,-276.74, 29.77, 1023.57, 7.02, 4.80, 27.27, repro,
2016-03-17,-214.91, 53.42, 952.75, 7.73, 5.42, 31.38, repro,
2016-03-18,-251.73, 124.08, 928.74, 10.06, 6.84, 34.20, repro,
2016-03-19,-260.56, 18.50, 1010.03, 7.59, 5.99, 29.41, repro,
2016-03-20,-201.96, 128.79, 713.87, 13.06, 10.39, 50.77, repro,
2016-03-21,-244.88, 55.99, 817.61, 6.06, 5.23, 26.66, repro,
2016-03-22,-274.70, 86.23, 840.16, 6.47, 4.97, 24.84, repro,
2016-03-23,-270.57, 80.74, 806.47, 5.60, 4.56, 21.52, repro,
2016-03-24,-268.51, 81.99, 769.07, 5.79, 4.77, 23.44, repro,
2016-03-25,-259.50, 90.52, 769.69, 5.26, 4.09, 19.93, repro,
2016-03-26,-288.11, 64.61, 764.06, 5.67, 4.31, 20.53, repro,
2016-03-27,-267.17, 91.03, 769.59, 6.45, 5.45, 24.53, repro,
2016-03-28,-290.35, 77.37, 868.37, 5.87, 4.71, 21.64, repro,
2016-03-29,-293.07, 120.45, 813.97, 5.15, 4.18, 19.01, repro,
2016-03-30,-276.12, 11.37, 878.18, 5.47, 4.30, 19.34, repro,
2016-03-31,-312.38, 105.80, 608.86, 9.47, 7.19, 31.20, repro,
2016-04-01,-400.80, 111.58, 995.44, 8.64, 6.70, 31.07, repro,
2016-04-02,-452.45, 127.86, 948.61, 14.19, 8.03, 39.88, repro,
2016-04-03,-446.46, 158.75, 1114.59, 16.68, 15.03, 50.96, repro,
2016-04-04,-440.95, 95.85, 857.79, 21.57, 34.17, 83.81, repro,
2016-04-05,-353.81, 91.91, 1125.73, 11.04, 23.45, 41.93, repro,
2016-04-06,-443.24, 200.91, 1234.73, 18.38, 18.68, 66.24, repro,
2016-04-07,-419.36, 195.92, 833.99, 26.93, 36.50, 87.38, repro,
2016-04-08,-311.90, 227.42, 644.20, 20.91, 9.38, 80.52, repro,
2016-04-09,-3.87, -78.33, 176.78, 35.27, 50.05, 132.34, repro,
2016-04-10,-270.65, 262.70, 745.20, 43.22, 17.65, 169.57, repro,
2016-04-11,-197.63, 12.38, 262.99, 46.06, 55.11, 157.01, repro,
2016-04-12,-95.51, 166.49, 1164.06, 69.63, 92.29, 291.11, repro,
2016-04-13,-227.86, 302.24, 1076.06, 20.74, 22.14, 105.31, repro,
2016-04-14,-258.58, 203.18, 1129.63, 13.24, 14.56, 61.14, repro,
2016-04-15,-348.68, 126.70, 815.98, 8.26, 6.63, 32.04, repro,
2016-04-16,-345.52, 30.27, 832.45, 9.51, 8.19, 36.37, repro,
2016-04-17,-275.60, 26.42, 1090.82, 20.21, 13.93, 88.51, repro,
2016-04-18,-51.70, -151.56, 213.09, 33.35, 25.27, 133.98, repro,
2016-04-19,-111.58, 16.26, 420.24, 40.11, 69.96, 146.51, repro,
