PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSC
Station name,EastLAScienSCIGN
Begin Date, 1999-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0297334936 North Latitude, -118.2084330685 East Longitude, 61.17716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-15,-22.83, -0.85, 18.35, 1.82, 1.61, 7.70, supp6,
2019-11-16,-22.87, -0.50, 17.95, 1.75, 1.59, 7.45, supp6,
2019-11-17,-22.07, -1.47, 18.72, 1.78, 1.64, 7.64, supp6,
2019-11-18,-22.30, -1.46, 27.27, 1.77, 1.60, 7.55, supp6,
2019-11-19,-24.19, -1.91, 37.47, 1.81, 1.62, 7.74, supp6,
2019-11-20,-23.73, 0.44, 21.48, 1.85, 1.67, 7.88, supp6,
2019-11-21,-21.42, -0.87, 22.65, 1.84, 1.66, 7.76, supp6,
2019-11-22,-22.96, -0.03, 23.45, 1.76, 1.59, 7.49, supp6,
2019-11-23,-22.42, -0.81, 21.74, 1.76, 1.60, 7.52, supp6,
2019-11-24,-22.91, -0.77, 22.22, 1.78, 1.59, 7.55, supp6,
2019-11-25,-23.10, 0.34, 26.94, 1.79, 1.60, 7.57, supp6,
2019-11-26,-21.56, -0.13, 22.75, 1.79, 1.64, 7.67, supp6,
2019-11-27,-20.85, 0.65, 16.93, 1.82, 1.66, 7.74, supp6,
2019-11-28,-18.81, 3.85, 23.92, 1.80, 1.63, 7.66, supp6,
2019-11-29,-16.98, 2.36, 17.18, 1.79, 1.61, 7.62, supp6,
2019-11-30,-19.62, 1.55, 14.08, 1.77, 1.60, 7.53, supp6,
2019-12-01,-22.55, -0.20, 20.59, 1.79, 1.60, 7.59, supp6,
2019-12-02,-21.47, -0.30, 24.26, 1.78, 1.63, 7.58, supp6,
2019-12-03,-21.68, -0.89, 22.32, 1.78, 1.62, 7.53, supp6,
2019-12-04,-18.89, 1.38, 24.67, 1.82, 1.64, 7.70, supp6,
2019-12-05,-17.10, 4.93, 18.72, 1.80, 1.63, 7.61, supp6,
2019-12-06,-21.10, -0.25, 14.83, 1.81, 1.64, 7.70, supp6,
2019-12-07,-21.07, -0.46, 15.59, 1.81, 1.64, 7.67, supp6,
2019-12-08,-20.03, -0.52, 13.07, 1.85, 1.67, 7.87, supp6,
2019-12-09,-16.12, 3.14, 14.42, 1.81, 1.65, 7.75, supp6,
2019-12-10,-21.27, 0.26, 11.90, 1.79, 1.62, 7.54, supp6,
2019-12-11,-21.65, -0.07, 9.74, 1.81, 1.64, 7.65, supp6,
2019-12-12,-21.17, -0.99, 12.36, 1.78, 1.64, 7.63, supp6,
2019-12-13,-21.45, -0.94, 7.67, 1.78, 1.64, 7.60, supp6,
2019-12-14,-23.18, -2.36, 14.80, 1.88, 1.71, 7.89, supp6,
2019-12-15,-20.94, -2.01, 12.11, 1.78, 1.61, 7.60, supp6,
2019-12-16,-23.33, -1.83, 18.89, 1.76, 1.59, 7.49, supp6,
2019-12-17,-22.16, -0.28, 17.66, 1.76, 1.60, 7.49, supp6,
2019-12-18,-21.99, 0.54, 19.71, 1.75, 1.59, 7.43, supp6,
2019-12-19,-21.89, 0.02, 21.29, 1.79, 1.62, 7.61, supp6,
2019-12-20,-21.70, -0.60, 13.97, 1.81, 1.64, 7.76, supp6,
2019-12-21,-21.91, -0.52, 12.34, 1.76, 1.59, 7.50, supp6,
2019-12-22,-22.43, 0.84, 21.00, 1.77, 1.62, 7.62, supp6,
2019-12-23,-17.49, 5.76, 19.21, 1.79, 1.63, 7.73, supp6,
2019-12-24,-16.87, 3.84, 10.33, 1.82, 1.66, 7.69, supp6,
2019-12-25,-19.78, 0.25, 20.37, 1.81, 1.63, 7.65, supp6,
2019-12-26,-16.94, 6.15, 17.87, 1.83, 1.62, 7.69, supp6,
2019-12-27,-15.95, 5.10, 13.85, 1.76, 1.58, 7.42, supp6,
2019-12-28,-19.58, 2.02, 11.71, 1.78, 1.58, 7.48, supp6,
2019-12-29,-21.33, -0.51, 11.14, 1.77, 1.59, 7.50, supp6,
2019-12-30,-21.52, -0.10, 13.22, 1.77, 1.60, 7.53, supp6,
2019-12-31,-21.49, -1.27, 18.12, 1.77, 1.59, 7.51, supp6,
2020-01-01,-21.07, -0.63, 21.56, 1.78, 1.60, 7.56, supp6,
2020-01-02,-21.50, -0.58, 13.56, 1.77, 1.60, 7.56, supp6,
2020-01-03,-20.48, -0.16, 10.68, 1.78, 1.62, 7.62, supp6,
2020-01-04,-20.73, 0.74, 14.03, 1.78, 1.63, 7.63, supp6,
2020-01-05,-20.93, -0.15, 7.34, 1.83, 1.63, 7.64, supp6,
2020-01-06,-20.64, -1.37, 9.97, 1.82, 1.64, 7.64, supp6,
2020-01-07,-20.17, -0.54, 17.00, 1.83, 1.62, 7.64, supp6,
2020-01-08,-21.65, -0.34, 14.84, 1.77, 1.59, 7.49, supp6,
2020-01-09,-20.97, -0.70, 14.23, 1.82, 1.63, 7.72, supp6,
2020-01-10,-20.01, -0.75, 6.94, 1.82, 1.63, 7.76, supp6,
2020-01-11,-20.94, -1.46, 10.33, 1.77, 1.60, 7.50, supp6,
2020-01-12,-20.48, -0.66, 9.38, 1.78, 1.60, 7.53, supp6,
2020-01-13,-20.08, -0.52, 10.04, 1.77, 1.57, 7.39, supp6,
2020-01-14,-21.36, -0.89, 11.88, 2.35, 2.20, 8.81, supp6,
2020-01-15,-20.94, -0.76, 14.80, 1.74, 1.55, 7.33, supp6,
2020-01-16,-21.81, -0.05, 10.09, 1.81, 1.59, 7.39, supp6,
2020-01-17,-18.92, 1.07, 11.51, 1.82, 1.62, 7.57, supp6,
2020-01-18,-20.94, 0.17, 15.47, 1.76, 1.56, 7.36, supp6,
2020-01-19,-20.70, 0.08, 13.39, 1.75, 1.53, 7.29, supp6,
2020-01-20,-20.72, -1.08, 15.00, 1.76, 1.55, 7.40, supp6,
2020-01-21,-21.64, -1.13, 14.61, 1.75, 1.55, 7.35, supp6,
2020-01-22,-21.26, -0.00, 9.63, 1.73, 1.53, 7.24, supp6,
2020-01-23,-20.27, 0.55, 17.74, 1.72, 1.53, 7.24, supp6,
2020-01-24,-21.19, -0.05, 17.23, 1.72, 1.53, 7.25, supp6,
2020-01-25,-21.00, 0.30, 17.82, 1.73, 1.54, 7.30, supp6,
2020-01-26,-20.55, 1.13, 17.88, 1.76, 1.55, 7.43, supp6,
2020-01-27,-20.38, -0.22, 17.19, 1.75, 1.55, 7.38, supp6,
2020-01-28,-21.84, 1.57, 20.99, 1.74, 1.54, 7.30, supp6,
2020-01-29,-20.94, -0.62, 14.26, 1.76, 1.58, 7.44, supp6,
2020-01-30,-21.61, -0.63, 18.46, 1.74, 1.54, 7.30, supp6,
2020-01-31,-19.70, 0.67, 21.00, 1.75, 1.55, 7.32, supp6,
2020-02-01,-20.08, 1.20, 18.30, 1.76, 1.55, 7.31, supp6,
2020-02-02,-21.24, 1.52, 18.20, 1.74, 1.55, 7.26, supp6,
2020-02-03,-21.63, 0.36, 24.51, 1.74, 1.55, 7.31, supp6,
2020-02-04,-21.41, -0.18, 17.06, 1.73, 1.54, 7.25, supp6,
2020-02-05,-22.41, 0.23, 18.58, 1.73, 1.53, 7.22, supp6,
2020-02-06,-21.50, 0.15, 18.80, 1.76, 1.56, 7.36, supp6,
2020-02-07,-21.36, 0.86, 13.27, 1.75, 1.56, 7.32, supp6,
2020-10-14,-22.33, -1.60, 17.63, 1.25, 1.09, 5.25, suppf,
2020-10-15,-22.62, -1.14, 16.73, 1.25, 1.09, 5.24, suppf,
2020-10-16,-22.51, -1.32, 16.11, 1.26, 1.10, 5.29, suppf,
2020-10-17,-23.15, -1.17, 16.38, 1.26, 1.10, 5.32, suppf,
2020-10-18,-21.50, -2.06, 18.41, 1.26, 1.10, 5.32, suppf,
2020-10-19,-22.59, -1.82, 19.50, 1.26, 1.10, 5.30, suppf,
2020-10-20,-22.33, -1.87, 17.11, 1.27, 1.13, 5.39, suppf,
2020-10-21,-23.03, -1.68, 17.86, 1.25, 1.09, 5.25, suppf,
2020-10-22,-23.34, -1.87, 19.35, 1.30, 1.10, 5.40, suppf,
2020-10-23,-22.64, -2.08, 19.62, 1.31, 1.10, 5.41, suppf,
2020-10-24,-22.81, -1.53, 22.38, 1.27, 1.10, 5.32, suppf,
2020-10-25,-22.38, -1.13, 21.45, 1.79, 1.55, 7.45, suppf,
2020-10-26,-21.50, -3.78, 17.35, 1.80, 1.57, 7.57, suppf,
2020-10-27,-20.87, -2.24, 19.49, 1.77, 1.56, 7.48, suppf,
2020-10-28,-22.16, -2.44, 22.41, 1.77, 1.55, 7.46, suppf,
2020-10-29,-21.77, -1.99, 18.83, 1.85, 1.56, 7.69, suppf,
2020-10-30,-21.26, -1.93, 18.70, 1.84, 1.56, 7.68, suppf,
2020-10-31,-21.54, -2.19, 19.54, 1.80, 1.61, 7.59, suppf,
2020-11-01,-21.91, -2.33, 14.46, 1.82, 1.61, 7.63, suppf,
2020-11-02,-21.40, -1.43, 19.28, 1.78, 1.55, 7.46, suppf,
2020-11-03,-21.32, -2.32, 18.48, 1.78, 1.55, 7.43, suppf,
2020-11-04,-22.08, -1.67, 19.31, 1.84, 1.57, 7.72, suppf,
2020-11-05,-21.15, -1.65, 18.22, 1.80, 1.60, 7.60, suppf,
2020-11-06,-22.54, -1.64, 21.78, 1.79, 1.56, 7.53, suppf,
2020-11-07,-21.60, -1.65, 10.94, 1.85, 1.58, 7.83, suppf,
2020-11-08,-21.33, -0.94, 31.83, 1.81, 1.56, 7.57, suppf,
2020-11-09,-21.20, -1.26, 23.16, 1.84, 1.54, 7.57, suppf,
2020-11-10,-21.56, -1.98, 25.42, 1.79, 1.55, 7.48, suppf,
2020-11-11,-21.71, -2.25, 20.58, 1.79, 1.55, 7.49, suppf,
2020-11-12,-20.88, -2.32, 16.61, 1.84, 1.63, 7.79, suppf,
2020-11-13,-20.81, -0.90, 20.09, 1.84, 1.61, 7.72, suppf,
2020-11-14,-20.43, -1.55, 26.87, 1.79, 1.55, 7.47, suppf,
2020-11-15,-20.14, -2.47, 15.74, 1.78, 1.54, 7.45, suppf,
2020-11-16,-21.36, -1.53, 24.21, 1.81, 1.56, 7.62, suppf,
2020-11-17,-21.50, -1.51, 20.69, 1.80, 1.57, 7.59, suppf,
2020-11-18,-21.65, -1.64, 29.82, 1.83, 1.60, 7.73, suppf,
2020-11-19,-20.87, -0.32, 21.38, 1.81, 1.59, 7.74, suppf,
2020-11-20,-21.36, -1.25, 20.47, 1.86, 1.59, 7.86, suppf,
2020-11-21,-22.36, -1.64, 17.11, 1.83, 1.57, 7.65, suppf,
2020-11-22,-21.30, -1.90, 17.25, 1.79, 1.59, 7.65, suppf,
2020-11-23,-21.38, -1.69, 21.68, 1.82, 1.65, 7.81, suppf,
2020-11-24,-21.37, -1.06, 26.73, 1.83, 1.61, 7.71, suppf,
2020-11-25,-21.09, -1.56, 21.05, 1.80, 1.56, 7.54, suppf,
2020-11-26,-21.42, -1.42, 20.23, 1.79, 1.57, 7.55, suppf,
2020-11-27,-21.62, -1.64, 18.33, 1.77, 1.57, 7.53, suppf,
2020-11-28,-21.27, -1.31, 22.29, 1.83, 1.58, 7.63, suppf,
2020-11-29,-20.94, -1.09, 18.02, 1.88, 1.63, 7.85, suppf,
2020-11-30,-20.85, -0.85, 18.20, 1.82, 1.58, 7.65, suppf,
2020-12-01,-21.06, -0.75, 21.41, 1.80, 1.55, 7.54, suppf,
2020-12-02,-21.95, -1.55, 13.44, 1.78, 1.55, 7.47, suppf,
2020-12-03,-21.79, -2.30, 12.88, 1.78, 1.57, 7.58, suppf,
2020-12-04,-21.13, -0.79, 13.74, 1.79, 1.58, 7.63, suppf,
2020-12-05,-21.16, -0.66, 11.40, 1.78, 1.58, 7.62, suppf,
2020-12-06,-21.96, -1.15, 12.81, 1.79, 1.56, 7.52, suppf,
2020-12-07,-21.68, -0.73, 10.35, 1.80, 1.56, 7.57, suppf,
2020-12-08,-21.87, -0.19, 15.66, 1.80, 1.57, 7.62, suppf,
2020-12-10,-22.14, -0.42, 20.99, 1.79, 1.59, 7.68, suppf,
2020-12-11,-21.99, -0.41, 17.24, 1.81, 1.59, 7.69, suppf,
2020-12-12,-22.62, -0.88, 16.42, 1.80, 1.58, 7.65, suppf,
2020-12-13,-21.97, -0.91, 12.39, 1.83, 1.60, 7.82, suppf,
2020-12-14,-20.07, -0.21, 8.69, 1.81, 1.59, 7.71, suppf,
2020-12-15,-21.46, -0.36, 13.47, 1.80, 1.58, 7.66, suppf,
2020-12-16,-21.43, -0.44, 17.81, 1.80, 1.60, 7.72, suppf,
2020-12-17,-21.69, 0.18, 18.54, 1.86, 1.64, 7.98, suppf,
2020-12-18,-20.83, -0.98, 9.46, 1.81, 1.59, 7.68, suppf,
2020-12-19,-21.22, -1.24, 14.87, 1.77, 1.55, 7.54, suppf,
2020-12-20,-21.22, -0.61, 19.03, 1.79, 1.57, 7.68, suppf,
2020-12-21,-21.26, -0.98, 18.23, 1.74, 1.55, 7.42, suppf,
2020-12-22,-22.53, -0.68, 18.70, 1.80, 1.59, 7.69, suppf,
2020-12-23,-21.97, -0.32, 13.84, 1.78, 1.60, 7.54, suppf,
2020-12-24,-21.72, -1.27, 16.21, 1.87, 1.67, 7.92, suppf,
2020-12-25,-21.74, -0.62, 19.65, 1.81, 1.62, 7.68, suppf,
2020-12-26,-21.44, -1.92, 22.74, 1.76, 1.57, 7.60, suppf,
2020-12-27,-22.38, -0.41, 22.52, 1.77, 1.57, 7.58, suppf,
2020-12-28,-20.88, -0.36, 15.99, 1.78, 1.58, 7.66, suppf,
2020-12-29,-20.33, -0.40, 11.75, 1.76, 1.56, 7.57, suppf,
2020-12-30,-21.29, -0.62, 12.85, 1.77, 1.56, 7.56, suppf,
2020-12-31,-21.05, -1.27, 22.33, 1.79, 1.58, 7.66, suppf,
2021-01-01,-20.86, 0.13, 19.18, 1.76, 1.57, 7.60, suppf,
2021-01-02,-22.40, 0.05, 16.49, 1.77, 1.56, 7.57, suppf,
2021-01-03,-21.09, 0.38, 16.61, 1.78, 1.58, 7.71, suppf,
2021-01-04,-21.36, -0.84, 18.58, 1.77, 1.56, 7.57, suppf,
2021-01-05,-21.45, -0.76, 17.11, 1.79, 1.57, 7.65, suppf,
2021-01-06,-22.20, -0.35, 14.83, 1.76, 1.56, 7.56, suppf,
2021-01-07,-21.84, -0.19, 12.41, 1.75, 1.55, 7.50, suppf,
2021-01-08,-22.47, -0.17, 13.68, 1.75, 1.55, 7.51, suppf,
2021-01-09,-22.97, -0.88, 11.15, 1.76, 1.55, 7.51, suppf,
2021-01-10,-20.55, -1.45, 17.39, 1.74, 1.54, 7.44, suppf,
2021-01-11,-21.71, -1.08, 14.18, 1.75, 1.55, 7.51, suppf,
2021-01-12,-21.26, -0.72, 15.79, 1.75, 1.55, 7.49, suppf,
2021-01-13,-20.42, -0.24, 18.13, 1.75, 1.54, 7.47, suppf,
2021-01-14,-21.74, -0.56, 18.02, 1.75, 1.54, 7.46, suppf,
2021-01-15,-21.22, -0.93, 21.22, 1.76, 1.56, 7.53, suppf,
2021-01-16,-22.24, -0.67, 21.40, 1.76, 1.56, 7.56, suppf,
2021-01-17,-21.49, -0.57, 19.36, 1.80, 1.57, 7.76, suppf,
2021-01-18,-21.84, -1.13, 20.64, 1.75, 1.57, 7.56, suppf,
2021-01-19,-21.65, -1.17, 22.78, 1.76, 1.56, 7.53, suppf,
2021-01-20,-21.47, -0.59, 17.63, 1.83, 1.62, 7.82, suppf,
2021-01-21,-20.81, -1.15, 19.51, 1.78, 1.61, 7.77, suppf,
2021-01-22,-21.99, -0.72, 15.52, 1.78, 1.58, 7.63, suppf,
2021-01-23,-21.00, -0.14, 16.63, 1.76, 1.58, 7.62, suppf,
2021-01-24,-19.42, 0.30, 18.41, 1.75, 1.57, 7.57, suppf,
2021-01-25,-21.93, -0.77, 27.27, 1.78, 1.58, 7.68, suppf,
2021-01-26,-22.52, -0.85, 18.07, 1.75, 1.56, 7.48, suppf,
2021-01-27,-22.11, -0.07, 16.27, 1.77, 1.58, 7.64, suppf,
2021-01-28,-22.62, 0.49, 11.67, 1.78, 1.60, 7.72, suppf,
2021-01-29,-22.23, 1.53, 18.14, 1.80, 1.64, 7.91, suppf,
2021-01-30,-21.01, -0.27, 14.02, 1.75, 1.57, 7.55, suppf,
2021-01-31,-21.91, -0.53, 8.79, 1.74, 1.56, 7.53, suppf,
2021-02-01,-22.02, -0.45, 12.16, 1.76, 1.58, 7.63, suppf,
2021-02-02,-20.72, -0.88, 11.72, 2.47, 2.35, 9.48, suppf,
2021-02-03,-21.74, 0.99, 11.51, 1.78, 1.58, 7.68, suppf,
2021-02-04,-20.66, -0.14, 12.75, 1.79, 1.60, 7.78, suppf,
2021-02-05,-21.03, -0.13, 8.86, 1.76, 1.58, 7.66, suppf,
2021-02-06,-21.21, -1.30, 16.17, 1.78, 1.56, 7.65, suppf,
2021-02-07,-21.64, -0.35, 11.18, 1.77, 1.56, 7.64, suppf,
2021-02-08,-21.51, 0.41, 12.60, 1.77, 1.56, 7.64, suppf,
2021-02-09,-21.89, -0.10, 13.14, 1.78, 1.58, 7.70, suppf,
2021-02-10,-22.54, -0.73, 14.08, 1.76, 1.56, 7.59, suppf,
2021-02-11,-22.45, -0.27, 6.02, 1.75, 1.54, 7.51, suppf,
2021-02-12,-21.13, -0.04, 7.29, 1.81, 1.57, 7.76, suppf,
2021-02-13,-21.75, 0.03, 9.40, 1.78, 1.57, 7.67, suppf,
2021-02-14,-25.02, 1.07, 12.90, 1.81, 1.60, 7.91, suppf,
2021-02-15,-21.88, 0.72, 16.08, 2.45, 2.31, 9.41, suppf,
2021-02-16,-19.97, -1.37, 12.78, 1.77, 1.56, 7.64, suppf,
2021-02-17,-20.22, 0.28, 16.23, 1.78, 1.57, 7.68, suppf,
2021-02-18,-21.59, -1.02, 6.52, 1.83, 1.59, 7.88, suppf,
2021-02-19,-20.36, -0.53, 5.28, 1.83, 1.58, 7.87, suppf,
2021-02-20,-20.69, 0.09, 14.43, 1.80, 1.58, 7.76, suppf,
2021-02-21,-20.05, -0.28, 14.87, 1.76, 1.57, 7.57, suppf,
2021-02-22,-20.48, -0.75, 12.25, 1.76, 1.55, 7.54, suppf,
2021-02-23,-21.05, -0.15, 10.87, 1.78, 1.56, 7.62, suppf,
2021-02-24,-22.50, -0.72, 10.26, 1.78, 1.59, 7.71, suppf,
2021-02-25,-20.45, -1.80, 3.20, 1.78, 1.60, 7.76, suppf,
2021-02-26,-20.92, -1.28, 14.46, 1.77, 1.60, 7.75, suppf,
2021-02-27,-20.04, -0.49, 13.32, 1.79, 1.64, 7.93, suppf,
2021-02-28,-20.34, -0.20, 15.03, 1.77, 1.61, 7.77, suppf,
2021-03-01,-21.46, -0.56, 11.90, 1.78, 1.62, 7.86, suppf,
2021-03-02,-21.61, -0.60, 15.05, 1.82, 1.63, 7.84, suppf,
2021-03-03,-21.47, 0.37, 16.29, 1.78, 1.58, 7.73, suppf,
2021-03-04,-21.13, -0.25, 12.29, 1.77, 1.57, 7.62, suppf,
2021-03-05,-21.52, 0.23, 3.76, 1.82, 1.63, 8.03, suppf,
2021-03-06,-21.61, -1.42, 6.71, 1.81, 1.61, 7.96, suppf,
2021-03-07,-20.98, -1.92, 7.31, 1.83, 1.60, 7.92, suppf,
2021-03-08,-21.98, -0.18, 8.64, 1.90, 1.64, 8.35, suppf,
2021-03-09,-20.93, -0.93, 10.96, 1.77, 1.58, 7.69, suppf,
2021-03-10,-20.66, 0.82, 9.63, 1.79, 1.58, 7.74, suppf,
2021-03-11,-21.49, 0.58, 13.36, 1.78, 1.59, 7.74, suppf,
2021-03-12,-21.61, 0.56, 6.87, 1.81, 1.63, 7.88, suppf,
2021-03-13,-21.12, 0.14, 9.69, 1.78, 1.58, 7.66, suppf,
2021-03-14,-21.88, -0.18, 11.27, 1.78, 1.57, 7.63, suppf,
2021-03-15,-21.92, -0.67, 13.49, 1.80, 1.59, 7.78, suppf,
2021-03-16,-21.05, -2.00, 14.74, 1.76, 1.57, 7.56, suppf,
2021-03-17,-21.68, -0.95, 8.00, 1.77, 1.57, 7.61, suppf,
2021-03-18,-22.07, -0.54, 11.69, 1.82, 1.68, 8.05, suppf,
2021-03-19,-22.14, -0.84, 7.54, 1.79, 1.66, 7.84, suppf,
2021-03-20,-21.85, -0.70, 9.24, 1.78, 1.59, 7.70, suppf,
2021-03-21,-20.86, -0.63, 11.18, 1.77, 1.59, 7.66, suppf,
2021-03-22,-21.22, -1.05, 12.78, 1.76, 1.58, 7.57, suppf,
2021-03-23,-23.13, -0.72, 16.31, 1.78, 1.61, 7.76, suppf,
2021-03-24,-19.73, -1.48, 17.85, 1.77, 1.59, 7.68, suppf,
2021-03-25,-21.54, -0.76, 16.64, 1.77, 1.58, 7.60, suppf,
2021-03-26,-21.54, -0.97, 16.17, 1.78, 1.59, 7.66, suppf,
2021-03-27,-22.03, -0.30, 11.45, 1.76, 1.58, 7.56, suppf,
2021-03-28,-21.52, -0.26, 7.10, 1.76, 1.59, 7.61, suppf,
2021-03-29,-22.41, -0.46, 10.42, 1.76, 1.59, 7.61, suppf,
2021-03-30,-21.51, -1.02, 12.34, 1.78, 1.59, 7.62, suppf,
2021-03-31,-21.20, -0.70, 11.19, 1.78, 1.60, 7.69, suppf,
2021-04-01,-21.66, -0.39, 13.07, 1.84, 1.66, 8.06, suppf,
2021-04-02,-20.63, -1.59, 11.79, 1.77, 1.59, 7.61, suppf,
2021-04-03,-21.38, -0.59, 8.05, 1.74, 1.59, 7.51, suppf,
2021-04-04,-22.12, -0.65, 8.87, 1.77, 1.60, 7.63, suppf,
2021-04-05,-22.21, -0.75, 11.11, 1.77, 1.61, 7.65, suppf,
2021-04-06,-20.78, -0.73, 14.14, 1.76, 1.59, 7.61, suppf,
2021-04-07,-21.22, -1.27, 12.94, 1.75, 1.61, 7.64, suppf,
2021-04-08,-21.35, -0.83, 19.11, 1.79, 1.63, 7.70, suppf,
2021-04-09,-21.12, -0.46, 11.35, 1.80, 1.66, 7.83, suppf,
2021-04-10,-21.33, -0.78, 15.86, 1.77, 1.63, 7.78, suppf,
2021-04-11,-21.99, -0.71, 23.69, 1.76, 1.62, 7.70, suppf,
2021-04-12,-22.31, -1.25, 17.00, 1.78, 1.69, 7.90, suppf,
2021-04-13,-21.74, -1.57, 19.31, 1.74, 1.61, 7.65, suppf,
2021-04-14,-22.42, -1.69, 15.39, 1.74, 1.62, 7.66, suppf,
2021-04-15,-21.02, -1.36, 15.93, 1.81, 1.66, 7.95, suppf,
2021-04-16,-22.11, -1.88, 20.69, 1.77, 1.65, 7.79, suppf,
2021-04-17,-21.76, -1.01, 19.44, 1.75, 1.61, 7.62, suppf,
2021-04-18,-21.32, 0.02, 18.52, 1.76, 1.61, 7.64, suppf,
2021-04-19,-22.21, -1.01, 22.57, 1.79, 1.66, 7.75, suppf,
2021-04-20,-21.12, -0.22, 14.84, 1.76, 1.62, 7.67, suppf,
2021-04-21,-21.53, -2.13, 24.12, 1.74, 1.61, 7.59, suppf,
2021-04-22,-22.51, -1.46, 24.81, 1.80, 1.76, 7.89, suppf,
2021-04-23,-22.81, -1.09, 26.15, 1.81, 1.76, 7.94, suppf,
2021-04-24,-22.32, -0.35, 20.90, 1.74, 1.61, 7.61, suppf,
2021-04-25,-21.91, -0.76, 25.12, 1.75, 1.62, 7.64, suppf,
2021-04-26,-21.47, -1.20, 24.87, 1.77, 1.63, 7.77, suppf,
2021-04-27,-22.07, -1.76, 20.24, 1.77, 1.65, 7.69, suppf,
2021-04-28,-21.67, 0.39, 17.41, 1.78, 1.66, 7.77, suppf,
2021-04-29,-20.90, 0.25, 16.60, 1.76, 1.62, 7.70, suppf,
2021-04-30,-21.94, 0.53, 16.60, 1.74, 1.61, 7.61, suppf,
2021-05-01,-21.92, -0.38, 19.15, 1.76, 1.61, 7.67, suppf,
2021-05-02,-21.90, -0.45, 27.90, 1.74, 1.61, 7.62, suppf,
2021-05-03,-21.65, -1.05, 23.15, 1.74, 1.61, 7.60, suppf,
2021-05-04,-21.91, 0.26, 19.67, 1.75, 1.62, 7.65, suppf,
2021-05-05,-21.53, 0.76, 18.26, 1.73, 1.61, 7.59, suppf,
2021-05-06,-20.91, 0.63, 11.52, 1.77, 1.64, 7.82, suppf,
2021-05-07,-22.14, -0.57, 19.79, 1.76, 1.63, 7.64, suppf,
2021-05-08,-21.95, 0.08, 17.61, 1.74, 1.62, 7.64, suppf,
2021-05-09,-22.05, 1.01, 20.72, 1.74, 1.61, 7.60, suppf,
2021-05-10,-21.53, -0.03, 21.78, 1.76, 1.62, 7.70, suppf,
2021-05-11,-22.66, 0.03, 13.25, 1.77, 1.61, 7.67, suppf,
2021-05-12,-22.15, -0.29, 13.85, 1.77, 1.62, 7.69, suppf,
2021-05-13,-22.41, 0.02, 16.66, 1.77, 1.61, 7.67, suppf,
2021-05-14,-22.71, 1.04, 11.86, 1.77, 1.62, 7.74, suppf,
2021-05-15,-22.09, 0.47, 11.93, 1.79, 1.62, 7.75, suppf,
2021-05-16,-22.57, -0.07, 21.24, 1.75, 1.60, 7.57, suppf,
2021-05-17,-22.04, 0.17, 18.23, 1.75, 1.63, 7.69, suppf,
2021-05-18,-22.39, -0.13, 18.30, 1.76, 1.62, 7.69, suppf,
2021-05-19,-22.19, 0.23, 16.01, 1.81, 1.64, 7.83, suppf,
2021-05-20,-22.89, -0.00, 24.84, 1.90, 1.73, 8.13, suppf,
2021-05-21,-20.97, -0.00, 20.62, 1.84, 1.71, 7.99, suppf,
2021-05-22,-21.47, -0.60, 20.62, 1.78, 1.66, 7.81, suppf,
2021-05-23,-21.67, 0.77, 10.69, 1.75, 1.62, 7.66, suppf,
2021-05-24,-21.95, 1.23, 18.85, 1.76, 1.62, 7.71, suppf,
2021-05-25,-22.48, 0.66, 19.88, 1.76, 1.62, 7.74, suppf,
2021-05-26,-21.53, 1.55, 20.68, 1.80, 1.65, 7.90, suppf,
2021-05-27,-21.05, 0.99, 18.62, 1.77, 1.63, 7.76, suppf,
2021-05-28,-20.82, 0.75, 19.68, 1.81, 1.64, 7.97, suppf,
2021-05-29,-21.31, 0.34, 14.87, 1.76, 1.62, 7.71, suppf,
2021-05-30,-21.96, -0.21, 21.47, 1.78, 1.62, 7.78, suppf,
2021-05-31,-21.07, -0.53, 21.27, 1.78, 1.63, 7.78, suppf,
2021-06-01,-21.87, 1.57, 25.39, 1.77, 1.62, 7.72, suppf,
2021-06-02,-20.87, 1.50, 21.67, 1.76, 1.62, 7.70, suppf,
2021-06-03,-21.29, 0.63, 21.53, 1.76, 1.62, 7.67, suppf,
2021-06-04,-20.76, 0.79, 20.26, 1.76, 1.63, 7.74, suppf,
2021-06-05,-20.91, 0.67, 24.36, 1.78, 1.63, 7.74, suppf,
2021-06-06,-22.72, 1.77, 27.77, 1.79, 1.63, 7.79, suppf,
2021-06-07,-21.75, 1.34, 22.41, 1.77, 1.62, 7.72, suppf,
2021-06-08,-22.06, -0.01, 18.15, 1.78, 1.63, 7.75, suppf,
2021-06-09,-21.47, 1.43, 16.37, 1.77, 1.62, 7.71, suppf,
2021-06-10,-21.88, -0.01, 21.16, 1.83, 1.70, 7.93, suppf,
2021-06-11,-21.76, 1.32, 24.12, 1.84, 1.68, 7.92, suppf,
2021-06-12,-21.84, -0.20, 21.08, 1.79, 1.66, 7.91, suppf,
2021-06-13,-22.23, 1.03, 19.66, 1.80, 1.65, 7.90, suppf,
2021-06-14,-23.21, -0.08, 23.35, 1.81, 1.67, 7.86, suppf,
