PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GTPS
Station name,GRANTS_PASS
Begin Date, 2007-04-03
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.4344941564 North Latitude, -123.2973803257 East Longitude, 278.60546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-23,-3.18, 1.89, 8.95, 4.10, 4.24, 15.74, supp6,
2020-05-24,-1.86, -0.10, 4.17, 4.16, 4.19, 15.58, supp6,
2020-05-25,0.65, 0.03, 8.87, 4.15, 4.20, 15.44, supp6,
2020-05-26,-6.13, 0.02, 3.28, 4.16, 4.22, 15.71, supp6,
2020-05-27,-2.61, -0.77, 4.13, 4.19, 4.25, 15.90, supp6,
2020-05-28,4.81, -11.02, -14.99, 4.36, 5.34, 16.42, supp6,
2020-05-29,-3.57, -2.21, 42.05, 4.20, 4.34, 16.35, supp6,
2020-05-30,-1.88, 2.75, 13.33, 4.26, 4.30, 16.29, supp6,
2020-05-31,-0.22, 3.85, -24.82, 4.15, 4.25, 15.98, supp6,
2020-06-01,-6.25, 6.29, 9.67, 4.25, 4.42, 16.50, supp6,
2020-06-02,-0.59, -0.29, 3.35, 4.13, 4.32, 15.99, supp6,
2020-06-03,-3.14, 3.78, 3.99, 4.17, 4.28, 16.21, supp6,
2020-06-04,1.44, -1.32, 26.65, 4.20, 4.30, 16.19, supp6,
2020-06-05,2.92, 3.53, 13.78, 4.15, 4.34, 16.24, supp6,
2020-06-06,4.52, -10.98, -12.64, 4.26, 4.46, 16.29, supp6,
2020-06-07,-2.24, 2.89, -16.71, 4.09, 4.41, 16.32, supp6,
2020-06-08,2.92, 0.08, -15.29, 4.14, 4.23, 15.97, supp6,
2020-06-09,2.02, -1.43, -4.58, 4.30, 4.54, 17.21, supp6,
2020-06-10,0.59, -0.58, 3.02, 4.18, 4.33, 16.37, supp6,
2020-06-11,0.58, -2.21, 20.43, 4.11, 4.37, 16.32, supp6,
2020-06-12,-5.15, 2.51, -0.05, 4.22, 4.44, 16.75, supp6,
2020-06-13,2.89, -1.95, 6.97, 4.25, 4.31, 16.67, supp6,
2020-06-14,0.50, 1.55, 18.04, 4.17, 4.29, 16.56, supp6,
2020-06-15,1.26, -1.25, -10.00, 4.33, 4.37, 17.09, supp6,
2020-06-16,2.36, 2.49, 8.90, 4.16, 4.20, 16.04, supp6,
2020-06-17,-2.89, 2.34, 17.96, 4.25, 4.30, 16.38, supp6,
2020-06-18,-0.84, 2.16, -8.04, 4.15, 4.20, 16.24, supp6,
2020-06-19,0.94, 0.50, 19.77, 4.30, 4.17, 16.21, supp6,
2020-06-20,-0.11, 3.56, 3.68, 4.37, 4.26, 16.49, supp6,
2020-06-21,-1.40, -0.62, 7.35, 4.30, 4.27, 16.25, supp6,
2020-06-22,-1.46, 1.55, 7.69, 4.22, 4.23, 16.05, supp6,
2020-06-23,0.04, -1.87, -7.08, 4.34, 4.15, 16.12, supp6,
2020-06-24,5.31, -4.01, 13.32, 4.43, 4.23, 16.40, supp6,
2020-06-25,0.54, -4.16, 7.62, 4.47, 4.25, 16.88, supp6,
2020-06-26,3.01, -5.49, 12.97, 4.32, 4.19, 16.14, supp6,
2020-06-27,-0.33, -4.76, 9.27, 4.56, 4.48, 16.77, supp6,
2020-06-28,1.09, 2.34, 5.77, 4.35, 4.23, 15.77, supp6,
2020-06-29,4.34, 0.37, 12.04, 4.30, 4.10, 15.53, supp6,
2020-06-30,1.90, -0.32, 11.29, 4.50, 4.10, 15.83, supp6,
2020-07-01,0.76, -0.37, 29.52, 4.34, 4.09, 15.52, supp6,
2020-07-02,1.49, -1.05, 1.98, 4.45, 4.21, 15.79, supp6,
2020-07-03,-2.39, 2.58, 13.46, 4.41, 4.22, 15.62, supp6,
2020-07-04,-3.40, 0.61, -0.93, 4.41, 4.23, 15.64, supp6,
2020-07-05,3.20, -1.47, 23.66, 4.47, 4.12, 15.43, supp6,
2020-07-06,-0.15, 2.42, 14.74, 4.43, 4.08, 15.26, supp6,
2020-07-07,-1.95, -0.12, 16.72, 4.37, 4.01, 15.06, supp6,
2020-07-08,-0.54, -2.52, 9.91, 4.31, 4.07, 14.98, supp6,
2020-07-09,4.93, -2.60, 8.94, 4.79, 4.14, 15.51, supp6,
2020-07-10,4.79, -11.15, 20.55, 4.83, 5.72, 18.07, supp6,
2020-07-11,2.86, -4.49, 20.93, 4.95, 5.64, 18.05, supp6,
2020-07-12,3.96, 0.49, 32.58, 4.60, 4.78, 17.90, supp6,
2020-07-13,-0.36, -2.27, 20.94, 4.48, 4.64, 17.29, supp6,
2020-07-14,-0.72, 4.53, 16.03, 4.75, 5.50, 17.15, supp6,
2020-07-15,3.19, -1.94, 10.06, 4.93, 5.56, 17.50, supp6,
2020-07-16,1.40, -2.24, 12.18, 4.96, 5.66, 17.96, supp6,
2020-07-17,5.99, -6.65, 29.09, 4.68, 4.64, 17.62, supp6,
2020-07-18,6.90, 0.74, 6.29, 5.05, 5.57, 17.85, supp6,
2020-07-19,4.08, -5.58, 9.15, 4.46, 4.57, 17.01, supp6,
2020-07-20,3.98, -0.31, 16.14, 4.45, 4.63, 17.34, supp6,
2020-07-21,-1.24, 0.81, -1.68, 4.66, 4.50, 17.05, supp6,
2020-07-22,2.33, -13.70, 11.48, 5.13, 6.96, 18.65, supp6,
2020-07-23,-4.55, -2.49, 9.78, 4.75, 4.53, 17.53, supp6,
2020-07-24,-1.47, 0.73, 23.71, 4.52, 4.43, 16.57, supp6,
2020-07-25,-3.17, 1.90, 24.63, 4.53, 4.40, 16.59, supp6,
2020-07-26,2.58, 1.67, 28.56, 4.90, 5.21, 16.68, supp6,
2020-07-27,5.44, -1.91, 36.14, 4.65, 4.42, 16.95, supp6,
2020-07-28,2.50, -5.18, 3.45, 5.14, 5.17, 17.09, supp6,
2020-07-29,5.34, -6.40, 8.94, 5.05, 5.24, 17.41, supp6,
2020-07-30,-1.13, -3.70, 12.58, 5.20, 5.27, 17.37, supp6,
2020-07-31,1.55, -2.83, 22.23, 4.56, 4.40, 16.98, supp6,
2020-08-01,-3.05, 0.94, 28.28, 5.06, 5.08, 16.65, supp6,
2020-08-02,-1.85, -2.94, 19.81, 4.61, 4.24, 16.75, supp6,
2020-08-03,-0.08, -2.90, 29.09, 4.65, 4.23, 16.55, supp6,
2020-08-04,0.06, -3.89, 1.95, 4.64, 4.35, 16.93, supp6,
2020-08-05,-2.26, 2.13, 6.41, 4.67, 4.40, 17.53, supp6,
2020-08-06,-3.18, 4.14, 21.45, 4.97, 4.42, 17.41, supp6,
2020-08-07,5.75, -0.90, 34.30, 4.88, 4.41, 17.57, supp6,
2020-08-08,-1.98, -3.12, 24.75, 4.51, 4.12, 16.31, supp6,
2020-08-09,-0.34, 0.42, 14.70, 4.65, 4.17, 16.87, supp6,
2020-08-10,-1.23, 0.07, 17.12, 4.73, 4.29, 17.32, supp6,
2020-08-11,5.55, -0.68, 2.47, 5.66, 6.56, 17.53, supp6,
2020-08-12,-2.16, -0.34, 10.90, 4.89, 4.29, 17.92, supp6,
2020-08-13,-3.22, 5.62, 38.39, 4.98, 4.61, 17.27, supp6,
2020-08-14,-0.60, -2.27, 12.72, 5.05, 4.89, 17.53, supp6,
2020-08-15,-0.93, -5.72, -5.77, 5.02, 5.33, 22.59, supp6,
2020-08-17,-2.20, 1.05, 21.95, 4.73, 4.29, 17.74, suppf,
2020-08-18,19.45, -29.17, -26.80, 5.97, 8.23, 18.31, suppf,
2020-08-19,-1.62, -0.58, 7.31, 4.87, 4.35, 18.08, suppf,
2020-08-20,0.03, -1.97, 25.69, 4.55, 4.19, 17.17, suppf,
2020-08-21,-1.12, -6.37, 24.14, 5.13, 4.90, 20.27, suppf,
2020-08-22,6.64, -5.13, 6.42, 4.78, 4.37, 18.26, suppf,
2020-08-23,1.52, 0.79, 2.13, 4.62, 4.18, 17.46, suppf,
2020-08-24,-2.97, -4.10, 31.05, 4.69, 4.15, 17.61, suppf,
2020-08-25,0.07, -8.87, 26.76, 5.07, 4.89, 18.20, suppf,
2020-08-26,-0.08, 0.22, 30.61, 4.76, 4.37, 18.05, suppf,
2020-08-27,1.98, 1.00, 13.71, 4.66, 4.33, 17.92, suppf,
2020-08-28,3.48, -3.59, 13.44, 4.68, 4.17, 17.29, suppf,
2020-08-29,3.10, -1.90, 22.99, 5.09, 4.72, 17.90, suppf,
2020-08-30,-3.73, -0.87, 18.46, 4.77, 4.20, 17.89, suppf,
2020-08-31,-11.50, 22.73, 45.72, 4.84, 4.50, 18.27, suppf,
2020-09-01,0.91, -1.04, 13.62, 4.48, 4.08, 16.84, suppf,
2020-09-02,2.62, -4.16, 17.65, 4.48, 4.08, 16.85, suppf,
2020-09-03,5.90, -1.46, 34.10, 4.96, 4.45, 18.10, suppf,
2020-09-04,-8.86, -8.46, 15.48, 5.07, 4.29, 17.72, suppf,
2020-09-05,-0.14, -0.87, 20.55, 4.56, 4.15, 17.31, suppf,
2020-09-06,2.50, -1.56, 24.00, 4.64, 4.18, 17.21, suppf,
2020-09-07,-7.43, 6.00, 23.40, 5.27, 5.01, 17.83, suppf,
2020-09-08,-2.87, -1.48, 18.65, 4.58, 4.19, 17.19, suppf,
2020-09-09,-2.28, -3.05, 17.21, 4.58, 4.17, 17.30, suppf,
2020-09-10,-1.53, -2.12, 30.79, 4.75, 4.17, 17.51, suppf,
2020-09-11,-1.67, -0.60, 18.00, 4.72, 4.16, 17.47, suppf,
2020-09-12,-1.05, -0.33, 23.78, 4.65, 4.23, 17.29, suppf,
2020-09-13,-3.97, 1.12, 14.37, 4.66, 4.32, 17.59, suppf,
2020-09-14,2.26, -6.10, 2.07, 4.68, 4.29, 17.75, suppf,
2020-09-15,-0.32, -2.94, 15.50, 4.90, 5.05, 18.82, suppf,
2020-09-16,2.06, -4.70, 36.66, 4.79, 4.35, 18.36, suppf,
2020-09-17,-4.77, 1.34, 16.52, 4.73, 4.41, 18.03, suppf,
2020-09-18,0.85, 2.66, 18.16, 4.71, 4.99, 18.08, suppf,
2020-09-19,0.16, -2.86, 27.28, 4.70, 4.33, 17.81, suppf,
2020-09-20,0.25, -1.85, 2.85, 4.70, 4.40, 18.12, suppf,
2020-09-21,-1.83, 0.03, 0.22, 4.80, 4.44, 18.47, suppf,
2020-09-22,-4.28, -1.63, 11.95, 4.68, 4.45, 18.25, suppf,
2020-09-23,0.18, -2.75, 22.91, 4.62, 4.35, 17.69, suppf,
2020-09-24,3.12, -0.35, 26.67, 5.03, 4.60, 19.12, suppf,
2020-09-25,-6.12, -4.47, 13.32, 4.74, 4.45, 18.45, suppf,
2020-09-26,-2.64, -0.44, 13.37, 4.68, 5.10, 18.39, suppf,
2020-09-27,-5.13, 0.88, 3.00, 4.60, 4.38, 17.76, suppf,
2020-09-28,3.58, 16.43, -20.63, 8.32, 7.39, 27.96, suppf,
2020-09-29,-2.39, 1.37, 21.31, 4.53, 4.43, 17.59, suppf,
2020-09-30,0.02, 0.47, 22.61, 4.55, 4.46, 17.70, suppf,
2020-10-01,-1.64, 10.25, 10.27, 4.62, 4.52, 18.20, suppf,
2020-10-02,-1.69, -0.91, 21.00, 4.59, 4.42, 17.63, suppf,
2020-10-03,0.85, -0.46, 12.96, 4.67, 4.60, 18.62, suppf,
2020-10-04,-0.30, 0.02, 26.22, 3.32, 3.21, 12.83, suppf,
2020-10-05,-2.71, 0.90, 21.70, 3.28, 3.25, 12.82, suppf,
2020-10-06,-0.01, 0.07, 11.44, 3.32, 3.80, 13.26, suppf,
2020-10-07,-0.44, -0.82, 23.52, 3.25, 3.30, 12.81, suppf,
2020-10-08,-1.99, -0.53, 12.57, 4.00, 3.76, 15.17, suppf,
2020-10-09,-0.89, -0.39, 17.41, 3.27, 3.30, 12.71, suppf,
2020-10-10,2.72, -0.57, 21.55, 3.41, 3.52, 13.67, suppf,
2020-10-11,0.47, -1.50, 28.75, 3.31, 3.44, 13.06, suppf,
2020-10-12,4.37, -2.71, 41.90, 3.48, 3.47, 13.50, suppf,
2020-10-13,1.07, 0.82, 14.23, 3.33, 3.39, 12.89, suppf,
2020-10-14,-4.26, 1.46, 17.99, 3.27, 3.43, 12.81, suppf,
2020-10-15,-0.83, 1.44, 0.12, 3.21, 3.38, 12.55, suppf,
2020-10-16,-0.62, 3.75, 25.70, 3.25, 3.42, 12.57, suppf,
2020-10-17,-3.25, 1.74, 14.33, 3.26, 3.93, 12.97, suppf,
2020-10-18,-0.23, 1.98, 25.40, 3.36, 3.47, 12.95, suppf,
2020-10-19,1.24, 3.69, 0.95, 3.31, 3.44, 12.60, suppf,
2020-10-20,-2.83, 4.78, 21.22, 3.34, 3.92, 12.93, suppf,
2020-10-21,-1.24, -0.79, 21.30, 3.23, 3.46, 12.42, suppf,
2020-10-22,-0.43, 5.42, 16.15, 3.74, 3.62, 13.51, suppf,
2020-10-23,-0.55, -0.46, 4.78, 3.76, 4.06, 13.58, suppf,
2020-10-24,-5.69, 4.43, 5.62, 3.38, 3.99, 12.87, suppf,
2020-10-25,-4.80, 5.10, 22.71, 4.58, 5.13, 17.84, suppf,
2020-10-26,-5.07, 3.28, 21.17, 4.59, 5.10, 17.69, suppf,
2020-10-27,0.70, 6.58, 9.45, 4.70, 5.76, 18.69, suppf,
2020-10-28,0.42, 1.10, 19.71, 4.60, 5.32, 18.02, suppf,
2020-10-29,-2.05, 7.99, 14.53, 4.65, 5.74, 18.07, suppf,
2020-10-30,-5.22, 6.27, 29.91, 4.75, 5.30, 18.10, suppf,
2020-10-31,2.01, 7.17, 30.16, 4.60, 5.24, 17.59, suppf,
2020-11-01,-0.05, 7.09, 7.94, 4.62, 5.26, 17.59, suppf,
2020-11-02,-2.45, 7.56, 10.76, 4.66, 5.35, 17.88, suppf,
2020-11-03,-4.90, 5.78, 43.23, 4.73, 5.34, 17.90, suppf,
2020-11-04,-5.28, 12.21, 23.71, 4.73, 5.46, 17.90, suppf,
2020-11-05,-3.00, 7.56, 10.75, 4.69, 5.53, 17.59, suppf,
2020-11-06,7.06, -1.47, 27.49, 4.77, 5.54, 18.05, suppf,
2020-11-07,0.80, 1.57, 37.76, 4.80, 5.56, 18.27, suppf,
2020-11-09,0.67, 1.70, 34.92, 4.70, 5.40, 17.48, suppf,
2020-11-10,-0.77, 5.09, 19.26, 4.72, 5.51, 18.24, suppf,
2020-11-11,-0.72, 3.93, 24.67, 5.07, 6.32, 19.25, suppf,
2020-11-12,3.02, 5.47, 18.82, 5.01, 5.91, 19.07, suppf,
2020-11-13,5.29, 3.53, 14.08, 5.09, 6.09, 19.98, suppf,
2020-11-14,4.76, 8.30, 9.64, 5.10, 6.43, 19.30, suppf,
2020-11-15,7.51, 8.55, -1.62, 5.41, 6.52, 20.04, suppf,
2020-11-16,3.37, 1.66, 35.64, 5.19, 6.51, 19.65, suppf,
2020-11-17,-5.57, -0.06, 42.47, 5.35, 6.81, 20.15, suppf,
2020-11-18,4.06, -0.63, -0.18, 6.73, 7.58, 22.91, suppf,
2020-11-19,3.46, -0.43, 10.69, 5.29, 6.46, 19.73, suppf,
2020-11-20,1.32, 6.89, 4.15, 5.05, 6.02, 18.77, suppf,
2020-11-21,2.63, 4.11, 7.19, 5.11, 6.35, 18.83, suppf,
2020-11-22,1.66, 3.21, 5.42, 5.11, 6.15, 19.01, suppf,
2020-11-23,4.99, -2.98, 27.31, 5.07, 6.18, 19.13, suppf,
2020-11-24,3.10, 4.23, 11.79, 5.15, 6.54, 19.34, suppf,
2020-11-25,0.52, -2.02, 5.55, 5.26, 6.62, 19.79, suppf,
2020-11-26,6.31, -0.41, 4.37, 5.08, 5.96, 18.63, suppf,
2020-11-27,6.35, 0.97, 6.70, 5.06, 6.10, 18.89, suppf,
2020-11-28,-0.40, 6.96, 17.18, 5.01, 6.17, 18.82, suppf,
2020-11-29,5.56, 3.53, 5.11, 5.40, 6.74, 19.87, suppf,
2020-11-30,6.72, 0.89, -5.51, 5.71, 6.52, 19.95, suppf,
2020-12-01,4.18, 1.77, 3.72, 5.21, 6.42, 19.35, suppf,
2020-12-02,3.13, 3.50, -5.10, 5.11, 6.01, 18.67, suppf,
2020-12-03,1.88, 4.99, 9.54, 5.32, 6.53, 19.64, suppf,
2020-12-04,2.47, 0.82, -10.12, 5.05, 6.24, 19.14, suppf,
2020-12-05,1.64, -1.26, -11.04, 5.21, 6.37, 19.87, suppf,
2020-12-06,2.84, 0.07, -13.85, 5.24, 6.48, 20.30, suppf,
2020-12-11,-43.63, 58.59, 317.86, 268.68, 513.40, 724.87, suppf,
2020-12-12,11.18, 0.93, -10.89, 5.42, 6.53, 20.61, suppf,
2020-12-13,7.06, -1.07, -17.92, 5.47, 6.89, 21.21, suppf,
2020-12-14,7.89, -2.09, 9.25, 4.98, 6.07, 18.45, suppf,
2020-12-15,7.57, -4.91, 2.10, 5.23, 6.59, 19.53, suppf,
2020-12-16,-0.30, 2.62, -3.93, 5.14, 6.27, 19.47, suppf,
2020-12-17,7.58, -5.11, 2.05, 5.30, 6.32, 19.69, suppf,
2020-12-18,10.79, 3.15, -2.56, 9.88, 22.65, 40.77, suppf,
2020-12-19,3.37, 3.12, 2.40, 5.28, 6.58, 19.04, suppf,
2020-12-20,3.13, 4.78, 5.07, 5.06, 6.12, 18.75, suppf,
2020-12-21,6.21, 2.31, 9.02, 5.16, 6.57, 19.29, suppf,
2020-12-22,8.06, -5.71, -4.90, 5.29, 6.64, 19.92, suppf,
2020-12-23,2.23, 4.84, 13.69, 5.20, 6.77, 19.84, suppf,
2020-12-24,1.48, 2.77, -5.90, 5.19, 6.27, 19.39, suppf,
2020-12-25,0.76, 6.61, 3.53, 5.52, 6.68, 20.83, suppf,
2020-12-26,8.86, 1.68, 0.85, 5.22, 6.28, 19.87, suppf,
2020-12-27,2.48, 2.54, 11.38, 5.24, 6.34, 20.07, suppf,
2020-12-28,3.14, 1.53, 6.38, 5.23, 6.71, 20.26, suppf,
2020-12-29,3.88, -0.96, 17.35, 5.25, 6.26, 19.69, suppf,
2020-12-30,-0.35, 0.85, 19.30, 5.12, 6.24, 19.44, suppf,
2020-12-31,5.56, -2.62, -1.59, 5.23, 6.34, 20.08, suppf,
2021-01-01,3.30, -0.11, 6.68, 5.24, 6.41, 20.14, suppf,
2021-01-02,3.68, -5.71, -0.64, 5.24, 6.29, 20.19, suppf,
2021-01-03,-0.36, 4.24, 16.47, 5.26, 6.81, 20.41, suppf,
2021-01-04,-0.47, -0.18, 2.02, 5.34, 6.65, 20.60, suppf,
2021-01-05,5.21, 1.10, 5.64, 5.28, 6.73, 20.19, suppf,
2021-01-06,2.39, -0.42, 10.32, 5.27, 6.35, 19.75, suppf,
2021-01-07,4.93, -2.02, 6.45, 5.16, 6.37, 19.49, suppf,
2021-01-08,7.37, 0.87, -21.77, 5.46, 6.91, 21.53, suppf,
2021-01-09,0.81, 2.43, 21.12, 5.21, 6.55, 20.07, suppf,
2021-01-10,6.57, -0.82, -6.10, 5.16, 6.26, 19.13, suppf,
2021-01-11,2.09, -1.82, 5.07, 5.30, 6.46, 20.04, suppf,
2021-01-12,4.37, -2.61, -1.60, 5.24, 6.61, 19.38, suppf,
2021-01-13,5.77, -10.02, 33.01, 6.51, 7.57, 22.96, suppf,
2021-01-15,1.74, -2.58, 26.93, 5.46, 6.40, 19.56, suppf,
2021-01-16,5.69, -2.68, 16.90, 5.25, 6.26, 19.36, suppf,
2021-01-17,-0.44, 5.12, 45.42, 5.43, 6.66, 20.42, suppf,
2021-01-18,7.23, -0.86, 3.43, 5.23, 6.40, 19.38, suppf,
2021-01-19,3.42, 1.22, 7.84, 5.22, 6.41, 19.27, suppf,
2021-01-20,1.74, 5.07, 19.18, 5.17, 6.34, 19.27, suppf,
2021-01-21,3.22, 1.74, 25.06, 5.23, 6.53, 19.81, suppf,
2021-01-22,6.83, -0.83, 7.78, 5.32, 6.62, 19.29, suppf,
2021-01-25,7.56, -2.00, 16.60, 5.15, 6.46, 18.84, suppf,
2021-01-26,3.33, -0.26, 26.22, 5.12, 6.32, 18.46, suppf,
2021-01-27,2.58, -2.97, 8.45, 5.30, 6.56, 19.05, suppf,
2021-01-28,2.61, -0.59, -2.58, 5.55, 6.72, 20.22, suppf,
2021-01-29,2.62, -0.30, 18.05, 5.46, 6.79, 20.10, suppf,
2021-01-30,3.88, 2.40, 11.96, 5.10, 6.47, 18.91, suppf,
2021-01-31,9.09, 0.93, 19.77, 5.16, 6.61, 19.54, suppf,
2021-02-01,4.81, 1.94, 16.30, 4.99, 6.20, 18.48, suppf,
2021-02-02,6.24, -0.43, 2.17, 5.28, 7.09, 19.33, suppf,
2021-02-03,6.18, -2.85, -1.51, 5.15, 6.22, 19.00, suppf,
2021-02-04,3.20, -0.46, 10.07, 5.23, 6.46, 19.46, suppf,
2021-02-05,5.83, 2.08, 6.93, 5.26, 6.61, 19.57, suppf,
2021-02-06,7.98, -3.63, 17.76, 5.06, 6.31, 18.95, suppf,
2021-02-07,4.73, -1.61, 11.88, 5.16, 6.39, 19.03, suppf,
2021-02-08,3.36, -5.16, 14.58, 5.13, 6.31, 18.90, suppf,
2021-02-09,1.78, -2.87, 8.97, 5.19, 6.64, 19.62, suppf,
2021-02-10,3.57, 0.74, -3.73, 5.28, 6.79, 20.01, suppf,
2021-02-11,8.75, -8.50, 11.50, 5.18, 6.59, 19.03, suppf,
2021-02-12,8.28, -9.32, 6.83, 5.22, 6.51, 18.73, suppf,
2021-02-13,8.29, -3.44, -13.31, 5.23, 6.36, 19.12, suppf,
2021-02-14,4.63, 1.05, 7.39, 5.18, 6.40, 19.29, suppf,
2021-02-15,4.60, -2.41, 16.73, 5.20, 6.44, 19.47, suppf,
2021-02-16,1.13, -4.25, 20.91, 5.20, 6.35, 18.93, suppf,
2021-02-17,5.40, -2.28, 9.66, 5.17, 6.58, 18.91, suppf,
2021-02-18,4.80, -4.99, 13.48, 5.10, 6.43, 19.03, suppf,
2021-02-19,6.75, -0.51, -1.70, 5.27, 6.56, 19.33, suppf,
2021-02-20,4.90, 3.50, -26.52, 5.21, 6.89, 19.76, suppf,
2021-02-21,3.72, 0.16, 7.11, 5.21, 6.49, 19.19, suppf,
2021-02-22,0.62, -1.31, 17.63, 5.15, 6.54, 18.97, suppf,
2021-02-23,3.99, -0.61, 20.19, 5.17, 6.45, 19.02, suppf,
2021-02-24,3.41, 6.07, -0.27, 5.19, 6.74, 19.18, suppf,
2021-02-25,2.29, -3.15, 16.55, 5.86, 7.22, 21.06, suppf,
2021-02-26,1.99, 2.06, 14.68, 5.35, 6.81, 19.90, suppf,
2021-02-27,2.87, 3.91, 14.47, 5.15, 6.77, 19.23, suppf,
2021-02-28,3.64, -0.04, 16.54, 5.24, 6.63, 19.85, suppf,
2021-03-01,1.32, 5.89, 1.53, 5.16, 6.85, 19.55, suppf,
2021-03-02,2.84, -0.63, 14.37, 5.22, 6.87, 19.69, suppf,
2021-03-03,1.66, 6.84, -2.72, 5.24, 6.95, 19.83, suppf,
2021-03-04,-1.40, 15.98, 17.10, 5.44, 7.08, 19.96, suppf,
2021-03-05,3.18, -3.73, 5.68, 5.24, 7.11, 19.77, suppf,
2021-03-06,4.36, -1.74, -9.78, 5.14, 6.67, 19.32, suppf,
2021-03-07,2.85, 2.08, 10.89, 5.24, 6.70, 19.34, suppf,
2021-03-08,3.04, -1.96, 9.95, 5.21, 6.44, 19.42, suppf,
2021-03-09,1.76, 1.64, -5.27, 5.35, 6.71, 19.88, suppf,
2021-03-10,4.98, -4.73, 1.49, 5.08, 6.20, 18.45, suppf,
2021-03-11,-1.23, 3.35, 3.61, 5.11, 6.43, 18.69, suppf,
2021-03-12,2.93, 5.55, -7.34, 5.28, 6.92, 21.61, suppf,
2021-03-13,2.21, 4.10, 4.53, 5.22, 6.59, 18.98, suppf,
2021-03-14,4.44, -3.56, 17.67, 5.26, 6.57, 19.01, suppf,
2021-03-15,0.38, 5.09, -12.77, 5.20, 6.58, 19.06, suppf,
2021-03-16,2.44, 5.00, -1.49, 5.17, 6.52, 18.62, suppf,
2021-03-17,4.98, 5.26, -3.25, 5.48, 7.26, 20.02, suppf,
2021-03-18,6.62, 2.77, 16.73, 5.41, 6.82, 19.02, suppf,
2021-03-19,-5.33, 8.88, 16.36, 7.82, 12.45, 27.95, suppf,
2021-03-20,-0.89, 0.09, 5.42, 5.25, 6.65, 19.02, suppf,
2021-03-21,-2.03, 5.57, 0.85, 5.23, 6.68, 18.96, suppf,
2021-03-22,3.00, -1.46, -0.08, 5.23, 6.89, 19.19, suppf,
2021-03-23,2.91, 3.24, -12.06, 5.28, 6.65, 19.46, suppf,
2021-03-24,6.09, -3.08, 1.84, 5.24, 6.51, 19.03, suppf,
2021-03-25,-1.91, 5.59, 13.42, 5.35, 6.77, 19.68, suppf,
2021-03-26,1.71, 5.59, -1.95, 5.48, 6.78, 20.25, suppf,
2021-03-27,1.80, 4.09, 15.63, 5.21, 6.60, 18.78, suppf,
2021-03-28,3.35, -1.12, 4.94, 5.68, 6.96, 20.43, suppf,
2021-03-29,1.15, 5.37, -5.09, 5.22, 6.60, 18.96, suppf,
2021-03-30,2.07, 4.73, 0.06, 5.19, 6.48, 18.82, suppf,
2021-03-31,0.82, 2.08, 2.34, 5.25, 6.54, 18.95, suppf,
2021-04-02,1.75, 1.17, 6.78, 5.28, 6.45, 18.90, suppf,
2021-04-03,3.54, -1.41, 2.89, 5.32, 6.54, 19.17, suppf,
2021-04-04,-0.73, -0.46, -0.24, 5.26, 6.46, 19.12, suppf,
2021-04-05,-4.11, 3.98, 18.81, 5.37, 6.63, 19.89, suppf,
2021-04-06,1.48, -0.39, 9.02, 5.27, 6.55, 19.28, suppf,
2021-04-07,-3.10, 5.47, 1.19, 5.33, 6.45, 19.23, suppf,
2021-04-08,-1.85, -0.33, 36.01, 6.29, 8.94, 25.56, suppf,
2021-04-09,-0.37, -4.60, 4.91, 6.35, 8.86, 25.14, suppf,
2021-04-10,-0.03, -0.87, 36.56, 5.30, 6.45, 19.45, suppf,
2021-04-11,2.61, -0.37, 2.89, 5.23, 6.32, 18.55, suppf,
2021-04-12,-0.40, 2.17, 5.84, 5.25, 6.39, 18.96, suppf,
2021-04-13,4.92, 3.36, -0.62, 5.25, 6.40, 19.07, suppf,
2021-04-14,0.60, 1.46, 9.57, 5.60, 6.85, 19.74, suppf,
2021-04-15,-0.16, 0.34, 13.59, 5.31, 6.68, 19.42, suppf,
2021-04-16,-1.66, -2.37, 16.86, 5.28, 6.34, 18.71, suppf,
2021-04-17,-1.44, 0.94, -1.85, 5.24, 6.28, 18.68, suppf,
2021-04-18,-1.10, 0.37, 12.65, 5.13, 6.18, 17.72, suppf,
2021-04-19,-1.92, 1.31, 6.50, 5.34, 6.35, 19.42, suppf,
2021-04-20,-0.55, 4.13, 14.51, 5.22, 6.25, 18.97, suppf,
2021-04-21,1.19, -1.72, 6.60, 5.27, 6.43, 19.74, suppf,
2021-04-22,0.60, -1.78, 32.05, 5.57, 7.11, 20.27, suppf,
2021-04-23,-0.45, 3.34, 5.79, 5.25, 6.36, 19.53, suppf,
2021-04-24,-2.04, -9.89, 29.04, 5.43, 6.34, 19.49, suppf,
2021-04-25,1.63, -2.36, 25.56, 5.32, 6.80, 19.58, suppf,
2021-04-26,3.80, -6.46, -0.92, 5.25, 6.26, 19.52, suppf,
2021-04-27,-2.85, -0.28, 17.06, 5.22, 6.26, 19.46, suppf,
2021-04-28,-2.91, 13.15, -8.82, 12.19, 23.14, 43.69, suppf,
2021-04-30,-182.78, 766.53, 571.92, 245.33, 716.25, 406.69, suppf,
2021-05-01,-2.79, -5.42, 35.21, 5.65, 7.41, 21.00, suppf,
