PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHC
Station name,Hancock
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9583373692 North Latitude, -75.2927480767 East Longitude, 259.49728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-04,0.01, -0.06, -6.78, 2.03, 1.54, 7.12, repro,
2017-05-05,1.04, -1.11, 0.98, 2.07, 1.59, 7.27, repro,
2017-05-06,-3.26, 3.00, 7.99, 2.07, 1.56, 7.25, repro,
2017-05-07,0.66, -0.66, 3.16, 2.01, 1.53, 7.06, repro,
2017-05-08,1.93, -0.94, 0.80, 2.02, 1.53, 7.08, repro,
2017-05-10,0.98, 0.35, -2.54, 2.03, 1.55, 7.19, repro,
2017-05-11,-0.49, -0.09, -6.57, 2.02, 1.52, 7.05, repro,
2017-05-12,-1.34, 0.27, -5.33, 2.02, 1.52, 7.05, repro,
2017-05-13,1.12, 0.86, -0.43, 2.04, 1.54, 7.15, repro,
2017-05-14,2.23, -0.26, 1.19, 2.02, 1.53, 7.06, repro,
2017-05-15,0.74, -0.10, -7.05, 2.03, 1.54, 7.10, repro,
2017-05-16,-1.27, 0.84, -0.96, 2.01, 1.53, 7.05, repro,
2017-05-17,-3.26, 1.45, 14.41, 2.02, 1.53, 7.09, repro,
2017-05-18,-5.11, 1.02, 11.01, 2.26, 1.64, 7.78, repro,
2017-05-19,-0.88, 1.23, 7.35, 2.11, 1.63, 7.57, repro,
2017-05-20,1.08, 0.98, -4.88, 2.03, 1.55, 7.13, repro,
2017-05-21,0.73, 1.32, -4.27, 2.01, 1.52, 7.05, repro,
2017-05-22,-0.96, 1.44, 1.51, 2.03, 1.53, 7.10, repro,
2017-05-23,-0.60, -0.17, 0.93, 2.03, 1.53, 7.09, repro,
2017-05-24,0.07, 0.96, 6.15, 2.01, 1.52, 7.04, repro,
2017-05-25,0.18, 0.45, 5.77, 2.01, 1.52, 7.03, repro,
2017-05-26,0.64, -0.65, 0.88, 2.05, 1.58, 7.23, repro,
2017-05-27,-0.55, 0.82, 1.85, 1.99, 1.51, 6.97, repro,
2017-05-28,-1.07, 0.04, 1.69, 2.04, 1.53, 7.10, repro,
2017-05-29,0.23, 0.81, -0.29, 2.01, 1.52, 7.00, repro,
2017-05-30,1.57, 0.29, -10.07, 2.04, 1.55, 7.21, repro,
2017-05-31,-0.98, 0.73, 9.01, 2.04, 1.55, 7.18, repro,
2017-06-01,-0.70, 0.70, 3.17, 2.03, 1.52, 7.05, repro,
2017-06-02,-0.85, -0.43, 0.16, 2.06, 1.56, 7.22, repro,
2017-06-03,0.40, -0.67, -6.33, 2.03, 1.53, 7.06, repro,
2017-06-04,2.95, -0.41, -0.92, 2.13, 1.68, 7.58, repro,
2017-06-05,1.68, -1.05, -7.71, 2.15, 1.69, 7.73, repro,
2017-06-06,0.90, 0.28, -3.37, 2.06, 1.55, 7.19, repro,
2017-06-07,0.03, -0.24, 2.27, 2.08, 1.53, 7.19, repro,
2017-06-08,0.80, 0.02, -2.26, 2.03, 1.53, 7.06, repro,
2017-06-09,1.45, 0.55, 3.63, 2.02, 1.53, 7.11, repro,
2017-06-10,0.29, 0.61, 1.19, 2.02, 1.54, 7.11, repro,
2017-06-11,-0.99, 1.09, 5.72, 2.03, 1.51, 7.03, repro,
2017-06-12,-1.86, 2.02, 3.42, 2.02, 1.52, 7.01, repro,
2017-06-13,-1.26, 0.76, -6.15, 2.06, 1.54, 7.15, repro,
2017-06-14,0.61, 1.84, -1.82, 2.03, 1.54, 7.15, repro,
2017-06-15,-0.38, 0.64, -3.94, 2.07, 1.55, 7.25, repro,
2017-06-16,-1.87, 2.67, 13.47, 2.13, 1.56, 7.30, repro,
2017-06-17,-0.67, 0.95, 7.99, 2.04, 1.52, 7.05, repro,
2017-06-18,-2.29, 2.08, 3.40, 2.08, 1.59, 7.28, repro,
2017-06-19,-1.07, 2.90, -0.16, 2.19, 1.68, 7.80, repro,
2017-06-20,-2.31, -0.21, 6.95, 2.02, 1.54, 7.08, repro,
2017-06-21,0.24, 1.83, -3.78, 2.06, 1.59, 7.32, repro,
2017-06-22,-1.21, 2.73, -0.46, 2.10, 1.58, 7.32, repro,
2017-06-23,-1.42, 2.38, 3.74, 2.04, 1.54, 7.17, repro,
2017-06-24,0.55, 3.55, 14.82, 2.05, 1.55, 7.15, repro,
2017-06-25,-1.80, 2.08, -1.12, 2.05, 1.56, 7.23, repro,
2017-06-26,-0.17, 2.21, -5.75, 2.04, 1.55, 7.16, repro,
2017-06-27,0.00, 2.97, 9.18, 2.06, 1.57, 7.30, repro,
2017-06-28,0.69, 1.20, -7.24, 2.05, 1.55, 7.16, repro,
2017-06-29,-2.48, 2.17, 1.28, 2.03, 1.55, 7.11, repro,
2017-06-30,-1.12, 1.77, 7.79, 2.10, 1.65, 7.54, repro,
2017-07-01,0.05, 1.10, 4.13, 2.07, 1.59, 7.35, repro,
2017-07-02,-1.32, 2.06, 9.58, 2.18, 1.62, 7.55, repro,
2017-07-03,-0.91, 1.45, -5.59, 2.08, 1.56, 7.23, repro,
2017-07-04,-1.74, 2.25, -4.19, 2.04, 1.54, 7.11, repro,
2017-07-05,-0.40, 1.05, -5.15, 2.03, 1.53, 7.07, repro,
2017-07-06,-1.78, 2.90, 0.92, 2.06, 1.59, 7.30, repro,
2017-07-07,-0.19, 1.78, 0.39, 2.12, 1.65, 7.55, repro,
2017-07-08,-0.56, 1.24, -3.26, 2.17, 1.72, 7.81, repro,
2017-07-09,-0.52, 0.57, -1.00, 2.02, 1.51, 6.96, repro,
2017-07-10,-1.60, 1.84, 0.65, 2.03, 1.54, 7.08, repro,
2017-07-11,-2.20, 3.67, -3.91, 2.02, 1.53, 7.03, repro,
2017-07-12,-1.22, 1.39, -2.68, 2.17, 1.65, 7.64, repro,
2017-07-13,0.12, -0.32, 3.15, 2.09, 1.58, 7.33, repro,
2017-07-14,0.03, 2.91, 4.72, 2.14, 1.61, 7.41, repro,
2017-07-15,-1.05, 0.98, 5.40, 2.08, 1.57, 7.18, repro,
2017-07-16,-2.81, 2.02, 7.73, 2.10, 1.56, 7.26, repro,
2017-07-17,-1.35, 3.01, 2.04, 2.17, 1.64, 7.68, repro,
2017-07-18,-0.11, 1.43, 5.54, 2.03, 1.53, 7.05, repro,
2017-07-19,-2.76, 1.95, 13.44, 2.19, 1.59, 7.55, repro,
2017-07-20,-1.94, 1.54, -5.44, 2.07, 1.57, 7.24, repro,
2017-07-21,-1.88, 1.72, -4.14, 2.19, 1.68, 7.76, repro,
2017-07-22,-2.12, 1.92, 2.10, 2.04, 1.52, 7.10, repro,
2017-07-23,-2.02, 1.88, 11.60, 2.07, 1.56, 7.28, repro,
2017-07-24,-0.46, 2.53, 0.99, 2.04, 1.55, 7.19, repro,
2017-07-25,-1.31, 2.87, 0.32, 2.13, 1.58, 7.42, repro,
2017-07-26,-0.88, 2.98, 0.18, 2.02, 1.52, 6.99, repro,
2017-07-27,-0.18, 2.37, -3.39, 2.09, 1.58, 7.33, repro,
2017-07-28,-0.84, 3.78, 1.80, 2.04, 1.53, 7.11, repro,
2017-07-29,-2.36, 3.51, 5.20, 2.02, 1.53, 7.06, repro,
2017-07-30,-1.35, 1.94, -1.05, 2.01, 1.52, 7.02, repro,
2017-07-31,-0.68, 2.89, -1.23, 2.03, 1.52, 7.01, repro,
2017-08-01,-0.16, 3.09, 4.08, 2.04, 1.52, 7.00, repro,
2017-08-02,0.39, 1.62, 0.73, 2.13, 1.63, 7.35, repro,
2017-08-03,-0.99, 3.35, 1.29, 2.15, 1.61, 7.58, repro,
2017-08-04,-1.94, 0.66, 11.09, 2.25, 1.79, 8.13, repro,
2017-08-05,-1.88, 1.63, -3.71, 2.04, 1.54, 7.10, repro,
2017-08-06,-1.43, 3.50, 4.89, 2.01, 1.51, 6.98, repro,
2017-08-07,-0.20, 0.34, 1.57, 2.08, 1.57, 7.28, repro,
2017-08-08,2.97, 0.19, 5.54, 2.11, 1.60, 7.46, repro,
2017-08-09,-2.67, 2.94, -1.40, 2.02, 1.53, 7.05, repro,
2017-08-10,0.12, 1.25, -4.01, 2.04, 1.53, 7.07, repro,
2017-08-11,0.39, 1.93, -2.29, 2.06, 1.56, 7.15, repro,
2017-08-12,1.11, 2.66, 3.83, 2.05, 1.55, 7.16, repro,
2017-08-13,0.25, 2.65, 0.74, 2.10, 1.56, 7.30, repro,
2017-08-14,-1.17, 2.90, 12.34, 2.08, 1.58, 7.30, repro,
2017-08-15,-1.54, 3.15, 1.98, 2.06, 1.55, 7.26, repro,
2017-08-16,-2.94, 2.24, 12.94, 2.03, 1.52, 7.00, repro,
2017-08-17,0.03, 2.29, 5.21, 2.09, 1.53, 7.17, repro,
2017-08-18,-2.99, 2.06, -0.87, 2.23, 1.67, 7.79, repro,
2017-08-19,-3.35, 0.54, 17.16, 2.17, 1.61, 7.70, repro,
2017-08-20,-1.35, 1.82, -2.47, 2.17, 1.64, 7.65, repro,
2017-08-21,-0.88, 2.95, 3.78, 2.02, 1.52, 6.99, repro,
2017-08-22,-1.41, 1.91, 0.19, 2.08, 1.57, 7.27, repro,
2017-08-23,-3.97, 3.00, 14.24, 2.07, 1.55, 7.22, repro,
2017-08-24,-2.09, 0.59, 7.77, 2.06, 1.55, 7.22, repro,
2017-08-25,0.82, 1.07, -7.59, 2.07, 1.58, 7.27, repro,
2017-08-26,-1.84, 3.11, 1.44, 2.02, 1.51, 6.98, repro,
2017-08-27,1.05, 2.27, 0.38, 2.00, 1.50, 6.88, repro,
2017-08-28,-1.59, 1.81, 0.56, 2.04, 1.51, 6.99, repro,
2017-08-29,1.58, 1.80, -5.22, 2.05, 1.53, 7.07, repro,
2017-08-30,-0.77, 2.84, 0.35, 2.03, 1.54, 7.15, repro,
2017-08-31,-1.72, 2.65, 9.36, 2.08, 1.58, 7.36, repro,
2017-09-01,0.27, 2.58, 4.89, 2.09, 1.58, 7.31, repro,
2017-09-02,-2.21, 0.43, -3.03, 2.05, 1.53, 7.04, repro,
2017-09-03,-0.15, 1.23, -4.52, 2.17, 1.61, 7.67, repro,
2017-09-04,-0.43, 1.08, 7.23, 2.04, 1.54, 7.12, repro,
2017-09-05,-1.99, 2.80, 4.79, 2.07, 1.57, 7.32, repro,
2017-09-06,0.75, 0.96, -5.71, 2.02, 1.53, 7.08, repro,
2017-09-07,-3.07, 0.63, 3.90, 2.43, 1.90, 8.60, repro,
2017-09-08,-1.66, 1.60, 9.86, 2.03, 1.53, 7.07, repro,
2017-09-09,0.32, 1.45, -6.24, 2.02, 1.51, 6.96, repro,
2017-09-10,0.44, 0.69, -4.74, 2.09, 1.60, 7.41, repro,
2017-09-11,-0.37, 3.21, -2.34, 2.04, 1.54, 7.12, repro,
2017-09-12,0.21, 2.78, 0.93, 2.08, 1.57, 7.19, repro,
2017-09-13,-2.51, 1.52, -0.56, 2.08, 1.56, 7.21, repro,
2017-09-14,0.59, 1.39, 10.60, 2.13, 1.57, 7.28, repro,
2017-09-15,-0.20, 1.88, 3.39, 2.08, 1.55, 7.24, repro,
2017-09-16,-1.18, 2.89, 4.23, 2.04, 1.56, 7.23, repro,
2017-09-17,-0.88, 3.22, -0.04, 2.05, 1.53, 7.07, repro,
2017-09-18,-1.92, 4.37, -1.02, 2.00, 1.50, 6.89, repro,
2017-09-19,-0.63, 2.98, -1.94, 2.08, 1.54, 7.21, repro,
2017-09-20,-2.06, 2.00, 9.72, 2.05, 1.55, 7.16, repro,
2017-09-21,-1.85, 3.98, -2.89, 2.04, 1.54, 7.14, repro,
2017-09-22,0.16, 2.98, -5.18, 2.05, 1.56, 7.20, repro,
2017-09-23,-2.35, 3.31, 4.41, 2.02, 1.52, 6.98, repro,
2017-09-24,-0.15, 1.73, -5.53, 2.02, 1.52, 6.97, repro,
2017-09-25,-0.31, 2.59, 2.11, 2.05, 1.53, 7.07, repro,
2017-09-26,-3.17, 3.44, 3.34, 2.04, 1.56, 7.21, repro,
2017-09-27,-2.43, 2.90, 1.58, 2.07, 1.57, 7.29, repro,
2017-09-28,-1.31, 4.25, 4.30, 2.06, 1.54, 7.13, repro,
2017-09-29,-1.06, 2.24, 1.42, 2.03, 1.52, 6.98, repro,
2017-09-30,-0.12, 1.40, -3.99, 2.03, 1.52, 7.00, repro,
2017-10-01,-0.24, 2.45, 1.36, 2.03, 1.54, 7.10, repro,
2017-10-02,-0.40, 2.57, -6.09, 2.03, 1.54, 7.09, repro,
2017-10-03,-0.99, 2.84, -2.47, 2.04, 1.55, 7.14, repro,
2017-10-04,-0.84, 2.33, -5.09, 2.08, 1.57, 7.14, repro,
2017-10-05,0.99, 2.29, -3.90, 2.06, 1.53, 7.09, repro,
2017-10-06,-0.99, 3.37, 4.15, 2.05, 1.54, 7.16, repro,
2017-10-07,-0.19, 3.26, 10.23, 2.04, 1.53, 7.11, repro,
2017-10-08,-3.18, 0.64, 9.44, 2.10, 1.62, 7.55, repro,
2017-10-09,-2.32, 2.53, 6.28, 2.11, 1.60, 7.39, repro,
2017-10-10,1.19, 1.11, 0.57, 2.03, 1.52, 7.04, repro,
2017-10-11,1.17, 1.68, -2.56, 2.05, 1.53, 7.13, repro,
2017-10-12,-0.10, 1.87, -5.16, 2.07, 1.56, 7.32, repro,
2017-10-13,-1.00, 1.40, -7.55, 2.04, 1.54, 7.16, repro,
2017-10-14,0.36, 1.70, -3.53, 2.03, 1.54, 7.11, repro,
2017-10-15,-3.60, 2.35, 2.41, 2.04, 1.52, 7.06, repro,
2017-10-16,-0.83, 1.24, 0.73, 2.06, 1.55, 7.15, repro,
2017-10-17,-0.45, 2.57, -4.34, 2.03, 1.54, 7.11, repro,
2017-10-18,-0.71, 1.62, -5.80, 2.02, 1.53, 7.11, repro,
2017-10-19,-0.98, 2.27, 2.54, 2.09, 1.56, 7.33, repro,
2017-10-20,0.80, 1.44, 4.91, 2.10, 1.55, 7.28, repro,
2017-10-21,-1.29, 1.80, 1.81, 2.02, 1.52, 6.98, repro,
2017-10-22,-0.89, 0.38, -3.20, 2.09, 1.57, 7.26, repro,
2017-10-23,-0.72, 1.49, 0.56, 2.02, 1.52, 7.00, repro,
2017-10-24,-0.67, 0.32, 0.34, 2.09, 1.56, 7.30, repro,
2017-10-25,0.11, 2.78, 13.86, 2.06, 1.55, 7.16, repro,
2017-10-26,1.00, 1.73, 3.22, 2.03, 1.52, 7.00, repro,
2017-10-27,0.07, 1.28, 7.37, 2.10, 1.59, 7.32, repro,
2017-10-28,-0.74, 0.84, -1.33, 2.16, 1.61, 7.49, repro,
2017-10-29,-0.81, 1.21, 1.16, 2.08, 1.55, 7.23, repro,
2017-10-30,-0.73, 1.50, 7.65, 2.07, 1.56, 7.28, repro,
2017-10-31,-1.57, -0.28, 4.05, 2.06, 1.55, 7.21, repro,
2017-11-01,-0.63, 1.66, -7.29, 2.11, 1.60, 7.41, repro,
2017-11-02,-2.73, 0.54, -7.74, 2.13, 1.60, 7.39, repro,
2017-11-03,-0.92, 0.53, -7.43, 2.06, 1.54, 7.11, repro,
2017-11-04,-0.24, 1.73, -9.67, 2.06, 1.53, 7.08, repro,
2017-11-05,-1.85, 1.59, -4.31, 2.05, 1.54, 7.12, repro,
2017-11-06,-1.03, 1.21, 4.16, 2.04, 1.53, 7.06, repro,
2017-11-07,-0.61, -0.82, -9.31, 2.03, 1.52, 7.05, repro,
2017-11-08,-1.46, 0.95, -1.49, 2.04, 1.53, 7.06, repro,
2017-11-09,-0.55, 0.78, -6.87, 2.10, 1.55, 7.23, repro,
2017-11-10,-1.92, 0.03, -5.89, 2.10, 1.58, 7.37, repro,
2017-11-11,-0.17, 1.43, -7.63, 2.22, 1.61, 7.67, repro,
2017-11-12,0.01, 0.89, -3.94, 2.02, 1.51, 6.95, repro,
2017-11-13,-0.84, 0.27, -7.70, 2.05, 1.56, 7.18, repro,
2017-11-14,-0.01, 1.19, -0.48, 2.04, 1.53, 7.04, repro,
2017-11-15,-0.34, 0.21, -2.37, 2.04, 1.55, 7.15, repro,
2017-11-16,-0.94, 1.63, -3.87, 2.04, 1.55, 7.13, repro,
2017-11-17,-1.04, -0.11, 6.23, 2.02, 1.51, 6.97, repro,
2017-11-18,-1.15, 1.93, 4.03, 2.03, 1.51, 6.95, repro,
2017-11-19,0.06, -0.60, 18.88, 2.07, 1.55, 7.19, repro,
2017-11-20,0.06, 0.19, 4.63, 2.03, 1.53, 7.07, repro,
2017-11-21,-1.24, 1.71, 0.03, 2.02, 1.53, 7.05, repro,
2017-11-22,0.03, 0.66, 0.30, 2.03, 1.54, 7.09, repro,
2017-11-23,-1.10, 0.81, -1.12, 2.01, 1.51, 6.93, repro,
2017-11-24,-1.55, 0.56, 6.20, 2.03, 1.52, 6.99, repro,
2017-11-25,0.45, 1.70, 3.21, 2.05, 1.54, 7.14, repro,
2017-11-26,-1.42, -0.59, 3.03, 2.04, 1.54, 7.07, repro,
2017-11-27,-1.49, 1.17, 8.21, 2.03, 1.54, 7.08, repro,
2017-11-28,-1.65, 1.92, 2.34, 2.01, 1.52, 6.98, repro,
2017-11-29,-1.43, 1.46, 7.99, 2.06, 1.58, 7.21, repro,
2017-11-30,-1.63, 0.64, -10.05, 2.06, 1.58, 7.26, repro,
2017-12-01,-1.13, 0.63, -7.53, 2.08, 1.57, 7.25, repro,
2017-12-02,-2.01, 0.95, -2.35, 2.09, 1.60, 7.38, repro,
2017-12-03,-0.33, 1.17, 4.25, 2.06, 1.58, 7.26, repro,
2017-12-04,-1.58, 1.21, 4.61, 2.02, 1.51, 6.95, repro,
2017-12-05,-4.24, 0.37, 4.95, 2.05, 1.52, 7.04, repro,
2017-12-06,-0.21, 1.31, -1.46, 2.33, 1.75, 8.19, repro,
2017-12-07,-1.87, 2.32, 5.12, 2.09, 1.57, 7.25, repro,
2017-12-08,-0.87, 0.78, 5.85, 2.02, 1.53, 7.05, repro,
2017-12-09,-1.00, 1.02, 0.06, 2.04, 1.54, 7.07, repro,
2017-12-10,-0.96, 1.83, -1.51, 2.05, 1.53, 7.02, repro,
2017-12-11,-1.11, 1.45, 2.88, 2.15, 1.57, 7.29, repro,
2017-12-12,-0.95, 0.79, -0.04, 2.06, 1.55, 7.19, repro,
2017-12-13,-1.04, 0.37, 7.82, 2.03, 1.53, 7.04, repro,
2017-12-14,-1.59, 2.57, 11.33, 2.08, 1.56, 7.10, repro,
2017-12-15,-1.51, 1.91, 5.41, 2.04, 1.53, 7.01, repro,
2017-12-16,-0.60, 1.08, 6.43, 2.12, 1.56, 7.17, repro,
2017-12-17,-2.48, 0.68, -0.17, 2.06, 1.53, 7.08, repro,
2017-12-18,-1.29, 3.02, 6.71, 2.03, 1.52, 7.01, repro,
2017-12-19,-0.70, 1.55, 8.61, 2.05, 1.57, 7.16, repro,
2017-12-20,-0.36, 0.01, 0.03, 2.01, 1.53, 7.02, repro,
2017-12-21,0.17, -0.03, -9.27, 2.03, 1.51, 6.96, repro,
2017-12-22,-0.36, 1.68, -2.42, 2.05, 1.53, 7.07, repro,
2017-12-23,-0.50, 1.36, -1.06, 2.03, 1.53, 7.04, repro,
2017-12-24,0.69, -0.22, 2.59, 2.02, 1.52, 7.00, repro,
2017-12-25,0.12, 0.74, 2.86, 2.03, 1.54, 7.06, repro,
2017-12-26,-0.21, 0.20, -7.02, 2.03, 1.52, 6.98, repro,
2017-12-27,0.41, -0.28, -8.06, 2.03, 1.52, 6.96, repro,
2017-12-28,-1.57, 1.45, -3.52, 2.04, 1.53, 7.09, repro,
2017-12-29,-0.54, 1.02, -4.26, 2.06, 1.55, 7.12, repro,
2017-12-30,-0.98, 1.16, -4.05, 2.03, 1.53, 7.01, repro,
2017-12-31,-1.35, -0.17, -3.83, 2.03, 1.53, 7.04, repro,
2018-01-01,-2.33, 2.23, -5.31, 2.03, 1.51, 6.93, repro,
2018-01-02,-0.38, 1.60, -2.82, 2.04, 1.53, 7.06, repro,
2018-01-03,-2.56, 2.02, -0.13, 2.03, 1.52, 6.99, repro,
2018-01-04,-1.89, 2.34, 4.59, 2.04, 1.52, 6.96, repro,
2018-01-05,-0.38, 0.71, 5.21, 2.03, 1.54, 7.06, repro,
2018-01-06,-0.60, 0.69, 5.11, 2.03, 1.53, 7.02, repro,
2018-01-07,-2.12, 1.80, 2.60, 2.06, 1.53, 7.10, repro,
2018-01-08,-3.07, 3.00, 8.55, 2.06, 1.54, 7.02, repro,
2018-01-09,-1.34, 2.29, 4.69, 2.03, 1.51, 6.96, repro,
2018-01-10,-0.88, 2.06, 1.53, 2.02, 1.52, 7.01, repro,
2018-01-11,-0.03, 1.32, 0.20, 2.02, 1.53, 7.06, repro,
2018-01-12,-1.32, -1.12, 0.40, 2.06, 1.55, 7.15, repro,
2018-01-13,-0.14, -0.26, -5.61, 2.03, 1.54, 7.06, repro,
2018-01-14,-1.87, 0.73, -7.98, 2.04, 1.56, 7.15, repro,
2018-01-15,-1.09, 1.60, -11.56, 2.02, 1.52, 7.00, repro,
2018-01-16,-1.84, -0.14, -9.38, 2.04, 1.55, 7.15, repro,
2018-01-17,-2.71, 1.19, -10.81, 2.03, 1.53, 7.04, repro,
2018-01-18,-3.21, 1.06, -9.87, 2.02, 1.51, 6.96, repro,
2018-01-19,-2.87, 1.84, -1.23, 2.00, 1.52, 6.96, repro,
2018-01-20,-2.94, 1.42, 3.07, 2.01, 1.52, 6.97, repro,
2018-01-21,-1.09, 0.44, 1.91, 2.03, 1.54, 7.05, repro,
2018-01-22,0.45, 0.15, 2.02, 2.02, 1.53, 7.03, repro,
2018-01-23,-0.58, 0.57, 8.17, 2.05, 1.55, 7.09, repro,
2018-01-24,-0.16, 1.68, 4.73, 2.05, 1.55, 7.13, repro,
2018-01-25,-0.97, 1.20, -5.51, 2.05, 1.56, 7.18, repro,
2018-01-26,-1.09, 0.95, -8.27, 2.09, 1.59, 7.39, repro,
2018-01-27,-1.19, 1.18, -2.65, 2.12, 1.58, 7.31, repro,
2018-01-28,-1.17, -1.32, -2.78, 2.08, 1.56, 7.25, repro,
2018-01-29,-0.65, 0.42, -9.88, 2.08, 1.56, 7.24, repro,
2018-01-30,-2.24, 1.18, -1.74, 2.08, 1.56, 7.23, repro,
2018-01-31,-1.44, 1.52, 0.85, 2.05, 1.55, 7.16, repro,
2018-02-01,-2.43, 0.25, 5.52, 2.07, 1.57, 7.22, repro,
2018-02-02,-0.46, 0.20, -0.83, 2.08, 1.56, 7.20, repro,
2018-02-03,-1.17, 1.42, 1.29, 2.09, 1.58, 7.37, repro,
2018-02-04,-1.22, 0.59, 0.31, 2.07, 1.56, 7.17, repro,
2018-02-05,-1.48, -1.22, -0.31, 2.11, 1.58, 7.42, repro,
2018-02-06,-3.92, -0.84, -4.45, 2.19, 1.68, 7.74, repro,
2018-02-07,-1.48, 0.62, -9.90, 2.06, 1.58, 7.28, repro,
2018-02-08,-1.08, -0.73, -16.00, 2.15, 1.65, 7.58, repro,
2018-02-09,-2.04, 1.89, -14.90, 2.08, 1.58, 7.31, repro,
2018-02-10,-3.05, -1.07, -12.82, 2.08, 1.59, 7.29, repro,
2018-02-11,-1.92, -0.50, -11.21, 2.08, 1.57, 7.26, repro,
2018-02-12,0.14, -1.73, -7.10, 2.15, 1.63, 7.60, repro,
2018-02-13,0.19, 0.68, -9.04, 2.11, 1.58, 7.27, repro,
2018-02-14,-0.30, 0.26, -1.68, 2.13, 1.60, 7.43, repro,
2018-02-15,-0.72, 1.06, 1.17, 2.09, 1.57, 7.25, repro,
2018-02-16,-1.57, 0.37, -0.64, 2.09, 1.59, 7.34, repro,
2018-02-17,-0.52, 1.02, -2.20, 2.05, 1.55, 7.16, repro,
2018-02-18,-1.11, -1.12, -9.40, 2.07, 1.57, 7.23, repro,
2018-02-19,-0.63, -0.73, -8.14, 2.34, 1.68, 8.06, repro,
2018-02-20,-1.14, 0.80, -7.89, 2.08, 1.58, 7.29, repro,
2018-02-21,-2.33, 0.60, -1.69, 2.06, 1.57, 7.24, repro,
2018-02-22,-2.07, -0.22, -17.12, 2.06, 1.56, 7.25, repro,
2018-02-23,0.05, 0.58, -13.06, 2.16, 1.61, 7.62, repro,
2018-02-24,-1.16, 0.82, 1.61, 2.10, 1.60, 7.44, repro,
2018-02-25,-0.32, 0.70, -1.92, 2.08, 1.58, 7.28, repro,
2018-02-26,-1.22, 1.01, -0.64, 2.06, 1.56, 7.21, repro,
2018-02-27,-1.26, 1.21, -3.50, 2.06, 1.58, 7.30, repro,
2018-02-28,-0.55, 1.58, 1.81, 2.04, 1.55, 7.15, repro,
2018-03-01,-0.10, 1.30, 1.63, 2.14, 1.59, 7.37, repro,
2018-03-02,-0.88, 0.02, -3.25, 2.10, 1.58, 7.26, repro,
2018-03-03,1.90, 0.38, -17.69, 2.07, 1.57, 7.29, repro,
2018-03-04,2.04, -0.91, -14.77, 2.07, 1.58, 7.31, repro,
2018-03-05,-1.32, 0.42, -12.26, 2.06, 1.57, 7.24, repro,
2018-03-06,-0.65, 1.22, -3.40, 2.05, 1.55, 7.14, repro,
2018-03-07,-0.92, 0.77, -7.40, 2.05, 1.56, 7.17, repro,
2018-03-08,-1.35, 1.05, -5.37, 2.06, 1.59, 7.21, repro,
2018-03-09,0.57, -0.17, -3.87, 2.11, 1.64, 7.56, repro,
2018-03-10,-0.76, 0.12, -4.69, 2.06, 1.56, 7.22, repro,
2018-03-11,0.45, -1.16, -5.59, 2.04, 1.56, 7.17, repro,
2018-03-12,-0.82, 0.28, 0.55, 2.06, 1.57, 7.23, repro,
2018-03-13,-0.46, 1.98, -5.15, 2.11, 1.58, 7.30, repro,
2018-03-14,-1.06, -0.91, -3.10, 2.69, 2.18, 9.87, repro,
2018-03-15,-1.32, -1.13, -0.60, 2.11, 1.63, 7.56, repro,
2018-03-16,-0.82, 0.31, 3.45, 2.06, 1.58, 7.36, repro,
2018-03-17,-0.02, 0.32, 7.51, 2.06, 1.57, 7.26, repro,
2018-03-18,0.41, 0.65, 4.11, 2.08, 1.58, 7.27, repro,
2018-03-19,0.92, 0.49, -2.58, 2.07, 1.58, 7.26, repro,
2018-03-20,0.83, -0.85, -1.31, 2.11, 1.58, 7.36, repro,
2018-03-21,0.45, 1.01, -2.42, 2.05, 1.55, 7.20, repro,
2018-03-22,2.51, -0.95, -7.51, 2.02, 1.53, 7.10, repro,
2018-03-23,0.97, -0.47, -4.33, 2.06, 1.57, 7.26, repro,
2018-03-24,1.05, 0.14, -7.86, 2.01, 1.53, 7.10, repro,
2018-03-25,0.64, 0.85, -15.92, 2.05, 1.54, 7.19, repro,
2018-03-26,-0.36, 0.86, -18.05, 2.03, 1.55, 7.20, repro,
2018-03-27,-0.87, -0.59, -12.36, 2.03, 1.55, 7.21, repro,
2018-03-28,0.98, -0.12, -8.34, 2.02, 1.54, 7.18, repro,
2018-03-29,0.01, -0.66, -5.16, 2.05, 1.55, 7.27, repro,
2018-03-30,0.70, -0.29, 0.44, 2.04, 1.54, 7.21, repro,
2018-03-31,0.17, -0.46, -7.03, 2.03, 1.54, 7.17, repro,
2018-04-01,-0.53, -0.21, -15.14, 2.02, 1.53, 7.14, repro,
2018-04-02,0.87, 0.74, -3.31, 2.16, 1.65, 7.59, repro,
2018-04-03,-0.67, 0.71, -4.17, 2.03, 1.54, 7.18, repro,
2018-04-04,-0.59, -0.55, 6.15, 2.03, 1.55, 7.28, repro,
2018-04-05,0.95, -0.57, -5.44, 2.10, 1.55, 7.38, repro,
2018-04-06,-1.34, -0.52, -2.59, 2.08, 1.57, 7.42, repro,
2018-04-07,0.46, -1.29, -8.93, 2.01, 1.54, 7.16, repro,
