PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P402
Station name,HohHumRch_WA2007
Begin Date, 2007-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7662213890 North Latitude, -124.3058969198 East Longitude, 23.73868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-06,0.76, -1.13, 18.57, 2.07, 1.49, 6.58, repro,
2016-09-07,0.87, -0.63, 16.58, 2.17, 1.56, 6.90, repro,
2016-09-08,1.14, -1.68, 14.78, 2.19, 1.56, 6.88, repro,
2016-09-09,1.26, -0.29, 8.58, 2.12, 1.51, 6.71, repro,
2016-09-10,-0.06, -0.79, 11.82, 2.10, 1.50, 6.69, repro,
2016-09-11,0.80, -0.32, 11.94, 2.08, 1.49, 6.58, repro,
2016-09-12,2.75, 0.09, 13.76, 2.08, 1.48, 6.57, repro,
2016-09-13,0.89, -0.21, 13.68, 2.09, 1.49, 6.61, repro,
2016-09-14,-0.25, -1.33, 13.59, 2.12, 1.53, 6.77, repro,
2016-09-15,0.52, -0.72, 11.69, 2.17, 1.56, 6.96, repro,
2016-09-16,0.60, -1.50, 15.33, 2.19, 1.53, 6.93, repro,
2016-09-17,0.77, -1.95, 15.69, 2.10, 1.49, 6.65, repro,
2016-09-18,-0.09, -1.44, 21.98, 2.09, 1.49, 6.62, repro,
2016-09-19,-1.83, -1.23, 12.86, 2.10, 1.49, 6.65, repro,
2016-09-20,0.85, -0.61, 13.36, 2.11, 1.52, 6.74, repro,
2016-09-21,0.60, -0.25, 13.05, 2.09, 1.50, 6.66, repro,
2016-09-22,0.07, -1.45, 7.41, 2.10, 1.53, 6.79, repro,
2016-09-23,-0.03, -0.45, 14.82, 2.12, 1.53, 6.84, repro,
2016-09-24,-0.17, -0.17, 12.39, 2.08, 1.49, 6.59, repro,
2016-09-25,0.77, 0.21, 12.30, 2.08, 1.49, 6.60, repro,
2016-09-26,-0.74, 0.76, 14.31, 2.17, 1.58, 6.94, repro,
2016-09-27,1.13, -0.22, 11.56, 2.14, 1.51, 6.77, repro,
2016-09-28,1.12, -0.77, 10.41, 2.08, 1.49, 6.61, repro,
2016-09-29,-0.07, -0.63, 8.02, 2.08, 1.48, 6.58, repro,
2016-09-30,-0.35, -0.22, 8.23, 2.08, 1.49, 6.61, repro,
2016-10-01,-0.10, 0.02, 17.85, 2.09, 1.50, 6.66, repro,
2016-10-02,1.04, -0.75, 19.51, 2.09, 1.50, 6.67, repro,
2016-10-03,0.70, -1.62, 20.66, 2.09, 1.50, 6.66, repro,
2016-10-04,2.34, -0.85, 17.15, 2.10, 1.51, 6.69, repro,
2016-10-05,-0.98, 0.17, 17.41, 2.08, 1.49, 6.63, repro,
2016-10-06,-0.13, 0.70, 11.63, 2.09, 1.50, 6.66, repro,
2016-10-07,-2.00, 0.84, 10.97, 2.17, 1.56, 6.96, repro,
2016-10-08,1.05, 1.13, 14.25, 2.19, 1.56, 6.92, repro,
2016-10-09,0.76, 0.45, 10.08, 2.07, 1.48, 6.57, repro,
2016-10-10,0.03, 1.13, 10.04, 2.07, 1.48, 6.57, repro,
2016-10-11,-0.68, 0.13, 6.45, 2.09, 1.50, 6.66, repro,
2016-10-12,-0.56, 0.73, 8.21, 2.10, 1.49, 6.67, repro,
2016-10-13,0.19, -0.70, 11.15, 2.10, 1.50, 6.71, repro,
2016-10-14,-3.05, 1.80, 17.81, 2.11, 1.50, 6.69, repro,
2016-10-15,0.41, -0.21, 15.27, 2.11, 1.50, 6.71, repro,
2016-10-16,-1.17, -1.81, 9.72, 2.10, 1.49, 6.64, repro,
2016-10-17,-0.74, -0.48, 14.64, 2.09, 1.50, 6.68, repro,
2016-10-18,0.40, 1.24, 7.97, 2.09, 1.50, 6.67, repro,
2016-10-19,-0.57, -0.36, 7.78, 2.08, 1.50, 6.67, repro,
2016-10-20,3.57, -1.98, 13.00, 2.09, 1.50, 6.67, repro,
2016-10-21,1.74, 1.82, 6.25, 2.07, 1.49, 6.59, repro,
2016-10-22,-0.48, 0.13, 7.79, 2.09, 1.49, 6.65, repro,
2016-10-23,-0.50, 1.71, 6.36, 2.09, 1.50, 6.70, repro,
2016-10-24,-1.89, 0.99, 1.54, 2.12, 1.50, 6.76, repro,
2016-10-25,-4.48, 2.99, -7.88, 2.12, 1.54, 6.77, repro,
2016-10-26,-1.55, 1.65, -0.02, 2.09, 1.49, 6.63, repro,
2016-10-27,-0.52, 0.11, 2.57, 2.11, 1.50, 6.73, repro,
2016-10-28,-0.21, -0.84, 8.93, 2.08, 1.49, 6.63, repro,
2016-10-29,2.80, 0.26, 6.49, 2.08, 1.50, 6.63, repro,
2016-10-30,0.30, -0.32, 7.06, 2.09, 1.49, 6.63, repro,
2016-10-31,-0.51, -0.74, 9.90, 2.12, 1.52, 6.77, repro,
2016-11-01,-0.76, 0.83, 8.15, 2.09, 1.49, 6.64, repro,
2016-11-02,-4.12, -0.09, 11.43, 2.16, 1.56, 7.00, repro,
2016-11-03,0.34, 0.60, -1.74, 2.08, 1.49, 6.64, repro,
2016-11-04,-1.59, 1.29, 0.75, 2.08, 1.50, 6.68, repro,
2016-11-05,-0.94, 0.18, 4.41, 2.12, 1.50, 6.75, repro,
2016-11-06,0.15, -0.03, 6.89, 2.09, 1.50, 6.73, repro,
2016-11-07,-1.70, 0.32, 3.92, 2.08, 1.49, 6.65, repro,
2016-11-08,-7.44, 2.95, -4.33, 2.09, 1.49, 6.66, repro,
2016-11-09,-0.99, 0.40, 1.95, 2.07, 1.49, 6.62, repro,
2016-11-10,0.26, -2.00, 2.51, 2.13, 1.53, 6.79, repro,
2016-11-11,1.05, -1.26, 9.54, 2.12, 1.51, 6.82, repro,
2016-11-12,-1.43, 0.56, 6.25, 2.15, 1.52, 6.80, repro,
2016-11-13,0.16, 1.59, 5.70, 2.08, 1.48, 6.64, repro,
2016-11-14,1.04, 0.07, 4.51, 2.08, 1.49, 6.64, repro,
2016-11-15,-0.85, 0.19, 9.26, 2.10, 1.51, 6.74, repro,
2016-11-16,-0.11, -0.03, 9.72, 2.08, 1.49, 6.65, repro,
2016-11-17,0.26, 0.75, 4.04, 2.09, 1.49, 6.66, repro,
2016-11-18,1.94, 1.50, -4.10, 2.08, 1.48, 6.63, repro,
2016-11-19,-2.73, 0.81, 3.75, 2.08, 1.49, 6.63, repro,
2016-11-20,-4.11, 1.34, -1.18, 2.09, 1.50, 6.68, repro,
2016-11-21,0.12, 0.07, 5.24, 2.07, 1.50, 6.67, repro,
2016-11-22,-0.62, -0.25, 9.53, 2.05, 1.49, 6.59, repro,
2016-11-23,-0.68, -0.92, 7.86, 2.11, 1.50, 6.71, repro,
2016-11-24,-1.21, -0.86, 0.73, 2.10, 1.50, 6.70, repro,
2016-11-25,0.48, 0.08, 2.29, 2.08, 1.48, 6.61, repro,
2016-11-26,-0.45, -0.35, 4.89, 2.11, 1.52, 6.76, repro,
2016-11-27,-0.01, -1.05, 7.21, 2.10, 1.53, 6.73, repro,
2016-11-28,4.58, -2.69, 8.58, 2.07, 1.50, 6.70, repro,
2016-11-29,1.91, 0.14, 12.18, 2.11, 1.50, 6.72, repro,
2016-11-30,0.36, -0.33, 1.60, 2.11, 1.50, 6.72, repro,
2016-12-01,0.73, 1.06, 7.04, 2.13, 1.53, 6.84, repro,
2016-12-02,-0.07, -0.25, -2.94, 2.11, 1.52, 6.77, repro,
2016-12-03,0.27, 0.25, 3.93, 2.07, 1.49, 6.62, repro,
2016-12-04,0.19, -1.01, -1.05, 2.07, 1.49, 6.62, repro,
2016-12-05,2.69, -1.39, -5.40, 2.13, 1.51, 6.77, repro,
2016-12-06,2.07, -0.58, -3.39, 2.08, 1.48, 6.60, repro,
2016-12-07,1.39, -0.07, -0.42, 2.08, 1.48, 6.62, repro,
2016-12-08,0.58, 0.33, 1.17, 2.06, 1.48, 6.60, repro,
2016-12-09,0.93, 0.25, -4.74, 2.12, 1.50, 6.81, repro,
2016-12-10,0.38, 0.01, 6.08, 2.10, 1.50, 6.76, repro,
2016-12-11,1.24, -1.25, 3.74, 2.12, 1.50, 6.73, repro,
2016-12-12,1.86, -0.01, -2.02, 2.12, 1.52, 6.75, repro,
2016-12-13,0.99, -0.03, -0.81, 2.12, 1.52, 6.75, repro,
2016-12-14,1.08, 0.85, -1.58, 2.11, 1.52, 6.74, repro,
2016-12-15,1.53, 0.54, 4.19, 2.08, 1.49, 6.66, repro,
2016-12-16,0.47, 0.67, 3.58, 2.11, 1.49, 6.73, repro,
2016-12-17,1.82, -0.45, 2.76, 2.09, 1.49, 6.68, repro,
2016-12-18,0.48, 1.09, 1.94, 2.07, 1.48, 6.62, repro,
2016-12-19,0.69, -0.11, 2.52, 2.19, 1.57, 6.91, repro,
2016-12-20,0.33, 0.88, 6.27, 2.12, 1.51, 6.80, repro,
2016-12-21,-0.48, 1.08, 3.65, 2.08, 1.49, 6.70, repro,
2016-12-22,0.58, 0.11, 2.54, 2.08, 1.49, 6.69, repro,
2016-12-23,2.10, -1.21, 7.68, 2.08, 1.48, 6.63, repro,
2016-12-24,0.86, 0.24, 6.29, 2.09, 1.49, 6.65, repro,
2016-12-25,0.31, 0.07, 6.92, 2.08, 1.48, 6.61, repro,
2016-12-26,1.52, 0.59, 7.52, 2.09, 1.49, 6.71, repro,
2016-12-27,0.21, -0.92, 4.28, 2.08, 1.50, 6.72, repro,
2016-12-28,1.78, 0.29, -2.34, 2.09, 1.49, 6.68, repro,
2016-12-29,2.33, 0.38, 3.26, 2.07, 1.49, 6.65, repro,
2016-12-30,2.14, -0.07, 2.66, 2.09, 1.48, 6.62, repro,
2016-12-31,1.68, -0.32, 1.96, 2.11, 1.49, 6.69, repro,
2017-01-01,2.72, -0.87, 2.41, 2.09, 1.49, 6.69, repro,
2017-01-02,1.70, -0.29, 4.66, 2.08, 1.48, 6.65, repro,
2017-01-03,2.34, 0.85, -1.08, 2.09, 1.49, 6.66, repro,
2017-01-04,2.69, 0.45, 0.98, 2.08, 1.48, 6.65, repro,
2017-01-05,1.23, 0.72, 3.13, 2.09, 1.49, 6.66, repro,
2017-01-06,1.37, 0.79, 2.74, 2.10, 1.48, 6.68, repro,
2017-01-07,1.45, -0.01, 5.81, 2.14, 1.54, 6.93, repro,
2017-01-08,2.53, 0.01, 3.92, 2.09, 1.52, 6.82, repro,
2017-01-09,1.32, -0.05, 10.94, 2.08, 1.49, 6.68, repro,
2017-01-10,0.87, -0.04, 7.16, 2.13, 1.50, 6.76, repro,
2017-01-11,1.42, 0.52, 3.76, 2.09, 1.49, 6.66, repro,
2017-01-12,1.11, 0.71, -1.29, 2.10, 1.49, 6.69, repro,
2017-01-13,1.40, 1.44, -2.41, 2.09, 1.52, 6.82, repro,
2017-01-14,1.61, 1.09, -5.94, 2.07, 1.49, 6.67, repro,
2017-01-15,0.17, 2.12, -0.95, 2.09, 1.48, 6.64, repro,
2017-01-16,1.67, 1.75, 3.76, 2.09, 1.50, 6.68, repro,
2017-01-17,-1.69, 1.73, 8.43, 2.14, 1.55, 6.98, repro,
2017-01-18,-1.69, 0.73, 9.90, 2.13, 1.53, 6.93, repro,
2017-01-19,-0.09, 0.29, 12.39, 2.12, 1.52, 6.79, repro,
2017-01-20,1.50, -1.05, 13.71, 2.08, 1.49, 6.66, repro,
2017-01-21,3.28, -0.73, 17.83, 2.09, 1.49, 6.66, repro,
2017-01-22,2.32, 0.92, 8.00, 2.08, 1.48, 6.64, repro,
2017-01-23,2.11, 0.45, 4.79, 2.09, 1.48, 6.63, repro,
2017-01-24,1.30, 1.52, 4.60, 2.07, 1.48, 6.64, repro,
2017-01-25,1.66, 1.94, 0.24, 2.08, 1.50, 6.70, repro,
2017-01-26,1.44, 1.25, -2.09, 2.09, 1.48, 6.63, repro,
2017-01-27,1.66, 1.68, -10.85, 2.08, 1.48, 6.66, repro,
2017-01-28,1.17, 1.94, -16.85, 2.08, 1.49, 6.67, repro,
2017-01-29,0.21, 2.59, -6.14, 2.10, 1.50, 6.78, repro,
2017-01-30,0.25, 1.78, -3.17, 2.09, 1.49, 6.72, repro,
2017-01-31,2.04, 1.66, -6.44, 2.08, 1.48, 6.65, repro,
2017-02-01,1.71, 1.88, -3.20, 2.09, 1.49, 6.66, repro,
2017-02-02,1.34, 1.35, -3.87, 2.08, 1.48, 6.65, repro,
2017-02-03,1.04, 1.04, -1.26, 2.08, 1.48, 6.65, repro,
2017-02-04,1.41, 0.04, 9.60, 2.09, 1.49, 6.69, repro,
2017-02-05,1.13, 1.57, -0.99, 2.10, 1.49, 6.70, repro,
2017-02-06,1.64, -0.47, 0.81, 2.07, 1.48, 6.63, repro,
2017-02-07,1.53, 0.68, -1.39, 2.14, 1.51, 6.81, repro,
2017-02-08,-0.47, 1.78, -0.09, 2.10, 1.48, 6.68, repro,
2017-02-09,0.06, 0.75, 7.10, 2.09, 1.48, 6.66, repro,
2017-02-10,-0.39, -0.86, 6.14, 2.09, 1.49, 6.72, repro,
2017-02-11,0.24, 1.45, -7.14, 2.08, 1.48, 6.62, repro,
2017-02-12,-0.15, 2.92, -11.70, 2.08, 1.49, 6.66, repro,
2017-02-13,-0.36, 2.57, -10.57, 2.08, 1.48, 6.64, repro,
2017-02-14,0.10, 1.22, -1.40, 2.08, 1.49, 6.67, repro,
2017-02-15,-2.10, 0.86, 6.25, 2.08, 1.48, 6.65, repro,
2017-02-16,-1.67, 1.47, 7.38, 2.10, 1.49, 6.72, repro,
2017-02-17,0.54, 1.24, 6.40, 2.08, 1.48, 6.64, repro,
2017-02-18,0.68, 0.80, 2.89, 2.09, 1.49, 6.68, repro,
2017-02-19,-0.71, 0.27, 10.92, 2.09, 1.49, 6.69, repro,
2017-02-20,1.33, 0.22, 7.03, 2.08, 1.48, 6.61, repro,
2017-02-21,0.17, 1.46, 3.19, 2.08, 1.49, 6.65, repro,
2017-02-22,0.42, 1.71, -0.41, 2.10, 1.49, 6.70, repro,
2017-02-23,0.97, 1.07, -6.19, 2.13, 1.53, 6.81, repro,
2017-02-24,1.16, 0.86, -4.36, 2.08, 1.49, 6.65, repro,
2017-02-25,1.76, 0.97, 0.22, 2.16, 1.56, 6.95, repro,
2017-02-26,1.35, -0.48, 2.11, 2.08, 1.49, 6.65, repro,
2017-02-27,0.18, 0.16, 0.95, 2.12, 1.51, 6.74, repro,
2017-02-28,3.46, -0.05, 1.78, 2.10, 1.49, 6.70, repro,
2017-03-01,1.11, 0.65, -5.44, 2.10, 1.49, 6.67, repro,
2017-03-02,1.30, 0.74, -1.36, 2.07, 1.48, 6.59, repro,
2017-03-03,1.40, 1.84, -0.16, 2.12, 1.53, 6.83, repro,
2017-03-04,0.32, 0.13, 0.15, 2.12, 1.52, 6.82, repro,
2017-03-05,3.41, -0.62, 2.86, 2.10, 1.49, 6.69, repro,
2017-03-06,0.98, 0.28, -5.23, 2.15, 1.51, 6.82, repro,
2017-03-07,1.41, 1.44, -2.20, 2.13, 1.53, 6.84, repro,
2017-03-08,0.98, 0.37, -0.79, 2.09, 1.50, 6.70, repro,
2017-03-09,1.54, 0.78, -4.88, 2.09, 1.49, 6.69, repro,
2017-03-10,1.32, 2.18, -12.49, 2.16, 1.51, 6.79, repro,
2017-03-11,1.55, 0.33, -4.64, 2.11, 1.49, 6.73, repro,
2017-03-12,2.35, 0.62, 1.83, 2.11, 1.49, 6.72, repro,
2017-03-13,1.87, 1.96, -3.42, 2.08, 1.48, 6.65, repro,
2017-03-14,0.95, 1.08, 5.92, 2.09, 1.48, 6.68, repro,
2017-03-15,0.86, 0.76, -4.64, 2.09, 1.49, 6.68, repro,
2017-03-16,1.39, 1.02, -2.41, 2.15, 1.54, 6.85, repro,
2017-03-17,2.76, 1.41, -4.49, 2.10, 1.49, 6.69, repro,
2017-03-18,2.61, 0.23, 0.79, 2.11, 1.49, 6.74, repro,
2017-03-19,1.64, 1.24, -5.78, 2.06, 1.48, 6.59, repro,
2017-03-20,1.81, 1.84, -5.14, 2.09, 1.48, 6.64, repro,
2017-03-21,-0.15, 1.83, -1.82, 2.11, 1.49, 6.72, repro,
2017-03-22,-0.10, -0.29, 5.87, 2.09, 1.50, 6.71, repro,
2017-03-23,1.19, -0.78, -0.74, 2.11, 1.52, 6.83, repro,
2017-03-24,-0.08, -0.17, 0.52, 2.09, 1.53, 6.80, repro,
2017-03-25,1.99, -0.35, -6.98, 2.08, 1.48, 6.65, repro,
2017-03-26,3.47, -0.50, 0.12, 2.10, 1.48, 6.67, repro,
2017-03-27,0.87, -1.23, 1.43, 2.11, 1.49, 6.72, repro,
2017-03-28,-0.31, -0.98, -4.16, 2.08, 1.49, 6.67, repro,
2017-03-29,1.35, -1.02, -3.75, 2.08, 1.49, 6.66, repro,
2017-03-30,1.18, -1.65, -5.31, 2.06, 1.47, 6.55, repro,
2017-03-31,-0.41, 1.28, -6.34, 2.10, 1.48, 6.67, repro,
2017-04-01,1.11, 0.23, -2.66, 2.11, 1.49, 6.71, repro,
2017-04-02,0.92, -0.76, -0.92, 2.10, 1.49, 6.70, repro,
2017-04-03,-0.59, 0.52, -4.51, 2.09, 1.49, 6.66, repro,
2017-04-04,1.12, -0.25, -2.61, 2.08, 1.48, 6.64, repro,
2017-04-05,-1.87, -0.54, -0.71, 2.10, 1.49, 6.70, repro,
2017-04-06,-0.17, -0.72, -1.64, 2.11, 1.49, 6.73, repro,
2017-04-07,-2.17, 0.74, 3.44, 2.12, 1.48, 6.71, repro,
2017-04-08,0.50, -1.66, 4.39, 2.10, 1.49, 6.68, repro,
2017-04-09,-0.10, -1.27, 3.53, 2.08, 1.49, 6.68, repro,
2017-04-10,-2.27, -0.50, -6.00, 2.09, 1.49, 6.69, repro,
2017-04-11,1.27, 0.24, -4.29, 2.11, 1.49, 6.71, repro,
2017-04-12,-1.51, 0.35, -2.80, 2.11, 1.50, 6.75, repro,
2017-04-13,-0.58, -1.50, -6.72, 2.13, 1.49, 6.73, repro,
2017-04-14,-0.54, 0.30, 1.12, 2.10, 1.50, 6.69, repro,
2017-04-15,-0.53, 0.41, -9.21, 2.08, 1.49, 6.65, repro,
2017-04-16,0.81, 0.23, -9.01, 2.10, 1.49, 6.68, repro,
2017-04-17,0.29, 0.41, -4.51, 2.10, 1.48, 6.67, repro,
2017-04-18,-1.17, -0.80, 3.33, 2.11, 1.50, 6.73, repro,
2017-04-19,-3.38, 0.60, -7.77, 2.11, 1.49, 6.71, repro,
2017-04-20,0.43, -0.81, -5.65, 2.07, 1.49, 6.62, repro,
2017-04-21,-0.83, 0.93, -9.73, 2.10, 1.52, 6.83, repro,
2017-04-22,-1.74, 2.26, -5.99, 2.09, 1.48, 6.65, repro,
2017-04-23,0.13, -0.34, -1.01, 2.10, 1.48, 6.64, repro,
2017-04-24,0.59, -0.82, 1.63, 2.11, 1.48, 6.65, repro,
2017-04-25,-0.43, 0.18, 4.91, 2.09, 1.48, 6.62, repro,
2017-04-26,0.70, -1.64, 1.90, 2.08, 1.48, 6.63, repro,
2017-04-27,-0.04, -1.07, -6.21, 2.12, 1.52, 6.76, repro,
2017-04-28,0.97, 0.02, -11.33, 2.12, 1.50, 6.70, repro,
2017-04-29,0.09, -0.11, -6.94, 2.10, 1.48, 6.63, repro,
2017-04-30,0.40, -0.53, -0.92, 2.10, 1.48, 6.65, repro,
2017-05-01,0.95, -0.03, -7.00, 2.08, 1.48, 6.62, repro,
2017-05-02,-1.19, 0.66, -4.18, 2.10, 1.48, 6.67, repro,
2017-05-03,0.08, 0.98, -5.44, 2.09, 1.47, 6.60, repro,
2017-05-04,1.95, 0.32, -8.57, 2.12, 1.48, 6.69, repro,
2017-05-05,0.48, -0.63, 3.76, 2.14, 1.50, 6.80, repro,
2017-05-06,-0.06, -1.62, -6.97, 2.08, 1.48, 6.62, repro,
2017-05-07,0.86, -0.32, -8.02, 2.08, 1.48, 6.62, repro,
2017-05-08,1.11, -0.34, -4.93, 2.09, 1.48, 6.63, repro,
2017-05-09,2.25, 0.03, -9.20, 2.10, 1.47, 6.63, repro,
2017-05-10,0.68, -0.36, -5.03, 2.10, 1.47, 6.62, repro,
2017-05-11,0.68, -1.95, -4.45, 2.14, 1.53, 6.85, repro,
2017-05-12,1.26, -1.66, 5.54, 2.07, 1.49, 6.63, repro,
2017-05-13,0.82, -1.08, 0.94, 2.09, 1.48, 6.64, repro,
2017-05-14,1.67, -0.66, 0.94, 2.09, 1.48, 6.64, repro,
2017-05-15,0.06, -0.95, 4.13, 2.10, 1.48, 6.67, repro,
2017-05-16,-0.29, -2.12, -0.11, 2.11, 1.49, 6.72, repro,
2017-05-17,-0.39, -0.84, 2.05, 2.07, 1.47, 6.58, repro,
2017-05-18,-0.11, -0.09, 0.88, 2.13, 1.53, 6.89, repro,
2017-05-19,0.46, -0.46, -9.21, 2.13, 1.49, 6.71, repro,
2017-05-20,1.04, -0.80, -1.59, 2.13, 1.48, 6.72, repro,
2017-05-21,-0.57, -0.04, -6.73, 2.10, 1.47, 6.64, repro,
2017-05-22,0.54, -0.23, -2.33, 2.10, 1.48, 6.66, repro,
2017-05-23,0.11, -0.36, -2.36, 2.08, 1.48, 6.60, repro,
2017-05-24,2.68, -0.83, 3.54, 2.09, 1.48, 6.64, repro,
2017-05-25,0.66, -1.07, 1.24, 2.09, 1.48, 6.64, repro,
2017-05-26,1.55, -1.24, 0.84, 2.10, 1.47, 6.62, repro,
2017-05-27,0.04, -0.78, -0.52, 2.09, 1.47, 6.59, repro,
2017-05-28,0.45, -0.12, 1.13, 2.14, 1.50, 6.75, repro,
2017-05-29,1.18, -0.01, 3.59, 2.09, 1.48, 6.65, repro,
2017-05-30,1.50, -1.00, 5.33, 2.11, 1.49, 6.70, repro,
2017-05-31,0.91, -1.11, 3.57, 2.10, 1.49, 6.67, repro,
2017-06-01,0.17, -1.96, 7.58, 2.11, 1.48, 6.66, repro,
2017-06-02,0.48, -1.06, 6.92, 2.14, 1.51, 6.76, repro,
2017-06-03,-0.87, -0.38, 1.49, 2.09, 1.48, 6.63, repro,
2017-06-04,1.43, -0.88, 4.33, 2.10, 1.47, 6.63, repro,
2017-06-05,0.37, -0.87, -1.40, 2.11, 1.49, 6.69, repro,
2017-06-06,0.46, -0.89, -1.90, 2.15, 1.52, 6.74, repro,
2017-06-07,0.98, -1.33, 6.71, 2.12, 1.50, 6.71, repro,
2017-06-08,1.50, -1.94, 7.38, 2.10, 1.49, 6.67, repro,
2017-06-09,0.98, -0.79, 12.36, 2.10, 1.48, 6.64, repro,
2017-06-10,0.91, -1.84, 9.99, 2.09, 1.47, 6.63, repro,
2017-06-11,1.53, -0.54, 8.23, 2.15, 1.53, 6.80, repro,
2017-06-12,1.48, -0.47, 8.36, 2.09, 1.48, 6.64, repro,
2017-06-13,1.82, -0.39, 5.50, 2.10, 1.48, 6.66, repro,
2017-06-14,0.03, 0.13, 10.65, 2.09, 1.48, 6.64, repro,
2017-06-15,0.22, -1.57, 10.90, 2.13, 1.52, 6.86, repro,
2017-06-16,0.63, -1.48, 2.91, 2.15, 1.57, 7.02, repro,
2017-06-17,0.17, -0.69, 4.34, 2.09, 1.48, 6.63, repro,
2017-06-18,0.65, -0.34, 3.77, 2.09, 1.47, 6.60, repro,
2017-06-19,0.23, -0.30, 5.09, 2.10, 1.48, 6.64, repro,
2017-06-20,0.98, 0.35, 8.17, 2.09, 1.47, 6.63, repro,
2017-06-21,0.85, 0.90, 1.50, 2.09, 1.49, 6.67, repro,
2017-06-22,-0.13, -0.94, 4.21, 2.10, 1.50, 6.72, repro,
2017-06-23,-0.31, -0.37, 6.00, 2.09, 1.48, 6.63, repro,
2017-06-24,0.70, -0.90, 4.86, 2.10, 1.48, 6.66, repro,
2017-06-25,1.30, 0.49, 2.14, 2.08, 1.48, 6.61, repro,
2017-06-26,1.75, 0.10, 9.82, 2.09, 1.49, 6.68, repro,
2017-06-27,0.64, -1.85, 6.57, 2.10, 1.49, 6.67, repro,
2017-06-28,-0.00, -0.97, 7.80, 2.10, 1.49, 6.66, repro,
2017-06-29,0.79, -1.27, 6.55, 2.10, 1.47, 6.61, repro,
2017-06-30,1.18, 0.28, 7.04, 2.12, 1.50, 6.71, repro,
2017-07-01,1.67, -0.70, 3.35, 2.09, 1.48, 6.64, repro,
2017-07-02,0.12, -0.97, 8.17, 2.11, 1.49, 6.69, repro,
2017-07-03,-0.13, -0.06, 7.33, 2.10, 1.49, 6.67, repro,
2017-07-04,0.19, -0.78, 2.71, 2.08, 1.48, 6.59, repro,
2017-07-05,0.62, -0.35, 3.92, 2.09, 1.48, 6.61, repro,
2017-07-06,1.38, 0.00, 3.31, 2.17, 1.50, 6.74, repro,
2017-07-07,0.28, -0.94, 7.47, 2.17, 1.50, 6.77, repro,
2017-07-08,0.93, 0.77, 4.12, 2.12, 1.49, 6.73, repro,
2017-07-09,-0.01, -1.21, 5.38, 2.10, 1.49, 6.67, repro,
2017-07-10,0.66, -1.29, 7.39, 2.09, 1.47, 6.59, repro,
2017-07-11,-0.01, -0.38, 4.05, 2.08, 1.48, 6.60, repro,
2017-07-12,-0.87, 0.31, 4.71, 2.11, 1.52, 6.85, repro,
2017-07-13,0.73, -0.99, 8.99, 2.12, 1.50, 6.70, repro,
2017-07-14,-0.63, -0.46, 1.03, 2.10, 1.49, 6.67, repro,
2017-07-15,0.02, -1.31, 3.47, 2.15, 1.52, 6.79, repro,
2017-07-16,0.27, -1.32, 9.02, 2.09, 1.47, 6.59, repro,
2017-07-17,1.06, -0.14, 13.03, 2.08, 1.48, 6.60, repro,
2017-07-18,0.23, -0.38, 11.75, 2.10, 1.49, 6.67, repro,
2017-07-19,-0.79, -0.60, 11.46, 2.11, 1.48, 6.68, repro,
2017-07-20,1.02, -1.64, 4.38, 2.11, 1.49, 6.67, repro,
2017-07-21,0.74, -0.71, 0.48, 2.12, 1.48, 6.64, repro,
2017-07-22,-0.44, -0.68, 7.54, 2.09, 1.49, 6.64, repro,
2017-07-23,-0.44, -0.74, 7.10, 2.09, 1.48, 6.61, repro,
2017-07-24,-1.03, -0.39, 7.49, 2.10, 1.49, 6.67, repro,
2017-07-25,0.18, -1.19, 6.84, 2.10, 1.49, 6.67, repro,
2017-07-26,-0.33, -1.41, 2.57, 2.09, 1.49, 6.64, repro,
2017-07-27,-0.11, -0.56, 5.05, 2.10, 1.48, 6.64, repro,
2017-07-28,-0.17, -1.30, 8.14, 2.08, 1.48, 6.60, repro,
2017-07-29,0.24, -0.79, 4.38, 2.12, 1.50, 6.74, repro,
2017-07-30,-0.52, -0.12, 4.81, 2.11, 1.49, 6.72, repro,
2017-07-31,1.79, -0.42, 2.12, 2.09, 1.49, 6.64, repro,
2017-08-01,0.40, -0.74, -1.18, 2.08, 1.48, 6.61, repro,
2017-08-02,0.70, -0.41, 4.93, 2.08, 1.48, 6.59, repro,
2017-08-03,-0.25, -0.48, 6.53, 2.14, 1.50, 6.75, repro,
2017-08-04,-0.10, -1.44, 3.24, 2.15, 1.51, 6.76, repro,
2017-08-05,-0.51, -1.87, 5.25, 2.11, 1.49, 6.70, repro,
2017-08-06,0.24, -1.61, 3.87, 2.08, 1.48, 6.63, repro,
2017-08-07,0.82, 0.20, 9.81, 2.09, 1.48, 6.63, repro,
2017-08-08,0.28, -1.18, 9.42, 2.08, 1.48, 6.65, repro,
2017-08-09,1.11, -1.65, 8.76, 2.10, 1.49, 6.70, repro,
2017-08-10,-0.22, -1.20, 11.59, 2.15, 1.54, 6.93, repro,
2017-08-11,-0.13, -0.78, 8.24, 2.12, 1.51, 6.78, repro,
2017-08-12,0.04, -0.73, 12.89, 2.08, 1.48, 6.62, repro,
2017-08-13,0.30, -1.20, 12.48, 2.09, 1.49, 6.70, repro,
