PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSL1
Station name,Drill_Site_L1
Begin Date, 2002-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.3334368232 North Latitude, -148.4727484278 East Longitude, 17.09380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-20,-21.28, 12.11, -32.22, 2.17, 1.52, 8.73, repro,
2017-02-21,-20.93, 14.33, -35.75, 2.12, 1.49, 8.49, repro,
2017-02-22,-21.24, 14.31, -41.36, 2.25, 1.62, 9.01, repro,
2017-02-23,-21.60, 12.50, -43.76, 2.21, 1.61, 8.82, repro,
2017-02-24,-20.06, 14.33, -31.81, 2.25, 1.61, 8.91, repro,
2017-02-25,-22.31, 14.47, -34.45, 2.24, 1.51, 8.71, repro,
2017-02-26,-21.02, 13.75, -30.19, 2.12, 1.48, 8.40, repro,
2017-02-27,-20.85, 14.77, -37.23, 2.36, 1.64, 9.29, repro,
2017-02-28,-21.72, 15.12, -34.87, 2.13, 1.52, 8.41, repro,
2017-03-01,-22.02, 13.74, -40.73, 2.37, 1.68, 9.84, repro,
2017-03-02,-21.60, 13.75, -33.90, 2.42, 1.69, 9.91, repro,
2017-03-03,-22.52, 15.15, -34.89, 2.51, 1.81, 10.05, repro,
2017-03-04,-20.85, 14.79, -30.36, 2.43, 1.73, 9.88, repro,
2017-03-05,-23.57, 13.15, -43.73, 2.30, 1.62, 9.00, repro,
2017-03-06,-20.47, 15.57, -43.36, 2.33, 1.64, 9.25, repro,
2017-03-07,-21.03, 16.40, -40.93, 2.35, 1.69, 9.27, repro,
2017-03-08,-22.98, 15.87, -41.52, 2.21, 1.51, 8.72, repro,
2017-03-09,-23.03, 15.28, -47.31, 2.51, 1.82, 9.61, repro,
2017-03-10,-21.30, 16.47, -44.97, 2.38, 1.66, 9.42, repro,
2017-03-11,-20.73, 15.95, -43.43, 2.13, 1.49, 8.38, repro,
2017-03-12,-20.84, 13.60, -30.90, 2.25, 1.66, 9.18, repro,
2017-03-13,-21.28, 13.73, -36.37, 2.10, 1.46, 8.35, repro,
2017-03-14,-20.32, 15.01, -39.47, 2.16, 1.52, 8.67, repro,
2017-03-15,-20.33, 14.30, -32.69, 2.24, 1.57, 8.90, repro,
2017-03-16,-21.69, 13.18, -44.52, 2.15, 1.53, 8.54, repro,
2017-03-17,-21.63, 14.43, -29.53, 2.10, 1.49, 8.30, repro,
2017-03-18,-21.37, 13.73, -35.34, 2.07, 1.46, 8.24, repro,
2017-03-19,-20.55, 14.95, -33.83, 2.13, 1.48, 8.40, repro,
2017-03-20,-21.70, 14.85, -38.62, 2.12, 1.46, 8.45, repro,
2017-03-21,-21.45, 13.72, -44.73, 2.28, 1.54, 8.84, repro,
2017-03-22,-22.28, 13.47, -31.46, 2.39, 1.65, 9.51, repro,
2017-03-23,-20.25, 15.46, -29.09, 2.33, 1.67, 9.34, repro,
2017-03-24,-19.88, 15.19, -29.76, 2.15, 1.49, 8.68, repro,
2017-03-25,-21.49, 14.43, -25.96, 2.16, 1.49, 8.50, repro,
2017-03-26,-19.24, 15.28, -33.42, 2.13, 1.48, 8.45, repro,
2017-03-27,-19.25, 15.36, -38.92, 2.63, 1.78, 10.24, repro,
2017-03-28,-19.58, 15.78, -38.92, 2.70, 1.87, 10.13, repro,
2017-03-29,-22.67, 15.51, -36.58, 2.46, 1.74, 9.86, repro,
2017-03-30,-19.27, 15.57, -37.25, 2.32, 1.64, 9.28, repro,
2017-03-31,-19.52, 16.91, -29.18, 2.41, 1.67, 9.53, repro,
2017-04-01,-18.67, 14.57, -33.93, 2.59, 1.81, 10.05, repro,
2017-04-02,-18.41, 14.34, -34.68, 2.18, 1.53, 8.73, repro,
2017-04-03,-18.47, 15.32, -42.54, 2.13, 1.50, 8.51, repro,
2017-04-04,-17.56, 15.16, -24.26, 2.25, 1.60, 9.22, repro,
2017-04-05,-18.37, 15.05, -35.20, 2.08, 1.45, 8.26, repro,
2017-04-07,-18.09, 14.75, -28.20, 2.12, 1.49, 8.42, repro,
2017-04-08,-18.64, 15.19, -31.29, 2.32, 1.63, 9.25, repro,
2017-04-09,-18.77, 15.21, -24.90, 2.68, 1.93, 11.26, repro,
2017-04-10,-19.09, 15.55, -33.16, 2.07, 1.45, 8.26, repro,
2017-04-11,-19.41, 14.71, -42.90, 2.25, 1.57, 8.89, repro,
2017-04-12,-19.56, 14.65, -50.82, 2.21, 1.56, 8.76, repro,
2017-04-13,-18.68, 13.83, -42.28, 2.13, 1.47, 8.44, repro,
2017-04-14,-19.38, 13.90, -40.18, 2.87, 1.86, 10.75, repro,
2017-04-15,-19.86, 14.57, -43.36, 2.13, 1.49, 8.44, repro,
2017-04-16,-20.09, 14.33, -42.00, 2.09, 1.46, 8.28, repro,
2017-04-17,-19.60, 14.17, -40.09, 2.14, 1.47, 8.41, repro,
2017-04-18,-18.58, 14.16, -40.64, 2.13, 1.50, 8.44, repro,
2017-04-19,-19.80, 15.83, -37.81, 2.23, 1.56, 9.02, repro,
2017-04-20,-20.94, 15.37, -41.84, 2.44, 1.74, 9.69, repro,
2017-04-21,-22.29, 15.77, -41.69, 2.32, 1.57, 9.20, repro,
2017-04-22,-16.67, 15.92, -45.65, 3.08, 2.12, 11.93, repro,
2017-04-23,-18.98, 16.09, -47.47, 2.63, 1.78, 10.46, repro,
2017-04-24,-17.18, 15.24, -40.20, 2.69, 1.90, 11.01, repro,
2017-04-25,-20.38, 15.79, -32.49, 2.27, 1.56, 8.74, repro,
2017-04-26,-20.66, 13.90, -25.28, 2.36, 1.62, 9.13, repro,
2017-04-27,-19.20, 14.16, -30.39, 2.32, 1.59, 8.98, repro,
2017-04-28,-18.69, 14.60, -34.14, 2.18, 1.51, 8.71, repro,
2017-04-29,-18.59, 14.05, -41.12, 2.14, 1.51, 8.61, repro,
2017-04-30,-18.57, 15.78, -31.57, 2.18, 1.53, 8.58, repro,
2017-05-01,-18.70, 15.44, -37.95, 2.07, 1.44, 8.20, repro,
2017-05-02,-18.91, 14.47, -39.53, 2.07, 1.44, 8.25, repro,
2017-05-03,-19.24, 14.70, -35.45, 2.10, 1.48, 8.32, repro,
2017-05-04,-16.31, 13.89, -37.56, 2.26, 1.59, 8.94, repro,
2017-05-06,-18.10, 13.52, -32.50, 3.21, 2.35, 12.12, repro,
2017-05-09,-14.73, 13.38, -23.03, 5.17, 3.72, 23.31, repro,
2017-05-10,-19.09, 15.70, -48.30, 2.09, 1.46, 8.32, repro,
2017-05-11,-19.61, 14.86, -45.48, 2.11, 1.46, 8.38, repro,
2017-05-12,-19.09, 14.53, -45.09, 2.51, 1.73, 10.04, repro,
2017-05-13,-17.51, 14.54, -39.01, 2.07, 1.43, 8.19, repro,
2017-05-14,-17.57, 14.99, -33.13, 2.15, 1.49, 8.51, repro,
2017-05-15,-18.67, 15.97, -32.85, 2.15, 1.51, 8.59, repro,
2017-05-16,-16.95, 14.65, -34.16, 2.16, 1.49, 8.55, repro,
2017-05-17,-19.01, 15.19, -31.54, 2.30, 1.59, 8.92, repro,
2017-05-18,-18.43, 15.47, -31.45, 2.28, 1.58, 8.86, repro,
2017-05-19,-17.34, 15.22, -42.85, 2.31, 1.59, 9.54, repro,
2017-05-20,-17.09, 15.38, -38.62, 2.70, 1.92, 11.21, repro,
2017-05-21,-18.93, 14.64, -42.55, 2.32, 1.64, 9.28, repro,
2017-05-22,-18.94, 15.53, -41.98, 2.19, 1.53, 8.64, repro,
2017-05-23,-18.62, 12.12, -37.36, 2.34, 1.59, 9.23, repro,
2017-05-24,-17.78, 12.35, -33.03, 2.15, 1.48, 8.34, repro,
2017-05-25,-18.13, 14.01, -33.74, 2.14, 1.47, 8.44, repro,
2017-05-26,-19.30, 13.23, -43.25, 2.14, 1.48, 8.47, repro,
2017-05-27,-18.31, 15.89, -39.48, 2.12, 1.47, 8.40, repro,
2017-05-28,-17.76, 15.61, -36.27, 2.90, 1.94, 11.12, repro,
2017-05-29,-19.43, 13.48, -38.67, 2.29, 1.60, 9.10, repro,
2017-05-30,-19.18, 14.24, -34.82, 2.15, 1.49, 8.53, repro,
2017-05-31,-17.71, 13.59, -40.22, 2.12, 1.48, 8.36, repro,
2017-06-01,-18.50, 15.37, -37.23, 2.10, 1.45, 8.42, repro,
2017-06-02,-17.03, 15.11, -36.02, 2.18, 1.51, 8.48, repro,
2017-06-03,-15.28, 14.20, -34.59, 2.18, 1.50, 8.65, repro,
2017-06-04,-17.91, 14.00, -40.27, 2.07, 1.43, 8.21, repro,
2017-06-05,-16.09, 14.50, -41.73, 2.13, 1.46, 8.45, repro,
2017-06-06,-18.04, 14.87, -43.14, 2.17, 1.48, 8.64, repro,
2017-06-07,-19.46, 13.20, -30.49, 2.21, 1.56, 8.81, repro,
2017-06-08,-19.16, 13.27, -36.09, 2.07, 1.44, 8.20, repro,
2017-06-09,-19.01, 14.19, -38.60, 2.12, 1.47, 8.37, repro,
2017-06-10,-16.88, 13.46, -29.78, 2.08, 1.45, 8.43, repro,
2017-06-11,-17.47, 15.32, -26.33, 2.25, 1.52, 8.85, repro,
2017-06-12,-18.24, 14.63, -36.14, 2.19, 1.48, 8.58, repro,
2017-06-13,-19.93, 14.47, -39.16, 2.15, 1.50, 8.59, repro,
2017-06-14,-18.78, 15.36, -33.31, 2.08, 1.45, 8.33, repro,
2017-06-15,-19.14, 14.09, -35.73, 2.18, 1.54, 8.57, repro,
2017-06-16,-15.00, 15.63, -41.54, 2.50, 1.75, 10.22, repro,
2017-06-17,-16.25, 14.35, -29.31, 2.31, 1.59, 9.15, repro,
2017-06-18,-16.90, 13.88, -34.31, 2.19, 1.54, 8.65, repro,
2017-06-19,-16.37, 14.86, -33.58, 2.21, 1.50, 8.76, repro,
2017-06-20,-17.18, 14.33, -33.77, 2.12, 1.48, 8.42, repro,
2017-06-21,-16.80, 14.64, -51.47, 2.17, 1.51, 8.52, repro,
2017-06-22,-15.52, 15.77, -37.58, 2.34, 1.63, 9.14, repro,
2017-06-23,-16.88, 15.29, -41.96, 2.10, 1.45, 8.36, repro,
2017-06-24,-19.24, 17.08, -41.28, 2.23, 1.57, 8.88, repro,
2017-06-25,-17.34, 14.92, -29.30, 2.25, 1.55, 9.20, repro,
2017-06-26,-14.53, 14.09, -41.58, 2.19, 1.50, 8.57, repro,
2017-06-27,-16.69, 16.14, -35.09, 2.08, 1.45, 8.36, repro,
2017-06-28,-17.16, 14.78, -35.40, 2.24, 1.53, 8.71, repro,
2017-06-29,-18.30, 15.01, -35.65, 2.18, 1.49, 8.62, repro,
2017-06-30,-16.77, 15.68, -37.97, 2.19, 1.54, 8.92, repro,
2017-07-01,-17.90, 16.69, -44.56, 2.34, 1.60, 9.26, repro,
2017-07-02,-14.65, 15.43, -25.01, 2.31, 1.59, 9.21, repro,
2017-07-03,-13.25, 14.91, -19.64, 2.16, 1.49, 8.60, repro,
2017-07-04,-16.33, 14.90, -33.25, 2.15, 1.47, 8.61, repro,
2017-07-05,-16.26, 15.68, -35.86, 2.09, 1.44, 8.30, repro,
2017-07-06,-16.59, 15.30, -33.93, 2.15, 1.52, 8.54, repro,
2017-07-07,-17.01, 17.42, -37.81, 2.19, 1.52, 8.64, repro,
2017-07-08,-15.76, 14.43, -27.78, 2.11, 1.47, 8.57, repro,
2017-07-09,-16.92, 14.99, -32.61, 2.18, 1.50, 8.76, repro,
2017-07-10,-18.22, 15.31, -43.77, 2.26, 1.59, 9.34, repro,
2017-07-11,-16.96, 15.52, -39.33, 2.18, 1.50, 8.57, repro,
2017-07-12,-16.91, 15.71, -42.08, 2.18, 1.47, 8.63, repro,
2017-07-13,-17.26, 14.51, -41.96, 2.24, 1.56, 8.80, repro,
2017-07-14,-18.49, 16.07, -44.14, 2.10, 1.47, 8.30, repro,
2017-07-15,-18.15, 17.10, -39.02, 2.19, 1.51, 8.57, repro,
2017-07-16,-17.07, 14.40, -36.15, 2.52, 1.83, 10.63, repro,
2017-07-17,-15.64, 15.14, -32.59, 2.48, 1.79, 10.11, repro,
2017-07-18,-14.33, 15.21, -39.25, 2.32, 1.60, 8.95, repro,
2017-07-19,-14.42, 15.52, -28.76, 2.11, 1.46, 8.38, repro,
2017-07-20,-15.77, 15.46, -45.65, 2.09, 1.45, 8.33, repro,
2017-07-21,-15.19, 15.93, -42.10, 2.15, 1.55, 8.89, repro,
2017-07-22,-15.87, 16.57, -43.14, 2.18, 1.50, 8.76, repro,
2017-07-23,-16.33, 16.64, -38.06, 2.39, 1.69, 9.56, repro,
2017-07-24,-16.00, 16.34, -32.43, 2.29, 1.62, 9.70, repro,
2017-07-25,-18.43, 15.52, -35.09, 2.27, 1.56, 8.97, repro,
2017-07-26,-17.63, 15.95, -42.70, 2.19, 1.51, 8.63, repro,
2017-07-27,-16.75, 16.66, -37.70, 2.13, 1.47, 8.37, repro,
2017-07-28,-17.31, 16.72, -38.99, 2.14, 1.50, 8.64, repro,
2017-07-29,-17.36, 15.94, -35.00, 2.19, 1.50, 8.57, repro,
2017-07-30,-14.75, 15.43, -43.21, 2.16, 1.49, 8.57, repro,
2017-07-31,-14.79, 14.91, -42.04, 2.09, 1.46, 8.48, repro,
2017-08-01,-15.73, 16.77, -43.37, 2.17, 1.52, 8.83, repro,
2017-08-02,-16.46, 17.44, -39.45, 2.10, 1.46, 8.37, repro,
2017-08-03,-15.12, 16.00, -41.14, 2.22, 1.56, 8.79, repro,
2017-08-04,-16.83, 15.03, -34.86, 2.44, 1.72, 9.95, repro,
2017-08-05,-16.13, 13.98, -44.00, 2.41, 1.69, 9.44, repro,
2017-08-06,-18.64, 14.03, -41.68, 2.17, 1.54, 8.70, repro,
2017-08-07,-17.26, 16.05, -36.18, 2.14, 1.49, 8.59, repro,
2017-08-08,-18.81, 15.91, -46.17, 2.21, 1.53, 8.91, repro,
2017-08-09,-16.59, 15.10, -40.22, 2.13, 1.50, 8.52, repro,
2017-08-10,-15.38, 15.66, -46.31, 2.19, 1.51, 8.83, repro,
2017-08-11,-14.24, 16.67, -44.36, 2.20, 1.51, 8.84, repro,
2017-08-12,-18.14, 16.32, -32.05, 2.17, 1.54, 8.76, repro,
2017-08-13,-16.87, 15.22, -34.23, 2.15, 1.48, 8.61, repro,
2017-08-14,-16.78, 14.11, -36.74, 2.15, 1.48, 8.68, repro,
2017-08-15,-17.40, 15.15, -24.26, 2.06, 1.45, 8.27, repro,
2017-08-16,-18.35, 14.20, -25.82, 2.53, 1.77, 10.37, repro,
2017-08-17,-16.44, 17.47, -29.74, 2.43, 1.72, 9.86, repro,
2017-08-18,-16.68, 16.18, -28.40, 2.44, 1.72, 9.51, repro,
2017-08-19,-19.59, 14.98, -30.21, 2.44, 1.69, 9.69, repro,
2017-08-20,-18.56, 13.96, -31.38, 2.51, 1.80, 10.35, repro,
2017-08-21,-18.10, 15.23, -37.76, 2.16, 1.49, 8.49, repro,
2017-08-22,-18.84, 15.52, -33.95, 2.43, 1.68, 10.10, repro,
2017-08-23,-15.70, 12.16, -41.88, 2.79, 1.82, 10.65, repro,
2017-08-24,-16.63, 15.85, -37.14, 2.42, 1.72, 9.76, repro,
2017-08-25,-16.41, 15.47, -40.36, 2.20, 1.53, 8.95, repro,
2017-08-26,-17.04, 15.00, -30.43, 2.09, 1.45, 8.32, repro,
2017-08-27,-17.53, 15.61, -30.30, 2.19, 1.57, 8.84, repro,
2017-08-28,-17.70, 14.26, -33.81, 2.14, 1.49, 8.79, repro,
2017-08-29,-16.72, 15.11, -31.04, 2.14, 1.48, 8.65, repro,
2017-08-30,-17.91, 15.50, -25.25, 2.20, 1.53, 8.87, repro,
2017-08-31,-19.34, 14.88, -21.97, 2.33, 1.69, 9.81, repro,
2017-09-01,-17.67, 15.40, -23.99, 2.19, 1.55, 8.66, repro,
2017-09-02,-15.85, 13.46, -31.19, 2.40, 1.71, 9.45, repro,
2017-09-03,-19.14, 14.70, -30.04, 2.29, 1.60, 9.13, repro,
2017-09-04,-16.94, 14.98, -35.09, 2.21, 1.54, 9.22, repro,
2017-09-05,-18.71, 14.68, -38.01, 2.12, 1.49, 8.56, repro,
2017-09-06,-17.69, 14.87, -29.36, 2.18, 1.53, 8.88, repro,
2017-09-07,-16.54, 15.29, -23.44, 2.34, 1.64, 9.66, repro,
2017-09-08,-20.27, 14.06, -34.60, 2.95, 2.17, 12.21, repro,
2017-09-09,-19.03, 15.20, -32.16, 2.12, 1.48, 8.38, repro,
2017-09-10,-18.69, 15.50, -27.29, 2.08, 1.44, 8.33, repro,
2017-09-11,-18.76, 14.05, -31.28, 2.31, 1.58, 8.96, repro,
2017-09-12,-17.20, 13.44, -26.17, 2.45, 1.69, 9.61, repro,
2017-09-13,-17.14, 15.62, -24.03, 2.28, 1.57, 9.09, repro,
2017-09-14,-19.36, 17.21, -28.84, 2.47, 1.69, 10.14, repro,
2017-09-15,-17.90, 15.27, -37.90, 2.97, 2.01, 12.05, repro,
2017-09-16,-15.06, 14.87, -22.46, 2.55, 1.78, 10.27, repro,
2017-09-17,-17.25, 16.16, -28.81, 2.44, 1.70, 9.90, repro,
2017-09-18,-16.85, 14.46, -32.90, 2.35, 1.68, 9.60, repro,
2017-09-19,-18.91, 14.95, -37.12, 2.40, 1.69, 9.62, repro,
2017-09-20,-18.78, 15.56, -40.46, 2.54, 1.79, 10.23, repro,
2017-09-21,-21.16, 14.73, -38.27, 2.28, 1.60, 9.11, repro,
2017-09-22,-16.89, 14.61, -32.34, 2.19, 1.57, 9.00, repro,
2017-09-23,-19.81, 13.43, -32.81, 2.18, 1.50, 8.78, repro,
2017-09-24,-19.49, 14.30, -31.45, 2.10, 1.48, 8.47, repro,
2017-09-25,-17.92, 14.49, -35.40, 2.14, 1.50, 8.59, repro,
2017-09-26,-19.74, 13.71, -33.30, 2.11, 1.50, 8.61, repro,
2017-09-27,-17.02, 13.25, -24.87, 2.40, 1.67, 9.63, repro,
2017-09-28,-17.21, 13.52, -37.49, 2.76, 1.96, 11.15, repro,
2017-09-29,-16.84, 12.86, -37.43, 2.41, 1.75, 10.12, repro,
2017-09-30,-16.67, 17.07, -34.32, 2.26, 1.63, 9.58, repro,
2017-10-01,-16.30, 15.86, -40.42, 2.18, 1.56, 8.78, repro,
2017-10-02,-20.56, 13.74, -44.56, 2.20, 1.55, 8.68, repro,
2017-10-03,-20.13, 12.50, -27.44, 2.27, 1.61, 9.72, repro,
2017-10-04,-19.82, 13.67, -27.67, 2.14, 1.49, 8.44, repro,
2017-10-05,-17.99, 14.81, -18.66, 2.08, 1.45, 8.32, repro,
2017-10-06,-19.32, 15.89, -17.85, 3.53, 2.39, 14.53, repro,
2017-10-07,-19.62, 14.37, -31.91, 2.13, 1.51, 8.60, repro,
2017-10-08,-18.41, 15.10, -27.01, 2.14, 1.49, 8.49, repro,
2017-10-09,-18.96, 15.04, -32.37, 2.10, 1.45, 8.38, repro,
2017-10-10,-20.29, 13.81, -34.31, 2.13, 1.50, 8.49, repro,
2017-10-11,-18.59, 14.20, -33.71, 2.40, 1.74, 9.86, repro,
2017-10-12,-18.21, 14.05, -32.00, 2.49, 1.75, 10.51, repro,
2017-10-13,-19.26, 16.86, -23.09, 2.61, 1.89, 10.99, repro,
2017-10-14,-20.92, 14.24, -26.24, 4.79, 3.67, 18.16, repro,
2017-10-17,-16.88, 14.63, -19.17, 2.24, 1.60, 9.02, repro,
2017-10-18,-18.75, 14.21, -24.29, 2.18, 1.55, 8.65, repro,
2017-10-19,-17.94, 15.02, -27.34, 2.39, 1.70, 9.46, repro,
2017-10-20,-19.78, 15.54, -20.01, 2.30, 1.62, 9.16, repro,
2017-10-21,-20.77, 13.92, -23.44, 2.16, 1.51, 8.65, repro,
2017-10-22,-20.90, 13.37, -20.51, 2.08, 1.47, 8.33, repro,
2017-10-23,-22.00, 13.70, -29.34, 2.09, 1.46, 8.33, repro,
2017-10-24,-22.93, 13.11, -29.44, 2.27, 1.56, 8.92, repro,
2017-10-25,-24.41, 13.04, -27.95, 2.37, 1.67, 9.97, repro,
2017-10-26,-21.25, 14.27, -27.70, 2.44, 1.70, 9.67, repro,
2017-10-27,-21.36, 13.07, -25.89, 2.21, 1.59, 8.81, repro,
2017-10-28,-21.29, 14.59, -29.34, 2.13, 1.50, 8.53, repro,
2017-10-29,-20.71, 13.06, -40.28, 2.09, 1.46, 8.27, repro,
2017-10-30,-22.24, 13.86, -33.20, 2.06, 1.45, 8.36, repro,
2017-10-31,-23.42, 13.61, -33.55, 2.26, 1.54, 8.81, repro,
2017-11-01,-23.03, 13.52, -37.98, 2.13, 1.47, 8.49, repro,
2017-11-02,-24.39, 12.69, -43.21, 2.15, 1.50, 8.86, repro,
2017-11-03,-21.32, 12.82, -47.20, 2.19, 1.54, 8.86, repro,
2017-11-04,-21.52, 13.37, -39.52, 2.09, 1.46, 8.35, repro,
2017-11-05,-23.25, 13.00, -36.32, 2.10, 1.45, 8.38, repro,
2017-11-06,-21.78, 12.50, -44.60, 2.08, 1.45, 8.38, repro,
2017-11-07,-23.36, 13.96, -31.83, 2.59, 1.98, 10.43, repro,
2017-11-08,-22.87, 12.57, -38.91, 2.74, 1.90, 11.42, repro,
2017-11-09,-22.20, 13.29, -25.95, 2.52, 1.77, 9.75, repro,
2017-11-10,-21.67, 12.93, -28.58, 2.42, 1.69, 9.55, repro,
2017-11-11,-24.00, 13.00, -28.31, 2.40, 1.73, 9.57, repro,
2017-11-12,-23.44, 11.15, -32.41, 2.15, 1.50, 8.53, repro,
2017-11-13,-22.19, 12.30, -39.37, 2.13, 1.50, 8.57, repro,
2017-11-14,-22.30, 10.81, -43.98, 2.42, 1.69, 9.57, repro,
2017-11-15,-21.28, 12.72, -31.82, 2.36, 1.69, 9.27, repro,
2017-11-16,-22.47, 11.63, -32.30, 2.25, 1.58, 8.98, repro,
2017-11-17,-23.82, 12.01, -28.12, 2.29, 1.60, 9.04, repro,
2017-11-18,-21.64, 12.19, -37.44, 2.22, 1.57, 8.74, repro,
2017-11-19,-20.73, 11.20, -32.57, 2.08, 1.46, 8.35, repro,
2017-11-20,-21.93, 10.54, -34.14, 2.15, 1.51, 8.62, repro,
2017-11-21,-21.25, 12.39, -22.20, 2.35, 1.71, 9.25, repro,
2017-11-22,-22.40, 12.06, -21.95, 2.22, 1.59, 9.08, repro,
2017-11-23,-20.69, 11.50, -13.97, 2.21, 1.55, 8.87, repro,
2017-11-24,-23.65, 11.33, -27.53, 2.20, 1.57, 8.71, repro,
2017-11-25,-25.08, 11.55, -31.52, 2.19, 1.56, 8.75, repro,
2017-11-26,-22.29, 12.31, -31.67, 2.40, 1.67, 9.48, repro,
2017-11-27,-21.80, 12.60, -21.09, 2.08, 1.48, 8.40, repro,
2017-11-28,-22.16, 11.38, -19.67, 2.11, 1.52, 8.69, repro,
2017-11-29,-21.20, 11.90, -18.85, 2.19, 1.49, 8.77, repro,
2017-11-30,-19.59, 11.96, -19.90, 2.24, 1.58, 9.08, repro,
2017-12-01,-22.40, 11.12, -24.14, 2.10, 1.47, 8.44, repro,
2017-12-02,-21.80, 12.20, -27.09, 2.07, 1.46, 8.35, repro,
2017-12-03,-22.07, 11.55, -29.22, 2.11, 1.51, 8.47, repro,
2017-12-04,-19.86, 10.74, -23.24, 2.42, 1.72, 9.64, repro,
2017-12-05,-22.64, 12.53, -24.66, 2.38, 1.70, 9.72, repro,
2017-12-06,-25.13, 9.55, -26.00, 2.54, 1.80, 10.05, repro,
2017-12-07,-21.16, 10.66, -32.53, 2.12, 1.49, 8.53, repro,
2017-12-08,-24.36, 10.91, -28.24, 2.17, 1.52, 8.60, repro,
2017-12-09,-23.12, 11.00, -25.81, 2.09, 1.48, 8.49, repro,
2017-12-10,-22.99, 9.93, -31.23, 2.09, 1.46, 8.32, repro,
2017-12-11,-23.63, 11.22, -26.57, 2.28, 1.58, 9.39, repro,
2017-12-12,-24.58, 9.21, -21.31, 2.40, 1.75, 9.55, repro,
2017-12-13,-23.39, 12.18, -27.50, 2.16, 1.54, 8.51, repro,
2017-12-14,-21.20, 10.26, -27.76, 2.17, 1.54, 8.74, repro,
2017-12-15,-21.17, 10.53, -25.54, 2.11, 1.50, 8.55, repro,
2017-12-16,-20.85, 12.03, -15.75, 2.16, 1.53, 8.98, repro,
2017-12-17,-24.33, 12.18, -5.93, 2.57, 1.95, 10.46, repro,
2017-12-18,-22.88, 12.38, -24.20, 2.22, 1.61, 8.93, repro,
2017-12-19,-21.73, 11.44, -29.85, 2.15, 1.55, 8.63, repro,
2017-12-20,-21.04, 13.01, -26.57, 2.18, 1.56, 8.66, repro,
2017-12-21,-21.21, 12.96, -28.86, 2.12, 1.49, 8.46, repro,
2017-12-22,-21.73, 12.72, -41.15, 2.09, 1.45, 8.42, repro,
2017-12-23,-23.19, 13.55, -36.30, 2.25, 1.59, 9.13, repro,
2017-12-24,-24.23, 12.05, -43.16, 2.18, 1.52, 8.81, repro,
2017-12-25,-23.27, 11.36, -38.43, 2.15, 1.56, 8.67, repro,
2017-12-26,-26.27, 11.82, -43.27, 2.16, 1.52, 8.57, repro,
2017-12-27,-22.64, 11.62, -38.84, 2.16, 1.49, 8.63, repro,
2017-12-28,-24.25, 11.05, -37.61, 2.17, 1.52, 8.83, repro,
2017-12-29,-24.44, 11.98, -38.22, 2.11, 1.48, 8.48, repro,
2017-12-30,-23.78, 10.77, -36.79, 2.17, 1.52, 8.81, repro,
2017-12-31,-23.81, 10.46, -39.70, 2.11, 1.47, 8.42, repro,
2018-01-01,-23.91, 11.99, -30.91, 2.21, 1.57, 9.03, repro,
2018-01-02,-23.33, 11.16, -31.87, 2.29, 1.63, 8.91, repro,
2018-01-03,-23.46, 12.19, -32.03, 2.13, 1.52, 8.55, repro,
2018-01-04,-23.30, 12.07, -43.04, 2.18, 1.52, 8.67, repro,
2018-01-05,-22.67, 11.75, -42.44, 2.11, 1.47, 8.40, repro,
2018-01-06,-22.04, 12.49, -36.55, 2.11, 1.51, 8.54, repro,
2018-01-07,-22.25, 11.87, -38.07, 2.03, 1.44, 8.22, repro,
2018-01-08,-21.48, 11.73, -39.74, 2.17, 1.53, 8.74, repro,
2018-01-09,-21.39, 11.49, -41.06, 2.14, 1.53, 8.63, repro,
2018-01-10,-23.83, 11.41, -39.09, 2.12, 1.47, 8.48, repro,
2018-01-11,-24.95, 11.81, -38.78, 2.09, 1.48, 8.52, repro,
2018-01-12,-23.97, 11.90, -38.86, 2.15, 1.53, 8.61, repro,
2018-01-13,-22.61, 11.14, -38.05, 2.19, 1.53, 8.69, repro,
2018-01-14,-20.49, 11.86, -36.48, 2.14, 1.47, 8.47, repro,
2018-01-15,-21.56, 13.81, -30.93, 2.23, 1.56, 8.89, repro,
2018-01-16,-20.83, 12.89, -31.10, 2.13, 1.48, 8.62, repro,
2018-01-17,-21.99, 12.65, -28.67, 2.08, 1.45, 8.43, repro,
2018-01-18,-21.69, 12.16, -29.24, 2.04, 1.44, 8.24, repro,
2018-01-19,-22.39, 12.21, -28.89, 2.27, 1.60, 9.24, repro,
2018-01-20,-23.48, 11.16, -32.82, 2.22, 1.53, 8.94, repro,
2018-01-21,-25.68, 10.58, -40.59, 2.30, 1.64, 9.07, repro,
2018-01-22,-22.60, 11.72, -42.92, 2.24, 1.58, 8.95, repro,
2018-01-23,-22.08, 11.88, -44.85, 2.10, 1.48, 8.42, repro,
2018-01-24,-22.86, 12.37, -40.56, 2.17, 1.55, 8.80, repro,
2018-01-25,-20.87, 11.43, -36.22, 2.32, 1.66, 9.40, repro,
2018-01-26,-22.98, 13.06, -39.28, 2.21, 1.55, 9.01, repro,
2018-01-27,-23.23, 12.33, -45.15, 2.14, 1.55, 8.65, repro,
