PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIMA
Station name,Pima_Comm_Colleg
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2279583761 North Latitude, -111.0186312206 East Longitude, 713.62935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-04,-2.97, 0.86, -0.75, 1.85, 1.67, 7.24, repro,
2013-04-05,-2.98, 1.17, -0.20, 1.84, 1.61, 7.17, repro,
2013-04-06,-3.72, 1.71, -0.49, 1.86, 1.63, 7.17, repro,
2013-04-07,-2.39, 1.47, 6.06, 1.86, 1.63, 7.14, repro,
2013-04-08,-4.06, 0.53, 7.60, 1.86, 1.63, 7.18, repro,
2013-04-09,-3.66, 0.02, 12.39, 1.84, 1.63, 7.18, repro,
2013-04-10,-2.33, 1.98, -1.03, 1.86, 1.63, 7.22, repro,
2013-04-11,-2.53, 0.67, 1.74, 1.92, 1.68, 7.47, repro,
2013-04-12,-2.99, 1.70, 4.68, 1.88, 1.69, 7.30, repro,
2013-04-13,-2.52, 1.81, 6.44, 1.86, 1.63, 7.14, repro,
2013-04-14,-3.77, 1.20, 13.39, 1.84, 1.63, 7.10, repro,
2013-04-15,-4.22, 0.76, 9.58, 1.84, 1.63, 7.17, repro,
2013-04-16,-3.64, -1.51, -2.57, 1.84, 1.63, 7.16, repro,
2013-04-17,-1.99, -0.18, -2.18, 1.86, 1.66, 7.27, repro,
2013-04-18,-2.82, 1.55, 3.36, 1.89, 1.70, 7.45, repro,
2013-04-19,-2.16, 2.58, -0.92, 1.86, 1.69, 7.33, repro,
2013-04-20,-2.49, 2.16, -1.85, 1.86, 1.67, 7.26, repro,
2013-04-21,-3.31, 2.23, -5.64, 1.84, 1.62, 7.11, repro,
2013-04-22,-3.07, 1.57, 0.92, 1.87, 1.68, 7.35, repro,
2013-04-23,-2.98, 2.19, -0.83, 1.88, 1.69, 7.36, repro,
2013-04-24,-3.48, 2.55, -2.84, 1.86, 1.69, 7.32, repro,
2013-04-25,-3.58, 2.04, 0.10, 1.87, 1.68, 7.31, repro,
2013-04-26,-2.95, 2.23, -2.51, 1.85, 1.61, 7.10, repro,
2013-04-27,-1.41, 0.97, 0.88, 1.85, 1.62, 7.15, repro,
2013-04-28,-3.33, 1.10, 4.68, 1.87, 1.64, 7.27, repro,
2013-04-29,-3.91, 1.67, 1.99, 1.87, 1.69, 7.35, repro,
2013-04-30,-3.58, 1.34, 4.12, 1.86, 1.64, 7.20, repro,
2013-05-01,-3.87, 1.24, 0.27, 1.85, 1.62, 7.14, repro,
2013-05-02,-3.34, 1.34, -6.92, 1.86, 1.62, 7.20, repro,
2013-05-03,-3.43, 1.59, -1.09, 1.88, 1.70, 7.45, repro,
2013-05-04,-3.03, 2.10, -0.32, 1.85, 1.64, 7.23, repro,
2013-05-05,-4.67, 2.63, 1.36, 1.88, 1.69, 7.41, repro,
2013-05-06,-4.72, 0.51, -3.91, 1.90, 1.69, 7.48, repro,
2013-05-07,-2.39, 0.67, 2.99, 1.86, 1.67, 7.27, repro,
2013-05-08,-3.83, 2.22, 3.79, 1.91, 1.76, 7.56, repro,
2013-05-09,-2.20, 1.83, 0.91, 1.85, 1.64, 7.19, repro,
2013-05-10,-1.43, 3.82, 2.97, 1.89, 1.67, 7.25, repro,
2013-05-11,-3.31, 2.32, -0.26, 1.85, 1.62, 7.15, repro,
2013-05-12,-2.39, 3.21, -7.25, 1.87, 1.63, 7.15, repro,
2013-05-13,-2.09, -0.41, 11.04, 1.85, 1.64, 7.21, repro,
2013-05-14,-2.12, 2.31, 7.96, 1.85, 1.64, 7.22, repro,
2013-05-15,-2.67, 1.12, 2.01, 1.84, 1.63, 7.15, repro,
2013-05-16,-2.13, 1.55, -1.97, 1.88, 1.66, 7.18, repro,
2013-05-17,-3.67, 0.95, 5.23, 1.84, 1.62, 7.11, repro,
2013-05-18,-2.38, -0.53, 6.09, 1.85, 1.63, 7.17, repro,
2013-05-19,-2.73, 1.70, 12.66, 1.84, 1.64, 7.18, repro,
2013-05-20,-2.05, 1.25, 7.30, 1.85, 1.64, 7.19, repro,
2013-05-21,-3.58, 1.57, 4.75, 1.85, 1.63, 7.16, repro,
2013-05-22,-2.67, 1.94, 2.57, 1.85, 1.63, 7.15, repro,
2013-05-23,-3.56, 1.72, 4.08, 1.85, 1.63, 7.19, repro,
2013-05-24,-1.58, 1.91, 1.99, 1.87, 1.64, 7.23, repro,
2013-05-25,-3.13, 0.57, 4.99, 1.85, 1.64, 7.20, repro,
2013-05-26,-1.64, 1.42, -1.02, 1.85, 1.63, 7.15, repro,
2013-05-27,-2.50, 0.96, 1.70, 1.86, 1.64, 7.19, repro,
2013-05-28,-2.32, 1.95, 8.56, 1.85, 1.63, 7.18, repro,
2013-05-29,-3.42, 2.39, 7.37, 1.85, 1.63, 7.17, repro,
2013-05-30,-2.54, 1.03, 8.96, 1.86, 1.65, 7.26, repro,
2013-05-31,-1.98, 1.79, 10.56, 1.85, 1.64, 7.19, repro,
2013-06-01,-1.72, 0.68, -1.26, 2.03, 1.78, 7.67, repro,
2013-06-02,-1.53, 4.15, 1.28, 1.86, 1.65, 7.26, repro,
2013-06-03,-2.21, 2.63, 6.82, 1.86, 1.65, 7.23, repro,
2013-06-04,-2.53, 2.21, 1.98, 1.86, 1.64, 7.21, repro,
2013-06-05,-3.86, 0.53, 3.39, 1.85, 1.63, 7.17, repro,
2013-06-06,-1.46, 1.64, 3.36, 1.85, 1.63, 7.13, repro,
2013-06-07,-1.72, 2.96, 3.44, 1.86, 1.64, 7.22, repro,
2013-06-08,-1.83, 1.60, 6.64, 1.85, 1.63, 7.13, repro,
2013-06-09,-1.52, 2.22, -0.62, 1.85, 1.63, 7.15, repro,
2013-06-10,-1.39, 1.72, -5.70, 1.84, 1.63, 7.13, repro,
2013-06-11,-2.43, 1.98, -6.36, 1.86, 1.64, 7.21, repro,
2013-06-12,-1.48, 1.92, 3.40, 1.90, 1.65, 7.37, repro,
2013-06-13,-0.26, 2.81, 2.68, 1.87, 1.64, 7.22, repro,
2013-06-14,-0.16, 4.73, 0.57, 1.84, 1.62, 7.11, repro,
2013-06-15,-0.70, 1.98, -9.56, 1.91, 1.74, 7.50, repro,
2013-06-16,-2.01, 2.89, 1.46, 1.87, 1.64, 7.23, repro,
2013-06-17,-1.77, 1.85, -0.78, 1.85, 1.64, 7.16, repro,
2013-06-18,-1.77, 2.93, 1.10, 1.88, 1.69, 7.38, repro,
2013-06-19,-3.06, 2.65, -0.98, 1.86, 1.63, 7.19, repro,
2013-06-20,-1.49, 1.96, -1.34, 1.85, 1.63, 7.15, repro,
2013-06-21,-1.85, 3.66, -5.40, 1.85, 1.63, 7.13, repro,
2013-06-22,-2.43, 1.10, -2.66, 1.84, 1.61, 7.07, repro,
2013-06-23,-2.43, 1.30, 2.80, 1.83, 1.61, 7.05, repro,
2013-06-24,-1.95, 2.08, 4.81, 1.83, 1.60, 7.03, repro,
2013-06-25,-2.84, 3.03, -3.29, 1.84, 1.60, 7.05, repro,
2013-06-26,-1.20, 2.25, 2.76, 1.84, 1.59, 7.01, repro,
2013-06-27,-0.92, 1.75, -2.97, 1.84, 1.59, 7.03, repro,
2013-06-28,-1.22, 2.94, 0.58, 1.84, 1.61, 7.12, repro,
2013-06-29,-0.93, 3.00, 1.62, 1.84, 1.60, 7.09, repro,
2013-06-30,-1.99, 2.53, -0.71, 1.84, 1.60, 7.05, repro,
2013-07-01,-0.53, 2.87, -3.48, 1.89, 1.67, 7.29, repro,
2013-07-02,-3.49, 0.26, -4.95, 2.57, 2.32, 10.16, repro,
2013-07-03,-2.26, 2.41, 0.69, 1.83, 1.62, 7.06, repro,
2013-07-04,-2.23, 1.21, 5.22, 1.83, 1.61, 7.08, repro,
2013-07-05,-1.51, 2.19, 6.04, 1.93, 1.75, 7.54, repro,
2013-07-06,-2.49, 1.13, 0.65, 1.83, 1.58, 7.00, repro,
2013-07-07,-2.18, 2.85, 0.36, 1.91, 1.61, 7.26, repro,
2013-07-08,-2.71, 3.36, 3.88, 1.85, 1.59, 7.09, repro,
2013-07-09,-1.25, 1.81, 5.18, 1.84, 1.61, 7.08, repro,
2013-07-10,-2.44, 0.65, -0.83, 1.86, 1.64, 7.24, repro,
2013-07-11,2.15, 3.50, 4.00, 1.92, 1.71, 7.47, repro,
2013-07-12,-3.14, 2.06, -7.78, 1.93, 1.66, 7.48, repro,
2013-07-13,-2.57, 0.30, 3.41, 1.85, 1.59, 7.09, repro,
2013-07-14,-2.74, 0.96, 3.42, 1.87, 1.64, 7.26, repro,
2013-07-15,-1.36, 1.33, 11.66, 1.92, 1.71, 7.27, repro,
2013-07-16,-2.62, 2.42, 5.07, 1.95, 1.66, 7.50, repro,
2013-07-17,-2.89, 0.31, -3.28, 1.85, 1.60, 7.06, repro,
2013-07-18,-2.76, 0.30, 0.59, 1.88, 1.61, 7.18, repro,
2013-07-19,-1.22, -0.29, 4.02, 1.87, 1.60, 7.15, repro,
2013-07-20,-3.90, 1.13, 1.55, 2.18, 1.85, 8.27, repro,
2013-07-21,-2.28, 1.48, -4.29, 1.91, 1.62, 7.27, repro,
2013-07-22,0.19, 2.20, -0.59, 1.85, 1.59, 7.05, repro,
2013-07-23,-1.84, 1.31, 1.99, 1.85, 1.60, 7.11, repro,
2013-07-24,-1.57, 1.37, -3.10, 1.90, 1.60, 7.20, repro,
2013-07-25,-1.78, 0.88, 3.61, 1.95, 1.74, 7.58, repro,
2013-07-26,-0.39, 1.90, -4.03, 2.27, 2.09, 8.90, repro,
2013-07-27,-0.57, 5.18, 0.31, 1.95, 1.84, 7.71, repro,
2013-07-28,-3.87, 1.54, 12.69, 1.87, 1.62, 7.24, repro,
2013-07-29,-2.72, 0.87, 1.73, 1.84, 1.59, 7.09, repro,
2013-07-30,-3.77, 0.67, -5.83, 1.84, 1.59, 7.04, repro,
2013-07-31,-3.04, 1.09, -2.80, 1.85, 1.59, 7.03, repro,
2013-08-01,-3.40, 3.03, 4.82, 1.85, 1.60, 7.08, repro,
2013-08-02,-2.35, 2.40, 5.02, 1.88, 1.65, 7.19, repro,
2013-08-03,-1.87, -0.15, 3.99, 1.86, 1.60, 7.16, repro,
2013-08-04,-4.14, -0.34, -5.83, 1.85, 1.59, 7.10, repro,
2013-08-05,-3.57, 0.32, -4.04, 1.86, 1.59, 7.11, repro,
2013-08-06,-1.88, -0.32, -0.39, 1.84, 1.59, 7.09, repro,
2013-08-07,-0.26, 3.13, 4.94, 1.86, 1.59, 7.10, repro,
2013-08-08,-1.88, 1.61, 1.36, 2.08, 1.73, 7.83, repro,
2013-08-09,-3.73, -0.34, 2.19, 1.86, 1.59, 7.11, repro,
2013-08-10,-3.12, 2.21, -2.87, 1.84, 1.58, 7.01, repro,
2013-08-11,-2.43, 2.31, -0.19, 1.86, 1.60, 7.12, repro,
2013-08-12,-0.21, 0.58, 9.46, 2.02, 1.76, 7.73, repro,
2013-08-13,-1.81, 1.32, 6.87, 1.89, 1.61, 7.26, repro,
2013-08-14,-2.58, -0.07, 2.03, 1.87, 1.62, 7.25, repro,
2013-08-15,-2.23, 1.02, -5.55, 1.88, 1.65, 7.25, repro,
2013-08-16,-3.33, 2.16, 8.13, 1.99, 1.77, 7.53, repro,
2013-08-17,-1.96, 2.58, 1.49, 1.90, 1.64, 7.27, repro,
2013-08-18,-1.12, 2.96, 2.41, 1.88, 1.60, 7.19, repro,
2013-08-22,-0.22, -0.43, 23.37, 5.48, 5.82, 23.76, repro,
2013-08-23,-0.76, 0.44, 1.99, 1.96, 1.70, 7.44, repro,
2013-08-24,-1.49, 3.91, 10.24, 1.92, 1.61, 7.31, repro,
2013-08-25,-1.98, 2.01, 6.49, 1.93, 1.63, 7.23, repro,
2013-08-26,-0.11, 1.90, -1.55, 1.89, 1.64, 7.24, repro,
2013-08-27,-3.70, 0.76, 2.68, 1.89, 1.67, 7.33, repro,
2013-08-28,-1.75, 2.19, 7.48, 1.92, 1.61, 7.46, repro,
2013-08-29,-0.34, 3.24, -4.41, 1.92, 1.63, 7.36, repro,
2013-08-30,-1.64, 2.19, -3.71, 1.86, 1.58, 7.07, repro,
2013-08-31,-1.18, 2.07, -5.60, 1.86, 1.60, 7.14, repro,
2013-09-01,-2.56, 0.38, -0.02, 1.91, 1.64, 7.34, repro,
2013-09-02,-2.73, 2.51, 2.52, 1.93, 1.71, 7.57, repro,
2013-09-03,-2.26, 0.83, 2.09, 2.03, 1.81, 7.95, repro,
2013-09-04,-1.65, 2.31, 5.03, 1.96, 1.65, 7.44, repro,
2013-09-05,-1.57, 0.80, 6.01, 1.87, 1.61, 7.19, repro,
2013-09-06,-2.94, 1.58, 3.55, 1.86, 1.60, 7.13, repro,
2013-09-07,-2.43, 1.41, 3.18, 1.88, 1.61, 7.17, repro,
2013-09-08,-2.43, 1.16, 0.79, 1.86, 1.61, 7.18, repro,
2013-09-09,-1.08, 1.84, -0.14, 1.84, 1.58, 7.04, repro,
2013-09-10,-2.48, 0.12, 8.17, 1.90, 1.62, 7.27, repro,
2013-09-11,-1.82, 1.24, 2.86, 1.85, 1.59, 7.07, repro,
2013-09-12,-1.34, 2.11, -8.49, 1.85, 1.59, 7.08, repro,
2013-09-13,-3.06, 3.30, -0.17, 1.91, 1.65, 7.24, repro,
2013-09-14,-1.72, 2.47, 1.04, 1.85, 1.60, 7.10, repro,
2013-09-15,-3.88, 0.99, -2.98, 1.90, 1.69, 7.47, repro,
2013-09-16,-2.83, 2.00, 1.92, 1.87, 1.61, 7.21, repro,
2013-09-17,-1.90, 2.17, -0.98, 1.87, 1.60, 7.16, repro,
2013-09-18,-2.29, 1.15, 0.71, 1.87, 1.59, 7.15, repro,
2013-09-19,0.75, 3.02, 5.27, 1.84, 1.58, 7.01, repro,
2013-09-20,0.37, 1.45, 3.79, 1.85, 1.58, 7.03, repro,
2013-09-21,-1.84, 1.68, 1.93, 1.86, 1.58, 7.08, repro,
2013-09-22,-3.60, -0.62, 4.56, 1.93, 1.64, 7.34, repro,
2013-09-23,-1.81, 0.75, 1.80, 1.86, 1.58, 7.06, repro,
2013-09-24,-2.55, 2.29, 2.62, 1.84, 1.57, 6.99, repro,
2013-09-25,-2.00, 1.69, 9.87, 1.82, 1.57, 6.94, repro,
2013-09-26,-2.95, 0.77, 2.81, 1.86, 1.58, 7.03, repro,
2013-09-27,-2.29, -0.55, 10.75, 1.87, 1.59, 7.11, repro,
2013-09-28,-2.02, 1.60, 2.25, 1.86, 1.59, 7.10, repro,
2013-09-29,-0.79, 2.35, -1.64, 1.87, 1.63, 7.23, repro,
2013-09-30,-0.90, 3.12, -0.35, 1.84, 1.58, 7.02, repro,
2013-10-01,-0.88, 2.58, 1.62, 1.85, 1.58, 7.03, repro,
2013-10-02,-1.05, 1.87, -1.13, 1.89, 1.58, 7.04, repro,
2013-10-03,-3.51, 1.61, 7.83, 1.87, 1.59, 7.13, repro,
2013-10-04,-3.52, 0.97, -4.15, 1.90, 1.61, 7.23, repro,
2013-10-05,-0.60, 1.92, -4.65, 1.85, 1.58, 7.01, repro,
2013-10-06,-1.08, 1.45, -2.87, 1.85, 1.58, 7.01, repro,
2013-10-07,-0.82, 1.53, 0.01, 1.85, 1.58, 7.03, repro,
2013-10-08,-1.94, 1.50, 5.22, 1.86, 1.58, 7.06, repro,
2013-10-09,-2.16, 0.84, -1.87, 1.86, 1.59, 7.06, repro,
2013-10-10,0.33, 2.46, 9.92, 1.86, 1.59, 7.08, repro,
2013-10-11,-1.12, 2.01, -3.40, 1.84, 1.59, 6.99, repro,
2013-10-12,-1.47, 2.68, -1.91, 1.85, 1.59, 7.02, repro,
2013-10-13,-2.04, 2.12, -3.10, 1.89, 1.61, 7.26, repro,
2013-10-14,-2.14, 0.98, -1.55, 1.87, 1.60, 7.07, repro,
2013-10-15,-1.79, 1.49, -5.38, 1.86, 1.59, 6.98, repro,
2013-10-16,-1.44, 2.35, -2.73, 1.86, 1.59, 7.01, repro,
2013-10-17,-0.48, 2.80, -4.46, 1.84, 1.58, 6.97, repro,
2013-10-18,-1.63, 2.02, -2.84, 1.86, 1.60, 7.07, repro,
2013-10-19,-1.00, 1.70, 2.47, 1.88, 1.60, 7.08, repro,
2013-10-20,-0.85, 1.98, 0.97, 1.88, 1.64, 7.19, repro,
2013-10-21,-0.80, 2.03, 1.32, 1.97, 1.67, 7.57, repro,
2013-10-22,-1.73, 2.31, -1.54, 1.89, 1.60, 7.23, repro,
2013-10-23,-2.28, 3.20, -2.28, 1.89, 1.60, 7.22, repro,
2013-10-24,-0.69, 2.05, 0.64, 1.91, 1.61, 7.30, repro,
2013-10-25,-0.76, 1.94, -0.28, 1.89, 1.61, 7.22, repro,
2013-10-26,-1.77, 2.94, -8.16, 1.86, 1.60, 7.06, repro,
2013-10-27,-2.36, 2.59, -8.09, 1.85, 1.60, 7.06, repro,
2013-10-28,-3.31, 0.83, -5.17, 1.90, 1.61, 7.33, repro,
2013-10-29,0.66, 3.46, -4.52, 1.92, 1.66, 7.43, repro,
2013-10-30,-1.35, 1.14, 3.01, 1.96, 1.62, 7.40, repro,
2013-10-31,-1.77, 2.78, -1.04, 1.89, 1.60, 7.19, repro,
2013-11-01,-1.78, 2.50, -6.94, 1.92, 1.67, 7.41, repro,
2013-11-02,-2.77, 2.02, -1.40, 1.92, 1.63, 7.36, repro,
2013-11-03,-3.52, 0.49, 11.88, 1.92, 1.61, 7.29, repro,
2013-11-04,-3.04, 1.79, 3.24, 1.95, 1.67, 7.45, repro,
2013-11-05,-1.97, 0.22, 6.75, 1.94, 1.63, 7.39, repro,
2013-11-06,-1.27, 2.14, -5.39, 1.86, 1.59, 7.06, repro,
2013-11-07,-3.12, 2.20, -4.43, 1.89, 1.60, 7.29, repro,
2013-11-08,-1.80, 2.96, -1.77, 1.84, 1.57, 7.00, repro,
2013-11-09,-2.81, 2.00, -0.47, 1.85, 1.58, 7.01, repro,
2013-11-10,-1.83, 1.97, -2.16, 1.84, 1.57, 6.98, repro,
2013-11-11,-1.39, 2.73, -4.89, 1.86, 1.59, 7.09, repro,
2013-11-12,-2.24, 3.76, -8.73, 1.85, 1.58, 7.06, repro,
2013-11-13,-2.37, 3.00, -3.90, 1.86, 1.59, 7.12, repro,
2013-11-14,-1.85, 2.52, 0.37, 1.85, 1.57, 7.04, repro,
2013-11-15,-1.71, 1.17, 2.31, 1.87, 1.63, 7.12, repro,
2013-11-16,-2.55, -2.65, 10.20, 1.87, 1.60, 7.12, repro,
2013-11-17,-3.48, 1.28, 8.19, 1.86, 1.60, 7.09, repro,
2013-11-18,-3.00, 3.08, -1.34, 1.87, 1.62, 7.21, repro,
2013-11-19,-3.07, 1.62, 4.22, 1.93, 1.63, 7.48, repro,
2013-11-20,-1.62, 2.08, 0.09, 1.85, 1.58, 7.04, repro,
2013-11-21,-3.02, 1.09, -4.35, 1.85, 1.58, 7.02, repro,
2013-11-22,-1.28, 2.66, -9.46, 1.88, 1.60, 7.16, repro,
2013-11-23,-2.06, 1.79, -3.01, 1.86, 1.58, 7.09, repro,
2013-11-24,-1.89, 1.75, -3.59, 1.85, 1.59, 7.03, repro,
2013-11-25,-1.94, 3.36, -3.92, 1.88, 1.62, 7.18, repro,
2013-11-26,-1.79, 2.18, -10.30, 1.88, 1.61, 7.19, repro,
2013-11-27,-1.47, 2.22, -9.81, 1.85, 1.58, 7.02, repro,
2013-11-28,-3.31, 1.47, -6.72, 1.87, 1.64, 7.18, repro,
2013-11-29,-2.98, 1.82, -4.04, 1.86, 1.63, 7.15, repro,
2013-11-30,-1.48, 3.30, -7.28, 1.87, 1.64, 7.20, repro,
2013-12-01,-1.11, 1.20, -6.54, 1.87, 1.64, 7.20, repro,
2013-12-02,-1.78, 1.10, -1.86, 1.91, 1.71, 7.33, repro,
2013-12-03,-2.92, 0.87, -5.23, 1.90, 1.69, 7.27, repro,
2013-12-04,-5.30, -1.08, 3.84, 1.90, 1.66, 7.33, repro,
2013-12-05,-2.84, 2.88, -1.39, 1.94, 1.74, 7.44, repro,
2013-12-06,-1.31, 2.64, 2.21, 1.87, 1.64, 7.16, repro,
2013-12-07,-2.23, 1.84, -4.60, 1.88, 1.64, 7.22, repro,
2013-12-08,-3.57, 1.11, -2.39, 1.89, 1.65, 7.27, repro,
2013-12-09,-2.11, 1.41, -2.61, 1.85, 1.60, 7.05, repro,
2013-12-10,-1.98, 2.58, -6.64, 1.85, 1.60, 7.10, repro,
2013-12-11,-2.27, 3.48, -2.02, 1.85, 1.60, 7.05, repro,
2013-12-12,-0.89, 3.36, -3.10, 1.90, 1.67, 7.35, repro,
2013-12-13,-2.20, 0.68, -2.99, 1.84, 1.59, 6.99, repro,
2013-12-14,-2.20, 1.57, -0.46, 1.86, 1.64, 7.15, repro,
2013-12-15,-0.65, 1.92, -7.65, 1.89, 1.67, 7.29, repro,
2013-12-16,-0.88, 1.13, -1.93, 1.86, 1.65, 7.20, repro,
2013-12-17,-0.76, 2.18, -2.20, 1.86, 1.61, 7.08, repro,
2013-12-18,-1.68, 1.34, 0.97, 1.84, 1.58, 6.99, repro,
2013-12-19,-2.13, 0.21, 5.03, 1.90, 1.65, 7.29, repro,
2013-12-20,-1.84, 1.55, 2.79, 1.87, 1.62, 7.11, repro,
2013-12-21,-1.79, 2.03, 7.73, 1.86, 1.63, 7.12, repro,
2013-12-22,-1.86, 0.96, 0.43, 1.90, 1.72, 7.45, repro,
2013-12-23,-1.83, 2.39, -6.96, 1.83, 1.58, 6.94, repro,
2013-12-24,-1.58, 1.81, -6.51, 1.87, 1.61, 7.06, repro,
2013-12-25,-1.58, 1.35, -4.26, 1.91, 1.70, 7.41, repro,
2013-12-26,-1.25, 1.93, -11.88, 1.87, 1.64, 7.15, repro,
2013-12-27,-0.88, 3.29, -7.98, 1.86, 1.62, 7.13, repro,
2013-12-28,-1.91, 2.13, -3.04, 1.89, 1.71, 7.42, repro,
2013-12-29,-3.31, 2.12, -5.35, 1.91, 1.68, 7.36, repro,
2013-12-30,-2.39, 1.56, -2.23, 1.94, 1.70, 7.53, repro,
2013-12-31,-1.96, 1.94, -9.73, 1.90, 1.65, 7.30, repro,
2014-01-01,-0.94, 2.15, -10.87, 1.89, 1.65, 7.24, repro,
2014-01-02,-1.25, 1.81, -6.31, 1.87, 1.65, 7.24, repro,
2014-01-03,-2.45, 1.67, -3.84, 1.86, 1.62, 7.16, repro,
2014-01-04,-2.13, 0.72, 2.31, 1.86, 1.59, 7.04, repro,
2014-01-05,-1.96, 1.61, -7.91, 1.88, 1.62, 7.18, repro,
2014-01-06,-0.79, 1.10, -9.20, 1.87, 1.62, 7.18, repro,
2014-01-07,-0.92, 1.89, -5.25, 1.87, 1.63, 7.21, repro,
2014-01-08,-2.11, 1.07, -4.79, 1.86, 1.60, 7.04, repro,
2014-01-09,-1.26, 1.08, -4.67, 1.86, 1.64, 7.16, repro,
2014-01-10,-1.59, 1.59, 2.08, 1.91, 1.70, 7.41, repro,
2014-01-11,-1.10, 1.84, -2.11, 1.87, 1.60, 7.12, repro,
2014-01-12,-1.48, 0.51, 4.80, 1.85, 1.60, 7.09, repro,
2014-01-13,-1.34, 1.75, -0.64, 1.89, 1.64, 7.22, repro,
2014-01-14,-2.45, 1.72, -4.52, 1.88, 1.61, 7.13, repro,
2014-01-15,-2.15, 2.46, -9.18, 1.85, 1.60, 7.02, repro,
2014-01-16,-2.26, 2.55, -3.68, 1.90, 1.65, 7.24, repro,
2014-01-17,-2.28, 1.84, -2.64, 1.89, 1.67, 7.29, repro,
2014-01-18,-1.82, 2.05, -4.86, 1.84, 1.58, 6.99, repro,
2014-01-19,-1.30, 2.32, -5.14, 1.90, 1.61, 7.20, repro,
2014-01-20,-1.67, 2.71, -8.01, 1.86, 1.58, 7.07, repro,
2014-01-21,-1.96, 2.05, -9.36, 1.86, 1.59, 7.09, repro,
2014-01-22,-0.91, 1.57, -7.00, 1.87, 1.60, 7.15, repro,
2014-01-23,-2.34, 1.39, -3.59, 1.83, 1.57, 6.96, repro,
2014-01-24,-1.49, 2.20, -5.28, 1.95, 1.61, 7.38, repro,
2014-01-25,-1.55, 2.22, -6.51, 1.95, 1.61, 7.39, repro,
2014-01-26,-1.82, 1.71, -4.82, 1.88, 1.62, 7.17, repro,
2014-01-27,-1.17, 1.69, 0.13, 1.85, 1.59, 7.09, repro,
2014-01-28,-2.54, 1.81, -5.54, 1.87, 1.59, 7.08, repro,
2014-01-29,-1.35, 3.09, -2.97, 1.87, 1.60, 7.11, repro,
2014-01-30,-1.82, 2.57, -1.59, 1.86, 1.60, 7.07, repro,
2014-01-31,-3.22, -0.06, 4.32, 1.88, 1.60, 7.12, repro,
2014-02-01,-2.54, 0.28, 2.68, 1.89, 1.62, 7.19, repro,
2014-02-02,-1.30, 1.16, -3.64, 1.94, 1.64, 7.37, repro,
2014-02-03,-1.69, 1.39, -1.01, 2.20, 1.81, 8.38, repro,
2014-02-04,-2.50, 2.29, 3.75, 1.90, 1.63, 7.27, repro,
2014-02-05,-0.51, 1.93, -6.43, 1.88, 1.62, 7.09, repro,
2014-02-06,-1.76, 1.73, 0.61, 1.85, 1.58, 6.98, repro,
2014-02-07,-2.31, 0.59, 5.74, 1.96, 1.68, 7.40, repro,
2014-02-08,-3.68, 1.05, -2.60, 1.87, 1.60, 7.08, repro,
2014-02-09,-1.19, 1.96, -6.91, 1.91, 1.60, 7.23, repro,
2014-02-10,-2.75, 2.62, -1.19, 1.98, 1.64, 7.30, repro,
2014-02-11,-2.38, 1.75, -3.36, 1.91, 1.62, 7.21, repro,
2014-02-12,-2.30, 1.50, 0.86, 1.86, 1.58, 7.08, repro,
2014-02-13,-2.33, 1.43, -3.56, 1.92, 1.63, 7.31, repro,
2014-02-14,-1.93, 1.92, -1.71, 1.91, 1.62, 7.29, repro,
2014-02-15,-1.81, 1.92, -0.54, 1.85, 1.59, 7.06, repro,
2014-02-16,-1.81, 2.48, -0.15, 1.84, 1.58, 7.02, repro,
2014-02-17,-1.73, 1.93, 0.86, 1.97, 1.65, 7.38, repro,
2014-02-18,-2.11, 1.51, -0.10, 1.91, 1.64, 7.31, repro,
2014-02-19,-2.56, 1.82, 3.49, 1.91, 1.65, 7.28, repro,
2014-02-20,-1.82, 1.27, 0.11, 1.87, 1.61, 7.15, repro,
2014-02-21,-2.74, 1.86, 0.14, 1.86, 1.60, 7.14, repro,
2014-02-22,-2.33, 2.73, -1.79, 1.86, 1.60, 7.10, repro,
2014-02-23,-2.88, 0.84, -0.51, 2.05, 1.74, 7.80, repro,
2014-02-24,-2.23, 1.20, -7.75, 1.87, 1.61, 7.22, repro,
2014-02-26,-1.54, 1.20, 4.42, 1.89, 1.64, 7.27, repro,
2014-02-27,-2.82, 2.14, -7.67, 1.90, 1.65, 7.31, repro,
2014-02-28,-3.67, 1.30, -0.75, 2.00, 1.73, 7.65, repro,
2014-03-01,-1.31, 0.46, -3.06, 1.92, 1.66, 7.50, repro,
2014-03-02,-0.80, 1.22, -5.32, 1.86, 1.62, 7.28, repro,
2014-03-03,-1.08, 0.81, -3.76, 1.99, 1.66, 7.45, repro,
2014-03-04,-2.44, 1.54, 1.20, 1.97, 1.67, 7.36, repro,
2014-03-05,-2.84, 2.40, -1.16, 1.94, 1.66, 7.32, repro,
2014-03-06,-2.00, 0.89, 1.54, 1.85, 1.61, 7.17, repro,
2014-03-07,-2.21, 0.62, 7.55, 2.06, 1.78, 7.75, repro,
2014-03-08,-1.63, 2.23, 5.01, 1.92, 1.69, 7.25, repro,
2014-03-09,-2.22, 4.28, -7.06, 1.85, 1.60, 7.06, repro,
