PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR5
Station name,New_Bern_5
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 35.1751533175 North Latitude, -77.0500288193 East Longitude, -24.69494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-25,-3.46, 1.89, 16.73, 1.92, 1.68, 7.58, repro,
2015-06-26,-1.16, 3.58, 24.53, 1.98, 1.81, 7.82, repro,
2015-06-27,-5.51, 11.41, 17.52, 4.60, 3.69, 18.16, repro,
2015-06-28,2.81, 2.13, 9.21, 4.75, 3.85, 19.94, repro,
2015-06-29,-0.25, 1.23, 14.32, 1.84, 1.66, 7.43, repro,
2015-06-30,-1.43, 0.25, 8.62, 1.88, 1.70, 7.70, repro,
2015-07-01,-0.73, 2.41, 12.61, 1.88, 1.70, 7.51, repro,
2015-07-02,-1.88, 2.49, 19.41, 1.93, 1.73, 7.67, repro,
2015-07-03,-2.79, 0.72, 7.02, 1.90, 1.69, 7.54, repro,
2015-07-04,2.35, 4.08, 35.48, 4.36, 3.47, 16.65, repro,
2015-07-05,1.42, 2.00, 13.07, 1.85, 1.66, 7.44, repro,
2015-07-06,-0.45, 2.54, 7.83, 1.89, 1.71, 7.61, repro,
2015-07-07,-1.30, 3.45, 15.42, 1.87, 1.66, 7.49, repro,
2015-07-08,-3.37, -0.37, 11.49, 2.18, 2.02, 9.06, repro,
2015-07-09,-0.55, 2.74, 13.14, 2.09, 1.98, 8.63, repro,
2015-07-10,-0.54, 1.75, 20.44, 2.56, 2.16, 9.76, repro,
2015-07-11,-2.39, 2.36, 11.00, 2.22, 2.03, 9.35, repro,
2015-07-12,-1.23, 2.02, 10.99, 1.96, 1.80, 7.96, repro,
2015-07-13,-2.56, -0.57, 15.46, 1.88, 1.69, 7.61, repro,
2015-07-14,-1.09, 1.83, 23.38, 1.88, 1.68, 7.58, repro,
2015-07-15,0.31, 1.41, 5.17, 1.88, 1.68, 7.54, repro,
2015-07-16,-2.33, 0.41, 16.99, 1.94, 1.72, 7.59, repro,
2015-07-17,-1.23, 1.19, 16.03, 1.95, 1.70, 7.74, repro,
2015-07-18,-1.09, 1.48, 9.84, 2.01, 1.85, 8.05, repro,
2015-07-19,0.66, 0.08, 7.86, 1.87, 1.68, 7.51, repro,
2015-07-20,-3.20, 1.72, 23.25, 1.90, 1.73, 7.75, repro,
2015-07-21,-0.45, 0.66, 17.17, 1.90, 1.69, 7.59, repro,
2015-07-22,-2.28, 1.82, 12.28, 1.97, 1.74, 7.78, repro,
2015-07-23,-2.53, 2.99, 3.64, 1.99, 1.76, 7.89, repro,
2015-07-24,-3.26, -1.41, 16.85, 1.89, 1.67, 7.50, repro,
2015-07-25,-3.04, 1.36, 19.88, 1.88, 1.68, 7.50, repro,
2015-07-26,-3.12, 1.07, 9.29, 1.95, 1.73, 7.87, repro,
2015-07-27,-4.38, 1.31, 26.07, 1.94, 1.70, 7.55, repro,
2015-07-28,-4.78, 0.97, 11.30, 1.92, 1.74, 7.57, repro,
2015-07-29,-4.91, 1.68, 13.66, 1.92, 1.74, 7.58, repro,
2015-07-30,-8.61, 1.96, 24.63, 2.31, 1.95, 9.02, repro,
2015-07-31,-4.56, 3.74, 6.94, 1.96, 1.76, 7.86, repro,
2015-08-01,-4.36, 1.62, 7.11, 1.91, 1.70, 7.66, repro,
2015-08-02,-4.19, 2.45, 15.88, 1.90, 1.67, 7.50, repro,
2015-08-03,-1.50, 2.30, 14.74, 1.94, 1.70, 7.80, repro,
2015-08-04,-1.63, 3.72, 14.54, 1.94, 1.77, 7.91, repro,
2015-08-05,-1.55, 1.06, 20.99, 1.88, 1.69, 7.53, repro,
2015-08-06,-1.50, 3.48, 23.75, 2.09, 1.96, 8.58, repro,
2015-08-07,-1.20, 2.62, 23.39, 1.89, 1.67, 7.50, repro,
2015-08-08,-3.01, 1.68, 8.10, 1.91, 1.70, 7.53, repro,
2015-08-09,-2.92, 1.19, 16.78, 1.92, 1.72, 7.64, repro,
2015-08-10,-3.23, 1.36, 17.91, 1.86, 1.66, 7.40, repro,
2015-08-11,-4.00, 3.51, 15.28, 1.91, 1.71, 7.65, repro,
2015-08-12,-2.66, -0.61, 28.37, 5.86, 4.54, 21.96, repro,
2015-08-13,-5.61, 2.11, 14.32, 1.87, 1.66, 7.37, repro,
2015-08-14,-5.31, 0.68, 11.68, 1.83, 1.66, 7.31, repro,
2015-08-15,-5.72, 2.03, 14.53, 1.83, 1.65, 7.23, repro,
2015-08-16,-3.20, 3.61, 19.69, 1.83, 1.66, 7.24, repro,
2015-08-17,-4.61, -0.29, 20.37, 1.85, 1.67, 7.33, repro,
2015-08-18,-3.19, 3.28, 11.83, 1.87, 1.71, 7.49, repro,
2015-08-19,-3.34, 4.14, 18.64, 1.83, 1.67, 7.34, repro,
2015-08-20,-4.85, 1.45, 17.83, 1.84, 1.66, 7.31, repro,
2015-08-21,-3.99, 2.07, 18.88, 1.85, 1.69, 7.38, repro,
2015-08-22,-4.16, 2.11, 13.65, 1.86, 1.64, 7.27, repro,
2015-08-23,-4.79, 0.61, 10.92, 1.89, 1.73, 7.65, repro,
2015-08-24,-4.36, 1.30, 14.47, 1.84, 1.65, 7.28, repro,
2015-08-25,-3.63, 2.10, 19.45, 2.09, 2.00, 8.60, repro,
2015-08-26,-3.54, 4.33, 13.54, 2.04, 1.89, 8.26, repro,
2015-08-27,-4.90, 2.63, 15.52, 1.91, 1.73, 7.50, repro,
2015-08-28,-3.58, 3.26, 9.71, 1.84, 1.64, 7.25, repro,
2015-08-29,-2.78, 2.29, 23.67, 1.83, 1.66, 7.26, repro,
2015-08-30,-3.01, 3.87, 22.04, 1.83, 1.66, 7.31, repro,
2015-08-31,-5.04, 3.89, 20.79, 1.84, 1.67, 7.33, repro,
2015-09-01,-3.69, 3.69, 13.65, 1.85, 1.71, 7.37, repro,
2015-09-02,-4.09, 3.57, 19.94, 1.84, 1.71, 7.35, repro,
2015-09-03,-3.00, 4.74, 16.22, 2.22, 1.92, 8.79, repro,
2015-09-04,-3.47, 1.09, 12.82, 1.91, 1.83, 7.77, repro,
2015-09-05,-2.65, 0.86, 4.79, 2.01, 1.94, 8.26, repro,
2015-09-06,-4.04, 3.25, 19.03, 1.93, 1.77, 7.71, repro,
2015-09-07,-3.20, 2.65, 6.73, 1.90, 1.73, 7.62, repro,
2015-09-08,-3.40, 2.24, 17.64, 1.87, 1.66, 7.34, repro,
2015-09-09,-1.23, 2.57, 19.76, 1.86, 1.71, 7.42, repro,
2015-09-10,-2.29, 3.48, 13.58, 1.84, 1.66, 7.31, repro,
2015-09-11,-2.86, 4.28, 18.86, 1.92, 1.70, 7.60, repro,
2015-09-12,-5.34, 5.61, 14.77, 1.86, 1.66, 7.35, repro,
2015-09-13,-2.10, 6.44, 17.86, 1.84, 1.66, 7.31, repro,
2015-09-14,-1.82, 5.12, 14.31, 1.83, 1.64, 7.23, repro,
2015-09-15,-0.38, 3.84, 8.85, 1.83, 1.65, 7.25, repro,
2015-09-16,-2.85, 3.88, 9.24, 1.83, 1.64, 7.23, repro,
2015-09-17,-2.63, 2.89, 13.46, 1.83, 1.65, 7.26, repro,
2015-09-18,-2.58, 3.91, 17.04, 1.83, 1.65, 7.21, repro,
2015-09-19,-1.44, 3.00, 19.08, 3.04, 2.73, 11.81, repro,
2015-09-20,-2.00, 4.75, 15.71, 1.83, 1.65, 7.22, repro,
2015-09-21,-0.79, 4.51, 20.21, 1.86, 1.67, 7.37, repro,
2015-09-22,-3.86, 3.87, 8.23, 1.85, 1.66, 7.34, repro,
2015-09-23,-2.67, 3.16, 17.57, 1.84, 1.65, 7.29, repro,
2015-09-24,-1.71, 3.46, 6.00, 1.83, 1.64, 7.23, repro,
2015-09-25,-4.05, 2.76, 18.19, 1.83, 1.66, 7.28, repro,
2015-09-26,-1.77, 2.80, 9.70, 1.83, 1.65, 7.25, repro,
2015-09-27,-1.14, 0.63, 13.79, 2.36, 2.27, 9.53, repro,
2015-09-28,0.78, 3.42, 10.58, 1.92, 1.76, 7.76, repro,
2015-09-29,-4.58, 4.28, 15.67, 1.92, 1.69, 7.66, repro,
2015-09-30,-2.63, 4.46, 13.16, 1.89, 1.69, 7.60, repro,
2015-10-01,-1.94, 3.02, 15.27, 1.97, 1.84, 8.25, repro,
2015-10-02,-1.04, 0.89, 9.71, 1.92, 1.69, 7.65, repro,
2015-10-03,-1.09, 2.72, 16.00, 1.99, 1.80, 8.09, repro,
2015-10-04,-3.07, 1.97, 6.40, 2.06, 1.88, 8.40, repro,
2015-10-05,-1.34, 1.34, 3.83, 1.85, 1.65, 7.32, repro,
2015-10-06,-1.62, 2.31, 2.39, 1.83, 1.65, 7.30, repro,
2015-10-07,-0.06, 2.53, 2.48, 1.82, 1.63, 7.19, repro,
2015-10-08,-1.24, 3.46, 8.91, 1.84, 1.64, 7.25, repro,
2015-10-09,-1.90, 2.81, 18.45, 1.84, 1.66, 7.35, repro,
2015-10-10,-1.29, 2.73, 14.24, 1.85, 1.65, 7.33, repro,
2015-10-11,0.47, 1.02, 6.71, 1.84, 1.65, 7.29, repro,
2015-10-12,-3.86, 2.44, 17.60, 1.98, 1.89, 7.95, repro,
2015-10-13,-0.73, 1.80, 17.52, 1.84, 1.64, 7.27, repro,
2015-10-14,-0.03, 4.40, 11.30, 1.90, 1.71, 7.53, repro,
2015-10-15,-1.26, 3.82, 10.25, 1.89, 1.70, 7.53, repro,
2015-10-16,0.43, 3.17, 13.00, 1.84, 1.64, 7.28, repro,
2015-10-17,-0.13, 3.83, 17.10, 1.87, 1.69, 7.44, repro,
2015-10-18,0.95, 2.03, 4.41, 1.83, 1.63, 7.22, repro,
2015-10-19,-2.12, 3.10, 15.40, 1.83, 1.62, 7.21, repro,
2015-10-20,0.31, 3.12, 4.46, 1.89, 1.67, 7.42, repro,
2015-10-21,1.15, 3.98, 4.41, 2.13, 1.87, 8.45, repro,
2015-10-22,0.55, 2.96, 13.91, 1.84, 1.62, 7.19, repro,
2015-10-23,-0.49, 1.99, 10.77, 1.83, 1.63, 7.20, repro,
2015-10-24,-1.18, 3.47, 14.35, 1.84, 1.63, 7.27, repro,
2015-10-25,-1.63, 2.11, 9.75, 1.86, 1.63, 7.31, repro,
2015-10-26,-0.15, 1.52, 6.78, 1.85, 1.63, 7.32, repro,
2015-10-27,-1.80, 1.71, 7.65, 2.14, 1.99, 8.64, repro,
2015-11-12,4.17, 4.94, 13.29, 3.60, 2.90, 13.67, repro,
2015-11-13,0.38, 3.01, 20.67, 1.87, 1.70, 7.52, repro,
2015-11-14,0.58, 0.90, 7.71, 1.85, 1.66, 7.34, repro,
2015-11-15,2.09, 0.25, 1.89, 1.87, 1.67, 7.39, repro,
2015-11-16,2.06, 1.14, 8.72, 1.89, 1.69, 7.58, repro,
2015-11-17,1.16, 1.50, 10.32, 1.88, 1.69, 7.52, repro,
2015-11-18,0.49, 1.70, 15.51, 1.87, 1.69, 7.54, repro,
2015-11-19,-2.49, 1.80, 8.95, 1.89, 1.71, 7.64, repro,
2015-11-20,1.28, 0.46, 7.45, 1.88, 1.67, 7.41, repro,
2015-11-21,0.31, 1.48, 6.85, 1.90, 1.70, 7.58, repro,
2015-11-22,-2.02, 1.56, 4.16, 1.93, 1.71, 7.64, repro,
2015-11-23,0.89, 2.01, 14.65, 1.88, 1.69, 7.47, repro,
2015-11-24,0.60, 1.19, 5.34, 1.87, 1.68, 7.40, repro,
2015-11-25,0.76, -0.33, -2.94, 1.86, 1.67, 7.36, repro,
2015-11-26,-0.18, 0.84, 1.86, 2.51, 2.43, 10.16, repro,
2015-11-27,1.72, -0.19, -1.87, 1.91, 1.69, 7.58, repro,
2015-11-28,1.65, 1.90, 11.59, 1.89, 1.70, 7.56, repro,
2015-11-29,2.24, 2.08, 17.84, 2.39, 2.13, 9.53, repro,
2015-11-30,-1.18, 2.26, 9.01, 1.87, 1.66, 7.36, repro,
2015-12-01,-0.42, -0.63, 3.08, 1.89, 1.69, 7.50, repro,
2015-12-02,-1.11, 0.88, 6.18, 1.94, 1.72, 7.74, repro,
2015-12-03,0.46, 1.35, 15.65, 1.95, 1.74, 7.80, repro,
2015-12-04,0.61, 1.67, 6.95, 1.88, 1.67, 7.41, repro,
2015-12-05,1.50, 0.62, 4.65, 1.88, 1.67, 7.40, repro,
2015-12-06,1.53, -1.92, -0.26, 2.78, 2.37, 11.23, repro,
2015-12-07,-2.20, 0.47, 3.43, 1.95, 1.73, 7.80, repro,
2015-12-08,0.16, 0.46, 12.54, 1.95, 1.69, 7.75, repro,
2015-12-09,0.12, 1.43, 10.42, 1.91, 1.69, 7.62, repro,
2015-12-10,2.18, 2.38, 12.21, 1.91, 1.67, 7.56, repro,
2015-12-11,0.01, 2.20, 9.84, 1.93, 1.68, 7.61, repro,
2015-12-12,-0.34, 0.41, 17.01, 1.89, 1.67, 7.55, repro,
2015-12-13,1.91, 1.06, 9.06, 1.99, 1.75, 7.98, repro,
2015-12-14,0.52, 0.76, 16.26, 1.89, 1.67, 7.52, repro,
2015-12-15,2.62, 0.73, 2.40, 1.89, 1.70, 7.58, repro,
2015-12-16,0.28, 1.13, 18.76, 1.87, 1.67, 7.40, repro,
2015-12-17,0.63, -0.14, 13.29, 1.91, 1.75, 7.84, repro,
2015-12-18,-4.12, 2.33, 11.57, 1.90, 1.72, 7.79, repro,
2015-12-19,-0.07, 1.87, 10.84, 1.84, 1.62, 7.20, repro,
2015-12-20,0.77, -0.32, -1.88, 1.84, 1.65, 7.35, repro,
2015-12-21,-1.22, 2.04, 7.11, 1.84, 1.65, 7.34, repro,
2015-12-22,-1.57, 0.91, 7.38, 1.85, 1.68, 7.50, repro,
2015-12-23,-2.70, 1.72, 14.57, 1.89, 1.71, 7.63, repro,
2015-12-24,-3.31, 1.74, 18.19, 1.96, 1.73, 7.69, repro,
2015-12-25,-0.05, 1.87, 8.71, 1.84, 1.66, 7.33, repro,
2015-12-26,-0.62, 1.93, 0.67, 1.84, 1.68, 7.38, repro,
2015-12-27,-0.50, 3.40, 9.11, 1.85, 1.67, 7.38, repro,
2015-12-28,-1.37, 2.10, 11.17, 1.86, 1.65, 7.33, repro,
2015-12-29,0.31, 1.78, 10.39, 1.89, 1.72, 7.70, repro,
2015-12-30,2.43, 3.47, 6.15, 1.93, 1.76, 7.95, repro,
2015-12-31,-1.87, 3.23, 13.41, 1.88, 1.69, 7.57, repro,
2016-01-01,-0.83, 2.50, 12.62, 1.86, 1.69, 7.51, repro,
2016-01-02,1.24, 0.10, 1.98, 1.85, 1.65, 7.36, repro,
2016-01-03,-0.66, 1.77, 6.62, 1.88, 1.68, 7.46, repro,
2016-01-04,1.84, 1.20, 2.96, 1.85, 1.64, 7.36, repro,
2016-01-05,2.53, 2.69, -0.76, 1.84, 1.66, 7.39, repro,
2016-01-06,0.09, 1.88, 4.94, 1.83, 1.64, 7.29, repro,
2016-01-07,-0.41, 2.28, -1.66, 1.89, 1.67, 7.47, repro,
2016-01-08,-0.45, 1.92, 3.74, 1.96, 1.71, 7.72, repro,
2016-01-09,-1.11, 0.75, 1.63, 1.90, 1.68, 7.54, repro,
2016-01-10,-0.06, 2.88, 7.72, 1.85, 1.67, 7.49, repro,
2016-01-11,4.02, 3.03, 9.35, 1.84, 1.64, 7.32, repro,
2016-01-12,2.73, 2.42, 0.12, 1.83, 1.65, 7.35, repro,
2016-01-13,3.25, 2.86, 9.26, 1.84, 1.64, 7.36, repro,
2016-01-14,1.10, 1.36, 4.10, 1.85, 1.66, 7.46, repro,
2016-01-15,-1.44, -0.10, 5.04, 2.02, 1.77, 8.11, repro,
2016-01-16,2.59, 3.34, 14.07, 1.85, 1.65, 7.42, repro,
2016-01-17,-0.75, 3.85, 13.03, 1.85, 1.65, 7.42, repro,
2016-01-18,1.14, 3.61, 9.95, 1.83, 1.63, 7.28, repro,
2016-01-19,1.05, 1.77, 4.95, 1.85, 1.66, 7.48, repro,
2016-01-20,0.39, 2.10, 3.71, 1.85, 1.65, 7.46, repro,
2016-01-21,2.03, 2.24, 6.69, 1.84, 1.64, 7.39, repro,
2016-01-22,-0.03, 1.94, 9.87, 1.83, 1.62, 7.30, repro,
2016-01-23,-1.71, 1.92, 18.94, 1.86, 1.66, 7.51, repro,
2016-01-24,1.99, 2.52, 8.40, 1.85, 1.65, 7.44, repro,
2016-01-25,1.10, 1.69, 0.94, 1.91, 1.69, 7.74, repro,
2016-01-26,1.38, 2.38, 6.24, 1.89, 1.69, 7.61, repro,
2016-01-27,0.15, 2.88, 8.98, 1.89, 1.69, 7.72, repro,
2016-01-28,-1.22, 3.55, 8.18, 1.86, 1.65, 7.43, repro,
2016-01-29,1.25, 2.95, 8.95, 1.89, 1.72, 7.65, repro,
2016-01-30,1.20, 2.40, 10.62, 1.93, 1.71, 7.80, repro,
2016-01-31,-0.44, 1.97, 4.11, 1.92, 1.73, 7.85, repro,
2016-02-01,1.79, 2.16, 5.33, 1.87, 1.68, 7.55, repro,
2016-02-02,0.51, 2.71, 4.98, 1.86, 1.65, 7.44, repro,
2016-02-03,0.22, 3.15, 2.53, 1.88, 1.67, 7.51, repro,
2016-02-04,1.40, 0.69, -1.72, 1.89, 1.67, 7.67, repro,
2016-02-05,1.96, 1.87, 2.94, 1.93, 1.75, 7.90, repro,
2016-02-06,1.27, 1.34, -4.25, 1.87, 1.65, 7.55, repro,
2016-02-07,-0.60, 2.36, 13.72, 1.86, 1.66, 7.50, repro,
2016-02-08,1.39, 2.19, 9.67, 1.87, 1.65, 7.48, repro,
2016-02-09,-0.15, 2.45, 14.64, 1.87, 1.65, 7.56, repro,
2016-02-10,1.27, 2.29, 13.05, 1.87, 1.66, 7.58, repro,
2016-02-11,0.78, 3.39, 8.78, 1.88, 1.66, 7.60, repro,
2016-02-12,0.27, 2.37, 4.23, 1.86, 1.65, 7.53, repro,
2016-02-13,3.68, 2.73, 0.93, 1.86, 1.66, 7.54, repro,
2016-02-14,3.56, 0.85, 1.03, 2.04, 1.79, 8.30, repro,
2016-02-15,1.27, 0.72, 3.28, 1.87, 1.66, 7.59, repro,
2016-02-16,0.86, 1.77, 13.75, 1.88, 1.68, 7.66, repro,
2016-02-17,2.74, 2.41, 7.50, 1.87, 1.66, 7.53, repro,
2016-02-18,3.99, 2.79, 2.72, 1.86, 1.65, 7.48, repro,
2016-02-19,4.67, 1.91, 11.84, 1.88, 1.66, 7.54, repro,
2016-02-20,0.11, 1.39, 5.22, 1.88, 1.67, 7.57, repro,
2016-02-21,1.56, 3.78, 13.42, 1.87, 1.66, 7.49, repro,
2016-02-22,2.33, 2.54, 13.33, 1.87, 1.66, 7.53, repro,
2016-02-23,0.95, 2.79, 10.65, 1.87, 1.65, 7.53, repro,
2016-02-24,0.82, 4.56, 18.08, 2.07, 1.82, 8.61, repro,
2016-02-25,6.80, 5.08, 18.11, 1.99, 1.75, 7.90, repro,
2016-02-26,1.41, 2.70, 6.58, 1.91, 1.72, 7.68, repro,
2016-02-27,2.47, 1.43, 6.30, 1.87, 1.65, 7.49, repro,
2016-02-28,3.27, 2.77, 13.49, 1.91, 1.69, 7.64, repro,
2016-02-29,2.91, 4.13, 14.11, 1.90, 1.69, 7.61, repro,
2016-03-01,2.70, 2.95, 7.90, 1.87, 1.67, 7.54, repro,
2016-03-02,0.74, 4.96, 8.65, 1.92, 1.70, 7.78, repro,
2016-03-03,1.95, 0.50, 3.42, 1.87, 1.66, 7.49, repro,
2016-03-04,2.26, 3.44, 4.16, 1.94, 1.70, 7.89, repro,
2016-03-05,3.13, 2.92, 7.18, 1.86, 1.65, 7.48, repro,
2016-03-06,1.98, 1.05, 5.59, 1.90, 1.69, 7.62, repro,
2016-03-07,0.92, 1.20, 6.15, 1.91, 1.70, 7.65, repro,
2016-03-08,2.20, 3.03, 9.22, 2.28, 2.00, 9.41, repro,
2016-03-09,1.67, 3.08, 9.86, 1.88, 1.67, 7.52, repro,
2016-03-10,1.55, 3.05, 3.15, 1.94, 1.70, 7.80, repro,
2016-03-11,0.11, 3.45, 10.32, 1.85, 1.62, 7.42, repro,
2016-03-12,-0.95, 1.57, 7.44, 1.85, 1.62, 7.40, repro,
2016-03-13,0.93, 1.89, 8.64, 1.89, 1.64, 7.59, repro,
2016-03-14,0.43, 3.52, 5.15, 2.02, 1.72, 8.13, repro,
2016-03-15,2.32, 2.76, 13.96, 1.92, 1.64, 7.60, repro,
2016-03-16,-0.91, 0.35, 7.20, 1.98, 1.66, 8.11, repro,
2016-03-17,-0.87, -0.21, 8.39, 1.95, 1.71, 8.15, repro,
2016-03-18,-0.82, 1.80, 4.38, 1.94, 1.66, 7.87, repro,
2016-03-19,-1.27, 2.67, 8.96, 1.90, 1.65, 7.65, repro,
2016-03-20,0.05, 0.99, 0.39, 1.86, 1.60, 7.36, repro,
2016-03-21,1.55, 1.81, 5.79, 1.84, 1.59, 7.30, repro,
2016-03-22,1.87, 1.17, 8.32, 1.83, 1.57, 7.24, repro,
2016-03-23,0.96, 2.29, 11.46, 1.85, 1.60, 7.28, repro,
2016-03-24,1.84, 2.84, 9.83, 1.87, 1.63, 7.41, repro,
2016-03-25,1.79, 3.20, 13.85, 1.88, 1.63, 7.46, repro,
2016-03-26,0.39, 1.23, 14.66, 1.86, 1.60, 7.35, repro,
2016-03-27,0.88, 1.90, 12.92, 1.87, 1.62, 7.42, repro,
2016-03-28,1.57, 1.91, 9.66, 1.85, 1.61, 7.36, repro,
2016-03-29,1.74, 1.86, 9.53, 1.89, 1.66, 7.47, repro,
2016-03-30,1.40, 0.13, 6.08, 1.89, 1.67, 7.45, repro,
2016-03-31,0.16, 1.05, 5.18, 1.91, 1.64, 7.53, repro,
2016-04-01,-0.01, 3.86, 10.05, 1.93, 1.70, 7.66, repro,
2016-04-02,0.52, 2.59, 16.18, 1.85, 1.62, 7.43, repro,
2016-04-03,1.45, 3.31, 15.75, 1.84, 1.61, 7.34, repro,
2016-04-04,-0.12, 1.31, 10.89, 1.86, 1.62, 7.40, repro,
2016-04-05,-1.77, 2.86, 11.88, 3.24, 2.53, 12.87, repro,
2016-04-06,1.56, -0.21, 2.47, 1.86, 1.61, 7.40, repro,
2016-04-07,2.50, 1.63, 11.33, 1.95, 1.69, 7.88, repro,
2016-04-08,0.23, 3.65, 17.98, 1.85, 1.61, 7.33, repro,
2016-04-09,-0.98, 3.67, 16.36, 1.88, 1.63, 7.48, repro,
2016-04-10,-0.83, 2.70, 5.12, 1.87, 1.62, 7.42, repro,
2016-04-11,-1.32, 2.78, 8.02, 1.87, 1.61, 7.41, repro,
2016-04-12,-0.95, 2.31, 5.88, 1.86, 1.60, 7.34, repro,
2016-04-13,-2.95, 1.36, 11.35, 1.85, 1.61, 7.32, repro,
2016-04-14,-2.46, -0.29, 3.46, 1.84, 1.62, 7.35, repro,
2016-04-15,-2.00, -0.04, -2.04, 1.88, 1.63, 7.50, repro,
2016-04-16,-2.21, 1.65, 6.81, 1.87, 1.62, 7.45, repro,
2016-04-17,-2.48, 0.62, 3.47, 1.87, 1.62, 7.37, repro,
2016-04-18,-5.09, 1.73, 6.57, 1.86, 1.61, 7.31, repro,
2016-04-19,-2.78, 2.44, 9.69, 1.91, 1.68, 7.60, repro,
2016-04-20,-2.35, 0.77, 8.23, 2.51, 2.10, 9.91, repro,
2016-04-21,-0.81, 1.44, 13.08, 3.74, 2.88, 14.47, repro,
2016-04-22,-0.60, 7.36, -15.79, 11.70, 7.68, 56.17, repro,
2016-04-23,-3.40, 4.68, 1.83, 3.16, 2.75, 12.75, repro,
2016-04-24,-2.86, 2.56, 11.82, 1.86, 1.60, 7.32, repro,
2016-04-25,-2.39, 0.18, 3.44, 2.51, 2.08, 9.83, repro,
2016-04-26,-1.86, 4.31, 18.00, 2.63, 2.49, 10.79, repro,
2016-04-27,-0.70, 6.09, 14.99, 2.51, 2.06, 9.84, repro,
2016-04-28,-2.85, -0.56, 4.21, 2.83, 2.28, 11.16, repro,
2016-04-29,-5.56, 3.32, 4.49, 1.93, 1.68, 7.60, repro,
2016-04-30,-3.57, 2.19, 12.66, 1.86, 1.61, 7.41, repro,
2016-05-01,-3.03, 2.59, 13.13, 1.88, 1.63, 7.52, repro,
2016-05-02,-4.66, 4.59, 14.69, 3.36, 2.63, 13.15, repro,
2016-05-03,-1.72, 3.13, 11.26, 1.90, 1.67, 7.62, repro,
2016-05-04,-0.06, 5.19, 14.80, 2.04, 1.79, 8.17, repro,
2016-05-05,-1.16, 2.16, 2.32, 2.00, 1.75, 7.88, repro,
2016-05-06,-0.61, 2.41, 12.38, 1.93, 1.70, 7.61, repro,
2016-05-07,-2.19, 4.99, 10.92, 1.89, 1.65, 7.59, repro,
2016-05-08,-0.09, 4.29, 9.74, 1.99, 1.76, 8.00, repro,
2016-05-09,-2.48, 1.99, 9.87, 1.88, 1.60, 7.43, repro,
2016-05-10,0.51, 0.10, 1.60, 1.88, 1.62, 7.50, repro,
2016-05-11,-1.55, -0.62, 11.57, 1.87, 1.62, 7.44, repro,
2016-05-12,-3.49, 0.26, 5.14, 1.94, 1.72, 7.78, repro,
2016-05-13,-1.83, 1.65, 15.16, 1.88, 1.64, 7.49, repro,
2016-05-14,-2.21, 0.88, 0.86, 2.10, 1.80, 8.27, repro,
2016-05-15,-1.35, 3.13, 6.51, 1.93, 1.66, 7.64, repro,
2016-05-16,-0.53, 0.80, 3.56, 1.87, 1.63, 7.47, repro,
2016-05-17,0.89, 0.75, 2.42, 1.86, 1.61, 7.36, repro,
2016-05-18,-1.38, 2.49, 12.62, 1.87, 1.61, 7.41, repro,
2016-05-19,-2.85, 2.38, 10.75, 1.88, 1.65, 7.50, repro,
2016-05-20,-5.06, 1.08, 14.01, 3.39, 2.55, 12.90, repro,
2016-05-21,-1.43, 2.10, 1.66, 1.89, 1.65, 7.57, repro,
2016-05-22,-1.58, 3.14, 8.59, 1.86, 1.63, 7.48, repro,
2016-05-23,-1.76, 2.47, 16.23, 1.88, 1.62, 7.48, repro,
2016-05-24,0.34, 3.92, 5.04, 1.86, 1.60, 7.35, repro,
2016-05-25,-0.98, 2.09, 3.26, 1.87, 1.62, 7.41, repro,
2016-05-26,-3.00, 0.39, 15.92, 1.89, 1.63, 7.50, repro,
2016-05-27,-2.22, 0.47, 10.33, 1.90, 1.70, 7.70, repro,
2016-05-28,-1.83, 2.75, 2.87, 1.92, 1.70, 7.72, repro,
2016-05-29,-0.90, 1.16, 5.19, 1.91, 1.63, 7.61, repro,
2016-05-30,-2.44, 4.16, 3.39, 1.92, 1.64, 7.68, repro,
2016-05-31,-1.60, 1.38, 18.67, 1.92, 1.65, 7.64, repro,
2016-06-01,-1.61, 0.61, 7.77, 1.91, 1.62, 7.59, repro,
2016-06-02,-1.93, 1.64, 11.18, 1.98, 1.69, 7.88, repro,
2016-06-03,-6.18, -1.67, 17.73, 2.14, 1.81, 8.40, repro,
2016-06-04,1.24, 4.17, 11.03, 2.01, 1.75, 8.03, repro,
2016-06-05,-2.60, -1.30, 12.05, 1.93, 1.69, 7.74, repro,
2016-06-06,-3.02, 2.05, 20.32, 1.87, 1.62, 7.54, repro,
2016-06-07,-3.32, 3.36, 16.65, 1.90, 1.64, 7.66, repro,
2016-06-08,-3.02, 0.32, 14.02, 1.87, 1.62, 7.45, repro,
2016-06-09,-4.88, -0.01, 16.03, 1.85, 1.60, 7.35, repro,
2016-06-10,-4.30, 3.10, 14.23, 1.89, 1.63, 7.52, repro,
2016-06-11,-2.34, 0.57, 12.29, 2.64, 2.17, 10.59, repro,
2016-06-12,-2.29, 1.27, 9.23, 1.95, 1.72, 7.83, repro,
