PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTK0
Station name,Grand_Turk__2008
Begin Date, 2007-06-28
End Date, 2014-10-20
Release Date, 2019-08-30
Reference position, 21.4327885626 North Latitude, -71.1445919991 East Longitude, -31.09737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-10,2.41, 1.23, 5.47, 1.68, 1.89, 7.99, repro,
2011-08-11,3.20, 4.18, 1.65, 1.80, 2.07, 8.37, repro,
2011-08-12,3.92, 2.01, 3.12, 1.77, 1.98, 8.10, repro,
2011-08-13,2.60, 2.63, -3.47, 1.69, 1.88, 7.93, repro,
2011-08-14,3.68, 3.30, 5.82, 1.75, 1.92, 8.21, repro,
2011-08-15,2.92, -0.24, 4.60, 1.74, 1.97, 8.27, repro,
2011-08-16,2.23, 4.37, -9.81, 1.74, 1.94, 8.18, repro,
2011-08-17,5.31, 0.03, 10.04, 1.75, 1.93, 8.25, repro,
2011-08-18,3.76, 4.08, -1.19, 1.73, 1.92, 8.37, repro,
2011-08-19,3.58, 5.41, 6.81, 1.70, 1.89, 8.02, repro,
2011-08-20,3.92, 0.25, 0.42, 1.91, 2.09, 8.93, repro,
2011-08-21,3.76, 3.90, 9.39, 1.72, 1.99, 8.30, repro,
2011-08-22,3.05, 4.23, -4.50, 1.74, 1.99, 8.30, repro,
2011-08-23,3.86, 1.72, 10.45, 1.79, 1.99, 8.56, repro,
2011-08-24,4.15, 5.70, 5.66, 1.73, 1.94, 8.36, repro,
2011-08-25,2.00, 4.76, 14.46, 1.71, 1.89, 8.10, repro,
2011-08-26,2.25, 4.07, 6.63, 1.74, 1.96, 8.31, repro,
2011-08-27,2.07, 4.12, 8.55, 1.70, 1.91, 8.02, repro,
2011-08-28,3.01, 5.03, 0.47, 1.73, 1.93, 8.04, repro,
2011-08-29,2.23, 2.83, -1.92, 1.70, 1.91, 8.08, repro,
2011-08-30,2.12, 2.15, 1.54, 1.73, 1.97, 8.18, repro,
2011-08-31,2.28, 2.75, 5.04, 1.72, 1.99, 8.27, repro,
2011-09-01,3.08, 4.09, 9.25, 1.70, 1.95, 8.18, repro,
2011-09-02,3.31, 3.71, 11.21, 1.72, 1.96, 8.26, repro,
2011-09-03,0.43, 6.58, 2.01, 1.71, 1.93, 8.04, repro,
2011-09-04,1.19, 7.60, 7.77, 1.76, 2.01, 8.65, repro,
2011-09-05,0.31, 6.32, 13.96, 1.78, 2.05, 8.36, repro,
2011-09-06,0.59, 2.09, 10.34, 1.78, 1.94, 8.38, repro,
2011-09-07,2.20, 5.69, -1.28, 1.72, 1.94, 8.12, repro,
2011-09-08,2.22, 4.74, -0.59, 1.80, 1.99, 8.46, repro,
2011-09-09,2.06, 4.84, 17.82, 1.76, 1.95, 8.39, repro,
2011-09-10,2.53, 5.55, -0.82, 1.77, 1.94, 8.29, repro,
2011-09-11,2.39, 3.77, 5.20, 1.81, 2.08, 8.72, repro,
2011-09-12,2.69, 5.30, 7.65, 1.77, 1.93, 8.28, repro,
2011-09-13,2.62, 3.64, 5.42, 1.76, 2.00, 8.37, repro,
2011-09-14,1.07, 5.07, 4.57, 1.75, 2.01, 8.41, repro,
2011-09-15,3.04, 3.08, 6.48, 1.70, 1.88, 8.04, repro,
2011-09-16,3.33, 3.70, 4.33, 1.85, 2.13, 8.81, repro,
2011-09-17,1.93, 6.73, -3.29, 1.75, 2.02, 8.30, repro,
2011-09-18,1.33, 4.67, 7.54, 1.72, 1.92, 8.17, repro,
2011-09-19,2.27, 4.60, 13.22, 1.84, 2.05, 8.66, repro,
2011-09-20,3.16, 4.89, 7.17, 1.77, 1.99, 8.43, repro,
2011-09-21,3.63, 2.67, 7.09, 1.71, 1.93, 8.10, repro,
2011-09-22,2.18, 4.08, 1.45, 1.69, 1.91, 8.07, repro,
2011-09-23,1.88, 4.85, 11.92, 1.90, 2.13, 8.86, repro,
2011-09-24,3.79, 6.83, -4.85, 1.71, 1.95, 8.07, repro,
2011-09-25,1.55, 4.44, 15.63, 1.72, 1.93, 8.17, repro,
2011-09-26,5.44, 0.91, 11.58, 1.81, 2.05, 8.82, repro,
2011-09-27,2.65, 2.49, 1.00, 1.76, 1.98, 8.24, repro,
2011-09-28,3.15, 4.87, 4.78, 1.78, 2.04, 8.46, repro,
2011-09-29,4.05, 5.12, -2.79, 1.73, 2.01, 8.24, repro,
2011-09-30,1.51, 2.94, 5.32, 1.80, 1.98, 8.29, repro,
2011-10-01,2.10, 5.66, 3.53, 1.77, 1.96, 8.31, repro,
2011-10-02,1.27, 3.59, 15.82, 1.80, 1.98, 8.63, repro,
2011-10-03,1.65, 3.82, 5.05, 1.75, 1.98, 8.33, repro,
2011-10-04,2.40, 5.92, -6.95, 1.76, 1.99, 8.23, repro,
2011-10-05,4.40, 2.93, -6.16, 1.72, 1.96, 8.09, repro,
2011-10-06,3.00, 4.58, 1.02, 1.72, 1.93, 8.02, repro,
2011-10-07,3.36, 3.06, 9.89, 1.79, 2.09, 8.47, repro,
2011-10-08,5.53, 4.82, 2.69, 1.78, 2.00, 8.43, repro,
2011-10-09,2.31, 4.80, 8.61, 1.76, 1.98, 8.09, repro,
2011-10-10,2.13, 3.96, 14.37, 1.70, 1.94, 8.00, repro,
2011-10-11,2.79, 2.86, -0.66, 1.76, 1.96, 8.12, repro,
2011-10-12,4.48, 4.02, 12.99, 1.74, 1.95, 8.20, repro,
2011-10-13,3.52, 1.63, 9.14, 1.76, 1.96, 8.06, repro,
2011-10-14,3.45, 4.52, 9.18, 1.69, 1.92, 7.92, repro,
2011-10-15,4.55, 3.89, 8.32, 1.69, 1.93, 7.84, repro,
2011-10-16,2.87, 4.80, -4.70, 1.74, 2.11, 8.35, repro,
2011-10-17,3.19, 2.69, -2.97, 1.67, 1.88, 7.77, repro,
2011-10-18,3.94, 4.73, -4.54, 1.73, 1.93, 7.99, repro,
2011-10-19,3.85, 4.00, -1.43, 1.70, 1.93, 7.89, repro,
2011-10-20,5.19, 4.46, 4.05, 1.69, 1.96, 8.02, repro,
2011-10-21,4.13, 3.34, 10.48, 1.70, 1.92, 7.94, repro,
2011-10-22,3.05, 2.29, -4.87, 1.73, 1.94, 8.14, repro,
2011-10-23,4.42, 2.43, -7.53, 1.68, 1.88, 7.83, repro,
2011-10-24,3.91, 2.23, -6.64, 1.66, 1.92, 7.79, repro,
2011-10-25,4.03, 0.93, 5.87, 1.73, 2.02, 8.28, repro,
2011-10-26,4.77, 3.81, 9.83, 1.66, 1.87, 7.76, repro,
2011-10-27,2.98, 4.09, 10.28, 1.68, 1.88, 7.78, repro,
2011-10-28,2.60, 3.09, 1.21, 1.68, 1.88, 7.79, repro,
2011-10-29,3.16, 3.51, 0.77, 1.66, 1.89, 7.76, repro,
2011-10-30,3.67, 3.88, 2.70, 1.72, 1.91, 7.96, repro,
2011-10-31,3.26, 3.00, 15.90, 1.69, 1.89, 7.85, repro,
2011-11-01,2.33, 4.73, -5.88, 1.68, 1.89, 7.83, repro,
2011-11-02,-0.32, 4.76, 6.82, 1.71, 1.90, 7.92, repro,
2011-11-03,0.90, 4.91, 3.87, 1.71, 1.98, 8.01, repro,
2011-11-04,3.94, 3.43, 2.03, 1.68, 1.89, 7.84, repro,
2011-11-05,3.64, 3.53, 8.31, 1.68, 1.88, 7.76, repro,
2011-11-06,5.05, 3.78, 12.95, 1.75, 1.93, 8.34, repro,
2011-11-07,3.07, 1.23, 9.60, 1.70, 1.97, 8.05, repro,
2011-11-08,1.48, 4.35, 10.69, 1.74, 1.98, 8.27, repro,
2011-11-09,2.16, 4.48, 10.22, 1.76, 1.96, 8.12, repro,
2011-11-10,3.31, 2.48, 7.17, 1.83, 2.21, 8.48, repro,
2011-11-11,3.12, 3.91, 15.71, 1.67, 1.89, 7.79, repro,
2011-11-12,3.89, 1.97, 7.92, 1.67, 1.87, 7.72, repro,
2011-11-13,5.18, 3.83, 3.31, 1.74, 2.02, 8.23, repro,
2011-11-14,3.83, 2.51, 6.01, 1.71, 1.93, 7.95, repro,
2011-11-15,6.20, 2.88, 9.88, 1.68, 1.88, 7.81, repro,
2011-11-16,5.42, 5.98, 25.14, 1.74, 1.94, 8.04, repro,
2011-11-17,4.93, 5.36, 17.86, 1.72, 1.91, 7.97, repro,
2011-11-18,3.20, 6.15, 1.63, 1.76, 1.98, 8.06, repro,
2011-11-19,1.35, 2.48, 14.67, 1.76, 1.93, 8.30, repro,
2011-11-20,2.25, 3.03, -1.38, 1.69, 1.90, 7.86, repro,
2011-11-21,3.03, 3.06, 3.61, 1.71, 1.91, 8.05, repro,
2011-11-22,2.04, 3.60, -4.61, 1.77, 1.99, 8.15, repro,
2011-11-23,1.34, 3.70, -3.16, 1.74, 1.97, 8.03, repro,
2011-11-24,3.69, 1.82, 11.69, 1.67, 1.88, 7.76, repro,
2011-11-25,2.31, 4.49, 1.49, 1.72, 1.94, 7.94, repro,
2011-11-26,2.51, 2.42, 5.37, 1.70, 1.88, 7.89, repro,
2011-11-27,2.03, 3.47, 1.45, 1.69, 1.88, 7.89, repro,
2011-11-28,3.85, 3.97, 2.50, 1.72, 1.88, 8.03, repro,
2011-11-29,2.69, 3.77, 8.61, 1.68, 1.86, 7.77, repro,
2011-11-30,2.33, 0.24, 0.55, 1.75, 1.97, 8.15, repro,
2011-12-01,-0.45, -1.38, 3.70, 1.66, 1.87, 7.68, repro,
2011-12-02,2.86, 5.89, 3.67, 1.72, 1.93, 8.08, repro,
2011-12-03,4.89, 3.76, -4.52, 1.75, 1.90, 8.12, repro,
2011-12-04,4.02, 2.10, -1.45, 1.73, 1.88, 8.00, repro,
2011-12-05,3.69, 4.74, -2.17, 1.74, 1.91, 8.15, repro,
2011-12-06,3.95, 1.67, -0.99, 1.73, 1.91, 8.03, repro,
2011-12-07,5.00, 2.21, -3.35, 1.74, 1.94, 8.19, repro,
2011-12-08,6.07, 2.86, -3.95, 1.77, 1.95, 8.31, repro,
2011-12-09,3.95, 3.43, 9.09, 1.82, 2.02, 8.68, repro,
2011-12-10,1.92, 2.80, -17.63, 1.76, 1.92, 8.15, repro,
2011-12-11,6.76, 4.11, 8.66, 1.78, 1.93, 8.31, repro,
2011-12-12,3.36, 1.72, -3.66, 1.75, 2.00, 8.27, repro,
2011-12-13,1.91, 3.64, -2.24, 1.77, 1.93, 8.23, repro,
2011-12-14,2.12, 4.46, 3.55, 1.73, 1.91, 8.03, repro,
2011-12-15,3.22, 7.36, 2.92, 1.73, 1.94, 8.03, repro,
2011-12-16,2.54, 3.72, -1.58, 1.71, 1.93, 7.86, repro,
2011-12-17,3.78, 4.84, -2.74, 1.67, 1.84, 7.73, repro,
2011-12-18,3.93, 3.52, -11.06, 1.65, 1.84, 7.62, repro,
2011-12-19,3.03, 4.93, 2.64, 1.70, 1.88, 7.93, repro,
2011-12-20,1.05, 3.55, -3.29, 1.82, 2.05, 8.50, repro,
2011-12-21,1.31, 3.44, 5.62, 1.67, 1.84, 7.73, repro,
2011-12-22,2.78, 2.67, -1.19, 1.68, 1.84, 7.78, repro,
2011-12-23,1.53, 3.46, -2.00, 1.67, 1.84, 7.75, repro,
2011-12-24,0.76, 3.90, -7.70, 1.67, 1.85, 7.72, repro,
2011-12-25,2.74, 4.07, 1.63, 1.66, 1.85, 7.74, repro,
2011-12-26,2.61, 5.31, -3.45, 1.66, 1.84, 7.73, repro,
2011-12-27,2.44, 4.46, -8.12, 1.65, 1.84, 7.65, repro,
2011-12-28,1.53, 2.88, -8.96, 1.67, 1.87, 7.66, repro,
2011-12-29,2.49, 1.64, -12.73, 1.65, 1.85, 7.70, repro,
2011-12-30,2.05, 3.09, -9.57, 1.67, 1.83, 7.73, repro,
2011-12-31,1.69, 2.17, 4.97, 1.72, 1.91, 8.05, repro,
2012-01-01,1.29, 3.57, 5.17, 1.67, 1.83, 7.68, repro,
2012-01-02,4.02, 3.66, 11.35, 1.70, 1.91, 8.00, repro,
2012-01-03,1.37, 1.52, -1.95, 1.75, 2.01, 8.23, repro,
2012-01-04,3.05, 2.52, -11.03, 1.65, 1.81, 7.58, repro,
2012-01-05,2.68, 4.11, -2.26, 1.65, 1.80, 7.52, repro,
2012-01-06,2.44, 3.36, -4.00, 1.66, 1.82, 7.61, repro,
2012-01-07,0.47, 3.15, 6.95, 1.66, 1.83, 7.65, repro,
2012-01-08,3.40, 6.08, -4.90, 1.68, 1.94, 7.90, repro,
2012-01-09,4.90, 4.22, -9.45, 1.72, 1.85, 7.87, repro,
2012-01-10,4.38, 1.99, -4.82, 1.66, 1.82, 7.60, repro,
2012-01-11,1.62, 3.41, 2.65, 1.70, 1.84, 7.76, repro,
2012-01-12,1.92, 3.77, 2.34, 1.69, 1.84, 7.74, repro,
2012-01-13,2.51, 1.53, -4.69, 1.69, 1.84, 7.76, repro,
2012-01-14,3.93, 4.62, 2.51, 1.67, 1.87, 7.80, repro,
2012-01-15,3.45, 2.06, -5.51, 1.69, 1.83, 7.77, repro,
2012-01-16,3.74, 4.17, 3.44, 1.68, 1.86, 7.81, repro,
2012-01-17,3.15, 3.53, 15.33, 1.67, 1.82, 7.61, repro,
2012-01-18,2.44, 2.50, 12.39, 1.67, 1.85, 7.70, repro,
2012-01-19,1.20, 3.09, 0.72, 1.70, 1.84, 7.79, repro,
2012-01-20,3.58, 2.36, -9.66, 1.69, 1.89, 7.83, repro,
2012-01-21,1.97, 3.27, -8.47, 1.68, 1.90, 7.81, repro,
2012-01-22,2.04, 0.07, -0.14, 1.70, 1.87, 7.83, repro,
2012-01-23,2.44, 2.81, 6.87, 1.71, 1.88, 7.92, repro,
2012-01-24,-0.11, 4.84, 6.90, 1.72, 1.96, 8.04, repro,
2012-01-25,1.21, 2.76, 6.71, 1.73, 1.92, 7.99, repro,
2012-01-26,1.86, 1.64, -1.83, 1.76, 1.91, 8.04, repro,
2012-01-27,1.84, 4.21, 0.33, 1.69, 1.89, 7.88, repro,
2012-01-28,1.52, 2.45, 4.30, 1.68, 1.84, 7.66, repro,
2012-01-29,1.36, 5.08, -0.21, 1.71, 1.85, 7.79, repro,
2012-01-30,2.48, 1.43, -1.13, 1.66, 1.85, 7.67, repro,
2012-01-31,3.90, 2.64, 9.90, 1.70, 1.97, 7.91, repro,
2012-02-01,4.17, 0.37, 7.45, 1.71, 2.02, 8.00, repro,
2012-02-02,3.24, 2.88, 10.05, 1.72, 1.88, 7.85, repro,
2012-02-03,1.13, 4.41, 9.87, 1.66, 1.87, 7.69, repro,
2012-02-04,2.80, 4.37, 4.33, 1.72, 1.91, 8.01, repro,
2012-02-05,1.80, 4.40, 12.31, 1.72, 1.89, 7.90, repro,
2012-02-06,2.33, 4.84, 2.53, 1.70, 1.89, 7.90, repro,
2012-02-07,1.91, 3.38, -3.91, 1.72, 1.93, 7.77, repro,
2012-02-08,1.74, 4.16, 6.04, 1.66, 1.85, 7.64, repro,
2012-02-09,2.29, 5.08, 9.31, 1.75, 1.87, 7.93, repro,
2012-02-10,1.98, 5.30, 11.40, 1.72, 1.86, 7.83, repro,
2012-02-11,1.50, 3.76, 0.21, 1.70, 1.85, 7.80, repro,
2012-02-12,2.12, 4.71, 7.91, 1.71, 1.86, 7.84, repro,
2012-02-13,2.60, 5.31, 14.31, 1.70, 1.87, 7.74, repro,
2012-02-14,2.88, 4.69, 15.05, 1.71, 1.86, 7.78, repro,
2012-02-15,2.00, 5.30, 12.10, 1.72, 1.85, 7.77, repro,
2012-02-16,0.87, 4.54, 2.44, 1.70, 1.86, 7.77, repro,
2012-02-17,1.35, 5.22, 9.76, 1.70, 1.89, 7.85, repro,
2012-02-18,2.66, 4.81, -2.67, 1.72, 1.91, 7.86, repro,
2012-02-19,2.95, 5.77, 14.24, 1.72, 1.86, 7.86, repro,
2012-02-20,1.83, 7.04, 15.92, 1.78, 1.91, 8.05, repro,
2012-02-21,4.23, 5.24, 12.30, 1.72, 1.87, 7.82, repro,
2012-02-22,3.37, 5.25, 6.04, 1.73, 1.91, 7.99, repro,
2012-02-23,2.94, 5.49, 7.11, 1.69, 1.87, 7.83, repro,
2012-02-24,2.98, 5.34, 5.44, 1.65, 1.86, 7.65, repro,
2012-02-25,3.63, 5.25, 15.18, 1.65, 1.85, 7.66, repro,
2012-02-26,1.43, 7.17, 9.39, 1.68, 1.85, 7.78, repro,
2012-02-27,2.22, 6.36, 2.27, 1.69, 1.95, 7.78, repro,
2012-02-28,2.21, 6.31, 9.02, 1.76, 1.96, 8.28, repro,
2012-02-29,1.82, 6.76, 7.24, 1.72, 1.86, 7.98, repro,
2012-03-01,2.58, 4.48, 2.41, 1.69, 1.92, 7.78, repro,
2012-03-02,3.07, 5.85, 14.14, 1.75, 2.01, 8.07, repro,
2012-03-03,2.83, 6.66, 10.00, 1.69, 1.88, 7.81, repro,
2012-03-04,2.87, 6.43, 11.93, 1.68, 1.85, 7.69, repro,
2012-03-05,1.85, 6.19, 8.29, 1.70, 1.87, 7.82, repro,
2012-03-06,3.23, 1.88, 8.46, 1.75, 1.94, 7.98, repro,
2012-03-07,2.94, 4.45, -2.38, 1.77, 1.94, 8.10, repro,
2012-03-08,0.97, 4.82, -4.75, 1.68, 1.85, 7.72, repro,
2012-03-09,2.08, 6.07, 6.98, 1.72, 1.89, 7.96, repro,
2012-03-10,2.83, 5.60, 5.27, 1.78, 2.00, 8.13, repro,
2012-03-11,3.00, 3.80, 1.94, 1.71, 1.90, 7.83, repro,
2012-03-12,3.20, 3.54, 6.61, 1.72, 1.92, 7.84, repro,
2012-03-13,1.79, 5.92, -3.08, 1.69, 1.89, 7.89, repro,
2012-03-14,3.15, 3.94, 2.73, 1.70, 1.86, 7.82, repro,
2012-03-15,2.48, 5.77, -0.36, 1.82, 1.96, 8.72, repro,
2012-03-16,1.34, 6.99, 5.53, 1.68, 1.89, 7.86, repro,
2012-03-17,3.40, 3.74, -5.54, 1.67, 1.84, 7.66, repro,
2012-03-18,0.89, 1.53, -2.67, 1.92, 2.09, 8.72, repro,
2012-03-19,3.61, 5.44, 6.51, 1.66, 1.86, 7.69, repro,
2012-03-20,1.58, 4.47, 9.29, 1.72, 1.99, 8.03, repro,
2012-03-21,3.08, 4.13, 9.64, 1.67, 1.87, 7.78, repro,
2012-03-22,1.30, 1.86, 6.86, 1.70, 1.88, 7.84, repro,
2012-03-23,1.70, 4.11, 1.15, 1.74, 1.99, 8.17, repro,
2012-03-24,1.01, 4.02, 21.27, 2.09, 2.28, 9.55, repro,
2012-03-25,2.88, 3.25, 6.00, 1.67, 1.85, 7.73, repro,
2012-03-26,1.92, 5.30, 3.41, 1.69, 1.86, 7.81, repro,
2012-03-27,5.19, 3.37, -0.68, 1.68, 1.86, 7.77, repro,
2012-03-28,1.07, 4.51, 5.78, 1.72, 1.93, 7.97, repro,
2012-03-29,2.43, 4.50, -0.94, 1.71, 1.86, 7.80, repro,
2012-03-30,2.60, 4.18, 6.51, 1.75, 1.95, 8.04, repro,
2012-03-31,4.78, 4.32, 3.86, 1.68, 1.86, 7.81, repro,
2012-04-01,3.20, 5.18, 6.88, 1.66, 1.84, 7.66, repro,
2012-04-02,3.32, 2.01, 3.42, 1.68, 1.83, 7.69, repro,
2012-04-03,2.44, 4.06, -1.07, 1.69, 1.83, 7.88, repro,
2012-04-04,3.69, 4.87, 8.97, 1.67, 1.82, 7.65, repro,
2012-04-05,3.05, 4.18, 1.05, 1.66, 1.81, 7.59, repro,
2012-04-06,4.00, 4.96, -0.74, 1.67, 1.83, 7.62, repro,
2012-04-07,3.02, 5.16, 8.39, 1.67, 1.87, 7.78, repro,
2012-04-08,3.68, 5.93, 8.12, 1.69, 1.85, 7.83, repro,
2012-04-09,1.55, 2.52, -6.44, 1.69, 1.82, 7.80, repro,
2012-04-10,3.64, 4.16, -0.23, 1.68, 1.86, 7.80, repro,
2012-04-11,2.80, 6.38, -2.38, 1.70, 1.84, 7.78, repro,
2012-04-12,1.99, 5.78, 8.38, 1.69, 1.84, 7.93, repro,
2012-04-13,5.09, 4.16, 9.59, 1.66, 1.85, 7.69, repro,
2012-04-14,3.09, 2.93, 3.70, 1.67, 1.83, 7.68, repro,
2012-04-15,3.65, 2.84, -1.89, 1.68, 1.88, 7.72, repro,
2012-04-16,3.91, 5.27, -1.00, 1.65, 1.85, 7.72, repro,
2012-04-17,3.56, 4.87, -0.67, 1.69, 1.84, 7.76, repro,
2012-04-18,3.65, 3.96, 9.61, 1.68, 1.85, 7.78, repro,
2012-04-19,3.14, 3.78, 4.16, 1.64, 1.81, 7.56, repro,
2012-04-20,2.87, 3.34, 5.45, 1.64, 1.82, 7.58, repro,
2012-04-21,2.45, 6.76, 4.41, 1.66, 1.85, 7.74, repro,
2012-04-22,4.04, 4.11, -1.33, 1.64, 1.80, 7.53, repro,
2012-04-23,3.85, 5.08, 14.39, 1.74, 1.86, 8.01, repro,
2012-04-24,3.46, 7.17, 11.48, 1.76, 1.86, 8.15, repro,
2012-04-25,4.78, 4.22, 7.99, 1.73, 1.88, 8.11, repro,
2012-04-26,3.74, 2.95, 5.92, 1.68, 1.87, 7.91, repro,
2012-04-27,1.31, 4.28, -2.54, 1.67, 1.89, 7.79, repro,
2012-04-28,3.62, 5.24, 3.97, 1.66, 1.83, 7.66, repro,
2012-04-29,3.31, 5.02, 5.50, 1.66, 1.85, 7.73, repro,
2012-04-30,1.90, 5.20, 5.87, 1.67, 1.84, 7.70, repro,
2012-05-01,2.84, 2.00, 4.47, 1.74, 1.86, 8.26, repro,
2012-05-02,1.99, 3.62, 3.15, 1.69, 1.83, 7.89, repro,
2012-05-03,4.68, 3.75, 7.15, 1.67, 1.83, 7.68, repro,
2012-05-04,0.54, 5.49, -0.48, 1.69, 1.83, 7.82, repro,
2012-05-05,2.55, 4.77, 6.44, 1.67, 1.82, 7.64, repro,
2012-05-06,1.83, 4.52, 9.33, 1.72, 1.88, 8.03, repro,
2012-05-07,4.09, 5.97, 3.68, 1.73, 1.85, 8.03, repro,
2012-05-08,3.51, 5.00, 6.61, 1.65, 1.82, 7.62, repro,
2012-05-09,3.14, 5.49, 5.19, 1.67, 1.83, 7.81, repro,
2012-05-10,3.36, 5.27, 6.67, 1.67, 1.82, 7.62, repro,
2012-05-11,2.36, 4.27, 10.97, 1.69, 1.84, 7.82, repro,
2012-05-12,2.45, 5.12, 6.64, 1.65, 1.81, 7.62, repro,
2012-05-13,2.82, 5.74, 5.78, 1.67, 1.84, 7.89, repro,
2012-05-14,2.22, 3.11, 6.06, 1.67, 1.84, 7.86, repro,
2012-05-15,3.25, 4.61, -3.79, 1.67, 1.83, 7.78, repro,
2012-05-16,2.40, 4.90, 13.10, 1.67, 1.84, 7.88, repro,
2012-05-17,3.95, 4.59, 7.32, 1.66, 1.84, 7.68, repro,
2012-05-18,1.48, 4.03, 6.27, 1.78, 1.87, 8.37, repro,
2012-05-19,1.45, 4.23, 5.01, 1.73, 1.86, 8.13, repro,
2012-05-20,2.54, 4.27, 6.06, 1.71, 1.88, 7.97, repro,
2012-05-21,1.89, 9.93, 6.38, 1.76, 1.90, 8.16, repro,
2012-05-22,3.56, 3.39, 9.46, 1.70, 1.85, 7.91, repro,
2012-05-23,2.01, 4.05, 10.05, 1.71, 1.85, 7.91, repro,
2012-05-24,1.95, 3.23, 10.54, 1.71, 1.85, 7.85, repro,
2012-05-25,2.46, 2.31, 7.99, 1.68, 1.83, 7.74, repro,
2012-05-26,3.42, 3.40, 8.83, 1.68, 1.89, 7.75, repro,
2012-05-27,3.24, 3.47, 1.79, 1.67, 1.86, 7.74, repro,
2012-05-28,3.21, 5.60, 14.18, 1.74, 1.99, 8.23, repro,
2012-05-29,2.62, 3.54, 18.04, 1.66, 1.87, 7.76, repro,
2012-05-30,0.78, 6.13, 16.64, 1.66, 1.84, 7.69, repro,
2012-05-31,3.13, 5.24, 12.32, 1.66, 1.85, 7.70, repro,
2012-06-01,1.74, 5.55, 1.17, 1.63, 1.81, 7.47, repro,
2012-06-02,2.22, 5.45, 8.95, 1.67, 1.92, 7.75, repro,
2012-06-03,2.72, 4.25, 12.76, 1.64, 1.82, 7.59, repro,
2012-06-04,2.72, 4.10, 5.73, 1.65, 1.82, 7.56, repro,
2012-06-05,1.92, 4.93, 10.32, 1.66, 1.88, 7.70, repro,
2012-06-06,2.13, 5.19, 7.52, 1.63, 1.84, 7.55, repro,
2012-06-07,0.46, 3.84, 2.13, 1.65, 1.82, 7.58, repro,
2012-06-08,1.77, 2.84, 5.28, 1.63, 1.81, 7.52, repro,
2012-06-09,2.90, 5.59, 11.48, 1.64, 1.84, 7.64, repro,
2012-06-10,0.33, 4.39, 3.77, 1.64, 1.86, 7.67, repro,
2012-06-11,2.99, 4.73, -3.82, 1.64, 1.83, 7.59, repro,
2012-06-12,0.66, 4.17, 9.72, 1.65, 1.82, 7.63, repro,
2012-06-13,1.46, 6.39, 9.96, 1.66, 1.86, 7.82, repro,
2012-06-14,4.03, 4.08, 6.94, 1.64, 1.81, 7.63, repro,
2012-06-15,2.84, 5.17, 12.16, 1.63, 1.85, 7.63, repro,
2012-06-16,1.36, 4.87, -6.15, 1.66, 1.83, 7.69, repro,
2012-06-17,1.72, 3.68, 6.96, 1.67, 1.82, 7.64, repro,
2012-06-18,1.72, 4.54, 5.41, 1.67, 1.82, 7.69, repro,
2012-06-19,2.22, 5.64, -0.93, 1.66, 1.86, 7.79, repro,
2012-06-20,2.64, 3.54, -2.59, 1.67, 1.82, 7.69, repro,
2012-06-21,0.97, 4.34, 13.32, 1.65, 1.84, 7.64, repro,
2012-06-22,1.79, 4.08, 6.84, 1.74, 1.93, 8.18, repro,
2012-06-23,2.51, 3.39, 2.67, 1.68, 1.82, 7.66, repro,
2012-06-24,1.81, 3.99, 0.80, 1.65, 1.81, 7.52, repro,
2012-06-25,1.84, 3.90, 9.88, 1.67, 1.82, 7.66, repro,
2012-06-26,1.06, 3.43, 6.36, 1.67, 1.84, 7.71, repro,
2012-06-27,1.83, 3.95, 2.30, 1.66, 1.82, 7.55, repro,
2012-06-28,1.80, 3.62, 3.68, 1.68, 1.84, 7.72, repro,
2012-06-29,2.57, 1.81, 7.81, 1.65, 1.82, 7.56, repro,
2012-06-30,2.02, 3.86, 8.96, 1.66, 1.82, 7.57, repro,
2012-07-01,0.62, 1.97, 1.04, 1.68, 1.84, 7.68, repro,
2012-07-02,0.69, 4.56, 7.54, 1.72, 1.85, 7.82, repro,
2012-07-03,2.51, 4.51, -3.04, 1.72, 1.88, 7.95, repro,
2012-07-04,-0.21, 4.06, 3.64, 1.70, 1.90, 7.87, repro,
2012-07-05,2.42, 5.64, 18.34, 1.82, 1.98, 8.37, repro,
2012-07-06,2.98, 3.10, 12.65, 1.75, 1.87, 7.90, repro,
2012-07-07,1.70, 3.90, 3.47, 1.67, 1.85, 7.70, repro,
2012-07-08,1.36, 4.79, 9.93, 1.80, 1.98, 8.23, repro,
2012-07-09,0.85, 3.59, 10.44, 1.73, 1.97, 8.00, repro,
2012-07-10,1.29, 4.27, 11.69, 1.67, 1.91, 7.85, repro,
2012-07-11,-0.70, 3.57, 3.53, 1.65, 1.89, 7.67, repro,
2012-07-12,2.47, 3.26, 6.80, 1.67, 1.88, 7.77, repro,
2012-07-13,0.07, 3.90, 4.17, 1.74, 1.94, 8.10, repro,
2012-07-14,2.05, 4.69, 6.32, 1.71, 1.91, 7.99, repro,
2012-07-15,-0.60, 4.29, 10.20, 1.66, 1.90, 7.82, repro,
2012-07-16,-0.14, 5.45, 11.31, 1.65, 1.89, 7.69, repro,
2012-07-17,1.59, 3.13, 12.69, 1.69, 1.90, 7.81, repro,
2012-07-18,3.17, 3.70, 13.41, 1.74, 1.99, 8.05, repro,
