PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P471
Station name,SanJuanCrkCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5621254538 North Latitude, -117.5408666142 East Longitude, 174.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-27,1.39, -6.26, 9.65, 1.87, 1.61, 7.28, repro,
2016-02-28,0.00, -5.53, 5.40, 1.89, 1.64, 7.38, repro,
2016-02-29,0.16, -5.23, 9.01, 1.88, 1.63, 7.28, repro,
2016-03-01,0.70, -4.54, 7.93, 1.86, 1.62, 7.23, repro,
2016-03-02,-0.28, -4.65, 10.48, 1.94, 1.64, 7.58, repro,
2016-03-03,-0.43, -5.51, 9.00, 1.89, 1.62, 7.34, repro,
2016-03-04,-0.83, -4.55, 7.27, 1.94, 1.68, 7.62, repro,
2016-03-05,0.43, -5.33, 7.75, 1.90, 1.69, 7.61, repro,
2016-03-06,-0.25, -5.33, 16.07, 1.86, 1.63, 7.25, repro,
2016-03-07,-0.69, -6.03, 12.88, 1.92, 1.69, 7.48, repro,
2016-03-08,-1.70, -5.39, 18.08, 1.94, 1.72, 7.60, repro,
2016-03-09,0.26, -5.34, 10.74, 1.92, 1.65, 7.45, repro,
2016-03-10,1.17, -4.56, 8.99, 1.88, 1.62, 7.21, repro,
2016-03-11,-0.54, -4.34, 6.66, 1.83, 1.61, 7.01, repro,
2016-03-12,0.30, -5.16, 13.45, 1.95, 1.72, 7.85, repro,
2016-03-13,-0.24, -3.92, 6.96, 1.86, 1.62, 7.25, repro,
2016-03-14,0.70, -4.18, 15.05, 1.92, 1.73, 7.65, repro,
2016-03-15,-1.61, -4.70, 10.49, 1.85, 1.65, 7.07, repro,
2016-03-16,-1.75, -5.30, 12.19, 1.94, 1.74, 7.44, repro,
2016-03-17,-0.48, -5.43, 17.11, 1.87, 1.66, 7.23, repro,
2016-03-18,-1.09, -5.07, 11.10, 1.92, 1.69, 7.29, repro,
2016-03-19,-0.39, -4.56, 11.58, 1.89, 1.67, 7.36, repro,
2016-03-20,-0.29, -4.33, 8.79, 1.84, 1.62, 7.16, repro,
2016-03-21,0.47, -4.02, 11.00, 1.89, 1.68, 7.39, repro,
2016-03-22,-0.27, -6.35, 10.36, 1.86, 1.62, 7.16, repro,
2016-03-23,0.14, -5.41, 7.71, 1.83, 1.61, 7.09, repro,
2016-03-24,-0.49, -4.84, 10.12, 1.84, 1.61, 7.09, repro,
2016-03-25,-0.72, -4.63, 15.85, 1.83, 1.61, 7.06, repro,
2016-03-26,-0.45, -5.49, 6.00, 1.84, 1.61, 7.14, repro,
2016-03-27,0.32, -5.76, 10.65, 1.83, 1.61, 7.07, repro,
2016-03-28,-2.04, -6.31, 11.16, 1.85, 1.65, 7.32, repro,
2016-03-29,-0.80, -4.41, 13.30, 2.10, 1.94, 8.67, repro,
2016-03-30,-2.74, -4.80, 11.37, 1.89, 1.70, 7.52, repro,
2016-03-31,-0.50, -5.12, 17.31, 1.87, 1.66, 7.37, repro,
2016-04-01,-1.48, -3.90, 14.02, 1.82, 1.63, 7.07, repro,
2016-04-02,-0.60, -4.01, 10.95, 1.91, 1.71, 7.42, repro,
2016-04-03,0.36, -5.05, 8.95, 1.82, 1.62, 7.03, repro,
2016-04-04,0.36, -5.04, 15.28, 1.84, 1.64, 7.15, repro,
2016-04-05,-0.96, -5.20, 7.83, 1.82, 1.59, 6.93, repro,
2016-04-06,-0.79, -4.82, 12.52, 1.83, 1.61, 7.09, repro,
2016-04-07,-0.72, -5.71, 16.17, 1.85, 1.67, 7.30, repro,
2016-04-08,-0.68, -4.37, 7.86, 1.85, 1.62, 7.17, repro,
2016-04-09,0.25, -5.67, 12.61, 1.84, 1.62, 7.05, repro,
2016-04-10,0.02, -4.84, 18.03, 1.86, 1.65, 7.23, repro,
2016-04-11,-0.18, -4.70, 9.25, 1.85, 1.66, 7.22, repro,
2016-04-12,-1.08, -4.32, 11.09, 1.93, 1.72, 7.67, repro,
2016-04-13,-0.01, -4.32, 13.28, 2.10, 1.90, 8.66, repro,
2016-04-14,-1.00, -5.80, 14.48, 1.87, 1.65, 7.26, repro,
2016-04-15,1.57, -5.33, 4.21, 1.83, 1.61, 7.04, repro,
2016-04-16,-1.21, -7.25, 22.56, 1.84, 1.63, 7.14, repro,
2016-04-17,0.10, -3.94, 19.64, 1.83, 1.61, 7.09, repro,
2016-04-18,0.44, -4.35, 14.21, 1.83, 1.60, 7.04, repro,
2016-04-19,0.61, -5.57, 14.27, 1.91, 1.64, 7.43, repro,
2016-04-20,0.25, -4.97, 15.78, 1.89, 1.64, 7.37, repro,
2016-04-21,-0.26, -5.00, 8.50, 1.84, 1.61, 7.09, repro,
2016-04-22,-0.15, -5.07, 13.69, 1.86, 1.63, 7.17, repro,
2016-04-23,0.38, -6.51, 15.19, 1.94, 1.73, 7.73, repro,
2016-04-24,1.21, -5.53, 13.41, 1.92, 1.68, 7.60, repro,
2016-04-25,-0.93, -5.51, 19.79, 2.11, 1.94, 8.71, repro,
2016-04-26,-0.04, -5.78, 12.51, 1.88, 1.66, 7.44, repro,
2016-04-27,-0.45, -4.98, 16.81, 1.92, 1.68, 7.57, repro,
2016-04-28,-0.37, -5.62, 16.70, 1.89, 1.67, 7.37, repro,
2016-04-29,0.90, -4.81, 9.11, 1.88, 1.69, 7.40, repro,
2016-04-30,1.34, -4.54, 12.55, 1.84, 1.61, 7.12, repro,
2016-05-01,1.30, -6.03, 10.43, 1.83, 1.62, 7.14, repro,
2016-05-02,0.97, -5.17, 15.97, 1.93, 1.71, 7.60, repro,
2016-05-03,-0.43, -4.82, 12.38, 1.84, 1.62, 7.19, repro,
2016-05-04,-0.20, -5.81, 11.77, 1.96, 1.68, 7.66, repro,
2016-05-05,-1.70, -4.58, 18.38, 2.19, 1.86, 8.85, repro,
2016-05-06,0.49, -5.42, 16.42, 1.92, 1.65, 7.37, repro,
2016-05-07,0.73, -3.16, 19.99, 1.92, 1.75, 7.65, repro,
2016-05-08,-0.62, -6.33, 13.66, 1.91, 1.69, 7.47, repro,
2016-05-09,-1.06, -5.13, 15.04, 1.90, 1.68, 7.52, repro,
2016-05-10,0.38, -4.79, 7.09, 1.86, 1.65, 7.17, repro,
2016-05-11,-0.20, -4.72, 10.53, 1.90, 1.67, 7.41, repro,
2016-05-12,-1.32, -4.55, 7.63, 1.82, 1.60, 7.02, repro,
2016-05-13,-0.75, -5.09, 11.83, 1.84, 1.63, 7.23, repro,
2016-05-14,-1.50, -4.90, 13.50, 1.86, 1.62, 7.26, repro,
2016-05-15,-1.13, -4.55, 21.82, 1.86, 1.64, 7.23, repro,
2016-05-16,-1.81, -3.75, 20.40, 1.86, 1.63, 7.19, repro,
2016-05-17,-0.90, -4.61, 16.56, 1.84, 1.62, 7.10, repro,
2016-05-18,-1.52, -4.42, 5.18, 1.91, 1.62, 7.25, repro,
2016-05-19,-0.15, -5.64, 11.96, 1.85, 1.60, 7.12, repro,
2016-05-20,0.74, -4.24, 18.93, 1.87, 1.66, 7.28, repro,
2016-05-21,-1.83, -4.64, 9.07, 1.91, 1.76, 7.57, repro,
2016-05-22,-0.64, -4.31, 17.25, 1.88, 1.65, 7.43, repro,
2016-05-23,-0.36, -4.35, 11.28, 1.83, 1.63, 7.10, repro,
2016-05-24,-1.48, -6.17, 10.58, 1.83, 1.60, 7.00, repro,
2016-05-25,0.41, -3.55, 14.71, 1.85, 1.61, 7.13, repro,
2016-05-26,-0.80, -3.27, 15.80, 1.93, 1.64, 7.27, repro,
2016-05-27,-0.72, -3.91, 17.21, 1.88, 1.62, 7.19, repro,
2016-05-28,-1.93, -5.19, 17.16, 1.83, 1.60, 7.02, repro,
2016-05-29,0.62, -5.57, 9.02, 1.85, 1.62, 7.18, repro,
2016-05-30,-1.19, -4.79, 15.02, 1.88, 1.69, 7.41, repro,
2016-05-31,-0.42, -4.73, 8.94, 1.81, 1.58, 6.88, repro,
2016-06-01,-1.73, -4.43, 12.42, 1.84, 1.62, 7.09, repro,
2016-06-02,-0.43, -4.62, 7.58, 1.83, 1.61, 7.06, repro,
2016-06-03,-1.04, -4.64, 16.95, 1.89, 1.71, 7.55, repro,
2016-06-04,-1.15, -5.07, 6.67, 1.86, 1.64, 7.18, repro,
2016-06-05,-1.81, -4.68, 14.48, 1.88, 1.66, 7.33, repro,
2016-06-06,-1.46, -4.80, 10.01, 1.81, 1.57, 6.90, repro,
2016-06-07,-0.79, -5.44, 13.94, 1.83, 1.61, 7.06, repro,
2016-06-08,-0.56, -4.74, 12.35, 1.87, 1.62, 7.20, repro,
2016-06-09,-1.41, -5.17, 17.90, 1.85, 1.65, 7.28, repro,
2016-06-10,-0.57, -4.62, 16.92, 1.84, 1.61, 7.09, repro,
2016-06-11,-0.09, -5.99, 12.65, 1.86, 1.62, 7.15, repro,
2016-06-12,-1.07, -4.46, 14.06, 1.88, 1.63, 7.24, repro,
2016-06-13,-0.62, -3.98, 11.43, 1.87, 1.66, 7.34, repro,
2016-06-14,-0.07, -4.76, 18.22, 1.84, 1.62, 7.20, repro,
2016-06-15,-1.75, -5.34, 17.41, 1.86, 1.62, 7.10, repro,
2016-06-16,-0.51, -5.46, 14.92, 1.82, 1.60, 7.03, repro,
2016-06-17,-0.65, -5.48, 18.28, 1.85, 1.62, 7.16, repro,
2016-06-18,0.44, -5.07, 11.94, 1.88, 1.67, 7.41, repro,
2016-06-19,-1.50, -5.46, 12.55, 1.89, 1.67, 7.34, repro,
2016-06-20,-0.46, -5.13, 17.21, 1.84, 1.61, 7.12, repro,
2016-06-21,0.01, -5.86, 20.36, 1.88, 1.65, 7.32, repro,
2016-06-22,-0.28, -5.74, 14.29, 1.88, 1.64, 7.25, repro,
2016-06-23,-0.64, -5.63, 19.29, 1.88, 1.63, 7.25, repro,
2016-06-24,-1.55, -5.61, 18.13, 1.90, 1.63, 7.19, repro,
2016-06-25,0.10, -5.47, 17.07, 1.87, 1.67, 7.22, repro,
2016-06-26,0.33, -5.94, 10.31, 1.87, 1.68, 7.28, repro,
2016-06-27,-2.27, -5.35, 14.64, 1.83, 1.59, 6.98, repro,
2016-06-28,-1.30, -5.17, 17.15, 1.90, 1.71, 7.51, repro,
2016-06-29,-0.46, -6.40, 10.23, 1.88, 1.68, 7.42, repro,
2016-06-30,-1.49, -5.51, 17.15, 1.83, 1.59, 7.00, repro,
2016-07-01,1.09, -3.59, 16.62, 1.87, 1.67, 7.35, repro,
2016-07-02,-1.66, -5.24, 12.19, 1.91, 1.71, 7.48, repro,
2016-07-03,-1.07, -5.94, 17.17, 1.90, 1.61, 7.28, repro,
2016-07-04,-0.74, -4.61, 16.37, 1.90, 1.63, 7.26, repro,
2016-07-05,-1.08, -5.34, 17.56, 1.86, 1.63, 7.14, repro,
2016-07-06,-0.65, -4.66, 12.19, 1.93, 1.80, 7.83, repro,
2016-07-07,0.15, -5.25, 16.53, 1.91, 1.70, 7.50, repro,
2016-07-08,-1.18, -5.38, 8.45, 1.89, 1.64, 7.25, repro,
2016-07-09,-0.76, -6.68, 12.22, 1.84, 1.60, 7.03, repro,
2016-07-10,0.32, -4.71, 17.08, 1.86, 1.63, 7.25, repro,
2016-07-11,-0.48, -5.71, 18.88, 1.90, 1.68, 7.47, repro,
2016-07-12,-0.80, -4.72, 17.42, 1.95, 1.77, 7.93, repro,
2016-07-13,-1.16, -5.23, 13.02, 1.89, 1.66, 7.42, repro,
2016-07-14,-1.95, -4.96, 10.31, 1.85, 1.60, 7.12, repro,
2016-07-15,-0.16, -3.86, 12.04, 1.90, 1.63, 7.35, repro,
2016-07-16,-0.55, -3.43, 17.31, 1.85, 1.64, 7.20, repro,
2016-07-17,-0.32, -5.37, 11.76, 1.86, 1.61, 7.15, repro,
2016-07-18,-0.69, -4.80, 11.54, 1.83, 1.61, 7.10, repro,
2016-07-19,0.20, -4.39, 10.00, 1.88, 1.65, 7.28, repro,
2016-07-20,0.74, -6.79, 9.20, 1.91, 1.68, 7.41, repro,
2016-07-21,-0.01, -3.95, 17.11, 1.88, 1.64, 7.31, repro,
2016-07-22,1.10, -5.12, 20.02, 1.87, 1.64, 7.14, repro,
2016-07-23,-1.09, -4.92, 19.50, 1.83, 1.60, 6.99, repro,
2016-07-24,-0.69, -6.43, 13.99, 1.89, 1.67, 7.40, repro,
2016-07-25,0.10, -5.32, 11.70, 1.87, 1.63, 7.19, repro,
2016-07-26,-1.27, -4.62, 17.63, 1.88, 1.69, 7.26, repro,
2016-07-27,-1.13, -6.07, 20.12, 2.11, 1.82, 8.07, repro,
2016-07-28,-0.28, -4.13, 24.27, 1.85, 1.64, 7.23, repro,
2016-07-29,-1.43, -5.09, 19.24, 1.90, 1.64, 7.32, repro,
2016-07-30,-0.73, -6.45, 23.61, 1.87, 1.63, 7.29, repro,
2016-07-31,-1.09, -4.12, 19.84, 1.87, 1.65, 7.29, repro,
2016-08-01,-0.24, -4.51, 16.27, 1.87, 1.70, 7.42, repro,
2016-08-02,-0.32, -3.08, 20.38, 1.88, 1.66, 7.23, repro,
2016-08-03,-2.03, -5.03, 22.03, 1.91, 1.68, 7.52, repro,
2016-08-04,0.01, -6.14, 11.59, 1.87, 1.62, 7.25, repro,
2016-08-05,-0.80, -5.54, 23.54, 1.90, 1.69, 7.46, repro,
2016-08-06,-1.16, -5.15, 20.10, 1.86, 1.65, 7.32, repro,
2016-08-07,0.45, -4.94, 20.49, 1.89, 1.68, 7.49, repro,
2016-08-08,-0.63, -5.11, 16.39, 1.88, 1.66, 7.27, repro,
2016-08-09,-0.93, -5.46, 19.95, 1.85, 1.63, 7.22, repro,
2016-08-10,-1.08, -4.68, 14.40, 1.87, 1.66, 7.41, repro,
2016-08-11,-1.20, -4.79, 8.37, 2.12, 2.01, 9.15, repro,
2016-08-12,-2.66, -4.93, 11.66, 1.85, 1.65, 7.31, repro,
2016-08-13,1.02, -4.09, 12.49, 1.85, 1.60, 7.11, repro,
2016-08-14,1.35, -4.13, 5.95, 2.37, 2.29, 10.60, repro,
2016-08-15,2.02, -3.82, 18.65, 2.36, 2.27, 10.72, repro,
2016-08-16,1.45, -5.13, 8.21, 2.30, 2.29, 10.23, repro,
2016-08-17,-1.04, -4.56, 16.54, 2.13, 1.99, 9.05, repro,
2016-08-18,0.47, -4.98, 18.41, 2.19, 2.07, 9.45, repro,
2016-08-19,0.09, -4.74, 14.29, 2.38, 2.19, 10.45, repro,
2016-08-20,-0.45, -3.35, 17.41, 2.23, 2.12, 9.88, repro,
2016-08-21,0.09, -5.43, 21.19, 1.87, 1.65, 7.33, repro,
2016-08-22,0.06, -5.50, 19.84, 1.88, 1.68, 7.42, repro,
2016-08-23,-1.19, -3.80, 26.62, 1.90, 1.72, 7.58, repro,
2016-08-24,-1.10, -3.98, 15.37, 1.86, 1.65, 7.29, repro,
2016-08-25,-0.92, -3.86, 19.44, 1.85, 1.63, 7.17, repro,
2016-08-26,-0.01, -4.25, 16.04, 1.90, 1.68, 7.50, repro,
2016-08-27,0.76, -6.84, 11.86, 1.90, 1.71, 7.54, repro,
2016-08-28,-1.69, -3.84, 11.43, 1.84, 1.61, 7.09, repro,
2016-08-29,-0.66, -4.55, 11.11, 1.85, 1.65, 7.20, repro,
2016-08-30,-0.65, -4.10, 17.51, 1.90, 1.75, 7.57, repro,
2016-08-31,-0.06, -4.44, 16.81, 1.93, 1.77, 7.74, repro,
2016-09-01,0.23, -5.83, 13.95, 1.88, 1.65, 7.33, repro,
2016-09-02,0.32, -5.10, 18.15, 1.95, 1.77, 7.83, repro,
2016-09-03,-0.93, -6.29, 23.23, 1.90, 1.71, 7.71, repro,
2016-09-04,-0.14, -3.70, 18.01, 2.05, 1.87, 8.57, repro,
2016-09-05,-0.19, -4.74, 22.32, 2.00, 1.77, 7.97, repro,
2016-09-06,-0.53, -4.87, 25.64, 2.08, 1.93, 8.61, repro,
2016-09-07,-0.08, -5.77, 10.19, 2.02, 1.86, 8.06, repro,
2016-09-08,0.16, -4.70, 10.37, 2.01, 1.73, 7.89, repro,
2016-09-09,-0.08, -5.31, 15.19, 1.93, 1.73, 7.53, repro,
2016-09-10,-0.92, -5.37, 6.25, 1.87, 1.66, 7.38, repro,
2016-09-11,-1.12, -4.63, 13.17, 1.99, 1.82, 8.37, repro,
2016-09-12,-1.05, -3.82, 16.88, 1.92, 1.69, 7.74, repro,
2016-09-13,-0.76, -5.84, 17.12, 1.87, 1.65, 7.39, repro,
2016-09-14,0.53, -5.49, 12.82, 2.18, 2.03, 9.31, repro,
2016-09-15,1.09, -5.82, 12.58, 1.98, 1.84, 7.96, repro,
2016-09-16,-0.45, -5.99, 24.27, 2.01, 1.84, 8.19, repro,
2016-09-17,-2.26, -5.90, 17.13, 1.85, 1.65, 7.28, repro,
2016-09-18,-0.33, -5.39, 20.33, 2.00, 1.76, 8.22, repro,
2016-09-19,-1.52, -5.27, 27.47, 1.90, 1.72, 7.60, repro,
2016-09-20,-0.55, -8.73, 17.90, 2.31, 2.13, 10.09, repro,
2016-09-21,-0.26, -5.90, 38.85, 2.73, 3.02, 13.93, repro,
2016-09-22,0.22, -4.19, 21.74, 2.19, 1.98, 8.95, repro,
2016-09-23,-0.36, -6.95, 24.38, 2.11, 2.01, 8.79, repro,
2016-09-24,0.47, -6.09, 20.87, 1.98, 1.79, 8.10, repro,
2016-09-25,0.42, -4.20, 23.52, 2.09, 1.98, 8.90, repro,
2016-09-26,-0.82, -6.11, 19.63, 1.87, 1.72, 7.61, repro,
2016-09-27,-2.63, -4.51, 21.17, 1.87, 1.67, 7.30, repro,
2016-09-28,-0.02, -5.39, 16.30, 1.87, 1.68, 7.43, repro,
2016-09-29,1.17, -5.00, 5.40, 1.93, 1.74, 7.79, repro,
2016-09-30,-0.91, -6.04, 19.09, 1.86, 1.66, 7.37, repro,
2016-10-01,-0.90, -4.87, 22.26, 1.83, 1.62, 7.15, repro,
2016-10-02,-1.62, -4.91, 27.71, 1.84, 1.62, 7.17, repro,
2016-10-03,-0.22, -6.28, 13.70, 1.84, 1.63, 7.26, repro,
2016-10-04,-1.87, -6.35, 25.64, 1.87, 1.64, 7.39, repro,
2016-10-05,-1.50, -5.85, 19.65, 1.88, 1.66, 7.41, repro,
2016-10-06,-1.64, -5.57, 21.61, 1.84, 1.64, 7.36, repro,
2016-10-07,-1.71, -5.42, 24.18, 1.87, 1.66, 7.38, repro,
2016-10-08,-1.20, -6.09, 18.72, 1.86, 1.61, 7.18, repro,
2016-10-09,-1.31, -6.07, 18.78, 1.93, 1.74, 7.86, repro,
2016-10-10,-1.86, -5.15, 21.93, 1.88, 1.67, 7.40, repro,
2016-10-11,-1.81, -6.51, 21.57, 1.86, 1.64, 7.33, repro,
2016-10-12,-1.86, -5.15, 19.00, 1.92, 1.79, 8.06, repro,
2016-10-13,0.10, -6.69, 11.60, 1.92, 1.77, 7.74, repro,
2016-10-14,-1.24, -5.52, 17.93, 1.83, 1.59, 7.07, repro,
2016-10-15,-1.02, -5.50, 22.08, 1.85, 1.65, 7.42, repro,
2016-10-16,-0.02, -5.74, 23.80, 1.93, 1.72, 7.79, repro,
2016-10-17,0.14, -7.46, 20.14, 1.96, 1.82, 8.20, repro,
2016-10-18,-0.16, -6.12, 16.38, 1.96, 1.84, 8.25, repro,
2016-10-19,-0.08, -7.88, 24.01, 1.98, 1.86, 8.20, repro,
2016-10-20,0.13, -5.80, 17.66, 1.86, 1.62, 7.23, repro,
2016-10-21,0.01, -5.25, 16.87, 1.85, 1.61, 7.14, repro,
2016-10-22,-0.41, -5.27, 21.61, 1.91, 1.70, 7.57, repro,
2016-10-23,-0.97, -5.57, 25.67, 1.93, 1.70, 7.69, repro,
2016-10-24,0.46, -6.36, 13.85, 1.95, 1.77, 7.84, repro,
2016-10-25,-0.22, -6.78, 12.59, 1.83, 1.63, 7.13, repro,
2016-10-26,-1.19, -5.88, 7.64, 1.90, 1.73, 7.64, repro,
2016-10-27,-0.27, -4.93, 15.41, 1.87, 1.63, 7.32, repro,
2016-10-28,-0.61, -6.49, 26.22, 1.91, 1.71, 7.80, repro,
2016-10-29,-0.27, -6.48, 15.23, 1.90, 1.68, 7.51, repro,
2016-10-30,-0.43, -4.86, 14.53, 1.87, 1.66, 7.44, repro,
2016-10-31,-0.59, -7.12, 17.91, 1.85, 1.61, 7.19, repro,
2016-11-01,-0.40, -5.96, 13.31, 1.89, 1.70, 7.56, repro,
2016-11-02,0.81, -4.75, 18.05, 2.04, 1.73, 7.89, repro,
2016-11-03,-0.21, -5.08, 10.88, 1.82, 1.63, 7.11, repro,
2016-11-04,-0.62, -5.77, 10.84, 1.90, 1.65, 7.35, repro,
2016-11-05,-0.87, -5.44, 14.79, 1.95, 1.75, 7.64, repro,
2016-11-06,-1.01, -5.61, 12.54, 1.89, 1.68, 7.46, repro,
2016-11-07,-0.12, -4.88, 10.81, 1.85, 1.65, 7.22, repro,
2016-11-08,-0.42, -4.58, 16.64, 1.84, 1.65, 7.30, repro,
2016-11-09,-0.48, -4.97, 20.24, 1.84, 1.61, 7.21, repro,
2016-11-10,-0.58, -5.47, 16.58, 1.93, 1.71, 7.60, repro,
2016-11-11,0.30, -4.93, 18.11, 1.85, 1.62, 7.29, repro,
2016-11-12,0.84, -5.34, 15.13, 1.84, 1.61, 7.16, repro,
2016-11-13,-0.11, -5.58, 13.38, 1.82, 1.59, 7.02, repro,
2016-11-14,-0.34, -5.04, 15.86, 1.84, 1.62, 7.20, repro,
2016-11-15,-0.52, -5.32, 19.58, 1.85, 1.61, 7.23, repro,
2016-11-16,-0.58, -4.94, 22.32, 1.91, 1.69, 7.51, repro,
2016-11-17,-0.17, -7.57, 12.62, 1.86, 1.67, 7.35, repro,
2016-11-18,-1.13, -5.36, 13.80, 1.85, 1.64, 7.21, repro,
2016-11-19,0.86, -6.20, 13.59, 1.91, 1.73, 7.75, repro,
2016-11-20,-1.95, -6.10, 28.72, 1.92, 1.73, 7.52, repro,
2016-11-21,0.06, -5.13, 23.15, 1.89, 1.68, 7.48, repro,
2016-11-22,-0.79, -5.61, 16.51, 1.92, 1.76, 7.62, repro,
2016-11-23,0.03, -4.70, 9.06, 1.89, 1.77, 7.60, repro,
2016-11-24,0.35, -4.70, 14.75, 1.95, 1.85, 7.88, repro,
2016-11-25,0.44, -5.33, 14.43, 1.87, 1.66, 7.34, repro,
2016-11-26,-0.60, -6.40, 18.25, 1.86, 1.68, 7.34, repro,
2016-11-27,-0.71, -5.18, 17.07, 1.90, 1.71, 7.58, repro,
2016-11-28,0.45, -5.47, 18.62, 1.89, 1.70, 7.59, repro,
2016-11-29,0.05, -5.71, 16.52, 1.86, 1.65, 7.25, repro,
2016-11-30,-0.02, -6.34, 15.23, 1.92, 1.77, 7.67, repro,
2016-12-01,0.47, -5.85, 20.51, 1.86, 1.69, 7.43, repro,
2016-12-02,0.92, -6.19, 17.48, 1.88, 1.68, 7.45, repro,
2016-12-03,-4.10, -7.15, 15.40, 1.84, 1.61, 7.11, repro,
2016-12-04,-0.31, -5.13, 19.37, 1.90, 1.69, 7.45, repro,
2016-12-05,-0.43, -5.61, 17.79, 1.89, 1.66, 7.33, repro,
2016-12-06,0.70, -6.92, 12.72, 1.86, 1.63, 7.31, repro,
2016-12-07,-0.59, -5.66, 11.82, 1.85, 1.63, 7.23, repro,
2016-12-08,-0.12, -5.22, 14.22, 1.86, 1.65, 7.28, repro,
2016-12-09,0.34, -3.42, 9.82, 1.89, 1.66, 7.38, repro,
2016-12-10,0.31, -5.20, 7.76, 1.87, 1.63, 7.25, repro,
2016-12-11,0.35, -6.68, 11.63, 1.83, 1.59, 6.99, repro,
2016-12-12,0.82, -5.45, 19.24, 1.90, 1.70, 7.46, repro,
2016-12-13,0.69, -6.59, 16.03, 1.88, 1.70, 7.43, repro,
2016-12-14,-0.18, -4.89, 14.74, 1.92, 1.77, 7.61, repro,
2016-12-15,-0.18, -5.58, 8.87, 1.87, 1.71, 7.49, repro,
2016-12-16,-1.18, -5.64, 22.17, 1.89, 1.62, 7.29, repro,
2016-12-17,1.34, -5.94, 17.79, 1.94, 1.87, 8.01, repro,
2016-12-18,1.08, -4.64, 17.06, 1.95, 1.77, 7.86, repro,
2016-12-19,0.89, -5.39, 14.04, 1.94, 1.73, 7.68, repro,
2016-12-20,0.43, -5.63, 14.05, 1.85, 1.63, 7.22, repro,
2016-12-21,-0.65, -6.39, 20.15, 1.95, 1.72, 7.66, repro,
2016-12-22,0.01, -5.79, 21.22, 1.90, 1.70, 7.53, repro,
2016-12-23,0.40, -5.30, 20.60, 1.90, 1.74, 7.63, repro,
2016-12-24,0.17, -5.29, 9.81, 1.89, 1.72, 7.57, repro,
2016-12-25,-0.43, -6.31, 11.54, 1.87, 1.68, 7.37, repro,
2016-12-26,0.10, -5.06, 17.51, 1.87, 1.69, 7.51, repro,
2016-12-27,0.51, -5.44, 13.92, 1.88, 1.66, 7.39, repro,
2016-12-28,0.58, -5.42, 20.82, 1.98, 1.76, 7.83, repro,
2016-12-29,0.77, -4.47, 11.22, 1.88, 1.64, 7.37, repro,
2016-12-30,-0.56, -5.80, 18.21, 1.90, 1.76, 7.70, repro,
2016-12-31,-0.11, -6.59, 15.94, 1.88, 1.74, 7.57, repro,
2017-01-01,-0.10, -5.48, 21.68, 1.85, 1.62, 7.15, repro,
2017-01-02,-0.18, -4.87, 16.41, 1.91, 1.65, 7.31, repro,
2017-01-03,-0.11, -5.11, 6.22, 1.94, 1.73, 7.83, repro,
2017-01-04,0.49, -5.51, 7.46, 1.89, 1.67, 7.55, repro,
2017-01-05,-0.32, -7.28, 14.77, 1.82, 1.62, 7.20, repro,
2017-01-06,0.09, -6.48, 7.14, 1.91, 1.67, 7.49, repro,
2017-01-07,0.05, -4.86, 14.14, 1.87, 1.65, 7.35, repro,
2017-01-08,1.49, -4.97, 11.48, 1.88, 1.61, 7.31, repro,
2017-01-09,1.33, -6.20, 16.69, 1.93, 1.70, 7.62, repro,
2017-01-10,-0.13, -5.32, 11.35, 1.96, 1.69, 7.78, repro,
2017-01-11,-0.71, -4.91, 13.46, 1.92, 1.72, 7.77, repro,
2017-01-12,1.48, -6.17, 9.41, 1.86, 1.60, 7.17, repro,
2017-01-13,0.05, -5.43, 8.87, 1.86, 1.62, 7.20, repro,
2017-01-14,1.67, -6.73, 5.71, 1.87, 1.68, 7.35, repro,
2017-01-15,1.37, -5.99, 5.55, 1.82, 1.59, 7.01, repro,
2017-01-16,-0.61, -5.47, 6.14, 2.00, 1.82, 8.31, repro,
2017-01-17,1.31, -5.66, 12.38, 1.90, 1.68, 7.35, repro,
2017-01-18,0.32, -5.71, 13.08, 1.94, 1.71, 7.60, repro,
2017-01-19,-0.52, -6.30, 12.83, 1.92, 1.68, 7.54, repro,
2017-01-20,-0.54, -7.22, 12.19, 1.88, 1.66, 7.38, repro,
2017-01-21,0.73, -5.97, 24.24, 1.89, 1.67, 7.59, repro,
2017-01-22,0.76, -4.39, 14.51, 1.86, 1.68, 7.39, repro,
2017-01-23,-0.66, -5.38, 18.12, 1.89, 1.70, 7.58, repro,
2017-01-24,0.71, -5.83, 11.24, 1.83, 1.60, 7.08, repro,
2017-01-25,0.90, -5.46, 4.46, 1.91, 1.76, 7.66, repro,
2017-01-26,1.52, -4.85, 6.53, 1.91, 1.70, 7.69, repro,
2017-01-27,1.31, -3.18, 4.06, 1.85, 1.64, 7.32, repro,
2017-01-28,3.37, -5.29, 4.53, 1.91, 1.72, 7.63, repro,
2017-01-29,1.31, -4.70, 4.84, 1.90, 1.68, 7.53, repro,
2017-01-30,0.46, -5.19, 15.73, 1.84, 1.62, 7.19, repro,
