PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P072
Station name,DryCreekRnNV2005
Begin Date, 2005-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5214552320 North Latitude, -116.7408969725 East Longitude, 2061.19226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-29,-1.53, 0.36, 6.77, 1.94, 1.53, 6.80, repro,
2016-09-30,-0.78, -0.48, 17.17, 2.07, 1.69, 7.27, repro,
2016-10-01,-3.01, -1.16, 20.59, 1.94, 1.52, 6.76, repro,
2016-10-02,-1.88, 0.38, 18.47, 1.96, 1.55, 6.84, repro,
2016-10-03,1.07, -2.21, 10.13, 1.95, 1.55, 6.92, repro,
2016-10-04,0.36, -3.88, 12.38, 1.94, 1.53, 6.81, repro,
2016-10-05,-1.45, -3.00, 21.68, 1.95, 1.54, 6.89, repro,
2016-10-06,-1.35, -2.57, 16.35, 1.93, 1.52, 6.71, repro,
2016-10-07,-1.85, 0.49, 14.54, 1.94, 1.53, 6.80, repro,
2016-10-08,-1.14, -0.35, 16.60, 1.96, 1.53, 6.86, repro,
2016-10-09,-1.43, 0.22, 11.24, 1.94, 1.53, 6.80, repro,
2016-10-10,-1.30, -0.96, 15.04, 1.96, 1.53, 6.88, repro,
2016-10-11,-0.18, -2.82, 11.18, 1.93, 1.53, 6.79, repro,
2016-10-12,-1.12, -0.06, 13.12, 1.93, 1.54, 6.83, repro,
2016-10-13,-0.13, -1.15, 12.77, 1.99, 1.57, 6.97, repro,
2016-10-14,-2.05, 0.49, 22.59, 1.95, 1.53, 6.84, repro,
2016-10-15,-1.19, 0.21, 29.41, 1.95, 1.53, 6.83, repro,
2016-10-16,-1.04, 8.53, 25.19, 1.96, 1.54, 6.88, repro,
2016-10-17,-1.51, -0.37, 22.82, 1.92, 1.54, 6.79, repro,
2016-10-18,-2.97, 0.95, 21.51, 1.94, 1.53, 6.76, repro,
2016-10-19,-1.50, -0.52, 7.96, 1.95, 1.52, 6.77, repro,
2016-10-20,0.21, -0.46, 7.35, 1.96, 1.53, 6.85, repro,
2016-10-21,-1.04, -0.10, 13.05, 1.95, 1.52, 6.77, repro,
2016-10-22,-1.00, -1.15, 15.61, 1.93, 1.53, 6.74, repro,
2016-10-23,-1.09, 0.21, 10.18, 1.94, 1.54, 6.83, repro,
2016-10-24,-3.59, -1.84, 8.50, 1.94, 1.54, 6.82, repro,
2016-10-25,-2.81, -1.44, 5.64, 1.95, 1.53, 6.81, repro,
2016-10-26,-1.34, -0.39, 5.22, 1.97, 1.54, 6.86, repro,
2016-10-27,-1.72, -1.89, 6.87, 1.95, 1.53, 6.80, repro,
2016-10-28,-0.78, -1.49, 11.70, 1.93, 1.54, 6.76, repro,
2016-10-29,-2.70, -1.69, 14.05, 1.94, 1.53, 6.75, repro,
2016-10-30,-1.79, -3.29, 15.15, 1.94, 1.53, 6.77, repro,
2016-10-31,-1.72, -2.35, 12.64, 2.03, 1.62, 7.08, repro,
2016-11-01,-0.42, -0.88, 6.89, 2.08, 1.62, 7.25, repro,
2016-11-02,0.44, -0.81, 7.31, 2.11, 1.67, 7.51, repro,
2016-11-03,-1.63, 0.34, 7.35, 2.00, 1.59, 7.00, repro,
2016-11-04,-0.96, -0.76, 6.69, 1.92, 1.52, 6.73, repro,
2016-11-05,-1.60, -0.67, 9.57, 1.94, 1.53, 6.76, repro,
2016-11-06,-1.04, -0.30, 7.92, 1.94, 1.52, 6.76, repro,
2016-11-07,0.52, 0.19, 3.99, 1.94, 1.53, 6.82, repro,
2016-11-08,-0.55, -0.43, 9.06, 1.93, 1.52, 6.76, repro,
2016-11-09,-1.16, -0.94, 11.34, 1.93, 1.52, 6.77, repro,
2016-11-10,-0.42, -0.92, 7.02, 2.00, 1.55, 6.96, repro,
2016-11-11,-0.47, 0.03, 8.20, 1.95, 1.54, 6.86, repro,
2016-11-12,-1.00, -0.90, 16.07, 1.94, 1.52, 6.77, repro,
2016-11-13,-0.33, 1.09, 6.97, 1.97, 1.56, 6.91, repro,
2016-11-14,-0.24, -0.73, 5.52, 1.93, 1.52, 6.74, repro,
2016-11-15,-1.24, 0.25, 13.53, 1.93, 1.54, 6.80, repro,
2016-11-16,0.33, -4.15, 10.42, 1.96, 1.54, 6.88, repro,
2016-11-17,1.97, -0.15, 3.27, 1.94, 1.54, 6.81, repro,
2016-11-18,0.25, 0.24, 4.09, 1.94, 1.52, 6.72, repro,
2016-11-19,0.09, -0.24, 6.54, 2.00, 1.64, 7.19, repro,
2016-11-20,-2.90, -0.34, 20.62, 1.93, 1.53, 6.78, repro,
2016-11-21,-1.00, -3.24, 8.19, 1.94, 1.53, 6.79, repro,
2016-11-22,-0.48, -0.47, 10.57, 1.95, 1.54, 6.87, repro,
2016-11-23,-0.66, 1.38, 10.34, 1.94, 1.53, 6.77, repro,
2016-11-24,0.17, -0.48, 11.76, 1.94, 1.53, 6.75, repro,
2016-11-25,-0.59, 0.30, 7.11, 1.95, 1.54, 6.82, repro,
2016-11-26,-0.58, -1.04, 10.55, 1.99, 1.62, 7.16, repro,
2016-11-27,0.64, -3.66, 11.53, 1.97, 1.57, 6.96, repro,
2016-11-28,0.81, -1.16, 24.22, 1.95, 1.53, 6.83, repro,
2016-11-29,1.32, -1.02, 9.36, 1.94, 1.53, 6.78, repro,
2016-11-30,0.06, -1.85, 10.55, 1.94, 1.52, 6.73, repro,
2016-12-01,-0.97, -1.02, 12.39, 1.96, 1.57, 6.90, repro,
2016-12-02,1.17, -0.15, 10.17, 1.95, 1.55, 6.83, repro,
2016-12-03,1.59, -0.20, 6.77, 1.95, 1.52, 6.80, repro,
2016-12-04,-0.56, -0.97, 10.80, 1.93, 1.52, 6.74, repro,
2016-12-05,-1.72, 1.20, 15.91, 1.96, 1.53, 6.80, repro,
2016-12-06,-0.70, 2.04, 19.42, 1.97, 1.58, 6.90, repro,
2016-12-07,0.61, -0.49, 8.66, 1.93, 1.52, 6.74, repro,
2016-12-08,-2.06, 0.22, 6.39, 2.10, 1.67, 7.61, repro,
2016-12-09,-0.22, 1.26, 1.78, 1.99, 1.54, 6.96, repro,
2016-12-10,-0.34, 1.96, 14.12, 1.95, 1.54, 6.80, repro,
2016-12-11,0.06, 0.91, 11.20, 1.95, 1.53, 6.75, repro,
2016-12-12,-0.14, 1.97, 13.18, 1.96, 1.57, 6.86, repro,
2016-12-13,-0.53, 0.89, 9.90, 1.97, 1.57, 6.94, repro,
2016-12-14,-2.25, 0.36, 8.39, 1.97, 1.57, 6.94, repro,
2016-12-15,-1.26, -0.38, 5.05, 1.95, 1.53, 6.82, repro,
2016-12-16,-0.75, -1.58, 21.30, 1.95, 1.53, 6.80, repro,
2016-12-17,2.12, -1.69, 4.77, 1.94, 1.53, 6.76, repro,
2016-12-18,0.44, -0.42, 3.94, 1.93, 1.53, 6.74, repro,
2016-12-19,-0.17, -1.03, 4.09, 2.13, 1.62, 7.38, repro,
2016-12-20,-0.29, -0.52, 6.92, 1.94, 1.52, 6.78, repro,
2016-12-21,0.74, -1.35, 7.08, 1.95, 1.53, 6.80, repro,
2016-12-22,-0.52, 0.33, 9.12, 1.96, 1.53, 6.80, repro,
2016-12-23,-0.54, -1.90, 9.10, 1.94, 1.52, 6.72, repro,
2016-12-24,-0.46, -1.70, 9.36, 1.92, 1.51, 6.65, repro,
2016-12-25,0.89, -1.71, 6.47, 1.93, 1.53, 6.79, repro,
2016-12-26,-0.26, 0.67, 9.41, 1.97, 1.57, 6.92, repro,
2016-12-27,0.06, -0.99, 3.97, 1.94, 1.53, 6.77, repro,
2016-12-28,-0.57, -0.09, 5.84, 1.94, 1.52, 6.69, repro,
2016-12-29,1.11, -0.85, 4.70, 1.93, 1.52, 6.72, repro,
2016-12-30,0.22, -0.26, 10.68, 1.93, 1.53, 6.78, repro,
2016-12-31,0.35, -0.54, 13.09, 1.95, 1.53, 6.77, repro,
2017-01-01,-0.92, -1.73, 20.29, 1.95, 1.53, 6.79, repro,
2017-01-02,-0.93, -0.04, 15.89, 1.95, 1.53, 6.75, repro,
2017-01-03,-0.51, -0.52, 9.55, 1.94, 1.53, 6.75, repro,
2017-01-04,-1.06, 0.12, 9.24, 1.94, 1.53, 6.74, repro,
2017-01-05,-0.65, 1.68, 14.85, 1.93, 1.52, 6.74, repro,
2017-01-06,-0.75, -0.60, 6.32, 1.95, 1.52, 6.76, repro,
2017-01-07,0.24, 0.24, 6.29, 1.96, 1.53, 6.81, repro,
2017-01-08,0.26, 0.52, 6.35, 1.96, 1.53, 6.81, repro,
2017-01-09,-2.62, 1.44, 17.48, 1.97, 1.55, 6.86, repro,
2017-01-10,-1.40, -0.95, 7.80, 2.01, 1.58, 7.06, repro,
2017-01-11,-1.20, 2.16, 12.61, 1.94, 1.53, 6.78, repro,
2017-01-12,1.04, -1.08, 5.71, 1.95, 1.53, 6.81, repro,
2017-01-13,0.61, -0.72, 1.71, 1.95, 1.55, 6.83, repro,
2017-01-14,0.17, -1.23, -0.13, 1.95, 1.53, 6.79, repro,
2017-01-15,-0.51, -0.63, 4.68, 1.94, 1.54, 6.79, repro,
2017-01-16,-0.35, -0.42, 3.80, 1.96, 1.58, 6.92, repro,
2017-01-17,-0.30, -1.00, 7.37, 1.99, 1.57, 6.93, repro,
2017-01-18,-0.81, -1.02, 7.26, 2.00, 1.58, 7.00, repro,
2017-01-19,-1.81, -2.92, 9.93, 2.18, 1.64, 7.31, repro,
2017-01-20,0.00, -1.97, 13.18, 2.00, 1.59, 6.96, repro,
2017-01-21,-0.90, -1.03, 16.64, 1.92, 1.52, 6.70, repro,
2017-01-22,-0.56, 0.11, 7.84, 1.97, 1.57, 6.92, repro,
2017-01-23,0.16, -2.12, 16.07, 1.93, 1.52, 6.73, repro,
2017-01-24,3.67, -6.05, 4.54, 1.95, 1.53, 6.80, repro,
2017-01-25,1.17, -3.48, 1.16, 1.98, 1.58, 7.01, repro,
2017-01-26,1.87, -2.26, 2.18, 1.92, 1.53, 6.76, repro,
2017-01-27,0.93, 0.43, -3.58, 1.93, 1.52, 6.73, repro,
2017-01-28,1.60, 0.09, -6.76, 1.95, 1.53, 6.82, repro,
2017-01-29,0.50, -0.36, -1.24, 1.95, 1.54, 6.81, repro,
2017-01-30,0.02, -0.14, 2.70, 1.95, 1.54, 6.85, repro,
2017-01-31,0.56, -0.40, 1.07, 1.95, 1.54, 6.82, repro,
2017-02-01,-0.11, -0.06, 7.63, 1.98, 1.57, 6.92, repro,
2017-02-02,-0.30, -0.30, 4.03, 1.94, 1.53, 6.76, repro,
2017-02-03,-1.40, 0.60, 5.99, 1.96, 1.54, 6.83, repro,
2017-02-04,-0.65, -0.13, 10.54, 1.94, 1.54, 6.81, repro,
2017-02-05,-1.29, -0.02, 5.97, 1.94, 1.54, 6.78, repro,
2017-02-06,0.27, 1.08, 9.15, 1.94, 1.53, 6.82, repro,
2017-02-07,-2.45, 0.85, 7.98, 1.99, 1.56, 6.91, repro,
2017-02-08,-3.10, 0.18, 8.05, 1.98, 1.55, 6.90, repro,
2017-02-09,0.27, -2.03, -4.21, 1.95, 1.54, 6.85, repro,
2017-02-10,0.65, -0.78, 7.80, 1.97, 1.57, 6.94, repro,
2017-02-11,-0.25, -1.23, 3.97, 1.93, 1.53, 6.75, repro,
2017-02-12,0.17, -0.16, -2.15, 1.94, 1.54, 6.77, repro,
2017-02-13,-0.61, 0.04, -1.66, 1.95, 1.55, 6.87, repro,
2017-02-14,-0.39, -0.31, 1.17, 2.03, 1.64, 7.18, repro,
2017-02-15,-0.70, -0.42, 9.18, 1.97, 1.55, 6.86, repro,
2017-02-16,1.50, 0.87, 13.11, 1.96, 1.55, 6.87, repro,
2017-02-17,-1.73, -1.39, 12.95, 1.93, 1.54, 6.76, repro,
2017-02-18,-0.17, -0.80, 13.71, 1.93, 1.54, 6.78, repro,
2017-02-19,-3.66, -2.08, 13.67, 1.94, 1.54, 6.77, repro,
2017-02-20,-1.32, -0.44, 7.69, 1.95, 1.54, 6.79, repro,
2017-02-21,-1.00, 1.04, 4.48, 1.95, 1.54, 6.79, repro,
2017-02-22,-0.56, -0.94, 8.73, 1.93, 1.53, 6.72, repro,
2017-02-23,1.85, -2.53, -3.43, 1.95, 1.57, 6.83, repro,
2017-02-24,1.57, -2.63, -2.34, 1.97, 1.57, 6.88, repro,
2017-02-25,0.33, 0.02, 5.81, 2.14, 1.64, 7.25, repro,
2017-02-26,-0.27, -0.52, 9.12, 1.96, 1.54, 6.86, repro,
2017-02-27,0.19, 0.34, 10.31, 1.98, 1.56, 6.88, repro,
2017-02-28,0.84, -2.54, 5.33, 1.94, 1.54, 6.79, repro,
2017-03-01,0.49, 0.34, 0.40, 1.93, 1.53, 6.72, repro,
2017-03-02,-0.73, -0.36, 1.76, 1.93, 1.52, 6.71, repro,
2017-03-03,-0.03, 0.49, 3.40, 1.99, 1.59, 7.00, repro,
2017-03-04,-0.69, 0.37, 4.43, 1.96, 1.54, 6.85, repro,
2017-03-05,-1.00, 1.15, 10.50, 1.93, 1.53, 6.76, repro,
2017-03-06,-2.09, -0.87, 16.86, 1.97, 1.55, 6.91, repro,
2017-03-07,-1.00, 0.88, 2.15, 1.95, 1.57, 6.81, repro,
2017-03-08,-0.34, -3.94, -0.04, 1.93, 1.54, 6.75, repro,
2017-03-09,-0.98, -2.33, -5.53, 1.97, 1.54, 6.84, repro,
2017-03-10,0.54, -2.35, -0.78, 1.95, 1.55, 6.86, repro,
2017-03-11,-1.23, -0.33, 1.48, 1.93, 1.53, 6.75, repro,
2017-03-12,-0.36, 0.31, 6.04, 1.96, 1.59, 6.92, repro,
2017-03-13,-1.66, -0.29, 8.87, 1.94, 1.53, 6.75, repro,
2017-03-14,-1.62, -0.98, 3.90, 1.95, 1.54, 6.82, repro,
2017-03-15,-0.57, -0.09, 4.64, 1.97, 1.54, 6.84, repro,
2017-03-16,-1.69, 1.01, 8.06, 1.96, 1.57, 6.91, repro,
2017-03-17,-1.38, 0.18, 4.67, 1.92, 1.54, 6.77, repro,
2017-03-18,-1.56, -0.81, 4.77, 1.94, 1.54, 6.84, repro,
2017-03-19,-1.88, 0.38, 6.20, 1.93, 1.55, 6.79, repro,
2017-03-20,-0.36, -0.67, 1.02, 1.94, 1.53, 6.78, repro,
2017-03-21,0.17, -0.50, 2.62, 1.95, 1.53, 6.82, repro,
2017-03-22,0.15, -0.56, 11.66, 1.94, 1.53, 6.80, repro,
2017-03-23,3.37, -3.68, -0.75, 1.94, 1.57, 6.83, repro,
2017-03-24,-0.28, 0.33, 3.76, 1.94, 1.58, 6.87, repro,
2017-03-25,1.32, -1.17, -0.65, 1.92, 1.52, 6.73, repro,
2017-03-26,-0.65, -0.80, 9.34, 1.96, 1.53, 6.83, repro,
2017-03-27,0.09, -3.69, 1.39, 1.94, 1.53, 6.77, repro,
2017-03-28,2.05, -2.20, 0.25, 1.93, 1.53, 6.77, repro,
2017-03-29,-0.47, -0.05, 4.07, 1.92, 1.53, 6.72, repro,
2017-03-30,1.33, 0.63, 3.56, 1.92, 1.53, 6.74, repro,
2017-03-31,7.34, -1.87, -3.16, 1.93, 1.52, 6.74, repro,
2017-04-01,-0.25, 1.61, 9.68, 1.95, 1.53, 6.77, repro,
2017-04-02,1.26, -1.19, -2.36, 2.00, 1.64, 7.13, repro,
2017-04-03,-0.02, -1.38, 4.93, 1.96, 1.57, 6.86, repro,
2017-04-04,-0.31, -0.38, 2.42, 1.93, 1.54, 6.77, repro,
2017-04-05,-1.05, 0.62, 3.07, 1.93, 1.53, 6.76, repro,
2017-04-06,-1.41, -0.53, 6.53, 1.94, 1.52, 6.70, repro,
2017-04-07,-1.19, -0.59, 12.79, 1.94, 1.53, 6.77, repro,
2017-04-08,-1.40, -0.28, 7.90, 1.93, 1.54, 6.79, repro,
2017-04-09,0.94, -0.10, 3.11, 1.93, 1.54, 6.76, repro,
2017-04-10,-1.32, -1.36, 3.54, 1.92, 1.53, 6.72, repro,
2017-04-11,0.06, 0.12, -1.01, 1.95, 1.54, 6.83, repro,
2017-04-12,-2.28, 0.00, 3.37, 1.95, 1.55, 6.86, repro,
2017-04-13,-0.30, -1.60, -0.09, 1.93, 1.53, 6.75, repro,
2017-04-14,0.49, -4.02, -3.16, 1.93, 1.54, 6.76, repro,
2017-04-15,0.15, -0.85, 1.04, 1.93, 1.53, 6.74, repro,
2017-04-16,0.30, -0.40, -0.27, 1.94, 1.54, 6.80, repro,
2017-04-17,-0.66, -0.85, 1.35, 1.94, 1.53, 6.77, repro,
2017-04-18,-0.05, -2.34, -3.33, 1.93, 1.52, 6.70, repro,
2017-04-19,1.26, -1.16, -3.98, 1.92, 1.52, 6.67, repro,
2017-04-20,0.26, -2.11, -1.85, 1.94, 1.54, 6.77, repro,
2017-04-21,1.43, -0.93, -7.55, 2.01, 1.63, 7.10, repro,
2017-04-22,-0.93, -0.34, 1.08, 1.94, 1.54, 6.77, repro,
2017-04-23,-1.71, -1.62, 2.26, 1.93, 1.53, 6.70, repro,
2017-04-24,-0.37, -1.36, 0.49, 1.93, 1.53, 6.70, repro,
2017-04-25,-1.10, -0.70, 5.48, 1.93, 1.53, 6.70, repro,
2017-04-26,-1.47, 2.41, 2.37, 2.00, 1.59, 6.98, repro,
2017-04-27,-0.38, 3.06, 7.18, 1.96, 1.57, 6.92, repro,
2017-04-28,4.66, -1.05, -3.37, 1.96, 1.56, 6.88, repro,
2017-04-29,0.89, 0.37, 0.82, 1.93, 1.53, 6.75, repro,
2017-04-30,-0.51, -0.81, -0.67, 1.92, 1.52, 6.68, repro,
2017-05-01,3.25, -4.55, 0.58, 1.93, 1.53, 6.74, repro,
2017-05-02,1.84, -3.06, -1.07, 1.94, 1.54, 6.79, repro,
2017-05-03,0.61, 0.15, 1.79, 1.94, 1.53, 6.75, repro,
2017-05-04,-0.07, -0.01, -2.79, 1.94, 1.53, 6.76, repro,
2017-05-05,0.45, -0.56, 5.21, 2.00, 1.59, 7.08, repro,
2017-05-06,-0.05, -1.22, 5.88, 1.92, 1.52, 6.67, repro,
2017-05-07,0.47, 0.52, 3.64, 1.92, 1.53, 6.73, repro,
2017-05-08,-0.99, 0.36, 0.73, 1.94, 1.53, 6.78, repro,
2017-05-09,-0.92, -0.53, 3.80, 1.92, 1.53, 6.70, repro,
2017-05-10,-0.80, -0.92, -1.07, 1.93, 1.52, 6.71, repro,
2017-05-11,-0.09, -0.42, -3.75, 1.95, 1.57, 6.86, repro,
2017-05-12,-1.16, -0.51, -2.08, 1.93, 1.54, 6.72, repro,
2017-05-13,1.40, -1.79, -1.00, 1.92, 1.53, 6.73, repro,
2017-05-14,0.64, 0.33, 0.82, 1.95, 1.58, 6.85, repro,
2017-05-15,1.28, -0.43, 3.02, 1.92, 1.53, 6.72, repro,
2017-05-16,0.32, -2.11, 3.17, 1.92, 1.52, 6.68, repro,
2017-05-17,-0.38, 1.45, 2.32, 1.97, 1.53, 6.78, repro,
2017-05-18,3.25, -2.57, -18.55, 2.00, 1.64, 7.21, repro,
2017-05-19,0.76, -0.59, -4.69, 1.98, 1.55, 6.89, repro,
2017-05-20,0.67, -1.33, 5.60, 1.96, 1.55, 6.85, repro,
2017-05-21,-1.07, -1.03, 4.75, 1.92, 1.52, 6.66, repro,
2017-05-22,0.38, 0.84, 4.68, 1.92, 1.52, 6.66, repro,
2017-05-23,-0.02, -0.07, 2.71, 1.92, 1.53, 6.69, repro,
2017-05-24,1.48, -1.83, 8.42, 2.00, 1.63, 7.10, repro,
2017-05-25,-1.27, -0.06, 16.58, 1.94, 1.54, 6.76, repro,
2017-05-26,-0.29, -2.53, 9.34, 1.93, 1.53, 6.74, repro,
2017-05-27,1.00, -1.09, 0.82, 1.93, 1.52, 6.68, repro,
2017-05-28,-0.13, 0.09, 3.80, 1.94, 1.53, 6.74, repro,
2017-05-29,0.70, 0.54, 1.94, 1.93, 1.53, 6.73, repro,
2017-05-30,-0.58, -0.42, 3.07, 1.94, 1.54, 6.77, repro,
2017-05-31,0.27, -0.50, 0.78, 1.93, 1.55, 6.77, repro,
2017-06-01,0.22, -0.96, 1.16, 1.92, 1.55, 6.75, repro,
2017-06-02,1.13, -0.31, 0.49, 1.94, 1.56, 6.78, repro,
2017-06-03,-0.88, -0.01, 5.15, 1.93, 1.54, 6.76, repro,
2017-06-04,-0.70, 0.11, 5.76, 1.96, 1.57, 6.90, repro,
2017-06-05,-0.37, -0.61, 5.99, 1.93, 1.54, 6.73, repro,
2017-06-06,-0.88, -0.83, 8.79, 1.94, 1.58, 6.80, repro,
2017-06-07,-0.13, 0.14, 1.73, 1.95, 1.54, 6.74, repro,
2017-06-08,-0.01, 0.75, 5.79, 1.96, 1.56, 6.81, repro,
2017-06-09,-0.45, 0.17, 7.83, 1.93, 1.53, 6.76, repro,
2017-06-10,1.59, -0.32, 5.49, 1.93, 1.53, 6.72, repro,
2017-06-11,-0.61, -0.64, 11.63, 2.00, 1.61, 6.93, repro,
2017-06-12,-1.58, -2.31, 9.36, 1.91, 1.53, 6.66, repro,
2017-06-13,1.91, -6.45, 0.33, 1.93, 1.52, 6.70, repro,
2017-06-14,-0.31, -1.70, 8.09, 1.93, 1.53, 6.73, repro,
2017-06-15,-0.44, -0.11, 10.34, 1.96, 1.56, 6.86, repro,
2017-06-16,0.80, -3.21, -2.03, 1.99, 1.61, 7.04, repro,
2017-06-17,-0.26, -4.59, -0.05, 1.94, 1.55, 6.79, repro,
2017-06-18,0.71, -0.19, 7.90, 1.92, 1.52, 6.66, repro,
2017-06-19,0.90, -0.38, 4.45, 1.98, 1.55, 6.88, repro,
2017-06-20,0.44, 1.22, 4.30, 1.93, 1.52, 6.69, repro,
2017-06-21,-2.22, -0.31, 14.89, 2.01, 1.60, 6.99, repro,
2017-06-22,0.38, -1.11, 7.33, 1.93, 1.55, 6.77, repro,
2017-06-23,1.59, -1.35, 2.26, 1.92, 1.53, 6.72, repro,
2017-06-24,0.75, -1.05, 3.45, 1.92, 1.52, 6.70, repro,
2017-06-25,1.30, -0.36, 3.02, 1.99, 1.62, 6.98, repro,
2017-06-26,-1.50, 1.13, 4.24, 2.10, 1.60, 7.13, repro,
2017-06-27,0.54, -4.09, -1.29, 1.97, 1.54, 6.77, repro,
2017-06-28,0.02, -1.90, 8.86, 1.93, 1.54, 6.74, repro,
2017-06-29,-0.43, -5.04, 14.83, 1.93, 1.54, 6.73, repro,
2017-06-30,-0.49, -1.29, 5.48, 2.09, 1.65, 7.37, repro,
2017-07-01,-0.55, 0.59, 4.22, 1.95, 1.57, 6.85, repro,
2017-07-02,-0.37, -1.27, 7.39, 1.93, 1.52, 6.70, repro,
2017-07-03,-1.32, -1.17, 6.54, 1.94, 1.54, 6.76, repro,
2017-07-04,0.25, -0.22, 11.39, 1.97, 1.60, 7.00, repro,
2017-07-05,0.42, 0.86, 2.81, 1.92, 1.53, 6.69, repro,
2017-07-06,-0.78, 0.04, 9.48, 2.01, 1.54, 6.81, repro,
2017-07-07,-0.47, 1.48, 2.11, 2.05, 1.58, 6.89, repro,
2017-07-08,-0.14, 0.70, 5.22, 1.95, 1.53, 6.76, repro,
2017-07-09,-0.98, -0.43, 5.05, 1.93, 1.53, 6.74, repro,
2017-07-10,0.03, -0.97, 17.06, 1.97, 1.55, 6.85, repro,
2017-07-11,-1.13, 0.44, 5.47, 1.93, 1.52, 6.68, repro,
2017-07-12,-1.47, 0.19, 11.16, 1.97, 1.56, 6.85, repro,
2017-07-13,-0.02, -0.50, 12.57, 1.95, 1.54, 6.74, repro,
2017-07-14,-1.01, 0.27, 7.66, 1.95, 1.55, 6.83, repro,
2017-07-15,-0.43, 0.66, 11.53, 2.25, 1.66, 7.39, repro,
2017-07-16,0.86, -0.19, 8.12, 1.95, 1.57, 6.89, repro,
2017-07-17,-1.34, -1.94, 14.58, 1.93, 1.53, 6.71, repro,
2017-07-18,-0.81, -0.67, 5.24, 1.93, 1.53, 6.74, repro,
2017-07-19,-0.15, -0.92, 10.81, 1.93, 1.53, 6.70, repro,
2017-07-20,0.24, -0.04, 9.89, 1.95, 1.55, 6.85, repro,
2017-07-21,-0.64, 0.21, 9.81, 1.94, 1.54, 6.78, repro,
2017-07-22,-1.37, -0.77, 13.30, 1.95, 1.53, 6.76, repro,
2017-07-23,0.11, -1.00, 9.82, 1.94, 1.53, 6.72, repro,
2017-07-24,-1.09, 0.83, 10.58, 1.98, 1.55, 6.83, repro,
2017-07-25,-2.07, -0.85, 8.80, 2.03, 1.57, 6.96, repro,
2017-07-26,-1.06, 0.54, 21.62, 1.98, 1.56, 6.93, repro,
2017-07-27,-1.46, -2.76, 12.59, 1.94, 1.54, 6.81, repro,
2017-07-28,0.31, -1.43, 11.68, 1.96, 1.54, 6.86, repro,
2017-07-29,0.27, -0.74, 9.04, 1.93, 1.53, 6.77, repro,
2017-07-30,-0.66, 0.58, 8.87, 1.93, 1.54, 6.77, repro,
2017-07-31,-0.36, 1.14, 8.14, 1.92, 1.54, 6.77, repro,
2017-08-01,-2.02, 0.67, 10.58, 1.94, 1.54, 6.78, repro,
2017-08-02,-0.86, 0.02, 7.18, 1.94, 1.53, 6.78, repro,
2017-08-03,-0.77, -0.26, 13.24, 1.98, 1.58, 7.01, repro,
2017-08-04,-2.73, 0.53, 9.23, 2.36, 1.72, 7.93, repro,
2017-08-05,0.13, -0.72, 12.93, 1.92, 1.54, 6.76, repro,
2017-08-06,-1.12, -0.84, 5.84, 1.92, 1.54, 6.75, repro,
2017-08-07,-2.67, -0.32, 9.80, 1.93, 1.53, 6.75, repro,
2017-08-08,-2.79, 0.29, 10.53, 1.93, 1.55, 6.80, repro,
2017-08-09,-2.49, -0.10, 4.06, 2.04, 1.67, 7.24, repro,
2017-08-10,-1.50, 2.35, 8.10, 1.95, 1.55, 6.83, repro,
2017-08-11,-1.12, -0.24, 10.12, 2.02, 1.61, 7.16, repro,
2017-08-12,-0.19, -1.40, 5.55, 1.93, 1.55, 6.78, repro,
2017-08-13,-1.35, 0.11, 10.59, 1.96, 1.60, 6.99, repro,
2017-08-14,-0.46, -0.97, 6.44, 2.03, 1.63, 7.16, repro,
2017-08-15,-0.04, 0.23, 14.43, 1.97, 1.60, 6.94, repro,
2017-08-16,-0.34, 0.08, 11.19, 1.92, 1.55, 6.78, repro,
2017-08-17,-1.07, -1.03, 10.72, 1.98, 1.60, 6.98, repro,
2017-08-18,-0.49, -0.65, 12.73, 2.00, 1.61, 7.01, repro,
2017-08-19,-2.51, 0.45, 12.15, 2.05, 1.69, 7.33, repro,
2017-08-20,-0.11, 1.34, 7.53, 2.01, 1.58, 7.02, repro,
2017-08-21,-1.41, 0.28, 8.66, 1.94, 1.55, 6.79, repro,
2017-08-22,-0.99, -0.48, 13.78, 1.97, 1.56, 6.92, repro,
2017-08-23,-0.91, -0.90, 4.73, 1.95, 1.56, 6.85, repro,
2017-08-24,-0.38, -0.40, 4.99, 1.93, 1.56, 6.82, repro,
2017-08-25,-1.95, 0.97, 12.07, 1.98, 1.57, 6.94, repro,
2017-08-26,-1.27, 0.90, 12.52, 1.93, 1.55, 6.79, repro,
2017-08-27,-0.01, 0.52, 10.63, 1.94, 1.55, 6.86, repro,
2017-08-28,-1.30, 0.30, 8.27, 1.93, 1.54, 6.77, repro,
2017-08-29,-1.64, 1.23, 7.08, 2.06, 1.75, 7.35, repro,
2017-08-30,-1.41, 0.52, 10.56, 1.94, 1.55, 6.84, repro,
2017-08-31,-0.22, 1.50, 14.71, 2.10, 1.75, 7.45, repro,
2017-09-01,-1.04, 0.64, 10.22, 1.98, 1.57, 6.88, repro,
2017-09-02,0.03, 0.78, 12.70, 1.98, 1.60, 7.03, repro,
