PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P233
Station name,Hollister_CN2006
Begin Date, 2006-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8004266603 North Latitude, -121.4202851641 East Longitude, 196.82702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-31,1.81, 1.30, 13.54, 1.89, 1.53, 6.85, repro,
2016-11-01,3.10, 0.47, 18.23, 1.88, 1.53, 6.81, repro,
2016-11-02,2.81, 0.68, 14.37, 2.05, 1.68, 7.53, repro,
2016-11-03,2.68, 1.20, 10.31, 1.87, 1.53, 6.81, repro,
2016-11-04,2.09, 1.34, 10.07, 1.87, 1.53, 6.82, repro,
2016-11-05,2.50, 1.50, 15.40, 1.88, 1.53, 6.83, repro,
2016-11-06,1.86, 1.09, 14.41, 1.89, 1.53, 6.85, repro,
2016-11-07,1.94, 1.15, 10.62, 1.87, 1.53, 6.80, repro,
2016-11-08,2.45, 1.52, 11.97, 1.86, 1.53, 6.79, repro,
2016-11-09,2.42, 1.46, 14.37, 1.86, 1.53, 6.78, repro,
2016-11-10,1.19, 0.98, 14.58, 1.98, 1.60, 7.06, repro,
2016-11-11,2.47, 1.38, 15.49, 1.90, 1.54, 6.91, repro,
2016-11-12,1.50, 0.99, 22.16, 1.89, 1.54, 6.86, repro,
2016-11-13,1.85, 2.72, 15.46, 1.87, 1.54, 6.84, repro,
2016-11-14,2.34, 1.63, 11.95, 1.86, 1.53, 6.78, repro,
2016-11-15,1.63, 1.39, 18.30, 1.87, 1.54, 6.80, repro,
2016-11-16,0.85, 1.46, 21.84, 1.89, 1.54, 6.84, repro,
2016-11-17,2.00, 0.73, 12.21, 1.88, 1.54, 6.85, repro,
2016-11-18,1.87, 1.77, 16.41, 1.88, 1.53, 6.82, repro,
2016-11-19,-1.50, 0.81, 18.67, 1.88, 1.54, 6.83, repro,
2016-11-20,-1.03, 0.89, 22.41, 1.89, 1.55, 6.92, repro,
2016-11-21,1.57, 0.77, 16.65, 1.87, 1.54, 6.83, repro,
2016-11-22,1.60, 0.85, 16.21, 1.89, 1.54, 6.86, repro,
2016-11-23,2.12, 1.26, 9.04, 1.89, 1.54, 6.87, repro,
2016-11-24,1.90, 2.20, 10.72, 1.89, 1.53, 6.82, repro,
2016-11-25,2.13, 1.16, 13.49, 1.88, 1.54, 6.85, repro,
2016-11-26,2.56, -0.08, 16.34, 1.90, 1.58, 7.02, repro,
2016-11-27,1.94, 0.78, 14.04, 1.90, 1.57, 6.93, repro,
2016-11-28,2.31, 0.56, 22.23, 1.88, 1.53, 6.84, repro,
2016-11-29,1.44, -0.07, 20.41, 1.88, 1.53, 6.85, repro,
2016-11-30,2.30, 1.21, 12.73, 1.93, 1.58, 7.00, repro,
2016-12-01,1.82, 1.96, 17.59, 1.95, 1.62, 7.17, repro,
2016-12-02,2.57, 0.68, 10.89, 1.93, 1.61, 7.12, repro,
2016-12-03,2.70, 0.08, 10.48, 1.88, 1.53, 6.78, repro,
2016-12-04,2.03, 0.83, 12.15, 1.88, 1.53, 6.82, repro,
2016-12-05,2.05, 0.66, 16.89, 1.89, 1.54, 6.88, repro,
2016-12-06,3.05, 0.11, 13.96, 1.89, 1.55, 6.90, repro,
2016-12-07,2.75, 0.58, 9.94, 1.87, 1.54, 6.84, repro,
2016-12-08,4.33, -0.02, 13.77, 1.87, 1.54, 6.84, repro,
2016-12-09,2.83, 1.31, 9.66, 1.93, 1.55, 6.99, repro,
2016-12-10,3.29, 1.03, 11.59, 1.89, 1.54, 6.85, repro,
2016-12-11,3.23, 0.89, 14.32, 1.89, 1.54, 6.84, repro,
2016-12-12,3.14, 0.37, 16.74, 1.88, 1.55, 6.89, repro,
2016-12-13,2.97, -0.17, 13.51, 1.90, 1.58, 6.97, repro,
2016-12-14,3.35, 1.11, 13.93, 1.90, 1.58, 6.94, repro,
2016-12-15,2.68, 0.28, 11.66, 1.88, 1.54, 6.87, repro,
2016-12-16,0.16, -1.70, 18.52, 1.90, 1.54, 6.91, repro,
2016-12-17,3.26, -0.57, 12.24, 1.88, 1.53, 6.79, repro,
2016-12-18,4.18, 1.26, 9.27, 1.88, 1.53, 6.84, repro,
2016-12-19,3.49, 1.28, 8.88, 1.99, 1.62, 7.16, repro,
2016-12-20,3.22, 1.38, 12.34, 1.88, 1.54, 6.86, repro,
2016-12-21,3.29, 0.76, 13.69, 1.89, 1.54, 6.84, repro,
2016-12-22,3.11, 0.83, 12.82, 1.89, 1.53, 6.83, repro,
2016-12-23,2.83, -0.46, 13.07, 1.91, 1.58, 6.93, repro,
2016-12-24,1.81, 0.69, 11.12, 1.87, 1.53, 6.76, repro,
2016-12-25,3.06, 0.16, 11.67, 1.87, 1.53, 6.81, repro,
2016-12-26,3.91, 1.87, 7.63, 1.88, 1.54, 6.84, repro,
2016-12-27,3.92, 1.33, 10.59, 1.88, 1.54, 6.85, repro,
2016-12-28,2.51, 1.07, 14.18, 1.88, 1.53, 6.81, repro,
2016-12-29,3.82, 1.85, 8.50, 1.87, 1.53, 6.79, repro,
2016-12-30,3.17, 1.20, 15.12, 1.87, 1.53, 6.79, repro,
2016-12-31,3.87, 1.00, 20.92, 1.88, 1.54, 6.86, repro,
2017-01-01,2.46, 1.35, 21.57, 1.89, 1.54, 6.84, repro,
2017-01-02,2.53, 0.51, 20.52, 1.89, 1.53, 6.82, repro,
2017-01-03,1.42, 2.29, 9.65, 1.88, 1.53, 6.82, repro,
2017-01-04,-1.19, -1.55, 8.42, 1.88, 1.54, 6.86, repro,
2017-01-05,2.62, -0.42, 6.50, 1.87, 1.53, 6.79, repro,
2017-01-06,2.56, 1.24, 12.31, 1.89, 1.53, 6.84, repro,
2017-01-07,-0.62, -0.12, 10.25, 1.90, 1.55, 6.92, repro,
2017-01-08,2.11, -2.10, 6.22, 1.90, 1.55, 6.90, repro,
2017-01-09,1.37, -0.35, 5.17, 1.91, 1.55, 6.90, repro,
2017-01-10,-0.42, -0.48, 14.35, 1.92, 1.55, 6.96, repro,
2017-01-11,-0.37, 0.23, 2.86, 2.00, 1.68, 7.36, repro,
2017-01-12,3.91, 0.48, 5.29, 1.88, 1.53, 6.80, repro,
2017-01-13,3.32, 0.33, 3.51, 1.88, 1.54, 6.81, repro,
2017-01-14,3.20, 1.49, 1.95, 1.89, 1.55, 6.87, repro,
2017-01-15,2.65, 1.58, 4.47, 1.88, 1.54, 6.82, repro,
2017-01-16,2.61, 1.35, 4.28, 1.88, 1.54, 6.79, repro,
2017-01-17,2.82, 1.02, 3.11, 1.92, 1.59, 6.97, repro,
2017-01-18,3.30, 1.19, 6.18, 1.93, 1.59, 6.99, repro,
2017-01-19,0.45, -2.00, 16.54, 2.03, 1.59, 7.11, repro,
2017-01-20,1.30, -1.64, 8.88, 1.94, 1.62, 7.05, repro,
2017-01-21,2.02, 0.66, 11.84, 1.88, 1.54, 6.80, repro,
2017-01-22,0.86, 1.32, 0.41, 1.87, 1.53, 6.77, repro,
2017-01-23,3.26, 2.93, 10.26, 1.88, 1.53, 6.79, repro,
2017-01-24,2.80, 1.09, 6.96, 1.88, 1.54, 6.86, repro,
2017-01-25,2.80, 1.92, -3.78, 1.87, 1.53, 6.80, repro,
2017-01-26,3.11, 2.34, -4.01, 1.94, 1.55, 7.01, repro,
2017-01-27,3.78, 2.67, -5.16, 1.88, 1.53, 6.82, repro,
2017-01-28,3.99, 2.48, -5.47, 1.88, 1.53, 6.81, repro,
2017-01-29,2.66, 2.71, -1.29, 1.88, 1.54, 6.84, repro,
2017-01-30,2.67, 2.75, 5.22, 1.88, 1.53, 6.81, repro,
2017-01-31,2.43, 2.74, -0.88, 1.89, 1.54, 6.84, repro,
2017-02-01,2.63, 3.18, 6.20, 1.89, 1.54, 6.85, repro,
2017-02-02,2.72, 1.81, 0.62, 1.90, 1.54, 6.86, repro,
2017-02-03,0.39, -0.27, 3.10, 1.91, 1.59, 7.03, repro,
2017-02-04,3.77, 2.09, 6.65, 1.88, 1.54, 6.83, repro,
2017-02-05,1.58, 2.85, 5.10, 1.87, 1.54, 6.84, repro,
2017-02-06,1.20, 1.23, 13.20, 1.89, 1.54, 6.88, repro,
2017-02-07,-0.49, -1.03, -3.07, 1.92, 1.56, 6.94, repro,
2017-02-08,2.45, 3.15, 6.49, 1.88, 1.54, 6.87, repro,
2017-02-09,1.15, 2.85, 5.16, 1.89, 1.56, 6.90, repro,
2017-02-10,2.68, 1.34, 1.49, 1.88, 1.54, 6.87, repro,
2017-02-11,3.40, 2.77, -0.95, 1.89, 1.54, 6.87, repro,
2017-02-12,2.92, 3.05, -3.72, 1.89, 1.55, 6.88, repro,
2017-02-13,2.45, 3.57, -3.26, 1.88, 1.55, 6.88, repro,
2017-02-14,1.40, 2.55, 1.65, 1.89, 1.55, 6.88, repro,
2017-02-15,2.28, 3.94, 8.42, 1.87, 1.53, 6.78, repro,
2017-02-16,2.76, 2.90, 12.31, 1.90, 1.57, 6.96, repro,
2017-02-17,1.13, 1.75, 9.82, 1.92, 1.60, 6.99, repro,
2017-02-18,2.59, 2.05, 9.18, 1.88, 1.54, 6.81, repro,
2017-02-19,2.21, 3.68, 11.23, 1.88, 1.54, 6.84, repro,
2017-02-20,1.21, 3.32, -1.44, 1.88, 1.53, 6.82, repro,
2017-02-21,-0.30, 3.77, -16.95, 1.89, 1.55, 6.87, repro,
2017-02-22,1.43, 4.54, 5.31, 1.88, 1.53, 6.79, repro,
2017-02-23,2.23, 5.00, 0.90, 1.91, 1.58, 6.97, repro,
2017-02-24,2.76, 3.59, 0.79, 1.92, 1.58, 6.98, repro,
2017-02-25,3.61, 2.48, 3.58, 2.07, 1.65, 7.37, repro,
2017-02-26,3.38, 3.58, 5.12, 1.88, 1.54, 6.78, repro,
2017-02-27,2.42, 2.98, 7.89, 1.91, 1.56, 6.94, repro,
2017-02-28,3.33, 4.21, 2.37, 1.90, 1.60, 6.97, repro,
2017-03-01,3.46, 4.51, -0.70, 1.88, 1.55, 6.83, repro,
2017-03-02,2.52, 5.00, 0.75, 1.88, 1.53, 6.80, repro,
2017-03-03,2.42, 3.90, 2.53, 1.88, 1.54, 6.82, repro,
2017-03-04,1.70, 3.20, 6.80, 1.88, 1.54, 6.85, repro,
2017-03-05,0.24, 3.57, 0.59, 1.88, 1.55, 6.86, repro,
2017-03-06,1.68, 3.72, 3.41, 1.92, 1.55, 6.98, repro,
2017-03-07,2.03, 4.48, 3.25, 1.91, 1.58, 6.90, repro,
2017-03-08,2.70, 4.30, -0.01, 1.87, 1.54, 6.80, repro,
2017-03-09,1.98, 3.99, -2.57, 1.87, 1.53, 6.78, repro,
2017-03-10,2.04, 4.16, -0.64, 1.89, 1.54, 6.87, repro,
2017-03-11,1.48, 3.88, -1.78, 1.91, 1.58, 6.91, repro,
2017-03-12,2.72, 5.14, 4.62, 1.88, 1.54, 6.79, repro,
2017-03-13,2.47, 4.96, 4.77, 1.88, 1.53, 6.77, repro,
2017-03-14,1.40, 2.91, 6.90, 1.87, 1.53, 6.79, repro,
2017-03-15,1.38, 3.67, 2.49, 1.88, 1.54, 6.85, repro,
2017-03-16,2.42, 4.93, 8.04, 1.91, 1.59, 7.01, repro,
2017-03-17,2.09, 3.71, 3.82, 1.90, 1.59, 6.97, repro,
2017-03-18,2.13, 3.33, 7.59, 1.87, 1.53, 6.80, repro,
2017-03-19,1.31, 3.63, 2.52, 1.87, 1.53, 6.79, repro,
2017-03-20,2.19, 4.46, 2.78, 1.87, 1.54, 6.82, repro,
2017-03-21,2.03, 1.39, 6.08, 1.96, 1.63, 7.29, repro,
2017-03-22,0.21, 4.38, 8.39, 1.89, 1.55, 6.91, repro,
2017-03-23,3.08, 3.45, 7.52, 1.91, 1.63, 7.05, repro,
2017-03-24,3.45, 3.43, 4.55, 1.89, 1.58, 6.88, repro,
2017-03-25,2.24, 4.01, 8.22, 1.88, 1.54, 6.85, repro,
2017-03-26,1.90, 4.18, 7.11, 1.88, 1.54, 6.83, repro,
2017-03-27,3.64, 3.36, 6.31, 1.88, 1.54, 6.84, repro,
2017-03-28,-0.04, 2.87, 2.87, 1.89, 1.54, 6.85, repro,
2017-03-29,2.99, 3.45, 0.47, 1.87, 1.53, 6.79, repro,
2017-03-30,2.52, 4.42, -4.52, 1.87, 1.54, 6.79, repro,
2017-03-31,1.83, 4.18, 5.12, 1.87, 1.54, 6.79, repro,
2017-04-01,2.44, 3.60, 2.02, 1.88, 1.54, 6.82, repro,
2017-04-02,2.76, 3.07, 4.26, 1.88, 1.53, 6.77, repro,
2017-04-03,2.00, 3.63, 3.07, 1.87, 1.54, 6.80, repro,
2017-04-04,2.47, 4.06, 5.23, 1.88, 1.53, 6.78, repro,
2017-04-05,2.50, 2.43, 2.66, 1.87, 1.54, 6.81, repro,
2017-04-06,2.08, 4.10, 5.66, 1.88, 1.53, 6.79, repro,
2017-04-07,-2.08, -0.12, -0.19, 1.90, 1.55, 6.90, repro,
2017-04-08,-0.54, 0.34, -0.28, 1.90, 1.54, 6.88, repro,
2017-04-09,3.14, 3.80, 2.76, 1.88, 1.54, 6.81, repro,
2017-04-10,2.38, 2.95, 0.81, 1.87, 1.54, 6.81, repro,
2017-04-11,2.00, 2.76, 6.93, 1.87, 1.53, 6.80, repro,
2017-04-12,1.68, 4.34, 7.17, 1.88, 1.54, 6.84, repro,
2017-04-13,-1.71, 1.18, -1.14, 1.91, 1.59, 7.09, repro,
2017-04-14,3.11, 3.11, -4.61, 1.88, 1.54, 6.81, repro,
2017-04-15,2.26, 3.16, 1.34, 1.87, 1.53, 6.77, repro,
2017-04-16,2.27, 4.04, 0.96, 1.86, 1.52, 6.75, repro,
2017-04-17,1.91, 5.39, 4.45, 1.92, 1.58, 6.98, repro,
2017-04-18,1.84, 4.01, 4.60, 1.88, 1.54, 6.82, repro,
2017-04-19,2.83, 3.83, 0.74, 1.88, 1.54, 6.82, repro,
2017-04-20,3.62, 4.40, -3.32, 1.87, 1.53, 6.80, repro,
2017-04-21,2.38, 2.73, -0.87, 1.87, 1.53, 6.78, repro,
2017-04-22,1.74, 3.98, 2.00, 1.91, 1.57, 6.96, repro,
2017-04-23,1.40, 2.87, 1.80, 1.90, 1.54, 6.85, repro,
2017-04-24,1.92, 2.32, 3.11, 1.89, 1.54, 6.85, repro,
2017-04-25,0.84, 3.85, 4.62, 1.92, 1.55, 6.96, repro,
2017-04-26,2.03, 4.45, 7.09, 1.86, 1.53, 6.76, repro,
2017-04-27,1.06, 2.71, 2.49, 1.89, 1.57, 6.89, repro,
2017-04-28,0.52, 3.13, 7.91, 1.91, 1.57, 6.93, repro,
2017-04-29,1.71, 3.54, -1.39, 1.89, 1.54, 6.84, repro,
2017-04-30,1.55, 3.24, 2.48, 1.88, 1.54, 6.83, repro,
2017-05-01,0.97, 3.53, 4.28, 1.86, 1.53, 6.79, repro,
2017-05-02,1.30, 3.84, -0.04, 1.87, 1.52, 6.74, repro,
2017-05-03,0.98, 3.48, 3.04, 1.87, 1.52, 6.73, repro,
2017-05-04,2.07, 3.72, 1.91, 1.89, 1.53, 6.79, repro,
2017-05-05,0.75, 4.36, 7.34, 1.92, 1.55, 7.00, repro,
2017-05-06,2.45, 3.32, -1.04, 1.86, 1.53, 6.77, repro,
2017-05-07,1.68, 2.40, 3.40, 1.86, 1.52, 6.75, repro,
2017-05-08,0.96, 4.47, -1.35, 1.86, 1.52, 6.70, repro,
2017-05-09,1.66, 2.70, -1.24, 1.87, 1.52, 6.74, repro,
2017-05-10,0.90, 3.56, 3.40, 1.88, 1.53, 6.78, repro,
2017-05-11,1.69, 4.01, -0.02, 1.90, 1.57, 6.96, repro,
2017-05-12,1.05, 2.81, 2.87, 1.86, 1.53, 6.76, repro,
2017-05-13,1.62, 2.59, 3.57, 1.87, 1.53, 6.76, repro,
2017-05-14,1.78, 2.90, 3.68, 1.88, 1.53, 6.78, repro,
2017-05-15,0.69, 3.01, 4.40, 1.88, 1.53, 6.75, repro,
2017-05-16,1.47, 2.28, 7.00, 1.87, 1.53, 6.77, repro,
2017-05-17,0.93, 2.83, 7.48, 1.87, 1.53, 6.76, repro,
2017-05-18,2.03, 3.11, 4.14, 1.91, 1.62, 7.10, repro,
2017-05-19,2.78, 2.54, -2.35, 1.92, 1.55, 6.89, repro,
2017-05-20,2.38, 2.74, 6.65, 1.89, 1.53, 6.86, repro,
2017-05-21,1.56, 2.14, 5.66, 1.91, 1.56, 6.86, repro,
2017-05-22,2.04, 1.83, 2.91, 1.88, 1.53, 6.80, repro,
2017-05-23,1.56, 2.52, 4.82, 1.87, 1.53, 6.75, repro,
2017-05-24,1.08, 3.01, 9.05, 1.86, 1.53, 6.74, repro,
2017-05-25,1.77, 1.23, 11.42, 1.88, 1.53, 6.77, repro,
2017-05-26,2.05, 2.43, 7.78, 1.87, 1.53, 6.75, repro,
2017-05-27,1.28, 2.72, 5.26, 1.89, 1.53, 6.81, repro,
2017-05-28,1.14, 2.66, 2.56, 1.87, 1.53, 6.76, repro,
2017-05-29,1.60, 2.71, 7.28, 1.87, 1.54, 6.79, repro,
2017-05-30,1.90, 2.26, 7.81, 1.88, 1.54, 6.78, repro,
2017-05-31,2.31, 2.95, 6.48, 1.88, 1.54, 6.82, repro,
2017-06-01,1.48, 1.37, 6.66, 1.89, 1.54, 6.82, repro,
2017-06-02,1.67, 2.24, 10.09, 1.91, 1.58, 6.97, repro,
2017-06-03,1.61, 3.45, 11.69, 1.87, 1.54, 6.78, repro,
2017-06-04,0.95, 3.29, 10.24, 1.87, 1.54, 6.81, repro,
2017-06-05,1.52, 2.60, 11.12, 1.88, 1.54, 6.83, repro,
2017-06-06,2.93, 2.13, 14.06, 1.92, 1.59, 6.97, repro,
2017-06-07,3.91, 1.86, 1.05, 1.89, 1.54, 6.83, repro,
2017-06-08,1.65, 2.00, 5.64, 1.90, 1.59, 6.89, repro,
2017-06-09,4.96, 2.67, 15.51, 1.88, 1.54, 6.82, repro,
2017-06-10,3.96, 2.09, 10.97, 1.87, 1.53, 6.79, repro,
2017-06-11,1.85, 2.65, 13.76, 1.92, 1.58, 6.94, repro,
2017-06-12,2.80, 2.46, 11.40, 1.88, 1.53, 6.79, repro,
2017-06-13,1.76, 2.65, 8.66, 1.87, 1.53, 6.76, repro,
2017-06-14,2.68, 3.10, 15.83, 1.86, 1.54, 6.77, repro,
2017-06-15,2.63, 2.83, 13.48, 1.90, 1.57, 6.94, repro,
2017-06-16,1.89, 3.83, 14.69, 2.04, 1.71, 7.50, repro,
2017-06-17,3.04, 2.68, 13.15, 1.88, 1.53, 6.82, repro,
2017-06-18,1.65, 2.87, 15.14, 1.87, 1.53, 6.74, repro,
2017-06-19,2.37, 2.58, 12.57, 1.86, 1.53, 6.75, repro,
2017-06-20,1.77, 3.03, 11.01, 1.87, 1.53, 6.78, repro,
2017-06-21,1.81, 3.60, 9.38, 1.88, 1.54, 6.81, repro,
2017-06-22,1.60, 1.94, 10.44, 1.88, 1.55, 6.87, repro,
2017-06-23,1.86, 3.82, 8.68, 1.87, 1.53, 6.76, repro,
2017-06-24,4.07, 3.14, 4.84, 1.87, 1.54, 6.79, repro,
2017-06-25,3.93, 3.29, 6.60, 1.87, 1.53, 6.77, repro,
2017-06-26,0.91, 4.08, 11.20, 1.88, 1.53, 6.82, repro,
2017-06-27,1.95, 3.31, 8.72, 1.87, 1.53, 6.77, repro,
2017-06-28,1.94, 2.51, 9.22, 1.88, 1.55, 6.85, repro,
2017-06-29,1.61, 2.98, 10.57, 1.87, 1.53, 6.78, repro,
2017-06-30,1.24, 3.09, 9.13, 1.89, 1.54, 6.85, repro,
2017-07-01,3.19, 3.65, 3.88, 1.87, 1.53, 6.79, repro,
2017-07-02,2.52, 2.95, 7.92, 1.87, 1.53, 6.75, repro,
2017-07-03,1.72, 4.18, 11.05, 1.88, 1.54, 6.83, repro,
2017-07-04,2.64, 4.07, 8.87, 1.87, 1.54, 6.77, repro,
2017-07-05,2.05, 3.97, 5.01, 1.87, 1.53, 6.77, repro,
2017-07-06,3.00, 3.68, 8.14, 1.96, 1.55, 6.93, repro,
2017-07-07,2.94, 3.51, 8.13, 1.95, 1.54, 6.92, repro,
2017-07-08,2.50, 3.33, 3.22, 1.88, 1.54, 6.81, repro,
2017-07-09,1.68, 2.50, 8.44, 1.88, 1.55, 6.83, repro,
2017-07-10,3.06, 2.44, 19.15, 1.87, 1.53, 6.77, repro,
2017-07-11,1.89, 3.70, 8.86, 1.89, 1.54, 6.81, repro,
2017-07-12,1.18, 2.68, 6.04, 1.92, 1.57, 6.91, repro,
2017-07-13,3.01, 2.26, 3.42, 1.88, 1.55, 6.78, repro,
2017-07-14,2.52, 2.65, 4.44, 1.89, 1.55, 6.86, repro,
2017-07-15,2.23, 2.32, 10.44, 2.06, 1.62, 7.31, repro,
2017-07-16,2.68, 1.05, 10.95, 1.88, 1.54, 6.79, repro,
2017-07-17,3.15, 2.44, 21.42, 1.88, 1.54, 6.81, repro,
2017-07-18,1.34, 1.73, 11.98, 1.88, 1.54, 6.85, repro,
2017-07-19,1.75, 2.20, 8.08, 1.87, 1.54, 6.82, repro,
2017-07-20,2.18, 3.10, 8.78, 1.88, 1.54, 6.83, repro,
2017-07-21,2.13, 2.18, 6.60, 1.88, 1.54, 6.80, repro,
2017-07-22,2.27, 2.57, 6.65, 1.86, 1.53, 6.78, repro,
2017-07-23,2.30, 3.83, 13.09, 1.88, 1.53, 6.80, repro,
2017-07-24,3.20, 3.57, 13.91, 1.88, 1.53, 6.83, repro,
2017-07-25,2.23, 1.90, 14.60, 1.88, 1.54, 6.81, repro,
2017-07-26,3.23, 3.65, 12.62, 1.88, 1.55, 6.85, repro,
2017-07-27,1.05, 2.22, 5.32, 1.87, 1.54, 6.81, repro,
2017-07-28,2.13, 1.94, 12.62, 1.88, 1.54, 6.83, repro,
2017-07-29,2.25, 3.09, 12.08, 1.90, 1.55, 6.90, repro,
2017-07-30,2.38, 2.24, 8.32, 1.87, 1.53, 6.77, repro,
2017-07-31,2.41, 3.49, 7.10, 1.88, 1.54, 6.84, repro,
2017-08-01,1.02, 3.16, 12.83, 1.88, 1.54, 6.84, repro,
2017-08-02,3.18, 2.70, 5.86, 1.88, 1.54, 6.82, repro,
2017-08-03,2.73, 3.60, 10.72, 1.92, 1.56, 6.99, repro,
2017-08-04,1.81, 2.54, 11.48, 1.91, 1.56, 6.99, repro,
2017-08-05,1.01, 2.99, 9.51, 1.88, 1.53, 6.84, repro,
2017-08-06,2.17, 2.59, 10.36, 1.87, 1.54, 6.82, repro,
2017-08-07,1.73, 4.02, 12.04, 1.87, 1.55, 6.85, repro,
2017-08-08,1.94, 2.11, 4.83, 1.88, 1.55, 6.87, repro,
2017-08-09,1.22, 2.19, 9.57, 1.87, 1.53, 6.79, repro,
2017-08-10,2.08, 2.30, 7.14, 1.87, 1.54, 6.84, repro,
2017-08-11,1.31, 2.26, 8.04, 1.92, 1.55, 6.97, repro,
2017-08-12,1.62, 2.51, 11.63, 1.88, 1.54, 6.82, repro,
2017-08-13,1.42, 2.41, 12.11, 1.88, 1.54, 6.86, repro,
2017-08-14,1.40, 2.53, 9.49, 1.94, 1.58, 7.12, repro,
2017-08-15,2.63, 1.93, 8.80, 1.87, 1.54, 6.85, repro,
2017-08-16,1.56, 2.57, 10.75, 1.86, 1.53, 6.78, repro,
2017-08-17,2.53, 1.97, 8.34, 1.91, 1.58, 6.96, repro,
2017-08-18,2.48, 2.76, 10.15, 1.96, 1.60, 7.09, repro,
2017-08-19,2.27, 2.93, 9.83, 1.90, 1.58, 6.93, repro,
2017-08-20,1.97, 2.00, 10.17, 1.87, 1.55, 6.85, repro,
2017-08-21,1.34, 3.99, 9.20, 1.87, 1.55, 6.86, repro,
2017-08-22,1.04, 1.93, 10.50, 1.89, 1.54, 6.86, repro,
2017-08-23,2.59, 2.05, 10.19, 1.89, 1.54, 6.82, repro,
2017-08-24,1.73, 1.53, 12.46, 1.88, 1.53, 6.82, repro,
2017-08-25,0.12, 2.52, 14.14, 1.93, 1.57, 7.05, repro,
2017-08-26,1.39, 3.12, 11.96, 1.86, 1.53, 6.81, repro,
2017-08-27,2.05, 3.06, 9.98, 1.87, 1.53, 6.84, repro,
2017-08-28,1.36, 1.39, 7.85, 1.88, 1.54, 6.84, repro,
2017-08-29,0.45, 2.36, 8.40, 1.91, 1.58, 6.88, repro,
2017-08-30,-0.03, 2.21, 12.35, 1.87, 1.54, 6.82, repro,
2017-08-31,0.33, 3.09, 14.49, 1.91, 1.58, 6.95, repro,
2017-09-01,1.40, 1.94, 18.67, 1.91, 1.58, 6.96, repro,
2017-09-02,3.00, 2.75, 20.09, 1.89, 1.54, 6.88, repro,
2017-09-03,2.91, 1.24, 23.23, 2.01, 1.64, 7.26, repro,
2017-09-04,2.05, 0.49, 18.46, 1.89, 1.55, 6.90, repro,
2017-09-05,1.17, 0.36, 16.24, 1.92, 1.59, 7.00, repro,
2017-09-06,0.20, 3.59, 14.63, 1.91, 1.59, 7.04, repro,
2017-09-07,0.98, 0.36, 22.85, 1.93, 1.60, 7.04, repro,
2017-09-08,1.42, 1.91, 16.03, 1.90, 1.58, 7.03, repro,
2017-09-09,1.20, 1.44, 18.21, 1.87, 1.54, 6.78, repro,
2017-09-10,2.35, 1.41, 12.90, 1.86, 1.54, 6.80, repro,
2017-09-11,0.70, 1.90, 16.52, 1.91, 1.61, 7.07, repro,
2017-09-12,2.02, 3.65, 22.75, 1.90, 1.58, 6.96, repro,
2017-09-13,1.24, 2.16, 18.72, 2.02, 1.74, 7.45, repro,
2017-09-14,0.97, 1.82, 19.41, 1.93, 1.63, 7.05, repro,
2017-09-15,0.55, 1.41, 10.81, 1.89, 1.58, 6.89, repro,
2017-09-16,0.34, 1.99, 16.80, 1.87, 1.55, 6.86, repro,
2017-09-17,-1.12, 2.27, 8.67, 1.90, 1.56, 6.94, repro,
2017-09-18,-0.14, 3.00, 20.36, 1.89, 1.55, 6.93, repro,
2017-09-19,0.78, 1.45, 19.31, 1.88, 1.54, 6.83, repro,
2017-09-20,2.71, 1.04, 18.35, 1.85, 1.53, 6.72, repro,
2017-09-21,1.25, 3.06, 20.92, 1.86, 1.53, 6.79, repro,
2017-09-22,0.38, 1.91, 9.56, 1.88, 1.54, 6.84, repro,
2017-09-23,0.89, 2.68, 16.89, 1.88, 1.55, 6.88, repro,
2017-09-24,1.44, 2.65, 18.45, 1.88, 1.54, 6.84, repro,
2017-09-25,1.51, 1.65, 17.75, 1.87, 1.53, 6.75, repro,
2017-09-26,1.13, 2.36, 17.39, 1.86, 1.53, 6.78, repro,
2017-09-27,0.58, 2.02, 11.92, 1.87, 1.54, 6.85, repro,
2017-09-28,0.54, 1.52, 8.26, 1.87, 1.55, 6.88, repro,
2017-09-29,0.94, 2.62, 13.89, 1.89, 1.55, 6.89, repro,
2017-09-30,0.50, 2.37, 14.66, 1.87, 1.55, 6.86, repro,
2017-10-01,0.09, 0.39, 14.78, 1.87, 1.54, 6.79, repro,
2017-10-02,1.52, 0.79, 16.31, 1.85, 1.53, 6.77, repro,
2017-10-03,1.86, 1.64, 17.48, 1.88, 1.54, 6.86, repro,
2017-10-04,1.37, 1.86, 9.95, 1.92, 1.58, 7.07, repro,
2017-10-05,2.49, 2.60, 12.96, 1.89, 1.54, 6.90, repro,
2017-10-06,1.15, 2.92, 16.65, 1.89, 1.54, 6.84, repro,
2017-10-07,1.61, 1.77, 18.11, 1.87, 1.54, 6.80, repro,
2017-10-08,1.46, 1.43, 19.14, 1.87, 1.54, 6.85, repro,
2017-10-09,2.04, 1.77, 13.94, 1.88, 1.55, 6.90, repro,
