PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BON2
Station name,Bongo
Begin Date, 2004-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.7645305996 North Latitude, -85.2025086119 East Longitude, 28.18663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-19,-190.23, -107.47, -31.23, 1.73, 1.99, 7.85, supp6,
2019-07-20,-187.54, -105.08, -25.20, 1.63, 1.88, 7.54, supp6,
2019-07-21,-187.58, -107.04, -32.94, 1.63, 1.91, 7.59, supp6,
2019-07-22,-186.84, -110.11, -31.89, 1.78, 2.10, 8.18, supp6,
2019-07-23,-186.26, -109.15, -23.79, 1.69, 1.98, 7.84, supp6,
2019-07-24,-186.90, -109.39, -32.72, 1.73, 1.98, 7.88, supp6,
2019-07-25,-185.48, -109.11, -31.49, 1.60, 1.85, 7.41, supp6,
2019-07-26,-187.49, -105.18, -31.86, 1.67, 1.93, 7.86, suppl,
2019-07-27,-186.46, -108.52, -32.29, 1.62, 1.85, 7.41, supp6,
2019-07-28,-187.31, -108.02, -34.87, 1.75, 2.13, 8.11, supp6,
2019-07-29,-188.84, -107.79, -40.93, 1.65, 1.94, 7.65, supp6,
2019-07-30,-184.58, -108.49, -24.03, 1.60, 1.86, 7.43, supp6,
2019-07-31,-185.88, -106.49, -29.43, 1.67, 1.99, 7.76, supp6,
2019-08-01,-187.61, -106.75, -33.14, 1.62, 1.87, 7.54, supp6,
2019-08-02,-183.92, -104.63, -27.00, 1.89, 2.22, 8.93, supp6,
2019-08-03,-186.29, -111.32, -17.59, 1.62, 1.87, 7.51, supp6,
2019-08-04,-186.96, -108.35, -23.02, 1.63, 1.87, 7.49, supp6,
2019-08-05,-186.63, -108.71, -24.52, 1.63, 1.94, 7.57, supp6,
2019-08-06,-185.85, -109.63, -28.67, 1.69, 2.01, 7.80, supp6,
2019-08-07,-184.33, -110.54, -17.02, 1.79, 2.02, 8.37, supp6,
2019-08-08,-185.26, -108.63, -32.89, 1.68, 1.95, 7.85, supp6,
2019-08-09,-188.36, -109.00, -30.59, 1.74, 2.13, 8.32, supp6,
2019-08-10,-187.74, -108.53, -32.45, 1.68, 1.98, 7.80, supp6,
2019-08-11,-187.69, -105.50, -26.96, 1.71, 2.00, 7.93, supp6,
2019-08-12,-184.81, -108.29, -24.78, 1.66, 1.94, 7.75, supp6,
2019-08-13,-185.53, -107.02, -28.21, 1.65, 1.95, 7.80, supp6,
2019-08-14,-187.55, -108.45, -24.38, 1.63, 1.91, 7.61, supp6,
2019-08-15,-187.16, -110.40, -28.30, 1.63, 1.89, 7.60, supp6,
2019-08-16,-184.28, -110.03, -29.31, 1.65, 1.86, 7.50, supp6,
2019-08-17,-183.92, -110.18, -34.01, 1.61, 1.86, 7.46, supp6,
2019-08-18,-184.11, -109.05, -26.11, 1.66, 1.89, 7.71, supp6,
2019-08-19,-185.53, -110.11, -22.89, 1.64, 1.88, 7.54, supp6,
2019-08-20,-184.58, -108.77, -24.65, 1.65, 1.89, 7.63, supp6,
2019-08-21,-183.45, -108.57, -31.24, 1.64, 1.93, 7.57, supp6,
2019-08-22,-185.14, -107.09, -34.19, 1.63, 1.87, 7.47, supp6,
2019-08-23,-185.13, -110.42, -43.34, 1.71, 2.04, 8.01, supp6,
2019-08-24,-183.29, -106.82, -32.85, 1.69, 1.92, 7.91, supp6,
2019-08-25,-183.60, -106.86, -39.81, 1.79, 2.07, 8.36, supp6,
2019-08-26,-182.07, -109.47, -32.95, 1.85, 2.09, 8.68, supp6,
2019-08-27,-184.33, -110.48, -37.18, 1.60, 1.86, 7.43, supp6,
2019-08-28,-183.56, -107.36, -34.64, 1.93, 2.21, 9.10, supp6,
2019-08-29,-185.78, -110.85, -33.53, 1.71, 2.04, 8.10, supp6,
2019-08-30,-182.72, -108.49, -28.25, 1.65, 1.95, 7.72, supp6,
2019-08-31,-185.78, -109.61, -38.63, 1.62, 1.85, 7.51, supp6,
2019-09-01,-183.76, -107.58, -29.41, 1.64, 1.91, 7.55, supp6,
2019-09-02,-183.00, -109.28, -35.77, 1.65, 1.85, 7.58, supp6,
2019-09-03,-184.12, -107.89, -36.26, 1.69, 1.93, 7.76, supp6,
2019-09-04,-183.95, -108.16, -31.69, 1.61, 1.86, 7.51, supp6,
2019-09-05,-185.08, -109.99, -33.64, 1.65, 1.88, 7.72, supp6,
2019-09-06,-183.66, -108.42, -30.86, 1.68, 1.88, 7.75, supp6,
2019-09-07,-186.27, -109.99, -26.86, 1.60, 1.83, 7.42, supp6,
2019-09-08,-184.33, -111.61, -41.03, 1.67, 1.91, 7.67, supp6,
2019-09-09,-185.95, -110.05, -29.37, 1.67, 1.91, 7.68, supp6,
2019-09-10,-185.04, -111.59, -39.64, 1.65, 1.91, 7.62, supp6,
2019-09-11,-186.64, -107.82, -28.27, 1.68, 1.94, 7.76, supp6,
2019-09-12,-185.51, -111.30, -34.12, 1.62, 1.87, 7.61, supp6,
2019-09-13,-186.53, -110.65, -50.06, 1.67, 1.95, 7.81, supp6,
2019-09-14,-186.37, -110.68, -44.49, 1.61, 1.86, 7.44, supp6,
2019-09-15,-185.26, -109.98, -26.42, 1.81, 2.20, 8.30, supp6,
2019-09-16,-184.20, -112.44, -30.99, 1.60, 1.86, 7.45, supp6,
2019-09-17,-188.91, -114.91, -45.74, 1.65, 1.89, 7.57, supp6,
2019-09-18,-184.79, -110.97, -34.55, 1.62, 1.87, 7.54, supp6,
2019-09-19,-187.18, -111.48, -33.22, 1.67, 2.00, 7.73, supp6,
2019-09-20,-187.40, -109.52, -15.00, 1.72, 2.03, 8.02, supp6,
2019-09-21,-185.28, -108.55, -47.62, 1.78, 2.15, 8.60, supp6,
2019-09-22,-185.53, -111.04, -45.90, 1.63, 1.89, 7.57, supp6,
2019-09-23,-184.85, -111.76, -36.08, 1.62, 1.86, 7.50, supp6,
2019-09-24,-185.80, -109.81, -39.44, 1.63, 1.89, 7.58, supp6,
2019-09-25,-172.73, -109.40, -31.47, 1.75, 2.04, 8.09, supp6,
2019-09-26,-181.84, -107.60, -29.96, 1.65, 1.90, 7.61, supp6,
2019-09-27,-186.26, -108.46, -32.70, 1.67, 1.94, 7.85, supp6,
2019-09-28,-185.39, -113.56, -40.09, 1.76, 2.05, 8.10, supp6,
2019-09-29,-184.51, -110.98, -36.85, 1.64, 1.95, 7.62, supp6,
2019-09-30,-184.52, -111.08, -35.98, 1.63, 1.89, 7.57, supp6,
2019-10-01,-189.19, -110.87, -28.23, 1.71, 1.95, 7.90, supp6,
2019-10-02,-184.92, -112.29, -20.60, 1.71, 1.95, 7.92, supp6,
2019-10-03,-181.04, -114.48, -22.15, 1.75, 2.02, 8.34, supp6,
2019-10-04,-183.39, -111.86, -29.36, 1.78, 2.04, 8.09, supp6,
2019-10-05,-189.23, -115.74, -39.35, 1.65, 1.92, 7.84, supp6,
2019-10-06,-187.81, -112.60, -25.51, 1.72, 1.92, 8.11, supp6,
2019-10-07,-186.87, -112.21, -41.50, 1.68, 1.87, 7.89, supp6,
2019-10-08,-184.94, -114.06, -36.11, 1.74, 1.99, 8.43, supp6,
2019-10-09,-187.82, -110.79, -32.66, 1.76, 1.98, 8.46, supp6,
2019-10-10,-188.32, -110.61, -32.98, 1.74, 1.98, 8.36, supp6,
2019-10-11,-187.10, -110.23, -35.63, 1.73, 1.93, 8.22, supp6,
2019-10-12,-185.13, -110.47, -29.51, 1.75, 1.97, 8.39, supp6,
2019-10-13,-185.84, -111.91, -25.12, 1.74, 1.96, 8.30, supp6,
2019-10-14,-185.95, -110.57, -19.52, 1.82, 2.02, 8.71, supp6,
2019-10-15,-187.05, -109.58, -29.21, 1.74, 1.98, 8.38, supp6,
2019-10-16,-187.99, -111.54, -33.96, 1.76, 1.95, 8.26, supp6,
2019-10-17,-192.37, -112.79, -40.02, 1.79, 2.00, 8.57, supp6,
2019-10-18,-184.97, -115.75, -27.42, 1.80, 2.00, 8.54, supp6,
2019-10-19,-186.45, -114.33, -22.64, 1.73, 1.93, 8.26, supp6,
2019-10-20,-186.74, -111.92, -20.59, 1.77, 1.99, 8.49, supp6,
2019-10-21,-184.59, -110.59, -22.46, 1.73, 1.92, 8.19, supp6,
2019-10-22,-184.71, -112.72, -28.71, 1.70, 1.91, 8.05, supp6,
2019-10-23,-185.21, -111.78, -32.70, 1.72, 1.93, 8.14, supp6,
2019-10-24,-185.40, -110.69, -29.96, 1.75, 1.94, 8.31, supp6,
2019-10-25,-186.86, -113.33, -29.06, 1.72, 1.93, 8.23, supp6,
2019-10-26,-183.82, -114.29, -25.59, 1.73, 1.93, 8.26, supp6,
2019-10-27,-185.30, -111.99, -17.59, 1.70, 1.91, 8.02, supp6,
2019-10-28,-184.56, -112.21, -26.14, 1.71, 1.91, 8.10, supp6,
2019-10-29,-186.41, -114.38, -33.22, 1.75, 1.94, 8.32, supp6,
2019-10-30,-185.20, -113.07, -36.23, 1.76, 1.95, 8.40, supp6,
2019-10-31,-186.60, -112.26, -34.41, 3.81, 3.89, 11.34, supp6,
2019-11-01,-187.73, -112.00, -39.15, 3.87, 3.89, 11.35, supp6,
2019-11-02,-185.30, -113.03, -32.70, 3.72, 3.81, 11.17, supp6,
2019-11-03,-185.84, -111.63, -26.63, 3.74, 3.80, 11.12, supp6,
2019-11-04,-186.66, -111.19, -36.47, 3.75, 3.75, 11.15, supp6,
2019-11-05,-184.05, -108.21, -35.85, 3.82, 3.90, 11.45, supp6,
2019-11-06,-186.54, -113.70, -35.27, 3.82, 3.78, 11.46, supp6,
2019-11-07,-184.74, -111.88, -29.12, 3.76, 3.77, 11.22, supp6,
2019-11-08,-187.41, -112.50, -39.63, 3.70, 3.74, 11.02, supp6,
2019-11-09,-185.79, -112.19, -25.87, 3.74, 3.76, 11.25, supp6,
2019-11-10,-187.26, -110.07, -41.83, 3.77, 3.78, 11.36, supp6,
2019-11-11,-187.08, -111.91, -30.64, 3.88, 3.85, 11.85, supp6,
2019-11-12,-186.90, -112.25, -39.84, 3.62, 3.62, 11.27, supp6,
2019-11-13,-189.57, -115.72, -38.82, 3.85, 3.93, 11.71, supp6,
2019-11-14,-187.10, -113.68, -28.85, 3.73, 3.75, 11.12, supp6,
2019-11-15,-187.11, -115.13, -31.65, 3.75, 3.79, 11.17, supp6,
2019-11-16,-186.18, -114.93, -26.42, 3.75, 3.76, 11.05, supp6,
2019-11-17,-185.44, -115.45, -36.00, 3.84, 3.81, 11.67, supp6,
2019-11-18,-185.45, -114.58, -23.46, 3.78, 3.78, 11.27, supp6,
2019-11-19,-182.32, -114.42, -16.08, 3.75, 3.76, 11.20, supp6,
2019-11-20,-186.85, -112.69, -27.54, 3.81, 3.86, 11.50, supp6,
2019-11-21,-187.15, -115.90, -24.80, 4.06, 3.97, 12.02, supp6,
2019-11-22,-186.05, -115.96, -12.05, 3.92, 3.85, 11.88, supp6,
2019-11-23,-186.56, -114.53, -21.26, 3.86, 3.77, 11.38, supp6,
2019-11-24,-188.46, -116.01, -30.06, 3.80, 3.76, 11.21, supp6,
2019-11-25,-187.90, -118.32, -22.28, 3.78, 3.73, 11.08, supp6,
2019-11-26,-188.22, -115.90, -28.64, 3.75, 3.78, 11.08, supp6,
2019-11-27,-189.94, -116.86, -31.84, 3.85, 3.90, 11.41, supp6,
2019-11-28,-189.60, -117.64, -28.14, 3.80, 3.79, 11.32, supp6,
2019-11-29,-188.42, -121.25, -18.87, 3.80, 3.86, 11.54, supp6,
2019-11-30,-190.29, -117.86, -14.74, 3.76, 3.78, 11.42, supp6,
2019-12-01,-189.81, -119.94, -26.97, 3.75, 3.76, 11.09, supp6,
2019-12-02,-187.93, -118.10, -23.07, 3.81, 3.80, 11.30, supp6,
2019-12-03,-189.77, -118.49, -18.53, 3.79, 3.79, 11.25, supp6,
2019-12-04,-191.16, -119.87, -26.56, 3.79, 3.83, 11.24, supp6,
2019-12-05,-192.69, -120.96, -24.20, 3.79, 3.87, 11.29, supp6,
2019-12-06,-193.24, -121.84, -23.65, 3.89, 3.83, 11.46, supp6,
2019-12-07,-191.38, -119.67, -24.29, 3.81, 3.79, 11.29, supp6,
2019-12-08,-193.08, -119.72, -14.49, 3.81, 3.82, 11.45, supp6,
2019-12-09,-192.07, -120.84, -9.33, 3.80, 3.81, 11.35, supp6,
2019-12-10,-191.84, -119.38, -11.40, 3.77, 3.80, 11.32, supp6,
2019-12-11,-195.04, -121.76, -26.46, 3.80, 3.80, 11.36, supp6,
2019-12-12,-195.75, -121.35, -14.96, 3.82, 3.81, 11.57, supp6,
2019-12-13,-193.25, -122.90, -23.90, 3.78, 3.77, 11.14, supp6,
2019-12-14,-194.29, -119.10, -14.94, 3.95, 4.04, 11.60, supp6,
2019-12-15,-195.01, -120.47, -18.54, 3.74, 3.76, 11.10, supp6,
2019-12-16,-195.56, -119.88, -4.70, 3.75, 3.75, 11.11, supp6,
2019-12-17,-197.22, -122.31, -25.07, 3.74, 3.73, 11.09, supp6,
2019-12-18,-197.05, -120.85, -17.14, 3.81, 3.73, 11.24, supp6,
2019-12-19,-198.43, -119.28, -25.56, 3.90, 3.88, 11.70, supp6,
2019-12-20,-199.67, -121.06, -17.56, 3.83, 3.80, 11.42, supp6,
2019-12-21,-196.00, -120.70, -12.58, 3.74, 3.74, 11.11, supp6,
2019-12-22,-198.62, -119.84, -28.48, 3.70, 3.72, 11.02, supp6,
2019-12-23,-197.48, -121.22, -25.91, 3.71, 3.72, 11.02, supp6,
2019-12-24,-197.88, -119.54, -22.76, 3.60, 3.59, 10.81, supp6,
2019-12-25,-196.74, -120.53, -13.37, 3.75, 3.78, 10.98, supp6,
2019-12-26,-196.26, -119.31, -9.64, 3.75, 3.74, 11.03, supp6,
2019-12-27,-197.97, -121.37, -18.42, 3.75, 3.74, 11.06, supp6,
2019-12-28,-197.57, -119.31, -15.81, 3.75, 3.74, 11.12, supp6,
2019-12-29,-196.64, -119.44, -18.59, 3.73, 3.72, 11.08, supp6,
2019-12-30,-199.70, -119.91, -13.19, 3.77, 3.78, 11.07, supp6,
2019-12-31,-199.06, -118.96, -10.11, 3.79, 3.74, 11.19, supp6,
2020-01-01,-198.15, -120.07, -6.85, 3.74, 3.82, 11.20, supp6,
2020-01-02,-199.06, -120.36, -13.37, 3.77, 3.76, 11.11, supp6,
2020-01-03,-199.17, -119.88, -19.86, 3.81, 3.78, 11.29, supp6,
2020-01-04,-199.52, -118.77, -28.58, 3.84, 3.79, 11.38, supp6,
2020-01-05,-201.34, -123.96, -15.23, 3.82, 3.80, 11.45, supp6,
2020-01-06,-198.28, -119.12, -15.63, 3.84, 3.87, 11.65, supp6,
2020-01-07,-199.00, -121.21, -23.44, 3.80, 3.79, 11.25, supp6,
2020-01-08,-203.40, -124.35, -11.32, 3.79, 3.76, 11.45, supp6,
2020-01-09,-198.05, -119.81, -20.69, 3.91, 3.90, 11.68, supp6,
2020-01-10,-195.79, -119.92, -10.42, 3.80, 3.83, 11.39, supp6,
2020-01-11,-197.93, -120.60, -17.09, 3.74, 3.72, 11.05, supp6,
2020-01-12,-197.69, -122.96, -19.47, 3.74, 3.73, 11.04, supp6,
2020-01-13,-198.78, -123.70, -15.21, 3.72, 3.72, 11.06, supp6,
2020-01-14,-201.32, -121.59, -12.48, 3.71, 3.70, 11.06, supp6,
2020-01-15,-200.73, -121.35, -12.83, 3.68, 3.69, 10.99, supp6,
2020-01-16,-197.65, -120.22, -17.24, 3.83, 3.83, 11.32, supp6,
2020-01-17,-199.67, -121.14, -18.66, 3.78, 3.81, 11.17, supp6,
2020-01-18,-200.85, -121.00, -24.78, 3.77, 3.84, 11.23, supp6,
2020-01-19,-199.69, -120.19, -19.18, 4.03, 4.65, 11.91, supp6,
2020-01-20,-199.39, -120.38, -19.08, 4.00, 4.61, 11.89, supp6,
2020-01-21,-200.67, -121.00, -14.78, 4.01, 4.66, 11.94, supp6,
2020-01-22,-200.17, -123.80, -23.00, 4.06, 4.67, 12.14, supp6,
2020-01-23,-201.24, -120.55, -25.39, 3.69, 3.73, 11.05, supp6,
2020-01-24,-200.34, -121.91, -19.07, 3.73, 3.71, 11.14, supp6,
2020-01-25,-200.49, -119.54, -15.52, 3.69, 3.69, 11.02, supp6,
2020-01-26,-200.25, -119.10, -16.40, 3.70, 3.71, 11.07, supp6,
2020-01-27,-200.46, -119.42, -24.03, 3.70, 3.71, 11.05, supp6,
2020-01-28,-200.77, -121.42, -11.59, 3.71, 3.72, 11.21, supp6,
2020-01-29,-200.84, -122.41, -25.64, 1.73, 1.98, 8.47, supp6,
2020-01-30,-198.43, -120.84, -2.80, 1.71, 1.91, 8.31, supp6,
2020-01-31,-201.55, -118.42, -20.42, 1.70, 1.91, 8.23, supp6,
2020-02-01,-197.80, -119.10, -16.21, 1.70, 1.87, 8.15, supp6,
2020-02-02,-202.52, -121.69, -12.69, 1.70, 1.89, 8.16, supp6,
2020-02-03,-199.60, -122.29, -6.12, 1.73, 1.92, 8.34, supp6,
2020-02-04,-199.23, -117.77, -13.10, 1.70, 1.89, 8.15, supp6,
2020-02-05,-199.41, -121.12, -12.50, 1.71, 1.88, 8.12, supp6,
2020-02-06,-199.30, -120.46, -19.10, 1.68, 1.90, 8.19, supp6,
2020-02-07,-197.24, -119.32, -17.33, 1.70, 1.90, 8.18, supp6,
2020-02-08,-199.29, -124.51, -19.70, 1.72, 1.90, 8.29, supp6,
2020-02-09,-201.04, -121.30, -20.32, 1.71, 1.91, 8.29, supp6,
2020-02-10,-197.17, -122.97, -24.69, 1.79, 1.99, 8.67, supp6,
2020-04-05,-199.63, -119.97, -11.61, 4.31, 3.76, 12.23, supp6,
2020-04-06,-199.31, -121.09, -13.45, 4.03, 3.76, 11.64, supp6,
2020-04-07,-199.11, -119.82, -6.25, 4.28, 3.81, 12.31, supp6,
2020-04-08,-201.87, -121.17, -13.52, 4.12, 3.81, 11.87, supp6,
2020-04-09,-202.02, -121.26, -6.43, 4.00, 3.78, 11.58, supp6,
2020-04-12,-199.76, -119.38, 1.47, 4.20, 3.95, 12.26, supp6,
2020-04-13,-197.54, -114.20, -8.11, 4.18, 4.08, 12.43, supp6,
2020-04-14,-203.46, -120.98, -7.24, 4.05, 3.78, 11.63, supp6,
2020-04-15,-199.27, -121.76, -8.20, 4.39, 3.80, 12.66, supp6,
2020-04-16,-198.40, -117.14, -2.84, 4.17, 3.86, 12.54, supp6,
2020-04-17,-201.13, -118.69, -14.52, 4.00, 3.81, 11.81, supp6,
2020-04-18,-198.70, -119.02, -10.14, 4.00, 3.74, 11.51, supp6,
2020-04-19,-202.67, -120.54, -19.03, 4.31, 3.74, 12.26, supp6,
2020-04-20,-202.90, -120.16, -10.98, 3.99, 3.75, 11.44, supp6,
2020-04-21,-200.35, -121.18, -6.71, 4.14, 3.74, 11.87, supp6,
2020-04-22,-203.27, -121.58, -17.19, 4.33, 3.77, 12.44, supp6,
2020-04-23,-200.56, -120.38, -5.31, 4.15, 3.92, 12.12, supp6,
2020-04-24,-202.93, -121.07, -9.86, 4.20, 3.86, 12.03, supp6,
2020-04-25,-199.44, -118.98, -5.02, 4.24, 3.76, 12.17, supp6,
2020-04-26,-200.09, -119.24, -3.63, 4.28, 3.70, 12.14, supp6,
2020-04-27,-197.60, -119.40, -14.28, 3.94, 3.74, 11.53, supp6,
2020-04-28,-193.87, -119.97, 0.94, 4.23, 3.72, 12.02, supp6,
2020-04-29,-201.12, -121.18, -11.62, 4.08, 3.75, 11.88, supp6,
2020-04-30,-199.95, -118.88, -3.07, 4.03, 3.73, 11.69, supp6,
2020-05-01,-199.22, -119.03, -9.05, 3.96, 3.72, 11.67, supp6,
2020-05-02,-202.48, -119.96, -16.38, 3.83, 3.70, 11.20, supp6,
2020-05-03,-200.74, -119.02, -8.86, 3.94, 3.73, 11.54, supp6,
2020-05-04,-193.64, -120.97, 9.65, 4.19, 3.79, 12.08, supp6,
2020-05-05,-203.20, -118.90, -13.95, 4.04, 3.81, 11.86, supp6,
2020-05-06,-200.99, -115.09, 3.49, 4.08, 3.72, 11.86, supp6,
2020-05-07,-200.81, -118.55, -5.03, 4.06, 3.71, 11.73, supp6,
2020-05-08,-199.91, -117.36, -10.84, 4.22, 3.78, 12.16, supp6,
2020-05-09,-201.89, -117.37, -8.27, 4.22, 3.78, 12.21, supp6,
2020-05-10,-197.90, -118.42, -1.84, 4.21, 3.83, 12.37, supp6,
2020-05-11,-201.61, -118.44, -11.01, 3.95, 3.75, 11.51, supp6,
2020-05-12,-200.40, -116.09, -8.23, 4.23, 3.72, 12.17, supp6,
2020-05-13,-199.31, -118.04, -5.20, 4.11, 3.79, 11.93, supp6,
2020-05-14,-202.88, -115.70, -7.84, 4.81, 4.32, 13.22, supp6,
2020-05-15,-202.03, -119.94, -16.01, 4.93, 4.28, 13.12, supp6,
2020-05-16,-196.25, -118.57, -4.01, 5.14, 4.26, 13.67, supp6,
2020-05-17,-202.44, -119.31, -12.32, 4.62, 4.25, 12.59, supp6,
2020-05-18,-203.77, -120.78, 0.09, 4.83, 4.32, 13.23, supp6,
2020-05-19,-197.92, -116.82, -12.25, 4.77, 4.22, 12.84, supp6,
2020-05-20,-202.31, -118.95, -14.15, 4.86, 4.25, 13.10, supp6,
2020-05-21,-200.14, -120.86, -11.12, 4.73, 4.24, 12.80, supp6,
2020-05-22,-198.57, -119.44, -18.62, 5.20, 4.35, 13.80, supp6,
2020-05-23,-201.05, -120.10, -16.72, 4.74, 4.26, 12.72, supp6,
2020-05-25,-199.19, -116.86, -7.02, 4.68, 4.28, 12.62, supp6,
2020-05-26,-197.95, -117.23, -9.56, 4.73, 4.29, 12.79, supp6,
2020-05-27,-198.62, -119.31, -8.71, 4.79, 4.37, 12.93, supp6,
2020-05-28,-196.49, -116.79, -16.99, 4.91, 4.39, 13.28, supp6,
2020-05-29,-196.38, -117.45, -8.76, 4.90, 4.35, 13.14, supp6,
2020-05-30,-197.32, -120.17, -6.79, 4.83, 4.32, 12.93, supp6,
2020-05-31,-198.00, -114.74, -17.29, 4.77, 4.35, 12.97, supp6,
2020-06-01,-195.05, -116.48, -13.22, 4.80, 4.29, 12.90, supp6,
2020-06-02,-195.17, -117.74, -18.29, 4.84, 4.27, 12.95, supp6,
2020-06-03,-196.45, -116.94, -18.88, 4.77, 4.27, 12.74, supp6,
2020-06-04,-193.92, -120.09, -11.51, 5.34, 4.52, 14.16, supp6,
2020-06-05,-199.05, -116.08, -16.61, 5.29, 4.53, 14.02, supp6,
2020-06-06,-195.61, -119.10, -16.92, 5.28, 4.39, 13.87, supp6,
2020-06-07,-194.35, -118.29, -8.93, 4.76, 4.29, 12.77, supp6,
2020-06-08,-194.73, -118.28, -14.45, 4.85, 4.29, 13.09, supp6,
2020-06-09,-190.83, -116.41, 4.92, 4.84, 4.31, 13.25, supp6,
2020-06-10,-193.92, -117.04, -8.96, 5.34, 4.35, 14.24, supp6,
2020-06-11,-193.76, -119.81, -22.66, 5.09, 4.44, 13.50, supp6,
2020-06-12,-193.41, -118.54, -4.95, 5.22, 4.32, 13.80, supp6,
2020-06-13,-193.85, -117.19, -16.03, 4.26, 3.77, 12.23, supp6,
2020-06-14,-196.96, -116.70, -15.23, 3.96, 3.72, 11.38, supp6,
2020-06-15,-193.97, -118.21, -7.60, 4.30, 3.79, 12.24, supp6,
2020-06-16,-196.69, -120.24, -17.67, 3.96, 3.79, 11.45, supp6,
2020-06-17,-194.25, -116.39, -18.28, 4.01, 3.83, 11.72, supp6,
2020-06-18,-195.95, -119.83, -23.53, 4.28, 3.75, 12.17, supp6,
2020-06-19,-198.91, -119.88, -24.51, 3.97, 3.76, 11.67, supp6,
2020-06-20,-194.48, -115.82, -9.58, 4.05, 3.80, 11.95, supp6,
2020-06-21,-193.14, -117.26, -17.65, 4.08, 3.78, 11.71, supp6,
2020-06-22,-192.51, -116.08, -15.42, 4.01, 3.78, 11.46, supp6,
2020-06-23,-190.82, -118.40, -10.04, 4.23, 3.83, 12.11, supp6,
2020-06-24,-192.50, -117.65, -13.95, 4.02, 3.78, 11.61, supp6,
2020-06-25,-191.86, -117.60, -5.77, 4.29, 3.75, 12.12, supp6,
2020-06-26,-192.71, -114.94, -13.72, 4.14, 3.96, 12.21, supp6,
2020-06-27,-196.33, -116.43, -12.78, 4.25, 3.88, 12.26, supp6,
2020-06-28,-194.34, -118.74, -14.32, 3.93, 3.84, 11.49, supp6,
2020-06-29,-194.40, -118.17, -4.60, 4.41, 3.87, 12.59, supp6,
2020-06-30,-192.95, -118.11, -10.81, 3.94, 3.82, 11.46, supp6,
2020-07-01,-194.26, -113.70, -18.23, 3.98, 3.80, 11.50, supp6,
2020-07-02,-195.07, -116.68, -19.15, 3.96, 3.86, 11.40, supp6,
2020-07-03,-193.65, -118.23, -21.03, 3.94, 3.77, 11.32, supp6,
2020-07-04,-196.37, -117.73, -24.43, 4.28, 3.77, 12.10, supp6,
2020-07-05,-194.36, -117.68, -2.78, 3.88, 3.78, 11.32, supp6,
2020-07-06,-192.80, -120.32, -15.15, 4.34, 3.80, 12.46, supp6,
2020-07-07,-192.90, -117.20, -11.89, 4.33, 3.79, 12.30, supp6,
2020-07-08,-194.62, -117.83, -20.50, 3.96, 3.79, 11.39, supp6,
2020-07-09,-190.71, -117.65, -9.58, 4.03, 3.83, 11.65, supp6,
2020-07-10,-193.21, -116.21, -13.56, 4.24, 3.88, 12.27, supp6,
2020-07-11,-194.56, -115.89, -20.68, 3.98, 3.86, 11.82, supp6,
2020-07-26,-192.40, -120.44, -16.46, 4.29, 3.88, 12.38, supp6,
2020-07-27,-191.56, -116.25, -14.59, 3.93, 3.83, 11.35, supp6,
2020-07-28,-190.99, -121.79, -5.05, 4.65, 4.11, 13.40, supp6,
2020-07-29,-189.80, -119.66, -16.86, 4.43, 3.89, 12.62, supp6,
2020-07-30,-191.77, -119.79, -20.53, 4.10, 3.90, 12.11, supp6,
2020-07-31,-191.23, -119.00, -14.03, 3.97, 3.83, 11.59, supp6,
2020-08-01,-191.52, -119.73, -9.79, 3.92, 3.84, 11.44, supp6,
2020-08-02,-194.15, -115.06, -22.52, 4.47, 3.92, 12.85, supp6,
2020-08-03,-195.64, -116.29, -16.56, 4.15, 3.85, 12.06, supp6,
2020-08-04,-193.56, -117.39, -6.21, 4.19, 3.96, 12.31, supp6,
2020-08-05,-192.47, -121.43, -20.49, 4.22, 3.93, 12.33, supp6,
2020-08-06,-191.90, -116.62, -16.12, 4.08, 3.96, 11.99, supp6,
2020-08-07,-193.62, -118.04, -24.94, 4.37, 3.94, 12.59, supp6,
2020-08-08,-193.31, -117.37, -25.10, 3.87, 3.72, 11.39, supp6,
2020-08-09,-191.94, -120.27, -17.05, 3.27, 3.21, 10.81, supp6,
2020-08-10,-192.85, -117.67, -14.53, 4.20, 3.79, 12.18, supp6,
2020-08-11,-191.07, -120.08, -12.95, 3.89, 3.76, 11.39, supp6,
2020-08-12,-187.80, -121.21, -6.48, 4.01, 3.90, 11.87, supp6,
2020-08-13,-194.13, -119.17, -30.18, 3.92, 3.84, 11.53, supp6,
2020-08-14,-194.44, -117.94, -22.78, 3.97, 3.84, 11.68, supp6,
2020-08-15,-192.23, -119.00, -23.01, 3.97, 3.84, 11.60, supp6,
2020-08-16,-191.00, -118.20, -17.59, 3.91, 3.80, 11.34, suppf,
2020-08-17,-187.68, -116.23, -7.00, 4.35, 3.94, 12.54, suppf,
2020-08-18,-192.06, -117.81, -22.56, 4.32, 3.84, 12.28, suppf,
2020-08-19,-190.69, -118.84, -7.62, 4.17, 3.86, 12.17, suppf,
2020-08-20,-193.27, -118.61, -19.93, 3.96, 3.88, 11.65, suppf,
