PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P106
Station name,FoolCreek_UT2006
Begin Date, 2006-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4589566895 North Latitude, -112.2623458881 East Longitude, 1559.53171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-09,-1.55, -0.78, 4.21, 1.89, 1.52, 7.30, suppf,
2020-09-10,-1.04, -1.31, -1.80, 1.92, 1.55, 7.55, suppf,
2020-09-11,-2.00, -0.42, -0.16, 1.93, 1.58, 7.63, suppf,
2020-09-12,-1.40, -1.03, 1.20, 1.92, 1.56, 7.56, suppf,
2020-09-13,-1.05, -0.78, 0.61, 1.90, 1.54, 7.42, suppf,
2020-09-14,-0.55, 0.12, -1.34, 1.91, 1.53, 7.42, suppf,
2020-09-15,-0.39, -0.41, -4.00, 2.06, 1.57, 7.76, suppf,
2020-09-16,-0.69, -0.41, -0.29, 2.06, 1.58, 7.81, suppf,
2020-09-17,-1.64, -0.21, -2.38, 1.94, 1.57, 7.53, suppf,
2020-09-18,-1.09, -0.77, -1.80, 1.95, 1.58, 7.59, suppf,
2020-09-19,-1.03, 0.33, 4.99, 1.97, 1.57, 7.59, suppf,
2020-09-20,-1.21, -0.28, -5.02, 1.97, 1.56, 7.57, suppf,
2020-09-21,-0.90, -0.34, -0.76, 1.91, 1.53, 7.41, suppf,
2020-09-22,-2.30, -0.52, -4.07, 2.02, 1.57, 7.64, suppf,
2020-09-23,-0.63, -1.37, 1.85, 2.00, 1.56, 7.63, suppf,
2020-09-24,-1.42, -0.70, 2.82, 1.91, 1.52, 7.33, suppf,
2020-09-25,-1.19, 0.26, 4.80, 1.91, 1.53, 7.40, suppf,
2020-09-26,-1.43, 0.19, 5.22, 1.90, 1.52, 7.32, suppf,
2020-09-27,-0.20, 0.04, -3.64, 1.90, 1.52, 7.32, suppf,
2020-09-28,-0.39, -0.95, 1.86, 1.91, 1.54, 7.45, suppf,
2020-09-29,-0.71, -0.30, 0.99, 1.90, 1.52, 7.35, suppf,
2020-09-30,-0.87, -0.13, -2.46, 1.90, 1.52, 7.35, suppf,
2020-10-01,-1.20, -0.62, -3.84, 1.89, 1.52, 7.35, suppf,
2020-10-02,-0.45, -0.30, -3.09, 1.93, 1.51, 7.33, suppf,
2020-10-03,-1.26, 0.06, 1.12, 1.90, 1.50, 7.35, suppf,
2020-10-04,-0.95, -0.27, 0.78, 1.34, 1.06, 5.18, suppf,
2020-10-05,-0.83, -0.05, -1.25, 1.32, 1.04, 5.06, suppf,
2020-10-06,-1.02, -0.33, -2.50, 1.34, 1.05, 5.14, suppf,
2020-10-07,-1.43, -0.28, 3.56, 1.34, 1.05, 5.13, suppf,
2020-10-08,-1.44, -0.26, 1.14, 1.37, 1.06, 5.22, suppf,
2020-10-09,-1.88, -0.05, 4.73, 1.35, 1.05, 5.15, suppf,
2020-10-10,-1.41, -0.63, 3.66, 1.34, 1.05, 5.13, suppf,
2020-10-11,-1.49, -1.33, 5.28, 1.35, 1.05, 5.16, suppf,
2020-10-12,-0.93, -0.31, 4.26, 1.35, 1.05, 5.14, suppf,
2020-10-13,-1.09, 0.22, -0.65, 1.35, 1.04, 5.10, suppf,
2020-10-14,-1.99, -1.09, 6.87, 1.34, 1.04, 5.07, suppf,
2020-10-15,-0.12, -0.98, -2.94, 1.35, 1.05, 5.16, suppf,
2020-10-16,-1.06, -0.37, -3.51, 1.34, 1.05, 5.11, suppf,
2020-10-17,-0.71, -0.59, -2.36, 1.33, 1.04, 5.09, suppf,
2020-10-18,-1.16, -0.32, -1.83, 1.34, 1.05, 5.11, suppf,
2020-10-19,-2.44, -0.41, 0.36, 1.34, 1.04, 5.07, suppf,
2020-10-20,-0.63, -0.96, 0.60, 1.35, 1.07, 5.20, suppf,
2020-10-21,-0.64, -0.58, 4.32, 1.35, 1.05, 5.16, suppf,
2020-10-22,-1.23, 0.18, 1.12, 1.40, 1.05, 5.17, suppf,
2020-10-23,-1.11, -0.69, 1.04, 1.41, 1.06, 5.24, suppf,
2020-10-24,-2.31, 0.29, 2.85, 1.35, 1.05, 5.13, suppf,
2020-10-25,-0.84, 0.60, 0.94, 1.91, 1.48, 7.24, suppf,
2020-10-26,-0.32, -0.31, 1.70, 1.90, 1.48, 7.21, suppf,
2020-10-27,-1.49, -0.21, -0.59, 1.89, 1.48, 7.20, suppf,
2020-10-28,-1.47, -0.14, 1.95, 1.88, 1.45, 7.08, suppf,
2020-10-29,-1.61, 0.09, 0.08, 1.95, 1.49, 7.33, suppf,
2020-10-30,-1.36, 0.88, -3.20, 1.93, 1.48, 7.28, suppf,
2020-10-31,-1.39, -0.10, 0.78, 1.92, 1.51, 7.30, suppf,
2020-11-01,-1.44, -0.51, -2.71, 1.92, 1.52, 7.31, suppf,
2020-11-02,-2.18, 0.10, -3.69, 1.90, 1.48, 7.25, suppf,
2020-11-03,-1.05, -0.52, 0.62, 1.89, 1.48, 7.19, suppf,
2020-11-04,-1.30, -0.39, 0.36, 1.97, 1.48, 7.29, suppf,
2020-11-05,-0.95, 0.38, -0.85, 1.93, 1.53, 7.42, suppf,
2020-11-06,-2.08, -0.51, 6.92, 1.91, 1.50, 7.28, suppf,
2020-11-07,-3.49, -0.49, 13.16, 1.92, 1.49, 7.28, suppf,
2020-11-08,-2.82, -0.24, 15.69, 1.91, 1.49, 7.26, suppf,
2020-11-09,-1.83, -0.27, 12.15, 1.94, 1.48, 7.26, suppf,
2020-11-10,-1.46, -1.03, 8.14, 1.91, 1.46, 7.13, suppf,
2020-11-11,-2.17, -1.05, 8.43, 1.93, 1.50, 7.38, suppf,
2020-11-12,-1.45, -0.99, 2.84, 1.94, 1.54, 7.49, suppf,
2020-11-13,-2.64, -0.52, 5.47, 1.93, 1.53, 7.44, suppf,
2020-11-14,-2.15, -1.68, 18.44, 1.91, 1.50, 7.33, suppf,
2020-11-15,-1.92, -0.45, 5.81, 1.91, 1.51, 7.40, suppf,
2020-11-16,-2.34, -0.05, 5.14, 1.97, 1.55, 7.54, suppf,
2020-11-17,-1.81, -0.13, -0.23, 1.97, 1.54, 7.56, suppf,
2020-11-18,-3.20, -0.55, 9.29, 1.94, 1.53, 7.44, suppf,
2020-11-19,-2.52, -2.50, 17.60, 1.90, 1.50, 7.34, suppf,
2020-11-20,-0.21, 0.09, -2.25, 1.96, 1.53, 7.52, suppf,
2020-11-21,-2.02, -0.05, 1.27, 1.96, 1.53, 7.54, suppf,
2020-11-22,-1.31, -0.43, 0.97, 1.94, 1.51, 7.43, suppf,
2020-11-23,-1.99, -0.56, 8.59, 1.95, 1.56, 7.54, suppf,
2020-11-24,-1.06, -0.68, 9.68, 1.92, 1.55, 7.48, suppf,
2020-11-25,-1.41, -0.43, 6.49, 1.90, 1.50, 7.32, suppf,
2020-11-26,-1.60, -0.46, 7.00, 1.92, 1.51, 7.39, suppf,
2020-11-27,-1.90, -0.32, 1.73, 1.91, 1.50, 7.36, suppf,
2020-11-28,-1.49, -0.63, 2.03, 1.99, 1.54, 7.63, suppf,
2020-11-29,-1.95, -0.68, 1.92, 2.03, 1.56, 7.75, suppf,
2020-11-30,-1.90, -0.10, 2.67, 1.93, 1.53, 7.43, suppf,
2020-12-01,-1.62, -0.21, -2.19, 1.90, 1.50, 7.32, suppf,
2020-12-02,-2.00, -0.30, -5.41, 1.91, 1.49, 7.31, suppf,
2020-12-03,-1.15, -0.98, -2.32, 1.92, 1.50, 7.37, suppf,
2020-12-04,-0.69, 0.32, -5.92, 1.93, 1.52, 7.45, suppf,
2020-12-05,-0.66, 0.36, -4.98, 1.90, 1.49, 7.24, suppf,
2020-12-06,-1.74, 0.08, -2.28, 1.90, 1.49, 7.28, suppf,
2020-12-07,-1.81, -0.16, -3.20, 1.90, 1.50, 7.34, suppf,
2020-12-08,-1.40, 0.54, -1.93, 1.93, 1.51, 7.46, suppf,
2020-12-09,-1.66, 0.38, -3.72, 1.92, 1.51, 7.40, suppf,
2020-12-10,-0.98, 0.30, 2.29, 1.91, 1.49, 7.28, suppf,
2020-12-11,-0.79, 0.46, 5.55, 1.91, 1.50, 7.28, suppf,
2020-12-12,-1.21, 0.51, -0.14, 1.91, 1.49, 7.28, suppf,
2020-12-13,-0.91, 0.48, -2.45, 1.91, 1.50, 7.31, suppf,
2020-12-14,-1.22, 0.45, -0.87, 1.91, 1.50, 7.35, suppf,
2020-12-15,-1.77, -0.08, -0.30, 1.91, 1.50, 7.31, suppf,
2020-12-16,-1.27, 0.20, -0.83, 1.91, 1.49, 7.26, suppf,
2020-12-17,-1.45, 1.13, 5.35, 1.94, 1.51, 7.41, suppf,
2020-12-18,-1.61, 0.53, 0.57, 1.90, 1.49, 7.25, suppf,
2020-12-19,-1.69, 0.20, 1.08, 1.92, 1.51, 7.43, suppf,
2020-12-20,-1.42, -0.10, 1.33, 1.92, 1.50, 7.39, suppf,
2020-12-21,-1.67, 0.22, -0.91, 1.88, 1.47, 7.22, suppf,
2020-12-22,-1.98, -0.50, 11.71, 1.93, 1.50, 7.33, suppf,
2020-12-23,-1.82, 0.77, -2.61, 1.93, 1.53, 7.47, suppf,
2020-12-24,-0.80, -0.02, -4.76, 1.97, 1.55, 7.50, suppf,
2020-12-25,-0.99, 0.37, -1.51, 1.91, 1.53, 7.43, suppf,
2020-12-26,-0.77, -0.17, 4.39, 1.88, 1.48, 7.24, suppf,
2020-12-27,-1.18, 0.09, 6.43, 1.87, 1.46, 7.14, suppf,
2020-12-28,-1.08, 0.81, 0.81, 1.89, 1.49, 7.30, suppf,
2020-12-29,-2.15, -0.74, 3.84, 1.89, 1.48, 7.25, suppf,
2020-12-30,-1.23, 0.14, 2.18, 1.87, 1.48, 7.22, suppf,
2020-12-31,-1.37, 0.68, 0.68, 1.87, 1.48, 7.24, suppf,
2021-01-01,-0.83, -0.44, 0.73, 1.88, 1.46, 7.16, suppf,
2021-01-02,-2.08, -0.08, 3.47, 1.90, 1.48, 7.27, suppf,
2021-01-03,-2.26, 0.86, 7.32, 1.89, 1.48, 7.25, suppf,
2021-01-04,-2.60, 0.55, 2.35, 1.88, 1.48, 7.23, suppf,
2021-01-05,-2.47, 0.29, 6.32, 1.89, 1.48, 7.26, suppf,
2021-01-06,-2.20, 0.54, 3.87, 1.88, 1.48, 7.26, suppf,
2021-01-07,-2.09, 0.75, -0.94, 1.89, 1.48, 7.29, suppf,
2021-01-08,-1.67, 0.67, -0.15, 1.89, 1.48, 7.24, suppf,
2021-01-09,-1.82, 1.11, -4.16, 1.87, 1.48, 7.22, suppf,
2021-01-10,-2.12, 0.32, -4.09, 1.87, 1.48, 7.22, suppf,
2021-01-11,-1.91, 0.36, -4.31, 1.86, 1.48, 7.22, suppf,
2021-01-12,-2.24, 0.69, -0.12, 1.86, 1.47, 7.18, suppf,
2021-01-13,-1.80, 0.06, 7.08, 1.90, 1.50, 7.34, suppf,
2021-01-14,-1.68, -0.12, 4.50, 1.87, 1.48, 7.22, suppf,
2021-01-15,-3.22, 0.04, 2.26, 1.86, 1.47, 7.16, suppf,
2021-01-16,-2.46, 0.36, 0.75, 1.88, 1.48, 7.27, suppf,
2021-01-17,-2.36, 0.17, 1.86, 1.88, 1.48, 7.23, suppf,
2021-01-18,-2.33, -0.12, 6.24, 1.90, 1.47, 7.21, suppf,
2021-01-19,-2.41, 1.42, 3.56, 1.91, 1.52, 7.41, suppf,
2021-01-20,-2.85, 0.53, 3.86, 1.96, 1.54, 7.52, suppf,
2021-01-21,-2.51, 0.94, 4.31, 1.90, 1.54, 7.45, suppf,
2021-01-22,-3.45, -0.29, 1.67, 1.87, 1.48, 7.22, suppf,
2021-01-23,-3.32, 1.50, 7.27, 1.89, 1.47, 7.23, suppf,
2021-01-24,-2.44, 0.42, 6.87, 1.88, 1.48, 7.23, suppf,
2021-01-25,-2.29, 0.93, 11.31, 1.89, 1.49, 7.29, suppf,
2021-01-26,-2.50, 0.03, 8.78, 1.87, 1.47, 7.17, suppf,
2021-01-27,-2.82, 0.59, 3.11, 1.88, 1.49, 7.31, suppf,
2021-01-28,-4.10, 0.51, 0.57, 1.88, 1.49, 7.31, suppf,
2021-01-29,-3.24, 0.95, 2.11, 1.87, 1.48, 7.21, suppf,
2021-01-30,-3.81, 0.38, 6.85, 1.88, 1.48, 7.25, suppf,
2021-01-31,-2.23, 0.96, -2.66, 1.89, 1.48, 7.28, suppf,
2021-02-01,-3.36, 0.84, -0.79, 1.88, 1.48, 7.24, suppf,
2021-02-02,-3.61, 0.26, -3.50, 1.86, 1.49, 7.25, suppf,
2021-02-03,-3.86, -0.54, -3.08, 1.87, 1.49, 7.26, suppf,
2021-02-04,-2.67, 0.10, 3.85, 1.89, 1.51, 7.32, suppf,
2021-02-05,-2.65, 0.29, 1.74, 1.92, 1.53, 7.52, suppf,
2021-02-06,-1.93, -0.51, 2.98, 1.86, 1.47, 7.18, suppf,
2021-02-07,-2.15, -0.40, 4.78, 1.87, 1.48, 7.25, suppf,
2021-02-08,-1.83, 1.20, 0.14, 1.88, 1.47, 7.23, suppf,
2021-02-09,-2.43, 1.84, -1.70, 1.88, 1.47, 7.23, suppf,
2021-02-10,-2.63, 0.17, 1.81, 1.90, 1.49, 7.34, suppf,
2021-02-11,-2.31, 0.43, -3.29, 1.89, 1.48, 7.29, suppf,
2021-02-12,-2.51, 0.81, 0.06, 1.87, 1.48, 7.23, suppf,
2021-02-13,-2.78, 0.04, 3.22, 1.86, 1.48, 7.22, suppf,
2021-02-14,-3.43, 1.71, -0.85, 1.87, 1.47, 7.18, suppf,
2021-02-15,-2.92, 0.89, 4.39, 1.89, 1.47, 7.22, suppf,
2021-02-16,-1.98, 0.82, 3.05, 1.88, 1.49, 7.28, suppf,
2021-02-17,-2.19, 0.42, 5.60, 1.88, 1.48, 7.27, suppf,
2021-02-18,0.25, -4.80, -13.49, 3.81, 3.08, 15.09, suppf,
2021-02-19,-1.42, -0.09, -6.54, 2.04, 1.53, 7.55, suppf,
2021-02-20,-2.78, 0.23, 3.26, 1.88, 1.47, 7.23, suppf,
2021-02-21,-2.10, 0.06, -2.55, 1.89, 1.49, 7.31, suppf,
2021-02-22,-1.97, 0.21, -1.86, 1.87, 1.48, 7.23, suppf,
2021-02-23,-1.59, 0.13, 1.19, 1.87, 1.47, 7.19, suppf,
2021-02-24,-1.42, -0.39, -1.80, 1.87, 1.47, 7.18, suppf,
2021-02-25,-1.30, 0.62, -4.56, 1.89, 1.51, 7.33, suppf,
2021-02-26,-2.49, 0.21, -0.38, 1.91, 1.53, 7.48, suppf,
2021-02-27,-2.19, -0.95, 4.14, 1.91, 1.54, 7.56, suppf,
2021-02-28,-1.55, 0.23, 1.18, 1.89, 1.50, 7.37, suppf,
2021-03-01,-1.81, 0.64, -4.22, 1.89, 1.53, 7.48, suppf,
2021-03-02,-2.13, 0.48, 2.17, 1.94, 1.51, 7.42, suppf,
2021-03-03,-1.89, 0.99, 4.19, 1.87, 1.47, 7.20, suppf,
2021-03-04,-2.03, 1.75, -5.32, 1.88, 1.49, 7.30, suppf,
2021-03-05,-2.14, 0.76, -8.63, 1.92, 1.50, 7.51, suppf,
2021-03-06,-1.65, -0.20, -1.12, 1.91, 1.50, 7.45, suppf,
2021-03-07,-1.89, 0.32, -6.33, 1.93, 1.49, 7.38, suppf,
2021-03-08,-2.35, 1.05, -0.78, 2.01, 1.53, 7.64, suppf,
2021-03-09,-2.57, 0.31, 1.78, 1.88, 1.49, 7.31, suppf,
2021-03-10,-0.47, 0.86, 1.71, 2.17, 1.70, 8.46, suppf,
2021-03-11,-1.78, -0.05, -1.28, 1.87, 1.49, 7.27, suppf,
2021-03-12,-1.75, 0.92, -5.22, 1.88, 1.51, 7.29, suppf,
2021-03-13,-1.58, 0.65, -1.24, 1.86, 1.48, 7.20, suppf,
2021-03-14,-2.47, 0.95, -0.73, 1.87, 1.47, 7.20, suppf,
2021-03-15,-1.89, 0.88, 2.43, 1.87, 1.49, 7.27, suppf,
2021-03-16,-0.87, -0.09, 3.08, 2.43, 1.95, 9.50, suppf,
2021-03-17,-2.42, -0.91, -5.07, 2.20, 1.86, 8.86, suppf,
2021-03-18,-2.42, 1.14, -1.01, 1.99, 1.64, 7.98, suppf,
2021-03-19,-1.76, 0.44, -7.55, 1.98, 1.60, 7.86, suppf,
2021-03-20,-2.71, 0.98, -1.28, 2.13, 1.65, 8.24, suppf,
2021-03-21,-0.52, 0.83, -7.26, 1.86, 1.49, 7.23, suppf,
2021-03-22,-2.13, 0.21, -2.36, 1.88, 1.49, 7.29, suppf,
2021-03-23,-1.67, 0.83, -1.40, 1.87, 1.48, 7.21, suppf,
2021-03-24,-1.72, -0.65, 2.76, 1.87, 1.48, 7.19, suppf,
2021-03-25,-2.85, 0.51, 6.23, 1.86, 1.48, 7.13, suppf,
2021-03-26,0.22, 1.19, 1.71, 1.87, 1.49, 7.25, suppf,
2021-03-27,-1.81, 0.23, -2.92, 1.85, 1.49, 7.18, suppf,
2021-03-28,-2.05, 0.29, -8.10, 1.93, 1.58, 7.50, suppf,
2021-03-29,-2.62, 0.00, 3.38, 1.89, 1.52, 7.40, suppf,
2021-03-30,-2.58, 0.13, -0.72, 1.87, 1.50, 7.22, suppf,
2021-03-31,-2.01, 0.84, -7.70, 1.86, 1.50, 7.22, suppf,
2021-04-01,-1.68, -0.18, -6.80, 1.93, 1.52, 7.44, suppf,
2021-04-02,0.44, 0.79, -5.01, 3.51, 3.09, 14.05, suppf,
2021-04-03,-2.30, -0.28, -3.24, 1.87, 1.51, 7.29, suppf,
2021-04-04,-2.39, -0.18, -1.36, 1.89, 1.55, 7.40, suppf,
2021-04-05,-1.51, 0.32, -0.23, 1.86, 1.50, 7.19, suppf,
2021-04-06,-1.52, -0.79, 6.04, 1.92, 1.57, 7.62, suppf,
2021-04-07,-1.61, -0.47, 0.84, 1.88, 1.54, 7.39, suppf,
2021-04-08,-1.47, -0.22, 3.83, 1.90, 1.55, 7.36, suppf,
2021-04-09,-1.31, 0.16, 1.65, 1.89, 1.54, 7.28, suppf,
2021-04-10,-1.71, 0.01, 0.98, 1.87, 1.54, 7.39, suppf,
2021-04-11,-1.62, -0.29, 5.02, 1.90, 1.55, 7.33, suppf,
2021-04-12,-1.05, -0.00, -1.38, 1.88, 1.57, 7.40, suppf,
2021-04-13,-1.70, -0.94, 2.65, 1.92, 1.59, 7.50, suppf,
2021-04-14,-1.84, 0.35, 5.14, 1.89, 1.57, 7.42, suppf,
2021-04-15,-2.02, -0.90, 1.94, 1.88, 1.57, 7.40, suppf,
2021-04-16,-1.94, -0.34, 2.78, 1.88, 1.57, 7.40, suppf,
2021-04-17,-1.75, 0.35, 0.02, 1.88, 1.56, 7.40, suppf,
2021-04-18,-1.44, -0.92, -1.62, 1.90, 1.60, 7.56, suppf,
2021-04-19,-0.98, -0.76, 6.28, 1.95, 1.67, 7.79, suppf,
2021-04-20,-1.69, 0.75, -2.24, 1.87, 1.56, 7.38, suppf,
2021-04-21,-1.22, 0.57, 4.55, 1.92, 1.60, 7.56, suppf,
2021-04-22,-0.65, -1.24, 10.01, 1.93, 1.63, 7.51, suppf,
2021-04-23,-1.43, -0.23, 9.16, 1.93, 1.66, 7.66, suppf,
2021-04-24,-2.15, -0.77, 5.41, 1.85, 1.53, 7.25, suppf,
2021-04-25,-2.78, -0.39, 10.29, 1.89, 1.56, 7.34, suppf,
2021-04-26,-2.83, -0.26, 11.02, 1.89, 1.57, 7.42, suppf,
2021-04-27,-2.26, -0.27, 3.33, 1.88, 1.55, 7.38, suppf,
2021-04-28,-1.13, -1.16, 0.39, 1.89, 1.55, 7.39, suppf,
2021-04-29,-1.41, -0.69, -5.16, 1.94, 1.56, 7.40, suppf,
2021-04-30,-1.81, -0.09, -5.19, 1.85, 1.53, 7.25, suppf,
2021-05-01,-1.88, 0.22, 2.55, 1.88, 1.55, 7.33, suppf,
2021-05-02,-0.80, 0.18, 5.16, 1.87, 1.54, 7.33, suppf,
2021-05-03,-1.76, -1.58, 0.22, 1.85, 1.53, 7.22, suppf,
2021-05-04,-1.47, -0.28, 3.42, 1.85, 1.53, 7.24, suppf,
2021-05-05,-1.91, -0.48, -4.04, 1.84, 1.53, 7.19, suppf,
2021-05-06,-1.41, 0.00, -2.76, 1.87, 1.56, 7.36, suppf,
2021-05-07,-1.98, 0.18, 0.53, 1.86, 1.53, 7.27, suppf,
2021-05-08,-1.14, -0.11, 0.41, 1.87, 1.54, 7.32, suppf,
2021-05-09,-1.37, -1.12, -1.70, 1.91, 1.62, 7.50, suppf,
2021-05-10,-1.60, -0.53, -0.51, 1.86, 1.54, 7.26, suppf,
2021-05-11,-2.19, 0.61, -4.32, 1.96, 1.59, 7.58, suppf,
2021-05-12,-2.11, -0.62, -3.96, 1.85, 1.52, 7.21, suppf,
2021-05-13,-2.01, -0.16, -6.89, 1.99, 1.59, 7.62, suppf,
2021-05-14,-1.99, 0.15, -6.89, 1.89, 1.55, 7.38, suppf,
2021-05-15,-0.54, 0.74, -5.79, 2.01, 1.57, 7.64, suppf,
2021-05-16,-2.67, -0.38, 1.73, 1.88, 1.57, 7.43, suppf,
2021-05-17,-2.79, -0.27, -4.02, 1.87, 1.55, 7.36, suppf,
2021-05-18,-2.50, -0.99, 4.23, 1.89, 1.58, 7.45, suppf,
2021-05-19,-2.47, -0.82, 4.89, 1.93, 1.55, 7.51, suppf,
2021-05-20,-3.13, -1.38, 6.78, 1.98, 1.62, 7.72, suppf,
2021-05-21,-1.41, 0.16, 5.90, 1.94, 1.61, 7.67, suppf,
2021-05-22,-1.78, 0.21, -4.84, 1.87, 1.56, 7.44, suppf,
2021-05-23,-2.88, -0.42, -0.34, 1.87, 1.55, 7.39, suppf,
2021-05-24,-1.77, -0.03, -5.06, 1.88, 1.54, 7.39, suppf,
2021-05-25,-1.30, -0.52, 0.17, 1.89, 1.55, 7.39, suppf,
2021-05-26,-0.51, 0.36, -0.67, 1.86, 1.53, 7.31, suppf,
2021-05-27,-1.14, -0.25, -1.14, 1.86, 1.53, 7.27, suppf,
2021-05-28,-1.44, -0.17, 4.64, 1.90, 1.53, 7.43, suppf,
2021-05-29,-1.13, 0.62, 2.88, 1.86, 1.53, 7.32, suppf,
2021-05-30,-0.76, 0.51, 4.57, 1.83, 1.52, 7.19, suppf,
2021-05-31,-1.98, 0.71, -0.32, 1.89, 1.60, 7.47, suppf,
2021-06-01,-1.87, 0.64, 1.45, 1.86, 1.52, 7.25, suppf,
2021-06-02,-1.12, 0.39, 7.98, 1.88, 1.57, 7.38, suppf,
2021-06-03,0.02, 0.62, 4.75, 2.02, 1.59, 7.70, suppf,
2021-06-04,-1.79, 0.44, 4.94, 2.05, 1.59, 7.80, suppf,
2021-06-05,-1.50, 1.37, 5.41, 1.94, 1.61, 7.65, suppf,
2021-06-06,-1.85, -0.19, 10.39, 1.88, 1.56, 7.46, suppf,
2021-06-07,-1.80, 0.64, 11.14, 1.92, 1.55, 7.46, suppf,
2021-06-08,-1.57, 1.96, 5.61, 1.95, 1.64, 7.69, suppf,
2021-06-09,-1.42, 0.10, 3.68, 1.90, 1.59, 7.62, suppf,
2021-06-10,-1.02, 0.22, 4.49, 1.94, 1.57, 7.44, suppf,
2021-06-11,-0.99, 1.17, -3.34, 1.94, 1.59, 7.50, suppf,
2021-06-12,-0.79, 0.44, 1.57, 1.90, 1.58, 7.48, suppf,
2021-06-13,-1.87, 1.68, 1.46, 1.91, 1.58, 7.46, suppf,
2021-06-14,-2.41, -0.30, 6.69, 1.92, 1.58, 7.50, suppf,
2021-06-15,-1.82, 1.01, 0.90, 1.90, 1.57, 7.40, suppf,
2021-06-16,-1.91, 0.50, 3.19, 1.91, 1.57, 7.43, suppf,
2021-06-17,-1.18, 0.69, 3.81, 1.89, 1.58, 7.44, suppf,
2021-06-18,-0.93, 2.16, 1.78, 1.85, 1.54, 7.31, suppf,
2021-06-19,-0.81, 1.51, -1.89, 1.88, 1.53, 7.30, suppf,
2021-06-20,-0.23, 0.65, 3.79, 1.90, 1.57, 7.36, suppf,
2021-06-21,-1.59, 0.77, 3.57, 1.91, 1.60, 7.59, suppf,
2021-06-22,-1.68, -0.24, 8.10, 1.91, 1.61, 7.57, suppf,
2021-06-23,-0.49, 2.05, -1.64, 1.89, 1.55, 7.34, suppf,
2021-06-24,-1.54, 1.45, 4.52, 1.91, 1.57, 7.39, suppf,
2021-06-25,-0.55, 0.05, 0.05, 1.92, 1.58, 7.48, suppf,
2021-06-26,-0.46, -0.19, 0.63, 1.93, 1.58, 7.47, suppf,
2021-06-27,-1.26, 2.59, -1.39, 1.98, 1.61, 7.60, suppf,
2021-06-28,-1.03, 1.03, -3.72, 1.92, 1.62, 7.57, suppf,
2021-06-29,-1.35, 0.71, 0.32, 1.93, 1.58, 7.54, suppf,
2021-06-30,-1.68, 0.73, -0.80, 1.93, 1.57, 7.47, suppf,
2021-07-01,-1.68, 1.44, 4.20, 1.94, 1.63, 7.66, suppf,
2021-07-02,-1.23, 0.81, 4.65, 1.91, 1.60, 7.57, suppf,
2021-07-03,-1.93, 0.60, 3.21, 1.92, 1.60, 7.50, suppf,
2021-07-04,-0.25, 0.61, 0.64, 1.95, 1.62, 7.71, suppf,
2021-07-05,-0.36, 0.99, 2.67, 1.91, 1.58, 7.46, suppf,
2021-07-06,-2.10, 1.75, -7.90, 1.90, 1.58, 7.47, suppf,
2021-07-07,-2.15, 0.86, 3.89, 1.89, 1.57, 7.37, suppf,
2021-07-08,-2.24, 0.64, 3.89, 1.88, 1.55, 7.35, suppf,
2021-07-09,-2.04, 1.58, 6.03, 1.96, 1.62, 7.67, suppf,
2021-07-10,-2.11, 0.39, 1.73, 1.87, 1.54, 7.29, suppf,
2021-07-11,-1.57, 0.69, 1.54, 1.93, 1.59, 7.46, suppf,
2021-07-12,-2.30, 0.93, 1.95, 1.90, 1.58, 7.47, suppf,
2021-07-13,-4.14, 1.39, 0.57, 1.89, 1.56, 7.39, suppf,
2021-07-14,-2.01, -0.05, 5.23, 1.95, 1.62, 7.64, suppf,
2021-07-15,-2.49, -0.16, -4.25, 2.01, 1.68, 7.89, suppf,
2021-07-16,-1.18, 1.56, 4.90, 2.07, 1.68, 7.94, suppf,
2021-07-17,-2.86, 1.45, -4.42, 2.01, 1.66, 7.92, suppf,
2021-07-18,-1.39, 1.54, -4.45, 2.03, 1.63, 7.78, suppf,
2021-07-19,-0.96, 1.35, -2.24, 1.90, 1.58, 7.46, suppf,
2021-07-20,-2.42, 1.46, -2.16, 1.91, 1.58, 7.50, suppf,
2021-07-21,-1.00, -0.26, -5.92, 1.94, 1.62, 7.64, suppf,
2021-07-22,-2.68, 0.27, -2.11, 1.95, 1.59, 7.56, suppf,
2021-07-23,-0.75, -0.39, 3.65, 1.98, 1.61, 7.66, suppf,
2021-07-24,-1.04, 1.06, 0.28, 1.95, 1.63, 7.66, suppf,
2021-07-25,-1.63, 0.16, 1.20, 1.90, 1.58, 7.45, suppf,
2021-07-26,-4.20, 0.29, 5.01, 1.91, 1.59, 7.58, suppf,
2021-07-27,-1.59, 0.23, 2.11, 1.91, 1.58, 7.51, suppf,
2021-07-28,-1.46, 0.06, -3.96, 1.91, 1.58, 7.47, suppf,
2021-07-29,-2.35, 2.23, -6.31, 1.90, 1.57, 7.47, suppf,
2021-07-30,-1.05, 1.47, 0.02, 1.98, 1.65, 7.68, suppf,
2021-07-31,-1.38, 0.53, 1.45, 1.90, 1.57, 7.47, suppf,
2021-08-01,-2.43, 0.30, -2.23, 1.92, 1.59, 7.56, suppf,
2021-08-02,-2.16, -0.37, -15.11, 1.93, 1.58, 7.52, suppf,
