PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAST
Station name,CAST_BRGN_UT1997
Begin Date, 1997-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1910219432 North Latitude, -110.6773139237 East Longitude, 2245.04626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-31,2.23, 0.13, -10.18, 1.93, 1.54, 7.27, supp6,
2020-04-01,0.00, 0.30, -9.08, 1.93, 1.54, 7.28, supp6,
2020-04-02,-0.99, -1.38, -2.74, 1.92, 1.56, 7.30, supp6,
2020-04-03,-0.15, -0.32, -6.75, 1.92, 1.55, 7.27, supp6,
2020-04-04,0.23, -1.04, -3.78, 1.91, 1.54, 7.23, supp6,
2020-04-05,0.44, 0.32, -2.64, 1.92, 1.54, 7.26, supp6,
2020-04-06,0.22, -0.63, -2.44, 1.92, 1.54, 7.24, supp6,
2020-04-07,-0.07, 0.05, 1.29, 1.93, 1.54, 7.28, supp6,
2020-04-08,-0.56, -0.94, -4.64, 1.92, 1.56, 7.32, supp6,
2020-04-09,1.79, -1.13, -2.66, 1.89, 1.53, 7.22, supp6,
2020-04-10,1.37, -1.29, -5.55, 1.85, 1.51, 7.06, final,
2020-04-11,1.25, -1.36, -4.16, 1.86, 1.51, 7.11, final,
2020-04-12,0.86, -2.48, -3.67, 1.95, 1.54, 7.28, supp6,
2020-04-13,1.62, -1.78, -5.48, 1.96, 1.54, 7.27, supp6,
2020-04-14,0.82, -1.55, -5.98, 1.87, 1.51, 7.08, supp6,
2020-04-15,1.01, -1.72, -6.51, 1.86, 1.52, 7.09, supp6,
2020-04-16,1.15, -2.86, -6.76, 1.87, 1.52, 7.13, supp6,
2020-04-17,0.20, -0.36, -9.51, 1.86, 1.51, 7.09, supp6,
2020-04-18,0.39, -1.59, 2.07, 1.86, 1.52, 7.14, supp6,
2020-04-19,0.23, -1.67, 1.96, 1.87, 1.51, 7.11, supp6,
2020-04-20,-0.47, -2.12, 4.91, 1.86, 1.52, 7.11, supp6,
2020-04-21,1.19, -1.63, 2.07, 1.86, 1.51, 7.09, supp6,
2020-04-22,0.71, -1.46, -5.22, 1.85, 1.51, 7.10, supp6,
2020-04-23,1.16, -1.53, -5.90, 1.92, 1.54, 7.31, supp6,
2020-04-24,2.68, -2.30, -6.82, 1.93, 1.54, 7.31, supp6,
2020-04-25,0.56, -0.50, -3.08, 1.87, 1.52, 7.14, supp6,
2020-04-26,0.49, -2.02, -5.27, 1.85, 1.48, 7.03, supp6,
2020-04-27,0.84, -1.69, -3.28, 1.83, 1.48, 6.98, supp6,
2020-04-28,0.05, -2.57, -6.96, 1.84, 1.48, 7.03, supp6,
2020-04-29,0.74, -1.89, -6.70, 1.84, 1.48, 6.99, supp6,
2020-04-30,0.79, -2.14, -4.17, 1.85, 1.48, 7.06, supp6,
2020-05-01,1.40, -1.76, -0.66, 1.86, 1.49, 7.07, supp6,
2020-05-02,1.12, -2.54, -2.04, 1.86, 1.49, 7.12, supp6,
2020-05-03,0.04, -1.91, 0.42, 1.84, 1.48, 7.02, supp6,
2020-05-04,0.58, -3.07, -2.96, 1.85, 1.50, 7.15, supp6,
2020-05-05,0.44, -1.57, -6.50, 1.86, 1.53, 7.20, supp6,
2020-05-06,0.34, -1.20, -8.24, 1.84, 1.49, 7.05, supp6,
2020-05-07,1.46, -3.18, -6.32, 1.85, 1.48, 7.01, supp6,
2020-05-08,0.62, -2.69, -10.57, 1.87, 1.50, 7.06, supp6,
2020-05-09,0.93, -1.21, -11.76, 1.86, 1.50, 7.15, supp6,
2020-05-10,1.50, -1.45, -9.43, 1.86, 1.51, 7.20, supp6,
2020-05-11,0.43, -1.70, -0.42, 1.83, 1.49, 7.05, supp6,
2020-05-12,0.23, -2.74, -2.68, 1.85, 1.49, 7.09, supp6,
2020-05-13,0.48, -1.80, -1.05, 1.85, 1.49, 7.04, supp6,
2020-05-14,-0.35, -1.13, 1.72, 1.87, 1.52, 7.14, supp6,
2020-05-15,0.24, -1.43, -2.40, 1.87, 1.51, 7.10, supp6,
2020-05-16,-0.76, -1.24, 3.46, 1.83, 1.48, 6.99, supp6,
2020-05-17,0.58, -1.77, -3.02, 1.85, 1.49, 7.05, supp6,
2020-05-18,-0.20, -2.07, 0.56, 1.85, 1.49, 7.07, supp6,
2020-05-19,-1.28, -2.28, -0.58, 1.85, 1.48, 7.05, supp6,
2020-05-20,-0.09, -1.49, 1.16, 1.86, 1.49, 7.08, supp6,
2020-05-21,0.84, -2.49, 2.02, 1.85, 1.49, 7.05, supp6,
2020-05-22,0.08, -2.41, 5.83, 1.87, 1.50, 7.12, supp6,
2020-05-23,0.87, -3.07, -1.77, 1.85, 1.49, 7.03, supp6,
2020-05-24,-0.63, -2.94, -2.68, 1.84, 1.49, 7.03, supp6,
2020-05-25,-0.12, -2.78, -2.14, 1.87, 1.49, 7.05, supp6,
2020-05-26,-0.20, -2.16, -5.40, 1.85, 1.48, 7.01, supp6,
2020-05-27,-0.43, -2.76, -0.65, 1.86, 1.49, 7.07, supp6,
2020-05-28,-0.17, -3.01, -5.16, 1.90, 1.53, 7.21, supp6,
2020-05-29,0.19, -2.65, -4.56, 1.85, 1.50, 7.09, supp6,
2020-05-30,0.48, -1.64, -3.01, 1.85, 1.50, 7.09, supp6,
2020-05-31,-0.49, -1.68, 3.75, 1.90, 1.54, 7.34, supp6,
2020-06-01,0.50, -2.83, -1.89, 1.85, 1.51, 7.10, supp6,
2020-06-02,-0.46, -2.15, 0.27, 1.85, 1.49, 7.03, supp6,
2020-06-03,-0.64, -2.20, -4.84, 1.85, 1.50, 7.05, supp6,
2020-06-04,0.82, -2.54, -2.31, 1.94, 1.56, 7.40, supp6,
2020-06-05,-0.50, -3.40, 0.18, 1.96, 1.57, 7.47, supp6,
2020-06-06,-0.88, -2.73, 3.75, 1.91, 1.54, 7.30, supp6,
2020-06-07,-0.47, -3.63, 4.38, 1.89, 1.54, 7.24, supp6,
2020-06-08,-0.90, -3.65, 3.14, 1.86, 1.53, 7.12, supp6,
2020-06-09,0.06, -3.59, -0.87, 1.87, 1.54, 7.15, supp6,
2020-06-10,-0.53, -3.12, -1.47, 1.87, 1.54, 7.19, supp6,
2020-06-11,0.45, -1.97, -1.97, 1.86, 1.54, 7.14, supp6,
2020-06-12,0.16, -2.44, -6.27, 1.84, 1.51, 7.04, supp6,
2020-06-13,-1.19, -2.94, 0.81, 1.85, 1.51, 7.04, supp6,
2020-06-14,0.73, -2.22, 0.10, 1.84, 1.51, 7.01, supp6,
2020-06-15,0.17, -3.07, 0.50, 1.84, 1.52, 7.03, supp6,
2020-06-16,-0.36, -2.51, 5.63, 1.85, 1.52, 7.01, supp6,
2020-06-17,-1.00, 0.24, 2.45, 1.86, 1.53, 7.10, supp6,
2020-06-18,0.14, -3.84, -2.04, 1.86, 1.53, 7.09, supp6,
2020-06-19,-0.82, -4.11, -3.80, 1.87, 1.54, 7.12, supp6,
2020-06-20,-1.26, -2.95, 0.21, 1.86, 1.52, 6.98, supp6,
2020-06-21,0.43, -2.14, -0.09, 1.88, 1.54, 7.10, supp6,
2020-06-22,0.19, -3.23, -0.47, 1.85, 1.52, 6.97, supp6,
2020-06-23,-0.35, -3.17, 2.80, 1.86, 1.53, 7.01, supp6,
2020-06-24,0.55, -3.46, -2.21, 1.89, 1.55, 7.13, supp6,
2020-06-25,-0.04, -3.49, 0.42, 1.89, 1.55, 7.16, supp6,
2020-06-26,-0.97, -4.00, -3.11, 1.94, 1.58, 7.32, supp6,
2020-06-27,0.62, -2.80, -1.91, 1.92, 1.59, 7.23, supp6,
2020-06-28,-0.09, -1.65, 4.11, 1.93, 1.59, 7.26, supp6,
2020-06-29,1.07, -3.28, 3.58, 1.90, 1.56, 7.14, supp6,
2020-06-30,-0.08, -4.07, -1.23, 1.92, 1.57, 7.16, supp6,
2020-07-01,-0.72, -2.91, 3.06, 1.88, 1.54, 7.09, supp6,
2020-07-02,0.60, -2.10, -0.01, 1.88, 1.54, 7.05, supp6,
2020-07-03,-1.60, -1.24, -4.91, 1.87, 1.53, 7.10, supp6,
2020-07-04,-0.82, -2.97, -7.25, 1.86, 1.52, 6.96, supp6,
2020-07-05,0.57, -3.32, -8.45, 1.90, 1.53, 7.09, supp6,
2020-07-06,-0.84, -2.99, -4.08, 1.88, 1.54, 7.08, supp6,
2020-07-07,-0.61, -2.93, 4.28, 1.86, 1.50, 6.99, supp6,
2020-07-08,-1.24, -3.77, 7.46, 1.87, 1.52, 6.99, supp6,
2020-07-09,0.33, -3.42, 5.24, 1.91, 1.53, 7.22, supp6,
2020-07-10,-0.06, -3.17, 3.33, 1.88, 1.54, 7.08, supp6,
2020-07-11,-1.25, -3.60, -2.28, 1.90, 1.56, 7.21, supp6,
2020-07-12,-2.42, -2.81, 6.80, 1.87, 1.55, 7.22, supp6,
2020-07-13,1.09, -3.34, 6.52, 1.87, 1.54, 7.18, supp6,
2020-07-14,-0.13, -3.72, 0.93, 1.87, 1.54, 7.19, supp6,
2020-07-15,-0.99, -4.11, -1.16, 1.86, 1.53, 7.15, supp6,
2020-07-16,-1.03, -3.93, -0.02, 1.87, 1.53, 7.16, supp6,
2020-07-17,-0.35, -3.67, -1.61, 1.87, 1.55, 7.23, supp6,
2020-07-18,-1.69, -4.71, 1.31, 1.86, 1.54, 7.14, supp6,
2020-07-19,-0.77, -3.15, 0.45, 1.86, 1.53, 7.13, supp6,
2020-07-20,-1.61, -3.29, -2.53, 1.87, 1.54, 7.22, supp6,
2020-07-21,-1.15, -2.88, -2.04, 1.88, 1.54, 7.20, supp6,
2020-07-22,-1.63, -3.36, 5.72, 1.87, 1.54, 7.22, supp6,
2020-07-23,-1.27, -4.84, 7.01, 1.89, 1.56, 7.30, supp6,
2020-07-24,-0.11, -2.31, 4.51, 1.88, 1.54, 7.26, supp6,
2020-07-25,-1.66, -3.63, 9.11, 1.88, 1.55, 7.29, supp6,
2020-07-26,-0.56, -3.31, 2.30, 1.88, 1.56, 7.34, supp6,
2020-07-27,-0.00, -2.97, 10.06, 1.87, 1.54, 7.22, supp6,
2020-07-28,-0.35, -2.69, 4.81, 2.00, 1.64, 7.67, supp6,
2020-07-29,-0.30, -2.86, 6.34, 1.87, 1.54, 7.21, supp6,
2020-07-30,-0.29, -4.08, -0.75, 1.86, 1.53, 7.18, supp6,
2020-07-31,0.28, -3.61, -2.96, 1.87, 1.54, 7.23, supp6,
2020-08-01,-0.97, -3.74, -3.88, 1.86, 1.54, 7.20, supp6,
2020-08-02,0.16, -4.62, -3.04, 1.87, 1.54, 7.24, supp6,
2020-08-03,-1.48, -4.16, -3.05, 1.86, 1.53, 7.18, supp6,
2020-08-04,-1.44, -3.82, 0.18, 1.86, 1.52, 7.16, supp6,
2020-08-05,-1.20, -4.02, 6.90, 1.86, 1.53, 7.18, supp6,
2020-08-06,-2.30, -3.15, 5.72, 1.89, 1.57, 7.35, supp6,
2020-08-07,-1.87, -3.99, 4.16, 1.89, 1.56, 7.32, supp6,
2020-08-08,-2.15, -3.47, -1.42, 1.87, 1.53, 7.22, supp6,
2020-08-09,-2.04, -4.13, -1.27, 1.92, 1.56, 7.33, supp6,
2020-08-10,-1.05, -4.40, 1.24, 1.86, 1.52, 7.18, supp6,
2020-08-11,-1.52, -3.45, 5.25, 1.85, 1.52, 7.12, supp6,
2020-08-12,-2.02, -4.07, 3.79, 1.88, 1.54, 7.28, supp6,
2020-08-13,-1.65, -4.17, 0.65, 1.87, 1.52, 7.22, supp6,
2020-08-14,-1.98, -4.03, -1.40, 1.87, 1.53, 7.25, supp6,
2020-08-15,-2.65, -4.09, -1.14, 1.88, 1.54, 7.34, supp6,
2020-08-16,-1.71, -4.37, -0.40, 1.85, 1.51, 7.11, suppf,
2020-08-17,-1.73, -3.75, -1.55, 1.84, 1.51, 7.12, suppf,
2020-08-18,-1.74, -4.40, -2.89, 1.88, 1.53, 7.22, suppf,
2020-08-19,-2.26, -4.19, 0.56, 1.88, 1.54, 7.30, suppf,
2020-08-20,-1.25, -3.95, 7.51, 1.89, 1.54, 7.33, suppf,
2020-08-21,-2.55, -4.94, -3.36, 1.88, 1.55, 7.41, suppf,
2020-08-22,-2.31, -4.88, 2.28, 1.86, 1.52, 7.21, suppf,
2020-08-23,-0.32, -4.41, -0.52, 1.88, 1.53, 7.26, suppf,
2020-08-24,-1.11, -4.80, 6.69, 1.89, 1.54, 7.34, suppf,
2020-08-25,-0.66, -4.33, 4.28, 1.87, 1.53, 7.27, suppf,
2020-08-26,-0.24, -4.08, -2.63, 1.87, 1.52, 7.26, suppf,
2020-08-27,-0.23, -5.34, 5.47, 1.87, 1.53, 7.26, suppf,
2020-08-28,-0.40, -4.61, 9.27, 1.86, 1.51, 7.17, suppf,
2020-08-29,0.78, -4.70, 6.71, 1.90, 1.54, 7.37, suppf,
2020-08-30,0.27, -3.76, 4.81, 1.88, 1.52, 7.26, suppf,
2020-08-31,-0.84, -4.56, 7.04, 1.86, 1.51, 7.19, suppf,
2020-09-01,-1.63, -5.26, 4.48, 1.85, 1.51, 7.18, suppf,
2020-09-02,-0.58, -4.10, 2.01, 1.85, 1.50, 7.14, suppf,
2020-09-03,-0.86, -5.13, 0.80, 1.86, 1.51, 7.20, suppf,
2020-09-04,-0.34, -4.58, -2.92, 1.86, 1.51, 7.19, suppf,
2020-09-05,-0.23, -3.69, -3.63, 1.86, 1.50, 7.16, suppf,
2020-09-06,-0.99, -4.83, 2.20, 1.85, 1.50, 7.17, suppf,
2020-09-07,-1.10, -5.41, 4.55, 1.85, 1.49, 7.13, suppf,
2020-09-08,-0.55, -6.30, -1.09, 1.89, 1.52, 7.36, suppf,
2020-09-09,-0.22, -4.59, -0.18, 1.86, 1.50, 7.19, suppf,
2020-09-10,-0.22, -4.16, -4.75, 1.87, 1.52, 7.31, suppf,
2020-09-11,-1.42, -4.35, -3.83, 1.88, 1.56, 7.49, suppf,
2020-09-12,-2.43, -4.34, -1.13, 1.88, 1.53, 7.43, suppf,
2020-09-13,-1.84, -3.93, -3.23, 1.87, 1.51, 7.29, suppf,
2020-09-14,-1.37, -4.23, -6.61, 1.87, 1.51, 7.28, suppf,
2020-09-15,-1.60, -3.30, -5.68, 2.02, 1.56, 7.66, suppf,
2020-09-16,-1.46, -3.41, -0.34, 2.02, 1.56, 7.69, suppf,
2020-09-17,-1.56, -3.48, -2.34, 1.92, 1.55, 7.46, suppf,
2020-09-18,-1.30, -3.93, -2.20, 1.93, 1.55, 7.49, suppf,
2020-09-19,-0.58, -3.38, -1.04, 1.93, 1.55, 7.48, suppf,
2020-09-20,-1.25, -3.24, -4.46, 1.94, 1.53, 7.39, suppf,
2020-09-21,-0.50, -2.57, -1.15, 1.88, 1.50, 7.25, suppf,
2020-09-22,-0.39, -3.60, -1.90, 1.97, 1.55, 7.51, suppf,
2020-09-23,-0.21, -4.70, -2.51, 1.98, 1.55, 7.51, suppf,
2020-09-24,-1.37, -3.95, 1.07, 1.88, 1.50, 7.25, suppf,
2020-09-25,-0.19, -3.16, 0.79, 1.88, 1.50, 7.25, suppf,
2020-09-26,-0.35, -3.06, 3.56, 1.89, 1.51, 7.28, suppf,
2020-09-27,-0.93, -3.16, 2.82, 1.88, 1.50, 7.23, suppf,
2020-09-28,-1.52, -4.22, 2.21, 1.87, 1.50, 7.24, suppf,
2020-09-29,-0.78, -4.55, -3.39, 1.86, 1.49, 7.15, suppf,
2020-09-30,-1.27, -4.04, -4.22, 1.86, 1.49, 7.15, suppf,
2020-10-01,-0.93, -3.80, -2.65, 1.87, 1.51, 7.25, suppf,
2020-10-02,-0.55, -2.74, -2.04, 1.91, 1.50, 7.30, suppf,
2020-10-03,-0.91, -3.63, 1.13, 1.87, 1.47, 7.16, suppf,
2020-10-04,-0.65, -3.82, -2.48, 1.31, 1.03, 5.00, suppf,
2020-10-05,-1.31, -3.90, -1.58, 1.31, 1.03, 4.97, suppf,
2020-10-06,-1.06, -3.41, -0.69, 1.31, 1.03, 5.00, suppf,
2020-10-07,-1.14, -2.70, 0.78, 1.31, 1.04, 5.03, suppf,
2020-10-08,-0.26, -2.97, 3.21, 1.34, 1.05, 5.11, suppf,
2020-10-09,-1.35, -3.21, 4.73, 1.32, 1.03, 5.02, suppf,
2020-10-10,-1.11, -3.43, 4.06, 1.31, 1.03, 5.00, suppf,
2020-10-11,0.04, -2.49, 5.88, 1.33, 1.04, 5.06, suppf,
2020-10-12,-1.41, -3.23, 4.69, 1.32, 1.03, 5.02, suppf,
2020-10-13,-1.06, -2.67, 0.92, 1.31, 1.03, 5.00, suppf,
2020-10-14,-0.61, -2.36, 1.71, 1.32, 1.03, 5.00, suppf,
2020-10-15,-0.09, -4.10, -6.34, 1.32, 1.03, 5.00, suppf,
2020-10-16,-0.00, -3.86, -4.28, 1.32, 1.02, 4.98, suppf,
2020-10-17,-1.44, -2.97, -1.08, 1.32, 1.03, 5.02, suppf,
2020-10-18,-0.62, -2.87, -2.06, 1.31, 1.03, 4.98, suppf,
2020-10-19,-1.27, -3.72, -1.38, 1.31, 1.02, 4.96, suppf,
2020-10-20,-0.66, -3.78, 0.22, 1.33, 1.04, 5.06, suppf,
2020-10-21,-1.52, -2.59, 3.56, 1.31, 1.02, 4.93, suppf,
2020-10-22,-1.70, -1.68, 3.81, 1.38, 1.04, 5.06, suppf,
2020-10-23,-0.34, -3.12, -0.32, 1.37, 1.04, 5.06, suppf,
2020-10-24,-1.30, -2.70, 4.58, 1.30, 1.02, 4.92, suppf,
2020-10-25,-0.50, -3.39, 1.90, 1.86, 1.45, 7.01, suppf,
2020-10-26,-1.88, -3.77, -1.21, 1.86, 1.44, 6.98, suppf,
2020-10-27,-2.21, -3.36, -0.91, 1.87, 1.45, 7.04, suppf,
2020-10-28,-0.73, -3.57, 2.46, 1.85, 1.45, 7.02, suppf,
2020-10-29,-1.42, -2.78, -3.43, 1.89, 1.45, 7.07, suppf,
2020-10-30,-1.48, -2.74, -1.68, 1.89, 1.45, 7.06, suppf,
2020-10-31,-1.32, -2.71, 3.01, 1.87, 1.48, 7.10, suppf,
2020-11-01,-1.43, -2.49, -1.99, 1.88, 1.48, 7.12, suppf,
2020-11-02,-1.43, -2.96, -0.22, 1.86, 1.44, 6.96, suppf,
2020-11-03,-0.85, -3.61, -0.94, 1.85, 1.44, 6.96, suppf,
2020-11-04,-2.00, -3.27, -1.75, 1.91, 1.45, 7.11, suppf,
2020-11-05,-1.40, -2.89, 0.27, 1.89, 1.47, 7.15, suppf,
2020-11-06,-2.24, -2.03, 5.73, 1.87, 1.45, 7.03, suppf,
2020-11-07,-2.24, -2.54, 8.27, 1.87, 1.46, 7.09, suppf,
2020-11-08,-1.82, -3.78, 17.37, 1.86, 1.44, 6.99, suppf,
2020-11-09,-1.05, -3.49, 11.63, 1.89, 1.46, 7.05, suppf,
2020-11-10,-1.25, -3.18, 6.35, 1.87, 1.46, 7.09, suppf,
2020-11-11,-1.43, -3.11, 4.24, 1.88, 1.47, 7.14, suppf,
2020-11-12,-1.11, -3.29, 3.75, 1.92, 1.50, 7.33, suppf,
2020-11-13,-1.49, -2.92, 3.85, 1.90, 1.50, 7.30, suppf,
2020-11-14,-0.33, -4.39, 7.60, 1.87, 1.47, 7.11, suppf,
2020-11-15,-1.73, -2.17, 0.78, 1.87, 1.47, 7.14, suppf,
2020-11-16,-1.46, -2.85, 4.25, 1.91, 1.51, 7.31, suppf,
2020-11-17,-1.62, -2.66, 2.13, 1.91, 1.51, 7.29, suppf,
2020-11-18,-0.98, -2.67, 5.94, 1.91, 1.51, 7.32, suppf,
2020-11-19,-0.37, -1.55, 8.97, 1.87, 1.47, 7.14, suppf,
2020-11-20,-1.31, -2.24, -2.36, 1.93, 1.52, 7.39, suppf,
2020-11-21,-1.15, -2.44, 0.42, 1.92, 1.49, 7.28, suppf,
2020-11-22,-1.09, -2.76, 0.41, 1.88, 1.48, 7.18, suppf,
2020-11-23,-1.69, -1.78, 8.95, 1.90, 1.52, 7.29, suppf,
2020-11-24,-1.64, -2.86, 8.53, 1.89, 1.52, 7.31, suppf,
2020-11-25,-1.19, -2.38, 7.45, 1.86, 1.47, 7.11, suppf,
2020-11-26,-1.07, -3.09, 4.79, 1.88, 1.47, 7.15, suppf,
2020-11-27,-1.31, -2.62, 1.54, 1.86, 1.47, 7.12, suppf,
2020-11-28,-1.82, -2.45, 2.57, 1.93, 1.50, 7.34, suppf,
2020-11-29,-1.08, -1.94, -0.26, 1.96, 1.52, 7.45, suppf,
2020-11-30,-1.30, -2.12, 3.03, 1.89, 1.50, 7.27, suppf,
2020-12-01,-0.22, -3.47, -1.25, 1.87, 1.47, 7.14, suppf,
2020-12-02,-0.99, -2.57, -6.01, 1.86, 1.47, 7.13, suppf,
2020-12-03,-0.92, -2.42, -4.62, 1.88, 1.48, 7.19, suppf,
2020-12-04,-0.76, -1.60, -4.88, 1.88, 1.48, 7.21, suppf,
2020-12-05,-0.09, -1.75, -6.29, 1.87, 1.47, 7.15, suppf,
2020-12-06,-0.48, -1.96, -3.72, 1.87, 1.47, 7.14, suppf,
2020-12-07,-1.04, -2.19, -3.69, 1.86, 1.47, 7.11, suppf,
2020-12-08,-1.11, -1.38, -0.37, 1.87, 1.48, 7.14, suppf,
2020-12-09,-0.52, -1.67, -0.81, 1.88, 1.48, 7.18, suppf,
2020-12-10,-0.67, -1.68, 3.54, 1.86, 1.47, 7.11, suppf,
2020-12-11,-0.31, -2.03, 2.49, 1.87, 1.47, 7.12, suppf,
2020-12-12,-0.69, -1.81, 1.50, 1.86, 1.46, 7.05, suppf,
2020-12-13,-1.13, -1.53, -3.44, 1.87, 1.47, 7.11, suppf,
2020-12-14,-0.56, -1.90, -3.90, 1.87, 1.48, 7.16, suppf,
2020-12-15,-0.33, -2.32, -1.13, 1.87, 1.47, 7.12, suppf,
2020-12-16,-0.81, -1.83, -1.58, 1.87, 1.47, 7.12, suppf,
2020-12-17,-0.85, -1.49, 1.11, 1.87, 1.47, 7.12, suppf,
2020-12-18,-0.50, -1.13, -1.30, 1.87, 1.47, 7.11, suppf,
2020-12-19,-0.88, -1.89, -0.41, 1.89, 1.48, 7.22, suppf,
2020-12-20,-0.87, -2.58, 0.43, 1.89, 1.48, 7.20, suppf,
2020-12-21,0.07, -1.82, -4.03, 1.84, 1.44, 7.01, suppf,
2020-12-22,-0.72, -1.05, 6.22, 1.89, 1.48, 7.20, suppf,
2020-12-23,-1.06, -2.66, -3.42, 1.88, 1.49, 7.14, suppf,
2020-12-24,-0.61, -1.88, -2.87, 1.94, 1.54, 7.42, suppf,
2020-12-25,-0.66, -1.68, -2.72, 1.90, 1.51, 7.26, suppf,
2020-12-26,-0.30, -2.12, 0.24, 1.84, 1.44, 7.01, suppf,
2020-12-27,0.06, -1.26, 1.21, 1.83, 1.44, 6.98, suppf,
2020-12-28,-0.39, -1.21, 2.04, 1.82, 1.43, 6.90, suppf,
2020-12-29,-0.35, -0.78, -5.06, 1.83, 1.44, 6.97, suppf,
2020-12-30,-0.87, -2.07, 1.03, 1.85, 1.45, 7.06, suppf,
2020-12-31,-0.49, -1.76, 1.61, 1.85, 1.45, 7.07, suppf,
2021-01-01,-0.13, -1.96, -0.52, 1.84, 1.44, 7.02, suppf,
2021-01-02,-0.64, -1.09, 2.83, 1.83, 1.44, 6.98, suppf,
2021-01-03,-1.33, -1.29, 4.27, 1.83, 1.44, 6.96, suppf,
2021-01-04,-0.95, -1.47, 2.40, 1.84, 1.45, 7.05, suppf,
2021-01-05,-0.94, -1.87, 0.29, 1.85, 1.46, 7.10, suppf,
2021-01-06,-1.21, -0.94, 0.89, 1.84, 1.45, 7.05, suppf,
2021-01-07,-1.10, -1.04, -0.69, 1.83, 1.45, 7.01, suppf,
2021-01-08,-1.00, -0.69, -3.44, 1.83, 1.45, 6.98, suppf,
2021-01-09,-0.83, -1.02, 0.62, 1.82, 1.44, 6.95, suppf,
2021-01-10,-1.36, -1.28, -3.80, 1.83, 1.45, 7.02, suppf,
2021-01-11,-0.78, -1.31, -4.62, 1.84, 1.46, 7.07, suppf,
2021-01-12,-1.38, -1.06, -0.37, 1.83, 1.45, 7.02, suppf,
2021-01-13,-0.93, -1.21, 0.60, 1.84, 1.45, 7.05, suppf,
2021-01-14,-1.00, -1.44, -1.20, 1.83, 1.45, 7.03, suppf,
2021-01-15,-1.47, -1.94, -0.91, 1.84, 1.45, 7.04, suppf,
2021-01-16,-1.99, -0.88, 2.93, 1.85, 1.45, 7.08, suppf,
2021-01-17,-1.20, -1.56, 2.23, 1.84, 1.45, 7.05, suppf,
2021-01-18,-1.84, -2.15, 3.86, 1.84, 1.45, 7.07, suppf,
2021-01-19,-1.21, -0.56, -1.06, 1.84, 1.45, 7.04, suppf,
2021-01-20,-1.22, -0.86, -0.48, 1.90, 1.51, 7.26, suppf,
2021-01-21,-1.63, -0.99, 1.61, 1.86, 1.50, 7.22, suppf,
2021-01-22,-1.55, -0.61, 3.20, 1.83, 1.45, 7.00, suppf,
2021-01-23,-1.32, -1.28, 5.32, 1.84, 1.46, 7.08, suppf,
2021-01-24,-1.18, -0.79, 1.44, 1.84, 1.45, 7.02, suppf,
2021-01-25,-1.81, -1.10, 8.67, 1.84, 1.45, 7.01, suppf,
2021-01-26,-1.63, -0.82, 5.96, 1.84, 1.46, 7.06, suppf,
2021-01-27,-1.73, -0.73, -2.12, 1.83, 1.45, 7.01, suppf,
2021-01-28,-1.57, -0.27, -3.70, 1.83, 1.46, 7.05, suppf,
2021-01-29,-0.98, -0.81, 3.16, 1.85, 1.47, 7.13, suppf,
2021-01-30,-1.25, -0.92, 2.46, 1.84, 1.45, 7.06, suppf,
2021-01-31,-1.47, -0.86, -7.32, 1.84, 1.46, 7.09, suppf,
2021-02-01,-1.63, -0.40, -3.80, 1.84, 1.47, 7.10, suppf,
2021-02-02,-1.40, -0.43, -2.37, 1.82, 1.46, 7.06, suppf,
2021-02-03,-0.33, 0.31, -3.37, 1.84, 1.47, 7.12, suppf,
2021-02-04,-0.91, -0.98, 1.75, 1.86, 1.50, 7.25, suppf,
2021-02-05,-1.13, -0.96, -1.58, 1.85, 1.49, 7.18, suppf,
2021-02-06,0.23, -1.43, 3.10, 1.85, 1.46, 7.13, suppf,
2021-02-07,-0.87, -1.26, 3.69, 1.84, 1.46, 7.11, suppf,
2021-02-08,0.63, -1.34, -7.14, 1.82, 1.45, 7.01, suppf,
2021-02-09,-0.57, 0.19, -0.72, 1.84, 1.46, 7.10, suppf,
2021-02-10,-0.67, -0.49, -3.02, 1.85, 1.45, 7.06, suppf,
2021-02-11,-0.61, -0.20, -7.00, 1.85, 1.46, 7.10, suppf,
2021-02-12,-0.65, 0.13, 3.02, 1.86, 1.47, 7.15, suppf,
2021-02-13,-0.39, -0.19, 5.13, 1.84, 1.46, 7.07, suppf,
2021-02-14,0.12, -0.27, 1.50, 1.84, 1.45, 7.08, suppf,
2021-02-15,-0.80, -0.27, 1.21, 1.84, 1.44, 7.02, suppf,
2021-02-16,-1.59, -0.37, 4.49, 1.85, 1.44, 7.04, suppf,
2021-02-17,-0.76, -0.79, 2.78, 1.85, 1.45, 7.06, suppf,
2021-02-18,-1.45, -0.33, -7.23, 1.89, 1.47, 7.19, suppf,
2021-02-19,-0.47, 0.24, -7.54, 1.88, 1.46, 7.14, suppf,
2021-02-20,-0.19, -0.33, 2.04, 1.84, 1.45, 7.08, suppf,
2021-02-21,0.00, -1.54, 0.17, 1.84, 1.45, 7.04, suppf,
2021-02-22,-0.54, -0.90, -3.86, 1.84, 1.45, 7.05, suppf,
2021-02-23,-0.16, -1.16, 0.31, 1.84, 1.45, 7.04, suppf,
