PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WNTH
Station name,WNTH
Begin Date, 2011-05-13
End Date, 2014-10-17
Release Date, 2021-02-19
Reference position, 48.4632344327 North Latitude, -120.1729878183 East Longitude, 523.08859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-02,-2.33, -1.74, 15.43, 2.27, 1.55, 7.06, repro,
2014-04-03,-1.65, -1.19, 9.89, 2.26, 1.56, 7.10, repro,
2014-04-04,-1.11, -1.28, 8.95, 2.30, 1.60, 7.35, repro,
2014-04-05,-1.64, -1.66, 13.02, 2.31, 1.59, 7.30, repro,
2014-04-06,-1.26, 1.34, 7.92, 2.46, 1.67, 7.52, repro,
2014-04-07,-1.47, -0.70, 1.33, 2.83, 1.88, 8.90, repro,
2014-04-08,-3.48, -4.18, 6.79, 2.29, 1.58, 7.20, repro,
2014-04-09,-2.81, -2.96, 11.58, 2.24, 1.57, 7.11, repro,
2014-04-10,-2.38, -1.51, 2.43, 2.31, 1.57, 7.24, repro,
2014-04-11,-1.10, -3.49, 0.42, 2.54, 1.74, 7.99, repro,
2014-04-12,-2.06, -1.75, 8.67, 2.31, 1.60, 7.31, repro,
2014-04-13,-1.02, -0.86, 8.62, 2.29, 1.57, 7.19, repro,
2014-04-14,-0.38, -0.75, 7.04, 2.25, 1.56, 7.11, repro,
2014-04-15,-2.31, -1.39, 6.52, 2.38, 1.64, 7.34, repro,
2014-04-16,-0.79, -0.49, 7.45, 2.40, 1.63, 7.34, repro,
2014-04-17,-2.79, -1.08, 9.60, 2.38, 1.60, 7.43, repro,
2014-04-18,-1.84, -0.55, 12.59, 2.29, 1.58, 7.11, repro,
2014-04-19,-1.17, -0.61, 13.79, 2.30, 1.60, 7.24, repro,
2014-04-20,-1.77, -1.84, 5.21, 2.25, 1.56, 7.17, repro,
2014-04-21,-1.00, -3.00, 1.48, 2.27, 1.55, 7.13, repro,
2014-04-22,-1.87, -1.26, 14.05, 2.25, 1.56, 7.12, repro,
2014-04-23,-3.10, -1.71, 12.31, 2.26, 1.57, 7.15, repro,
2014-04-24,-1.85, -0.27, 13.28, 2.26, 1.57, 7.21, repro,
2014-04-25,-1.48, -0.73, 14.21, 2.28, 1.57, 7.20, repro,
2014-04-26,-2.22, -1.86, 12.58, 2.47, 1.71, 7.79, repro,
2014-04-27,-0.83, -2.11, 14.17, 2.24, 1.55, 7.03, repro,
2014-04-28,-2.47, -1.18, 7.10, 2.34, 1.58, 7.15, repro,
2014-04-29,-2.15, -1.75, -2.46, 2.34, 1.60, 7.32, repro,
2014-04-30,-0.48, -0.16, -1.59, 2.44, 1.63, 7.49, repro,
2014-05-01,-0.53, -1.41, -0.20, 2.26, 1.55, 7.11, repro,
2014-05-02,-0.95, -2.43, 1.47, 2.31, 1.59, 7.26, repro,
2014-05-03,-0.02, -2.36, 10.85, 2.31, 1.61, 7.26, repro,
2014-05-04,-0.88, -1.70, 7.77, 2.39, 1.65, 7.41, repro,
2014-05-05,0.89, -2.12, 7.44, 2.27, 1.56, 7.11, repro,
2014-05-06,0.49, -1.65, 7.06, 2.26, 1.57, 7.20, repro,
2014-05-07,-0.51, -2.29, 8.55, 2.24, 1.55, 7.09, repro,
2014-05-08,-2.68, -1.61, 8.99, 2.30, 1.60, 7.38, repro,
2014-05-09,-2.03, -0.69, 16.80, 2.34, 1.62, 7.47, repro,
2014-05-10,-1.55, -2.19, 8.64, 2.23, 1.55, 7.06, repro,
2014-05-11,-0.95, -2.06, 7.50, 2.26, 1.55, 7.11, repro,
2014-05-12,-0.48, -0.70, -4.61, 2.27, 1.56, 7.15, repro,
2014-05-13,-1.04, -1.13, -5.67, 2.24, 1.54, 7.04, repro,
2014-05-14,-1.20, -2.07, -1.46, 2.27, 1.57, 7.19, repro,
2014-05-15,-1.55, -0.40, 3.48, 2.29, 1.60, 7.32, repro,
2014-05-16,0.76, -0.19, 6.41, 2.36, 1.63, 7.52, repro,
2014-05-17,-0.79, -1.08, 4.49, 2.27, 1.55, 7.13, repro,
2014-05-18,-2.16, -1.68, 9.72, 2.24, 1.54, 7.05, repro,
2014-05-19,-1.95, -0.32, 6.30, 2.26, 1.57, 7.21, repro,
2014-05-20,0.72, -0.47, -3.07, 2.28, 1.58, 7.24, repro,
2014-05-21,-0.88, -1.68, 9.08, 2.28, 1.59, 7.22, repro,
2014-05-22,-1.10, -1.69, 5.47, 2.27, 1.59, 7.26, repro,
2014-05-23,-1.06, -1.80, 0.88, 2.28, 1.57, 7.20, repro,
2014-05-24,-2.48, -0.89, 1.68, 2.27, 1.58, 7.21, repro,
2014-05-25,-2.47, -0.12, 11.16, 2.26, 1.59, 7.20, repro,
2014-05-26,-1.50, -0.59, 5.62, 2.46, 1.67, 7.55, repro,
2014-05-27,-2.64, -1.35, 8.65, 2.36, 1.64, 7.56, repro,
2014-05-28,-2.04, 0.74, 8.04, 2.77, 2.03, 9.07, repro,
2014-05-29,-2.60, -0.64, 4.70, 2.26, 1.59, 7.17, repro,
2014-05-30,-3.63, -0.21, 3.84, 2.25, 1.58, 7.13, repro,
2014-05-31,-2.15, 1.98, 1.11, 2.31, 1.58, 7.28, repro,
2014-06-01,0.23, 0.37, 10.05, 2.30, 1.57, 7.28, repro,
2014-06-02,-2.46, -1.18, 1.34, 2.28, 1.56, 7.20, repro,
2014-06-03,1.97, 0.68, 6.12, 2.32, 1.58, 7.24, repro,
2014-06-04,-3.08, -0.66, 5.83, 2.25, 1.55, 7.08, repro,
2014-06-05,-0.83, -1.39, -0.19, 2.32, 1.61, 7.25, repro,
2014-06-06,0.87, -0.77, 5.53, 2.31, 1.59, 7.19, repro,
2014-06-07,-2.15, -0.95, 6.49, 2.29, 1.57, 7.18, repro,
2014-06-08,-2.98, -0.33, 5.10, 2.27, 1.56, 7.10, repro,
2014-06-09,-2.43, 2.46, -6.72, 2.84, 1.89, 8.63, repro,
2014-06-10,-2.08, -0.86, 9.67, 2.27, 1.56, 7.14, repro,
2014-06-11,-1.18, 0.71, 3.44, 2.26, 1.55, 7.07, repro,
2014-06-12,-1.83, -1.68, 6.09, 2.35, 1.60, 7.26, repro,
2014-06-13,-3.25, -0.16, 13.97, 2.33, 1.59, 7.23, repro,
2014-06-14,-4.04, -1.39, 9.93, 2.26, 1.56, 7.11, repro,
2014-06-15,-3.12, -0.32, 7.91, 2.27, 1.58, 7.16, repro,
2014-06-16,-1.90, -1.11, 7.33, 2.30, 1.55, 7.13, repro,
2014-06-17,-2.18, -2.02, 7.31, 2.26, 1.55, 7.10, repro,
2014-06-18,-2.26, 0.02, 8.71, 2.26, 1.55, 7.05, repro,
2014-06-19,-1.71, -0.59, 12.06, 2.26, 1.55, 7.13, repro,
2014-06-20,-2.31, -1.69, 8.39, 2.27, 1.55, 7.14, repro,
2014-06-21,-3.05, -0.15, 12.95, 2.31, 1.59, 7.22, repro,
2014-06-22,-0.73, -1.94, 3.58, 2.27, 1.54, 7.10, repro,
2014-06-23,-2.19, -2.12, 1.80, 2.26, 1.54, 7.07, repro,
2014-06-24,-1.26, 0.50, 8.12, 2.30, 1.58, 7.31, repro,
2014-06-25,-3.26, -0.42, 3.32, 2.28, 1.54, 7.10, repro,
2014-06-26,-2.87, 1.31, 6.81, 2.28, 1.54, 7.14, repro,
2014-06-27,-5.26, -1.82, 13.20, 2.28, 1.56, 7.14, repro,
2014-06-28,-1.50, -1.77, 10.47, 2.30, 1.56, 7.21, repro,
2014-06-29,-1.28, -1.33, 8.57, 2.21, 1.52, 6.96, repro,
2014-06-30,-6.14, -0.94, 0.35, 2.22, 1.52, 6.96, repro,
2014-07-01,-2.26, 0.19, 0.99, 2.26, 1.56, 7.17, repro,
2014-07-02,-3.14, -0.41, 7.04, 2.20, 1.52, 6.99, repro,
2014-07-03,-1.81, -0.00, 7.04, 2.23, 1.56, 7.13, repro,
2014-07-04,-5.97, -3.08, 9.50, 2.34, 1.63, 7.48, repro,
2014-07-05,-2.76, -1.41, 9.16, 2.64, 1.98, 8.85, repro,
2014-07-06,-2.30, -1.65, 10.26, 2.65, 1.73, 8.21, repro,
2014-07-07,-1.62, -0.17, 7.60, 2.20, 1.52, 7.01, repro,
2014-07-08,-1.86, -0.74, 0.39, 2.75, 1.81, 8.24, repro,
2014-07-09,-2.13, 0.68, 21.54, 2.21, 1.52, 7.03, repro,
2014-07-10,-1.47, -2.12, 11.93, 2.42, 1.64, 7.48, repro,
2014-07-11,-0.40, 2.12, 10.01, 3.60, 2.45, 11.26, repro,
2014-07-12,-3.50, 0.18, 5.63, 2.18, 1.50, 6.86, repro,
2014-07-13,-3.35, 0.18, -1.79, 2.20, 1.51, 6.92, repro,
2014-07-14,-5.99, -0.41, 7.23, 2.25, 1.54, 7.07, repro,
2014-07-15,-3.82, -1.54, 8.12, 2.22, 1.53, 7.09, repro,
2014-07-16,-4.35, 1.22, 13.49, 2.25, 1.53, 7.11, repro,
2014-07-17,-4.70, 0.91, 18.71, 2.34, 1.59, 7.39, repro,
2014-08-22,-0.27, -1.73, 24.05, 3.91, 2.99, 14.12, repro,
2014-08-23,-3.24, 0.52, 5.60, 2.39, 1.62, 7.27, repro,
2014-08-24,-6.32, 0.83, 12.53, 2.24, 1.56, 7.10, repro,
2014-08-25,-4.31, 0.03, 13.43, 2.36, 1.64, 7.26, repro,
2014-08-26,-3.52, 0.53, 14.69, 2.91, 1.90, 8.59, repro,
2014-08-27,-5.96, 2.64, 22.30, 2.98, 1.92, 8.70, repro,
2014-08-28,-5.28, -0.53, 22.96, 2.30, 1.60, 7.25, repro,
2014-08-29,-5.25, -0.38, 20.40, 2.28, 1.57, 7.04, repro,
2014-08-30,-6.11, 0.29, 19.76, 2.25, 1.56, 7.05, repro,
2014-08-31,-5.79, -0.33, 26.63, 2.25, 1.57, 7.05, repro,
2014-09-01,-2.93, 0.08, 18.01, 2.26, 1.56, 7.01, repro,
2014-09-02,-5.18, 0.66, 22.09, 2.29, 1.58, 7.10, repro,
2014-09-03,-6.50, 1.91, 25.83, 2.26, 1.58, 7.11, repro,
2014-09-04,-6.12, 1.65, 15.15, 2.24, 1.56, 6.99, repro,
2014-09-05,-3.83, 1.80, 9.34, 2.24, 1.57, 7.01, repro,
2014-09-06,-4.33, 1.84, 16.03, 2.30, 1.63, 7.13, repro,
2014-09-07,-4.45, 2.12, 13.49, 2.29, 1.57, 7.06, repro,
2014-09-08,-3.15, 0.12, 23.25, 2.29, 1.58, 7.13, repro,
2014-09-09,-4.21, 1.18, 18.52, 2.27, 1.59, 7.14, repro,
2014-09-10,-6.01, 1.61, 11.21, 2.25, 1.57, 7.05, repro,
2014-09-11,-4.05, 2.06, 12.18, 2.32, 1.61, 7.26, repro,
2014-09-12,-5.55, 2.17, 7.28, 2.26, 1.56, 6.98, repro,
2014-09-13,-5.68, 1.73, 13.68, 2.27, 1.56, 7.01, repro,
2014-09-14,-6.09, 1.65, 17.53, 2.88, 1.86, 8.47, repro,
2014-09-15,-4.07, 1.61, 15.21, 2.21, 1.54, 6.91, repro,
2014-09-16,-5.14, 1.11, 14.42, 2.24, 1.58, 7.09, repro,
2014-09-17,-4.79, 1.33, 20.83, 2.31, 1.59, 7.26, repro,
2014-09-18,-6.06, 1.98, 24.05, 2.23, 1.57, 7.00, repro,
2014-09-19,-6.25, 2.85, 14.31, 2.26, 1.58, 7.11, repro,
2014-09-20,-4.82, 1.61, 18.95, 2.22, 1.56, 7.05, repro,
2014-09-21,-3.64, 1.41, 18.28, 2.20, 1.56, 6.99, repro,
2014-09-22,-6.19, 1.70, 17.35, 2.22, 1.57, 7.10, repro,
2014-09-23,-6.47, 0.89, 15.72, 2.30, 1.60, 7.22, repro,
2014-09-24,-4.22, -0.16, 17.09, 2.23, 1.59, 7.17, repro,
2014-09-25,-7.70, -1.11, 25.53, 2.53, 1.78, 8.11, repro,
2014-09-26,-5.44, 0.70, 8.97, 2.21, 1.55, 7.00, repro,
2014-09-27,-4.33, 0.62, 7.07, 2.20, 1.54, 6.96, repro,
2014-09-28,-3.12, 1.44, 11.87, 2.37, 1.68, 7.70, repro,
2014-09-29,-3.87, 1.69, 20.93, 2.62, 1.74, 8.22, repro,
2014-09-30,-7.08, -2.31, 32.17, 2.77, 2.10, 9.25, repro,
2014-10-01,-4.93, 0.33, 23.20, 2.23, 1.56, 7.03, repro,
2014-10-02,-2.18, -0.27, 23.78, 2.31, 1.60, 7.16, repro,
2014-10-03,-4.61, 0.40, 8.22, 2.28, 1.59, 7.09, repro,
2014-10-04,-5.25, 0.25, 9.10, 2.24, 1.55, 7.08, repro,
2014-10-05,-3.43, -1.56, 12.88, 2.55, 1.84, 8.34, repro,
2014-10-06,-2.36, -3.08, 24.03, 2.23, 1.58, 7.16, repro,
2014-10-07,-2.84, -0.59, 16.73, 2.21, 1.55, 7.01, repro,
2014-10-08,-3.19, 0.17, 31.11, 2.27, 1.59, 7.25, repro,
2014-10-09,-2.49, 0.35, 15.59, 3.07, 2.09, 9.45, repro,
2014-10-17,-4.40, 0.98, 27.80, 3.79, 3.02, 13.35, repro,
