PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P399
Station name,Wynoochee_WA2008
Begin Date, 2008-07-25
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 47.4339197846 North Latitude, -123.6129608471 East Longitude, 919.43257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-01,-0.58, -1.36, 0.81, 2.10, 1.54, 7.24, suppf,
2020-11-02,0.25, -1.53, 2.32, 2.04, 1.48, 7.02, suppf,
2020-11-03,-0.66, -2.45, 8.44, 2.10, 1.53, 7.34, suppf,
2020-11-04,-2.04, -1.82, 8.07, 2.20, 1.58, 7.60, suppf,
2020-11-05,-0.92, -1.58, -3.30, 2.12, 1.56, 7.42, suppf,
2020-11-06,0.90, -2.47, 5.27, 2.05, 1.48, 7.03, suppf,
2020-11-07,-1.37, -2.20, 7.96, 2.05, 1.48, 7.03, suppf,
2020-11-08,-1.01, -1.95, 12.24, 2.03, 1.48, 6.97, suppf,
2020-11-09,-0.38, -1.20, 10.48, 2.09, 1.48, 7.06, suppf,
2020-11-10,0.88, -1.52, -4.60, 2.06, 1.48, 7.01, suppf,
2020-11-11,-0.56, -2.48, 7.75, 2.05, 1.48, 7.01, suppf,
2020-11-12,-0.28, -2.15, -1.03, 2.08, 1.54, 7.22, suppf,
2020-11-13,5.25, 2.43, 2.85, 2.10, 1.56, 7.42, suppf,
2020-11-14,0.60, -2.41, 7.87, 2.05, 1.49, 7.03, suppf,
2020-11-15,-0.68, -2.34, 1.28, 2.08, 1.51, 7.16, suppf,
2020-11-16,-0.51, -2.36, 6.55, 2.11, 1.52, 7.31, suppf,
2020-11-17,-1.08, -3.04, 16.63, 2.09, 1.50, 7.19, suppf,
2020-11-18,-1.76, -1.29, -0.73, 2.11, 1.52, 7.17, suppf,
2020-11-19,0.46, 0.77, -6.03, 2.06, 1.50, 7.08, suppf,
2020-11-20,-2.22, 1.07, -7.24, 2.14, 1.52, 7.31, suppf,
2020-11-21,-0.46, -0.28, -1.35, 2.14, 1.51, 7.20, suppf,
2020-11-22,-0.40, -1.61, 1.50, 2.06, 1.48, 7.04, suppf,
2020-11-23,-1.43, -1.27, 3.43, 2.11, 1.53, 7.33, suppf,
2020-11-24,-0.86, -2.61, 6.07, 2.09, 1.52, 7.20, suppf,
2020-11-25,-1.99, -0.67, -0.12, 2.06, 1.49, 7.05, suppf,
2020-11-26,-0.55, -1.95, 3.78, 2.07, 1.49, 7.04, suppf,
2020-11-27,0.21, -0.12, 1.41, 2.09, 1.51, 7.17, suppf,
2020-11-28,-1.78, -0.33, 2.57, 2.15, 1.54, 7.33, suppf,
2020-11-29,-0.64, -1.13, -1.17, 2.15, 1.54, 7.29, suppf,
2020-11-30,0.56, -1.52, -2.95, 2.13, 1.53, 7.27, suppf,
2020-12-01,0.40, -0.54, -2.50, 2.07, 1.51, 7.13, suppf,
2020-12-02,-0.06, -1.24, -3.46, 2.06, 1.49, 7.03, suppf,
2020-12-03,-0.37, -1.44, -2.61, 2.09, 1.49, 7.08, suppf,
2020-12-04,-0.34, -1.73, -8.13, 2.06, 1.48, 7.03, suppf,
2020-12-05,0.34, -0.56, -7.03, 2.08, 1.49, 7.07, suppf,
2020-12-06,-0.73, -0.41, -3.76, 2.06, 1.49, 7.04, suppf,
2020-12-07,-0.95, -0.80, -5.16, 2.07, 1.49, 7.07, suppf,
2020-12-08,0.98, -1.25, -7.31, 2.07, 1.49, 7.07, suppf,
2020-12-09,-0.18, -1.07, -10.25, 2.08, 1.49, 7.09, suppf,
2020-12-10,0.45, -0.86, -8.01, 2.07, 1.48, 7.03, suppf,
2020-12-11,2.00, -1.23, -9.14, 2.06, 1.48, 6.99, suppf,
2020-12-12,0.44, -1.35, -10.04, 2.05, 1.48, 6.95, suppf,
2020-12-13,-0.06, -1.49, -20.12, 2.10, 1.51, 7.18, suppf,
2020-12-14,1.01, 2.00, -15.88, 2.07, 1.48, 7.02, suppf,
2020-12-15,2.06, 0.93, -21.32, 2.08, 1.50, 7.09, suppf,
2020-12-16,-0.99, -1.56, -8.68, 2.08, 1.49, 7.07, suppf,
2020-12-17,1.02, -0.88, -7.79, 2.06, 1.49, 7.02, suppf,
2020-12-18,2.67, 4.32, -9.65, 2.06, 1.48, 7.01, suppf,
2020-12-19,-0.04, -2.28, -6.78, 2.05, 1.50, 7.14, suppf,
2020-12-20,-0.77, -1.42, -3.62, 2.10, 1.52, 7.35, suppf,
2020-12-21,0.60, -2.70, -2.47, 2.04, 1.47, 6.99, suppf,
2020-12-22,-1.04, -0.52, -5.71, 2.06, 1.49, 7.04, suppf,
2020-12-23,-0.08, 0.31, -9.23, 2.04, 1.51, 7.11, suppf,
2020-12-24,0.09, -1.03, -3.34, 2.10, 1.54, 7.27, suppf,
2020-12-25,0.47, -2.26, 0.93, 2.06, 1.52, 7.19, suppf,
2020-12-26,-0.23, -2.42, -22.20, 2.05, 1.48, 7.04, suppf,
2020-12-27,1.97, 0.18, -19.64, 2.02, 1.46, 6.92, suppf,
2020-12-28,1.11, -1.20, -1.93, 2.01, 1.46, 6.90, suppf,
2020-12-29,0.28, -1.42, -6.68, 2.02, 1.46, 6.91, suppf,
2020-12-30,4.02, 1.48, -20.44, 2.05, 1.50, 7.11, suppf,
2020-12-31,0.75, -1.04, -4.64, 2.02, 1.46, 6.94, suppf,
2021-01-01,0.10, -1.84, -8.15, 2.01, 1.46, 6.90, suppf,
2021-01-02,-0.12, -0.66, -2.48, 2.01, 1.46, 6.89, suppf,
2021-01-03,-0.00, -1.06, -4.24, 2.03, 1.47, 6.97, suppf,
2021-01-04,-0.24, -0.90, -1.29, 2.02, 1.46, 6.92, suppf,
2021-01-05,0.63, 0.70, -11.79, 2.03, 1.47, 6.95, suppf,
2021-01-06,2.00, 0.92, -12.27, 2.02, 1.47, 6.96, suppf,
2021-01-07,1.32, -1.08, -10.52, 2.00, 1.45, 6.84, suppf,
2021-01-08,0.85, 0.11, -14.63, 2.02, 1.47, 6.96, suppf,
2021-01-09,0.83, 0.28, -10.84, 2.03, 1.47, 6.97, suppf,
2021-01-10,0.22, -0.98, -13.37, 2.05, 1.48, 7.04, suppf,
2021-01-11,0.43, -1.37, -8.19, 2.05, 1.47, 7.01, suppf,
2021-01-12,0.37, -2.05, -5.98, 2.02, 1.47, 6.93, suppf,
2021-01-13,2.30, -2.11, -7.30, 2.03, 1.48, 7.02, suppf,
2021-01-14,1.72, 0.39, -9.75, 2.03, 1.47, 6.99, suppf,
2021-01-15,1.30, 0.48, -11.34, 2.04, 1.47, 6.99, suppf,
2021-01-16,0.86, -0.80, -14.16, 2.03, 1.47, 6.95, suppf,
2021-01-17,-0.02, -1.09, -9.16, 2.03, 1.48, 7.00, suppf,
2021-01-18,1.36, 0.20, -11.04, 2.01, 1.47, 6.94, suppf,
2021-01-19,2.01, 0.01, -8.68, 2.03, 1.47, 6.99, suppf,
2021-01-20,0.80, -0.01, -7.49, 2.15, 1.52, 7.34, suppf,
2021-01-21,2.26, -0.94, -5.99, 2.07, 1.50, 7.22, suppf,
2021-01-22,1.34, -0.71, -8.27, 2.05, 1.47, 7.03, suppf,
2021-01-23,0.69, 0.14, -8.13, 2.02, 1.46, 6.93, suppf,
2021-01-24,2.60, -0.20, -12.29, 2.02, 1.47, 6.93, suppf,
2021-01-25,1.64, 0.21, -7.76, 2.03, 1.48, 7.00, suppf,
2021-01-26,1.87, -0.36, -5.87, 2.03, 1.46, 6.96, suppf,
2021-01-27,0.67, -0.43, -9.90, 2.04, 1.47, 6.99, suppf,
2021-01-28,1.78, -1.93, -10.19, 2.02, 1.46, 6.91, suppf,
2021-01-29,0.93, 0.24, -9.14, 2.00, 1.46, 6.91, suppf,
2021-01-30,2.83, 0.27, -22.68, 2.05, 1.48, 7.04, suppf,
2021-01-31,1.33, 0.50, -15.79, 2.03, 1.46, 6.93, suppf,
2021-02-01,2.55, -0.81, -15.70, 2.04, 1.46, 6.97, suppf,
2021-02-02,2.25, 1.56, -13.09, 2.04, 1.46, 6.95, suppf,
2021-02-03,4.07, 0.09, -34.18, 2.01, 1.46, 6.90, suppf,
2021-02-04,0.73, -0.18, -11.93, 2.05, 1.50, 7.14, suppf,
2021-02-05,1.92, -0.56, -15.41, 2.21, 1.62, 7.79, suppf,
2021-02-06,0.46, -0.53, -17.22, 2.05, 1.48, 7.05, suppf,
2021-02-07,1.76, -0.84, -14.40, 2.06, 1.48, 7.05, suppf,
2021-02-08,2.25, -0.06, -18.58, 2.03, 1.46, 6.94, suppf,
2021-02-09,0.93, 0.53, -17.19, 2.03, 1.46, 6.95, suppf,
2021-02-10,1.11, 0.60, -13.70, 2.03, 1.46, 6.96, suppf,
2021-02-11,1.28, 0.97, -21.02, 2.04, 1.47, 6.99, suppf,
2021-02-12,1.19, 1.62, -24.66, 2.04, 1.47, 7.01, suppf,
2021-02-13,0.65, -0.16, -11.78, 2.02, 1.46, 6.93, suppf,
2021-02-14,1.30, 0.18, -21.57, 2.03, 1.47, 7.00, suppf,
2021-02-15,8.19, -1.37, -18.52, 2.05, 1.50, 7.13, suppf,
2021-02-16,1.56, 0.45, -16.09, 2.04, 1.48, 7.04, suppf,
2021-02-17,-0.02, 0.37, -11.06, 2.04, 1.48, 7.04, suppf,
2021-02-18,0.65, -0.08, -19.63, 2.11, 1.50, 7.13, suppf,
2021-02-19,-0.95, 1.73, -21.75, 2.12, 1.51, 7.18, suppf,
2021-02-20,0.53, 0.56, -15.64, 2.02, 1.47, 6.94, suppf,
2021-02-21,1.19, 1.21, -13.71, 2.04, 1.48, 7.00, suppf,
2021-02-22,-0.75, -1.09, -17.53, 2.06, 1.48, 7.05, suppf,
2021-02-23,1.49, -1.85, -17.05, 2.04, 1.48, 7.00, suppf,
2021-02-24,1.37, 0.58, -16.04, 2.05, 1.48, 7.02, suppf,
2021-02-25,0.44, -0.64, -11.78, 2.06, 1.50, 7.12, suppf,
2021-02-26,1.22, -0.68, -3.14, 2.06, 1.50, 7.14, suppf,
2021-02-27,0.38, -0.69, -4.93, 2.11, 1.54, 7.33, suppf,
2021-02-28,0.48, -0.29, -6.54, 2.06, 1.50, 7.06, suppf,
2021-03-01,0.70, 0.33, -7.44, 2.06, 1.50, 7.09, suppf,
2021-03-02,1.50, 0.29, -4.19, 2.06, 1.50, 7.13, suppf,
2021-03-03,0.90, -0.63, -7.34, 2.02, 1.45, 6.88, suppf,
2021-03-04,1.20, -0.70, -15.07, 2.03, 1.47, 6.96, suppf,
2021-03-05,2.90, -1.08, -19.55, 2.08, 1.51, 7.15, suppf,
2021-03-06,2.53, 0.28, -15.13, 2.09, 1.51, 7.20, suppf,
2021-03-07,0.72, 0.29, -24.57, 2.09, 1.51, 7.12, suppf,
2021-03-08,1.73, -0.18, -17.82, 2.17, 1.54, 7.32, suppf,
2021-03-09,1.21, -1.75, -15.48, 2.03, 1.47, 6.95, suppf,
2021-03-10,1.13, -0.24, -12.35, 2.02, 1.47, 6.96, suppf,
2021-03-11,-0.29, 0.28, -11.24, 2.02, 1.46, 6.90, suppf,
2021-03-12,-0.29, 0.87, -14.16, 2.06, 1.49, 7.07, suppf,
2021-03-13,-0.11, -0.05, -14.03, 2.02, 1.46, 6.93, suppf,
2021-03-14,0.99, 0.51, -20.46, 2.03, 1.48, 7.03, suppf,
2021-03-15,1.06, 0.14, -11.43, 2.03, 1.47, 6.96, suppf,
2021-03-16,-0.73, -0.47, -8.82, 2.03, 1.47, 6.96, suppf,
2021-03-17,0.94, -0.49, -11.97, 2.03, 1.47, 6.97, suppf,
2021-03-18,0.74, -0.85, -9.48, 2.08, 1.53, 7.16, suppf,
2021-03-19,3.78, 0.98, -18.71, 2.07, 1.54, 7.17, suppf,
2021-03-20,6.19, 3.99, -32.49, 2.04, 1.51, 7.13, suppf,
2021-03-21,-1.44, 1.78, -11.49, 2.01, 1.46, 6.88, suppf,
2021-03-22,0.73, -0.13, -18.61, 2.01, 1.47, 6.91, suppf,
2021-03-23,1.96, 0.61, -17.76, 2.02, 1.47, 6.92, suppf,
2021-03-24,0.33, -0.09, -10.91, 2.03, 1.48, 6.97, suppf,
2021-03-25,1.76, -1.05, -10.59, 2.01, 1.47, 6.88, suppf,
2021-03-26,2.03, 0.81, -8.67, 2.02, 1.47, 6.91, suppf,
2021-03-27,-1.11, 1.67, -10.51, 2.04, 1.48, 7.02, suppf,
2021-03-28,1.08, 1.98, -10.65, 2.03, 1.48, 7.00, suppf,
2021-03-29,0.76, -0.23, -10.57, 2.03, 1.47, 6.96, suppf,
2021-03-30,0.58, 0.91, -14.01, 2.01, 1.47, 6.91, suppf,
2021-03-31,-0.83, 0.50, -16.80, 2.02, 1.48, 6.96, suppf,
2021-04-01,-0.38, 0.45, -10.69, 2.07, 1.52, 7.11, suppf,
2021-04-02,0.89, -0.08, -12.79, 2.03, 1.49, 7.00, suppf,
2021-04-03,0.22, 0.08, -12.20, 2.01, 1.48, 6.94, suppf,
2021-04-04,-0.23, 0.06, -7.88, 2.02, 1.47, 6.95, suppf,
2021-04-05,1.02, 0.27, -10.77, 2.02, 1.48, 6.96, suppf,
2021-04-06,-0.16, -0.28, -10.32, 2.01, 1.47, 6.92, suppf,
2021-04-07,0.63, 0.94, -12.59, 2.02, 1.48, 6.97, suppf,
2021-04-08,-0.78, 0.09, -14.97, 2.06, 1.51, 7.11, suppf,
2021-04-09,1.36, 0.71, -13.36, 2.04, 1.49, 6.99, suppf,
2021-04-10,-0.60, 1.34, -15.74, 2.03, 1.49, 6.99, suppf,
2021-04-11,0.50, 1.09, -11.30, 2.01, 1.46, 6.87, suppf,
2021-04-12,0.09, 2.00, -13.91, 2.04, 1.53, 7.05, suppf,
2021-04-13,-0.34, 1.64, -13.73, 2.05, 1.54, 7.12, suppf,
2021-04-14,0.62, 0.25, -7.01, 2.05, 1.53, 7.06, suppf,
2021-04-15,-0.13, 2.58, -4.74, 2.06, 1.54, 7.12, suppf,
2021-04-16,1.81, 0.98, -7.55, 2.06, 1.55, 7.16, suppf,
2021-04-17,0.66, 2.50, -11.87, 2.06, 1.54, 7.12, suppf,
2021-04-18,0.02, 2.49, -7.23, 2.04, 1.53, 7.08, suppf,
2021-04-19,0.48, 1.99, -10.42, 2.07, 1.57, 7.19, suppf,
2021-04-20,1.11, 1.70, -9.54, 2.05, 1.53, 7.09, suppf,
2021-04-21,-0.22, 1.77, -3.49, 2.05, 1.54, 7.12, suppf,
2021-04-22,0.68, 1.14, -0.25, 2.07, 1.59, 7.25, suppf,
2021-04-23,0.06, 1.32, -2.65, 2.06, 1.59, 7.22, suppf,
2021-04-24,-0.21, 1.56, -6.36, 2.00, 1.47, 6.90, suppf,
2021-04-25,0.84, 0.99, -3.71, 2.00, 1.47, 6.90, suppf,
2021-04-26,-0.25, 0.78, -1.82, 2.00, 1.47, 6.90, suppf,
2021-04-27,-0.42, 0.25, -9.48, 2.03, 1.53, 7.17, suppf,
2021-04-28,-0.20, 1.54, -9.79, 2.04, 1.52, 7.13, suppf,
2021-04-29,0.56, 1.56, -13.11, 2.01, 1.47, 6.94, suppf,
2021-04-30,0.89, 0.67, -14.30, 2.05, 1.49, 7.07, suppf,
2021-05-01,-0.25, 2.15, -3.88, 2.00, 1.47, 6.92, suppf,
2021-05-02,1.38, 0.61, -6.78, 2.01, 1.47, 6.96, suppf,
2021-05-03,0.88, 1.09, -12.94, 2.02, 1.48, 6.98, suppf,
2021-05-04,-0.29, 1.21, -11.25, 2.01, 1.47, 6.91, suppf,
2021-05-05,-0.34, 2.01, -11.96, 2.02, 1.47, 6.95, suppf,
2021-05-06,0.16, 0.86, -10.57, 2.05, 1.52, 7.25, suppf,
2021-05-07,-1.04, 2.31, -11.26, 2.01, 1.47, 6.96, suppf,
2021-05-08,-0.63, 3.13, -13.38, 2.02, 1.48, 7.00, suppf,
2021-05-09,0.54, 1.31, -17.06, 2.01, 1.46, 6.92, suppf,
2021-05-10,-0.26, 1.58, -15.60, 2.01, 1.46, 6.93, suppf,
2021-05-11,1.34, 1.84, -15.60, 2.02, 1.48, 7.00, suppf,
2021-05-12,-0.34, 0.88, -9.94, 2.00, 1.46, 6.93, suppf,
2021-05-13,0.80, 1.08, -19.16, 2.01, 1.47, 6.95, suppf,
2021-05-14,0.52, 2.00, -20.47, 2.02, 1.46, 6.93, suppf,
2021-05-15,0.31, 1.17, -13.44, 2.01, 1.46, 6.92, suppf,
2021-05-16,-1.35, 2.07, -12.05, 2.01, 1.46, 6.94, suppf,
2021-05-17,-0.39, 1.00, -15.68, 2.01, 1.46, 6.94, suppf,
2021-05-18,0.13, 1.28, -15.67, 2.04, 1.49, 7.14, suppf,
2021-05-19,-0.51, 1.86, -12.64, 2.07, 1.49, 7.09, suppf,
2021-05-20,-0.07, 2.86, -12.49, 2.15, 1.53, 7.34, suppf,
2021-05-21,-0.10, 2.35, -7.55, 2.11, 1.52, 7.31, suppf,
2021-05-22,0.29, 1.35, -12.89, 2.06, 1.48, 7.08, suppf,
2021-05-23,0.79, 1.04, -9.44, 2.04, 1.47, 7.02, suppf,
2021-05-24,0.64, 1.13, -13.62, 2.03, 1.46, 7.00, suppf,
2021-05-25,0.84, 1.02, -12.29, 2.03, 1.46, 6.98, suppf,
2021-05-26,0.77, 1.22, -10.25, 2.01, 1.46, 6.92, suppf,
2021-05-27,-0.34, -0.30, -11.52, 2.06, 1.48, 7.09, suppf,
2021-05-28,0.93, 1.50, -10.31, 2.07, 1.47, 7.09, suppf,
2021-05-29,-0.07, 1.99, -11.44, 2.03, 1.46, 6.96, suppf,
2021-05-30,-0.48, 2.55, -9.73, 2.04, 1.46, 6.98, suppf,
2021-05-31,1.44, 1.63, -11.96, 2.04, 1.46, 6.95, suppf,
2021-06-01,0.11, 1.17, -12.31, 2.04, 1.46, 6.96, suppf,
2021-06-02,0.74, 1.18, -9.71, 2.04, 1.47, 7.01, suppf,
2021-06-03,0.01, 1.13, -3.36, 2.04, 1.47, 6.99, suppf,
2021-06-04,0.26, 1.68, -3.82, 2.05, 1.47, 7.06, suppf,
2021-06-05,2.01, 2.02, -5.53, 2.05, 1.47, 7.02, suppf,
2021-06-06,1.73, 1.27, -11.07, 2.04, 1.48, 7.05, suppf,
2021-06-07,0.56, 0.90, -8.80, 2.03, 1.47, 7.01, suppf,
2021-06-08,0.99, 1.82, -10.30, 2.03, 1.46, 6.94, suppf,
2021-06-09,0.54, 1.91, -8.44, 2.03, 1.45, 6.93, suppf,
2021-06-10,0.80, 0.85, -9.50, 2.10, 1.52, 7.11, suppf,
2021-06-11,1.94, 1.02, -12.27, 2.10, 1.53, 7.16, suppf,
2021-06-12,0.85, 1.35, -9.59, 2.05, 1.49, 7.10, suppf,
2021-06-13,1.30, -0.37, -13.68, 2.11, 1.53, 7.38, suppf,
2021-06-14,-0.19, 0.83, -9.15, 2.09, 1.50, 7.19, suppf,
2021-06-15,0.76, 2.02, -14.07, 2.09, 1.49, 7.16, suppf,
2021-06-16,1.56, 2.19, -12.28, 2.07, 1.49, 7.09, suppf,
2021-06-17,0.72, 1.01, -10.55, 2.04, 1.46, 6.94, suppf,
2021-06-18,1.53, 1.54, -11.98, 2.03, 1.46, 6.91, suppf,
2021-06-19,2.40, 1.93, -9.01, 2.07, 1.47, 7.03, suppf,
2021-06-20,1.33, 2.18, -11.60, 2.06, 1.46, 7.01, suppf,
2021-06-21,0.94, 2.49, -3.13, 2.07, 1.49, 7.11, suppf,
2021-06-22,0.79, 1.48, -2.08, 2.07, 1.48, 7.03, suppf,
2021-06-23,1.75, 2.23, -6.26, 2.10, 1.50, 7.17, suppf,
2021-06-24,-0.76, 1.58, -5.26, 2.07, 1.47, 7.02, suppf,
2021-06-25,0.69, 1.02, -6.38, 2.08, 1.48, 7.05, suppf,
2021-06-26,-0.00, 1.44, -3.03, 2.07, 1.48, 7.06, suppf,
2021-06-27,1.39, 1.55, -0.17, 2.09, 1.49, 7.10, suppf,
2021-06-28,1.71, 2.05, -3.12, 2.06, 1.47, 6.99, suppf,
2021-06-29,0.70, 1.67, -9.07, 2.09, 1.52, 7.14, suppf,
2021-06-30,1.81, 0.33, -7.92, 2.08, 1.48, 7.03, suppf,
2021-07-01,1.04, -0.30, -6.38, 2.11, 1.52, 7.20, suppf,
2021-07-02,1.74, 0.65, -6.46, 2.12, 1.51, 7.19, suppf,
2021-07-03,1.33, 3.10, -8.05, 2.08, 1.48, 7.05, suppf,
2021-07-04,1.05, 2.35, -9.54, 2.07, 1.47, 6.99, suppf,
2021-07-05,2.33, 3.30, -11.50, 2.06, 1.48, 7.02, suppf,
2021-07-06,0.58, 1.56, -9.06, 2.07, 1.47, 6.99, suppf,
2021-07-07,1.07, 2.81, -6.20, 2.10, 1.50, 7.15, suppf,
2021-07-08,1.65, 2.58, -5.55, 2.07, 1.48, 7.03, suppf,
2021-07-09,0.70, 2.62, -6.75, 2.11, 1.51, 7.15, suppf,
2021-07-10,-0.04, 2.08, -11.86, 2.06, 1.48, 6.99, suppf,
2021-07-11,-0.90, 2.60, -3.63, 2.05, 1.47, 6.97, suppf,
2021-07-12,-0.10, 1.75, -3.62, 2.06, 1.47, 6.97, suppf,
2021-07-13,1.45, 2.05, -7.27, 2.06, 1.48, 7.00, suppf,
2021-07-14,1.26, 2.88, -7.10, 2.07, 1.50, 7.07, suppf,
2021-07-15,1.24, 1.02, -10.40, 2.11, 1.52, 7.21, suppf,
2021-07-16,2.30, 1.94, 0.24, 2.23, 1.58, 7.50, suppf,
2021-07-17,1.31, 1.42, -5.96, 2.12, 1.49, 7.13, suppf,
2021-07-18,0.87, 1.59, -13.12, 2.14, 1.50, 7.21, suppf,
2021-07-19,1.93, 1.65, -17.78, 2.06, 1.49, 7.05, suppf,
2021-07-20,0.52, 3.23, -10.74, 2.06, 1.50, 7.08, suppf,
2021-07-21,0.31, 2.25, -11.68, 2.08, 1.49, 7.09, suppf,
2021-07-22,1.10, 1.79, -7.16, 2.58, 2.01, 9.84, suppf,
2021-07-23,1.46, 2.46, -7.85, 2.10, 1.53, 7.16, suppf,
2021-07-24,0.87, 2.09, -4.20, 2.06, 1.49, 7.07, suppf,
2021-07-25,0.76, 2.12, -6.50, 2.06, 1.48, 7.03, suppf,
2021-07-26,-0.39, 2.57, -9.69, 2.07, 1.49, 7.11, suppf,
2021-07-27,-0.57, 1.77, -6.75, 2.06, 1.48, 7.01, suppf,
2021-07-28,0.45, 1.26, -11.94, 2.06, 1.48, 7.02, suppf,
2021-07-29,2.73, 2.16, -14.90, 2.06, 1.49, 7.05, suppf,
2021-07-30,0.29, 2.84, -3.98, 2.15, 1.52, 7.24, suppf,
2021-07-31,0.97, 1.89, -9.16, 2.07, 1.49, 7.03, suppf,
2021-08-01,1.17, 2.34, -11.24, 2.08, 1.49, 7.08, suppf,
2021-08-02,0.02, 1.30, -14.19, 2.07, 1.49, 7.06, suppf,
2021-08-03,0.83, 2.11, -16.70, 2.10, 1.50, 7.15, suppf,
2021-08-04,0.34, 3.34, -10.40, 2.10, 1.51, 7.21, suppf,
2021-08-05,1.14, 2.68, -7.36, 2.05, 1.48, 7.00, suppf,
2021-08-06,0.14, 3.14, -9.60, 2.15, 1.52, 7.31, suppf,
2021-08-07,1.60, 2.95, -7.28, 2.08, 1.50, 7.12, suppf,
2021-08-08,2.47, 1.52, -6.02, 2.09, 1.51, 7.15, suppf,
2021-08-09,0.10, 1.82, -3.01, 2.07, 1.49, 7.08, suppf,
2021-08-10,1.40, 2.63, -10.59, 2.09, 1.51, 7.17, suppf,
2021-08-11,-0.28, 1.99, -3.73, 2.06, 1.48, 7.02, suppf,
2021-08-12,0.86, 2.58, -2.34, 2.06, 1.49, 7.04, suppf,
2021-08-13,-0.52, 2.36, -3.36, 2.08, 1.50, 7.11, suppf,
2021-08-14,1.02, 2.44, -6.18, 2.08, 1.49, 7.07, suppf,
2021-08-15,1.11, 1.91, -5.45, 2.07, 1.49, 7.06, suppf,
2021-08-16,2.02, 2.27, -2.79, 2.06, 1.48, 7.01, suppf,
2021-08-17,0.44, 2.46, -5.13, 2.10, 1.51, 7.20, suppf,
2021-08-18,0.84, 3.23, 2.35, 2.08, 1.51, 7.16, suppf,
2021-08-19,-0.79, 2.31, -7.05, 2.08, 1.50, 7.12, suppf,
2021-08-20,0.71, 2.43, -13.69, 2.08, 1.49, 7.09, suppf,
2021-08-21,1.93, 2.31, -4.79, 2.12, 1.54, 7.33, suppf,
2021-08-22,1.32, 2.96, -0.61, 2.10, 1.52, 7.18, suppf,
2021-08-23,0.77, 3.19, -5.27, 2.08, 1.51, 7.10, suppf,
2021-08-24,1.24, 1.69, -8.19, 2.06, 1.48, 7.01, suppf,
2021-08-25,0.52, 2.60, -8.48, 2.06, 1.48, 6.97, suppf,
2021-08-26,1.65, 2.46, -5.38, 2.07, 1.49, 7.07, suppf,
2021-08-27,0.87, 3.51, -12.22, 2.08, 1.50, 7.10, suppf,
2021-08-28,2.61, 1.72, -5.14, 2.06, 1.49, 7.04, suppf,
2021-08-29,0.50, 1.93, 0.52, 2.06, 1.48, 7.00, suppf,
2021-08-30,1.68, 0.66, -4.23, 2.06, 1.49, 7.02, suppf,
2021-08-31,-1.81, 3.30, 3.16, 2.06, 1.48, 6.97, suppf,
2021-09-01,0.73, 1.47, -4.36, 2.05, 1.46, 6.93, suppf,
2021-09-02,0.99, 1.56, -4.30, 2.10, 1.51, 7.15, suppf,
2021-09-03,0.02, 2.55, 0.10, 2.15, 1.56, 7.33, suppf,
2021-09-04,1.40, 1.08, -0.45, 2.20, 1.56, 7.43, suppf,
2021-09-05,3.64, 0.75, -1.03, 2.14, 1.52, 7.24, suppf,
2021-09-06,1.35, 1.28, -0.02, 2.07, 1.49, 7.08, suppf,
2021-09-07,1.85, 1.95, -2.01, 2.08, 1.48, 7.05, suppf,
2021-09-08,1.61, 1.72, -2.92, 2.08, 1.49, 7.09, suppf,
2021-09-09,1.14, 1.68, 2.46, 2.06, 1.50, 7.07, suppf,
2021-09-10,1.71, 1.55, -1.06, 2.07, 1.50, 7.08, suppf,
2021-09-11,3.44, 1.17, -6.37, 2.07, 1.49, 7.06, suppf,
2021-09-12,2.61, 1.58, -3.06, 2.11, 1.51, 7.25, suppf,
2021-09-13,1.50, 0.88, -3.20, 2.07, 1.49, 7.04, suppf,
2021-09-14,2.15, 1.08, -2.19, 2.07, 1.49, 7.03, suppf,
2021-09-15,0.92, 1.53, 6.53, 2.08, 1.49, 7.08, suppf,
2021-09-16,1.15, 1.22, 0.64, 2.05, 1.48, 6.95, suppf,
2021-09-17,1.10, 1.40, 0.24, 2.09, 1.50, 7.13, suppf,
2021-09-18,1.39, 1.01, 6.39, 2.11, 1.51, 7.22, suppf,
2021-09-19,3.21, 2.73, -3.89, 2.09, 1.50, 7.16, suppf,
2021-09-20,2.57, 1.67, -0.16, 2.06, 1.48, 7.04, suppf,
2021-09-21,2.39, 2.55, -7.82, 2.09, 1.50, 7.13, suppf,
2021-09-22,1.13, 1.83, -5.73, 2.08, 1.50, 7.13, suppf,
2021-09-23,2.67, 1.23, -2.06, 2.08, 1.51, 7.14, suppf,
2021-09-24,2.01, 1.10, -9.65, 2.17, 1.55, 7.42, suppf,
2021-09-25,1.99, 1.23, -3.19, 2.06, 1.48, 7.03, suppf,
2021-09-26,1.50, -0.41, 6.28, 2.12, 1.53, 7.32, suppf,
2021-09-27,1.48, 1.52, -12.87, 2.14, 1.54, 7.40, suppf,
2021-09-28,2.77, 1.30, -1.68, 2.07, 1.50, 7.11, suppf,
2021-09-29,2.87, 2.22, -0.44, 2.09, 1.49, 7.11, suppf,
2021-09-30,1.21, 1.12, -5.01, 2.12, 1.53, 7.31, suppf,
