PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS2
Station name,Gustavus_2__CORS
Begin Date, 1997-01-21
End Date, 2008-06-17
Release Date, 2021-02-19
Reference position, 58.4177564280 North Latitude, -135.6970519653 East Longitude, 19.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-13,-9.15, -0.85, 41.81, 2.98, 1.87, 8.69, repro,
2005-09-14,-8.37, -1.83, 45.01, 2.65, 1.71, 8.12, repro,
2005-09-15,-7.74, -0.52, 49.92, 2.60, 1.72, 8.04, repro,
2005-09-16,-8.20, -1.92, 53.76, 2.53, 1.64, 7.75, repro,
2005-09-17,-8.60, -1.48, 47.90, 2.38, 1.55, 7.29, repro,
2005-09-18,-11.83, -3.87, 49.37, 2.41, 1.54, 7.35, repro,
2005-09-19,-9.90, -3.99, 46.05, 2.44, 1.58, 7.45, repro,
2005-09-20,-8.54, -3.17, 45.97, 2.38, 1.54, 7.29, repro,
2005-09-21,-8.34, -2.69, 40.57, 2.46, 1.56, 7.49, repro,
2005-09-22,-8.89, -1.89, 41.92, 2.40, 1.54, 7.31, repro,
2005-09-23,-8.74, -2.65, 42.40, 2.41, 1.53, 7.29, repro,
2005-09-24,-9.60, -1.07, 47.13, 2.46, 1.58, 7.44, repro,
2005-09-25,-11.52, -0.40, 49.08, 2.52, 1.60, 7.50, repro,
2005-09-26,-8.72, -1.28, 46.67, 2.44, 1.57, 7.38, repro,
2005-09-27,-7.01, -2.06, 54.12, 2.46, 1.59, 7.47, repro,
2005-09-28,-10.98, -3.38, 59.77, 2.49, 1.62, 7.58, repro,
2005-09-29,-9.24, -2.38, 57.85, 2.41, 1.55, 7.36, repro,
2005-09-30,-8.35, -3.62, 56.97, 2.39, 1.54, 7.32, repro,
2005-10-01,-6.84, -2.61, 54.63, 2.42, 1.54, 7.31, repro,
2005-10-02,-7.29, -2.09, 46.77, 2.47, 1.58, 7.43, repro,
2005-10-03,-6.93, -1.92, 46.00, 2.43, 1.57, 7.37, repro,
2005-10-04,-8.52, -1.71, 48.56, 2.47, 1.59, 7.43, repro,
2005-10-05,-8.73, -1.89, 48.88, 2.37, 1.53, 7.18, repro,
2005-10-06,-8.29, -2.84, 52.09, 2.39, 1.56, 7.36, repro,
2005-10-07,-8.54, -2.69, 53.03, 2.45, 1.57, 7.53, repro,
2005-10-08,-9.97, -1.58, 54.22, 2.48, 1.58, 7.56, repro,
2005-10-09,-11.20, -2.11, 53.89, 2.38, 1.56, 7.30, repro,
2005-10-10,-10.65, -1.51, 54.89, 2.40, 1.53, 7.27, repro,
2005-10-11,-11.79, -1.37, 44.23, 2.38, 1.56, 7.26, repro,
2005-10-12,-10.54, -4.26, 55.41, 2.41, 1.56, 7.36, repro,
2005-10-13,-9.97, -2.35, 44.91, 2.40, 1.54, 7.52, repro,
2005-10-14,-7.56, -2.18, 45.52, 2.42, 1.53, 7.33, repro,
2005-10-15,-6.74, -1.10, 42.03, 2.41, 1.56, 7.39, repro,
2005-10-16,-7.65, -1.56, 48.38, 2.39, 1.55, 7.36, repro,
2005-10-17,-8.93, -1.77, 51.73, 2.43, 1.56, 7.51, repro,
2005-10-18,-9.74, -2.76, 50.28, 2.45, 1.58, 7.45, repro,
2005-10-19,-8.99, -0.42, 48.84, 2.48, 1.60, 7.59, repro,
2005-10-20,-7.64, -0.50, 47.69, 2.52, 1.62, 7.59, repro,
2005-10-21,-6.91, -0.33, 49.81, 2.41, 1.56, 7.41, repro,
2005-10-22,-9.99, 0.19, 50.55, 2.42, 1.56, 7.42, repro,
2005-10-23,-8.82, -2.66, 54.02, 2.40, 1.55, 7.43, repro,
2005-10-24,-8.20, -1.36, 52.37, 2.40, 1.55, 7.37, repro,
2005-10-25,-6.48, -2.71, 49.14, 2.66, 1.71, 8.17, repro,
2005-10-26,-8.36, -1.64, 54.64, 2.49, 1.60, 7.56, repro,
2005-10-27,-5.81, -2.15, 44.87, 2.49, 1.62, 7.67, repro,
2005-10-28,-8.91, -2.18, 46.63, 2.45, 1.57, 7.49, repro,
2005-10-29,-6.44, -2.70, 55.46, 2.49, 1.62, 7.58, repro,
2005-10-30,-7.26, -2.23, 47.06, 2.39, 1.54, 7.27, repro,
2005-10-31,-11.14, -2.01, 44.48, 2.53, 1.61, 7.53, repro,
2005-11-01,-6.72, -2.44, 49.17, 2.56, 1.64, 7.68, repro,
2005-11-02,-7.06, -1.73, 47.46, 2.60, 1.65, 7.82, repro,
2005-11-03,-7.73, -2.61, 49.91, 2.53, 1.62, 7.52, repro,
2005-11-04,-6.86, -2.07, 49.38, 2.58, 1.67, 7.69, repro,
2005-11-05,-6.94, -1.56, 44.94, 2.48, 1.59, 7.45, repro,
2005-11-06,-5.71, -1.84, 50.25, 2.60, 1.67, 7.74, repro,
2005-11-07,-7.36, -0.42, 50.26, 2.55, 1.63, 7.60, repro,
2005-11-08,-7.10, -2.70, 49.03, 2.64, 1.70, 7.90, repro,
2005-11-09,-8.19, -3.32, 53.38, 2.55, 1.65, 7.70, repro,
2005-11-10,-7.50, -2.53, 53.45, 2.54, 1.65, 7.71, repro,
2005-11-11,-6.20, -1.38, 48.38, 2.56, 1.64, 7.80, repro,
2005-11-12,-6.06, -0.64, 44.46, 2.43, 1.57, 7.38, repro,
2005-11-13,-3.74, -1.07, 45.89, 2.53, 1.63, 7.71, repro,
2005-11-14,-6.74, -0.93, 39.51, 2.50, 1.60, 7.40, repro,
2005-11-15,-8.40, -0.06, 33.30, 2.41, 1.55, 7.36, repro,
2005-11-16,-5.50, -3.36, 38.13, 2.43, 1.57, 7.56, repro,
2005-11-17,-7.89, -0.23, 41.49, 2.41, 1.56, 7.45, repro,
2005-11-18,-8.86, -0.43, 35.87, 2.44, 1.57, 7.47, repro,
2005-11-19,-10.57, -2.07, 53.66, 2.47, 1.57, 7.55, repro,
2005-11-20,-6.58, 2.53, 40.53, 2.43, 1.59, 7.51, repro,
2005-11-21,-8.31, -2.34, 42.22, 2.50, 1.63, 7.79, repro,
2005-11-22,-9.45, -2.48, 44.86, 2.53, 1.62, 7.70, repro,
2005-11-23,-8.37, -0.57, 47.11, 2.47, 1.60, 7.55, repro,
2005-11-24,-7.59, -0.41, 49.34, 2.45, 1.58, 7.52, repro,
2005-11-25,-10.80, -1.80, 51.33, 2.41, 1.57, 7.43, repro,
2005-11-26,-0.29, -2.42, 41.94, 2.45, 1.59, 7.52, repro,
2005-11-27,-1.91, -1.35, 26.77, 2.42, 1.56, 7.45, repro,
2005-11-28,-0.19, -0.75, 21.70, 2.43, 1.56, 7.47, repro,
2005-11-29,-1.82, -0.84, 38.68, 2.39, 1.55, 7.37, repro,
2005-11-30,-5.47, 0.03, 34.14, 2.40, 1.56, 7.38, repro,
2005-12-01,-4.73, -0.91, 33.48, 2.41, 1.58, 7.53, repro,
2005-12-02,-4.07, -0.26, 33.33, 2.39, 1.55, 7.49, repro,
2005-12-03,-6.23, 0.59, 32.94, 2.38, 1.54, 7.35, repro,
2005-12-04,-3.23, -0.04, 27.23, 2.40, 1.54, 7.37, repro,
2005-12-05,-4.14, 0.19, 27.64, 2.42, 1.56, 7.46, repro,
2005-12-06,-6.14, 0.44, 33.26, 2.50, 1.62, 7.71, repro,
2005-12-07,-7.76, -0.40, 34.39, 2.46, 1.61, 7.54, repro,
2005-12-08,-11.38, -3.05, 49.86, 2.59, 1.70, 8.34, repro,
2005-12-09,-8.50, -2.48, 43.03, 2.38, 1.53, 7.35, repro,
2005-12-10,-10.06, -2.39, 38.55, 2.36, 1.54, 7.31, repro,
2005-12-11,-7.19, -3.08, 41.33, 2.46, 1.59, 7.50, repro,
2005-12-12,-8.70, -2.19, 37.00, 2.39, 1.56, 7.41, repro,
2005-12-13,-7.13, -1.20, 33.45, 2.37, 1.54, 7.31, repro,
2005-12-14,-7.31, -1.83, 25.52, 2.39, 1.54, 7.31, repro,
2005-12-15,-6.61, -2.29, 32.22, 2.46, 1.59, 7.58, repro,
2005-12-16,-6.48, -2.48, 35.02, 2.41, 1.57, 7.51, repro,
2005-12-17,-7.59, -0.50, 41.79, 2.44, 1.61, 7.48, repro,
2005-12-18,-7.19, -2.01, 36.44, 2.42, 1.60, 7.57, repro,
2005-12-19,-5.23, -2.84, 36.07, 2.53, 1.64, 7.72, repro,
2005-12-20,-7.88, -2.67, 45.21, 2.52, 1.66, 7.57, repro,
2005-12-21,-9.66, -1.35, 42.01, 2.45, 1.61, 7.80, repro,
2005-12-22,-7.37, -2.28, 41.20, 2.41, 1.60, 7.66, repro,
2005-12-23,-9.58, -2.48, 41.50, 2.55, 1.66, 7.58, repro,
2005-12-24,-9.78, -2.29, 45.25, 2.56, 1.75, 8.47, repro,
2005-12-25,-7.88, -1.66, 39.53, 2.47, 1.64, 7.67, repro,
2005-12-26,-8.81, -0.24, 45.58, 2.44, 1.61, 7.48, repro,
2005-12-27,-8.94, -3.21, 41.56, 2.52, 1.65, 7.80, repro,
2005-12-28,-8.17, -0.09, 43.24, 2.47, 1.63, 7.58, repro,
2005-12-29,-8.69, -1.42, 37.20, 2.52, 1.69, 7.95, repro,
2005-12-30,-8.93, -1.64, 49.91, 2.53, 1.72, 8.36, repro,
2005-12-31,-8.30, -1.43, 39.92, 2.52, 1.69, 8.00, repro,
2006-01-01,-8.19, -2.96, 42.57, 2.49, 1.63, 7.97, repro,
2006-01-02,-7.74, -2.64, 40.18, 2.44, 1.61, 7.49, repro,
2006-01-03,-8.96, -1.86, 36.50, 2.61, 1.74, 8.81, repro,
2006-01-04,-7.50, -1.62, 34.85, 2.42, 1.64, 7.92, repro,
2006-01-05,-8.88, -1.11, 36.88, 2.51, 1.73, 8.20, repro,
2006-01-06,-9.15, -0.94, 40.50, 2.50, 1.68, 8.37, repro,
2006-01-07,-9.68, -2.78, 37.07, 2.44, 1.60, 7.44, repro,
2006-01-08,-9.62, -1.55, 41.32, 2.54, 1.67, 8.03, repro,
2006-01-09,-13.10, -1.77, 38.68, 2.46, 1.62, 7.85, repro,
2006-01-10,-11.27, -2.49, 39.82, 2.48, 1.67, 8.14, repro,
2006-01-11,-5.65, -2.72, 37.01, 2.56, 1.71, 8.19, repro,
2006-01-12,-6.50, -1.05, 37.98, 2.46, 1.60, 7.70, repro,
2006-01-13,-5.81, -1.24, 35.00, 2.44, 1.64, 8.03, repro,
2006-01-14,-3.27, -1.22, 36.10, 2.44, 1.62, 7.51, repro,
2006-01-15,-5.70, -0.66, 39.93, 2.43, 1.62, 7.44, repro,
2006-01-16,-5.86, -1.31, 36.24, 2.43, 1.61, 7.68, repro,
2006-01-17,-6.33, 0.44, 34.22, 2.44, 1.60, 7.47, repro,
2006-01-18,-6.27, -1.19, 41.32, 2.39, 1.55, 7.39, repro,
2006-01-19,-7.24, -0.81, 35.20, 2.45, 1.61, 7.47, repro,
2006-01-20,-6.94, -0.44, 30.17, 2.51, 1.62, 7.69, repro,
2006-01-21,-6.99, -2.62, 41.98, 2.39, 1.55, 7.40, repro,
2006-01-22,-6.77, -0.89, 38.50, 2.40, 1.57, 7.40, repro,
2006-01-23,-6.54, 0.49, 44.85, 2.45, 1.61, 7.51, repro,
2006-01-24,-7.26, -0.79, 37.27, 2.45, 1.64, 7.46, repro,
2006-01-25,-3.81, -1.68, 38.59, 2.34, 1.53, 7.20, repro,
2006-01-26,-6.61, -0.27, 36.49, 2.39, 1.56, 7.37, repro,
2006-01-27,-7.07, 0.07, 32.10, 2.37, 1.54, 7.32, repro,
2006-01-28,-8.12, 0.91, 37.72, 2.37, 1.54, 7.25, repro,
2006-01-29,-7.75, 1.21, 39.43, 2.40, 1.54, 7.34, repro,
2006-01-30,-6.66, -0.04, 35.74, 2.34, 1.53, 7.18, repro,
2006-01-31,-7.64, -0.15, 44.39, 2.35, 1.54, 7.21, repro,
2006-02-01,-10.59, -1.35, 47.80, 2.36, 1.55, 7.25, repro,
2006-02-02,-10.64, -2.19, 45.36, 2.46, 1.60, 7.59, repro,
2006-02-03,-8.41, 0.47, 39.60, 2.36, 1.54, 7.21, repro,
2006-02-04,-6.58, -0.99, 38.72, 2.34, 1.53, 7.14, repro,
2006-02-05,-6.72, 0.77, 35.02, 2.38, 1.53, 7.21, repro,
2006-02-06,-9.65, 0.28, 31.95, 2.39, 1.54, 7.29, repro,
2006-02-07,-10.19, -0.57, 35.46, 2.37, 1.54, 7.22, repro,
2006-02-08,-9.77, -0.06, 31.97, 2.38, 1.55, 7.26, repro,
2006-02-09,-8.42, 0.91, 19.54, 2.45, 1.58, 7.44, repro,
2006-02-10,-8.11, 1.45, 24.41, 2.49, 1.62, 7.52, repro,
2006-02-11,-6.95, 0.31, 29.09, 2.42, 1.55, 7.41, repro,
2006-02-12,-9.84, 0.03, 32.35, 2.38, 1.55, 7.30, repro,
2006-02-13,-8.12, 0.44, 33.27, 2.38, 1.55, 7.27, repro,
2006-02-14,-5.05, 0.41, 23.72, 2.40, 1.55, 7.37, repro,
2006-02-15,-5.50, 0.38, 23.43, 2.38, 1.55, 7.29, repro,
2006-02-16,-4.76, 0.14, 20.52, 2.39, 1.54, 7.32, repro,
2006-02-17,-5.41, 0.41, 20.18, 2.38, 1.54, 7.28, repro,
2006-02-18,-6.63, 0.78, 27.39, 2.39, 1.55, 7.36, repro,
2006-02-19,-6.64, -0.12, 25.61, 2.38, 1.53, 7.27, repro,
2006-02-20,-7.74, -2.55, 32.78, 2.42, 1.55, 7.43, repro,
2006-02-21,-8.77, -2.41, 32.94, 2.40, 1.54, 7.34, repro,
2006-02-22,-4.68, 0.04, 33.17, 2.38, 1.53, 7.26, repro,
2006-02-23,-4.93, -0.64, 29.06, 2.39, 1.54, 7.30, repro,
2006-02-24,-2.91, -0.61, 26.51, 2.38, 1.53, 7.24, repro,
2006-02-25,-3.44, -0.34, 22.23, 2.39, 1.54, 7.26, repro,
2006-02-26,-5.49, 0.43, 27.31, 2.40, 1.55, 7.36, repro,
2006-02-27,-4.63, -0.06, 37.74, 2.39, 1.54, 7.29, repro,
2006-02-28,-5.55, -0.39, 37.51, 2.49, 1.60, 7.46, repro,
2006-03-01,-5.04, -0.15, 34.62, 2.52, 1.58, 7.57, repro,
2006-03-02,-4.21, -0.84, 27.37, 2.40, 1.54, 7.25, repro,
2006-03-03,-5.80, -1.21, 29.67, 2.46, 1.57, 7.48, repro,
2006-03-04,-6.26, -1.35, 32.46, 2.38, 1.53, 7.20, repro,
2006-03-05,-6.04, -1.54, 28.15, 2.39, 1.52, 7.16, repro,
2006-03-06,-7.07, -1.93, 37.06, 2.40, 1.53, 7.21, repro,
2006-03-07,-7.22, -2.31, 34.78, 2.39, 1.54, 7.21, repro,
2006-03-08,-6.21, -3.12, 41.25, 2.41, 1.55, 7.31, repro,
2006-03-09,-3.82, -3.19, 42.27, 2.37, 1.54, 7.25, repro,
2006-03-10,-4.27, -0.53, 35.58, 2.37, 1.54, 7.22, repro,
2006-03-11,-3.27, -1.51, 26.82, 2.37, 1.53, 7.18, repro,
2006-03-12,-6.30, -0.85, 27.91, 2.38, 1.53, 7.17, repro,
2006-03-13,-5.38, 0.09, 28.46, 2.40, 1.54, 7.18, repro,
2006-03-14,-7.87, -1.69, 32.94, 2.40, 1.54, 7.28, repro,
2006-03-15,-6.41, 0.02, 30.55, 2.40, 1.56, 7.34, repro,
2006-03-16,-6.67, 0.17, 27.76, 2.46, 1.59, 7.42, repro,
2006-03-17,-4.47, -0.11, 28.86, 2.51, 1.59, 7.43, repro,
2006-03-18,-5.71, 0.68, 29.42, 2.53, 1.61, 7.55, repro,
2006-03-19,-7.87, 1.27, 27.15, 2.50, 1.58, 7.48, repro,
2006-03-20,-7.72, -0.49, 29.22, 2.47, 1.57, 7.46, repro,
2006-03-21,-8.94, -1.06, 31.45, 2.43, 1.53, 7.29, repro,
2006-03-22,-9.51, -1.56, 27.89, 2.36, 1.53, 7.18, repro,
2006-03-23,-6.71, -0.69, 23.26, 2.39, 1.53, 7.24, repro,
2006-03-24,-7.68, -0.93, 30.83, 2.40, 1.53, 7.22, repro,
2006-03-25,-7.22, -0.54, 28.32, 2.39, 1.54, 7.28, repro,
2006-03-26,-8.73, -0.83, 29.20, 2.39, 1.54, 7.26, repro,
2006-03-27,-8.51, 0.38, 26.75, 2.40, 1.56, 7.36, repro,
2006-03-28,-8.39, 0.03, 30.38, 2.35, 1.54, 7.19, repro,
2006-03-29,-9.21, -0.79, 34.94, 2.38, 1.53, 7.20, repro,
2006-03-30,-10.18, -0.37, 31.28, 2.37, 1.53, 7.22, repro,
2006-03-31,-7.35, -0.68, 33.96, 2.39, 1.54, 7.33, repro,
2006-04-01,-9.23, -0.77, 36.50, 2.37, 1.54, 7.23, repro,
2006-04-02,-8.67, -0.75, 27.74, 2.38, 1.55, 7.28, repro,
2006-04-03,-9.91, -0.79, 32.30, 2.39, 1.54, 7.28, repro,
2006-04-04,-9.46, 0.24, 28.13, 2.40, 1.54, 7.27, repro,
2006-04-05,-10.48, 1.61, 30.35, 2.75, 1.83, 8.34, repro,
2006-04-06,-9.80, 0.58, 33.31, 2.46, 1.59, 7.65, repro,
2006-04-07,-7.27, 0.31, 27.56, 2.66, 1.70, 7.92, repro,
2006-04-08,-9.19, -0.86, 32.87, 2.44, 1.57, 7.46, repro,
2006-04-09,-12.25, -1.52, 35.30, 2.62, 1.80, 8.62, repro,
2006-04-10,-9.99, -0.83, 30.59, 2.39, 1.57, 7.43, repro,
2006-04-11,-8.26, -1.03, 24.53, 2.41, 1.59, 7.66, repro,
2006-04-12,-8.09, 0.08, 32.58, 2.41, 1.59, 7.65, repro,
2006-04-13,-11.03, -1.36, 39.02, 2.36, 1.55, 7.29, repro,
2006-04-14,-11.45, -1.64, 45.83, 2.83, 1.87, 8.72, repro,
2006-04-15,-11.10, -0.21, 46.91, 2.44, 1.58, 7.43, repro,
2006-04-16,-8.29, -1.68, 39.03, 2.38, 1.54, 7.28, repro,
2006-04-17,-9.10, 0.77, 34.84, 2.37, 1.55, 7.31, repro,
2006-04-18,-8.53, -1.13, 29.05, 2.36, 1.55, 7.29, repro,
2006-04-19,-7.83, -0.30, 34.20, 2.38, 1.55, 7.32, repro,
2006-04-20,-7.19, -0.78, 35.62, 2.44, 1.59, 7.47, repro,
2006-04-21,-6.70, -0.17, 28.08, 2.35, 1.54, 7.27, repro,
2006-04-22,-9.87, -0.17, 26.54, 2.40, 1.59, 7.43, repro,
2006-04-23,-7.05, 0.22, 22.95, 2.37, 1.56, 7.33, repro,
2006-04-24,-8.40, -0.86, 29.36, 2.34, 1.55, 7.30, repro,
2006-04-25,-7.42, -0.45, 31.37, 2.45, 1.61, 7.59, repro,
2006-04-26,-6.89, -1.53, 29.66, 2.37, 1.54, 7.31, repro,
2006-04-27,-5.99, 0.15, 29.57, 2.44, 1.59, 7.59, repro,
2006-04-28,-7.82, 0.18, 28.39, 2.44, 1.58, 7.53, repro,
2006-04-29,-10.64, -0.40, 26.94, 2.36, 1.55, 7.28, repro,
2006-04-30,-8.05, -0.60, 29.23, 2.37, 1.55, 7.30, repro,
2006-05-01,-5.52, -1.26, 25.33, 2.36, 1.53, 7.22, repro,
2006-05-02,-5.44, -0.53, 23.20, 2.34, 1.53, 7.21, repro,
2006-05-03,-6.23, -1.07, 25.98, 2.35, 1.54, 7.28, repro,
2006-05-04,-6.68, -0.73, 30.85, 2.49, 1.61, 7.54, repro,
2006-05-05,-7.32, -1.97, 31.97, 2.38, 1.54, 7.28, repro,
2006-05-06,-7.62, -2.77, 38.55, 2.44, 1.55, 7.40, repro,
2006-05-07,-6.65, -3.53, 35.98, 2.41, 1.55, 7.32, repro,
2006-05-08,-5.37, -0.71, 29.22, 2.37, 1.54, 7.33, repro,
2006-05-09,-7.16, -0.35, 29.18, 2.44, 1.62, 7.50, repro,
2006-05-10,-6.64, -1.69, 25.31, 2.35, 1.54, 7.27, repro,
2006-05-11,-6.32, -1.23, 25.95, 2.38, 1.55, 7.37, repro,
2006-05-12,-5.51, -0.97, 26.79, 2.37, 1.54, 7.31, repro,
2006-05-13,-6.29, -0.59, 22.16, 2.35, 1.53, 7.21, repro,
2006-05-14,-6.25, -0.36, 21.49, 2.37, 1.54, 7.29, repro,
2006-05-15,-5.94, -1.18, 21.77, 2.37, 1.56, 7.39, repro,
2006-05-16,-6.44, -1.32, 23.36, 2.38, 1.56, 7.53, repro,
2006-05-17,-7.35, -1.23, 21.91, 2.43, 1.58, 7.69, repro,
2006-05-18,-5.35, -1.54, 28.84, 2.36, 1.54, 7.23, repro,
2006-05-19,-6.52, -1.60, 24.89, 2.36, 1.55, 7.34, repro,
2006-05-20,-6.45, -0.14, 28.89, 2.36, 1.55, 7.34, repro,
2006-05-21,-7.45, -1.02, 34.01, 2.37, 1.57, 7.47, repro,
2006-05-22,-6.76, -1.55, 39.95, 2.44, 1.59, 7.67, repro,
2006-05-23,-9.97, -2.71, 31.76, 2.58, 1.68, 8.45, repro,
2006-05-24,-4.90, -0.92, 30.15, 2.36, 1.54, 7.24, repro,
2006-05-25,-7.50, -2.27, 31.43, 2.50, 1.65, 7.81, repro,
2006-05-26,-7.70, -1.69, 30.90, 2.60, 1.69, 8.37, repro,
2006-05-27,-8.23, -0.47, 32.18, 2.85, 1.88, 9.09, repro,
2006-05-28,-7.09, -1.33, 32.89, 2.42, 1.58, 7.35, repro,
2006-05-29,-4.69, -1.87, 33.11, 2.40, 1.55, 7.37, repro,
2006-05-30,-9.88, -0.37, 25.90, 2.58, 1.71, 8.24, repro,
2006-05-31,-7.19, -0.72, 29.52, 2.43, 1.59, 7.47, repro,
2006-06-01,-5.74, -1.88, 29.08, 2.46, 1.60, 7.50, repro,
2006-06-02,-6.99, -3.08, 31.79, 2.61, 1.69, 7.90, repro,
2006-06-03,-4.50, -1.43, 35.25, 2.49, 1.60, 7.65, repro,
2006-06-04,-6.35, -1.14, 28.64, 2.36, 1.54, 7.31, repro,
2006-06-05,-6.08, -1.74, 30.80, 2.41, 1.58, 7.49, repro,
2006-06-06,-6.33, -1.85, 30.83, 2.50, 1.59, 7.62, repro,
2006-06-07,-7.46, -1.63, 24.22, 2.44, 1.56, 7.43, repro,
2006-06-08,-6.76, -1.65, 27.86, 2.38, 1.55, 7.36, repro,
2006-06-09,-7.72, -2.80, 26.93, 2.74, 1.84, 8.64, repro,
2006-06-10,-6.96, -1.67, 29.91, 2.37, 1.54, 7.35, repro,
2006-06-11,-6.16, -2.19, 25.69, 2.37, 1.53, 7.22, repro,
2006-06-12,-5.22, -0.96, 31.74, 2.38, 1.54, 7.28, repro,
2006-06-13,-6.09, -1.03, 33.29, 2.39, 1.55, 7.37, repro,
2006-06-14,-7.30, -1.40, 33.54, 2.44, 1.59, 7.54, repro,
2006-06-15,-5.75, -1.40, 43.33, 2.39, 1.56, 7.32, repro,
2006-06-16,-6.23, -1.64, 34.50, 2.35, 1.54, 7.25, repro,
2006-06-17,-5.27, -2.09, 35.19, 2.39, 1.54, 7.34, repro,
2006-06-18,-7.54, -0.78, 45.97, 2.60, 1.69, 7.81, repro,
2006-06-19,-7.60, -1.00, 36.05, 2.49, 1.64, 7.59, repro,
2006-06-20,-8.31, -1.63, 29.59, 2.58, 1.72, 8.05, repro,
2006-06-21,-9.23, -0.00, 37.75, 2.50, 1.63, 7.55, repro,
2006-06-22,-7.23, -1.24, 34.50, 2.42, 1.59, 7.37, repro,
2006-06-23,-5.69, -0.27, 34.19, 2.44, 1.60, 7.46, repro,
2006-06-24,-7.55, -0.14, 34.11, 2.44, 1.60, 7.45, repro,
2006-06-25,-5.48, -1.07, 25.97, 2.40, 1.58, 7.38, repro,
2006-06-26,-5.47, -1.73, 29.29, 2.47, 1.63, 7.53, repro,
2006-06-27,-6.41, -1.11, 36.18, 2.40, 1.59, 7.36, repro,
2006-06-28,-7.17, -0.65, 35.75, 2.48, 1.59, 7.52, repro,
2006-06-29,-7.09, -0.81, 34.80, 2.37, 1.55, 7.34, repro,
2006-06-30,-7.83, -1.24, 36.52, 2.34, 1.55, 7.26, repro,
2006-07-01,-6.66, -2.59, 33.81, 2.37, 1.54, 7.29, repro,
2006-07-02,-6.13, -1.54, 34.43, 2.34, 1.53, 7.22, repro,
2006-07-03,-6.55, -1.37, 30.54, 2.36, 1.55, 7.30, repro,
2006-07-04,-8.59, -0.26, 29.72, 2.39, 1.55, 7.39, repro,
2006-07-05,-5.75, 0.46, 31.50, 2.39, 1.54, 7.33, repro,
2006-07-06,-5.52, -1.04, 39.86, 2.37, 1.54, 7.29, repro,
2006-07-07,-5.67, -0.67, 37.09, 2.38, 1.54, 7.30, repro,
2006-07-08,-6.68, 0.23, 38.86, 2.37, 1.53, 7.29, repro,
2006-07-09,-8.11, -0.40, 33.40, 2.37, 1.54, 7.30, repro,
2006-07-10,-6.75, 0.00, 33.81, 2.61, 1.66, 7.99, repro,
2006-07-11,-8.21, -1.74, 40.26, 2.37, 1.53, 7.25, repro,
2006-07-12,-6.49, -1.06, 44.32, 2.37, 1.53, 7.25, repro,
2006-07-13,-6.76, -0.80, 35.66, 2.36, 1.53, 7.28, repro,
2006-07-14,-8.59, -0.98, 38.89, 2.39, 1.55, 7.38, repro,
2006-07-15,-6.97, -0.73, 35.54, 2.39, 1.55, 7.44, repro,
2006-07-16,-8.09, -1.03, 33.46, 2.38, 1.53, 7.31, repro,
2006-07-17,-8.97, -2.00, 37.13, 2.41, 1.58, 7.35, repro,
2006-07-18,-7.88, -1.06, 36.68, 2.36, 1.54, 7.26, repro,
2006-07-19,-7.43, -1.61, 36.69, 2.35, 1.54, 7.29, repro,
2006-07-20,-6.81, 0.79, 37.65, 2.37, 1.54, 7.29, repro,
2006-07-21,-6.75, -0.96, 28.58, 2.41, 1.55, 7.47, repro,
2006-07-22,-7.23, -1.48, 35.71, 2.36, 1.54, 7.30, repro,
2006-07-23,-7.13, -0.78, 29.49, 2.35, 1.53, 7.25, repro,
2006-07-24,-5.88, -1.05, 36.69, 2.36, 1.54, 7.29, repro,
2006-07-25,-6.87, -1.49, 36.45, 2.40, 1.55, 7.41, repro,
2006-07-26,-6.24, -0.85, 41.21, 2.38, 1.54, 7.35, repro,
2006-07-27,-8.33, -1.65, 30.93, 2.39, 1.53, 7.28, repro,
2006-07-28,-7.37, -1.11, 33.67, 2.41, 1.57, 7.38, repro,
2006-07-29,-9.72, -1.93, 36.31, 2.36, 1.53, 7.23, repro,
2006-07-30,-10.13, -0.66, 38.24, 2.44, 1.59, 7.46, repro,
2006-07-31,-8.13, -1.22, 44.73, 2.37, 1.53, 7.24, repro,
2006-08-01,-8.09, -1.66, 47.50, 2.41, 1.55, 7.30, repro,
2006-08-02,-9.39, -1.69, 42.80, 2.37, 1.53, 7.24, repro,
2006-08-03,-9.34, -1.53, 37.22, 2.36, 1.53, 7.25, repro,
2006-08-04,-8.76, -1.25, 42.97, 2.43, 1.60, 7.39, repro,
2006-08-05,-10.52, 0.36, 40.04, 2.37, 1.54, 7.31, repro,
2006-08-06,-6.65, -0.47, 42.70, 2.38, 1.55, 7.36, repro,
2006-08-07,-9.39, -2.23, 43.07, 2.67, 1.71, 8.10, repro,
2006-08-08,-10.10, -0.78, 39.08, 2.36, 1.53, 7.29, repro,
2006-08-09,-8.18, -1.83, 34.93, 2.37, 1.54, 7.32, repro,
2006-08-10,-7.96, -0.60, 33.82, 2.39, 1.55, 7.37, repro,
2006-08-11,-9.46, -0.42, 42.11, 2.37, 1.55, 7.31, repro,
2006-08-12,-9.50, -1.85, 36.09, 2.41, 1.56, 7.47, repro,
2006-08-13,-9.91, -1.25, 38.00, 2.40, 1.56, 7.44, repro,
2006-08-14,-10.83, -1.68, 41.38, 2.36, 1.54, 7.29, repro,
