PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MANA
Station name,Managua
Begin Date, 2000-05-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.1489387980 North Latitude, -86.2489935856 East Longitude, 71.01350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-07,-3.79, -0.25, -9.44, 1.58, 1.92, 7.47, repro,
2015-05-08,-4.99, 0.55, -3.21, 1.59, 1.95, 7.55, repro,
2015-05-09,-4.69, 2.63, -13.00, 1.63, 1.98, 7.76, repro,
2015-05-10,-4.05, 1.19, -5.65, 1.58, 1.91, 7.53, repro,
2015-05-11,-5.87, 3.83, -6.36, 1.60, 1.91, 7.53, repro,
2015-05-12,-6.56, 2.15, -16.04, 1.97, 2.59, 9.51, repro,
2015-05-13,-5.85, 3.95, -12.50, 1.64, 2.08, 7.81, repro,
2015-05-14,-4.19, 1.04, -10.01, 1.60, 1.92, 7.61, repro,
2015-05-15,-3.93, 2.99, -11.44, 1.60, 1.96, 7.65, repro,
2015-05-16,-4.98, 2.12, -12.52, 1.61, 1.92, 7.60, repro,
2015-05-17,-5.91, 1.66, -12.84, 1.60, 2.00, 7.71, repro,
2015-05-18,-6.89, 2.88, -14.59, 1.60, 1.96, 7.59, repro,
2015-05-19,-5.79, 2.11, -8.76, 1.62, 2.04, 7.79, repro,
2015-05-20,-6.13, 1.65, -19.39, 1.62, 2.03, 7.77, repro,
2015-05-21,-6.29, 0.78, -16.05, 1.59, 1.95, 7.62, repro,
2015-05-22,-4.28, 0.20, -9.47, 1.57, 1.91, 7.53, repro,
2015-05-23,-5.31, -0.36, -14.10, 1.58, 1.93, 7.58, repro,
2015-05-24,-7.37, 3.15, -12.32, 1.58, 1.93, 7.55, repro,
2015-05-25,-7.90, -2.86, -15.50, 1.58, 1.94, 7.51, repro,
2015-05-26,-6.33, 1.43, -2.74, 1.61, 2.02, 7.73, repro,
2015-05-27,-4.54, 1.55, -0.69, 1.61, 1.99, 7.78, repro,
2015-05-28,-4.57, -0.18, -4.91, 1.59, 1.96, 7.58, repro,
2015-05-29,-5.05, -0.20, -12.34, 1.56, 1.90, 7.45, repro,
2015-05-30,-5.82, 1.36, -15.87, 1.57, 1.89, 7.38, repro,
2015-05-31,-6.56, 0.80, -21.45, 1.58, 1.90, 7.51, repro,
2015-06-01,-4.38, 1.74, -10.86, 1.58, 1.89, 7.55, repro,
2015-06-02,-5.63, 0.58, -4.06, 1.57, 1.89, 7.52, repro,
2015-06-03,-4.98, 1.06, -8.57, 1.88, 2.45, 9.04, repro,
2015-06-04,-2.96, 2.92, -14.64, 1.65, 2.01, 7.90, repro,
2015-06-05,-6.27, 1.53, -9.43, 1.87, 2.29, 9.09, repro,
2015-06-06,-5.96, -0.79, -9.80, 1.60, 1.92, 7.64, repro,
2015-06-07,-4.57, 1.67, -11.21, 1.55, 1.87, 7.42, repro,
2015-06-08,-4.36, 0.73, -12.04, 1.56, 1.88, 7.45, repro,
2015-06-09,-3.59, -0.43, -17.15, 1.57, 1.88, 7.45, repro,
2015-06-10,-4.20, 0.83, -16.17, 1.65, 1.99, 7.71, repro,
2015-06-11,-5.10, 0.62, -15.16, 1.73, 2.13, 8.25, repro,
2015-06-12,-5.65, 1.50, -13.61, 1.61, 1.98, 7.68, repro,
2015-06-13,-4.08, 2.51, -17.79, 1.58, 1.89, 7.51, repro,
2015-06-14,-5.32, 1.04, -8.33, 1.57, 1.89, 7.42, repro,
2015-06-15,-5.66, 4.65, -12.93, 1.63, 2.02, 7.83, repro,
2015-06-16,-4.62, 4.16, -6.44, 1.59, 1.91, 7.56, repro,
2015-06-17,-5.16, 4.33, 1.14, 1.66, 1.99, 7.80, repro,
2015-06-18,-7.00, 1.88, -14.51, 1.85, 2.16, 8.72, repro,
2015-06-19,-3.20, 2.97, 0.91, 1.64, 1.94, 7.81, repro,
2015-06-20,-2.32, 5.60, -12.84, 1.60, 1.91, 7.58, repro,
2015-06-21,-3.87, 3.07, -7.59, 1.60, 1.89, 7.52, repro,
2015-06-22,-4.96, 2.05, -15.15, 1.61, 1.90, 7.59, repro,
2015-06-23,-4.06, 5.15, -17.73, 1.69, 2.04, 8.00, repro,
2015-06-24,-2.35, 3.02, -12.15, 1.66, 2.03, 7.93, repro,
2015-06-25,-2.00, 2.56, -12.54, 1.62, 1.93, 7.77, repro,
2015-06-26,-4.00, 0.29, -13.07, 1.61, 1.97, 7.63, repro,
2015-06-27,-3.89, 0.90, 14.25, 1.62, 1.88, 7.55, repro,
2015-06-28,-3.55, 2.74, -19.91, 1.58, 1.88, 7.48, repro,
2015-06-29,-4.60, 3.54, -10.96, 1.63, 1.94, 7.68, repro,
2015-06-30,-6.51, 2.79, -18.86, 1.65, 1.95, 7.74, repro,
2015-07-01,-5.08, 4.19, -27.41, 1.62, 1.92, 7.58, repro,
2015-07-02,-2.60, 4.04, -8.39, 1.61, 1.93, 7.52, repro,
2015-07-03,-2.48, 0.98, -9.47, 1.61, 1.89, 7.55, repro,
2015-07-04,-5.02, 0.19, -11.86, 1.62, 1.89, 7.60, repro,
2015-07-05,-4.41, 3.92, -21.50, 1.64, 1.98, 7.79, repro,
2015-07-06,-5.77, 1.39, -18.08, 1.65, 1.95, 7.84, repro,
2015-07-07,-4.39, 3.64, -26.52, 1.61, 1.89, 7.56, repro,
2015-07-08,-3.96, 2.93, -2.42, 1.64, 1.97, 7.81, repro,
2015-07-09,-2.81, 0.74, -3.59, 1.59, 1.88, 7.51, repro,
2015-07-10,-1.88, 3.00, -11.10, 1.59, 1.90, 7.54, repro,
2015-07-11,-4.41, 1.87, -20.47, 1.62, 1.95, 7.57, repro,
2015-07-12,-5.76, 3.44, -23.94, 1.69, 2.03, 8.11, repro,
2015-07-13,-2.87, 1.85, -13.98, 1.60, 1.89, 7.53, repro,
2015-07-14,-1.66, 3.05, -18.25, 1.57, 1.87, 7.42, repro,
2015-07-15,-3.15, 1.57, -12.47, 1.62, 1.89, 7.65, repro,
2015-07-16,-3.46, 3.03, -10.29, 1.95, 2.40, 9.67, repro,
2015-07-17,-2.31, 2.30, -18.14, 1.92, 2.35, 9.16, repro,
2015-07-18,-2.09, 5.30, -17.04, 1.77, 2.15, 8.33, repro,
2015-07-19,-2.97, 2.06, -7.71, 1.64, 1.95, 7.75, repro,
2015-07-20,-0.49, 4.80, -18.12, 1.62, 1.93, 7.65, repro,
2015-07-21,-2.40, 4.82, -10.64, 1.63, 1.93, 7.68, repro,
2015-07-22,-4.41, 4.34, -16.60, 1.62, 1.93, 7.69, repro,
2015-07-23,-2.98, 4.91, -22.71, 1.69, 2.00, 8.04, repro,
2015-07-24,-2.74, 4.56, -9.67, 1.76, 2.16, 8.54, repro,
2015-07-25,-3.63, 3.95, -13.02, 1.63, 1.90, 7.63, repro,
2015-07-26,-4.20, 2.80, -26.04, 1.63, 1.92, 7.66, repro,
2015-07-27,-3.48, 1.97, -19.22, 1.63, 1.90, 7.69, repro,
2015-07-28,-6.54, -1.69, -8.15, 1.68, 2.04, 7.97, repro,
2015-07-29,-4.33, -1.96, -26.92, 1.67, 2.01, 7.89, repro,
2015-07-30,-5.47, 2.69, -22.74, 1.69, 2.04, 8.04, repro,
2015-07-31,-3.65, 3.78, -19.27, 1.62, 1.91, 7.65, repro,
2015-08-01,-4.32, 2.18, -23.62, 1.61, 1.91, 7.62, repro,
2015-08-02,-2.25, 3.08, -6.22, 1.60, 1.88, 7.56, repro,
2015-08-03,-2.09, 4.03, -14.43, 1.60, 1.89, 7.54, repro,
2015-08-04,-3.64, -0.23, -8.05, 1.60, 1.90, 7.63, repro,
2015-08-05,-5.38, 2.48, -10.37, 1.61, 1.91, 7.60, repro,
2015-08-06,-4.62, 0.88, -27.51, 1.62, 1.89, 7.63, repro,
2015-08-07,-3.33, 2.06, -17.30, 1.61, 1.89, 7.62, repro,
2015-08-08,-3.73, 1.05, -24.65, 1.62, 1.93, 7.71, repro,
2015-08-09,-1.46, 1.19, -16.93, 1.71, 2.07, 8.19, repro,
2015-08-10,-1.41, 1.68, -14.91, 1.72, 2.06, 8.21, repro,
2015-08-11,-3.38, 3.50, -7.29, 1.60, 1.89, 7.58, repro,
2015-08-12,-4.03, 3.74, -12.84, 1.61, 1.93, 7.68, repro,
2015-08-13,-4.06, 2.03, -22.61, 1.62, 1.97, 7.69, repro,
2015-08-14,-5.07, 3.89, -14.29, 1.58, 1.93, 7.56, repro,
2015-08-15,-3.06, 0.78, -5.90, 1.61, 1.96, 7.77, repro,
2015-08-16,-3.72, 1.88, -9.85, 1.62, 1.92, 7.62, repro,
2015-08-17,-3.32, 1.55, -8.67, 1.60, 1.91, 7.55, repro,
2015-08-18,-3.95, 0.25, -20.68, 1.61, 1.96, 7.71, repro,
2015-08-19,-3.53, -0.13, -8.53, 1.60, 1.93, 7.57, repro,
2015-08-20,-2.92, 0.57, -2.98, 1.64, 2.01, 7.85, repro,
2015-08-21,-3.26, 2.35, -11.12, 1.62, 1.94, 7.67, repro,
2015-08-22,-3.46, 2.70, -15.49, 1.67, 2.06, 7.95, repro,
2015-08-23,-2.18, 1.31, -1.65, 1.61, 1.94, 7.65, repro,
2015-08-24,-5.22, 3.10, -21.61, 1.60, 1.95, 7.62, repro,
2015-08-25,-4.56, 0.38, -8.68, 1.61, 1.95, 7.69, repro,
2015-08-26,-3.40, 0.78, -17.99, 1.58, 1.93, 7.51, repro,
2015-08-27,-3.02, 5.29, -14.83, 1.62, 1.96, 7.71, repro,
2015-08-28,-4.27, 2.13, -14.52, 1.62, 1.93, 7.61, repro,
2015-08-29,-2.63, -0.33, -8.47, 1.62, 1.94, 7.68, repro,
2015-08-30,-4.83, -0.44, -23.27, 1.63, 1.95, 7.78, repro,
2015-08-31,-1.78, -0.78, -10.68, 1.75, 2.16, 8.26, repro,
2015-09-01,-1.06, 0.51, -17.29, 1.65, 2.07, 7.81, repro,
2015-09-02,-1.99, 1.04, -10.11, 1.62, 1.95, 7.60, repro,
2015-09-03,-4.41, -0.87, -12.97, 1.59, 1.92, 7.50, repro,
2015-09-04,-4.44, -0.86, -14.89, 1.71, 2.05, 8.07, repro,
2015-09-05,-3.90, -0.60, -19.15, 1.59, 1.93, 7.54, repro,
2015-09-06,-3.54, 0.93, -15.02, 1.57, 1.93, 7.42, repro,
2015-09-07,-2.07, 1.73, -15.86, 1.63, 2.01, 7.75, repro,
2015-09-08,-2.92, -0.48, -8.14, 1.66, 2.03, 7.87, repro,
2015-09-09,-5.72, -0.24, -23.15, 1.63, 1.96, 7.63, repro,
2015-09-10,-3.45, 1.98, -8.42, 1.58, 1.94, 7.49, repro,
2015-09-11,-2.66, 1.21, -10.51, 1.62, 1.95, 7.57, repro,
2015-09-12,-5.14, 1.75, -14.88, 1.62, 2.00, 7.60, repro,
2015-09-13,-4.22, 1.88, -14.89, 1.57, 1.89, 7.33, repro,
2015-09-14,-3.13, -0.85, -11.88, 1.60, 1.98, 7.58, repro,
2015-09-15,-2.31, -0.90, -9.89, 1.59, 1.95, 7.51, repro,
2015-09-16,-4.47, 0.46, -14.70, 1.62, 1.94, 7.69, repro,
2015-09-17,-4.42, 1.81, -13.10, 1.58, 1.91, 7.36, repro,
2015-09-18,-2.43, 1.12, -13.76, 1.59, 1.94, 7.47, repro,
2015-09-19,-3.01, 0.31, -21.77, 1.79, 2.19, 8.30, repro,
2015-09-20,-4.28, -0.52, -13.51, 1.57, 1.91, 7.38, repro,
2015-09-21,-5.46, -0.78, -18.71, 1.70, 2.08, 8.14, repro,
2015-09-22,-5.19, -0.93, -14.82, 1.67, 2.05, 7.85, repro,
2015-09-23,-6.22, -2.07, -20.74, 1.59, 1.93, 7.42, repro,
2015-09-24,-5.17, -1.13, -16.01, 1.64, 1.98, 7.63, repro,
2015-09-25,-3.38, 0.53, -14.51, 1.61, 1.98, 7.55, repro,
2015-09-26,-3.75, -2.39, -24.04, 1.56, 1.90, 7.31, repro,
2015-09-27,-6.08, -2.75, -32.48, 1.70, 2.09, 7.90, repro,
2015-09-28,-4.91, 0.12, -14.51, 1.63, 2.02, 7.71, repro,
2015-09-29,-4.74, -3.97, -26.20, 1.78, 2.25, 8.57, repro,
2015-09-30,-5.73, 1.12, -15.78, 1.92, 2.25, 9.06, repro,
2015-10-01,-2.42, -1.08, -28.37, 1.96, 2.47, 9.40, repro,
2015-10-02,-1.47, -3.32, -16.25, 1.76, 2.25, 8.43, repro,
2015-10-03,-7.35, -2.17, -31.71, 1.66, 2.10, 7.91, repro,
2015-10-04,-3.26, -1.64, -10.76, 1.59, 1.94, 7.54, repro,
2015-10-05,-4.22, -3.97, -19.05, 1.58, 1.92, 7.42, repro,
2015-10-06,-4.54, -3.97, -27.10, 1.57, 1.91, 7.38, repro,
2015-10-07,-5.31, -3.36, -26.36, 1.58, 1.93, 7.40, repro,
2015-10-08,-2.67, -0.50, -18.14, 1.61, 1.99, 7.67, repro,
2015-10-09,-3.61, 0.39, -9.12, 1.64, 1.96, 7.80, repro,
2015-10-10,-4.38, -0.90, -24.36, 1.63, 2.06, 7.89, repro,
2015-10-11,-2.60, -2.31, -11.96, 1.59, 1.91, 7.47, repro,
2015-10-12,-4.29, -0.29, -18.68, 1.65, 2.01, 7.64, repro,
2015-10-13,-3.77, -1.12, -18.38, 1.57, 1.92, 7.36, repro,
2015-10-14,-3.35, 0.41, -17.35, 1.65, 2.06, 7.68, repro,
2015-10-15,-4.68, 1.24, -21.05, 1.63, 2.01, 7.68, repro,
2015-10-16,-2.85, 1.26, -16.49, 1.62, 2.02, 7.77, repro,
2015-10-17,-4.31, 1.54, -16.39, 1.63, 1.95, 7.67, repro,
2015-10-18,-4.31, -2.01, -24.46, 1.62, 1.93, 7.59, repro,
2015-10-19,-3.98, -0.07, -16.95, 1.66, 1.99, 7.71, repro,
2015-10-20,-2.34, 0.19, -11.06, 1.74, 2.08, 8.10, repro,
2015-10-21,-5.68, -0.13, -12.52, 1.67, 2.04, 8.02, repro,
2015-10-22,-2.65, -1.34, -23.12, 1.67, 2.00, 7.80, repro,
2015-10-23,-2.57, -1.36, -26.46, 1.60, 1.92, 7.53, repro,
2015-10-24,-3.92, 0.04, -11.84, 1.61, 1.98, 7.54, repro,
2015-10-25,-4.74, 0.45, -21.61, 1.56, 1.88, 7.34, repro,
2015-10-26,-3.27, 0.72, -27.46, 1.74, 2.23, 8.27, repro,
2015-10-27,-2.88, -1.60, -24.50, 1.60, 1.95, 7.59, repro,
2015-10-28,-2.64, 0.09, -23.93, 1.67, 2.08, 7.94, repro,
2015-10-29,-2.65, 1.54, -14.59, 1.63, 2.01, 7.77, repro,
2015-10-30,-5.68, -1.13, -24.21, 1.58, 1.88, 7.44, repro,
2015-10-31,-4.48, 3.77, -20.33, 1.64, 2.01, 7.82, repro,
2015-11-01,-2.13, 2.02, -15.41, 1.56, 1.90, 7.41, repro,
2015-11-02,-0.82, -1.46, -16.11, 1.60, 1.91, 7.63, repro,
2015-11-03,-4.58, -0.67, -16.45, 1.61, 1.94, 7.61, repro,
2015-11-04,-5.49, -0.13, -19.79, 1.61, 1.95, 7.73, repro,
2015-11-05,-2.78, 3.73, -23.56, 1.62, 2.03, 7.74, repro,
2015-11-06,-1.86, 3.15, -11.34, 1.61, 2.03, 7.69, repro,
2015-11-07,-3.37, -0.58, -15.20, 1.61, 1.95, 7.66, repro,
2015-11-08,-2.48, 0.07, -18.21, 1.61, 1.94, 7.66, repro,
2015-11-09,-3.70, -1.96, -18.54, 1.60, 1.96, 7.70, repro,
2015-11-10,-2.45, 0.37, -23.26, 1.60, 1.96, 7.70, repro,
2015-11-11,-3.40, 0.58, -18.20, 1.59, 1.95, 7.69, repro,
2015-11-12,-4.95, -0.68, -23.50, 1.58, 1.93, 7.54, repro,
2015-11-13,-4.81, 1.54, -14.85, 1.60, 1.93, 7.65, repro,
2015-11-14,-4.09, -1.22, -25.12, 1.60, 1.97, 7.68, repro,
2015-11-15,-4.83, 0.02, -24.97, 1.59, 1.94, 7.66, repro,
2015-11-16,-5.55, -1.07, -26.92, 1.59, 1.92, 7.59, repro,
2015-11-17,-2.45, -1.26, -22.40, 1.58, 1.93, 7.55, repro,
2015-11-18,-4.19, -0.30, -26.18, 1.68, 2.06, 8.21, repro,
2015-11-19,-3.28, 0.09, -19.28, 1.78, 2.18, 8.56, repro,
2015-11-20,-2.36, 1.33, -14.11, 1.74, 2.12, 8.41, repro,
2015-11-21,-4.85, -0.78, -19.75, 1.60, 1.93, 7.70, repro,
2015-11-22,-3.70, 1.81, -18.62, 1.59, 1.92, 7.58, repro,
2015-11-23,-5.05, 3.33, -32.33, 1.60, 1.95, 7.69, repro,
2015-11-24,-7.26, 3.52, -27.39, 2.03, 2.77, 10.37, repro,
2015-11-25,-4.91, -0.28, -24.10, 1.64, 2.01, 7.93, repro,
2015-11-26,-2.89, 3.24, -27.12, 1.61, 1.92, 7.69, repro,
2015-11-27,-3.92, 2.11, -18.60, 1.61, 1.94, 7.75, repro,
2015-11-28,-0.46, 0.69, -14.42, 1.59, 1.92, 7.62, repro,
2015-11-29,-2.54, 3.67, -17.61, 1.60, 1.92, 7.66, repro,
2015-11-30,-3.95, 1.09, -17.94, 1.61, 1.92, 7.70, repro,
2015-12-01,-3.39, 3.09, -16.05, 1.61, 1.89, 7.64, repro,
2015-12-02,-3.32, 1.92, -17.55, 1.59, 1.92, 7.66, repro,
2015-12-03,-2.18, -1.47, -28.32, 1.61, 1.91, 7.65, repro,
2015-12-04,-3.02, -0.27, -29.46, 1.59, 1.92, 7.66, repro,
2015-12-05,-1.23, -1.55, -24.79, 1.62, 1.99, 7.79, repro,
2015-12-06,-2.69, 0.36, -32.11, 1.64, 2.00, 7.96, repro,
2015-12-07,-0.96, -0.22, -21.91, 1.67, 1.93, 7.90, repro,
2015-12-08,-3.17, -0.39, -24.19, 1.65, 1.92, 7.80, repro,
2015-12-09,-2.21, -0.49, -18.40, 1.60, 1.89, 7.61, repro,
2015-12-10,-0.87, 1.01, -22.10, 1.62, 1.91, 7.75, repro,
2015-12-11,-1.12, 3.15, -20.16, 1.63, 1.90, 7.72, repro,
2015-12-12,-2.30, 0.54, -14.51, 1.60, 1.89, 7.63, repro,
2015-12-13,-1.48, 0.82, -20.44, 1.61, 1.88, 7.62, repro,
2015-12-14,-1.41, 0.14, -7.94, 1.56, 1.87, 7.47, repro,
2015-12-15,-2.83, 1.31, -10.85, 1.57, 1.97, 7.52, repro,
2015-12-16,-2.12, 1.75, -6.04, 1.59, 1.87, 7.60, repro,
2015-12-17,-1.95, 0.49, -20.43, 1.65, 1.96, 8.17, repro,
2015-12-18,-2.76, 2.87, -20.98, 1.59, 1.94, 7.70, repro,
2015-12-19,-0.92, 3.63, -15.55, 1.60, 1.87, 7.62, repro,
2015-12-20,1.04, -0.94, -20.04, 1.65, 1.92, 7.91, repro,
2015-12-21,0.56, 2.96, -12.20, 1.67, 2.02, 7.96, repro,
2015-12-22,1.21, 2.35, -14.75, 1.57, 1.86, 7.48, repro,
2015-12-23,-0.74, 1.06, -13.16, 1.69, 1.93, 8.06, repro,
2015-12-24,0.59, 1.43, -12.76, 1.58, 1.86, 7.50, repro,
2015-12-25,-2.90, -1.55, -18.03, 1.58, 1.88, 7.55, repro,
2015-12-26,-2.64, 0.99, -13.53, 1.58, 1.89, 7.53, repro,
2015-12-27,-3.57, 1.95, -16.42, 1.56, 1.90, 7.54, repro,
2015-12-28,-1.01, 0.26, -13.12, 1.99, 2.35, 9.50, repro,
2015-12-29,-0.05, 2.26, -18.07, 1.56, 1.86, 7.42, repro,
2015-12-30,-0.70, -0.27, -18.21, 1.56, 1.88, 7.49, repro,
2015-12-31,-2.60, -1.73, -8.69, 1.56, 1.89, 7.52, repro,
2016-01-01,0.79, -0.81, -11.53, 1.67, 1.97, 7.95, repro,
2016-01-02,-0.29, -2.15, -20.66, 1.60, 1.90, 7.64, repro,
2016-01-03,-3.31, 1.38, -26.16, 1.59, 1.97, 7.72, repro,
2016-01-04,0.39, 2.23, -19.81, 1.56, 1.88, 7.47, repro,
2016-01-05,1.40, 2.37, -20.44, 1.56, 1.90, 7.47, repro,
2016-01-06,0.58, 1.76, -18.89, 1.54, 1.88, 7.38, repro,
2016-01-07,-0.23, -0.61, -21.21, 1.65, 2.06, 7.81, repro,
2016-01-08,-0.07, 1.64, -22.40, 1.64, 1.96, 7.93, repro,
2016-01-09,-0.74, 2.34, -20.03, 1.61, 1.91, 7.73, repro,
2016-01-10,0.38, 1.82, -17.83, 1.56, 1.89, 7.43, repro,
2016-01-11,-1.16, 1.23, -21.78, 1.58, 1.91, 7.58, repro,
2016-01-12,1.60, 0.58, -19.19, 1.57, 1.89, 7.45, repro,
2016-01-13,2.08, -0.09, -18.68, 1.61, 1.92, 7.84, repro,
2016-01-14,-0.59, -0.52, -21.99, 1.56, 1.90, 7.47, repro,
2016-01-15,-1.29, 1.49, -15.30, 1.58, 1.97, 7.51, repro,
2016-01-16,-0.83, 0.06, -19.88, 1.54, 1.88, 7.34, repro,
2016-01-17,0.83, -0.10, -14.10, 1.55, 1.88, 7.38, repro,
2016-01-18,0.86, 1.02, -12.88, 1.56, 1.89, 7.44, repro,
2016-01-19,0.81, 1.37, -18.10, 1.57, 1.90, 7.50, repro,
2016-01-20,0.95, 2.33, -16.15, 1.56, 1.90, 7.44, repro,
2016-01-21,1.61, 0.22, -18.56, 1.58, 1.91, 7.53, repro,
2016-01-22,0.69, 0.50, -18.71, 1.56, 1.90, 7.45, repro,
2016-01-23,1.14, -5.73, -23.19, 2.53, 2.99, 12.67, repro,
2016-01-26,1.28, -1.07, -14.40, 2.77, 3.68, 13.26, repro,
2016-01-27,0.42, -1.50, -21.28, 1.60, 1.90, 7.55, repro,
2016-01-28,2.21, -0.16, -13.92, 1.60, 1.90, 7.53, repro,
2016-01-29,2.05, -1.43, -13.26, 1.61, 1.92, 7.50, repro,
2016-01-30,1.98, -0.23, -3.20, 1.60, 1.89, 7.51, repro,
2016-01-31,4.17, 1.08, -7.48, 1.62, 1.92, 7.64, repro,
2016-02-01,1.46, 0.85, -14.74, 1.59, 1.91, 7.46, repro,
2016-02-02,0.92, 0.14, -6.08, 1.60, 1.90, 7.58, repro,
2016-02-03,1.87, -1.11, -20.09, 1.58, 1.89, 7.50, repro,
2016-02-04,2.06, -0.40, -23.40, 1.59, 1.88, 7.45, repro,
2016-02-05,-0.52, -0.05, -21.98, 1.59, 1.90, 7.53, repro,
2016-02-06,0.94, 1.40, -20.90, 1.61, 1.91, 7.59, repro,
2016-02-07,1.81, -0.03, -11.40, 1.60, 1.90, 7.56, repro,
2016-02-08,1.23, 1.82, -12.86, 1.63, 1.91, 7.62, repro,
2016-02-09,1.75, -0.08, -7.60, 1.80, 2.23, 8.71, repro,
2016-02-10,1.74, 1.87, -11.09, 1.58, 1.87, 7.46, repro,
2016-02-11,1.13, 1.91, -4.61, 1.57, 1.87, 7.45, repro,
2016-02-12,0.33, 1.75, -9.26, 1.57, 1.86, 7.41, repro,
2016-02-13,-0.01, -1.51, -18.41, 1.60, 1.88, 7.53, repro,
2016-02-14,0.67, -3.44, -13.52, 1.61, 1.90, 7.65, repro,
2016-02-15,1.96, -2.65, -16.17, 1.58, 1.88, 7.48, repro,
2016-02-16,2.26, 0.54, -5.69, 1.60, 1.88, 7.60, repro,
2016-02-17,3.53, -0.63, -7.39, 1.59, 1.86, 7.49, repro,
2016-02-18,3.65, -1.87, -15.76, 1.61, 1.89, 7.63, repro,
2016-02-19,4.21, -1.02, -14.61, 1.62, 1.89, 7.68, repro,
2016-02-20,3.49, 0.60, -9.83, 1.60, 1.89, 7.59, repro,
2016-02-21,2.29, -0.58, -10.16, 1.59, 1.87, 7.53, repro,
2016-02-22,3.35, -1.77, -10.08, 1.58, 1.88, 7.55, repro,
2016-02-23,0.46, 0.20, -3.46, 1.81, 2.13, 8.55, repro,
2016-02-24,2.87, 0.74, -19.08, 1.59, 1.87, 7.49, repro,
2016-02-25,1.71, -2.91, -11.70, 1.61, 1.88, 7.60, repro,
2016-02-26,1.32, -0.68, -13.99, 1.61, 1.97, 7.73, repro,
2016-02-27,2.09, -2.25, -7.41, 1.62, 1.95, 7.75, repro,
2016-02-28,2.98, 0.35, -4.46, 1.60, 1.94, 7.65, repro,
2016-02-29,1.86, -1.01, -17.76, 1.63, 2.00, 7.77, repro,
2016-03-01,1.23, -1.46, -16.43, 1.59, 1.87, 7.55, repro,
2016-03-02,1.02, -1.38, -13.05, 1.58, 1.88, 7.58, repro,
2016-03-03,3.42, -0.79, -14.03, 1.59, 1.88, 7.60, repro,
2016-03-04,2.33, -3.61, -15.30, 1.66, 1.89, 8.12, repro,
2016-03-05,3.89, -0.69, -5.87, 1.59, 1.88, 7.60, repro,
2016-03-06,3.12, -4.73, -17.63, 1.59, 1.87, 7.57, repro,
2016-03-07,2.30, -2.56, -10.88, 1.62, 1.94, 7.78, repro,
2016-03-08,3.04, -0.93, -10.35, 1.63, 2.00, 7.97, repro,
2016-03-09,2.41, -2.52, -13.29, 1.58, 1.88, 7.58, repro,
2016-03-10,1.94, -1.07, -11.66, 1.62, 1.90, 7.73, repro,
2016-03-11,2.43, -0.83, -16.91, 1.60, 1.85, 7.67, repro,
2016-03-12,2.67, -4.62, -13.22, 1.58, 1.82, 7.47, repro,
2016-03-13,3.36, -1.86, -6.34, 1.54, 1.81, 7.37, repro,
2016-03-14,3.26, -1.82, -11.55, 1.58, 1.85, 7.60, repro,
2016-03-15,2.17, -2.61, -16.21, 1.61, 1.86, 7.68, repro,
2016-03-16,2.69, -2.56, -13.19, 1.68, 1.89, 7.93, repro,
2016-03-17,2.02, -2.03, -11.65, 1.66, 1.89, 7.83, repro,
2016-03-18,1.56, -0.46, -12.88, 1.64, 2.04, 8.00, repro,
2016-03-19,4.16, -1.72, -14.93, 1.63, 1.98, 7.99, repro,
2016-03-20,1.30, -2.82, -15.87, 1.63, 1.91, 7.77, repro,
2016-03-21,3.01, -3.42, -16.32, 1.58, 1.83, 7.53, repro,
2016-03-22,4.43, -1.85, -4.73, 1.58, 1.82, 7.54, repro,
2016-03-23,3.79, -3.23, -21.28, 1.57, 1.82, 7.50, repro,
2016-03-24,3.81, -1.45, -17.20, 1.56, 1.82, 7.45, repro,
2016-03-25,4.91, -2.56, -5.28, 1.56, 1.83, 7.43, repro,
2016-03-26,1.46, -0.38, -14.99, 1.58, 1.82, 7.52, repro,
2016-03-27,2.96, -1.65, -3.43, 1.60, 1.88, 7.67, repro,
2016-03-28,2.97, -1.79, -22.77, 1.55, 1.81, 7.44, repro,
2016-03-29,2.50, 0.35, -11.38, 1.76, 2.14, 8.72, repro,
2016-03-30,2.35, -3.63, -13.27, 1.56, 1.82, 7.41, repro,
2016-03-31,4.69, -3.16, -6.99, 1.57, 1.81, 7.47, repro,
2016-04-01,4.07, -4.60, -4.24, 1.60, 1.84, 7.72, repro,
2016-04-02,4.18, -2.36, -3.02, 1.58, 1.85, 7.55, repro,
2016-04-03,4.00, -1.22, -13.04, 1.59, 1.83, 7.64, repro,
2016-04-04,3.64, -0.67, -9.49, 1.59, 1.85, 7.65, repro,
2016-04-05,4.29, -4.75, -16.31, 1.60, 1.85, 7.70, repro,
2016-04-06,5.80, -3.49, -2.31, 1.59, 1.86, 7.57, repro,
2016-04-07,4.92, 0.55, 1.05, 1.58, 1.81, 7.50, repro,
2016-04-08,4.61, -2.58, -6.42, 1.62, 1.88, 7.64, repro,
2016-04-09,4.77, -0.83, 4.78, 1.59, 1.82, 7.53, repro,
2016-04-10,4.57, -1.82, -10.78, 1.59, 1.83, 7.59, repro,
