PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC09
Station name,NUCLA
Begin Date, 2009-07-02
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.2432312241 North Latitude, -108.5581472792 East Longitude, 1792.95421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-09,-2.29, -7.30, 14.61, 4.91, 3.48, 16.72, supp6,
2019-09-10,0.02, -4.35, 6.07, 1.96, 1.55, 6.97, supp6,
2019-09-11,-4.93, -3.30, 19.59, 7.30, 5.45, 23.37, supp6,
2019-09-12,0.40, 0.23, -4.69, 3.71, 2.88, 13.82, supp6,
2019-09-13,2.96, -4.78, 7.48, 2.29, 1.86, 8.20, supp6,
2019-09-14,1.80, -4.86, 4.12, 1.90, 1.51, 6.77, supp6,
2019-09-15,0.43, -6.19, 9.74, 1.94, 1.55, 6.93, supp6,
2019-09-16,-0.76, -6.03, 6.67, 1.91, 1.51, 6.81, supp6,
2019-09-17,3.84, -4.61, -0.58, 1.92, 1.52, 6.87, supp6,
2019-09-18,3.43, -4.91, 11.00, 1.91, 1.51, 6.77, supp6,
2019-09-19,2.02, -4.97, 6.07, 1.93, 1.52, 6.86, supp6,
2019-09-20,-3.34, -5.30, 5.94, 2.02, 1.57, 7.17, supp6,
2019-09-21,2.71, -5.48, 12.01, 2.01, 1.56, 7.09, supp6,
2019-09-22,1.27, -4.64, 6.99, 1.92, 1.52, 6.83, supp6,
2019-09-23,1.76, -5.41, 7.59, 1.91, 1.52, 6.79, supp6,
2019-09-24,2.94, -6.01, 7.34, 1.91, 1.52, 6.80, supp6,
2019-09-25,2.44, -5.82, 10.16, 1.90, 1.52, 6.79, supp6,
2019-09-26,0.60, -6.05, 12.22, 1.90, 1.52, 6.78, supp6,
2019-09-27,0.53, -6.13, 6.32, 1.93, 1.52, 6.84, supp6,
2019-09-28,0.96, -4.99, 7.65, 2.06, 1.59, 7.25, supp6,
2019-09-29,-9.79, -7.51, -4.26, 1.96, 1.55, 7.00, supp6,
2019-09-30,-4.85, -5.16, -13.11, 1.91, 1.53, 6.84, supp6,
2019-10-01,0.58, -6.35, 8.33, 1.94, 1.54, 6.90, supp6,
2019-10-02,1.46, -3.78, 7.49, 1.94, 1.55, 6.93, supp6,
2019-10-03,3.15, -3.73, 4.99, 1.99, 1.61, 7.22, supp6,
2019-10-04,0.43, -3.18, 2.01, 1.95, 1.57, 7.09, supp6,
2019-10-05,1.42, -4.65, 5.80, 1.90, 1.52, 6.82, supp6,
2019-10-06,3.29, -3.87, 4.87, 1.82, 1.48, 7.04, supp6,
2019-10-07,3.63, -2.98, 5.29, 1.83, 1.50, 7.09, supp6,
2019-10-08,3.22, -2.97, 5.09, 1.89, 1.55, 7.34, supp6,
2019-10-09,2.38, -3.96, 9.91, 1.86, 1.52, 7.17, supp6,
2019-10-10,3.57, -4.21, 9.97, 1.87, 1.56, 7.33, supp6,
2019-10-11,5.55, -3.75, 12.76, 1.83, 1.51, 7.10, supp6,
2019-10-12,4.10, -3.30, 9.70, 1.83, 1.50, 7.06, supp6,
2019-10-13,3.46, -3.37, 12.59, 1.83, 1.51, 7.09, supp6,
2019-10-14,2.34, -3.99, 12.43, 1.84, 1.51, 7.13, supp6,
2019-10-15,2.21, -3.42, 3.07, 1.90, 1.56, 7.40, supp6,
2019-10-16,2.23, -2.58, 6.18, 1.83, 1.50, 7.07, supp6,
2019-10-17,2.06, -3.40, 7.83, 1.83, 1.52, 7.13, supp6,
2019-10-18,-0.79, -4.48, 1.54, 1.84, 1.52, 7.13, supp6,
2019-10-19,3.10, -4.89, 11.31, 1.84, 1.51, 7.09, supp6,
2019-10-20,3.00, -1.35, 17.97, 1.92, 1.58, 7.51, supp6,
2019-10-21,5.71, -3.34, 12.62, 1.84, 1.51, 7.10, supp6,
2019-10-22,3.51, -3.84, 8.51, 1.83, 1.50, 7.04, supp6,
2019-10-23,1.51, -3.09, 7.88, 1.84, 1.50, 7.10, supp6,
2019-10-24,3.54, -1.97, 11.12, 1.85, 1.52, 7.13, supp6,
2019-10-25,2.60, -4.07, 6.91, 1.85, 1.52, 7.14, supp6,
2019-10-26,1.73, -2.03, 11.47, 1.85, 1.51, 7.12, supp6,
2019-10-27,0.02, -1.07, 5.17, 1.86, 1.51, 7.12, supp6,
2019-10-28,4.88, -2.04, 14.36, 1.83, 1.50, 7.03, supp6,
2019-10-29,5.67, -2.11, 16.91, 1.84, 1.50, 7.05, supp6,
2019-10-30,5.86, -3.29, 13.35, 1.91, 1.57, 7.32, supp6,
2019-10-31,5.38, -3.86, 3.89, 1.87, 1.55, 7.26, supp6,
2019-11-01,4.20, -3.29, 3.92, 1.86, 1.54, 7.18, supp6,
2019-11-02,1.34, -2.12, -0.33, 1.82, 1.49, 7.00, supp6,
2019-11-03,1.24, -3.04, 3.66, 1.81, 1.50, 7.00, supp6,
2019-11-04,0.93, -2.97, -0.06, 1.83, 1.50, 7.06, supp6,
2019-11-05,1.54, -3.12, -0.28, 1.88, 1.53, 7.38, supp6,
2019-11-06,1.84, -3.28, -1.72, 1.83, 1.51, 7.11, supp6,
2019-11-07,1.04, -2.54, 1.75, 1.83, 1.51, 7.08, supp6,
2019-11-08,0.78, -2.79, 0.79, 1.81, 1.50, 7.00, supp6,
2019-11-09,2.54, -3.16, 1.47, 1.81, 1.50, 7.01, supp6,
2019-11-10,1.65, -2.03, 4.30, 1.83, 1.50, 7.08, supp6,
2019-11-11,1.09, -1.56, -2.74, 1.84, 1.52, 7.14, supp6,
2019-11-12,3.05, -2.51, 3.57, 1.83, 1.51, 7.11, supp6,
2019-11-13,1.48, -2.11, 5.78, 1.85, 1.54, 7.22, supp6,
2019-11-14,1.80, -2.35, 7.18, 1.83, 1.50, 7.07, supp6,
2019-11-15,0.92, -2.32, 4.09, 1.87, 1.51, 7.13, supp6,
2019-11-16,1.11, -2.80, 6.87, 1.82, 1.50, 7.05, supp6,
2019-11-17,1.80, -1.09, 4.91, 1.87, 1.54, 7.32, supp6,
2019-11-18,0.29, -1.78, 9.95, 1.82, 1.49, 7.02, supp6,
2019-11-19,1.00, -2.62, 12.45, 1.82, 1.50, 7.04, supp6,
2019-11-20,1.79, 0.53, 6.11, 1.82, 1.50, 7.06, supp6,
2019-11-21,3.58, -1.14, 13.82, 1.89, 1.57, 7.37, supp6,
2019-11-22,5.18, -2.20, 11.27, 1.86, 1.53, 7.23, supp6,
2019-11-23,3.61, -2.32, 11.28, 1.83, 1.50, 7.04, supp6,
2019-11-24,3.65, -1.69, 12.85, 1.99, 1.62, 7.73, supp6,
2019-11-25,3.07, -1.67, 23.02, 1.84, 1.51, 7.12, supp6,
2019-11-26,3.62, -2.92, 18.84, 1.83, 1.50, 7.03, supp6,
2019-11-27,4.97, -2.98, 20.89, 1.86, 1.52, 7.12, supp6,
2019-11-28,0.08, 1.04, 0.30, 1.84, 1.51, 7.12, supp6,
2019-11-29,-0.62, -1.69, -0.84, 1.85, 1.52, 7.15, supp6,
2019-11-30,4.52, -3.96, 18.18, 1.83, 1.50, 7.05, supp6,
2019-12-01,4.53, -3.82, 12.49, 1.83, 1.50, 7.06, supp6,
2019-12-02,2.85, -2.78, 15.27, 1.83, 1.50, 7.07, supp6,
2019-12-03,2.68, -2.52, 13.68, 1.83, 1.50, 7.04, supp6,
2019-12-04,1.73, -1.88, 12.82, 1.83, 1.50, 7.04, supp6,
2019-12-05,0.11, 0.14, 6.21, 1.83, 1.51, 7.08, supp6,
2019-12-06,2.31, -1.60, 5.74, 1.84, 1.51, 7.11, supp6,
2019-12-07,3.13, -2.14, 7.41, 1.83, 1.50, 7.03, supp6,
2019-12-08,-1.62, -1.80, 6.29, 1.89, 1.57, 7.32, supp6,
2019-12-09,1.77, -1.30, 11.66, 1.83, 1.50, 7.06, supp6,
2019-12-10,3.52, -2.71, 10.92, 1.82, 1.51, 7.05, supp6,
2019-12-11,3.75, -2.78, 3.38, 1.83, 1.51, 7.09, supp6,
2019-12-12,2.83, -2.92, 4.08, 1.83, 1.51, 7.09, supp6,
2019-12-13,1.13, -2.05, 2.23, 1.82, 1.50, 7.03, supp6,
2019-12-14,1.54, -0.38, 10.47, 1.92, 1.59, 7.54, supp6,
2019-12-15,2.95, -1.37, 15.91, 1.82, 1.51, 7.06, supp6,
2019-12-16,4.46, -3.92, 13.51, 1.84, 1.51, 7.11, supp6,
2019-12-17,4.81, -4.18, 9.47, 1.84, 1.51, 7.13, supp6,
2019-12-18,4.20, -2.33, 10.37, 1.82, 1.50, 7.05, supp6,
2019-12-19,4.29, -1.62, 15.70, 1.84, 1.54, 7.23, supp6,
2019-12-20,3.65, -2.86, 7.09, 1.85, 1.54, 7.21, supp6,
2019-12-21,3.39, -1.56, 9.42, 1.82, 1.50, 7.05, supp6,
2019-12-22,2.41, -1.26, 12.14, 1.83, 1.51, 7.08, supp6,
2019-12-23,1.73, 0.10, 13.27, 1.82, 1.51, 7.08, supp6,
2019-12-24,0.44, 0.79, 7.93, 1.83, 1.51, 7.06, supp6,
2019-12-25,3.84, 2.44, 12.95, 1.83, 1.51, 7.06, supp6,
2019-12-26,2.93, -0.02, 12.80, 1.83, 1.50, 7.02, supp6,
2019-12-27,3.50, -0.75, 17.12, 1.83, 1.50, 7.02, supp6,
2019-12-28,3.01, -1.81, 18.97, 1.86, 1.52, 7.07, supp6,
2019-12-29,5.73, -5.16, 21.66, 1.85, 1.53, 7.15, supp6,
2019-12-30,4.38, -4.82, 15.84, 1.87, 1.53, 7.10, supp6,
2019-12-31,3.65, -4.19, 13.61, 1.83, 1.52, 7.09, supp6,
2020-01-01,5.07, -4.21, 23.71, 1.90, 1.57, 7.35, supp6,
2020-01-02,1.52, -2.33, 18.24, 1.84, 1.50, 7.06, supp6,
2020-01-03,3.65, -2.41, 16.14, 1.88, 1.55, 7.18, supp6,
2020-01-04,2.73, -2.54, 10.02, 1.88, 1.54, 7.17, supp6,
2020-01-05,2.42, -1.64, 5.04, 1.89, 1.56, 7.31, supp6,
2020-01-06,4.08, -2.10, 3.20, 1.91, 1.56, 7.30, supp6,
2020-01-07,4.55, -2.52, 5.44, 1.94, 1.61, 7.60, supp6,
2020-01-08,2.97, -0.62, 10.18, 1.83, 1.50, 7.02, supp6,
2020-01-09,2.49, -1.37, 7.87, 1.88, 1.53, 7.21, supp6,
2020-01-10,3.63, -1.50, 5.67, 1.87, 1.52, 7.16, supp6,
2020-01-11,4.37, -2.83, 4.98, 1.83, 1.50, 7.03, supp6,
2020-01-12,2.11, -0.21, 9.02, 1.83, 1.51, 7.03, supp6,
2020-01-13,2.46, 1.32, 8.81, 2.35, 1.99, 9.19, supp6,
2020-01-14,1.59, -0.98, 8.49, 1.80, 1.49, 6.94, supp6,
2020-01-15,1.84, -0.99, 1.53, 1.81, 1.50, 7.04, supp6,
2020-01-16,1.69, -0.25, -3.03, 1.89, 1.56, 7.13, supp6,
2020-01-17,-0.77, 0.58, 0.98, 1.88, 1.58, 7.24, supp6,
2020-01-18,3.70, -2.54, 5.74, 1.81, 1.49, 6.99, supp6,
2020-01-19,3.04, -1.92, 4.14, 1.79, 1.48, 6.89, supp6,
2020-01-20,3.59, -1.35, 1.21, 1.81, 1.49, 6.96, supp6,
2020-01-21,1.25, 0.47, 3.30, 1.81, 1.49, 6.96, supp6,
2020-01-22,1.98, 1.51, 9.30, 1.80, 1.50, 6.95, supp6,
2020-01-23,0.59, -0.48, 4.14, 1.80, 1.50, 6.96, supp6,
2020-01-24,1.90, -2.14, 4.39, 1.80, 1.50, 6.98, supp6,
2020-01-25,1.87, -1.17, 4.42, 1.80, 1.49, 6.95, supp6,
2020-01-26,1.17, -0.41, 6.38, 1.79, 1.50, 6.93, supp6,
2020-01-27,-1.64, 2.77, 21.39, 1.81, 1.51, 7.04, supp6,
2020-01-28,1.37, -1.68, 9.81, 1.79, 1.49, 6.93, supp6,
2020-01-29,0.98, -0.92, 8.01, 1.80, 1.50, 6.95, supp6,
2020-01-30,1.78, -2.02, 10.18, 1.81, 1.50, 6.97, supp6,
2020-01-31,2.29, 0.14, 2.77, 1.86, 1.52, 7.07, supp6,
2020-02-01,0.25, -0.68, 3.21, 1.79, 1.49, 6.91, supp6,
2020-02-02,-0.03, -0.99, 7.42, 1.80, 1.51, 6.98, supp6,
2020-02-03,-3.50, -2.36, 4.45, 1.81, 1.50, 6.97, supp6,
2020-02-04,4.26, -1.76, 19.47, 1.80, 1.49, 6.92, supp6,
2020-02-05,4.07, -3.72, 18.53, 1.81, 1.50, 6.98, supp6,
2020-02-06,0.75, -2.14, 16.65, 1.79, 1.49, 6.90, supp6,
2020-02-07,-0.41, -0.73, 5.07, 1.79, 1.50, 6.96, supp6,
2020-02-08,-1.21, -0.62, 3.60, 1.79, 1.51, 6.97, supp6,
2020-02-09,-0.07, -0.48, 10.60, 1.80, 1.49, 6.91, supp6,
2020-02-10,1.16, -1.73, 7.54, 1.81, 1.50, 6.97, supp6,
2020-02-11,1.48, -1.83, 3.60, 1.81, 1.50, 6.99, supp6,
2020-02-12,0.82, -0.98, 9.67, 1.84, 1.55, 7.15, supp6,
2020-02-13,-0.14, -0.96, 8.99, 1.83, 1.55, 7.08, supp6,
2020-02-14,-0.67, -2.60, 8.76, 1.83, 1.55, 7.08, supp6,
2020-02-15,0.00, -0.62, 9.31, 1.81, 1.51, 7.00, supp6,
2020-02-16,-2.51, -1.57, 4.60, 1.80, 1.52, 7.01, supp6,
2020-02-17,-2.02, -1.34, 2.31, 1.80, 1.51, 6.98, supp6,
2020-02-18,0.38, -0.53, 2.88, 1.82, 1.51, 6.98, supp6,
2020-02-19,0.59, -1.26, 2.65, 1.79, 1.50, 6.90, supp6,
2020-02-20,1.55, -0.95, 5.42, 1.81, 1.51, 7.04, supp6,
2020-02-21,1.02, -1.65, 5.53, 1.83, 1.56, 7.29, supp6,
2020-02-22,-0.37, -1.29, 1.11, 1.81, 1.51, 7.00, supp6,
2020-02-23,-0.79, -1.42, -0.07, 1.83, 1.53, 7.09, supp6,
2020-02-24,1.07, -1.75, 4.17, 1.83, 1.52, 7.00, supp6,
2020-02-25,3.94, -2.53, 4.77, 1.80, 1.49, 6.87, supp6,
2020-02-26,3.09, -2.28, 2.61, 1.80, 1.50, 6.91, supp6,
2020-02-27,0.67, -1.51, -0.25, 1.82, 1.52, 7.07, supp6,
2020-02-28,1.00, -2.24, 3.75, 1.81, 1.50, 6.94, supp6,
2020-02-29,-0.13, -2.07, 3.64, 1.81, 1.50, 6.93, supp6,
2020-03-01,-0.61, -2.04, 3.59, 1.81, 1.50, 6.94, supp6,
2020-03-02,-0.08, -1.06, 6.58, 1.80, 1.49, 6.87, supp6,
2020-03-03,2.75, -2.42, 9.45, 1.80, 1.50, 6.93, supp6,
2020-03-04,1.90, -2.78, 5.16, 1.82, 1.49, 6.95, supp6,
2020-03-05,0.10, -2.65, 0.89, 1.80, 1.48, 6.89, supp6,
2020-03-06,1.05, -2.41, -5.11, 1.81, 1.50, 6.96, supp6,
2020-03-07,-0.00, -1.37, -3.83, 1.81, 1.51, 7.01, supp6,
2020-03-08,-1.11, -2.73, -7.45, 1.80, 1.49, 6.89, supp6,
2020-03-09,-0.71, -2.65, -2.59, 1.80, 1.49, 6.91, supp6,
2020-03-10,-0.07, -1.63, 0.12, 1.84, 1.51, 7.03, supp6,
2020-03-11,1.44, -1.35, 0.67, 1.85, 1.50, 7.05, supp6,
2020-03-12,1.09, -2.99, 1.98, 1.85, 1.52, 7.07, supp6,
2020-03-13,0.21, -0.34, -4.49, 1.85, 1.52, 7.10, supp6,
2020-03-14,-0.12, -0.17, -12.70, 1.82, 1.50, 6.95, supp6,
2020-03-15,2.82, 0.32, -6.10, 1.84, 1.51, 7.02, supp6,
2020-03-16,0.09, -2.15, 1.26, 1.84, 1.51, 7.03, supp6,
2020-03-17,-1.11, -1.83, -3.57, 1.84, 1.51, 7.05, supp6,
2020-03-18,-0.46, -0.06, -5.86, 1.85, 1.53, 7.12, supp6,
2020-03-19,4.32, 0.17, 12.30, 2.07, 1.68, 7.96, supp6,
2020-03-20,0.81, -0.25, -3.54, 1.85, 1.56, 7.26, supp6,
2020-03-21,2.56, -0.22, 5.25, 1.85, 1.53, 7.18, supp6,
2020-03-22,0.49, -1.89, 2.08, 1.83, 1.52, 7.07, supp6,
2020-03-23,-0.37, -0.01, 7.61, 1.84, 1.53, 7.14, supp6,
2020-03-24,-0.39, -1.50, -0.17, 1.83, 1.51, 7.01, supp6,
2020-03-25,0.77, 1.93, -3.81, 1.84, 1.52, 7.12, supp6,
2020-03-26,-3.94, -3.01, -0.92, 1.83, 1.50, 7.03, supp6,
2020-03-27,0.86, -0.93, 7.64, 1.83, 1.52, 7.08, supp6,
2020-03-28,3.60, -1.66, 10.37, 1.84, 1.51, 7.05, supp6,
2020-03-29,3.89, -3.13, 3.49, 1.83, 1.52, 7.10, supp6,
2020-03-30,2.31, 1.27, -7.33, 1.83, 1.51, 7.02, supp6,
2020-03-31,0.62, -0.33, -4.57, 1.82, 1.50, 7.00, supp6,
2020-04-01,2.82, -3.05, 6.42, 1.84, 1.51, 7.08, supp6,
2020-04-02,2.40, -1.61, -7.23, 1.87, 1.55, 7.20, supp6,
2020-04-03,1.94, -1.75, 1.96, 1.90, 1.55, 7.23, supp6,
2020-04-04,-0.23, -1.72, 3.14, 1.83, 1.51, 7.01, supp6,
2020-04-05,-0.49, -1.45, 2.71, 1.83, 1.51, 7.03, supp6,
2020-04-06,0.91, -1.82, 0.27, 1.85, 1.53, 7.13, supp6,
2020-04-07,-1.13, -1.74, 0.06, 1.84, 1.52, 7.09, supp6,
2020-04-08,3.20, -1.83, 3.97, 1.85, 1.52, 7.11, supp6,
2020-04-09,1.55, -1.44, -0.72, 1.85, 1.53, 7.14, supp6,
2020-04-10,0.92, -1.20, 4.28, 1.84, 1.52, 7.08, final,
2020-04-11,0.37, -1.84, 3.63, 1.83, 1.51, 7.03, final,
2020-04-12,0.92, -1.75, 1.64, 1.93, 1.54, 7.24, supp6,
2020-04-13,2.00, -2.99, 4.98, 1.92, 1.52, 7.16, supp6,
2020-04-14,2.90, -2.75, 2.95, 1.83, 1.50, 7.00, supp6,
2020-04-15,2.32, -3.40, 3.89, 1.84, 1.52, 7.08, supp6,
2020-04-16,-0.33, -2.64, -2.58, 1.83, 1.50, 7.00, supp6,
2020-04-17,1.32, -2.79, 3.34, 1.82, 1.50, 6.97, supp6,
2020-04-18,0.73, -2.72, 6.83, 1.84, 1.52, 7.08, supp6,
2020-04-19,0.95, -3.07, 2.58, 1.84, 1.52, 7.11, supp6,
2020-04-20,0.90, -3.11, 4.85, 1.84, 1.51, 7.03, supp6,
2020-04-21,2.24, -3.77, 9.14, 1.83, 1.51, 7.01, supp6,
2020-04-22,3.25, -3.62, 2.58, 1.84, 1.52, 7.06, supp6,
2020-04-23,0.91, -3.12, 5.92, 1.91, 1.55, 7.35, supp6,
2020-04-24,1.70, -4.46, -3.28, 1.91, 1.55, 7.35, supp6,
2020-04-25,0.93, -2.31, -3.91, 1.84, 1.53, 7.17, supp6,
2020-04-26,0.12, -1.81, -5.05, 1.81, 1.49, 7.02, supp6,
2020-04-27,0.40, -1.99, -1.28, 1.80, 1.48, 6.96, supp6,
2020-04-28,-1.19, -4.05, -9.55, 1.81, 1.49, 6.97, supp6,
2020-04-29,1.08, -2.44, -5.38, 1.81, 1.48, 6.95, supp6,
2020-04-30,0.66, -2.87, -9.28, 1.82, 1.50, 7.08, supp6,
2020-05-01,-0.49, -3.60, -6.59, 1.81, 1.49, 6.99, supp6,
2020-05-02,0.38, -4.64, -8.23, 1.81, 1.48, 6.97, supp6,
2020-05-03,1.04, -3.31, 4.17, 1.80, 1.49, 6.98, supp6,
2020-05-04,0.03, -2.96, -8.02, 1.82, 1.49, 7.03, supp6,
2020-05-05,1.36, -4.15, -5.97, 1.84, 1.53, 7.20, supp6,
2020-05-06,1.61, -2.49, -3.45, 1.83, 1.49, 7.07, supp6,
2020-05-07,1.01, -3.42, -4.76, 1.82, 1.49, 7.00, supp6,
2020-05-08,1.34, -3.08, -0.03, 1.85, 1.51, 7.07, supp6,
2020-05-09,1.05, -2.90, -7.03, 1.84, 1.51, 7.17, supp6,
2020-05-10,1.30, -2.54, -2.71, 1.84, 1.51, 7.18, supp6,
2020-05-11,-1.77, -4.84, -14.39, 1.82, 1.49, 7.05, supp6,
2020-05-12,0.63, -5.11, 1.31, 1.83, 1.50, 7.06, supp6,
2020-05-13,-2.47, -4.03, 1.13, 1.80, 1.48, 6.91, supp6,
2020-05-14,-0.91, -3.83, 3.04, 1.82, 1.50, 6.95, supp6,
2020-05-15,0.38, -3.04, -1.08, 1.83, 1.51, 7.01, supp6,
2020-05-16,-0.23, -3.33, -2.79, 1.81, 1.49, 6.97, supp6,
2020-05-17,-0.90, -2.81, -5.47, 1.81, 1.48, 6.93, supp6,
2020-05-18,-1.01, -3.41, -5.98, 1.83, 1.51, 7.09, supp6,
2020-05-19,-3.29, -4.01, -1.79, 1.81, 1.50, 7.02, supp6,
2020-05-20,-1.37, -4.08, -4.85, 1.85, 1.51, 7.10, supp6,
2020-05-21,0.61, -3.67, 5.42, 1.83, 1.50, 7.04, supp6,
2020-05-22,-0.56, -2.90, 5.88, 1.85, 1.52, 7.18, supp6,
2020-05-23,-2.53, -5.77, -4.86, 1.82, 1.49, 7.02, supp6,
2020-05-24,-0.17, -3.67, 1.19, 1.82, 1.48, 6.95, supp6,
2020-05-25,0.51, -4.29, 5.90, 1.82, 1.49, 7.00, supp6,
2020-05-26,-0.44, -3.71, 1.39, 1.81, 1.51, 7.05, supp6,
2020-05-27,-1.31, -3.62, -7.58, 1.83, 1.51, 7.09, supp6,
2020-05-28,-0.93, -4.69, -12.92, 1.87, 1.53, 7.18, supp6,
2020-05-29,-3.03, -5.69, -9.63, 1.88, 1.55, 7.30, supp6,
2020-05-30,-1.81, -4.53, -6.44, 1.81, 1.48, 6.95, supp6,
2020-05-31,-1.20, -2.75, -9.12, 1.84, 1.54, 7.23, supp6,
2020-06-01,-1.86, -3.27, -4.48, 1.84, 1.53, 7.17, supp6,
2020-06-02,-3.35, -4.92, -7.15, 1.83, 1.51, 7.09, supp6,
2020-06-03,-0.81, -4.41, -8.72, 1.83, 1.51, 7.10, supp6,
2020-06-04,-0.42, -3.45, -9.16, 1.92, 1.57, 7.42, supp6,
2020-06-05,-1.95, -5.08, -7.25, 1.93, 1.58, 7.48, supp6,
2020-06-06,-0.89, -3.32, -12.06, 1.99, 1.69, 8.05, supp6,
2020-06-07,-2.75, -6.39, 2.54, 1.88, 1.56, 7.30, supp6,
2020-06-08,-1.79, -5.24, -1.93, 2.41, 1.92, 9.18, supp6,
2020-06-09,3.71, -5.24, 11.55, 1.84, 1.53, 7.10, supp6,
2020-06-10,0.90, -5.24, 2.58, 1.84, 1.55, 7.18, supp6,
2020-06-11,0.61, -4.41, -3.01, 1.84, 1.56, 7.19, supp6,
2020-06-12,0.16, -5.72, -2.86, 1.82, 1.52, 7.04, supp6,
2020-06-13,-2.67, -8.12, -7.91, 1.84, 1.53, 7.09, supp6,
2020-06-14,-1.01, -8.26, -3.85, 1.83, 1.52, 7.03, supp6,
2020-06-15,-0.21, -4.95, -3.64, 1.81, 1.51, 6.93, supp6,
2020-06-16,2.61, -4.38, 10.02, 1.87, 1.55, 7.18, supp6,
2020-06-17,-1.07, -7.32, -2.72, 1.82, 1.54, 7.09, supp6,
2020-06-18,-0.32, -7.00, -5.40, 2.69, 2.32, 10.50, supp6,
2020-06-19,-0.06, -7.72, -8.46, 1.83, 1.52, 6.99, supp6,
2020-06-20,3.20, -4.05, 0.19, 1.83, 1.54, 7.01, supp6,
2020-06-21,-0.36, -5.31, 1.27, 1.81, 1.52, 6.94, supp6,
2020-06-22,0.34, -7.00, -3.40, 1.83, 1.53, 7.01, supp6,
2020-06-23,0.72, -5.30, 1.09, 1.86, 1.56, 7.16, supp6,
2020-06-24,0.36, -6.47, -7.42, 1.85, 1.56, 7.15, supp6,
2020-06-25,-1.66, -7.49, -6.61, 1.85, 1.56, 7.13, supp6,
2020-06-26,0.83, -5.41, -8.76, 1.89, 1.57, 7.13, supp6,
2020-06-27,2.08, -6.74, 3.70, 1.90, 1.59, 7.22, supp6,
2020-06-28,-0.84, -8.36, -0.44, 1.89, 1.58, 7.13, supp6,
2020-06-29,-1.60, -8.86, 2.48, 1.90, 1.58, 7.17, supp6,
2020-06-30,3.00, -7.34, -0.21, 1.89, 1.58, 7.12, supp6,
2020-07-01,2.31, -5.68, 6.14, 1.85, 1.55, 7.02, supp6,
2020-07-02,2.68, -5.12, 0.46, 1.87, 1.56, 7.07, supp6,
2020-07-03,-1.61, -5.27, 0.27, 1.83, 1.51, 6.93, supp6,
2020-07-04,-4.43, -5.97, -9.13, 1.88, 1.53, 7.09, supp6,
2020-07-05,1.76, -6.49, -9.36, 1.93, 1.62, 7.42, supp6,
2020-07-06,3.62, -7.11, -7.79, 1.90, 1.58, 7.27, supp6,
2020-07-07,-0.54, -7.44, -1.05, 1.84, 1.51, 6.97, supp6,
2020-07-08,0.76, -7.41, 3.84, 1.85, 1.52, 7.02, supp6,
2020-07-09,1.64, -7.03, -1.54, 1.90, 1.54, 7.25, supp6,
2020-07-10,1.13, -5.53, -0.88, 1.90, 1.60, 7.33, supp6,
2020-07-11,3.17, -7.61, -7.20, 1.86, 1.55, 7.15, supp6,
2020-07-12,0.39, -6.15, 0.32, 1.97, 1.65, 7.58, supp6,
2020-07-13,0.11, -7.98, -9.21, 1.86, 1.55, 7.22, supp6,
2020-07-14,3.53, -7.25, 8.72, 1.86, 1.59, 7.39, supp6,
2020-07-15,-0.07, -7.69, -6.65, 1.85, 1.55, 7.17, supp6,
2020-07-16,-1.40, -7.73, -1.08, 1.85, 1.56, 7.21, supp6,
2020-07-17,2.80, -7.85, 0.49, 1.85, 1.56, 7.21, supp6,
2020-07-18,2.36, -7.02, 2.05, 1.85, 1.56, 7.20, supp6,
2020-07-19,0.74, -5.67, 1.85, 1.84, 1.56, 7.21, supp6,
2020-07-20,2.47, -6.63, -6.18, 1.85, 1.57, 7.26, supp6,
2020-07-21,3.36, -6.11, -0.41, 1.83, 1.55, 7.16, supp6,
2020-07-22,0.69, -6.37, 1.87, 1.86, 1.57, 7.31, supp6,
2020-07-23,5.26, -5.15, 7.17, 1.84, 1.55, 7.20, supp6,
2020-07-24,4.12, -6.28, 1.02, 1.86, 1.54, 7.18, supp6,
2020-07-25,1.09, -6.28, -3.94, 1.84, 1.54, 7.16, supp6,
2020-07-26,0.03, -7.05, 0.98, 1.84, 1.55, 7.21, supp6,
2020-07-27,2.37, -5.25, 12.25, 1.88, 1.59, 7.43, supp6,
2020-07-28,4.73, -5.93, 11.87, 1.96, 1.66, 7.65, supp6,
2020-07-29,1.79, -4.70, 6.82, 1.86, 1.56, 7.29, supp6,
2020-07-30,4.64, -4.57, 0.01, 1.84, 1.56, 7.25, supp6,
2020-07-31,5.40, -3.19, 1.65, 1.84, 1.55, 7.19, supp6,
2020-08-01,1.88, -6.26, -1.96, 1.86, 1.55, 7.26, supp6,
2020-08-02,-0.79, -7.22, -3.31, 1.85, 1.56, 7.26, supp6,
2020-08-03,0.89, -6.82, -7.06, 2.22, 1.92, 8.70, supp6,
2020-08-04,0.41, -5.24, -10.05, 2.79, 2.34, 11.12, supp6,
2020-08-05,1.06, -5.66, 2.87, 1.84, 1.54, 7.16, supp6,
2020-08-06,-0.11, -8.07, -8.49, 1.87, 1.56, 7.26, supp6,
2020-08-07,1.15, -7.34, 0.37, 1.86, 1.56, 7.24, supp6,
