PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P133
Station name,BuckleyFltNV2006
Begin Date, 2006-11-12
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.7246021255 North Latitude, -118.4602130219 East Longitude, 1781.81737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-27,0.53, -1.43, 2.79, 1.90, 1.54, 7.21, supp6,
2020-03-28,1.07, -1.37, -3.99, 1.90, 1.54, 7.25, supp6,
2020-03-29,0.84, -1.24, -6.60, 1.91, 1.54, 7.26, supp6,
2020-03-30,0.52, -2.04, -8.25, 1.92, 1.54, 7.26, supp6,
2020-03-31,1.44, -2.44, -5.08, 1.93, 1.57, 7.41, supp6,
2020-04-01,0.27, -2.16, -9.45, 1.91, 1.56, 7.33, supp6,
2020-04-02,1.24, -1.43, -0.98, 1.92, 1.55, 7.32, supp6,
2020-04-03,0.47, -1.40, -3.65, 1.91, 1.54, 7.25, supp6,
2020-04-04,0.77, -2.09, -2.83, 1.92, 1.56, 7.34, supp6,
2020-04-05,-3.76, -1.70, 2.19, 1.95, 1.57, 7.43, supp6,
2020-04-06,0.03, -1.63, -2.47, 1.93, 1.56, 7.34, supp6,
2020-04-07,2.74, -0.83, -4.30, 1.90, 1.55, 7.26, supp6,
2020-04-08,0.68, -0.51, -0.19, 1.92, 1.55, 7.30, supp6,
2020-04-09,0.48, -0.08, -3.49, 1.91, 1.54, 7.25, supp6,
2020-04-10,1.00, -0.94, -5.73, 1.93, 1.55, 7.31, final,
2020-04-11,-0.55, -1.37, 0.98, 1.92, 1.54, 7.26, final,
2020-04-12,-0.05, -2.79, 5.42, 1.99, 1.58, 7.41, supp6,
2020-04-13,0.13, -1.25, -3.50, 1.98, 1.58, 7.37, supp6,
2020-04-14,1.02, -1.25, -5.81, 1.92, 1.54, 7.24, supp6,
2020-04-15,0.07, -0.85, -6.46, 1.94, 1.58, 7.42, supp6,
2020-04-16,0.14, -2.58, 3.23, 1.89, 1.51, 7.16, supp6,
2020-04-17,0.84, -1.17, 3.37, 1.89, 1.51, 7.16, supp6,
2020-04-18,0.29, -0.94, 6.61, 1.87, 1.51, 7.16, supp6,
2020-04-19,0.32, -0.74, 1.14, 1.88, 1.52, 7.16, supp6,
2020-04-20,1.31, -0.93, 6.11, 1.87, 1.50, 7.09, supp6,
2020-04-21,0.31, -0.88, 1.45, 1.86, 1.50, 7.07, supp6,
2020-04-22,0.87, 0.15, 0.17, 1.86, 1.50, 7.06, supp6,
2020-04-23,0.49, -2.43, -2.26, 1.94, 1.53, 7.29, supp6,
2020-04-24,0.46, -1.48, 1.05, 1.91, 1.52, 7.16, supp6,
2020-04-25,0.62, -0.70, -1.15, 1.88, 1.52, 7.16, supp6,
2020-04-26,2.27, -1.74, 4.93, 1.86, 1.48, 7.05, supp6,
2020-04-27,0.99, -1.31, 0.38, 1.84, 1.47, 6.97, supp6,
2020-04-28,0.88, -2.01, 2.17, 1.85, 1.47, 6.99, supp6,
2020-04-29,1.97, -1.69, -1.97, 1.85, 1.47, 7.01, supp6,
2020-04-30,0.41, -2.04, 0.46, 1.87, 1.48, 7.08, supp6,
2020-05-01,1.47, -1.54, 4.93, 1.85, 1.48, 7.05, supp6,
2020-05-02,0.50, -1.00, 4.09, 1.85, 1.48, 7.02, supp6,
2020-05-03,0.80, -1.91, 3.38, 1.86, 1.48, 7.05, supp6,
2020-05-04,1.22, -1.27, -2.77, 1.85, 1.47, 6.99, supp6,
2020-05-05,0.30, -1.54, 2.27, 1.88, 1.52, 7.18, supp6,
2020-05-06,1.57, -0.66, -3.24, 1.84, 1.47, 6.99, supp6,
2020-05-07,1.41, -1.59, -2.35, 1.85, 1.47, 7.01, supp6,
2020-05-08,0.78, -1.05, -1.31, 1.89, 1.52, 7.16, supp6,
2020-05-09,1.35, -1.20, -8.69, 1.89, 1.52, 7.28, supp6,
2020-05-10,0.55, -1.49, -3.28, 1.88, 1.51, 7.19, supp6,
2020-05-11,-0.68, -1.26, 3.10, 1.87, 1.47, 7.04, supp6,
2020-05-12,1.69, -0.50, 3.34, 1.85, 1.47, 7.02, supp6,
2020-05-13,1.11, -0.48, 2.08, 1.84, 1.47, 7.00, supp6,
2020-05-14,1.43, -1.07, 3.20, 1.87, 1.50, 7.06, supp6,
2020-05-15,1.12, 1.67, 3.50, 1.88, 1.50, 7.09, supp6,
2020-05-16,1.05, 1.33, 4.13, 1.86, 1.48, 7.06, supp6,
2020-05-17,-0.76, -1.10, -6.37, 1.88, 1.49, 7.14, supp6,
2020-05-18,2.00, -0.41, -11.89, 1.89, 1.52, 7.26, supp6,
2020-05-19,1.62, -0.10, 1.56, 1.85, 1.47, 7.01, supp6,
2020-05-20,2.77, 0.10, -1.96, 1.85, 1.47, 7.00, supp6,
2020-05-21,2.58, 0.53, 2.87, 1.86, 1.46, 6.96, supp6,
2020-05-22,2.79, -0.23, 9.49, 1.90, 1.50, 7.22, supp6,
2020-05-23,3.35, 0.32, 1.33, 1.85, 1.46, 6.95, supp6,
2020-05-24,2.27, 0.54, -1.39, 1.87, 1.48, 7.02, supp6,
2020-05-25,3.45, 0.69, -1.95, 1.87, 1.47, 7.02, supp6,
2020-05-26,2.84, -0.39, -1.58, 1.90, 1.49, 7.14, supp6,
2020-05-27,2.24, -0.45, 1.25, 1.89, 1.49, 7.17, supp6,
2020-05-28,2.23, 0.51, 0.12, 1.92, 1.51, 7.22, supp6,
2020-05-29,2.20, 0.28, 0.57, 1.88, 1.48, 7.03, supp6,
2020-05-30,0.31, -0.23, 5.70, 1.89, 1.50, 7.16, supp6,
2020-05-31,1.83, 1.01, -1.21, 1.88, 1.49, 7.08, supp6,
2020-06-01,2.21, -0.32, 2.74, 1.86, 1.48, 7.01, supp6,
2020-06-02,3.00, 0.84, 0.83, 1.87, 1.49, 7.08, supp6,
2020-06-03,3.05, 0.20, -1.42, 1.86, 1.49, 7.04, supp6,
2020-06-04,2.38, 0.29, 3.29, 1.94, 1.55, 7.22, supp6,
2020-06-05,2.32, -0.45, 0.26, 1.96, 1.57, 7.33, supp6,
2020-06-06,3.63, 0.83, 0.02, 1.92, 1.54, 7.28, supp6,
2020-06-07,2.37, -2.18, 4.50, 1.92, 1.53, 7.23, supp6,
2020-06-08,1.59, 0.61, 0.14, 1.88, 1.53, 7.11, supp6,
2020-06-09,2.62, 0.26, 1.46, 1.89, 1.53, 7.11, supp6,
2020-06-10,3.96, 0.32, 0.28, 1.90, 1.55, 7.17, supp6,
2020-06-11,3.18, 0.31, 2.84, 1.91, 1.55, 7.22, supp6,
2020-06-12,0.32, -0.79, -4.59, 1.87, 1.50, 7.02, supp6,
2020-06-13,2.96, -0.28, 4.13, 1.89, 1.54, 7.21, supp6,
2020-06-14,3.27, 0.73, 3.36, 1.87, 1.51, 7.02, supp6,
2020-06-15,2.74, -0.43, 2.77, 1.85, 1.51, 6.98, supp6,
2020-06-16,1.77, 0.19, -5.99, 1.88, 1.53, 7.16, supp6,
2020-06-17,4.18, -0.65, 6.15, 1.88, 1.51, 7.06, supp6,
2020-06-18,2.59, 0.93, 1.68, 1.87, 1.51, 7.01, supp6,
2020-06-19,2.27, 1.85, 3.51, 1.87, 1.50, 7.05, supp6,
2020-06-20,4.00, -0.04, -0.77, 1.87, 1.52, 7.04, supp6,
2020-06-21,3.55, 0.13, 4.51, 1.87, 1.52, 7.02, supp6,
2020-06-22,3.65, 0.53, 0.35, 1.89, 1.52, 7.05, supp6,
2020-06-23,4.45, 0.85, 7.84, 1.89, 1.53, 7.06, supp6,
2020-06-24,4.39, 0.62, 0.74, 1.90, 1.53, 7.12, supp6,
2020-06-25,4.61, -0.56, -1.03, 1.88, 1.52, 7.08, supp6,
2020-06-26,2.99, 3.46, -6.43, 1.95, 1.53, 7.33, supp6,
2020-06-27,2.22, 1.39, 2.28, 1.90, 1.54, 7.16, supp6,
2020-06-28,2.51, -2.46, 3.99, 1.96, 1.57, 7.33, supp6,
2020-06-29,4.10, -0.07, 3.46, 1.91, 1.55, 7.20, supp6,
2020-06-30,2.65, 0.93, 4.74, 1.92, 1.54, 7.10, supp6,
2020-07-01,3.65, 1.26, 5.03, 1.88, 1.52, 7.05, supp6,
2020-07-02,3.93, 0.02, 1.38, 1.88, 1.52, 7.05, supp6,
2020-07-03,4.43, 1.30, -4.00, 1.89, 1.50, 7.04, supp6,
2020-07-04,3.45, 0.16, 0.58, 1.88, 1.52, 7.06, supp6,
2020-07-05,2.69, -0.14, -1.82, 1.87, 1.51, 7.00, supp6,
2020-07-06,4.14, -0.21, -0.67, 1.87, 1.51, 7.00, supp6,
2020-07-07,3.60, -0.63, -0.13, 1.88, 1.50, 7.03, supp6,
2020-07-08,3.26, 0.09, 3.32, 1.88, 1.51, 7.03, supp6,
2020-07-09,3.71, -1.29, 3.73, 1.93, 1.54, 7.20, supp6,
2020-07-10,3.47, 0.33, 6.54, 1.91, 1.54, 7.22, supp6,
2020-07-11,2.91, 0.33, 4.06, 1.90, 1.53, 7.19, supp6,
2020-07-12,3.99, -0.61, 5.76, 1.90, 1.52, 7.21, supp6,
2020-07-13,2.80, -1.85, 5.40, 1.89, 1.52, 7.18, supp6,
2020-07-14,4.06, -1.04, 2.76, 1.90, 1.52, 7.21, supp6,
2020-07-15,2.77, -0.38, 6.10, 1.90, 1.51, 7.17, supp6,
2020-07-16,2.92, 0.22, 6.85, 1.87, 1.51, 7.10, supp6,
2020-07-17,2.36, -0.74, 2.83, 1.88, 1.52, 7.18, supp6,
2020-07-18,3.21, 1.30, 4.52, 1.89, 1.53, 7.24, supp6,
2020-07-19,2.04, -1.57, 3.44, 1.92, 1.55, 7.40, supp6,
2020-07-20,4.11, 0.29, 5.55, 1.90, 1.53, 7.24, supp6,
2020-07-21,2.51, -0.77, 7.98, 1.88, 1.53, 7.22, supp6,
2020-07-22,2.20, 0.58, 4.01, 1.88, 1.52, 7.20, supp6,
2020-07-23,2.94, 0.68, 7.00, 1.90, 1.54, 7.32, supp6,
2020-07-24,2.74, 2.84, 10.81, 1.88, 1.53, 7.19, supp6,
2020-07-25,4.04, 1.13, 7.73, 1.90, 1.54, 7.29, supp6,
2020-07-26,2.40, -0.28, 8.45, 1.90, 1.55, 7.30, supp6,
2020-07-27,3.87, 1.97, 17.65, 1.92, 1.57, 7.46, supp6,
2020-07-28,3.87, -1.17, 11.74, 1.98, 1.58, 7.44, supp6,
2020-07-29,2.04, -1.09, 12.18, 1.89, 1.54, 7.24, supp6,
2020-07-30,2.62, -1.21, 8.21, 1.89, 1.55, 7.31, supp6,
2020-07-31,1.93, -0.55, 5.43, 1.89, 1.55, 7.28, supp6,
2020-08-01,2.60, -0.44, 4.45, 1.88, 1.54, 7.26, supp6,
2020-08-02,3.60, -0.64, 3.25, 1.88, 1.53, 7.23, supp6,
2020-08-03,2.01, -0.14, 2.85, 1.89, 1.51, 7.19, supp6,
2020-08-04,2.69, -1.27, 1.21, 1.89, 1.52, 7.22, supp6,
2020-08-05,2.83, -0.31, 8.39, 1.88, 1.52, 7.24, supp6,
2020-08-06,3.40, -0.61, 9.00, 1.91, 1.58, 7.48, supp6,
2020-08-07,2.90, 0.07, 1.63, 1.90, 1.57, 7.42, supp6,
2020-08-08,4.42, 0.05, 5.07, 1.88, 1.52, 7.21, supp6,
2020-08-09,2.37, -0.97, 4.28, 1.91, 1.54, 7.29, supp6,
2020-08-10,2.60, -0.45, 7.13, 1.88, 1.52, 7.24, supp6,
2020-08-11,3.14, -1.84, 3.15, 1.92, 1.56, 7.49, supp6,
2020-08-12,3.23, -0.82, 0.72, 1.89, 1.55, 7.31, supp6,
2020-08-13,4.14, -0.66, -0.31, 1.89, 1.52, 7.24, supp6,
2020-08-14,3.21, -0.26, 2.69, 1.87, 1.51, 7.20, supp6,
2020-08-15,2.83, -1.05, 1.56, 1.88, 1.52, 7.21, supp6,
2020-08-16,2.56, 0.42, 5.25, 1.91, 1.54, 7.37, suppf,
2020-08-17,2.99, -0.43, 5.36, 1.89, 1.54, 7.36, suppf,
2020-08-18,3.47, -1.34, 5.44, 1.90, 1.53, 7.32, suppf,
2020-08-19,3.47, -1.23, 1.56, 1.89, 1.55, 7.39, suppf,
2020-08-20,2.51, -1.20, 4.54, 1.90, 1.54, 7.40, suppf,
2020-08-21,2.77, -0.41, 0.87, 1.90, 1.56, 7.44, suppf,
2020-08-22,3.55, -0.80, -2.80, 1.88, 1.52, 7.26, suppf,
2020-08-23,2.76, -1.00, 6.11, 1.89, 1.53, 7.28, suppf,
2020-08-24,3.06, -0.70, 5.28, 1.92, 1.56, 7.50, suppf,
2020-08-25,4.74, -1.44, 7.97, 1.93, 1.59, 7.65, suppf,
2020-08-26,2.87, -2.09, 8.96, 1.89, 1.55, 7.30, suppf,
2020-08-27,3.47, -1.34, 3.25, 1.89, 1.56, 7.40, suppf,
2020-08-28,3.09, -0.72, 7.69, 1.88, 1.52, 7.25, suppf,
2020-08-29,3.48, -1.35, 11.43, 1.90, 1.54, 7.35, suppf,
2020-08-30,3.75, -0.35, 9.69, 1.92, 1.56, 7.43, suppf,
2020-08-31,2.06, -1.06, 13.10, 1.90, 1.54, 7.33, suppf,
2020-09-01,2.43, -1.67, 9.46, 1.90, 1.54, 7.28, suppf,
2020-09-02,2.73, -0.94, 7.97, 1.88, 1.52, 7.19, suppf,
2020-09-03,3.78, -0.79, 5.22, 1.88, 1.52, 7.26, suppf,
2020-09-04,2.55, -1.35, 2.56, 1.88, 1.53, 7.29, suppf,
2020-09-05,2.95, -1.40, 3.51, 1.92, 1.59, 7.48, suppf,
2020-09-06,2.59, -1.13, 4.82, 1.88, 1.52, 7.23, suppf,
2020-09-07,1.59, -1.65, 6.04, 1.89, 1.55, 7.33, suppf,
2020-09-08,2.94, -2.53, 11.83, 1.91, 1.56, 7.42, suppf,
2020-09-09,2.63, -1.07, 6.88, 1.89, 1.55, 7.39, suppf,
2020-09-10,3.23, -0.89, 2.88, 1.91, 1.58, 7.52, suppf,
2020-09-11,2.63, -0.87, -0.31, 1.90, 1.59, 7.66, suppf,
2020-09-12,2.73, -0.93, -1.39, 1.89, 1.55, 7.39, suppf,
2020-09-13,2.23, -1.32, 2.14, 1.89, 1.55, 7.42, suppf,
2020-09-14,1.93, -0.53, -5.32, 1.90, 1.56, 7.45, suppf,
2020-09-15,2.70, -0.39, -3.88, 2.06, 1.57, 7.76, suppf,
2020-09-16,3.79, 0.04, -2.34, 2.02, 1.54, 7.56, suppf,
2020-09-17,2.83, -0.09, 0.70, 1.94, 1.64, 7.75, suppf,
2020-09-18,0.69, -1.72, -5.81, 1.96, 1.60, 7.62, suppf,
2020-09-19,2.07, -0.87, -1.06, 1.94, 1.60, 7.60, suppf,
2020-09-20,2.82, -0.77, -2.74, 1.94, 1.57, 7.53, suppf,
2020-09-21,3.30, -1.31, 3.91, 1.90, 1.56, 7.52, suppf,
2020-09-22,3.04, -1.29, 2.50, 1.95, 1.53, 7.37, suppf,
2020-09-23,3.68, -1.44, -0.22, 1.96, 1.53, 7.45, suppf,
2020-09-24,3.36, -0.76, 3.79, 1.89, 1.55, 7.37, suppf,
2020-09-25,3.15, -0.19, 4.04, 1.89, 1.53, 7.36, suppf,
2020-09-26,3.05, -0.70, 6.40, 1.90, 1.53, 7.35, suppf,
2020-09-27,3.89, -1.23, -1.25, 1.88, 1.52, 7.31, suppf,
2020-09-28,3.25, -0.94, 2.72, 1.90, 1.55, 7.44, suppf,
2020-09-29,4.23, -0.70, -1.05, 1.89, 1.53, 7.37, suppf,
2020-09-30,2.61, -0.06, -0.87, 1.90, 1.53, 7.39, suppf,
2020-10-01,3.57, -0.52, -1.63, 1.91, 1.54, 7.44, suppf,
2020-10-02,3.82, -0.60, -4.21, 1.92, 1.52, 7.39, suppf,
2020-10-03,3.06, -0.56, 1.33, 1.88, 1.52, 7.30, suppf,
2020-10-04,3.40, -0.94, -1.14, 1.33, 1.06, 5.14, suppf,
2020-10-05,3.41, -0.67, -1.86, 1.31, 1.05, 5.06, suppf,
2020-10-06,2.67, -0.65, 1.05, 1.35, 1.07, 5.23, suppf,
2020-10-07,3.12, -1.14, 7.24, 1.34, 1.07, 5.21, suppf,
2020-10-08,2.99, -1.08, 5.49, 1.36, 1.07, 5.25, suppf,
2020-10-09,3.20, -0.78, 3.63, 1.33, 1.06, 5.13, suppf,
2020-10-10,2.78, -1.32, 3.46, 1.32, 1.05, 5.07, suppf,
2020-10-11,2.24, -0.93, 6.82, 1.35, 1.08, 5.18, suppf,
2020-10-12,3.29, -0.80, 3.95, 1.35, 1.08, 5.26, suppf,
2020-10-13,3.66, -0.45, 1.42, 1.39, 1.10, 5.36, suppf,
2020-10-14,2.73, -1.16, 2.54, 1.35, 1.09, 5.32, suppf,
2020-10-15,3.40, -0.61, -6.80, 1.33, 1.06, 5.15, suppf,
2020-10-16,2.03, -0.87, -2.11, 1.34, 1.08, 5.14, suppf,
2020-10-17,2.59, -0.84, -0.09, 1.35, 1.09, 5.21, suppf,
2020-10-18,2.85, -0.81, 2.65, 1.33, 1.06, 5.13, suppf,
2020-10-19,2.24, -0.89, 0.03, 1.33, 1.06, 5.16, suppf,
2020-10-20,2.36, -1.02, 1.00, 1.35, 1.09, 5.27, suppf,
2020-10-21,1.67, -1.90, 6.01, 1.37, 1.06, 5.19, suppf,
2020-10-22,2.25, -1.39, 5.05, 1.39, 1.08, 5.34, suppf,
2020-10-23,2.88, -1.19, 2.20, 1.39, 1.07, 5.27, suppf,
2020-10-24,2.89, -0.54, 4.26, 1.31, 1.04, 5.03, suppf,
2020-10-25,3.23, -0.45, 0.73, 1.92, 1.50, 7.30, suppf,
2020-10-26,2.62, -0.74, 3.29, 1.88, 1.49, 7.23, suppf,
2020-10-27,2.63, -0.87, 2.51, 1.89, 1.52, 7.40, suppf,
2020-10-28,3.21, -1.58, 5.25, 1.89, 1.50, 7.33, suppf,
2020-10-29,3.17, -1.00, 1.24, 1.94, 1.52, 7.50, suppf,
2020-10-30,2.77, -0.34, -1.06, 1.94, 1.51, 7.46, suppf,
2020-10-31,2.86, -0.26, 4.49, 1.92, 1.56, 7.40, suppf,
2020-11-01,2.86, -0.69, -0.64, 1.89, 1.53, 7.33, suppf,
2020-11-02,2.73, -1.09, 1.71, 1.88, 1.49, 7.23, suppf,
2020-11-03,2.43, -0.88, 1.00, 1.92, 1.50, 7.32, suppf,
2020-11-04,2.60, -1.07, 0.48, 1.98, 1.57, 7.72, suppf,
2020-11-05,2.66, -0.43, -0.25, 1.92, 1.56, 7.52, suppf,
2020-11-06,1.39, -2.43, 5.70, 1.92, 1.52, 7.41, suppf,
2020-11-07,1.31, -1.07, 8.42, 1.89, 1.50, 7.31, suppf,
2020-11-08,2.06, -0.91, 15.46, 1.87, 1.48, 7.19, suppf,
2020-11-09,3.69, -0.42, 12.78, 1.92, 1.49, 7.31, suppf,
2020-11-10,2.70, -0.80, 5.88, 1.90, 1.50, 7.32, suppf,
2020-11-11,3.42, -0.57, 4.74, 1.91, 1.52, 7.45, suppf,
2020-11-12,3.76, -0.87, 4.00, 1.95, 1.60, 7.70, suppf,
2020-11-13,3.45, -0.60, 5.11, 1.93, 1.58, 7.62, suppf,
2020-11-14,3.36, -1.44, 6.15, 1.99, 1.54, 7.63, suppf,
2020-11-15,3.98, -0.06, -0.15, 1.91, 1.52, 7.45, suppf,
2020-11-16,2.79, -0.87, 6.43, 1.92, 1.54, 7.47, suppf,
2020-11-17,0.92, -1.25, 1.69, 1.94, 1.54, 7.58, suppf,
2020-11-18,1.17, -6.52, 5.82, 1.99, 1.61, 7.86, suppf,
2020-11-19,2.53, -1.33, 6.32, 1.92, 1.54, 7.52, suppf,
2020-11-20,2.61, -0.79, -0.18, 1.94, 1.54, 7.57, suppf,
2020-11-21,2.73, -0.67, 1.94, 1.94, 1.53, 7.51, suppf,
2020-11-22,3.32, -0.86, -0.06, 1.92, 1.54, 7.57, suppf,
2020-11-23,2.98, -0.97, 8.40, 1.95, 1.56, 7.61, suppf,
2020-11-24,3.33, -1.19, 11.31, 1.91, 1.57, 7.57, suppf,
2020-11-25,2.46, -1.28, 8.96, 1.89, 1.51, 7.26, suppf,
2020-11-26,3.29, -1.69, 6.75, 1.92, 1.53, 7.45, suppf,
2020-11-27,2.58, -1.06, 3.65, 1.94, 1.56, 7.65, suppf,
2020-11-28,2.94, -1.23, 3.74, 1.96, 1.54, 7.50, suppf,
2020-11-29,3.03, -0.65, 1.83, 2.00, 1.58, 7.65, suppf,
2020-11-30,2.61, -0.84, 4.91, 1.91, 1.54, 7.41, suppf,
2020-12-01,2.84, -1.45, 0.32, 1.90, 1.51, 7.34, suppf,
2020-12-02,3.12, -0.85, -5.33, 1.93, 1.54, 7.51, suppf,
2020-12-03,3.52, -1.09, -4.48, 1.91, 1.52, 7.50, suppf,
2020-12-04,3.42, -0.45, -8.34, 1.88, 1.49, 7.27, suppf,
2020-12-05,3.46, -0.57, -4.69, 1.87, 1.49, 7.24, suppf,
2020-12-06,3.19, -0.87, -5.74, 1.88, 1.50, 7.30, suppf,
2020-12-07,3.05, -0.66, -6.41, 1.89, 1.50, 7.29, suppf,
2020-12-08,3.04, -0.33, -3.32, 1.94, 1.54, 7.55, suppf,
2020-12-09,3.32, -1.38, -2.58, 1.92, 1.53, 7.53, suppf,
2020-12-10,3.22, -0.57, -0.67, 1.90, 1.50, 7.26, suppf,
2020-12-11,2.64, -0.92, -0.72, 1.93, 1.57, 7.69, suppf,
2020-12-12,1.65, -1.11, -3.83, 1.94, 1.55, 7.59, suppf,
2020-12-13,1.70, -0.82, -2.47, 1.93, 1.54, 7.54, suppf,
2020-12-14,3.20, -0.40, -3.59, 1.91, 1.53, 7.43, suppf,
2020-12-15,3.40, -1.26, -6.87, 1.93, 1.55, 7.60, suppf,
2020-12-16,2.93, -1.21, -2.31, 1.90, 1.51, 7.44, suppf,
2020-12-17,0.87, -1.09, 1.15, 1.94, 1.55, 7.66, suppf,
2020-12-18,2.57, -0.64, -0.80, 1.98, 1.57, 7.65, suppf,
2020-12-19,3.79, -1.07, 1.51, 1.90, 1.53, 7.51, suppf,
2020-12-20,2.49, -0.62, -0.01, 1.88, 1.50, 7.41, suppf,
2020-12-21,2.51, -1.28, -1.04, 1.87, 1.50, 7.33, suppf,
2020-12-22,3.13, -0.04, 3.36, 1.91, 1.51, 7.42, suppf,
2020-12-23,2.71, -0.41, -2.30, 1.99, 1.62, 7.86, suppf,
2020-12-24,3.22, -0.72, -4.32, 2.01, 1.63, 7.82, suppf,
2020-12-25,4.85, -0.81, 5.19, 1.89, 1.54, 7.34, suppf,
2020-12-26,1.13, -4.54, -4.31, 1.86, 1.50, 7.32, suppf,
2020-12-27,3.08, -0.61, 2.47, 1.86, 1.48, 7.25, suppf,
2020-12-28,3.36, -0.95, 3.72, 1.85, 1.47, 7.17, suppf,
2020-12-29,2.54, -1.26, 2.49, 1.85, 1.49, 7.22, suppf,
2020-12-30,3.51, -0.50, 1.08, 1.90, 1.51, 7.39, suppf,
2020-12-31,3.23, -0.82, 3.10, 1.85, 1.47, 7.20, suppf,
2021-01-01,3.55, -0.75, -1.81, 1.87, 1.49, 7.26, suppf,
2021-01-02,2.33, -0.26, 4.73, 1.86, 1.49, 7.27, suppf,
2021-01-03,2.08, -0.02, 7.07, 1.86, 1.49, 7.24, suppf,
2021-01-04,1.53, -0.74, 3.03, 1.88, 1.52, 7.40, suppf,
2021-01-05,1.90, -1.60, -2.88, 1.86, 1.49, 7.22, suppf,
2021-01-06,2.42, -1.11, 0.39, 1.84, 1.46, 7.14, suppf,
2021-01-07,3.20, -0.58, -2.09, 1.86, 1.48, 7.23, suppf,
2021-01-08,3.00, -0.06, -3.81, 1.86, 1.49, 7.26, suppf,
2021-01-09,2.50, -0.62, -0.26, 1.85, 1.50, 7.29, suppf,
2021-01-10,3.40, -0.84, -0.87, 1.85, 1.47, 7.16, suppf,
2021-01-11,3.06, -0.57, -2.37, 1.84, 1.48, 7.20, suppf,
2021-01-12,3.05, -0.76, -2.88, 1.83, 1.46, 7.11, suppf,
2021-01-13,3.81, -1.03, 2.15, 1.85, 1.47, 7.20, suppf,
2021-01-14,3.01, 0.03, -0.00, 1.88, 1.52, 7.44, suppf,
2021-01-15,2.68, 0.03, 3.01, 1.88, 1.51, 7.39, suppf,
2021-01-16,2.87, -0.21, 0.23, 1.86, 1.48, 7.26, suppf,
2021-01-17,2.92, -0.77, 1.70, 1.87, 1.49, 7.27, suppf,
2021-01-18,2.92, -1.10, 3.74, 1.87, 1.49, 7.28, suppf,
2021-01-19,3.79, 0.24, 6.49, 1.87, 1.50, 7.31, suppf,
2021-01-20,3.24, -0.73, 3.10, 1.99, 1.58, 7.75, suppf,
2021-01-21,3.35, -0.63, 5.90, 1.88, 1.54, 7.49, suppf,
2021-01-22,1.75, -0.57, 2.82, 1.85, 1.48, 7.21, suppf,
2021-01-23,2.59, -0.72, 4.40, 1.90, 1.54, 7.52, suppf,
2021-01-24,1.55, -0.78, 1.94, 1.87, 1.51, 7.40, suppf,
2021-01-25,2.57, 0.14, 11.26, 1.86, 1.49, 7.30, suppf,
2021-01-26,2.25, -0.58, 8.81, 1.87, 1.47, 7.21, suppf,
2021-01-27,1.57, -1.12, -5.10, 1.85, 1.47, 7.18, suppf,
2021-01-28,-0.79, -0.15, -13.61, 1.86, 1.50, 7.32, suppf,
2021-01-29,0.86, -0.37, -4.42, 1.84, 1.48, 7.20, suppf,
2021-01-30,2.47, -0.34, 2.89, 1.86, 1.49, 7.28, suppf,
2021-01-31,3.42, 0.31, -3.31, 1.85, 1.48, 7.27, suppf,
2021-02-01,4.10, -0.82, -5.12, 1.84, 1.47, 7.17, suppf,
2021-02-02,-3.37, -2.88, -4.61, 1.86, 1.49, 7.28, suppf,
2021-02-03,-1.51, -2.84, -6.99, 1.92, 1.52, 7.40, suppf,
2021-02-04,3.05, -0.07, -1.83, 1.87, 1.49, 7.33, suppf,
2021-02-05,2.57, -0.74, -2.51, 1.87, 1.50, 7.41, suppf,
2021-02-06,2.33, -0.70, 0.82, 1.84, 1.46, 7.15, suppf,
2021-02-07,2.32, -1.35, -0.13, 1.88, 1.49, 7.31, suppf,
2021-02-08,2.26, -1.10, -2.32, 1.85, 1.48, 7.26, suppf,
2021-02-09,2.86, -0.27, -5.64, 1.86, 1.50, 7.35, suppf,
2021-02-10,2.90, -0.40, -3.21, 1.88, 1.50, 7.38, suppf,
2021-02-11,2.15, -0.55, -5.17, 1.86, 1.47, 7.26, suppf,
2021-02-12,1.30, -1.18, -1.92, 1.85, 1.48, 7.25, suppf,
2021-02-13,3.07, -1.05, -5.88, 1.86, 1.49, 7.29, suppf,
2021-02-14,2.50, 0.06, -4.04, 1.84, 1.48, 7.20, suppf,
2021-02-15,3.30, -1.11, -3.44, 1.86, 1.49, 7.34, suppf,
2021-02-16,3.00, -1.31, -0.96, 1.87, 1.52, 7.44, suppf,
2021-02-17,2.16, -0.06, 3.94, 1.84, 1.47, 7.19, suppf,
2021-02-18,2.77, -0.60, -5.95, 1.93, 1.52, 7.52, suppf,
2021-02-19,3.85, -0.60, -9.52, 1.90, 1.48, 7.25, suppf,
2021-02-20,3.45, 0.59, -4.29, 1.91, 1.52, 7.42, suppf,
2021-02-21,3.93, -0.80, -3.31, 1.85, 1.50, 7.33, suppf,
2021-02-22,3.11, -1.01, -2.77, 1.85, 1.49, 7.25, suppf,
2021-02-23,3.03, -0.75, -2.51, 1.84, 1.48, 7.21, suppf,
2021-02-24,3.83, -0.82, -5.67, 1.86, 1.50, 7.33, suppf,
2021-02-25,2.79, -1.06, -6.96, 1.86, 1.50, 7.34, suppf,
