PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACL
Station name,Carrollton
Begin Date, 2005-03-08
End Date, 2012-05-17
Release Date, 2019-08-30
Reference position, 33.6327121112 North Latitude, -85.1557256778 East Longitude, 323.17086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-03,-8.55, 1.31, 9.09, 1.89, 1.79, 7.83, repro,
2008-02-04,-10.96, 1.73, 17.67, 1.83, 1.71, 7.49, repro,
2008-02-05,-9.71, 2.85, 6.60, 2.00, 1.84, 8.38, repro,
2008-02-06,-10.62, 1.78, 13.11, 2.05, 1.87, 8.46, repro,
2008-02-07,-8.21, 2.81, 18.10, 1.92, 1.76, 7.73, repro,
2008-02-08,-9.63, 1.06, 15.81, 1.84, 1.72, 7.59, repro,
2008-02-09,-9.84, 1.13, 16.34, 1.83, 1.70, 7.48, repro,
2008-02-10,-9.45, 0.16, 10.87, 2.25, 2.04, 8.86, repro,
2008-02-11,-8.46, 2.57, 7.78, 1.93, 1.76, 7.75, repro,
2008-02-12,-8.51, 5.21, 7.95, 2.82, 2.74, 11.32, repro,
2008-02-13,-10.22, 2.92, 19.65, 1.86, 1.72, 7.54, repro,
2008-02-14,-9.78, 0.50, 15.50, 1.84, 1.70, 7.43, repro,
2008-02-15,-9.37, 0.73, 17.58, 1.90, 1.73, 7.75, repro,
2008-02-16,-10.13, 1.90, 11.84, 1.87, 1.75, 7.64, repro,
2008-02-17,-9.53, 4.75, 13.14, 1.88, 1.72, 7.59, repro,
2008-02-18,-10.73, 2.62, 5.81, 1.84, 1.72, 7.49, repro,
2008-02-19,-8.22, 1.62, 15.12, 1.84, 1.69, 7.39, repro,
2008-02-20,-10.36, 1.14, 6.71, 1.85, 1.70, 7.52, repro,
2008-02-21,-8.14, 2.40, 5.67, 1.85, 1.72, 7.54, repro,
2008-02-22,-7.88, 3.38, -1.10, 1.87, 1.72, 7.54, repro,
2008-02-23,-9.39, 1.96, 5.00, 1.85, 1.71, 7.48, repro,
2008-02-24,-8.39, 2.08, 9.69, 1.86, 1.72, 7.54, repro,
2008-02-25,-10.02, 2.45, 10.15, 1.86, 1.72, 7.63, repro,
2008-02-26,-11.24, 2.11, 13.76, 1.89, 1.73, 7.67, repro,
2008-02-27,-8.99, 1.88, 12.38, 1.82, 1.72, 7.51, repro,
2008-02-28,-9.04, 2.41, 5.92, 1.82, 1.71, 7.42, repro,
2008-02-29,-9.06, 3.45, 3.84, 1.81, 1.69, 7.36, repro,
2008-03-01,-11.16, 2.55, 7.06, 1.84, 1.74, 7.56, repro,
2008-03-02,-11.91, 3.30, 11.40, 1.91, 1.75, 7.83, repro,
2008-03-03,-13.20, 2.39, 21.69, 1.82, 1.70, 7.40, repro,
2008-03-04,-12.64, 2.51, 4.25, 1.87, 1.80, 7.69, repro,
2008-03-05,-10.78, 3.29, 6.44, 1.91, 1.77, 7.72, repro,
2008-03-06,-10.54, 2.59, 7.13, 1.83, 1.72, 7.42, repro,
2008-03-07,-10.72, 2.79, 11.25, 1.84, 1.71, 7.53, repro,
2008-03-08,-9.70, -0.02, 15.09, 1.86, 1.74, 7.63, repro,
2008-03-09,-10.15, 2.38, 11.78, 1.83, 1.73, 7.47, repro,
2008-03-10,-11.35, 3.55, 4.76, 1.84, 1.73, 7.54, repro,
2008-03-11,-11.57, 3.73, 7.09, 1.79, 1.69, 7.32, repro,
2008-03-12,-10.07, 3.67, 16.29, 1.86, 1.78, 7.67, repro,
2008-03-13,-11.54, 3.27, 19.20, 1.86, 1.74, 7.60, repro,
2008-03-14,-10.93, 1.73, 26.52, 1.89, 1.79, 7.79, repro,
2008-03-15,-12.95, 6.09, 9.35, 1.89, 1.77, 7.70, repro,
2008-03-16,-11.48, 3.49, 18.60, 1.86, 1.76, 7.63, repro,
2008-03-17,-11.07, 4.06, 8.07, 1.93, 1.84, 7.90, repro,
2008-03-18,-10.27, 4.96, 9.64, 1.92, 1.82, 7.83, repro,
2008-03-19,-11.37, 5.55, 25.80, 1.89, 1.79, 7.78, repro,
2008-03-20,-11.72, 1.74, 11.37, 1.83, 1.73, 7.39, repro,
2008-03-21,-11.34, 4.39, 8.08, 1.83, 1.73, 7.33, repro,
2008-03-22,-13.17, 3.69, 14.87, 1.83, 1.74, 7.43, repro,
2008-03-23,-11.62, 3.20, 17.03, 1.85, 1.75, 7.44, repro,
2008-03-24,-8.26, 3.74, 11.08, 1.87, 1.78, 7.55, repro,
2008-03-25,-10.20, 2.71, 10.00, 1.90, 1.79, 7.79, repro,
2008-03-26,-11.45, 3.81, 7.58, 1.87, 1.71, 7.52, repro,
2008-03-27,-11.97, 4.61, 12.62, 1.90, 1.78, 7.73, repro,
2008-03-28,-12.80, 3.97, 16.04, 1.84, 1.69, 7.23, repro,
2008-03-29,-12.44, 5.73, 5.36, 1.86, 1.79, 7.63, repro,
2008-03-30,-10.70, 3.93, 4.88, 1.82, 1.72, 7.33, repro,
2008-03-31,-9.55, 4.38, 15.86, 1.80, 1.70, 7.25, repro,
2008-04-01,-8.58, 6.05, 41.09, 1.83, 1.74, 7.36, repro,
2008-04-02,-11.13, 3.80, 20.57, 1.83, 1.72, 7.33, repro,
2008-04-03,-10.22, 4.30, 19.08, 1.81, 1.69, 7.20, repro,
2008-04-04,-10.99, 4.11, 20.43, 1.83, 1.73, 7.39, repro,
2008-04-05,-8.80, 2.67, 22.80, 1.82, 1.72, 7.32, repro,
2008-04-06,-9.63, 4.41, 21.14, 1.80, 1.69, 7.22, repro,
2008-04-07,-10.34, 2.05, 19.46, 1.81, 1.70, 7.23, repro,
2008-04-08,-10.66, 3.68, 22.22, 1.82, 1.69, 7.23, repro,
2008-04-09,-11.05, 2.94, 21.74, 1.80, 1.69, 7.19, repro,
2008-04-10,-10.76, 2.96, 23.75, 1.80, 1.69, 7.21, repro,
2008-04-11,-11.00, 2.30, 28.95, 1.82, 1.75, 7.40, repro,
2008-04-12,-9.69, 1.79, 31.73, 1.90, 1.75, 7.58, repro,
2008-04-13,-10.52, 3.12, 20.80, 1.82, 1.68, 7.20, repro,
2008-04-14,-8.07, 3.06, 22.57, 1.81, 1.69, 7.25, repro,
2008-04-15,-9.62, 1.77, 24.89, 1.82, 1.74, 7.27, repro,
2008-04-16,-9.59, 3.39, 19.71, 1.83, 1.74, 7.37, repro,
2008-04-17,-10.15, 2.68, 19.90, 1.82, 1.73, 7.34, repro,
2008-04-18,-9.28, 3.88, 24.33, 1.80, 1.68, 7.24, repro,
2008-04-19,-10.96, 4.93, 25.13, 1.82, 1.69, 7.28, repro,
2008-04-20,-10.32, 1.77, 21.24, 1.79, 1.68, 7.20, repro,
2008-04-21,-12.10, 3.23, 30.96, 1.80, 1.72, 7.34, repro,
2008-04-22,-10.03, 3.16, 20.80, 1.80, 1.69, 7.26, repro,
2008-04-23,-10.71, 4.76, 25.20, 1.86, 1.75, 7.53, repro,
2008-04-24,-11.36, 4.74, 19.12, 1.85, 1.71, 7.46, repro,
2008-04-25,-11.68, 2.27, 18.27, 1.82, 1.72, 7.36, repro,
2008-04-26,-12.14, 0.17, 31.03, 1.95, 1.92, 8.18, repro,
2008-04-27,-11.65, 3.45, 25.74, 1.85, 1.79, 7.56, repro,
2008-04-28,-9.10, 3.82, 29.06, 1.93, 1.80, 7.80, repro,
2008-04-29,-9.13, 3.54, 21.67, 1.92, 1.82, 7.92, repro,
2008-04-30,-11.05, 3.81, 25.73, 1.85, 1.74, 7.51, repro,
2008-05-01,-10.20, 3.70, 27.47, 1.87, 1.71, 7.59, repro,
2008-05-02,-11.76, 2.42, 22.09, 1.82, 1.70, 7.37, repro,
2008-05-03,-10.57, 2.26, 29.03, 1.82, 1.70, 7.30, repro,
2008-05-04,-10.52, 4.14, 18.44, 1.82, 1.69, 7.33, repro,
2008-05-05,-11.94, 2.12, 18.49, 1.84, 1.74, 7.48, repro,
2008-05-06,-10.98, 3.55, 23.81, 1.84, 1.73, 7.48, repro,
2008-05-07,-10.51, 2.84, 28.01, 1.82, 1.69, 7.39, repro,
2008-05-08,-12.74, 3.75, 32.83, 1.86, 1.69, 7.49, repro,
2008-05-09,-11.34, 7.28, 27.99, 1.86, 1.75, 7.52, repro,
2008-05-10,-11.48, 3.67, 29.78, 1.85, 1.73, 7.50, repro,
2008-05-11,-12.94, 6.62, 31.52, 1.92, 1.81, 7.81, repro,
2008-05-12,-8.06, 1.82, 37.08, 2.17, 2.05, 8.84, repro,
2008-05-13,-9.99, 3.26, 22.89, 1.83, 1.69, 7.40, repro,
2008-05-14,-9.55, 3.34, 27.22, 1.83, 1.70, 7.43, repro,
2008-05-15,-10.62, 3.44, 21.73, 1.82, 1.71, 7.40, repro,
2008-05-16,-11.55, 3.98, 18.83, 1.83, 1.72, 7.43, repro,
2008-05-17,-10.36, 3.33, 21.28, 1.81, 1.70, 7.32, repro,
2008-05-18,-10.57, 4.51, 30.78, 1.87, 1.75, 7.66, repro,
2008-05-19,-12.19, 4.08, 35.93, 1.85, 1.72, 7.54, repro,
2008-05-20,-12.87, 4.75, 24.49, 1.84, 1.71, 7.46, repro,
2008-05-21,-11.32, 5.16, 23.88, 1.84, 1.71, 7.47, repro,
2008-05-22,-12.61, 3.57, 29.78, 1.84, 1.71, 7.51, repro,
2008-05-23,-10.62, 5.21, 22.49, 1.91, 1.81, 7.91, repro,
2008-05-24,-12.19, 4.62, 20.52, 1.90, 1.73, 7.75, repro,
2008-05-25,-12.09, 4.55, 25.78, 1.82, 1.69, 7.39, repro,
2008-05-26,-12.71, 3.48, 21.07, 1.84, 1.71, 7.48, repro,
2008-05-27,-12.28, 4.03, 21.99, 1.85, 1.76, 7.60, repro,
2008-05-28,-10.76, 5.73, 25.78, 1.85, 1.71, 7.50, repro,
2008-05-29,-10.23, 3.03, 23.99, 2.09, 1.98, 8.60, repro,
2008-05-30,-12.64, 2.85, 27.63, 1.90, 1.72, 7.68, repro,
2008-05-31,-12.84, 2.77, 18.43, 1.87, 1.74, 7.63, repro,
2008-06-01,-13.55, 2.93, 23.98, 1.88, 1.72, 7.59, repro,
2008-06-02,-12.83, 4.22, 32.51, 1.87, 1.72, 7.64, repro,
2008-06-03,-11.77, 4.26, 25.91, 1.98, 1.86, 8.15, repro,
2008-06-04,-13.99, 3.12, 27.13, 1.82, 1.69, 7.41, repro,
2008-06-05,-12.97, 4.84, 35.93, 1.97, 1.83, 7.89, repro,
2008-06-06,-13.38, 3.67, 24.60, 1.84, 1.75, 7.51, repro,
2008-06-07,-13.18, 5.58, 36.34, 1.97, 1.81, 8.04, repro,
2008-06-08,-13.95, 4.75, 29.54, 1.84, 1.72, 7.52, repro,
2008-06-09,-12.91, 0.96, 22.12, 1.91, 1.81, 7.82, repro,
2008-06-10,-13.60, 3.44, 32.42, 1.88, 1.72, 7.60, repro,
2008-06-11,-12.95, 2.29, 24.92, 1.82, 1.72, 7.48, repro,
2008-06-12,-12.01, 2.91, 27.60, 1.84, 1.74, 7.60, repro,
2008-06-13,-13.99, 1.54, 20.59, 1.83, 1.71, 7.46, repro,
2008-06-14,-14.53, 2.33, 27.22, 1.85, 1.76, 7.65, repro,
2008-06-15,-11.95, 2.81, 22.24, 1.86, 1.75, 7.68, repro,
2008-06-16,-12.36, 3.23, 25.16, 1.86, 1.71, 7.58, repro,
2008-06-17,-14.08, 4.41, 28.22, 1.83, 1.69, 7.39, repro,
2008-06-18,-14.62, 5.81, 21.00, 1.82, 1.69, 7.36, repro,
2008-06-19,-13.70, 2.67, 35.04, 1.84, 1.69, 7.44, repro,
2008-06-20,-12.66, 4.12, 25.63, 1.83, 1.69, 7.44, repro,
2008-06-21,-13.34, 2.94, 30.04, 1.88, 1.70, 7.69, repro,
2008-06-22,-13.51, 2.92, 24.30, 1.85, 1.71, 7.52, repro,
2008-06-23,-12.27, 5.26, 23.84, 1.90, 1.71, 7.67, repro,
2008-06-24,-13.01, 2.56, 19.56, 1.86, 1.69, 7.50, repro,
2008-06-25,-11.57, 2.90, 13.83, 1.87, 1.72, 7.57, repro,
2008-06-26,-13.96, 1.38, 31.86, 1.96, 1.77, 8.13, repro,
2008-06-27,-12.44, 3.81, 28.41, 1.86, 1.70, 7.46, repro,
2008-06-28,-14.31, 3.97, 29.99, 1.96, 1.75, 8.06, repro,
2008-06-29,-14.69, 3.44, 33.28, 1.90, 1.71, 7.83, repro,
2008-06-30,-12.62, 1.74, 25.03, 1.84, 1.71, 7.53, repro,
2008-07-01,-15.73, 3.44, 25.61, 1.85, 1.74, 7.54, repro,
2008-07-02,-15.15, 2.36, 31.96, 1.85, 1.72, 7.47, repro,
2008-07-03,-14.14, 2.85, 34.11, 1.87, 1.71, 7.58, repro,
2008-07-04,-14.29, 0.85, 33.51, 1.91, 1.75, 7.75, repro,
2008-07-05,-14.69, 7.76, 16.37, 3.94, 3.75, 15.67, repro,
2008-07-06,-12.95, 3.17, 22.93, 2.19, 1.98, 8.77, repro,
2008-07-07,-13.63, 3.12, 28.54, 2.83, 2.38, 12.01, repro,
2008-07-11,-13.73, 3.58, 26.12, 1.88, 1.76, 7.74, repro,
2008-07-12,-12.57, 5.01, 27.80, 1.99, 1.75, 8.04, repro,
2008-07-13,-13.69, 3.91, 33.89, 1.99, 1.80, 8.04, repro,
2008-07-14,-12.74, 3.80, 31.38, 2.43, 2.12, 9.64, repro,
2008-07-16,-13.78, 3.03, 20.57, 1.83, 1.70, 7.53, repro,
2008-07-17,-13.11, 2.87, 23.69, 1.80, 1.67, 7.41, repro,
2008-07-18,-14.49, 1.35, 30.39, 1.90, 1.87, 7.96, repro,
2008-07-19,-13.43, 2.69, 28.76, 1.82, 1.72, 7.50, repro,
2008-07-20,-14.72, 4.82, 34.35, 1.87, 1.73, 7.66, repro,
2008-07-21,-16.06, 2.89, 26.82, 1.91, 1.78, 7.97, repro,
2008-07-22,-15.74, 3.24, 19.77, 1.96, 1.79, 8.17, repro,
2008-07-23,-13.19, 3.17, 32.84, 1.84, 1.74, 7.73, repro,
2008-07-24,-15.39, 2.58, 29.95, 1.90, 1.73, 7.62, repro,
2008-07-25,-13.77, 2.43, 37.44, 1.87, 1.73, 7.67, repro,
2008-07-26,-12.77, 1.57, 31.04, 1.84, 1.72, 7.64, repro,
2008-07-27,-14.42, 3.11, 33.43, 1.84, 1.70, 7.52, repro,
2008-07-28,-11.75, 3.96, 39.08, 1.95, 1.89, 8.10, repro,
2008-07-29,-14.14, 3.84, 36.51, 2.17, 1.99, 8.63, repro,
2008-07-30,-14.29, 2.39, 38.52, 1.87, 1.77, 7.61, repro,
2008-07-31,-13.00, 1.23, 37.68, 1.85, 1.69, 7.55, repro,
2008-08-01,-14.28, 3.36, 33.87, 1.87, 1.74, 7.66, repro,
2008-08-02,-13.45, 3.07, 28.96, 1.82, 1.73, 7.55, repro,
2008-08-03,-11.15, 2.98, 32.33, 2.07, 1.87, 8.42, repro,
2008-08-04,-13.82, 4.92, 30.77, 1.85, 1.71, 7.57, repro,
2008-08-05,-14.76, 3.22, 36.83, 1.80, 1.68, 7.39, repro,
2008-08-06,-12.91, 2.99, 30.11, 1.86, 1.76, 7.73, repro,
2008-08-07,-15.37, 3.50, 30.95, 1.98, 1.85, 8.31, repro,
2008-08-08,-13.54, 1.41, 30.76, 1.88, 1.77, 7.74, repro,
2008-08-09,-14.10, 2.79, 33.41, 1.84, 1.71, 7.59, repro,
2008-08-10,-14.04, 4.13, 33.47, 1.84, 1.72, 7.62, repro,
2008-08-11,-15.09, 5.02, 34.76, 1.84, 1.73, 7.60, repro,
2008-08-12,-15.03, 3.63, 31.32, 1.83, 1.72, 7.58, repro,
2008-08-13,-13.39, 2.89, 34.92, 1.84, 1.74, 7.64, repro,
2008-08-14,-14.50, 4.78, 41.21, 1.85, 1.72, 7.64, repro,
2008-08-15,-13.15, 1.98, 30.85, 1.84, 1.71, 7.56, repro,
2008-08-16,-15.20, 2.84, 33.66, 1.84, 1.72, 7.59, repro,
2008-08-17,-13.03, 2.04, 38.70, 1.96, 1.77, 8.04, repro,
2008-08-18,-13.55, 2.73, 23.50, 1.83, 1.73, 7.61, repro,
2008-08-19,-14.79, 2.83, 37.22, 1.86, 1.78, 7.79, repro,
2008-08-20,-14.36, 2.39, 30.27, 1.83, 1.72, 7.60, repro,
2008-08-21,-14.54, 3.21, 36.69, 1.83, 1.71, 7.53, repro,
2008-08-22,-14.29, 2.22, 38.58, 1.83, 1.73, 7.61, repro,
2008-08-23,-12.18, 2.27, 35.48, 1.85, 1.73, 7.68, repro,
2008-08-24,-15.77, 2.89, 34.10, 2.05, 1.84, 8.34, repro,
2008-08-25,-13.13, 3.52, 31.99, 1.86, 1.74, 7.68, repro,
2008-08-26,-14.98, 4.79, 37.16, 1.89, 1.77, 7.85, repro,
2008-08-27,-15.03, 2.06, 35.14, 1.86, 1.74, 7.76, repro,
2008-08-28,-16.17, 4.57, 37.91, 1.92, 1.83, 8.03, repro,
2008-08-29,-16.37, 2.81, 29.47, 1.88, 1.75, 7.78, repro,
2008-08-30,-14.58, 3.70, 33.24, 1.87, 1.75, 7.82, repro,
2008-08-31,-13.86, 3.32, 22.70, 1.88, 1.74, 7.77, repro,
2008-09-01,-15.29, 3.75, 33.64, 1.89, 1.77, 7.84, repro,
2008-09-02,-15.89, 2.90, 39.16, 1.89, 1.75, 7.81, repro,
2008-09-03,-15.27, 3.71, 36.18, 1.93, 1.74, 7.96, repro,
2008-09-04,-15.34, 6.28, 31.53, 2.05, 1.83, 8.19, repro,
2008-09-05,-14.24, 5.86, 36.34, 1.88, 1.76, 7.88, repro,
2008-09-06,-15.29, 3.95, 30.24, 1.89, 1.78, 7.94, repro,
2008-09-07,-15.80, 3.69, 25.72, 1.90, 1.79, 7.89, repro,
2008-09-08,-14.14, 4.98, 26.19, 2.09, 1.91, 8.31, repro,
2008-09-09,-14.91, 4.84, 29.76, 1.98, 1.80, 8.21, repro,
2008-09-10,-15.58, 4.52, 22.32, 1.98, 1.78, 8.14, repro,
2008-09-11,-14.23, 4.59, 26.97, 1.91, 1.78, 7.89, repro,
2008-09-12,-15.88, 4.09, 27.39, 1.97, 1.81, 8.09, repro,
2008-09-13,-15.83, 3.86, 29.05, 2.17, 1.97, 8.81, repro,
2008-09-14,-16.77, 2.72, 35.91, 1.88, 1.75, 7.71, repro,
2008-09-15,-15.35, 2.53, 21.91, 1.92, 1.77, 7.85, repro,
2008-09-16,-14.70, 3.26, 40.13, 1.90, 1.76, 7.96, repro,
2008-09-17,-12.74, 1.64, 20.06, 1.98, 1.86, 8.51, repro,
2008-09-18,-13.16, 3.28, 23.71, 1.82, 1.72, 7.54, repro,
2008-09-19,-14.06, 4.15, 28.33, 1.81, 1.72, 7.52, repro,
2008-09-20,-14.64, 2.92, 20.41, 1.98, 1.83, 8.00, repro,
2008-09-21,-13.56, 2.87, 25.30, 1.88, 1.81, 7.83, repro,
2008-09-22,-15.52, 3.28, 21.68, 1.85, 1.78, 7.73, repro,
2008-09-23,-14.58, 3.94, 29.43, 1.82, 1.74, 7.59, repro,
2008-09-24,-13.77, 3.96, 27.16, 1.91, 1.77, 7.67, repro,
2008-09-25,-13.68, 3.46, 25.22, 1.82, 1.72, 7.54, repro,
2008-09-26,-15.67, 1.98, 31.29, 1.84, 1.73, 7.60, repro,
2008-09-27,-14.66, 2.83, 31.33, 1.86, 1.74, 7.58, repro,
2008-09-28,-15.85, 2.67, 32.58, 1.82, 1.72, 7.55, repro,
2008-09-29,-15.17, 2.19, 20.26, 1.85, 1.75, 7.59, repro,
2008-09-30,-15.34, 2.46, 25.17, 1.83, 1.72, 7.54, repro,
2008-10-01,-13.46, 2.56, 27.11, 2.02, 1.83, 8.24, repro,
2008-10-02,-15.01, 3.11, 30.68, 1.92, 1.76, 7.68, repro,
2008-10-03,-15.60, 3.68, 24.23, 1.92, 1.75, 7.66, repro,
2008-10-04,-14.27, 3.44, 28.31, 1.81, 1.71, 7.47, repro,
2008-10-05,-14.51, 3.41, 20.97, 1.82, 1.72, 7.52, repro,
2008-10-06,-14.22, 4.26, 22.44, 1.81, 1.71, 7.45, repro,
2008-10-07,-14.25, 4.64, 30.29, 1.81, 1.72, 7.46, repro,
2008-10-08,-14.31, 4.45, 43.75, 1.89, 1.76, 7.72, repro,
2008-10-09,-14.65, 3.09, 27.52, 1.81, 1.70, 7.42, repro,
2008-10-10,-13.71, 2.33, 24.20, 1.81, 1.70, 7.47, repro,
2008-10-11,-14.40, 1.96, 21.92, 1.79, 1.68, 7.33, repro,
2008-10-12,-14.14, 3.10, 20.26, 2.10, 1.86, 8.51, repro,
2008-10-13,-13.96, 2.99, 18.95, 1.84, 1.76, 7.63, repro,
2008-10-14,-14.73, 3.52, 25.23, 1.80, 1.69, 7.36, repro,
2008-10-15,-14.32, 4.16, 16.27, 1.85, 1.73, 7.55, repro,
2008-10-16,-15.12, 2.72, 14.81, 1.87, 1.73, 7.55, repro,
2008-10-17,-14.60, 3.37, 25.90, 1.80, 1.70, 7.42, repro,
2008-10-18,-13.66, 1.33, 24.50, 1.78, 1.68, 7.31, repro,
2008-10-19,-13.05, 3.70, 27.70, 1.79, 1.67, 7.27, repro,
2008-10-20,-12.09, 2.86, 15.43, 1.79, 1.70, 7.33, repro,
2008-10-21,-12.24, 2.09, 11.87, 1.86, 1.72, 7.70, repro,
2008-10-22,-12.72, 3.03, 18.92, 1.88, 1.73, 7.67, repro,
2008-10-23,-11.93, 1.35, 11.14, 1.82, 1.72, 7.42, repro,
2008-10-24,-12.33, 2.64, 25.44, 1.83, 1.72, 7.45, repro,
2008-10-25,-13.95, 4.27, 25.89, 1.83, 1.73, 7.48, repro,
2008-10-26,-11.90, 3.37, 23.00, 1.80, 1.69, 7.38, repro,
2008-10-27,-12.23, 2.81, 12.47, 1.80, 1.70, 7.39, repro,
2008-10-28,-11.82, 2.63, 12.49, 1.81, 1.76, 7.45, repro,
2008-10-29,-12.12, 3.78, 21.18, 1.82, 1.76, 7.50, repro,
2008-10-30,-12.66, 3.34, 15.24, 1.80, 1.70, 7.38, repro,
2008-10-31,-12.42, 3.39, 10.90, 1.86, 1.71, 7.67, repro,
2008-11-01,-11.72, 3.18, 16.62, 1.80, 1.70, 7.39, repro,
2008-11-02,-12.60, 3.22, 20.30, 1.82, 1.73, 7.44, repro,
2008-11-03,-12.67, 4.01, 24.45, 1.86, 1.81, 7.63, repro,
2008-11-04,-12.24, 4.44, 28.16, 1.98, 1.86, 8.00, repro,
2008-11-05,-9.17, 5.19, 13.41, 2.65, 2.41, 10.77, repro,
2008-11-06,-12.73, 3.74, 19.36, 1.80, 1.69, 7.32, repro,
2008-11-07,-11.34, 1.66, 23.15, 1.82, 1.73, 7.43, repro,
2008-11-08,-11.95, 2.92, 21.32, 1.80, 1.71, 7.34, repro,
2008-11-09,-12.46, 3.96, 34.36, 1.80, 1.71, 7.39, repro,
2008-11-10,-12.07, 4.09, 25.83, 1.83, 1.76, 7.54, repro,
2008-11-11,-12.17, 3.74, 19.53, 1.81, 1.70, 7.37, repro,
2008-11-12,-10.78, 3.38, 19.92, 1.80, 1.70, 7.41, repro,
2008-11-13,-12.60, 5.66, 21.15, 1.90, 1.79, 7.85, repro,
2008-11-14,-12.79, 4.84, 28.68, 1.88, 1.77, 7.69, repro,
2008-11-15,-11.71, 4.21, 22.69, 1.87, 1.77, 7.65, repro,
2008-11-16,-11.95, 4.29, 24.67, 1.85, 1.79, 7.66, repro,
2008-11-17,-10.92, 2.75, 20.74, 1.82, 1.74, 7.45, repro,
2008-11-18,-10.27, 2.76, 13.41, 1.90, 1.76, 7.85, repro,
2008-11-19,-11.79, 2.46, 19.22, 1.79, 1.71, 7.37, repro,
2008-11-20,-12.07, 4.14, 16.38, 1.92, 1.76, 7.90, repro,
2008-11-21,-11.63, 3.43, 13.45, 1.90, 1.77, 7.77, repro,
2008-11-22,-11.48, 2.79, 7.76, 1.80, 1.73, 7.47, repro,
2008-11-23,-9.59, 3.62, 6.39, 1.83, 1.75, 7.57, repro,
2008-11-24,-10.60, 4.13, 10.43, 1.90, 1.93, 7.92, repro,
2008-11-25,-10.64, 4.22, 14.53, 1.82, 1.73, 7.45, repro,
2008-11-26,-11.68, 3.05, 18.64, 1.86, 1.72, 7.57, repro,
2008-11-27,-12.39, 4.13, 22.72, 1.79, 1.69, 7.34, repro,
2008-11-28,-10.97, 3.19, 23.70, 1.83, 1.76, 7.57, repro,
2008-11-29,-11.66, 5.37, 22.96, 1.83, 1.75, 7.56, repro,
2008-11-30,-12.66, 4.43, 29.40, 1.80, 1.74, 7.47, repro,
2008-12-01,-11.31, 5.76, 24.47, 2.02, 1.95, 8.32, repro,
2008-12-02,-10.38, 4.16, 26.23, 2.04, 1.99, 8.53, repro,
2008-12-03,-11.92, 3.81, 17.48, 1.81, 1.74, 7.48, repro,
2008-12-04,-9.69, 4.48, 13.43, 1.88, 1.78, 7.79, repro,
2008-12-05,-10.70, 3.33, 8.73, 1.81, 1.74, 7.45, repro,
2008-12-06,-10.37, 4.50, 18.22, 1.84, 1.76, 7.66, repro,
2008-12-07,-10.54, 3.13, 21.52, 1.84, 1.75, 7.61, repro,
2008-12-08,-11.88, 4.37, 19.77, 1.82, 1.72, 7.48, repro,
2008-12-09,-11.33, 4.21, 19.39, 2.06, 1.93, 8.39, repro,
2008-12-10,-12.21, 4.46, 22.23, 1.80, 1.71, 7.40, repro,
2008-12-11,-13.34, 4.78, 18.86, 1.91, 1.81, 7.75, repro,
2008-12-12,-11.50, 3.80, 20.14, 1.86, 1.72, 7.53, repro,
2008-12-13,-11.20, 4.16, 13.23, 1.86, 1.69, 7.68, repro,
2008-12-14,-10.49, 4.89, 16.67, 1.78, 1.67, 7.30, repro,
2008-12-15,-10.32, 4.59, 19.30, 1.78, 1.67, 7.31, repro,
2008-12-16,-13.22, 4.54, 18.11, 1.80, 1.69, 7.41, repro,
2008-12-17,-12.54, 3.43, 14.42, 1.82, 1.73, 7.59, repro,
2008-12-18,-12.11, 4.14, 11.25, 1.81, 1.71, 7.46, repro,
2008-12-19,-12.87, 5.20, 19.14, 1.84, 1.76, 7.49, repro,
2008-12-20,-12.45, 4.16, 19.18, 1.77, 1.67, 7.27, repro,
2008-12-21,-11.43, 4.54, 15.35, 1.80, 1.71, 7.45, repro,
2008-12-22,-11.18, 3.95, 9.92, 1.85, 1.81, 7.73, repro,
2008-12-23,-10.87, 4.67, 14.45, 1.84, 1.75, 7.61, repro,
2008-12-24,-11.58, 4.02, 15.62, 1.83, 1.72, 7.54, repro,
2008-12-25,-11.64, 4.50, 15.77, 1.78, 1.69, 7.38, repro,
2008-12-26,-11.45, 3.56, 20.16, 1.79, 1.69, 7.39, repro,
2008-12-27,-12.89, 3.54, 17.92, 1.80, 1.70, 7.43, repro,
2008-12-28,-13.08, 3.17, 24.49, 1.83, 1.74, 7.61, repro,
2008-12-29,-12.91, 4.17, 20.04, 1.80, 1.70, 7.44, repro,
2008-12-30,-12.16, 4.67, 20.99, 1.81, 1.73, 7.58, repro,
2008-12-31,-10.41, 3.42, 13.14, 1.78, 1.68, 7.34, repro,
2009-01-01,-9.87, 3.49, 19.01, 1.85, 1.76, 7.85, repro,
2009-01-02,-10.90, 4.32, 23.72, 1.86, 1.78, 7.72, repro,
2009-01-03,-11.49, 4.88, 22.81, 1.83, 1.75, 7.59, repro,
2009-01-04,-12.78, 4.91, 24.02, 1.82, 1.72, 7.54, repro,
2009-01-05,-12.64, 3.22, 17.54, 1.82, 1.74, 7.59, repro,
2009-01-06,-12.02, 2.25, 26.61, 1.84, 1.75, 7.77, repro,
2009-01-07,-10.82, 3.70, 30.53, 1.85, 1.76, 7.66, repro,
