PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P040
Station name,LamarArpt_CO2004
Begin Date, 2004-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0714989710 North Latitude, -102.6869796954 East Longitude, 1102.64435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-24,-1.80, -1.73, 11.22, 1.90, 1.53, 6.96, supp6,
2019-09-25,-0.91, -2.40, 10.05, 1.87, 1.53, 6.87, supp6,
2019-09-26,-1.68, -1.67, 9.00, 1.88, 1.52, 6.85, supp6,
2019-09-27,-2.27, -1.61, 10.11, 1.89, 1.53, 6.90, supp6,
2019-09-28,-1.85, -1.91, 5.23, 1.97, 1.59, 7.24, supp6,
2019-09-29,-3.04, -0.43, 9.04, 1.96, 1.61, 7.18, supp6,
2019-09-30,-1.75, -1.77, 11.55, 1.93, 1.58, 7.17, supp6,
2019-10-01,-0.86, -1.70, 12.66, 1.92, 1.57, 7.06, supp6,
2019-10-02,-1.70, -1.44, 6.12, 1.91, 1.56, 7.02, supp6,
2019-10-03,-1.36, -1.88, 3.51, 1.96, 1.62, 7.30, supp6,
2019-10-04,-1.12, -2.96, -0.73, 1.96, 1.61, 7.30, supp6,
2019-10-05,-1.90, -1.76, 10.04, 1.90, 1.52, 6.92, supp6,
2019-10-06,-0.88, -1.88, 7.41, 1.81, 1.48, 7.07, supp6,
2019-10-07,-0.55, -1.32, 1.28, 1.80, 1.48, 7.05, supp6,
2019-10-08,-0.39, -0.66, 5.36, 1.84, 1.52, 7.26, supp6,
2019-10-09,-1.13, -1.67, 9.98, 1.84, 1.52, 7.29, supp6,
2019-10-10,-0.16, -1.90, 6.24, 1.85, 1.54, 7.38, supp6,
2019-10-11,0.03, -1.84, 4.63, 1.83, 1.50, 7.20, supp6,
2019-10-12,-1.21, -1.45, 5.57, 1.82, 1.50, 7.16, supp6,
2019-10-13,-1.40, -1.43, 9.92, 1.82, 1.51, 7.21, supp6,
2019-10-14,-1.10, -1.67, 10.53, 1.84, 1.52, 7.26, supp6,
2019-10-15,-0.62, -1.99, 3.31, 1.85, 1.53, 7.32, supp6,
2019-10-16,-1.08, -1.53, 4.58, 1.84, 1.51, 7.23, supp6,
2019-10-17,-1.07, -1.56, 10.31, 1.82, 1.51, 7.17, supp6,
2019-10-18,-0.37, -2.81, 11.91, 1.83, 1.52, 7.23, supp6,
2019-10-19,-1.30, -2.42, 13.32, 1.84, 1.53, 7.31, supp6,
2019-10-20,-0.93, -0.86, 12.65, 1.84, 1.53, 7.28, supp6,
2019-10-21,-1.18, -1.76, 10.35, 1.84, 1.52, 7.27, supp6,
2019-10-22,-0.49, -2.53, 4.55, 1.82, 1.52, 7.21, supp6,
2019-10-23,-0.98, -1.56, 5.28, 1.83, 1.52, 7.23, supp6,
2019-10-24,-0.27, -2.58, 2.38, 3.35, 2.56, 12.90, supp6,
2019-10-25,-1.14, -2.40, -0.03, 1.83, 1.52, 7.26, supp6,
2019-10-26,-2.05, -3.20, 8.17, 1.83, 1.52, 7.26, supp6,
2019-10-27,-3.22, -3.03, 8.25, 1.84, 1.52, 7.24, supp6,
2019-10-28,-4.20, -2.87, 4.64, 1.82, 1.51, 7.20, supp6,
2019-10-29,-4.13, -3.21, 3.56, 1.83, 1.52, 7.25, supp6,
2019-10-30,-2.87, -5.02, 4.42, 1.83, 1.52, 7.25, supp6,
2019-10-31,-3.32, -2.48, 1.68, 1.88, 1.54, 7.42, supp6,
2019-11-01,-3.79, -3.72, 0.95, 1.88, 1.55, 7.44, supp6,
2019-11-02,-4.28, -3.70, 0.21, 1.83, 1.51, 7.22, supp6,
2019-11-03,-2.22, -2.68, 1.77, 1.82, 1.52, 7.22, supp6,
2019-11-04,-1.71, -2.64, -1.54, 1.83, 1.52, 7.22, supp6,
2019-11-05,-1.77, -1.87, -1.63, 1.89, 1.55, 7.60, supp6,
2019-11-06,-1.66, -2.30, -3.83, 1.83, 1.52, 7.28, supp6,
2019-11-07,-2.89, -4.30, -5.10, 1.82, 1.51, 7.20, supp6,
2019-11-08,-2.04, -2.22, -0.22, 1.83, 1.52, 7.27, supp6,
2019-11-09,-2.28, -2.04, -0.20, 1.82, 1.52, 7.21, supp6,
2019-11-10,-1.60, -2.18, 4.13, 1.85, 1.54, 7.39, supp6,
2019-11-11,-1.56, -2.90, -2.33, 1.84, 1.52, 7.29, supp6,
2019-11-12,-2.30, -2.15, -0.67, 1.83, 1.54, 7.35, supp6,
2019-11-13,-1.55, -1.68, 5.77, 1.84, 1.55, 7.39, supp6,
2019-11-14,-2.04, -2.62, -1.37, 1.83, 1.52, 7.24, supp6,
2019-11-15,-2.35, -2.83, 1.55, 1.86, 1.53, 7.33, supp6,
2019-11-16,-2.01, -2.43, 1.60, 1.84, 1.52, 7.31, supp6,
2019-11-17,-1.38, -2.68, 3.46, 1.88, 1.54, 7.48, supp6,
2019-11-18,-2.20, -2.28, 9.12, 1.83, 1.52, 7.25, supp6,
2019-11-19,-1.79, -2.99, 9.18, 1.83, 1.52, 7.26, supp6,
2019-11-20,-1.50, -2.33, 9.63, 1.82, 1.51, 7.23, supp6,
2019-11-21,-2.15, -2.44, 4.01, 1.86, 1.57, 7.41, supp6,
2019-11-22,-2.65, -4.11, 2.87, 1.82, 1.51, 7.22, supp6,
2019-11-23,-2.02, -2.36, 6.58, 1.83, 1.52, 7.27, supp6,
2019-11-24,-2.10, -2.72, 7.20, 1.83, 1.51, 7.22, supp6,
2019-11-25,-1.65, -2.07, 15.49, 1.84, 1.52, 7.26, supp6,
2019-11-26,-2.28, -2.36, 13.92, 1.84, 1.52, 7.29, supp6,
2019-11-27,-1.29, -2.44, 5.69, 1.86, 1.55, 7.37, supp6,
2019-11-28,-1.62, -1.10, 3.54, 1.83, 1.53, 7.29, supp6,
2019-11-29,-2.01, -0.56, 5.47, 1.85, 1.54, 7.37, supp6,
2019-11-30,-2.30, -2.49, 8.61, 1.85, 1.53, 7.36, supp6,
2019-12-01,-2.07, -2.63, 3.58, 1.83, 1.52, 7.23, supp6,
2019-12-02,-1.78, -3.18, 4.31, 1.84, 1.52, 7.28, supp6,
2019-12-03,-2.02, -3.77, 5.55, 1.83, 1.52, 7.29, supp6,
2019-12-04,-2.25, -2.76, 8.60, 1.83, 1.51, 7.22, supp6,
2019-12-05,-0.88, -2.63, 8.20, 1.86, 1.53, 7.36, supp6,
2019-12-06,-1.75, -2.63, 1.75, 1.83, 1.51, 7.24, supp6,
2019-12-07,-2.68, -2.50, 2.38, 1.84, 1.51, 7.25, supp6,
2019-12-08,-1.63, -3.37, 8.43, 1.83, 1.52, 7.24, supp6,
2019-12-09,-1.58, -3.10, 6.85, 1.83, 1.52, 7.24, supp6,
2019-12-10,-1.72, -2.24, 1.49, 1.83, 1.51, 7.20, supp6,
2019-12-11,-1.78, -1.87, -5.68, 1.83, 1.52, 7.24, supp6,
2019-12-12,-1.72, -2.42, 0.49, 1.84, 1.51, 7.23, supp6,
2019-12-13,-1.89, -2.65, 1.75, 1.82, 1.53, 7.26, supp6,
2019-12-14,-1.15, -2.13, 6.34, 1.89, 1.56, 7.62, supp6,
2019-12-15,-1.51, -2.53, 9.63, 1.82, 1.51, 7.17, supp6,
2019-12-16,-1.83, -2.78, 4.57, 1.84, 1.51, 7.24, supp6,
2019-12-17,-1.53, -2.32, -4.14, 1.84, 1.52, 7.27, supp6,
2019-12-18,-1.82, -2.30, 1.59, 1.82, 1.51, 7.20, supp6,
2019-12-19,-1.56, -1.64, 6.55, 1.84, 1.55, 7.35, supp6,
2019-12-20,-1.45, -2.83, -1.52, 1.85, 1.55, 7.38, supp6,
2019-12-21,-1.23, -2.05, -1.04, 1.84, 1.52, 7.27, supp6,
2019-12-22,-1.89, -2.37, 3.46, 1.86, 1.52, 7.26, supp6,
2019-12-23,-1.43, -2.27, 4.73, 1.84, 1.52, 7.27, supp6,
2019-12-24,-0.65, -2.31, 6.74, 1.82, 1.52, 7.24, supp6,
2019-12-25,-1.16, -2.29, 10.64, 1.83, 1.52, 7.25, supp6,
2019-12-26,-0.65, -2.80, 9.92, 1.89, 1.54, 7.30, supp6,
2019-12-27,-2.19, -2.14, 6.61, 1.83, 1.52, 7.25, supp6,
2019-12-28,-0.41, -2.76, 9.11, 1.84, 1.52, 7.27, supp6,
2019-12-29,-1.09, -3.16, 10.22, 1.82, 1.52, 7.20, supp6,
2019-12-30,-1.76, -2.47, 4.41, 1.83, 1.53, 7.26, supp6,
2019-12-31,-1.61, -2.59, 6.67, 1.82, 1.52, 7.20, supp6,
2020-01-01,-1.78, -2.30, 18.77, 1.86, 1.54, 7.37, supp6,
2020-01-02,-1.74, -1.99, 15.44, 1.85, 1.52, 7.25, supp6,
2020-01-03,-1.62, -2.23, 5.34, 1.89, 1.57, 7.42, supp6,
2020-01-04,-0.97, -3.04, 0.55, 1.89, 1.57, 7.41, supp6,
2020-01-05,-1.22, -2.13, 3.07, 1.88, 1.57, 7.42, supp6,
2020-01-06,-1.65, -2.06, -0.73, 1.88, 1.56, 7.40, supp6,
2020-01-07,-1.72, -1.86, 1.44, 1.87, 1.57, 7.43, supp6,
2020-01-08,-1.31, -1.44, 1.33, 1.84, 1.52, 7.25, supp6,
2020-01-09,-1.59, -1.66, 3.18, 1.88, 1.54, 7.37, supp6,
2020-01-10,-1.37, -1.17, 1.38, 1.89, 1.54, 7.41, supp6,
2020-01-11,-0.87, -1.44, -1.46, 1.83, 1.52, 7.23, supp6,
2020-01-12,-1.31, -0.69, 3.91, 1.83, 1.52, 7.20, supp6,
2020-01-13,-2.49, -1.37, 2.17, 1.83, 1.52, 7.22, supp6,
2020-01-14,-1.11, -2.06, 5.44, 1.79, 1.50, 7.09, supp6,
2020-01-15,-0.96, -1.53, 0.90, 1.81, 1.52, 7.19, supp6,
2020-01-16,-1.64, -1.18, -2.91, 1.89, 1.58, 7.34, supp6,
2020-01-17,-0.31, -0.84, 1.58, 1.85, 1.56, 7.26, supp6,
2020-01-18,-1.25, -1.75, -0.56, 1.80, 1.51, 7.15, supp6,
2020-01-19,-2.41, -1.25, -3.01, 1.80, 1.51, 7.14, supp6,
2020-01-20,-1.94, -1.26, -4.06, 1.80, 1.51, 7.14, supp6,
2020-01-21,-1.44, -1.01, 0.56, 1.82, 1.52, 7.23, supp6,
2020-01-22,-2.05, -1.85, 7.44, 1.80, 1.51, 7.11, supp6,
2020-01-23,-1.67, -2.51, 3.95, 1.80, 1.51, 7.12, supp6,
2020-01-24,-1.96, -2.34, 1.97, 1.80, 1.51, 7.11, supp6,
2020-01-25,-1.71, -1.36, 7.09, 1.80, 1.52, 7.17, supp6,
2020-01-26,-2.13, -2.14, 5.30, 1.81, 1.51, 7.14, supp6,
2020-01-27,-1.81, -1.63, 8.11, 1.81, 1.52, 7.17, supp6,
2020-01-28,-2.50, -2.76, 8.30, 1.80, 1.51, 7.12, supp6,
2020-01-29,-1.97, -2.11, 2.09, 1.79, 1.51, 7.10, supp6,
2020-01-30,-2.16, -1.65, 5.71, 1.79, 1.51, 7.06, supp6,
2020-01-31,-2.46, -2.25, 5.28, 1.81, 1.51, 7.15, supp6,
2020-02-01,-2.88, -2.01, 7.81, 1.81, 1.51, 7.14, supp6,
2020-02-02,-3.52, -3.03, 9.40, 1.80, 1.51, 7.12, supp6,
2020-02-03,-1.44, -2.46, 10.79, 1.81, 1.50, 7.09, supp6,
2020-02-04,-1.47, -2.32, 8.86, 1.79, 1.51, 7.12, supp6,
2020-02-05,-1.71, -2.96, 6.94, 1.79, 1.50, 7.07, supp6,
2020-02-06,-2.31, -2.85, 13.50, 1.80, 1.51, 7.12, supp6,
2020-02-07,-2.04, -3.64, 12.79, 1.80, 1.50, 7.08, supp6,
2020-02-08,-1.75, -2.84, 8.59, 1.81, 1.51, 7.13, supp6,
2020-02-09,-2.10, -3.03, 6.37, 1.81, 1.53, 7.23, supp6,
2020-02-10,-1.97, -3.05, 5.04, 1.80, 1.51, 7.10, supp6,
2020-02-11,-2.05, -3.24, 3.52, 1.78, 1.50, 7.04, supp6,
2020-02-12,-1.71, -2.65, 9.07, 1.80, 1.51, 7.10, supp6,
2020-02-13,-2.57, -3.02, 6.11, 1.83, 1.56, 7.25, supp6,
2020-02-14,-2.02, -2.57, 8.16, 1.85, 1.57, 7.32, supp6,
2020-02-15,-2.60, -3.19, 5.10, 1.81, 1.52, 7.13, supp6,
2020-02-16,-1.62, -2.81, 6.81, 1.79, 1.50, 7.03, supp6,
2020-02-17,-2.36, -3.42, 8.56, 1.81, 1.53, 7.18, supp6,
2020-02-18,-2.02, -3.24, 1.47, 1.79, 1.50, 7.02, supp6,
2020-02-19,-1.25, -2.67, 2.02, 1.80, 1.51, 7.07, supp6,
2020-02-20,-1.31, -2.34, -2.98, 1.81, 1.54, 7.25, supp6,
2020-02-21,-1.00, -1.98, 0.91, 1.81, 1.54, 7.22, supp6,
2020-02-22,-1.70, -1.84, 4.82, 1.79, 1.52, 7.09, supp6,
2020-02-23,-1.82, -2.56, 10.36, 1.82, 1.53, 7.19, supp6,
2020-02-24,-2.15, -2.35, 6.16, 1.83, 1.53, 7.21, supp6,
2020-02-25,-1.77, -2.96, 2.87, 1.81, 1.52, 7.13, supp6,
2020-02-26,-1.61, -2.49, -2.91, 1.81, 1.52, 7.13, supp6,
2020-02-27,-1.30, -2.15, 0.07, 1.79, 1.52, 7.07, supp6,
2020-02-28,-0.80, -2.51, 2.96, 1.79, 1.52, 7.05, supp6,
2020-02-29,-1.51, -1.54, 4.87, 1.82, 1.52, 7.16, supp6,
2020-03-01,-1.80, -1.77, 11.75, 1.81, 1.52, 7.11, supp6,
2020-03-02,-1.21, -2.13, 12.35, 1.81, 1.52, 7.17, supp6,
2020-03-03,-0.67, -2.93, 12.40, 1.81, 1.51, 7.07, supp6,
2020-03-04,-0.47, -2.73, 4.31, 1.79, 1.52, 7.08, supp6,
2020-03-05,-0.18, -3.41, 1.77, 1.82, 1.53, 7.24, supp6,
2020-03-06,-1.01, -2.52, -1.71, 1.80, 1.51, 7.08, supp6,
2020-03-07,-0.63, -1.93, -0.05, 1.81, 1.52, 7.13, supp6,
2020-03-08,-0.57, -2.72, 5.63, 1.83, 1.54, 7.28, supp6,
2020-03-09,-1.63, -2.58, 7.70, 1.79, 1.50, 7.01, supp6,
2020-03-10,-2.43, -2.18, 3.43, 1.84, 1.53, 7.23, supp6,
2020-03-11,-1.64, -1.78, 9.02, 1.84, 1.52, 7.21, supp6,
2020-03-12,-0.95, -2.26, 5.63, 1.84, 1.53, 7.23, supp6,
2020-03-13,-1.41, -3.04, 5.02, 1.86, 1.53, 7.30, supp6,
2020-03-14,-0.32, -2.33, -2.68, 1.84, 1.53, 7.24, supp6,
2020-03-15,-0.36, -2.07, -6.62, 1.83, 1.52, 7.17, supp6,
2020-03-16,0.07, -2.28, 4.21, 1.85, 1.53, 7.26, supp6,
2020-03-17,-0.82, -2.13, 3.55, 1.84, 1.53, 7.21, supp6,
2020-03-18,-0.68, -2.00, -3.42, 1.84, 1.54, 7.26, supp6,
2020-03-19,-0.34, -2.03, 2.78, 2.09, 1.71, 8.19, supp6,
2020-03-20,-0.62, -2.42, -3.81, 1.87, 1.59, 7.49, supp6,
2020-03-21,-1.09, -1.18, 1.42, 1.86, 1.55, 7.39, supp6,
2020-03-22,-0.36, -1.93, 4.16, 1.84, 1.52, 7.22, supp6,
2020-03-23,-0.66, -2.17, 5.82, 1.84, 1.53, 7.22, supp6,
2020-03-24,-0.67, -2.02, 3.86, 1.84, 1.54, 7.31, supp6,
2020-03-25,-0.15, -2.65, 11.72, 1.84, 1.53, 7.27, supp6,
2020-03-26,-0.49, -1.72, 14.31, 1.84, 1.53, 7.23, supp6,
2020-03-27,-1.31, -1.99, 6.14, 1.85, 1.53, 7.30, supp6,
2020-03-28,-0.95, -2.71, 11.65, 1.84, 1.53, 7.29, supp6,
2020-03-29,-0.45, -2.74, 0.33, 1.83, 1.52, 7.18, supp6,
2020-03-30,-0.29, -1.91, -0.49, 1.83, 1.52, 7.22, supp6,
2020-03-31,-0.92, -1.96, 0.07, 1.84, 1.53, 7.25, supp6,
2020-04-01,0.31, -2.41, 2.44, 1.82, 1.52, 7.17, supp6,
2020-04-02,-0.48, -2.55, 4.48, 1.83, 1.52, 7.20, supp6,
2020-04-03,-0.48, -2.62, -0.74, 1.83, 1.53, 7.21, supp6,
2020-04-04,-0.81, -1.80, -0.07, 1.83, 1.52, 7.19, supp6,
2020-04-05,-1.04, -2.53, 5.16, 1.83, 1.53, 7.24, supp6,
2020-04-06,-0.94, -1.99, 5.51, 1.83, 1.53, 7.24, supp6,
2020-04-07,-0.89, -3.27, 5.98, 1.82, 1.52, 7.18, supp6,
2020-04-08,0.05, -2.26, 5.62, 1.84, 1.53, 7.24, supp6,
2020-04-09,-0.39, -2.68, 3.16, 1.83, 1.52, 7.19, supp6,
2020-04-10,-1.06, -2.70, 5.64, 1.84, 1.54, 7.27, final,
2020-04-11,-1.26, -2.25, 9.00, 1.86, 1.56, 7.44, final,
2020-04-12,0.18, -4.13, 3.59, 1.92, 1.55, 7.48, supp6,
2020-04-13,-0.81, -2.10, -0.84, 1.92, 1.55, 7.50, supp6,
2020-04-14,-1.11, -2.10, -2.36, 1.84, 1.53, 7.23, supp6,
2020-04-15,-0.74, -1.98, -0.51, 1.85, 1.54, 7.26, supp6,
2020-04-16,-1.24, -2.24, -3.30, 1.84, 1.53, 7.25, supp6,
2020-04-17,-0.26, -2.25, -1.13, 1.85, 1.52, 7.24, supp6,
2020-04-18,-0.31, -2.94, 9.13, 1.82, 1.52, 7.16, supp6,
2020-04-19,-2.36, -2.01, 7.47, 1.85, 1.53, 7.20, supp6,
2020-04-20,-1.54, -2.30, 7.23, 1.83, 1.52, 7.18, supp6,
2020-04-21,-0.41, -2.35, 7.25, 1.84, 1.52, 7.24, supp6,
2020-04-22,-1.78, -2.12, 7.33, 1.86, 1.54, 7.36, supp6,
2020-04-23,0.14, -2.48, 2.04, 1.90, 1.54, 7.42, supp6,
2020-04-24,1.20, -3.29, 1.97, 1.92, 1.56, 7.60, supp6,
2020-04-25,-1.56, -2.08, -0.18, 1.84, 1.53, 7.28, supp6,
2020-04-26,-0.72, -1.99, 0.85, 1.80, 1.49, 7.14, supp6,
2020-04-27,1.19, -2.64, 1.75, 1.82, 1.51, 7.23, supp6,
2020-04-28,0.40, -2.42, 9.38, 1.82, 1.52, 7.29, supp6,
2020-04-29,-0.73, -3.39, 1.65, 1.80, 1.49, 7.12, supp6,
2020-04-30,-0.84, -2.17, 1.17, 1.81, 1.49, 7.16, supp6,
2020-05-01,-0.23, -2.69, 5.15, 1.80, 1.50, 7.16, supp6,
2020-05-02,-0.19, -1.95, -2.01, 1.82, 1.51, 7.26, supp6,
2020-05-03,0.54, -1.51, 0.42, 1.81, 1.51, 7.25, supp6,
2020-05-04,-1.73, -0.86, 2.79, 1.82, 1.53, 7.31, supp6,
2020-05-05,-1.25, -2.82, -0.55, 1.82, 1.52, 7.29, supp6,
2020-05-06,-0.87, -2.00, -3.76, 1.81, 1.49, 7.15, supp6,
2020-05-07,-0.38, -1.83, 2.60, 1.80, 1.49, 7.09, supp6,
2020-05-08,-0.63, -3.05, -1.29, 1.84, 1.52, 7.28, supp6,
2020-05-09,-1.07, -1.60, -5.66, 1.83, 1.52, 7.30, supp6,
2020-05-10,-1.09, -2.08, -1.75, 1.83, 1.50, 7.27, supp6,
2020-05-11,-0.33, -3.42, -0.66, 1.79, 1.49, 7.09, supp6,
2020-05-12,-1.30, -2.40, 3.60, 1.78, 1.48, 7.03, supp6,
2020-05-13,-1.29, -1.77, 9.86, 1.81, 1.50, 7.18, supp6,
2020-05-14,-1.54, -2.44, 8.38, 1.85, 1.53, 7.26, supp6,
2020-05-15,-0.63, -3.26, 4.30, 1.86, 1.56, 7.37, supp6,
2020-05-16,-0.98, -2.52, 10.37, 1.83, 1.53, 7.33, supp6,
2020-05-17,-1.27, -2.83, 5.61, 1.81, 1.50, 7.15, supp6,
2020-05-18,0.02, -2.52, 6.14, 1.80, 1.50, 7.14, supp6,
2020-05-19,-0.35, -3.29, 4.60, 1.82, 1.52, 7.24, supp6,
2020-05-20,-1.93, -2.36, 10.81, 1.83, 1.54, 7.36, supp6,
2020-05-21,-1.38, -1.92, -2.28, 1.84, 1.57, 7.51, supp6,
2020-05-22,-1.81, -4.72, 10.57, 1.88, 1.56, 7.49, supp6,
2020-05-23,-1.62, -1.96, 10.63, 1.81, 1.52, 7.21, supp6,
2020-05-24,-2.48, -3.11, 7.90, 1.83, 1.52, 7.27, supp6,
2020-05-25,-2.09, -3.10, 7.70, 1.83, 1.53, 7.29, supp6,
2020-05-26,-0.22, -2.74, 5.09, 1.82, 1.52, 7.21, supp6,
2020-05-27,-2.08, -2.83, 3.96, 1.80, 1.51, 7.15, supp6,
2020-05-28,-1.59, -3.07, 0.68, 1.86, 1.55, 7.35, supp6,
2020-05-29,-1.31, -2.46, 4.24, 1.82, 1.53, 7.23, supp6,
2020-05-30,-0.44, -2.91, 5.51, 1.81, 1.52, 7.18, supp6,
2020-05-31,-1.90, -3.66, 4.74, 1.81, 1.54, 7.34, supp6,
2020-06-01,-1.79, -2.89, 7.99, 1.80, 1.51, 7.15, supp6,
2020-06-02,-0.51, -3.37, 8.59, 1.82, 1.55, 7.37, supp6,
2020-06-03,-1.40, -3.23, 3.66, 1.82, 1.54, 7.30, supp6,
2020-06-04,-0.65, -3.85, 14.25, 1.94, 1.61, 7.89, supp6,
2020-06-05,-1.09, -3.27, 6.70, 1.90, 1.59, 7.69, supp6,
2020-06-06,-1.39, -3.19, 2.89, 1.87, 1.58, 7.57, supp6,
2020-06-07,-2.24, -2.84, 15.12, 1.87, 1.60, 7.67, supp6,
2020-06-08,-1.18, -2.95, 8.24, 1.83, 1.56, 7.37, supp6,
2020-06-09,-1.95, -3.94, 14.67, 1.86, 1.60, 7.59, supp6,
2020-06-10,-1.67, -4.58, 4.06, 1.83, 1.57, 7.43, supp6,
2020-06-11,-1.28, -2.78, 6.89, 1.83, 1.55, 7.37, supp6,
2020-06-12,-2.35, -2.94, 3.93, 1.81, 1.52, 7.19, supp6,
2020-06-13,-0.46, -2.45, 3.03, 1.82, 1.54, 7.28, supp6,
2020-06-14,-2.07, -2.04, 10.14, 1.85, 1.57, 7.48, supp6,
2020-06-15,-2.02, -2.52, 7.69, 1.82, 1.54, 7.28, supp6,
2020-06-16,-1.69, -2.44, 13.73, 1.83, 1.54, 7.28, supp6,
2020-06-17,-1.51, -3.28, 11.64, 1.82, 1.54, 7.25, supp6,
2020-06-18,-2.89, -3.24, 13.64, 1.82, 1.55, 7.25, supp6,
2020-06-19,-3.71, -1.74, 14.41, 1.82, 1.56, 7.33, supp6,
2020-06-20,-2.30, -3.51, 5.14, 1.86, 1.57, 7.39, supp6,
2020-06-21,-1.45, -1.90, 7.09, 1.84, 1.55, 7.26, supp6,
2020-06-22,0.03, -3.72, 6.83, 1.84, 1.54, 7.17, supp6,
2020-06-23,-2.15, -3.57, 8.09, 1.84, 1.54, 7.16, supp6,
2020-06-24,-4.77, 0.77, 15.83, 1.85, 1.54, 7.29, supp6,
2020-06-25,-0.02, -7.07, 1.44, 1.86, 1.58, 7.45, supp6,
2020-06-26,-2.55, -3.16, 4.07, 1.89, 1.59, 7.35, supp6,
2020-06-27,-3.04, -2.91, 6.81, 1.97, 1.65, 7.69, supp6,
2020-06-28,-1.01, -2.53, 5.43, 1.92, 1.62, 7.54, supp6,
2020-06-29,-2.13, -2.08, 12.12, 1.88, 1.58, 7.28, supp6,
2020-06-30,-0.95, -2.57, 6.97, 1.89, 1.58, 7.33, supp6,
2020-07-01,-0.46, -2.15, 10.92, 1.87, 1.55, 7.20, supp6,
2020-07-02,-1.85, -0.87, 7.43, 1.92, 1.60, 7.49, supp6,
2020-07-03,-3.28, -1.97, 6.23, 1.88, 1.56, 7.35, supp6,
2020-07-04,0.63, -1.69, -11.40, 1.92, 1.59, 7.50, supp6,
2020-07-05,-1.32, -2.78, -3.07, 1.93, 1.62, 7.69, supp6,
2020-07-06,-0.59, -1.83, -1.95, 1.89, 1.56, 7.30, supp6,
2020-07-07,0.07, -2.51, 0.39, 1.87, 1.56, 7.38, supp6,
2020-07-08,-2.76, -2.01, 3.25, 1.91, 1.59, 7.45, supp6,
2020-07-09,-1.10, -3.55, 14.23, 1.91, 1.58, 7.62, supp6,
2020-07-10,-2.44, 0.04, 7.97, 1.91, 1.62, 7.62, supp6,
2020-07-11,-4.62, -1.78, -3.90, 1.88, 1.62, 7.53, supp6,
2020-07-12,-0.57, -1.05, 2.59, 1.88, 1.60, 7.55, supp6,
2020-07-13,-0.97, -0.72, 12.38, 1.91, 1.61, 7.63, supp6,
2020-07-14,-1.41, -1.78, 8.12, 1.85, 1.56, 7.34, supp6,
2020-07-15,-0.23, -2.64, 14.90, 1.88, 1.59, 7.53, supp6,
2020-07-16,-0.85, -1.36, 14.56, 1.91, 1.63, 7.66, supp6,
2020-07-17,-1.12, -1.70, -3.40, 1.84, 1.58, 7.46, supp6,
2020-07-18,-1.68, -2.57, 0.80, 1.85, 1.56, 7.32, supp6,
2020-07-19,0.39, -2.89, 1.66, 1.88, 1.61, 7.63, supp6,
2020-07-20,0.09, -2.25, 2.16, 1.87, 1.61, 7.61, supp6,
2020-07-21,-1.23, -2.45, 14.56, 1.88, 1.61, 7.58, supp6,
2020-07-22,-2.48, -2.06, 7.66, 1.85, 1.56, 7.30, supp6,
2020-07-23,-1.82, -1.09, 7.37, 1.86, 1.57, 7.41, supp6,
2020-07-24,-1.74, -1.91, 9.91, 1.87, 1.58, 7.49, supp6,
2020-07-25,-0.51, -3.80, -1.67, 1.84, 1.57, 7.37, supp6,
2020-07-26,-1.93, -3.14, 15.14, 1.90, 1.63, 7.77, supp6,
2020-07-27,-3.48, -3.72, 8.32, 1.86, 1.58, 7.48, supp6,
2020-07-28,-1.87, -3.51, 10.45, 1.91, 1.62, 7.55, supp6,
2020-07-29,-2.16, -3.38, 9.66, 1.88, 1.60, 7.58, supp6,
2020-07-30,-1.01, -2.99, 7.05, 1.87, 1.58, 7.53, supp6,
2020-07-31,-1.53, -3.71, 1.64, 1.85, 1.57, 7.41, supp6,
2020-08-01,-2.11, -4.02, 0.94, 1.84, 1.57, 7.43, supp6,
2020-08-02,-1.60, -2.23, 3.12, 1.85, 1.56, 7.43, supp6,
2020-08-03,-0.60, -3.53, 2.94, 1.86, 1.57, 7.45, supp6,
2020-08-04,-1.13, -1.27, 7.58, 1.85, 1.58, 7.47, supp6,
2020-08-05,-0.10, -3.21, 7.51, 1.89, 1.63, 7.77, supp6,
2020-08-06,-2.14, -0.82, 10.89, 1.92, 1.65, 7.89, supp6,
2020-08-07,-0.91, -1.60, 10.69, 1.92, 1.63, 7.75, supp6,
2020-08-08,-1.08, -2.60, 1.13, 1.85, 1.56, 7.44, supp6,
2020-08-09,-0.73, -3.72, -0.11, 1.90, 1.60, 7.51, supp6,
2020-08-10,-0.76, -2.68, 6.39, 1.85, 1.55, 7.36, supp6,
2020-08-11,-1.47, -3.01, 7.69, 1.90, 1.58, 7.62, supp6,
2020-08-12,-1.83, -1.91, 11.22, 1.91, 1.59, 7.70, supp6,
2020-08-13,-2.15, -4.57, 6.63, 1.94, 1.63, 7.90, supp6,
2020-08-14,0.12, -3.64, -0.93, 1.87, 1.57, 7.56, supp6,
2020-08-15,-0.35, -2.89, 0.41, 1.88, 1.57, 7.59, supp6,
2020-08-16,-1.59, -2.27, 0.86, 1.91, 1.61, 7.78, suppf,
