PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALAM
Station name,Crater_Flats
Begin Date, 1999-06-14
End Date, 2010-11-07
Release Date, 2019-08-30
Reference position, 37.3579579618 North Latitude, -115.1584591013 East Longitude, 1090.02119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,-6.07, -4.12, 17.91, 2.19, 1.75, 8.12, repro,
2008-05-01,-6.49, -3.25, 4.35, 2.19, 1.77, 8.14, repro,
2008-05-02,-5.65, -3.24, 11.79, 2.21, 1.80, 8.20, repro,
2008-05-03,-6.52, -4.22, 15.95, 2.19, 1.78, 8.17, repro,
2008-05-04,-5.66, -3.60, 8.99, 2.11, 1.74, 7.93, repro,
2008-05-05,-5.47, -4.22, 10.61, 2.16, 1.74, 8.02, repro,
2008-05-06,-6.65, -3.32, 16.88, 2.23, 1.79, 8.23, repro,
2008-05-07,-4.03, -4.38, 20.49, 2.21, 1.75, 7.93, repro,
2008-05-08,-6.58, -2.15, 8.84, 2.22, 1.81, 8.12, repro,
2008-05-09,-5.15, -2.48, 12.81, 2.15, 1.77, 7.99, repro,
2008-05-10,-6.39, -2.19, 13.25, 2.18, 1.78, 8.13, repro,
2008-05-11,-5.55, -3.41, 14.62, 2.17, 1.78, 8.09, repro,
2008-05-12,-5.80, -3.06, 25.82, 2.14, 1.76, 8.00, repro,
2008-05-13,-6.35, -4.51, 16.62, 2.13, 1.73, 7.92, repro,
2008-05-14,-5.77, -3.76, 8.31, 2.16, 1.76, 7.98, repro,
2008-05-15,-5.00, -4.67, 12.69, 2.13, 1.73, 7.91, repro,
2008-05-16,-4.05, -1.43, 5.49, 2.22, 1.77, 8.12, repro,
2008-05-17,-4.97, -4.03, 11.30, 2.22, 1.83, 8.27, repro,
2008-05-18,-5.35, -2.42, 11.22, 2.21, 1.79, 8.33, repro,
2008-05-19,-4.64, -2.52, 17.71, 2.18, 1.79, 8.27, repro,
2008-05-20,-3.13, -1.49, 19.52, 2.15, 1.78, 8.14, repro,
2008-05-21,-7.79, -1.15, 23.91, 2.14, 1.73, 7.90, repro,
2008-05-22,-5.80, -2.67, 12.13, 2.15, 1.78, 8.06, repro,
2008-05-23,-4.80, -2.21, 18.71, 2.13, 1.78, 8.05, repro,
2008-05-24,-5.27, -3.32, 11.73, 2.11, 1.74, 7.94, repro,
2008-05-25,-6.31, -4.16, 18.28, 2.11, 1.73, 7.93, repro,
2008-05-26,-5.43, -2.47, 11.93, 2.14, 1.77, 8.02, repro,
2008-05-27,-6.41, -2.59, 10.01, 2.12, 1.75, 7.90, repro,
2008-05-28,-6.41, -3.02, 8.13, 2.13, 1.79, 7.98, repro,
2008-05-29,-5.02, -3.51, 13.79, 2.14, 1.77, 8.08, repro,
2008-05-30,-5.44, -2.54, 11.13, 2.14, 1.77, 8.22, repro,
2008-05-31,-4.29, -0.61, 8.74, 2.11, 1.76, 7.93, repro,
2008-06-01,-6.37, -1.97, 16.20, 2.17, 1.79, 8.19, repro,
2008-06-02,-4.85, -2.31, 21.97, 2.17, 1.80, 8.12, repro,
2008-06-03,-5.86, -1.81, 15.05, 2.23, 1.85, 8.37, repro,
2008-06-04,-7.19, -4.91, 27.55, 2.12, 1.73, 7.93, repro,
2008-06-05,-7.29, -0.98, 18.27, 2.15, 1.75, 8.01, repro,
2008-06-06,-4.38, -5.09, 9.60, 2.16, 1.82, 8.30, repro,
2008-06-07,-5.72, -2.04, 23.29, 2.19, 1.95, 8.55, repro,
2008-06-08,-5.30, -2.66, 14.81, 2.23, 1.87, 8.27, repro,
2008-06-09,-5.85, -1.71, 10.71, 2.20, 1.78, 8.12, repro,
2008-06-10,-6.04, -1.30, 19.83, 2.16, 1.76, 8.14, repro,
2008-06-11,-4.41, -2.99, 8.59, 2.15, 1.74, 7.96, repro,
2008-06-12,-5.09, -1.49, 14.15, 2.17, 1.78, 8.18, repro,
2008-06-13,-4.86, -0.61, 10.66, 2.15, 1.76, 7.91, repro,
2008-06-14,-5.54, -0.60, 12.24, 2.18, 1.75, 8.06, repro,
2008-06-15,-4.99, 0.03, 14.66, 2.19, 1.76, 7.98, repro,
2008-06-16,-6.81, -1.54, 18.61, 2.18, 1.78, 8.21, repro,
2008-06-17,-7.11, -0.90, 14.07, 2.15, 1.79, 8.09, repro,
2008-06-18,-6.23, -2.73, 17.15, 2.14, 1.76, 8.14, repro,
2008-06-19,-5.66, -1.85, 13.67, 2.18, 1.82, 8.21, repro,
2008-06-20,-6.32, -1.65, 15.10, 2.17, 1.74, 8.00, repro,
2008-06-21,-5.33, -1.83, 11.94, 2.13, 1.74, 8.08, repro,
2008-06-22,-4.94, -1.18, 9.04, 2.24, 1.87, 8.44, repro,
2008-06-23,-6.30, -1.68, 13.38, 2.19, 1.81, 8.25, repro,
2008-06-24,-5.39, -1.98, 17.32, 2.23, 1.83, 8.37, repro,
2008-06-25,-6.02, -1.53, 13.45, 2.18, 1.79, 8.00, repro,
2008-06-26,-5.69, -2.41, 26.38, 2.18, 1.84, 8.34, repro,
2008-06-27,-6.74, -2.92, 12.27, 2.33, 2.05, 8.89, repro,
2008-06-28,-5.22, -1.37, 11.15, 2.21, 1.83, 8.28, repro,
2008-06-29,-4.87, 0.31, 17.59, 2.23, 1.84, 8.34, repro,
2008-06-30,-4.73, -1.29, 12.79, 2.26, 1.82, 8.36, repro,
2008-07-01,-3.99, 0.10, 25.59, 2.26, 1.86, 8.54, repro,
2008-07-02,-6.20, -2.42, 18.77, 2.22, 1.86, 8.41, repro,
2008-07-03,-5.63, -1.81, 18.63, 2.16, 1.79, 8.17, repro,
2008-07-04,-4.77, -1.22, 16.74, 2.14, 1.74, 7.95, repro,
2008-07-05,-6.35, -1.98, 17.00, 2.21, 1.79, 8.28, repro,
2008-07-06,-6.35, -0.39, 17.01, 2.18, 1.77, 8.11, repro,
2008-07-07,-5.90, -2.94, 17.99, 2.23, 1.85, 8.45, repro,
2008-07-08,-4.49, -2.08, 6.39, 2.28, 1.88, 8.58, repro,
2008-07-09,-3.03, -1.74, 12.92, 2.20, 1.88, 8.46, repro,
2008-07-10,-5.90, -1.41, 11.29, 2.38, 1.93, 8.87, repro,
2008-07-11,-3.52, -1.08, 19.33, 2.30, 1.88, 8.45, repro,
2008-07-12,-5.48, -1.26, 4.86, 2.17, 1.77, 8.15, repro,
2008-07-13,-3.50, -1.87, 5.92, 2.23, 1.83, 8.16, repro,
2008-07-14,-5.11, -3.05, 14.31, 2.15, 1.79, 7.97, repro,
2008-07-15,-5.61, -3.37, 7.29, 2.18, 1.82, 8.33, repro,
2008-07-16,-7.77, -1.97, 13.79, 2.29, 1.82, 8.35, repro,
2008-07-17,-5.60, -1.23, 9.09, 2.22, 1.86, 8.43, repro,
2008-07-18,-5.49, -2.21, 8.99, 2.23, 1.82, 8.57, repro,
2008-07-19,-5.61, -2.67, 14.21, 2.18, 1.76, 8.25, repro,
2008-07-20,-4.97, -2.45, 19.92, 2.20, 1.82, 8.31, repro,
2008-07-21,-5.20, -0.29, 14.72, 2.20, 1.80, 8.14, repro,
2008-07-22,-4.70, -2.07, 21.64, 2.20, 1.76, 8.17, repro,
2008-07-23,-4.31, 0.03, 11.74, 2.18, 1.77, 8.21, repro,
2008-07-24,-5.61, -1.68, 11.71, 2.22, 1.83, 8.43, repro,
2008-07-25,-5.77, -1.85, 18.08, 2.12, 1.74, 7.97, repro,
2008-07-26,-4.97, -3.28, 16.00, 2.17, 1.76, 8.10, repro,
2008-07-27,-6.87, -1.34, 24.77, 2.20, 1.76, 8.25, repro,
2008-07-28,-7.25, -0.44, 18.71, 2.26, 1.79, 8.31, repro,
2008-07-29,-5.10, -1.24, 23.09, 2.21, 1.75, 8.14, repro,
2008-07-30,-5.61, -1.92, 22.10, 2.22, 1.79, 8.32, repro,
2008-07-31,-6.75, -1.46, 20.15, 2.15, 1.77, 8.23, repro,
2008-08-01,-4.71, -1.94, 10.07, 2.17, 1.77, 8.21, repro,
2008-08-02,-4.29, -1.15, 20.85, 2.13, 1.74, 8.00, repro,
2008-08-03,-4.29, -2.24, 14.77, 2.17, 1.75, 8.10, repro,
2008-08-04,-5.47, -2.05, 19.46, 2.17, 1.84, 8.24, repro,
2008-08-05,-4.78, -0.71, 18.86, 2.17, 1.81, 8.12, repro,
2008-08-06,-4.86, -1.76, 19.14, 2.18, 1.78, 8.25, repro,
2008-08-07,-6.16, -2.68, 18.58, 2.25, 1.85, 8.39, repro,
2008-08-08,-3.96, -2.97, 17.78, 2.22, 1.84, 8.31, repro,
2008-08-09,-6.78, -1.80, 19.58, 2.27, 1.84, 8.68, repro,
2008-08-10,-5.45, -2.08, 18.05, 2.16, 1.74, 8.13, repro,
2008-08-11,-6.17, -2.34, 10.48, 2.22, 1.79, 8.42, repro,
2008-08-12,-3.80, -0.38, 13.33, 2.27, 1.85, 8.49, repro,
2008-08-13,-5.39, -1.36, 11.65, 2.19, 1.75, 8.15, repro,
2008-08-14,-5.75, -2.07, 13.77, 2.21, 1.76, 8.27, repro,
2008-08-15,-5.99, -1.87, 16.77, 2.29, 1.86, 8.81, repro,
2008-08-16,-5.83, -1.45, 10.06, 2.28, 1.87, 8.58, repro,
2008-08-17,-5.66, -1.49, 22.94, 2.24, 1.83, 8.50, repro,
2008-08-18,-6.06, -1.35, 24.00, 2.26, 1.85, 8.36, repro,
2008-08-19,-5.88, -0.36, 17.99, 2.28, 1.85, 8.56, repro,
2008-08-20,-5.39, -3.07, 24.85, 2.26, 1.84, 8.51, repro,
2008-08-21,-4.40, -1.94, 23.20, 2.15, 1.77, 8.12, repro,
2008-08-22,-4.77, -2.89, 24.34, 2.22, 1.84, 8.48, repro,
2008-08-23,-5.93, -2.14, 19.75, 2.17, 1.79, 8.22, repro,
2008-08-24,-5.40, -2.00, 15.67, 2.22, 1.81, 8.27, repro,
2008-08-25,-3.84, -3.45, 25.49, 2.27, 1.81, 8.45, repro,
2008-08-26,-5.21, -2.02, 21.61, 2.21, 1.76, 8.17, repro,
2008-08-27,-5.13, -3.24, 22.61, 2.22, 1.86, 8.36, repro,
2008-08-28,-5.32, -2.88, 21.68, 2.36, 1.90, 8.90, repro,
2008-08-29,-4.13, -2.68, 11.42, 2.24, 1.83, 8.45, repro,
2008-08-30,-5.05, -2.49, 25.39, 2.19, 1.78, 8.22, repro,
2008-08-31,-7.88, -1.05, 31.96, 2.35, 1.94, 8.83, repro,
2008-09-01,-2.83, -0.33, 18.27, 2.30, 1.88, 8.60, repro,
2008-09-02,-5.67, -2.53, 10.90, 2.21, 1.80, 8.19, repro,
2008-09-03,-4.87, -2.73, 21.07, 2.21, 1.83, 8.48, repro,
2008-09-04,-5.74, -2.45, 15.18, 2.37, 1.94, 8.91, repro,
2008-09-05,-4.23, -2.58, 14.17, 2.31, 1.86, 8.58, repro,
2008-09-06,-4.47, -2.13, 15.57, 2.19, 1.81, 8.28, repro,
2008-09-07,-4.13, -1.77, 21.51, 2.19, 1.81, 8.16, repro,
2008-09-08,-5.74, -2.04, 11.23, 2.19, 1.83, 8.34, repro,
2008-09-09,-3.79, -2.79, 11.64, 2.22, 1.84, 8.34, repro,
2008-09-10,-3.95, 0.49, 5.35, 2.18, 1.84, 8.39, repro,
2008-09-11,-6.05, -3.03, 20.34, 2.24, 1.83, 8.47, repro,
2008-09-12,-4.76, -2.22, 19.30, 2.20, 1.83, 8.31, repro,
2008-09-13,-4.58, -2.61, 14.73, 2.28, 1.96, 8.93, repro,
2008-09-14,-4.09, -1.29, 10.14, 2.21, 1.85, 8.51, repro,
2008-09-15,-4.68, -3.53, 15.46, 2.21, 1.86, 8.38, repro,
2008-09-16,-3.91, -2.59, 10.79, 2.24, 1.87, 8.45, repro,
2008-09-17,-3.83, -2.97, 12.31, 2.28, 1.84, 8.41, repro,
2008-09-18,-6.49, -1.32, 13.96, 2.24, 1.86, 8.30, repro,
2008-09-19,-4.59, -0.18, 7.26, 2.15, 1.74, 8.07, repro,
2008-09-20,-3.65, -1.98, 16.35, 2.16, 1.74, 8.03, repro,
2008-09-21,-5.39, -2.46, 15.04, 2.18, 1.76, 8.20, repro,
2008-09-22,-3.32, -1.55, 16.76, 2.18, 1.76, 8.01, repro,
2008-09-23,-4.17, -2.36, 16.78, 2.15, 1.76, 7.97, repro,
2008-09-24,-5.97, -1.83, 14.73, 2.24, 1.83, 8.48, repro,
2008-09-25,-5.70, -3.32, 17.21, 2.26, 1.82, 8.56, repro,
2008-09-26,-4.54, -2.55, 15.15, 2.20, 1.78, 8.32, repro,
2008-09-27,-5.47, -2.75, 8.13, 2.18, 1.78, 8.11, repro,
2008-09-28,-4.10, -3.17, 19.77, 2.49, 1.94, 9.04, repro,
2008-09-29,-5.34, -2.14, 14.18, 2.17, 1.81, 8.28, repro,
2008-09-30,-5.09, -3.08, 19.76, 2.19, 1.78, 8.21, repro,
2008-10-01,-4.81, -2.29, 8.14, 2.17, 1.74, 8.15, repro,
2008-10-02,-3.51, -2.06, 6.68, 2.30, 1.81, 8.49, repro,
2008-10-03,-4.08, -4.12, 22.76, 2.22, 1.80, 8.30, repro,
2008-10-04,-4.13, -0.47, 18.96, 2.16, 1.75, 8.03, repro,
2008-10-05,-5.01, -3.19, 9.32, 2.14, 1.74, 8.04, repro,
2008-10-06,-5.31, -3.83, 16.18, 2.14, 1.74, 7.97, repro,
2008-10-07,-6.02, -2.88, 13.45, 2.20, 1.73, 7.94, repro,
2008-10-08,-5.50, -2.89, 13.85, 2.17, 1.81, 8.13, repro,
2008-10-09,-6.84, -1.17, 16.32, 2.11, 1.74, 7.92, repro,
2008-10-10,-7.26, -4.17, 6.29, 2.11, 1.76, 7.91, repro,
2008-10-11,-6.89, -2.16, 16.19, 2.08, 1.72, 7.85, repro,
2008-10-12,-6.35, -2.61, 10.96, 2.11, 1.72, 7.89, repro,
2008-10-13,-5.29, -2.33, 5.89, 2.14, 1.72, 7.85, repro,
2008-10-14,-5.94, -2.29, 8.76, 2.11, 1.73, 7.79, repro,
2008-10-15,-6.86, -2.14, 8.81, 2.19, 1.80, 8.31, repro,
2008-10-16,-6.00, -1.95, 8.39, 2.16, 1.75, 8.10, repro,
2008-10-17,-5.97, -1.90, 0.25, 2.10, 1.73, 7.92, repro,
2008-10-18,-5.57, -3.56, 5.40, 2.17, 1.75, 7.90, repro,
2008-10-19,-6.49, -3.04, 10.47, 2.11, 1.73, 7.86, repro,
2008-10-20,-6.36, -3.41, 11.69, 2.12, 1.73, 7.83, repro,
2008-10-21,-6.54, -2.72, 13.19, 2.09, 1.75, 7.90, repro,
2008-10-22,-6.32, -1.98, 3.68, 2.13, 1.74, 7.87, repro,
2008-10-23,-6.31, -1.93, 7.13, 2.11, 1.76, 8.09, repro,
2008-10-24,-6.11, -2.78, 14.56, 2.14, 1.73, 8.00, repro,
2008-10-25,-5.36, -2.70, 10.67, 2.16, 1.78, 8.09, repro,
2008-10-26,-5.74, -2.89, 5.38, 2.09, 1.73, 7.86, repro,
2008-10-27,-5.44, -2.58, 2.48, 2.13, 1.80, 8.12, repro,
2008-10-28,-5.27, -2.38, 2.48, 2.22, 1.76, 8.04, repro,
2008-10-29,-5.27, -2.62, 5.57, 2.18, 1.76, 8.02, repro,
2008-10-30,-5.28, -2.66, 9.51, 2.12, 1.76, 7.91, repro,
2008-10-31,-8.13, -2.48, 8.59, 2.16, 1.73, 7.86, repro,
2008-11-01,-7.45, -2.65, 10.89, 2.16, 1.82, 8.12, repro,
2008-11-02,-5.13, -5.30, 7.92, 2.16, 1.79, 8.07, repro,
2008-11-03,-7.19, -4.04, 16.15, 2.20, 1.88, 8.29, repro,
2008-11-04,-6.86, -0.64, 20.04, 2.16, 1.82, 8.14, repro,
2008-11-05,-6.39, -2.57, 4.20, 2.16, 1.85, 8.25, repro,
2008-11-06,-6.70, -2.67, 4.70, 2.12, 1.77, 8.03, repro,
2008-11-07,-6.36, -3.93, 3.29, 2.19, 1.89, 8.31, repro,
2008-11-08,-6.29, -2.24, 4.25, 2.14, 1.81, 8.17, repro,
2008-11-09,-7.04, -3.05, 13.26, 2.10, 1.73, 7.87, repro,
2008-11-10,-5.58, -3.16, 10.10, 2.17, 1.89, 8.32, repro,
2008-11-11,-6.09, -3.05, 12.47, 2.26, 1.91, 8.55, repro,
2008-11-12,-5.28, -4.52, 9.38, 2.14, 1.74, 7.82, repro,
2008-11-13,-5.76, -2.59, 7.55, 2.15, 1.81, 8.06, repro,
2008-11-14,-6.52, -4.42, 12.08, 2.21, 1.92, 8.44, repro,
2008-11-15,-5.67, -2.53, 5.34, 2.16, 1.84, 8.19, repro,
2008-11-16,-5.24, -2.70, 5.01, 2.21, 1.88, 8.25, repro,
2008-11-17,-6.84, -2.45, 5.22, 2.18, 1.84, 8.15, repro,
2008-11-18,-6.02, -2.08, 5.62, 2.49, 2.07, 9.43, repro,
2008-11-19,-6.81, -2.91, 0.67, 2.28, 2.00, 8.74, repro,
2008-11-20,-6.26, -2.59, 0.89, 2.16, 1.88, 8.37, repro,
2008-11-21,-5.85, -1.99, 4.52, 2.40, 2.06, 9.07, repro,
2008-11-22,-6.29, -3.29, 8.79, 2.14, 1.77, 8.00, repro,
2008-11-23,-6.27, -2.69, 6.77, 2.27, 1.91, 8.46, repro,
2008-11-24,-4.66, -2.20, -1.37, 2.55, 2.09, 9.41, repro,
2008-11-25,-6.53, -2.71, 7.82, 2.16, 1.83, 8.22, repro,
2008-11-26,-5.83, -3.03, 5.31, 2.09, 1.76, 7.89, repro,
2008-11-27,-5.85, -2.98, 6.19, 2.13, 1.76, 7.92, repro,
2008-11-28,-5.15, -2.34, 9.61, 2.17, 1.82, 8.17, repro,
2008-11-29,-7.00, -4.06, 6.33, 2.27, 1.90, 8.50, repro,
2008-11-30,-6.66, -1.80, 5.48, 2.13, 1.76, 7.97, repro,
2008-12-01,-6.70, -3.41, 8.44, 2.11, 1.75, 7.93, repro,
2008-12-02,-5.45, -1.79, 8.88, 2.13, 1.76, 8.03, repro,
2008-12-03,-6.72, -3.18, 11.87, 2.15, 1.84, 8.15, repro,
2008-12-04,-5.98, -2.10, 4.65, 2.24, 1.89, 8.27, repro,
2008-12-05,-6.58, -2.61, 4.49, 2.16, 1.80, 8.17, repro,
2008-12-06,-6.27, -3.41, 4.58, 2.36, 2.06, 8.95, repro,
2008-12-07,-6.08, -2.86, 2.26, 2.26, 1.98, 8.56, repro,
2008-12-08,-6.57, -2.77, 14.88, 2.24, 1.86, 8.35, repro,
2008-12-09,-5.08, -2.90, 1.25, 2.13, 1.71, 7.76, repro,
2008-12-10,-5.65, -2.64, -1.05, 2.12, 1.74, 7.91, repro,
2008-12-11,-5.75, -3.98, 9.62, 2.31, 1.86, 8.60, repro,
2008-12-12,-5.19, -3.05, 8.55, 2.27, 1.84, 8.48, repro,
2008-12-13,-6.78, -3.98, 11.12, 2.18, 1.82, 8.18, repro,
2008-12-14,-5.43, -2.74, 16.66, 2.12, 1.73, 7.92, repro,
2008-12-15,-6.06, -1.99, 8.44, 2.11, 1.74, 7.86, repro,
2008-12-16,-6.67, -3.33, 5.13, 2.12, 1.70, 7.65, repro,
2008-12-17,-6.39, -3.66, 2.74, 2.20, 1.75, 8.05, repro,
2008-12-18,-5.68, -1.93, 9.60, 2.12, 1.72, 7.99, repro,
2008-12-19,-6.32, -2.24, 8.66, 2.23, 1.78, 8.38, repro,
2008-12-20,-6.09, -2.59, 3.88, 2.13, 1.72, 7.89, repro,
2008-12-21,-5.63, -2.00, 1.26, 2.13, 1.71, 7.97, repro,
2008-12-22,-6.96, -3.67, 11.48, 2.26, 1.78, 8.61, repro,
2008-12-23,-5.13, -2.74, 10.08, 2.15, 1.73, 8.11, repro,
2008-12-24,-5.44, -2.54, 7.93, 2.16, 1.75, 8.12, repro,
2008-12-25,-6.23, -2.99, 11.91, 2.09, 1.72, 7.85, repro,
2008-12-26,-6.98, -2.65, 21.67, 2.10, 1.70, 7.86, repro,
2008-12-27,-5.97, -2.40, 6.52, 2.12, 1.73, 8.00, repro,
2008-12-28,-5.85, -2.59, 1.25, 2.21, 1.75, 8.34, repro,
2008-12-29,-6.09, -1.85, -1.45, 2.15, 1.76, 8.20, repro,
2008-12-30,-5.25, -2.59, 0.07, 2.12, 1.75, 7.87, repro,
2008-12-31,-6.24, -2.75, -1.46, 2.14, 1.75, 7.91, repro,
2009-01-01,-6.64, -3.61, 7.92, 2.15, 1.76, 8.20, repro,
2009-01-02,-6.25, -2.04, 2.17, 2.17, 1.78, 8.14, repro,
2009-01-03,-6.37, -2.65, 11.03, 2.16, 1.80, 8.19, repro,
2009-01-04,-6.41, -3.46, 6.26, 2.17, 1.76, 8.06, repro,
2009-01-05,-7.66, -3.67, 13.16, 2.07, 1.71, 7.65, repro,
2009-01-06,-6.77, -2.72, 8.05, 2.08, 1.72, 7.77, repro,
2009-01-07,-5.72, -3.49, 6.04, 2.15, 1.74, 8.03, repro,
2009-01-08,-6.17, -3.09, 4.00, 2.13, 1.78, 7.98, repro,
2009-01-09,-6.02, -2.85, -0.33, 2.21, 1.83, 8.35, repro,
2009-01-10,-5.89, -2.38, -7.65, 2.07, 1.71, 7.70, repro,
2009-01-11,-6.43, -5.04, -0.58, 2.08, 1.75, 7.78, repro,
2009-01-12,-5.52, -2.94, -8.07, 2.10, 1.74, 7.80, repro,
2009-01-13,-6.59, -2.12, -4.99, 2.10, 1.74, 7.84, repro,
2009-01-14,-6.82, -2.95, -1.97, 2.08, 1.74, 7.78, repro,
2009-01-15,-5.69, -2.68, -2.60, 2.12, 1.79, 8.01, repro,
2009-01-16,-4.68, -1.20, -5.72, 2.09, 1.81, 7.86, repro,
2009-01-17,-6.31, -3.42, 2.12, 2.09, 1.74, 7.80, repro,
2009-01-18,-4.68, -2.66, -8.10, 2.09, 1.75, 7.80, repro,
2009-01-19,-6.28, -2.83, 1.60, 2.10, 1.74, 7.86, repro,
2009-01-20,-6.14, -2.07, 0.59, 2.12, 1.77, 7.98, repro,
2009-01-21,-6.09, -2.39, 5.31, 2.11, 1.77, 8.05, repro,
2009-01-22,-6.02, -2.06, 6.63, 2.10, 1.78, 7.96, repro,
2009-01-23,-6.45, -2.59, 3.65, 2.08, 1.76, 7.84, repro,
2009-01-24,-5.32, -0.58, 7.11, 2.08, 1.74, 7.90, repro,
2009-01-25,-5.85, 0.22, 18.08, 2.05, 1.71, 7.66, repro,
2009-01-26,-6.23, -2.96, 4.76, 2.07, 1.74, 7.81, repro,
2009-01-27,-6.57, -2.30, 5.04, 2.08, 1.74, 7.84, repro,
2009-01-28,-6.12, -3.19, 0.85, 2.08, 1.77, 7.82, repro,
2009-01-29,-7.28, -1.89, 0.14, 2.04, 1.74, 7.84, repro,
2009-01-30,-6.26, -2.72, -1.25, 2.14, 1.79, 8.10, repro,
2009-01-31,-5.97, -1.82, 4.12, 2.05, 1.75, 7.86, repro,
2009-02-01,-6.66, -3.02, 6.56, 2.11, 1.75, 8.01, repro,
2009-02-02,-6.44, -2.15, -0.38, 2.16, 1.81, 8.25, repro,
2009-02-03,-7.20, -3.47, 0.77, 2.09, 1.77, 7.83, repro,
2009-02-04,-6.93, -2.51, 5.63, 2.08, 1.79, 8.00, repro,
2009-02-05,-7.51, -3.18, 5.22, 2.13, 1.80, 8.17, repro,
2009-02-06,-7.90, -3.76, 5.97, 2.11, 1.76, 8.01, repro,
2009-02-07,-8.33, -2.48, 6.12, 2.11, 1.78, 7.96, repro,
2009-02-08,-7.52, -2.95, 10.43, 2.07, 1.71, 7.69, repro,
2009-02-09,-6.31, -0.63, 10.52, 2.05, 1.72, 7.61, repro,
2009-02-10,-6.59, -3.45, 6.55, 2.09, 1.75, 7.96, repro,
2009-02-11,-6.11, -2.77, 2.06, 2.12, 1.82, 8.17, repro,
2009-02-12,-7.46, -4.01, 6.39, 2.10, 1.79, 8.06, repro,
2009-02-13,-7.26, -3.32, 4.61, 2.10, 1.78, 8.03, repro,
2009-02-14,-5.83, -2.41, 11.22, 2.06, 1.75, 7.77, repro,
2009-02-15,-6.80, -3.40, 7.27, 2.10, 1.81, 8.19, repro,
2009-02-16,-6.20, -2.96, 5.35, 2.06, 1.73, 7.81, repro,
2009-02-17,-5.61, -4.05, 7.41, 2.10, 1.75, 7.87, repro,
2009-02-18,-6.96, -3.62, 8.95, 2.13, 1.79, 8.06, repro,
2009-02-19,-6.52, -3.19, 3.24, 2.07, 1.76, 7.83, repro,
2009-02-20,-5.80, -2.90, 0.68, 2.06, 1.76, 7.84, repro,
2009-02-21,-6.26, -3.32, 0.67, 2.04, 1.72, 7.71, repro,
2009-02-22,-6.11, -3.01, -0.17, 2.12, 1.80, 7.99, repro,
2009-02-23,-7.17, -3.93, 1.38, 2.12, 1.78, 8.03, repro,
2009-02-24,-6.72, -2.74, 6.84, 2.13, 1.81, 8.14, repro,
2009-02-25,-7.13, -2.73, 8.31, 145.46, 89.75, 199.31, repro,
2009-02-26,-6.14, -2.33, 12.57, 2.08, 1.76, 7.84, repro,
2009-02-27,-5.76, -1.48, 9.25, 2.13, 1.78, 8.02, repro,
2009-02-28,-5.72, -3.00, 2.06, 2.07, 1.71, 7.68, repro,
2009-03-01,-6.21, -3.41, 5.62, 2.11, 1.76, 7.95, repro,
2009-03-02,-8.45, -4.11, 4.52, 2.11, 1.78, 8.08, repro,
2009-03-03,-6.43, -5.46, 2.44, 2.18, 1.86, 8.36, repro,
2009-03-04,-7.75, -4.70, 11.02, 2.11, 1.77, 7.95, repro,
2009-03-05,-7.37, -5.11, 8.16, 2.08, 1.76, 7.84, repro,
2009-03-06,-6.36, -3.21, 11.49, 2.10, 1.81, 7.84, repro,
2009-03-07,-6.08, -2.58, 11.44, 2.08, 1.76, 7.87, repro,
2009-03-08,-6.64, -3.54, 14.27, 2.14, 1.85, 8.15, repro,
2009-03-09,-6.38, -4.02, 8.84, 2.10, 1.74, 7.91, repro,
2009-03-10,-6.51, -5.31, 10.30, 2.07, 1.74, 7.81, repro,
2009-03-11,-4.94, -1.91, 5.43, 2.11, 1.82, 8.00, repro,
2009-03-12,-5.34, -2.61, 0.77, 2.18, 1.94, 8.47, repro,
2009-03-13,-5.87, -3.97, 6.95, 2.07, 1.74, 7.74, repro,
2009-03-14,-5.65, -2.93, 7.30, 2.11, 1.74, 7.94, repro,
2009-03-15,-5.69, -3.60, 12.34, 2.07, 1.74, 7.79, repro,
2009-03-16,-5.59, -3.78, 4.35, 2.19, 1.80, 8.28, repro,
2009-03-17,-5.01, -2.92, 10.11, 2.10, 1.77, 7.82, repro,
2009-03-18,-5.09, -3.07, 6.68, 2.08, 1.75, 7.84, repro,
2009-03-19,-5.63, -3.46, 5.83, 2.09, 1.77, 7.98, repro,
2009-03-20,-6.00, -3.74, 7.82, 2.07, 1.74, 7.75, repro,
2009-03-21,-6.75, -4.04, 12.66, 2.07, 1.73, 7.80, repro,
2009-03-22,-9.19, -8.05, 6.68, 2.15, 1.82, 7.98, repro,
2009-03-23,-5.56, -3.98, 11.85, 2.09, 1.74, 7.85, repro,
2009-03-24,-5.46, -3.16, 8.91, 2.07, 1.74, 7.69, repro,
2009-03-25,-6.59, -3.96, 17.91, 2.12, 1.77, 8.01, repro,
2009-03-26,-4.43, -4.74, 8.77, 2.15, 1.84, 8.08, repro,
2009-03-27,-6.74, -3.87, 10.30, 2.11, 1.76, 7.91, repro,
2009-03-28,-5.14, -3.67, 8.24, 2.12, 1.75, 7.93, repro,
2009-03-29,-6.35, -4.81, 20.81, 2.12, 1.77, 7.93, repro,
2009-03-30,-7.68, -5.39, 13.27, 2.11, 1.75, 7.79, repro,
2009-03-31,-5.74, -3.94, 6.70, 2.13, 1.74, 7.76, repro,
