PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CACT
Station name,Cactus_CitySCIGN
Begin Date, 2000-03-17
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 33.6551351790 North Latitude, -115.9899496194 East Longitude, 518.45302 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-29,-8.32, 10.35, 50.17, 1.87, 1.64, 7.31, repro,
2015-10-30,-12.92, 7.21, 36.32, 1.87, 1.67, 7.41, repro,
2015-10-31,-7.86, 9.10, 52.51, 1.88, 1.74, 7.40, repro,
2015-11-01,-8.22, 11.25, 36.71, 1.84, 1.67, 7.27, repro,
2015-11-02,-7.93, 9.85, 37.99, 1.84, 1.63, 7.22, repro,
2015-11-03,-6.02, 6.65, 41.73, 1.99, 1.72, 7.67, repro,
2015-11-04,-6.79, 12.62, 44.72, 2.13, 1.83, 8.20, repro,
2015-11-05,-8.57, 9.61, 39.21, 1.84, 1.64, 7.22, repro,
2015-11-06,-8.06, 10.54, 31.40, 1.82, 1.63, 7.16, repro,
2015-11-07,-7.16, 10.31, 38.56, 1.83, 1.63, 7.18, repro,
2015-11-08,-6.82, 10.22, 44.39, 1.87, 1.69, 7.39, repro,
2015-11-09,-7.17, 11.70, 41.58, 1.89, 1.67, 7.36, repro,
2015-11-10,-8.70, 10.68, 35.62, 1.94, 1.70, 7.59, repro,
2015-11-11,-7.36, 10.51, 34.54, 1.85, 1.65, 7.27, repro,
2015-11-12,-6.93, 10.19, 40.88, 1.86, 1.66, 7.22, repro,
2015-11-13,-6.57, 10.77, 39.56, 1.86, 1.66, 7.31, repro,
2015-11-14,-6.92, 10.60, 36.50, 1.94, 1.83, 7.82, repro,
2015-11-15,-6.28, 10.33, 36.69, 1.89, 1.65, 7.33, repro,
2015-11-16,-8.57, 10.64, 42.18, 1.97, 1.78, 7.78, repro,
2015-11-17,-9.37, 7.63, 45.19, 1.87, 1.67, 7.33, repro,
2015-11-18,-6.84, 10.91, 38.83, 1.86, 1.65, 7.28, repro,
2015-11-19,-5.61, 10.45, 36.87, 1.86, 1.66, 7.34, repro,
2015-11-20,-7.17, 9.66, 36.50, 1.92, 1.70, 7.59, repro,
2015-11-21,-6.95, 9.50, 34.82, 2.05, 1.75, 7.79, repro,
2015-11-22,-6.99, 10.98, 37.38, 1.85, 1.64, 7.23, repro,
2015-11-23,-6.47, 11.15, 41.13, 1.86, 1.65, 7.25, repro,
2015-11-24,-5.62, 11.44, 40.06, 1.86, 1.67, 7.34, repro,
2015-11-25,-6.10, 10.52, 29.82, 1.88, 1.68, 7.44, repro,
2015-11-26,-6.97, 10.60, 37.57, 2.15, 1.96, 8.45, repro,
2015-11-27,-6.79, 9.67, 32.51, 1.85, 1.64, 7.25, repro,
2015-11-28,-6.93, 10.58, 32.46, 1.87, 1.65, 7.29, repro,
2015-11-29,-6.60, 10.53, 39.23, 1.87, 1.65, 7.26, repro,
2015-11-30,-4.91, 10.82, 35.43, 1.87, 1.68, 7.33, repro,
2015-12-01,-6.46, 9.94, 27.51, 1.85, 1.64, 7.23, repro,
2015-12-02,-7.04, 9.68, 35.37, 1.86, 1.65, 7.33, repro,
2015-12-03,-8.17, 10.72, 29.34, 1.86, 1.65, 7.28, repro,
2015-12-04,-6.90, 10.46, 31.28, 1.87, 1.67, 7.37, repro,
2015-12-05,-6.58, 10.60, 34.83, 1.85, 1.62, 7.23, repro,
2015-12-06,-8.67, 11.20, 29.21, 1.90, 1.74, 7.63, repro,
2015-12-07,-7.47, 12.06, 32.93, 1.88, 1.71, 7.59, repro,
2015-12-08,-7.73, 11.19, 39.65, 1.86, 1.69, 7.41, repro,
2015-12-09,-6.66, 9.71, 38.74, 1.88, 1.69, 7.48, repro,
2015-12-10,-7.90, 9.30, 35.74, 1.90, 1.72, 7.54, repro,
2015-12-11,-6.07, 6.75, 41.19, 1.89, 1.74, 7.59, repro,
2015-12-12,-9.84, 7.92, 32.84, 1.87, 1.69, 7.44, repro,
2015-12-13,-8.64, 10.13, 41.86, 1.87, 1.67, 7.38, repro,
2015-12-14,-8.67, 9.94, 44.91, 1.87, 1.64, 7.34, repro,
2015-12-15,-7.07, 11.06, 39.70, 1.85, 1.63, 7.27, repro,
2015-12-16,-7.81, 10.90, 37.17, 1.88, 1.64, 7.32, repro,
2015-12-17,-7.52, 13.68, 40.69, 1.94, 1.74, 7.82, repro,
2015-12-18,-7.02, 11.55, 33.25, 1.89, 1.62, 7.32, repro,
2015-12-19,-7.55, 10.69, 31.90, 1.96, 1.72, 7.77, repro,
2015-12-20,-7.38, 11.65, 42.46, 1.85, 1.62, 7.25, repro,
2015-12-21,-7.34, 11.59, 30.45, 1.86, 1.62, 7.24, repro,
2015-12-22,-7.58, 9.88, 45.24, 1.86, 1.61, 7.21, repro,
2015-12-23,-8.48, 9.35, 43.75, 1.85, 1.62, 7.21, repro,
2015-12-24,-8.10, 10.94, 42.23, 1.85, 1.61, 7.18, repro,
2015-12-25,-9.70, 10.59, 47.02, 1.84, 1.62, 7.19, repro,
2015-12-26,-9.56, 9.30, 33.03, 1.86, 1.63, 7.27, repro,
2015-12-27,-8.35, 9.49, 34.92, 1.94, 1.75, 7.68, repro,
2015-12-28,-7.94, 11.28, 32.76, 1.85, 1.62, 7.18, repro,
2015-12-29,-8.95, 9.57, 41.31, 1.89, 1.73, 7.57, repro,
2015-12-30,-7.93, 9.69, 34.66, 1.84, 1.61, 7.14, repro,
2015-12-31,-7.83, 10.36, 31.62, 1.82, 1.60, 7.08, repro,
2016-01-01,-8.18, 11.47, 31.61, 1.86, 1.62, 7.20, repro,
2016-01-02,-6.59, 11.87, 33.69, 1.88, 1.68, 7.33, repro,
2016-01-03,-6.38, 11.75, 31.69, 1.86, 1.63, 7.24, repro,
2016-01-04,-6.00, 12.63, 38.95, 1.85, 1.61, 7.15, repro,
2016-01-05,-7.71, 9.79, 41.27, 1.84, 1.62, 7.15, repro,
2016-01-06,-8.64, 11.42, 38.43, 1.84, 1.61, 7.13, repro,
2016-01-07,-7.26, 12.27, 34.85, 1.87, 1.67, 7.35, repro,
2016-01-08,-5.90, 10.96, 32.28, 1.91, 1.69, 7.42, repro,
2016-01-09,-8.22, 12.12, 32.89, 1.86, 1.66, 7.25, repro,
2016-01-10,-7.56, 10.48, 27.80, 2.14, 1.82, 8.28, repro,
2016-01-11,-8.54, 9.73, 33.88, 1.84, 1.60, 7.11, repro,
2016-01-12,-8.65, 10.67, 27.89, 1.85, 1.65, 7.26, repro,
2016-01-13,-6.96, 11.23, 33.22, 1.83, 1.63, 7.16, repro,
2016-01-14,-7.27, 12.28, 33.15, 1.87, 1.63, 7.24, repro,
2016-01-15,-8.50, 10.80, 30.75, 1.89, 1.66, 7.25, repro,
2016-01-16,-7.61, 10.21, 32.16, 1.85, 1.61, 7.13, repro,
2016-01-17,-8.63, 10.86, 28.86, 1.84, 1.61, 7.12, repro,
2016-01-18,-6.43, 9.37, 34.71, 1.89, 1.66, 7.33, repro,
2016-01-19,-7.16, 12.09, 34.97, 2.02, 1.90, 8.08, repro,
2016-01-20,-7.45, 11.67, 27.32, 1.85, 1.62, 7.18, repro,
2016-01-21,-7.38, 10.58, 33.39, 1.86, 1.60, 7.14, repro,
2016-01-22,-7.43, 10.90, 23.45, 1.93, 1.66, 7.30, repro,
2016-01-23,-8.98, 8.16, 33.90, 2.02, 1.72, 7.67, repro,
2016-01-24,-8.43, 10.35, 33.75, 1.86, 1.61, 7.16, repro,
2016-01-25,-6.74, 10.01, 40.90, 2.12, 1.94, 8.43, repro,
2016-01-26,-5.09, 12.23, 22.99, 2.10, 1.83, 8.40, repro,
2016-01-27,-7.49, 10.60, 27.59, 2.02, 1.78, 7.98, repro,
2016-01-28,-8.58, 10.12, 27.83, 1.85, 1.62, 7.24, repro,
2016-01-29,-7.76, 9.83, 34.32, 1.90, 1.62, 7.36, repro,
2016-01-30,-7.23, 9.79, 45.71, 1.90, 1.63, 7.35, repro,
2016-01-31,-7.58, 9.72, 43.04, 1.97, 1.69, 7.66, repro,
2016-02-01,-8.10, 8.99, 37.33, 1.88, 1.65, 7.34, repro,
2016-02-02,-8.74, 10.67, 32.40, 1.90, 1.68, 7.46, repro,
2016-02-03,-8.38, 10.48, 28.03, 1.87, 1.62, 7.26, repro,
2016-02-04,-6.83, 10.84, 31.11, 2.22, 1.90, 8.91, repro,
2016-02-05,-7.12, 12.00, 26.73, 1.96, 1.79, 7.85, repro,
2016-02-06,-6.87, 10.80, 26.99, 1.97, 1.68, 7.62, repro,
2016-02-07,-7.69, 10.12, 27.03, 1.88, 1.63, 7.31, repro,
2016-02-08,-6.90, 11.77, 22.85, 1.86, 1.62, 7.23, repro,
2016-02-09,-5.44, 10.50, 32.32, 1.86, 1.62, 7.22, repro,
2016-02-10,-6.39, 10.77, 32.13, 1.89, 1.63, 7.30, repro,
2016-02-11,-6.76, 10.60, 24.16, 2.09, 1.82, 8.19, repro,
2016-02-12,-7.86, 10.83, 32.99, 2.14, 1.92, 8.46, repro,
2016-02-13,-8.08, 10.57, 31.58, 1.96, 1.80, 7.72, repro,
2016-02-14,-8.66, 11.15, 28.92, 1.88, 1.66, 7.30, repro,
2016-02-15,-7.25, 11.24, 38.74, 1.88, 1.61, 7.18, repro,
2016-02-16,-9.35, 10.30, 30.29, 1.92, 1.72, 7.48, repro,
2016-02-17,-9.20, 9.57, 36.23, 1.96, 1.76, 7.70, repro,
2016-02-18,-7.83, 8.17, 36.27, 1.91, 1.65, 7.43, repro,
2016-02-19,-9.04, 10.55, 33.05, 1.86, 1.61, 7.19, repro,
2016-02-20,-6.15, 11.54, 44.53, 1.86, 1.65, 7.19, repro,
2016-02-21,-8.22, 11.31, 33.56, 1.89, 1.66, 7.26, repro,
2016-02-22,-7.67, 11.51, 28.56, 1.93, 1.62, 7.30, repro,
2016-02-23,-7.07, 9.67, 35.75, 1.90, 1.62, 7.24, repro,
2016-02-24,-7.66, 10.39, 32.42, 1.87, 1.61, 7.21, repro,
2016-02-25,-7.87, 11.71, 34.04, 1.88, 1.68, 7.33, repro,
2016-02-26,-6.48, 11.21, 35.52, 2.13, 1.82, 8.13, repro,
2016-04-06,-13.02, 13.77, 38.04, 6.29, 5.59, 27.79, repro,
2016-04-07,-8.24, 11.54, 30.56, 1.85, 1.65, 7.13, repro,
2016-04-08,-8.48, 10.61, 34.75, 1.87, 1.63, 7.11, repro,
2016-04-09,-9.23, 11.22, 35.09, 1.84, 1.64, 7.09, repro,
2016-04-10,-9.41, 10.49, 42.70, 1.94, 1.74, 7.52, repro,
2016-04-11,-9.18, 12.27, 33.39, 2.01, 1.82, 7.74, repro,
2016-04-12,-8.91, 11.13, 29.92, 1.91, 1.75, 7.25, repro,
2016-04-13,-9.66, 11.42, 23.46, 1.85, 1.65, 7.14, repro,
2016-04-14,-7.89, 10.09, 34.18, 1.86, 1.64, 7.10, repro,
2016-04-15,-7.97, 12.39, 37.35, 1.87, 1.63, 7.12, repro,
2016-04-16,-6.28, 9.91, 39.60, 1.91, 1.69, 7.27, repro,
2016-04-17,-7.40, 12.05, 33.33, 1.83, 1.61, 6.98, repro,
2016-04-18,-8.21, 12.37, 23.42, 1.90, 1.76, 7.24, repro,
2016-04-19,-8.33, 11.45, 29.04, 1.93, 1.79, 7.42, repro,
2016-04-20,-8.31, 12.01, 33.35, 1.94, 1.82, 7.54, repro,
2016-04-21,-10.09, 11.79, 26.46, 1.91, 1.72, 7.28, repro,
2016-04-22,-7.79, 10.59, 35.99, 1.91, 1.73, 7.39, repro,
2016-04-23,-7.45, 9.19, 34.76, 1.86, 1.65, 7.11, repro,
2016-04-24,-8.83, 11.18, 29.92, 1.83, 1.64, 7.06, repro,
2016-04-25,-8.46, 6.24, 28.71, 2.02, 1.75, 7.90, repro,
2016-04-26,-8.26, 10.57, 31.62, 1.86, 1.65, 7.18, repro,
2016-04-27,-8.00, 12.12, 33.56, 1.86, 1.62, 7.04, repro,
2016-04-28,-10.49, 11.62, 31.35, 1.87, 1.63, 7.12, repro,
2016-04-29,-7.45, 11.42, 30.81, 1.88, 1.70, 7.22, repro,
2016-04-30,-9.45, 9.85, 32.21, 1.85, 1.64, 7.12, repro,
2016-05-01,-5.65, 11.49, 37.79, 1.92, 1.76, 7.47, repro,
2016-05-02,-6.34, 11.53, 38.84, 1.96, 1.83, 7.55, repro,
2016-05-03,-9.34, 12.25, 32.79, 2.02, 1.86, 7.79, repro,
2016-05-04,-11.11, 11.22, 25.42, 1.98, 1.82, 7.50, repro,
2016-05-05,-8.58, 11.23, 28.46, 1.95, 1.68, 7.43, repro,
2016-05-06,-7.69, 11.87, 41.87, 1.97, 1.65, 7.41, repro,
2016-05-07,-6.97, 11.31, 37.85, 1.93, 1.68, 7.26, repro,
2016-05-08,-8.52, 12.02, 34.55, 1.92, 1.67, 7.27, repro,
2016-05-09,-10.50, 12.26, 31.46, 1.87, 1.63, 7.06, repro,
2016-05-10,-10.86, 12.11, 24.17, 1.87, 1.61, 7.02, repro,
2016-05-11,-9.48, 11.83, 28.98, 1.96, 1.87, 7.33, repro,
2016-05-12,-6.73, 12.81, 25.34, 1.95, 1.89, 7.44, repro,
2016-05-13,-9.68, 11.04, 30.16, 1.97, 1.88, 7.44, repro,
2016-05-14,-9.74, 12.47, 27.99, 1.93, 1.81, 7.39, repro,
2016-05-15,-9.91, 11.60, 32.39, 1.92, 1.66, 7.06, repro,
2016-05-16,-9.87, 11.19, 35.80, 1.88, 1.67, 7.11, repro,
2016-05-17,-9.16, 10.21, 40.28, 1.88, 1.68, 7.21, repro,
2016-05-18,-10.24, 10.23, 37.26, 1.94, 1.66, 7.22, repro,
2016-05-19,-8.18, 10.81, 34.54, 2.13, 2.12, 8.11, repro,
2016-05-20,-7.85, 11.51, 39.66, 1.95, 1.70, 7.24, repro,
2016-05-21,-8.77, 12.29, 24.24, 1.88, 1.61, 7.06, repro,
2016-05-22,-9.58, 11.04, 34.89, 1.90, 1.64, 7.06, repro,
2016-05-23,-9.39, 12.05, 32.78, 1.91, 1.67, 7.07, repro,
2016-05-24,-8.42, 11.74, 34.07, 1.89, 1.66, 7.13, repro,
2016-05-25,-9.04, 12.97, 29.22, 1.88, 1.63, 7.04, repro,
2016-05-26,-9.04, 10.33, 26.10, 2.01, 1.80, 7.72, repro,
2016-05-27,-8.96, 11.99, 29.57, 2.05, 1.92, 7.61, repro,
2016-05-28,-10.18, 11.74, 33.12, 1.92, 1.74, 7.10, repro,
2016-05-29,-9.38, 11.24, 28.61, 1.90, 1.69, 7.24, repro,
2016-05-30,-6.62, 12.43, 16.31, 1.91, 1.80, 7.25, repro,
2016-05-31,-8.63, 10.84, 23.88, 1.91, 1.79, 7.19, repro,
2016-06-01,-9.43, 11.40, 24.04, 1.88, 1.70, 7.09, repro,
2016-06-02,-8.39, 12.97, 29.80, 1.86, 1.66, 7.08, repro,
2016-06-03,-6.81, 12.94, 34.07, 2.03, 1.92, 7.93, repro,
2016-06-04,-7.79, 10.77, 27.96, 1.93, 1.76, 7.31, repro,
2016-06-05,-10.12, 13.13, 29.52, 2.10, 1.89, 7.93, repro,
2016-06-06,-9.39, 11.97, 28.25, 1.91, 1.65, 7.01, repro,
2016-06-07,-9.03, 12.65, 36.31, 1.89, 1.67, 7.25, repro,
2016-06-08,-8.68, 12.99, 31.32, 1.87, 1.71, 7.08, repro,
2016-06-09,-7.24, 13.25, 31.77, 1.89, 1.69, 7.12, repro,
2016-06-10,-8.11, 12.32, 32.39, 1.92, 1.65, 7.14, repro,
2016-06-11,-10.26, 12.21, 29.62, 1.86, 1.61, 7.03, repro,
2016-06-12,-8.14, 13.46, 33.42, 1.88, 1.63, 7.02, repro,
2016-06-13,-7.17, 13.73, 26.29, 1.96, 1.84, 7.27, repro,
2016-06-14,-6.13, 13.32, 37.42, 1.87, 1.63, 7.11, repro,
2016-06-15,-9.07, 13.13, 36.37, 1.93, 1.77, 7.43, repro,
2016-06-16,-7.96, 10.87, 30.18, 1.93, 1.75, 7.19, repro,
2016-06-17,-9.19, 12.68, 32.69, 1.96, 1.84, 7.17, repro,
2016-06-18,-8.76, 12.23, 31.50, 1.86, 1.68, 7.08, repro,
2016-06-19,-8.69, 12.96, 31.40, 2.11, 1.89, 7.90, repro,
2016-06-20,-8.10, 10.79, 32.80, 1.96, 1.77, 7.25, repro,
2016-06-21,-9.03, 12.33, 34.08, 1.87, 1.63, 7.00, repro,
2016-06-22,-6.61, 11.06, 36.92, 1.89, 1.67, 7.05, repro,
2016-06-23,-9.43, 11.72, 35.61, 1.85, 1.60, 7.00, repro,
2016-06-24,-7.35, 12.46, 34.45, 1.95, 1.83, 7.26, repro,
2016-06-25,-8.34, 11.82, 44.87, 1.90, 1.79, 7.19, repro,
2016-06-26,-7.42, 11.71, 35.45, 1.88, 1.67, 7.18, repro,
2016-06-27,-10.07, 11.25, 32.44, 1.87, 1.61, 7.04, repro,
2016-06-28,-8.80, 12.33, 29.89, 1.87, 1.63, 7.04, repro,
2016-06-29,-8.17, 12.01, 37.73, 1.86, 1.61, 6.97, repro,
2016-06-30,-8.01, 11.68, 27.89, 1.91, 1.66, 7.21, repro,
2016-07-01,-9.23, 11.29, 42.19, 2.19, 1.98, 8.48, repro,
2016-07-02,-9.83, 12.92, 33.41, 1.91, 1.78, 7.19, repro,
2016-07-03,-9.66, 10.42, 32.18, 1.90, 1.74, 7.21, repro,
2016-07-04,-8.37, 11.94, 36.33, 1.91, 1.78, 7.28, repro,
2016-07-05,-8.05, 11.25, 33.21, 1.90, 1.67, 7.07, repro,
2016-07-06,-8.66, 10.81, 37.14, 2.00, 1.81, 7.64, repro,
2016-07-07,-6.75, 12.56, 36.07, 1.96, 1.69, 7.33, repro,
2016-07-08,-9.30, 11.09, 32.09, 1.96, 1.82, 7.40, repro,
2016-07-09,-9.54, 12.36, 32.25, 1.89, 1.77, 7.15, repro,
2016-07-10,-8.82, 10.56, 33.84, 1.89, 1.65, 7.03, repro,
2016-07-11,-7.49, 12.12, 30.60, 1.92, 1.71, 7.14, repro,
2016-07-12,-8.59, 11.61, 38.68, 1.94, 1.74, 7.24, repro,
2016-07-13,-8.81, 12.79, 37.21, 1.88, 1.79, 7.19, repro,
2016-07-14,-7.99, 10.91, 26.93, 1.88, 1.63, 7.02, repro,
2016-07-15,-10.07, 11.09, 30.64, 1.89, 1.64, 7.01, repro,
2016-07-16,-9.88, 12.10, 32.94, 2.14, 1.80, 7.84, repro,
2016-07-17,-8.92, 11.28, 33.39, 1.89, 1.68, 7.13, repro,
2016-07-18,-7.69, 12.81, 32.78, 1.88, 1.66, 7.07, repro,
2016-07-19,-8.78, 13.07, 28.18, 1.89, 1.73, 7.12, repro,
2016-07-20,-9.98, 10.94, 30.20, 1.91, 1.66, 7.11, repro,
2016-07-21,-8.42, 11.51, 28.27, 1.89, 1.63, 7.06, repro,
2016-07-22,-9.38, 11.62, 32.83, 1.92, 1.65, 7.22, repro,
2016-07-23,-8.01, 11.06, 36.67, 2.34, 1.95, 8.72, repro,
2016-07-24,-10.27, 11.50, 33.43, 2.73, 2.48, 10.22, repro,
2016-07-25,-10.06, 9.42, 20.43, 4.99, 4.63, 19.60, repro,
2016-07-26,-6.48, 12.81, 46.12, 2.19, 2.00, 8.71, repro,
2016-07-27,-10.24, 13.08, 36.19, 2.26, 1.92, 8.27, repro,
2016-07-28,-8.22, 11.32, 44.07, 1.91, 1.62, 7.20, repro,
2016-07-29,-10.45, 12.60, 47.91, 3.74, 2.94, 13.39, repro,
2016-07-30,-7.09, 14.37, 64.03, 6.18, 5.52, 22.13, repro,
2016-07-31,67.64, 12.91, 114.16, 291.59, 725.12, 1284.71, repro,
2016-08-01,-189.18, 66.16, -245.86, 851.39, 1056.63, 981.94, repro,
2016-08-02,-21.41, -8.20, 56.17, 21.99, 41.64, 58.64, repro,
2016-08-03,-4.80, 12.55, 35.50, 3.84, 3.06, 13.66, repro,
2016-08-04,-8.51, 9.19, 32.19, 2.43, 2.18, 9.49, repro,
2016-08-05,-8.59, 12.45, 36.48, 1.94, 1.68, 7.35, repro,
2016-08-06,-7.37, 12.56, 34.38, 1.92, 1.67, 7.31, repro,
2016-08-07,-7.61, 10.50, 32.83, 1.86, 1.59, 7.05, repro,
2016-08-08,-7.43, 12.86, 32.71, 1.83, 1.59, 7.04, repro,
2016-08-09,-8.33, 11.33, 38.01, 1.90, 1.67, 7.18, repro,
2016-08-10,-11.30, 11.22, 60.78, 3.25, 2.97, 13.46, repro,
2016-08-11,-12.19, 11.52, 21.93, 6.61, 4.76, 22.35, repro,
2016-08-12,-18.79, 3.95, -18.42, 49.46, 57.51, 334.75, repro,
2016-08-13,-6.46, 13.59, 35.42, 2.27, 2.12, 8.72, repro,
2016-08-14,-9.29, 9.76, 34.83, 1.97, 1.67, 7.32, repro,
2016-08-15,-5.49, 10.37, 43.83, 2.09, 1.81, 7.95, repro,
2016-08-16,-5.81, 11.92, 35.53, 1.93, 1.68, 7.27, repro,
2016-08-17,-7.85, 11.51, 38.48, 1.90, 1.72, 7.20, repro,
2016-08-18,-5.63, 12.97, 35.71, 2.30, 2.00, 8.67, repro,
2016-08-19,-7.90, 12.43, 36.17, 1.93, 1.67, 7.38, repro,
2016-08-20,-5.46, 8.95, 34.75, 2.38, 2.03, 8.97, repro,
2016-08-21,-7.36, 9.08, 43.36, 2.02, 1.73, 7.59, repro,
2016-08-22,-7.93, 10.86, 40.31, 1.87, 1.65, 7.20, repro,
2016-08-23,-7.99, 10.65, 36.82, 1.84, 1.60, 7.03, repro,
2016-08-24,-7.83, 12.07, 33.77, 1.91, 1.67, 7.24, repro,
2016-08-25,-8.03, 11.69, 34.54, 2.02, 1.72, 7.67, repro,
2016-08-26,-7.32, 7.08, 35.29, 2.39, 2.05, 8.98, repro,
2016-08-27,-8.17, 10.31, 35.18, 1.91, 1.69, 7.39, repro,
2016-08-28,-7.97, 12.04, 27.49, 1.86, 1.63, 7.12, repro,
2016-08-29,-8.30, 11.51, 30.71, 1.90, 1.84, 7.23, repro,
2016-08-30,-7.84, 10.56, 25.82, 1.88, 1.62, 7.13, repro,
2016-08-31,-8.53, 11.50, 33.58, 1.84, 1.61, 7.09, repro,
2016-09-01,-7.83, 8.86, 32.68, 2.52, 2.02, 9.65, repro,
2016-09-02,-8.53, 11.55, 42.49, 2.14, 1.86, 8.24, repro,
2016-09-03,-8.96, 8.97, 42.62, 1.87, 1.71, 7.32, repro,
2016-09-04,-8.00, 10.79, 39.84, 1.89, 1.74, 7.19, repro,
2016-09-05,-7.22, 9.06, 40.86, 1.89, 1.79, 7.19, repro,
2016-09-06,-8.31, 9.11, 41.04, 1.89, 1.81, 7.25, repro,
2016-09-07,-12.59, 9.47, 37.67, 2.86, 2.39, 10.55, repro,
2016-09-08,-7.80, 10.38, 48.99, 4.17, 3.40, 15.28, repro,
2016-09-09,-5.82, 11.22, 31.43, 2.11, 2.08, 8.17, repro,
2016-09-10,-7.48, 11.45, 23.05, 1.85, 1.69, 7.12, repro,
2016-09-11,-8.95, 13.07, 31.38, 1.84, 1.62, 7.10, repro,
2016-09-12,-8.99, 9.74, 43.07, 1.90, 1.74, 7.31, repro,
2016-09-13,-8.14, 11.17, 33.54, 1.84, 1.61, 7.05, repro,
2016-09-14,-6.39, 11.92, 32.83, 1.87, 1.72, 7.16, repro,
2016-09-15,-7.21, 10.95, 27.40, 2.01, 1.98, 7.72, repro,
2016-09-16,-8.97, 10.26, 36.09, 1.99, 1.77, 7.54, repro,
2016-09-17,-7.60, 9.63, 34.68, 1.89, 1.86, 7.32, repro,
2016-09-18,-7.65, 11.39, 41.32, 1.89, 1.84, 7.41, repro,
2016-09-19,-7.76, 10.72, 35.43, 1.83, 1.57, 6.95, repro,
2016-09-20,-5.89, 10.72, 33.72, 2.36, 2.06, 9.16, repro,
2016-09-22,-4.74, 11.22, 41.28, 2.64, 2.42, 10.07, repro,
2016-09-23,-8.84, 9.64, 38.60, 1.90, 1.66, 7.25, repro,
2016-09-24,-6.68, 11.07, 41.25, 1.86, 1.60, 7.08, repro,
2016-09-25,-15.81, 7.91, 38.46, 1.86, 1.63, 7.13, repro,
2016-09-26,-8.73, 8.48, 36.05, 1.87, 1.63, 7.17, repro,
2016-09-27,-7.47, 11.16, 34.12, 1.87, 1.62, 7.25, repro,
2016-09-28,-8.38, 11.40, 27.72, 1.86, 1.81, 7.21, repro,
2016-09-29,-7.35, 9.61, 26.38, 1.89, 1.65, 7.27, repro,
2016-09-30,-8.85, 9.34, 32.68, 1.92, 1.86, 7.44, repro,
2016-10-01,-7.80, 10.24, 33.82, 1.91, 1.87, 7.47, repro,
2016-10-02,-8.68, 12.92, 32.69, 1.89, 1.72, 7.30, repro,
2016-10-03,-8.17, 11.40, 35.69, 1.84, 1.59, 7.04, repro,
2016-10-04,-9.29, 9.12, 42.38, 1.90, 1.73, 7.30, repro,
2016-10-05,-9.69, 9.91, 38.06, 1.88, 1.62, 7.13, repro,
2016-10-06,-8.77, 10.85, 34.94, 1.85, 1.60, 7.12, repro,
2016-10-07,-9.39, 9.78, 35.70, 2.13, 1.87, 8.42, repro,
2016-10-08,-7.76, 11.37, 33.92, 1.87, 1.73, 7.22, repro,
2016-10-09,-8.28, 9.02, 40.92, 1.95, 1.69, 7.50, repro,
2016-10-10,-10.60, 10.93, 30.60, 1.96, 1.68, 7.71, repro,
2016-10-11,-10.96, 9.74, 40.76, 1.93, 1.77, 7.37, repro,
2016-10-12,-10.32, 10.25, 34.34, 1.89, 1.76, 7.31, repro,
2016-10-13,-7.85, 11.25, 32.02, 1.92, 1.83, 7.53, repro,
2016-10-14,-7.79, 9.78, 34.44, 1.91, 1.74, 7.43, repro,
2016-10-15,-8.96, 9.90, 40.65, 1.92, 1.77, 7.44, repro,
2016-10-16,-6.79, 11.07, 32.30, 1.88, 1.64, 7.29, repro,
2016-10-17,-8.78, 11.49, 41.14, 1.88, 1.64, 7.27, repro,
2016-10-18,-8.70, 10.46, 33.26, 2.10, 1.77, 8.01, repro,
2016-10-19,-8.00, 10.61, 39.25, 1.85, 1.60, 7.11, repro,
2016-10-20,-7.49, 10.37, 29.72, 1.88, 1.62, 7.21, repro,
2016-10-21,-9.28, 10.73, 29.35, 1.92, 1.71, 7.33, repro,
2016-10-22,-9.66, 9.07, 37.06, 1.95, 1.68, 7.45, repro,
2016-10-23,-9.39, 11.02, 35.04, 1.83, 1.59, 7.03, repro,
2016-10-24,-7.86, 10.41, 29.78, 1.87, 1.62, 7.16, repro,
2016-10-25,-9.29, 9.60, 34.50, 1.88, 1.63, 7.25, repro,
2016-10-26,-8.05, 10.20, 29.23, 1.90, 1.76, 7.35, repro,
2016-10-27,-7.96, 10.75, 35.97, 1.84, 1.60, 7.06, repro,
2016-10-28,-7.96, 10.56, 35.49, 1.84, 1.61, 7.08, repro,
2016-10-29,-7.72, 10.15, 43.18, 1.86, 1.62, 7.16, repro,
2016-10-30,-7.70, 11.72, 34.20, 1.85, 1.62, 7.13, repro,
2016-10-31,-10.07, 11.66, 37.05, 1.85, 1.60, 7.07, repro,
2016-11-01,-7.05, 9.25, 36.58, 1.91, 1.60, 7.20, repro,
2016-11-02,-11.10, 6.31, 44.87, 2.05, 1.66, 7.83, repro,
2016-11-03,-10.92, 9.29, 32.67, 1.84, 1.60, 7.08, repro,
2016-11-04,-8.52, 12.12, 24.80, 1.84, 1.61, 7.13, repro,
2016-11-05,-7.82, 12.01, 31.85, 1.84, 1.62, 7.11, repro,
2016-11-06,-8.69, 11.31, 29.71, 1.86, 1.60, 7.11, repro,
2016-11-07,-9.90, 10.88, 40.51, 1.89, 1.65, 7.26, repro,
