PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNA
Station name,U.S._Naval_Acade
Begin Date, 1996-01-13
End Date, 2005-11-30
Release Date, 2021-02-19
Reference position, 38.9833488611 North Latitude, -76.4793894670 East Longitude, -27.30217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-01,-15.19, 11.38, -6.54, 2.64, 2.39, 10.56, repro,
2003-08-02,-2.10, 2.36, -15.41, 2.31, 1.93, 8.83, repro,
2003-08-03,-15.06, 9.21, -9.14, 2.40, 2.02, 9.04, repro,
2003-08-04,-18.00, -2.35, 1.27, 2.45, 2.01, 9.04, repro,
2003-08-05,-16.13, 11.13, -9.98, 2.24, 1.95, 8.49, repro,
2003-08-06,-10.48, 4.52, -6.00, 2.62, 2.29, 10.00, repro,
2003-08-07,-17.40, 10.90, -16.09, 2.28, 2.00, 9.14, repro,
2003-08-08,-15.89, 14.28, -17.51, 2.33, 1.96, 8.90, repro,
2003-08-09,-5.01, 6.17, -3.28, 2.43, 2.09, 9.51, repro,
2003-08-10,-1.09, 5.01, -14.85, 2.48, 2.08, 9.44, repro,
2003-08-11,-17.30, 8.53, -7.94, 2.64, 2.18, 10.20, repro,
2003-08-12,-8.22, -3.34, -25.87, 2.34, 2.01, 9.23, repro,
2003-08-13,-14.02, 10.15, -22.50, 2.54, 2.08, 9.62, repro,
2003-08-14,-14.85, 12.42, -25.59, 2.36, 2.05, 9.14, repro,
2003-08-15,-14.94, 15.20, -22.94, 2.53, 2.21, 10.13, repro,
2003-08-17,1809.44, -1909.44, -447.95, 3183.85, 4026.71, 6866.67, repro,
2003-08-18,-15.36, 13.66, -18.20, 2.26, 1.94, 8.61, repro,
2003-08-19,-14.17, 15.85, -16.01, 2.23, 1.91, 8.54, repro,
2003-08-20,-15.72, 14.59, -11.04, 2.35, 1.98, 8.90, repro,
2003-08-21,-15.49, 13.18, -18.62, 3.33, 2.72, 12.53, repro,
2003-08-22,-12.18, 12.87, -34.47, 3.79, 3.36, 14.77, repro,
2003-08-23,-15.17, 13.19, -24.82, 2.39, 2.11, 9.45, repro,
2003-08-24,-15.43, 12.46, -17.76, 2.30, 1.93, 8.74, repro,
2003-08-25,-13.93, 12.92, -19.92, 2.28, 2.04, 9.04, repro,
2003-08-26,-13.95, 11.52, -2.77, 2.26, 1.93, 8.80, repro,
2003-08-27,-9.52, 5.78, -1.10, 2.52, 2.19, 9.73, repro,
2003-08-28,-15.34, 11.17, -14.94, 2.53, 2.07, 9.65, repro,
2003-08-29,-5.72, 5.79, -17.70, 3.13, 2.81, 12.25, repro,
2003-08-30,-11.76, 7.62, -16.93, 2.38, 2.06, 9.48, repro,
2003-08-31,-10.04, 3.67, -14.63, 2.33, 2.02, 9.14, repro,
2003-09-01,-15.40, 13.44, -9.34, 2.31, 1.99, 8.84, repro,
2003-09-02,-11.86, 10.35, -16.54, 5.13, 4.80, 20.15, repro,
2003-09-03,-4.98, 1.32, -11.71, 2.30, 1.99, 9.01, repro,
2003-09-04,-6.14, 3.61, 5.90, 2.28, 1.90, 8.71, repro,
2003-09-05,-9.89, 5.06, -12.90, 2.33, 1.93, 8.93, repro,
2003-09-06,-13.48, 11.59, -12.45, 2.31, 1.91, 8.79, repro,
2003-09-07,-14.55, 11.65, -16.19, 2.36, 1.95, 8.71, repro,
2003-09-08,-13.80, 11.71, -23.24, 2.25, 1.90, 8.50, repro,
2003-09-09,-14.47, 11.25, -9.39, 2.30, 1.94, 8.80, repro,
2003-09-10,-14.71, 11.31, -8.79, 2.30, 1.91, 8.75, repro,
2003-09-11,-14.48, 11.32, -14.32, 2.27, 1.97, 8.80, repro,
2003-09-12,-8.29, 8.48, -11.76, 2.32, 1.93, 8.59, repro,
2003-09-13,0.07, 2.68, -3.86, 2.32, 1.97, 8.86, repro,
2003-09-14,-14.68, 8.75, -15.26, 2.28, 1.92, 8.74, repro,
2003-09-15,-11.73, 4.58, -9.35, 2.29, 2.02, 8.93, repro,
2003-09-16,-14.25, 5.05, -7.63, 2.29, 1.94, 8.79, repro,
2003-09-17,-13.60, 12.08, -12.87, 2.24, 1.89, 8.42, repro,
2003-09-18,-9.60, 13.83, -13.42, 2.42, 2.11, 9.35, repro,
2003-09-24,-13.14, 15.41, -24.26, 4.98, 5.07, 20.06, repro,
2003-09-25,-13.43, 11.59, -15.76, 2.33, 2.02, 9.24, repro,
2003-09-26,-13.53, 12.01, -5.33, 2.35, 1.97, 9.05, repro,
2003-09-27,-12.64, 13.58, -21.15, 2.36, 2.01, 9.25, repro,
2003-09-28,-11.75, 10.57, -21.61, 2.29, 1.99, 8.95, repro,
2003-09-29,-13.05, 8.25, -10.15, 2.31, 1.89, 8.62, repro,
2003-09-30,-11.67, 10.51, -29.38, 2.39, 2.02, 9.33, repro,
2003-10-01,-11.72, 9.63, -17.63, 2.32, 1.94, 8.94, repro,
2003-10-02,-11.91, 8.25, -10.15, 3.14, 2.49, 11.94, repro,
2003-10-07,-9.34, 11.48, -17.83, 3.14, 2.72, 12.13, repro,
2003-10-08,-11.22, 10.20, -12.69, 2.50, 2.07, 9.55, repro,
2003-10-09,-10.37, 9.18, -13.08, 2.36, 1.94, 8.89, repro,
2003-10-10,-9.78, 8.90, -3.85, 2.44, 2.03, 9.42, repro,
2003-10-11,-10.71, 8.93, -6.15, 2.27, 1.89, 8.64, repro,
2003-10-12,-11.83, 11.62, 1.23, 2.31, 2.00, 9.34, repro,
2003-10-13,-12.15, 10.69, -5.08, 2.28, 1.93, 8.87, repro,
2003-10-14,-12.08, 8.49, -4.07, 2.35, 1.94, 8.92, repro,
2003-10-15,-9.50, 1.44, -10.71, 2.37, 1.92, 8.93, repro,
2003-10-16,-10.23, 7.93, -5.15, 2.21, 1.83, 8.35, repro,
2003-10-17,-10.07, 9.67, -7.18, 2.28, 1.88, 8.53, repro,
2003-10-18,-8.48, 8.51, -12.38, 2.26, 1.92, 8.77, repro,
2003-10-19,-10.60, 8.08, -12.38, 2.25, 1.88, 8.56, repro,
2003-10-20,-9.19, 9.12, -12.66, 2.34, 1.91, 8.76, repro,
2003-10-21,-12.79, 8.72, -1.08, 2.28, 2.01, 9.12, repro,
2003-10-22,-10.45, -1.45, -5.41, 2.39, 2.00, 9.12, repro,
2003-10-23,-11.21, 4.97, -11.41, 2.26, 1.96, 8.72, repro,
2003-10-24,-9.53, 7.52, -17.31, 2.29, 1.95, 8.83, repro,
2003-10-25,-8.35, 9.96, -5.51, 3.51, 2.83, 13.40, repro,
2003-10-26,-12.35, 7.16, 12.08, 4.09, 3.51, 15.74, repro,
2003-10-27,-1.83, -0.67, -9.49, 2.34, 2.01, 9.29, repro,
2003-10-28,-11.51, -5.28, 17.86, 3.05, 2.54, 11.42, repro,
2003-10-29,5.17, -8.30, 8.32, 22.17, 23.94, 60.77, repro,
2003-10-30,-14.68, -5.87, -11.39, 2.95, 2.34, 10.99, repro,
2003-10-31,-7.61, 6.38, -21.51, 2.56, 2.11, 9.82, repro,
2003-11-01,-7.63, 7.60, -15.34, 2.30, 1.99, 8.93, repro,
2003-11-02,-8.93, 6.86, -26.94, 2.43, 2.02, 9.28, repro,
2003-11-03,-9.02, 8.60, -22.26, 2.32, 1.99, 9.03, repro,
2003-11-04,-9.48, 8.76, -18.40, 2.27, 1.93, 8.68, repro,
2003-11-05,-10.20, 8.67, -22.96, 2.25, 1.89, 8.56, repro,
2003-11-06,-1.92, -3.42, 8.88, 2.30, 1.93, 8.92, repro,
2003-11-07,-6.25, -1.94, -3.03, 2.33, 1.95, 9.15, repro,
2003-11-08,-10.63, 8.08, -26.53, 2.25, 1.89, 8.55, repro,
2003-11-09,-8.54, 7.18, -25.56, 2.35, 2.01, 8.85, repro,
2003-11-10,-7.23, 7.10, -19.64, 2.40, 1.97, 8.87, repro,
2003-11-11,-7.27, 5.59, -8.90, 2.30, 1.90, 8.73, repro,
2003-11-12,-6.44, -0.02, 6.70, 2.29, 1.95, 8.89, repro,
2003-11-13,-4.53, 2.84, -11.02, 2.38, 2.12, 9.56, repro,
2003-11-14,-8.09, 6.52, -12.75, 2.63, 2.32, 10.07, repro,
2003-11-15,-7.31, 7.37, -13.69, 2.41, 1.99, 9.19, repro,
2003-11-16,-6.76, 6.04, -5.40, 2.35, 1.93, 8.94, repro,
2003-11-17,-7.69, 6.74, -18.56, 2.25, 1.89, 8.52, repro,
2003-11-18,-8.57, 7.70, -17.24, 2.44, 2.06, 9.23, repro,
2003-11-19,-7.51, 6.32, -12.15, 2.28, 1.90, 8.73, repro,
2003-11-20,-10.77, -0.29, -6.26, 2.64, 2.17, 9.72, repro,
2003-11-21,-7.55, 5.32, -13.05, 2.30, 1.93, 9.06, repro,
2003-11-22,-7.71, 7.27, -20.89, 2.42, 1.93, 9.21, repro,
2003-11-23,-8.02, 7.09, -22.00, 2.37, 2.00, 9.31, repro,
2003-11-24,-9.47, 7.59, -13.28, 2.36, 2.05, 9.17, repro,
2003-11-25,-6.80, 0.19, -14.78, 2.28, 1.94, 8.75, repro,
2003-11-26,-8.65, 6.31, -15.47, 2.25, 1.90, 8.64, repro,
2003-11-27,-7.75, 5.41, -17.70, 2.33, 1.90, 8.76, repro,
2003-11-28,-7.61, 3.93, -24.38, 2.27, 1.89, 8.75, repro,
2003-11-29,-4.90, 0.31, -8.20, 2.38, 2.04, 9.26, repro,
2003-11-30,-5.38, 5.19, -10.99, 2.28, 1.93, 9.00, repro,
2003-12-01,-7.67, 5.97, -15.16, 2.22, 1.85, 8.45, repro,
2003-12-02,-6.90, 5.61, -15.14, 2.40, 1.99, 9.32, repro,
2003-12-03,-10.81, 5.16, -25.53, 2.39, 2.05, 9.22, repro,
2003-12-04,-8.03, 3.98, -26.16, 2.37, 1.98, 9.40, repro,
2003-12-05,0.68, -0.63, -12.08, 2.31, 1.89, 8.96, repro,
2003-12-06,1.25, -4.93, -20.22, 2.26, 1.88, 8.59, repro,
2003-12-07,-7.26, -1.43, -25.11, 2.26, 1.90, 8.71, repro,
2003-12-08,-5.93, 3.39, -19.18, 2.29, 1.93, 8.81, repro,
2003-12-09,-6.18, 4.40, -24.49, 2.29, 1.86, 8.76, repro,
2003-12-10,-6.17, 1.54, -13.86, 2.40, 1.94, 9.06, repro,
2003-12-11,-1.92, -2.76, 12.33, 2.38, 1.96, 9.33, repro,
2003-12-12,-7.78, 4.85, -20.07, 2.29, 1.91, 8.83, repro,
2003-12-13,-5.88, 3.67, -31.95, 2.31, 1.90, 8.88, repro,
2003-12-14,0.33, 1.83, -21.16, 2.42, 1.93, 9.01, repro,
2003-12-15,-4.19, -6.37, -14.65, 2.25, 1.85, 8.63, repro,
2003-12-16,-8.02, 3.78, -17.34, 2.33, 1.96, 8.89, repro,
2003-12-17,-5.03, 0.47, 1.03, 2.60, 2.13, 9.90, repro,
2003-12-18,-8.67, 0.12, -16.30, 2.48, 1.99, 9.36, repro,
2003-12-19,-8.31, 3.31, -14.89, 2.49, 1.96, 9.48, repro,
2003-12-20,-6.10, 4.14, -18.94, 2.45, 1.99, 9.32, repro,
2003-12-21,-9.15, 4.35, -15.92, 2.42, 1.99, 9.43, repro,
2003-12-22,-6.62, 3.12, -20.37, 2.44, 1.98, 9.12, repro,
2003-12-23,-7.76, 3.70, -17.66, 2.41, 1.93, 9.00, repro,
2003-12-24,2.86, -2.53, 6.84, 2.56, 2.17, 9.82, repro,
2003-12-25,-9.00, 0.42, -23.23, 2.71, 2.24, 10.33, repro,
2003-12-26,-6.45, 4.17, -19.14, 2.43, 2.05, 9.31, repro,
2003-12-28,-623.93, 432.64, 289.55, 2553.55, 2744.60, 4506.75, repro,
2003-12-29,-5.80, 3.04, -21.97, 2.41, 1.96, 9.37, repro,
2003-12-30,-6.53, 3.47, -18.99, 2.39, 1.97, 9.08, repro,
2003-12-31,-8.51, 5.34, -29.52, 3.07, 2.66, 11.89, repro,
2004-01-08,-6.63, -2.70, -17.41, 5.57, 4.13, 18.87, repro,
2004-01-09,-5.84, 3.60, -21.14, 2.35, 2.00, 8.83, repro,
2004-01-10,-4.09, 1.35, -30.22, 2.22, 1.88, 8.56, repro,
2004-01-11,-1.99, -0.72, -27.06, 2.42, 1.92, 9.24, repro,
2004-01-12,-3.06, 0.49, -23.07, 2.44, 2.00, 9.18, repro,
2004-01-13,-5.02, 3.24, -14.49, 2.37, 2.08, 9.28, repro,
2004-01-14,-5.75, 2.30, -19.47, 2.32, 2.04, 8.98, repro,
2004-01-15,-4.97, 3.09, -13.00, 2.30, 1.96, 8.69, repro,
2004-01-16,-3.66, 1.67, -15.38, 2.46, 2.20, 9.52, repro,
2004-01-17,-2.71, -0.29, -15.49, 2.45, 2.00, 9.17, repro,
2004-01-18,-1.70, 3.41, -0.92, 2.28, 1.93, 8.46, repro,
2004-01-19,-5.24, 0.85, -9.13, 2.26, 1.89, 8.36, repro,
2004-01-20,-3.13, 1.18, -13.59, 2.34, 2.02, 8.77, repro,
2004-01-21,-3.35, -0.21, -19.80, 2.33, 2.04, 8.98, repro,
2004-01-22,-5.50, 1.04, -18.43, 2.36, 2.10, 9.22, repro,
2004-01-23,-5.28, 0.55, -15.07, 2.30, 1.93, 8.59, repro,
2004-01-24,-3.96, 1.03, -10.10, 2.36, 2.07, 9.04, repro,
2004-01-25,-3.06, 0.43, -14.00, 2.28, 1.98, 8.71, repro,
2004-01-26,-2.11, -0.01, -26.74, 2.40, 2.11, 9.09, repro,
2004-01-27,-2.51, 1.23, -20.67, 2.33, 1.94, 8.71, repro,
2004-01-28,-0.23, 2.53, -9.21, 2.29, 2.02, 8.83, repro,
2004-01-29,-3.64, -0.33, -13.92, 2.35, 2.03, 9.09, repro,
2004-01-30,-3.44, 0.70, -6.28, 2.61, 2.14, 9.54, repro,
2004-01-31,-3.96, 1.08, -7.44, 2.21, 1.88, 8.35, repro,
2004-02-01,-1.86, -0.63, -19.32, 2.32, 2.00, 8.93, repro,
2004-02-02,-2.12, -0.41, -26.27, 2.23, 1.89, 8.58, repro,
2004-02-03,-1.13, 1.83, -8.49, 2.46, 1.98, 9.17, repro,
2004-02-04,-3.97, -8.20, -18.58, 2.36, 1.95, 8.99, repro,
2004-02-05,-3.80, 0.06, -20.75, 2.26, 1.86, 8.46, repro,
2004-02-06,-0.12, 8.30, -6.78, 2.23, 1.88, 8.74, repro,
2004-02-07,-5.33, -0.01, -0.85, 2.31, 1.92, 8.70, repro,
2004-02-08,-4.99, 2.67, -25.58, 2.26, 1.89, 8.85, repro,
2004-02-09,-6.39, 3.05, -24.18, 2.25, 1.85, 8.64, repro,
2004-02-10,-4.72, 3.36, -20.72, 2.29, 1.88, 8.71, repro,
2004-02-11,-6.16, 4.39, -12.37, 2.21, 1.85, 8.53, repro,
2004-02-12,-4.11, 2.09, -28.72, 2.27, 1.94, 8.75, repro,
2004-02-13,-4.65, 4.25, -21.84, 2.29, 1.96, 9.01, repro,
2004-02-14,-5.22, 3.56, -20.26, 2.24, 1.85, 8.43, repro,
2004-02-15,-5.75, 2.16, -22.00, 2.58, 2.28, 10.21, repro,
2004-02-16,-2.80, 1.97, -33.98, 2.54, 2.29, 10.31, repro,
2004-02-17,-5.03, 1.82, -33.57, 2.50, 2.07, 9.57, repro,
2004-02-18,-5.72, 2.43, -23.02, 2.30, 1.90, 8.99, repro,
2004-02-19,-5.03, 3.88, -24.59, 2.34, 1.88, 8.98, repro,
2004-02-20,-4.23, 4.36, -20.87, 2.32, 1.88, 8.68, repro,
2004-02-21,-4.86, 5.21, -16.31, 2.34, 1.98, 9.04, repro,
2004-02-22,-3.23, 4.57, -28.91, 2.56, 2.05, 9.85, repro,
2004-02-23,-5.77, 4.01, -24.07, 2.22, 1.83, 8.50, repro,
2004-02-24,-5.82, 2.46, -25.75, 2.31, 1.88, 8.81, repro,
2004-02-25,-6.35, 3.53, -24.87, 2.31, 1.89, 8.64, repro,
2004-02-26,-4.68, 3.86, -27.31, 2.44, 1.97, 9.21, repro,
2004-02-27,-7.09, 3.75, -17.49, 2.36, 1.92, 8.91, repro,
2004-02-28,-3.85, 3.69, -23.76, 2.46, 2.01, 9.54, repro,
2004-02-29,-4.74, 4.10, -24.30, 2.54, 2.06, 9.75, repro,
2004-03-01,-5.70, 5.80, -14.70, 2.34, 1.96, 8.95, repro,
2004-03-02,-4.84, 2.65, -34.43, 2.71, 2.18, 9.86, repro,
2004-03-03,-6.98, 4.14, -22.15, 2.46, 1.92, 9.21, repro,
2004-03-04,-6.70, -0.11, -15.58, 2.43, 1.98, 9.25, repro,
2004-03-05,-9.48, 3.39, -12.83, 2.33, 1.95, 8.94, repro,
2004-03-06,-5.71, 6.52, -11.83, 2.47, 2.17, 9.75, repro,
2004-03-07,-8.37, 6.19, -13.82, 2.57, 2.16, 9.96, repro,
2004-03-08,-8.98, 5.69, -19.85, 2.61, 2.36, 10.68, repro,
2004-03-09,-5.57, 3.59, -18.87, 3.26, 2.76, 12.11, repro,
2004-03-10,-5.14, 3.95, -32.55, 2.61, 2.10, 9.97, repro,
2004-03-11,-6.72, 4.17, -22.30, 2.37, 2.00, 9.22, repro,
2004-03-12,-6.12, 5.73, -18.90, 2.45, 2.04, 9.57, repro,
2004-03-13,-6.21, 3.99, -21.47, 2.97, 2.58, 11.56, repro,
2004-03-14,-5.05, 3.43, -26.35, 2.43, 1.97, 9.21, repro,
2004-03-15,-5.90, 4.86, -22.22, 2.60, 2.11, 9.99, repro,
2004-03-16,-1.52, 2.29, -7.88, 2.32, 1.93, 8.76, repro,
2004-03-17,-2.51, -7.35, -15.12, 2.98, 2.67, 12.03, repro,
2004-03-18,-1.83, -4.70, -39.23, 2.80, 2.20, 10.79, repro,
2004-03-19,-4.90, 1.62, -26.52, 2.37, 2.00, 8.95, repro,
2004-03-20,-4.63, 4.57, -25.49, 2.51, 2.19, 9.95, repro,
2004-03-21,-3.78, 5.13, -24.11, 2.42, 2.06, 9.16, repro,
2004-03-22,-5.30, 3.73, -25.40, 2.75, 2.20, 10.27, repro,
2004-03-23,-5.50, 2.84, -23.72, 2.45, 2.01, 9.44, repro,
2004-03-24,-5.43, 3.93, -27.90, 2.37, 1.98, 9.09, repro,
2004-03-26,1468.63, -1384.41, -1161.62, 16070.46, 3342.19, 6126.40, repro,
2004-03-27,-7.44, 2.00, -8.18, 2.41, 2.04, 9.32, repro,
2004-03-28,-7.14, 4.96, -21.71, 2.38, 1.97, 9.04, repro,
2004-03-29,-7.82, 5.61, -15.39, 2.41, 1.99, 9.26, repro,
2004-03-30,-8.19, 5.91, -17.79, 2.39, 1.91, 8.81, repro,
2004-03-31,-6.29, 6.59, -15.70, 2.39, 1.94, 8.85, repro,
2004-04-01,-5.42, 6.67, 21.84, 2.48, 2.06, 9.56, repro,
2004-04-02,-9.35, 7.77, 29.11, 2.44, 2.04, 9.45, repro,
2004-04-03,-11.82, 10.78, 33.46, 3.57, 3.18, 15.14, repro,
2004-04-04,-3.43, -0.18, -8.74, 2.32, 1.92, 8.63, repro,
2004-04-05,-5.14, 4.82, -3.50, 2.28, 1.92, 8.46, repro,
2004-04-06,-7.17, 5.83, -9.87, 2.52, 2.17, 9.37, repro,
2004-04-07,-6.37, 6.80, -12.86, 2.45, 2.04, 9.22, repro,
2004-04-08,-6.91, 6.59, -6.57, 2.38, 2.00, 8.95, repro,
2004-04-09,-6.94, 7.32, -14.37, 2.30, 1.91, 8.66, repro,
2004-04-10,-6.17, 6.55, -11.12, 2.28, 1.93, 8.73, repro,
2004-04-11,-6.87, 5.72, -16.90, 2.41, 2.02, 9.06, repro,
2004-04-12,-5.43, 4.34, -3.67, 2.43, 2.03, 9.13, repro,
2004-04-14,-2.93, 6.60, 49.18, 4.64, 3.62, 17.58, repro,
2004-04-15,-1.67, 3.07, -8.13, 2.35, 2.02, 9.20, repro,
2004-04-16,-6.59, 5.55, -14.90, 2.51, 1.99, 9.44, repro,
2004-04-17,-6.50, 4.44, -25.12, 2.81, 2.38, 10.56, repro,
2004-04-18,-7.49, 6.80, -7.37, 2.73, 2.21, 10.72, repro,
2004-04-19,-10.36, 9.17, -7.78, 2.43, 2.07, 9.29, repro,
2004-04-20,-9.57, 10.36, -13.39, 2.40, 2.02, 9.19, repro,
2004-04-21,-8.84, 8.59, -9.16, 2.37, 1.98, 9.17, repro,
2004-04-22,-9.47, 8.47, -9.30, 2.47, 2.02, 9.15, repro,
2004-04-23,-9.28, 11.28, -8.93, 2.38, 1.96, 8.92, repro,
2004-04-24,-15.57, 4.64, -0.54, 2.43, 1.93, 9.09, repro,
2004-04-25,-10.31, 9.08, -24.57, 2.47, 2.01, 9.44, repro,
2004-04-26,-9.11, 8.66, -5.48, 2.61, 2.13, 10.00, repro,
2004-04-27,-9.11, 6.61, 0.37, 2.50, 2.02, 9.40, repro,
2004-04-28,-9.42, 8.06, -6.03, 2.45, 2.00, 9.21, repro,
2004-04-29,-9.52, 7.35, -12.49, 2.55, 2.05, 9.47, repro,
2004-04-30,-9.91, 6.52, -14.45, 2.54, 2.18, 9.87, repro,
2004-05-01,-9.73, 8.93, -10.66, 2.77, 2.25, 10.87, repro,
2004-05-02,-13.24, 9.45, -10.31, 2.55, 2.06, 9.69, repro,
2004-05-03,-9.55, 7.95, 4.48, 2.62, 2.13, 9.76, repro,
2004-05-04,-10.09, 7.54, -0.73, 2.52, 2.02, 9.37, repro,
2004-05-05,-10.26, 9.39, -11.15, 2.55, 2.05, 9.43, repro,
2004-05-06,-10.51, 9.11, -16.71, 2.50, 2.07, 9.56, repro,
2004-05-07,-8.86, 9.96, -18.78, 2.64, 2.07, 9.71, repro,
2004-05-08,-11.55, 9.57, 3.11, 2.64, 2.14, 9.77, repro,
2004-05-09,-9.08, 10.43, -15.36, 2.61, 2.04, 9.67, repro,
2004-05-10,-9.15, 8.25, -3.95, 2.57, 2.09, 9.75, repro,
2004-05-11,-12.35, 9.86, -4.41, 3.25, 2.77, 12.19, repro,
2004-05-12,-12.34, 12.09, -9.87, 3.73, 2.99, 14.27, repro,
2004-05-13,-12.31, 12.36, -9.66, 2.47, 2.08, 9.66, repro,
2004-05-14,-12.66, 13.28, -11.22, 2.58, 2.01, 9.95, repro,
2004-05-15,-14.36, 13.59, -2.69, 2.59, 2.07, 10.32, repro,
2004-05-16,-12.95, 12.39, -11.35, 2.56, 2.10, 9.70, repro,
2004-05-17,-12.38, 11.38, -13.24, 2.30, 1.89, 8.84, repro,
2004-05-18,-12.70, 9.43, -14.25, 2.61, 2.20, 10.16, repro,
2004-05-19,-10.34, 6.34, -6.50, 2.38, 2.04, 9.08, repro,
2004-05-20,-13.72, 9.90, -11.28, 2.37, 2.04, 9.27, repro,
2004-05-21,-12.10, 11.41, -3.05, 2.60, 2.10, 9.77, repro,
2004-05-22,-12.55, 11.97, 4.99, 2.35, 1.94, 9.02, repro,
2004-05-23,-13.45, 13.47, -0.39, 2.38, 2.00, 9.21, repro,
2004-05-24,-14.82, 12.00, -0.55, 2.34, 1.94, 9.03, repro,
2004-05-25,-12.22, 11.16, -0.04, 2.64, 2.47, 11.48, repro,
2004-05-26,-9.73, 9.26, 3.79, 2.57, 2.16, 10.02, repro,
2004-05-27,-8.20, 14.47, -1.81, 2.56, 2.30, 10.41, repro,
2004-05-28,-12.13, 9.71, -7.30, 2.49, 1.98, 9.58, repro,
2004-05-29,-12.61, 11.74, -3.17, 2.48, 2.05, 9.72, repro,
2004-05-30,-12.28, 12.95, -5.48, 2.93, 2.32, 10.99, repro,
2004-05-31,-13.41, 10.89, -0.30, 2.31, 1.92, 8.91, repro,
2004-06-03,-10.21, 9.05, -19.05, 2.50, 2.18, 10.02, repro,
2004-06-04,-10.65, 11.79, -16.04, 2.92, 2.35, 11.28, repro,
2004-06-05,-1.61, 10.00, 33.08, 2.37, 1.96, 9.03, repro,
2004-06-06,-0.38, 7.94, 8.58, 2.35, 1.93, 8.86, repro,
2004-06-07,-10.39, 9.46, -2.82, 2.36, 1.93, 9.05, repro,
2004-06-08,-10.44, 10.57, -15.74, 2.40, 2.02, 9.86, repro,
2004-06-09,-12.72, 11.58, -0.46, 2.66, 2.12, 10.11, repro,
2004-06-10,-16.54, 12.01, -5.92, 4.62, 4.20, 18.73, repro,
2004-06-11,-11.41, 12.59, -4.69, 2.46, 2.01, 9.25, repro,
2004-06-12,-6.42, 10.85, -5.67, 2.57, 2.17, 10.19, repro,
2004-06-13,-12.59, 10.48, -1.73, 2.57, 2.06, 9.67, repro,
2004-06-14,-13.48, 9.99, -2.78, 4.83, 3.93, 17.51, repro,
2004-06-15,-13.64, 11.22, -11.91, 3.35, 2.60, 12.78, repro,
2004-06-16,-14.29, 11.95, -11.78, 2.44, 2.08, 9.88, repro,
2004-06-17,-11.58, 14.50, -10.75, 2.77, 2.32, 11.53, repro,
2004-06-18,-5.52, 13.35, -0.92, 2.86, 2.34, 11.34, repro,
2004-06-19,-12.55, 9.97, -7.68, 3.01, 2.35, 10.92, repro,
2004-06-20,-15.26, 12.02, 4.50, 2.93, 2.26, 10.94, repro,
2004-06-21,-13.66, 10.73, -3.47, 2.32, 2.01, 9.13, repro,
2004-06-22,-13.32, 12.29, 3.67, 2.31, 1.91, 9.05, repro,
2004-06-23,-6.62, 9.35, -6.20, 2.35, 2.05, 9.19, repro,
2004-06-24,-13.82, 10.41, -10.39, 2.36, 1.88, 9.09, repro,
2004-06-25,-14.57, 14.13, -7.43, 2.48, 2.05, 9.59, repro,
2004-06-26,-15.31, 11.36, -1.13, 2.39, 2.04, 9.45, repro,
2004-06-27,-15.24, 13.08, -2.44, 2.57, 2.19, 9.97, repro,
2004-06-28,-16.59, 13.38, -9.85, 2.54, 2.05, 9.76, repro,
2004-06-29,-14.02, 11.90, -1.00, 2.39, 1.93, 9.07, repro,
2004-06-30,-13.85, 11.09, -7.34, 2.38, 1.95, 9.23, repro,
2004-07-01,-14.09, 11.15, -3.13, 2.39, 1.88, 9.33, repro,
2004-07-02,-11.03, 11.19, -7.21, 2.37, 1.95, 8.94, repro,
2004-07-03,-12.24, 13.41, 1.44, 2.30, 1.95, 9.02, repro,
2004-07-04,-12.37, 14.22, -11.03, 2.38, 2.01, 9.20, repro,
2004-07-05,-13.41, 10.61, 3.41, 2.56, 2.10, 9.76, repro,
2004-07-06,-16.54, 9.06, -4.78, 2.39, 1.94, 9.18, repro,
2004-07-07,-14.74, 12.70, -13.84, 2.39, 2.00, 9.30, repro,
2004-07-08,-11.77, 11.44, -15.96, 2.58, 2.06, 9.94, repro,
2004-07-09,-10.31, 9.29, -9.46, 2.79, 2.31, 11.28, repro,
2004-07-10,-13.67, 13.31, -5.19, 2.33, 1.92, 9.03, repro,
2004-07-11,-13.52, 13.97, -11.74, 2.25, 1.89, 8.65, repro,
2004-07-12,-13.75, 12.40, -23.13, 2.40, 1.97, 9.39, repro,
2004-07-13,-3.55, 11.54, -10.92, 2.61, 2.09, 9.98, repro,
2004-07-14,-6.88, 10.69, -0.94, 2.81, 2.34, 10.96, repro,
2004-07-15,-15.82, 13.25, -3.14, 2.44, 1.93, 9.01, repro,
2004-07-16,-15.42, 14.04, -7.88, 2.47, 1.95, 9.17, repro,
2004-07-17,-15.05, 12.33, -16.24, 2.39, 1.96, 9.22, repro,
2004-07-18,-7.52, 8.18, -2.03, 2.35, 1.92, 8.99, repro,
2004-07-19,-12.04, 11.72, -8.15, 2.36, 1.92, 8.83, repro,
2004-07-20,-9.81, 13.23, -13.19, 2.39, 1.92, 9.04, repro,
2004-07-21,-12.64, 13.58, -9.55, 2.42, 1.95, 9.05, repro,
2004-07-22,-13.27, 14.38, -5.52, 2.36, 1.96, 9.02, repro,
2004-07-23,-4.78, 9.04, -11.83, 2.49, 1.96, 9.35, repro,
