PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBMD
Station name,Brac_MajorDonald
Begin Date, 2013-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.7379761322 North Latitude, -79.7582562831 East Longitude, 18.73724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-14,0.27, -2.83, -7.02, 1.57, 1.74, 7.63, repro,
2016-04-15,-1.40, -2.38, -6.18, 1.56, 1.74, 7.59, repro,
2016-04-16,-0.51, -0.62, 2.64, 1.56, 1.73, 7.54, repro,
2016-04-17,-2.33, -0.73, 2.83, 1.57, 1.74, 7.68, repro,
2016-04-18,-0.15, -2.13, -1.47, 1.59, 1.79, 7.81, repro,
2016-04-19,-1.60, -0.70, -0.45, 1.58, 1.77, 7.69, repro,
2016-04-20,-1.49, -1.18, 2.85, 1.59, 1.78, 7.71, repro,
2016-04-21,-0.81, -2.28, -8.47, 1.57, 1.73, 7.62, repro,
2016-04-22,0.87, -1.42, 3.57, 1.59, 1.75, 7.68, repro,
2016-04-23,-0.17, -2.09, -1.36, 1.58, 1.74, 7.71, repro,
2016-04-24,-1.85, -2.23, -1.15, 1.62, 1.75, 7.84, repro,
2016-04-25,0.52, -1.26, -3.31, 1.56, 1.70, 7.50, repro,
2016-04-26,-0.82, -0.93, -4.73, 1.56, 1.70, 7.49, repro,
2016-04-27,-0.03, -1.78, -0.56, 1.56, 1.70, 7.50, repro,
2016-04-28,-2.60, 0.03, 0.72, 1.56, 1.71, 7.54, repro,
2016-04-29,-1.48, 0.00, 3.18, 1.57, 1.72, 7.62, repro,
2016-04-30,-1.37, -1.29, -2.07, 1.57, 1.70, 7.55, repro,
2016-05-01,-0.99, -1.39, 1.05, 1.57, 1.70, 7.52, repro,
2016-05-02,0.08, -2.44, 16.26, 1.79, 1.96, 8.79, repro,
2016-05-03,-0.19, -2.81, -2.31, 1.60, 1.76, 7.67, repro,
2016-05-04,-0.41, -1.22, -1.66, 1.59, 1.74, 7.63, repro,
2016-05-05,-0.56, -3.62, -7.27, 1.71, 1.86, 8.32, repro,
2016-05-06,-0.10, -0.69, -3.38, 1.63, 1.80, 7.84, repro,
2016-05-07,-3.34, -2.57, 11.92, 1.68, 1.79, 8.26, repro,
2016-05-08,0.24, -3.54, 7.14, 1.60, 1.75, 7.71, repro,
2016-05-09,-0.09, -3.34, 1.41, 1.57, 1.71, 7.53, repro,
2016-05-10,-0.65, -4.26, -5.92, 1.80, 1.93, 8.57, repro,
2016-05-11,-0.71, -0.65, -8.10, 1.58, 1.72, 7.60, repro,
2016-05-12,-0.61, -1.28, 7.58, 1.59, 1.75, 7.72, repro,
2016-05-13,-0.85, -0.24, -7.01, 1.57, 1.72, 7.59, repro,
2016-05-14,1.29, -3.03, 6.95, 1.57, 1.72, 7.56, repro,
2016-05-15,-1.50, -3.55, 1.92, 1.59, 1.72, 7.59, repro,
2016-05-16,-0.22, -3.26, -9.41, 1.58, 1.73, 7.62, repro,
2016-05-17,-2.37, -2.73, -0.30, 1.56, 1.70, 7.53, repro,
2016-05-18,-0.69, -3.90, -1.25, 1.56, 1.71, 7.55, repro,
2016-05-19,-0.65, -3.33, 12.31, 1.59, 1.76, 7.63, repro,
2016-05-20,-0.37, -1.43, 3.88, 1.58, 1.73, 7.60, repro,
2016-05-21,-0.58, -1.75, -5.90, 1.57, 1.71, 7.56, repro,
2016-05-22,-2.88, -0.67, -7.86, 1.56, 1.71, 7.54, repro,
2016-05-23,-1.06, -1.36, 3.14, 1.56, 1.71, 7.58, repro,
2016-05-24,-2.80, -2.67, -5.83, 1.71, 1.89, 8.47, repro,
2016-05-25,-1.01, -2.30, -2.30, 1.59, 1.77, 7.80, repro,
2016-05-26,-1.36, 0.27, 11.24, 1.94, 2.28, 9.40, repro,
2016-05-27,0.40, -2.16, 0.16, 1.60, 1.77, 7.70, repro,
2016-05-28,-0.09, -2.17, -5.44, 1.55, 1.70, 7.52, repro,
2016-05-29,-2.35, -3.04, 0.44, 1.66, 1.88, 8.20, repro,
2016-05-30,-0.12, -2.20, 9.01, 1.59, 1.73, 7.70, repro,
2016-05-31,1.15, -2.32, 15.38, 1.70, 1.92, 8.07, repro,
2016-06-01,0.13, -3.18, 1.68, 1.59, 1.73, 7.67, repro,
2016-06-02,0.07, -3.54, 7.66, 1.70, 1.86, 8.20, repro,
2016-06-03,-1.98, -0.09, 0.71, 1.76, 1.88, 8.44, repro,
2016-06-04,-0.61, -2.01, 2.04, 1.69, 1.86, 8.19, repro,
2016-06-05,0.91, -2.29, -2.98, 1.90, 2.31, 9.28, repro,
2016-06-06,1.38, -2.71, -4.95, 1.57, 1.71, 7.59, repro,
2016-06-07,1.02, -1.91, 5.41, 1.57, 1.71, 7.62, repro,
2016-06-08,1.87, -2.99, -1.02, 1.58, 1.71, 7.59, repro,
2016-06-09,-0.48, -2.02, -1.22, 1.60, 1.76, 7.77, repro,
2016-06-10,-0.22, -2.03, -7.39, 1.62, 1.83, 7.85, repro,
2016-06-11,-0.48, -1.34, -2.36, 1.56, 1.70, 7.52, repro,
2016-06-12,-0.01, -1.31, -10.03, 1.59, 1.73, 7.69, repro,
2016-06-13,-0.35, -2.83, -11.30, 1.64, 1.83, 7.90, repro,
2016-06-14,-2.48, -1.14, -9.25, 1.61, 1.74, 7.79, repro,
2016-06-15,0.99, -3.29, -9.85, 1.73, 1.90, 8.48, repro,
2016-06-16,0.91, -1.56, -7.01, 1.58, 1.71, 7.62, repro,
2016-06-17,1.23, -3.18, -1.39, 1.56, 1.71, 7.58, repro,
2016-06-18,-0.99, -3.22, -1.55, 1.60, 1.77, 7.72, repro,
2016-06-19,0.30, -3.41, -2.53, 1.62, 1.72, 7.86, repro,
2016-06-20,-1.52, -0.99, -4.03, 1.57, 1.72, 7.63, repro,
2016-06-21,-0.57, -1.55, 1.68, 1.56, 1.71, 7.56, repro,
2016-06-22,0.04, -4.60, -2.85, 1.57, 1.70, 7.54, repro,
2016-06-23,-1.18, -0.96, -1.07, 1.59, 1.72, 7.57, repro,
2016-06-24,-2.15, -3.03, 5.66, 1.63, 1.75, 7.91, repro,
2016-06-25,-3.03, -1.39, 4.65, 1.70, 1.87, 8.24, repro,
2016-06-26,2.78, -4.03, -2.40, 1.60, 1.75, 7.70, repro,
2016-06-27,-0.74, -0.49, -3.31, 1.56, 1.72, 7.57, repro,
2016-06-28,-0.25, -0.63, -0.61, 1.67, 1.80, 8.12, repro,
2016-06-29,-1.71, -1.11, -6.42, 1.58, 1.73, 7.65, repro,
2016-06-30,-1.56, -2.64, -8.04, 1.62, 1.83, 7.95, repro,
2016-07-01,1.09, -3.91, 1.48, 1.83, 2.08, 9.08, repro,
2016-07-02,-2.29, -1.19, -13.55, 1.59, 1.74, 7.65, repro,
2016-07-03,0.17, -0.89, 2.52, 1.60, 1.79, 7.81, repro,
2016-07-04,1.69, -2.94, -4.27, 1.59, 1.78, 7.81, repro,
2016-07-05,0.55, -2.66, 2.66, 1.58, 1.76, 7.66, repro,
2016-07-06,-0.35, -3.09, -3.14, 1.71, 1.84, 8.40, repro,
2016-07-07,-1.79, -2.05, 3.28, 1.59, 1.78, 7.71, repro,
2016-07-08,-0.64, -0.70, -7.89, 1.61, 1.77, 7.69, repro,
2016-07-09,-0.09, -0.96, -5.97, 1.75, 1.84, 8.43, repro,
2016-07-10,0.39, -2.01, -11.71, 1.84, 2.13, 9.06, repro,
2016-07-11,-0.34, -0.92, -2.64, 1.59, 1.73, 7.72, repro,
2016-07-12,-2.49, -2.46, 0.63, 1.59, 1.72, 7.63, repro,
2016-07-13,0.32, -1.22, -6.77, 1.60, 1.75, 7.73, repro,
2016-07-14,-0.65, -4.40, -10.87, 2.03, 2.32, 9.85, repro,
2016-07-15,0.22, -2.75, 1.74, 1.67, 1.77, 7.98, repro,
2016-07-16,0.66, -2.14, -12.67, 1.58, 1.74, 7.68, repro,
2016-07-17,-0.59, -0.33, -12.53, 1.63, 1.75, 7.87, repro,
2016-07-18,-0.05, -1.27, -11.05, 1.61, 1.79, 7.93, repro,
2016-07-19,0.91, -1.82, -5.71, 1.61, 1.73, 7.73, repro,
2016-07-20,3.75, -2.96, 15.19, 1.78, 1.89, 9.09, repro,
2016-07-21,0.35, -4.42, -8.07, 1.58, 1.72, 7.60, repro,
2016-07-22,0.60, -0.31, 1.95, 1.62, 1.72, 7.83, repro,
2016-07-23,1.38, -2.58, -4.15, 1.57, 1.71, 7.59, repro,
2016-07-24,1.72, -1.79, 0.29, 1.73, 1.76, 8.64, repro,
2016-07-25,-0.46, -3.95, 4.54, 1.58, 1.72, 7.66, repro,
2016-07-26,0.00, -3.96, -2.92, 1.61, 1.75, 7.81, repro,
2016-07-27,0.74, -1.49, -3.78, 1.66, 1.88, 8.03, repro,
2016-07-28,1.11, -3.31, -5.29, 1.68, 1.80, 8.23, repro,
2016-07-29,-0.14, -1.33, 4.30, 1.59, 1.76, 7.81, repro,
2016-07-30,1.04, -2.51, 5.45, 1.63, 1.83, 7.95, repro,
2016-07-31,1.24, -4.43, -9.85, 1.65, 1.83, 7.98, repro,
2016-08-01,0.13, -3.09, 1.01, 1.57, 1.70, 7.68, repro,
2016-08-02,3.58, -1.97, -6.73, 1.62, 1.73, 7.82, repro,
2016-08-03,1.73, -5.18, -8.10, 1.62, 1.84, 7.99, repro,
2016-08-04,3.70, -2.21, -8.63, 1.72, 1.85, 8.51, repro,
2016-08-05,2.74, -1.59, 1.28, 1.60, 1.78, 7.83, repro,
2016-08-06,-0.83, -1.13, -0.51, 1.59, 1.71, 7.59, repro,
2016-08-07,2.96, -1.69, -12.73, 1.65, 1.78, 7.90, repro,
2016-08-08,0.54, -2.42, -5.31, 1.60, 1.78, 7.76, repro,
2016-08-09,-0.73, -0.74, 1.54, 1.63, 1.73, 7.94, repro,
2016-08-10,0.50, -2.70, -0.75, 1.57, 1.72, 7.61, repro,
2016-08-11,0.26, -2.76, 7.32, 1.77, 1.92, 8.38, repro,
2016-08-12,-0.80, -2.20, -13.29, 1.66, 1.81, 8.03, repro,
2016-08-13,1.85, -5.12, -9.20, 1.62, 1.76, 7.78, repro,
2016-08-14,-0.08, -2.87, -11.20, 1.58, 1.71, 7.58, repro,
2016-08-15,-0.12, -1.08, 5.29, 1.72, 1.87, 8.32, repro,
2016-08-16,3.53, -1.73, -3.50, 1.68, 1.78, 8.16, repro,
2016-08-17,0.62, -0.42, 2.52, 1.65, 1.81, 8.07, repro,
2016-08-18,1.08, -3.26, -13.36, 1.73, 1.80, 8.33, repro,
2016-08-19,-0.14, -0.06, -12.21, 1.62, 1.77, 7.73, repro,
2016-08-20,1.00, -1.86, -7.26, 1.57, 1.70, 7.60, repro,
2016-08-21,-0.01, -2.01, -1.75, 1.56, 1.69, 7.57, repro,
2016-08-22,-0.63, -1.14, -6.74, 1.57, 1.70, 7.65, repro,
2016-08-23,0.60, -1.09, 1.05, 1.58, 1.70, 7.69, repro,
2016-08-24,1.99, -3.43, 10.01, 1.66, 1.75, 8.14, repro,
2016-08-25,0.60, -2.24, -13.65, 1.71, 1.97, 8.50, repro,
2016-08-26,-2.09, -2.20, -4.75, 1.70, 1.81, 8.11, repro,
2016-08-27,-1.43, -3.68, -3.61, 1.62, 1.79, 7.86, repro,
2016-08-28,1.82, -2.31, 0.96, 1.57, 1.70, 7.63, repro,
2016-08-29,0.13, -3.31, -7.70, 1.59, 1.72, 7.71, repro,
2016-08-30,1.82, -2.11, -8.74, 1.76, 1.93, 8.75, repro,
2016-08-31,0.12, -2.80, 7.56, 1.57, 1.72, 7.65, repro,
2016-09-01,-0.01, -3.20, -1.41, 1.62, 1.76, 7.95, repro,
2016-09-02,1.46, -3.27, -3.82, 1.72, 1.92, 8.07, repro,
2016-09-03,1.71, -4.27, -6.87, 1.58, 1.70, 7.58, repro,
2016-09-04,1.95, -1.84, -11.91, 1.87, 1.97, 9.17, repro,
2016-09-05,0.50, -3.06, -9.76, 1.57, 1.70, 7.56, repro,
2016-09-06,1.41, -3.85, -15.52, 1.58, 1.71, 7.60, repro,
2016-09-07,-0.72, -2.07, -4.39, 1.64, 1.76, 7.94, repro,
2016-09-08,-0.95, -2.77, -0.94, 1.70, 1.83, 8.30, repro,
2016-09-09,2.01, -4.03, 10.83, 1.70, 1.84, 8.20, repro,
2016-09-10,-1.79, -4.28, -12.21, 1.61, 1.80, 7.94, repro,
2016-09-11,-0.29, -3.07, -12.36, 1.61, 1.75, 7.69, repro,
2016-09-12,1.96, -6.77, 4.04, 1.63, 1.78, 7.90, repro,
2016-09-13,0.22, -2.19, -13.06, 1.73, 1.87, 8.14, repro,
2016-09-14,-1.16, -1.80, -18.69, 1.61, 1.72, 7.86, repro,
2016-09-15,-0.70, -5.18, -16.00, 1.69, 1.88, 8.33, repro,
2016-09-16,-0.80, -1.59, -9.76, 1.65, 1.85, 8.05, repro,
2016-09-17,-0.50, 0.40, 6.16, 1.59, 1.73, 7.68, repro,
2016-09-18,0.45, 0.37, 1.87, 1.60, 1.73, 7.64, repro,
2016-09-19,-0.32, 0.20, -17.06, 1.63, 1.80, 7.75, repro,
2016-09-20,1.56, -4.04, -1.03, 1.61, 1.72, 7.71, repro,
2016-09-21,0.76, -3.93, -10.42, 1.59, 1.71, 7.65, repro,
2016-09-22,1.79, -1.57, -13.24, 1.67, 1.83, 8.16, repro,
2016-09-23,0.11, -1.72, -5.88, 1.63, 1.73, 7.87, repro,
2016-09-24,-2.17, -0.88, -14.53, 1.57, 1.70, 7.51, repro,
2016-09-25,-0.77, -1.11, 1.08, 1.61, 1.74, 7.72, repro,
2016-09-26,-1.60, -2.96, -16.40, 1.63, 1.80, 7.96, repro,
2016-09-27,-0.30, -1.14, -7.73, 1.58, 1.70, 7.59, repro,
2016-09-28,1.12, 0.24, -5.77, 1.63, 1.76, 7.84, repro,
2016-09-29,-0.46, -3.27, -8.54, 1.56, 1.69, 7.53, repro,
2016-09-30,-0.30, -2.44, 0.03, 1.62, 1.76, 7.76, repro,
2016-10-01,0.19, -4.21, -4.21, 1.60, 1.80, 7.76, repro,
2016-10-02,-0.77, -0.16, -7.11, 1.62, 1.77, 7.83, repro,
2016-10-03,1.60, -1.26, -11.22, 1.72, 1.86, 8.36, repro,
2016-10-04,-0.94, -3.77, -5.14, 1.59, 1.73, 7.62, repro,
2016-10-05,-1.57, -2.46, -7.01, 1.65, 1.91, 8.07, repro,
2016-10-06,1.27, -2.27, -12.06, 1.69, 1.85, 8.27, repro,
2016-10-07,-1.53, -3.49, -12.09, 1.60, 1.78, 7.79, repro,
2016-10-08,0.31, -0.57, -2.07, 1.58, 1.73, 7.59, repro,
2016-10-09,-0.34, -1.60, -10.64, 1.64, 1.79, 7.95, repro,
2016-10-10,1.74, -0.97, -2.59, 1.92, 1.93, 9.32, repro,
2016-10-11,2.19, -2.87, -3.46, 1.58, 1.74, 7.58, repro,
2016-10-12,-0.95, -1.87, -8.00, 1.66, 1.82, 8.06, repro,
2016-10-13,0.88, -2.04, -5.99, 1.58, 1.75, 7.76, repro,
2016-10-14,-0.15, -2.59, -15.22, 1.62, 1.76, 7.75, repro,
2016-10-15,0.41, -2.85, -18.55, 1.92, 2.11, 9.11, repro,
2016-10-16,2.35, 0.44, -7.14, 1.62, 1.74, 7.72, repro,
2016-10-17,2.52, -2.78, -4.13, 1.61, 1.85, 7.89, repro,
2016-10-18,1.91, -3.68, -6.30, 1.62, 1.89, 8.01, repro,
2016-10-19,-0.41, -3.88, -5.03, 1.90, 2.08, 9.39, repro,
2016-10-20,1.98, -2.96, -5.07, 1.57, 1.71, 7.60, repro,
2016-10-21,-1.02, -1.68, -6.39, 1.61, 1.74, 7.61, repro,
2016-10-22,1.72, -5.29, 0.16, 1.64, 1.83, 7.83, repro,
2016-10-23,-0.83, -3.24, -12.88, 1.57, 1.71, 7.54, repro,
2016-10-24,-0.35, -2.49, -8.34, 1.57, 1.72, 7.60, repro,
2016-10-25,-0.24, -3.39, -9.78, 1.58, 1.72, 7.63, repro,
2016-10-26,-1.91, -2.34, -4.00, 1.60, 1.74, 7.73, repro,
2016-10-27,1.12, -2.79, 0.81, 1.61, 1.73, 7.70, repro,
2016-10-28,1.47, -3.66, -8.97, 1.63, 1.74, 7.83, repro,
2016-10-29,0.49, -1.77, -12.12, 1.60, 1.75, 7.79, repro,
2016-10-30,0.09, -2.05, -7.49, 1.63, 1.75, 7.93, repro,
2016-10-31,-0.43, -4.20, -13.75, 1.61, 1.75, 7.73, repro,
2016-11-01,-1.27, -3.07, -9.32, 1.57, 1.71, 7.63, repro,
2016-11-02,-0.36, -2.02, -9.27, 1.60, 1.75, 7.74, repro,
2016-11-03,0.10, -2.05, -10.91, 1.57, 1.71, 7.55, repro,
2016-11-04,1.59, -4.09, -18.89, 1.73, 1.99, 8.34, repro,
2016-11-05,-1.52, -3.02, -12.47, 1.56, 1.71, 7.49, repro,
2016-11-06,-1.05, -4.92, -11.46, 1.62, 1.75, 7.80, repro,
2016-11-07,-1.07, -2.93, -5.08, 1.76, 1.99, 8.63, repro,
2016-11-08,0.84, -1.89, -5.56, 1.58, 1.71, 7.55, repro,
2016-11-09,0.74, -2.82, -8.12, 1.56, 1.70, 7.56, repro,
2016-11-10,-0.99, -1.14, -12.18, 1.57, 1.73, 7.62, repro,
2016-11-11,-0.00, -3.59, -1.35, 1.57, 1.71, 7.52, repro,
2016-11-12,-1.01, -2.85, -9.72, 1.57, 1.71, 7.53, repro,
2016-11-13,-0.73, -1.64, -14.97, 1.58, 1.72, 7.56, repro,
2016-11-14,-0.72, -1.98, -10.31, 1.56, 1.71, 7.55, repro,
2016-11-15,0.47, -3.10, -7.60, 1.57, 1.72, 7.55, repro,
2016-11-16,-0.97, -3.46, -2.62, 1.58, 1.72, 7.56, repro,
2016-11-17,-2.31, -3.87, 0.91, 1.57, 1.72, 7.57, repro,
2016-11-18,-0.66, -3.06, -12.79, 1.57, 1.72, 7.54, repro,
2016-11-19,-0.36, -1.88, -12.42, 1.61, 1.73, 7.80, repro,
2016-11-20,-0.77, -2.34, -13.02, 1.59, 1.73, 7.64, repro,
2016-11-21,-1.65, -2.03, -7.52, 1.59, 1.73, 7.64, repro,
2016-11-22,-2.58, -3.25, 3.11, 1.58, 1.72, 7.64, repro,
2016-11-23,-1.64, -1.24, -2.90, 1.60, 1.73, 7.64, repro,
2016-11-24,-2.28, -2.74, -10.34, 1.57, 1.72, 7.53, repro,
2016-11-25,-1.15, -2.97, -6.03, 1.59, 1.72, 7.59, repro,
2016-11-26,0.13, -4.43, -6.52, 2.57, 2.74, 11.70, repro,
2016-12-16,-0.09, -1.68, -4.96, 3.11, 3.42, 15.06, repro,
2016-12-17,1.34, -2.18, 3.86, 1.59, 1.73, 7.69, repro,
2016-12-18,1.04, -1.61, -2.53, 1.58, 1.71, 7.61, repro,
2016-12-19,0.29, -2.61, -13.01, 1.62, 1.75, 7.67, repro,
2016-12-20,-0.56, -2.84, -5.85, 1.58, 1.72, 7.55, repro,
2016-12-21,-0.30, -1.74, -5.17, 1.57, 1.72, 7.59, repro,
2016-12-22,-0.42, -1.80, -2.54, 1.57, 1.72, 7.58, repro,
2016-12-23,0.68, -3.92, -7.20, 1.63, 1.88, 8.01, repro,
2016-12-24,0.65, -4.39, 0.17, 1.74, 1.83, 8.49, repro,
2016-12-25,-0.55, -1.50, -3.43, 1.84, 1.88, 8.98, repro,
2016-12-26,0.71, -2.70, -8.69, 1.57, 1.72, 7.56, repro,
2016-12-27,-0.85, -2.21, -6.79, 1.69, 1.76, 8.27, repro,
2016-12-28,-0.24, -1.28, -8.05, 1.56, 1.72, 7.55, repro,
2016-12-29,0.07, -1.97, -3.35, 1.65, 1.78, 8.02, repro,
2016-12-30,-0.97, -1.29, -3.67, 1.57, 1.72, 7.57, repro,
2016-12-31,-0.51, -3.25, -2.70, 1.58, 1.73, 7.59, repro,
2017-01-01,-0.76, -3.44, 10.22, 2.25, 2.63, 11.24, repro,
2017-01-05,-1.96, 0.54, 2.74, 1.61, 1.79, 7.69, repro,
2017-01-06,0.02, -0.06, -11.25, 1.58, 1.74, 7.62, repro,
2017-01-07,-0.26, -0.24, -14.78, 1.56, 1.73, 7.55, repro,
2017-01-08,-1.27, -2.19, -12.62, 1.66, 1.87, 8.00, repro,
2017-01-09,-1.12, -1.72, -7.34, 2.40, 2.84, 11.98, repro,
2017-01-10,-3.07, -4.54, -2.65, 4.21, 5.44, 21.22, repro,
2017-01-11,0.38, -2.90, -9.49, 1.58, 1.74, 7.60, repro,
2017-01-12,0.37, -2.68, -4.24, 1.57, 1.74, 7.57, repro,
2017-01-13,-1.99, -2.46, -11.63, 2.52, 3.05, 13.05, repro,
2017-01-16,1.76, -3.39, -12.68, 2.45, 2.67, 11.82, repro,
2017-01-17,0.87, -4.11, 28.10, 2.53, 2.82, 12.28, repro,
2017-01-19,1.06, -1.50, -4.73, 2.34, 2.58, 11.27, repro,
2017-01-20,0.01, -2.81, 0.26, 1.62, 1.77, 7.74, repro,
2017-01-21,0.16, -3.38, -1.48, 1.59, 1.72, 7.62, repro,
2017-01-22,2.24, -3.73, -3.79, 1.57, 1.72, 7.60, repro,
2017-01-23,0.75, -4.23, -2.29, 1.85, 2.06, 9.04, repro,
2017-01-24,-0.30, -0.61, -3.04, 1.57, 1.72, 7.58, repro,
2017-01-25,-0.13, -2.61, -7.08, 1.58, 1.70, 7.64, repro,
2017-01-26,0.25, -2.48, -2.82, 1.60, 1.74, 7.73, repro,
2017-01-27,-2.25, -1.93, -9.07, 1.57, 1.72, 7.58, repro,
2017-01-28,0.47, -1.88, -12.86, 1.64, 1.76, 7.88, repro,
2017-01-29,-0.45, -1.51, -8.62, 1.63, 1.87, 8.00, repro,
2017-01-30,0.05, -2.01, -2.21, 1.58, 1.72, 7.65, repro,
2017-01-31,-0.17, -1.66, -4.76, 1.57, 1.70, 7.61, repro,
2017-02-01,0.33, -2.29, -7.79, 1.59, 1.71, 7.60, repro,
2017-02-02,-0.57, -2.44, -9.09, 1.56, 1.70, 7.50, repro,
2017-02-03,-1.22, -0.61, -16.24, 1.55, 1.70, 7.47, repro,
2017-02-04,-0.75, -0.79, -10.48, 1.57, 1.71, 7.57, repro,
2017-02-05,-0.52, -2.17, -9.03, 1.58, 1.71, 7.61, repro,
2017-02-06,0.90, -3.02, -3.75, 1.59, 1.71, 7.62, repro,
2017-02-07,0.67, -2.70, -7.10, 1.61, 1.74, 7.72, repro,
2017-02-08,-0.25, -2.50, -1.57, 1.59, 1.77, 7.62, repro,
2017-02-09,-0.03, -0.86, -3.64, 1.56, 1.71, 7.53, repro,
2017-02-10,-1.05, -1.36, -5.86, 1.57, 1.71, 7.60, repro,
2017-02-11,-0.53, -1.25, -12.01, 1.58, 1.71, 7.59, repro,
2017-02-12,-0.24, -2.53, -6.54, 1.65, 1.81, 7.93, repro,
2017-02-13,-0.72, -2.21, -4.09, 1.56, 1.71, 7.54, repro,
2017-02-14,-0.62, -1.76, -0.80, 1.56, 1.70, 7.51, repro,
2017-02-15,0.66, -2.20, -11.19, 1.57, 1.71, 7.57, repro,
2017-02-16,-0.56, -0.81, -7.22, 1.57, 1.71, 7.55, repro,
2017-02-17,-3.37, -1.20, -11.21, 1.60, 1.77, 7.70, repro,
2017-02-18,-0.37, -3.17, -8.37, 1.58, 1.75, 7.77, repro,
2017-02-19,-1.68, -1.05, 5.67, 1.61, 1.81, 7.84, repro,
2017-02-20,-0.59, -2.11, -4.84, 1.57, 1.72, 7.60, repro,
2017-02-21,-0.02, -3.39, -13.72, 1.57, 1.72, 7.61, repro,
2017-02-22,-0.17, -2.73, -6.53, 1.56, 1.70, 7.58, repro,
2017-02-23,-1.06, -1.64, -12.71, 1.60, 1.76, 7.85, repro,
2017-02-24,-2.07, -0.95, 1.27, 1.63, 1.78, 7.94, repro,
2017-02-25,-1.00, -2.35, -4.87, 1.59, 1.80, 7.80, repro,
2017-02-26,-2.10, 1.85, -3.91, 1.59, 1.76, 7.86, repro,
2017-02-27,-0.75, -2.75, -2.47, 1.63, 1.76, 8.08, repro,
2017-02-28,-0.25, -1.57, -5.47, 1.59, 1.75, 7.80, repro,
2017-03-01,-1.26, -1.82, -5.29, 1.59, 1.76, 7.73, repro,
2017-03-02,-3.44, -1.03, -3.86, 1.57, 1.73, 7.68, repro,
2017-03-03,-0.39, -2.14, -10.49, 1.57, 1.72, 7.59, repro,
2017-03-04,-3.37, -2.26, -14.29, 1.57, 1.72, 7.64, repro,
2017-03-05,-2.08, -3.58, -13.56, 1.59, 1.72, 7.71, repro,
2017-03-06,-1.02, -4.27, -6.86, 1.61, 1.78, 7.99, repro,
2017-03-07,-0.60, -2.88, -9.01, 1.54, 1.69, 7.51, repro,
2017-03-08,-0.89, -3.11, -7.55, 1.56, 1.71, 7.52, repro,
2017-03-09,-2.08, -2.31, -9.72, 1.57, 1.72, 7.58, repro,
2017-03-10,-1.44, -1.45, -11.54, 1.58, 1.71, 7.58, repro,
2017-03-11,-0.99, -2.96, 3.58, 1.62, 1.76, 7.80, repro,
2017-03-12,-1.55, -2.38, -11.81, 1.57, 1.70, 7.62, repro,
2017-03-13,-2.70, -2.26, -14.69, 1.62, 1.80, 7.91, repro,
2017-03-14,-1.35, -2.25, -13.89, 1.63, 1.80, 7.95, repro,
2017-03-15,-2.68, -2.98, -11.43, 1.58, 1.71, 7.58, repro,
2017-03-16,-0.28, -3.36, -4.48, 1.60, 1.74, 7.73, repro,
2017-03-17,-2.20, -2.02, -4.39, 1.56, 1.69, 7.51, repro,
2017-03-18,-1.29, -2.56, -11.84, 1.57, 1.70, 7.50, repro,
2017-03-19,-0.74, -2.67, -4.77, 1.56, 1.70, 7.50, repro,
2017-03-20,-2.07, -2.74, -5.11, 1.56, 1.71, 7.56, repro,
2017-03-21,-1.83, -2.29, -8.66, 1.54, 1.69, 7.49, repro,
2017-03-22,-1.44, -1.35, 0.86, 1.63, 1.83, 7.82, repro,
2017-03-23,-0.53, -1.93, -4.05, 1.62, 1.71, 7.69, repro,
2017-03-24,-1.74, -2.88, -1.24, 1.63, 1.72, 7.78, repro,
2017-03-25,-2.11, -1.95, 7.00, 1.56, 1.71, 7.56, repro,
2017-03-26,-1.30, -0.67, -2.94, 1.55, 1.71, 7.53, repro,
2017-03-27,0.15, -2.68, 0.60, 1.56, 1.72, 7.58, repro,
2017-03-28,-0.97, -1.32, -2.89, 1.56, 1.71, 7.54, repro,
2017-03-29,-1.61, -2.18, -1.28, 1.56, 1.71, 7.53, repro,
2017-03-30,0.20, -2.51, -0.73, 1.55, 1.70, 7.51, repro,
2017-03-31,-1.10, -2.56, -3.85, 1.55, 1.70, 7.52, repro,
2017-04-01,0.33, -3.10, -5.14, 1.60, 1.72, 7.78, repro,
2017-04-02,-1.27, -2.40, -9.16, 1.56, 1.71, 7.59, repro,
2017-04-03,-0.21, -3.44, -4.68, 1.56, 1.72, 7.60, repro,
2017-04-04,0.45, -3.85, -1.93, 1.55, 1.72, 7.60, repro,
2017-04-05,-0.40, -2.25, -3.68, 1.56, 1.72, 7.58, repro,
2017-04-06,-1.50, -3.27, -11.19, 1.56, 1.73, 7.59, repro,
2017-04-07,-1.31, -1.17, -5.75, 2.14, 2.27, 10.62, repro,
2017-04-08,-0.81, -2.45, -5.91, 1.56, 1.71, 7.57, repro,
2017-04-09,-1.39, -1.89, -15.56, 1.62, 1.76, 7.79, repro,
2017-04-10,-1.91, -3.92, -7.40, 1.65, 1.85, 7.83, repro,
2017-04-11,-0.52, -2.04, -4.28, 1.56, 1.71, 7.55, repro,
2017-04-12,-1.42, -2.08, -3.19, 1.56, 1.71, 7.56, repro,
