PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCLP
Station name,UCLA_CampusSCIGN
Begin Date, 1996-01-01
End Date, 2019-07-12
Release Date, 2019-10-03
Reference position, 34.0691206288 North Latitude, -118.4419099145 East Longitude, 111.54419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-11,10.71, -4.19, -10.24, 2.06, 1.67, 8.04, repro,
2014-04-12,8.70, -5.46, 2.40, 2.00, 1.67, 7.83, repro,
2014-04-13,8.29, -4.33, 4.45, 2.02, 1.66, 7.84, repro,
2014-04-14,8.41, -4.43, 0.13, 1.98, 1.65, 7.77, repro,
2014-04-15,6.76, -4.97, 4.96, 2.05, 1.65, 7.82, repro,
2014-04-16,6.70, -5.65, 0.75, 2.12, 1.68, 7.95, repro,
2014-04-17,8.11, -4.56, 0.46, 1.98, 1.63, 7.69, repro,
2014-04-18,8.48, -5.30, 5.21, 2.00, 1.64, 7.77, repro,
2014-04-19,8.15, -4.27, -0.15, 1.97, 1.62, 7.67, repro,
2014-04-20,8.51, -5.48, 0.80, 2.01, 1.65, 7.79, repro,
2014-04-21,7.76, -5.08, 1.51, 1.98, 1.64, 7.72, repro,
2014-04-22,8.93, -4.61, 0.77, 1.99, 1.65, 7.78, repro,
2014-04-23,9.56, -5.19, 5.98, 1.99, 1.65, 7.81, repro,
2014-04-24,9.37, -5.29, 2.00, 2.00, 1.68, 7.87, repro,
2014-04-25,8.01, -5.46, 11.49, 1.98, 1.62, 7.69, repro,
2014-04-26,9.03, -5.12, 13.78, 1.98, 1.62, 7.68, repro,
2014-04-27,10.38, -5.77, 11.23, 1.97, 1.62, 7.66, repro,
2014-04-28,9.46, -5.80, 4.17, 2.00, 1.64, 7.74, repro,
2014-04-29,8.34, -5.21, 4.92, 2.01, 1.64, 7.80, repro,
2014-04-30,9.43, -5.34, 6.48, 2.00, 1.64, 7.77, repro,
2014-05-01,8.66, -4.99, 9.21, 1.99, 1.67, 7.92, repro,
2014-05-02,8.13, -5.09, 9.50, 1.97, 1.61, 7.63, repro,
2014-05-03,8.89, -5.92, 3.13, 1.99, 1.65, 7.68, repro,
2014-05-04,7.66, -6.55, 7.02, 2.04, 1.64, 7.81, repro,
2014-05-05,8.14, -3.79, 2.20, 1.98, 1.63, 7.77, repro,
2014-05-06,9.21, -5.22, 6.87, 1.96, 1.61, 7.60, repro,
2014-05-07,9.18, -4.81, 8.72, 1.97, 1.61, 7.63, repro,
2014-05-08,9.31, -4.32, 9.86, 2.02, 1.64, 7.79, repro,
2014-05-09,9.72, -4.36, -3.73, 1.99, 1.64, 7.74, repro,
2014-05-10,8.79, -5.04, 8.02, 1.96, 1.60, 7.62, repro,
2014-05-11,10.17, -3.99, -2.61, 1.97, 1.61, 7.61, repro,
2014-05-12,9.53, -5.38, -0.10, 2.02, 1.67, 7.99, repro,
2014-05-13,8.39, -4.92, 1.27, 1.99, 1.62, 7.69, repro,
2014-05-14,8.74, -5.56, 6.06, 1.96, 1.61, 7.57, repro,
2014-05-15,7.84, -4.73, 1.65, 2.03, 1.71, 7.93, repro,
2014-05-16,8.12, -5.38, 1.57, 1.96, 1.62, 7.66, repro,
2014-05-17,9.19, -5.70, 2.53, 2.00, 1.62, 7.65, repro,
2014-05-18,9.23, -5.49, 12.95, 1.97, 1.58, 7.54, repro,
2014-05-19,8.93, -5.93, 5.80, 2.02, 1.62, 7.60, repro,
2014-05-20,9.89, -6.40, 6.46, 1.96, 1.59, 7.51, repro,
2014-05-21,10.08, -4.56, -0.95, 1.96, 1.58, 7.57, repro,
2014-05-22,12.08, -5.52, 0.85, 1.96, 1.59, 7.62, repro,
2014-05-23,10.29, -5.71, 7.43, 1.96, 1.59, 7.60, repro,
2014-05-24,9.82, -4.38, 10.45, 1.95, 1.59, 7.55, repro,
2014-05-25,9.79, -5.54, 10.20, 1.99, 1.62, 7.61, repro,
2014-05-26,8.96, -5.66, 4.60, 1.99, 1.62, 7.64, repro,
2014-05-27,10.18, -5.55, 0.64, 1.95, 1.58, 7.54, repro,
2014-05-28,9.98, -6.14, 0.01, 1.97, 1.60, 7.64, repro,
2014-05-29,9.61, -6.43, 6.29, 2.06, 1.68, 7.91, repro,
2014-05-30,8.80, -6.18, -2.98, 1.98, 1.60, 7.62, repro,
2014-05-31,9.73, -6.03, 3.06, 1.96, 1.60, 7.60, repro,
2014-06-01,9.91, -6.49, -1.59, 1.99, 1.63, 7.63, repro,
2014-06-02,9.31, -6.05, 5.74, 1.97, 1.62, 7.67, repro,
2014-06-03,10.23, -6.06, 8.16, 2.03, 1.63, 7.74, repro,
2014-06-04,7.86, -6.57, 3.25, 2.04, 1.64, 7.72, repro,
2014-06-05,9.06, -5.80, 5.27, 2.00, 1.66, 7.76, repro,
2014-06-06,9.87, -5.91, 4.21, 2.00, 1.63, 7.68, repro,
2014-06-07,8.65, -5.60, 2.60, 1.96, 1.59, 7.60, repro,
2014-06-08,9.68, -5.73, 5.87, 1.96, 1.59, 7.58, repro,
2014-06-09,9.08, -5.57, 7.18, 1.99, 1.64, 7.70, repro,
2014-06-10,9.49, -5.75, 12.84, 2.03, 1.64, 7.75, repro,
2014-06-11,10.04, -6.13, 4.34, 1.96, 1.59, 7.60, repro,
2014-06-12,9.95, -5.48, -0.33, 2.04, 1.61, 7.74, repro,
2014-06-13,9.05, -3.95, 3.58, 2.05, 1.62, 7.77, repro,
2014-06-14,9.51, -6.01, 0.28, 1.98, 1.59, 7.62, repro,
2014-06-15,9.36, -6.56, 2.64, 1.97, 1.59, 7.56, repro,
2014-06-16,7.41, -6.29, 9.94, 1.99, 1.62, 7.69, repro,
2014-06-17,10.21, -5.77, -1.49, 1.96, 1.58, 7.61, repro,
2014-06-18,10.47, -5.17, -6.80, 1.98, 1.58, 7.61, repro,
2014-06-19,10.30, -5.87, 5.29, 2.03, 1.64, 7.80, repro,
2014-06-20,9.46, -6.30, 4.10, 1.97, 1.58, 7.53, repro,
2014-06-21,10.09, -4.99, 4.15, 1.99, 1.61, 7.69, repro,
2014-06-22,9.82, -5.78, 5.24, 1.94, 1.56, 7.45, repro,
2014-06-23,9.60, -6.35, 1.60, 1.96, 1.57, 7.56, repro,
2014-06-24,9.50, -5.88, 2.05, 2.01, 1.62, 7.67, repro,
2014-06-25,8.50, -5.16, 1.67, 1.97, 1.58, 7.54, repro,
2014-06-26,8.05, -5.93, 2.99, 2.15, 1.73, 7.98, repro,
2014-06-27,9.77, -5.59, 9.61, 2.01, 1.62, 7.74, repro,
2014-06-28,10.20, -5.93, 1.58, 2.02, 1.63, 7.77, repro,
2014-06-29,9.59, -4.92, 2.52, 1.92, 1.57, 7.51, repro,
2014-06-30,8.15, -5.73, 3.38, 1.99, 1.61, 7.59, repro,
2014-07-01,8.19, -5.28, 6.08, 1.92, 1.56, 7.40, repro,
2014-07-02,9.19, -6.81, 2.44, 1.99, 1.61, 7.65, repro,
2014-07-03,9.12, -6.21, 0.17, 1.96, 1.62, 7.66, repro,
2014-07-04,10.02, -6.70, -1.78, 1.93, 1.59, 7.52, repro,
2014-07-05,8.97, -5.56, 8.23, 1.94, 1.57, 7.47, repro,
2014-07-06,10.11, -4.90, 2.42, 2.00, 1.65, 7.76, repro,
2014-07-07,9.16, -5.29, 3.18, 1.96, 1.57, 7.48, repro,
2014-07-08,9.12, -7.39, 9.39, 1.98, 1.61, 7.59, repro,
2014-07-09,7.96, -5.61, 4.97, 1.95, 1.60, 7.48, repro,
2014-07-10,8.32, -6.41, 7.83, 1.99, 1.62, 7.72, repro,
2014-07-11,9.82, -5.91, 8.21, 1.94, 1.59, 7.55, repro,
2014-07-12,9.17, -7.22, 8.65, 1.94, 1.58, 7.42, repro,
2014-07-13,8.79, -6.39, 10.99, 1.94, 1.60, 7.50, repro,
2014-07-14,7.95, -5.80, 7.10, 1.95, 1.63, 7.54, repro,
2014-07-15,9.82, -6.29, 7.73, 1.93, 1.58, 7.50, repro,
2014-07-16,9.42, -6.80, 12.40, 2.00, 1.63, 7.67, repro,
2014-07-17,8.19, -7.08, 10.81, 1.97, 1.58, 7.55, repro,
2014-07-18,8.88, -5.39, 7.58, 2.07, 1.69, 8.06, repro,
2014-07-19,9.46, -3.31, 19.95, 1.95, 1.59, 7.57, repro,
2014-07-20,8.14, -5.16, 8.49, 1.95, 1.62, 7.71, repro,
2014-07-21,8.97, -6.34, 15.22, 1.93, 1.56, 7.43, repro,
2014-07-22,7.96, -6.52, 4.75, 1.99, 1.62, 7.62, repro,
2014-07-23,9.71, -5.79, 5.52, 1.97, 1.59, 7.52, repro,
2014-07-24,7.63, -5.83, 17.05, 1.95, 1.56, 7.48, repro,
2014-07-25,10.90, -6.40, 2.66, 1.97, 1.60, 7.58, repro,
2014-07-26,8.17, -5.90, 5.87, 2.17, 1.81, 8.66, repro,
2014-07-27,9.38, -5.55, 7.72, 2.01, 1.66, 7.76, repro,
2014-07-28,7.27, -5.12, 9.33, 1.95, 1.56, 7.47, repro,
2014-07-29,8.99, -5.68, 12.44, 1.96, 1.56, 7.48, repro,
2014-07-30,9.58, -6.56, 9.39, 1.97, 1.60, 7.54, repro,
2014-07-31,9.90, -6.54, 8.83, 1.98, 1.60, 7.54, repro,
2014-08-01,8.48, -4.80, 12.51, 1.97, 1.60, 7.58, repro,
2014-08-02,9.32, -6.52, 17.00, 1.99, 1.63, 7.58, repro,
2014-08-03,8.61, -4.29, 14.66, 2.00, 1.63, 7.63, repro,
2014-08-04,9.29, -5.80, 11.47, 1.95, 1.55, 7.43, repro,
2014-08-05,9.10, -5.33, 3.37, 2.01, 1.69, 7.93, repro,
2014-08-06,9.77, -5.46, 9.78, 1.96, 1.59, 7.50, repro,
2014-08-07,9.05, -6.03, 11.44, 1.96, 1.57, 7.39, repro,
2014-08-08,7.42, -5.72, 5.20, 1.99, 1.61, 7.59, repro,
2014-08-09,8.63, -6.48, 15.18, 2.04, 1.68, 7.80, repro,
2014-08-10,9.05, -5.23, 7.87, 1.92, 1.53, 7.27, repro,
2014-08-11,8.70, -6.28, 6.35, 1.92, 1.53, 7.22, repro,
2014-08-12,8.57, -6.50, 14.73, 1.95, 1.56, 7.43, repro,
2014-08-13,10.51, -6.77, 3.02, 1.96, 1.58, 7.39, repro,
2014-08-14,9.94, -6.30, 13.71, 2.00, 1.55, 7.51, repro,
2014-08-15,9.33, -6.99, 11.80, 1.97, 1.57, 7.49, repro,
2014-08-16,9.78, -6.03, 11.70, 1.98, 1.59, 7.44, repro,
2014-08-17,9.31, -5.80, 6.49, 1.94, 1.56, 7.36, repro,
2014-08-18,8.33, -6.80, 7.65, 1.96, 1.57, 7.41, repro,
2014-08-19,8.67, -7.36, 9.40, 2.00, 1.62, 7.52, repro,
2014-08-20,8.82, -6.97, 10.41, 2.02, 1.60, 7.60, repro,
2014-08-21,10.75, -6.22, 15.22, 2.00, 1.60, 7.53, repro,
2014-08-22,8.36, -5.98, 12.50, 1.98, 1.60, 7.47, repro,
2014-08-23,9.04, -6.44, 13.44, 1.94, 1.55, 7.24, repro,
2014-08-24,8.63, -6.85, 9.99, 1.97, 1.59, 7.40, repro,
2014-08-25,7.94, -5.47, 7.26, 1.96, 1.60, 7.42, repro,
2014-08-26,9.53, -7.68, 9.68, 2.01, 1.66, 7.65, repro,
2014-08-27,10.09, -7.00, 7.77, 1.97, 1.60, 7.44, repro,
2014-08-28,9.45, -6.93, 9.18, 1.96, 1.58, 7.38, repro,
2014-08-29,8.98, -7.53, 21.35, 1.95, 1.56, 7.37, repro,
2014-08-30,9.37, -6.40, 3.43, 1.95, 1.55, 7.31, repro,
2014-08-31,11.54, -6.71, 16.82, 1.94, 1.55, 7.30, repro,
2014-09-01,9.65, -7.46, 12.38, 1.94, 1.56, 7.34, repro,
2014-09-02,9.15, -6.94, 6.83, 1.96, 1.55, 7.36, repro,
2014-09-03,6.94, -6.38, 13.75, 1.96, 1.56, 7.39, repro,
2014-09-04,7.31, -5.91, 10.14, 1.94, 1.55, 7.29, repro,
2014-09-05,7.32, -7.10, 4.74, 1.93, 1.55, 7.24, repro,
2014-09-06,9.05, -7.29, -4.23, 1.96, 1.57, 7.42, repro,
2014-09-07,7.34, -5.90, 7.34, 1.94, 1.55, 7.30, repro,
2014-09-08,7.82, -6.01, 13.12, 1.97, 1.64, 7.59, repro,
2014-09-09,8.09, -5.27, 14.30, 1.94, 1.55, 7.32, repro,
2014-09-10,9.50, -5.63, 3.63, 1.96, 1.56, 7.34, repro,
2014-09-11,7.16, -6.05, 6.52, 1.99, 1.60, 7.49, repro,
2014-09-12,9.44, -8.10, 9.99, 1.90, 1.56, 7.21, repro,
2014-09-13,9.04, -6.12, 8.79, 1.89, 1.54, 7.12, repro,
2014-09-14,8.95, -6.73, 14.49, 1.90, 1.56, 7.21, repro,
2014-09-15,8.76, -7.67, 11.14, 1.97, 1.65, 7.44, repro,
2014-09-16,7.36, -7.27, 10.73, 1.89, 1.54, 7.13, repro,
2014-09-17,8.16, -8.27, 12.95, 1.89, 1.55, 7.14, repro,
2014-09-18,8.22, -7.15, 14.87, 1.88, 1.54, 7.16, repro,
2014-09-19,10.10, -6.10, 9.32, 1.93, 1.56, 7.30, repro,
2014-09-20,7.73, -4.82, -3.65, 2.59, 2.10, 10.15, repro,
2014-09-21,9.76, -6.62, -0.59, 2.04, 1.74, 7.94, repro,
2014-09-22,7.67, -6.26, 3.39, 1.88, 1.55, 7.11, repro,
2014-09-23,8.96, -6.41, 3.16, 1.89, 1.56, 7.15, repro,
2014-09-24,8.81, -6.77, 8.97, 1.89, 1.56, 7.19, repro,
2014-09-25,8.69, -7.57, 13.74, 1.89, 1.56, 7.20, repro,
2014-09-26,9.12, -6.04, 7.82, 1.91, 1.57, 7.24, repro,
2014-09-27,7.67, -5.72, 5.66, 1.97, 1.61, 7.55, repro,
2014-09-28,11.30, -5.85, 5.52, 1.91, 1.60, 7.34, repro,
2014-09-29,9.96, -6.12, 1.11, 1.91, 1.59, 7.34, repro,
2014-09-30,8.73, -6.70, 6.41, 1.88, 1.56, 7.15, repro,
2014-10-01,9.73, -6.34, 5.38, 1.93, 1.60, 7.44, repro,
2014-10-02,9.77, -6.26, 4.90, 2.01, 1.63, 7.61, repro,
2014-10-03,9.87, -7.77, 5.80, 1.90, 1.60, 7.34, repro,
2014-10-04,8.78, -6.85, 7.27, 1.92, 1.62, 7.28, repro,
2014-10-05,7.61, -7.03, 11.42, 1.91, 1.58, 7.26, repro,
2014-10-06,9.49, -7.29, 5.44, 1.92, 1.62, 7.50, repro,
2014-10-07,8.78, -6.11, 3.37, 1.92, 1.58, 7.32, repro,
2014-10-08,9.57, -6.53, 7.95, 1.89, 1.57, 7.25, repro,
2014-10-09,9.66, -6.72, 7.63, 1.90, 1.57, 7.20, repro,
2014-10-10,8.96, -6.52, 1.17, 1.92, 1.60, 7.37, repro,
2014-10-11,9.17, -7.39, 4.31, 1.89, 1.58, 7.20, repro,
2014-10-12,10.04, -6.95, 4.57, 1.95, 1.64, 7.65, repro,
2014-10-13,10.52, -6.91, -0.39, 1.93, 1.59, 7.40, repro,
2014-10-14,10.86, -5.67, 5.33, 1.90, 1.57, 7.25, repro,
2014-10-15,8.84, -5.71, 6.86, 1.89, 1.57, 7.19, repro,
2014-10-16,7.08, -6.32, 6.42, 1.95, 1.63, 7.41, repro,
2014-10-17,8.15, -7.30, 8.30, 1.90, 1.58, 7.24, repro,
2014-10-18,8.03, -6.17, 11.54, 1.90, 1.58, 7.25, repro,
2014-10-19,8.67, -6.77, 10.02, 1.94, 1.61, 7.34, repro,
2014-10-20,8.09, -6.27, 6.68, 1.93, 1.59, 7.25, repro,
2014-10-21,8.28, -5.70, 0.30, 1.95, 1.63, 7.47, repro,
2014-10-22,8.55, -6.46, 7.96, 1.99, 1.67, 7.69, repro,
2014-10-23,9.58, -6.26, 6.67, 1.90, 1.61, 7.41, repro,
2014-10-24,9.57, -6.21, 15.04, 1.94, 1.63, 7.43, repro,
2014-10-25,7.78, -6.92, 11.17, 1.95, 1.63, 7.49, repro,
2014-10-26,8.59, -7.45, 5.81, 1.92, 1.63, 7.42, repro,
2014-10-27,8.00, -5.82, 14.83, 1.94, 1.63, 7.58, repro,
2014-10-28,8.97, -6.00, 9.93, 2.02, 1.64, 7.65, repro,
2014-10-29,9.93, -6.98, 6.61, 1.91, 1.62, 7.37, repro,
2014-10-30,8.91, -6.51, 2.10, 1.96, 1.67, 7.57, repro,
2014-10-31,8.93, -7.19, 2.27, 1.90, 1.61, 7.34, repro,
2014-11-01,9.29, -3.56, 14.95, 1.90, 1.60, 7.39, repro,
2014-11-02,9.88, -4.94, 9.51, 1.87, 1.57, 7.22, repro,
2014-11-03,9.80, -5.54, 10.79, 1.87, 1.57, 7.21, repro,
2014-11-04,9.27, -5.27, 9.88, 1.90, 1.61, 7.38, repro,
2014-11-05,8.32, -5.45, 11.13, 1.93, 1.61, 7.43, repro,
2014-11-06,9.39, -5.63, 9.49, 1.91, 1.63, 7.44, repro,
2014-11-07,8.59, -6.24, 16.05, 1.90, 1.61, 7.37, repro,
2014-11-08,9.18, -6.44, 14.64, 1.88, 1.59, 7.33, repro,
2014-11-09,8.83, -5.99, 14.41, 1.92, 1.63, 7.46, repro,
2014-11-10,7.71, -5.22, 7.45, 1.95, 1.68, 7.70, repro,
2014-11-11,8.84, -4.72, 10.53, 1.87, 1.57, 7.23, repro,
2014-11-12,8.02, -5.29, 10.44, 1.90, 1.64, 7.56, repro,
2014-11-13,10.48, -4.79, 12.38, 1.90, 1.60, 7.34, repro,
2014-11-14,8.80, -3.74, 3.70, 1.91, 1.62, 7.37, repro,
2014-11-15,10.43, -3.49, 8.10, 1.89, 1.59, 7.30, repro,
2014-11-16,9.07, -4.73, 12.38, 1.88, 1.59, 7.31, repro,
2014-11-17,10.25, -5.14, 6.04, 1.93, 1.64, 7.49, repro,
2014-11-18,8.42, -6.34, 14.47, 1.97, 1.72, 7.63, repro,
2014-11-19,11.08, -5.04, 15.54, 1.96, 1.69, 7.57, repro,
2014-11-20,10.67, -5.85, 5.62, 2.10, 1.76, 8.19, repro,
2014-11-21,9.50, -5.89, 16.90, 2.01, 1.67, 7.82, repro,
2014-11-22,9.53, -5.98, 22.06, 2.01, 1.66, 7.82, repro,
2014-11-23,11.47, -6.72, 13.02, 2.60, 2.59, 10.90, repro,
2014-11-24,9.41, -6.02, 16.95, 1.96, 1.61, 7.63, repro,
2014-11-25,10.29, -4.75, 6.87, 1.98, 1.66, 7.77, repro,
2014-11-26,9.88, -4.95, 3.80, 1.92, 1.60, 7.54, repro,
2014-11-27,8.88, -5.11, 10.11, 1.90, 1.59, 7.37, repro,
2014-11-28,10.18, -6.69, 16.47, 1.96, 1.69, 7.76, repro,
2014-11-29,10.60, -6.33, 19.92, 1.91, 1.60, 7.39, repro,
2014-11-30,10.73, -4.80, 13.32, 1.96, 1.66, 7.63, repro,
2014-12-01,9.16, -4.56, 8.86, 1.96, 1.65, 7.61, repro,
2014-12-02,9.82, -5.69, 15.40, 1.90, 1.62, 7.32, repro,
2014-12-03,8.52, -5.63, 14.84, 1.92, 1.62, 7.42, repro,
2014-12-04,10.19, -4.24, 10.02, 1.92, 1.66, 7.59, repro,
2014-12-05,9.28, -4.96, 9.65, 1.92, 1.62, 7.40, repro,
2014-12-06,10.61, -4.63, -5.68, 1.89, 1.58, 7.29, repro,
2014-12-07,10.28, -4.45, 5.28, 1.88, 1.57, 7.22, repro,
2014-12-08,10.41, -6.00, 3.75, 1.85, 1.60, 7.23, repro,
2014-12-09,9.37, -5.89, 7.27, 1.86, 1.61, 7.25, repro,
2014-12-10,10.00, -6.82, 10.57, 1.89, 1.66, 7.39, repro,
2014-12-11,11.56, -5.23, 3.88, 1.90, 1.67, 7.53, repro,
2014-12-12,10.86, -7.01, 7.45, 1.95, 1.68, 7.57, repro,
2014-12-13,12.78, -3.34, 2.62, 1.85, 1.60, 7.24, repro,
2014-12-14,11.41, -6.40, 2.92, 1.82, 1.57, 7.12, repro,
2014-12-15,10.54, -5.99, 8.74, 1.88, 1.64, 7.33, repro,
2014-12-16,11.87, -5.64, 4.07, 1.93, 1.63, 7.49, repro,
2014-12-17,10.17, -5.38, 4.85, 1.89, 1.58, 7.27, repro,
2014-12-18,9.99, -4.72, 5.07, 1.93, 1.68, 7.52, repro,
2014-12-19,10.42, -5.90, -1.78, 1.84, 1.61, 7.23, repro,
2014-12-20,10.96, -3.97, -2.50, 1.84, 1.56, 7.19, repro,
2014-12-21,12.71, -5.25, -5.40, 1.84, 1.56, 7.16, repro,
2014-12-22,12.87, -4.60, -1.73, 1.85, 1.56, 7.20, repro,
2014-12-23,12.69, -4.37, -1.03, 1.94, 1.66, 7.47, repro,
2014-12-24,11.64, -6.53, 5.34, 1.84, 1.60, 7.30, repro,
2014-12-25,12.62, -7.49, 11.58, 1.86, 1.62, 7.34, repro,
2014-12-26,10.66, -5.22, 9.15, 1.86, 1.59, 7.26, repro,
2014-12-27,10.96, -4.74, 6.55, 1.85, 1.57, 7.22, repro,
2014-12-28,10.98, -4.67, 5.44, 1.85, 1.56, 7.21, repro,
2014-12-29,11.26, -3.68, 8.03, 1.89, 1.59, 7.27, repro,
2014-12-30,11.85, -5.49, 0.12, 2.08, 2.01, 8.61, repro,
2014-12-31,12.61, -5.81, 8.06, 1.83, 1.55, 7.16, repro,
2015-01-01,12.67, -4.85, 5.40, 1.84, 1.56, 7.18, repro,
2015-01-02,12.00, -4.95, 1.55, 1.87, 1.60, 7.33, repro,
2015-01-03,10.98, -4.46, -5.93, 1.83, 1.56, 7.19, repro,
2015-01-04,11.28, -5.39, -0.85, 1.87, 1.58, 7.30, repro,
2015-01-05,11.25, -3.95, -4.27, 1.85, 1.59, 7.18, repro,
2015-01-06,10.93, -5.42, -2.41, 1.85, 1.57, 7.15, repro,
2015-01-07,9.77, -5.42, 2.38, 1.87, 1.58, 7.25, repro,
2015-01-08,10.97, -5.74, 4.06, 1.86, 1.60, 7.28, repro,
2015-01-09,11.34, -6.34, 5.95, 1.93, 1.75, 7.60, repro,
2015-01-10,10.20, -5.08, 3.06, 1.86, 1.57, 7.18, repro,
2015-01-11,9.74, -5.41, 0.40, 1.94, 1.69, 7.48, repro,
2015-01-12,10.74, -4.86, 3.24, 1.84, 1.58, 7.17, repro,
2015-01-13,10.73, -5.43, 5.23, 1.85, 1.60, 7.27, repro,
2015-01-14,11.99, -4.95, 5.50, 1.86, 1.59, 7.32, repro,
2015-01-15,10.07, -5.97, 8.99, 1.88, 1.60, 7.33, repro,
2015-01-16,10.25, -5.33, 6.70, 1.91, 1.58, 7.34, repro,
2015-01-17,9.55, -5.45, 10.08, 2.02, 1.72, 7.99, repro,
2015-01-18,10.54, -5.84, 5.98, 1.83, 1.59, 7.22, repro,
2015-01-19,10.53, -5.53, 4.78, 1.90, 1.63, 7.40, repro,
2015-01-20,9.66, -3.96, -1.20, 1.86, 1.58, 7.29, repro,
2015-01-21,9.51, -5.91, 9.83, 1.85, 1.56, 7.14, repro,
2015-01-22,10.32, -5.79, 8.93, 1.86, 1.59, 7.28, repro,
2015-01-23,9.50, -5.53, 9.09, 1.98, 1.71, 7.72, repro,
2015-01-24,11.53, -5.95, 5.77, 1.93, 1.65, 7.54, repro,
2015-01-25,9.28, -5.45, 11.58, 1.85, 1.57, 7.20, repro,
2015-01-26,9.15, -6.66, 21.20, 1.91, 1.63, 7.41, repro,
2015-01-27,8.88, -5.01, 12.24, 1.90, 1.59, 7.40, repro,
2015-01-28,8.55, -7.06, 11.97, 1.90, 1.59, 7.34, repro,
2015-01-29,9.26, -7.09, 9.05, 1.96, 1.66, 7.56, repro,
2015-01-30,10.15, -5.52, 3.19, 1.91, 1.58, 7.32, repro,
2015-01-31,11.34, -7.25, 7.03, 1.93, 1.60, 7.42, repro,
2015-02-01,9.03, -6.08, 3.36, 1.87, 1.58, 7.30, repro,
2015-02-02,9.65, -5.80, 11.60, 1.92, 1.60, 7.39, repro,
2015-02-03,9.21, -6.62, 11.71, 1.91, 1.59, 7.36, repro,
2015-02-04,8.31, -5.27, 7.88, 1.87, 1.57, 7.23, repro,
2015-02-05,10.08, -5.35, 6.59, 1.95, 1.61, 7.49, repro,
2015-02-06,9.88, -5.27, 3.60, 1.98, 1.65, 7.61, repro,
2015-02-07,11.09, -7.41, 12.48, 1.84, 1.54, 7.18, repro,
2015-02-08,9.66, -7.53, 10.62, 1.90, 1.59, 7.32, repro,
2015-02-09,8.76, -6.23, 8.37, 1.85, 1.55, 7.17, repro,
2015-02-10,10.01, -6.04, 4.11, 1.94, 1.61, 7.44, repro,
2015-02-11,8.01, -6.43, 11.92, 2.02, 1.68, 7.79, repro,
2015-02-12,9.12, -5.27, 2.42, 1.88, 1.62, 7.37, repro,
2015-02-13,10.81, -6.26, 0.56, 1.90, 1.57, 7.32, repro,
2015-02-14,8.63, -5.86, 6.33, 1.84, 1.54, 7.11, repro,
2015-02-15,9.28, -5.31, 9.33, 1.85, 1.54, 7.14, repro,
2015-02-16,8.72, -5.27, 6.22, 1.86, 1.55, 7.18, repro,
2015-02-17,8.20, -5.40, 7.98, 1.94, 1.64, 7.40, repro,
2015-02-18,10.10, -5.24, 1.47, 1.85, 1.55, 7.19, repro,
2015-02-19,9.84, -6.59, 1.28, 1.89, 1.61, 7.39, repro,
2015-02-20,9.60, -4.96, 3.92, 2.11, 1.71, 8.02, repro,
2015-02-21,10.04, -5.98, 14.74, 2.39, 2.00, 9.30, repro,
2015-02-22,8.31, -5.77, 9.60, 1.88, 1.58, 7.26, repro,
2015-02-23,9.14, -5.87, 11.16, 1.91, 1.62, 7.34, repro,
2015-02-24,11.73, -5.79, 0.31, 1.88, 1.59, 7.27, repro,
2015-02-25,10.00, -5.34, 0.80, 1.88, 1.58, 7.23, repro,
2015-02-26,10.09, -4.80, -5.01, 1.98, 1.73, 7.93, repro,
2015-02-27,9.42, -4.70, 2.36, 1.89, 1.58, 7.30, repro,
2015-02-28,8.81, -6.30, 9.00, 1.88, 1.57, 7.26, repro,
2015-03-01,9.71, -5.71, 8.28, 1.89, 1.59, 7.27, repro,
2015-03-02,9.22, -5.42, 4.26, 1.90, 1.59, 7.32, repro,
2015-03-03,10.03, -3.97, 4.51, 1.89, 1.58, 7.28, repro,
2015-03-04,11.01, -5.40, 2.51, 1.88, 1.58, 7.26, repro,
2015-03-05,11.26, -4.54, 2.74, 1.93, 1.58, 7.47, repro,
2015-03-06,10.87, -5.13, -1.93, 1.96, 1.61, 7.62, repro,
2015-03-07,10.29, -6.83, 3.07, 1.89, 1.57, 7.25, repro,
2015-03-08,9.57, -6.21, 7.45, 1.90, 1.59, 7.35, repro,
2015-03-09,9.33, -5.32, 2.42, 1.88, 1.58, 7.27, repro,
2015-03-10,9.56, -7.16, 5.79, 1.90, 1.58, 7.30, repro,
2015-03-11,9.84, -5.28, 1.90, 1.90, 1.57, 7.27, repro,
2015-03-12,8.86, -5.69, 5.21, 1.93, 1.61, 7.48, repro,
2015-03-13,11.04, -6.85, 6.25, 1.95, 1.61, 7.54, repro,
2015-03-14,10.29, -5.58, 1.35, 1.88, 1.59, 7.34, repro,
2015-03-15,10.66, -6.55, 0.60, 1.87, 1.58, 7.25, repro,
2015-03-16,9.31, -6.46, 8.25, 1.88, 1.58, 7.24, repro,
2015-03-17,9.44, -7.23, 4.72, 1.93, 1.63, 7.40, repro,
2015-03-18,8.72, -5.43, 8.04, 1.91, 1.61, 7.44, repro,
2015-03-19,9.41, -4.35, -5.76, 1.89, 1.59, 7.29, repro,
2015-03-20,9.24, -4.88, -1.87, 2.03, 1.67, 7.78, repro,
