PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHIL
Station name,Chilao_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3334224794 North Latitude, -118.0259994263 East Longitude, 1567.50928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-04,-12.80, -4.45, 58.57, 1.97, 1.63, 7.48, repro,
2013-05-05,-10.46, -2.67, 50.81, 1.93, 1.57, 7.26, repro,
2013-05-06,-12.95, -2.78, 54.36, 1.97, 1.62, 7.46, repro,
2013-05-07,-10.62, -4.23, 56.94, 1.97, 1.66, 7.57, repro,
2013-05-08,-11.74, -3.94, 51.68, 1.95, 1.64, 7.44, repro,
2013-05-09,-10.13, -3.97, 51.75, 1.95, 1.61, 7.35, repro,
2013-05-10,-8.29, -3.33, 51.86, 2.01, 1.63, 7.51, repro,
2013-05-11,-11.71, -3.42, 51.79, 1.96, 1.63, 7.48, repro,
2013-05-12,-11.75, -2.08, 55.11, 1.96, 1.62, 7.44, repro,
2013-05-13,-11.89, -4.44, 51.79, 1.98, 1.63, 7.51, repro,
2013-05-14,-10.53, -3.49, 58.61, 1.94, 1.62, 7.39, repro,
2013-05-15,-11.44, -3.83, 58.57, 1.97, 1.62, 7.46, repro,
2013-05-16,-12.03, -4.99, 57.83, 2.00, 1.64, 7.51, repro,
2013-05-17,-13.03, -2.44, 58.86, 1.96, 1.62, 7.43, repro,
2013-05-18,-11.97, -2.42, 61.81, 1.97, 1.63, 7.49, repro,
2013-05-19,-12.28, -3.85, 66.19, 1.97, 1.61, 7.42, repro,
2013-05-20,-11.64, -4.40, 60.53, 1.96, 1.60, 7.33, repro,
2013-05-21,-12.88, -3.98, 57.30, 1.96, 1.61, 7.35, repro,
2013-05-22,-11.19, -7.57, 60.62, 1.96, 1.61, 7.40, repro,
2013-05-23,-11.42, -4.29, 57.28, 2.02, 1.67, 7.58, repro,
2013-05-24,-10.18, -3.66, 53.86, 1.96, 1.62, 7.42, repro,
2013-05-25,-10.83, -4.37, 56.17, 1.97, 1.61, 7.40, repro,
2013-05-26,-11.33, -2.67, 51.96, 1.97, 1.61, 7.42, repro,
2013-05-27,-10.94, -3.91, 52.05, 1.97, 1.61, 7.37, repro,
2013-05-28,-9.22, -4.20, 55.70, 1.98, 1.61, 7.45, repro,
2013-05-29,-6.96, -3.05, 49.84, 1.98, 1.63, 7.51, repro,
2013-05-30,-10.49, -4.01, 54.61, 1.98, 1.63, 7.52, repro,
2013-05-31,-10.10, -3.59, 59.06, 1.99, 1.63, 7.49, repro,
2013-06-01,-11.29, -2.83, 51.76, 2.17, 1.67, 7.74, repro,
2013-06-02,-11.50, -3.03, 60.38, 1.94, 1.60, 7.32, repro,
2013-06-03,-8.87, -2.53, 53.56, 1.98, 1.62, 7.47, repro,
2013-06-04,-9.85, -4.23, 58.34, 1.97, 1.62, 7.47, repro,
2013-06-05,-9.93, -4.80, 58.25, 2.01, 1.68, 7.56, repro,
2013-06-06,-8.94, -3.84, 56.37, 1.98, 1.64, 7.55, repro,
2013-06-07,-12.00, -3.53, 57.93, 1.96, 1.60, 7.40, repro,
2013-06-08,-11.84, -5.04, 53.87, 1.98, 1.63, 7.43, repro,
2013-06-09,-11.38, -3.44, 50.33, 1.97, 1.59, 7.43, repro,
2013-06-10,-12.94, -4.03, 48.91, 1.97, 1.62, 7.55, repro,
2013-06-11,-10.69, -5.74, 51.06, 1.99, 1.67, 7.63, repro,
2013-06-12,-9.60, -5.67, 52.50, 2.07, 1.70, 7.77, repro,
2013-06-13,-10.77, -4.52, 49.66, 1.94, 1.59, 7.33, repro,
2013-06-14,-10.14, -4.30, 54.09, 1.97, 1.59, 7.40, repro,
2013-06-15,-10.52, -4.31, 53.22, 1.96, 1.59, 7.39, repro,
2013-06-16,-8.49, -3.78, 54.86, 1.97, 1.61, 7.48, repro,
2013-06-17,-9.43, -4.94, 51.91, 1.96, 1.60, 7.38, repro,
2013-06-18,-9.74, -3.48, 49.33, 1.95, 1.59, 7.30, repro,
2013-06-19,-11.85, -5.04, 54.15, 1.98, 1.63, 7.50, repro,
2013-06-20,-9.17, -3.83, 54.86, 1.99, 1.62, 7.50, repro,
2013-06-21,-9.79, -4.85, 52.89, 1.97, 1.59, 7.43, repro,
2013-06-22,-10.09, -4.21, 58.64, 1.96, 1.60, 7.40, repro,
2013-06-23,-10.68, -3.81, 55.68, 1.95, 1.59, 7.36, repro,
2013-06-24,-11.25, -4.84, 48.60, 1.96, 1.59, 7.36, repro,
2013-06-25,-12.14, -3.50, 50.74, 1.96, 1.59, 7.43, repro,
2013-06-26,-12.28, -5.42, 55.60, 1.97, 1.59, 7.42, repro,
2013-06-27,-11.07, -2.99, 51.29, 2.00, 1.62, 7.55, repro,
2013-06-28,-10.56, -3.59, 55.77, 1.97, 1.59, 7.44, repro,
2013-06-29,-9.37, -5.46, 56.53, 1.99, 1.60, 7.51, repro,
2013-06-30,-10.85, -3.09, 55.95, 1.96, 1.61, 7.47, repro,
2013-07-01,-10.65, -3.52, 53.22, 1.95, 1.58, 7.34, repro,
2013-07-02,-10.75, -4.02, 49.71, 1.96, 1.59, 7.42, repro,
2013-07-03,-11.11, -3.67, 54.87, 1.95, 1.59, 7.41, repro,
2013-07-04,-10.72, -3.22, 56.01, 1.95, 1.58, 7.34, repro,
2013-07-05,-9.37, -4.28, 55.74, 1.96, 1.59, 7.39, repro,
2013-07-06,-10.34, -4.30, 59.80, 1.95, 1.59, 7.40, repro,
2013-07-07,-10.82, -4.81, 57.74, 1.96, 1.58, 7.38, repro,
2013-07-08,-10.26, -5.74, 57.52, 1.96, 1.59, 7.41, repro,
2013-07-09,-10.28, -3.63, 51.64, 1.96, 1.60, 7.47, repro,
2013-07-10,-10.80, -5.49, 59.81, 2.00, 1.66, 7.67, repro,
2013-07-11,-11.36, -3.72, 60.18, 1.98, 1.64, 7.57, repro,
2013-07-12,-10.64, -8.09, 58.22, 1.97, 1.59, 7.47, repro,
2013-07-13,-10.53, -4.22, 49.87, 1.98, 1.60, 7.51, repro,
2013-07-14,-10.12, -4.87, 53.14, 2.00, 1.66, 7.72, repro,
2013-07-15,-10.59, -3.79, 54.45, 1.96, 1.59, 7.46, repro,
2013-07-16,-9.70, -3.25, 51.71, 1.93, 1.58, 7.33, repro,
2013-07-17,-10.97, -4.70, 51.47, 1.96, 1.58, 7.42, repro,
2013-07-18,-9.92, -3.98, 52.42, 1.96, 1.59, 7.48, repro,
2013-07-19,-9.85, -3.63, 56.50, 1.97, 1.60, 7.54, repro,
2013-07-20,-11.17, -3.54, 55.89, 1.97, 1.59, 7.47, repro,
2013-07-21,-11.55, -4.24, 49.90, 1.95, 1.58, 7.37, repro,
2013-07-22,-11.30, -3.67, 51.19, 1.98, 1.61, 7.54, repro,
2013-07-23,-9.75, -3.11, 50.42, 1.98, 1.59, 7.45, repro,
2013-07-24,-10.75, -3.53, 64.82, 2.04, 1.62, 7.73, repro,
2013-07-25,-10.70, -4.13, 58.73, 2.03, 1.59, 7.63, repro,
2013-07-26,-11.54, -4.25, 57.50, 1.98, 1.59, 7.47, repro,
2013-07-27,-10.50, -4.40, 56.10, 1.95, 1.57, 7.34, repro,
2013-07-28,-9.65, -5.29, 56.41, 1.97, 1.59, 7.42, repro,
2013-07-29,-9.92, -4.43, 59.48, 1.97, 1.59, 7.50, repro,
2013-07-30,-10.71, -4.30, 59.01, 1.98, 1.60, 7.52, repro,
2013-07-31,-11.45, -3.70, 55.29, 1.96, 1.58, 7.44, repro,
2013-08-01,-11.79, -3.28, 56.46, 1.95, 1.57, 7.35, repro,
2013-08-02,-12.13, -3.74, 60.27, 1.97, 1.58, 7.45, repro,
2013-08-03,-12.15, -5.41, 57.69, 1.97, 1.58, 7.46, repro,
2013-08-04,-11.64, -4.61, 58.85, 1.98, 1.58, 7.46, repro,
2013-08-05,-10.97, -4.55, 55.84, 1.97, 1.58, 7.44, repro,
2013-08-06,-10.79, -3.29, 55.60, 1.96, 1.57, 7.40, repro,
2013-08-07,-10.92, -3.35, 56.93, 1.95, 1.56, 7.33, repro,
2013-08-08,-11.99, -4.21, 55.76, 1.96, 1.57, 7.39, repro,
2013-08-09,-10.17, -4.15, 58.80, 1.99, 1.60, 7.51, repro,
2013-08-10,-9.29, -3.87, 60.87, 1.97, 1.58, 7.42, repro,
2013-08-11,-11.58, -3.02, 55.88, 1.96, 1.57, 7.39, repro,
2013-08-12,-9.55, -2.44, 57.01, 1.96, 1.56, 7.32, repro,
2013-08-13,-10.85, -4.50, 56.76, 2.00, 1.60, 7.54, repro,
2013-08-14,-10.95, -4.03, 61.65, 1.98, 1.60, 7.51, repro,
2013-08-15,-11.68, -4.73, 63.52, 2.10, 1.65, 7.82, repro,
2013-08-16,-8.47, -3.63, 54.44, 1.97, 1.58, 7.44, repro,
2013-08-17,-10.80, -3.35, 61.68, 1.97, 1.57, 7.41, repro,
2013-08-18,-14.01, -3.58, 54.89, 1.96, 1.57, 7.36, repro,
2013-08-19,-14.48, -1.31, 51.54, 1.95, 1.58, 7.40, repro,
2013-08-20,-11.58, -4.20, 53.25, 2.00, 1.63, 7.65, repro,
2013-08-21,-10.48, -2.83, 63.38, 1.98, 1.58, 7.48, repro,
2013-08-22,-12.07, -3.09, 66.00, 2.00, 1.60, 7.57, repro,
2013-08-23,-9.16, -2.83, 54.18, 2.01, 1.63, 7.58, repro,
2013-08-24,-11.26, -4.19, 64.52, 1.98, 1.58, 7.49, repro,
2013-08-25,-12.04, -4.04, 59.29, 1.98, 1.59, 7.49, repro,
2013-08-26,-11.07, -2.88, 71.48, 2.09, 1.69, 7.95, repro,
2013-08-27,-10.99, -2.15, 56.64, 1.98, 1.59, 7.51, repro,
2013-08-28,-13.91, -0.03, 54.56, 1.96, 1.57, 7.38, repro,
2013-08-29,-11.26, -3.41, 59.85, 2.04, 1.58, 7.75, repro,
2013-08-30,-9.44, -3.70, 53.51, 2.01, 1.64, 7.63, repro,
2013-08-31,-11.64, -6.00, 49.98, 2.11, 1.70, 8.01, repro,
2013-09-01,-11.76, -4.25, 60.07, 2.03, 1.62, 7.60, repro,
2013-09-02,-11.79, -4.01, 60.09, 2.01, 1.60, 7.53, repro,
2013-09-03,-11.74, -3.08, 65.34, 2.03, 1.58, 7.47, repro,
2013-09-04,-12.07, -2.31, 56.89, 2.07, 1.67, 7.73, repro,
2013-09-05,-11.54, -3.88, 62.41, 2.01, 1.63, 7.54, repro,
2013-09-06,-13.01, -3.56, 59.75, 1.98, 1.59, 7.43, repro,
2013-09-07,-11.67, -5.83, 67.81, 1.97, 1.56, 7.36, repro,
2013-09-08,-14.16, -5.09, 66.95, 1.95, 1.57, 7.38, repro,
2013-09-09,-12.44, -5.07, 62.06, 1.97, 1.57, 7.40, repro,
2013-09-10,-11.39, -4.21, 59.90, 1.99, 1.59, 7.49, repro,
2013-09-11,-10.89, -4.78, 61.51, 1.97, 1.58, 7.46, repro,
2013-09-12,-9.88, -4.25, 60.10, 1.98, 1.59, 7.46, repro,
2013-09-13,-12.30, -5.25, 57.23, 1.95, 1.57, 7.31, repro,
2013-09-14,-11.36, -4.23, 64.82, 1.98, 1.59, 7.44, repro,
2013-09-15,-11.29, -4.26, 60.39, 1.99, 1.60, 7.49, repro,
2013-09-16,-11.61, -5.05, 57.89, 1.99, 1.60, 7.50, repro,
2013-09-17,-11.25, -4.38, 57.20, 1.98, 1.60, 7.49, repro,
2013-09-18,-11.23, -4.72, 56.14, 1.96, 1.58, 7.40, repro,
2013-09-19,-11.41, -4.56, 61.34, 1.96, 1.56, 7.36, repro,
2013-09-20,-10.34, -3.65, 61.64, 1.97, 1.56, 7.38, repro,
2013-09-21,-10.56, -3.83, 60.00, 1.96, 1.56, 7.40, repro,
2013-09-22,-12.47, -4.49, 64.63, 1.94, 1.60, 7.40, repro,
2013-09-23,-10.29, -4.40, 60.47, 1.97, 1.57, 7.39, repro,
2013-09-24,-11.65, -4.20, 59.98, 1.96, 1.57, 7.36, repro,
2013-09-25,-11.29, -4.50, 68.01, 1.97, 1.55, 7.34, repro,
2013-09-26,-10.59, -3.73, 63.41, 1.92, 1.56, 7.28, repro,
2013-09-27,-12.02, -4.46, 54.34, 1.93, 1.58, 7.33, repro,
2013-09-28,-9.03, -4.99, 61.92, 1.91, 1.57, 7.27, repro,
2013-09-29,-10.09, -3.97, 57.88, 1.98, 1.61, 7.56, repro,
2013-09-30,-12.48, -3.95, 62.61, 1.91, 1.55, 7.25, repro,
2013-10-01,-10.23, -4.97, 59.58, 2.03, 1.69, 7.75, repro,
2013-10-02,-9.62, -3.52, 49.67, 2.03, 1.67, 7.72, repro,
2013-10-03,-11.07, -2.83, 58.38, 1.97, 1.58, 7.42, repro,
2013-10-04,-9.56, -4.04, 50.77, 1.92, 1.56, 7.28, repro,
2013-10-05,-10.36, -5.24, 52.88, 1.97, 1.57, 7.40, repro,
2013-10-06,-10.07, -3.91, 57.73, 1.91, 1.55, 7.24, repro,
2013-10-07,-8.40, -3.43, 57.69, 1.96, 1.57, 7.37, repro,
2013-10-08,-9.34, -3.49, 59.75, 1.97, 1.57, 7.37, repro,
2013-10-09,-10.80, -2.30, 57.56, 1.97, 1.57, 7.35, repro,
2013-10-10,-11.10, -3.34, 55.94, 1.94, 1.55, 7.28, repro,
2013-10-11,-10.37, -2.99, 58.39, 1.96, 1.56, 7.38, repro,
2013-10-12,-11.39, -3.43, 57.41, 1.97, 1.57, 7.39, repro,
2013-10-13,-11.60, -3.05, 53.20, 2.00, 1.58, 7.57, repro,
2013-10-14,-10.31, -2.94, 58.96, 1.98, 1.58, 7.44, repro,
2013-10-15,-10.08, -3.16, 47.98, 1.97, 1.57, 7.42, repro,
2013-10-16,-10.76, -4.14, 53.79, 1.97, 1.57, 7.41, repro,
2013-10-17,-10.60, -4.17, 55.40, 1.98, 1.57, 7.44, repro,
2013-10-18,-9.80, -3.59, 54.08, 1.98, 1.57, 7.42, repro,
2013-10-19,-10.04, -4.26, 57.73, 1.99, 1.58, 7.54, repro,
2013-10-20,-9.26, -3.84, 61.03, 2.02, 1.62, 7.70, repro,
2013-10-21,-10.21, -3.75, 55.12, 2.01, 1.61, 7.75, repro,
2013-10-22,-10.29, -3.60, 58.12, 2.01, 1.62, 7.82, repro,
2013-10-23,-10.77, -3.64, 56.88, 2.01, 1.59, 7.65, repro,
2013-10-24,-11.88, -4.04, 58.01, 2.01, 1.58, 7.63, repro,
2013-10-25,-10.43, -3.38, 55.34, 1.97, 1.57, 7.43, repro,
2013-10-26,-10.73, -3.41, 54.87, 1.96, 1.56, 7.38, repro,
2013-10-27,-10.44, -3.58, 53.11, 1.99, 1.58, 7.47, repro,
2013-10-28,-9.69, -3.30, 63.91, 2.00, 1.57, 7.60, repro,
2013-10-29,-12.65, -4.32, 61.56, 2.03, 1.64, 7.79, repro,
2013-10-30,-10.69, -2.54, 55.75, 2.00, 1.59, 7.67, repro,
2013-10-31,-9.68, -2.68, 56.69, 2.02, 1.59, 7.65, repro,
2013-11-01,-10.28, -3.33, 56.07, 2.02, 1.62, 7.63, repro,
2013-11-02,-11.18, -3.49, 63.02, 2.07, 1.61, 7.73, repro,
2013-11-03,-11.45, -3.26, 63.84, 2.05, 1.60, 7.73, repro,
2013-11-04,-12.73, -3.24, 59.22, 2.02, 1.65, 7.70, repro,
2013-11-05,-9.67, -1.36, 59.14, 2.00, 1.59, 7.65, repro,
2013-11-06,-9.80, -4.29, 54.11, 1.98, 1.58, 7.49, repro,
2013-11-07,-11.19, -4.04, 55.23, 2.01, 1.59, 7.66, repro,
2013-11-08,-10.99, -4.71, 61.54, 2.01, 1.59, 7.53, repro,
2013-11-09,-11.07, -3.85, 58.25, 1.97, 1.58, 7.47, repro,
2013-11-10,-11.48, -3.53, 60.85, 1.96, 1.58, 7.43, repro,
2013-11-11,-10.88, -2.67, 50.67, 1.96, 1.57, 7.45, repro,
2013-11-12,-11.44, -3.73, 52.23, 1.98, 1.56, 7.41, repro,
2013-11-13,-10.90, -3.32, 57.11, 1.97, 1.56, 7.39, repro,
2013-11-14,-12.26, -3.90, 60.71, 1.97, 1.56, 7.41, repro,
2013-11-15,-11.92, -4.51, 65.09, 1.97, 1.56, 7.37, repro,
2013-11-16,-11.17, -3.55, 66.88, 1.98, 1.57, 7.46, repro,
2013-11-17,-11.76, -3.01, 65.60, 1.97, 1.57, 7.39, repro,
2013-11-18,-11.59, -3.24, 62.87, 2.00, 1.59, 7.51, repro,
2013-11-19,-10.48, -3.05, 61.80, 2.02, 1.61, 7.66, repro,
2013-11-20,-11.58, -5.02, 56.49, 1.99, 1.59, 7.51, repro,
2013-11-21,-12.64, -2.41, 50.23, 1.98, 1.59, 7.55, repro,
2013-11-22,-11.73, -4.56, 52.43, 1.98, 1.57, 7.46, repro,
2013-11-23,-10.93, -2.01, 51.73, 1.99, 1.57, 7.47, repro,
2013-11-24,-10.25, -3.18, 52.99, 1.97, 1.56, 7.40, repro,
2013-11-25,-5.96, -0.23, 55.13, 2.00, 1.60, 7.56, repro,
2013-11-26,-10.59, -2.83, 51.01, 1.99, 1.60, 7.53, repro,
2013-11-27,-10.91, -2.10, 50.66, 1.97, 1.58, 7.42, repro,
2013-11-28,-12.42, -2.76, 54.72, 2.00, 1.62, 7.53, repro,
2013-11-29,-11.44, -2.86, 56.75, 2.02, 1.63, 7.56, repro,
2013-11-30,-9.64, -2.76, 50.88, 1.99, 1.63, 7.55, repro,
2013-12-01,-11.51, -2.56, 61.07, 1.99, 1.62, 7.52, repro,
2013-12-03,-12.16, -3.69, 65.43, 2.06, 1.70, 7.73, repro,
2013-12-04,-11.09, -3.40, 69.86, 2.02, 1.67, 7.73, repro,
2013-12-05,-11.33, -5.13, 59.63, 2.04, 1.67, 7.69, repro,
2013-12-06,-10.68, -3.69, 58.53, 1.94, 1.57, 7.33, repro,
2013-12-07,-12.10, -4.28, 66.70, 1.95, 1.57, 7.34, repro,
2013-12-08,-10.82, -3.74, 58.84, 1.97, 1.60, 7.39, repro,
2013-12-09,-8.89, -4.41, 56.13, 2.00, 1.61, 7.48, repro,
2013-12-10,-10.02, -2.29, 51.38, 1.97, 1.57, 7.42, repro,
2013-12-11,-9.25, -2.76, 53.03, 1.98, 1.60, 7.52, repro,
2013-12-12,-9.95, -3.21, 64.39, 1.98, 1.60, 7.49, repro,
2013-12-13,-9.33, -4.08, 61.95, 1.93, 1.55, 7.34, repro,
2013-12-14,-12.26, -4.35, 57.71, 1.99, 1.61, 7.51, repro,
2013-12-15,-7.51, -3.16, 57.01, 1.98, 1.61, 7.53, repro,
2013-12-16,-9.76, -4.34, 59.39, 1.98, 1.61, 7.48, repro,
2013-12-17,-9.70, -3.91, 57.76, 1.97, 1.57, 7.43, repro,
2013-12-18,-9.71, -3.79, 66.01, 1.96, 1.57, 7.39, repro,
2013-12-19,-10.14, -4.63, 63.14, 2.01, 1.63, 7.63, repro,
2013-12-20,-10.76, -2.23, 61.42, 2.02, 1.64, 7.69, repro,
2013-12-21,-9.76, -3.03, 64.45, 1.99, 1.61, 7.47, repro,
2013-12-22,-10.07, -4.10, 58.17, 2.01, 1.64, 7.63, repro,
2013-12-23,-8.65, -2.71, 54.75, 1.96, 1.58, 7.43, repro,
2013-12-24,-10.05, -4.19, 56.20, 1.99, 1.60, 7.53, repro,
2013-12-25,-9.35, -6.15, 53.14, 2.04, 1.67, 7.80, repro,
2013-12-26,-9.22, -3.12, 49.21, 1.99, 1.62, 7.54, repro,
2013-12-27,-10.01, -2.81, 49.74, 1.99, 1.59, 7.49, repro,
2013-12-28,-9.94, -2.69, 52.01, 2.02, 1.67, 7.74, repro,
2013-12-29,-9.90, -4.45, 56.90, 2.01, 1.63, 7.65, repro,
2013-12-30,-10.59, -4.05, 52.12, 2.02, 1.62, 7.64, repro,
2013-12-31,-10.52, -4.50, 50.79, 2.01, 1.63, 7.70, repro,
2014-01-01,-11.17, -4.26, 56.69, 1.99, 1.61, 7.64, repro,
2014-01-02,-9.71, -3.76, 50.38, 2.00, 1.62, 7.65, repro,
2014-01-03,-10.15, -3.32, 59.12, 1.99, 1.60, 7.59, repro,
2014-01-04,-10.27, -4.24, 62.74, 1.96, 1.58, 7.44, repro,
2014-01-05,-9.10, -3.93, 48.65, 1.99, 1.60, 7.53, repro,
2014-01-06,-8.30, -3.77, 55.61, 1.99, 1.62, 7.62, repro,
2014-01-07,-7.71, -3.05, 49.39, 1.99, 1.59, 7.45, repro,
2014-01-08,-11.71, -2.96, 60.14, 1.97, 1.58, 7.46, repro,
2014-01-09,-7.09, -4.20, 55.62, 2.00, 1.63, 7.61, repro,
2014-01-10,-10.43, -4.89, 56.86, 2.02, 1.69, 7.91, repro,
2014-01-11,-9.99, -4.08, 58.59, 1.97, 1.58, 7.45, repro,
2014-01-12,-8.67, -2.78, 62.21, 1.95, 1.58, 7.43, repro,
2014-01-13,-9.02, -3.39, 52.15, 2.01, 1.60, 7.61, repro,
2014-01-14,-9.59, -4.94, 59.03, 2.00, 1.59, 7.55, repro,
2014-01-15,-9.75, -4.14, 50.72, 2.00, 1.64, 7.56, repro,
2014-01-16,-10.60, -3.92, 54.46, 2.02, 1.65, 7.68, repro,
2014-01-17,-9.82, -4.22, 60.77, 2.03, 1.68, 7.76, repro,
2014-01-18,-9.05, -2.53, 56.38, 1.96, 1.57, 7.41, repro,
2014-01-19,-9.70, -3.37, 58.06, 2.01, 1.63, 7.60, repro,
2014-01-20,-10.06, -3.54, 57.98, 1.99, 1.59, 7.49, repro,
2014-01-21,-11.08, -4.12, 54.98, 1.95, 1.57, 7.41, repro,
2014-01-22,-11.19, -5.21, 56.96, 1.99, 1.59, 7.54, repro,
2014-01-23,-10.12, -4.25, 60.38, 1.96, 1.57, 7.41, repro,
2014-01-24,-9.64, -4.65, 51.93, 2.06, 1.62, 7.84, repro,
2014-01-25,-10.51, -3.88, 62.51, 2.06, 1.62, 7.81, repro,
2014-01-26,-10.68, -3.45, 57.97, 1.99, 1.61, 7.51, repro,
2014-01-27,-10.84, -5.39, 65.27, 2.00, 1.63, 7.61, repro,
2014-01-28,-10.39, -4.02, 62.43, 1.97, 1.59, 7.53, repro,
2014-01-29,-9.81, -3.89, 58.77, 1.97, 1.58, 7.49, repro,
2014-01-30,-9.72, -3.93, 60.58, 1.98, 1.60, 7.50, repro,
2014-01-31,-11.30, -3.64, 59.76, 1.97, 1.58, 7.48, repro,
2014-02-01,-10.06, -3.45, 61.11, 1.99, 1.61, 7.54, repro,
2014-02-02,-8.86, -5.08, 60.47, 2.05, 1.62, 7.65, repro,
2014-02-03,-8.40, -4.91, 60.80, 2.11, 1.72, 7.94, repro,
2014-02-04,-11.65, -3.76, 57.82, 1.97, 1.58, 7.47, repro,
2014-02-05,-11.50, -3.88, 54.11, 1.99, 1.58, 7.48, repro,
2014-02-06,-10.68, -3.80, 61.69, 1.96, 1.57, 7.40, repro,
2014-02-07,-8.71, -4.02, 56.46, 2.02, 1.68, 7.71, repro,
2014-02-08,-10.81, -4.04, 60.44, 1.99, 1.61, 7.61, repro,
2014-02-09,-12.06, -2.35, 50.65, 2.05, 1.62, 7.68, repro,
2014-02-10,-10.52, -2.00, 57.60, 2.09, 1.65, 7.72, repro,
2014-02-11,-10.89, -4.67, 53.61, 2.01, 1.62, 7.60, repro,
2014-02-12,-7.57, -4.86, 53.90, 1.97, 1.59, 7.52, repro,
2014-02-13,-10.24, -4.71, 63.86, 2.03, 1.60, 7.57, repro,
2014-02-14,-11.39, -3.53, 64.61, 2.05, 1.60, 7.72, repro,
2014-02-15,-9.49, -4.07, 60.45, 1.97, 1.58, 7.48, repro,
2014-02-16,-10.12, -3.55, 59.95, 1.97, 1.57, 7.50, repro,
2014-02-17,-10.54, -5.01, 64.20, 2.03, 1.62, 7.63, repro,
2014-02-18,-9.30, -4.23, 62.33, 2.02, 1.65, 7.77, repro,
2014-02-19,-9.62, -4.75, 62.61, 2.07, 1.72, 7.90, repro,
2014-02-20,-10.44, -3.98, 56.88, 1.98, 1.62, 7.57, repro,
2014-02-21,-10.66, -4.26, 60.27, 1.97, 1.58, 7.49, repro,
2014-02-22,-9.72, -3.75, 58.02, 1.96, 1.57, 7.43, repro,
2014-02-23,-10.21, -5.23, 65.06, 2.13, 1.72, 8.22, repro,
2014-02-24,-10.08, -4.65, 58.13, 1.97, 1.58, 7.48, repro,
2014-02-25,-11.20, -3.83, 59.84, 2.04, 1.62, 7.68, repro,
2014-02-26,-7.64, -4.64, 65.17, 1.97, 1.60, 7.52, repro,
2014-02-27,-9.75, -4.07, 54.56, 1.95, 1.60, 7.56, repro,
2014-02-28,-14.45, -4.86, 62.22, 2.07, 1.69, 7.82, repro,
2014-03-01,-11.86, -1.91, 46.54, 2.71, 2.25, 10.80, repro,
2014-03-02,-11.37, -3.24, 73.18, 2.03, 1.62, 7.76, repro,
2014-03-03,-9.07, -2.51, 49.78, 2.13, 1.73, 7.95, repro,
2014-03-04,-11.22, -1.34, 63.76, 2.04, 1.64, 7.62, repro,
2014-03-05,-10.13, -3.89, 54.31, 2.04, 1.63, 7.62, repro,
2014-03-06,-8.76, -5.85, 56.03, 1.98, 1.60, 7.55, repro,
2014-03-07,-10.88, -3.93, 60.63, 2.23, 1.79, 8.36, repro,
2014-03-08,-10.29, -3.98, 52.04, 2.07, 1.68, 7.72, repro,
2014-03-09,-9.06, -2.93, 56.59, 1.98, 1.60, 7.55, repro,
2014-03-10,-8.86, -2.05, 59.95, 1.95, 1.60, 7.48, repro,
2014-03-11,-10.43, -2.26, 54.38, 1.97, 1.61, 7.55, repro,
2014-03-12,-9.84, -4.23, 50.60, 1.99, 1.61, 7.61, repro,
2014-03-13,-9.64, -3.48, 54.80, 2.02, 1.64, 7.77, repro,
2014-03-14,-8.54, -3.07, 55.29, 1.98, 1.60, 7.54, repro,
2014-03-15,-9.39, -3.06, 53.48, 1.97, 1.61, 7.50, repro,
2014-03-16,-11.19, -3.95, 56.38, 1.95, 1.57, 7.44, repro,
2014-03-17,-10.74, -2.96, 55.84, 1.96, 1.56, 7.42, repro,
2014-03-18,-9.58, -4.46, 60.02, 1.99, 1.58, 7.53, repro,
2014-03-19,-11.48, -4.14, 61.20, 1.99, 1.59, 7.57, repro,
2014-03-20,-9.81, -4.87, 59.19, 2.01, 1.62, 7.64, repro,
2014-03-21,-12.01, -3.50, 57.69, 1.96, 1.56, 7.38, repro,
2014-03-22,-13.05, -4.86, 49.88, 1.95, 1.57, 7.41, repro,
2014-03-23,-10.27, -3.98, 48.50, 1.99, 1.58, 7.53, repro,
2014-03-24,-10.87, -4.39, 51.60, 2.00, 1.58, 7.54, repro,
2014-03-25,-11.19, -4.10, 53.13, 1.99, 1.59, 7.55, repro,
2014-03-26,-10.91, -3.80, 59.38, 1.98, 1.58, 7.44, repro,
2014-03-27,-10.97, -3.89, 55.36, 1.98, 1.61, 7.58, repro,
2014-03-28,-10.10, -4.07, 57.22, 2.00, 1.60, 7.58, repro,
2014-03-29,-12.28, -3.43, 53.93, 2.08, 1.61, 7.70, repro,
2014-03-30,-12.44, -6.23, 55.09, 2.02, 1.62, 7.65, repro,
2014-03-31,-10.19, -4.14, 54.65, 1.99, 1.61, 7.54, repro,
2014-04-01,-10.18, -5.25, 54.06, 2.07, 1.62, 7.85, repro,
2014-04-02,-10.54, -4.50, 60.91, 1.97, 1.59, 7.50, repro,
2014-04-03,-10.57, -3.92, 52.15, 1.99, 1.61, 7.56, repro,
2014-04-04,-11.37, -4.42, 58.57, 2.04, 1.64, 7.78, repro,
2014-04-05,-11.65, -3.82, 57.24, 2.02, 1.61, 7.61, repro,
