PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTDM
Station name,CTDM_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5165495048 North Latitude, -118.6132112127 East Longitude, 406.07188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-10,-1.82, -6.69, 42.11, 1.74, 1.50, 7.23, suppf,
2021-01-11,-1.73, -6.89, 41.42, 1.77, 1.53, 7.32, suppf,
2021-01-12,-0.35, -7.04, 39.55, 1.74, 1.51, 7.25, suppf,
2021-01-13,-0.71, -6.34, 45.82, 1.74, 1.51, 7.26, suppf,
2021-01-14,-1.77, -5.58, 41.40, 1.75, 1.51, 7.28, suppf,
2021-01-15,-0.34, -6.40, 46.26, 1.77, 1.53, 7.36, suppf,
2021-01-16,-1.67, -7.70, 43.83, 1.75, 1.52, 7.30, suppf,
2021-01-17,-1.91, -6.29, 44.47, 1.75, 1.52, 7.27, suppf,
2021-01-18,-1.66, -7.30, 43.05, 1.75, 1.51, 7.25, suppf,
2021-01-19,-2.31, -5.85, 47.36, 1.75, 1.52, 7.29, suppf,
2021-01-20,-1.72, -4.41, 42.43, 1.82, 1.57, 7.54, suppf,
2021-01-21,-1.57, -6.55, 44.79, 1.75, 1.55, 7.41, suppf,
2021-01-22,-1.91, -7.07, 41.92, 1.74, 1.52, 7.28, suppf,
2021-01-23,-2.52, -7.56, 40.43, 1.74, 1.51, 7.28, suppf,
2021-01-24,-1.89, -6.20, 38.51, 1.74, 1.52, 7.28, suppf,
2021-01-25,-2.86, -7.03, 55.04, 1.76, 1.55, 7.49, suppf,
2021-01-26,-3.13, -6.07, 48.79, 1.73, 1.51, 7.24, suppf,
2021-01-27,-1.34, -5.98, 42.49, 1.78, 1.56, 7.43, suppf,
2021-01-28,-0.55, -5.94, 37.90, 1.75, 1.52, 7.32, suppf,
2021-01-29,-2.58, -6.92, 36.45, 1.76, 1.53, 7.38, suppf,
2021-01-30,-1.61, -5.79, 39.36, 1.74, 1.51, 7.28, suppf,
2021-01-31,-2.15, -6.94, 35.60, 1.73, 1.51, 7.25, suppf,
2021-02-01,-1.73, -6.55, 39.31, 1.74, 1.52, 7.35, suppf,
2021-02-02,-1.28, -6.88, 35.57, 1.74, 1.52, 7.35, suppf,
2021-02-03,-1.67, -6.46, 34.65, 1.74, 1.52, 7.30, suppf,
2021-02-04,-1.86, -5.50, 40.57, 1.75, 1.53, 7.42, suppf,
2021-02-05,-1.84, -6.47, 37.10, 1.75, 1.53, 7.41, suppf,
2021-02-06,-1.76, -6.39, 43.36, 1.74, 1.51, 7.32, suppf,
2021-02-07,-1.36, -5.49, 41.96, 1.74, 1.50, 7.28, suppf,
2021-02-08,-1.70, -6.26, 37.35, 1.74, 1.51, 7.29, suppf,
2021-02-09,-1.04, -7.15, 32.27, 1.75, 1.50, 7.30, suppf,
2021-02-10,-1.30, -6.95, 36.66, 1.74, 1.50, 7.29, suppf,
2021-02-11,-2.48, -6.22, 34.21, 1.74, 1.52, 7.34, suppf,
2021-02-12,-0.55, -5.94, 37.00, 1.78, 1.54, 7.55, suppf,
2021-02-13,-2.34, -7.38, 36.83, 1.76, 1.52, 7.41, suppf,
2021-02-14,-3.59, -5.94, 38.52, 1.78, 1.54, 7.50, suppf,
2021-02-15,7.24, -8.59, 34.35, 1.76, 1.53, 7.45, suppf,
2021-02-16,-4.07, -5.08, 26.78, 1.78, 1.54, 7.52, suppf,
2021-02-17,-1.84, -5.75, 46.59, 1.77, 1.54, 7.48, suppf,
2021-02-18,-1.62, -4.83, 34.92, 1.79, 1.53, 7.52, suppf,
2021-02-19,-0.11, -6.04, 34.58, 1.79, 1.52, 7.50, suppf,
2021-02-20,-0.38, -6.51, 42.78, 1.76, 1.52, 7.38, suppf,
2021-02-21,-0.45, -6.51, 38.10, 1.74, 1.50, 7.27, suppf,
2021-02-22,-0.25, -5.96, 38.47, 1.74, 1.50, 7.26, suppf,
2021-02-23,-1.53, -6.08, 40.55, 1.76, 1.52, 7.31, suppf,
2021-02-24,-1.01, -6.01, 36.74, 1.74, 1.51, 7.28, suppf,
2021-02-25,-0.35, -6.47, 40.86, 1.78, 1.55, 7.48, suppf,
2021-02-26,-0.79, -5.95, 42.83, 1.75, 1.53, 7.40, suppf,
2021-02-27,-2.44, -5.66, 53.80, 1.77, 1.59, 7.65, suppf,
2021-02-28,-1.65, -6.99, 44.88, 1.75, 1.56, 7.47, suppf,
2021-03-01,-2.02, -6.66, 40.09, 1.75, 1.54, 7.42, suppf,
2021-03-02,-1.76, -6.19, 45.39, 1.80, 1.56, 7.44, suppf,
2021-03-03,-0.77, -7.25, 43.74, 1.75, 1.51, 7.36, suppf,
2021-03-04,-1.35, -6.69, 36.86, 1.73, 1.51, 7.25, suppf,
2021-03-05,-1.36, -6.44, 29.90, 1.77, 1.54, 7.51, suppf,
2021-03-06,-1.43, -6.92, 40.18, 1.78, 1.54, 7.54, suppf,
2021-03-07,-1.14, -7.70, 34.99, 1.79, 1.53, 7.50, suppf,
2021-03-08,-1.54, -6.14, 38.78, 1.85, 1.54, 7.81, suppf,
2021-03-09,-0.87, -6.56, 40.45, 1.74, 1.51, 7.32, suppf,
2021-03-10,-2.79, -6.40, 41.96, 1.73, 1.52, 7.27, suppf,
2021-03-11,-2.07, -7.82, 38.95, 1.72, 1.51, 7.25, suppf,
2021-03-12,-1.79, -6.69, 36.45, 1.75, 1.53, 7.37, suppf,
2021-03-13,-0.75, -5.57, 36.48, 1.75, 1.52, 7.36, suppf,
2021-03-14,-1.85, -4.49, 34.97, 1.74, 1.50, 7.25, suppf,
2021-03-15,-1.49, -6.75, 40.42, 1.74, 1.51, 7.27, suppf,
2021-03-16,-0.89, -7.72, 39.57, 1.74, 1.51, 7.30, suppf,
2021-03-17,-1.32, -6.82, 33.80, 1.72, 1.50, 7.22, suppf,
2021-03-18,-3.21, -5.18, 39.98, 1.76, 1.58, 7.49, suppf,
2021-03-19,-2.37, -6.88, 39.00, 1.75, 1.56, 7.36, suppf,
2021-03-20,-1.80, -8.29, 38.17, 1.74, 1.53, 7.33, suppf,
2021-03-21,-2.39, -8.13, 43.01, 1.73, 1.51, 7.25, suppf,
2021-03-22,-3.50, -6.00, 43.38, 1.72, 1.51, 7.22, suppf,
2021-03-23,-2.61, -5.27, 44.20, 1.75, 1.53, 7.32, suppf,
2021-03-24,-0.93, -6.95, 47.90, 1.74, 1.51, 7.26, suppf,
2021-03-25,-2.69, -6.28, 46.50, 1.74, 1.51, 7.26, suppf,
2021-03-26,-2.21, -6.48, 46.92, 1.74, 1.52, 7.28, suppf,
2021-03-27,-1.02, -6.39, 41.26, 1.72, 1.52, 7.24, suppf,
2021-03-28,-1.26, -6.05, 40.21, 1.72, 1.51, 7.21, suppf,
2021-03-29,-2.23, -6.32, 42.34, 1.73, 1.52, 7.23, suppf,
2021-03-30,-1.84, -5.76, 42.40, 1.73, 1.51, 7.21, suppf,
2021-03-31,-1.52, -6.53, 40.84, 1.73, 1.52, 7.25, suppf,
2021-04-01,-2.54, -7.11, 42.39, 1.79, 1.55, 7.45, suppf,
2021-04-02,-1.63, -6.24, 44.11, 1.72, 1.52, 7.19, suppf,
2021-04-03,-2.82, -6.64, 42.48, 1.73, 1.52, 7.21, suppf,
2021-04-04,-2.19, -7.84, 43.63, 1.72, 1.53, 7.22, suppf,
2021-04-05,-2.27, -5.91, 44.96, 1.74, 1.53, 7.27, suppf,
2021-04-06,-2.94, -7.30, 48.15, 1.76, 1.56, 7.37, suppf,
2021-04-07,-1.71, -7.81, 46.94, 1.73, 1.54, 7.30, suppf,
2021-04-08,-2.10, -5.45, 54.15, 1.77, 1.57, 7.37, suppf,
2021-04-09,-2.27, -6.17, 44.66, 1.76, 1.56, 7.32, suppf,
2021-04-10,-1.13, -6.69, 39.94, 1.73, 1.54, 7.30, suppf,
2021-04-11,-1.52, -6.08, 52.40, 1.72, 1.53, 7.23, suppf,
2021-04-12,-1.83, -6.57, 45.32, 1.76, 1.60, 7.47, suppf,
2021-04-13,-2.88, -7.39, 51.30, 1.73, 1.59, 7.36, suppf,
2021-04-14,-1.50, -6.20, 46.51, 1.73, 1.58, 7.32, suppf,
2021-04-15,-2.03, -5.60, 40.77, 1.73, 1.58, 7.31, suppf,
2021-04-16,-0.62, -7.39, 44.17, 1.74, 1.58, 7.36, suppf,
2021-04-17,-1.92, -7.01, 43.01, 1.74, 1.59, 7.35, suppf,
2021-04-18,-0.83, -6.69, 49.74, 1.73, 1.59, 7.35, suppf,
2021-04-19,-2.05, -5.97, 49.49, 1.75, 1.65, 7.43, suppf,
2021-04-20,-2.24, -5.51, 42.37, 1.74, 1.59, 7.40, suppf,
2021-04-21,-1.35, -6.98, 49.24, 1.74, 1.59, 7.37, suppf,
2021-04-22,-1.35, -6.64, 53.92, 1.77, 1.66, 7.46, suppf,
2021-04-23,-1.79, -6.79, 54.84, 1.77, 1.68, 7.52, suppf,
2021-04-24,-1.57, -6.45, 49.72, 1.71, 1.53, 7.20, suppf,
2021-04-25,-2.37, -6.21, 53.43, 1.71, 1.53, 7.21, suppf,
2021-04-26,-1.45, -7.39, 55.69, 1.73, 1.54, 7.29, suppf,
2021-04-27,-0.51, -5.84, 49.16, 1.77, 1.62, 7.48, suppf,
2021-04-28,-3.14, -7.91, 52.30, 1.75, 1.58, 7.32, suppf,
2021-04-29,-1.05, -6.17, 43.02, 1.72, 1.54, 7.22, suppf,
2021-04-30,-1.80, -6.50, 43.58, 1.72, 1.53, 7.23, suppf,
2021-05-01,-2.66, -6.86, 47.80, 1.72, 1.53, 7.25, suppf,
2021-05-02,-0.83, -4.91, 46.02, 1.74, 1.54, 7.28, suppf,
2021-05-03,0.24, -8.05, 45.30, 1.74, 1.56, 7.38, suppf,
2021-05-04,-2.00, -5.35, 47.28, 1.72, 1.54, 7.24, suppf,
2021-05-05,-2.27, -5.44, 48.23, 1.73, 1.55, 7.28, suppf,
2021-05-06,-1.69, -5.21, 38.40, 1.75, 1.56, 7.41, suppf,
2021-05-07,-1.74, -6.97, 42.30, 1.73, 1.53, 7.25, suppf,
2021-05-08,-2.24, -5.76, 52.03, 1.72, 1.54, 7.28, suppf,
2021-05-09,-1.92, -5.64, 41.88, 1.72, 1.54, 7.27, suppf,
2021-05-10,-1.82, -6.49, 47.32, 1.73, 1.55, 7.26, suppf,
2021-05-11,-1.34, -6.24, 38.99, 1.73, 1.54, 7.27, suppf,
2021-05-12,-1.15, -6.12, 41.84, 1.72, 1.53, 7.20, suppf,
2021-05-13,-1.75, -6.62, 39.79, 1.74, 1.53, 7.26, suppf,
2021-05-14,-1.08, -6.05, 36.50, 1.73, 1.54, 7.26, suppf,
2021-05-15,-2.44, -6.31, 37.10, 1.72, 1.53, 7.24, suppf,
2021-05-16,-1.99, -6.68, 47.08, 1.73, 1.54, 7.25, suppf,
2021-05-17,-1.77, -6.67, 47.79, 1.72, 1.52, 7.20, suppf,
2021-05-18,-3.23, -5.82, 45.86, 1.74, 1.55, 7.37, suppf,
2021-05-19,-3.16, -5.82, 47.99, 1.79, 1.57, 7.50, suppf,
2021-05-20,-3.30, -5.72, 48.34, 1.88, 1.67, 7.77, suppf,
2021-05-21,-0.45, -6.11, 46.67, 1.80, 1.62, 7.54, suppf,
2021-05-22,-1.15, -6.20, 38.45, 1.74, 1.57, 7.37, suppf,
2021-05-23,-1.49, -4.99, 40.45, 1.73, 1.54, 7.29, suppf,
2021-05-24,-1.17, -4.98, 43.73, 1.74, 1.54, 7.33, suppf,
2021-05-25,-0.38, -4.60, 46.90, 1.74, 1.54, 7.33, suppf,
2021-05-26,-1.43, -5.44, 50.94, 1.75, 1.55, 7.37, suppf,
2021-05-27,-1.47, -6.93, 42.15, 1.74, 1.53, 7.28, suppf,
2021-05-28,-1.22, -5.43, 46.35, 1.81, 1.56, 7.61, suppf,
2021-05-29,-1.14, -5.13, 44.71, 1.73, 1.54, 7.32, suppf,
2021-05-30,-1.08, -5.41, 50.62, 1.74, 1.54, 7.34, suppf,
2021-05-31,-1.07, -5.24, 48.02, 1.73, 1.53, 7.28, suppf,
2021-06-01,-2.00, -5.16, 49.88, 1.75, 1.55, 7.35, suppf,
2021-06-02,-2.37, -5.14, 47.57, 1.76, 1.55, 7.35, suppf,
2021-06-03,-0.95, -5.34, 46.84, 1.73, 1.54, 7.29, suppf,
2021-06-04,-1.19, -5.75, 48.30, 1.75, 1.55, 7.37, suppf,
2021-06-05,-0.13, -4.79, 51.55, 1.74, 1.54, 7.31, suppf,
2021-06-06,-0.69, -5.36, 52.81, 1.74, 1.54, 7.34, suppf,
2021-06-07,-1.37, -5.97, 47.35, 1.74, 1.54, 7.34, suppf,
2021-06-08,-1.06, -5.25, 47.57, 1.72, 1.53, 7.26, suppf,
2021-06-09,-1.40, -4.49, 43.68, 1.74, 1.54, 7.32, suppf,
2021-06-10,-0.96, -7.26, 43.91, 1.80, 1.60, 7.48, suppf,
2021-06-11,-1.00, -5.60, 47.84, 1.79, 1.59, 7.43, suppf,
2021-06-12,-0.71, -7.80, 47.45, 1.76, 1.56, 7.44, suppf,
2021-06-13,-1.40, -5.38, 50.66, 1.78, 1.58, 7.52, suppf,
2021-06-14,-1.91, -6.24, 51.71, 1.79, 1.59, 7.45, suppf,
2021-06-15,-0.48, -5.60, 44.35, 1.78, 1.57, 7.37, suppf,
2021-06-16,-0.78, -5.01, 43.26, 1.79, 1.57, 7.44, suppf,
2021-06-17,-2.33, -6.97, 55.69, 1.74, 1.54, 7.34, suppf,
2021-06-18,-0.90, -6.33, 51.08, 1.74, 1.54, 7.35, suppf,
2021-06-19,-1.39, -5.62, 46.10, 1.73, 1.53, 7.29, suppf,
2021-06-20,-1.46, -5.65, 50.19, 1.74, 1.54, 7.33, suppf,
2021-06-21,-2.58, -5.40, 48.18, 1.75, 1.57, 7.44, suppf,
2021-06-22,-1.91, -5.93, 53.80, 1.78, 1.58, 7.47, suppf,
2021-06-23,-0.98, -6.97, 46.37, 1.77, 1.58, 7.42, suppf,
2021-06-24,-0.59, -5.99, 49.83, 1.77, 1.57, 7.37, suppf,
2021-06-25,-0.77, -5.53, 45.48, 1.77, 1.57, 7.38, suppf,
2021-06-26,-1.58, -6.64, 46.72, 1.78, 1.58, 7.40, suppf,
2021-06-27,-0.97, -4.80, 47.03, 1.77, 1.57, 7.40, suppf,
2021-06-28,-1.82, -5.79, 48.33, 1.77, 1.56, 7.37, suppf,
2021-06-29,-1.79, -6.39, 42.37, 1.77, 1.57, 7.39, suppf,
2021-06-30,-2.00, -5.53, 47.85, 1.80, 1.58, 7.48, suppf,
2021-07-01,-2.07, -5.22, 49.00, 1.79, 1.61, 7.53, suppf,
2021-07-02,-3.14, -7.51, 49.36, 1.80, 1.64, 7.71, suppf,
2021-07-03,-0.47, -5.94, 49.46, 1.77, 1.58, 7.43, suppf,
2021-07-04,-1.66, -5.96, 49.64, 1.77, 1.57, 7.39, suppf,
2021-07-05,-2.09, -6.19, 45.68, 1.77, 1.57, 7.36, suppf,
2021-07-06,-2.39, -5.83, 42.89, 1.78, 1.58, 7.45, suppf,
2021-07-07,-1.56, -6.39, 50.41, 1.78, 1.57, 7.40, suppf,
2021-07-08,-2.05, -5.90, 51.07, 1.79, 1.61, 7.54, suppf,
2021-07-09,-1.86, -5.30, 52.02, 1.83, 1.61, 7.58, suppf,
2021-07-10,-2.06, -6.49, 44.12, 1.77, 1.58, 7.36, suppf,
2021-07-11,-1.77, -7.10, 49.45, 1.77, 1.58, 7.42, suppf,
2021-07-12,-2.53, -6.06, 50.70, 1.76, 1.57, 7.38, suppf,
2021-07-13,-2.05, -6.87, 49.25, 1.77, 1.56, 7.40, suppf,
2021-07-14,-2.87, -6.07, 53.77, 1.77, 1.58, 7.41, suppf,
2021-07-15,-2.32, -5.99, 43.96, 1.79, 1.60, 7.50, suppf,
2021-07-16,-1.72, -5.54, 50.63, 1.93, 1.69, 7.96, suppf,
2021-07-17,-1.99, -5.82, 47.00, 1.81, 1.57, 7.53, suppf,
2021-07-18,-1.46, -7.17, 42.47, 1.84, 1.57, 7.60, suppf,
2021-07-19,-2.26, -6.26, 42.64, 1.77, 1.56, 7.37, suppf,
2021-07-20,-2.73, -6.81, 43.38, 1.76, 1.55, 7.33, suppf,
2021-07-21,-1.49, -7.32, 45.17, 1.78, 1.55, 7.34, suppf,
2021-07-22,-1.84, -7.03, 47.57, 1.80, 1.57, 7.40, suppf,
2021-07-23,0.64, -6.70, 51.87, 1.80, 1.59, 7.48, suppf,
2021-07-24,-2.04, -5.88, 50.26, 1.78, 1.57, 7.41, suppf,
2021-07-25,-2.43, -5.77, 43.38, 1.77, 1.56, 7.35, suppf,
2021-07-26,-2.47, -6.54, 45.08, 1.79, 1.57, 7.42, suppf,
2021-07-27,-0.75, -6.44, 46.58, 1.79, 1.58, 7.47, suppf,
2021-07-28,-1.72, -7.04, 38.74, 1.79, 1.56, 7.36, suppf,
2021-07-29,-2.73, -6.33, 41.82, 1.79, 1.57, 7.43, suppf,
2021-07-30,-2.94, -4.75, 45.60, 1.86, 1.62, 7.61, suppf,
2021-07-31,-1.27, -6.70, 47.22, 1.76, 1.56, 7.29, suppf,
2021-08-01,-1.83, -7.51, 42.78, 1.76, 1.54, 7.27, suppf,
2021-08-02,-2.85, -7.23, 43.69, 1.76, 1.54, 7.27, suppf,
2021-08-03,-1.65, -6.85, 43.18, 1.75, 1.54, 7.25, suppf,
2021-08-04,-1.86, -6.68, 46.80, 1.78, 1.57, 7.42, suppf,
2021-08-05,-2.39, -5.74, 45.84, 1.78, 1.57, 7.43, suppf,
2021-08-06,-1.24, -6.01, 45.93, 1.81, 1.56, 7.47, suppf,
2021-08-07,-1.46, -6.81, 50.08, 1.78, 1.55, 7.32, suppf,
2021-08-08,-0.93, -6.71, 51.58, 1.79, 1.56, 7.39, suppf,
2021-08-09,-1.59, -7.22, 48.69, 1.78, 1.55, 7.35, suppf,
2021-08-10,-1.09, -6.65, 43.69, 1.77, 1.55, 7.33, suppf,
2021-08-11,-1.72, -6.00, 47.64, 1.77, 1.55, 7.32, suppf,
2021-08-12,-1.93, -6.54, 50.13, 1.77, 1.54, 7.28, suppf,
2021-08-13,-1.63, -6.59, 46.28, 1.77, 1.55, 7.30, suppf,
2021-08-14,-1.70, -5.43, 48.69, 1.76, 1.55, 7.28, suppf,
2021-08-15,-2.12, -7.03, 46.88, 1.77, 1.56, 7.36, suppf,
2021-08-16,-2.85, -6.10, 46.18, 1.75, 1.54, 7.23, suppf,
2021-08-17,-2.48, -6.50, 47.18, 1.77, 1.54, 7.29, suppf,
2021-08-18,-2.01, -5.39, 56.43, 1.79, 1.55, 7.34, suppf,
2021-08-19,-1.13, -7.16, 49.85, 1.79, 1.57, 7.39, suppf,
2021-08-20,-1.96, -6.20, 46.62, 1.76, 1.55, 7.29, suppf,
2021-08-21,-2.54, -7.08, 44.46, 1.78, 1.61, 7.56, suppf,
2021-08-22,-2.03, -7.25, 47.17, 1.80, 1.60, 7.51, suppf,
2021-08-23,-1.91, -6.03, 43.05, 1.78, 1.58, 7.39, suppf,
2021-08-24,-0.95, -5.92, 46.46, 1.77, 1.54, 7.28, suppf,
2021-08-25,-1.08, -7.13, 43.69, 1.78, 1.56, 7.36, suppf,
2021-08-26,-2.15, -6.16, 42.79, 1.76, 1.54, 7.28, suppf,
2021-08-27,-2.18, -6.77, 46.46, 1.75, 1.54, 7.22, suppf,
2021-08-28,-1.10, -6.60, 46.90, 1.76, 1.55, 7.29, suppf,
2021-08-29,-2.39, -7.19, 53.43, 1.77, 1.54, 7.26, suppf,
2021-08-30,-2.23, -7.82, 53.79, 1.77, 1.55, 7.32, suppf,
2021-08-31,-3.35, -6.21, 57.29, 1.77, 1.56, 7.34, suppf,
2021-09-01,-2.10, -7.12, 50.82, 1.77, 1.55, 7.30, suppf,
2021-09-02,-2.01, -6.67, 44.48, 1.79, 1.58, 7.41, suppf,
2021-09-03,-2.35, -6.94, 42.70, 1.86, 1.61, 7.70, suppf,
2021-09-04,-1.50, -6.86, 44.10, 1.89, 1.57, 7.82, suppf,
2021-09-05,-0.98, -7.42, 49.92, 1.84, 1.57, 7.62, suppf,
2021-09-06,-1.68, -6.29, 49.40, 1.75, 1.54, 7.23, suppf,
2021-09-07,-0.89, -6.63, 47.58, 1.77, 1.57, 7.33, suppf,
2021-09-08,-0.91, -6.31, 48.82, 1.75, 1.54, 7.26, suppf,
2021-09-09,-3.12, -5.92, 61.72, 1.78, 1.57, 7.42, suppf,
2021-09-10,-1.44, -6.38, 53.80, 1.80, 1.57, 7.46, suppf,
2021-09-11,-1.16, -6.51, 44.88, 1.77, 1.56, 7.38, suppf,
2021-09-12,-1.83, -6.08, 51.54, 1.77, 1.57, 7.37, suppf,
2021-09-13,-2.40, -6.86, 56.37, 1.76, 1.54, 7.29, suppf,
2021-09-14,-1.07, -6.79, 52.74, 1.76, 1.54, 7.28, suppf,
2021-09-15,-0.97, -7.50, 52.10, 1.78, 1.56, 7.35, suppf,
2021-09-16,-1.66, -6.10, 55.12, 1.77, 1.55, 7.34, suppf,
2021-09-17,-0.52, -6.53, 54.54, 1.77, 1.55, 7.35, suppf,
2021-09-18,-1.56, -6.12, 52.79, 1.77, 1.56, 7.35, suppf,
2021-09-19,-0.78, -5.90, 47.23, 1.76, 1.54, 7.25, suppf,
2021-09-20,-2.24, -5.71, 56.93, 1.77, 1.54, 7.30, suppf,
2021-09-21,-1.35, -6.71, 48.93, 1.76, 1.53, 7.23, suppf,
2021-09-22,-2.52, -6.81, 47.23, 1.78, 1.55, 7.33, suppf,
2021-09-23,-1.48, -6.49, 54.55, 1.77, 1.54, 7.31, suppf,
2021-09-24,-0.80, -6.96, 49.81, 1.85, 1.63, 7.57, suppf,
2021-09-25,-1.71, -6.75, 47.92, 1.77, 1.54, 7.30, suppf,
2021-09-26,-1.16, -6.98, 52.91, 1.76, 1.54, 7.26, suppf,
2021-09-27,-1.69, -6.97, 54.40, 1.76, 1.54, 7.25, suppf,
2021-09-28,-1.37, -7.66, 47.02, 1.78, 1.54, 7.32, suppf,
2021-09-29,-1.34, -5.84, 54.14, 1.79, 1.56, 7.43, suppf,
2021-09-30,-2.00, -7.80, 50.46, 1.78, 1.55, 7.33, suppf,
2021-10-01,-1.54, -7.20, 51.85, 1.75, 1.53, 7.23, suppf,
2021-10-02,-1.53, -7.04, 50.86, 1.76, 1.53, 7.23, suppf,
2021-10-03,-1.30, -7.16, 55.52, 1.78, 1.54, 7.30, suppf,
2021-10-04,-0.48, -7.73, 51.30, 1.76, 1.54, 7.29, suppf,
2021-10-05,-2.27, -6.86, 50.39, 1.83, 1.59, 7.56, suppf,
2021-10-06,-1.26, -7.84, 47.31, 1.78, 1.56, 7.34, suppf,
2021-10-07,-1.45, -7.87, 50.67, 1.76, 1.55, 7.31, suppf,
2021-10-08,-1.41, -6.68, 52.35, 1.77, 1.56, 7.38, suppf,
2021-10-09,-0.19, -6.22, 49.66, 1.78, 1.56, 7.40, suppf,
2021-10-10,-0.32, -7.33, 55.14, 1.76, 1.55, 7.32, suppf,
2021-10-11,-2.19, -7.91, 53.78, 1.79, 1.55, 7.42, suppf,
2021-10-12,-0.24, -7.65, 64.21, 1.79, 1.57, 7.44, suppf,
2021-10-13,-0.91, -6.85, 57.63, 1.76, 1.54, 7.26, suppf,
2021-10-14,-0.86, -7.77, 60.77, 1.76, 1.53, 7.25, suppf,
2021-10-15,-0.59, -6.45, 53.47, 1.76, 1.53, 7.26, suppf,
2021-10-16,-0.46, -8.16, 51.58, 1.75, 1.53, 7.23, suppf,
2021-10-17,-1.45, -6.83, 51.69, 1.75, 1.53, 7.20, suppf,
2021-10-18,-1.89, -7.36, 59.06, 1.77, 1.54, 7.32, suppf,
2021-10-19,-0.51, -7.95, 49.64, 1.76, 1.54, 7.27, suppf,
2021-10-20,-1.09, -8.38, 51.91, 1.78, 1.60, 7.44, suppf,
2021-10-21,-0.48, -7.87, 49.77, 1.78, 1.60, 7.42, suppf,
2021-10-22,-1.72, -7.66, 50.62, 1.76, 1.53, 7.23, suppf,
2021-10-23,-2.24, -7.00, 59.29, 1.78, 1.54, 7.35, suppf,
2021-10-24,-0.58, -8.01, 53.14, 1.79, 1.58, 7.46, suppf,
2021-10-25,-1.15, -7.30, 53.54, 1.78, 1.54, 7.36, suppf,
2021-10-26,-2.55, -7.90, 62.26, 1.79, 1.55, 7.42, suppf,
2021-10-27,-1.68, -7.47, 50.58, 1.82, 1.55, 7.45, suppf,
2021-10-28,0.19, -8.87, 53.42, 1.82, 1.54, 7.42, suppf,
2021-10-29,-0.86, -7.36, 54.98, 1.81, 1.55, 7.44, suppf,
2021-10-30,-1.04, -7.09, 49.85, 1.82, 1.55, 7.43, suppf,
2021-10-31,-0.79, -7.35, 57.42, 1.81, 1.54, 7.43, suppf,
2021-11-01,-0.30, -6.74, 54.36, 1.82, 1.56, 7.50, suppf,
2021-11-02,-0.13, -7.38, 44.43, 1.81, 1.54, 7.42, suppf,
2021-11-03,-0.67, -7.18, 47.14, 1.80, 1.54, 7.39, suppf,
2021-11-04,-0.93, -7.24, 56.06, 1.79, 1.54, 7.37, suppf,
2021-11-05,-0.97, -6.74, 48.60, 1.81, 1.55, 7.45, suppf,
2021-11-06,-0.16, -6.49, 53.41, 1.80, 1.55, 7.43, suppf,
2021-11-07,-0.85, -7.89, 54.90, 1.81, 1.55, 7.44, suppf,
2021-11-08,-0.41, -7.65, 48.60, 1.77, 1.54, 7.34, suppf,
2021-11-09,0.26, -6.80, 52.28, 1.78, 1.55, 7.40, suppf,
2021-11-10,-0.68, -7.63, 45.40, 1.78, 1.58, 7.51, suppf,
2021-11-11,-1.21, -6.32, 44.50, 1.77, 1.55, 7.35, suppf,
2021-11-12,1.94, -6.31, 44.23, 1.80, 1.57, 7.40, suppf,
2021-11-13,-0.62, -7.02, 50.38, 1.83, 1.60, 7.52, suppf,
2021-11-14,-1.32, -5.95, 51.51, 1.83, 1.60, 7.51, suppf,
2021-11-15,-1.17, -6.89, 50.20, 1.76, 1.57, 7.35, suppf,
2021-11-16,-1.36, -7.01, 47.84, 1.78, 1.59, 7.49, suppf,
2021-11-17,-1.07, -7.23, 49.89, 1.78, 1.56, 7.36, suppf,
2021-11-18,-0.59, -7.87, 46.05, 1.75, 1.53, 7.25, suppf,
2021-11-19,-1.05, -7.62, 51.89, 1.78, 1.54, 7.30, suppf,
2021-11-20,-0.67, -7.12, 46.51, 1.76, 1.53, 7.30, suppf,
2021-11-21,-0.53, -6.75, 47.13, 1.76, 1.54, 7.31, suppf,
2021-11-22,-0.72, -7.03, 44.71, 1.76, 1.54, 7.32, suppf,
2021-11-23,-1.76, -6.17, 51.27, 1.75, 1.54, 7.27, suppf,
2021-11-24,-0.28, -7.39, 52.42, 1.77, 1.55, 7.35, suppf,
2021-11-25,-1.11, -6.97, 47.65, 1.76, 1.55, 7.33, suppf,
2021-11-26,-0.42, -7.04, 41.37, 1.76, 1.55, 7.33, suppf,
2021-11-27,-1.79, -7.33, 48.17, 1.77, 1.56, 7.40, suppf,
2021-11-28,-1.44, -7.81, 46.56, 1.78, 1.56, 7.40, suppf,
2021-11-29,-1.00, -6.71, 53.55, 1.78, 1.57, 7.38, suppf,
2021-11-30,-1.05, -7.52, 51.26, 1.76, 1.54, 7.32, suppf,
2021-12-01,-0.47, -8.42, 45.48, 1.76, 1.55, 7.35, suppf,
2021-12-02,-0.81, -7.61, 48.34, 1.82, 1.56, 7.68, suppf,
2021-12-03,-0.89, -5.94, 47.14, 1.86, 1.60, 7.87, suppf,
