PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AVCA
Station name,Avoca
Begin Date, 2003-04-10
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 43.0609142366 North Latitude, -82.6877444886 East Longitude, 200.48805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-01,0.10, -0.24, 3.89, 1.87, 1.43, 7.08, supp6,
2020-05-02,0.87, 0.44, -2.40, 1.91, 1.47, 7.30, supp6,
2020-05-03,0.55, -0.34, 3.43, 2.07, 1.55, 7.66, supp6,
2020-05-04,0.76, -0.36, -0.66, 1.89, 1.44, 7.14, supp6,
2020-05-05,1.04, 0.09, -2.30, 1.90, 1.46, 7.25, supp6,
2020-05-06,1.17, -0.92, -4.60, 1.88, 1.44, 7.10, supp6,
2020-05-07,0.27, 0.64, 0.11, 1.88, 1.43, 7.08, supp6,
2020-05-08,0.52, -0.36, 2.03, 1.92, 1.45, 7.16, supp6,
2020-05-09,0.61, -0.38, 3.83, 1.93, 1.47, 7.24, supp6,
2020-05-10,0.12, 0.33, -0.56, 1.93, 1.46, 7.22, supp6,
2020-05-11,0.86, -0.87, -2.35, 1.88, 1.44, 7.09, supp6,
2020-05-12,1.10, 0.20, -3.04, 1.88, 1.43, 7.11, supp6,
2020-05-13,0.69, 0.22, -2.13, 1.87, 1.44, 7.07, supp6,
2020-05-14,0.33, 0.34, 3.19, 1.93, 1.44, 7.20, supp6,
2020-05-15,2.96, -0.96, 8.08, 2.01, 1.49, 7.54, supp6,
2020-05-16,1.92, -1.06, 0.99, 1.92, 1.48, 7.28, supp6,
2020-05-17,1.88, -0.41, -0.94, 1.89, 1.45, 7.15, supp6,
2020-05-18,1.04, -1.29, -0.85, 1.92, 1.45, 7.21, supp6,
2020-05-19,2.08, -0.72, -5.37, 1.91, 1.46, 7.25, supp6,
2020-05-20,1.04, 0.48, -0.73, 1.91, 1.47, 7.29, supp6,
2020-05-21,0.91, 0.75, 0.61, 1.91, 1.46, 7.25, supp6,
2020-05-22,-0.22, -0.45, -2.74, 1.94, 1.50, 7.41, supp6,
2020-05-23,-0.15, -1.11, 2.73, 1.89, 1.44, 7.10, supp6,
2020-05-24,0.11, -1.49, 4.85, 1.95, 1.51, 7.55, supp6,
2020-05-25,1.13, -0.57, 0.98, 1.92, 1.48, 7.36, supp6,
2020-05-26,0.14, 0.23, 1.79, 1.92, 1.48, 7.37, supp6,
2020-05-27,-1.38, -0.41, 0.30, 1.97, 1.49, 7.49, supp6,
2020-05-28,1.12, 0.30, 4.09, 1.93, 1.48, 7.42, supp6,
2020-05-29,-0.37, -1.57, -1.08, 1.95, 1.49, 7.43, supp6,
2020-05-30,1.21, -1.98, 0.54, 1.90, 1.45, 7.21, supp6,
2020-05-31,2.42, -0.80, -6.66, 1.92, 1.46, 7.27, supp6,
2020-06-01,0.33, 0.18, -6.94, 1.94, 1.51, 7.45, supp6,
2020-06-02,2.09, 0.67, 6.51, 1.94, 1.50, 7.45, supp6,
2020-06-03,-0.60, -1.26, 2.69, 2.01, 1.53, 7.76, supp6,
2020-06-04,0.99, -0.55, 5.15, 2.00, 1.56, 7.63, supp6,
2020-06-05,0.82, -0.38, 8.82, 1.99, 1.55, 7.60, supp6,
2020-06-06,2.55, -0.45, 3.08, 1.97, 1.53, 7.55, supp6,
2020-06-07,0.13, 0.22, -0.21, 1.94, 1.51, 7.43, supp6,
2020-06-08,1.26, 0.43, -2.91, 1.94, 1.51, 7.40, supp6,
2020-06-09,0.32, 1.18, 2.87, 1.98, 1.55, 7.61, supp6,
2020-06-10,1.30, 1.55, 15.72, 2.05, 1.61, 8.11, supp6,
2020-06-11,2.25, -0.88, -0.56, 2.02, 1.56, 7.85, supp6,
2020-06-12,0.94, -1.11, -0.17, 1.94, 1.47, 7.37, supp6,
2020-06-13,0.36, 0.00, -7.81, 1.91, 1.45, 7.22, supp6,
2020-06-14,-0.72, -0.98, -0.88, 1.90, 1.45, 7.22, supp6,
2020-06-15,0.40, 0.31, -8.36, 1.91, 1.45, 7.20, supp6,
2020-06-16,0.43, 0.16, -3.55, 1.90, 1.43, 7.14, supp6,
2020-06-17,1.23, 0.17, 0.01, 1.91, 1.45, 7.23, supp6,
2020-06-18,1.28, 0.42, -1.71, 1.94, 1.46, 7.31, supp6,
2020-06-19,1.63, -0.32, 1.30, 1.93, 1.46, 7.30, supp6,
2020-06-20,-0.33, 0.10, 2.97, 1.94, 1.46, 7.30, supp6,
2020-06-21,-0.76, 2.88, 7.43, 1.97, 1.51, 7.55, supp6,
2020-06-22,-0.73, -0.83, 11.28, 1.96, 1.48, 7.43, supp6,
2020-06-23,-1.12, -0.66, 14.53, 1.97, 1.49, 7.46, supp6,
2020-06-24,-1.52, -0.96, 14.06, 1.92, 1.45, 7.18, supp6,
2020-06-25,-1.03, 1.07, 4.92, 1.95, 1.45, 7.22, supp6,
2020-06-26,0.65, 0.28, 12.64, 2.02, 1.53, 7.63, supp6,
2020-06-27,0.78, 1.77, 9.23, 2.02, 1.47, 7.50, supp6,
2020-06-28,1.58, -0.31, 4.19, 1.97, 1.48, 7.42, supp6,
2020-06-29,0.83, -0.05, 8.75, 1.97, 1.46, 7.40, supp6,
2020-06-30,0.66, -0.46, -0.63, 1.97, 1.48, 7.42, supp6,
2020-07-01,0.76, -0.87, 2.63, 1.97, 1.46, 7.27, supp6,
2020-07-02,0.03, -1.07, 7.31, 1.96, 1.46, 7.24, supp6,
2020-07-03,-0.33, -1.02, 9.18, 1.99, 1.47, 7.34, supp6,
2020-07-04,-0.36, 0.23, 5.92, 2.00, 1.47, 7.38, supp6,
2020-07-05,1.72, 1.32, 4.47, 1.96, 1.44, 7.21, supp6,
2020-07-06,-0.18, -0.18, 4.48, 2.01, 1.49, 7.46, supp6,
2020-07-07,1.21, -0.86, 11.74, 2.01, 1.49, 7.46, supp6,
2020-07-08,-0.35, -0.37, 7.50, 1.99, 1.49, 7.41, supp6,
2020-07-09,0.56, -0.02, 7.91, 2.05, 1.57, 7.67, supp6,
2020-07-10,3.02, 1.21, 2.48, 2.02, 1.54, 7.56, supp6,
2020-07-11,-1.15, 1.39, 4.42, 2.04, 1.53, 7.57, supp6,
2020-07-12,-1.69, -1.66, 2.93, 1.95, 1.48, 7.44, supp6,
2020-07-13,0.52, -0.98, 7.82, 1.91, 1.46, 7.23, supp6,
2020-07-14,-1.38, -0.00, 3.82, 2.61, 2.08, 10.10, supp6,
2020-07-16,2.88, 1.12, 4.55, 5.97, 4.32, 22.80, supp6,
2020-07-17,1.27, -0.88, 4.95, 1.95, 1.47, 7.37, supp6,
2020-07-18,0.13, 0.51, 6.07, 1.94, 1.48, 7.43, supp6,
2020-07-19,0.84, 0.81, 5.85, 2.05, 1.55, 7.92, supp6,
2020-07-20,1.57, -1.80, 7.10, 1.93, 1.48, 7.37, supp6,
2020-07-21,2.33, 0.77, 11.63, 1.93, 1.46, 7.31, supp6,
2020-07-22,-0.81, -0.08, 15.18, 1.99, 1.50, 7.65, supp6,
2020-07-23,1.53, 0.01, 5.84, 1.96, 1.48, 7.43, supp6,
2020-07-24,1.68, 0.81, 1.20, 1.92, 1.46, 7.28, supp6,
2020-07-25,1.59, 0.31, 4.65, 1.92, 1.46, 7.24, supp6,
2020-07-26,1.02, 0.53, 10.01, 1.92, 1.47, 7.32, supp6,
2020-07-27,0.73, -0.76, 11.70, 1.96, 1.50, 7.52, supp6,
2020-07-28,-0.31, -0.29, 12.28, 2.01, 1.55, 7.81, supp6,
2020-07-29,0.10, -0.37, 11.08, 1.99, 1.52, 7.71, supp6,
2020-07-30,-0.00, -0.83, 8.13, 1.94, 1.48, 7.40, supp6,
2020-07-31,1.75, 0.04, 10.04, 1.91, 1.46, 7.25, supp6,
2020-08-01,1.72, 0.09, 10.56, 1.95, 1.48, 7.41, supp6,
2020-08-02,2.10, -1.02, 11.85, 1.95, 1.47, 7.38, supp6,
2020-08-03,0.47, 1.21, 42.42, 2.00, 1.53, 7.77, supp6,
2020-08-04,1.17, 0.58, 120.59, 1.96, 1.50, 7.51, supp6,
2020-08-05,0.41, 1.08, 114.08, 1.95, 1.48, 7.39, supp6,
2020-08-06,-0.65, 0.04, 103.06, 2.02, 1.49, 7.49, supp6,
2020-08-07,1.18, 1.59, 100.10, 2.00, 1.47, 7.37, supp6,
2020-08-08,0.45, 0.69, 102.00, 1.95, 1.48, 7.43, supp6,
2020-08-09,1.44, 0.37, 2.30, 2.06, 1.56, 7.56, supp6,
2020-08-10,0.17, 0.35, 107.12, 1.97, 1.49, 7.46, supp6,
2020-08-11,0.57, 1.11, 117.40, 1.97, 1.48, 7.45, supp6,
2020-08-12,0.76, 0.81, 105.60, 1.93, 1.46, 7.25, supp6,
2020-08-13,0.75, 0.65, 107.70, 1.95, 1.46, 7.29, supp6,
2020-08-14,1.04, 0.56, 111.41, 1.96, 1.48, 7.42, supp6,
2020-08-15,1.18, -0.10, 104.36, 1.94, 1.48, 7.35, supp6,
2020-08-16,1.61, 0.05, 10.36, 2.03, 1.54, 7.74, suppf,
2020-08-17,0.96, 0.85, 2.68, 1.95, 1.49, 7.41, suppf,
2020-08-18,0.80, 0.21, 5.23, 1.93, 1.46, 7.23, suppf,
2020-08-19,0.72, 0.47, 4.82, 1.92, 1.45, 7.16, suppf,
2020-08-20,2.03, 0.34, 4.98, 1.91, 1.45, 7.11, suppf,
2020-08-21,2.34, 0.06, 3.65, 2.00, 1.53, 7.57, suppf,
2020-08-22,3.62, -0.36, 6.05, 1.95, 1.48, 7.35, suppf,
2020-08-23,3.40, 1.02, 6.42, 1.94, 1.47, 7.27, suppf,
2020-08-24,2.24, 1.26, 9.29, 1.93, 1.47, 7.23, suppf,
2020-08-25,3.80, -0.86, 16.03, 2.02, 1.52, 7.63, suppf,
2020-08-26,2.65, 0.66, 10.63, 1.94, 1.47, 7.24, suppf,
2020-08-27,1.18, -0.08, 18.25, 2.00, 1.51, 7.53, suppf,
2020-08-28,0.74, 1.03, 8.70, 2.05, 1.56, 7.85, suppf,
2020-08-29,2.79, -0.27, 9.56, 1.99, 1.53, 7.57, suppf,
2020-08-30,1.00, -0.21, 7.18, 1.92, 1.46, 7.17, suppf,
2020-08-31,2.77, 1.52, 9.69, 1.96, 1.50, 7.39, suppf,
2020-09-01,0.20, 1.69, 7.74, 2.01, 1.53, 7.60, suppf,
2020-09-02,2.26, 0.52, 18.04, 2.03, 1.53, 7.72, suppf,
2020-09-03,1.25, -0.13, 10.70, 1.94, 1.48, 7.25, suppf,
2020-09-04,2.46, 0.41, 9.15, 1.93, 1.47, 7.18, suppf,
2020-09-05,2.15, 0.83, -3.57, 1.95, 1.48, 7.29, suppf,
2020-09-06,2.34, 0.82, 6.06, 1.94, 1.47, 7.21, suppf,
2020-09-07,1.95, 1.33, 14.56, 2.01, 1.54, 7.64, suppf,
2020-09-08,2.12, -0.71, -4.27, 1.98, 1.50, 7.43, suppf,
2020-09-09,0.22, 1.57, 3.16, 1.95, 1.51, 7.38, suppf,
2020-09-10,1.77, -0.57, -3.80, 1.98, 1.52, 7.39, suppf,
2020-09-11,3.00, 0.28, -3.69, 2.09, 1.58, 7.84, suppf,
2020-09-12,3.32, 1.65, -4.28, 2.01, 1.55, 7.61, suppf,
2020-09-13,2.82, -2.21, -1.82, 2.02, 1.55, 7.74, suppf,
2020-09-14,1.41, -1.16, 0.68, 1.93, 1.47, 7.17, suppf,
2020-09-15,1.18, 0.18, -3.85, 2.02, 1.54, 7.41, suppf,
2020-09-16,0.60, -0.67, 4.66, 2.03, 1.57, 7.53, suppf,
2020-09-17,2.72, 0.46, -1.21, 1.98, 1.51, 7.39, suppf,
2020-09-18,2.36, -0.17, -0.46, 1.98, 1.52, 7.42, suppf,
2020-09-19,2.08, 0.46, -2.18, 1.97, 1.50, 7.36, suppf,
2020-09-20,1.07, 0.29, -2.99, 1.98, 1.49, 7.24, suppf,
2020-09-21,1.64, 1.02, -4.75, 1.94, 1.47, 7.20, suppf,
2020-09-22,1.54, 0.86, -0.68, 1.98, 1.51, 7.30, suppf,
2020-09-23,0.59, 0.74, 7.43, 2.00, 1.51, 7.35, suppf,
2020-09-24,0.54, -0.07, 6.36, 1.94, 1.48, 7.22, suppf,
2020-09-25,1.28, 0.67, 6.32, 1.92, 1.46, 7.13, suppf,
2020-09-26,0.57, 0.18, 15.06, 1.95, 1.49, 7.26, suppf,
2020-09-27,1.09, 0.32, 13.66, 1.92, 1.47, 7.14, suppf,
2020-09-28,1.94, -0.75, 10.52, 1.93, 1.47, 7.16, suppf,
2020-09-29,2.14, -0.43, 6.72, 1.92, 1.47, 7.16, suppf,
2020-09-30,-0.02, -0.57, 9.90, 1.97, 1.49, 7.36, suppf,
2020-10-01,0.58, -1.60, 10.76, 1.93, 1.48, 7.25, suppf,
2020-10-02,1.09, -0.85, 2.64, 1.92, 1.46, 7.20, suppf,
2020-10-03,2.41, 0.35, -1.36, 1.92, 1.44, 7.09, suppf,
2020-10-04,1.70, 0.37, -1.26, 1.34, 1.02, 4.93, suppf,
2020-10-05,0.71, 0.55, 1.71, 1.34, 1.02, 4.92, suppf,
2020-10-06,0.83, 0.43, 6.43, 1.34, 1.02, 4.94, suppf,
2020-10-07,1.95, -1.16, 8.30, 1.38, 1.04, 5.09, suppf,
2020-10-08,1.03, -0.35, 6.43, 1.59, 1.23, 6.04, suppf,
2020-10-09,1.37, -0.04, 2.62, 1.35, 1.02, 4.98, suppf,
2020-10-10,0.96, -0.26, 8.35, 1.37, 1.03, 5.07, suppf,
2020-10-11,1.31, 0.01, 6.12, 1.34, 1.02, 4.97, suppf,
2020-10-12,1.41, 0.66, 4.88, 1.36, 1.03, 5.00, suppf,
2020-10-13,1.15, -0.77, 13.33, 1.45, 1.10, 5.50, suppf,
2020-10-14,2.16, 0.08, 2.06, 1.39, 1.05, 5.15, suppf,
2020-10-15,1.49, 0.61, 1.95, 1.38, 1.04, 5.12, suppf,
2020-10-16,1.73, 0.31, -0.97, 1.36, 1.04, 5.05, suppf,
2020-10-17,2.05, 0.43, -2.84, 1.36, 1.03, 5.02, suppf,
2020-10-18,1.12, 1.04, -4.51, 1.36, 1.04, 5.10, suppf,
2020-10-19,2.02, 0.21, -5.67, 1.39, 1.05, 5.11, suppf,
2020-10-20,1.57, 0.22, -1.98, 1.45, 1.11, 5.47, suppf,
2020-10-21,4.00, 0.80, 3.58, 1.40, 1.06, 5.24, suppf,
2020-10-22,0.97, 0.64, -3.31, 1.39, 1.08, 5.25, suppf,
2020-10-23,1.63, -0.41, -0.42, 1.41, 1.08, 5.28, suppf,
2020-10-24,2.68, -0.80, -2.34, 1.35, 1.03, 5.03, suppf,
2020-10-25,2.39, 1.82, -1.86, 4.32, 3.77, 19.33, suppf,
2020-10-26,1.73, 0.45, -0.52, 1.91, 1.45, 7.10, suppf,
2020-10-27,1.36, 0.62, -4.37, 1.94, 1.47, 7.22, suppf,
2020-10-28,1.28, 1.08, 4.71, 1.93, 1.46, 7.18, suppf,
2020-10-29,1.73, 0.54, 0.52, 1.93, 1.49, 7.20, suppf,
2020-10-30,1.56, -0.57, -2.98, 1.92, 1.48, 7.11, suppf,
2020-10-31,1.11, 0.74, -5.49, 1.92, 1.47, 7.15, suppf,
2020-11-01,1.54, 0.35, -6.33, 1.95, 1.50, 7.34, suppf,
2020-11-02,2.10, -0.09, -4.70, 1.91, 1.45, 7.06, suppf,
2020-11-03,1.55, 0.93, 0.95, 1.90, 1.45, 7.04, suppf,
2020-11-04,1.78, 0.91, -6.50, 1.92, 1.50, 7.19, suppf,
2020-11-05,1.03, 0.07, 0.80, 1.97, 1.50, 7.29, suppf,
2020-11-06,0.80, 0.28, -0.18, 1.90, 1.45, 7.06, suppf,
2020-11-07,1.23, 0.95, 1.91, 1.91, 1.44, 7.03, suppf,
2020-11-08,1.98, 0.94, 0.46, 1.90, 1.44, 7.01, suppf,
2020-11-09,1.99, 0.89, -1.05, 1.93, 1.48, 7.23, suppf,
2020-11-10,-0.34, 1.40, 5.47, 1.97, 1.50, 7.28, suppf,
2020-11-11,1.70, -0.29, 13.41, 1.99, 1.51, 7.41, suppf,
2020-11-12,1.61, 0.85, 0.59, 2.00, 1.49, 7.29, suppf,
2020-11-13,0.42, 0.48, 1.93, 2.00, 1.50, 7.38, suppf,
2020-11-14,1.22, 1.59, 2.70, 1.94, 1.46, 7.09, suppf,
2020-11-15,-0.24, 1.22, 16.10, 1.95, 1.48, 7.21, suppf,
2020-11-16,-0.05, 0.07, 6.01, 2.02, 1.50, 7.38, suppf,
2020-11-17,0.48, 0.62, -3.05, 1.99, 1.48, 7.30, suppf,
2020-11-18,0.94, 1.23, -6.62, 1.97, 1.49, 7.26, suppf,
2020-11-19,-0.06, 1.42, -1.88, 1.97, 1.47, 7.15, suppf,
2020-11-20,0.90, 0.54, -3.36, 2.03, 1.52, 7.46, suppf,
2020-11-21,2.02, 0.43, -6.97, 1.96, 1.49, 7.22, suppf,
2020-11-22,1.15, 0.34, 3.20, 1.94, 1.46, 7.08, suppf,
2020-11-23,0.95, 0.51, 3.09, 1.97, 1.49, 7.25, suppf,
2020-11-24,0.32, 1.61, -4.90, 2.00, 1.51, 7.43, suppf,
2020-11-25,0.92, 1.53, 3.56, 1.94, 1.46, 7.10, suppf,
2020-11-26,0.69, 1.48, 6.90, 1.94, 1.46, 7.10, suppf,
2020-11-27,-0.33, 0.43, 1.16, 1.94, 1.47, 7.11, suppf,
2020-11-28,0.85, 0.54, 2.67, 1.99, 1.49, 7.25, suppf,
2020-11-29,-0.09, 0.34, -0.71, 2.01, 1.54, 7.40, suppf,
2020-11-30,0.52, 0.72, 7.24, 1.95, 1.51, 7.23, suppf,
2020-12-01,0.51, 0.61, 5.35, 1.94, 1.46, 7.08, suppf,
2020-12-02,0.24, 0.16, -4.50, 1.93, 1.46, 7.08, suppf,
2020-12-03,0.26, -0.25, -0.95, 1.95, 1.47, 7.14, suppf,
2020-12-04,0.26, 0.38, 2.18, 1.93, 1.45, 7.06, suppf,
2020-12-05,-0.07, 0.18, -2.44, 1.93, 1.45, 7.05, suppf,
2020-12-06,0.77, 0.54, 1.94, 1.93, 1.45, 7.06, suppf,
2020-12-07,0.35, 0.12, 1.18, 1.92, 1.45, 7.03, suppf,
2020-12-08,0.60, -0.32, 1.92, 1.93, 1.47, 7.11, suppf,
2020-12-09,-0.10, 0.36, 8.11, 1.93, 1.46, 7.11, suppf,
2020-12-10,0.53, 0.47, 3.69, 1.94, 1.46, 7.12, suppf,
2020-12-11,0.03, 0.50, 2.79, 1.93, 1.46, 7.10, suppf,
2020-12-12,1.75, -0.32, 2.44, 1.96, 1.48, 7.27, suppf,
2020-12-13,-0.36, 0.14, -3.51, 1.93, 1.46, 7.10, suppf,
2020-12-14,0.58, -0.58, -2.55, 1.94, 1.45, 7.07, suppf,
2020-12-15,0.70, 0.58, -4.71, 1.93, 1.46, 7.10, suppf,
2020-12-16,0.70, 1.49, -5.66, 1.95, 1.47, 7.16, suppf,
2020-12-17,0.16, 0.02, -2.59, 1.94, 1.46, 7.12, suppf,
2020-12-18,0.05, -0.14, -2.17, 1.93, 1.46, 7.06, suppf,
2020-12-19,0.28, -0.34, -4.89, 1.96, 1.46, 7.18, suppf,
2020-12-20,0.39, 0.40, -1.00, 1.95, 1.45, 7.11, suppf,
2020-12-21,0.13, 0.46, 3.58, 1.89, 1.44, 6.97, suppf,
2020-12-22,3.08, 0.12, 1.61, 2.75, 2.00, 10.18, suppf,
2020-12-23,0.24, -0.24, -0.33, 2.00, 1.50, 7.35, suppf,
2020-12-24,-1.54, -0.72, 3.15, 2.01, 1.47, 7.36, suppf,
2020-12-25,0.93, -0.78, -0.94, 2.90, 1.99, 10.41, suppf,
2020-12-26,-0.10, 0.07, 2.67, 1.89, 1.43, 6.98, suppf,
2020-12-27,0.09, 0.06, 1.95, 1.89, 1.44, 6.98, suppf,
2020-12-28,-0.44, -0.23, 3.67, 2.21, 1.70, 7.48, suppf,
2020-12-29,0.24, 0.92, -6.02, 1.89, 1.43, 6.94, suppf,
2020-12-30,1.04, 0.64, 0.34, 1.93, 1.45, 7.09, suppf,
2020-12-31,0.67, 0.21, -2.24, 1.91, 1.45, 7.07, suppf,
2021-01-01,-0.47, -0.00, -1.00, 1.94, 1.46, 7.18, suppf,
2021-01-02,-0.77, -2.41, 8.59, 1.90, 1.45, 7.02, suppf,
2021-01-03,-0.35, -1.59, 7.35, 1.90, 1.45, 7.02, suppf,
2021-01-04,0.24, 0.20, 2.46, 1.89, 1.43, 6.93, suppf,
2021-01-05,-0.05, 0.52, 2.30, 2.47, 1.92, 9.10, suppf,
2021-01-06,0.61, -0.59, -6.50, 1.89, 1.43, 6.97, suppf,
2021-01-07,0.25, 0.07, -6.91, 1.90, 1.44, 7.00, suppf,
2021-01-08,1.98, 1.12, -4.95, 2.71, 2.02, 9.86, suppf,
2021-01-09,1.50, -0.28, -5.07, 1.89, 1.43, 6.93, suppf,
2021-01-10,0.75, -0.58, -9.17, 2.05, 1.57, 7.62, suppf,
2021-01-11,-0.02, 0.89, -3.80, 2.03, 1.52, 7.36, suppf,
2021-01-12,-0.46, 1.73, -0.14, 3.29, 2.54, 12.39, suppf,
2021-01-13,0.69, 0.36, 1.64, 2.87, 2.15, 10.74, suppf,
2021-01-14,14.71, 5.77, -40.17, 16.74, 28.30, 53.99, suppf,
2021-01-15,-0.62, -65.90, 35.97, 26.35, 241.65, 177.73, suppf,
2021-01-16,0.23, -0.06, 5.86, 1.90, 1.43, 7.01, suppf,
2021-01-17,2.83, -0.22, 2.31, 7.20, 6.12, 24.46, suppf,
2021-01-18,0.55, 0.89, 7.03, 1.95, 1.48, 7.27, suppf,
2021-01-19,-0.02, 0.04, -2.54, 1.89, 1.44, 7.02, suppf,
2021-01-20,2.21, 0.08, -2.73, 1.97, 1.50, 7.42, suppf,
2021-01-21,0.59, 0.83, 4.39, 1.94, 1.46, 7.15, suppf,
2021-01-22,1.71, -0.24, -2.54, 1.89, 1.43, 6.92, suppf,
2021-01-23,1.34, -0.22, -8.09, 1.88, 1.43, 6.93, suppf,
2021-01-24,0.64, 0.19, -3.28, 1.88, 1.44, 6.95, suppf,
2021-01-25,2.13, 0.36, -3.06, 1.90, 1.44, 7.01, suppf,
2021-01-26,2.12, -0.55, -0.83, 1.89, 1.43, 6.96, suppf,
2021-01-27,2.17, -0.42, -6.65, 1.89, 1.43, 6.95, suppf,
2021-01-28,1.15, -0.65, -9.39, 1.88, 1.43, 6.91, suppf,
2021-01-29,1.92, -0.42, -10.96, 1.89, 1.44, 6.95, suppf,
2021-01-30,1.64, -0.41, -5.80, 1.89, 1.43, 6.98, suppf,
2021-01-31,1.30, -0.08, -4.74, 1.90, 1.44, 7.02, suppf,
2021-02-01,1.86, -0.65, -1.63, 1.89, 1.43, 6.93, suppf,
2021-02-02,1.95, 0.18, -1.49, 1.88, 1.43, 6.94, suppf,
2021-02-03,0.17, -0.06, -1.96, 1.89, 1.43, 6.94, suppf,
2021-02-04,0.93, 0.04, 0.92, 1.93, 1.45, 7.01, suppf,
2021-02-05,1.55, 0.13, 8.58, 1.94, 1.46, 7.07, suppf,
2021-02-06,0.67, 0.17, 2.12, 1.89, 1.43, 6.97, suppf,
2021-02-07,1.21, -0.19, -1.88, 1.88, 1.43, 6.93, suppf,
2021-02-08,0.72, -0.46, -8.63, 1.88, 1.43, 6.93, suppf,
2021-02-09,1.02, -0.08, -5.01, 1.88, 1.43, 6.94, suppf,
2021-02-10,0.24, 0.31, -7.01, 1.90, 1.43, 7.00, suppf,
2021-02-11,0.86, -0.43, -7.23, 1.89, 1.43, 6.98, suppf,
2021-02-12,1.14, -0.08, -7.79, 1.89, 1.43, 6.97, suppf,
2021-02-13,0.55, -0.56, -6.38, 1.89, 1.43, 6.97, suppf,
2021-02-14,1.01, -1.08, -3.72, 1.89, 1.43, 6.99, suppf,
2021-02-15,0.60, -0.02, -2.84, 1.90, 1.44, 7.04, suppf,
2021-02-16,0.19, -0.01, 0.87, 2.13, 1.62, 7.90, suppf,
2021-02-17,0.44, -2.83, -1.05, 5.21, 3.51, 19.44, suppf,
2021-02-18,0.08, -0.11, -6.02, 1.92, 1.46, 7.06, suppf,
2021-02-19,0.35, -0.23, -4.19, 1.90, 1.45, 7.03, suppf,
2021-02-20,-0.03, 0.78, -4.24, 1.88, 1.42, 6.91, suppf,
2021-02-21,-0.57, 1.89, -5.45, 1.90, 1.44, 7.02, suppf,
2021-02-22,-0.22, 0.20, 10.41, 1.91, 1.44, 7.04, suppf,
2021-02-23,-0.22, 1.28, 10.29, 1.89, 1.42, 6.95, suppf,
2021-02-24,-0.42, 0.90, 7.58, 1.89, 1.44, 7.02, suppf,
2021-02-25,-0.00, 0.66, -4.11, 1.94, 1.45, 7.06, suppf,
2021-02-26,0.32, 1.69, -0.95, 1.95, 1.45, 7.07, suppf,
2021-02-27,-0.56, 1.57, 3.10, 1.99, 1.51, 7.32, suppf,
2021-02-28,-1.24, 0.39, 9.42, 1.98, 1.50, 7.44, suppf,
2021-03-01,-0.95, 0.61, 3.75, 1.94, 1.47, 7.15, suppf,
2021-03-02,-0.53, 0.82, -3.53, 1.95, 1.45, 7.04, suppf,
2021-03-03,0.42, 0.72, 2.53, 1.89, 1.43, 6.97, suppf,
2021-03-04,0.36, 0.74, -3.85, 1.90, 1.42, 6.96, suppf,
2021-03-05,-0.37, -0.24, -6.76, 1.93, 1.47, 7.13, suppf,
2021-03-06,-0.29, 0.30, -7.32, 1.94, 1.47, 7.13, suppf,
2021-03-07,-1.23, 0.50, -4.55, 1.93, 1.47, 7.14, suppf,
2021-03-08,-1.47, 0.99, 0.61, 1.97, 1.53, 7.30, suppf,
2021-03-09,-0.86, 0.55, 0.08, 1.91, 1.43, 7.03, suppf,
2021-03-10,-0.77, -0.15, 3.88, 1.90, 1.44, 7.04, suppf,
2021-03-11,-0.37, 0.19, 2.15, 1.93, 1.47, 7.23, suppf,
2021-03-12,-0.41, -0.99, -4.89, 1.92, 1.45, 7.12, suppf,
2021-03-13,0.18, 0.07, -4.31, 1.90, 1.43, 6.99, suppf,
2021-03-14,1.16, -0.37, -6.16, 1.90, 1.43, 7.01, suppf,
2021-03-15,0.61, 0.14, -6.69, 1.89, 1.43, 6.98, suppf,
2021-03-16,-0.38, -0.11, -0.33, 1.90, 1.44, 7.06, suppf,
2021-03-17,0.37, 0.64, -1.26, 1.91, 1.43, 7.02, suppf,
2021-03-18,0.65, 1.04, 3.01, 1.94, 1.46, 7.20, suppf,
2021-03-19,0.44, 0.64, -5.86, 1.92, 1.44, 7.12, suppf,
2021-03-20,-0.14, 0.85, -9.40, 1.90, 1.42, 7.01, suppf,
2021-03-21,0.05, 0.24, -2.17, 1.89, 1.42, 7.01, suppf,
2021-03-22,0.36, 0.28, -1.25, 1.91, 1.43, 7.06, suppf,
2021-03-23,0.87, 0.30, -3.34, 1.91, 1.43, 7.09, suppf,
2021-03-24,-0.18, -0.06, 3.40, 1.93, 1.44, 7.14, suppf,
2021-03-25,0.00, 0.02, 6.73, 1.92, 1.43, 7.12, suppf,
2021-03-26,-0.27, -1.12, 5.82, 1.91, 1.43, 7.09, suppf,
2021-03-27,0.07, -0.22, -4.04, 1.90, 1.43, 7.05, suppf,
2021-03-28,1.10, 0.01, -0.50, 1.92, 1.43, 7.15, suppf,
2021-03-29,0.47, -0.36, 1.29, 1.90, 1.41, 6.98, suppf,
2021-03-30,0.68, 0.10, 2.38, 1.91, 1.42, 7.05, suppf,
2021-03-31,0.45, -0.13, -3.90, 1.92, 1.43, 7.13, suppf,
