PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRNT
Station name,Trants______2004
Begin Date, 2004-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.7642827691 North Latitude, -62.1632953954 East Longitude, -23.42831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-12,-15.58, -4.54, -14.89, 1.63, 1.78, 7.55, repro,
2017-06-13,-16.84, -5.97, -14.26, 1.65, 1.79, 7.63, repro,
2017-06-14,-15.42, -7.19, -19.65, 1.66, 1.78, 7.66, repro,
2017-06-15,-16.15, -4.73, -10.21, 1.68, 1.85, 7.90, repro,
2017-06-16,-16.16, -8.60, -24.49, 1.69, 1.86, 7.85, repro,
2017-06-17,-15.80, -8.62, -20.08, 1.65, 1.80, 7.69, repro,
2017-06-18,-15.64, -1.56, -13.58, 1.68, 1.83, 7.89, repro,
2017-06-19,-15.66, -1.96, -2.89, 1.84, 2.05, 8.29, repro,
2017-06-20,-15.23, -3.59, -17.42, 1.77, 1.96, 8.23, repro,
2017-06-21,-16.94, -5.64, -13.33, 1.65, 1.80, 7.67, repro,
2017-06-22,-16.67, -11.69, -17.63, 1.68, 1.82, 7.86, repro,
2017-06-23,-17.77, -6.20, -18.54, 1.66, 1.85, 7.78, repro,
2017-06-24,-16.21, -4.56, -17.68, 1.68, 1.83, 7.75, repro,
2017-06-25,-17.44, -1.71, -17.98, 1.69, 1.84, 7.83, repro,
2017-06-26,-19.59, -0.88, -17.91, 1.67, 1.84, 7.80, repro,
2017-06-27,-15.07, -3.95, -9.14, 1.64, 1.78, 7.53, repro,
2017-06-28,-16.34, -0.17, -3.81, 1.65, 1.85, 7.73, repro,
2017-06-29,-15.06, -9.49, -10.95, 1.75, 1.96, 8.22, repro,
2017-06-30,-16.74, -9.40, -13.31, 1.73, 1.94, 8.14, repro,
2017-07-01,-14.80, -2.22, -21.02, 1.63, 1.79, 7.61, repro,
2017-07-02,-13.47, -3.98, -10.01, 1.66, 1.84, 7.84, repro,
2017-07-03,-15.91, -0.86, -13.21, 1.70, 1.80, 8.02, repro,
2017-07-04,-15.91, -8.10, -28.89, 1.85, 2.05, 8.67, repro,
2017-07-05,-16.13, -4.70, -26.53, 1.68, 1.85, 7.94, repro,
2017-07-06,-15.91, -3.47, -33.33, 1.76, 1.97, 8.20, repro,
2017-07-07,-15.90, -5.99, -36.23, 1.73, 1.91, 8.04, repro,
2017-07-08,-16.71, -6.24, -27.15, 1.66, 1.84, 7.70, repro,
2017-07-09,-15.41, -8.41, -31.29, 1.65, 1.83, 7.65, repro,
2017-07-10,-13.95, -6.80, -20.50, 1.64, 1.78, 7.57, repro,
2017-07-11,-16.23, -8.09, -20.58, 1.65, 1.79, 7.72, repro,
2017-07-12,-14.78, -9.92, -25.16, 1.73, 1.93, 8.15, repro,
2017-07-13,-14.97, -7.92, -18.45, 1.67, 1.86, 7.83, repro,
2017-07-14,-12.77, -4.05, -11.82, 1.73, 1.91, 8.15, repro,
2017-07-15,-15.01, -5.77, -7.36, 1.71, 1.87, 7.83, repro,
2017-07-16,-16.44, -6.06, -22.37, 1.67, 1.80, 7.70, repro,
2017-07-17,-17.56, -0.43, 6.47, 1.82, 2.03, 8.49, repro,
2017-07-18,-13.72, -2.85, 0.91, 1.70, 1.85, 7.86, repro,
2017-07-19,-13.69, -2.10, -21.10, 1.67, 1.84, 7.74, repro,
2017-07-20,-16.49, -0.55, -23.40, 1.77, 2.06, 8.61, repro,
2017-07-21,-15.63, -4.45, -31.72, 1.74, 1.94, 8.23, repro,
2017-07-22,-16.90, -8.24, -22.05, 1.69, 1.86, 7.81, repro,
2017-07-23,-17.77, -3.10, 2.18, 1.64, 1.80, 7.64, repro,
2017-07-24,-14.87, -0.20, 1.22, 1.69, 1.86, 7.82, repro,
2017-07-25,-14.22, -6.64, -23.13, 1.67, 1.82, 7.85, repro,
2017-07-26,-13.50, -7.32, -27.80, 1.67, 1.80, 7.69, repro,
2017-07-27,-13.73, -8.09, -25.88, 1.67, 1.80, 7.74, repro,
2017-07-28,-14.11, -7.02, -27.90, 1.63, 1.77, 7.53, repro,
2017-07-29,-13.49, -6.92, -23.42, 1.70, 1.84, 7.80, repro,
2017-07-30,-11.11, -0.37, -7.60, 1.69, 1.85, 7.89, repro,
2017-07-31,-17.30, -6.30, -10.73, 1.70, 1.85, 7.93, repro,
2017-08-01,-12.14, 3.24, 0.96, 1.69, 1.86, 8.08, repro,
2017-08-02,-18.06, -4.29, -9.31, 1.77, 1.98, 8.41, repro,
2017-08-03,-13.75, -2.60, -4.03, 1.76, 1.99, 8.04, repro,
2017-08-04,-15.52, -7.16, -11.43, 1.77, 1.93, 8.29, repro,
2017-08-05,-12.51, -4.35, -7.79, 1.65, 1.77, 7.59, repro,
2017-08-06,-12.99, -8.43, -29.73, 1.65, 1.79, 7.68, repro,
2017-08-07,-15.77, -7.45, -17.82, 1.74, 1.90, 8.35, repro,
2017-08-08,-15.44, -7.42, -27.06, 1.83, 1.98, 8.60, repro,
2017-08-09,-16.76, -1.55, -1.66, 1.68, 1.85, 7.91, repro,
2017-08-10,-14.15, -4.68, -20.27, 1.64, 1.78, 7.56, repro,
2017-08-11,-14.29, -6.64, -27.10, 1.71, 1.88, 8.05, repro,
2017-08-12,-12.54, -3.39, -11.25, 1.64, 1.76, 7.53, repro,
2017-08-13,-15.11, -7.18, -32.81, 1.68, 1.80, 7.72, repro,
2017-08-14,-13.97, -12.67, -32.57, 1.78, 1.97, 8.48, repro,
2017-08-15,-12.48, 0.84, -0.28, 1.68, 1.87, 7.89, repro,
2017-08-16,-12.39, -2.70, -16.27, 1.76, 1.93, 8.29, repro,
2017-08-17,-12.51, -7.96, -34.88, 1.77, 1.93, 8.30, repro,
2017-08-18,-15.45, -1.11, -9.25, 1.81, 2.06, 8.46, repro,
2017-08-19,-15.78, -6.12, -35.70, 1.88, 2.07, 8.61, repro,
2017-08-20,-11.63, -5.04, -10.73, 1.67, 1.82, 7.79, repro,
2017-08-21,-13.39, -7.02, -29.26, 1.66, 1.80, 7.73, repro,
2017-08-22,-13.72, -8.58, -23.05, 1.66, 1.79, 7.72, repro,
2017-08-23,-13.05, -4.81, -16.32, 1.69, 1.87, 7.94, repro,
2017-08-24,-12.76, -6.40, -18.97, 1.66, 1.84, 7.85, repro,
2017-08-25,-16.89, -1.06, -23.24, 1.70, 1.88, 7.99, repro,
2017-08-26,-11.42, -5.30, -28.85, 1.76, 1.91, 8.17, repro,
2017-08-27,-16.46, -5.04, -18.90, 1.72, 1.87, 8.01, repro,
2017-08-28,-12.49, -5.51, -33.49, 1.66, 1.83, 7.79, repro,
2017-08-29,-13.15, -6.80, -20.48, 1.75, 1.88, 8.20, repro,
2017-08-30,-13.34, 0.28, 8.51, 1.71, 1.85, 8.07, repro,
2017-08-31,-17.37, -5.79, -25.26, 1.75, 1.94, 8.05, repro,
2017-09-01,-14.32, -5.55, -18.00, 1.78, 1.97, 8.17, repro,
2017-09-02,-11.24, -8.19, -18.10, 1.74, 2.01, 8.36, repro,
2017-09-03,-10.62, -4.63, -24.59, 1.77, 1.96, 8.29, repro,
2017-09-04,-10.41, -10.71, -20.57, 1.76, 1.91, 8.46, repro,
2017-09-05,-16.56, -6.98, -18.34, 1.82, 1.90, 8.64, repro,
2017-09-06,-17.73, -6.41, -16.19, 1.85, 2.06, 8.55, repro,
2017-09-07,-11.57, -4.61, -30.57, 1.71, 1.83, 7.97, repro,
2017-09-08,-11.45, -7.59, -24.21, 1.69, 1.82, 7.79, repro,
2017-09-09,-10.96, -7.51, -32.76, 1.68, 1.84, 7.95, repro,
2017-09-10,-10.69, -8.69, -17.79, 1.72, 1.82, 7.90, repro,
2017-09-11,-16.98, -6.41, 1.62, 1.69, 1.85, 7.83, repro,
2017-09-12,-11.72, -1.45, -19.37, 1.65, 1.77, 7.65, repro,
2017-09-13,-13.14, -7.67, -7.47, 1.78, 1.83, 7.91, repro,
2017-09-14,-11.54, -4.23, -30.85, 1.75, 1.90, 8.17, repro,
2017-09-15,-11.57, -4.21, -17.25, 1.79, 1.98, 8.29, repro,
2017-09-16,-15.61, -8.93, -18.20, 1.72, 1.86, 8.08, repro,
2017-09-17,-14.49, -5.79, -24.86, 1.66, 1.79, 7.70, repro,
2017-09-18,-11.24, -2.19, -14.48, 1.66, 1.83, 7.73, repro,
2017-09-19,-11.18, -5.38, -7.92, 1.70, 1.85, 7.99, repro,
2017-09-20,-20.43, -8.52, -24.66, 1.71, 1.84, 7.98, repro,
2017-09-21,-13.71, -5.14, -16.00, 1.65, 1.77, 7.67, repro,
2017-09-22,-16.34, -4.45, -10.96, 1.68, 1.82, 7.78, repro,
2017-09-23,-12.78, -7.23, -18.15, 1.65, 1.80, 7.73, repro,
2017-09-24,-13.14, -6.09, -5.72, 1.70, 1.90, 8.07, repro,
2017-09-25,-14.53, -4.81, -17.19, 1.67, 1.84, 7.91, repro,
2017-09-26,-14.09, -3.42, -14.30, 1.67, 1.82, 7.83, repro,
2017-09-27,-13.49, -1.03, -4.44, 1.65, 1.81, 7.71, repro,
2017-09-28,-14.65, -4.39, -28.36, 1.72, 1.85, 8.13, repro,
2017-09-29,-13.76, -5.78, -11.15, 1.66, 1.80, 7.77, repro,
2017-09-30,-16.20, -4.77, -15.37, 1.69, 1.88, 7.91, repro,
2017-10-01,-13.86, -7.97, -23.88, 1.66, 1.81, 7.80, repro,
2017-10-02,-15.46, -4.52, -30.42, 1.77, 1.88, 8.17, repro,
2017-10-03,-13.08, -4.90, -16.62, 1.74, 1.89, 7.96, repro,
2017-10-04,-11.79, -6.71, -23.73, 1.75, 1.84, 8.14, repro,
2017-10-05,-13.10, -2.42, -13.89, 1.67, 1.78, 7.65, repro,
2017-10-06,-15.18, -2.96, -15.23, 1.68, 1.82, 7.88, repro,
2017-10-07,-14.70, -7.33, -35.99, 1.74, 1.97, 8.13, repro,
2017-10-08,-14.04, -6.38, -25.87, 1.73, 1.88, 8.01, repro,
2017-10-09,-12.89, -3.25, -20.68, 1.68, 1.78, 7.74, repro,
2017-10-10,-13.30, -7.80, -20.08, 1.70, 1.83, 7.86, repro,
2017-10-11,-13.78, -5.52, -29.40, 1.73, 1.78, 8.06, repro,
2017-10-12,-15.57, -5.50, -22.12, 1.66, 1.78, 7.72, repro,
2017-10-13,-13.03, -5.82, -27.12, 1.66, 1.78, 7.70, repro,
2017-10-14,-14.89, -7.10, -23.58, 1.67, 1.81, 7.77, repro,
2017-10-15,-11.78, -3.34, -14.40, 1.77, 1.84, 8.17, repro,
2017-10-16,-16.62, -1.47, 13.93, 1.83, 1.91, 8.41, repro,
2017-10-17,-10.37, -8.74, -34.03, 1.66, 1.80, 7.70, repro,
2017-10-18,-12.22, 1.20, -8.15, 1.74, 1.81, 8.09, repro,
2017-10-19,-12.35, -3.53, -12.75, 1.77, 1.89, 8.15, repro,
2017-10-20,-12.51, -1.52, -21.39, 1.95, 2.01, 8.60, repro,
2017-10-21,-12.63, -3.28, -7.97, 1.82, 2.13, 8.72, repro,
2017-10-22,-10.76, -3.37, -15.99, 1.76, 1.92, 8.28, repro,
2017-10-23,-10.29, -4.10, -18.06, 1.71, 1.86, 7.92, repro,
2017-10-24,-14.22, -2.31, -18.83, 1.75, 1.92, 8.26, repro,
2017-10-25,-11.24, -4.07, -13.09, 1.67, 1.76, 7.68, repro,
2017-10-26,-14.77, -8.56, -28.05, 1.66, 1.78, 7.70, repro,
2017-10-27,-12.58, -4.11, -18.71, 1.73, 1.89, 8.12, repro,
2017-10-28,-14.17, -5.85, -26.04, 1.66, 1.78, 7.68, repro,
2017-10-29,-12.95, -2.86, -31.34, 1.66, 1.78, 7.72, repro,
2017-10-30,-11.15, -5.22, -31.56, 1.72, 1.81, 7.84, repro,
2017-10-31,-12.07, -0.86, -35.05, 2.11, 2.38, 9.98, repro,
2017-11-07,-11.54, -2.69, -42.19, 3.06, 3.17, 13.98, repro,
2017-11-08,-11.93, -1.88, -22.40, 1.68, 1.79, 7.78, repro,
2017-11-09,-13.44, -3.05, -20.46, 1.73, 1.86, 8.08, repro,
2017-11-10,-11.04, -5.88, -20.62, 1.82, 1.93, 8.37, repro,
2017-11-11,-8.38, -3.12, -13.23, 1.79, 1.83, 8.50, repro,
2017-11-12,-9.24, -6.15, -13.26, 1.74, 1.88, 8.21, repro,
2017-11-13,-10.29, -2.58, -22.77, 1.68, 1.80, 7.83, repro,
2017-11-14,-9.20, -5.23, -17.68, 1.74, 1.97, 8.36, repro,
2017-11-15,-9.79, -4.59, -29.07, 1.64, 1.76, 7.58, repro,
2017-11-16,-11.30, -5.01, -24.56, 1.71, 1.81, 7.92, repro,
2017-11-17,-10.13, -6.83, -21.26, 1.69, 1.82, 7.98, repro,
2017-11-18,-10.44, -5.17, -20.11, 1.66, 1.76, 7.64, repro,
2017-11-19,-9.76, -3.94, -29.92, 1.75, 1.89, 8.17, repro,
2017-11-20,-11.81, -3.68, -18.59, 1.63, 1.78, 7.63, repro,
2017-11-21,-12.17, -0.39, -10.65, 1.72, 1.82, 7.85, repro,
2017-11-22,-9.99, -3.95, -27.69, 1.69, 1.85, 8.01, repro,
2017-11-23,-12.14, -6.95, -39.61, 1.71, 1.91, 7.99, repro,
2017-11-24,-11.31, -5.59, -14.77, 1.75, 1.82, 8.31, repro,
2017-11-25,-11.72, -5.36, -32.11, 1.84, 2.15, 9.11, repro,
2017-11-26,-12.26, -3.09, -3.50, 1.69, 1.81, 7.83, repro,
2017-11-27,-11.46, -8.82, -11.49, 1.71, 1.80, 8.12, repro,
2017-11-28,-8.98, -9.50, -12.32, 1.70, 1.82, 7.95, repro,
2017-11-29,-9.93, -6.58, -20.31, 1.70, 1.88, 8.13, repro,
2017-11-30,-11.51, -4.95, -28.59, 1.78, 1.93, 8.38, repro,
2017-12-01,-14.11, -8.43, -17.43, 1.74, 1.88, 8.03, repro,
2017-12-02,-9.99, -5.26, -30.41, 1.65, 1.79, 7.71, repro,
2017-12-03,-15.08, -7.77, -13.89, 1.94, 2.13, 9.26, repro,
2017-12-04,-9.81, -10.88, -18.10, 1.68, 1.83, 7.81, repro,
2017-12-05,-11.23, -7.73, -21.74, 1.71, 1.89, 8.03, repro,
2017-12-06,-12.76, -7.13, -26.08, 1.72, 1.82, 8.00, repro,
2017-12-07,-15.17, -8.23, -24.57, 1.79, 1.96, 8.34, repro,
2017-12-08,-12.54, -1.33, -12.61, 1.64, 1.80, 7.66, repro,
2017-12-09,-11.58, -3.79, -16.19, 1.67, 1.81, 7.81, repro,
2017-12-10,-11.81, -9.94, -37.71, 1.71, 1.90, 8.04, repro,
2017-12-11,-11.02, -12.09, -29.48, 1.70, 1.87, 7.94, repro,
2017-12-12,-12.83, -7.38, -24.16, 1.66, 1.87, 7.86, repro,
2017-12-13,-10.91, -7.56, -22.09, 1.63, 1.79, 7.58, repro,
2017-12-14,-10.96, -7.57, -16.68, 1.71, 1.92, 7.96, repro,
2017-12-15,-14.07, -12.65, -17.78, 1.68, 1.87, 7.95, repro,
2017-12-16,-12.30, -8.57, -20.55, 1.67, 1.83, 7.81, repro,
2017-12-17,-14.29, -7.35, -14.62, 1.66, 1.82, 7.75, repro,
2017-12-18,-10.90, -5.09, -16.39, 1.72, 1.94, 7.98, repro,
2017-12-19,-10.84, -3.43, -19.56, 1.73, 1.97, 8.02, repro,
2017-12-20,-11.04, -8.18, -31.95, 1.78, 1.98, 8.31, repro,
2017-12-21,-14.00, -5.51, -6.65, 1.74, 1.85, 8.13, repro,
2017-12-22,-11.41, -7.00, -30.10, 1.70, 1.98, 8.23, repro,
2017-12-23,-12.61, -8.04, -25.12, 1.70, 1.87, 8.12, repro,
2017-12-24,-12.62, -8.90, -20.73, 1.67, 1.82, 7.77, repro,
2017-12-25,-13.05, -6.02, -7.26, 1.67, 1.82, 7.85, repro,
2017-12-26,-10.64, -4.46, -15.84, 1.77, 1.98, 8.27, repro,
2017-12-27,-14.72, -4.20, -16.89, 1.69, 1.84, 7.85, repro,
2017-12-28,-13.51, -6.39, -28.63, 1.72, 1.86, 8.05, repro,
2017-12-29,-9.49, -4.02, -14.67, 1.71, 1.87, 7.98, repro,
2017-12-30,-12.47, -5.37, -12.53, 1.66, 1.83, 7.77, repro,
2017-12-31,-12.67, -3.51, -25.96, 1.72, 1.93, 8.12, repro,
2018-01-01,-10.49, -4.58, -21.76, 1.65, 1.80, 7.62, repro,
2018-01-02,-10.49, -6.59, -17.93, 1.67, 1.82, 7.73, repro,
2018-01-03,-10.83, -5.65, -24.43, 1.64, 1.80, 7.64, repro,
2018-01-04,-10.38, -2.62, -3.07, 1.69, 1.81, 7.83, repro,
2018-01-05,-11.92, -3.73, -18.66, 1.68, 1.83, 7.76, repro,
2018-01-06,-10.63, -8.38, -19.47, 1.72, 1.89, 8.02, repro,
2018-01-07,-12.36, -7.08, -37.51, 1.68, 1.83, 7.87, repro,
2018-01-08,-11.00, -10.94, -30.04, 1.72, 1.86, 8.10, repro,
2018-01-09,-13.11, -5.17, -15.07, 1.85, 1.99, 8.71, repro,
2018-01-10,-11.50, -10.92, -31.08, 1.71, 1.86, 7.96, repro,
2018-01-11,-7.95, -4.83, -0.93, 1.66, 1.83, 7.81, repro,
2018-01-12,-11.45, -2.73, -23.01, 1.73, 1.85, 7.99, repro,
2018-01-13,-10.01, -6.83, -22.47, 1.74, 1.92, 8.27, repro,
2018-01-14,-13.52, -4.68, -23.23, 1.70, 1.85, 7.90, repro,
2018-01-15,-13.69, -9.92, -7.09, 1.67, 1.83, 7.90, repro,
2018-01-16,-12.74, -6.34, -19.17, 1.64, 1.80, 7.69, repro,
2018-01-17,-13.26, -4.79, -18.45, 1.69, 1.85, 7.82, repro,
2018-01-18,-9.39, -5.02, -14.98, 1.68, 1.83, 7.82, repro,
2018-01-19,-10.74, -6.72, -10.51, 1.74, 1.86, 8.34, repro,
2018-01-20,-9.56, -1.40, 2.85, 1.69, 1.94, 8.06, repro,
2018-01-21,-10.62, -7.56, -17.03, 1.69, 1.87, 7.98, repro,
2018-01-22,-11.73, -11.30, -31.54, 1.66, 1.83, 7.80, repro,
2018-01-23,-9.43, -4.91, -23.04, 1.72, 1.89, 8.05, repro,
2018-01-24,-12.37, -9.78, -34.18, 1.76, 1.90, 8.50, repro,
2018-01-25,-13.06, -5.55, -25.00, 1.66, 1.80, 7.75, repro,
2018-01-26,-11.30, -7.98, -20.51, 1.72, 1.83, 8.03, repro,
2018-01-27,-11.52, -7.22, -6.90, 1.73, 1.89, 8.11, repro,
2018-01-28,-12.13, -7.49, -12.81, 1.71, 1.84, 8.09, repro,
2018-01-29,-14.82, -8.44, -4.89, 1.76, 1.89, 8.17, repro,
2018-01-30,-11.48, -1.40, -4.21, 1.71, 1.90, 8.04, repro,
2018-01-31,-11.73, -7.25, -9.33, 1.67, 1.80, 7.74, repro,
2018-02-01,-12.29, -9.30, -10.28, 1.65, 1.78, 7.70, repro,
2018-02-02,-12.93, -9.15, -21.07, 1.70, 1.91, 8.03, repro,
2018-02-03,-13.65, -4.45, -3.97, 1.69, 1.85, 7.99, repro,
2018-02-04,-8.94, -7.67, -19.76, 1.68, 1.82, 7.82, repro,
2018-02-05,-12.29, -8.62, -5.97, 1.75, 1.86, 8.09, repro,
2018-02-06,-11.59, -9.78, -15.64, 1.69, 1.83, 7.88, repro,
2018-02-07,-11.05, -5.24, -2.83, 1.71, 1.93, 8.18, repro,
2018-02-08,-14.16, -8.49, -20.62, 1.75, 1.86, 8.10, repro,
2018-02-09,-12.43, -9.83, -24.24, 1.75, 1.84, 8.09, repro,
2018-02-10,-11.15, -7.08, -25.89, 1.72, 1.86, 8.11, repro,
2018-02-11,-11.26, -5.33, -0.11, 1.71, 1.83, 7.96, repro,
2018-02-12,-14.33, -4.98, -28.73, 1.73, 1.86, 8.12, repro,
2018-02-13,-12.59, -5.47, -6.31, 1.77, 1.91, 8.28, repro,
2018-02-14,-11.22, -5.22, -5.96, 1.76, 1.93, 8.34, repro,
2018-02-15,-13.04, -5.37, -9.84, 1.72, 1.95, 8.24, repro,
2018-02-16,-11.38, -6.49, -17.36, 1.73, 1.88, 7.96, repro,
2018-02-17,-11.89, -10.97, -13.20, 1.69, 1.88, 8.01, repro,
2018-02-18,-10.84, -7.47, -14.32, 1.70, 1.82, 7.92, repro,
2018-02-19,-8.59, -4.26, -5.55, 1.69, 1.81, 7.89, repro,
2018-02-20,-10.68, -4.88, -11.36, 1.70, 1.85, 8.02, repro,
2018-02-21,-10.80, -7.53, -6.14, 1.74, 1.89, 8.16, repro,
2018-02-22,-13.01, -7.85, -20.98, 1.73, 1.88, 8.19, repro,
2018-02-23,-11.37, -7.32, -7.65, 1.73, 1.89, 8.11, repro,
2018-02-24,-10.99, -5.74, -2.11, 1.69, 1.88, 7.98, repro,
2018-02-25,-11.04, -8.20, -26.46, 1.72, 1.85, 7.96, repro,
2018-02-26,-13.50, -12.36, -27.84, 1.67, 1.79, 7.79, repro,
2018-02-27,-14.32, -8.42, -19.63, 1.67, 1.79, 7.73, repro,
2018-02-28,-11.36, -8.98, -10.72, 1.65, 1.79, 7.68, repro,
2018-03-01,-13.26, -3.05, -8.80, 1.70, 1.81, 7.92, repro,
2018-03-02,-13.62, -7.94, -7.07, 1.69, 1.81, 7.82, repro,
2018-03-03,-12.26, -6.54, -11.73, 1.66, 1.80, 7.76, repro,
2018-03-04,-19.80, -17.64, -33.70, 1.71, 1.91, 7.99, repro,
2018-03-05,-12.42, -19.57, -16.46, 1.66, 1.82, 7.77, repro,
2018-03-06,-13.25, -9.23, -17.31, 1.65, 1.80, 7.68, repro,
2018-03-07,-12.54, -8.48, -14.74, 1.65, 1.81, 7.77, repro,
2018-03-08,-12.29, -9.18, -8.51, 1.68, 1.86, 7.86, repro,
2018-03-09,-13.92, -5.84, -17.20, 1.69, 1.85, 7.85, repro,
2018-03-10,-13.18, -4.18, -22.58, 1.65, 1.80, 7.79, repro,
2018-03-11,-13.39, -7.66, -12.97, 1.69, 1.87, 7.97, repro,
2018-03-12,-11.58, -7.64, -6.71, 1.67, 1.82, 7.84, repro,
2018-03-13,-11.55, -6.21, 3.02, 1.68, 1.83, 7.86, repro,
2018-03-14,-14.42, -3.71, -4.41, 1.67, 1.86, 7.94, repro,
2018-03-15,-13.03, -6.59, -0.50, 1.69, 1.93, 8.01, repro,
2018-03-16,-12.88, -9.40, -10.55, 1.65, 1.81, 7.73, repro,
2018-03-17,-11.96, -8.77, -5.93, 1.63, 1.80, 7.66, repro,
2018-03-18,-12.30, -9.24, -19.14, 1.66, 1.80, 7.74, repro,
2018-03-19,-13.53, -8.16, -18.44, 1.65, 1.81, 7.71, repro,
2018-03-20,-12.12, -8.97, -23.82, 1.65, 1.80, 7.71, repro,
2018-03-21,-14.14, -9.24, -20.68, 1.65, 1.82, 7.68, repro,
2018-03-22,-13.71, -5.74, -2.71, 1.64, 1.79, 7.69, repro,
2018-03-23,-13.03, -3.98, -12.66, 1.64, 1.76, 7.59, repro,
2018-03-24,-11.56, -5.82, -18.12, 1.65, 1.78, 7.64, repro,
2018-03-25,-13.90, -6.06, -21.88, 1.64, 1.79, 7.61, repro,
2018-03-26,-13.36, -5.63, -15.07, 1.64, 1.79, 7.67, repro,
2018-03-27,-12.59, -8.50, -7.60, 1.63, 1.79, 7.66, repro,
2018-03-28,-12.92, -8.13, -21.51, 1.63, 1.76, 7.53, repro,
2018-03-29,-10.54, -8.39, -18.11, 1.68, 1.83, 7.80, repro,
2018-03-30,-12.05, -4.92, -10.04, 1.67, 1.82, 7.67, repro,
2018-03-31,-14.62, -5.88, -8.32, 1.66, 1.84, 7.72, repro,
2018-04-01,-13.29, -7.39, -11.22, 1.63, 1.81, 7.69, repro,
2018-04-02,-11.34, -5.45, -12.42, 1.67, 1.85, 7.89, repro,
2018-04-03,-11.49, -3.04, -2.71, 1.73, 1.95, 7.87, repro,
2018-04-04,-11.62, -7.91, -13.22, 1.71, 1.87, 7.97, repro,
2018-04-05,-12.78, -8.57, -19.22, 1.70, 1.86, 7.99, repro,
2018-04-06,-13.11, -9.47, -12.48, 1.74, 1.89, 8.17, repro,
2018-04-07,-11.04, -7.42, -10.71, 1.71, 1.83, 8.07, repro,
2018-04-08,-11.23, -8.21, -18.63, 1.67, 1.89, 7.89, repro,
2018-04-09,-12.37, -6.32, -10.50, 1.69, 1.85, 7.82, repro,
2018-04-10,-13.23, -9.31, -9.68, 1.68, 1.86, 7.90, repro,
2018-04-11,-11.04, -6.51, -16.22, 1.66, 1.85, 7.78, repro,
2018-04-12,-12.13, -5.57, -8.41, 1.67, 1.87, 7.90, repro,
2018-04-13,-11.45, -10.33, -11.25, 2.07, 2.35, 9.49, repro,
2018-04-14,-12.71, -10.00, -11.45, 1.71, 1.89, 7.98, repro,
2018-04-15,-12.89, -9.93, -29.22, 1.66, 1.83, 7.68, repro,
2018-04-16,-13.83, -7.66, -0.03, 1.79, 2.12, 8.39, repro,
2018-04-17,-13.40, -6.33, -13.04, 2.00, 2.19, 9.40, repro,
2018-04-18,-11.92, -3.64, -6.94, 1.67, 1.86, 7.78, repro,
2018-04-19,-14.47, -4.30, -11.86, 1.65, 1.84, 7.71, repro,
2018-04-20,-14.60, -6.82, -12.83, 1.70, 1.90, 7.95, repro,
2018-04-21,-12.23, -6.98, 2.16, 1.71, 1.87, 7.84, repro,
2018-04-22,-13.34, -4.75, -10.17, 1.66, 1.84, 7.70, repro,
2018-04-23,-10.57, -7.56, -6.12, 1.69, 1.84, 7.80, repro,
2018-04-24,-10.97, -6.01, 0.91, 1.67, 1.93, 7.87, repro,
2018-04-25,-9.02, -8.83, -12.07, 1.65, 1.85, 7.65, repro,
2018-04-26,-12.09, -5.21, -1.72, 1.64, 1.85, 7.63, repro,
2018-04-27,-12.73, -3.37, 1.78, 1.86, 2.06, 8.83, repro,
2018-04-28,-13.35, -2.38, 10.24, 1.65, 1.85, 7.65, repro,
2018-04-29,-12.19, -4.81, -3.12, 1.66, 1.88, 7.76, repro,
2018-04-30,-12.60, -7.70, -8.71, 1.73, 1.91, 7.99, repro,
2018-05-01,-12.95, -4.97, -18.39, 1.77, 1.90, 8.17, repro,
2018-05-02,-10.89, -7.43, -9.38, 1.65, 1.88, 7.71, repro,
2018-05-03,-12.47, -9.69, -10.15, 1.65, 1.88, 7.59, repro,
2018-05-04,-14.15, -9.32, -15.70, 1.72, 1.93, 7.88, repro,
2018-05-05,-11.28, -5.94, -7.02, 1.78, 2.06, 8.05, repro,
2018-05-06,-11.43, -6.72, -6.94, 1.67, 1.84, 7.62, repro,
2018-05-07,-12.64, -8.64, -3.69, 1.65, 1.85, 7.54, repro,
2018-05-08,-10.46, -6.74, -7.53, 1.66, 1.88, 7.67, repro,
2018-05-09,-12.10, -9.62, -9.97, 1.66, 1.85, 7.57, repro,
2018-05-10,-10.94, -8.28, -2.13, 1.67, 1.88, 7.62, repro,
2018-05-11,-11.22, -5.47, -2.43, 1.65, 1.85, 7.54, repro,
2018-05-12,-11.05, -4.06, -4.27, 1.68, 1.89, 7.73, repro,
2018-05-13,-11.60, -9.02, 0.42, 1.71, 1.96, 7.91, repro,
2018-05-14,-9.80, -10.34, -10.37, 1.69, 1.85, 7.68, repro,
2018-05-15,-12.07, -8.16, -4.32, 1.68, 1.90, 7.75, repro,
2018-05-16,-10.76, -13.11, -8.56, 1.66, 1.85, 7.59, repro,
2018-05-17,-13.12, -13.70, -26.97, 1.67, 1.94, 7.75, repro,
2018-05-18,-12.65, -10.49, -8.43, 1.78, 2.07, 8.26, repro,
2018-05-19,-9.59, -5.28, -1.45, 1.71, 1.91, 7.91, repro,
