PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC34
Station name,OldHarbor_AK2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.2200269646 North Latitude, -153.2791786677 East Longitude, 103.25789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-14,-6.17, -1.07, 7.72, 2.21, 1.46, 6.97, campf,
2018-08-15,-4.44, 3.32, 10.42, 2.16, 1.45, 6.83, campf,
2018-08-16,-4.17, 2.45, 2.32, 2.19, 1.49, 7.16, campf,
2018-08-17,-4.17, 2.83, 3.06, 2.20, 1.50, 7.23, campf,
2018-08-18,-5.82, 3.93, 3.01, 2.21, 1.49, 7.20, campf,
2018-08-19,-9.56, 5.86, 3.20, 2.23, 1.51, 7.09, campf,
2018-08-20,-4.50, 1.98, 3.49, 2.20, 1.48, 6.99, campf,
2018-08-21,-3.81, 2.29, 7.39, 2.18, 1.46, 6.88, campf,
2018-08-22,-3.84, 4.79, 11.85, 2.26, 1.52, 7.30, campf,
2018-08-23,-3.09, 4.72, 2.74, 2.25, 1.53, 7.31, campf,
2018-08-24,-4.55, 3.08, 8.24, 2.17, 1.47, 6.91, campf,
2018-08-25,-3.01, 3.60, 1.87, 2.16, 1.45, 6.83, campf,
2018-08-26,-2.69, 3.41, 7.97, 2.37, 1.56, 7.68, campf,
2018-08-27,-2.57, 5.53, 11.10, 2.20, 1.47, 7.00, campf,
2018-08-28,-2.08, 4.31, 18.22, 2.24, 1.51, 7.08, campf,
2018-08-29,-1.31, 2.43, 6.57, 2.17, 1.47, 6.93, campf,
2018-08-30,-1.47, -0.39, 11.34, 2.18, 1.46, 6.92, campf,
2018-08-31,-1.87, 1.64, -0.41, 2.18, 1.46, 6.87, campf,
2018-09-01,-3.35, 1.63, 15.65, 2.18, 1.46, 6.91, campf,
2018-09-02,-0.48, 1.88, 8.04, 2.18, 1.46, 6.90, campf,
2018-09-03,-0.85, 2.56, 6.86, 2.18, 1.46, 6.92, campf,
2018-09-04,-2.65, 3.30, 3.95, 2.18, 1.47, 6.93, campf,
2018-09-05,-2.76, 1.97, 2.02, 2.18, 1.45, 6.84, campf,
2018-09-06,-2.57, 2.08, -2.82, 2.24, 1.50, 7.04, campf,
2018-09-07,-2.02, 1.89, -2.33, 2.24, 1.51, 7.08, campf,
2018-09-08,-1.56, 3.12, 4.17, 2.17, 1.46, 6.92, campf,
2018-09-09,-1.85, 2.21, 8.27, 2.17, 1.46, 6.93, campf,
2018-09-10,-2.31, 2.97, 9.16, 2.16, 1.45, 6.84, campf,
2018-09-11,-1.29, 2.61, 4.61, 2.21, 1.50, 7.02, campf,
2018-09-12,-2.55, 1.57, 1.88, 2.18, 1.46, 6.93, campf,
2018-09-13,-2.25, 2.31, 2.08, 2.18, 1.47, 6.96, campf,
2018-09-14,-5.28, 2.65, 6.08, 2.24, 1.50, 7.07, campf,
2018-09-15,-1.46, 1.21, 4.82, 2.21, 1.51, 7.07, campf,
2018-09-16,-3.59, 1.38, 8.97, 2.16, 1.44, 6.80, campf,
2018-09-17,-1.58, 1.50, 5.58, 2.18, 1.45, 6.92, campf,
2018-09-18,-2.56, 0.64, -1.23, 2.17, 1.45, 6.88, campf,
2018-09-19,-3.33, 2.05, 0.07, 2.17, 1.47, 6.93, campf,
2018-09-20,-2.94, 1.19, -1.81, 2.18, 1.46, 6.94, campf,
2018-09-21,-2.90, 0.80, -3.53, 2.16, 1.44, 6.81, campf,
2018-09-22,-4.01, -2.78, 7.68, 2.19, 1.48, 6.98, campf,
2018-09-23,-4.87, 3.69, 3.51, 2.19, 1.46, 6.91, campf,
2018-09-24,-4.73, 3.09, 8.81, 2.17, 1.47, 6.91, campf,
2018-09-25,-2.10, 1.11, -2.74, 2.16, 1.46, 6.88, campf,
2018-09-26,-2.40, 0.18, 6.44, 2.17, 1.45, 6.84, campf,
2018-09-27,-3.11, 1.61, 3.13, 2.18, 1.45, 6.84, campf,
2018-09-28,0.06, 1.60, 1.62, 2.18, 1.46, 6.89, campf,
2018-09-29,-2.22, 3.86, 9.44, 2.20, 1.46, 6.94, campf,
2018-09-30,-1.14, 2.72, 0.39, 2.18, 1.46, 6.92, campf,
2018-10-01,-6.14, 4.62, -1.42, 2.17, 1.46, 6.90, campf,
2018-10-02,-3.90, 2.99, 5.72, 2.26, 1.47, 6.95, campf,
2018-10-03,-2.83, 2.71, 6.72, 2.18, 1.45, 6.85, campf,
2018-10-04,-1.64, 0.74, 8.93, 2.20, 1.49, 7.16, campf,
2018-10-05,-2.69, 1.68, 7.10, 2.18, 1.46, 6.92, campf,
2018-10-06,-3.43, 0.90, 8.65, 2.17, 1.46, 6.91, campf,
2018-10-07,-3.36, 3.37, 12.52, 2.23, 1.47, 6.93, campf,
2018-10-08,-2.39, 0.85, 3.74, 2.17, 1.45, 6.86, campf,
2018-10-09,-2.13, 0.85, 8.57, 2.18, 1.45, 6.87, campf,
2018-10-10,-2.05, 2.50, 9.50, 2.23, 1.50, 7.25, campf,
2018-10-11,-1.02, 4.35, 15.54, 2.18, 1.46, 6.92, campf,
2018-10-12,-3.05, 2.65, 9.44, 2.15, 1.45, 6.79, campf,
2018-10-13,-0.77, -1.00, 6.35, 2.18, 1.48, 7.07, campf,
2018-10-14,-3.46, 1.02, 11.30, 2.17, 1.45, 6.85, campf,
2018-10-15,-5.79, 2.59, 10.08, 2.24, 1.48, 7.00, campf,
2018-10-16,-4.52, -1.54, 14.16, 2.25, 1.51, 7.12, campf,
2018-10-17,-2.54, -0.16, 13.86, 2.19, 1.46, 6.93, campf,
2018-10-18,-2.34, 0.90, 10.41, 2.15, 1.45, 6.85, supp6,
2018-10-19,-1.81, -1.27, 8.89, 2.16, 1.45, 6.88, supp6,
2018-10-20,-4.18, 0.01, 8.95, 2.17, 1.44, 6.91, supp6,
2018-10-21,-8.21, 4.87, 7.27, 2.17, 1.46, 6.98, supp6,
2018-10-22,-4.73, 4.13, 14.72, 2.23, 1.48, 7.08, supp6,
2018-10-23,-4.53, 0.36, 15.12, 2.16, 1.45, 6.85, supp6,
2018-10-24,-4.65, 2.22, 16.02, 2.28, 1.49, 7.02, supp6,
2018-10-25,-3.46, 1.01, 15.73, 2.16, 1.44, 6.86, supp6,
2018-10-26,-2.81, 1.89, 11.41, 2.16, 1.46, 6.92, supp6,
2018-10-27,-3.11, 1.60, 15.07, 2.18, 1.45, 6.94, supp6,
2018-10-28,-3.35, 0.75, 14.30, 2.15, 1.45, 6.83, supp6,
2018-10-29,-4.23, 1.95, 12.27, 2.16, 1.45, 6.86, supp6,
2018-10-30,-4.19, 2.05, 13.58, 2.16, 1.45, 6.84, supp6,
2018-10-31,-3.46, 1.49, 9.73, 2.18, 1.45, 6.90, supp6,
2018-11-01,-3.54, 0.90, 13.37, 2.17, 1.46, 6.97, supp6,
2018-11-02,-4.53, 3.40, 12.15, 2.17, 1.46, 6.95, supp6,
2018-11-03,-2.20, 1.19, 14.16, 2.16, 1.45, 6.87, supp6,
2018-11-04,-4.82, 2.01, 11.73, 2.16, 1.46, 6.89, supp6,
2018-11-05,-2.50, 1.32, 8.74, 2.15, 1.44, 6.83, supp6,
2018-11-06,-1.73, 0.69, 4.32, 2.16, 1.45, 6.91, supp6,
2018-11-07,-4.19, -0.12, 3.31, 2.18, 1.46, 6.96, supp6,
2018-11-08,-5.00, 0.59, 14.04, 2.17, 1.45, 6.89, supp6,
2018-11-09,-3.98, -0.64, 15.32, 2.16, 1.45, 6.89, supp6,
2018-11-10,-2.04, 1.59, 7.88, 2.16, 1.45, 6.88, supp6,
2018-11-11,-2.80, 1.87, 5.08, 2.16, 1.44, 6.87, supp6,
2018-11-12,-5.91, 2.59, 4.75, 2.21, 1.47, 7.08, supp6,
2018-11-13,-6.76, 2.34, 10.34, 2.18, 1.47, 6.97, supp6,
2018-11-14,-2.87, -0.03, 13.74, 2.16, 1.46, 6.91, supp6,
2018-11-15,-3.23, 0.89, 11.12, 2.15, 1.45, 6.85, supp6,
2018-11-16,-5.25, 3.01, 9.88, 2.15, 1.45, 6.86, supp6,
2018-11-17,-2.03, -0.44, 10.03, 2.20, 1.46, 7.07, supp6,
2018-11-18,-2.66, 1.73, 16.79, 2.21, 1.47, 7.05, supp6,
2018-11-19,-3.12, 1.08, 17.19, 2.21, 1.47, 7.08, supp6,
2018-11-20,-2.32, 1.64, 15.59, 2.20, 1.47, 7.04, supp6,
2018-11-21,-2.35, 1.25, 20.14, 2.20, 1.46, 7.02, supp6,
2018-11-22,-2.33, 1.05, 16.54, 2.18, 1.46, 6.98, supp6,
2018-11-23,-2.44, 1.34, 19.48, 2.20, 1.47, 7.08, supp6,
2018-11-24,-3.46, 0.23, 17.49, 2.29, 1.50, 7.23, supp6,
2018-11-25,-5.92, 1.73, 18.22, 2.21, 1.47, 7.09, supp6,
2018-11-26,-6.46, 1.33, 20.33, 2.21, 1.47, 7.07, supp6,
2018-11-27,-5.59, 0.08, 21.99, 2.18, 1.46, 6.97, supp6,
2018-11-28,-1.41, -0.61, 10.24, 2.18, 1.46, 6.99, supp6,
2018-11-29,-3.52, 1.07, 12.22, 2.23, 1.50, 7.27, supp6,
2018-11-30,-4.06, 0.05, 12.03, 2.23, 1.50, 7.30, supp6,
2018-12-01,-4.01, 1.50, 11.90, 2.21, 1.47, 7.10, supp6,
2018-12-02,-0.78, 0.22, 12.06, 2.20, 1.47, 7.04, supp6,
2018-12-03,-1.37, 0.69, 9.93, 2.15, 1.45, 6.92, supp6,
2018-12-04,-5.22, 1.61, 12.44, 2.18, 1.46, 6.97, supp6,
2018-12-05,-6.75, 0.57, 6.13, 2.21, 1.47, 7.07, supp6,
2018-12-06,-2.82, -0.49, 14.81, 2.21, 1.47, 7.09, supp6,
2018-12-07,-3.68, -0.64, 12.64, 2.29, 1.50, 7.23, supp6,
2018-12-08,-3.15, 0.26, 20.22, 2.19, 1.47, 7.03, supp6,
2018-12-09,-3.86, -0.31, 16.67, 2.19, 1.45, 6.98, supp6,
2018-12-10,-3.40, 0.25, 14.75, 2.19, 1.47, 7.04, supp6,
2018-12-11,-4.10, 0.59, 22.85, 2.17, 1.45, 6.95, supp6,
2018-12-12,-4.83, 2.26, 23.09, 2.17, 1.46, 6.98, supp6,
2018-12-13,-3.12, 0.93, 18.54, 2.16, 1.45, 6.92, supp6,
2018-12-14,-4.50, 1.16, 18.64, 2.17, 1.47, 7.02, supp6,
2018-12-15,-1.46, 0.09, 16.04, 2.16, 1.45, 6.93, supp6,
2018-12-16,-3.09, 0.54, 13.91, 2.17, 1.45, 6.97, supp6,
2018-12-17,-4.22, -0.36, 17.78, 2.17, 1.46, 7.00, supp6,
2018-12-18,-3.30, 0.32, 13.78, 2.17, 1.46, 7.00, supp6,
2018-12-19,-3.23, 1.21, 19.00, 2.18, 1.46, 7.03, supp6,
2018-12-20,-1.61, -0.51, 8.66, 2.15, 1.45, 6.92, supp6,
2018-12-21,-3.88, 0.75, 11.32, 2.18, 1.46, 6.94, supp6,
2018-12-22,-3.59, 1.89, 6.35, 2.16, 1.45, 6.94, supp6,
2018-12-23,-5.32, 0.17, 6.80, 2.15, 1.46, 6.93, supp6,
2018-12-24,-2.55, 0.32, 4.74, 2.16, 1.46, 6.91, supp6,
2018-12-25,-2.69, -0.38, 0.94, 2.23, 1.50, 7.13, supp6,
2018-12-26,-3.35, 0.42, 9.25, 2.25, 1.51, 7.21, supp6,
2018-12-27,-3.59, -0.41, -1.16, 2.22, 1.47, 7.03, supp6,
2018-12-28,-6.27, -3.20, 2.41, 2.19, 1.47, 7.06, supp6,
2018-12-29,-4.75, 1.02, 13.39, 2.19, 1.47, 7.04, supp6,
2018-12-30,-4.55, 0.82, 5.65, 2.18, 1.47, 7.03, supp6,
2018-12-31,-4.44, 1.06, -0.36, 2.20, 1.47, 7.05, supp6,
2019-01-01,-5.01, 1.32, 5.31, 2.21, 1.47, 7.10, supp6,
2019-01-02,-1.63, 0.78, 12.22, 2.21, 1.47, 7.11, supp6,
2019-01-03,-2.81, -1.74, 6.68, 2.16, 1.46, 6.92, supp6,
2019-01-04,-2.35, 0.98, 2.81, 2.15, 1.45, 6.87, supp6,
2019-01-05,-2.37, 0.47, 2.01, 2.14, 1.44, 6.84, supp6,
2019-01-06,-2.31, 0.93, 6.30, 2.15, 1.45, 6.90, supp6,
2019-01-07,-3.40, 1.13, 3.08, 2.21, 1.46, 7.09, supp6,
2019-01-08,-3.14, 0.60, 2.28, 2.20, 1.47, 7.09, supp6,
2019-01-09,-3.10, -0.91, 0.11, 2.14, 1.46, 6.91, supp6,
2019-01-10,-2.86, 0.14, 1.64, 2.21, 1.46, 6.96, supp6,
2019-01-11,-2.85, 0.11, 5.06, 2.20, 1.49, 7.02, supp6,
2019-01-12,-1.14, -0.29, 1.57, 2.22, 1.50, 7.08, supp6,
2019-01-13,-5.99, 1.23, -0.82, 2.18, 1.46, 6.96, supp6,
2019-01-14,-3.60, 1.79, 3.46, 2.15, 1.45, 6.88, supp6,
2019-01-15,-2.95, 0.62, 5.03, 2.15, 1.45, 6.88, supp6,
2019-01-16,-4.26, 0.74, 0.72, 2.14, 1.45, 6.87, supp6,
2019-01-17,-3.49, 0.64, 8.35, 2.17, 1.45, 6.96, supp6,
2019-01-18,-2.06, -0.05, 5.85, 2.22, 1.48, 7.07, supp6,
2019-01-19,-2.57, 0.15, 1.96, 2.22, 1.49, 7.09, supp6,
2019-01-20,-2.36, -0.24, 1.11, 2.22, 1.50, 7.13, supp6,
2019-01-21,-2.14, 1.16, 2.93, 2.17, 1.47, 6.99, supp6,
2019-01-22,-4.16, 1.07, -5.77, 2.24, 1.49, 7.26, supp6,
2019-01-23,-4.03, 2.90, -1.91, 2.21, 1.47, 7.10, supp6,
2019-01-24,-4.62, 1.06, 3.37, 2.21, 1.47, 7.14, supp6,
2019-01-25,-1.80, -2.59, 5.47, 2.19, 1.47, 7.07, supp6,
2019-01-26,0.04, 0.21, 1.68, 2.23, 1.47, 6.98, supp6,
2019-01-27,-1.88, 0.45, -8.57, 2.25, 1.48, 7.01, supp6,
2019-01-28,-1.53, -0.90, -1.39, 2.16, 1.45, 6.89, supp6,
2019-01-29,-1.92, -1.06, 0.71, 2.17, 1.46, 6.94, supp6,
2019-01-30,-0.27, -0.38, 5.84, 2.16, 1.45, 6.90, supp6,
2019-01-31,-0.01, -0.86, -0.13, 2.20, 1.48, 7.05, supp6,
2019-02-01,0.14, -1.02, 1.02, 2.16, 1.45, 6.90, supp6,
2019-02-02,-0.31, -1.19, 0.13, 2.15, 1.45, 6.85, supp6,
2019-02-03,0.00, -0.60, 4.52, 2.16, 1.46, 6.91, supp6,
2019-02-04,-1.86, -1.38, 0.92, 2.18, 1.46, 6.95, supp6,
2019-02-05,-0.23, -2.01, 3.29, 2.16, 1.45, 6.89, supp6,
2019-02-06,-0.24, -0.14, 1.48, 2.16, 1.45, 6.89, supp6,
2019-02-07,0.71, -1.64, -0.86, 2.15, 1.44, 6.85, supp6,
2019-02-08,0.74, -1.12, -1.12, 2.16, 1.45, 6.90, supp6,
2019-02-09,0.06, -1.15, -2.52, 2.18, 1.45, 6.92, supp6,
2019-02-10,-1.79, -1.30, 3.23, 2.17, 1.45, 6.93, supp6,
2019-02-11,-0.78, -0.28, 2.79, 2.18, 1.49, 7.20, supp6,
2019-02-12,-2.93, -2.79, 5.78, 2.21, 1.51, 7.21, supp6,
2019-02-13,2.13, -4.83, 9.92, 2.19, 1.48, 6.96, supp6,
2019-02-14,2.80, -2.09, 8.12, 2.21, 1.48, 7.00, supp6,
2019-02-15,0.52, -0.86, 3.48, 2.22, 1.48, 7.03, supp6,
2019-02-16,-0.49, -1.40, 0.21, 2.17, 1.46, 6.96, supp6,
2019-02-17,-3.97, -0.41, 3.02, 2.16, 1.46, 6.92, supp6,
2019-02-18,-2.49, -1.70, 6.88, 2.14, 1.45, 6.84, supp6,
2019-02-19,-0.51, -3.47, -1.17, 2.16, 1.47, 6.90, supp6,
2019-02-20,0.10, -0.60, 3.73, 2.17, 1.47, 6.96, supp6,
2019-02-21,3.53, -6.73, -4.63, 2.18, 1.48, 7.00, supp6,
2019-02-22,-1.71, 0.31, 1.19, 2.18, 1.47, 6.98, supp6,
2019-02-23,-1.48, -0.56, -4.59, 2.16, 1.47, 6.94, supp6,
2019-02-24,-0.52, -0.39, 0.65, 2.15, 1.46, 6.86, supp6,
2019-02-25,-0.04, -2.03, -1.83, 2.16, 1.46, 6.90, supp6,
2019-02-26,-2.04, -0.66, -1.04, 2.23, 1.50, 7.16, supp6,
2019-02-27,-0.09, -1.57, 0.89, 2.18, 1.47, 6.99, supp6,
2019-02-28,-1.07, -1.28, 3.88, 2.17, 1.46, 6.94, supp6,
2019-03-01,-1.77, -0.18, -1.04, 2.20, 1.51, 7.09, supp6,
2019-03-02,-0.72, -1.10, 2.46, 2.15, 1.45, 6.88, supp6,
2019-03-03,-0.71, 0.09, -0.21, 2.15, 1.46, 6.89, supp6,
2019-03-04,-0.83, -1.22, -4.86, 2.16, 1.46, 6.92, supp6,
2019-03-05,-1.71, 0.71, -0.88, 2.17, 1.46, 6.96, supp6,
2019-03-06,0.25, -1.79, 2.86, 2.17, 1.46, 6.93, supp6,
2019-03-07,-1.18, -0.77, 2.63, 2.15, 1.45, 6.89, supp6,
2019-03-08,-2.68, -1.01, 4.06, 2.15, 1.45, 6.88, supp6,
2019-03-09,-2.07, -0.24, -3.20, 2.17, 1.45, 6.92, supp6,
2019-03-10,-2.76, 0.58, 12.18, 2.17, 1.45, 6.92, supp6,
2019-03-11,-0.92, -2.00, 8.18, 2.17, 1.46, 6.96, supp6,
2019-03-12,-3.01, -1.79, 7.21, 2.15, 1.45, 6.87, supp6,
2019-03-13,-1.87, 2.02, 1.55, 2.14, 1.45, 6.89, supp6,
2019-03-14,-2.03, -1.21, 8.00, 2.15, 1.45, 6.89, supp6,
2019-03-15,-3.19, 0.45, 5.89, 2.22, 1.48, 7.03, supp6,
2019-03-16,-4.20, 0.94, 3.38, 2.17, 1.44, 6.91, supp6,
2019-03-17,-2.54, -0.43, -0.74, 2.18, 1.46, 6.98, supp6,
2019-03-18,-2.67, 0.24, -1.15, 2.14, 1.45, 6.86, supp6,
2019-03-19,-0.79, -1.11, 1.79, 2.15, 1.45, 6.88, supp6,
2019-03-20,-1.07, 0.02, 2.26, 2.17, 1.46, 6.93, supp6,
2019-03-21,-3.18, 2.97, 4.28, 2.16, 1.45, 6.90, supp6,
2019-03-22,-3.63, 0.14, -0.80, 2.19, 1.49, 7.17, supp6,
2019-03-23,-0.54, -0.41, 1.23, 2.16, 1.46, 6.94, supp6,
2019-03-24,-0.73, -0.67, -0.16, 2.14, 1.45, 6.88, supp6,
2019-03-25,-0.63, -0.48, 4.04, 2.17, 1.46, 6.93, supp6,
2019-03-26,0.01, -0.41, -1.91, 2.16, 1.46, 6.91, supp6,
2019-03-27,-0.39, -0.24, 4.07, 2.16, 1.45, 6.89, supp6,
2019-03-28,0.91, -0.42, 0.25, 2.16, 1.45, 6.90, supp6,
2019-03-29,-0.24, -1.04, -1.96, 2.14, 1.45, 6.89, supp6,
2019-03-30,-0.81, -0.43, -0.72, 2.20, 1.48, 7.10, supp6,
2019-03-31,0.09, -0.09, -4.02, 2.18, 1.48, 7.16, supp6,
2019-04-01,-0.42, -0.47, -3.14, 2.21, 1.49, 7.00, supp6,
2019-04-02,-0.10, 0.24, 3.61, 2.16, 1.46, 6.92, supp6,
2019-04-03,-1.81, -0.08, 6.80, 2.15, 1.45, 6.89, supp6,
2019-04-04,-2.34, -1.00, 5.94, 2.15, 1.47, 6.92, supp6,
2019-04-05,-1.22, -0.74, 12.46, 2.16, 1.46, 6.94, supp6,
2019-04-06,-2.16, -0.50, 10.96, 2.17, 1.45, 6.91, supp6,
2019-04-07,-0.72, -1.00, 6.15, 2.19, 1.47, 7.03, supp6,
2019-04-08,-1.93, 0.03, 5.28, 2.16, 1.45, 6.89, supp6,
2019-04-09,-0.80, -0.72, 2.44, 2.20, 1.50, 7.04, supp6,
2019-04-10,-2.30, -0.22, 1.48, 2.32, 1.51, 7.22, supp6,
2019-04-11,-1.70, 0.28, -0.23, 2.23, 1.48, 7.11, supp6,
2019-04-12,-4.02, -0.03, 13.31, 2.19, 1.48, 7.13, supp6,
2019-04-13,-1.74, -0.19, 4.14, 2.16, 1.45, 6.87, supp6,
2019-04-14,-2.44, 0.56, 4.12, 2.15, 1.45, 6.89, supp6,
2019-04-15,-1.01, -0.26, 5.21, 2.14, 1.45, 6.88, supp6,
2019-04-16,-1.72, -1.08, 10.57, 2.17, 1.46, 6.97, supp6,
2019-04-17,-1.62, 0.23, 6.66, 2.18, 1.46, 6.94, supp6,
2019-04-18,-1.78, -0.19, 14.06, 2.18, 1.45, 6.95, supp6,
2019-04-19,-1.10, -1.42, 11.04, 2.18, 1.48, 7.13, supp6,
2019-04-20,-0.99, -0.74, 2.74, 2.16, 1.45, 6.88, supp6,
2019-04-21,-0.76, -0.01, 10.13, 2.15, 1.46, 6.95, supp6,
2019-04-22,-1.51, -1.81, 6.06, 2.19, 1.47, 7.04, supp6,
2019-04-23,-0.79, -1.71, 10.99, 2.17, 1.46, 6.94, supp6,
2019-04-24,-0.81, -1.33, 6.59, 2.20, 1.46, 6.99, supp6,
2019-04-25,-2.06, -1.88, -0.04, 2.19, 1.47, 6.97, supp6,
2019-04-26,-1.44, 0.27, 1.39, 2.14, 1.45, 6.88, supp6,
2019-04-27,-1.02, -1.16, 1.41, 2.16, 1.46, 6.96, supp6,
2019-04-28,0.64, -1.59, -0.60, 2.16, 1.46, 6.96, supp6,
2019-04-29,0.59, -1.66, -4.15, 2.19, 1.46, 6.97, supp6,
2019-04-30,0.89, -2.16, -4.89, 2.17, 1.46, 6.95, supp6,
2019-05-01,1.61, -1.36, -0.23, 2.16, 1.46, 6.91, supp6,
2019-05-02,0.14, -1.58, 1.43, 2.20, 1.48, 7.06, supp6,
2019-05-03,-0.21, -2.10, 1.44, 2.20, 1.48, 7.03, supp6,
2019-05-04,-0.02, -1.10, -0.35, 2.15, 1.44, 6.86, supp6,
2019-05-05,-0.66, -0.28, 3.21, 2.17, 1.46, 6.93, supp6,
2019-05-06,-1.06, -0.80, 2.94, 2.15, 1.45, 6.90, supp6,
2019-05-07,-2.54, 0.90, -5.51, 2.20, 1.48, 7.10, supp6,
2019-05-08,-1.04, -2.13, 0.16, 2.20, 1.47, 7.08, supp6,
2019-05-09,-0.07, -0.58, 2.45, 2.14, 1.44, 6.85, supp6,
2019-05-10,-1.89, -0.63, 3.08, 2.17, 1.45, 6.92, supp6,
2019-05-11,-0.19, -2.17, -0.48, 2.17, 1.45, 6.92, supp6,
2019-05-12,1.31, -0.97, -2.05, 2.16, 1.45, 6.90, supp6,
2019-05-13,-0.73, 0.42, -8.91, 2.17, 1.45, 6.92, supp6,
2019-05-14,0.23, -1.99, 0.28, 2.15, 1.45, 6.90, supp6,
2019-05-15,-0.15, -1.87, -0.52, 2.15, 1.45, 6.87, supp6,
2019-05-16,0.51, -0.82, 5.63, 2.18, 1.46, 6.96, supp6,
2019-05-17,-0.48, -0.41, 4.27, 2.16, 1.45, 6.91, supp6,
2019-05-18,0.26, -0.63, -1.29, 2.23, 1.48, 7.02, supp6,
2019-05-19,-0.62, -1.66, 0.40, 2.16, 1.46, 6.90, supp6,
2019-05-20,-1.07, -1.25, 5.93, 2.14, 1.45, 6.83, supp6,
2019-05-21,-0.72, -1.45, -3.70, 2.20, 1.48, 7.17, supp6,
2019-05-22,-1.01, 0.27, -1.19, 2.23, 1.49, 7.06, supp6,
2019-05-23,-1.48, 0.38, -4.93, 2.17, 1.47, 6.94, supp6,
2019-05-24,-0.16, -0.36, -5.30, 2.16, 1.45, 6.88, supp6,
2019-05-25,-0.29, -0.83, 0.31, 2.17, 1.46, 6.96, supp6,
2019-05-26,-0.09, 0.26, -3.92, 2.15, 1.45, 6.89, supp6,
2019-05-27,-2.23, -0.89, -5.30, 2.17, 1.45, 6.94, supp6,
2019-05-28,0.64, -1.64, 0.89, 2.16, 1.46, 6.90, supp6,
2019-05-29,-0.20, 0.67, -5.39, 2.17, 1.46, 6.93, supp6,
2019-05-30,-0.28, -1.56, 1.52, 2.16, 1.45, 6.91, supp6,
2019-05-31,0.16, -0.79, 1.66, 2.16, 1.46, 6.93, supp6,
2019-06-01,0.90, -1.60, 1.33, 2.16, 1.45, 6.90, supp6,
2019-06-02,1.71, -0.92, 1.94, 2.16, 1.45, 6.89, supp6,
2019-06-03,0.72, -1.60, 4.83, 2.17, 1.45, 6.89, supp6,
2019-06-04,-1.65, -1.02, 3.61, 2.19, 1.46, 6.97, supp6,
2019-06-05,0.74, -0.17, -0.49, 2.16, 1.46, 6.92, supp6,
2019-06-06,2.17, -0.89, 3.74, 2.28, 1.50, 7.28, supp6,
2019-06-07,0.55, 0.04, 3.47, 2.16, 1.45, 6.90, supp6,
2019-06-08,1.11, -0.77, -3.36, 2.15, 1.45, 6.86, supp6,
2019-06-09,0.07, -0.87, 5.61, 2.18, 1.45, 6.93, supp6,
2019-06-10,-1.10, -1.61, 0.98, 2.20, 1.47, 7.06, supp6,
2019-06-11,-1.24, -0.17, -0.25, 2.19, 1.47, 7.08, supp6,
2019-06-12,-0.17, -1.78, 4.60, 2.19, 1.47, 7.07, supp6,
2019-06-13,1.36, -1.61, 5.26, 2.21, 1.47, 7.11, supp6,
2019-06-14,-1.07, -0.47, 6.40, 2.22, 1.46, 7.06, supp6,
2019-06-15,-1.03, -0.53, 8.94, 2.22, 1.47, 7.13, supp6,
2019-06-16,0.88, -1.13, 4.30, 2.19, 1.46, 7.05, supp6,
2019-06-17,-0.34, -0.59, 3.20, 2.18, 1.47, 7.05, supp6,
2019-06-18,-1.01, -0.58, 8.46, 2.21, 1.47, 7.08, supp6,
2019-06-19,-0.97, -1.66, 3.20, 2.32, 1.52, 7.26, supp6,
2019-06-20,0.04, -0.38, 3.58, 2.33, 1.52, 7.32, supp6,
2019-06-21,-0.74, -0.52, 0.40, 2.46, 1.76, 8.95, supp6,
2019-06-22,-1.79, -0.81, 5.17, 2.19, 1.47, 7.05, supp6,
2019-06-23,0.39, -1.00, 1.52, 2.20, 1.46, 7.05, supp6,
2019-06-24,0.02, -0.16, 1.69, 2.22, 1.47, 7.09, supp6,
2019-06-25,1.37, -1.17, 5.88, 2.21, 1.47, 7.12, supp6,
2019-06-26,-0.94, -0.65, 6.20, 2.20, 1.47, 7.08, supp6,
2019-06-27,-0.11, -1.18, 1.43, 2.19, 1.47, 7.09, supp6,
2019-06-28,-0.86, -1.66, -3.01, 2.19, 1.47, 7.09, supp6,
2019-06-29,-0.46, -2.05, -1.61, 2.18, 1.46, 6.97, supp6,
2019-06-30,-1.29, 0.25, -0.72, 2.18, 1.45, 6.94, supp6,
2019-07-01,-0.94, -0.01, 6.05, 2.18, 1.45, 6.94, supp6,
2019-07-02,-0.28, -0.80, 1.85, 2.15, 1.46, 6.91, supp6,
2019-07-03,-0.97, -0.93, 4.24, 2.14, 1.45, 6.87, supp6,
2019-07-04,-1.51, -0.67, 1.93, 2.18, 1.46, 6.97, supp6,
2019-07-05,-2.52, -0.84, -3.83, 2.17, 1.45, 6.93, supp6,
2019-07-06,0.35, -1.56, 1.79, 2.17, 1.45, 6.93, supp6,
2019-07-07,-0.82, -0.72, 1.22, 2.16, 1.45, 6.95, supp6,
2019-07-08,-3.07, -0.91, 0.76, 2.15, 1.45, 6.92, supp6,
2019-07-09,-1.95, -1.87, 2.87, 2.17, 1.45, 6.94, supp6,
