PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKM
Station name,Kermit
Begin Date, 2010-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8426038394 North Latitude, -103.1086935797 East Longitude, 848.00561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-28,-4.20, 0.54, 15.73, 1.85, 1.62, 7.33, repro,
2017-06-29,-3.13, 0.30, 9.26, 1.78, 1.61, 7.21, repro,
2017-06-30,-2.32, -1.80, 2.76, 1.86, 1.66, 7.59, repro,
2017-07-01,-2.70, -1.41, -2.95, 1.85, 1.66, 7.53, repro,
2017-07-02,-2.80, 0.59, 4.11, 1.81, 1.66, 7.38, repro,
2017-07-03,-0.03, -2.42, -0.59, 1.77, 1.61, 7.11, repro,
2017-07-04,-4.27, 1.81, 6.38, 1.80, 1.63, 7.24, repro,
2017-07-05,-1.19, 0.10, 3.64, 1.85, 1.75, 7.85, repro,
2017-07-06,-2.98, 0.40, 0.94, 1.85, 1.66, 7.42, repro,
2017-07-07,-4.02, 0.56, 5.35, 1.82, 1.65, 7.31, repro,
2017-07-08,-3.31, 0.49, 5.34, 1.79, 1.63, 7.25, repro,
2017-07-09,-3.62, -1.21, 5.27, 1.81, 1.62, 7.25, repro,
2017-07-10,-1.20, -0.64, 10.58, 1.78, 1.61, 7.18, repro,
2017-07-11,-1.53, 1.31, 5.74, 1.79, 1.63, 7.22, repro,
2017-07-12,-1.30, -1.03, -5.84, 1.85, 1.65, 7.47, repro,
2017-07-13,-2.88, -0.48, 4.66, 1.79, 1.64, 7.25, repro,
2017-07-14,-3.43, 0.04, 9.88, 1.81, 1.63, 7.33, repro,
2017-07-15,-3.45, 0.01, 6.40, 2.00, 1.84, 8.10, repro,
2017-07-16,-3.64, -0.07, 3.39, 1.86, 1.69, 7.62, repro,
2017-07-17,-3.07, -1.15, 4.12, 1.76, 1.61, 7.14, repro,
2017-07-18,-0.76, -1.82, 12.54, 1.76, 1.61, 7.12, repro,
2017-07-19,-5.02, -1.13, 4.83, 1.78, 1.62, 7.20, repro,
2017-07-20,-2.22, 0.72, 0.26, 1.77, 1.62, 7.16, repro,
2017-07-21,-1.48, -0.44, -0.57, 1.78, 1.62, 7.21, repro,
2017-07-22,-2.00, -1.70, 8.85, 1.79, 1.63, 7.24, repro,
2017-07-23,-0.59, -1.46, 0.35, 1.76, 1.61, 7.06, repro,
2017-07-24,-4.27, -2.96, 4.33, 1.78, 1.63, 7.22, repro,
2017-07-25,-5.34, -1.27, 9.03, 1.78, 1.61, 7.12, repro,
2017-07-26,-3.65, -0.46, 8.05, 1.77, 1.61, 7.12, repro,
2017-07-27,-1.31, -0.97, 3.12, 1.78, 1.61, 7.10, repro,
2017-07-28,-4.37, -2.68, 7.76, 1.76, 1.60, 7.05, repro,
2017-07-29,-2.95, -3.22, 12.78, 1.76, 1.61, 7.10, repro,
2017-07-30,-2.71, 0.64, 10.78, 1.80, 1.65, 7.30, repro,
2017-07-31,-1.61, -1.85, -1.80, 1.79, 1.62, 7.23, repro,
2017-08-01,-3.11, -2.60, -7.75, 1.88, 1.70, 7.42, repro,
2017-08-02,-2.00, 0.59, -0.08, 1.76, 1.61, 7.12, repro,
2017-08-03,-1.78, -1.14, -2.07, 1.80, 1.65, 7.32, repro,
2017-08-04,-3.01, -0.92, 2.97, 1.81, 1.67, 7.37, repro,
2017-08-05,-1.42, -0.27, 7.75, 1.77, 1.62, 7.12, repro,
2017-08-06,-3.48, -0.54, 7.58, 1.83, 1.65, 7.47, repro,
2017-08-07,-3.27, 0.68, 2.08, 1.91, 1.70, 7.62, repro,
2017-08-08,-2.68, 0.25, 11.94, 1.80, 1.68, 7.37, repro,
2017-08-09,-1.47, -2.59, -3.11, 1.78, 1.63, 7.19, repro,
2017-08-10,-2.67, -0.77, 2.29, 1.79, 1.62, 7.21, repro,
2017-08-11,-1.02, -2.82, 1.52, 1.82, 1.63, 7.26, repro,
2017-08-12,-2.41, -0.62, 8.68, 1.79, 1.63, 7.19, repro,
2017-08-13,-1.47, -2.01, 9.79, 1.78, 1.63, 7.22, repro,
2017-08-14,-0.83, -1.28, 7.79, 1.92, 1.73, 7.90, repro,
2017-08-15,-2.58, -0.56, 9.17, 1.90, 1.69, 7.58, repro,
2017-08-16,-1.70, -2.09, 13.86, 1.80, 1.61, 7.17, repro,
2017-08-17,-3.56, -2.18, 4.78, 1.87, 1.68, 7.41, repro,
2017-08-18,-3.14, 3.05, 9.89, 1.96, 1.82, 8.05, repro,
2017-08-19,-3.29, -0.45, 7.83, 1.83, 1.67, 7.35, repro,
2017-08-20,-3.70, -0.25, 9.67, 1.81, 1.64, 7.29, repro,
2017-08-21,-2.17, -1.01, 1.30, 1.80, 1.64, 7.27, repro,
2017-08-22,-1.02, -1.45, 4.10, 1.85, 1.63, 7.27, repro,
2017-08-23,-2.25, -1.76, 10.65, 1.85, 1.69, 7.51, repro,
2017-08-24,-2.53, 0.10, 13.33, 1.82, 1.66, 7.29, repro,
2017-08-25,-5.10, -1.00, -2.18, 1.90, 1.68, 7.68, repro,
2017-08-26,-2.26, -1.21, 2.63, 1.79, 1.63, 7.19, repro,
2017-08-27,-2.65, -0.63, 8.74, 1.77, 1.61, 7.07, repro,
2017-08-28,-4.18, 0.96, 3.93, 1.78, 1.63, 7.19, repro,
2017-08-29,-3.65, -1.66, 5.88, 1.80, 1.67, 7.25, repro,
2017-08-30,-3.10, -0.20, 0.69, 1.76, 1.61, 7.12, repro,
2017-08-31,-2.14, -0.45, 7.85, 1.83, 1.63, 7.25, repro,
2017-09-01,-1.90, 0.26, 4.48, 1.88, 1.67, 7.53, repro,
2017-09-02,-3.83, -1.15, 1.73, 1.77, 1.62, 7.15, repro,
2017-09-03,-1.02, -0.94, 16.57, 1.86, 1.71, 7.35, repro,
2017-09-04,-2.02, -0.84, 3.82, 1.76, 1.62, 7.13, repro,
2017-09-05,-2.62, -1.38, 9.87, 1.77, 1.62, 7.16, repro,
2017-09-06,-2.88, 0.28, 0.15, 1.77, 1.62, 7.16, repro,
2017-09-07,-2.94, -0.23, 8.08, 1.79, 1.64, 7.25, repro,
2017-09-08,-1.03, -0.20, 5.73, 1.80, 1.65, 7.28, repro,
2017-09-09,-1.70, -0.20, 8.70, 1.79, 1.62, 7.18, repro,
2017-09-10,-2.43, -1.30, 4.39, 1.77, 1.62, 7.20, repro,
2017-09-11,-2.22, -0.36, 3.15, 1.76, 1.60, 7.00, repro,
2017-09-12,-3.42, -1.62, 8.60, 1.81, 1.70, 7.37, repro,
2017-09-13,-2.78, -0.02, 14.19, 1.81, 1.65, 7.27, repro,
2017-09-14,-0.72, -1.16, 14.06, 1.84, 1.73, 7.54, repro,
2017-09-15,-1.32, -0.21, 14.42, 1.81, 1.66, 7.32, repro,
2017-09-16,-2.52, -1.64, 8.26, 1.79, 1.65, 7.31, repro,
2017-09-17,-3.48, -1.66, 8.91, 1.85, 1.72, 7.61, repro,
2017-09-18,-3.29, -1.78, 7.82, 1.79, 1.64, 7.22, repro,
2017-09-19,-2.38, -0.07, 13.04, 1.79, 1.64, 7.27, repro,
2017-09-20,-1.32, -1.18, 11.72, 1.81, 1.67, 7.32, repro,
2017-09-21,-2.73, -0.74, 10.05, 1.77, 1.62, 7.15, repro,
2017-09-22,-4.47, -0.53, 7.06, 1.77, 1.63, 7.15, repro,
2017-09-23,-1.56, 0.52, 12.44, 1.81, 1.67, 7.41, repro,
2017-09-24,0.59, 0.12, 20.64, 1.89, 1.74, 7.74, repro,
2017-09-25,-2.79, 1.28, 21.97, 1.95, 1.88, 8.02, repro,
2017-09-26,-2.27, -0.43, 21.45, 1.85, 1.75, 7.63, repro,
2017-09-27,-1.47, -1.31, 6.04, 1.79, 1.65, 7.24, repro,
2017-09-28,-3.71, -3.29, 1.96, 1.78, 1.63, 7.17, repro,
2017-09-29,-3.40, -1.33, 2.02, 1.79, 1.61, 7.18, repro,
2017-09-30,-2.45, -2.71, 9.15, 1.78, 1.61, 7.15, repro,
2017-10-01,-2.54, -0.79, 10.84, 1.78, 1.62, 7.10, repro,
2017-10-02,-3.56, -1.79, 16.47, 1.79, 1.64, 7.12, repro,
2017-10-03,-5.78, -1.29, 11.15, 1.77, 1.63, 7.14, repro,
2017-10-04,-3.06, -1.44, -2.71, 1.82, 1.69, 7.41, repro,
2017-10-05,-3.01, 0.01, -3.04, 1.78, 1.61, 7.16, repro,
2017-10-06,-2.22, -0.81, 11.23, 1.76, 1.59, 7.00, repro,
2017-10-07,-1.45, -1.34, 23.36, 1.78, 1.61, 7.16, repro,
2017-10-08,-3.59, -2.39, 11.36, 1.77, 1.65, 7.14, repro,
2017-10-09,-4.16, -2.06, 14.86, 1.78, 1.61, 7.16, repro,
2017-10-10,-2.05, -1.30, 3.57, 1.77, 1.60, 7.09, repro,
2017-10-11,-2.77, -0.17, 7.41, 1.76, 1.59, 7.05, repro,
2017-10-12,-2.79, -1.39, 5.96, 1.79, 1.61, 7.16, repro,
2017-10-13,-2.20, -1.75, 1.17, 1.75, 1.59, 7.00, repro,
2017-10-14,-3.14, -1.61, 10.95, 1.78, 1.63, 7.21, repro,
2017-10-15,-2.81, -0.85, 3.87, 1.83, 1.69, 7.47, repro,
2017-10-16,-1.34, -0.63, 2.54, 1.76, 1.60, 7.05, repro,
2017-10-17,-1.76, -1.14, 8.45, 1.76, 1.60, 7.11, repro,
2017-10-18,-2.02, -2.73, 8.27, 1.76, 1.61, 7.12, repro,
2017-10-19,-3.07, -2.54, 10.39, 1.80, 1.63, 7.16, repro,
2017-10-20,-3.94, -2.80, 8.22, 1.82, 1.64, 7.27, repro,
2017-10-21,-3.16, 0.56, 14.98, 1.80, 1.69, 7.30, repro,
2017-10-22,-2.28, -0.39, 9.37, 1.82, 1.68, 7.29, repro,
2017-10-23,-3.18, -0.96, 5.73, 1.76, 1.60, 7.05, repro,
2017-10-24,-3.18, -1.03, 0.09, 1.77, 1.60, 7.10, repro,
2017-10-25,-1.73, -2.16, 7.21, 1.77, 1.61, 7.12, repro,
2017-10-26,-2.15, -2.37, 14.05, 1.77, 1.60, 7.09, repro,
2017-10-27,-1.87, -0.48, 6.68, 1.83, 1.61, 7.34, repro,
2017-10-28,-2.75, -0.97, 7.62, 1.79, 1.65, 7.22, repro,
2017-10-29,-3.09, -2.12, 8.17, 1.76, 1.60, 7.06, repro,
2017-10-30,-1.88, -1.73, 0.45, 1.75, 1.60, 7.02, repro,
2017-10-31,-2.39, -0.15, 5.04, 1.79, 1.62, 7.18, repro,
2017-11-01,-2.10, -1.38, 18.52, 1.77, 1.60, 7.10, repro,
2017-11-02,-3.31, -2.45, 14.41, 1.84, 1.61, 7.27, repro,
2017-11-03,-3.23, -2.76, 0.72, 1.77, 1.60, 7.10, repro,
2017-11-04,-4.14, -3.14, 2.04, 1.77, 1.60, 7.11, repro,
2017-11-05,-2.58, -0.42, 5.98, 1.78, 1.62, 7.20, repro,
2017-11-06,-1.85, 0.08, 8.30, 1.78, 1.61, 7.16, repro,
2017-11-07,-1.66, -1.38, 2.48, 1.77, 1.60, 7.07, repro,
2017-11-08,-2.19, -0.21, 5.48, 1.79, 1.62, 7.19, repro,
2017-11-09,-4.38, -0.63, 4.75, 1.79, 1.61, 7.13, repro,
2017-11-10,-3.19, -1.58, 2.97, 1.80, 1.61, 7.15, repro,
2017-11-11,-2.52, -0.11, 6.29, 1.83, 1.69, 7.42, repro,
2017-11-12,-2.83, -0.89, 0.06, 1.77, 1.60, 7.13, repro,
2017-11-13,-1.90, -1.20, 1.84, 1.78, 1.59, 7.08, repro,
2017-11-14,-4.61, -1.71, 5.00, 1.76, 1.60, 7.05, repro,
2017-11-15,-3.47, -1.76, 5.03, 1.77, 1.59, 7.03, repro,
2017-11-16,-3.14, -1.63, 5.08, 1.76, 1.59, 7.06, repro,
2017-11-17,-3.79, -0.33, 9.48, 1.77, 1.61, 7.15, repro,
2017-11-18,-2.92, -1.62, 13.71, 1.79, 1.60, 7.16, repro,
2017-11-19,-4.11, -1.58, 11.39, 1.78, 1.62, 7.20, repro,
2017-11-20,-2.80, -1.48, 12.97, 1.76, 1.61, 7.13, repro,
2017-11-21,-2.69, -1.17, 13.78, 1.77, 1.60, 7.11, repro,
2017-11-22,-3.41, -0.74, 5.63, 1.77, 1.60, 7.11, repro,
2017-11-23,-3.10, -1.09, 12.47, 1.78, 1.60, 7.18, repro,
2017-11-24,-2.21, -1.35, 12.19, 1.76, 1.59, 7.08, repro,
2017-11-25,-2.50, -1.01, 11.87, 1.78, 1.60, 7.14, repro,
2017-11-26,-1.86, -1.13, 5.69, 1.81, 1.67, 7.42, repro,
2017-11-27,-3.17, -0.90, 7.26, 1.76, 1.59, 7.07, repro,
2017-11-28,-3.47, 0.20, 10.64, 1.77, 1.60, 7.11, repro,
2017-11-29,-2.76, -0.49, 9.11, 1.79, 1.62, 7.19, repro,
2017-11-30,-3.26, -1.25, 10.46, 1.80, 1.62, 7.24, repro,
2017-12-01,-2.06, -1.55, 10.16, 1.77, 1.60, 7.11, repro,
2017-12-02,-2.82, -0.53, 9.34, 1.77, 1.61, 7.13, repro,
2017-12-03,-3.20, -0.00, 12.75, 1.75, 1.58, 7.00, repro,
2017-12-04,-2.67, -1.32, 15.38, 1.76, 1.59, 7.02, repro,
2017-12-05,-2.67, -0.96, 12.57, 1.76, 1.60, 7.08, repro,
2017-12-06,-2.69, -1.32, 11.33, 1.77, 1.60, 7.15, repro,
2017-12-07,-1.83, -0.85, 0.05, 1.77, 1.60, 7.10, repro,
2017-12-08,-3.48, -0.84, 11.16, 1.77, 1.60, 7.09, repro,
2017-12-09,-3.23, -0.95, 17.25, 3.57, 3.72, 15.58, repro,
2017-12-10,-2.16, -0.64, 6.91, 1.76, 1.58, 7.04, repro,
2017-12-11,-2.39, -1.62, 10.64, 1.84, 1.68, 7.36, repro,
2017-12-12,-2.56, -1.40, 6.14, 1.79, 1.60, 7.17, repro,
2017-12-13,-3.21, -1.84, 9.60, 1.78, 1.59, 7.10, repro,
2017-12-14,-2.49, -1.88, 12.48, 1.82, 1.64, 7.36, repro,
2017-12-15,-1.63, -2.33, 12.25, 1.77, 1.60, 7.12, repro,
2017-12-16,-5.18, -1.66, 16.19, 2.14, 2.10, 8.81, repro,
2017-12-17,-3.12, -0.96, 10.91, 1.77, 1.59, 7.08, repro,
2017-12-18,-2.47, -1.35, 5.48, 1.83, 1.64, 7.44, repro,
2017-12-19,-3.79, -2.56, 6.33, 1.81, 1.60, 7.31, repro,
2017-12-20,-1.34, -2.22, 7.64, 1.77, 1.61, 7.14, repro,
2017-12-21,-3.59, -0.54, 16.12, 1.76, 1.60, 7.09, repro,
2017-12-22,-2.83, 0.16, 15.23, 1.78, 1.64, 7.24, repro,
2017-12-23,-3.10, -0.87, 10.20, 1.77, 1.59, 7.06, repro,
2017-12-24,-4.09, -0.74, 8.01, 1.77, 1.60, 7.11, repro,
2017-12-25,-3.65, -2.00, 7.02, 1.77, 1.60, 7.14, repro,
2017-12-26,-2.57, -0.38, 4.79, 1.77, 1.61, 7.13, repro,
2017-12-27,-2.38, -0.10, 2.85, 1.75, 1.59, 7.11, repro,
2017-12-28,-2.39, 0.28, 3.97, 1.77, 1.59, 7.09, repro,
2017-12-29,-2.93, -0.42, 9.58, 1.78, 1.60, 7.10, repro,
2017-12-30,-3.95, -1.89, 5.82, 1.77, 1.59, 7.09, repro,
2017-12-31,-2.79, -1.76, 7.96, 1.78, 1.60, 7.14, repro,
2018-01-01,-1.33, -0.33, -5.59, 1.82, 1.62, 7.32, repro,
2018-01-02,-1.66, -0.89, -1.49, 1.76, 1.60, 7.13, repro,
2018-01-03,-2.93, -0.85, 0.89, 1.76, 1.59, 7.07, repro,
2018-01-04,-3.45, -1.78, 7.02, 1.76, 1.59, 7.08, repro,
2018-01-05,-4.18, -1.32, 5.16, 1.77, 1.59, 7.11, repro,
2018-01-06,-2.02, -0.58, 0.52, 1.77, 1.60, 7.17, repro,
2018-01-07,-1.60, 1.12, 7.22, 1.78, 1.60, 7.13, repro,
2018-01-08,-1.07, -0.60, 10.84, 1.79, 1.65, 7.27, repro,
2018-01-09,-2.07, -1.36, 8.05, 1.76, 1.59, 7.05, repro,
2018-01-10,-4.69, -1.84, 9.62, 1.75, 1.59, 7.04, repro,
2018-01-11,-3.09, -0.16, 5.10, 1.77, 1.60, 7.09, repro,
2018-01-12,-2.97, -0.51, 2.75, 1.76, 1.61, 7.16, repro,
2018-01-13,-1.64, -0.63, 6.11, 1.77, 1.59, 7.10, repro,
2018-01-14,-0.54, -1.57, 4.33, 1.77, 1.60, 7.07, repro,
2018-01-15,-2.36, -1.84, 5.63, 1.76, 1.59, 7.06, repro,
2018-01-16,-3.00, -0.35, -7.20, 1.77, 1.59, 7.06, repro,
2018-01-17,-2.56, -0.44, -7.62, 1.76, 1.60, 7.11, repro,
2018-01-18,-3.28, -0.13, 6.51, 1.82, 1.64, 7.41, repro,
2018-01-19,-2.75, -2.56, 15.58, 1.76, 1.59, 7.07, repro,
2018-01-20,-2.57, -1.95, 16.97, 1.77, 1.61, 7.17, repro,
2018-01-21,-2.95, -0.81, 9.87, 1.79, 1.64, 7.27, repro,
2018-01-22,-1.92, -0.83, 1.06, 1.77, 1.59, 7.11, repro,
2018-01-23,-2.28, -0.72, 8.67, 1.77, 1.60, 7.11, repro,
2018-01-24,-1.77, -0.87, 5.19, 1.78, 1.66, 7.22, repro,
2018-01-25,-1.73, -1.27, 15.40, 1.78, 1.66, 7.25, repro,
2018-01-26,-2.95, -0.22, 3.34, 1.79, 1.66, 7.30, repro,
2018-01-27,-2.37, -0.60, 3.37, 1.79, 1.67, 7.34, repro,
2018-01-28,-2.06, -1.32, -0.05, 1.79, 1.66, 7.23, repro,
2018-01-29,-2.23, -0.77, 8.97, 1.77, 1.66, 7.22, repro,
2018-01-30,-2.65, -0.54, 10.24, 1.78, 1.66, 7.23, repro,
2018-01-31,-2.14, -1.38, 12.93, 1.79, 1.66, 7.29, repro,
2018-02-01,-3.05, -0.87, 5.90, 1.78, 1.66, 7.31, repro,
2018-02-02,-2.32, -0.70, -0.86, 1.78, 1.65, 7.25, repro,
2018-02-03,-2.71, -0.60, 6.86, 1.78, 1.66, 7.23, repro,
2018-02-04,-2.79, -1.49, 10.48, 1.77, 1.65, 7.24, repro,
2018-02-05,-1.26, -0.41, 12.57, 1.83, 1.68, 7.35, repro,
2018-02-06,-4.34, -0.46, 12.00, 1.92, 1.74, 7.83, repro,
2018-02-07,-2.91, -0.15, -0.65, 1.78, 1.65, 7.26, repro,
2018-02-08,-1.24, -0.08, 3.17, 1.80, 1.70, 7.38, repro,
2018-02-09,-3.18, -1.30, 12.73, 1.78, 1.65, 7.19, repro,
2018-02-10,-2.31, -1.35, 10.28, 1.78, 1.65, 7.29, repro,
2018-02-11,-3.62, -2.15, 9.27, 1.82, 1.68, 7.41, repro,
2018-02-12,-2.96, 1.07, 3.15, 1.79, 1.66, 7.29, repro,
2018-02-13,-2.68, 0.89, -1.70, 1.83, 1.69, 7.46, repro,
2018-02-14,-1.99, -0.04, -0.53, 1.83, 1.69, 7.51, repro,
2018-02-15,-2.92, -1.23, 7.32, 1.77, 1.67, 7.25, repro,
2018-02-16,-2.68, -0.77, 6.49, 1.80, 1.68, 7.38, repro,
2018-02-17,-2.94, -0.30, 9.06, 1.80, 1.69, 7.37, repro,
2018-02-18,-4.78, -0.16, 8.95, 1.80, 1.66, 7.26, repro,
2018-02-19,-2.55, -1.08, 11.06, 1.80, 1.69, 7.39, repro,
2018-02-20,-2.28, -1.72, 9.50, 1.78, 1.66, 7.23, repro,
2018-02-21,-2.41, -0.24, 13.11, 1.86, 1.74, 7.78, repro,
2018-02-22,-2.50, -0.34, 4.11, 1.79, 1.68, 7.33, repro,
2018-02-23,-3.44, 0.75, 11.49, 1.87, 1.77, 7.44, repro,
2018-02-24,-1.95, -0.25, 5.52, 2.30, 2.19, 9.60, repro,
2018-02-25,-2.56, 0.07, 13.90, 1.80, 1.69, 7.42, repro,
2018-02-26,-4.50, 0.50, 11.47, 4.50, 4.65, 18.89, repro,
2018-02-27,-3.29, 1.11, 10.59, 1.80, 1.67, 7.35, repro,
2018-02-28,-3.39, 0.21, 8.21, 1.78, 1.66, 7.26, repro,
2018-03-01,-1.97, 0.12, 4.29, 1.82, 1.71, 7.46, repro,
2018-03-02,-2.06, -0.44, 2.51, 1.81, 1.71, 7.44, repro,
2018-03-03,-2.61, 0.46, 8.30, 1.79, 1.67, 7.26, repro,
2018-03-04,-2.74, -0.91, 6.85, 1.80, 1.68, 7.39, repro,
2018-03-05,-2.96, 0.98, 7.81, 1.78, 1.65, 7.20, repro,
2018-03-06,-2.25, 0.25, 9.33, 1.78, 1.66, 7.25, repro,
2018-03-07,-2.36, -0.18, 6.31, 1.80, 1.69, 7.46, repro,
2018-03-08,-2.28, 0.52, 9.34, 1.82, 1.68, 7.39, repro,
2018-03-09,-3.40, 0.96, 12.81, 1.81, 1.68, 7.43, repro,
2018-03-10,-2.40, -0.09, 7.56, 1.79, 1.66, 7.30, repro,
2018-03-11,-2.34, 1.95, 5.98, 1.79, 1.69, 7.39, repro,
2018-03-12,-3.72, 0.91, -0.44, 1.81, 1.69, 7.39, repro,
2018-03-13,-3.01, 0.19, 9.20, 1.78, 1.67, 7.29, repro,
2018-03-14,-2.53, 1.74, 8.05, 1.80, 1.66, 7.35, repro,
2018-03-15,-2.90, 1.71, 14.52, 1.86, 1.74, 7.54, repro,
2018-03-16,-2.26, 1.03, 16.67, 1.79, 1.68, 7.43, repro,
2018-03-17,-1.84, 1.44, 11.43, 1.80, 1.67, 7.35, repro,
2018-03-18,-3.52, 1.41, 10.65, 1.79, 1.67, 7.33, repro,
2018-03-19,-3.52, -0.79, 15.38, 1.80, 1.70, 7.47, repro,
2018-03-20,-2.81, 1.03, 9.50, 1.78, 1.66, 7.31, repro,
2018-03-21,-2.23, 1.55, 7.77, 1.77, 1.62, 7.16, repro,
2018-03-22,-2.67, 1.83, 0.78, 1.77, 1.64, 7.26, repro,
2018-03-23,-3.39, 2.42, 7.91, 1.78, 1.65, 7.23, repro,
2018-03-24,-3.91, 2.21, 11.32, 1.78, 1.64, 7.32, repro,
2018-03-25,-3.64, -0.28, 12.52, 1.80, 1.74, 7.56, repro,
2018-03-26,-2.41, 0.66, 12.22, 1.80, 1.67, 7.43, repro,
2018-03-27,-1.70, 1.39, 5.47, 1.82, 1.70, 7.53, repro,
2018-03-28,-4.05, 0.84, 6.08, 1.79, 1.64, 7.29, repro,
2018-03-29,-3.05, 0.42, 5.49, 1.79, 1.63, 7.26, repro,
2018-03-30,-3.38, 0.30, 10.88, 1.79, 1.63, 7.21, repro,
2018-03-31,-3.35, 0.74, 13.64, 1.81, 1.65, 7.31, repro,
2018-04-01,-1.76, 0.33, 4.58, 1.81, 1.69, 7.41, repro,
2018-04-02,-3.34, 1.91, 6.37, 1.83, 1.69, 7.54, repro,
2018-04-03,-2.12, 1.62, 13.00, 1.84, 1.69, 7.70, repro,
2018-04-04,-2.34, -0.32, 6.94, 1.82, 1.67, 7.55, repro,
2018-04-05,-3.72, 0.81, 8.43, 1.82, 1.67, 7.39, repro,
2018-04-06,-2.00, -0.67, 15.18, 1.83, 1.67, 7.44, repro,
2018-04-07,-1.58, 0.87, 3.94, 1.80, 1.63, 7.29, repro,
2018-04-08,-3.33, 2.10, 11.49, 1.98, 1.79, 7.99, repro,
2018-04-09,-1.86, -2.02, 8.11, 1.79, 1.63, 7.29, repro,
2018-04-10,-2.34, 0.88, 0.94, 1.78, 1.60, 7.15, repro,
2018-04-11,-3.82, -0.13, 11.15, 1.81, 1.62, 7.25, repro,
2018-04-12,-2.59, 0.33, 9.58, 1.84, 1.63, 7.43, repro,
2018-04-13,-2.58, 1.48, 15.68, 2.04, 1.88, 8.41, repro,
2018-04-14,-2.04, -1.25, 6.30, 1.85, 1.67, 7.70, repro,
2018-04-15,-2.35, 0.32, 3.09, 1.80, 1.62, 7.27, repro,
2018-04-16,-2.62, 0.69, 13.72, 1.80, 1.62, 7.31, repro,
2018-04-17,-2.43, -0.08, 17.96, 2.26, 2.22, 9.51, repro,
2018-04-18,-2.35, 0.20, 12.24, 1.81, 1.65, 7.38, repro,
2018-04-19,-2.07, 1.61, 6.93, 1.78, 1.62, 7.31, repro,
2018-04-20,-3.50, 0.54, 11.97, 1.77, 1.61, 7.19, repro,
2018-04-21,-1.66, -0.24, 9.81, 1.80, 1.63, 7.32, repro,
2018-04-22,-2.38, 0.65, 4.18, 1.82, 1.65, 7.39, repro,
2018-04-23,-2.28, -0.79, -1.15, 1.80, 1.64, 7.43, repro,
2018-04-24,-1.92, -0.63, 4.13, 1.79, 1.62, 7.32, repro,
2018-04-25,-2.33, 1.14, 4.95, 1.78, 1.61, 7.27, repro,
2018-04-26,-3.33, 0.85, 8.09, 1.77, 1.61, 7.27, repro,
2018-04-27,-1.79, 1.44, 4.42, 1.98, 1.88, 8.07, repro,
2018-04-28,-2.95, 0.95, 9.26, 1.83, 1.70, 7.63, repro,
2018-04-29,-4.07, 0.53, 7.06, 1.80, 1.61, 7.31, repro,
2018-04-30,-2.26, 2.36, 9.90, 1.84, 1.65, 7.51, repro,
2018-05-01,-3.08, 0.92, 15.48, 1.83, 1.68, 7.53, repro,
2018-05-02,-2.13, 1.63, 10.19, 1.81, 1.64, 7.33, repro,
2018-05-03,-1.49, -0.23, 8.70, 1.86, 1.63, 7.58, repro,
2018-05-04,-2.60, -0.51, 5.93, 1.82, 1.61, 7.39, repro,
2018-05-05,-0.53, -0.02, 7.56, 1.78, 1.58, 7.14, repro,
2018-05-06,-2.29, 1.45, 1.67, 1.80, 1.62, 7.23, repro,
2018-05-07,-3.30, 1.69, 1.29, 1.81, 1.62, 7.34, repro,
2018-05-08,-3.00, 0.41, 4.28, 1.77, 1.58, 7.19, repro,
2018-05-09,-4.58, 1.33, 8.80, 1.82, 1.61, 7.29, repro,
2018-05-10,-2.33, -0.22, 7.82, 1.80, 1.62, 7.36, repro,
2018-05-11,-2.11, -0.09, 15.16, 1.79, 1.60, 7.23, repro,
2018-05-12,-2.97, 0.95, 8.48, 1.77, 1.60, 7.19, repro,
2018-05-13,-2.59, 0.28, 5.41, 1.91, 1.67, 7.78, repro,
2018-05-14,-4.05, 0.71, 8.60, 1.79, 1.62, 7.32, repro,
2018-05-15,-1.29, 0.80, 1.36, 1.78, 1.62, 7.28, repro,
2018-05-16,-1.48, 1.99, 9.52, 1.81, 1.60, 7.32, repro,
2018-05-17,-0.90, 2.55, 11.42, 1.81, 1.60, 7.29, repro,
2018-05-18,-2.96, 0.91, 12.94, 1.82, 1.66, 7.46, repro,
2018-05-19,-2.28, -0.58, 8.00, 1.90, 1.75, 7.89, repro,
2018-05-20,-2.35, -1.16, 8.82, 1.84, 1.65, 7.49, repro,
2018-05-21,-2.26, 0.59, 11.28, 1.79, 1.59, 7.24, repro,
2018-05-22,-2.35, 1.27, 4.98, 1.86, 1.64, 7.56, repro,
2018-05-23,-3.93, 1.73, 13.31, 1.92, 1.70, 7.70, repro,
2018-05-24,-4.70, -0.57, 8.65, 1.84, 1.62, 7.41, repro,
2018-05-25,-1.65, 2.61, 6.83, 1.79, 1.60, 7.25, repro,
2018-05-26,-0.84, 2.47, 11.94, 1.78, 1.60, 7.22, repro,
2018-05-27,-3.82, 0.75, 6.66, 1.82, 1.60, 7.32, repro,
2018-05-28,-3.24, 0.46, 9.06, 1.80, 1.58, 7.23, repro,
2018-05-29,-4.27, -1.01, 7.91, 1.81, 1.64, 7.38, repro,
