PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIBY
Station name,SIBY_Michigan
Begin Date, 2002-05-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1701626461 North Latitude, -83.2413331255 East Longitude, 152.50049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-02,-3.94, -2.13, -19.52, 2.00, 1.55, 7.05, repro,
2016-05-03,-2.16, -2.56, -20.54, 2.02, 1.57, 7.15, repro,
2016-05-04,-2.46, -1.93, -15.05, 2.08, 1.57, 7.29, repro,
2016-05-05,-2.51, -2.18, -18.28, 2.12, 1.63, 7.47, repro,
2016-05-06,-3.59, -1.91, -15.12, 2.05, 1.59, 7.21, repro,
2016-05-07,-1.73, -2.24, -11.48, 2.00, 1.55, 7.13, repro,
2016-05-08,-2.16, -2.34, -16.55, 2.02, 1.56, 7.18, repro,
2016-05-09,-1.43, -1.80, -20.84, 2.02, 1.54, 7.10, repro,
2016-05-10,-1.41, -2.31, -28.92, 2.01, 1.53, 7.08, repro,
2016-05-11,-2.07, -2.81, -22.43, 2.02, 1.56, 7.12, repro,
2016-05-12,-1.82, -2.51, -15.88, 2.04, 1.59, 7.21, repro,
2016-05-13,-2.42, -3.77, -20.86, 1.99, 1.51, 6.98, repro,
2016-05-14,-2.52, -2.30, -20.06, 2.00, 1.52, 6.99, repro,
2016-05-15,-1.94, -3.34, -27.61, 2.01, 1.52, 7.04, repro,
2016-05-16,-1.09, -3.18, -26.54, 2.00, 1.52, 7.02, repro,
2016-05-17,-0.62, -2.70, -26.83, 1.98, 1.51, 6.94, repro,
2016-05-18,-1.53, -2.70, -29.97, 2.00, 1.52, 7.02, repro,
2016-05-19,-3.00, -1.85, -23.80, 2.00, 1.54, 6.98, repro,
2016-05-20,-2.85, -2.38, -21.77, 2.00, 1.52, 6.99, repro,
2016-05-21,-2.42, -2.17, -20.87, 2.05, 1.56, 7.17, repro,
2016-05-22,-0.78, -2.50, -23.12, 1.99, 1.52, 7.00, repro,
2016-05-23,-1.83, -2.87, -23.81, 2.07, 1.55, 7.18, repro,
2016-05-24,-2.02, -1.91, -21.01, 1.98, 1.50, 6.88, repro,
2016-05-25,-2.11, -1.72, -27.89, 2.00, 1.53, 7.01, repro,
2016-05-26,-1.68, -3.17, -20.78, 2.02, 1.55, 7.12, repro,
2016-05-27,-3.13, -2.54, -23.28, 2.02, 1.58, 7.21, repro,
2016-05-28,-3.13, -1.67, -21.06, 2.22, 1.66, 7.62, repro,
2016-05-29,-2.41, -0.24, -22.30, 2.07, 1.58, 7.22, repro,
2016-05-30,-1.55, -2.91, -21.24, 2.00, 1.53, 7.01, repro,
2016-05-31,-1.44, -1.92, -17.26, 2.00, 1.53, 7.03, repro,
2016-06-01,-2.09, -1.63, -24.98, 2.07, 1.58, 7.26, repro,
2016-06-02,-1.41, -2.36, -21.36, 2.00, 1.51, 6.96, repro,
2016-06-03,-1.80, -3.22, -23.07, 2.38, 1.69, 7.94, repro,
2016-06-04,-1.60, -1.45, -21.09, 1.98, 1.50, 6.90, repro,
2016-06-05,-2.71, -1.79, 0.77, 2.07, 1.56, 7.20, repro,
2016-06-06,-3.87, -1.43, -9.93, 2.21, 1.61, 7.43, repro,
2016-06-07,-1.92, -2.36, -12.52, 2.06, 1.53, 7.13, repro,
2016-06-08,-0.83, -2.55, -14.64, 1.99, 1.52, 6.99, repro,
2016-06-09,-0.31, -2.59, -18.20, 1.98, 1.51, 6.93, repro,
2016-06-10,-1.29, -1.79, -21.28, 1.99, 1.51, 6.99, repro,
2016-06-11,-0.98, -2.37, -19.56, 1.99, 1.52, 6.99, repro,
2016-06-12,0.46, -2.54, -21.76, 2.00, 1.51, 6.99, repro,
2016-06-13,-0.49, -2.73, -15.47, 2.06, 1.53, 7.14, repro,
2016-06-14,-2.33, -2.19, -11.20, 2.01, 1.52, 7.01, repro,
2016-06-15,0.17, -0.97, -14.82, 2.00, 1.52, 7.03, repro,
2016-06-16,-1.42, -1.22, -15.69, 2.12, 1.62, 7.50, repro,
2016-06-17,-0.66, -2.71, -23.27, 2.05, 1.55, 7.14, repro,
2016-06-18,-1.99, -2.39, -15.83, 1.99, 1.50, 6.92, repro,
2016-06-19,-0.66, -1.74, -25.57, 1.99, 1.51, 6.98, repro,
2016-06-20,-2.30, -1.08, -20.21, 2.05, 1.57, 7.25, repro,
2016-06-21,-2.28, -2.73, -9.49, 2.09, 1.60, 7.50, repro,
2016-06-22,-1.97, -2.22, -14.06, 2.01, 1.53, 7.03, repro,
2016-06-23,-1.53, -3.51, -9.40, 2.03, 1.53, 7.09, repro,
2016-06-24,-1.31, -2.64, -15.12, 2.06, 1.53, 7.15, repro,
2016-06-25,-1.54, -2.06, -23.33, 2.03, 1.55, 7.09, repro,
2016-06-26,-2.55, -1.98, -20.41, 2.10, 1.60, 7.35, repro,
2016-06-27,-1.37, -3.11, -14.79, 2.09, 1.59, 7.36, repro,
2016-06-28,-1.17, -2.12, -17.68, 2.01, 1.52, 7.02, repro,
2016-06-29,-0.67, -2.03, -13.72, 2.00, 1.51, 6.99, repro,
2016-06-30,-0.24, -2.22, -13.40, 2.00, 1.51, 7.00, repro,
2016-07-01,-1.03, -3.37, -17.35, 2.02, 1.53, 7.12, repro,
2016-07-02,0.24, -2.67, -19.97, 1.99, 1.51, 6.98, repro,
2016-07-03,-1.07, -1.51, -16.89, 2.04, 1.55, 7.16, repro,
2016-07-04,-2.02, -1.42, -10.54, 2.05, 1.56, 7.20, repro,
2016-07-05,-1.82, -1.19, -9.55, 2.01, 1.51, 7.00, repro,
2016-07-06,0.22, -2.89, -19.23, 2.53, 1.85, 8.47, repro,
2016-07-07,-1.97, -1.27, -18.62, 2.01, 1.51, 7.00, repro,
2016-07-08,0.10, -1.54, -17.55, 2.25, 1.79, 8.01, repro,
2016-07-09,-0.21, -2.84, -9.07, 2.34, 1.88, 8.43, repro,
2016-07-10,-1.59, -0.86, -17.54, 2.05, 1.56, 7.23, repro,
2016-07-11,-1.89, -2.97, -4.30, 2.04, 1.57, 7.18, repro,
2016-07-12,-0.47, -0.52, -13.64, 2.03, 1.55, 7.19, repro,
2016-07-13,-0.98, 0.33, -12.90, 2.06, 1.59, 7.39, repro,
2016-07-14,-0.60, -2.39, -8.78, 2.10, 1.60, 7.44, repro,
2016-07-15,-2.23, -1.94, -14.38, 2.02, 1.56, 7.17, repro,
2016-07-16,-1.68, -1.72, -14.61, 2.04, 1.55, 7.20, repro,
2016-07-17,-1.14, -1.20, -21.84, 2.01, 1.51, 7.00, repro,
2016-07-18,-0.30, -1.20, -8.51, 2.12, 1.64, 7.49, repro,
2016-07-19,-0.92, -3.05, -23.56, 2.02, 1.55, 7.11, repro,
2016-07-20,-1.26, -1.95, -17.26, 2.06, 1.54, 7.21, repro,
2016-07-21,-1.05, -2.13, -13.32, 2.14, 1.71, 7.60, repro,
2016-07-22,-2.41, -2.07, -11.75, 2.07, 1.54, 7.25, repro,
2016-07-23,0.03, -1.05, -17.53, 2.05, 1.54, 7.17, repro,
2016-07-24,-2.27, -2.37, -16.18, 2.03, 1.52, 7.07, repro,
2016-07-25,0.49, -3.51, -13.63, 2.08, 1.55, 7.23, repro,
2016-07-26,-2.78, -1.90, -13.07, 2.02, 1.54, 7.12, repro,
2016-07-27,-1.62, -2.16, -14.71, 2.10, 1.65, 7.44, repro,
2016-07-28,-1.11, -0.85, -15.30, 2.05, 1.54, 7.15, repro,
2016-07-29,2.41, -3.05, -6.51, 2.19, 1.70, 7.69, repro,
2016-07-30,-0.12, -2.56, -14.83, 2.08, 1.55, 7.21, repro,
2016-07-31,-2.84, -3.71, -4.13, 2.21, 1.75, 7.92, repro,
2016-08-01,-0.82, -1.80, -31.58, 2.01, 1.56, 7.13, repro,
2016-08-02,-3.65, -1.41, -13.15, 2.09, 1.53, 7.11, repro,
2016-08-03,-2.03, -0.46, -10.57, 2.01, 1.50, 6.94, repro,
2016-08-04,-1.47, -1.32, -15.61, 2.01, 1.52, 7.04, repro,
2016-08-05,-0.97, -2.01, -7.91, 2.05, 1.57, 7.17, repro,
2016-08-06,-3.15, -2.30, -14.00, 1.99, 1.50, 6.91, repro,
2016-08-07,-1.60, -1.78, -14.69, 2.00, 1.50, 6.93, repro,
2016-08-08,-2.14, -0.88, -13.26, 2.01, 1.51, 6.98, repro,
2016-08-09,-0.79, -2.01, -8.00, 1.99, 1.51, 6.94, repro,
2016-08-10,-1.21, -0.99, -12.70, 2.04, 1.55, 7.14, repro,
2016-08-11,-3.02, -1.73, -7.73, 2.10, 1.60, 7.33, repro,
2016-08-12,-2.39, -0.69, -6.35, 2.06, 1.57, 7.17, repro,
2016-08-13,-3.44, -3.42, -4.72, 2.11, 1.66, 7.60, repro,
2016-08-14,-1.29, -0.65, -4.71, 2.10, 1.56, 7.26, repro,
2016-08-15,-3.74, -2.48, -13.25, 2.04, 1.56, 7.19, repro,
2016-08-16,-3.33, -3.67, -10.09, 3.36, 2.43, 11.70, repro,
2016-08-17,-0.83, -4.37, -15.59, 2.09, 1.62, 7.38, repro,
2016-08-18,-1.27, -1.69, -18.79, 1.99, 1.50, 6.91, repro,
2016-08-19,-1.59, -2.06, -16.84, 2.20, 1.66, 7.64, repro,
2016-08-20,-1.39, -1.43, -15.26, 2.15, 1.65, 7.56, repro,
2016-08-21,-1.94, -1.33, -12.69, 2.11, 1.58, 7.31, repro,
2016-08-22,-1.87, -2.19, -15.03, 2.00, 1.50, 6.95, repro,
2016-08-23,-1.52, -2.75, -17.06, 2.00, 1.49, 6.92, repro,
2016-08-24,-0.45, -2.35, -18.45, 2.02, 1.52, 7.03, repro,
2016-08-25,-3.20, -3.95, -14.89, 2.06, 1.54, 7.14, repro,
2016-08-26,-2.27, -2.90, -20.48, 2.03, 1.52, 7.06, repro,
2016-08-27,-1.78, -2.33, -11.62, 2.14, 1.68, 7.69, repro,
2016-08-28,0.41, -2.24, -25.38, 2.08, 1.60, 7.39, repro,
2016-08-29,-0.77, -2.33, -21.24, 2.01, 1.50, 6.97, repro,
2016-08-30,-0.61, -3.40, -17.43, 2.00, 1.51, 6.99, repro,
2016-08-31,-0.72, -2.23, -23.43, 2.18, 1.69, 8.05, repro,
2016-09-01,-0.34, -3.34, -12.16, 2.06, 1.60, 7.27, repro,
2016-09-02,-0.45, -2.68, -22.63, 2.01, 1.54, 7.09, repro,
2016-09-03,-1.28, -1.38, -21.09, 1.99, 1.50, 6.93, repro,
2016-09-04,-1.04, -2.05, -14.27, 2.00, 1.50, 6.95, repro,
2016-09-05,-2.47, -0.97, -18.18, 2.00, 1.50, 6.93, repro,
2016-09-06,-1.40, -1.96, -14.82, 2.11, 1.56, 7.21, repro,
2016-09-07,1.75, -3.25, -16.43, 2.76, 2.19, 10.15, repro,
2016-09-08,-1.86, -2.47, -9.03, 2.17, 1.68, 7.92, repro,
2016-09-09,0.06, -2.51, -23.31, 2.07, 1.56, 7.25, repro,
2016-09-10,-0.08, -4.85, -13.67, 2.05, 1.53, 7.16, repro,
2016-09-11,-1.29, -3.71, -19.32, 2.00, 1.50, 6.96, repro,
2016-09-12,-1.21, -1.84, -13.20, 1.99, 1.50, 6.97, repro,
2016-09-13,-1.01, -2.03, -18.39, 1.98, 1.50, 6.96, repro,
2016-09-14,1.40, -2.44, -18.73, 2.04, 1.54, 7.19, repro,
2016-09-15,-0.01, -2.75, -22.94, 2.11, 1.62, 7.49, repro,
2016-09-16,-0.84, -2.93, -23.36, 2.11, 1.62, 7.52, repro,
2016-09-17,-2.27, -2.39, -16.65, 1.99, 1.50, 6.98, repro,
2016-09-18,-2.39, -1.71, -4.29, 2.31, 1.79, 8.42, repro,
2016-09-19,-0.05, -2.38, -14.35, 1.97, 1.50, 6.93, repro,
2016-09-20,0.02, -1.57, -19.69, 1.99, 1.50, 6.97, repro,
2016-09-21,-0.07, -3.91, -20.91, 2.07, 1.57, 7.30, repro,
2016-09-22,0.38, -2.46, -15.55, 2.05, 1.52, 7.10, repro,
2016-09-23,-1.47, -1.41, -18.31, 2.06, 1.51, 7.09, repro,
2016-09-24,-0.76, -1.93, -17.80, 1.99, 1.50, 6.93, repro,
2016-09-25,-1.13, -1.64, -19.13, 1.98, 1.50, 6.97, repro,
2016-09-26,-0.83, -2.46, -8.51, 2.02, 1.53, 7.12, repro,
2016-09-27,-1.05, -1.81, -11.89, 1.99, 1.54, 7.03, repro,
2016-09-28,-1.63, -2.21, -16.19, 2.09, 1.62, 7.43, repro,
2016-09-29,-2.72, -3.20, -26.09, 1.98, 1.51, 6.96, repro,
2016-09-30,0.20, -2.11, -22.04, 2.02, 1.55, 7.13, repro,
2016-10-01,-2.74, -2.45, -13.64, 2.01, 1.51, 7.01, repro,
2016-10-02,-0.83, -2.33, -21.30, 1.99, 1.50, 6.95, repro,
2016-10-03,-1.15, -2.47, -17.35, 2.02, 1.53, 7.03, repro,
2016-10-04,-0.49, -1.59, -20.53, 1.98, 1.50, 6.90, repro,
2016-10-05,-0.35, -1.54, -19.66, 1.98, 1.50, 6.91, repro,
2016-10-06,-0.41, -3.49, -12.11, 2.01, 1.51, 7.03, repro,
2016-10-07,-0.13, -2.62, -22.89, 1.99, 1.51, 6.97, repro,
2016-10-08,0.70, -4.18, -19.20, 2.05, 1.59, 7.25, repro,
2016-10-09,-0.32, -2.92, -28.16, 1.98, 1.49, 6.89, repro,
2016-10-10,-0.08, -2.38, -30.52, 1.96, 1.48, 6.78, repro,
2016-10-11,-0.58, -1.61, -28.93, 1.99, 1.50, 6.96, repro,
2016-10-12,-0.48, -3.34, -21.86, 2.00, 1.50, 6.97, repro,
2016-10-13,-0.10, -2.74, -20.97, 2.02, 1.54, 7.09, repro,
2016-10-14,-0.56, -1.54, -25.57, 1.98, 1.50, 6.92, repro,
2016-10-15,-1.08, -2.48, -17.82, 1.97, 1.49, 6.85, repro,
2016-10-16,-2.20, -2.66, -11.68, 2.01, 1.53, 7.02, repro,
2016-10-17,-0.66, -2.23, -12.07, 1.99, 1.50, 6.95, repro,
2016-10-18,-1.13, -2.93, -8.69, 1.99, 1.50, 6.96, repro,
2016-10-19,-1.10, -3.23, -19.67, 2.01, 1.53, 7.05, repro,
2016-10-20,-0.37, -3.56, -15.17, 1.97, 1.50, 6.87, repro,
2016-10-21,-0.49, -3.43, -18.66, 1.97, 1.49, 6.85, repro,
2016-10-22,-0.61, -3.60, -12.63, 1.97, 1.49, 6.87, repro,
2016-10-23,-0.09, -4.06, -15.69, 2.04, 1.55, 7.19, repro,
2016-10-24,-1.21, -3.12, -15.63, 1.98, 1.49, 6.86, repro,
2016-10-25,-1.29, -2.51, -28.81, 1.98, 1.50, 6.92, repro,
2016-10-26,-1.07, -2.15, -27.93, 1.99, 1.52, 7.02, repro,
2016-10-27,-1.08, -2.73, -19.08, 1.99, 1.50, 6.94, repro,
2016-10-28,-2.13, -2.50, -18.83, 1.98, 1.50, 6.91, repro,
2016-10-29,-2.05, -1.77, -13.44, 1.99, 1.50, 6.96, repro,
2016-10-30,-2.44, -2.27, -14.81, 2.02, 1.53, 7.03, repro,
2016-10-31,-0.82, -2.09, -24.44, 1.98, 1.50, 6.91, repro,
2016-11-01,-1.19, -2.67, -13.14, 2.00, 1.54, 7.05, repro,
2016-11-02,-2.29, -3.21, -18.26, 2.09, 1.58, 7.18, repro,
2016-11-03,-1.60, -3.66, -16.64, 1.99, 1.51, 6.99, repro,
2016-11-04,-1.41, -3.31, -23.09, 1.98, 1.50, 6.92, repro,
2016-11-05,-1.90, -2.61, -25.06, 1.97, 1.49, 6.85, repro,
2016-11-06,-1.12, -2.31, -23.89, 1.98, 1.50, 6.89, repro,
2016-11-07,-1.68, -2.20, -20.25, 1.96, 1.50, 6.88, repro,
2016-11-08,-2.10, -3.09, -14.25, 1.97, 1.50, 6.88, repro,
2016-11-09,-1.63, -2.46, -16.33, 1.99, 1.50, 6.92, repro,
2016-11-10,-1.84, -2.28, -24.05, 2.02, 1.52, 7.02, repro,
2016-11-11,-1.07, -3.05, -21.02, 1.98, 1.50, 6.89, repro,
2016-11-12,-1.79, -2.87, -20.89, 1.96, 1.49, 6.82, repro,
2016-11-13,-1.23, -3.07, -16.77, 1.98, 1.50, 6.90, repro,
2016-11-14,-2.56, -2.35, -12.11, 1.98, 1.50, 6.87, repro,
2016-11-15,-2.06, -2.10, -9.19, 1.98, 1.49, 6.86, repro,
2016-11-16,-1.33, -2.62, -15.38, 1.98, 1.49, 6.86, repro,
2016-11-17,-3.00, -2.11, -13.70, 1.98, 1.51, 6.91, repro,
2016-11-18,-1.76, -3.54, -14.51, 1.98, 1.50, 6.91, repro,
2016-11-19,-3.19, -3.15, -11.54, 2.11, 1.56, 7.24, repro,
2016-11-20,-2.50, -3.43, -14.31, 1.98, 1.50, 6.91, repro,
2016-11-21,-1.37, -3.42, -16.77, 1.99, 1.51, 6.99, repro,
2016-11-22,-2.17, -2.93, -16.66, 2.01, 1.53, 7.06, repro,
2016-11-23,-2.28, -2.63, -19.36, 1.98, 1.50, 6.90, repro,
2016-11-24,-1.90, -3.46, -12.89, 1.97, 1.50, 6.87, repro,
2016-11-25,-2.46, -2.67, -20.25, 1.97, 1.49, 6.85, repro,
2016-11-26,-1.99, -2.68, -23.89, 2.06, 1.52, 7.10, repro,
2016-11-27,-2.59, -2.49, -15.32, 2.02, 1.54, 7.02, repro,
2016-11-28,-3.52, -2.00, -15.99, 1.99, 1.52, 7.00, repro,
2016-11-29,-2.87, -2.93, -5.74, 1.99, 1.50, 6.93, repro,
2016-11-30,-1.99, -2.26, -13.09, 1.97, 1.49, 6.86, repro,
2016-12-01,-3.50, -3.31, -10.62, 2.05, 1.53, 7.12, repro,
2016-12-02,-2.99, -3.65, -20.88, 2.05, 1.52, 7.08, repro,
2016-12-03,-3.08, -3.26, -23.19, 1.97, 1.49, 6.87, repro,
2016-12-04,-2.56, -2.67, -17.07, 1.98, 1.50, 6.92, repro,
2016-12-05,-1.22, -2.33, -15.74, 1.98, 1.49, 6.89, repro,
2016-12-06,-3.15, -1.69, -17.00, 1.98, 1.50, 6.96, repro,
2016-12-07,-3.36, -2.65, -15.14, 1.98, 1.51, 6.96, repro,
2016-12-08,-2.73, -3.41, -19.48, 1.98, 1.51, 6.92, repro,
2016-12-09,-2.84, -3.64, -27.64, 1.99, 1.55, 7.02, repro,
2016-12-10,-2.71, -3.38, -25.55, 1.98, 1.50, 6.90, repro,
2016-12-11,-2.35, -2.31, -20.58, 1.99, 1.50, 6.96, repro,
2016-12-12,-1.66, -0.06, -17.33, 1.97, 1.50, 6.88, repro,
2016-12-13,-2.82, -2.22, -19.26, 2.02, 1.52, 6.98, repro,
2016-12-14,-2.50, -3.08, -21.13, 2.13, 1.61, 7.38, repro,
2016-12-15,-2.56, -3.21, -24.04, 2.04, 1.55, 7.11, repro,
2016-12-16,-2.46, -3.28, -21.59, 2.00, 1.50, 6.99, repro,
2016-12-17,-1.57, -1.92, -16.36, 1.98, 1.50, 6.94, repro,
2016-12-18,-2.97, -2.80, -23.54, 1.97, 1.50, 6.90, repro,
2016-12-19,-3.30, -2.29, -29.30, 2.01, 1.55, 7.11, repro,
2016-12-20,-3.31, -2.67, -21.76, 2.01, 1.55, 7.10, repro,
2016-12-21,-2.84, -2.62, -20.64, 1.99, 1.51, 6.98, repro,
2016-12-22,-2.53, -2.69, -16.06, 2.00, 1.51, 6.97, repro,
2016-12-23,-2.81, -1.47, -18.76, 1.99, 1.51, 6.97, repro,
2016-12-24,-3.00, -2.26, -18.69, 1.98, 1.50, 6.92, repro,
2016-12-25,-3.72, -1.33, -23.30, 1.98, 1.51, 6.98, repro,
2016-12-26,-2.74, -2.74, -25.10, 1.98, 1.51, 6.95, repro,
2016-12-27,-3.40, -2.09, -17.03, 1.99, 1.51, 6.97, repro,
2016-12-28,-2.03, -2.29, -14.94, 1.99, 1.51, 6.98, repro,
2016-12-29,-2.46, -2.35, -15.28, 1.97, 1.50, 6.92, repro,
2016-12-30,-3.37, -2.45, -13.55, 1.98, 1.51, 6.95, repro,
2016-12-31,-3.45, -1.47, -9.52, 1.97, 1.51, 6.96, repro,
2017-01-01,-2.20, -1.72, -13.53, 2.02, 1.54, 7.05, repro,
2017-01-02,-1.58, -1.64, -22.88, 1.99, 1.50, 6.93, repro,
2017-01-03,-2.37, -3.17, -18.06, 1.99, 1.51, 6.96, repro,
2017-01-04,-3.90, -3.36, -10.98, 2.04, 1.54, 7.08, repro,
2017-01-05,-3.85, -1.76, -10.18, 1.98, 1.51, 6.92, repro,
2017-01-06,-2.98, -2.39, -19.86, 1.98, 1.51, 6.92, repro,
2017-01-07,-3.34, -2.71, -24.46, 2.00, 1.53, 6.98, repro,
2017-01-08,-2.90, -3.24, -29.96, 2.10, 1.58, 7.25, repro,
2017-01-09,-2.77, -2.43, -26.53, 2.04, 1.54, 7.06, repro,
2017-01-10,-3.13, -1.24, -17.81, 2.02, 1.55, 7.07, repro,
2017-01-11,-3.81, -1.03, -14.01, 2.03, 1.55, 7.12, repro,
2017-01-12,-4.03, -1.01, -13.30, 1.98, 1.50, 6.89, repro,
2017-01-13,-2.32, -2.52, -30.24, 1.97, 1.51, 6.93, repro,
2017-01-14,-3.33, -2.05, -25.95, 2.00, 1.52, 6.97, repro,
2017-01-15,-2.29, -2.53, -33.68, 2.05, 1.55, 7.11, repro,
2017-01-16,-4.09, -2.09, -18.94, 1.99, 1.51, 6.92, repro,
2017-01-17,-3.75, -0.97, -9.97, 2.04, 1.53, 7.03, repro,
2017-01-18,-3.28, -1.78, -14.75, 2.03, 1.52, 6.98, repro,
2017-01-19,-3.19, -1.00, -15.68, 2.04, 1.59, 7.25, repro,
2017-01-20,-3.14, -2.43, -10.52, 1.98, 1.50, 6.92, repro,
2017-01-21,-3.42, -1.99, -13.62, 1.98, 1.50, 6.88, repro,
2017-01-22,-3.60, -2.07, -11.88, 1.97, 1.50, 6.87, repro,
2017-01-23,-2.49, -2.28, -12.32, 1.98, 1.51, 6.95, repro,
2017-01-24,-3.42, -1.57, -13.35, 1.97, 1.50, 6.91, repro,
2017-01-25,-2.73, -3.01, -13.46, 1.99, 1.53, 7.01, repro,
2017-01-26,-2.66, -3.65, -11.65, 1.97, 1.50, 6.88, repro,
2017-01-27,-4.48, -2.42, -11.07, 1.95, 1.50, 6.85, repro,
2017-01-28,-3.31, -2.48, -11.53, 2.03, 1.54, 7.07, repro,
2017-01-29,-2.83, -2.20, -16.21, 1.99, 1.53, 6.99, repro,
2017-01-30,-3.48, -1.70, -21.16, 1.98, 1.51, 6.99, repro,
2017-01-31,-3.26, -2.53, -16.16, 1.97, 1.49, 6.87, repro,
2017-02-01,-2.91, -2.74, -17.44, 1.98, 1.52, 7.00, repro,
2017-02-02,-2.84, -2.95, -21.84, 1.98, 1.50, 6.94, repro,
2017-02-03,-2.88, -2.76, -25.58, 2.09, 1.59, 7.35, repro,
2017-02-04,-4.05, -1.74, -18.98, 2.01, 1.54, 7.04, repro,
2017-02-05,-2.63, -1.97, -17.60, 1.97, 1.50, 6.90, repro,
2017-02-06,-2.64, -3.36, -21.36, 1.97, 1.49, 6.85, repro,
2017-02-07,-3.23, -2.19, -13.21, 2.04, 1.54, 7.01, repro,
2017-02-08,-2.63, -2.68, -12.62, 1.99, 1.51, 6.94, repro,
2017-02-09,-2.89, -1.59, -18.27, 2.02, 1.54, 7.09, repro,
2017-02-10,-4.37, -1.80, -17.58, 1.97, 1.50, 6.90, repro,
2017-02-11,-4.82, -2.60, -17.70, 3.12, 2.32, 10.84, repro,
2017-02-12,-2.70, -3.00, -15.96, 1.98, 1.50, 6.91, repro,
2017-02-13,-2.15, -2.57, -20.84, 1.98, 1.50, 6.90, repro,
2017-02-14,-1.17, -1.41, -18.35, 2.03, 1.55, 7.08, repro,
2017-02-15,-4.03, -2.04, -7.53, 3.04, 2.31, 10.48, repro,
2017-02-16,-2.53, -1.86, -13.30, 1.99, 1.51, 6.93, repro,
2017-02-17,-2.23, -2.00, -19.02, 1.97, 1.51, 6.92, repro,
2017-02-18,-2.54, -2.03, -9.53, 2.00, 1.54, 7.08, repro,
2017-02-19,-0.43, -2.21, -15.60, 2.00, 1.54, 7.01, repro,
2017-02-20,-1.50, -1.79, -27.44, 1.96, 1.50, 6.90, repro,
2017-02-21,-2.49, -1.94, -22.37, 1.98, 1.51, 6.92, repro,
2017-02-22,-3.12, -3.00, -20.97, 1.97, 1.50, 6.89, repro,
2017-02-23,-2.18, -2.99, -14.86, 1.97, 1.50, 6.89, repro,
2017-02-24,-0.89, -1.93, -10.95, 2.04, 1.53, 7.11, repro,
2017-02-25,-1.10, -2.10, -14.74, 2.00, 1.54, 7.13, repro,
2017-02-26,-2.43, -2.27, -16.00, 2.01, 1.53, 7.09, repro,
2017-02-27,-2.49, -1.63, -20.82, 1.99, 1.53, 7.03, repro,
2017-02-28,-2.00, -1.44, -26.79, 2.00, 1.52, 7.04, repro,
2017-03-01,-2.99, -2.54, -12.30, 2.07, 1.61, 7.33, repro,
2017-03-02,-1.10, -3.89, -21.48, 2.02, 1.54, 7.09, repro,
2017-03-03,-1.18, -2.25, -28.37, 1.97, 1.50, 6.93, repro,
2017-03-04,-1.49, -1.79, -30.78, 1.97, 1.50, 6.90, repro,
2017-03-05,-2.25, -2.13, -32.88, 1.96, 1.50, 6.90, repro,
2017-03-06,-2.07, -0.91, -24.97, 2.06, 1.57, 7.26, repro,
2017-03-07,-1.98, -1.53, -18.43, 1.98, 1.51, 6.99, repro,
2017-03-08,-1.92, -1.89, -19.10, 2.31, 1.68, 7.79, repro,
2017-03-09,-2.42, -1.72, -23.76, 4.49, 3.42, 16.09, repro,
2017-03-13,-0.90, -2.82, -21.99, 2.89, 2.38, 10.79, repro,
2017-03-14,-0.20, -2.52, -25.10, 1.99, 1.51, 7.00, repro,
2017-03-15,-1.23, -2.43, -24.77, 2.01, 1.53, 7.02, repro,
2017-03-16,-0.92, -1.92, -29.33, 2.02, 1.52, 6.97, repro,
2017-03-17,-1.31, -2.05, -32.83, 2.07, 1.56, 7.20, repro,
2017-03-18,-2.34, -1.74, -27.19, 1.98, 1.52, 7.00, repro,
2017-03-19,-1.14, -2.38, -26.93, 1.97, 1.51, 6.93, repro,
2017-03-20,-1.70, -2.54, -24.02, 1.97, 1.50, 6.93, repro,
2017-03-21,-1.27, -2.33, -24.14, 1.97, 1.50, 6.91, repro,
2017-03-22,-2.70, -1.57, -24.92, 2.06, 1.56, 7.18, repro,
2017-03-23,-2.34, -2.08, -29.39, 2.10, 1.56, 7.26, repro,
2017-03-24,-2.80, -2.68, -20.71, 2.03, 1.53, 7.13, repro,
2017-03-25,-2.09, -2.66, -18.95, 1.97, 1.51, 6.94, repro,
2017-03-26,-2.93, -1.03, -19.86, 1.97, 1.50, 6.90, repro,
2017-03-27,-2.61, -2.40, -18.88, 1.98, 1.51, 6.94, repro,
2017-03-28,-2.12, -2.26, -22.00, 2.03, 1.54, 7.07, repro,
2017-03-29,-0.86, -2.31, -23.23, 2.03, 1.54, 7.08, repro,
2017-03-30,-0.03, -2.31, -24.59, 2.03, 1.55, 7.14, repro,
2017-03-31,-1.05, -2.60, -20.77, 1.97, 1.50, 6.92, repro,
2017-04-01,-2.00, -1.81, -25.91, 1.97, 1.51, 6.90, repro,
2017-04-02,-2.10, -2.47, -33.96, 2.03, 1.53, 7.06, repro,
2017-04-03,-2.68, -1.70, -19.79, 2.03, 1.55, 7.11, repro,
2017-04-04,-3.22, -2.49, -9.22, 1.98, 1.51, 6.96, repro,
2017-04-05,-1.09, -3.27, -26.44, 1.98, 1.51, 6.97, repro,
