PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA62
Station name,Colorado_Sta
Begin Date, 2009-04-17
End Date, 2015-03-25
Release Date, 2021-02-19
Reference position, 40.5877747509 North Latitude, -105.1475834357 East Longitude, 1595.48050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-18,19.27, -2.95, 28.99, 2.07, 1.59, 7.00, repro,
2012-02-19,19.01, -3.54, 32.35, 2.06, 1.59, 7.03, repro,
2012-02-20,18.87, -4.25, 34.67, 2.06, 1.59, 7.02, repro,
2012-02-21,19.32, -4.30, 41.29, 2.07, 1.62, 7.13, repro,
2012-02-22,19.97, -6.06, 32.08, 2.07, 1.62, 7.10, repro,
2012-02-23,19.09, -4.72, 42.21, 2.06, 1.59, 7.03, repro,
2012-02-24,19.78, -3.62, 30.80, 2.02, 1.53, 6.84, repro,
2012-02-25,18.68, -3.82, 34.91, 2.05, 1.58, 7.02, repro,
2012-02-26,19.20, -4.08, 41.73, 2.04, 1.57, 6.98, repro,
2012-02-27,19.87, -4.15, 35.59, 2.05, 1.57, 6.95, repro,
2012-02-28,21.08, -3.48, 34.35, 2.05, 1.56, 6.95, repro,
2012-02-29,19.19, -7.17, 39.37, 2.04, 1.55, 6.94, repro,
2012-03-01,17.88, -5.71, 43.44, 2.07, 1.55, 6.99, repro,
2012-03-02,19.79, -4.92, 34.49, 2.13, 1.57, 7.23, repro,
2012-03-03,21.98, -5.57, 29.49, 2.06, 1.56, 7.01, repro,
2012-03-04,19.98, -4.31, 39.21, 2.03, 1.53, 6.84, repro,
2012-03-05,20.10, -4.36, 29.98, 2.11, 1.58, 7.20, repro,
2012-03-06,21.00, -4.65, 39.09, 2.11, 1.59, 7.14, repro,
2012-03-07,21.55, -5.46, 32.34, 2.08, 1.55, 7.03, repro,
2012-03-08,20.99, -5.69, 23.30, 2.08, 1.55, 7.02, repro,
2012-03-09,21.61, -4.50, 20.63, 2.16, 1.62, 7.36, repro,
2012-03-10,20.87, -5.82, 31.49, 2.18, 1.66, 7.56, repro,
2012-03-11,20.58, -5.31, 36.16, 2.11, 1.56, 7.11, repro,
2012-03-12,20.34, -6.54, 28.74, 2.08, 1.55, 7.06, repro,
2012-03-13,21.41, -5.80, 25.76, 2.06, 1.56, 7.01, repro,
2012-03-14,21.91, -4.93, 32.32, 2.06, 1.59, 7.07, repro,
2012-03-15,22.67, -5.88, 29.21, 2.14, 1.59, 7.18, repro,
2012-03-16,21.55, -5.41, 32.73, 2.05, 1.55, 6.94, repro,
2012-03-17,21.15, -6.09, 30.84, 2.10, 1.56, 7.19, repro,
2012-03-18,22.41, -5.79, 39.75, 2.19, 1.63, 7.43, repro,
2012-03-19,22.87, -7.10, 37.13, 2.08, 1.57, 7.15, repro,
2012-03-20,23.69, -6.38, 34.66, 2.03, 1.54, 7.09, repro,
2012-03-21,23.45, -7.89, 33.74, 2.02, 1.54, 6.92, repro,
2012-03-22,23.10, -7.44, 32.57, 2.20, 1.68, 7.79, repro,
2012-03-23,21.19, -7.51, 31.52, 2.14, 1.58, 7.46, repro,
2012-03-24,23.47, -8.03, 25.82, 2.08, 1.55, 7.24, repro,
2012-03-25,24.63, -5.34, 28.16, 2.01, 1.53, 6.87, repro,
2012-03-26,24.63, -6.14, 36.30, 2.04, 1.55, 7.13, repro,
2012-03-27,21.68, -10.91, 31.77, 2.05, 1.54, 6.93, repro,
2012-03-28,23.26, -8.36, 28.36, 2.09, 1.55, 7.07, repro,
2012-03-29,20.38, -9.63, 41.94, 2.10, 1.55, 7.11, repro,
2012-03-30,22.66, -7.90, 28.98, 2.07, 1.55, 7.08, repro,
2012-03-31,23.16, -7.56, 27.83, 2.03, 1.54, 7.17, repro,
2012-04-01,23.03, -9.42, 41.92, 2.08, 1.57, 7.07, repro,
2012-04-02,24.00, -9.77, 36.11, 2.02, 1.54, 6.88, repro,
2012-04-03,23.67, -7.04, 26.98, 2.01, 1.53, 6.84, repro,
2012-04-04,21.81, -5.78, 28.47, 2.01, 1.53, 6.96, repro,
2012-04-05,21.33, -7.69, 24.99, 1.99, 1.53, 6.88, repro,
2012-04-06,21.48, -6.49, 28.24, 2.03, 1.55, 6.96, repro,
2012-04-07,20.68, -8.50, 15.16, 2.01, 1.53, 6.85, repro,
2012-04-08,23.01, -8.33, 20.65, 2.01, 1.54, 6.87, repro,
2012-04-09,23.57, -8.56, 19.07, 2.06, 1.57, 7.04, repro,
2012-04-10,23.50, -7.60, 20.53, 1.99, 1.53, 6.85, repro,
2012-04-11,22.18, -5.28, 21.76, 2.01, 1.53, 6.88, repro,
2012-04-12,20.78, -5.82, 31.93, 2.04, 1.59, 7.00, repro,
2012-04-13,20.16, -7.01, 29.25, 2.03, 1.54, 6.91, repro,
2012-04-14,20.80, -6.65, 34.76, 2.00, 1.53, 6.90, repro,
2012-04-15,18.65, -5.91, 31.65, 2.03, 1.54, 7.05, repro,
2012-04-16,19.61, -3.74, 24.68, 2.02, 1.53, 6.97, repro,
2012-04-17,18.88, -5.01, 20.58, 2.02, 1.54, 6.96, repro,
2012-04-18,18.96, -5.48, 25.51, 2.01, 1.54, 6.96, repro,
2012-04-19,18.83, -5.56, 32.59, 2.01, 1.54, 6.86, repro,
2012-04-20,19.51, -4.09, 25.40, 2.03, 1.54, 7.01, repro,
2012-04-21,17.63, -5.96, 26.53, 2.01, 1.54, 6.93, repro,
2012-04-22,19.85, -6.28, 17.21, 2.00, 1.54, 6.94, repro,
2012-04-23,21.06, -6.76, 23.85, 2.02, 1.55, 6.95, repro,
2012-04-24,21.03, -7.01, 26.36, 2.07, 1.60, 7.10, repro,
2012-04-25,21.42, -6.99, 40.18, 2.15, 1.75, 7.71, repro,
2012-04-26,21.60, -7.25, 26.44, 2.02, 1.55, 6.94, repro,
2012-04-27,19.98, -5.84, 27.92, 2.07, 1.54, 6.93, repro,
2012-04-28,21.58, -8.10, 33.85, 2.25, 1.76, 8.07, repro,
2012-04-29,22.71, -6.67, 27.94, 2.00, 1.53, 6.87, repro,
2012-04-30,22.38, -6.69, 29.35, 2.01, 1.55, 6.91, repro,
2012-05-01,22.82, -7.29, 39.61, 2.03, 1.59, 7.08, repro,
2012-05-02,19.81, -10.19, 32.49, 2.04, 1.57, 7.01, repro,
2012-05-03,22.65, -8.36, 24.92, 2.03, 1.55, 7.08, repro,
2012-05-04,21.44, -7.72, 30.57, 2.14, 1.68, 7.66, repro,
2012-05-05,24.21, -7.29, 31.94, 2.09, 1.61, 7.33, repro,
2012-05-06,23.51, -7.48, 23.33, 2.05, 1.60, 7.25, repro,
2012-05-07,21.25, -4.08, 28.21, 2.12, 1.63, 7.27, repro,
2012-05-08,19.20, -5.25, 27.09, 2.09, 1.60, 7.16, repro,
2012-05-09,20.08, -5.12, 26.10, 2.03, 1.59, 7.15, repro,
2012-05-10,20.75, -5.60, 32.81, 2.00, 1.53, 6.87, repro,
2012-05-11,21.17, -5.88, 27.04, 2.02, 1.53, 6.87, repro,
2012-05-12,20.65, -4.24, 24.16, 2.02, 1.53, 6.90, repro,
2012-05-13,18.61, -4.08, 19.35, 2.04, 1.59, 7.14, repro,
2012-05-14,19.64, -5.49, 22.49, 2.02, 1.58, 7.01, repro,
2012-05-15,21.05, -5.85, 21.92, 2.04, 1.58, 7.05, repro,
2012-05-16,21.24, -5.67, 31.42, 2.01, 1.54, 6.92, repro,
2012-05-17,20.57, -5.49, 29.36, 2.02, 1.54, 6.90, repro,
2012-05-18,22.60, -6.19, 32.33, 2.07, 1.58, 7.11, repro,
2012-05-19,22.25, -5.21, 27.70, 2.07, 1.59, 7.08, repro,
2012-05-20,20.52, -5.25, 30.55, 2.05, 1.58, 7.06, repro,
2012-05-21,21.73, -5.98, 28.31, 2.05, 1.57, 7.02, repro,
2012-05-22,20.67, -7.79, 35.76, 2.05, 1.57, 7.00, repro,
2012-05-23,21.20, -4.74, 49.66, 2.06, 1.57, 7.05, repro,
2012-05-24,20.33, -4.52, 37.74, 2.13, 1.62, 7.21, repro,
2012-05-25,20.54, -5.05, 33.75, 2.07, 1.58, 7.10, repro,
2012-05-26,21.04, -2.85, 31.67, 2.11, 1.62, 7.15, repro,
2012-05-27,21.56, -5.88, 36.87, 2.01, 1.53, 6.84, repro,
2012-05-28,20.80, -9.01, 26.39, 2.02, 1.55, 6.95, repro,
2012-05-29,21.45, -6.88, 31.99, 1.99, 1.52, 6.82, repro,
2012-05-30,22.39, -6.64, 33.31, 2.01, 1.54, 6.87, repro,
2012-05-31,24.14, -6.46, 30.81, 2.01, 1.54, 6.92, repro,
2012-06-01,23.85, -5.09, 30.86, 2.01, 1.53, 6.90, repro,
2012-06-02,22.42, -6.15, 33.16, 2.05, 1.58, 7.03, repro,
2012-06-03,22.13, -6.02, 29.90, 2.02, 1.55, 6.98, repro,
2012-06-04,23.15, -7.21, 29.59, 2.02, 1.54, 6.92, repro,
2012-06-05,24.61, -6.31, 32.26, 2.01, 1.56, 6.98, repro,
2012-06-06,25.64, -6.43, 31.54, 2.01, 1.54, 6.95, repro,
2012-06-07,22.46, -6.11, 40.15, 2.08, 1.63, 7.23, repro,
2012-06-08,20.32, -5.92, 35.23, 2.08, 1.60, 7.15, repro,
2012-06-09,24.92, -7.44, 45.75, 2.01, 1.55, 6.92, repro,
2012-06-10,25.28, -9.28, 36.50, 2.04, 1.56, 7.06, repro,
2012-06-11,24.00, -7.48, 37.36, 2.01, 1.55, 6.98, repro,
2012-06-12,24.90, -6.73, 32.98, 2.03, 1.55, 7.06, repro,
2012-06-13,25.21, -8.18, 35.70, 2.00, 1.55, 6.93, repro,
2012-06-14,24.84, -6.85, 35.05, 2.00, 1.55, 6.92, repro,
2012-06-15,23.94, -7.16, 33.32, 2.04, 1.57, 7.06, repro,
2012-06-16,24.53, -8.25, 31.49, 2.02, 1.55, 6.98, repro,
2012-06-17,25.28, -6.52, 41.35, 2.02, 1.54, 6.95, repro,
2012-06-18,25.10, -7.43, 35.66, 2.02, 1.55, 6.96, repro,
2012-06-19,24.63, -8.68, 42.32, 2.02, 1.55, 6.96, repro,
2012-06-20,26.62, -7.50, 40.64, 2.06, 1.57, 7.00, repro,
2012-06-21,25.72, -7.86, 30.62, 2.02, 1.54, 6.92, repro,
2012-06-22,26.04, -5.72, 30.57, 2.03, 1.55, 6.95, repro,
2012-06-23,27.27, -9.43, 49.22, 2.07, 1.55, 7.00, repro,
2012-06-24,27.32, -8.47, 33.18, 2.01, 1.55, 6.91, repro,
2012-06-25,27.88, -7.75, 37.64, 2.02, 1.55, 6.97, repro,
2012-06-26,26.00, -8.63, 39.53, 2.02, 1.54, 6.94, repro,
2012-06-27,26.40, -8.12, 34.03, 2.10, 1.62, 7.22, repro,
2012-06-28,26.15, -6.05, 31.86, 2.05, 1.56, 7.00, repro,
2012-06-29,24.23, -5.46, 36.52, 2.03, 1.55, 6.94, repro,
2012-06-30,25.91, -6.20, 31.94, 2.02, 1.54, 6.92, repro,
2012-07-01,25.18, -6.03, 39.32, 2.02, 1.54, 6.91, repro,
2012-07-02,26.40, -7.84, 40.75, 2.02, 1.55, 6.95, repro,
2012-07-03,26.16, -7.19, 38.29, 2.01, 1.54, 6.90, repro,
2012-07-04,25.36, -8.78, 42.40, 2.02, 1.53, 6.88, repro,
2012-07-05,25.42, -6.53, 36.90, 2.05, 1.59, 7.08, repro,
2012-07-06,26.35, -6.91, 26.24, 2.22, 1.71, 7.76, repro,
2012-08-09,23.83, -9.11, 35.83, 3.27, 2.65, 11.81, repro,
2012-08-10,24.39, -7.36, 33.42, 2.04, 1.54, 6.95, repro,
2012-08-11,23.35, -6.89, 37.85, 2.03, 1.55, 6.97, repro,
2012-08-12,24.54, -8.60, 34.73, 2.02, 1.54, 6.91, repro,
2012-08-13,25.48, -7.76, 34.36, 2.00, 1.53, 6.89, repro,
2012-08-14,24.86, -6.13, 42.48, 2.00, 1.52, 6.87, repro,
2012-08-15,23.89, -8.88, 38.05, 2.02, 1.54, 6.93, repro,
2012-08-16,24.10, -7.46, 35.96, 2.05, 1.57, 7.05, repro,
2012-08-17,24.26, -6.51, 40.62, 2.03, 1.54, 6.88, repro,
2012-08-18,25.21, -6.75, 36.56, 2.02, 1.54, 6.94, repro,
2012-08-19,25.69, -8.08, 37.10, 2.00, 1.52, 6.88, repro,
2012-08-20,24.90, -8.35, 39.77, 2.02, 1.53, 6.94, repro,
2012-08-21,25.35, -8.16, 35.65, 2.04, 1.55, 6.98, repro,
2012-08-22,24.20, -8.82, 35.26, 2.01, 1.53, 6.90, repro,
2012-08-23,24.90, -7.64, 37.49, 2.00, 1.53, 6.86, repro,
2012-08-24,24.43, -6.76, 42.10, 2.02, 1.53, 6.91, repro,
2012-08-25,26.58, -8.90, 41.64, 2.04, 1.58, 7.04, repro,
2012-08-26,24.39, -8.82, 33.78, 2.04, 1.59, 7.15, repro,
2012-08-27,25.58, -7.51, 35.02, 2.00, 1.54, 6.92, repro,
2012-08-28,25.64, -7.83, 32.51, 2.08, 1.59, 7.12, repro,
2012-08-29,25.87, -6.29, 40.27, 2.07, 1.59, 7.10, repro,
2012-08-30,26.23, -9.08, 38.54, 2.02, 1.56, 6.95, repro,
2012-08-31,24.54, -8.65, 40.16, 2.03, 1.54, 6.97, repro,
2012-09-01,26.83, -7.92, 40.28, 2.01, 1.54, 6.94, repro,
2012-09-02,25.59, -8.97, 39.58, 2.03, 1.56, 6.98, repro,
2012-09-03,25.03, -6.74, 44.27, 2.03, 1.55, 6.95, repro,
2012-09-04,24.31, -9.98, 36.50, 2.05, 1.58, 7.02, repro,
2012-09-05,25.70, -9.78, 36.59, 2.04, 1.55, 6.97, repro,
2012-09-06,24.52, -8.84, 38.88, 2.05, 1.57, 7.07, repro,
2012-09-07,25.99, -10.95, 37.83, 2.11, 1.62, 7.22, repro,
2012-09-08,26.04, -8.88, 37.77, 2.01, 1.53, 6.86, repro,
2012-09-09,25.82, -9.15, 35.63, 2.06, 1.60, 7.03, repro,
2012-09-10,25.11, -9.55, 39.29, 2.09, 1.59, 7.12, repro,
2012-09-11,26.20, -9.32, 38.87, 2.15, 1.69, 7.56, repro,
2012-09-12,22.87, -6.00, 33.77, 2.07, 1.58, 7.06, repro,
2012-09-13,20.86, -4.06, 25.02, 2.15, 1.62, 7.32, repro,
2012-09-14,19.57, -5.12, 31.00, 2.15, 1.65, 7.27, repro,
2012-09-15,20.31, -6.47, 37.77, 2.02, 1.55, 6.92, repro,
2012-09-16,20.98, -7.60, 42.66, 2.03, 1.55, 6.95, repro,
2012-09-17,22.49, -7.12, 38.94, 2.02, 1.54, 6.94, repro,
2012-09-18,23.70, -7.24, 39.84, 2.01, 1.53, 6.85, repro,
2012-09-19,22.09, -8.50, 41.89, 2.00, 1.53, 6.86, repro,
2012-09-20,23.80, -7.42, 39.84, 2.00, 1.53, 6.88, repro,
2012-09-21,23.35, -8.28, 37.85, 2.02, 1.55, 7.04, repro,
2012-09-22,24.90, -7.03, 32.41, 2.02, 1.55, 6.95, repro,
2012-09-23,23.88, -7.91, 37.90, 2.01, 1.55, 6.95, repro,
2012-09-24,23.09, -7.27, 37.15, 2.06, 1.56, 7.12, repro,
2012-09-25,22.88, -6.73, 44.40, 2.07, 1.62, 7.23, repro,
2012-09-26,19.44, -5.33, 41.19, 2.04, 1.56, 7.06, repro,
2012-09-27,18.51, -3.55, 30.47, 2.05, 1.58, 7.11, repro,
2012-09-28,18.74, -4.85, 29.32, 2.05, 1.58, 7.10, repro,
2012-09-29,19.77, -4.88, 35.72, 2.01, 1.55, 6.93, repro,
2012-09-30,17.86, -5.86, 34.44, 2.07, 1.60, 7.15, repro,
2012-10-01,20.21, -5.46, 35.72, 2.04, 1.55, 7.00, repro,
2012-10-02,19.50, -6.77, 38.44, 2.02, 1.54, 6.97, repro,
2012-10-03,20.13, -6.21, 39.93, 2.01, 1.54, 6.92, repro,
2012-10-04,21.04, -6.24, 33.45, 2.02, 1.54, 6.96, repro,
2012-10-05,22.16, -7.08, 34.20, 2.01, 1.55, 6.97, repro,
2012-10-06,20.68, -4.71, 32.29, 2.07, 1.59, 7.10, repro,
2012-10-07,20.51, -4.78, 39.07, 2.05, 1.57, 7.03, repro,
2012-10-08,20.19, -6.28, 39.82, 2.04, 1.58, 7.01, repro,
2012-10-09,22.30, -6.52, 39.17, 2.03, 1.57, 6.96, repro,
2012-10-10,20.91, -6.68, 35.80, 2.03, 1.58, 6.98, repro,
2012-10-11,20.57, -3.44, 36.21, 2.03, 1.57, 6.95, repro,
2012-10-12,21.40, -5.24, 35.87, 2.11, 1.60, 7.17, repro,
2012-10-13,19.61, -4.87, 43.05, 2.05, 1.57, 6.98, repro,
2012-10-14,19.29, -5.30, 36.72, 2.02, 1.57, 6.95, repro,
2012-10-15,18.76, -6.32, 41.13, 2.03, 1.57, 6.97, repro,
2012-10-16,19.35, -6.52, 48.43, 2.04, 1.57, 6.98, repro,
2012-10-17,21.09, -7.16, 49.83, 2.08, 1.61, 7.24, repro,
2012-10-18,22.03, -8.62, 37.50, 2.03, 1.55, 6.92, repro,
2012-10-19,21.40, -6.12, 40.63, 2.06, 1.57, 7.04, repro,
2012-10-20,23.34, -6.08, 40.24, 2.04, 1.58, 7.01, repro,
2012-10-21,23.61, -6.04, 45.33, 2.04, 1.58, 6.98, repro,
2012-10-22,23.44, -6.04, 40.23, 2.04, 1.57, 7.02, repro,
2012-10-23,25.18, -3.95, 38.60, 2.05, 1.57, 7.05, repro,
2012-10-24,23.09, -4.78, 43.28, 2.05, 1.57, 7.00, repro,
2012-10-25,18.63, -2.88, 31.32, 2.17, 1.69, 7.48, repro,
2012-10-26,20.65, -4.44, 30.97, 2.07, 1.63, 7.17, repro,
2012-10-27,20.87, -4.33, 27.48, 2.03, 1.57, 6.95, repro,
2012-10-28,19.59, -3.63, 37.74, 2.03, 1.57, 6.97, repro,
2012-10-29,18.65, -3.53, 38.56, 2.03, 1.57, 6.98, repro,
2012-10-30,20.21, -5.46, 26.32, 2.04, 1.56, 6.99, repro,
2012-10-31,19.32, -5.08, 36.08, 2.11, 1.60, 7.10, repro,
2012-11-01,20.40, -5.21, 36.48, 2.06, 1.57, 7.04, repro,
2012-11-02,19.80, -4.70, 41.18, 2.08, 1.62, 7.15, repro,
2012-11-03,23.14, -4.99, 33.94, 2.03, 1.57, 6.95, repro,
2012-11-04,21.79, -4.36, 31.89, 2.08, 1.59, 7.07, repro,
2012-11-05,21.85, -5.41, 31.56, 2.09, 1.61, 7.10, repro,
2012-11-06,20.36, -4.97, 37.34, 2.11, 1.62, 7.16, repro,
2012-11-07,21.48, -4.85, 35.61, 2.09, 1.62, 7.13, repro,
2012-11-08,22.16, -4.37, 34.10, 2.09, 1.61, 7.14, repro,
2012-11-09,22.78, -5.05, 32.56, 2.09, 1.61, 7.16, repro,
2012-11-10,21.86, -4.96, 38.46, 2.09, 1.61, 7.12, repro,
2012-11-12,20.36, -2.94, 33.41, 2.10, 1.61, 7.17, repro,
2012-11-13,20.30, -5.41, 25.26, 2.14, 1.63, 7.28, repro,
2012-11-14,19.41, -4.42, 28.48, 2.03, 1.57, 7.00, repro,
2012-11-15,21.49, -4.56, 23.49, 2.11, 1.62, 7.20, repro,
2012-11-16,20.51, -2.79, 28.29, 2.09, 1.63, 7.19, repro,
2012-11-17,20.55, -3.92, 22.81, 2.08, 1.59, 7.15, repro,
2012-11-18,20.96, -4.30, 37.51, 2.16, 1.61, 7.20, repro,
2012-11-19,21.49, -5.75, 32.17, 2.11, 1.61, 7.12, repro,
2012-11-21,20.59, -6.35, 34.29, 2.04, 1.56, 7.00, repro,
2012-11-22,22.00, -5.33, 36.79, 2.04, 1.55, 7.00, repro,
2012-11-23,23.05, -5.92, 22.95, 2.02, 1.55, 6.95, repro,
2012-11-24,21.71, -6.15, 25.17, 2.05, 1.58, 7.04, repro,
2012-11-25,21.78, -6.30, 38.27, 2.11, 1.59, 7.05, repro,
2012-11-26,23.84, -5.82, 27.45, 2.07, 1.57, 7.05, repro,
2012-11-27,22.42, -4.52, 30.65, 2.09, 1.57, 7.05, repro,
2012-11-28,22.78, -4.65, 29.41, 2.13, 1.61, 7.26, repro,
2012-11-29,23.45, -5.76, 28.21, 2.06, 1.57, 7.03, repro,
2012-11-30,22.77, -5.60, 34.37, 2.06, 1.58, 7.05, repro,
2012-12-01,23.18, -4.86, 31.89, 2.01, 1.55, 6.89, repro,
2012-12-02,22.73, -5.67, 38.05, 2.08, 1.59, 7.07, repro,
2012-12-03,25.29, -5.45, 30.39, 2.07, 1.60, 7.09, repro,
2012-12-04,23.80, -5.84, 32.98, 2.00, 1.56, 6.88, repro,
2012-12-05,23.50, -4.55, 37.49, 2.06, 1.59, 7.08, repro,
2012-12-06,23.53, -3.61, 37.38, 2.14, 1.61, 7.12, repro,
2012-12-07,21.41, -5.99, 34.42, 2.09, 1.56, 6.98, repro,
2012-12-08,22.22, -5.51, 40.18, 2.01, 1.55, 6.88, repro,
2012-12-09,22.66, -6.58, 35.02, 2.05, 1.56, 6.92, repro,
2012-12-10,22.25, -5.35, 36.13, 2.00, 1.54, 6.87, repro,
2012-12-11,22.84, -5.33, 35.62, 2.02, 1.55, 6.96, repro,
2012-12-12,22.22, -5.48, 35.72, 2.07, 1.59, 7.08, repro,
2012-12-13,23.05, -5.17, 34.70, 2.07, 1.58, 7.06, repro,
2012-12-14,22.42, -4.64, 39.19, 2.06, 1.59, 7.08, repro,
2012-12-15,21.16, -5.46, 46.12, 2.03, 1.60, 7.04, repro,
2012-12-16,23.06, -4.65, 45.97, 2.04, 1.59, 7.08, repro,
2012-12-17,21.27, -6.10, 41.51, 2.11, 1.64, 7.27, repro,
2012-12-18,22.01, -5.31, 40.67, 2.07, 1.59, 7.08, repro,
2012-12-19,24.61, -4.75, 42.14, 2.07, 1.59, 7.08, repro,
2012-12-20,21.94, -5.30, 33.03, 2.03, 1.56, 6.93, repro,
2012-12-21,22.71, -5.02, 36.81, 2.03, 1.58, 6.99, repro,
2012-12-22,22.05, -4.90, 32.50, 2.01, 1.55, 6.94, repro,
2012-12-23,22.36, -6.66, 30.88, 2.02, 1.54, 6.91, repro,
2012-12-24,23.51, -4.24, 28.53, 2.04, 1.59, 7.05, repro,
2012-12-25,24.50, -3.57, 39.84, 2.03, 1.58, 6.98, repro,
2012-12-26,24.59, -1.49, 41.86, 2.00, 1.54, 6.84, repro,
2012-12-27,24.41, -2.40, 43.66, 2.03, 1.58, 7.02, repro,
2012-12-28,23.36, -3.10, 34.73, 2.06, 1.61, 7.10, repro,
2012-12-29,23.70, -3.66, 38.62, 2.13, 1.68, 7.45, repro,
2012-12-30,24.01, -4.04, 31.78, 2.05, 1.59, 7.12, repro,
2012-12-31,23.88, -3.54, 35.00, 2.02, 1.57, 6.91, repro,
2013-01-01,22.99, -3.31, 35.10, 2.10, 1.66, 7.35, repro,
2013-01-02,22.52, -3.94, 37.12, 2.04, 1.59, 7.06, repro,
2013-01-03,23.38, -4.55, 27.91, 1.99, 1.54, 6.83, repro,
2013-01-04,23.30, -4.59, 29.33, 2.06, 1.60, 7.17, repro,
2013-01-05,23.37, -4.87, 30.75, 2.01, 1.55, 6.88, repro,
2013-01-06,22.61, -4.39, 33.01, 1.99, 1.55, 6.85, repro,
2013-01-07,22.63, -4.58, 37.56, 2.06, 1.62, 7.18, repro,
2013-01-08,20.81, -4.24, 40.84, 2.03, 1.57, 6.95, repro,
2013-01-09,22.32, -4.60, 29.13, 2.04, 1.58, 7.01, repro,
2013-01-10,23.78, -4.85, 39.10, 2.14, 1.66, 7.34, repro,
2013-01-11,23.10, -4.41, 49.48, 2.06, 1.62, 7.16, repro,
2013-01-12,22.45, -4.23, 42.82, 2.07, 1.65, 7.24, repro,
2013-01-13,22.89, -4.28, 33.46, 2.04, 1.58, 6.98, repro,
2013-01-14,22.48, -3.91, 33.12, 2.05, 1.60, 7.10, repro,
2013-01-15,22.80, -4.98, 31.99, 2.03, 1.58, 6.99, repro,
2013-01-16,22.76, -6.14, 36.67, 2.06, 1.58, 6.96, repro,
2013-01-17,21.70, -4.34, 27.96, 2.22, 1.71, 7.50, repro,
2013-01-18,21.63, -5.45, 34.92, 2.10, 1.63, 7.22, repro,
2013-01-19,23.09, -5.41, 31.45, 2.02, 1.56, 6.83, repro,
2013-01-20,22.31, -5.52, 35.70, 2.07, 1.60, 6.99, repro,
2013-01-21,22.69, -5.99, 40.22, 2.04, 1.56, 6.87, repro,
2013-01-22,23.94, -5.15, 36.48, 2.08, 1.62, 7.20, repro,
2013-01-23,23.29, -5.79, 30.85, 2.13, 1.62, 7.43, repro,
2013-01-24,24.34, -6.22, 36.51, 2.11, 1.60, 7.25, repro,
2013-01-25,23.88, -5.33, 36.45, 2.04, 1.59, 6.97, repro,
2013-01-26,22.68, -5.58, 38.95, 2.03, 1.57, 6.96, repro,
2013-01-27,24.18, -5.48, 40.61, 2.00, 1.55, 6.87, repro,
2013-01-28,24.38, -5.83, 47.76, 2.01, 1.56, 6.93, repro,
2013-01-29,24.73, -5.44, 43.76, 2.04, 1.58, 7.05, repro,
2013-01-30,22.77, -4.05, 36.17, 2.07, 1.61, 7.08, repro,
2013-01-31,16.27, -3.90, 32.34, 2.06, 1.58, 6.94, repro,
2013-02-01,15.53, -3.82, 27.14, 2.07, 1.59, 6.99, repro,
2013-02-02,15.76, -3.74, 24.01, 2.02, 1.57, 6.94, repro,
2013-02-03,14.94, -3.06, 33.05, 2.02, 1.56, 6.94, repro,
2013-02-04,14.99, -3.18, 40.14, 2.03, 1.55, 6.89, repro,
2013-02-05,15.50, -3.97, 37.15, 2.12, 1.64, 7.22, repro,
2013-02-06,15.25, -3.20, 36.35, 2.15, 1.67, 7.34, repro,
2013-02-07,15.45, -3.18, 30.98, 2.03, 1.58, 6.94, repro,
2013-02-08,16.07, -2.79, 33.77, 2.04, 1.59, 7.04, repro,
2013-02-09,15.95, -2.49, 37.96, 2.03, 1.54, 6.88, repro,
2013-02-10,15.77, -2.28, 39.60, 2.11, 1.60, 7.20, repro,
2013-02-11,15.74, -2.58, 30.79, 2.02, 1.54, 6.84, repro,
2013-02-12,16.01, -3.36, 32.13, 2.05, 1.58, 6.99, repro,
2013-02-13,15.07, -3.30, 38.80, 2.07, 1.63, 7.13, repro,
2013-02-14,14.63, -2.81, 29.10, 2.05, 1.57, 7.06, repro,
2013-02-15,15.64, -1.52, 26.75, 2.23, 1.72, 7.57, repro,
2013-02-16,15.51, -0.92, 29.41, 2.04, 1.55, 6.99, repro,
2013-02-17,15.10, -0.78, 41.78, 2.02, 1.55, 6.85, repro,
2013-02-18,14.73, -4.21, 33.70, 2.07, 1.60, 7.11, repro,
2013-02-19,16.07, -3.02, 32.88, 2.09, 1.61, 7.20, repro,
2013-02-20,16.71, -2.13, 35.79, 2.03, 1.55, 6.94, repro,
2013-02-21,16.04, -1.55, 37.81, 2.12, 1.60, 7.18, repro,
2013-02-22,14.73, -0.46, 39.41, 2.10, 1.63, 7.13, repro,
2013-02-23,14.51, -1.23, 45.66, 2.09, 1.63, 7.13, repro,
2013-02-24,15.06, -1.43, 39.35, 2.02, 1.54, 6.94, repro,
2013-02-25,15.66, -1.76, 33.64, 2.00, 1.53, 6.86, repro,
2013-02-26,14.65, -1.83, 37.77, 2.06, 1.58, 6.98, repro,
2013-02-27,14.19, -2.25, 30.88, 2.02, 1.54, 6.99, repro,
2013-02-28,14.35, -1.84, 29.38, 2.02, 1.54, 6.99, repro,
2013-03-01,14.33, -1.67, 24.01, 2.11, 1.63, 7.33, repro,
2013-03-02,15.93, -3.36, 26.21, 2.05, 1.56, 7.06, repro,
