PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCSW
Station name,Swannanoa
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5961290438 North Latitude, -82.4234030955 East Longitude, 658.50138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-01,0.04, 2.00, 10.52, 1.91, 1.63, 7.73, repro,
2017-02-02,-0.42, 1.71, 1.56, 1.93, 1.61, 7.63, repro,
2017-02-03,0.76, 0.49, -3.45, 1.91, 1.60, 7.56, repro,
2017-02-04,-0.19, 1.01, 4.70, 1.93, 1.60, 7.58, repro,
2017-02-05,0.74, 1.12, 9.38, 1.93, 1.64, 7.73, repro,
2017-02-06,-0.09, 1.48, 9.10, 1.96, 1.65, 7.81, repro,
2017-02-07,0.14, 3.17, 3.92, 2.03, 1.72, 8.01, repro,
2017-02-08,0.69, 2.24, 6.73, 1.92, 1.62, 7.56, repro,
2017-02-09,4.20, -2.46, 14.41, 1.92, 1.62, 7.58, repro,
2017-02-10,1.26, 1.00, 5.69, 1.93, 1.61, 7.65, repro,
2017-02-11,-0.10, -0.50, 2.86, 1.94, 1.62, 7.76, repro,
2017-02-12,1.74, -0.52, 14.60, 1.93, 1.68, 7.82, repro,
2017-02-13,4.31, -1.19, 4.65, 1.97, 1.67, 7.90, repro,
2017-02-14,1.45, 0.88, 13.31, 1.96, 1.63, 7.75, repro,
2017-02-15,1.05, 2.39, 22.58, 1.93, 1.61, 7.55, repro,
2017-02-16,4.01, -3.35, 18.02, 1.99, 1.67, 7.90, repro,
2017-02-17,1.54, 2.35, 4.52, 1.92, 1.64, 7.73, repro,
2017-02-18,1.55, 1.30, 10.94, 1.94, 1.66, 7.85, repro,
2017-02-19,-0.32, 1.75, 9.08, 1.95, 1.64, 7.71, repro,
2017-02-20,0.18, 2.99, 8.46, 1.92, 1.61, 7.55, repro,
2017-02-21,0.66, 2.44, 9.09, 1.94, 1.66, 7.76, repro,
2017-02-22,1.24, 2.88, 7.38, 1.93, 1.65, 7.76, repro,
2017-02-23,0.57, 1.36, 8.82, 1.91, 1.64, 7.72, repro,
2017-02-24,-0.69, 1.98, 6.10, 2.00, 1.67, 8.01, repro,
2017-02-25,1.90, -0.56, 6.80, 1.98, 1.70, 7.98, repro,
2017-02-26,-0.03, 3.02, 17.25, 1.96, 1.65, 7.86, repro,
2017-02-27,-0.43, 1.05, 9.86, 1.95, 1.67, 7.95, repro,
2017-02-28,0.82, 2.74, 6.95, 1.92, 1.65, 7.76, repro,
2017-03-01,-1.04, -0.30, 21.01, 1.96, 1.66, 7.83, repro,
2017-03-02,3.40, -1.54, -1.63, 1.95, 1.64, 7.70, repro,
2017-03-03,3.79, -1.05, 5.04, 1.92, 1.61, 7.59, repro,
2017-03-04,0.63, 0.40, 1.78, 1.92, 1.60, 7.52, repro,
2017-03-05,0.80, 1.12, -5.18, 1.94, 1.64, 7.77, repro,
2017-03-06,-1.26, 0.80, -1.19, 2.01, 1.71, 8.17, repro,
2017-03-07,0.05, 0.17, -6.24, 1.93, 1.64, 7.74, repro,
2017-03-08,1.78, 3.16, 2.83, 1.92, 1.65, 7.64, repro,
2017-03-09,0.83, 2.50, 3.68, 1.92, 1.63, 7.65, repro,
2017-03-10,4.17, -1.78, 10.67, 1.97, 1.67, 7.97, repro,
2017-03-11,0.67, 1.05, -3.26, 1.92, 1.63, 7.63, repro,
2017-03-12,3.79, -0.82, 5.10, 1.97, 1.65, 7.77, repro,
2017-03-13,2.32, 0.95, 6.47, 1.92, 1.62, 7.54, repro,
2017-03-14,3.72, 0.12, 1.34, 1.92, 1.62, 7.65, repro,
2017-03-15,1.47, -2.08, -2.77, 1.92, 1.63, 7.66, repro,
2017-03-16,0.43, 0.61, 4.26, 1.96, 1.66, 7.77, repro,
2017-03-17,0.56, -0.12, 4.42, 1.93, 1.62, 7.67, repro,
2017-03-18,0.64, 0.44, 0.77, 1.95, 1.64, 7.72, repro,
2017-03-19,6.05, -1.86, 11.64, 1.93, 1.63, 7.66, repro,
2017-03-20,0.16, 2.59, 6.44, 1.93, 1.64, 7.72, repro,
2017-03-21,0.51, 2.44, 0.63, 1.92, 1.63, 7.73, repro,
2017-03-22,1.75, 2.09, 13.82, 1.93, 1.65, 7.75, repro,
2017-03-23,1.23, 1.62, 6.33, 1.98, 1.63, 7.77, repro,
2017-03-24,-0.39, 1.69, 9.45, 1.97, 1.63, 7.78, repro,
2017-03-25,0.28, 3.29, 5.75, 1.91, 1.63, 7.60, repro,
2017-03-26,-5.00, 2.98, 8.71, 1.99, 1.69, 7.97, repro,
2017-03-27,-2.33, 2.50, 0.51, 1.97, 1.66, 7.86, repro,
2017-03-28,2.57, 3.31, 7.44, 1.93, 1.67, 7.72, repro,
2017-03-29,1.26, 1.22, 8.02, 1.93, 1.65, 7.72, repro,
2017-03-30,0.69, 5.21, 1.90, 1.92, 1.62, 7.58, repro,
2017-03-31,0.63, 4.95, 2.94, 1.96, 1.67, 7.84, repro,
2017-04-01,0.84, 1.01, 11.79, 1.93, 1.66, 7.78, repro,
2017-04-02,-0.02, 3.47, 1.24, 1.93, 1.64, 7.66, repro,
2017-04-03,2.97, 3.77, 4.68, 1.95, 1.63, 7.69, repro,
2017-04-04,1.16, 4.51, 10.44, 1.94, 1.66, 7.75, repro,
2017-04-05,1.45, 3.53, 2.80, 1.96, 1.67, 7.75, repro,
2017-04-06,2.19, 1.04, 3.94, 2.00, 1.69, 7.99, repro,
2017-04-07,4.28, -3.23, 10.41, 1.94, 1.65, 7.76, repro,
2017-04-08,1.42, 1.71, 15.89, 1.93, 1.66, 7.76, repro,
2017-04-09,1.21, 3.10, 2.10, 1.90, 1.61, 7.53, repro,
2017-04-10,1.07, 3.20, 1.53, 1.93, 1.63, 7.66, repro,
2017-04-11,-0.75, 3.63, 2.50, 1.94, 1.63, 7.74, repro,
2017-04-12,2.01, 2.16, 3.58, 1.96, 1.66, 7.85, repro,
2017-04-13,1.98, 3.77, 5.60, 1.94, 1.66, 7.79, repro,
2017-04-14,1.83, 5.61, -2.63, 1.95, 1.64, 7.74, repro,
2017-04-15,0.40, 4.66, -2.84, 1.93, 1.64, 7.74, repro,
2017-04-16,-0.74, 3.95, -2.08, 1.93, 1.64, 7.72, repro,
2017-04-17,2.99, 4.09, -0.13, 1.93, 1.64, 7.70, repro,
2017-04-18,2.69, 2.62, 7.89, 1.93, 1.65, 7.71, repro,
2017-04-19,2.63, 3.11, 4.44, 1.92, 1.65, 7.71, repro,
2017-04-20,1.75, 3.53, -5.37, 1.95, 1.67, 7.92, repro,
2017-04-21,0.35, 2.57, 16.50, 1.96, 1.66, 7.85, repro,
2017-04-22,1.46, 3.32, 8.11, 2.00, 1.69, 8.11, repro,
2017-04-23,2.91, 3.00, 4.99, 1.95, 1.66, 7.80, repro,
2017-04-24,1.95, 3.16, 3.41, 1.96, 1.70, 7.87, repro,
2017-04-25,2.18, 1.87, 15.29, 1.94, 1.67, 7.83, repro,
2017-04-26,1.42, 2.45, 8.29, 1.92, 1.65, 7.69, repro,
2017-04-27,-2.28, 3.20, 8.31, 2.03, 1.70, 8.08, repro,
2017-04-28,0.23, 2.84, 3.60, 2.02, 1.70, 8.00, repro,
2017-04-29,-4.57, 4.93, -3.14, 1.96, 1.68, 7.85, repro,
2017-04-30,-4.77, 7.31, -10.52, 1.96, 1.70, 7.93, repro,
2017-05-01,2.06, 5.44, -1.05, 2.01, 1.72, 8.11, repro,
2017-05-02,3.58, 2.95, 0.45, 1.96, 1.68, 7.98, repro,
2017-05-03,1.23, 2.72, -0.33, 1.93, 1.66, 7.67, repro,
2017-05-04,3.00, 4.10, 5.86, 1.96, 1.68, 7.89, repro,
2017-05-05,1.22, 2.89, -9.58, 2.02, 1.77, 8.10, repro,
2017-05-06,4.80, -2.67, 10.45, 1.95, 1.68, 7.85, repro,
2017-05-07,3.87, 1.40, 4.25, 1.96, 1.68, 7.86, repro,
2017-05-08,2.94, 3.55, 3.64, 1.93, 1.67, 7.77, repro,
2017-05-09,2.69, 1.67, 9.76, 1.94, 1.67, 7.78, repro,
2017-05-10,-0.14, 6.79, 11.94, 1.94, 1.69, 7.83, repro,
2017-05-11,1.83, 5.09, -5.62, 1.96, 1.69, 7.94, repro,
2017-05-12,4.05, 2.19, -2.59, 1.98, 1.71, 8.06, repro,
2017-05-13,3.35, 2.42, 2.62, 1.95, 1.67, 7.80, repro,
2017-05-14,1.35, 4.16, 0.81, 1.93, 1.67, 7.71, repro,
2017-05-15,1.32, 4.21, -1.37, 1.92, 1.66, 7.72, repro,
2017-05-16,-0.57, 5.10, 0.53, 1.94, 1.68, 7.79, repro,
2017-05-17,-3.39, 6.06, -3.61, 1.96, 1.68, 7.85, repro,
2017-05-18,-2.85, 4.53, 10.55, 2.11, 1.77, 8.29, repro,
2017-05-19,-0.75, 6.65, -12.83, 1.98, 1.70, 7.88, repro,
2017-05-20,0.95, 5.78, -5.25, 1.94, 1.67, 7.66, repro,
2017-05-21,2.58, 5.76, -0.73, 1.93, 1.70, 7.86, repro,
2017-05-22,3.86, 2.66, -3.98, 1.96, 1.70, 8.01, repro,
2017-05-23,3.03, 1.93, 3.30, 1.94, 1.66, 7.80, repro,
2017-05-24,2.96, 4.13, 4.27, 1.97, 1.68, 7.92, repro,
2017-05-25,2.47, 2.45, 14.81, 1.94, 1.65, 7.70, repro,
2017-05-26,2.17, 5.54, 8.01, 1.94, 1.66, 7.81, repro,
2017-05-27,3.58, 4.37, -5.93, 1.97, 1.70, 7.85, repro,
2017-05-28,1.69, 3.92, -5.54, 2.09, 1.75, 8.36, repro,
2017-05-29,2.63, 4.01, 4.47, 1.95, 1.68, 7.83, repro,
2017-05-30,5.99, 3.45, -4.17, 1.99, 1.70, 7.95, repro,
2017-05-31,3.72, 5.15, 4.48, 1.95, 1.68, 7.80, repro,
2017-06-01,2.47, 4.02, 0.28, 1.94, 1.69, 7.86, repro,
2017-06-02,2.96, 3.36, -5.92, 1.98, 1.73, 8.11, repro,
2017-06-03,2.55, 4.67, -1.36, 1.95, 1.67, 7.84, repro,
2017-06-04,1.89, 4.72, -3.48, 1.98, 1.70, 7.92, repro,
2017-06-05,0.06, 2.63, 0.61, 1.96, 1.66, 7.84, repro,
2017-06-06,0.10, 3.83, 9.73, 1.94, 1.67, 7.83, repro,
2017-06-07,1.22, 2.35, -8.36, 1.99, 1.70, 7.98, repro,
2017-06-08,4.36, 3.29, 2.45, 1.94, 1.66, 7.83, repro,
2017-06-09,4.03, 4.71, 3.39, 1.97, 1.68, 7.96, repro,
2017-06-10,0.54, 4.10, -5.29, 1.93, 1.64, 7.66, repro,
2017-06-11,-0.94, 5.47, 0.78, 1.93, 1.66, 7.72, repro,
2017-06-12,1.96, 5.02, -3.12, 2.00, 1.71, 8.09, repro,
2017-06-13,3.10, 2.94, 9.59, 1.99, 1.70, 7.92, repro,
2017-06-14,4.32, 2.28, 13.55, 2.03, 1.75, 8.23, repro,
2017-06-15,2.06, 6.06, 14.46, 2.01, 1.70, 8.12, repro,
2017-06-16,3.01, 3.10, 17.96, 2.05, 1.71, 8.13, repro,
2017-06-17,0.51, 6.28, 9.66, 1.96, 1.68, 7.86, repro,
2017-06-18,1.08, 4.63, -10.47, 1.96, 1.71, 7.96, repro,
2017-06-19,-0.17, 3.72, -0.89, 1.96, 1.68, 7.87, repro,
2017-06-20,4.10, 2.03, 4.55, 1.98, 1.70, 8.01, repro,
2017-06-21,3.29, 5.09, -0.34, 1.95, 1.70, 7.90, repro,
2017-06-22,3.16, 5.51, 1.04, 1.98, 1.71, 8.00, repro,
2017-06-23,-1.24, 6.16, -7.33, 1.98, 1.69, 7.96, repro,
2017-06-24,2.76, 4.59, 6.17, 2.00, 1.75, 8.24, repro,
2017-06-25,2.18, 0.74, 16.52, 1.97, 1.69, 8.00, repro,
2017-06-26,2.69, 2.46, -8.08, 1.96, 1.66, 7.80, repro,
2017-06-27,5.15, 2.94, 7.47, 1.95, 1.69, 7.85, repro,
2017-06-28,0.65, 3.08, 9.66, 1.91, 1.65, 7.70, repro,
2017-06-29,-1.48, 4.00, 4.66, 2.00, 1.69, 7.99, repro,
2017-06-30,0.60, 3.71, -9.21, 2.04, 1.77, 8.27, repro,
2017-07-01,1.56, 2.62, 0.27, 2.01, 1.76, 8.39, repro,
2017-07-02,0.11, 2.32, -2.03, 1.97, 1.69, 7.94, repro,
2017-07-03,1.39, 2.78, -1.06, 2.05, 1.78, 8.40, repro,
2017-07-04,1.49, 2.83, -1.47, 1.97, 1.67, 7.94, repro,
2017-07-05,0.23, 3.81, -3.90, 2.07, 1.79, 8.36, repro,
2017-07-06,-0.44, 3.44, 13.75, 2.11, 1.95, 8.87, repro,
2017-07-07,-0.68, 2.25, -0.16, 2.03, 1.82, 8.34, repro,
2017-07-08,3.32, 3.81, 3.00, 2.09, 1.84, 8.51, repro,
2017-07-09,2.02, 4.63, 1.51, 1.99, 1.71, 8.05, repro,
2017-07-10,2.87, 3.56, 6.79, 1.98, 1.72, 7.96, repro,
2017-07-11,0.14, 6.11, 8.43, 1.99, 1.71, 8.15, repro,
2017-07-12,2.11, 2.48, -10.60, 2.02, 1.70, 8.10, repro,
2017-07-13,1.08, 3.63, 3.23, 2.17, 1.92, 9.12, repro,
2017-07-14,1.29, 4.10, 4.35, 2.22, 2.05, 9.41, repro,
2017-07-15,1.04, 2.45, 24.03, 2.02, 1.70, 8.08, repro,
2017-07-16,3.25, 2.99, 3.52, 1.96, 1.67, 7.88, repro,
2017-07-17,2.31, 1.10, -1.43, 2.07, 1.81, 8.43, repro,
2017-07-18,3.90, 3.77, -1.51, 2.05, 1.85, 8.42, repro,
2017-07-19,-0.38, -1.03, 7.24, 2.02, 1.75, 8.30, repro,
2017-07-20,2.10, 3.90, 5.70, 1.96, 1.68, 7.90, repro,
2017-07-21,-1.46, 3.28, 13.56, 2.01, 1.74, 8.25, repro,
2017-07-22,2.72, 5.48, 12.82, 2.02, 1.76, 8.24, repro,
2017-07-23,2.78, 2.46, 19.35, 1.96, 1.68, 7.94, repro,
2017-07-24,2.62, 7.04, -0.10, 1.99, 1.69, 7.95, repro,
2017-07-25,2.12, 2.20, 0.58, 2.03, 1.79, 8.30, repro,
2017-07-26,1.99, 1.79, 2.51, 2.06, 1.75, 8.34, repro,
2017-07-27,3.65, 2.16, 2.56, 2.13, 1.83, 8.82, repro,
2017-07-28,0.39, 2.05, 19.33, 2.04, 1.79, 8.34, repro,
2017-07-29,2.24, 4.58, 3.07, 1.95, 1.69, 7.98, repro,
2017-07-30,1.54, 3.11, 8.70, 1.94, 1.67, 7.79, repro,
2017-07-31,2.43, 3.98, 4.24, 1.92, 1.66, 7.75, repro,
2017-08-01,4.83, 1.99, 12.44, 1.93, 1.68, 7.83, repro,
2017-08-02,0.34, 3.74, 7.58, 1.96, 1.70, 8.02, repro,
2017-08-03,1.48, 3.40, -7.85, 1.97, 1.73, 8.26, repro,
2017-08-04,4.30, 4.22, -4.05, 1.99, 1.77, 8.25, repro,
2017-08-05,3.73, 2.60, 3.00, 1.95, 1.69, 7.97, repro,
2017-08-06,3.06, 3.78, -3.91, 1.95, 1.66, 7.84, repro,
2017-08-07,1.24, 3.02, 2.09, 1.97, 1.68, 7.90, repro,
2017-08-08,2.85, 2.11, -0.96, 1.97, 1.68, 7.92, repro,
2017-08-09,2.20, 2.82, -2.51, 1.95, 1.66, 7.75, repro,
2017-08-10,2.17, 2.86, 4.47, 1.94, 1.65, 7.78, repro,
2017-08-11,5.92, 4.33, -0.41, 1.98, 1.68, 7.94, repro,
2017-08-12,3.09, 4.92, -1.24, 1.98, 1.66, 7.83, repro,
2017-08-13,1.34, 3.43, -4.55, 2.07, 1.71, 8.28, repro,
2017-08-14,1.95, 4.08, 16.45, 2.10, 1.76, 8.46, repro,
2017-08-15,0.36, 4.12, -0.84, 1.98, 1.69, 7.97, repro,
2017-08-16,1.86, 6.26, 1.17, 1.97, 1.68, 7.97, repro,
2017-08-17,4.23, 4.89, -2.59, 2.16, 1.81, 8.86, repro,
2017-08-18,3.05, 3.66, 5.81, 2.07, 1.72, 8.38, repro,
2017-08-19,2.99, 2.70, 2.11, 2.06, 1.73, 8.23, repro,
2017-08-20,1.05, 2.16, 3.60, 1.99, 1.69, 7.96, repro,
2017-08-21,2.16, 1.10, 12.75, 2.02, 1.73, 8.05, repro,
2017-08-22,3.63, 2.02, 4.85, 2.13, 1.76, 8.51, repro,
2017-08-23,2.48, 2.91, 14.39, 2.01, 1.69, 8.07, repro,
2017-08-24,2.96, 3.55, 14.94, 1.96, 1.66, 7.87, repro,
2017-08-25,3.63, 3.95, -6.36, 1.99, 1.71, 7.99, repro,
2017-08-26,2.67, 2.14, -1.59, 1.94, 1.69, 7.79, repro,
2017-08-27,3.11, 2.46, -14.64, 1.95, 1.67, 7.88, repro,
2017-08-28,2.58, 2.03, 5.23, 1.95, 1.65, 7.83, repro,
2017-08-29,2.67, 5.60, -5.31, 1.97, 1.67, 7.94, repro,
2017-08-30,3.32, 3.39, 8.74, 1.98, 1.68, 8.04, repro,
2017-08-31,5.05, 3.62, 9.28, 2.01, 1.68, 8.09, repro,
2017-09-01,-0.62, 3.46, 6.90, 2.08, 1.73, 8.42, repro,
2017-09-02,0.56, 5.61, 8.02, 1.94, 1.65, 7.82, repro,
2017-09-03,1.78, 1.35, 15.16, 2.07, 1.80, 8.59, repro,
2017-09-04,2.52, 3.27, 5.88, 2.01, 1.70, 8.00, repro,
2017-09-05,1.11, 4.28, 10.14, 1.99, 1.76, 8.20, repro,
2017-09-06,3.70, 0.80, 10.04, 1.97, 1.67, 7.91, repro,
2017-09-07,4.38, -0.72, 8.89, 1.96, 1.68, 7.87, repro,
2017-09-08,0.98, 2.26, 7.85, 1.97, 1.69, 7.86, repro,
2017-09-09,3.15, 2.60, -4.30, 1.95, 1.67, 7.84, repro,
2017-09-10,1.20, 2.45, 7.65, 1.95, 1.67, 7.89, repro,
2017-09-11,4.04, 0.14, -2.50, 1.95, 1.67, 7.86, repro,
2017-09-12,0.64, 9.19, -33.98, 5.04, 3.96, 18.80, repro,
2017-09-15,0.59, 4.60, 10.50, 3.05, 2.41, 11.85, repro,
2017-09-16,1.13, 4.10, -0.92, 1.96, 1.65, 7.82, repro,
2017-09-17,3.00, 1.74, -4.15, 1.93, 1.65, 7.74, repro,
2017-09-18,1.85, 2.76, 2.77, 1.94, 1.65, 7.82, repro,
2017-09-19,0.73, 3.00, 17.48, 1.96, 1.68, 7.88, repro,
2017-09-20,3.22, 4.53, 5.57, 1.95, 1.65, 7.80, repro,
2017-09-21,2.86, 1.85, 12.07, 1.97, 1.68, 7.90, repro,
2017-09-22,-0.18, 2.42, 4.78, 1.94, 1.67, 7.79, repro,
2017-09-23,-0.58, 2.47, 8.98, 2.02, 1.72, 8.11, repro,
2017-09-24,3.89, 5.48, 2.47, 1.95, 1.66, 7.76, repro,
2017-09-25,-0.10, 3.24, 8.52, 1.93, 1.63, 7.60, repro,
2017-09-26,1.95, 3.16, 18.85, 1.96, 1.64, 7.75, repro,
2017-09-27,3.16, 1.98, 6.53, 1.96, 1.64, 7.72, repro,
2017-09-28,1.21, 2.88, 5.90, 1.94, 1.65, 7.73, repro,
2017-09-29,2.73, 2.91, 5.70, 1.94, 1.65, 7.79, repro,
2017-09-30,3.27, 2.79, -0.59, 1.95, 1.65, 7.75, repro,
2017-10-01,3.80, 2.85, 8.09, 1.94, 1.65, 7.77, repro,
2017-10-02,1.95, 1.76, 13.22, 1.93, 1.66, 7.67, repro,
2017-10-03,2.67, 3.11, 9.32, 1.93, 1.64, 7.67, repro,
2017-10-04,1.29, 3.37, -2.40, 1.98, 1.74, 7.96, repro,
2017-10-05,2.04, 1.64, 3.32, 1.94, 1.64, 7.77, repro,
2017-10-06,3.01, 2.53, 0.72, 1.96, 1.65, 7.91, repro,
2017-10-07,-0.08, 2.67, 14.18, 1.95, 1.68, 7.89, repro,
2017-10-08,0.55, 4.31, 13.63, 1.95, 1.64, 7.83, repro,
2017-10-09,-1.27, 5.64, 4.36, 1.93, 1.66, 7.73, repro,
2017-10-10,0.22, 3.20, 13.08, 1.96, 1.64, 7.78, repro,
2017-10-11,2.46, 4.13, 1.61, 1.93, 1.63, 7.73, repro,
2017-10-12,3.70, 0.55, 9.48, 1.96, 1.64, 7.79, repro,
2017-10-13,1.58, 1.62, 8.64, 1.91, 1.63, 7.59, repro,
2017-10-14,2.25, 4.68, 3.15, 1.91, 1.62, 7.55, repro,
2017-10-15,3.70, 0.93, 0.15, 1.95, 1.64, 7.77, repro,
2017-10-16,4.40, -0.01, 9.20, 1.96, 1.67, 7.81, repro,
2017-10-17,2.39, 2.11, -1.03, 1.93, 1.67, 7.75, repro,
2017-10-18,3.19, 0.97, 5.58, 1.96, 1.68, 7.80, repro,
2017-10-19,1.71, 1.15, -3.88, 1.99, 1.68, 7.87, repro,
2017-10-20,1.16, 1.99, 12.69, 1.97, 1.64, 7.73, repro,
2017-10-21,1.09, 1.97, 15.14, 1.94, 1.62, 7.62, repro,
2017-10-22,2.03, 1.65, 6.60, 1.97, 1.69, 7.81, repro,
2017-10-23,4.64, 2.55, 8.06, 2.01, 1.70, 8.03, repro,
2017-10-24,2.21, 1.60, 4.24, 1.94, 1.65, 7.74, repro,
2017-10-25,0.43, 1.99, 12.42, 1.92, 1.64, 7.60, repro,
2017-10-26,1.37, -0.75, 9.01, 1.93, 1.64, 7.69, repro,
2017-10-27,0.21, 0.24, 6.74, 1.99, 1.70, 7.92, repro,
2017-10-28,-0.82, 1.33, 6.72, 1.94, 1.65, 7.72, repro,
2017-10-29,4.44, 0.60, 9.00, 1.94, 1.66, 7.73, repro,
2017-10-30,1.21, -0.45, 12.15, 1.92, 1.66, 7.67, repro,
2017-10-31,0.39, 0.18, 5.55, 1.91, 1.65, 7.64, repro,
2017-11-01,-1.44, -0.26, -1.58, 1.92, 1.65, 7.62, repro,
2017-11-02,-0.22, 1.43, -2.13, 1.99, 1.67, 7.84, repro,
2017-11-03,1.16, 1.38, -0.64, 1.94, 1.65, 7.75, repro,
2017-11-04,1.73, 2.55, 7.91, 1.94, 1.64, 7.63, repro,
2017-11-05,1.06, 1.18, 12.33, 1.93, 1.65, 7.71, repro,
2017-11-06,2.28, 0.72, 7.80, 1.93, 1.64, 7.70, repro,
2017-11-07,3.83, 0.66, 1.80, 1.95, 1.66, 7.78, repro,
2017-11-08,3.45, 0.25, 3.92, 1.94, 1.65, 7.74, repro,
2017-11-09,0.96, 0.60, 0.93, 2.01, 1.68, 8.00, repro,
2017-11-10,0.63, 1.55, 4.87, 1.98, 1.65, 7.83, repro,
2017-11-11,0.92, 0.05, 0.33, 2.00, 1.68, 7.80, repro,
2017-11-12,0.83, 0.05, -1.86, 1.93, 1.64, 7.65, repro,
2017-11-13,1.57, 1.74, -6.47, 1.93, 1.62, 7.57, repro,
2017-11-14,1.03, -0.21, 10.47, 1.93, 1.64, 7.68, repro,
2017-11-15,-0.46, 1.44, -0.74, 1.96, 1.66, 7.79, repro,
2017-11-16,0.13, 1.87, 5.63, 1.92, 1.63, 7.53, repro,
2017-11-17,-0.01, -0.17, 9.26, 1.91, 1.64, 7.63, repro,
2017-11-18,1.45, -0.12, 15.56, 1.92, 1.63, 7.59, repro,
2017-11-19,-0.57, -2.30, 11.04, 1.96, 1.65, 7.75, repro,
2017-11-20,0.14, -0.54, 7.09, 1.93, 1.62, 7.65, repro,
2017-11-21,-2.85, 0.09, 5.63, 1.91, 1.62, 7.49, repro,
2017-11-22,0.39, 0.44, -0.66, 1.93, 1.63, 7.57, repro,
2017-11-23,1.93, -0.90, 5.87, 1.91, 1.62, 7.53, repro,
2017-11-24,0.64, 0.10, 10.70, 1.93, 1.64, 7.61, repro,
2017-11-25,-0.45, -0.41, 9.13, 1.93, 1.61, 7.54, repro,
2017-11-26,1.68, 0.40, 11.98, 1.94, 1.62, 7.62, repro,
2017-11-27,0.43, 1.70, 4.21, 1.92, 1.64, 7.61, repro,
2017-11-28,-0.52, 1.13, 3.00, 1.91, 1.62, 7.58, repro,
2017-11-29,1.53, 1.23, 8.90, 1.92, 1.67, 7.66, repro,
2017-11-30,1.52, -0.30, 2.60, 1.94, 1.68, 7.77, repro,
2017-12-01,0.43, 0.71, 0.29, 1.95, 1.62, 7.67, repro,
2017-12-02,-0.51, 1.77, -5.22, 1.95, 1.65, 7.64, repro,
2017-12-03,1.71, 0.65, 0.29, 1.91, 1.61, 7.50, repro,
2017-12-04,1.14, 0.54, 5.84, 1.91, 1.62, 7.60, repro,
2017-12-05,-0.97, 1.62, 13.86, 1.92, 1.64, 7.73, repro,
2017-12-06,0.53, -1.37, 1.91, 1.93, 1.63, 7.74, repro,
2017-12-07,0.78, 1.01, -0.81, 2.00, 1.67, 7.92, repro,
2017-12-08,0.34, -0.48, 8.37, 1.96, 1.65, 7.71, repro,
2017-12-09,5.04, 2.29, 13.60, 1.93, 1.63, 7.74, repro,
2017-12-10,-0.55, 0.93, 22.24, 1.93, 1.64, 7.64, repro,
2017-12-11,-1.25, 0.97, 12.45, 1.99, 1.63, 7.72, repro,
2017-12-12,2.37, -4.39, 7.87, 1.95, 1.61, 7.64, repro,
2017-12-13,2.40, -2.55, 13.85, 1.96, 1.68, 7.88, repro,
2017-12-14,-0.51, 0.03, 21.04, 1.98, 1.65, 7.82, repro,
2017-12-15,0.40, -0.05, 5.68, 1.88, 1.58, 7.39, repro,
2017-12-16,-0.43, 1.19, 4.71, 1.95, 1.64, 7.68, repro,
2017-12-17,1.29, -1.21, 5.50, 1.92, 1.60, 7.59, repro,
2017-12-18,-0.50, 1.35, 10.02, 1.94, 1.60, 7.57, repro,
2017-12-19,-0.02, 1.27, 5.99, 1.96, 1.63, 7.67, repro,
2017-12-20,-0.09, -0.69, 11.25, 1.93, 1.65, 7.74, repro,
2017-12-21,0.65, -0.63, 9.02, 1.94, 1.63, 7.71, repro,
2017-12-22,-0.81, 1.48, 10.61, 1.95, 1.63, 7.74, repro,
2017-12-23,-2.11, 4.35, 16.68, 1.96, 1.64, 7.75, repro,
2017-12-24,0.12, -0.26, 0.97, 1.96, 1.63, 7.68, repro,
2017-12-25,0.04, -1.26, 3.64, 1.93, 1.60, 7.58, repro,
2017-12-26,-0.34, -0.17, -1.22, 1.92, 1.60, 7.57, repro,
2017-12-27,0.86, -0.46, -3.17, 1.93, 1.60, 7.56, repro,
2017-12-28,0.57, 1.10, -0.90, 1.95, 1.63, 7.65, repro,
2017-12-29,0.02, 0.59, 1.83, 1.91, 1.60, 7.47, repro,
2017-12-30,-0.39, 0.00, 4.04, 1.95, 1.63, 7.54, repro,
2017-12-31,0.97, -1.48, -0.61, 1.91, 1.59, 7.43, repro,
2018-01-01,0.33, -0.24, -0.35, 1.90, 1.58, 7.46, repro,
2018-01-02,1.94, 0.65, -6.49, 1.92, 1.60, 7.52, repro,
2018-01-03,0.21, 1.25, 3.20, 1.92, 1.59, 7.51, repro,
2018-01-04,0.67, -1.70, 12.72, 1.90, 1.57, 7.38, repro,
2018-01-05,1.99, -3.46, 1.81, 1.91, 1.59, 7.48, repro,
2018-01-06,0.61, -0.21, 1.46, 1.92, 1.64, 7.66, repro,
2018-01-07,1.03, 1.37, 5.98, 1.92, 1.61, 7.61, repro,
2018-01-08,0.50, 1.09, 5.24, 1.99, 1.71, 7.83, repro,
2018-01-09,0.11, 1.60, 5.75, 1.98, 1.68, 7.84, repro,
2018-01-10,-0.93, 0.84, 14.25, 1.92, 1.61, 7.62, repro,
2018-01-11,-3.92, 2.71, 6.00, 1.94, 1.66, 7.68, repro,
