PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GBIG
Station name,Big_Grassey_Butt
Begin Date, 2008-11-01
End Date, 2022-08-03
Release Date, 2023-02-02
Reference position, 43.9859509963 North Latitude, -112.0643916379 East Longitude, 1552.06561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-04,0.50, -0.65, 5.81, 2.10, 1.48, 6.79, repro,
2012-07-05,1.23, -0.98, 1.73, 2.13, 1.51, 6.96, repro,
2012-07-06,1.20, -1.17, -1.52, 2.11, 1.51, 6.92, repro,
2012-07-07,2.22, -1.07, 5.10, 2.15, 1.51, 6.93, repro,
2012-07-08,0.06, 0.15, -2.71, 2.14, 1.50, 6.89, repro,
2012-07-09,0.46, -0.97, -1.80, 2.09, 1.48, 6.77, repro,
2012-07-10,0.44, -0.85, -5.58, 2.11, 1.49, 6.86, repro,
2012-07-11,0.22, 0.26, 0.31, 2.10, 1.49, 6.85, repro,
2012-07-12,2.35, -1.25, 5.98, 2.12, 1.48, 6.84, repro,
2012-07-13,1.69, -0.42, 0.26, 2.10, 1.48, 6.78, repro,
2012-07-14,2.27, 0.38, -1.08, 2.10, 1.49, 6.83, repro,
2012-07-15,3.17, -1.65, 6.36, 2.12, 1.49, 6.88, repro,
2012-07-16,1.54, -1.27, 5.04, 2.10, 1.48, 6.83, repro,
2012-07-17,1.65, -1.03, 9.68, 2.11, 1.47, 6.82, repro,
2012-07-18,0.72, -0.85, 7.59, 2.10, 1.47, 6.78, repro,
2012-07-19,1.97, -0.32, 3.40, 2.11, 1.48, 6.82, repro,
2012-07-20,1.30, -1.82, 8.56, 2.12, 1.51, 6.96, repro,
2012-07-21,0.49, -2.03, 4.44, 2.09, 1.48, 6.79, repro,
2012-07-22,1.20, -0.95, -2.99, 2.09, 1.47, 6.76, repro,
2012-07-23,1.97, -0.34, 10.06, 2.14, 1.52, 6.99, repro,
2012-07-24,1.56, -1.10, 2.26, 2.10, 1.47, 6.79, repro,
2012-07-25,1.32, -0.81, 2.17, 2.10, 1.47, 6.80, repro,
2012-07-26,1.48, -1.04, 2.68, 2.10, 1.49, 6.84, repro,
2012-07-27,1.25, -1.27, -3.42, 2.13, 1.52, 6.97, repro,
2012-07-28,0.13, -0.91, 0.06, 2.09, 1.47, 6.78, repro,
2012-07-29,1.48, -0.59, 3.69, 2.13, 1.49, 6.89, repro,
2012-07-30,1.22, -0.94, 5.20, 2.11, 1.48, 6.83, repro,
2012-07-31,2.30, -1.14, 6.85, 2.15, 1.51, 7.01, repro,
2012-08-01,2.56, -1.29, -4.65, 2.12, 1.51, 6.89, repro,
2012-08-02,0.55, -1.63, 1.76, 2.10, 1.48, 6.83, repro,
2012-08-03,0.89, -0.48, 5.31, 2.11, 1.47, 6.81, repro,
2012-08-04,0.54, -1.49, 4.43, 2.10, 1.47, 6.80, repro,
2012-08-05,0.92, -0.35, 2.08, 2.09, 1.47, 6.78, repro,
2012-08-06,2.34, -0.82, 3.26, 2.10, 1.48, 6.88, repro,
2012-08-07,-0.62, -0.63, 2.29, 2.19, 1.56, 7.10, repro,
2012-08-08,-1.22, -0.76, -4.26, 2.16, 1.48, 6.97, repro,
2012-08-09,0.97, -0.80, 2.21, 2.10, 1.47, 6.80, repro,
2012-08-10,0.90, -0.51, 2.76, 2.10, 1.48, 6.81, repro,
2012-08-11,1.46, -0.09, 4.05, 2.10, 1.48, 6.80, repro,
2012-08-12,2.52, -1.10, -3.62, 2.09, 1.48, 6.79, repro,
2012-08-13,1.34, -1.59, -2.84, 2.11, 1.47, 6.81, repro,
2012-08-14,1.16, -0.61, 6.19, 2.10, 1.46, 6.75, repro,
2012-08-15,-0.02, -0.14, 7.79, 2.09, 1.47, 6.77, repro,
2012-08-16,1.02, 0.62, 2.32, 2.16, 1.51, 6.92, repro,
2012-08-17,-0.50, -0.93, 2.19, 2.08, 1.47, 6.77, repro,
2012-08-18,0.65, -0.04, -1.74, 2.09, 1.47, 6.77, repro,
2012-08-19,1.02, -0.71, -3.59, 2.11, 1.47, 6.79, repro,
2012-08-20,-0.63, -1.28, 4.70, 2.10, 1.47, 6.77, repro,
2012-08-21,2.35, -0.20, 5.00, 2.11, 1.48, 6.83, repro,
2012-08-22,0.03, -0.96, -2.18, 2.24, 1.54, 7.14, repro,
2012-08-23,1.52, -0.68, 3.23, 2.08, 1.47, 6.75, repro,
2012-08-24,0.07, -1.58, 2.85, 2.11, 1.48, 6.83, repro,
2012-08-25,0.37, -0.97, 4.16, 2.09, 1.47, 6.75, repro,
2012-08-26,0.51, -0.88, 7.32, 2.12, 1.51, 6.98, repro,
2012-08-27,1.07, 1.05, 9.66, 2.14, 1.49, 6.89, repro,
2012-08-28,0.71, -0.52, 5.79, 2.13, 1.51, 6.97, repro,
2012-08-29,1.53, -1.34, 5.32, 2.13, 1.51, 6.94, repro,
2012-08-30,0.29, -1.47, 7.98, 2.09, 1.47, 6.76, repro,
2012-08-31,0.14, -0.44, 10.04, 2.09, 1.47, 6.77, repro,
2012-09-01,-0.71, 0.13, 4.92, 2.10, 1.49, 6.83, repro,
2012-09-02,0.15, -1.36, -1.00, 2.15, 1.50, 7.00, repro,
2012-09-03,0.18, -1.35, 6.82, 2.09, 1.47, 6.80, repro,
2012-09-04,-0.10, -1.17, 5.98, 2.13, 1.51, 6.87, repro,
2012-09-05,-0.23, -1.46, 7.68, 2.10, 1.48, 6.81, repro,
2012-09-06,-0.59, -0.32, 9.63, 2.15, 1.51, 6.93, repro,
2012-09-07,0.70, -0.86, 4.21, 2.13, 1.52, 6.91, repro,
2012-09-08,0.05, -0.63, 5.59, 2.10, 1.48, 6.81, repro,
2012-09-09,0.29, -0.44, 7.54, 2.15, 1.53, 6.97, repro,
2012-09-10,-1.48, 0.01, 8.65, 2.17, 1.53, 6.98, repro,
2012-09-11,0.91, -0.29, 7.09, 2.15, 1.53, 6.91, repro,
2012-09-12,0.97, -0.28, 1.41, 2.15, 1.52, 6.89, repro,
2012-09-13,0.44, -0.25, -1.60, 2.21, 1.54, 7.03, repro,
2012-09-14,0.20, 0.01, -1.94, 2.15, 1.54, 6.98, repro,
2012-09-15,0.56, -0.78, 4.24, 2.10, 1.49, 6.84, repro,
2012-09-16,0.43, -0.65, 10.49, 2.11, 1.49, 6.83, repro,
2012-09-17,2.06, -0.49, 4.05, 2.10, 1.49, 6.84, repro,
2012-09-18,0.44, -0.72, 7.80, 2.10, 1.48, 6.80, repro,
2012-09-19,0.90, -0.92, 6.81, 2.10, 1.48, 6.81, repro,
2012-09-20,-0.41, -1.52, 8.14, 2.09, 1.49, 6.81, repro,
2012-09-21,-0.03, -1.11, 6.52, 2.11, 1.49, 6.86, repro,
2012-09-22,1.51, 0.09, 6.87, 2.12, 1.52, 6.92, repro,
2012-09-23,1.49, -0.74, 8.44, 2.10, 1.49, 6.83, repro,
2012-09-24,0.28, -0.33, 2.26, 2.16, 1.50, 6.94, repro,
2012-09-25,-0.06, -1.21, 7.40, 2.11, 1.52, 6.93, repro,
2012-09-26,0.76, -0.39, 9.80, 2.09, 1.49, 6.83, repro,
2012-09-27,0.75, -0.34, 7.15, 2.12, 1.53, 6.96, repro,
2012-09-28,1.74, -0.10, 7.28, 2.13, 1.51, 6.95, repro,
2012-09-29,1.57, -0.31, 5.12, 2.12, 1.48, 6.85, repro,
2012-09-30,0.31, -1.05, 7.10, 2.11, 1.48, 6.83, repro,
2012-10-01,0.98, -1.42, 5.40, 2.13, 1.50, 6.96, repro,
2012-10-02,0.17, -1.10, 6.53, 2.08, 1.47, 6.75, repro,
2012-10-03,0.12, -1.22, 7.81, 2.09, 1.47, 6.78, repro,
2012-10-04,1.27, -0.86, 5.84, 2.10, 1.49, 6.85, repro,
2012-10-05,0.69, -1.65, 5.52, 2.10, 1.48, 6.83, repro,
2012-10-06,0.73, -0.99, 7.10, 2.10, 1.48, 6.83, repro,
2012-10-07,0.51, -0.83, 9.76, 2.16, 1.54, 7.03, repro,
2012-10-08,0.43, -0.74, 8.52, 2.12, 1.51, 6.88, repro,
2012-10-09,1.56, -0.64, 7.66, 2.14, 1.51, 6.92, repro,
2012-10-10,1.47, -1.26, 4.61, 2.15, 1.51, 6.96, repro,
2012-10-11,1.26, -0.24, 1.09, 2.13, 1.51, 6.90, repro,
2012-10-12,-0.14, -0.41, 7.02, 2.11, 1.51, 6.90, repro,
2012-10-13,0.20, -0.56, 10.64, 2.09, 1.50, 6.79, repro,
2012-10-14,0.09, -1.10, 7.29, 2.12, 1.50, 6.85, repro,
2012-10-15,-0.28, -1.64, 10.97, 2.14, 1.50, 6.90, repro,
2012-10-16,-0.04, -1.27, 11.88, 2.15, 1.51, 7.01, repro,
2012-10-17,0.18, -1.09, 14.58, 2.11, 1.51, 6.91, repro,
2012-10-18,0.78, -0.58, 6.22, 2.10, 1.50, 6.83, repro,
2012-10-19,-0.03, -0.49, 8.71, 2.13, 1.50, 6.89, repro,
2012-10-20,1.36, -0.37, 16.94, 2.16, 1.51, 6.96, repro,
2012-10-21,1.13, -1.53, 9.36, 2.14, 1.51, 6.95, repro,
2012-10-22,0.85, 0.30, 4.51, 2.14, 1.52, 6.96, repro,
2012-10-23,0.74, -0.70, 6.65, 2.11, 1.51, 6.87, repro,
2012-10-24,1.10, -0.90, 5.01, 2.11, 1.51, 6.83, repro,
2012-10-25,1.13, -0.70, 1.08, 2.14, 1.51, 6.90, repro,
2012-10-26,-1.07, -0.77, -0.75, 2.20, 1.56, 7.11, repro,
2012-10-27,-1.59, -0.34, -6.12, 2.14, 1.51, 6.96, repro,
2012-10-28,-0.06, 0.76, 2.92, 2.12, 1.51, 6.94, repro,
2012-10-29,1.87, 1.18, 2.92, 2.12, 1.50, 6.87, repro,
2012-10-30,0.74, -0.54, -2.56, 2.12, 1.50, 6.88, repro,
2012-10-31,0.38, -1.54, 2.91, 2.20, 1.55, 7.05, repro,
2012-11-01,0.12, 0.08, 3.80, 2.19, 1.55, 7.02, repro,
2012-11-02,1.65, -1.20, 0.56, 2.21, 1.60, 7.19, repro,
2012-11-03,0.67, -0.89, 1.87, 2.12, 1.50, 6.87, repro,
2012-11-04,0.46, 0.10, -1.17, 2.16, 1.53, 6.94, repro,
2012-11-05,-0.77, -1.18, 2.85, 2.18, 1.55, 7.00, repro,
2012-11-06,0.61, -0.58, -4.69, 2.19, 1.55, 7.04, repro,
2012-11-07,0.29, -0.56, 3.21, 2.17, 1.54, 6.98, repro,
2012-11-08,1.56, 0.37, 1.60, 2.17, 1.55, 6.99, repro,
2012-11-09,-2.63, -1.06, 5.42, 2.23, 1.58, 7.09, repro,
2012-11-10,0.59, -0.80, 3.03, 2.19, 1.54, 7.02, repro,
2012-11-11,1.74, 0.33, 0.86, 2.18, 1.55, 7.03, repro,
2012-11-12,1.93, 0.85, -1.46, 2.19, 1.55, 7.06, repro,
2012-11-13,0.92, 0.42, -7.05, 2.23, 1.57, 7.19, repro,
2012-11-14,0.56, 0.27, -8.98, 2.12, 1.51, 6.90, repro,
2012-11-15,2.93, -3.15, -6.96, 2.18, 1.55, 7.04, repro,
2012-11-16,0.39, -0.13, -4.09, 2.16, 1.55, 7.07, repro,
2012-11-17,0.31, -0.57, -0.03, 2.31, 1.59, 7.24, repro,
2012-11-18,-0.25, 0.78, -0.67, 2.20, 1.55, 7.05, repro,
2012-11-19,0.22, -0.86, 0.81, 2.29, 1.57, 7.14, repro,
2012-11-20,0.64, -1.43, -0.39, 2.18, 1.55, 7.03, repro,
2012-11-21,1.33, 0.35, 5.99, 2.14, 1.50, 6.87, repro,
2012-11-22,0.79, -0.99, -5.79, 2.11, 1.49, 6.84, repro,
2012-11-23,0.74, -0.59, -7.55, 2.10, 1.49, 6.84, repro,
2012-11-24,1.08, -0.53, -3.35, 2.15, 1.51, 6.92, repro,
2012-11-25,0.22, -1.16, -1.67, 2.19, 1.55, 6.98, repro,
2012-11-26,0.92, -0.02, -4.61, 2.19, 1.56, 7.07, repro,
2012-11-27,1.11, -0.23, -4.98, 2.14, 1.52, 6.93, repro,
2012-11-28,2.32, -0.14, -2.88, 2.20, 1.54, 7.09, repro,
2012-11-29,1.87, -0.06, 0.62, 2.20, 1.56, 7.06, repro,
2012-11-30,0.32, 0.20, 1.08, 2.15, 1.52, 6.95, repro,
2012-12-01,1.18, -0.42, 2.59, 2.08, 1.49, 6.84, repro,
2012-12-02,0.67, -0.78, 7.76, 2.14, 1.52, 6.93, repro,
2012-12-03,2.02, -1.12, 2.21, 2.10, 1.51, 6.86, repro,
2012-12-04,1.51, -0.75, -1.28, 2.11, 1.50, 6.88, repro,
2012-12-05,1.10, 0.28, 0.17, 2.15, 1.53, 7.00, repro,
2012-12-06,1.33, -0.57, -5.06, 2.20, 1.56, 7.10, repro,
2012-12-07,2.06, -1.12, 0.30, 2.14, 1.52, 6.95, repro,
2012-12-08,1.51, -1.15, 3.52, 2.08, 1.49, 6.79, repro,
2012-12-09,2.67, -1.60, -0.26, 2.13, 1.53, 6.93, repro,
2012-12-10,2.01, -1.07, 0.52, 2.13, 1.53, 7.00, repro,
2012-12-11,1.31, -0.92, 4.51, 2.08, 1.48, 6.82, repro,
2012-12-12,1.92, -0.34, 6.93, 2.14, 1.52, 6.95, repro,
2012-12-13,0.86, -0.93, 3.33, 2.13, 1.52, 6.94, repro,
2012-12-14,0.45, 0.05, 4.44, 2.12, 1.53, 6.98, repro,
2012-12-15,1.42, -0.82, 9.53, 2.13, 1.53, 6.98, repro,
2012-12-16,0.43, -0.51, 10.71, 2.13, 1.53, 6.99, repro,
2012-12-17,1.82, -0.09, 14.96, 2.19, 1.57, 7.12, repro,
2012-12-18,1.60, -1.55, 12.79, 2.14, 1.52, 6.93, repro,
2012-12-19,2.09, -0.32, 4.96, 2.13, 1.54, 7.02, repro,
2012-12-20,0.65, 0.25, -0.10, 2.12, 1.52, 6.96, repro,
2012-12-21,1.68, -0.43, 0.82, 2.13, 1.52, 7.02, repro,
2012-12-22,1.60, 0.12, 5.39, 2.09, 1.49, 6.85, repro,
2012-12-23,2.01, -0.71, 1.18, 2.10, 1.49, 6.84, repro,
2012-12-24,2.18, -0.31, 2.35, 2.11, 1.52, 6.91, repro,
2012-12-25,0.95, -0.88, 2.95, 2.13, 1.53, 6.95, repro,
2012-12-26,1.08, -0.54, 0.41, 2.12, 1.52, 6.92, repro,
2012-12-27,0.56, -0.42, 5.21, 2.12, 1.52, 6.94, repro,
2012-12-28,0.77, -0.26, 3.16, 2.15, 1.55, 7.09, repro,
2012-12-29,1.49, -0.13, 3.63, 2.14, 1.51, 6.98, repro,
2012-12-30,1.43, -1.00, 3.10, 2.09, 1.49, 6.79, repro,
2012-12-31,0.89, -0.38, 0.63, 2.14, 1.55, 7.04, repro,
2013-01-01,-1.01, 0.20, -2.06, 2.15, 1.57, 7.17, repro,
2013-01-02,-0.94, -0.37, 0.18, 2.17, 1.63, 7.36, repro,
2013-01-03,-1.24, 0.36, -4.73, 2.10, 1.50, 6.89, repro,
2013-01-04,-1.16, -0.27, -0.03, 2.13, 1.53, 6.96, repro,
2013-01-05,-1.47, 0.05, -3.90, 2.12, 1.54, 6.97, repro,
2013-01-06,-2.31, 0.06, -2.71, 2.08, 1.50, 6.79, repro,
2013-01-07,-2.38, 0.46, -0.04, 2.13, 1.56, 7.12, repro,
2013-01-08,-3.60, -0.22, 2.59, 2.11, 1.53, 7.01, repro,
2013-01-09,-6.16, 0.51, -6.94, 2.37, 1.83, 8.25, repro,
2013-01-10,-0.47, 1.07, 6.02, 2.22, 1.61, 7.17, repro,
2013-01-11,-0.23, 0.23, 8.91, 2.18, 1.60, 7.23, repro,
2013-01-12,0.17, 0.38, 2.63, 2.16, 1.62, 7.28, repro,
2013-01-13,-0.56, 1.11, 0.71, 2.13, 1.57, 7.13, repro,
2013-01-14,-1.89, 0.77, -0.42, 2.16, 1.57, 7.20, repro,
2013-01-15,-2.24, 0.55, 0.22, 2.15, 1.56, 7.14, repro,
2013-01-16,-1.73, 0.03, -5.40, 2.19, 1.56, 7.13, repro,
2013-01-17,-2.03, 1.33, -6.79, 2.22, 1.59, 7.28, repro,
2013-01-18,-1.35, 0.71, -2.07, 2.19, 1.61, 7.25, repro,
2013-01-19,-2.33, 1.15, -1.60, 2.10, 1.51, 6.87, repro,
2013-01-20,-2.25, 0.87, 1.90, 2.10, 1.50, 6.85, repro,
2013-01-21,-2.69, 1.23, 0.84, 2.10, 1.51, 6.92, repro,
2013-01-22,-1.76, 1.36, -1.78, 2.15, 1.57, 7.14, repro,
2013-01-23,-1.95, 1.16, -1.46, 2.18, 1.56, 7.10, repro,
2013-01-24,-1.38, 0.30, -0.02, 2.22, 1.60, 7.37, repro,
2013-01-25,-0.85, 0.20, 2.29, 2.11, 1.53, 6.98, repro,
2013-01-26,-0.28, 0.60, 0.01, 2.11, 1.52, 6.97, repro,
2013-01-27,0.92, 0.37, 6.06, 2.09, 1.50, 6.81, repro,
2013-01-28,2.49, 0.41, 2.86, 2.08, 1.49, 6.80, repro,
2013-01-29,1.15, 0.77, 0.58, 2.07, 1.49, 6.79, repro,
2013-01-30,1.27, 0.96, 0.84, 2.13, 1.52, 6.94, repro,
2013-01-31,1.74, 0.88, 6.16, 2.16, 1.57, 7.08, repro,
2013-02-01,1.31, 1.17, -5.68, 2.14, 1.52, 6.94, repro,
2013-02-02,1.43, 0.09, -7.08, 2.14, 1.52, 6.93, repro,
2013-02-03,1.97, 1.42, -1.51, 2.08, 1.48, 6.76, repro,
2013-02-04,0.67, 0.42, 2.79, 2.09, 1.49, 6.82, repro,
2013-02-05,0.50, 0.14, -0.07, 2.23, 1.61, 7.21, repro,
2013-02-06,1.27, 0.07, 1.18, 2.25, 1.59, 7.29, repro,
2013-02-07,1.16, 0.59, -0.01, 2.15, 1.53, 6.98, repro,
2013-02-08,1.30, 1.06, 1.18, 2.12, 1.51, 6.86, repro,
2013-02-09,1.26, -0.22, 7.48, 2.09, 1.49, 6.83, repro,
2013-02-10,1.40, -0.36, 0.58, 2.16, 1.57, 7.09, repro,
2013-02-11,1.64, -0.13, -1.50, 2.08, 1.49, 6.83, repro,
2013-02-12,1.62, 0.49, -1.14, 2.14, 1.52, 6.95, repro,
2013-02-13,0.41, 0.29, -2.68, 2.18, 1.58, 7.11, repro,
2013-02-14,1.27, 0.99, -4.81, 2.12, 1.53, 6.98, repro,
2013-02-15,2.19, 0.99, -9.20, 2.12, 1.51, 6.90, repro,
2013-02-16,1.14, 0.42, -7.61, 2.11, 1.53, 6.99, repro,
2013-02-17,0.39, 0.07, 1.58, 2.08, 1.50, 6.88, repro,
2013-02-18,1.39, 0.74, -0.96, 2.15, 1.55, 7.03, repro,
2013-02-19,0.75, 0.87, 3.14, 2.15, 1.55, 7.02, repro,
2013-02-20,1.92, 0.58, 5.10, 2.10, 1.50, 6.91, repro,
2013-02-21,0.50, 0.28, 1.97, 2.19, 1.54, 7.09, repro,
2013-02-22,0.83, -0.24, 11.53, 2.18, 1.56, 7.03, repro,
2013-02-23,0.52, 0.14, 11.10, 2.17, 1.57, 7.04, repro,
2013-02-24,-0.86, 0.77, 1.39, 2.10, 1.51, 6.87, repro,
2013-02-25,0.20, 0.50, -2.53, 2.10, 1.50, 6.87, repro,
2013-02-26,0.89, -1.00, -1.57, 2.09, 1.50, 6.86, repro,
2013-02-27,0.58, -0.13, -5.12, 2.07, 1.49, 6.82, repro,
2013-02-28,0.38, 0.24, -5.40, 2.08, 1.49, 6.84, repro,
2013-03-01,-0.66, 0.77, -11.00, 2.14, 1.52, 7.00, repro,
2013-03-02,-1.23, 0.08, -11.45, 2.15, 1.52, 7.03, repro,
2013-03-03,0.07, -0.19, -0.05, 2.15, 1.52, 7.07, repro,
2013-03-04,2.12, -0.65, 1.24, 2.15, 1.51, 7.01, repro,
2013-03-05,0.24, 0.04, -4.59, 2.11, 1.53, 6.93, repro,
2013-03-06,-0.62, 1.60, -5.79, 2.18, 1.54, 7.18, repro,
2013-03-07,-1.27, 2.29, -1.17, 2.21, 1.56, 7.28, repro,
2013-03-08,0.01, 0.91, -4.54, 2.14, 1.56, 7.13, repro,
2013-03-09,1.17, -0.68, 6.61, 2.09, 1.49, 6.88, repro,
2013-03-10,0.14, 0.35, -0.34, 2.14, 1.51, 6.99, repro,
2013-03-11,0.72, 0.52, -4.33, 2.11, 1.51, 6.97, repro,
2013-03-12,1.32, -0.03, -4.91, 2.08, 1.49, 6.84, repro,
2013-03-13,0.59, 0.18, -11.21, 2.15, 1.53, 7.09, repro,
2013-03-14,-0.13, -1.08, -4.31, 2.13, 1.51, 6.99, repro,
2013-03-15,1.76, -1.59, -2.25, 2.08, 1.48, 6.81, repro,
2013-03-16,2.34, -1.36, 4.06, 2.09, 1.49, 6.84, repro,
2013-03-17,-0.11, -1.29, 4.16, 2.10, 1.52, 6.96, repro,
2013-03-18,1.21, -1.27, 0.15, 2.12, 1.52, 7.01, repro,
2013-03-19,1.63, -1.03, -3.08, 2.13, 1.50, 6.87, repro,
2013-03-20,0.90, -0.00, -1.00, 2.07, 1.49, 6.81, repro,
2013-03-21,1.74, -1.24, 2.28, 2.07, 1.49, 6.82, repro,
2013-03-22,1.39, -0.49, 2.51, 2.06, 1.50, 6.80, repro,
2013-03-23,1.71, -0.49, -1.88, 2.08, 1.50, 6.84, repro,
2013-03-24,1.10, -0.87, -5.34, 2.08, 1.50, 6.83, repro,
2013-03-25,1.32, -0.48, -5.52, 2.06, 1.48, 6.78, repro,
2013-03-26,1.25, -0.37, -3.90, 2.06, 1.48, 6.80, repro,
2013-03-27,1.04, -0.81, -4.68, 2.06, 1.50, 6.81, repro,
2013-03-28,0.96, -0.77, -8.45, 2.12, 1.54, 6.97, repro,
2013-03-29,1.26, -1.73, -9.65, 2.13, 1.54, 7.00, repro,
2013-03-30,0.96, -1.68, -2.05, 2.12, 1.53, 6.92, repro,
2013-03-31,1.86, -1.50, -3.81, 2.12, 1.54, 6.95, repro,
2013-04-01,1.88, 0.18, -2.21, 2.11, 1.54, 6.94, repro,
2013-04-02,1.47, -0.75, -9.21, 2.13, 1.55, 7.00, repro,
2013-04-03,0.32, -1.33, -9.21, 2.14, 1.55, 6.99, repro,
2013-04-04,1.10, -1.00, -10.11, 2.15, 1.57, 7.08, repro,
2013-04-05,1.86, -1.58, -1.78, 2.12, 1.54, 6.90, repro,
2013-04-06,1.09, -0.25, -1.61, 2.11, 1.55, 6.97, repro,
2013-04-07,1.79, -0.63, -0.05, 2.13, 1.56, 7.02, repro,
2013-04-08,1.32, -1.16, 0.18, 2.15, 1.56, 7.05, repro,
2013-04-09,0.45, -2.03, 0.98, 2.13, 1.55, 6.97, repro,
2013-04-10,1.33, -2.39, -0.34, 2.17, 1.55, 6.97, repro,
2013-04-11,1.08, -2.20, 1.74, 2.17, 1.60, 7.18, repro,
2013-04-12,1.11, -0.42, 1.16, 2.17, 1.60, 7.15, repro,
2013-04-13,2.27, -0.19, -1.27, 2.14, 1.56, 7.04, repro,
2013-04-14,0.98, -1.29, 2.43, 2.14, 1.55, 6.97, repro,
2013-04-15,1.46, -1.43, 3.05, 2.13, 1.54, 6.93, repro,
2013-04-16,2.35, -1.05, 0.27, 2.11, 1.54, 6.88, repro,
2013-04-17,1.10, -0.69, -4.19, 2.12, 1.53, 6.91, repro,
2013-04-18,0.52, -1.03, -4.17, 2.11, 1.54, 6.90, repro,
2013-04-19,0.88, -1.18, -9.40, 2.10, 1.53, 6.91, repro,
2013-04-20,0.19, -0.50, -14.78, 2.14, 1.55, 6.98, repro,
2013-04-21,0.57, -1.87, -6.03, 2.12, 1.54, 6.90, repro,
2013-04-22,2.34, -1.01, -4.77, 2.12, 1.54, 6.91, repro,
2013-04-23,1.23, -0.76, -10.27, 2.14, 1.58, 7.06, repro,
2013-04-24,0.44, -0.40, -11.09, 2.16, 1.60, 7.14, repro,
2013-04-25,0.35, -1.06, -8.40, 2.16, 1.59, 7.09, repro,
2013-04-26,1.08, -1.03, -8.08, 2.13, 1.54, 6.94, repro,
2013-04-27,0.91, -0.96, -8.46, 2.12, 1.54, 6.89, repro,
2013-04-28,0.64, -0.97, 1.47, 2.12, 1.53, 6.91, repro,
2013-04-29,1.37, 0.07, 0.50, 2.13, 1.54, 6.93, repro,
2013-04-30,1.40, -1.46, -0.27, 2.11, 1.55, 6.93, repro,
2013-05-01,1.57, -0.74, -8.27, 2.11, 1.53, 6.88, repro,
2013-05-02,1.08, -0.94, -15.88, 2.12, 1.53, 6.87, repro,
2013-05-03,2.04, -0.98, -9.11, 2.13, 1.54, 6.92, repro,
2013-05-04,2.92, -0.75, -5.68, 2.13, 1.53, 6.92, repro,
2013-05-05,1.61, 0.47, -3.38, 2.13, 1.55, 6.95, repro,
2013-05-06,0.96, 0.31, -10.28, 2.15, 1.59, 7.06, repro,
2013-05-07,1.61, -1.28, -1.79, 2.13, 1.54, 6.90, repro,
2013-05-08,1.91, -0.53, -5.20, 2.14, 1.55, 6.94, repro,
2013-05-09,0.54, 0.81, -7.01, 2.13, 1.54, 6.91, repro,
2013-05-10,0.06, -0.04, -8.23, 2.18, 1.58, 7.04, repro,
2013-05-11,1.23, -0.29, -8.03, 2.11, 1.55, 6.89, repro,
2013-05-12,2.05, -1.00, -6.10, 2.12, 1.54, 6.88, repro,
2013-05-13,1.59, -0.56, -4.67, 2.12, 1.53, 6.86, repro,
2013-05-14,1.13, -1.17, 3.70, 2.15, 1.55, 6.96, repro,
2013-05-15,2.28, -0.46, -1.65, 2.13, 1.54, 6.93, repro,
2013-05-16,0.31, -0.70, 2.41, 2.19, 1.59, 7.06, repro,
2013-05-17,0.75, 0.01, -1.65, 2.10, 1.54, 6.86, repro,
2013-05-18,1.42, -0.28, -1.68, 2.26, 1.67, 7.47, repro,
2013-05-20,-0.81, -0.12, -3.36, 4.08, 2.78, 12.47, repro,
2013-05-21,3.08, 0.39, -10.37, 3.37, 2.36, 10.53, repro,
2013-05-22,1.45, 1.07, -5.78, 3.23, 2.23, 10.47, repro,
2013-05-23,1.48, 0.30, -2.03, 2.10, 1.53, 6.85, repro,
2013-05-24,2.06, -0.59, -8.14, 2.14, 1.57, 7.03, repro,
2013-05-25,1.27, -0.53, -0.59, 2.13, 1.55, 6.95, repro,
2013-05-26,1.69, -0.24, -5.24, 2.12, 1.53, 6.85, repro,
2013-05-27,2.45, -0.89, -6.82, 2.12, 1.54, 6.88, repro,
2013-05-28,1.70, -0.60, -0.41, 2.12, 1.54, 6.89, repro,
2013-05-29,0.89, -0.35, -0.17, 2.13, 1.55, 6.93, repro,
2013-05-30,3.21, -0.50, 1.23, 2.13, 1.55, 6.92, repro,
2013-05-31,1.25, -0.18, 0.34, 2.13, 1.54, 6.90, repro,
2013-06-01,1.65, 0.42, -7.82, 2.15, 1.57, 7.00, repro,
2013-06-02,3.14, 0.16, -2.40, 2.11, 1.54, 6.89, repro,
2013-06-03,2.51, 0.16, 3.00, 2.11, 1.54, 6.88, repro,
2013-06-04,2.00, 0.54, -4.55, 2.13, 1.54, 6.88, repro,
2013-06-05,2.33, -0.51, -3.39, 2.16, 1.59, 7.08, repro,
2013-06-06,1.22, 0.36, -2.34, 2.12, 1.54, 6.87, repro,
2013-06-07,2.31, -0.02, -2.69, 2.14, 1.56, 6.95, repro,
2013-06-08,1.66, -1.20, -0.39, 2.12, 1.55, 6.90, repro,
2013-06-09,1.41, -0.70, -1.73, 2.11, 1.54, 6.86, repro,
2013-06-10,1.50, 0.83, -1.04, 2.14, 1.54, 6.88, repro,
2013-06-11,3.01, -0.87, -6.05, 2.14, 1.55, 6.89, repro,
2013-06-12,1.49, 1.45, 0.63, 2.20, 1.58, 7.08, repro,
