PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P458
Station name,HLFContourMT2007
Begin Date, 2007-06-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7656874559 North Latitude, -111.3015106703 East Longitude, 2393.88922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-04,2.03, 2.97, 3.77, 2.05, 1.57, 6.76, repro,
2015-12-05,1.87, 3.45, 5.99, 2.04, 1.56, 6.72, repro,
2015-12-06,0.36, 1.52, 3.64, 2.04, 1.56, 6.70, repro,
2015-12-07,0.21, 0.36, 2.80, 2.08, 1.60, 6.81, repro,
2015-12-08,-0.68, 1.68, 10.40, 2.09, 1.62, 6.85, repro,
2015-12-09,2.18, 1.47, 13.90, 2.06, 1.58, 6.75, repro,
2015-12-10,1.78, 0.98, 16.74, 2.09, 1.62, 6.91, repro,
2015-12-11,4.07, 0.99, 16.05, 2.07, 1.60, 6.82, repro,
2015-12-12,2.57, 3.21, 13.71, 2.07, 1.57, 6.77, repro,
2015-12-13,0.07, 1.32, 18.59, 2.07, 1.58, 6.76, repro,
2015-12-14,2.79, 3.73, 11.91, 2.03, 1.53, 6.63, repro,
2015-12-15,4.32, 4.61, 2.68, 2.04, 1.54, 6.66, repro,
2015-12-16,1.53, 0.81, 12.55, 2.04, 1.56, 6.71, repro,
2015-12-17,0.84, 3.86, 10.82, 2.10, 1.58, 6.86, repro,
2015-12-18,-0.80, 2.66, 9.83, 2.12, 1.58, 6.90, repro,
2015-12-19,-3.11, 3.62, 10.55, 2.04, 1.53, 6.65, repro,
2015-12-20,-1.90, 2.54, 7.28, 3.31, 2.61, 11.13, repro,
2015-12-26,-0.14, 2.40, 2.58, 12.11, 6.13, 21.48, repro,
2015-12-28,-13.16, 4.37, -24.81, 77.74, 122.20, 368.16, repro,
2016-01-01,-1.54, 3.91, -2.00, 8.27, 5.61, 21.67, repro,
2016-01-02,2.31, 5.91, 4.42, 4.91, 3.14, 14.04, repro,
2016-01-03,2.48, 2.48, -0.28, 4.64, 3.12, 13.32, repro,
2016-01-04,0.21, 2.76, 6.32, 3.17, 2.17, 9.73, repro,
2016-01-05,0.83, 1.94, 7.30, 3.38, 2.42, 10.98, repro,
2016-01-06,-6.34, 0.61, 24.77, 151.84, 322.98, 353.76, repro,
2016-01-08,3.69, 2.34, 8.78, 3.82, 2.57, 11.47, repro,
2016-01-09,1.64, 3.08, 4.83, 2.07, 1.55, 6.77, repro,
2016-01-10,1.55, 2.21, 3.31, 2.04, 1.52, 6.61, repro,
2016-01-11,1.78, 2.99, 0.37, 2.03, 1.52, 6.59, repro,
2016-01-12,0.24, 2.12, -0.10, 2.04, 1.52, 6.64, repro,
2016-01-13,0.59, 0.68, 2.48, 2.03, 1.51, 6.58, repro,
2016-01-14,1.76, 2.15, 5.65, 2.05, 1.51, 6.60, repro,
2016-01-15,3.04, 3.03, 9.86, 2.07, 1.55, 6.67, repro,
2016-01-16,2.96, 1.91, 3.52, 2.03, 1.51, 6.53, repro,
2016-01-17,2.69, 2.40, 2.71, 2.04, 1.53, 6.61, repro,
2016-01-18,1.69, 3.35, -1.00, 2.76, 2.20, 9.54, repro,
2016-01-23,6.58, 1.05, 13.26, 4.82, 3.60, 16.44, repro,
2016-01-24,1.32, -0.72, 10.08, 3.69, 2.75, 12.19, repro,
2016-01-25,1.84, 1.09, 5.63, 3.14, 2.17, 9.80, repro,
2016-01-26,1.28, 2.09, 5.59, 2.08, 1.52, 6.70, repro,
2016-01-27,2.92, 1.41, 1.26, 3.95, 2.71, 13.08, repro,
2016-01-28,2.36, 2.76, 4.12, 3.63, 2.56, 11.75, repro,
2016-01-29,0.53, 1.99, 5.03, 2.20, 1.60, 7.00, repro,
2016-01-30,4.53, 0.60, 28.43, 4.38, 3.00, 13.68, repro,
2016-01-31,1.06, 2.04, 17.64, 2.31, 1.73, 7.68, repro,
2016-02-01,1.59, 1.96, 11.35, 2.33, 1.73, 7.76, repro,
2016-02-02,1.76, 2.10, 6.52, 2.07, 1.53, 6.74, repro,
2016-02-03,1.93, 2.63, 1.45, 2.06, 1.52, 6.69, repro,
2016-02-04,-0.05, 2.67, 5.10, 2.05, 1.51, 6.65, repro,
2016-02-05,-1.10, 0.42, 0.37, 3.58, 2.58, 11.85, repro,
2016-02-06,3.03, 1.94, -5.91, 2.43, 1.84, 8.39, repro,
2016-02-07,1.29, 1.94, 0.00, 2.36, 1.81, 8.11, repro,
2016-02-08,2.45, 1.60, -5.55, 2.07, 1.52, 6.69, repro,
2016-02-09,1.41, 1.41, -1.71, 2.06, 1.52, 6.69, repro,
2016-02-10,2.01, 1.70, 2.10, 2.05, 1.53, 6.70, repro,
2016-02-11,1.04, -0.08, 0.30, 2.05, 1.51, 6.66, repro,
2016-02-12,-0.02, 0.25, -3.66, 2.06, 1.52, 6.72, repro,
2016-02-13,1.61, 2.10, -2.64, 2.06, 1.51, 6.64, repro,
2016-02-14,1.36, -0.40, -7.54, 2.04, 1.52, 6.64, repro,
2016-02-15,-0.15, -0.43, -1.84, 2.06, 1.52, 6.68, repro,
2016-02-16,0.06, -4.03, -2.41, 2.04, 1.52, 6.64, repro,
2016-02-17,1.82, 1.73, 4.96, 2.06, 1.52, 6.69, repro,
2016-02-18,-0.25, 2.04, 15.23, 2.10, 1.56, 6.81, repro,
2016-02-19,-0.81, 1.07, 1.11, 2.05, 1.52, 6.66, repro,
2016-02-20,-1.24, -2.24, 7.06, 2.05, 1.53, 6.70, repro,
2016-02-21,1.14, 1.62, 1.01, 2.04, 1.53, 6.67, repro,
2016-02-22,0.39, -0.28, -4.03, 2.05, 1.51, 6.61, repro,
2016-02-23,0.59, 1.30, 2.02, 2.07, 1.52, 6.67, repro,
2016-02-24,1.37, 1.43, 3.35, 2.08, 1.53, 6.73, repro,
2016-02-25,1.65, 2.10, 1.12, 2.06, 1.53, 6.73, repro,
2016-02-26,0.15, 2.87, 6.33, 2.09, 1.57, 6.86, repro,
2016-02-27,0.21, 0.36, 4.73, 2.06, 1.52, 6.65, repro,
2016-02-28,0.59, 1.99, 0.11, 2.09, 1.56, 6.77, repro,
2016-02-29,1.01, 0.62, 0.76, 2.10, 1.56, 6.81, repro,
2016-03-01,0.51, 0.41, 0.88, 2.09, 1.57, 6.79, repro,
2016-03-02,0.87, 0.15, 0.53, 2.06, 1.53, 6.68, repro,
2016-03-03,1.45, 0.91, 2.33, 2.06, 1.53, 6.70, repro,
2016-03-04,2.16, 1.66, 3.17, 2.08, 1.55, 6.69, repro,
2016-03-05,-3.05, 0.20, 1.06, 2.05, 1.51, 6.62, repro,
2016-03-06,-1.33, 0.69, 12.85, 2.08, 1.53, 6.76, repro,
2016-03-07,0.57, 2.04, 14.16, 2.08, 1.57, 6.86, repro,
2016-03-08,0.65, 1.24, 7.62, 2.13, 1.61, 7.02, repro,
2016-03-09,0.80, 1.52, 8.95, 2.04, 1.51, 6.60, repro,
2016-03-10,0.01, -0.96, 1.89, 2.02, 1.50, 6.54, repro,
2016-03-11,-1.22, 2.93, 5.90, 2.04, 1.50, 6.57, repro,
2016-03-12,-2.24, -1.08, 2.07, 2.04, 1.51, 6.59, repro,
2016-03-13,-0.40, 0.63, 2.25, 2.04, 1.52, 6.61, repro,
2016-03-14,1.04, 0.05, 5.57, 2.05, 1.54, 6.67, repro,
2016-03-15,2.28, -0.24, -4.44, 2.04, 1.53, 6.61, repro,
2016-03-16,3.05, -0.09, 0.79, 2.08, 1.58, 6.72, repro,
2016-03-17,3.06, 1.13, -1.15, 2.11, 1.59, 6.85, repro,
2016-03-18,3.00, 1.80, -2.54, 2.14, 1.62, 6.97, repro,
2016-03-19,2.37, 2.02, -5.15, 2.08, 1.55, 6.76, repro,
2016-03-20,2.28, 2.01, -8.83, 2.01, 1.50, 6.53, repro,
2016-03-21,1.47, 1.55, 0.99, 2.01, 1.49, 6.48, repro,
2016-03-22,2.08, 1.10, 10.18, 2.02, 1.50, 6.52, repro,
2016-03-23,2.19, 0.85, -2.57, 2.03, 1.51, 6.60, repro,
2016-03-24,2.93, 0.59, 0.69, 2.03, 1.51, 6.59, repro,
2016-03-25,1.69, 0.54, 1.14, 2.06, 1.56, 6.77, repro,
2016-03-26,2.67, 1.77, -1.66, 2.01, 1.51, 6.54, repro,
2016-03-27,1.90, 2.12, 0.43, 2.01, 1.52, 6.58, repro,
2016-03-28,1.61, 1.87, 2.62, 2.03, 1.51, 6.59, repro,
2016-03-29,2.86, 1.31, 10.06, 2.07, 1.53, 6.74, repro,
2016-03-30,3.52, 1.93, 1.19, 2.04, 1.52, 6.64, repro,
2016-03-31,3.13, 0.43, 5.85, 2.06, 1.56, 6.74, repro,
2016-04-01,0.99, 0.98, -0.29, 2.02, 1.52, 6.58, repro,
2016-04-02,1.25, 1.93, 1.63, 2.03, 1.51, 6.58, repro,
2016-04-03,1.23, -1.94, -2.02, 2.04, 1.52, 6.68, repro,
2016-04-04,-1.10, -0.23, -3.91, 2.04, 1.52, 6.64, repro,
2016-04-05,1.43, -0.13, -4.13, 2.04, 1.53, 6.67, repro,
2016-04-06,-0.20, 2.24, 3.71, 2.04, 1.54, 6.71, repro,
2016-04-07,1.26, 2.15, 9.06, 2.08, 1.60, 6.92, repro,
2016-04-08,2.34, 2.77, 2.73, 2.03, 1.52, 6.62, repro,
2016-04-09,1.62, 1.37, 7.76, 2.03, 1.52, 6.67, repro,
2016-04-10,2.89, 2.77, 11.82, 2.01, 1.52, 6.60, repro,
2016-04-11,1.75, 2.56, 4.43, 2.03, 1.51, 6.65, repro,
2016-04-12,2.73, 2.35, -1.80, 2.04, 1.52, 6.67, repro,
2016-04-13,-0.56, 1.40, -5.50, 2.04, 1.52, 6.64, repro,
2016-04-14,-2.17, 0.78, 2.28, 2.02, 1.51, 6.61, repro,
2016-04-15,2.98, 0.29, -1.05, 2.03, 1.52, 6.66, repro,
2016-04-16,1.54, 1.94, -2.56, 2.04, 1.51, 6.64, repro,
2016-04-17,2.02, 1.98, -3.79, 2.04, 1.52, 6.67, repro,
2016-04-18,3.94, 3.01, -8.03, 2.03, 1.52, 6.63, repro,
2016-04-19,2.66, 1.68, -2.53, 2.07, 1.53, 6.72, repro,
2016-04-20,3.51, 2.79, 2.17, 2.08, 1.55, 6.82, repro,
2016-04-21,1.31, 2.45, -3.23, 2.03, 1.52, 6.68, repro,
2016-04-22,2.07, 2.16, 1.24, 2.04, 1.52, 6.64, repro,
2016-04-23,2.70, 1.85, 3.14, 2.04, 1.51, 6.61, repro,
2016-04-24,2.77, 2.11, 5.76, 2.03, 1.51, 6.60, repro,
2016-04-25,2.49, 2.65, 7.81, 2.03, 1.52, 6.64, repro,
2016-04-26,2.92, 2.31, 3.73, 2.03, 1.53, 6.71, repro,
2016-04-27,2.60, 3.19, 2.01, 2.03, 1.52, 6.65, repro,
2016-04-28,2.91, 3.40, 2.44, 2.07, 1.52, 6.69, repro,
2016-04-29,3.29, 2.99, -1.78, 2.04, 1.50, 6.58, repro,
2016-04-30,4.70, 3.19, -3.00, 2.02, 1.51, 6.58, repro,
2016-05-01,3.57, 2.77, -4.09, 2.03, 1.52, 6.65, repro,
2016-05-02,3.07, 3.27, 0.68, 2.05, 1.54, 6.73, repro,
2016-05-03,1.71, 2.82, -1.13, 2.09, 1.54, 6.81, repro,
2016-05-04,1.42, 3.15, -2.45, 2.06, 1.53, 6.70, repro,
2016-05-05,1.28, 1.58, -4.20, 2.21, 1.63, 7.26, repro,
2016-05-06,3.46, 3.30, 4.32, 2.12, 1.56, 6.90, repro,
2016-05-07,2.98, 3.28, 9.76, 2.04, 1.56, 6.77, repro,
2016-05-08,2.22, 3.91, 5.72, 2.07, 1.55, 6.81, repro,
2016-05-09,-0.27, 3.85, 14.42, 2.05, 1.51, 6.64, repro,
2016-05-10,3.57, 4.25, 2.15, 2.04, 1.51, 6.61, repro,
2016-05-11,3.40, 4.05, -6.49, 2.03, 1.51, 6.62, repro,
2016-05-12,2.42, 4.61, 0.18, 2.04, 1.51, 6.62, repro,
2016-05-13,0.75, 2.81, 0.82, 2.05, 1.51, 6.66, repro,
2016-05-14,3.52, 5.24, 0.97, 2.05, 1.51, 6.65, repro,
2016-05-15,2.73, 6.00, 8.54, 2.04, 1.52, 6.67, repro,
2016-05-16,2.60, 6.98, 8.64, 2.03, 1.51, 6.60, repro,
2016-05-17,2.14, 5.85, 3.20, 2.02, 1.50, 6.59, repro,
2016-05-18,2.42, 5.25, 0.27, 2.04, 1.51, 6.61, repro,
2016-05-19,0.59, 4.56, 1.06, 2.06, 1.54, 6.74, repro,
2016-05-20,4.66, 5.74, 9.53, 2.04, 1.51, 6.62, repro,
2016-05-21,3.86, 4.61, 0.32, 2.04, 1.51, 6.64, repro,
2016-05-22,-0.64, 6.11, -4.94, 2.03, 1.51, 6.62, repro,
2016-05-23,1.48, 4.94, 3.45, 2.04, 1.51, 6.64, repro,
2016-05-24,3.52, 5.44, 2.79, 2.02, 1.50, 6.59, repro,
2016-05-25,2.74, 6.77, 8.96, 2.03, 1.51, 6.61, repro,
2016-05-26,4.14, 6.69, 8.08, 2.06, 1.51, 6.65, repro,
2016-05-27,3.34, 5.76, 8.16, 2.11, 1.53, 6.77, repro,
2016-05-28,2.75, 4.98, 0.06, 2.04, 1.51, 6.62, repro,
2016-05-29,3.67, 5.33, -1.97, 2.03, 1.50, 6.59, repro,
2016-05-30,3.93, 4.08, -11.69, 2.03, 1.51, 6.59, repro,
2016-05-31,3.70, 5.86, -3.45, 2.02, 1.51, 6.59, repro,
2016-06-01,4.09, 6.85, -3.30, 2.04, 1.51, 6.66, repro,
2016-06-02,2.40, 2.53, 1.50, 2.05, 1.52, 6.68, repro,
2016-06-03,3.83, 2.82, 0.09, 2.11, 1.60, 6.97, repro,
2016-06-04,3.00, 5.53, -2.94, 2.03, 1.51, 6.63, repro,
2016-06-05,4.66, 5.40, 2.06, 2.02, 1.51, 6.58, repro,
2016-06-06,3.69, 7.67, 3.73, 2.06, 1.54, 6.74, repro,
2016-06-07,1.52, 6.48, 1.46, 2.08, 1.56, 6.83, repro,
2016-06-08,4.44, 6.37, 9.55, 2.09, 1.57, 6.84, repro,
2016-06-09,0.55, 7.79, 4.99, 2.05, 1.51, 6.64, repro,
2016-06-10,2.10, 6.48, 2.30, 2.04, 1.50, 6.60, repro,
2016-06-11,5.51, 6.55, 7.37, 2.04, 1.51, 6.62, repro,
2016-06-12,5.22, 5.56, -3.43, 2.04, 1.50, 6.59, repro,
2016-06-13,0.27, 6.83, -0.96, 2.03, 1.51, 6.61, repro,
2016-06-14,1.78, 6.45, 1.08, 2.04, 1.52, 6.66, repro,
2016-06-15,4.02, 7.54, 7.16, 2.03, 1.50, 6.57, repro,
2016-06-16,5.03, 8.51, -0.50, 2.06, 1.51, 6.69, repro,
2016-06-17,2.31, 5.43, 5.09, 2.04, 1.50, 6.60, repro,
2016-06-18,3.46, 6.63, 0.70, 2.05, 1.52, 6.69, repro,
2016-06-19,3.93, 4.64, 3.50, 2.07, 1.56, 6.80, repro,
2016-06-20,2.52, 6.50, -0.63, 2.02, 1.51, 6.60, repro,
2016-06-21,2.47, 7.28, 8.06, 2.05, 1.51, 6.66, repro,
2016-06-22,2.71, 5.85, 2.78, 2.05, 1.50, 6.63, repro,
2016-06-23,2.39, 5.33, 8.19, 2.03, 1.50, 6.58, repro,
2016-06-24,2.67, 5.41, 2.48, 2.17, 1.64, 7.04, repro,
2016-06-25,5.47, 3.79, 4.35, 2.06, 1.55, 6.72, repro,
2016-06-26,4.55, 5.33, 0.23, 2.03, 1.50, 6.58, repro,
2016-06-27,4.22, 5.65, 2.21, 2.06, 1.51, 6.65, repro,
2016-06-28,5.13, 6.78, 3.82, 2.05, 1.50, 6.61, repro,
2016-06-29,3.32, 5.70, 8.33, 2.03, 1.51, 6.62, repro,
2016-06-30,5.10, 7.25, 7.46, 2.03, 1.51, 6.64, repro,
2016-07-01,4.81, 5.93, 6.51, 2.09, 1.59, 6.99, repro,
2016-07-02,2.76, 6.14, 10.86, 2.05, 1.51, 6.64, repro,
2016-07-03,1.23, 1.59, 7.85, 2.10, 1.54, 6.77, repro,
2016-07-04,3.04, 3.64, 6.43, 2.09, 1.53, 6.74, repro,
2016-07-05,4.33, 5.97, 8.63, 2.03, 1.51, 6.61, repro,
2016-07-06,1.89, 4.07, 10.71, 2.07, 1.54, 6.76, repro,
2016-07-07,3.63, 4.31, 13.90, 2.04, 1.50, 6.58, repro,
2016-07-08,2.95, 3.17, 4.32, 2.11, 1.52, 6.76, repro,
2016-07-09,2.84, 8.23, 11.30, 2.06, 1.51, 6.67, repro,
2016-07-10,3.37, 4.75, 11.66, 2.05, 1.52, 6.71, repro,
2016-07-11,4.85, 3.93, 0.59, 2.03, 1.51, 6.63, repro,
2016-07-12,4.92, 5.29, 4.51, 2.02, 1.49, 6.54, repro,
2016-07-13,4.87, 0.97, 7.61, 2.05, 1.51, 6.64, repro,
2016-07-14,2.89, 3.53, 2.83, 2.04, 1.51, 6.63, repro,
2016-07-15,4.54, 6.02, 7.73, 2.05, 1.51, 6.70, repro,
2016-07-16,4.17, 4.80, 14.72, 2.04, 1.51, 6.66, repro,
2016-07-17,2.47, 6.33, 12.36, 2.03, 1.49, 6.56, repro,
2016-07-18,4.03, 6.87, 16.89, 2.04, 1.51, 6.63, repro,
2016-07-19,1.25, 5.75, 9.15, 2.11, 1.56, 6.92, repro,
2016-07-20,3.46, 6.94, 10.15, 2.10, 1.54, 6.78, repro,
2016-07-21,2.60, 3.30, 10.37, 2.05, 1.50, 6.61, repro,
2016-07-22,1.73, 5.05, 13.42, 2.06, 1.54, 6.72, repro,
2016-07-23,4.32, 3.47, 16.14, 2.02, 1.49, 6.54, repro,
2016-07-24,2.46, 4.18, 15.48, 2.10, 1.55, 6.79, repro,
2016-07-25,3.44, 5.91, 10.94, 2.05, 1.51, 6.66, repro,
2016-07-26,3.67, 5.54, 14.44, 2.08, 1.56, 6.79, repro,
2016-07-27,4.64, 4.43, 7.72, 2.32, 1.67, 7.35, repro,
2016-07-28,4.17, 4.58, 12.65, 2.03, 1.51, 6.64, repro,
2016-07-29,4.90, 4.33, 18.50, 2.11, 1.54, 6.79, repro,
2016-07-30,2.71, 4.32, 20.30, 2.10, 1.58, 6.84, repro,
2016-07-31,4.22, 1.22, 16.17, 2.05, 1.51, 6.65, repro,
2016-08-01,4.86, 3.03, 14.79, 2.11, 1.53, 6.79, repro,
2016-08-02,2.53, 4.90, 8.84, 2.04, 1.51, 6.65, repro,
2016-08-03,2.45, 3.87, 14.70, 2.04, 1.50, 6.65, repro,
2016-08-04,5.09, 5.39, 13.31, 2.03, 1.51, 6.62, repro,
2016-08-05,3.23, 5.35, 17.27, 2.04, 1.50, 6.59, repro,
2016-08-06,2.18, 4.33, 22.09, 2.05, 1.50, 6.62, repro,
2016-08-07,4.91, 5.14, 13.48, 2.05, 1.52, 6.71, repro,
2016-08-08,4.24, 4.14, 15.00, 2.10, 1.54, 6.79, repro,
2016-08-09,6.61, 6.34, 18.91, 2.05, 1.51, 6.64, repro,
2016-08-10,5.04, 4.02, 13.80, 2.04, 1.50, 6.57, repro,
2016-08-11,4.09, 4.28, 14.43, 2.04, 1.49, 6.58, repro,
2016-08-12,2.97, 5.18, 13.46, 2.07, 1.54, 6.76, repro,
2016-08-13,3.45, 4.00, 8.58, 2.06, 1.52, 6.71, repro,
2016-08-14,4.19, 3.86, 4.68, 2.06, 1.51, 6.71, repro,
2016-08-15,4.24, 4.72, 9.08, 2.03, 1.50, 6.62, repro,
2016-08-16,2.46, 4.38, 15.88, 2.06, 1.53, 6.72, repro,
2016-08-17,2.77, 4.19, 14.16, 2.04, 1.50, 6.62, repro,
2016-08-18,2.26, 4.25, 10.07, 2.17, 1.58, 7.03, repro,
2016-08-19,5.19, 3.94, 8.17, 2.13, 1.53, 6.79, repro,
2016-08-20,4.19, 4.34, 17.08, 2.05, 1.50, 6.63, repro,
2016-08-21,3.02, 5.54, 20.16, 2.03, 1.50, 6.55, repro,
2016-08-22,0.93, 2.45, 21.59, 2.05, 1.50, 6.60, repro,
2016-08-23,2.33, 3.12, 21.32, 2.04, 1.51, 6.60, repro,
2016-08-24,5.08, 4.76, 12.53, 2.05, 1.51, 6.64, repro,
2016-08-25,5.12, 5.47, 7.96, 2.04, 1.51, 6.62, repro,
2016-08-26,4.29, 5.07, 15.31, 2.07, 1.54, 6.70, repro,
2016-08-27,3.05, 4.68, 10.30, 2.02, 1.49, 6.53, repro,
2016-08-28,2.58, 2.21, 5.60, 2.04, 1.50, 6.58, repro,
2016-08-29,2.18, 5.64, 9.20, 2.05, 1.51, 6.63, repro,
2016-08-30,3.37, 4.87, 6.47, 2.04, 1.50, 6.60, repro,
2016-08-31,3.99, 4.83, 10.49, 2.03, 1.50, 6.59, repro,
2016-09-01,-0.47, 3.62, 14.07, 2.05, 1.50, 6.62, repro,
2016-09-02,-1.74, 2.28, 8.51, 2.13, 1.59, 6.87, repro,
2016-09-03,0.90, 5.84, 18.86, 2.05, 1.51, 6.63, repro,
2016-09-04,2.33, 4.86, 20.62, 2.05, 1.50, 6.60, repro,
2016-09-05,2.40, 4.39, 9.87, 2.09, 1.54, 6.72, repro,
2016-09-06,2.55, 4.57, 22.50, 2.04, 1.50, 6.60, repro,
2016-09-07,3.29, 1.01, 15.65, 2.13, 1.58, 6.92, repro,
2016-09-08,3.16, 1.67, 8.32, 2.17, 1.58, 6.98, repro,
2016-09-09,3.60, 3.61, 13.06, 2.15, 1.55, 6.88, repro,
2016-09-10,4.08, 6.46, 5.38, 2.04, 1.49, 6.53, repro,
2016-09-11,2.76, 3.75, 11.50, 2.03, 1.49, 6.54, repro,
2016-09-12,3.14, 4.35, 17.50, 2.04, 1.50, 6.57, repro,
2016-09-13,2.19, 4.74, 17.07, 2.03, 1.50, 6.58, repro,
2016-09-14,2.54, 5.04, 15.50, 2.07, 1.55, 6.75, repro,
2016-09-15,3.31, 5.01, 17.21, 2.10, 1.58, 6.93, repro,
2016-09-16,3.09, 4.98, 16.26, 2.11, 1.55, 6.85, repro,
2016-09-17,3.30, 3.35, 12.51, 2.04, 1.50, 6.57, repro,
2016-09-18,3.29, 3.34, 14.44, 2.09, 1.52, 6.73, repro,
2016-09-19,3.77, 7.31, 8.38, 2.05, 1.52, 6.66, repro,
2016-09-20,3.03, 5.88, 8.26, 2.05, 1.51, 6.66, repro,
2016-09-21,2.43, 5.68, 18.39, 2.05, 1.50, 6.58, repro,
2016-09-22,3.87, 5.00, 19.52, 2.09, 1.54, 6.76, repro,
2016-09-23,2.98, 4.15, 20.77, 2.07, 1.53, 6.69, repro,
2016-09-24,2.24, 4.45, 20.80, 2.04, 1.51, 6.62, repro,
2016-09-25,2.80, 3.24, 14.50, 2.05, 1.50, 6.60, repro,
2016-09-26,2.96, 5.07, 7.74, 2.06, 1.50, 6.63, repro,
2016-09-27,2.03, 4.82, 19.07, 2.05, 1.49, 6.57, repro,
2016-09-28,3.37, 4.40, 13.18, 2.03, 1.49, 6.51, repro,
2016-09-29,0.93, 4.15, 6.64, 2.02, 1.48, 6.48, repro,
2016-09-30,2.65, 4.26, 18.80, 2.09, 1.54, 6.69, repro,
2016-10-01,0.45, 4.01, 9.77, 2.14, 1.59, 6.94, repro,
2016-10-02,2.92, 2.71, 12.49, 2.05, 1.50, 6.61, repro,
2016-10-03,-0.33, 4.67, 3.58, 2.04, 1.49, 6.55, repro,
2016-10-04,3.24, 4.14, 21.05, 2.03, 1.48, 6.49, repro,
2016-10-05,2.04, 6.00, 20.06, 2.02, 1.49, 6.52, repro,
2016-10-06,2.45, 5.04, 14.58, 2.04, 1.50, 6.56, repro,
2016-10-07,2.13, 4.10, 10.80, 2.05, 1.50, 6.62, repro,
2016-10-08,4.02, 1.00, 6.58, 2.04, 1.50, 6.59, repro,
2016-10-09,1.25, 1.04, 10.99, 2.04, 1.50, 6.56, repro,
2016-10-10,-0.22, 2.97, 10.94, 2.04, 1.49, 6.54, repro,
2016-10-11,2.91, 3.07, 6.38, 2.03, 1.50, 6.55, repro,
2016-10-12,3.53, 3.83, 13.52, 2.04, 1.50, 6.55, repro,
2016-10-13,1.48, 2.92, 14.37, 2.05, 1.51, 6.63, repro,
2016-10-14,-0.24, 3.17, 16.48, 2.03, 1.50, 6.56, repro,
2016-10-15,0.13, 4.29, 15.28, 2.03, 1.48, 6.50, repro,
2016-10-16,3.78, 5.46, 23.85, 2.05, 1.50, 6.58, repro,
2016-10-17,2.55, 1.17, 15.93, 2.03, 1.49, 6.53, repro,
2016-10-18,3.46, 1.57, 12.87, 2.04, 1.49, 6.54, repro,
2016-10-19,2.88, 5.60, 6.25, 2.03, 1.50, 6.55, repro,
2016-10-20,1.71, 5.21, 9.52, 2.04, 1.49, 6.55, repro,
2016-10-21,2.19, 1.17, 3.30, 2.05, 1.49, 6.56, repro,
2016-10-22,2.03, 4.40, 13.68, 2.06, 1.50, 6.60, repro,
2016-10-23,1.69, 3.93, 10.71, 2.04, 1.49, 6.53, repro,
2016-10-24,-2.30, 2.83, 2.30, 2.03, 1.48, 6.50, repro,
2016-10-25,1.19, 2.90, 4.05, 2.02, 1.48, 6.49, repro,
2016-10-26,1.86, -0.33, 2.38, 2.03, 1.49, 6.53, repro,
2016-10-27,2.70, 2.73, -0.59, 2.16, 1.62, 6.97, repro,
2016-10-28,0.84, 4.56, 13.98, 2.04, 1.49, 6.54, repro,
2016-10-29,2.10, 3.55, 0.01, 2.04, 1.49, 6.53, repro,
2016-10-30,0.49, 4.78, 4.35, 2.03, 1.48, 6.51, repro,
2016-10-31,2.26, 6.25, 8.56, 2.04, 1.49, 6.52, repro,
2016-11-01,1.62, 1.71, 9.59, 2.04, 1.49, 6.54, repro,
2016-11-02,1.93, 3.97, 11.04, 2.25, 1.62, 7.25, repro,
2016-11-03,3.03, 4.74, 5.75, 2.04, 1.49, 6.55, repro,
2016-11-04,2.94, 4.28, 3.36, 2.02, 1.48, 6.50, repro,
2016-11-05,2.64, 5.02, 10.17, 2.03, 1.49, 6.53, repro,
2016-11-06,2.18, 3.69, 11.48, 2.02, 1.49, 6.51, repro,
2016-11-07,1.79, 4.98, 7.77, 2.03, 1.49, 6.53, repro,
2016-11-08,2.64, 3.99, 5.01, 2.04, 1.49, 6.56, repro,
2016-11-09,2.50, 4.18, 7.16, 2.04, 1.49, 6.57, repro,
2016-11-10,3.17, 4.05, 6.78, 2.09, 1.50, 6.66, repro,
2016-11-11,2.84, 4.81, 7.11, 2.02, 1.49, 6.52, repro,
2016-11-12,2.68, 3.36, 11.08, 2.02, 1.49, 6.51, repro,
2016-11-13,2.57, 3.28, 8.25, 2.03, 1.49, 6.56, repro,
2016-11-14,3.08, 1.62, 3.79, 2.04, 1.49, 6.57, repro,
2016-11-15,1.40, 4.13, 13.61, 2.04, 1.50, 6.58, repro,
2016-11-16,1.30, 3.65, 16.41, 2.03, 1.48, 6.50, repro,
2016-11-17,2.27, 4.61, 13.68, 2.01, 1.48, 6.47, repro,
2016-11-18,0.43, 3.33, 4.91, 2.03, 1.49, 6.53, repro,
2016-11-19,3.54, 4.07, 9.28, 2.05, 1.49, 6.58, repro,
2016-11-20,2.80, 4.53, 6.01, 2.05, 1.50, 6.58, repro,
2016-11-21,3.24, 4.67, 12.45, 2.04, 1.48, 6.50, repro,
2016-11-22,2.90, 4.23, 15.83, 2.03, 1.48, 6.48, repro,
2016-11-23,3.52, 4.14, 7.23, 2.02, 1.49, 6.52, repro,
2016-11-24,4.21, 2.02, 13.44, 2.04, 1.50, 6.58, repro,
