PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P390
Station name,JackassButOR2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0340076810 North Latitude, -118.9284899949 East Longitude, 1554.85105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-11,-1.73, 1.17, -4.31, 2.00, 1.52, 6.72, repro,
2016-04-12,-2.00, 0.89, -8.11, 2.00, 1.51, 6.69, repro,
2016-04-13,-1.87, 0.90, -10.73, 2.06, 1.56, 6.87, repro,
2016-04-14,-0.59, 1.99, -3.43, 1.99, 1.51, 6.65, repro,
2016-04-15,-0.84, 1.13, -5.53, 2.01, 1.52, 6.71, repro,
2016-04-16,-2.24, 0.63, -12.62, 2.00, 1.53, 6.73, repro,
2016-04-17,-0.98, 0.56, -9.43, 2.01, 1.52, 6.70, repro,
2016-04-18,-0.20, 0.89, -12.31, 2.00, 1.52, 6.68, repro,
2016-04-19,0.46, 0.33, -6.80, 2.03, 1.53, 6.83, repro,
2016-04-20,-0.68, 0.63, -2.91, 2.03, 1.53, 6.85, repro,
2016-04-21,-1.88, 0.51, -13.93, 2.01, 1.53, 6.81, repro,
2016-04-22,-2.49, 0.87, -6.57, 2.01, 1.53, 6.76, repro,
2016-04-23,-0.79, 0.01, -11.54, 2.00, 1.52, 6.71, repro,
2016-04-24,-0.55, 0.44, -3.24, 2.05, 1.55, 6.84, repro,
2016-04-25,-1.59, 0.25, -2.81, 2.01, 1.52, 6.76, repro,
2016-04-26,-0.94, 0.39, -3.76, 2.00, 1.52, 6.73, repro,
2016-04-27,-1.76, 1.35, -6.57, 2.01, 1.53, 6.76, repro,
2016-04-28,-0.92, 0.81, -7.29, 1.99, 1.52, 6.70, repro,
2016-04-29,-0.42, 0.27, -10.03, 2.00, 1.52, 6.72, repro,
2016-04-30,-0.01, 0.34, -8.72, 2.03, 1.52, 6.76, repro,
2016-05-01,-0.94, 0.97, -8.81, 2.01, 1.52, 6.71, repro,
2016-05-02,-0.12, 0.98, -8.13, 2.03, 1.54, 6.82, repro,
2016-05-03,-1.30, 1.74, -10.42, 2.03, 1.54, 6.84, repro,
2016-05-04,-1.28, 0.45, -5.82, 2.03, 1.53, 6.80, repro,
2016-05-05,-0.74, 0.24, -6.86, 2.13, 1.61, 7.23, repro,
2016-05-06,-0.33, -0.44, -2.88, 2.11, 1.56, 7.05, repro,
2016-05-07,-1.60, 1.07, -1.61, 2.05, 1.55, 6.86, repro,
2016-05-08,-2.35, 0.37, -1.24, 2.04, 1.54, 6.84, repro,
2016-05-09,-2.32, -0.25, -8.86, 2.01, 1.51, 6.70, repro,
2016-05-10,-1.97, 0.39, -11.08, 2.02, 1.53, 6.76, repro,
2016-05-11,-0.40, 0.18, -15.89, 2.01, 1.51, 6.68, repro,
2016-05-12,-0.91, 0.55, -9.21, 2.00, 1.52, 6.69, repro,
2016-05-13,-0.84, 1.06, -7.55, 2.00, 1.52, 6.70, repro,
2016-05-14,-0.53, 2.50, -9.23, 2.08, 1.58, 6.99, repro,
2016-05-15,-2.05, 0.83, 0.69, 2.01, 1.51, 6.73, repro,
2016-05-16,-3.23, 0.68, -6.06, 2.00, 1.51, 6.69, repro,
2016-05-17,-2.05, 1.03, -12.86, 2.00, 1.51, 6.67, repro,
2016-05-18,-1.80, 0.27, -12.54, 2.00, 1.51, 6.66, repro,
2016-05-19,0.28, -0.19, -4.31, 2.03, 1.54, 6.85, repro,
2016-05-20,-0.02, 0.14, 1.68, 2.02, 1.52, 6.73, repro,
2016-05-21,-0.89, 0.32, -9.26, 2.01, 1.51, 6.69, repro,
2016-05-22,-2.22, 1.03, -7.50, 2.05, 1.55, 6.81, repro,
2016-05-23,-0.69, -0.53, -10.82, 1.99, 1.51, 6.69, repro,
2016-05-24,-1.01, 0.64, -6.27, 1.99, 1.52, 6.71, repro,
2016-05-25,-1.15, 1.23, -5.66, 2.01, 1.52, 6.75, repro,
2016-05-26,-0.77, 0.64, -6.54, 2.02, 1.51, 6.67, repro,
2016-05-27,-0.41, -0.12, -10.73, 2.08, 1.53, 6.79, repro,
2016-05-28,-2.28, 0.93, -10.27, 2.00, 1.52, 6.71, repro,
2016-05-29,-1.43, 0.74, -12.41, 2.00, 1.52, 6.73, repro,
2016-05-30,-0.38, 0.14, -16.14, 2.01, 1.51, 6.71, repro,
2016-05-31,-1.14, 0.81, -6.25, 1.99, 1.51, 6.68, repro,
2016-06-01,-1.32, 0.87, -10.83, 2.00, 1.52, 6.72, repro,
2016-06-02,-1.26, 0.47, -9.61, 2.01, 1.51, 6.70, repro,
2016-06-03,-0.87, 1.08, -11.48, 2.05, 1.61, 7.07, repro,
2016-06-04,-1.85, 0.41, -13.64, 2.00, 1.52, 6.75, repro,
2016-06-05,-1.58, -0.41, -9.42, 2.00, 1.51, 6.68, repro,
2016-06-06,-0.91, 2.43, -8.57, 2.05, 1.55, 6.83, repro,
2016-06-07,-2.39, -0.05, -2.67, 2.04, 1.54, 6.81, repro,
2016-06-08,-1.52, 1.29, 0.75, 2.01, 1.52, 6.71, repro,
2016-06-09,-3.50, 0.03, -0.34, 2.01, 1.52, 6.72, repro,
2016-06-10,0.69, 0.47, 0.29, 2.05, 1.54, 6.89, repro,
2016-06-11,0.26, 0.29, -9.91, 2.00, 1.52, 6.71, repro,
2016-06-12,-0.88, 0.83, -10.20, 2.00, 1.51, 6.69, repro,
2016-06-13,-2.18, 1.02, -7.23, 2.03, 1.51, 6.72, repro,
2016-06-14,-1.78, 0.16, -2.79, 2.00, 1.52, 6.71, repro,
2016-06-15,-1.97, 0.29, 0.76, 2.00, 1.51, 6.69, repro,
2016-06-16,-1.21, -0.21, -8.32, 2.00, 1.51, 6.68, repro,
2016-06-17,-1.86, 1.00, -0.09, 2.01, 1.53, 6.75, repro,
2016-06-18,-0.25, 0.85, -0.09, 2.01, 1.52, 6.72, repro,
2016-06-19,-2.69, 1.20, -7.59, 2.01, 1.52, 6.71, repro,
2016-06-20,-2.02, 0.86, -6.10, 2.00, 1.50, 6.66, repro,
2016-06-21,0.12, 0.64, -9.09, 2.00, 1.51, 6.69, repro,
2016-06-22,-1.17, 0.81, -6.62, 1.99, 1.52, 6.70, repro,
2016-06-23,-1.01, 0.02, -0.73, 2.01, 1.52, 6.69, repro,
2016-06-24,-0.90, 1.91, 4.34, 2.08, 1.56, 6.87, repro,
2016-06-25,-1.54, -0.10, -0.92, 2.05, 1.56, 6.84, repro,
2016-06-26,-0.89, 0.81, -6.29, 1.99, 1.50, 6.66, repro,
2016-06-27,-1.75, 0.46, -4.98, 1.99, 1.50, 6.68, repro,
2016-06-28,-1.87, 0.74, 3.16, 2.01, 1.53, 6.77, repro,
2016-06-29,-2.45, 0.34, -1.01, 2.03, 1.52, 6.77, repro,
2016-06-30,-1.77, 1.32, -3.44, 2.01, 1.52, 6.73, repro,
2016-07-01,-0.80, 0.14, -7.22, 2.00, 1.51, 6.70, repro,
2016-07-02,-0.61, 1.79, -1.53, 1.98, 1.51, 6.68, repro,
2016-07-03,-1.27, -0.01, 7.24, 2.07, 1.55, 6.91, repro,
2016-07-04,-2.27, 0.97, 7.36, 2.07, 1.54, 6.91, repro,
2016-07-05,-0.79, 0.69, 1.67, 2.06, 1.55, 6.84, repro,
2016-07-06,-0.45, 0.21, -1.81, 2.05, 1.56, 6.89, repro,
2016-07-07,-2.00, 0.86, 2.83, 2.00, 1.51, 6.73, repro,
2016-07-08,-0.11, 0.54, -2.39, 2.04, 1.53, 6.80, repro,
2016-07-09,-4.02, -0.36, 6.16, 2.10, 1.60, 6.95, repro,
2016-07-10,1.33, -1.57, -7.99, 2.01, 1.52, 6.78, repro,
2016-07-11,-0.67, 1.75, -4.96, 2.01, 1.52, 6.74, repro,
2016-07-12,-2.13, 1.32, 3.83, 2.01, 1.53, 6.76, repro,
2016-07-13,-1.76, 1.73, -2.31, 2.00, 1.52, 6.71, repro,
2016-07-14,-0.08, 1.62, -1.72, 1.99, 1.51, 6.67, repro,
2016-07-15,-0.81, 1.19, 4.40, 2.02, 1.52, 6.77, repro,
2016-07-16,-0.93, 0.68, -2.44, 2.06, 1.55, 6.86, repro,
2016-07-17,-0.39, 2.28, -0.15, 2.02, 1.52, 6.76, repro,
2016-07-18,-0.03, 2.41, -0.53, 2.02, 1.51, 6.70, repro,
2016-07-19,-0.80, 1.91, -0.36, 1.99, 1.51, 6.68, repro,
2016-07-20,-0.82, 0.69, 2.37, 2.05, 1.55, 6.85, repro,
2016-07-21,-1.57, 0.56, -0.17, 2.02, 1.53, 6.78, repro,
2016-07-22,-0.49, 0.85, 4.72, 2.05, 1.56, 6.89, repro,
2016-07-23,-1.08, 0.39, -2.48, 2.06, 1.55, 6.84, repro,
2016-07-24,-1.21, 0.55, 0.99, 2.05, 1.55, 6.80, repro,
2016-07-25,-2.19, 1.55, 0.72, 2.00, 1.51, 6.70, repro,
2016-07-26,-2.12, 2.24, 4.92, 2.05, 1.57, 6.86, repro,
2016-07-27,-1.50, 0.29, 1.40, 2.26, 1.64, 7.26, repro,
2016-07-28,-0.70, 0.75, 8.43, 2.03, 1.57, 6.83, repro,
2016-07-29,-1.63, 1.19, 2.27, 2.05, 1.53, 6.80, repro,
2016-07-30,-0.88, 1.58, 4.00, 2.02, 1.53, 6.71, repro,
2016-07-31,-2.15, 2.95, 5.93, 2.01, 1.52, 6.74, repro,
2016-08-01,-0.05, 0.97, 0.94, 2.00, 1.53, 6.76, repro,
2016-08-02,-1.95, -0.07, 6.88, 2.00, 1.52, 6.71, repro,
2016-08-03,-0.47, 0.83, 0.52, 1.99, 1.51, 6.69, repro,
2016-08-04,-1.05, 0.97, -6.07, 2.01, 1.51, 6.70, repro,
2016-08-05,-1.63, 2.00, 4.67, 2.01, 1.51, 6.72, repro,
2016-08-06,-3.06, 0.64, 7.78, 2.02, 1.52, 6.74, repro,
2016-08-07,-1.33, 1.13, 0.66, 2.01, 1.52, 6.77, repro,
2016-08-08,-1.67, 0.64, 7.87, 2.00, 1.51, 6.71, repro,
2016-08-09,-1.84, 1.91, 4.70, 2.05, 1.56, 6.89, repro,
2016-08-10,-1.44, 0.99, 3.46, 2.02, 1.51, 6.73, repro,
2016-08-11,-2.33, 1.23, 0.36, 2.01, 1.52, 6.74, repro,
2016-08-12,-2.07, 1.67, 0.48, 2.00, 1.52, 6.76, repro,
2016-08-13,-1.43, 2.32, 1.64, 2.05, 1.55, 6.89, repro,
2016-08-14,0.32, 1.68, 0.99, 2.01, 1.52, 6.79, repro,
2016-08-15,-0.27, 1.05, 2.31, 2.01, 1.51, 6.73, repro,
2016-08-16,0.04, 1.03, 10.81, 2.03, 1.56, 6.85, repro,
2016-08-17,-1.93, 1.24, 4.05, 2.00, 1.52, 6.74, repro,
2016-08-18,-1.22, 0.92, 1.05, 1.99, 1.52, 6.71, repro,
2016-08-19,-1.58, 2.53, 1.26, 2.07, 1.54, 6.83, repro,
2016-08-20,0.78, 1.18, 5.37, 2.02, 1.51, 6.74, repro,
2016-08-21,-0.83, 0.89, 9.76, 2.04, 1.55, 6.76, repro,
2016-08-22,-1.38, 0.53, 9.46, 1.99, 1.50, 6.62, repro,
2016-08-23,-1.31, 1.78, 3.90, 2.00, 1.51, 6.67, repro,
2016-08-24,-1.36, 1.86, 3.28, 2.06, 1.56, 6.90, repro,
2016-08-25,-0.59, 2.11, -1.42, 2.01, 1.51, 6.74, repro,
2016-08-26,-0.70, 1.69, 3.98, 2.04, 1.55, 6.89, repro,
2016-08-27,-0.72, 0.86, 0.88, 1.99, 1.50, 6.63, repro,
2016-08-28,-1.03, 1.52, 1.02, 2.01, 1.53, 6.76, repro,
2016-08-29,-2.51, 1.85, -1.06, 2.01, 1.52, 6.74, repro,
2016-08-30,-1.50, 2.23, 1.56, 2.01, 1.51, 6.72, repro,
2016-08-31,-0.67, 2.78, 1.07, 2.01, 1.51, 6.74, repro,
2016-09-01,-0.50, 0.95, 6.48, 2.06, 1.54, 6.89, repro,
2016-09-02,-1.57, 0.86, 5.07, 2.06, 1.56, 6.87, repro,
2016-09-03,-0.90, 1.24, 8.23, 2.00, 1.51, 6.68, repro,
2016-09-04,-1.95, 1.60, 11.03, 2.00, 1.51, 6.67, repro,
2016-09-05,-2.33, 1.66, 9.09, 2.11, 1.61, 7.03, repro,
2016-09-06,-1.75, 1.63, 10.00, 2.06, 1.55, 6.84, repro,
2016-09-07,-0.52, 1.13, 2.92, 2.08, 1.59, 6.96, repro,
2016-09-08,0.50, 1.64, -3.08, 2.13, 1.60, 7.09, repro,
2016-09-09,-1.48, 1.58, 0.57, 2.05, 1.53, 6.83, repro,
2016-09-10,-1.75, 2.21, -2.12, 2.06, 1.55, 6.86, repro,
2016-09-11,-1.39, 1.96, 3.77, 2.02, 1.51, 6.70, repro,
2016-12-23,0.29, 1.64, 1.77, 2.03, 1.56, 6.82, repro,
2016-12-24,-1.48, -0.30, -3.52, 1.98, 1.50, 6.63, repro,
2016-12-25,-0.95, 0.15, -3.11, 2.00, 1.50, 6.64, repro,
2016-12-26,-0.44, 1.12, -5.01, 2.01, 1.52, 6.74, repro,
2016-12-27,-1.39, 1.75, -5.83, 2.01, 1.51, 6.72, repro,
2016-12-28,-1.60, 0.73, -3.36, 2.00, 1.50, 6.65, repro,
2016-12-29,-0.06, 0.89, -12.46, 1.98, 1.50, 6.65, repro,
2016-12-30,-1.27, 0.61, -5.00, 2.00, 1.51, 6.71, repro,
2016-12-31,-0.91, 0.09, -1.97, 2.00, 1.50, 6.65, repro,
2017-01-01,0.63, 1.30, -0.39, 2.01, 1.50, 6.66, repro,
2017-01-02,0.25, 0.98, -1.19, 2.01, 1.50, 6.64, repro,
2017-01-03,-0.25, 0.63, -10.17, 1.99, 1.49, 6.57, repro,
2017-01-04,0.58, 1.01, -8.82, 2.00, 1.49, 6.63, repro,
2017-01-05,-0.03, 0.92, -4.39, 2.01, 1.51, 6.70, repro,
2017-01-06,0.03, 1.03, -6.06, 2.01, 1.50, 6.66, repro,
2017-01-07,-1.26, 1.13, -6.73, 2.01, 1.51, 6.68, repro,
2017-01-08,0.20, 1.01, -4.89, 2.06, 1.54, 6.80, repro,
2017-01-09,-9.32, 8.77, 33.55, 100.98, 160.00, 246.71, repro,
2017-01-10,-0.07, 0.61, -4.29, 2.04, 1.52, 6.82, repro,
2017-01-11,-0.50, 1.41, -5.37, 2.00, 1.52, 6.72, repro,
2017-01-12,-1.10, -0.55, -8.97, 2.04, 1.54, 6.76, repro,
2017-01-13,-0.60, -0.39, -13.22, 2.00, 1.50, 6.65, repro,
2017-01-14,-0.41, 0.06, -21.04, 2.05, 1.54, 6.79, repro,
2017-01-15,-0.55, 1.72, -13.11, 2.00, 1.51, 6.72, repro,
2017-01-16,-0.50, 1.06, -11.94, 2.01, 1.51, 6.73, repro,
2017-01-17,-2.28, 0.36, -7.38, 2.04, 1.55, 6.85, repro,
2017-01-18,0.22, 2.15, -1.83, 2.05, 1.55, 6.86, repro,
2017-01-19,-1.46, 0.27, 0.99, 2.09, 1.56, 6.92, repro,
2017-01-20,-0.15, -0.57, 5.75, 2.00, 1.51, 6.69, repro,
2017-01-21,-1.22, 0.17, 6.22, 2.00, 1.51, 6.69, repro,
2017-01-22,0.38, 1.05, -6.56, 2.00, 1.52, 6.72, repro,
2017-01-23,-0.27, -0.04, -3.30, 1.99, 1.51, 6.65, repro,
2017-01-24,-0.91, -0.81, -7.03, 1.99, 1.50, 6.64, repro,
2017-01-25,-0.37, -0.23, -13.10, 2.04, 1.54, 6.86, repro,
2017-01-26,-0.67, -0.17, -15.25, 1.99, 1.50, 6.67, repro,
2017-01-27,-0.38, 0.28, -20.54, 2.00, 1.51, 6.73, repro,
2017-01-28,-0.34, 0.91, -22.54, 1.99, 1.51, 6.70, repro,
2017-01-29,-1.52, 0.01, -20.85, 2.03, 1.55, 6.83, repro,
2017-01-30,-1.23, 0.17, -15.00, 1.99, 1.50, 6.63, repro,
2017-01-31,-0.74, 0.76, -15.00, 2.00, 1.50, 6.72, repro,
2017-02-01,-1.09, 0.94, -12.85, 2.00, 1.50, 6.66, repro,
2017-02-02,0.09, -0.01, -12.98, 2.01, 1.51, 6.71, repro,
2017-02-03,0.40, 1.64, -14.21, 2.01, 1.52, 6.73, repro,
2017-02-04,-0.41, 0.36, -7.54, 2.00, 1.51, 6.69, repro,
2017-02-05,-1.30, 0.99, -7.37, 2.00, 1.50, 6.69, repro,
2017-02-06,0.24, 1.25, -3.87, 2.01, 1.51, 6.75, repro,
2017-02-07,-0.23, 0.93, -3.19, 2.03, 1.53, 6.83, repro,
2017-02-08,-0.54, 1.36, -7.24, 2.00, 1.52, 6.70, repro,
2017-02-09,-1.38, -0.36, -9.20, 1.99, 1.52, 6.70, repro,
2017-02-10,1.89, 1.51, -16.86, 2.00, 1.51, 6.72, repro,
2017-02-11,-1.49, 0.17, -15.44, 2.00, 1.50, 6.68, repro,
2017-02-12,-1.46, 0.54, -20.65, 2.00, 1.49, 6.68, repro,
2017-02-13,-2.27, 1.34, -16.47, 1.99, 1.51, 6.68, repro,
2017-02-14,-1.76, 0.58, -15.21, 2.03, 1.56, 6.81, repro,
2017-02-15,-1.81, 0.30, -9.18, 2.03, 1.55, 6.80, repro,
2017-02-16,0.30, 1.13, 3.41, 2.00, 1.50, 6.68, repro,
2017-02-17,-0.47, 0.33, -0.64, 2.00, 1.50, 6.70, repro,
2017-02-18,-0.47, 0.69, -3.10, 1.99, 1.49, 6.63, repro,
2017-02-19,-0.47, 0.80, -1.25, 2.00, 1.51, 6.68, repro,
2017-02-20,-0.50, 0.69, -0.12, 1.98, 1.50, 6.65, repro,
2017-02-21,-0.94, 2.11, -12.41, 1.99, 1.51, 6.68, repro,
2017-02-22,-0.81, 0.72, -8.13, 2.00, 1.50, 6.68, repro,
2017-02-23,-0.76, 0.20, -12.47, 2.03, 1.54, 6.80, repro,
2017-02-24,-0.80, 0.36, -15.49, 2.05, 1.55, 6.87, repro,
2017-02-25,-0.89, 0.52, -9.51, 2.21, 1.62, 7.17, repro,
2017-02-26,-1.07, 0.03, -7.94, 2.02, 1.55, 6.79, repro,
2017-02-27,-1.83, 0.35, -8.31, 2.03, 1.53, 6.78, repro,
2017-02-28,-0.40, 0.01, -9.21, 1.99, 1.50, 6.65, repro,
2017-03-01,-1.41, 0.84, -13.88, 2.00, 1.50, 6.68, repro,
2017-03-02,-1.26, 0.93, -16.34, 2.00, 1.51, 6.69, repro,
2017-03-03,-2.41, -0.28, -13.03, 2.04, 1.54, 6.83, repro,
2017-03-04,-1.78, 0.93, -4.36, 1.98, 1.50, 6.65, repro,
2017-03-05,-1.01, 1.17, -5.30, 1.99, 1.50, 6.66, repro,
2017-03-06,-0.79, 0.47, -5.04, 2.03, 1.51, 6.77, repro,
2017-03-07,-0.07, 2.07, -7.71, 2.04, 1.56, 6.89, repro,
2017-03-08,-0.83, 2.56, -13.20, 2.01, 1.51, 6.72, repro,
2017-03-09,-0.04, 4.91, -18.36, 1.98, 1.51, 6.66, repro,
2017-03-10,-1.46, 2.50, -19.89, 1.98, 1.51, 6.69, repro,
2017-03-11,-1.52, 1.90, -17.79, 1.98, 1.50, 6.64, repro,
2017-03-12,0.34, 2.25, -13.59, 2.00, 1.50, 6.68, repro,
2017-03-13,0.04, 1.43, -12.95, 2.06, 1.55, 6.92, repro,
2017-03-14,-1.64, 1.88, -14.25, 1.99, 1.51, 6.68, repro,
2017-03-15,-2.04, 1.70, -7.48, 2.00, 1.51, 6.70, repro,
2017-03-16,-0.85, 1.16, -12.62, 2.08, 1.59, 7.00, repro,
2017-03-17,-1.97, 1.60, -7.20, 2.00, 1.51, 6.72, repro,
2017-03-18,-0.54, 1.45, -10.29, 2.01, 1.52, 6.77, repro,
2017-03-19,-0.90, 2.26, -13.06, 2.00, 1.51, 6.70, repro,
2017-03-20,-1.71, 0.27, -12.51, 2.03, 1.55, 6.84, repro,
2017-03-21,-0.85, 1.08, -8.13, 2.03, 1.54, 6.81, repro,
2017-03-22,0.54, 2.16, -2.56, 1.99, 1.51, 6.71, repro,
2017-03-23,-0.22, 0.08, -10.06, 2.01, 1.55, 6.80, repro,
2017-03-24,-0.74, 0.82, -10.22, 2.02, 1.55, 6.86, repro,
2017-03-25,-1.03, 0.86, -12.10, 1.98, 1.50, 6.66, repro,
2017-03-26,-0.41, 0.86, -12.14, 1.99, 1.51, 6.69, repro,
2017-03-27,-0.98, 1.05, -10.36, 2.04, 1.54, 6.84, repro,
2017-03-28,-1.83, -0.08, -15.28, 1.98, 1.50, 6.66, repro,
2017-03-29,-1.21, -0.44, -15.45, 1.99, 1.49, 6.65, repro,
2017-03-30,-2.68, 1.87, -16.29, 2.04, 1.54, 6.85, repro,
2017-03-31,-2.13, 0.44, -11.46, 1.98, 1.50, 6.68, repro,
2017-04-01,-0.98, 0.33, -10.75, 1.99, 1.50, 6.70, repro,
2017-04-02,-0.27, -0.72, -15.53, 2.04, 1.53, 6.80, repro,
2017-04-03,-1.17, 0.68, -12.27, 1.97, 1.50, 6.62, repro,
2017-04-04,-0.47, 1.35, -16.78, 2.00, 1.51, 6.72, repro,
2017-04-05,-1.20, 0.31, -12.70, 2.04, 1.55, 6.87, repro,
2017-04-06,-0.45, 1.39, -12.91, 2.00, 1.51, 6.73, repro,
2017-04-07,-1.60, 0.63, -3.22, 2.00, 1.51, 6.73, repro,
2017-04-08,-2.12, 0.40, -6.56, 1.99, 1.49, 6.65, repro,
2017-04-09,-0.41, 0.12, -16.81, 2.00, 1.50, 6.72, repro,
2017-04-10,-0.52, 1.57, -18.30, 2.01, 1.52, 6.78, repro,
2017-04-11,-0.94, 0.27, -14.07, 2.00, 1.51, 6.74, repro,
2017-04-12,-0.24, 1.07, -12.65, 2.00, 1.50, 6.72, repro,
2017-04-13,-1.90, 0.96, -9.75, 2.03, 1.54, 6.84, repro,
2017-04-14,-0.60, 0.39, -16.02, 1.99, 1.49, 6.65, repro,
2017-04-15,-0.59, 0.89, -20.19, 2.01, 1.52, 6.75, repro,
2017-04-16,-0.84, 0.77, -14.40, 1.99, 1.51, 6.70, repro,
2017-04-17,-0.49, 1.23, -15.55, 2.08, 1.58, 6.99, repro,
2017-04-18,-1.34, 1.17, -13.92, 2.00, 1.51, 6.71, repro,
2017-04-19,-1.01, 0.81, -15.15, 1.99, 1.49, 6.63, repro,
2017-04-20,-1.87, 1.58, -17.68, 2.00, 1.50, 6.67, repro,
2017-04-21,-0.82, 0.61, -23.95, 2.00, 1.51, 6.72, repro,
2017-04-22,-0.87, 0.79, -15.77, 2.00, 1.50, 6.71, repro,
2017-04-23,-1.90, 0.69, -14.60, 1.99, 1.51, 6.70, repro,
2017-04-24,-2.45, 0.86, -6.18, 1.98, 1.50, 6.65, repro,
2017-04-25,-1.98, 0.10, -12.73, 2.04, 1.54, 6.82, repro,
2017-04-26,-1.33, 0.89, -12.41, 2.01, 1.50, 6.70, repro,
2017-04-27,-1.80, 0.34, -13.62, 2.03, 1.54, 6.83, repro,
2017-04-28,-1.40, -0.23, -18.23, 2.08, 1.58, 6.99, repro,
2017-04-29,-1.08, 0.57, -21.72, 1.99, 1.51, 6.69, repro,
2017-04-30,-1.02, -0.93, -17.06, 1.97, 1.49, 6.61, repro,
2017-05-01,-0.75, 0.27, -16.34, 2.00, 1.50, 6.70, repro,
2017-05-02,-2.06, 0.88, -20.09, 1.99, 1.50, 6.65, repro,
2017-05-03,-1.26, 0.60, -15.63, 2.04, 1.55, 6.85, repro,
2017-05-04,-0.51, 0.70, -19.18, 2.05, 1.54, 6.85, repro,
2017-05-05,0.36, 2.70, -16.75, 2.03, 1.52, 6.84, repro,
2017-05-06,-1.25, -0.46, -15.56, 1.98, 1.50, 6.64, repro,
2017-05-07,-0.51, 0.81, -19.27, 2.00, 1.50, 6.66, repro,
2017-05-08,-0.66, 0.53, -14.98, 2.04, 1.54, 6.82, repro,
2017-05-09,-1.16, 0.19, -17.96, 2.08, 1.60, 6.99, repro,
2017-05-10,-1.44, 0.75, -18.32, 1.98, 1.51, 6.68, repro,
2017-05-11,-0.81, 0.83, -17.06, 2.06, 1.58, 6.98, repro,
2017-05-12,-1.92, -0.14, -18.61, 1.98, 1.49, 6.63, repro,
2017-05-13,-1.25, 0.10, -11.98, 1.99, 1.50, 6.68, repro,
2017-05-14,-1.43, 1.00, -13.45, 2.03, 1.55, 6.85, repro,
2017-05-15,-1.24, 1.03, -12.69, 2.04, 1.54, 6.85, repro,
2017-05-16,-1.26, -0.46, -7.29, 2.03, 1.55, 6.85, repro,
2017-05-17,-1.36, -0.36, -12.97, 1.98, 1.50, 6.66, repro,
2017-05-18,-1.33, -0.34, -13.42, 2.06, 1.61, 7.14, repro,
2017-05-19,-1.67, 1.76, -19.15, 2.08, 1.56, 6.90, repro,
2017-05-20,-0.14, 0.53, -14.20, 2.04, 1.56, 6.90, repro,
2017-05-21,-1.33, 0.26, -20.00, 2.04, 1.54, 6.84, repro,
2017-05-22,-1.03, -0.04, -18.49, 1.99, 1.49, 6.64, repro,
2017-05-23,-0.93, 0.21, -15.42, 1.99, 1.50, 6.63, repro,
2017-05-24,-1.49, -0.79, -10.08, 2.03, 1.54, 6.80, repro,
2017-05-25,0.24, -0.11, -7.77, 2.00, 1.51, 6.71, repro,
2017-05-26,0.04, 0.21, -14.44, 2.05, 1.54, 6.84, repro,
2017-05-27,-0.26, 1.04, -15.67, 2.01, 1.50, 6.71, repro,
2017-05-28,-1.34, 0.58, -15.53, 1.99, 1.50, 6.71, repro,
2017-05-29,-1.84, 0.97, -11.47, 1.99, 1.51, 6.66, repro,
2017-05-30,-1.19, 0.48, -13.29, 1.98, 1.50, 6.62, repro,
2017-05-31,-1.79, 0.83, -11.42, 2.01, 1.52, 6.77, repro,
2017-06-01,-1.29, -0.33, -13.31, 2.01, 1.51, 6.76, repro,
2017-06-02,-0.38, 0.48, -10.66, 2.01, 1.54, 6.79, repro,
2017-06-03,-1.74, -0.25, -11.32, 1.99, 1.51, 6.69, repro,
2017-06-04,-1.34, 0.48, -5.23, 1.99, 1.51, 6.70, repro,
2017-06-05,-0.90, 1.09, -13.63, 2.00, 1.50, 6.68, repro,
2017-06-06,-0.58, 0.80, -7.68, 2.04, 1.55, 6.84, repro,
2017-06-07,-0.57, 0.48, -5.54, 2.01, 1.52, 6.74, repro,
2017-06-08,0.09, 1.34, -5.52, 1.98, 1.50, 6.66, repro,
2017-06-09,-1.14, 1.14, -11.05, 1.99, 1.51, 6.67, repro,
2017-06-10,0.07, 0.92, -8.39, 2.01, 1.50, 6.71, repro,
2017-06-11,-0.63, 0.36, -5.93, 2.04, 1.56, 6.87, repro,
2017-06-12,-0.66, -0.86, -5.12, 1.99, 1.50, 6.69, repro,
2017-06-13,-0.41, -0.57, -11.08, 1.97, 1.49, 6.60, repro,
2017-06-14,-1.95, 0.90, -2.79, 2.00, 1.51, 6.70, repro,
2017-06-15,-2.07, 0.30, -5.16, 2.03, 1.54, 6.85, repro,
2017-06-16,-0.10, 3.01, -10.41, 2.06, 1.58, 6.98, repro,
2017-06-17,0.61, -0.53, -5.02, 2.01, 1.50, 6.71, repro,
2017-06-18,-2.05, 1.33, -3.57, 1.98, 1.50, 6.65, repro,
2017-06-19,-0.10, 0.67, -9.95, 1.98, 1.50, 6.65, repro,
2017-06-20,-0.59, 0.92, -7.22, 2.03, 1.53, 6.81, repro,
2017-06-21,-2.55, 1.40, -6.60, 1.99, 1.50, 6.68, repro,
2017-06-22,-1.05, 0.40, -10.44, 2.04, 1.56, 6.88, repro,
2017-06-23,-1.08, 1.49, -12.28, 2.02, 1.56, 6.79, repro,
